Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,00,00,8.30
2018,10,20,00,01,8.30
2018,10,20,00,02,8.20
2018,10,20,00,03,8.10
2018,10,20,00,04,8.00
2018,10,20,00,05,8.00
2018,10,20,00,06,7.90
2018,10,20,00,07,7.90
2018,10,20,00,08,7.80
2018,10,20,00,09,7.70
2018,10,20,00,10,7.70
2018,10,20,00,11,7.60
2018,10,20,00,12,7.60
2018,10,20,00,13,7.50
2018,10,20,00,14,7.50
2018,10,20,00,15,7.40
2018,10,20,00,16,7.40
2018,10,20,00,17,7.30
2018,10,20,00,18,7.30
2018,10,20,00,19,7.30
2018,10,20,00,20,7.30
2018,10,20,00,21,7.30
2018,10,20,00,22,7.30
2018,10,20,00,23,7.30
2018,10,20,00,24,7.40
2018,10,20,00,25,7.40
2018,10,20,00,26,7.50
2018,10,20,00,27,7.50
2018,10,20,00,28,7.60
2018,10,20,00,29,7.70
2018,10,20,00,30,7.70
2018,10,20,00,31,7.80
2018,10,20,00,32,7.80
2018,10,20,00,33,7.90
2018,10,20,00,34,7.90
2018,10,20,00,35,8.00
2018,10,20,00,36,8.00
2018,10,20,00,37,8.10
2018,10,20,00,38,8.10
2018,10,20,00,39,8.10
2018,10,20,00,40,8.10
2018,10,20,00,41,8.20
2018,10,20,00,42,8.20
2018,10,20,00,43,8.20
2018,10,20,00,44,8.20
2018,10,20,00,45,8.20
2018,10,20,00,46,8.20
2018,10,20,00,47,8.20
2018,10,20,00,48,8.20
2018,10,20,00,49,8.30
2018,10,20,00,50,8.30
2018,10,20,00,51,8.30
2018,10,20,00,52,8.30
2018,10,20,00,53,8.30
2018,10,20,00,54,8.30
2018,10,20,00,55,8.30
2018,10,20,00,56,8.30
2018,10,20,00,57,8.30
2018,10,20,00,58,8.30
2018,10,20,00,59,8.30
2018,10,20,01,00,8.30
2018,10,20,01,01,8.20
2018,10,20,01,02,8.20
2018,10,20,01,03,8.20
2018,10,20,01,04,8.20
2018,10,20,01,05,8.20
2018,10,20,01,06,8.20
2018,10,20,01,07,8.20
2018,10,20,01,08,8.10
2018,10,20,01,09,8.10
2018,10,20,01,10,8.10
2018,10,20,01,11,8.10
2018,10,20,01,12,8.10
2018,10,20,01,13,8.10
2018,10,20,01,14,8.10
2018,10,20,01,15,8.10
2018,10,20,01,16,8.10
2018,10,20,01,17,8.10
2018,10,20,01,18,8.10
2018,10,20,01,19,8.00
2018,10,20,01,20,8.00
2018,10,20,01,21,8.00
2018,10,20,01,22,8.00
2018,10,20,01,23,8.00
2018,10,20,01,24,7.90
2018,10,20,01,25,7.90
2018,10,20,01,26,7.90
2018,10,20,01,27,7.90
2018,10,20,01,28,7.80
2018,10,20,01,29,7.80
2018,10,20,01,30,7.80
2018,10,20,01,31,7.80
2018,10,20,01,32,7.70
2018,10,20,01,33,7.70
2018,10,20,01,34,7.70
2018,10,20,01,35,7.70
2018,10,20,01,36,7.70
2018,10,20,01,37,7.60
2018,10,20,01,38,7.60
2018,10,20,01,39,7.60
2018,10,20,01,40,7.60
2018,10,20,01,41,7.60
2018,10,20,01,42,7.60
2018,10,20,01,43,7.60
2018,10,20,01,44,7.50
2018,10,20,01,45,7.50
2018,10,20,01,46,7.50
2018,10,20,01,47,7.50
2018,10,20,01,48,7.50
2018,10,20,01,49,7.40
2018,10,20,01,50,7.40
2018,10,20,01,51,7.40
2018,10,20,01,52,7.40
2018,10,20,01,53,7.40
2018,10,20,01,54,7.40
2018,10,20,01,55,7.40
2018,10,20,01,56,7.40
2018,10,20,01,57,7.40
2018,10,20,01,58,7.40
2018,10,20,01,59,7.50
2018,10,20,02,00,7.50
2018,10,20,02,01,7.50
2018,10,20,02,02,7.50
2018,10,20,02,03,7.50
2018,10,20,02,04,7.60
2018,10,20,02,05,7.60
2018,10,20,02,06,7.60
2018,10,20,02,07,7.60
2018,10,20,02,08,7.60
2018,10,20,02,09,7.60
2018,10,20,02,10,7.60
2018,10,20,02,11,7.60
2018,10,20,02,12,7.60
2018,10,20,02,13,7.60
2018,10,20,02,14,7.60
2018,10,20,02,15,7.60
2018,10,20,02,16,7.60
2018,10,20,02,17,7.60
2018,10,20,02,18,7.50
2018,10,20,02,19,7.50
2018,10,20,02,20,7.50
2018,10,20,02,21,7.40
2018,10,20,02,22,7.40
2018,10,20,02,23,7.40
2018,10,20,02,24,7.40
2018,10,20,02,25,7.50
2018,10,20,02,26,7.50
2018,10,20,02,27,7.50
2018,10,20,02,28,7.50
2018,10,20,02,29,7.60
2018,10,20,02,30,7.60
2018,10,20,02,31,7.60
2018,10,20,02,32,7.60
2018,10,20,02,33,7.60
2018,10,20,02,34,7.60
2018,10,20,02,35,7.70
2018,10,20,02,36,7.70
2018,10,20,02,37,7.70
2018,10,20,02,38,7.70
2018,10,20,02,39,7.70
2018,10,20,02,40,7.70
2018,10,20,02,41,7.70
2018,10,20,02,42,7.70
2018,10,20,02,43,7.70
2018,10,20,02,44,7.70
2018,10,20,02,45,7.70
2018,10,20,02,46,7.70
2018,10,20,02,47,7.70
2018,10,20,02,48,7.70
2018,10,20,02,49,7.70
2018,10,20,02,50,7.70
2018,10,20,02,51,7.80
2018,10,20,02,52,7.80
2018,10,20,02,53,7.70
2018,10,20,02,54,7.70
2018,10,20,02,55,7.70
2018,10,20,02,56,7.70
2018,10,20,02,57,7.80
2018,10,20,02,58,7.80
2018,10,20,02,59,7.80
2018,10,20,03,00,7.80
2018,10,20,03,01,7.80
2018,10,20,03,02,7.80
2018,10,20,03,03,7.80
2018,10,20,03,04,7.80
2018,10,20,03,05,7.70
2018,10,20,03,06,7.70
2018,10,20,03,07,7.70
2018,10,20,03,08,7.70
2018,10,20,03,09,7.70
2018,10,20,03,10,7.70
2018,10,20,03,11,7.70
2018,10,20,03,12,7.70
2018,10,20,03,13,7.70
2018,10,20,03,14,7.70
2018,10,20,03,15,7.70
2018,10,20,03,16,7.70
2018,10,20,03,17,7.60
2018,10,20,03,18,7.50
2018,10,20,03,19,7.50
2018,10,20,03,20,7.40
2018,10,20,03,21,7.30
2018,10,20,03,22,7.20
2018,10,20,03,23,7.20
2018,10,20,03,24,7.10
2018,10,20,03,25,7.00
2018,10,20,03,26,6.90
2018,10,20,03,27,6.90
2018,10,20,03,28,6.90
2018,10,20,03,29,6.80
2018,10,20,03,30,6.80
2018,10,20,03,31,6.80
2018,10,20,03,32,6.70
2018,10,20,03,33,6.60
2018,10,20,03,34,6.50
2018,10,20,03,35,6.40
2018,10,20,03,36,6.40
2018,10,20,03,37,6.30
2018,10,20,03,38,6.20
2018,10,20,03,39,6.10
2018,10,20,03,40,6.10
2018,10,20,03,41,6.00
2018,10,20,03,42,6.00
2018,10,20,03,43,5.90
2018,10,20,03,44,5.90
2018,10,20,03,45,5.90
2018,10,20,03,46,5.90
2018,10,20,03,47,5.90
2018,10,20,03,48,6.00
2018,10,20,03,49,6.00
2018,10,20,03,50,6.00
2018,10,20,03,51,6.10
2018,10,20,03,52,6.10
2018,10,20,03,53,6.20
2018,10,20,03,54,6.20
2018,10,20,03,55,6.20
2018,10,20,03,56,6.20
2018,10,20,03,57,6.20
2018,10,20,03,58,6.10
2018,10,20,03,59,6.20
2018,10,20,04,00,6.20
2018,10,20,04,01,6.20
2018,10,20,04,02,6.30
2018,10,20,05,04,7.30
2018,10,20,05,05,7.30
2018,10,20,05,06,7.30
2018,10,20,05,07,7.30
2018,10,20,05,08,7.30
2018,10,20,05,09,7.30
2018,10,20,05,10,7.30
2018,10,20,05,11,7.30
2018,10,20,05,12,7.30
2018,10,20,05,13,7.30
2018,10,20,05,14,7.30
2018,10,20,05,15,7.30
2018,10,20,05,16,7.30
2018,10,20,05,17,7.30
2018,10,20,05,18,7.20
2018,10,20,05,19,7.20
2018,10,20,05,20,7.10
2018,10,20,05,21,7.00
2018,10,20,05,22,6.90
2018,10,20,05,23,6.80
2018,10,20,05,24,6.70
2018,10,20,05,25,6.70
2018,10,20,05,26,6.60
2018,10,20,05,27,6.50
2018,10,20,05,28,6.50
2018,10,20,05,29,6.40
2018,10,20,05,30,6.40
2018,10,20,05,31,6.40
2018,10,20,05,32,6.40
2018,10,20,05,33,6.40
2018,10,20,05,34,6.50
2018,10,20,05,35,6.50
2018,10,20,05,36,6.50
2018,10,20,05,37,6.60
2018,10,20,05,38,6.60
2018,10,20,05,39,6.60
2018,10,20,05,40,6.60
2018,10,20,05,41,6.60
2018,10,20,05,42,6.60
2018,10,20,05,43,6.60
2018,10,20,05,44,6.60
2018,10,20,05,45,6.60
2018,10,20,05,46,6.60
2018,10,20,05,47,6.70
2018,10,20,05,48,6.70
2018,10,20,05,49,6.70
2018,10,20,05,50,6.70
2018,10,20,05,51,6.70
2018,10,20,05,52,6.80
2018,10,20,05,53,6.90
2018,10,20,05,54,6.90
2018,10,20,05,55,7.00
2018,10,20,05,56,7.10
2018,10,20,05,57,7.20
2018,10,20,05,58,7.20
2018,10,20,05,59,7.30
2018,10,20,06,00,7.30
2018,10,20,06,01,7.30
2018,10,20,06,02,7.30
2018,10,20,06,03,7.30
2018,10,20,06,04,7.30
2018,10,20,06,05,7.30
2018,10,20,06,06,7.20
2018,10,20,06,07,7.20
2018,10,20,06,08,7.20
2018,10,20,06,09,7.20
2018,10,20,06,10,7.20
2018,10,20,06,11,7.20
2018,10,20,06,12,7.20
2018,10,20,06,13,7.20
2018,10,20,06,14,7.20
2018,10,20,06,15,7.30
2018,10,20,06,16,7.30
2018,10,20,06,17,7.30
2018,10,20,06,18,7.30
2018,10,20,06,19,7.40
2018,10,20,06,20,7.40
2018,10,20,06,21,7.40
2018,10,20,06,22,7.30
2018,10,20,06,23,7.30
2018,10,20,06,24,7.30
2018,10,20,06,25,7.20
2018,10,20,06,26,7.20
2018,10,20,06,27,7.20
2018,10,20,06,28,7.10
2018,10,20,06,29,7.00
2018,10,20,06,30,7.00
2018,10,20,06,31,6.90
2018,10,20,06,32,6.80
2018,10,20,06,33,6.80
2018,10,20,06,34,6.70
2018,10,20,06,35,6.70
2018,10,20,06,36,6.60
2018,10,20,06,37,6.60
2018,10,20,06,38,6.50
2018,10,20,06,39,6.50
2018,10,20,06,40,6.50
2018,10,20,06,41,6.40
2018,10,20,06,42,6.40
2018,10,20,06,43,6.40
2018,10,20,06,44,6.40
2018,10,20,06,45,6.40
2018,10,20,06,46,6.40
2018,10,20,06,47,6.40
2018,10,20,06,48,6.40
2018,10,20,06,49,6.40
2018,10,20,06,50,6.40
2018,10,20,06,51,6.40
2018,10,20,06,52,6.40
2018,10,20,06,53,6.30
2018,10,20,06,54,6.40
2018,10,20,06,55,6.30
2018,10,20,06,56,6.40
2018,10,20,06,57,6.40
2018,10,20,06,58,6.40
2018,10,20,06,59,6.40
2018,10,20,07,00,6.40
2018,10,20,07,01,6.40
2018,10,20,07,02,6.40
2018,10,20,07,03,6.40
2018,10,20,07,04,6.50
2018,10,20,07,05,6.50
2018,10,20,07,06,6.60
2018,10,20,07,07,6.60
2018,10,20,07,08,6.70
2018,10,20,07,09,6.70
2018,10,20,07,10,6.70
2018,10,20,07,11,6.80
2018,10,20,07,12,6.80
2018,10,20,07,13,6.80
2018,10,20,07,14,6.80
2018,10,20,07,15,6.90
2018,10,20,07,16,6.90
2018,10,20,07,17,6.90
2018,10,20,07,18,7.00
2018,10,20,07,19,7.10
2018,10,20,07,20,7.20
2018,10,20,07,21,7.20
2018,10,20,07,22,7.30
2018,10,20,07,23,7.30
2018,10,20,07,24,7.30
2018,10,20,07,25,7.30
2018,10,20,07,26,7.30
2018,10,20,07,27,7.30
2018,10,20,07,28,7.30
2018,10,20,07,29,7.40
2018,10,20,07,30,7.40
2018,10,20,07,31,7.40
2018,10,20,07,32,7.40
2018,10,20,07,33,7.40
2018,10,20,07,34,7.40
2018,10,20,07,35,7.40
2018,10,20,07,36,7.40
2018,10,20,07,37,7.40
2018,10,20,07,38,7.40
2018,10,20,07,39,7.40
2018,10,20,07,40,7.30
2018,10,20,07,41,7.30
2018,10,20,07,42,7.30
2018,10,20,07,43,7.30
2018,10,20,07,44,7.30
2018,10,20,07,45,7.40
2018,10,20,07,46,7.40
2018,10,20,07,47,7.40
2018,10,20,07,48,7.50
2018,10,20,07,49,7.50
2018,10,20,07,50,7.60
2018,10,20,07,51,7.60
2018,10,20,07,52,7.60
2018,10,20,07,53,7.70
2018,10,20,07,54,7.70
2018,10,20,07,55,7.70
2018,10,20,07,56,7.70
2018,10,20,07,57,7.70
2018,10,20,07,58,7.80
2018,10,20,07,59,7.80
2018,10,20,08,00,7.80
2018,10,20,08,01,7.80
2018,10,20,08,02,7.80
2018,10,20,08,03,7.80
2018,10,20,08,04,7.80
2018,10,20,08,05,7.80
2018,10,20,08,06,7.90
2018,10,20,08,07,7.90
2018,10,20,08,08,7.90
2018,10,20,08,09,7.90
2018,10,20,08,10,7.90
2018,10,20,08,11,7.90
2018,10,20,08,12,8.00
2018,10,20,08,13,8.00
2018,10,20,08,14,8.00
2018,10,20,08,15,8.00
2018,10,20,08,16,8.00
2018,10,20,08,17,8.00
2018,10,20,08,18,8.00
2018,10,20,08,19,8.00
2018,10,20,08,20,8.10
2018,10,20,08,21,8.10
2018,10,20,08,22,8.10
2018,10,20,08,23,8.10
2018,10,20,08,24,8.10
2018,10,20,08,25,8.10
2018,10,20,08,26,8.10
2018,10,20,08,27,8.10
2018,10,20,08,28,8.20
2018,10,20,08,29,8.10
2018,10,20,08,30,8.10
2018,10,20,08,31,8.10
2018,10,20,08,32,8.20
2018,10,20,08,33,8.20
2018,10,20,08,34,8.20
2018,10,20,08,35,8.20
2018,10,20,08,36,8.20
2018,10,20,08,37,8.20
2018,10,20,08,38,8.20
2018,10,20,08,39,8.20
2018,10,20,08,40,8.20
2018,10,20,08,41,8.20
2018,10,20,08,42,8.30
2018,10,20,08,43,8.30
2018,10,20,08,44,8.30
2018,10,20,08,45,8.30
2018,10,20,08,46,8.30
2018,10,20,08,47,8.30
2018,10,20,08,48,8.30
2018,10,20,08,49,8.30
2018,10,20,08,50,8.30
2018,10,20,08,51,8.30
2018,10,20,08,52,8.30
2018,10,20,08,53,8.30
2018,10,20,08,54,8.30
2018,10,20,08,55,8.30
2018,10,20,08,56,8.30
2018,10,20,08,57,8.30
2018,10,20,08,58,8.30
2018,10,20,08,59,8.30
2018,10,20,09,00,8.30
2018,10,20,09,01,8.30
2018,10,20,09,02,8.30
2018,10,20,09,03,8.40
2018,10,20,09,04,8.40
2018,10,20,09,05,8.40
2018,10,20,09,06,8.40
2018,10,20,09,07,8.40
2018,10,20,09,08,8.40
2018,10,20,09,09,8.40
2018,10,20,09,10,8.40
2018,10,20,09,11,8.40
2018,10,20,09,12,8.50
2018,10,20,09,13,8.50
2018,10,20,09,14,8.50
2018,10,20,09,15,8.50
2018,10,20,09,16,8.60
2018,10,20,09,17,8.60
2018,10,20,09,18,8.60
2018,10,20,09,19,8.60
2018,10,20,09,20,8.60
2018,10,20,09,21,8.70
2018,10,20,09,22,8.70
2018,10,20,09,23,8.70
2018,10,20,09,24,8.70
2018,10,20,09,25,8.70
2018,10,20,09,26,8.80
2018,10,20,09,27,8.80
2018,10,20,09,28,8.80
2018,10,20,09,29,8.80
2018,10,20,09,30,8.80
2018,10,20,09,31,8.90
2018,10,20,09,32,8.90
2018,10,20,09,33,8.90
2018,10,20,09,34,9.00
2018,10,20,09,35,9.00
2018,10,20,09,36,9.00
2018,10,20,09,37,9.00
2018,10,20,09,38,9.10
2018,10,20,09,39,9.10
2018,10,20,09,40,9.10
2018,10,20,09,41,9.10
2018,10,20,09,42,9.10
2018,10,20,09,43,9.10
2018,10,20,09,44,9.10
2018,10,20,09,45,9.10
2018,10,20,09,46,9.20
2018,10,20,09,47,9.10
2018,10,20,09,48,9.10
2018,10,20,09,49,9.10
2018,10,20,09,50,9.10
2018,10,20,09,51,9.10
2018,10,20,09,52,9.10
2018,10,20,09,53,9.10
2018,10,20,09,54,9.10
2018,10,20,09,55,9.20
2018,10,20,09,56,9.20
2018,10,20,09,57,9.20
2018,10,20,09,58,9.20
2018,10,20,09,59,9.20
2018,10,20,10,00,9.20
2018,10,20,10,01,9.20
2018,10,20,10,02,9.20
2018,10,20,10,03,9.20
2018,10,20,10,04,9.20
2018,10,20,10,05,9.30
2018,10,20,10,06,9.30
2018,10,20,10,07,9.30
2018,10,20,10,08,9.30
2018,10,20,10,09,9.30
2018,10,20,10,10,9.30
2018,10,20,10,11,9.30
2018,10,20,10,12,9.40
2018,10,20,10,13,9.40
2018,10,20,10,14,9.40
2018,10,20,10,15,9.40
2018,10,20,10,16,9.40
2018,10,20,10,17,9.50
2018,10,20,10,18,9.50
2018,10,20,10,19,9.50
2018,10,20,10,20,9.50
2018,10,20,10,21,9.60
2018,10,20,10,22,9.60
2018,10,20,10,23,9.60
2018,10,20,10,24,9.60
2018,10,20,10,25,9.50
2018,10,20,10,26,9.50
2018,10,20,10,27,9.50
2018,10,20,10,28,9.50
2018,10,20,10,29,9.50
2018,10,20,10,30,9.50
2018,10,20,10,31,9.50
2018,10,20,10,32,9.50
2018,10,20,10,33,9.60
2018,10,20,10,34,9.60
2018,10,20,10,35,9.60
2018,10,20,10,36,9.60
2018,10,20,10,37,9.60
2018,10,20,10,38,9.70
2018,10,20,10,39,9.70
2018,10,20,10,40,9.70
2018,10,20,10,41,9.70
2018,10,20,10,42,9.80
2018,10,20,10,43,9.80
2018,10,20,10,44,9.80
2018,10,20,10,45,9.80
2018,10,20,10,46,9.80
2018,10,20,10,47,9.70
2018,10,20,10,48,9.70
2018,10,20,10,49,9.70
2018,10,20,10,50,9.70
2018,10,20,10,51,9.70
2018,10,20,10,52,9.70
2018,10,20,10,53,9.70
2018,10,20,10,54,9.70
2018,10,20,10,55,9.70
2018,10,20,10,56,9.70
2018,10,20,10,57,9.70
2018,10,20,10,58,9.80
2018,10,20,10,59,9.80
2018,10,20,11,00,9.80
2018,10,20,11,01,9.80
2018,10,20,11,02,9.90
2018,10,20,11,03,9.90
2018,10,20,11,04,9.90
2018,10,20,11,05,10.00
2018,10,20,11,06,10.00
2018,10,20,11,07,10.00
2018,10,20,11,08,10.10
2018,10,20,11,09,10.10
2018,10,20,11,10,10.10
2018,10,20,11,11,10.10
2018,10,20,11,12,10.10
2018,10,20,11,13,10.20
2018,10,20,11,14,10.20
2018,10,20,11,15,10.20
2018,10,20,11,16,10.20
2018,10,20,11,17,10.20
2018,10,20,11,18,10.20
2018,10,20,11,19,10.10
2018,10,20,11,20,10.10
2018,10,20,11,21,10.10
2018,10,20,11,22,10.00
2018,10,20,11,23,10.00
2018,10,20,11,24,9.90
2018,10,20,11,25,9.90
2018,10,20,11,26,9.90
2018,10,20,11,27,9.90
2018,10,20,11,28,9.90
2018,10,20,11,29,10.00
2018,10,20,11,30,10.00
2018,10,20,11,31,10.00
2018,10,20,11,32,10.00
2018,10,20,11,33,10.00
2018,10,20,11,34,10.00
2018,10,20,11,35,10.00
2018,10,20,11,36,10.00
2018,10,20,11,37,10.00
2018,10,20,11,38,10.00
2018,10,20,11,39,10.10
2018,10,20,11,40,10.10
2018,10,20,11,41,10.20
2018,10,20,11,42,10.20
2018,10,20,11,43,10.30
2018,10,20,11,44,10.40
2018,10,20,11,45,10.50
2018,10,20,11,46,10.60
2018,10,20,11,47,10.60
2018,10,20,11,48,10.70
2018,10,20,11,49,10.70
2018,10,20,11,50,10.70
2018,10,20,11,51,10.70
2018,10,20,11,52,10.70
2018,10,20,11,53,10.70
2018,10,20,11,54,10.70
2018,10,20,11,55,10.70
2018,10,20,11,56,10.80
2018,10,20,11,57,10.80
2018,10,20,11,58,10.80
2018,10,20,11,59,10.90
2018,10,20,12,00,10.90
2018,10,20,12,01,11.00
2018,10,20,12,02,11.00
2018,10,20,12,03,11.00
2018,10,20,12,04,10.90
2018,10,20,12,05,10.90
2018,10,20,12,06,10.90
2018,10,20,12,07,10.90
2018,10,20,12,08,10.90
2018,10,20,12,09,10.90
2018,10,20,12,10,11.00
2018,10,20,12,11,11.10
2018,10,20,12,12,11.10
2018,10,20,12,13,11.20
2018,10,20,12,14,11.20
2018,10,20,12,15,11.30
2018,10,20,12,16,11.40
2018,10,20,12,17,11.50
2018,10,20,12,18,11.50
2018,10,20,12,19,11.40
2018,10,20,12,20,11.40
2018,10,20,12,21,11.30
2018,10,20,12,22,11.40
2018,10,20,12,23,11.40
2018,10,20,12,24,11.50
2018,10,20,12,25,11.50
2018,10,20,12,26,11.40
2018,10,20,12,27,11.50
2018,10,20,12,28,11.50
2018,10,20,12,29,11.60
2018,10,20,12,30,11.60
2018,10,20,12,31,11.50
2018,10,20,12,32,11.50
2018,10,20,12,33,11.40
2018,10,20,12,34,11.50
2018,10,20,12,35,11.50
2018,10,20,12,36,11.60
2018,10,20,12,37,11.70
2018,10,20,12,38,11.80
2018,10,20,12,39,11.90
2018,10,20,12,40,12.00
2018,10,20,12,41,12.10
2018,10,20,12,42,12.20
2018,10,20,12,43,12.20
2018,10,20,12,44,12.30
2018,10,20,12,45,12.30
2018,10,20,12,46,12.30
2018,10,20,12,47,12.30
2018,10,20,12,48,12.20
2018,10,20,12,49,12.20
2018,10,20,12,50,12.20
2018,10,20,12,51,12.20
2018,10,20,12,52,12.20
2018,10,20,12,53,12.20
2018,10,20,12,54,12.30
2018,10,20,12,55,12.30
2018,10,20,12,56,12.40
2018,10,20,12,57,12.40
2018,10,20,12,58,12.40
2018,10,20,12,59,12.50
2018,10,20,13,00,12.50
2018,10,20,13,01,12.60
2018,10,20,13,02,12.60
2018,10,20,13,03,12.70
2018,10,20,13,04,12.80
2018,10,20,13,05,12.90
2018,10,20,13,06,13.00
2018,10,20,13,07,13.00
2018,10,20,13,08,13.10
2018,10,20,13,09,13.10
2018,10,20,13,10,13.20
2018,10,20,13,11,13.20
2018,10,20,13,12,13.20
2018,10,20,13,13,13.20
2018,10,20,13,14,13.30
2018,10,20,13,15,13.30
2018,10,20,13,16,13.30
2018,10,20,13,17,13.30
2018,10,20,13,18,13.30
2018,10,20,13,19,13.30
2018,10,20,13,20,13.40
2018,10,20,13,21,13.50
2018,10,20,13,22,13.50
2018,10,20,13,23,13.60
2018,10,20,13,24,13.60
2018,10,20,13,25,13.60
2018,10,20,13,26,13.60
2018,10,20,13,27,13.60
2018,10,20,13,28,13.50
2018,10,20,13,29,13.40
2018,10,20,13,30,13.40
2018,10,20,13,31,13.40
2018,10,20,13,32,13.40
2018,10,20,13,33,13.40
2018,10,20,13,34,13.30
2018,10,20,13,35,13.30
2018,10,20,13,36,13.20
2018,10,20,13,37,13.20
2018,10,20,13,38,13.20
2018,10,20,13,39,13.20
2018,10,20,13,40,13.20
2018,10,20,13,41,13.20
2018,10,20,13,42,13.20
2018,10,20,13,43,13.20
2018,10,20,13,44,13.30
2018,10,20,13,45,13.40
2018,10,20,13,46,13.50
2018,10,20,13,47,13.60
2018,10,20,13,48,13.70
2018,10,20,13,49,13.70
2018,10,20,13,50,13.70
2018,10,20,13,51,13.60
2018,10,20,13,52,13.60
2018,10,20,13,53,13.50
2018,10,20,13,54,13.50
2018,10,20,13,55,13.50
2018,10,20,13,56,13.60
2018,10,20,13,57,13.60
2018,10,20,13,58,13.60
2018,10,20,13,59,13.70
2018,10,20,14,00,13.70
2018,10,20,14,01,13.70
2018,10,20,14,02,13.70
2018,10,20,14,03,13.80
2018,10,20,14,04,13.80
2018,10,20,14,05,13.80
2018,10,20,14,06,13.80
2018,10,20,14,07,13.80
2018,10,20,14,08,13.80
2018,10,20,14,09,13.80
2018,10,20,14,10,13.90
2018,10,20,14,11,13.90
2018,10,20,14,12,13.90
2018,10,20,14,13,13.90
2018,10,20,14,14,13.90
2018,10,20,14,15,13.90
2018,10,20,14,16,14.00
2018,10,20,14,17,14.00
2018,10,20,14,18,14.10
2018,10,20,14,19,14.10
2018,10,20,14,20,14.10
2018,10,20,14,21,14.20
2018,10,20,14,22,14.20
2018,10,20,14,23,14.20
2018,10,20,14,24,14.20
2018,10,20,14,25,14.20
2018,10,20,14,26,14.20
2018,10,20,14,27,14.20
2018,10,20,14,28,14.20
2018,10,20,14,29,14.30
2018,10,20,14,30,14.30
2018,10,20,14,31,14.20
2018,10,20,14,32,14.20
2018,10,20,14,33,14.20
2018,10,20,14,34,14.20
2018,10,20,14,35,14.20
2018,10,20,14,36,14.20
2018,10,20,14,37,14.10
2018,10,20,14,38,14.10
2018,10,20,14,39,14.10
2018,10,20,14,40,14.10
2018,10,20,14,41,14.10
2018,10,20,14,42,14.10
2018,10,20,14,43,14.10
2018,10,20,14,44,14.10
2018,10,20,14,45,14.10
2018,10,20,14,46,14.10
2018,10,20,14,47,14.10
2018,10,20,14,48,14.10
2018,10,20,14,49,14.10
2018,10,20,14,50,14.10
2018,10,20,14,51,14.10
2018,10,20,14,52,14.10
2018,10,20,14,53,14.20
2018,10,20,14,54,14.20
2018,10,20,14,55,14.20
2018,10,20,14,56,14.30
2018,10,20,14,57,14.30
2018,10,20,14,58,14.30
2018,10,20,14,59,14.30
2018,10,20,15,00,14.30
2018,10,20,15,01,14.30
2018,10,20,15,02,14.30
2018,10,20,15,03,14.30
2018,10,20,15,04,14.30
2018,10,20,15,05,14.40
2018,10,20,15,06,14.30
2018,10,20,15,07,14.30
2018,10,20,15,08,14.30
2018,10,20,15,09,14.30
2018,10,20,15,10,14.30
2018,10,20,15,11,14.30
2018,10,20,15,12,14.30
2018,10,20,15,13,14.30
2018,10,20,15,14,14.30
2018,10,20,15,15,14.30
2018,10,20,15,16,14.30
2018,10,20,15,17,14.30
2018,10,20,15,18,14.40
2018,10,20,15,19,14.40
2018,10,20,15,20,14.40
2018,10,20,15,21,14.50
2018,10,20,15,22,14.50
2018,10,20,15,23,14.60
2018,10,20,15,24,14.50
2018,10,20,15,25,14.50
2018,10,20,15,26,14.40
2018,10,20,15,27,14.40
2018,10,20,15,28,14.30
2018,10,20,15,29,14.30
2018,10,20,15,30,14.20
2018,10,20,15,31,14.20
2018,10,20,15,32,14.20
2018,10,20,15,33,14.20
2018,10,20,15,34,14.20
2018,10,20,15,35,14.20
2018,10,20,15,36,14.20
2018,10,20,15,37,14.20
2018,10,20,15,38,14.10
2018,10,20,15,39,14.10
2018,10,20,15,40,14.10
2018,10,20,15,41,14.00
2018,10,20,15,42,14.00
2018,10,20,15,43,14.00
2018,10,20,15,44,14.00
2018,10,20,15,45,14.00
2018,10,20,15,46,14.10
2018,10,20,15,47,14.10
2018,10,20,15,48,14.10
2018,10,20,15,49,14.10
2018,10,20,15,50,14.10
2018,10,20,15,51,14.10
2018,10,20,15,52,14.10
2018,10,20,15,53,14.10
2018,10,20,15,54,14.10
2018,10,20,15,55,14.10
2018,10,20,15,56,14.10
2018,10,20,15,57,14.10
2018,10,20,15,58,14.10
2018,10,20,15,59,14.10
2018,10,20,16,00,14.10
2018,10,20,16,01,14.10
2018,10,20,16,02,14.10
2018,10,20,16,03,14.10
2018,10,20,16,04,14.20
2018,10,20,16,05,14.20
2018,10,20,16,06,14.20
2018,10,20,16,07,14.20
2018,10,20,16,08,14.20
2018,10,20,16,09,14.30
2018,10,20,17,04,15.10
2018,10,20,17,05,15.10
2018,10,20,17,06,15.00
2018,10,20,17,07,14.90
2018,10,20,17,08,14.90
2018,10,20,17,09,14.80
2018,10,20,17,10,14.80
2018,10,20,17,11,14.70
2018,10,20,17,12,14.70
2018,10,20,17,13,14.60
2018,10,20,17,14,14.60
2018,10,20,17,15,14.50
2018,10,20,17,16,14.50
2018,10,20,17,17,14.40
2018,10,20,17,18,14.40
2018,10,20,17,19,14.30
2018,10,20,17,20,14.30
2018,10,20,17,21,14.30
2018,10,20,17,22,14.30
2018,10,20,17,23,14.30
2018,10,20,17,24,14.20
2018,10,20,17,25,14.20
2018,10,20,17,26,14.20
2018,10,20,17,27,14.20
2018,10,20,17,28,14.20
2018,10,20,17,29,14.20
2018,10,20,17,30,14.20
2018,10,20,17,31,14.20
2018,10,20,17,32,14.20
2018,10,20,17,33,14.20
2018,10,20,17,34,14.20
2018,10,20,17,35,14.20
2018,10,20,17,36,14.20
2018,10,20,17,37,14.20
2018,10,20,17,38,14.20
2018,10,20,17,39,14.20
2018,10,20,17,40,14.20
2018,10,20,17,41,14.20
2018,10,20,17,42,14.10
2018,10,20,17,43,14.10
2018,10,20,17,44,14.10
2018,10,20,17,45,14.10
2018,10,20,17,46,14.00
2018,10,20,17,47,14.00
2018,10,20,17,48,13.90
2018,10,20,17,49,13.90
2018,10,20,17,50,13.90
2018,10,20,17,51,13.90
2018,10,20,17,52,13.80
2018,10,20,17,53,13.80
2018,10,20,17,54,13.80
2018,10,20,17,55,13.70
2018,10,20,17,56,13.70
2018,10,20,17,57,13.60
2018,10,20,17,58,13.60
2018,10,20,17,59,13.50
2018,10,20,18,00,13.50
2018,10,20,18,01,13.40
2018,10,20,18,02,13.30
2018,10,20,18,03,13.30
2018,10,20,18,04,13.20
2018,10,20,18,05,13.10
2018,10,20,18,06,13.00
2018,10,20,18,07,13.00
2018,10,20,18,08,12.90
2018,10,20,18,09,12.80
2018,10,20,18,10,12.70
2018,10,20,18,11,12.70
2018,10,20,18,12,12.60
2018,10,20,18,13,12.50
2018,10,20,18,14,12.50
2018,10,20,18,15,12.40
2018,10,20,18,16,12.30
2018,10,20,18,17,12.30
2018,10,20,18,18,12.30
2018,10,20,18,19,12.20
2018,10,20,18,20,12.20
2018,10,20,18,21,12.10
2018,10,20,18,22,12.10
2018,10,20,18,23,12.00
2018,10,20,18,24,12.00
2018,10,20,18,25,11.90
2018,10,20,18,26,11.90
2018,10,20,18,27,11.80
2018,10,20,18,28,11.80
2018,10,20,18,29,11.80
2018,10,20,18,30,11.70
2018,10,20,18,31,11.70
2018,10,20,18,32,11.60
2018,10,20,18,33,11.60
2018,10,20,18,34,11.60
2018,10,20,18,35,11.60
2018,10,20,18,36,11.50
2018,10,20,18,37,11.50
2018,10,20,18,38,11.40
2018,10,20,18,39,11.40
2018,10,20,18,40,11.40
2018,10,20,18,41,11.40
2018,10,20,18,42,11.30
2018,10,20,18,43,11.30
2018,10,20,18,44,11.30
2018,10,20,18,45,11.30
2018,10,20,18,46,11.20
2018,10,20,18,47,11.20
2018,10,20,18,48,11.20
2018,10,20,18,49,11.20
2018,10,20,18,50,11.20
2018,10,20,18,51,11.10
2018,10,20,18,52,11.10
2018,10,20,18,53,11.10
2018,10,20,18,54,11.10
2018,10,20,18,55,11.00
2018,10,20,18,56,11.00
2018,10,20,18,57,11.00
2018,10,20,18,58,11.00
2018,10,20,18,59,10.90
2018,10,20,19,00,10.90
2018,10,20,19,01,10.90
2018,10,20,19,02,10.90
2018,10,20,19,03,10.90
2018,10,20,19,04,10.80
2018,10,20,19,05,10.80
2018,10,20,19,06,10.80
2018,10,20,19,07,10.80
2018,10,20,19,08,10.80
2018,10,20,19,09,10.80
2018,10,20,19,10,10.80
2018,10,20,19,11,10.70
2018,10,20,19,12,10.70
2018,10,20,19,13,10.70
2018,10,20,19,14,10.70
2018,10,20,19,15,10.70
2018,10,20,19,16,10.70
2018,10,20,19,17,10.60
2018,10,20,19,18,10.60
2018,10,20,19,19,10.60
2018,10,20,19,20,10.60
2018,10,20,19,21,10.60
2018,10,20,19,22,10.60
2018,10,20,19,23,10.50
2018,10,20,19,24,10.50
2018,10,20,19,25,10.50
2018,10,20,19,26,10.50
2018,10,20,19,27,10.40
2018,10,20,19,28,10.40
2018,10,20,19,29,10.40
2018,10,20,19,30,10.40
2018,10,20,19,31,10.40
2018,10,20,19,32,10.40
2018,10,20,19,33,10.30
2018,10,20,19,34,10.30
2018,10,20,19,35,10.30
2018,10,20,19,36,10.30
2018,10,20,19,37,10.30
2018,10,20,19,38,10.30
2018,10,20,19,39,10.30
2018,10,20,19,40,10.20