Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,11,26,00,00,994.96
2017,11,26,00,01,995.02
2017,11,26,00,02,995.05
2017,11,26,00,03,994.92
2017,11,26,00,04,994.85
2017,11,26,00,05,994.79
2017,11,26,00,06,994.89
2017,11,26,00,07,994.98
2017,11,26,00,08,994.85
2017,11,26,00,09,994.85
2017,11,26,00,10,994.99
2017,11,26,00,11,994.75
2017,11,26,00,12,994.82
2017,11,26,00,13,994.85
2017,11,26,00,14,994.72
2017,11,26,00,15,994.55
2017,11,26,00,16,994.38
2017,11,26,00,17,994.45
2017,11,26,00,18,994.78
2017,11,26,00,19,994.52
2017,11,26,00,20,994.45
2017,11,26,00,21,994.24
2017,11,26,00,22,994.31
2017,11,26,00,23,994.41
2017,11,26,00,24,994.41
2017,11,26,00,25,994.28
2017,11,26,00,26,994.21
2017,11,26,00,27,994.31
2017,11,26,00,28,994.14
2017,11,26,00,29,994.04
2017,11,26,00,30,994.21
2017,11,26,00,31,994.14
2017,11,26,00,32,994.25
2017,11,26,00,33,994.41
2017,11,26,00,34,993.97
2017,11,26,00,35,993.87
2017,11,26,00,36,994.18
2017,11,26,00,37,994.18
2017,11,26,00,38,994.11
2017,11,26,00,39,993.91
2017,11,26,00,40,993.94
2017,11,26,00,41,993.84
2017,11,26,00,42,994.01
2017,11,26,00,43,993.94
2017,11,26,00,44,993.91
2017,11,26,00,45,994.01
2017,11,26,00,46,993.77
2017,11,26,00,47,993.71
2017,11,26,00,48,993.91
2017,11,26,00,49,993.87
2017,11,26,00,50,993.91
2017,11,26,00,51,993.87
2017,11,26,00,52,993.67
2017,11,26,00,53,993.80
2017,11,26,00,54,993.74
2017,11,26,00,55,993.77
2017,11,26,00,56,993.61
2017,11,26,00,57,993.77
2017,11,26,00,58,993.74
2017,11,26,00,59,993.77
2017,11,26,01,00,993.74
2017,11,26,01,01,993.79
2017,11,26,01,02,993.47
2017,11,26,01,03,993.74
2017,11,26,01,04,993.69
2017,11,26,01,05,993.52
2017,11,26,01,06,993.26
2017,11,26,01,07,993.43
2017,11,26,01,08,993.50
2017,11,26,01,09,993.40
2017,11,26,01,10,993.33
2017,11,26,01,11,993.43
2017,11,26,01,12,993.43
2017,11,26,01,13,993.36
2017,11,26,01,14,993.47
2017,11,26,01,15,993.36
2017,11,26,01,16,993.43
2017,11,26,01,17,993.49
2017,11,26,01,18,993.26
2017,11,26,01,19,993.16
2017,11,26,01,20,993.30
2017,11,26,01,21,993.52
2017,11,26,01,22,993.36
2017,11,26,01,23,993.50
2017,11,26,01,24,993.06
2017,11,26,01,25,992.96
2017,11,26,01,26,993.16
2017,11,26,01,27,993.16
2017,11,26,01,28,993.13
2017,11,26,01,29,993.09
2017,11,26,01,30,993.06
2017,11,26,01,31,992.46
2017,11,26,01,32,992.72
2017,11,26,01,33,992.88
2017,11,26,01,34,992.69
2017,11,26,01,35,992.55
2017,11,26,01,36,992.62
2017,11,26,01,37,992.55
2017,11,26,01,38,992.58
2017,11,26,01,39,992.48
2017,11,26,01,40,992.46
2017,11,26,01,41,992.72
2017,11,26,01,42,992.48
2017,11,26,01,43,992.62
2017,11,26,01,44,992.65
2017,11,26,01,45,992.62
2017,11,26,01,46,992.62
2017,11,26,01,47,992.69
2017,11,26,01,48,992.62
2017,11,26,01,49,992.79
2017,11,26,01,50,992.83
2017,11,26,01,51,992.96
2017,11,26,01,52,992.85
2017,11,26,01,53,992.62
2017,11,26,01,54,993.06
2017,11,26,01,55,993.33
2017,11,26,01,56,992.99
2017,11,26,01,57,993.16
2017,11,26,01,58,993.19
2017,11,26,01,59,992.69
2017,11,26,02,00,992.55
2017,11,26,02,01,993.19
2017,11,26,02,02,993.05
2017,11,26,02,03,992.82
2017,11,26,02,04,992.89
2017,11,26,02,05,992.89
2017,11,26,02,06,992.96
2017,11,26,02,07,993.13
2017,11,26,02,08,992.96
2017,11,26,02,09,992.58
2017,11,26,02,10,992.82
2017,11,26,02,11,992.82
2017,11,26,02,12,992.46
2017,11,26,02,13,992.65
2017,11,26,02,14,992.75
2017,11,26,02,15,992.58
2017,11,26,02,16,992.55
2017,11,26,02,17,992.52
2017,11,26,02,18,992.58
2017,11,26,02,19,992.48
2017,11,26,02,20,992.45
2017,11,26,02,21,992.48
2017,11,26,02,22,992.48
2017,11,26,02,23,992.14
2017,11,26,02,24,991.94
2017,11,26,02,25,992.18
2017,11,26,02,26,992.28
2017,11,26,02,27,992.21
2017,11,26,02,28,992.21
2017,11,26,02,29,992.00
2017,11,26,02,30,991.84
2017,11,26,02,31,991.87
2017,11,26,02,32,991.81
2017,11,26,02,33,991.84
2017,11,26,02,34,991.60
2017,11,26,02,35,991.70
2017,11,26,02,36,991.70
2017,11,26,02,37,991.47
2017,11,26,02,38,991.57
2017,11,26,02,39,991.57
2017,11,26,02,40,991.37
2017,11,26,02,41,991.30
2017,11,26,02,42,991.43
2017,11,26,02,43,991.47
2017,11,26,02,44,991.53
2017,11,26,02,45,991.38
2017,11,26,02,46,991.40
2017,11,26,02,47,991.64
2017,11,26,02,48,991.53
2017,11,26,02,49,991.43
2017,11,26,02,50,991.37
2017,11,26,02,51,991.47
2017,11,26,02,52,991.40
2017,11,26,02,53,991.10
2017,11,26,02,54,991.60
2017,11,26,02,55,991.60
2017,11,26,02,56,991.43
2017,11,26,02,57,991.57
2017,11,26,02,58,991.50
2017,11,26,02,59,991.47
2017,11,26,03,00,991.57
2017,11,26,03,01,991.67
2017,11,26,03,02,991.40
2017,11,26,03,03,991.33
2017,11,26,03,04,991.30
2017,11,26,03,05,991.64
2017,11,26,03,06,991.83
2017,11,26,03,07,991.84
2017,11,26,03,08,991.40
2017,11,26,03,09,991.80
2017,11,26,03,10,991.64
2017,11,26,03,11,991.37
2017,11,26,03,12,991.59
2017,11,26,03,13,991.57
2017,11,26,03,14,991.13
2017,11,26,03,15,991.62
2017,11,26,03,16,991.74
2017,11,26,03,17,991.67
2017,11,26,03,18,991.84
2017,11,26,03,19,991.94
2017,11,26,03,20,991.57
2017,11,26,03,21,991.77
2017,11,26,03,22,992.18
2017,11,26,03,23,992.01
2017,11,26,03,24,991.98
2017,11,26,03,25,992.14
2017,11,26,03,26,992.30
2017,11,26,03,27,991.81
2017,11,26,03,28,992.13
2017,11,26,03,29,992.21
2017,11,26,03,30,991.91
2017,11,26,03,31,992.25
2017,11,26,03,32,992.21
2017,11,26,03,33,992.21
2017,11,26,03,34,992.14
2017,11,26,03,35,992.01
2017,11,26,03,36,992.53
2017,11,26,03,37,992.04
2017,11,26,03,38,992.08
2017,11,26,03,39,991.91
2017,11,26,03,40,992.21
2017,11,26,03,41,992.14
2017,11,26,03,42,992.25
2017,11,26,03,43,992.28
2017,11,26,03,44,992.52
2017,11,26,03,45,992.08
2017,11,26,03,46,992.21
2017,11,26,03,47,992.21
2017,11,26,03,48,992.28
2017,11,26,03,49,992.25
2017,11,26,03,50,992.28
2017,11,26,03,51,992.18
2017,11,26,03,52,992.18
2017,11,26,03,53,992.14
2017,11,26,03,54,992.18
2017,11,26,03,55,992.14
2017,11,26,03,56,992.11
2017,11,26,03,57,992.25
2017,11,26,03,58,991.87
2017,11,26,03,59,992.20
2017,11,26,04,00,991.88
2017,11,26,04,01,992.25
2017,11,26,04,02,991.84
2017,11,26,04,03,992.11
2017,11,26,04,04,992.08
2017,11,26,04,05,992.04
2017,11,26,04,06,992.25
2017,11,26,04,07,991.91
2017,11,26,04,08,992.04
2017,11,26,04,09,992.04
2017,11,26,04,10,992.08
2017,11,26,04,11,992.04
2017,11,26,04,12,992.08
2017,11,26,04,13,992.28
2017,11,26,04,14,991.99
2017,11,26,04,15,992.21
2017,11,26,04,16,992.08
2017,11,26,04,17,992.31
2017,11,26,04,18,992.14
2017,11,26,04,19,992.25
2017,11,26,04,20,992.28
2017,11,26,04,21,992.41
2017,11,26,04,22,992.28
2017,11,26,04,23,992.38
2017,11,26,04,24,992.42
2017,11,26,04,25,992.38
2017,11,26,04,26,992.52
2017,11,26,04,27,992.48
2017,11,26,04,28,992.74
2017,11,26,04,29,992.72
2017,11,26,04,30,993.05
2017,11,26,04,31,992.99
2017,11,26,04,32,993.13
2017,11,26,04,33,993.26
2017,11,26,04,34,993.33
2017,11,26,04,35,993.49
2017,11,26,04,36,993.53
2017,11,26,04,37,993.74
2017,11,26,04,38,993.74
2017,11,26,04,39,993.90
2017,11,26,04,40,993.80
2017,11,26,04,41,993.64
2017,11,26,04,42,993.47
2017,11,26,04,43,993.43
2017,11,26,04,44,993.50
2017,11,26,04,45,993.63
2017,11,26,04,46,993.77
2017,11,26,04,47,993.84
2017,11,26,04,48,994.01
2017,11,26,04,49,994.14
2017,11,26,04,50,994.14
2017,11,26,04,51,994.24
2017,11,26,04,52,994.35
2017,11,26,04,53,994.31
2017,11,26,04,54,994.45
2017,11,26,04,55,994.55
2017,11,26,04,56,994.52
2017,11,26,04,57,994.52
2017,11,26,04,58,994.58
2017,11,26,04,59,994.65
2017,11,26,05,00,994.65
2017,11,26,05,01,994.72
2017,11,26,05,02,994.79
2017,11,26,05,03,994.75
2017,11,26,05,04,994.82
2017,11,26,05,05,994.85
2017,11,26,05,06,994.82
2017,11,26,05,07,994.82
2017,11,26,05,08,994.92
2017,11,26,05,09,994.96
2017,11,26,05,10,994.92
2017,11,26,05,11,994.85
2017,11,26,05,12,994.99
2017,11,26,05,13,995.02
2017,11,26,05,14,995.09
2017,11,26,05,15,995.06
2017,11,26,05,16,995.06
2017,11,26,05,17,995.12
2017,11,26,05,18,995.09
2017,11,26,05,19,995.02
2017,11,26,05,20,995.02
2017,11,26,05,21,995.02
2017,11,26,05,22,995.06
2017,11,26,05,23,995.02
2017,11,26,05,24,994.99
2017,11,26,05,25,994.85
2017,11,26,05,26,994.82
2017,11,26,05,27,994.92
2017,11,26,05,28,994.92
2017,11,26,05,29,994.96
2017,11,26,05,30,994.99
2017,11,26,05,31,995.02
2017,11,26,05,32,994.92
2017,11,26,05,33,994.96
2017,11,26,05,34,994.85
2017,11,26,05,35,994.85
2017,11,26,05,36,994.85
2017,11,26,05,37,994.96
2017,11,26,05,38,994.89
2017,11,26,05,39,994.92
2017,11,26,05,40,994.99
2017,11,26,05,41,995.06
2017,11,26,05,42,994.99
2017,11,26,05,43,995.06
2017,11,26,05,44,995.12
2017,11,26,05,45,995.12
2017,11,26,05,46,995.12
2017,11,26,05,47,995.19
2017,11,26,05,48,995.12
2017,11,26,05,49,995.23
2017,11,26,05,50,995.33
2017,11,26,05,51,995.36
2017,11,26,05,52,995.52
2017,11,26,05,53,995.50
2017,11,26,05,54,995.53
2017,11,26,05,55,995.50
2017,11,26,05,56,995.50
2017,11,26,05,57,995.50
2017,11,26,05,58,995.50
2017,11,26,05,59,995.53
2017,11,26,06,00,995.53
2017,11,26,06,01,995.66
2017,11,26,06,02,995.60
2017,11,26,06,03,995.56
2017,11,26,06,04,995.50
2017,11,26,06,05,995.60
2017,11,26,06,06,995.60
2017,11,26,06,07,995.53
2017,11,26,06,08,995.60
2017,11,26,06,09,995.56
2017,11,26,06,10,995.53
2017,11,26,06,11,995.53
2017,11,26,06,12,995.53
2017,11,26,06,13,995.50
2017,11,26,06,14,995.53
2017,11,26,06,15,995.46
2017,11,26,06,16,995.46
2017,11,26,06,17,995.50
2017,11,26,06,18,995.46
2017,11,26,06,19,995.56
2017,11,26,06,20,995.53
2017,11,26,06,21,995.53
2017,11,26,06,22,995.60
2017,11,26,06,23,995.50
2017,11,26,06,24,995.56
2017,11,26,06,25,995.60
2017,11,26,06,26,995.56
2017,11,26,06,27,995.50
2017,11,26,06,28,995.46
2017,11,26,06,29,995.43
2017,11,26,06,30,995.46
2017,11,26,06,31,995.43
2017,11,26,06,32,995.36
2017,11,26,06,33,995.36
2017,11,26,06,34,995.26
2017,11,26,06,35,995.26
2017,11,26,06,36,995.26
2017,11,26,06,37,995.19
2017,11,26,06,38,995.19
2017,11,26,06,39,995.26
2017,11,26,06,40,995.23
2017,11,26,06,41,995.29
2017,11,26,06,42,995.29
2017,11,26,06,43,995.36
2017,11,26,06,44,995.40
2017,11,26,06,45,995.43
2017,11,26,06,46,995.46
2017,11,26,06,47,995.53
2017,11,26,06,48,995.46
2017,11,26,06,49,995.56
2017,11,26,06,50,995.67
2017,11,26,06,51,995.67
2017,11,26,06,52,995.77
2017,11,26,06,53,995.73
2017,11,26,06,54,995.77
2017,11,26,06,55,995.84
2017,11,26,06,56,995.90
2017,11,26,06,57,995.97
2017,11,26,06,58,996.04
2017,11,26,06,59,995.97
2017,11,26,07,00,996.01
2017,11,26,07,01,995.97
2017,11,26,07,02,995.97
2017,11,26,07,03,996.04
2017,11,26,07,04,996.01
2017,11,26,07,05,995.90
2017,11,26,07,06,995.97
2017,11,26,07,07,996.04
2017,11,26,07,08,996.01
2017,11,26,07,09,996.07
2017,11,26,07,10,996.11
2017,11,26,07,11,996.14
2017,11,26,07,12,996.21
2017,11,26,07,13,996.28
2017,11,26,07,14,996.21
2017,11,26,07,15,996.24
2017,11,26,07,16,996.24
2017,11,26,07,17,996.45
2017,11,26,07,18,996.31
2017,11,26,07,19,996.45
2017,11,26,07,20,996.45
2017,11,26,07,21,996.45
2017,11,26,07,22,996.45
2017,11,26,07,23,996.48
2017,11,26,07,24,996.48
2017,11,26,07,25,996.48
2017,11,26,07,26,996.51
2017,11,26,07,27,996.51
2017,11,26,07,28,996.48
2017,11,26,07,29,996.51
2017,11,26,07,30,996.58
2017,11,26,07,31,996.55
2017,11,26,07,32,996.61
2017,11,26,07,33,996.58
2017,11,26,07,34,996.61
2017,11,26,07,35,996.61
2017,11,26,07,36,996.61
2017,11,26,07,37,996.55
2017,11,26,07,38,996.65
2017,11,26,07,39,996.65
2017,11,26,07,40,996.72
2017,11,26,07,41,996.68
2017,11,26,07,42,996.61
2017,11,26,07,43,996.65
2017,11,26,07,44,996.72
2017,11,26,07,45,996.75
2017,11,26,07,46,996.72
2017,11,26,07,47,996.78
2017,11,26,07,48,996.85
2017,11,26,07,49,996.72
2017,11,26,07,50,996.89
2017,11,26,07,51,996.85
2017,11,26,07,52,996.82
2017,11,26,07,53,996.85
2017,11,26,07,54,996.78
2017,11,26,07,55,996.82
2017,11,26,07,56,996.85
2017,11,26,07,57,996.85
2017,11,26,07,58,996.85
2017,11,26,07,59,996.82
2017,11,26,08,00,996.82
2017,11,26,08,01,996.85
2017,11,26,08,02,996.89
2017,11,26,08,03,996.85
2017,11,26,08,04,996.85
2017,11,26,08,05,996.89
2017,11,26,08,06,996.89
2017,11,26,08,07,996.89
2017,11,26,08,08,996.95
2017,11,26,08,09,996.95
2017,11,26,08,10,996.89
2017,11,26,08,11,996.89
2017,11,26,08,12,996.89
2017,11,26,08,13,996.89
2017,11,26,08,14,996.89
2017,11,26,08,15,996.89
2017,11,26,08,16,996.92
2017,11,26,08,17,996.92
2017,11,26,08,18,996.99
2017,11,26,08,19,997.02
2017,11,26,08,20,997.02
2017,11,26,08,21,997.02
2017,11,26,08,22,996.99
2017,11,26,08,23,997.12
2017,11,26,08,24,997.05
2017,11,26,08,25,997.09
2017,11,26,08,26,997.16
2017,11,26,08,27,997.19
2017,11,26,08,28,997.22
2017,11,26,08,29,997.29
2017,11,26,08,30,997.33
2017,11,26,08,31,997.36
2017,11,26,08,32,997.43
2017,11,26,08,33,997.43
2017,11,26,08,34,997.39
2017,11,26,08,35,997.46
2017,11,26,08,36,997.43
2017,11,26,08,37,997.43
2017,11,26,08,38,997.46
2017,11,26,08,39,997.60
2017,11,26,08,40,997.53
2017,11,26,08,41,997.56
2017,11,26,08,42,997.66
2017,11,26,08,43,997.63
2017,11,26,08,44,997.60
2017,11,26,08,45,997.60
2017,11,26,08,46,997.60
2017,11,26,08,47,997.60
2017,11,26,08,48,997.63
2017,11,26,08,49,997.63
2017,11,26,08,50,997.60
2017,11,26,08,51,997.70
2017,11,26,08,52,997.66
2017,11,26,08,53,997.66
2017,11,26,08,54,997.77
2017,11,26,08,55,997.87
2017,11,26,08,56,998.00
2017,11,26,08,57,998.04
2017,11,26,08,58,998.14
2017,11,26,08,59,998.17
2017,11,26,09,00,998.17
2017,11,26,09,01,998.14
2017,11,26,09,02,998.10
2017,11,26,09,03,998.10
2017,11,26,09,04,998.17
2017,11,26,09,05,998.21
2017,11,26,09,06,998.24
2017,11,26,09,07,998.27
2017,11,26,09,08,998.31
2017,11,26,09,09,998.34
2017,11,26,09,10,998.31
2017,11,26,09,11,998.34
2017,11,26,09,12,998.31
2017,11,26,09,13,998.34
2017,11,26,09,14,998.34
2017,11,26,09,15,998.34
2017,11,26,09,16,998.34
2017,11,26,09,17,998.34
2017,11,26,09,18,998.34
2017,11,26,09,19,998.41
2017,11,26,09,20,998.41
2017,11,26,09,21,998.38
2017,11,26,09,22,998.38
2017,11,26,09,23,998.34
2017,11,26,09,24,998.41
2017,11,26,09,25,998.51
2017,11,26,09,26,998.44
2017,11,26,09,27,998.44
2017,11,26,09,28,998.41
2017,11,26,09,29,998.31
2017,11,26,09,30,998.24
2017,11,26,09,31,998.17
2017,11,26,09,32,998.07
2017,11,26,09,33,998.00
2017,11,26,09,34,998.04
2017,11,26,09,35,998.07
2017,11,26,09,36,998.07
2017,11,26,09,37,998.14
2017,11,26,09,38,998.14
2017,11,26,09,39,998.17
2017,11,26,09,40,998.17
2017,11,26,09,41,998.21
2017,11,26,09,42,998.21
2017,11,26,09,43,998.24
2017,11,26,09,44,998.34
2017,11,26,09,45,998.54
2017,11,26,09,46,998.74
2017,11,26,09,47,998.85
2017,11,26,09,48,998.95
2017,11,26,09,49,998.92
2017,11,26,09,50,998.82
2017,11,26,09,51,998.75
2017,11,26,09,52,998.65
2017,11,26,09,53,998.58
2017,11,26,09,54,998.48
2017,11,26,09,55,998.41
2017,11,26,09,56,998.34
2017,11,26,09,57,998.24
2017,11,26,09,58,998.04
2017,11,26,09,59,997.88
2017,11,26,10,00,997.73
2017,11,26,10,01,997.63
2017,11,26,10,02,997.60
2017,11,26,10,03,997.63
2017,11,26,10,04,997.63
2017,11,26,10,05,997.70
2017,11,26,10,06,997.80
2017,11,26,10,07,997.87
2017,11,26,10,08,997.83
2017,11,26,10,09,997.87
2017,11,26,10,10,997.87
2017,11,26,10,11,997.90
2017,11,26,10,12,997.87
2017,11,26,10,13,997.87
2017,11,26,10,14,997.83
2017,11,26,10,15,997.83
2017,11,26,10,16,997.90
2017,11,26,10,17,997.94
2017,11,26,10,18,998.07
2017,11,26,10,19,998.21
2017,11,26,10,20,998.24
2017,11,26,10,21,998.34
2017,11,26,10,22,998.41
2017,11,26,10,23,998.51
2017,11,26,10,24,998.51
2017,11,26,10,25,998.51
2017,11,26,10,26,998.48
2017,11,26,10,27,998.38
2017,11,26,10,28,998.38
2017,11,26,10,29,998.31
2017,11,26,10,30,998.34
2017,11,26,10,31,998.31
2017,11,26,10,32,998.31
2017,11,26,10,33,998.31
2017,11,26,10,34,998.38
2017,11,26,10,35,998.34
2017,11,26,10,36,998.34
2017,11,26,10,37,998.31
2017,11,26,10,38,998.34
2017,11,26,10,39,998.34
2017,11,26,10,40,998.41
2017,11,26,10,41,998.38
2017,11,26,10,42,998.38
2017,11,26,10,43,998.38
2017,11,26,10,44,998.41
2017,11,26,10,45,998.41
2017,11,26,10,46,998.48
2017,11,26,10,47,998.51
2017,11,26,10,48,998.58
2017,11,26,10,49,998.61
2017,11,26,10,50,998.68
2017,11,26,10,51,998.61
2017,11,26,10,52,998.68
2017,11,26,10,53,998.78
2017,11,26,10,54,998.78
2017,11,26,10,55,998.75
2017,11,26,10,56,998.78
2017,11,26,10,57,998.75
2017,11,26,10,58,998.85
2017,11,26,10,59,998.85
2017,11,26,11,00,998.92
2017,11,26,11,01,998.95
2017,11,26,11,02,998.95
2017,11,26,11,03,998.88
2017,11,26,11,04,998.88
2017,11,26,11,05,998.85
2017,11,26,11,06,998.88
2017,11,26,11,07,998.92
2017,11,26,11,08,998.92
2017,11,26,11,09,998.92
2017,11,26,11,10,998.95
2017,11,26,11,11,998.95
2017,11,26,11,12,998.99
2017,11,26,11,13,998.99
2017,11,26,11,14,998.99
2017,11,26,11,15,999.02
2017,11,26,11,16,999.05
2017,11,26,11,17,999.09
2017,11,26,11,18,999.15
2017,11,26,11,19,999.26
2017,11,26,11,20,999.29
2017,11,26,11,21,999.29
2017,11,26,11,22,999.26
2017,11,26,11,23,999.29
2017,11,26,11,24,999.26
2017,11,26,11,25,999.32
2017,11,26,11,26,999.32
2017,11,26,11,27,999.39
2017,11,26,11,28,999.32
2017,11,26,11,29,999.32
2017,11,26,11,30,999.26
2017,11,26,11,31,999.26
2017,11,26,11,32,999.22
2017,11,26,11,33,999.19
2017,11,26,11,34,999.22
2017,11,26,11,35,999.22
2017,11,26,11,36,999.22
2017,11,26,11,37,999.29
2017,11,26,11,38,999.32
2017,11,26,11,39,999.36
2017,11,26,11,40,999.32
2017,11,26,11,41,999.26
2017,11,26,11,42,999.22
2017,11,26,11,43,999.26
2017,11,26,11,44,999.22
2017,11,26,11,45,999.26
2017,11,26,11,46,999.19
2017,11,26,11,47,999.19
2017,11,26,11,48,999.15
2017,11,26,11,49,999.12
2017,11,26,11,50,999.15
2017,11,26,11,51,999.15
2017,11,26,11,52,999.12
2017,11,26,11,53,999.09
2017,11,26,11,54,999.02
2017,11,26,11,55,998.95
2017,11,26,11,56,998.92
2017,11,26,11,57,998.88
2017,11,26,11,58,998.92
2017,11,26,11,59,998.92
2017,11,26,12,00,998.92
2017,11,26,12,01,998.95
2017,11,26,12,02,999.02
2017,11,26,12,03,999.05
2017,11,26,12,04,999.09
2017,11,26,12,05,999.09
2017,11,26,12,06,999.09
2017,11,26,12,07,999.05
2017,11,26,12,08,999.02
2017,11,26,12,09,998.95
2017,11,26,12,10,998.99
2017,11,26,12,11,998.99
2017,11,26,12,12,999.02
2017,11,26,12,13,999.02
2017,11,26,12,14,998.95
2017,11,26,12,15,998.92
2017,11,26,12,16,998.85
2017,11,26,12,17,998.85
2017,11,26,12,18,998.95
2017,11,26,12,19,999.02
2017,11,26,12,20,999.05
2017,11,26,12,21,999.09
2017,11,26,12,22,999.09
2017,11,26,12,23,999.09
2017,11,26,12,24,999.12
2017,11,26,12,25,999.15
2017,11,26,12,26,999.15
2017,11,26,12,27,999.12
2017,11,26,12,28,999.15
2017,11,26,12,29,999.15
2017,11,26,12,30,999.15
2017,11,26,12,31,999.12
2017,11,26,12,32,999.05
2017,11,26,12,33,999.12
2017,11,26,12,34,999.15
2017,11,26,12,35,999.19
2017,11,26,12,36,999.22
2017,11,26,12,37,999.29
2017,11,26,12,38,999.26
2017,11,26,12,39,999.19
2017,11,26,12,40,999.22
2017,11,26,12,41,999.26
2017,11,26,12,42,999.22
2017,11,26,12,43,999.19
2017,11,26,12,44,999.19
2017,11,26,12,45,999.15
2017,11,26,12,46,999.12
2017,11,26,12,47,999.15
2017,11,26,12,48,999.09
2017,11,26,12,49,999.19
2017,11,26,12,50,999.26
2017,11,26,12,51,999.32
2017,11,26,12,52,999.12
2017,11,26,12,53,999.15
2017,11,26,12,54,999.05
2017,11,26,12,55,999.09
2017,11,26,12,56,999.15
2017,11,26,12,57,999.29
2017,11,26,12,58,999.26
2017,11,26,12,59,999.29
2017,11,26,13,00,999.26
2017,11,26,13,01,999.32
2017,11,26,13,02,999.36
2017,11,26,13,03,999.32
2017,11,26,13,04,999.39
2017,11,26,13,05,999.39
2017,11,26,13,06,999.46
2017,11,26,13,07,999.46
2017,11,26,13,08,999.46
2017,11,26,13,09,999.49
2017,11,26,13,10,999.46
2017,11,26,13,11,999.49
2017,11,26,13,12,999.49
2017,11,26,13,13,999.49
2017,11,26,13,14,999.49
2017,11,26,13,15,999.49
2017,11,26,13,16,999.49
2017,11,26,13,17,999.49
2017,11,26,13,18,999.56
2017,11,26,13,19,999.63
2017,11,26,13,20,999.70
2017,11,26,13,21,999.73
2017,11,26,13,22,999.73
2017,11,26,13,23,999.73
2017,11,26,13,24,999.76
2017,11,26,13,25,999.80
2017,11,26,13,26,999.83
2017,11,26,13,27,999.83
2017,11,26,13,28,999.87
2017,11,26,13,29,999.83
2017,11,26,13,30,999.87
2017,11,26,13,31,999.90
2017,11,26,13,32,999.87
2017,11,26,13,33,999.83
2017,11,26,13,34,999.83
2017,11,26,13,35,999.83
2017,11,26,13,36,999.87
2017,11,26,13,37,999.83
2017,11,26,13,38,999.87
2017,11,26,13,39,999.80
2017,11,26,13,40,999.80
2017,11,26,13,41,999.87
2017,11,26,13,42,999.87
2017,11,26,13,43,999.90
2017,11,26,13,44,999.87
2017,11,26,13,45,999.93
2017,11,26,13,46,999.87
2017,11,26,13,47,999.90
2017,11,26,13,48,999.90
2017,11,26,13,49,999.83
2017,11,26,13,50,999.83
2017,11,26,13,51,999.83
2017,11,26,13,52,999.83
2017,11,26,13,53,999.83
2017,11,26,13,54,999.83
2017,11,26,13,55,999.83
2017,11,26,13,56,999.83
2017,11,26,13,57,999.83
2017,11,26,13,58,999.83
2017,11,26,13,59,999.90
2017,11,26,14,00,999.90
2017,11,26,14,01,999.90
2017,11,26,14,02,999.90
2017,11,26,14,03,999.90
2017,11,26,14,04,999.93
2017,11,26,14,05,999.93
2017,11,26,14,06,999.97
2017,11,26,14,07,999.97
2017,11,26,14,08,999.93
2017,11,26,14,09,999.93
2017,11,26,14,10,999.87
2017,11,26,14,11,999.93
2017,11,26,14,12,1000.00
2017,11,26,14,13,999.97
2017,11,26,14,14,999.97
2017,11,26,14,15,999.97
2017,11,26,14,16,999.97
2017,11,26,14,17,1000.00
2017,11,26,14,18,1000.07
2017,11,26,14,19,1000.07
2017,11,26,14,20,1000.17
2017,11,26,14,21,1000.17
2017,11,26,14,22,1000.17
2017,11,26,14,23,1000.17
2017,11,26,14,24,1000.20
2017,11,26,14,25,1000.24
2017,11,26,14,26,1000.24
2017,11,26,14,27,1000.27
2017,11,26,14,28,1000.27
2017,11,26,14,29,1000.31
2017,11,26,14,30,1000.27
2017,11,26,14,31,1000.27
2017,11,26,14,32,1000.31
2017,11,26,14,33,1000.31
2017,11,26,14,34,1000.34
2017,11,26,14,35,1000.31
2017,11,26,14,36,1000.34
2017,11,26,14,37,1000.37
2017,11,26,14,38,1000.34
2017,11,26,14,39,1000.37
2017,11,26,14,40,1000.41
2017,11,26,14,41,1000.41
2017,11,26,14,42,1000.41
2017,11,26,14,43,1000.41
2017,11,26,14,44,1000.44
2017,11,26,14,45,1000.44
2017,11,26,14,46,1000.44
2017,11,26,14,47,1000.54
2017,11,26,14,48,1000.54
2017,11,26,14,49,1000.61
2017,11,26,14,50,1000.58
2017,11,26,14,51,1000.64
2017,11,26,14,52,1000.68
2017,11,26,14,53,1000.64
2017,11,26,14,54,1000.64
2017,11,26,14,55,1000.71
2017,11,26,14,56,1000.68
2017,11,26,14,57,1000.75
2017,11,26,14,58,1000.71
2017,11,26,14,59,1000.71
2017,11,26,15,00,1000.75
2017,11,26,15,01,1000.78
2017,11,26,15,02,1000.75
2017,11,26,15,03,1000.81
2017,11,26,15,04,1000.85
2017,11,26,15,05,1000.81
2017,11,26,15,06,1000.78
2017,11,26,15,07,1000.78
2017,11,26,15,08,1000.88
2017,11,26,15,09,1000.88
2017,11,26,15,10,1000.88
2017,11,26,15,11,1000.88
2017,11,26,15,12,1000.98
2017,11,26,15,13,1000.92
2017,11,26,15,14,1000.95
2017,11,26,15,15,1000.98
2017,11,26,15,16,1001.02
2017,11,26,15,17,1001.02
2017,11,26,15,18,1001.08
2017,11,26,15,19,1001.05
2017,11,26,15,20,1001.05
2017,11,26,15,21,1001.05
2017,11,26,15,22,1001.02
2017,11,26,15,23,1001.05
2017,11,26,15,24,1001.08
2017,11,26,15,25,1001.15
2017,11,26,15,26,1001.15
2017,11,26,15,27,1001.25
2017,11,26,15,28,1001.25
2017,11,26,15,29,1001.32
2017,11,26,15,30,1001.39
2017,11,26,15,31,1001.39
2017,11,26,15,32,1001.36
2017,11,26,15,33,1001.46
2017,11,26,15,34,1001.42
2017,11,26,15,35,1001.49
2017,11,26,15,36,1001.52
2017,11,26,15,37,1001.56
2017,11,26,15,38,1001.52
2017,11,26,15,39,1001.56
2017,11,26,15,40,1001.63
2017,11,26,15,41,1001.63
2017,11,26,15,42,1001.63
2017,11,26,15,43,1001.63
2017,11,26,15,44,1001.66
2017,11,26,15,45,1001.66
2017,11,26,15,46,1001.66
2017,11,26,15,47,1001.73
2017,11,26,15,48,1001.69
2017,11,26,15,49,1001.69
2017,11,26,15,50,1001.73
2017,11,26,15,51,1001.73
2017,11,26,15,52,1001.76
2017,11,26,15,53,1001.80
2017,11,26,15,54,1001.80
2017,11,26,15,55,1001.80
2017,11,26,15,56,1001.83
2017,11,26,15,57,1001.86
2017,11,26,15,58,1001.93
2017,11,26,15,59,1001.93
2017,11,26,16,00,1001.97
2017,11,26,16,01,1001.97
2017,11,26,16,02,1002.03
2017,11,26,16,03,1002.07
2017,11,26,16,04,1002.13
2017,11,26,16,05,1002.13
2017,11,26,16,06,1002.20
2017,11,26,16,07,1002.27
2017,11,26,16,08,1002.24
2017,11,26,16,09,1002.34
2017,11,26,16,10,1002.37
2017,11,26,16,11,1002.34
2017,11,26,16,12,1002.37
2017,11,26,16,13,1002.37
2017,11,26,16,14,1002.34
2017,11,26,16,15,1002.41
2017,11,26,16,16,1002.37
2017,11,26,16,17,1002.34
2017,11,26,16,18,1002.37
2017,11,26,16,19,1002.41
2017,11,26,16,20,1002.41
2017,11,26,16,21,1002.41
2017,11,26,16,22,1002.44
2017,11,26,16,23,1002.41
2017,11,26,16,24,1002.44
2017,11,26,16,25,1002.44
2017,11,26,16,26,1002.47
2017,11,26,16,27,1002.51
2017,11,26,16,28,1002.51
2017,11,26,16,29,1002.54
2017,11,26,16,30,1002.54