Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,5.90
2017,10,29,00,01,5.90
2017,10,29,00,02,5.90
2017,10,29,00,03,5.90
2017,10,29,00,04,5.90
2017,10,29,00,05,5.90
2017,10,29,00,06,5.90
2017,10,29,00,07,6.00
2017,10,29,00,08,6.00
2017,10,29,00,09,6.00
2017,10,29,00,10,6.00
2017,10,29,00,11,6.00
2017,10,29,00,12,6.00
2017,10,29,00,13,6.00
2017,10,29,00,14,6.10
2017,10,29,00,15,6.10
2017,10,29,00,16,6.10
2017,10,29,00,17,6.10
2017,10,29,00,18,6.10
2017,10,29,00,19,6.10
2017,10,29,00,20,6.10
2017,10,29,00,21,6.10
2017,10,29,00,22,6.00
2017,10,29,00,23,6.00
2017,10,29,00,24,5.90
2017,10,29,00,25,5.90
2017,10,29,00,26,5.80
2017,10,29,00,27,5.80
2017,10,29,00,28,5.80
2017,10,29,00,29,5.80
2017,10,29,00,30,5.80
2017,10,29,00,31,5.70
2017,10,29,00,32,5.70
2017,10,29,00,33,5.70
2017,10,29,00,34,5.70
2017,10,29,00,35,5.60
2017,10,29,00,36,5.70
2017,10,29,00,37,5.70
2017,10,29,00,38,5.70
2017,10,29,00,39,5.70
2017,10,29,00,40,5.70
2017,10,29,00,41,5.70
2017,10,29,00,42,5.70
2017,10,29,00,43,5.70
2017,10,29,00,44,5.70
2017,10,29,00,45,5.70
2017,10,29,00,46,5.70
2017,10,29,00,47,5.70
2017,10,29,00,48,5.80
2017,10,29,00,49,5.80
2017,10,29,00,50,5.80
2017,10,29,00,51,5.80
2017,10,29,00,52,5.80
2017,10,29,00,53,5.80
2017,10,29,00,54,5.80
2017,10,29,00,55,5.80
2017,10,29,00,56,5.80
2017,10,29,00,57,5.80
2017,10,29,00,58,5.70
2017,10,29,00,59,5.70
2017,10,29,01,00,5.70
2017,10,29,01,01,5.70
2017,10,29,01,02,5.70
2017,10,29,01,03,5.60
2017,10,29,01,04,5.60
2017,10,29,01,05,5.50
2017,10,29,01,06,5.50
2017,10,29,01,07,5.40
2017,10,29,01,08,5.50
2017,10,29,01,09,5.50
2017,10,29,01,10,5.50
2017,10,29,01,11,5.50
2017,10,29,01,12,5.50
2017,10,29,01,13,5.50
2017,10,29,01,14,5.50
2017,10,29,01,15,5.50
2017,10,29,01,16,5.50
2017,10,29,01,17,5.50
2017,10,29,01,18,5.60
2017,10,29,01,19,5.60
2017,10,29,01,20,5.60
2017,10,29,01,21,5.60
2017,10,29,01,22,5.50
2017,10,29,01,23,5.50
2017,10,29,01,24,5.50
2017,10,29,01,25,5.40
2017,10,29,01,26,5.40
2017,10,29,01,27,5.30
2017,10,29,01,28,5.30
2017,10,29,01,29,5.30
2017,10,29,01,30,5.30
2017,10,29,01,31,5.30
2017,10,29,01,32,5.30
2017,10,29,01,33,5.30
2017,10,29,01,34,5.30
2017,10,29,01,35,5.30
2017,10,29,01,36,5.30
2017,10,29,01,37,5.40
2017,10,29,01,38,5.40
2017,10,29,01,39,5.40
2017,10,29,01,40,5.40
2017,10,29,01,41,5.50
2017,10,29,01,42,5.40
2017,10,29,01,43,5.50
2017,10,29,01,44,5.50
2017,10,29,01,45,5.40
2017,10,29,01,46,5.40
2017,10,29,01,47,5.30
2017,10,29,01,48,5.30
2017,10,29,01,49,5.30
2017,10,29,01,50,5.30
2017,10,29,01,51,5.30
2017,10,29,01,52,5.30
2017,10,29,01,53,5.30
2017,10,29,01,54,5.40
2017,10,29,01,55,5.40
2017,10,29,01,56,5.40
2017,10,29,01,57,5.40
2017,10,29,01,58,5.40
2017,10,29,01,59,5.30
2017,10,29,02,00,5.30
2017,10,29,02,01,5.30
2017,10,29,02,02,5.30
2017,10,29,02,03,5.30
2017,10,29,02,04,5.30
2017,10,29,02,05,5.30
2017,10,29,02,06,5.30
2017,10,29,02,07,5.30
2017,10,29,02,08,5.30
2017,10,29,02,09,5.30
2017,10,29,02,10,5.30
2017,10,29,02,11,5.30
2017,10,29,02,12,5.30
2017,10,29,02,13,5.30
2017,10,29,02,14,5.40
2017,10,29,02,15,5.30
2017,10,29,02,16,5.30
2017,10,29,02,17,5.30
2017,10,29,02,18,5.30
2017,10,29,02,19,5.30
2017,10,29,02,20,5.30
2017,10,29,02,21,5.30
2017,10,29,02,22,5.40
2017,10,29,02,23,5.40
2017,10,29,02,24,5.40
2017,10,29,02,25,5.50
2017,10,29,02,26,5.50
2017,10,29,02,27,5.40
2017,10,29,02,28,5.40
2017,10,29,02,29,5.40
2017,10,29,02,30,5.40
2017,10,29,02,31,5.40
2017,10,29,02,32,5.30
2017,10,29,02,33,5.30
2017,10,29,02,34,5.30
2017,10,29,02,35,5.30
2017,10,29,02,36,5.20
2017,10,29,02,37,5.20
2017,10,29,02,38,5.20
2017,10,29,02,39,5.20
2017,10,29,02,40,5.10
2017,10,29,02,41,5.10
2017,10,29,02,42,5.00
2017,10,29,02,43,5.00
2017,10,29,02,44,4.90
2017,10,29,02,45,4.90
2017,10,29,02,46,4.90
2017,10,29,02,47,4.90
2017,10,29,02,48,4.90
2017,10,29,02,49,4.90
2017,10,29,02,50,4.90
2017,10,29,02,51,5.00
2017,10,29,02,52,5.00
2017,10,29,02,53,5.10
2017,10,29,02,54,5.10
2017,10,29,02,55,5.10
2017,10,29,02,56,5.00
2017,10,29,02,57,5.00
2017,10,29,02,58,5.00
2017,10,29,02,59,5.00
2017,10,29,03,00,4.90
2017,10,29,03,01,4.90
2017,10,29,03,02,5.00
2017,10,29,03,03,5.00
2017,10,29,03,04,5.00
2017,10,29,03,05,5.00
2017,10,29,03,06,5.00
2017,10,29,03,07,5.00
2017,10,29,03,08,5.00
2017,10,29,03,09,5.00
2017,10,29,03,10,5.00
2017,10,29,03,11,5.10
2017,10,29,03,12,5.10
2017,10,29,03,13,5.00
2017,10,29,03,14,5.00
2017,10,29,03,15,5.00
2017,10,29,03,16,5.00
2017,10,29,03,17,5.00
2017,10,29,03,18,5.00
2017,10,29,03,19,5.00
2017,10,29,03,20,5.00
2017,10,29,03,21,5.00
2017,10,29,03,22,5.00
2017,10,29,03,23,5.00
2017,10,29,03,24,5.00
2017,10,29,03,25,5.00
2017,10,29,03,26,4.90
2017,10,29,03,27,4.90
2017,10,29,03,28,4.80
2017,10,29,03,29,4.80
2017,10,29,03,30,4.80
2017,10,29,03,31,4.80
2017,10,29,03,32,4.80
2017,10,29,03,33,4.80
2017,10,29,03,34,4.80
2017,10,29,03,35,4.80
2017,10,29,03,36,4.90
2017,10,29,03,37,4.90
2017,10,29,03,38,4.90
2017,10,29,03,39,4.90
2017,10,29,03,40,4.90
2017,10,29,03,41,5.00
2017,10,29,03,42,4.90
2017,10,29,03,43,4.90
2017,10,29,03,44,4.90
2017,10,29,03,45,4.90
2017,10,29,03,46,4.80
2017,10,29,03,47,4.80
2017,10,29,03,48,4.70
2017,10,29,03,49,4.70
2017,10,29,03,50,4.70
2017,10,29,03,51,4.80
2017,10,29,03,52,4.80
2017,10,29,03,53,4.90
2017,10,29,03,54,4.90
2017,10,29,03,55,4.90
2017,10,29,03,56,4.90
2017,10,29,03,57,4.90
2017,10,29,03,58,5.00
2017,10,29,03,59,5.10
2017,10,29,04,00,5.10
2017,10,29,04,01,5.00
2017,10,29,04,02,5.00
2017,10,29,04,03,5.00
2017,10,29,04,04,5.10
2017,10,29,04,05,5.10
2017,10,29,04,06,5.10
2017,10,29,04,07,5.10
2017,10,29,04,08,5.00
2017,10,29,04,09,5.00
2017,10,29,04,10,4.90
2017,10,29,04,11,4.90
2017,10,29,04,12,4.90
2017,10,29,04,13,4.90
2017,10,29,04,14,4.90
2017,10,29,04,15,5.00
2017,10,29,04,16,5.00
2017,10,29,04,17,5.00
2017,10,29,04,18,4.90
2017,10,29,04,19,4.90
2017,10,29,04,20,4.80
2017,10,29,04,21,4.80
2017,10,29,04,22,4.80
2017,10,29,04,23,4.80
2017,10,29,04,24,4.80
2017,10,29,04,25,4.90
2017,10,29,04,26,4.90
2017,10,29,04,27,4.90
2017,10,29,04,28,5.00
2017,10,29,04,29,5.00
2017,10,29,04,30,5.00
2017,10,29,04,31,5.00
2017,10,29,04,32,5.00
2017,10,29,04,33,5.00
2017,10,29,04,34,5.00
2017,10,29,04,35,5.00
2017,10,29,04,36,5.00
2017,10,29,04,37,5.00
2017,10,29,04,38,5.10
2017,10,29,04,39,5.10
2017,10,29,04,40,5.20
2017,10,29,04,41,5.20
2017,10,29,04,42,5.10
2017,10,29,04,43,5.10
2017,10,29,04,44,5.10
2017,10,29,04,45,5.00
2017,10,29,04,46,5.00
2017,10,29,04,47,4.90
2017,10,29,04,48,4.90
2017,10,29,04,49,4.90
2017,10,29,04,50,4.90
2017,10,29,04,51,4.90
2017,10,29,04,52,4.90
2017,10,29,04,53,5.00
2017,10,29,04,54,5.00
2017,10,29,04,55,5.00
2017,10,29,04,56,4.90
2017,10,29,04,57,4.90
2017,10,29,04,58,4.80
2017,10,29,04,59,4.80
2017,10,29,05,00,4.80
2017,10,29,05,01,4.80
2017,10,29,05,02,4.80
2017,10,29,05,03,4.80
2017,10,29,05,04,4.80
2017,10,29,05,05,4.70
2017,10,29,05,06,4.70
2017,10,29,05,07,4.70
2017,10,29,05,08,4.70
2017,10,29,05,09,4.70
2017,10,29,05,10,4.70
2017,10,29,05,11,4.70
2017,10,29,05,12,4.70
2017,10,29,05,13,4.70
2017,10,29,05,14,4.70
2017,10,29,05,15,4.70
2017,10,29,05,16,4.70
2017,10,29,05,17,4.70
2017,10,29,05,18,4.70
2017,10,29,05,19,4.70
2017,10,29,05,20,4.70
2017,10,29,05,21,4.70
2017,10,29,05,22,4.70
2017,10,29,05,23,4.80
2017,10,29,05,24,4.80
2017,10,29,05,25,4.80
2017,10,29,05,26,4.80
2017,10,29,05,27,4.80
2017,10,29,05,28,4.80
2017,10,29,05,29,4.80
2017,10,29,05,30,4.80
2017,10,29,05,31,4.80
2017,10,29,05,32,4.80
2017,10,29,05,33,4.80
2017,10,29,05,34,4.80
2017,10,29,05,35,4.80
2017,10,29,05,36,4.80
2017,10,29,05,37,4.80
2017,10,29,05,38,4.80
2017,10,29,05,39,4.80
2017,10,29,05,40,4.80
2017,10,29,05,41,4.80
2017,10,29,05,42,4.80
2017,10,29,05,43,4.80
2017,10,29,05,44,4.80
2017,10,29,05,45,4.80
2017,10,29,05,46,4.80
2017,10,29,05,47,4.80
2017,10,29,05,48,4.80
2017,10,29,05,49,4.80
2017,10,29,05,50,4.70
2017,10,29,05,51,4.70
2017,10,29,05,52,4.70
2017,10,29,05,53,4.70
2017,10,29,05,54,4.70
2017,10,29,05,55,4.70
2017,10,29,05,56,4.80
2017,10,29,05,57,4.70
2017,10,29,05,58,4.80
2017,10,29,05,59,4.80
2017,10,29,06,00,4.80
2017,10,29,06,01,4.80
2017,10,29,06,02,4.80
2017,10,29,06,03,4.70
2017,10,29,06,04,4.70
2017,10,29,06,05,4.70
2017,10,29,06,06,4.70
2017,10,29,06,07,4.70
2017,10,29,06,08,4.80
2017,10,29,06,09,4.80
2017,10,29,06,10,4.80
2017,10,29,06,11,4.80
2017,10,29,06,12,4.70
2017,10,29,06,13,4.70
2017,10,29,06,14,4.70
2017,10,29,06,15,4.70
2017,10,29,06,16,4.70
2017,10,29,06,17,4.70
2017,10,29,06,18,4.70
2017,10,29,06,19,4.70
2017,10,29,06,20,4.80
2017,10,29,06,21,4.80
2017,10,29,06,22,4.80
2017,10,29,06,23,4.90
2017,10,29,06,24,4.90
2017,10,29,06,25,4.90
2017,10,29,06,26,4.90
2017,10,29,06,27,4.90
2017,10,29,06,28,5.00
2017,10,29,06,29,5.00
2017,10,29,06,30,4.90
2017,10,29,06,31,4.90
2017,10,29,06,32,4.90
2017,10,29,06,33,4.80
2017,10,29,06,34,4.80
2017,10,29,06,35,4.80
2017,10,29,06,36,4.80
2017,10,29,06,37,4.70
2017,10,29,06,38,4.70
2017,10,29,06,39,4.70
2017,10,29,06,40,4.70
2017,10,29,06,41,4.70
2017,10,29,06,42,4.70
2017,10,29,06,43,4.70
2017,10,29,06,44,4.70
2017,10,29,06,45,4.70
2017,10,29,06,46,4.70
2017,10,29,06,47,4.70
2017,10,29,06,48,4.70
2017,10,29,06,49,4.70
2017,10,29,06,50,4.70
2017,10,29,06,51,4.70
2017,10,29,06,52,4.60
2017,10,29,06,53,4.60
2017,10,29,06,54,4.50
2017,10,29,06,55,4.60
2017,10,29,06,56,4.60
2017,10,29,06,57,4.60
2017,10,29,06,58,4.60
2017,10,29,06,59,4.60
2017,10,29,07,00,4.50
2017,10,29,07,01,4.50
2017,10,29,07,02,4.40
2017,10,29,07,03,4.30
2017,10,29,07,04,4.30
2017,10,29,07,05,4.30
2017,10,29,07,06,4.30
2017,10,29,07,07,4.30
2017,10,29,07,08,4.30
2017,10,29,07,09,4.20
2017,10,29,07,10,4.20
2017,10,29,07,11,4.20
2017,10,29,07,12,4.20
2017,10,29,07,13,4.20
2017,10,29,07,14,4.30
2017,10,29,07,15,4.30
2017,10,29,07,16,4.30
2017,10,29,07,17,4.30
2017,10,29,07,18,4.40
2017,10,29,07,19,4.40
2017,10,29,07,20,4.40
2017,10,29,07,21,4.40
2017,10,29,07,22,4.40
2017,10,29,07,23,4.40
2017,10,29,07,24,4.40
2017,10,29,07,25,4.50
2017,10,29,07,26,4.50
2017,10,29,07,27,4.50
2017,10,29,07,28,4.50
2017,10,29,07,29,4.50
2017,10,29,07,30,4.50
2017,10,29,07,31,4.50
2017,10,29,07,32,4.50
2017,10,29,07,33,4.40
2017,10,29,07,34,4.40
2017,10,29,07,35,4.30
2017,10,29,07,36,4.30
2017,10,29,07,37,4.30
2017,10,29,07,38,4.20
2017,10,29,07,39,4.20
2017,10,29,07,40,4.20
2017,10,29,07,41,4.10
2017,10,29,07,42,4.10
2017,10,29,07,43,4.10
2017,10,29,07,44,4.10
2017,10,29,07,45,4.10
2017,10,29,07,46,4.00
2017,10,29,07,47,4.00
2017,10,29,07,48,4.10
2017,10,29,07,49,4.10
2017,10,29,07,50,4.10
2017,10,29,07,51,4.20
2017,10,29,07,52,4.20
2017,10,29,07,53,4.20
2017,10,29,07,54,4.20
2017,10,29,07,55,4.30
2017,10,29,07,56,4.30
2017,10,29,07,57,4.30
2017,10,29,07,58,4.40
2017,10,29,07,59,4.40
2017,10,29,08,00,4.40
2017,10,29,08,01,4.40
2017,10,29,08,02,4.40
2017,10,29,08,03,4.50
2017,10,29,08,04,4.50
2017,10,29,08,05,4.50
2017,10,29,08,06,4.50
2017,10,29,08,07,4.60
2017,10,29,08,08,4.60
2017,10,29,08,09,4.70
2017,10,29,08,10,4.70
2017,10,29,08,11,4.70
2017,10,29,08,12,4.60
2017,10,29,08,13,4.60
2017,10,29,08,14,4.60
2017,10,29,08,15,4.60
2017,10,29,08,16,4.60
2017,10,29,08,17,4.60
2017,10,29,08,18,4.60
2017,10,29,08,19,4.60
2017,10,29,08,20,4.60
2017,10,29,08,21,4.60
2017,10,29,08,22,4.60
2017,10,29,08,23,4.60
2017,10,29,08,24,4.60
2017,10,29,08,25,4.60
2017,10,29,08,26,4.60
2017,10,29,08,27,4.70
2017,10,29,08,28,4.70
2017,10,29,08,29,4.70
2017,10,29,08,30,4.70
2017,10,29,08,31,4.70
2017,10,29,08,32,4.70
2017,10,29,08,33,4.70
2017,10,29,08,34,4.80
2017,10,29,08,35,4.80
2017,10,29,08,36,4.80
2017,10,29,08,37,4.70
2017,10,29,08,38,4.70
2017,10,29,08,39,4.70
2017,10,29,08,40,4.60
2017,10,29,08,41,4.60
2017,10,29,08,42,4.60
2017,10,29,08,43,4.70
2017,10,29,08,44,4.70
2017,10,29,08,45,4.70
2017,10,29,08,46,4.70
2017,10,29,08,47,4.80
2017,10,29,08,48,4.80
2017,10,29,08,49,4.80
2017,10,29,08,50,4.90
2017,10,29,08,51,4.90
2017,10,29,08,52,5.00
2017,10,29,08,53,5.00
2017,10,29,08,54,5.10
2017,10,29,08,55,5.20
2017,10,29,08,56,5.20
2017,10,29,08,57,5.30
2017,10,29,08,58,5.30
2017,10,29,08,59,5.30
2017,10,29,09,00,5.40
2017,10,29,09,01,5.40
2017,10,29,09,02,5.50
2017,10,29,09,03,5.50
2017,10,29,09,04,5.60
2017,10,29,09,05,5.60
2017,10,29,09,06,5.60
2017,10,29,09,07,5.70
2017,10,29,09,08,5.70
2017,10,29,09,09,5.70
2017,10,29,09,10,5.70
2017,10,29,09,11,5.70
2017,10,29,09,12,5.70
2017,10,29,09,13,5.70
2017,10,29,09,14,5.70
2017,10,29,09,15,5.80
2017,10,29,09,16,5.80
2017,10,29,09,17,5.80
2017,10,29,09,18,5.90
2017,10,29,09,19,5.90
2017,10,29,09,20,6.00
2017,10,29,09,21,6.00
2017,10,29,09,22,6.00
2017,10,29,09,23,6.10
2017,10,29,09,24,6.10
2017,10,29,09,25,6.20
2017,10,29,09,26,6.20
2017,10,29,09,27,6.30
2017,10,29,09,28,6.30
2017,10,29,09,29,6.40
2017,10,29,09,30,6.40
2017,10,29,09,31,6.50
2017,10,29,09,32,6.60
2017,10,29,09,33,6.60
2017,10,29,09,34,6.60
2017,10,29,09,35,6.70
2017,10,29,09,36,6.70
2017,10,29,09,37,6.80
2017,10,29,09,38,6.80
2017,10,29,09,39,6.90
2017,10,29,09,40,6.90
2017,10,29,09,41,6.90
2017,10,29,09,42,7.00
2017,10,29,09,43,7.00
2017,10,29,09,44,7.00
2017,10,29,09,45,7.10
2017,10,29,09,46,7.10
2017,10,29,09,47,7.10
2017,10,29,09,48,7.20
2017,10,29,09,49,7.20
2017,10,29,09,50,7.30
2017,10,29,09,51,7.30
2017,10,29,09,52,7.30
2017,10,29,09,53,7.40
2017,10,29,09,54,7.40
2017,10,29,09,55,7.40
2017,10,29,09,56,7.50
2017,10,29,09,57,7.50
2017,10,29,09,58,7.60
2017,10,29,09,59,7.70
2017,10,29,10,00,7.70
2017,10,29,10,01,7.80
2017,10,29,10,02,7.80
2017,10,29,10,03,7.80
2017,10,29,10,04,7.90
2017,10,29,10,05,7.90
2017,10,29,10,06,8.00
2017,10,29,10,07,8.00
2017,10,29,10,08,8.10
2017,10,29,10,09,8.20
2017,10,29,10,10,8.20
2017,10,29,10,11,8.20
2017,10,29,10,12,8.30
2017,10,29,10,13,8.30
2017,10,29,10,14,8.40
2017,10,29,10,15,8.40
2017,10,29,10,16,8.50
2017,10,29,10,17,8.60
2017,10,29,10,18,8.70
2017,10,29,10,19,8.70
2017,10,29,10,20,8.80
2017,10,29,10,21,8.90
2017,10,29,10,22,9.00
2017,10,29,10,23,9.00
2017,10,29,10,24,9.10
2017,10,29,10,25,9.20
2017,10,29,10,26,9.20
2017,10,29,10,27,9.30
2017,10,29,10,28,9.30
2017,10,29,10,29,9.40
2017,10,29,10,30,9.40
2017,10,29,10,31,9.50
2017,10,29,10,32,9.50
2017,10,29,10,33,9.60
2017,10,29,10,34,9.60
2017,10,29,10,35,9.70
2017,10,29,10,36,9.70
2017,10,29,10,37,9.80
2017,10,29,10,38,9.90
2017,10,29,10,39,9.90
2017,10,29,10,40,9.90
2017,10,29,10,41,10.00
2017,10,29,10,42,10.00
2017,10,29,10,43,10.10
2017,10,29,10,44,10.10
2017,10,29,10,45,10.10
2017,10,29,10,46,10.20
2017,10,29,10,47,10.20
2017,10,29,10,48,10.20
2017,10,29,10,49,10.30
2017,10,29,10,50,10.30
2017,10,29,10,51,10.30
2017,10,29,10,52,10.30
2017,10,29,10,53,10.30
2017,10,29,10,54,10.30
2017,10,29,10,55,10.20
2017,10,29,10,56,10.20
2017,10,29,10,57,10.20
2017,10,29,10,58,10.20
2017,10,29,10,59,10.20
2017,10,29,11,00,10.20
2017,10,29,11,01,10.20
2017,10,29,11,02,10.20
2017,10,29,11,03,10.30
2017,10,29,11,04,10.30
2017,10,29,11,05,10.30
2017,10,29,11,06,10.30
2017,10,29,11,07,10.30
2017,10,29,11,08,10.30
2017,10,29,11,09,10.40
2017,10,29,11,10,10.40
2017,10,29,11,11,10.40
2017,10,29,11,12,10.50
2017,10,29,11,13,10.60
2017,10,29,11,14,10.60
2017,10,29,11,15,10.60
2017,10,29,11,16,10.60
2017,10,29,11,17,10.60
2017,10,29,11,18,10.60
2017,10,29,11,19,10.60
2017,10,29,11,20,10.60
2017,10,29,11,21,10.60
2017,10,29,11,22,10.60
2017,10,29,11,23,10.70
2017,10,29,11,24,10.70
2017,10,29,11,25,10.70
2017,10,29,11,26,10.80
2017,10,29,11,27,10.80
2017,10,29,11,28,10.80
2017,10,29,11,29,10.80
2017,10,29,11,30,10.80
2017,10,29,11,31,10.70
2017,10,29,11,32,10.80
2017,10,29,11,33,10.80
2017,10,29,11,34,10.90
2017,10,29,11,35,10.90
2017,10,29,11,36,11.00
2017,10,29,11,37,11.10
2017,10,29,11,38,11.10
2017,10,29,11,39,11.20
2017,10,29,11,40,11.20
2017,10,29,11,41,11.30
2017,10,29,11,42,11.30
2017,10,29,11,43,11.30
2017,10,29,11,44,11.40
2017,10,29,11,45,11.40
2017,10,29,11,46,11.40
2017,10,29,11,47,11.50
2017,10,29,11,48,11.50
2017,10,29,11,49,11.50
2017,10,29,11,50,11.50
2017,10,29,11,51,11.50
2017,10,29,11,52,11.60
2017,10,29,11,53,11.50
2017,10,29,11,54,11.50
2017,10,29,11,55,11.50
2017,10,29,11,56,11.60
2017,10,29,11,57,11.70
2017,10,29,11,58,11.70
2017,10,29,11,59,11.80
2017,10,29,12,00,11.90
2017,10,29,12,01,12.00
2017,10,29,12,02,12.00
2017,10,29,12,03,12.10
2017,10,29,12,04,12.10
2017,10,29,12,05,12.10
2017,10,29,12,06,12.20
2017,10,29,12,07,12.30
2017,10,29,12,08,12.40
2017,10,29,12,09,12.50
2017,10,29,12,10,12.60
2017,10,29,12,11,12.60
2017,10,29,12,12,12.70
2017,10,29,12,13,12.70
2017,10,29,12,14,12.80
2017,10,29,12,15,12.80
2017,10,29,12,16,12.80
2017,10,29,12,17,12.80
2017,10,29,12,18,12.90
2017,10,29,12,19,12.80
2017,10,29,12,20,12.80
2017,10,29,12,21,12.80
2017,10,29,12,22,12.80
2017,10,29,12,23,12.80
2017,10,29,12,24,12.70
2017,10,29,12,25,12.70
2017,10,29,12,26,12.70
2017,10,29,12,27,12.70
2017,10,29,12,28,12.60
2017,10,29,12,29,12.60
2017,10,29,12,30,12.60
2017,10,29,12,31,12.60
2017,10,29,12,32,12.50
2017,10,29,12,33,12.50
2017,10,29,12,34,12.60
2017,10,29,12,35,12.60
2017,10,29,12,36,12.60
2017,10,29,12,37,12.60
2017,10,29,12,38,12.60
2017,10,29,12,39,12.60
2017,10,29,12,40,12.60
2017,10,29,12,41,12.70
2017,10,29,12,42,12.70
2017,10,29,12,43,12.70
2017,10,29,12,44,12.70
2017,10,29,12,45,12.80
2017,10,29,12,46,12.80
2017,10,29,12,47,12.80
2017,10,29,12,48,12.80
2017,10,29,12,49,12.80
2017,10,29,12,50,12.90
2017,10,29,12,51,12.90
2017,10,29,12,52,13.00
2017,10,29,12,53,13.00
2017,10,29,12,54,13.10
2017,10,29,12,55,13.20
2017,10,29,12,56,13.20
2017,10,29,12,57,13.30
2017,10,29,12,58,13.30
2017,10,29,12,59,13.30
2017,10,29,13,00,13.40
2017,10,29,13,01,13.40
2017,10,29,13,02,13.50
2017,10,29,13,03,13.60
2017,10,29,13,04,13.70
2017,10,29,13,05,13.70
2017,10,29,13,06,13.80
2017,10,29,13,07,13.90
2017,10,29,13,08,13.90
2017,10,29,13,09,14.00
2017,10,29,13,10,14.10
2017,10,29,13,11,14.10
2017,10,29,13,12,14.20
2017,10,29,13,13,14.20
2017,10,29,13,14,14.30
2017,10,29,13,15,14.30
2017,10,29,13,16,14.30
2017,10,29,13,17,14.30
2017,10,29,13,18,14.40
2017,10,29,13,19,14.40
2017,10,29,13,20,14.40
2017,10,29,13,21,14.40
2017,10,29,13,22,14.40
2017,10,29,13,23,14.50
2017,10,29,13,24,14.60
2017,10,29,13,25,14.60
2017,10,29,13,26,14.60
2017,10,29,13,27,14.60
2017,10,29,13,28,14.60
2017,10,29,13,29,14.60
2017,10,29,13,30,14.60
2017,10,29,13,31,14.60
2017,10,29,13,32,14.60
2017,10,29,13,33,14.70
2017,10,29,13,34,14.70
2017,10,29,13,35,14.70
2017,10,29,13,36,14.60
2017,10,29,13,37,14.50
2017,10,29,13,38,14.50
2017,10,29,13,39,14.50
2017,10,29,13,40,14.50
2017,10,29,13,41,14.50
2017,10,29,13,42,14.50
2017,10,29,13,43,14.50
2017,10,29,13,44,14.50
2017,10,29,13,45,14.50
2017,10,29,13,46,14.40
2017,10,29,13,47,14.40
2017,10,29,13,48,14.40
2017,10,29,13,49,14.30
2017,10,29,13,50,14.30
2017,10,29,13,51,14.30
2017,10,29,13,52,14.20
2017,10,29,13,53,14.20
2017,10,29,13,54,14.20
2017,10,29,13,55,14.20
2017,10,29,13,56,14.20
2017,10,29,13,57,14.20
2017,10,29,13,58,14.10
2017,10,29,13,59,14.10
2017,10,29,14,00,14.10
2017,10,29,14,01,14.10
2017,10,29,14,02,14.00
2017,10,29,14,03,14.00
2017,10,29,14,04,14.00
2017,10,29,14,05,14.10
2017,10,29,14,06,14.10
2017,10,29,14,07,14.10
2017,10,29,14,08,14.10
2017,10,29,14,09,14.10
2017,10,29,14,10,14.10
2017,10,29,14,11,14.10
2017,10,29,14,12,14.10
2017,10,29,14,13,14.10
2017,10,29,14,14,14.00
2017,10,29,14,15,14.00
2017,10,29,14,16,14.00
2017,10,29,14,17,13.90
2017,10,29,14,18,13.90
2017,10,29,14,19,13.90
2017,10,29,14,20,13.90
2017,10,29,14,21,13.90
2017,10,29,14,22,13.90
2017,10,29,14,23,13.90
2017,10,29,14,24,13.80
2017,10,29,14,25,13.80
2017,10,29,14,26,13.80
2017,10,29,14,27,13.80
2017,10,29,14,28,13.80
2017,10,29,14,29,13.80
2017,10,29,14,30,13.80
2017,10,29,14,31,13.80
2017,10,29,14,32,13.80
2017,10,29,14,33,13.80
2017,10,29,14,34,13.80
2017,10,29,14,35,13.80
2017,10,29,14,36,13.80
2017,10,29,14,37,13.90
2017,10,29,14,38,13.90
2017,10,29,14,39,13.90
2017,10,29,14,40,13.90
2017,10,29,14,41,13.90
2017,10,29,14,42,13.90
2017,10,29,14,43,13.90
2017,10,29,14,44,13.90
2017,10,29,14,45,13.90
2017,10,29,14,46,13.90
2017,10,29,14,47,13.90
2017,10,29,14,48,13.90
2017,10,29,14,49,13.90
2017,10,29,14,50,13.80
2017,10,29,14,51,13.80
2017,10,29,14,52,13.80
2017,10,29,14,53,13.80
2017,10,29,14,54,13.70
2017,10,29,14,55,13.70
2017,10,29,14,56,13.60
2017,10,29,14,57,13.60
2017,10,29,14,58,13.60
2017,10,29,14,59,13.60
2017,10,29,15,00,13.60
2017,10,29,15,01,13.60
2017,10,29,15,02,13.70
2017,10,29,15,03,13.70
2017,10,29,15,04,13.70
2017,10,29,15,05,13.70
2017,10,29,15,06,13.70
2017,10,29,15,07,13.70
2017,10,29,15,08,13.70
2017,10,29,15,09,13.70
2017,10,29,15,10,13.70
2017,10,29,15,11,13.70
2017,10,29,15,12,13.70
2017,10,29,15,13,13.70
2017,10,29,15,14,13.70
2017,10,29,15,15,13.70
2017,10,29,15,16,13.80
2017,10,29,15,17,13.80
2017,10,29,15,18,13.80
2017,10,29,15,19,13.80
2017,10,29,15,20,13.80
2017,10,29,15,21,13.80
2017,10,29,15,22,13.80
2017,10,29,15,23,13.80
2017,10,29,15,24,13.80
2017,10,29,15,25,13.80
2017,10,29,15,26,13.80
2017,10,29,15,27,13.80
2017,10,29,15,28,13.80
2017,10,29,15,29,13.70
2017,10,29,15,30,13.70
2017,10,29,15,31,13.70
2017,10,29,15,32,13.70
2017,10,29,15,33,13.70
2017,10,29,15,34,13.70
2017,10,29,15,35,13.70
2017,10,29,15,36,13.60
2017,10,29,15,37,13.60
2017,10,29,15,38,13.60
2017,10,29,15,39,13.60
2017,10,29,15,40,13.60
2017,10,29,15,41,13.50
2017,10,29,15,42,13.50
2017,10,29,15,43,13.50
2017,10,29,15,44,13.50
2017,10,29,15,45,13.40
2017,10,29,15,46,13.40
2017,10,29,15,47,13.40
2017,10,29,15,48,13.40
2017,10,29,15,49,13.30
2017,10,29,15,50,13.30
2017,10,29,15,51,13.30
2017,10,29,15,52,13.30
2017,10,29,15,53,13.30
2017,10,29,15,54,13.30
2017,10,29,15,55,13.30
2017,10,29,15,56,13.40
2017,10,29,15,57,13.40
2017,10,29,15,58,13.50
2017,10,29,15,59,13.50
2017,10,29,16,00,13.40
2017,10,29,16,01,13.40
2017,10,29,16,02,13.40
2017,10,29,16,03,13.30
2017,10,29,16,04,13.30
2017,10,29,16,05,13.30
2017,10,29,16,06,13.40
2017,10,29,16,07,13.40
2017,10,29,16,08,13.50
2017,10,29,16,09,13.50
2017,10,29,16,10,13.50
2017,10,29,16,11,13.50
2017,10,29,16,12,13.40
2017,10,29,16,13,13.40
2017,10,29,16,14,13.40
2017,10,29,16,15,13.40
2017,10,29,16,16,13.40
2017,10,29,16,17,13.50
2017,10,29,16,18,13.50
2017,10,29,16,19,13.50
2017,10,29,16,20,13.50
2017,10,29,16,21,13.50
2017,10,29,16,22,13.50
2017,10,29,16,23,13.40
2017,10,29,16,24,13.40
2017,10,29,16,25,13.40
2017,10,29,16,26,13.40
2017,10,29,16,27,13.40
2017,10,29,16,28,13.40
2017,10,29,16,29,13.40
2017,10,29,16,30,13.70
2017,10,29,16,31,14.00
2017,10,29,16,32,14.30
2017,10,29,16,33,14.50
2017,10,29,16,34,14.60
2017,10,29,16,35,14.80
2017,10,29,16,36,14.90
2017,10,29,16,37,14.90
2017,10,29,16,38,14.90
2017,10,29,16,39,14.90
2017,10,29,16,40,14.80
2017,10,29,16,41,14.80
2017,10,29,16,42,14.70
2017,10,29,16,43,14.70
2017,10,29,16,44,14.60
2017,10,29,16,45,14.50
2017,10,29,16,46,14.50
2017,10,29,16,47,14.70
2017,10,29,16,48,14.90
2017,10,29,16,49,15.00
2017,10,29,16,50,15.20
2017,10,29,16,51,15.40
2017,10,29,16,52,15.50
2017,10,29,16,53,15.60
2017,10,29,16,54,15.60
2017,10,29,16,55,15.70
2017,10,29,16,56,15.80
2017,10,29,16,57,15.90
2017,10,29,16,58,16.10
2017,10,29,16,59,16.20
2017,10,29,17,00,16.30
2017,10,29,17,01,16.40
2017,10,29,17,02,16.40
2017,10,29,17,03,16.50
2017,10,29,17,04,16.60
2017,10,29,17,05,16.60
2017,10,29,17,06,16.70
2017,10,29,17,07,16.60
2017,10,29,17,08,16.60
2017,10,29,17,09,16.60
2017,10,29,17,10,16.50
2017,10,29,17,11,16.60
2017,10,29,17,12,16.60
2017,10,29,17,13,16.60
2017,10,29,17,14,16.60
2017,10,29,17,15,16.60
2017,10,29,17,16,16.60
2017,10,29,17,17,16.60
2017,10,29,17,18,16.60
2017,10,29,17,19,16.50
2017,10,29,17,20,16.40
2017,10,29,17,21,16.30
2017,10,29,17,22,16.30
2017,10,29,17,23,16.40
2017,10,29,17,24,16.40
2017,10,29,17,25,16.40
2017,10,29,17,26,16.40
2017,10,29,17,27,16.40
2017,10,29,17,28,16.40
2017,10,29,17,29,16.40
2017,10,29,17,30,16.40
2017,10,29,17,31,16.30
2017,10,29,17,32,16.30
2017,10,29,17,33,16.30
2017,10,29,17,34,16.30
2017,10,29,17,35,16.30
2017,10,29,17,36,16.20
2017,10,29,17,37,16.10
2017,10,29,17,38,16.10
2017,10,29,17,39,16.10
2017,10,29,17,40,16.10
2017,10,29,17,41,16.10
2017,10,29,17,42,16.10
2017,10,29,17,43,16.10
2017,10,29,17,44,16.10
2017,10,29,17,45,16.10
2017,10,29,17,46,16.10
2017,10,29,17,47,16.10