Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,07,00,00,7.10
2014,12,07,00,01,7.10
2014,12,07,00,02,7.10
2014,12,07,00,03,7.10
2014,12,07,00,04,7.10
2014,12,07,00,05,7.10
2014,12,07,00,06,7.10
2014,12,07,00,07,7.10
2014,12,07,00,08,7.10
2014,12,07,00,09,7.20
2014,12,07,00,10,7.10
2014,12,07,00,11,7.20
2014,12,07,00,12,7.10
2014,12,07,00,13,7.20
2014,12,07,00,14,7.20
2014,12,07,00,15,7.10
2014,12,07,00,16,7.10
2014,12,07,00,17,7.10
2014,12,07,00,18,7.10
2014,12,07,00,19,7.10
2014,12,07,00,20,7.10
2014,12,07,00,21,7.10
2014,12,07,00,22,7.10
2014,12,07,00,23,7.10
2014,12,07,00,24,7.10
2014,12,07,00,25,7.20
2014,12,07,00,26,7.20
2014,12,07,00,27,7.20
2014,12,07,00,28,7.20
2014,12,07,00,29,7.20
2014,12,07,00,30,7.20
2014,12,07,00,31,7.30
2014,12,07,00,32,7.30
2014,12,07,00,33,7.30
2014,12,07,00,34,7.30
2014,12,07,00,35,7.30
2014,12,07,00,36,7.40
2014,12,07,00,37,7.40
2014,12,07,00,38,7.40
2014,12,07,00,39,7.40
2014,12,07,00,40,7.40
2014,12,07,00,41,7.40
2014,12,07,00,42,7.40
2014,12,07,00,43,7.40
2014,12,07,00,44,7.40
2014,12,07,00,45,7.40
2014,12,07,00,46,7.40
2014,12,07,00,47,7.40
2014,12,07,00,48,7.40
2014,12,07,00,49,7.40
2014,12,07,00,50,7.40
2014,12,07,00,51,7.40
2014,12,07,00,52,7.40
2014,12,07,00,53,7.40
2014,12,07,00,54,7.40
2014,12,07,00,55,7.40
2014,12,07,00,56,7.40
2014,12,07,00,57,7.50
2014,12,07,00,58,7.50
2014,12,07,00,59,7.50
2014,12,07,01,00,7.50
2014,12,07,01,01,7.50
2014,12,07,01,02,7.50
2014,12,07,01,03,7.50
2014,12,07,01,04,7.50
2014,12,07,01,05,7.60
2014,12,07,01,06,7.50
2014,12,07,01,07,7.60
2014,12,07,01,08,7.60
2014,12,07,01,09,7.60
2014,12,07,01,10,7.60
2014,12,07,01,11,7.60
2014,12,07,01,12,7.60
2014,12,07,01,13,7.60
2014,12,07,01,14,7.60
2014,12,07,01,15,7.60
2014,12,07,01,16,7.60
2014,12,07,01,17,7.60
2014,12,07,01,18,7.60
2014,12,07,01,19,7.60
2014,12,07,01,20,7.60
2014,12,07,01,21,7.60
2014,12,07,01,22,7.60
2014,12,07,01,23,7.60
2014,12,07,01,24,7.60
2014,12,07,01,25,7.60
2014,12,07,01,26,7.60
2014,12,07,01,27,7.60
2014,12,07,01,28,7.60
2014,12,07,01,29,7.60
2014,12,07,01,30,7.60
2014,12,07,01,31,7.60
2014,12,07,01,32,7.60
2014,12,07,01,33,7.60
2014,12,07,01,34,7.60
2014,12,07,01,35,7.60
2014,12,07,01,36,7.60
2014,12,07,01,37,7.60
2014,12,07,01,38,7.60
2014,12,07,01,39,7.70
2014,12,07,01,40,7.70
2014,12,07,01,41,7.70
2014,12,07,01,42,7.70
2014,12,07,01,43,7.70
2014,12,07,01,44,7.70
2014,12,07,01,45,7.70
2014,12,07,01,46,7.70
2014,12,07,01,47,7.70
2014,12,07,01,48,7.70
2014,12,07,01,49,7.70
2014,12,07,01,50,7.70
2014,12,07,01,51,7.70
2014,12,07,01,52,7.70
2014,12,07,01,53,7.80
2014,12,07,01,54,7.80
2014,12,07,01,55,7.80
2014,12,07,01,56,7.80
2014,12,07,01,57,7.70
2014,12,07,01,58,7.70
2014,12,07,01,59,7.70
2014,12,07,02,00,7.70
2014,12,07,02,01,7.70
2014,12,07,02,02,7.70
2014,12,07,02,03,7.70
2014,12,07,02,04,7.70
2014,12,07,02,05,7.70
2014,12,07,02,06,7.70
2014,12,07,02,07,7.70
2014,12,07,02,08,7.70
2014,12,07,02,09,7.70
2014,12,07,02,10,7.70
2014,12,07,02,11,7.70
2014,12,07,02,12,7.70
2014,12,07,02,13,7.70
2014,12,07,02,14,7.70
2014,12,07,02,15,7.70
2014,12,07,02,16,7.70
2014,12,07,02,17,7.70
2014,12,07,02,18,7.70
2014,12,07,02,19,7.70
2014,12,07,02,20,7.70
2014,12,07,02,21,7.70
2014,12,07,02,22,7.80
2014,12,07,02,23,7.80
2014,12,07,02,24,7.80
2014,12,07,02,25,7.80
2014,12,07,02,26,7.80
2014,12,07,02,27,7.80
2014,12,07,02,28,7.80
2014,12,07,02,29,7.80
2014,12,07,02,30,7.80
2014,12,07,02,31,7.80
2014,12,07,02,32,7.80
2014,12,07,02,33,7.80
2014,12,07,02,34,7.90
2014,12,07,02,35,7.90
2014,12,07,02,36,7.90
2014,12,07,02,37,7.90
2014,12,07,02,38,7.90
2014,12,07,02,39,7.90
2014,12,07,02,40,8.00
2014,12,07,02,41,8.00
2014,12,07,02,42,8.10
2014,12,07,02,43,8.10
2014,12,07,02,44,8.10
2014,12,07,02,45,8.10
2014,12,07,02,46,8.10
2014,12,07,02,47,8.10
2014,12,07,02,48,8.20
2014,12,07,02,49,8.20
2014,12,07,02,50,8.20
2014,12,07,02,51,8.20
2014,12,07,02,52,8.20
2014,12,07,02,53,8.20
2014,12,07,02,54,8.20
2014,12,07,02,55,8.20
2014,12,07,02,56,8.20
2014,12,07,02,57,8.20
2014,12,07,02,58,8.20
2014,12,07,02,59,8.20
2014,12,07,03,00,8.20
2014,12,07,03,01,8.20
2014,12,07,03,02,8.20
2014,12,07,03,06,8.20
2014,12,07,03,07,8.20
2014,12,07,03,08,8.20
2014,12,07,03,09,8.20
2014,12,07,03,10,8.20
2014,12,07,03,11,8.20
2014,12,07,03,12,8.20
2014,12,07,03,13,8.20
2014,12,07,03,14,8.20
2014,12,07,03,15,8.20
2014,12,07,03,16,8.20
2014,12,07,03,17,8.20
2014,12,07,03,18,8.20
2014,12,07,03,19,8.20
2014,12,07,03,20,8.20
2014,12,07,03,21,8.20
2014,12,07,03,22,8.20
2014,12,07,03,23,8.20
2014,12,07,03,24,8.20
2014,12,07,03,25,8.20
2014,12,07,03,26,8.10
2014,12,07,03,27,8.10
2014,12,07,03,28,8.10
2014,12,07,03,29,8.10
2014,12,07,03,30,8.10
2014,12,07,03,31,8.10
2014,12,07,03,32,8.10
2014,12,07,03,33,8.10
2014,12,07,03,34,8.00
2014,12,07,03,35,8.10
2014,12,07,03,36,8.10
2014,12,07,03,37,8.10
2014,12,07,03,38,8.10
2014,12,07,03,39,8.10
2014,12,07,03,40,8.10
2014,12,07,03,41,8.10
2014,12,07,03,42,8.10
2014,12,07,03,43,8.10
2014,12,07,03,44,8.10
2014,12,07,03,45,8.10
2014,12,07,03,46,8.10
2014,12,07,03,47,8.10
2014,12,07,03,48,8.10
2014,12,07,03,49,8.10
2014,12,07,03,50,8.10
2014,12,07,03,51,8.10
2014,12,07,03,52,8.10
2014,12,07,03,53,8.10
2014,12,07,03,54,8.10
2014,12,07,03,55,8.10
2014,12,07,03,56,8.10
2014,12,07,03,57,8.10
2014,12,07,03,58,8.10
2014,12,07,03,59,8.10
2014,12,07,04,00,8.10
2014,12,07,04,01,8.10
2014,12,07,04,02,8.10
2014,12,07,04,03,8.20
2014,12,07,04,04,8.20
2014,12,07,04,05,8.20
2014,12,07,04,06,8.20
2014,12,07,04,07,8.20
2014,12,07,04,08,8.20
2014,12,07,04,09,8.20
2014,12,07,04,10,8.20
2014,12,07,04,11,8.20
2014,12,07,04,12,8.20
2014,12,07,04,13,8.20
2014,12,07,04,14,8.20
2014,12,07,04,15,8.20
2014,12,07,04,16,8.20
2014,12,07,04,17,8.20
2014,12,07,04,18,8.20
2014,12,07,04,19,8.20
2014,12,07,04,20,8.20
2014,12,07,04,21,8.20
2014,12,07,04,22,8.20
2014,12,07,04,23,8.20
2014,12,07,04,24,8.20
2014,12,07,04,25,8.20
2014,12,07,11,00,9.40
2014,12,07,11,01,9.50
2014,12,07,11,02,9.50
2014,12,07,11,03,9.60
2014,12,07,11,04,9.60
2014,12,07,11,05,9.60
2014,12,07,11,06,9.60
2014,12,07,11,07,9.60
2014,12,07,11,08,9.60
2014,12,07,11,09,9.60
2014,12,07,11,10,9.60
2014,12,07,11,11,9.60
2014,12,07,11,12,9.60
2014,12,07,11,13,9.60
2014,12,07,11,14,9.60
2014,12,07,11,15,9.60
2014,12,07,11,16,9.60
2014,12,07,11,17,9.50
2014,12,07,11,18,9.50
2014,12,07,11,19,9.50
2014,12,07,11,20,9.60
2014,12,07,11,21,9.60
2014,12,07,11,22,9.60
2014,12,07,11,23,9.60
2014,12,07,11,24,9.70
2014,12,07,11,25,9.70
2014,12,07,11,26,9.70
2014,12,07,11,27,9.70
2014,12,07,11,28,9.70
2014,12,07,11,29,9.70
2014,12,07,11,30,9.70
2014,12,07,11,31,9.70
2014,12,07,11,32,9.70
2014,12,07,11,33,9.80
2014,12,07,11,34,9.70
2014,12,07,11,35,9.80
2014,12,07,11,36,9.80
2014,12,07,11,37,9.80
2014,12,07,11,38,9.80
2014,12,07,11,39,9.80
2014,12,07,11,40,9.80
2014,12,07,11,41,9.90
2014,12,07,11,42,9.90
2014,12,07,11,43,9.90
2014,12,07,11,44,9.90
2014,12,07,11,45,10.00
2014,12,07,11,46,10.00
2014,12,07,11,47,10.00
2014,12,07,11,48,10.10
2014,12,07,11,49,10.10
2014,12,07,11,50,10.10
2014,12,07,11,51,10.10
2014,12,07,11,52,10.10
2014,12,07,11,53,10.10
2014,12,07,11,54,10.10
2014,12,07,11,55,10.10
2014,12,07,11,56,10.10
2014,12,07,11,57,10.00
2014,12,07,11,58,10.00
2014,12,07,11,59,10.00
2014,12,07,12,00,10.00
2014,12,07,12,01,9.90
2014,12,07,12,02,9.90
2014,12,07,12,03,9.90
2014,12,07,12,04,9.90
2014,12,07,12,05,9.90
2014,12,07,12,06,9.90
2014,12,07,12,07,9.90
2014,12,07,12,08,10.00
2014,12,07,12,09,10.00
2014,12,07,12,10,10.00
2014,12,07,12,11,10.00
2014,12,07,12,12,10.00
2014,12,07,12,13,9.90
2014,12,07,12,14,9.90
2014,12,07,12,15,9.90
2014,12,07,12,16,9.90
2014,12,07,12,17,10.00
2014,12,07,12,18,10.00
2014,12,07,12,19,10.10
2014,12,07,12,20,10.10
2014,12,07,12,21,10.10
2014,12,07,12,22,10.10
2014,12,07,12,23,10.10
2014,12,07,12,24,10.10
2014,12,07,12,25,10.10
2014,12,07,12,26,10.20
2014,12,07,12,27,10.20
2014,12,07,12,28,10.20
2014,12,07,12,29,10.20
2014,12,07,12,30,10.20
2014,12,07,12,31,10.20
2014,12,07,12,32,10.20
2014,12,07,12,33,10.20
2014,12,07,12,34,10.20
2014,12,07,12,35,10.20
2014,12,07,12,36,10.20
2014,12,07,12,37,10.20
2014,12,07,12,38,10.20
2014,12,07,12,39,10.20
2014,12,07,12,40,10.20
2014,12,07,12,41,10.20
2014,12,07,12,42,10.20
2014,12,07,12,43,10.20
2014,12,07,12,44,10.20
2014,12,07,12,45,10.30
2014,12,07,12,46,10.30
2014,12,07,12,47,10.30
2014,12,07,12,48,10.40
2014,12,07,12,49,10.40
2014,12,07,12,50,10.40
2014,12,07,12,51,10.40
2014,12,07,12,52,10.50
2014,12,07,12,53,10.50
2014,12,07,12,54,10.60
2014,12,07,12,55,10.60
2014,12,07,12,56,10.60
2014,12,07,12,57,10.60
2014,12,07,12,58,10.60
2014,12,07,12,59,10.50
2014,12,07,13,00,10.50
2014,12,07,13,01,10.60
2014,12,07,13,02,10.60
2014,12,07,13,03,10.50
2014,12,07,13,04,10.50
2014,12,07,13,05,10.40
2014,12,07,13,06,10.40
2014,12,07,13,07,10.40
2014,12,07,13,08,10.40
2014,12,07,13,09,10.40
2014,12,07,13,10,10.40
2014,12,07,13,11,10.40
2014,12,07,13,12,10.40
2014,12,07,13,13,10.30
2014,12,07,13,14,10.30
2014,12,07,13,15,10.30
2014,12,07,13,16,10.30
2014,12,07,13,17,10.30
2014,12,07,13,18,10.30
2014,12,07,13,19,10.30
2014,12,07,13,20,10.30
2014,12,07,13,21,10.30
2014,12,07,13,22,10.30
2014,12,07,13,23,10.30
2014,12,07,13,24,10.30
2014,12,07,13,25,10.30
2014,12,07,13,26,10.20
2014,12,07,13,27,10.20
2014,12,07,13,28,10.20
2014,12,07,13,29,10.20
2014,12,07,13,30,10.20
2014,12,07,13,31,10.20
2014,12,07,13,32,10.20
2014,12,07,13,33,10.10
2014,12,07,13,34,10.10
2014,12,07,13,35,10.00
2014,12,07,13,36,10.00
2014,12,07,13,37,10.00
2014,12,07,13,38,10.00
2014,12,07,13,39,9.90
2014,12,07,13,40,9.90
2014,12,07,13,41,9.90
2014,12,07,13,42,9.90
2014,12,07,13,43,9.90
2014,12,07,13,44,9.90
2014,12,07,13,45,9.80
2014,12,07,13,46,9.80
2014,12,07,13,47,9.80
2014,12,07,13,48,9.80
2014,12,07,13,49,9.70
2014,12,07,13,50,9.70
2014,12,07,13,51,9.70
2014,12,07,13,52,9.70
2014,12,07,13,53,9.70
2014,12,07,13,54,9.70
2014,12,07,13,55,9.70
2014,12,07,13,56,9.70
2014,12,07,13,57,9.70
2014,12,07,13,58,9.60
2014,12,07,13,59,9.60
2014,12,07,14,00,9.60
2014,12,07,14,01,9.60
2014,12,07,14,02,9.60
2014,12,07,14,03,9.60
2014,12,07,14,04,9.60
2014,12,07,14,05,9.60
2014,12,07,14,06,9.60
2014,12,07,14,07,9.60
2014,12,07,14,08,9.60
2014,12,07,14,09,9.60
2014,12,07,14,10,9.60
2014,12,07,14,11,9.60
2014,12,07,14,12,9.60
2014,12,07,14,13,9.60
2014,12,07,14,14,9.60
2014,12,07,14,15,9.60
2014,12,07,14,16,9.60
2014,12,07,14,17,9.60
2014,12,07,14,18,9.50
2014,12,07,14,19,9.50
2014,12,07,14,20,9.40
2014,12,07,14,21,9.40
2014,12,07,14,22,9.40
2014,12,07,14,23,9.40
2014,12,07,14,24,9.40
2014,12,07,14,25,9.40
2014,12,07,14,26,9.30
2014,12,07,14,27,9.30
2014,12,07,14,28,9.30
2014,12,07,14,29,9.30
2014,12,07,14,30,9.30
2014,12,07,14,31,9.30
2014,12,07,14,32,9.30
2014,12,07,14,33,9.30
2014,12,07,14,34,9.30
2014,12,07,14,35,9.30
2014,12,07,14,36,9.30
2014,12,07,14,37,9.30
2014,12,07,14,38,9.20
2014,12,07,14,39,9.20
2014,12,07,14,40,9.20
2014,12,07,14,41,9.20
2014,12,07,14,42,9.20
2014,12,07,14,43,9.20
2014,12,07,14,44,9.20
2014,12,07,14,45,9.20
2014,12,07,14,46,9.20
2014,12,07,14,47,9.20
2014,12,07,14,48,9.20
2014,12,07,14,49,9.20
2014,12,07,14,50,9.20
2014,12,07,14,51,9.20
2014,12,07,14,52,9.10
2014,12,07,14,53,9.10
2014,12,07,14,54,9.10
2014,12,07,14,55,9.10
2014,12,07,14,56,9.10
2014,12,07,14,57,9.10
2014,12,07,14,58,9.10
2014,12,07,14,59,9.10
2014,12,07,15,00,9.10
2014,12,07,15,01,9.10
2014,12,07,15,02,9.10
2014,12,07,15,03,9.10
2014,12,07,15,04,9.10
2014,12,07,15,05,9.10
2014,12,07,15,06,9.10
2014,12,07,15,07,9.10
2014,12,07,15,08,9.10
2014,12,07,15,09,9.10
2014,12,07,15,10,9.10
2014,12,07,15,11,9.10
2014,12,07,15,12,9.10
2014,12,07,15,13,9.10
2014,12,07,15,14,9.10
2014,12,07,15,15,9.10
2014,12,07,15,16,9.10
2014,12,07,15,17,9.00
2014,12,07,15,18,9.00
2014,12,07,15,19,9.00
2014,12,07,15,20,9.00
2014,12,07,15,21,9.00
2014,12,07,15,22,9.00
2014,12,07,15,23,9.00
2014,12,07,15,24,9.00
2014,12,07,15,25,9.00
2014,12,07,15,26,9.00
2014,12,07,15,27,8.90
2014,12,07,15,28,8.90
2014,12,07,15,29,8.90
2014,12,07,15,30,8.90
2014,12,07,15,31,8.90
2014,12,07,15,32,8.90
2014,12,07,15,33,8.90
2014,12,07,15,34,8.90
2014,12,07,15,35,8.90
2014,12,07,15,36,8.90
2014,12,07,15,37,8.90
2014,12,07,15,38,8.90
2014,12,07,15,39,8.90
2014,12,07,15,40,8.80
2014,12,07,15,41,8.80
2014,12,07,15,42,8.80
2014,12,07,15,43,8.80
2014,12,07,15,44,8.80
2014,12,07,15,45,8.80
2014,12,07,15,46,8.80
2014,12,07,15,47,8.80
2014,12,07,15,48,8.80
2014,12,07,15,49,8.70
2014,12,07,15,50,8.70
2014,12,07,15,51,8.70
2014,12,07,15,52,8.70
2014,12,07,15,53,8.70
2014,12,07,15,54,8.70
2014,12,07,15,55,8.70
2014,12,07,15,56,8.70
2014,12,07,15,57,8.70
2014,12,07,15,58,8.60
2014,12,07,15,59,8.60
2014,12,07,16,00,8.60
2014,12,07,16,01,8.60
2014,12,07,16,02,8.60
2014,12,07,16,03,8.60
2014,12,07,16,04,8.60
2014,12,07,16,05,8.60
2014,12,07,16,06,8.60
2014,12,07,16,07,8.60
2014,12,07,16,08,8.50
2014,12,07,16,09,8.50
2014,12,07,16,10,8.50
2014,12,07,16,11,8.50
2014,12,07,16,12,8.50
2014,12,07,16,13,8.50
2014,12,07,16,14,8.50
2014,12,07,16,15,8.40
2014,12,07,16,16,8.40
2014,12,07,16,17,8.40
2014,12,07,16,18,8.40
2014,12,07,16,19,8.40
2014,12,07,16,20,8.40
2014,12,07,16,21,8.40
2014,12,07,16,22,8.40
2014,12,07,16,23,8.40
2014,12,07,16,24,8.40
2014,12,07,16,25,8.40
2014,12,07,16,26,8.30
2014,12,07,16,27,8.30
2014,12,07,16,28,8.30
2014,12,07,16,29,8.30
2014,12,07,16,30,8.30
2014,12,07,16,31,8.30
2014,12,07,16,32,8.20
2014,12,07,16,33,8.20
2014,12,07,16,34,8.20
2014,12,07,16,35,8.20
2014,12,07,16,36,8.20
2014,12,07,16,37,8.10
2014,12,07,16,38,8.10
2014,12,07,16,39,8.10
2014,12,07,16,40,8.10
2014,12,07,16,41,8.10
2014,12,07,16,42,8.10
2014,12,07,16,43,8.10
2014,12,07,16,44,8.10
2014,12,07,16,45,8.10
2014,12,07,16,46,8.10
2014,12,07,16,47,8.10
2014,12,07,16,48,8.10
2014,12,07,16,49,8.00
2014,12,07,16,50,8.00
2014,12,07,16,51,8.00
2014,12,07,16,52,8.00
2014,12,07,16,53,8.00
2014,12,07,16,54,8.00
2014,12,07,16,55,7.90
2014,12,07,16,56,7.90
2014,12,07,16,57,7.90
2014,12,07,16,58,7.90
2014,12,07,16,59,7.90
2014,12,07,17,00,7.90
2014,12,07,17,01,7.90
2014,12,07,17,02,7.80
2014,12,07,17,03,7.80
2014,12,07,17,04,7.80
2014,12,07,17,05,7.80
2014,12,07,17,06,7.80
2014,12,07,17,07,7.80
2014,12,07,17,08,7.80
2014,12,07,17,09,7.80
2014,12,07,17,10,7.80
2014,12,07,17,11,7.70
2014,12,07,17,12,7.70
2014,12,07,17,13,7.70
2014,12,07,17,14,7.70
2014,12,07,17,15,7.70
2014,12,07,17,16,7.70
2014,12,07,17,17,7.70
2014,12,07,17,18,7.70
2014,12,07,17,19,7.70
2014,12,07,17,20,7.70
2014,12,07,17,21,7.70
2014,12,07,17,22,7.70
2014,12,07,17,23,7.60
2014,12,07,17,24,7.60
2014,12,07,17,25,7.60
2014,12,07,17,26,7.60
2014,12,07,17,27,7.60
2014,12,07,17,28,7.60
2014,12,07,17,29,7.60
2014,12,07,17,30,7.60
2014,12,07,17,31,7.60
2014,12,07,17,32,7.60
2014,12,07,17,33,7.60
2014,12,07,17,34,7.70
2014,12,07,17,35,7.70
2014,12,07,17,36,7.70
2014,12,07,17,37,7.70
2014,12,07,17,38,7.70
2014,12,07,17,39,7.70
2014,12,07,17,40,7.70
2014,12,07,17,41,7.70
2014,12,07,17,42,7.70
2014,12,07,17,43,7.70
2014,12,07,17,44,7.70
2014,12,07,17,45,7.70
2014,12,07,17,46,7.70
2014,12,07,17,47,7.70
2014,12,07,17,48,7.70
2014,12,07,17,49,7.70
2014,12,07,17,50,7.70
2014,12,07,17,51,7.70
2014,12,07,17,52,7.60
2014,12,07,17,53,7.60
2014,12,07,17,54,7.60
2014,12,07,17,55,7.60
2014,12,07,17,56,7.60
2014,12,07,17,57,7.60
2014,12,07,17,58,7.60
2014,12,07,17,59,7.60
2014,12,07,18,00,7.60
2014,12,07,18,01,7.60
2014,12,07,18,02,7.60
2014,12,07,18,03,7.60
2014,12,07,18,04,7.60
2014,12,07,18,05,7.60
2014,12,07,18,06,7.60
2014,12,07,18,07,7.60
2014,12,07,18,08,7.60
2014,12,07,18,09,7.60
2014,12,07,18,10,7.60
2014,12,07,18,11,7.60
2014,12,07,18,12,7.60
2014,12,07,18,13,7.60
2014,12,07,18,14,7.60
2014,12,07,18,15,7.60
2014,12,07,18,16,7.60
2014,12,07,18,17,7.60
2014,12,07,18,18,7.60
2014,12,07,18,19,7.60
2014,12,07,18,20,7.60
2014,12,07,18,21,7.60
2014,12,07,18,22,7.60
2014,12,07,18,23,7.60
2014,12,07,18,24,7.60
2014,12,07,18,25,7.60
2014,12,07,18,26,7.60
2014,12,07,18,27,7.70
2014,12,07,18,28,7.60
2014,12,07,18,29,7.70
2014,12,07,18,30,7.70
2014,12,07,18,31,7.70
2014,12,07,18,32,7.70
2014,12,07,18,33,7.70
2014,12,07,18,34,7.70
2014,12,07,18,35,7.70
2014,12,07,18,36,7.70
2014,12,07,18,37,7.70
2014,12,07,18,38,7.70
2014,12,07,18,39,7.70
2014,12,07,18,40,7.70
2014,12,07,18,41,7.70
2014,12,07,18,42,7.70
2014,12,07,18,43,7.70
2014,12,07,18,44,7.70
2014,12,07,18,45,7.80
2014,12,07,18,46,7.80
2014,12,07,18,47,7.70
2014,12,07,18,48,7.70
2014,12,07,18,49,7.70
2014,12,07,18,50,7.70
2014,12,07,18,51,7.70
2014,12,07,18,52,7.70
2014,12,07,18,53,7.70
2014,12,07,18,54,7.70
2014,12,07,18,55,7.70
2014,12,07,18,56,7.70
2014,12,07,18,57,7.70
2014,12,07,18,58,7.70
2014,12,07,18,59,7.70
2014,12,07,19,00,7.70
2014,12,07,19,01,7.70
2014,12,07,19,02,7.70
2014,12,07,19,03,7.70
2014,12,07,19,04,7.70
2014,12,07,19,05,7.60
2014,12,07,19,06,7.60
2014,12,07,19,07,7.60
2014,12,07,19,08,7.60
2014,12,07,19,09,7.60
2014,12,07,19,10,7.60
2014,12,07,19,11,7.60
2014,12,07,19,12,7.60
2014,12,07,19,13,7.60
2014,12,07,19,14,7.60
2014,12,07,19,15,7.60
2014,12,07,19,16,7.60
2014,12,07,19,17,7.60
2014,12,07,19,18,7.60
2014,12,07,19,19,7.60
2014,12,07,19,20,7.60
2014,12,07,19,21,7.60
2014,12,07,19,22,7.60
2014,12,07,19,23,7.60
2014,12,07,19,24,7.70
2014,12,07,19,25,7.70
2014,12,07,19,26,7.70
2014,12,07,19,27,7.70
2014,12,07,19,28,7.70
2014,12,07,19,29,7.70
2014,12,07,19,30,7.70
2014,12,07,19,31,7.80
2014,12,07,19,32,7.80
2014,12,07,19,33,7.80
2014,12,07,19,34,7.80
2014,12,07,19,35,7.80
2014,12,07,19,36,7.80
2014,12,07,19,37,7.80
2014,12,07,19,38,7.80
2014,12,07,19,39,7.70
2014,12,07,19,40,7.70
2014,12,07,19,41,7.70
2014,12,07,19,42,7.70
2014,12,07,19,43,7.70
2014,12,07,19,44,7.70
2014,12,07,19,45,7.70
2014,12,07,19,46,7.70
2014,12,07,19,47,7.70
2014,12,07,19,48,7.70
2014,12,07,19,49,7.70
2014,12,07,19,50,7.70
2014,12,07,19,51,7.70
2014,12,07,19,52,7.70
2014,12,07,19,53,7.60
2014,12,07,19,54,7.70
2014,12,07,19,55,7.70
2014,12,07,19,56,7.70
2014,12,07,19,57,7.70
2014,12,07,19,58,7.70
2014,12,07,19,59,7.70
2014,12,07,20,00,7.70
2014,12,07,20,01,7.70
2014,12,07,20,02,7.70
2014,12,07,20,03,7.70
2014,12,07,20,04,7.70
2014,12,07,20,05,7.70
2014,12,07,20,06,7.70
2014,12,07,20,07,7.70
2014,12,07,20,08,7.70
2014,12,07,20,09,7.70
2014,12,07,20,10,7.70
2014,12,07,20,11,7.70
2014,12,07,20,12,7.70
2014,12,07,20,13,7.70
2014,12,07,20,14,7.70
2014,12,07,20,15,7.80
2014,12,07,20,16,7.80
2014,12,07,20,17,7.80
2014,12,07,20,18,7.80
2014,12,07,20,19,7.80
2014,12,07,20,20,7.80
2014,12,07,20,21,7.80
2014,12,07,20,22,7.80
2014,12,07,20,23,7.80
2014,12,07,20,24,7.80
2014,12,07,20,25,7.80
2014,12,07,20,26,7.80
2014,12,07,20,27,7.80
2014,12,07,20,28,7.80
2014,12,07,20,29,7.80
2014,12,07,20,30,7.80
2014,12,07,20,31,7.80
2014,12,07,20,32,7.80
2014,12,07,20,33,7.80
2014,12,07,20,34,7.80
2014,12,07,20,35,7.80
2014,12,07,20,36,7.80
2014,12,07,20,37,7.80
2014,12,07,20,38,7.80
2014,12,07,20,39,7.80
2014,12,07,20,40,7.80
2014,12,07,20,41,7.80
2014,12,07,20,42,7.80
2014,12,07,20,43,7.80
2014,12,07,20,44,7.80
2014,12,07,20,45,7.80
2014,12,07,20,46,7.80
2014,12,07,20,47,7.80
2014,12,07,20,48,7.80
2014,12,07,20,49,7.80
2014,12,07,20,50,7.80
2014,12,07,20,51,7.80
2014,12,07,20,52,7.80
2014,12,07,20,53,7.80
2014,12,07,20,54,7.80
2014,12,07,20,55,7.80
2014,12,07,20,56,7.80
2014,12,07,20,57,7.80
2014,12,07,20,58,7.80
2014,12,07,20,59,7.80
2014,12,07,21,00,7.80
2014,12,07,21,01,7.70
2014,12,07,21,02,7.70
2014,12,07,21,03,7.70
2014,12,07,21,04,7.70
2014,12,07,21,05,7.70
2014,12,07,21,06,7.70
2014,12,07,21,07,7.70
2014,12,07,21,08,7.70
2014,12,07,21,09,7.70
2014,12,07,21,10,7.70
2014,12,07,21,11,7.70
2014,12,07,21,12,7.70
2014,12,07,21,13,7.70
2014,12,07,21,14,7.70
2014,12,07,21,15,7.70
2014,12,07,21,16,7.70
2014,12,07,21,17,7.70
2014,12,07,21,18,7.70
2014,12,07,21,19,7.70
2014,12,07,21,20,7.80
2014,12,07,21,21,7.70
2014,12,07,21,22,7.70
2014,12,07,21,23,7.70
2014,12,07,21,24,7.70
2014,12,07,21,25,7.70
2014,12,07,21,26,7.70
2014,12,07,21,27,7.70
2014,12,07,21,28,7.70
2014,12,07,21,29,7.70
2014,12,07,21,30,7.70
2014,12,07,21,31,7.70
2014,12,07,21,32,7.70
2014,12,07,21,33,7.70
2014,12,07,21,34,7.70
2014,12,07,21,35,7.70
2014,12,07,21,36,7.70
2014,12,07,21,37,7.70
2014,12,07,21,38,7.70
2014,12,07,21,39,7.70
2014,12,07,21,40,7.70
2014,12,07,21,41,7.70
2014,12,07,21,42,7.70
2014,12,07,21,43,7.70
2014,12,07,21,44,7.70
2014,12,07,21,45,7.70
2014,12,07,21,46,7.70
2014,12,07,21,47,7.70
2014,12,07,21,48,7.70
2014,12,07,21,49,7.80
2014,12,07,21,50,7.80
2014,12,07,21,51,7.80
2014,12,07,21,52,7.80
2014,12,07,21,53,7.80
2014,12,07,21,54,7.80
2014,12,07,21,55,7.80
2014,12,07,21,56,7.80
2014,12,07,21,57,7.80
2014,12,07,21,58,7.70
2014,12,07,21,59,7.70
2014,12,07,22,00,7.70
2014,12,07,22,01,7.70
2014,12,07,22,02,7.70
2014,12,07,22,03,7.70
2014,12,07,22,04,7.70
2014,12,07,22,05,7.70
2014,12,07,22,06,7.70
2014,12,07,22,07,7.70
2014,12,07,22,08,7.70
2014,12,07,22,09,7.70
2014,12,07,22,10,7.70
2014,12,07,22,11,7.70
2014,12,07,22,12,7.70
2014,12,07,22,13,7.70
2014,12,07,22,14,7.70
2014,12,07,22,15,7.70
2014,12,07,22,16,7.70
2014,12,07,22,17,7.70
2014,12,07,22,18,7.70
2014,12,07,22,19,7.60
2014,12,07,22,20,7.60
2014,12,07,22,21,7.60
2014,12,07,22,22,7.60
2014,12,07,22,23,7.60
2014,12,07,22,24,7.60
2014,12,07,22,25,7.60
2014,12,07,22,26,7.60
2014,12,07,22,27,7.60
2014,12,07,22,28,7.60
2014,12,07,22,29,7.60
2014,12,07,22,30,7.60
2014,12,07,22,31,7.50
2014,12,07,22,32,7.50
2014,12,07,22,33,7.50
2014,12,07,22,34,7.50
2014,12,07,22,35,7.60
2014,12,07,22,36,7.60
2014,12,07,22,37,7.50
2014,12,07,22,38,7.50
2014,12,07,22,39,7.50
2014,12,07,22,40,7.50
2014,12,07,22,41,7.50
2014,12,07,22,42,7.50
2014,12,07,22,43,7.50
2014,12,07,22,44,7.50
2014,12,07,22,45,7.50
2014,12,07,22,46,7.50
2014,12,07,22,47,7.50
2014,12,07,22,48,7.50
2014,12,07,22,49,7.40
2014,12,07,22,50,7.40
2014,12,07,22,51,7.40
2014,12,07,22,52,7.40
2014,12,07,22,53,7.40
2014,12,07,22,54,7.50
2014,12,07,22,55,7.50
2014,12,07,22,56,7.40
2014,12,07,22,57,7.50
2014,12,07,22,58,7.40
2014,12,07,22,59,7.40
2014,12,07,23,00,7.40
2014,12,07,23,01,7.40
2014,12,07,23,02,7.40
2014,12,07,23,03,7.40
2014,12,07,23,04,7.40
2014,12,07,23,05,7.40
2014,12,07,23,06,7.40
2014,12,07,23,07,7.40
2014,12,07,23,08,7.40
2014,12,07,23,09,7.30
2014,12,07,23,10,7.30
2014,12,07,23,11,7.30
2014,12,07,23,12,7.30
2014,12,07,23,13,7.30
2014,12,07,23,14,7.30
2014,12,07,23,15,7.30
2014,12,07,23,16,7.30
2014,12,07,23,17,7.30
2014,12,07,23,18,7.30
2014,12,07,23,19,7.30
2014,12,07,23,20,7.30
2014,12,07,23,21,7.30
2014,12,07,23,22,7.30
2014,12,07,23,23,7.30
2014,12,07,23,24,7.30
2014,12,07,23,25,7.40
2014,12,07,23,26,7.40
2014,12,07,23,27,7.40
2014,12,07,23,28,7.40
2014,12,07,23,29,7.40
2014,12,07,23,30,7.40
2014,12,07,23,31,7.40
2014,12,07,23,32,7.40
2014,12,07,23,33,7.40
2014,12,07,23,34,7.40
2014,12,07,23,35,7.40
2014,12,07,23,36,7.40
2014,12,07,23,37,7.40
2014,12,07,23,38,7.40
2014,12,07,23,39,7.30
2014,12,07,23,40,7.30
2014,12,07,23,41,7.30
2014,12,07,23,42,7.30
2014,12,07,23,43,7.30
2014,12,07,23,44,7.30
2014,12,07,23,45,7.30
2014,12,07,23,46,7.30
2014,12,07,23,47,7.30
2014,12,07,23,48,7.30
2014,12,07,23,49,7.30
2014,12,07,23,50,7.30
2014,12,07,23,51,7.30
2014,12,07,23,52,7.40
2014,12,07,23,53,7.40
2014,12,07,23,54,7.40
2014,12,07,23,55,7.40
2014,12,07,23,56,7.40
2014,12,07,23,57,7.40
2014,12,07,23,58,7.40
2014,12,07,23,59,7.40
