Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,14.40
2008,05,25,00,01,14.40
2008,05,25,00,02,14.40
2008,05,25,00,03,14.40
2008,05,25,00,04,14.40
2008,05,25,00,05,14.50
2008,05,25,00,06,14.50
2008,05,25,00,07,14.50
2008,05,25,00,08,14.50
2008,05,25,00,09,14.50
2008,05,25,00,10,14.50
2008,05,25,00,11,14.50
2008,05,25,00,12,14.60
2008,05,25,00,13,14.50
2008,05,25,00,14,14.60
2008,05,25,00,15,14.60
2008,05,25,00,16,14.60
2008,05,25,00,17,14.60
2008,05,25,00,18,14.60
2008,05,25,00,19,14.60
2008,05,25,00,20,14.60
2008,05,25,00,21,14.60
2008,05,25,00,22,14.60
2008,05,25,00,23,14.60
2008,05,25,00,24,14.60
2008,05,25,00,25,14.60
2008,05,25,00,26,14.60
2008,05,25,00,27,14.60
2008,05,25,00,28,14.60
2008,05,25,00,29,14.70
2008,05,25,00,30,14.70
2008,05,25,00,31,14.70
2008,05,25,00,32,14.70
2008,05,25,00,33,14.70
2008,05,25,00,34,14.70
2008,05,25,00,35,14.70
2008,05,25,00,36,14.70
2008,05,25,00,37,14.80
2008,05,25,00,38,14.80
2008,05,25,00,39,14.80
2008,05,25,00,40,14.80
2008,05,25,00,41,14.90
2008,05,25,00,42,14.90
2008,05,25,00,43,14.90
2008,05,25,00,44,15.00
2008,05,25,00,45,15.00
2008,05,25,00,46,15.00
2008,05,25,00,47,15.00
2008,05,25,00,48,15.00
2008,05,25,00,49,15.00
2008,05,25,00,50,15.00
2008,05,25,00,51,15.00
2008,05,25,00,52,15.00
2008,05,25,00,53,15.00
2008,05,25,00,54,15.00
2008,05,25,00,55,15.00
2008,05,25,00,56,15.00
2008,05,25,00,57,15.00
2008,05,25,00,58,15.00
2008,05,25,00,59,15.00
2008,05,25,01,00,15.00
2008,05,25,01,01,15.00
2008,05,25,01,02,15.00
2008,05,25,01,03,15.00
2008,05,25,01,04,15.00
2008,05,25,01,05,15.00
2008,05,25,01,06,15.00
2008,05,25,01,07,15.00
2008,05,25,01,08,15.00
2008,05,25,01,09,15.00
2008,05,25,01,10,15.00
2008,05,25,01,11,15.00
2008,05,25,01,12,15.00
2008,05,25,01,13,15.00
2008,05,25,01,14,15.00
2008,05,25,01,15,15.00
2008,05,25,01,16,15.00
2008,05,25,01,17,15.00
2008,05,25,01,18,15.10
2008,05,25,01,19,15.10
2008,05,25,01,20,15.10
2008,05,25,01,21,15.10
2008,05,25,01,22,15.20
2008,05,25,01,23,15.20
2008,05,25,01,24,15.30
2008,05,25,01,25,15.30
2008,05,25,01,26,15.30
2008,05,25,01,27,15.40
2008,05,25,01,28,15.40
2008,05,25,01,29,15.40
2008,05,25,01,30,15.40
2008,05,25,01,31,15.40
2008,05,25,01,32,15.40
2008,05,25,01,33,15.40
2008,05,25,01,34,15.40
2008,05,25,01,35,15.40
2008,05,25,01,36,15.40
2008,05,25,01,37,15.40
2008,05,25,01,38,15.40
2008,05,25,01,39,15.40
2008,05,25,01,40,15.40
2008,05,25,01,41,15.40
2008,05,25,01,42,15.30
2008,05,25,01,43,15.30
2008,05,25,01,44,15.30
2008,05,25,01,45,15.30
2008,05,25,01,46,15.30
2008,05,25,01,47,15.30
2008,05,25,01,48,15.30
2008,05,25,01,49,15.20
2008,05,25,01,50,15.20
2008,05,25,01,51,15.20
2008,05,25,01,52,15.20
2008,05,25,01,53,15.20
2008,05,25,01,54,15.10
2008,05,25,01,55,15.10
2008,05,25,01,56,15.10
2008,05,25,01,57,15.00
2008,05,25,01,58,15.00
2008,05,25,01,59,15.00
2008,05,25,02,00,15.00
2008,05,25,02,01,15.00
2008,05,25,02,02,15.00
2008,05,25,02,03,15.00
2008,05,25,02,04,14.90
2008,05,25,02,05,14.80
2008,05,25,02,06,14.80
2008,05,25,02,07,14.70
2008,05,25,02,08,14.70
2008,05,25,02,09,14.70
2008,05,25,02,10,14.60
2008,05,25,02,11,14.50
2008,05,25,02,12,14.50
2008,05,25,02,13,14.40
2008,05,25,02,14,14.40
2008,05,25,02,15,14.40
2008,05,25,02,16,14.30
2008,05,25,02,17,14.30
2008,05,25,02,18,14.30
2008,05,25,02,19,14.30
2008,05,25,02,20,14.30
2008,05,25,02,21,14.30
2008,05,25,02,22,14.30
2008,05,25,02,23,14.20
2008,05,25,02,24,14.20
2008,05,25,02,25,14.20
2008,05,25,02,26,14.20
2008,05,25,02,27,14.20
2008,05,25,02,28,14.20
2008,05,25,02,29,14.20
2008,05,25,02,30,14.20
2008,05,25,02,31,14.20
2008,05,25,02,32,14.20
2008,05,25,02,33,14.20
2008,05,25,02,34,14.20
2008,05,25,02,35,14.20
2008,05,25,02,36,14.20
2008,05,25,02,37,14.20
2008,05,25,02,38,14.20
2008,05,25,02,39,14.20
2008,05,25,02,40,14.20
2008,05,25,02,41,14.20
2008,05,25,02,42,14.20
2008,05,25,02,43,14.20
2008,05,25,02,44,14.20
2008,05,25,02,45,14.20
2008,05,25,02,46,14.20
2008,05,25,02,47,14.20
2008,05,25,02,48,14.20
2008,05,25,02,49,14.20
2008,05,25,02,50,14.20
2008,05,25,02,51,14.20
2008,05,25,02,52,14.20
2008,05,25,02,53,14.20
2008,05,25,02,54,14.20
2008,05,25,02,55,14.20
2008,05,25,02,56,14.20
2008,05,25,02,57,14.30
2008,05,25,02,58,14.30
2008,05,25,02,59,14.30
2008,05,25,03,00,14.40
2008,05,25,03,01,14.40
2008,05,25,03,02,14.40
2008,05,25,03,03,14.40
2008,05,25,03,04,14.50
2008,05,25,03,05,14.50
2008,05,25,03,06,14.60
2008,05,25,03,07,14.60
2008,05,25,03,08,14.70
2008,05,25,03,09,14.70
2008,05,25,03,10,14.80
2008,05,25,03,11,14.80
2008,05,25,03,12,14.80
2008,05,25,03,13,14.80
2008,05,25,03,14,14.90
2008,05,25,03,15,14.90
2008,05,25,03,16,14.90
2008,05,25,03,17,15.00
2008,05,25,03,18,15.00
2008,05,25,03,19,15.00
2008,05,25,03,20,15.00
2008,05,25,03,21,15.00
2008,05,25,03,22,15.00
2008,05,25,03,23,15.00
2008,05,25,03,24,15.00
2008,05,25,03,25,15.00
2008,05,25,03,26,15.00
2008,05,25,03,27,15.00
2008,05,25,03,28,15.00
2008,05,25,03,29,15.00
2008,05,25,03,30,15.00
2008,05,25,03,31,15.00
2008,05,25,03,32,15.00
2008,05,25,03,33,15.00
2008,05,25,03,34,15.00
2008,05,25,03,35,15.00
2008,05,25,03,36,15.00
2008,05,25,03,37,15.00
2008,05,25,03,38,15.00
2008,05,25,03,39,15.00
2008,05,25,03,40,15.00
2008,05,25,03,41,15.00
2008,05,25,03,42,15.00
2008,05,25,03,43,15.00
2008,05,25,03,44,15.00
2008,05,25,03,45,15.00
2008,05,25,03,46,15.00
2008,05,25,03,47,15.00
2008,05,25,03,48,15.00
2008,05,25,03,49,15.00
2008,05,25,03,50,15.00
2008,05,25,03,51,15.00
2008,05,25,03,52,15.00
2008,05,25,03,53,15.00
2008,05,25,03,54,15.00
2008,05,25,03,55,15.00
2008,05,25,03,56,15.00
2008,05,25,03,57,15.00
2008,05,25,03,58,15.00
2008,05,25,03,59,15.00
2008,05,25,04,00,15.00
2008,05,25,04,01,15.00
2008,05,25,04,02,15.00
2008,05,25,04,03,15.00
2008,05,25,04,04,15.00
2008,05,25,04,05,15.00
2008,05,25,04,06,15.00
2008,05,25,04,07,15.00
2008,05,25,04,08,15.00
2008,05,25,04,09,15.00
2008,05,25,04,10,15.00
2008,05,25,04,11,15.00
2008,05,25,04,12,15.00
2008,05,25,04,13,14.90
2008,05,25,04,14,14.90
2008,05,25,04,15,14.90
2008,05,25,04,16,14.90
2008,05,25,04,17,14.90
2008,05,25,04,18,14.80
2008,05,25,04,19,14.80
2008,05,25,04,20,14.80
2008,05,25,04,21,14.80
2008,05,25,04,22,14.80
2008,05,25,04,23,14.80
2008,05,25,04,24,14.80
2008,05,25,04,25,14.80
2008,05,25,04,26,14.80
2008,05,25,04,27,14.80
2008,05,25,04,28,14.80
2008,05,25,04,29,14.80
2008,05,25,04,30,14.80
2008,05,25,04,31,14.90
2008,05,25,04,32,14.90
2008,05,25,04,33,14.90
2008,05,25,04,34,15.00
2008,05,25,04,35,15.00
2008,05,25,04,36,15.00
2008,05,25,04,37,15.00
2008,05,25,04,38,15.00
2008,05,25,04,39,15.00
2008,05,25,04,40,15.00
2008,05,25,04,41,15.00
2008,05,25,04,42,15.00
2008,05,25,04,43,15.00
2008,05,25,04,44,15.00
2008,05,25,04,45,15.00
2008,05,25,04,46,15.00
2008,05,25,04,47,15.00
2008,05,25,04,48,15.00
2008,05,25,04,49,15.00
2008,05,25,04,50,15.00
2008,05,25,04,51,15.00
2008,05,25,04,52,15.00
2008,05,25,04,53,15.00
2008,05,25,04,54,14.80
2008,05,25,04,55,14.70
2008,05,25,04,56,14.60
2008,05,25,04,57,14.40
2008,05,25,04,58,14.30
2008,05,25,04,59,14.20
2008,05,25,05,00,14.20
2008,05,25,05,01,14.10
2008,05,25,05,02,14.00
2008,05,25,05,03,14.00
2008,05,25,05,04,13.90
2008,05,25,05,05,13.90
2008,05,25,05,06,13.90
2008,05,25,05,07,13.90
2008,05,25,05,08,13.90
2008,05,25,05,09,13.90
2008,05,25,05,10,13.90
2008,05,25,05,11,13.90
2008,05,25,05,12,13.90
2008,05,25,05,13,13.90
2008,05,25,05,14,13.90
2008,05,25,05,15,13.90
2008,05,25,05,16,13.90
2008,05,25,05,17,13.90
2008,05,25,05,18,13.90
2008,05,25,05,19,13.90
2008,05,25,05,20,13.90
2008,05,25,05,21,13.90
2008,05,25,05,22,13.90
2008,05,25,05,23,13.90
2008,05,25,05,24,13.90
2008,05,25,05,25,13.90
2008,05,25,05,26,13.90
2008,05,25,05,27,13.90
2008,05,25,05,28,13.90
2008,05,25,05,29,13.90
2008,05,25,05,30,13.90
2008,05,25,05,31,13.90
2008,05,25,05,32,13.90
2008,05,25,05,33,13.90
2008,05,25,05,34,13.90
2008,05,25,05,35,14.00
2008,05,25,05,36,14.00
2008,05,25,05,37,14.00
2008,05,25,05,38,14.00
2008,05,25,05,39,14.00
2008,05,25,05,40,14.00
2008,05,25,05,41,14.00
2008,05,25,05,42,14.00
2008,05,25,05,43,14.00
2008,05,25,05,44,14.00
2008,05,25,05,45,14.00
2008,05,25,05,46,14.00
2008,05,25,05,47,14.00
2008,05,25,05,48,14.00
2008,05,25,05,49,14.00
2008,05,25,05,50,14.00
2008,05,25,05,51,14.00
2008,05,25,05,52,13.90
2008,05,25,05,53,13.90
2008,05,25,05,54,13.90
2008,05,25,05,55,13.90
2008,05,25,05,56,13.90
2008,05,25,05,57,14.00
2008,05,25,05,58,13.90
2008,05,25,05,59,13.90
2008,05,25,06,00,13.90
2008,05,25,06,01,13.90
2008,05,25,06,02,13.90
2008,05,25,06,03,13.80
2008,05,25,06,04,13.80
2008,05,25,06,05,13.80
2008,05,25,06,06,13.80
2008,05,25,06,07,13.70
2008,05,25,06,08,13.70
2008,05,25,06,09,13.70
2008,05,25,06,10,13.60
2008,05,25,06,11,13.60
2008,05,25,06,12,13.50
2008,05,25,06,13,13.40
2008,05,25,06,14,13.40
2008,05,25,06,15,13.30
2008,05,25,06,16,13.30
2008,05,25,06,17,13.30
2008,05,25,06,18,13.30
2008,05,25,06,19,13.20
2008,05,25,06,20,13.20
2008,05,25,06,21,13.20
2008,05,25,06,22,13.20
2008,05,25,06,23,13.10
2008,05,25,06,24,13.10
2008,05,25,06,25,13.10
2008,05,25,06,26,13.00
2008,05,25,06,27,12.90
2008,05,25,06,28,12.90
2008,05,25,06,29,12.90
2008,05,25,06,30,12.80
2008,05,25,06,31,12.80
2008,05,25,06,32,12.80
2008,05,25,06,33,12.70
2008,05,25,06,34,12.70
2008,05,25,06,35,12.70
2008,05,25,06,36,12.70
2008,05,25,06,37,12.70
2008,05,25,06,38,12.60
2008,05,25,06,39,12.60
2008,05,25,06,40,12.60
2008,05,25,06,41,12.60
2008,05,25,06,42,12.60
2008,05,25,06,43,12.60
2008,05,25,06,44,12.60
2008,05,25,06,45,12.60
2008,05,25,06,46,12.60
2008,05,25,06,47,12.60
2008,05,25,06,48,12.60
2008,05,25,06,49,12.60
2008,05,25,06,50,12.60
2008,05,25,06,51,12.60
2008,05,25,06,52,12.60
2008,05,25,06,53,12.60
2008,05,25,06,54,12.60
2008,05,25,06,55,12.60
2008,05,25,06,56,12.60
2008,05,25,06,57,12.60
2008,05,25,06,58,12.70
2008,05,25,06,59,12.70
2008,05,25,07,00,12.70
2008,05,25,07,01,12.70
2008,05,25,07,02,12.70
2008,05,25,07,03,12.70
2008,05,25,07,04,12.70
2008,05,25,07,05,12.70
2008,05,25,07,06,12.80
2008,05,25,07,07,12.80
2008,05,25,07,08,12.80
2008,05,25,07,09,12.80
2008,05,25,07,10,12.80
2008,05,25,07,11,12.90
2008,05,25,07,12,12.90
2008,05,25,07,13,12.90
2008,05,25,07,14,12.90
2008,05,25,07,15,12.90
2008,05,25,07,16,12.90
2008,05,25,07,17,13.00
2008,05,25,07,18,13.00
2008,05,25,07,19,13.00
2008,05,25,07,20,13.00
2008,05,25,07,21,13.10
2008,05,25,07,22,13.10
2008,05,25,07,23,13.10
2008,05,25,07,24,13.10
2008,05,25,07,25,13.10
2008,05,25,07,26,13.10
2008,05,25,07,27,13.10
2008,05,25,07,28,13.10
2008,05,25,07,29,13.10
2008,05,25,07,30,13.10
2008,05,25,07,31,13.10
2008,05,25,07,32,13.10
2008,05,25,07,33,13.10
2008,05,25,07,34,13.20
2008,05,25,07,35,13.20
2008,05,25,07,36,13.20
2008,05,25,07,37,13.20
2008,05,25,07,38,13.20
2008,05,25,07,39,13.20
2008,05,25,07,40,13.20
2008,05,25,07,41,13.10
2008,05,25,07,42,13.10
2008,05,25,07,43,13.10
2008,05,25,07,44,13.10
2008,05,25,07,45,13.10
2008,05,25,07,46,13.10
2008,05,25,07,47,13.10
2008,05,25,07,48,13.10
2008,05,25,07,49,13.10
2008,05,25,07,50,13.10
2008,05,25,07,51,13.10
2008,05,25,07,52,13.20
2008,05,25,07,53,13.20
2008,05,25,07,54,13.20
2008,05,25,07,55,13.20
2008,05,25,07,56,13.20
2008,05,25,07,57,13.30
2008,05,25,07,58,13.30
2008,05,25,07,59,13.30
2008,05,25,08,00,13.40
2008,05,25,08,01,13.40
2008,05,25,08,02,13.40
2008,05,25,08,03,13.50
2008,05,25,08,04,13.60
2008,05,25,08,05,13.60
2008,05,25,08,06,13.60
2008,05,25,08,07,13.60
2008,05,25,08,08,13.60
2008,05,25,08,09,13.60
2008,05,25,08,10,13.60
2008,05,25,08,11,13.60
2008,05,25,08,12,13.60
2008,05,25,08,13,13.60
2008,05,25,08,14,13.60
2008,05,25,08,15,13.60
2008,05,25,08,16,13.60
2008,05,25,08,17,13.60
2008,05,25,08,18,13.50
2008,05,25,08,19,13.40
2008,05,25,08,20,13.30
2008,05,25,08,21,13.30
2008,05,25,08,22,13.30
2008,05,25,08,23,13.20
2008,05,25,08,24,13.20
2008,05,25,08,25,13.20
2008,05,25,08,26,13.20
2008,05,25,08,27,13.20
2008,05,25,08,28,13.20
2008,05,25,08,29,13.20
2008,05,25,08,30,13.20
2008,05,25,08,31,13.20
2008,05,25,08,32,13.30
2008,05,25,08,33,13.30
2008,05,25,08,34,13.30
2008,05,25,08,35,13.40
2008,05,25,08,36,13.40
2008,05,25,08,37,13.40
2008,05,25,08,38,13.50
2008,05,25,08,39,13.60
2008,05,25,08,40,13.60
2008,05,25,08,41,13.60
2008,05,25,08,42,13.60
2008,05,25,08,43,13.60
2008,05,25,08,44,13.70
2008,05,25,08,45,13.60
2008,05,25,08,46,13.70
2008,05,25,08,47,13.70
2008,05,25,08,48,13.70
2008,05,25,08,49,13.70
2008,05,25,08,50,13.70
2008,05,25,08,51,13.70
2008,05,25,08,52,13.70
2008,05,25,08,53,13.70
2008,05,25,08,54,13.70
2008,05,25,08,55,13.80
2008,05,25,08,56,13.80
2008,05,25,08,57,13.80
2008,05,25,08,58,13.90
2008,05,25,08,59,13.90
2008,05,25,09,00,13.90
2008,05,25,09,01,14.00
2008,05,25,09,02,14.00
2008,05,25,09,03,14.00
2008,05,25,09,04,14.00
2008,05,25,09,05,14.10
2008,05,25,09,06,14.10
2008,05,25,09,07,14.10
2008,05,25,09,08,14.20
2008,05,25,09,09,14.20
2008,05,25,09,10,14.30
2008,05,25,09,11,14.30
2008,05,25,09,12,14.30
2008,05,25,09,13,14.30
2008,05,25,09,14,14.30
2008,05,25,09,15,14.40
2008,05,25,09,16,14.40
2008,05,25,09,17,14.50
2008,05,25,09,18,14.50
2008,05,25,09,19,14.60
2008,05,25,09,20,14.60
2008,05,25,09,21,14.60
2008,05,25,09,22,14.60
2008,05,25,09,23,14.60
2008,05,25,09,24,14.60
2008,05,25,09,25,14.60
2008,05,25,09,26,14.60
2008,05,25,09,27,14.70
2008,05,25,09,28,14.70
2008,05,25,09,29,14.80
2008,05,25,09,30,14.80
2008,05,25,09,31,14.80
2008,05,25,09,32,14.80
2008,05,25,09,33,14.90
2008,05,25,09,34,15.00
2008,05,25,09,35,15.00
2008,05,25,09,36,15.00
2008,05,25,09,37,15.00
2008,05,25,09,38,15.00
2008,05,25,09,39,15.00
2008,05,25,09,40,15.00
2008,05,25,09,41,15.00
2008,05,25,09,42,15.10
2008,05,25,09,43,15.10
2008,05,25,09,44,15.20
2008,05,25,09,45,15.30
2008,05,25,09,46,15.30
2008,05,25,09,47,15.30
2008,05,25,09,48,15.30
2008,05,25,09,49,15.30
2008,05,25,09,50,15.40
2008,05,25,09,51,15.40
2008,05,25,09,52,15.40
2008,05,25,09,53,15.50
2008,05,25,09,54,15.50
2008,05,25,09,55,15.50
2008,05,25,09,56,15.40
2008,05,25,09,57,15.40
2008,05,25,09,58,15.40
2008,05,25,09,59,15.30
2008,05,25,10,00,15.30
2008,05,25,10,01,15.30
2008,05,25,10,02,15.30
2008,05,25,10,03,15.30
2008,05,25,10,04,15.30
2008,05,25,10,05,15.30
2008,05,25,10,06,15.30
2008,05,25,10,07,15.30
2008,05,25,10,08,15.30
2008,05,25,10,09,15.30
2008,05,25,10,10,15.40
2008,05,25,10,11,15.40
2008,05,25,10,12,15.40
2008,05,25,10,13,15.50
2008,05,25,10,14,15.50
2008,05,25,10,15,15.60
2008,05,25,10,16,15.60
2008,05,25,10,17,15.70
2008,05,25,10,18,15.70
2008,05,25,10,19,15.70
2008,05,25,10,20,15.70
2008,05,25,10,21,15.80
2008,05,25,10,22,15.80
2008,05,25,10,23,15.80
2008,05,25,10,24,15.80
2008,05,25,10,25,15.80
2008,05,25,10,26,15.90
2008,05,25,10,27,15.90
2008,05,25,10,28,15.90
2008,05,25,10,29,15.80
2008,05,25,10,30,15.80
2008,05,25,10,31,15.90
2008,05,25,10,32,15.80
2008,05,25,10,33,15.80
2008,05,25,10,34,15.80
2008,05,25,10,35,15.70
2008,05,25,10,36,15.70
2008,05,25,10,37,15.70
2008,05,25,10,38,15.70
2008,05,25,10,39,15.60
2008,05,25,10,40,15.70
2008,05,25,10,41,15.80
2008,05,25,10,42,16.00
2008,05,25,10,43,16.10
2008,05,25,10,44,16.20
2008,05,25,10,45,16.30
2008,05,25,10,46,16.50
2008,05,25,10,47,16.60
2008,05,25,10,48,16.70
2008,05,25,10,49,16.70
2008,05,25,10,50,16.80
2008,05,25,10,51,16.80
2008,05,25,10,52,16.80
2008,05,25,10,53,16.90
2008,05,25,10,54,17.00
2008,05,25,10,55,17.10
2008,05,25,10,56,17.10
2008,05,25,10,57,17.10
2008,05,25,10,58,17.20
2008,05,25,10,59,17.20
2008,05,25,11,00,17.20
2008,05,25,11,01,17.30
2008,05,25,11,02,17.20
2008,05,25,11,03,17.20
2008,05,25,11,04,17.20
2008,05,25,11,05,17.10
2008,05,25,11,06,17.10
2008,05,25,11,07,17.10
2008,05,25,11,08,17.00
2008,05,25,11,09,17.00
2008,05,25,11,10,17.00
2008,05,25,11,11,16.90
2008,05,25,11,12,16.90
2008,05,25,11,13,16.80
2008,05,25,11,14,16.80
2008,05,25,11,15,16.80
2008,05,25,11,16,16.70
2008,05,25,11,17,16.70
2008,05,25,11,18,16.70
2008,05,25,11,19,16.70
2008,05,25,11,20,16.70
2008,05,25,11,21,16.80
2008,05,25,11,22,16.90
2008,05,25,11,23,17.00
2008,05,25,11,24,17.10
2008,05,25,11,25,17.20
2008,05,25,11,26,17.20
2008,05,25,11,27,17.30
2008,05,25,11,28,17.30
2008,05,25,11,29,17.20
2008,05,25,11,30,17.20
2008,05,25,11,31,17.20
2008,05,25,11,32,17.30
2008,05,25,11,33,17.40
2008,05,25,11,34,17.50
2008,05,25,11,35,17.60
2008,05,25,11,36,17.70
2008,05,25,11,37,17.70
2008,05,25,11,38,17.80
2008,05,25,11,39,17.90
2008,05,25,11,40,18.00
2008,05,25,11,41,18.10
2008,05,25,11,42,18.20
2008,05,25,11,43,18.30
2008,05,25,11,44,18.50
2008,05,25,11,45,18.50
2008,05,25,11,46,18.60
2008,05,25,11,47,18.70
2008,05,25,11,48,18.80
2008,05,25,11,49,18.80
2008,05,25,11,50,18.90
2008,05,25,11,51,18.90
2008,05,25,11,52,18.90
2008,05,25,11,53,18.90
2008,05,25,11,54,18.90
2008,05,25,11,55,18.90
2008,05,25,11,56,18.80
2008,05,25,11,57,18.80
2008,05,25,11,58,18.80
2008,05,25,11,59,18.90
2008,05,25,12,00,18.90
2008,05,25,12,01,18.90
2008,05,25,12,02,19.00
2008,05,25,12,03,19.00
2008,05,25,12,04,19.10
2008,05,25,12,05,19.10
2008,05,25,12,06,19.10
2008,05,25,12,07,19.20
2008,05,25,12,08,19.20
2008,05,25,12,09,19.10
2008,05,25,12,10,19.10
2008,05,25,12,11,19.10
2008,05,25,12,12,19.10
2008,05,25,12,13,19.10
2008,05,25,12,14,19.10
2008,05,25,12,15,19.00
2008,05,25,12,16,19.00
2008,05,25,12,17,19.00
2008,05,25,12,18,19.10
2008,05,25,12,19,19.20
2008,05,25,12,20,19.30
2008,05,25,12,21,19.40
2008,05,25,12,22,19.50
2008,05,25,12,23,19.50
2008,05,25,12,24,19.40
2008,05,25,12,25,19.40
2008,05,25,12,26,19.40
2008,05,25,12,27,19.40
2008,05,25,12,28,19.30
2008,05,25,12,29,19.20
2008,05,25,12,30,19.20
2008,05,25,12,31,19.30
2008,05,25,12,32,19.30
2008,05,25,12,33,19.30
2008,05,25,12,34,19.20
2008,05,25,12,35,19.10
2008,05,25,12,36,18.90
2008,05,25,12,37,18.90
2008,05,25,12,38,18.80
2008,05,25,12,39,18.70
2008,05,25,12,40,18.60
2008,05,25,12,41,18.60
2008,05,25,12,42,18.50
2008,05,25,12,43,18.40
2008,05,25,12,44,18.30
2008,05,25,12,45,18.20
2008,05,25,12,46,18.20
2008,05,25,12,47,18.20
2008,05,25,12,48,18.30
2008,05,25,12,49,18.30
2008,05,25,12,50,18.30
2008,05,25,12,51,18.40
2008,05,25,12,52,18.40
2008,05,25,12,53,18.30
2008,05,25,12,54,18.30
2008,05,25,12,55,18.30
2008,05,25,12,56,18.30
2008,05,25,12,57,18.30
2008,05,25,12,58,18.30
2008,05,25,12,59,18.30
2008,05,25,13,00,18.30
2008,05,25,13,01,18.20
2008,05,25,13,02,18.20
2008,05,25,13,03,18.00
2008,05,25,13,04,17.90
2008,05,25,13,05,17.80
2008,05,25,13,06,17.70
2008,05,25,13,07,17.50
2008,05,25,13,08,17.40
2008,05,25,13,09,17.40
2008,05,25,13,10,17.20
2008,05,25,13,11,17.20
2008,05,25,13,12,17.20
2008,05,25,13,13,17.10
2008,05,25,13,14,17.00
2008,05,25,13,15,17.00
2008,05,25,13,16,17.00
2008,05,25,13,17,16.90
2008,05,25,13,18,16.90
2008,05,25,13,19,16.70
2008,05,25,13,20,16.60
2008,05,25,13,21,16.70
2008,05,25,13,22,16.70
2008,05,25,13,23,16.80
2008,05,25,13,24,16.90
2008,05,25,13,25,17.00
2008,05,25,13,26,17.20
2008,05,25,13,27,17.30
2008,05,25,13,28,17.30
2008,05,25,13,29,17.40
2008,05,25,13,30,17.50
2008,05,25,13,31,17.60
2008,05,25,13,32,17.60
2008,05,25,13,33,17.70
2008,05,25,13,34,17.80
2008,05,25,13,35,17.80
2008,05,25,13,36,17.70
2008,05,25,13,37,17.70
2008,05,25,13,38,17.60
2008,05,25,13,39,17.60
2008,05,25,13,40,17.50
2008,05,25,13,41,17.40
2008,05,25,13,42,17.40
2008,05,25,13,43,17.40
2008,05,25,13,44,17.40
2008,05,25,13,45,17.30
2008,05,25,13,46,17.30
2008,05,25,13,47,17.30
2008,05,25,13,48,17.30
2008,05,25,13,49,17.10
2008,05,25,13,50,17.00
2008,05,25,13,51,17.10
2008,05,25,13,52,17.10
2008,05,25,13,53,17.20
2008,05,25,13,54,17.20
2008,05,25,13,55,17.30
2008,05,25,13,56,17.30
2008,05,25,13,57,17.30
2008,05,25,13,58,17.40
2008,05,25,13,59,17.40
2008,05,25,14,00,17.40
2008,05,25,14,01,17.40
2008,05,25,14,02,17.50
2008,05,25,14,03,17.60
2008,05,25,14,04,17.60
2008,05,25,14,05,17.60
2008,05,25,14,06,17.60
2008,05,25,14,07,17.60
2008,05,25,14,08,17.70
2008,05,25,14,09,17.80
2008,05,25,14,10,17.80
2008,05,25,14,11,17.90
2008,05,25,14,12,17.90
2008,05,25,14,13,17.90
2008,05,25,14,14,17.90
2008,05,25,14,15,18.00
2008,05,25,14,16,17.90
2008,05,25,14,17,17.90
2008,05,25,14,18,17.90
2008,05,25,14,19,17.90
2008,05,25,14,20,17.80
2008,05,25,14,21,17.70
2008,05,25,14,22,17.70
2008,05,25,14,23,17.60
2008,05,25,14,24,17.50
2008,05,25,14,25,17.40
2008,05,25,14,26,17.50
2008,05,25,14,27,17.60
2008,05,25,14,28,17.70
2008,05,25,14,29,17.80
2008,05,25,14,30,18.00
2008,05,25,14,31,18.10
2008,05,25,14,32,18.30
2008,05,25,14,33,18.40
2008,05,25,14,34,18.50
2008,05,25,14,35,18.60
2008,05,25,14,36,18.60
2008,05,25,14,37,18.50
2008,05,25,14,38,18.40
2008,05,25,14,39,18.40
2008,05,25,14,40,18.30
2008,05,25,14,41,18.30
2008,05,25,14,42,18.30
2008,05,25,14,43,18.20
2008,05,25,14,44,18.20
2008,05,25,14,45,18.20
2008,05,25,14,46,18.10
2008,05,25,14,47,18.00
2008,05,25,14,48,17.90
2008,05,25,14,49,17.80
2008,05,25,14,50,17.60
2008,05,25,14,51,17.50
2008,05,25,14,52,17.40
2008,05,25,14,53,17.30
2008,05,25,14,54,17.20
2008,05,25,14,55,17.00
2008,05,25,14,56,16.90
2008,05,25,14,57,16.80
2008,05,25,14,58,16.80
2008,05,25,14,59,16.70
2008,05,25,15,00,16.70
2008,05,25,15,01,16.70
2008,05,25,15,02,16.80
2008,05,25,15,03,16.80
2008,05,25,15,04,16.90
2008,05,25,15,05,17.00
2008,05,25,15,06,17.00
2008,05,25,15,07,17.10
2008,05,25,15,08,17.10
2008,05,25,15,09,17.10
2008,05,25,15,10,17.10
2008,05,25,15,11,17.10
2008,05,25,15,12,17.20
2008,05,25,15,13,17.20
2008,05,25,15,14,17.20
2008,05,25,15,15,17.20
2008,05,25,15,16,17.30
2008,05,25,15,17,17.30
2008,05,25,15,18,17.40
2008,05,25,15,19,17.50
2008,05,25,15,20,17.50
2008,05,25,15,21,17.60
2008,05,25,15,22,17.70
2008,05,25,15,23,17.70
2008,05,25,15,24,17.70
2008,05,25,15,25,17.80
2008,05,25,15,26,17.90
2008,05,25,15,27,17.90
2008,05,25,15,28,18.00
2008,05,25,15,29,18.00
2008,05,25,15,30,18.00
2008,05,25,15,31,18.00
2008,05,25,15,32,17.90
2008,05,25,15,33,17.90
2008,05,25,15,34,17.80
2008,05,25,15,35,17.80
2008,05,25,15,36,17.80
2008,05,25,15,37,18.00
2008,05,25,15,38,18.20
2008,05,25,15,39,18.30
2008,05,25,15,40,18.30
2008,05,25,15,41,18.40
2008,05,25,15,42,18.30
2008,05,25,15,43,18.30
2008,05,25,15,44,18.20
2008,05,25,15,45,18.20
2008,05,25,15,46,18.10
2008,05,25,15,47,18.00
2008,05,25,15,48,17.90
2008,05,25,15,49,17.80
2008,05,25,15,50,17.70
2008,05,25,15,51,17.60
2008,05,25,15,52,17.40
2008,05,25,15,53,17.30
2008,05,25,15,54,17.20
2008,05,25,15,55,17.20
2008,05,25,15,56,17.10
2008,05,25,15,57,17.00
2008,05,25,15,58,17.00
2008,05,25,15,59,16.90
2008,05,25,16,00,16.70
2008,05,25,16,01,16.50
2008,05,25,16,02,16.40
2008,05,25,16,03,16.30
2008,05,25,16,04,16.30
2008,05,25,16,05,16.40
2008,05,25,16,06,16.50
2008,05,25,16,07,16.60
2008,05,25,16,08,16.70
2008,05,25,16,09,16.70
2008,05,25,16,10,16.70
2008,05,25,16,11,16.70
2008,05,25,16,12,16.70
2008,05,25,16,13,16.80
2008,05,25,16,14,16.80
2008,05,25,16,15,16.80
2008,05,25,16,16,16.80
2008,05,25,16,17,16.90
2008,05,25,16,18,17.00
2008,05,25,16,19,17.20
2008,05,25,16,20,17.30
2008,05,25,16,21,17.50
2008,05,25,16,22,17.60
2008,05,25,16,23,17.70
2008,05,25,16,24,17.80
2008,05,25,16,25,17.90
2008,05,25,16,26,17.90
2008,05,25,16,27,17.90
2008,05,25,16,28,18.00
2008,05,25,16,29,17.90
2008,05,25,16,30,17.90
2008,05,25,16,31,17.90
2008,05,25,16,32,18.00
2008,05,25,16,33,18.10
2008,05,25,16,34,18.30
2008,05,25,16,35,18.30
2008,05,25,16,36,18.30
2008,05,25,16,37,18.20
2008,05,25,16,38,18.20
2008,05,25,16,39,18.10
2008,05,25,16,40,18.00
2008,05,25,16,41,18.00
2008,05,25,16,42,18.00
2008,05,25,16,43,17.90
2008,05,25,16,44,17.90
2008,05,25,16,45,17.80
2008,05,25,16,46,17.80
2008,05,25,16,47,17.70
2008,05,25,16,48,17.70
2008,05,25,16,49,17.70
2008,05,25,16,50,17.70
2008,05,25,16,51,17.80
2008,05,25,16,52,17.80
2008,05,25,16,53,17.80
2008,05,25,16,54,17.80
2008,05,25,16,55,17.90
2008,05,25,16,56,18.00
2008,05,25,16,57,18.10
2008,05,25,16,58,18.40
2008,05,25,16,59,18.50
2008,05,25,17,00,18.70
2008,05,25,17,01,18.90
2008,05,25,17,02,19.10
2008,05,25,17,03,19.20
2008,05,25,17,04,19.20
2008,05,25,17,05,19.20
2008,05,25,17,06,19.10
2008,05,25,17,07,19.00
2008,05,25,17,08,18.90
2008,05,25,17,09,18.80
2008,05,25,17,10,18.80
2008,05,25,17,11,18.80
2008,05,25,17,12,18.70
2008,05,25,17,13,18.60
2008,05,25,17,14,18.60
2008,05,25,17,15,18.60
2008,05,25,17,16,18.60
2008,05,25,17,17,18.70
2008,05,25,17,18,18.70
2008,05,25,17,19,18.70