Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,17,00,00,6.80
2018,01,17,00,01,6.80
2018,01,17,00,02,6.80
2018,01,17,00,03,6.80
2018,01,17,00,04,6.80
2018,01,17,00,05,6.80
2018,01,17,00,06,6.80
2018,01,17,00,07,6.80
2018,01,17,00,08,6.80
2018,01,17,00,09,6.80
2018,01,17,00,10,6.80
2018,01,17,00,11,6.80
2018,01,17,00,12,6.80
2018,01,17,00,13,6.80
2018,01,17,00,14,6.80
2018,01,17,00,15,6.80
2018,01,17,00,16,6.80
2018,01,17,00,17,6.80
2018,01,17,00,18,6.80
2018,01,17,00,19,6.80
2018,01,17,00,20,6.80
2018,01,17,00,21,6.80
2018,01,17,00,22,6.70
2018,01,17,00,23,6.70
2018,01,17,00,24,6.70
2018,01,17,00,25,6.70
2018,01,17,00,26,6.70
2018,01,17,00,27,6.70
2018,01,17,00,28,6.70
2018,01,17,00,29,6.60
2018,01,17,00,30,6.60
2018,01,17,00,31,6.60
2018,01,17,00,32,6.60
2018,01,17,00,33,6.60
2018,01,17,00,34,6.60
2018,01,17,00,35,6.60
2018,01,17,00,36,6.60
2018,01,17,00,37,6.60
2018,01,17,00,38,6.60
2018,01,17,00,39,6.60
2018,01,17,00,40,6.60
2018,01,17,00,41,6.60
2018,01,17,00,42,6.60
2018,01,17,00,43,6.60
2018,01,17,00,44,6.60
2018,01,17,00,45,6.60
2018,01,17,00,46,6.60
2018,01,17,00,47,6.60
2018,01,17,00,48,6.50
2018,01,17,00,49,6.50
2018,01,17,00,50,6.50
2018,01,17,00,51,6.50
2018,01,17,00,52,6.50
2018,01,17,00,53,6.50
2018,01,17,00,54,6.50
2018,01,17,00,55,6.50
2018,01,17,00,56,6.50
2018,01,17,00,57,6.50
2018,01,17,00,58,6.50
2018,01,17,00,59,6.50
2018,01,17,01,00,6.50
2018,01,17,01,01,6.50
2018,01,17,01,02,6.50
2018,01,17,01,03,6.50
2018,01,17,01,04,6.50
2018,01,17,01,05,6.60
2018,01,17,01,06,6.60
2018,01,17,01,07,6.60
2018,01,17,01,08,6.60
2018,01,17,01,09,6.70
2018,01,17,01,10,6.70
2018,01,17,01,11,6.70
2018,01,17,01,12,6.70
2018,01,17,01,13,6.80
2018,01,17,01,14,6.80
2018,01,17,01,15,6.80
2018,01,17,01,16,6.90
2018,01,17,01,17,6.90
2018,01,17,01,18,6.90
2018,01,17,01,19,6.90
2018,01,17,01,20,6.90
2018,01,17,01,21,6.90
2018,01,17,01,22,6.90
2018,01,17,01,23,6.90
2018,01,17,01,24,6.90
2018,01,17,01,25,6.90
2018,01,17,01,26,6.90
2018,01,17,01,27,6.90
2018,01,17,01,28,6.90
2018,01,17,01,29,6.90
2018,01,17,01,30,6.90
2018,01,17,01,31,6.90
2018,01,17,01,32,6.90
2018,01,17,01,33,6.90
2018,01,17,01,34,6.90
2018,01,17,01,35,6.90
2018,01,17,01,36,6.90
2018,01,17,01,37,6.90
2018,01,17,01,38,6.90
2018,01,17,01,39,6.90
2018,01,17,01,40,6.90
2018,01,17,01,41,6.90
2018,01,17,01,42,7.00
2018,01,17,01,43,7.00
2018,01,17,01,44,7.00
2018,01,17,01,45,7.10
2018,01,17,01,46,7.10
2018,01,17,01,47,7.10
2018,01,17,01,48,7.10
2018,01,17,01,49,7.10
2018,01,17,01,50,7.10
2018,01,17,01,51,7.10
2018,01,17,01,52,7.10
2018,01,17,01,53,7.10
2018,01,17,01,54,7.10
2018,01,17,01,55,7.10
2018,01,17,01,56,7.20
2018,01,17,01,57,7.20
2018,01,17,01,58,7.20
2018,01,17,01,59,7.20
2018,01,17,02,00,7.20
2018,01,17,02,01,7.20
2018,01,17,02,02,7.30
2018,01,17,02,03,7.30
2018,01,17,02,04,7.40
2018,01,17,02,05,7.50
2018,01,17,02,06,7.50
2018,01,17,02,07,7.60
2018,01,17,02,08,7.60
2018,01,17,02,09,7.60
2018,01,17,02,10,7.60
2018,01,17,02,11,7.70
2018,01,17,02,12,7.70
2018,01,17,02,13,7.70
2018,01,17,02,14,7.70
2018,01,17,02,15,7.70
2018,01,17,02,16,7.80
2018,01,17,02,17,7.80
2018,01,17,02,18,7.80
2018,01,17,02,19,7.80
2018,01,17,02,20,7.80
2018,01,17,02,21,7.80
2018,01,17,02,22,7.80
2018,01,17,02,23,7.80
2018,01,17,02,24,7.80
2018,01,17,02,25,7.80
2018,01,17,02,26,7.80
2018,01,17,02,27,7.80
2018,01,17,02,28,7.80
2018,01,17,02,29,7.90
2018,01,17,02,30,7.90
2018,01,17,02,31,7.90
2018,01,17,02,32,7.90
2018,01,17,02,33,7.90
2018,01,17,02,34,7.90
2018,01,17,02,35,7.80
2018,01,17,02,36,7.80
2018,01,17,02,37,7.80
2018,01,17,02,38,7.80
2018,01,17,02,39,7.80
2018,01,17,02,40,7.80
2018,01,17,02,41,7.90
2018,01,17,02,42,7.90
2018,01,17,02,43,7.90
2018,01,17,02,44,7.90
2018,01,17,02,45,7.90
2018,01,17,02,46,8.00
2018,01,17,02,47,8.00
2018,01,17,02,48,8.00
2018,01,17,02,49,8.00
2018,01,17,02,50,8.00
2018,01,17,02,51,8.10
2018,01,17,02,52,8.10
2018,01,17,02,53,8.10
2018,01,17,02,54,8.10
2018,01,17,02,55,8.10
2018,01,17,02,56,8.10
2018,01,17,02,57,8.00
2018,01,17,02,58,8.10
2018,01,17,02,59,8.10
2018,01,17,03,00,8.00
2018,01,17,03,01,8.00
2018,01,17,03,02,8.00
2018,01,17,03,03,8.10
2018,01,17,03,04,8.10
2018,01,17,03,05,8.10
2018,01,17,03,06,8.10
2018,01,17,03,07,8.10
2018,01,17,03,08,8.10
2018,01,17,03,09,8.10
2018,01,17,03,10,8.10
2018,01,17,03,11,8.10
2018,01,17,03,12,8.20
2018,01,17,03,13,8.20
2018,01,17,03,14,8.20
2018,01,17,03,15,8.20
2018,01,17,03,16,8.20
2018,01,17,03,17,8.20
2018,01,17,03,18,8.20
2018,01,17,03,19,8.20
2018,01,17,03,20,8.20
2018,01,17,03,21,8.20
2018,01,17,03,22,8.20
2018,01,17,03,23,8.30
2018,01,17,03,24,8.30
2018,01,17,03,25,8.30
2018,01,17,03,26,8.30
2018,01,17,03,27,8.30
2018,01,17,03,28,8.30
2018,01,17,03,29,8.30
2018,01,17,03,30,8.30
2018,01,17,03,31,8.30
2018,01,17,03,32,8.30
2018,01,17,03,33,8.20
2018,01,17,03,34,8.20
2018,01,17,03,35,8.20
2018,01,17,03,36,8.30
2018,01,17,03,37,8.30
2018,01,17,03,38,8.30
2018,01,17,03,39,8.30
2018,01,17,03,40,8.30
2018,01,17,03,41,8.30
2018,01,17,03,42,8.30
2018,01,17,03,43,8.30
2018,01,17,03,44,8.30
2018,01,17,03,45,8.30
2018,01,17,03,46,8.30
2018,01,17,03,47,8.30
2018,01,17,03,48,8.30
2018,01,17,03,49,8.30
2018,01,17,03,50,8.30
2018,01,17,03,51,8.30
2018,01,17,03,52,8.30
2018,01,17,03,53,8.30
2018,01,17,03,54,8.30
2018,01,17,03,55,8.30
2018,01,17,03,56,8.30
2018,01,17,03,57,8.30
2018,01,17,03,58,8.30
2018,01,17,03,59,8.30
2018,01,17,04,00,8.30
2018,01,17,04,01,8.30
2018,01,17,04,02,8.30
2018,01,17,04,03,8.30
2018,01,17,04,04,8.30
2018,01,17,04,05,8.30
2018,01,17,04,06,8.30
2018,01,17,04,07,8.30
2018,01,17,04,08,8.30
2018,01,17,04,09,8.20
2018,01,17,04,10,8.20
2018,01,17,04,11,8.20
2018,01,17,04,12,8.20
2018,01,17,04,13,8.20
2018,01,17,04,14,8.20
2018,01,17,04,15,8.10
2018,01,17,04,16,8.10
2018,01,17,04,17,8.10
2018,01,17,04,18,8.00
2018,01,17,04,19,8.00
2018,01,17,04,20,8.00
2018,01,17,04,21,8.00
2018,01,17,04,22,8.00
2018,01,17,04,23,8.00
2018,01,17,04,24,8.00
2018,01,17,04,25,8.00
2018,01,17,04,26,8.00
2018,01,17,04,27,7.90
2018,01,17,04,28,7.90
2018,01,17,04,29,7.90
2018,01,17,04,30,7.90
2018,01,17,04,31,7.90
2018,01,17,04,32,7.90
2018,01,17,04,33,7.90
2018,01,17,04,34,7.90
2018,01,17,04,35,7.90
2018,01,17,04,36,7.90
2018,01,17,04,37,7.90
2018,01,17,04,38,7.90
2018,01,17,04,39,7.90
2018,01,17,04,40,7.80
2018,01,17,04,41,7.80
2018,01,17,04,42,7.80
2018,01,17,04,43,7.80
2018,01,17,04,44,7.80
2018,01,17,04,45,7.80
2018,01,17,04,46,7.80
2018,01,17,04,47,7.80
2018,01,17,04,48,7.80
2018,01,17,04,49,7.90
2018,01,17,04,50,7.90
2018,01,17,04,51,7.80
2018,01,17,04,52,7.80
2018,01,17,04,53,7.80
2018,01,17,04,54,7.80
2018,01,17,04,55,7.80
2018,01,17,04,56,7.70
2018,01,17,04,57,7.70
2018,01,17,04,58,7.70
2018,01,17,04,59,7.80
2018,01,17,05,00,7.80
2018,01,17,05,01,7.70
2018,01,17,05,02,7.70
2018,01,17,05,03,7.70
2018,01,17,05,04,7.70
2018,01,17,05,05,7.70
2018,01,17,05,06,7.70
2018,01,17,05,07,7.60
2018,01,17,05,08,7.60
2018,01,17,05,09,7.60
2018,01,17,05,10,7.50
2018,01,17,05,11,7.50
2018,01,17,05,12,7.50
2018,01,17,05,13,7.50
2018,01,17,05,14,7.40
2018,01,17,05,15,7.40
2018,01,17,05,16,7.40
2018,01,17,05,17,7.40
2018,01,17,05,18,7.40
2018,01,17,05,19,7.40
2018,01,17,05,20,7.40
2018,01,17,05,21,7.40
2018,01,17,05,22,7.40
2018,01,17,05,23,7.40
2018,01,17,05,24,7.40
2018,01,17,05,25,7.40
2018,01,17,05,26,7.40
2018,01,17,05,27,7.40
2018,01,17,05,28,7.40
2018,01,17,05,29,7.40
2018,01,17,05,30,7.40
2018,01,17,05,31,7.40
2018,01,17,05,32,7.40
2018,01,17,05,33,7.40
2018,01,17,05,34,7.40
2018,01,17,05,35,7.30
2018,01,17,05,36,7.30
2018,01,17,05,37,7.30
2018,01,17,05,38,7.30
2018,01,17,05,39,7.30
2018,01,17,05,40,7.30
2018,01,17,05,41,7.30
2018,01,17,05,42,7.30
2018,01,17,05,43,7.20
2018,01,17,05,44,7.20
2018,01,17,05,45,7.20
2018,01,17,05,46,7.20
2018,01,17,05,47,7.20
2018,01,17,05,48,7.20
2018,01,17,05,49,7.20
2018,01,17,05,50,7.20
2018,01,17,05,51,7.20
2018,01,17,05,52,7.20
2018,01,17,05,53,7.20
2018,01,17,05,54,7.20
2018,01,17,05,55,7.20
2018,01,17,05,56,7.20
2018,01,17,05,57,7.20
2018,01,17,05,58,7.20
2018,01,17,05,59,7.20
2018,01,17,06,00,7.20
2018,01,17,06,01,7.20
2018,01,17,06,02,7.20
2018,01,17,06,03,7.20
2018,01,17,06,04,7.20
2018,01,17,06,05,7.20
2018,01,17,08,50,6.30
2018,01,17,08,51,6.30
2018,01,17,08,52,6.40
2018,01,17,08,53,6.40
2018,01,17,08,54,6.40
2018,01,17,08,55,6.40
2018,01,17,08,56,6.40
2018,01,17,08,57,6.40
2018,01,17,08,58,6.50
2018,01,17,08,59,6.50
2018,01,17,09,00,6.50
2018,01,17,09,01,6.50
2018,01,17,09,02,6.50
2018,01,17,09,03,6.40
2018,01,17,09,04,6.40
2018,01,17,09,05,6.40
2018,01,17,09,06,6.50
2018,01,17,09,07,6.50
2018,01,17,09,08,6.50
2018,01,17,09,09,6.50
2018,01,17,09,10,6.60
2018,01,17,09,11,6.60
2018,01,17,09,12,6.60
2018,01,17,09,13,6.70
2018,01,17,09,14,6.70
2018,01,17,09,15,6.70
2018,01,17,09,16,6.70
2018,01,17,09,17,6.70
2018,01,17,09,18,6.60
2018,01,17,09,19,6.60
2018,01,17,09,20,6.60
2018,01,17,09,21,6.60
2018,01,17,09,22,6.70
2018,01,17,09,23,6.70
2018,01,17,09,24,6.70
2018,01,17,09,25,6.70
2018,01,17,09,26,6.70
2018,01,17,09,27,6.80
2018,01,17,09,28,6.80
2018,01,17,09,29,6.80
2018,01,17,09,30,6.80
2018,01,17,09,31,6.80
2018,01,17,09,32,6.80
2018,01,17,09,33,6.90
2018,01,17,09,34,6.90
2018,01,17,09,35,6.90
2018,01,17,09,36,7.00
2018,01,17,09,37,7.00
2018,01,17,09,38,7.00
2018,01,17,09,39,7.00
2018,01,17,09,40,7.00
2018,01,17,09,41,7.10
2018,01,17,09,42,7.10
2018,01,17,09,43,7.10
2018,01,17,09,44,7.10
2018,01,17,09,45,7.10
2018,01,17,09,46,7.10
2018,01,17,09,47,7.10
2018,01,17,09,48,7.10
2018,01,17,09,49,7.10
2018,01,17,09,50,7.10
2018,01,17,09,51,7.10
2018,01,17,09,52,7.10
2018,01,17,09,53,7.10
2018,01,17,09,54,7.10
2018,01,17,09,55,7.10
2018,01,17,09,56,7.20
2018,01,17,09,57,7.30
2018,01,17,09,58,7.30
2018,01,17,09,59,7.30
2018,01,17,10,00,7.30
2018,01,17,10,01,7.30
2018,01,17,10,02,7.30
2018,01,17,10,03,7.30
2018,01,17,10,04,7.30
2018,01,17,10,05,7.40
2018,01,17,10,06,7.40
2018,01,17,10,07,7.40
2018,01,17,10,08,7.40
2018,01,17,10,09,7.40
2018,01,17,10,10,7.40
2018,01,17,10,11,7.40
2018,01,17,10,12,7.40
2018,01,17,10,13,7.40
2018,01,17,10,14,7.40
2018,01,17,10,15,7.40
2018,01,17,10,16,7.40
2018,01,17,10,17,7.40
2018,01,17,10,18,7.40
2018,01,17,10,19,7.40
2018,01,17,10,20,7.40
2018,01,17,10,21,7.40
2018,01,17,10,22,7.40
2018,01,17,10,23,7.40
2018,01,17,10,24,7.40
2018,01,17,10,25,7.40
2018,01,17,10,26,7.40
2018,01,17,10,27,7.40
2018,01,17,10,28,7.40
2018,01,17,10,29,7.40
2018,01,17,10,30,7.40
2018,01,17,10,31,7.40
2018,01,17,10,32,7.50
2018,01,17,10,33,7.50
2018,01,17,10,34,7.50
2018,01,17,10,35,7.50
2018,01,17,10,36,7.60
2018,01,17,14,10,8.40
2018,01,17,14,11,8.40
2018,01,17,14,12,8.40
2018,01,17,14,13,8.50
2018,01,17,14,14,8.50
2018,01,17,14,15,8.50
2018,01,17,14,16,8.50
2018,01,17,14,17,8.50
2018,01,17,14,18,8.60
2018,01,17,14,19,8.60
2018,01,17,14,20,8.60
2018,01,17,14,21,8.60
2018,01,17,14,22,8.60
2018,01,17,14,23,8.60
2018,01,17,14,24,8.60
2018,01,17,14,25,8.60
2018,01,17,14,26,8.60
2018,01,17,14,27,8.60
2018,01,17,14,28,8.60
2018,01,17,14,29,8.60
2018,01,17,14,30,8.60
2018,01,17,14,31,8.60
2018,01,17,14,32,8.60
2018,01,17,14,33,8.60
2018,01,17,14,34,8.60
2018,01,17,14,35,8.60
2018,01,17,14,36,8.60
2018,01,17,14,37,8.60
2018,01,17,14,38,8.60
2018,01,17,14,39,8.60
2018,01,17,14,40,8.60
2018,01,17,14,41,8.60
2018,01,17,14,42,8.60
2018,01,17,14,43,8.60
2018,01,17,14,44,8.60
2018,01,17,14,45,8.60
2018,01,17,14,46,8.60
2018,01,17,14,47,8.60
2018,01,17,14,48,8.60
2018,01,17,14,49,8.60
2018,01,17,14,50,8.60
2018,01,17,14,51,8.60
2018,01,17,14,52,8.60
2018,01,17,14,53,8.70
2018,01,17,14,54,8.70
2018,01,17,14,55,8.70
2018,01,17,14,56,8.70
2018,01,17,14,57,8.70
2018,01,17,14,58,8.70
2018,01,17,14,59,8.70
2018,01,17,15,00,8.70
2018,01,17,15,01,8.70
2018,01,17,15,02,8.70
2018,01,17,15,03,8.70
2018,01,17,15,04,8.70
2018,01,17,15,05,8.70
2018,01,17,15,06,8.70
2018,01,17,15,07,8.70
2018,01,17,15,08,8.70
2018,01,17,15,09,8.70
2018,01,17,15,10,8.70
2018,01,17,15,11,8.80
2018,01,17,15,12,8.80
2018,01,17,15,13,8.80
2018,01,17,15,14,8.80
2018,01,17,15,15,8.80
2018,01,17,15,16,8.80
2018,01,17,15,17,8.80
2018,01,17,15,18,8.80
2018,01,17,15,19,8.70
2018,01,17,15,20,8.70
2018,01,17,15,21,8.70
2018,01,17,15,22,8.70
2018,01,17,15,23,8.80
2018,01,17,15,24,8.80
2018,01,17,15,25,8.80
2018,01,17,15,26,8.80
2018,01,17,15,27,8.80
2018,01,17,15,28,8.80
2018,01,17,15,29,8.80
2018,01,17,15,30,8.80
2018,01,17,15,31,8.90
2018,01,17,15,32,8.90
2018,01,17,15,33,8.90
2018,01,17,15,34,8.90
2018,01,17,15,35,8.90
2018,01,17,15,36,8.90
2018,01,17,15,37,8.90
2018,01,17,15,38,8.90
2018,01,17,15,39,8.90
2018,01,17,15,40,8.90
2018,01,17,15,41,8.90
2018,01,17,15,42,8.80
2018,01,17,15,43,8.80
2018,01,17,15,44,8.80
2018,01,17,15,45,8.80
2018,01,17,15,46,8.80
2018,01,17,15,47,8.80
2018,01,17,15,48,8.80
2018,01,17,15,49,8.80
2018,01,17,15,50,8.80
2018,01,17,15,51,8.70
2018,01,17,15,52,8.70
2018,01,17,15,53,8.70
2018,01,17,15,54,8.70
2018,01,17,15,55,8.70
2018,01,17,15,56,8.80
2018,01,17,15,57,8.80
2018,01,17,15,58,8.80
2018,01,17,15,59,8.80
2018,01,17,16,00,8.80
2018,01,17,16,01,8.80
2018,01,17,16,02,8.80
2018,01,17,16,03,8.80
2018,01,17,16,04,8.80
2018,01,17,16,05,8.80
2018,01,17,16,06,8.80
2018,01,17,16,07,8.80
2018,01,17,16,08,8.80
2018,01,17,16,09,8.80
2018,01,17,16,10,8.90
2018,01,17,16,11,8.90
2018,01,17,16,12,8.90
2018,01,17,16,13,8.90
2018,01,17,16,14,8.90
2018,01,17,16,15,9.00
2018,01,17,16,16,9.00
2018,01,17,16,17,9.00
2018,01,17,16,18,9.00
2018,01,17,16,19,9.00
2018,01,17,16,20,8.90
2018,01,17,16,21,9.00
2018,01,17,16,22,9.00
2018,01,17,16,23,8.90
2018,01,17,16,24,8.90
2018,01,17,16,25,8.90
2018,01,17,16,26,8.90
2018,01,17,16,27,8.90
2018,01,17,16,28,8.90
2018,01,17,16,29,8.90
2018,01,17,16,30,8.80
2018,01,17,16,31,8.80
2018,01,17,16,32,8.80
2018,01,17,16,33,8.80
2018,01,17,16,34,8.80
2018,01,17,16,35,8.80
2018,01,17,16,36,8.90
2018,01,17,16,37,8.90
2018,01,17,16,38,8.90
2018,01,17,16,39,8.90
2018,01,17,16,40,8.90
2018,01,17,16,41,8.90
2018,01,17,16,42,8.90
2018,01,17,16,43,8.90
2018,01,17,16,44,8.90
2018,01,17,16,45,8.90
2018,01,17,16,46,8.90
2018,01,17,16,47,8.90
2018,01,17,16,48,8.90
2018,01,17,16,49,8.90
2018,01,17,16,50,8.90
2018,01,17,16,51,8.90
2018,01,17,16,52,8.80
2018,01,17,16,53,8.80
2018,01,17,16,54,8.80
2018,01,17,16,55,8.80
2018,01,17,16,56,8.80
2018,01,17,16,57,8.80
2018,01,17,16,58,8.80
2018,01,17,16,59,8.80
2018,01,17,17,00,8.80
2018,01,17,17,01,8.80
2018,01,17,17,02,8.80
2018,01,17,17,03,8.80
2018,01,17,17,04,8.90
2018,01,17,17,05,8.90
2018,01,17,17,06,8.90
2018,01,17,17,07,8.90
2018,01,17,17,08,8.90
2018,01,17,17,09,8.90
2018,01,17,17,10,8.90
2018,01,17,17,11,8.90
2018,01,17,17,12,8.90
2018,01,17,17,13,8.90
2018,01,17,17,14,8.90
2018,01,17,17,15,8.90
2018,01,17,17,16,9.00
2018,01,17,17,17,9.00
2018,01,17,17,18,9.00
2018,01,17,17,19,9.00
2018,01,17,17,20,9.00
2018,01,17,17,21,9.00
2018,01,17,17,22,9.00
2018,01,17,17,23,9.10
2018,01,17,17,24,9.10
2018,01,17,17,25,9.10
2018,01,17,17,26,9.10
2018,01,17,17,27,9.10
2018,01,17,17,28,9.10
2018,01,17,17,29,9.10
2018,01,17,17,30,9.10
2018,01,17,17,31,9.00
2018,01,17,17,32,9.00
2018,01,17,17,33,9.00
2018,01,17,17,34,8.90
2018,01,17,17,35,8.90
2018,01,17,17,36,8.90
2018,01,17,17,37,8.90
2018,01,17,17,38,8.90
2018,01,17,17,39,8.90
2018,01,17,17,40,8.90
2018,01,17,17,41,8.90
2018,01,17,17,42,8.90
2018,01,17,17,43,8.90
2018,01,17,17,44,8.90
2018,01,17,17,45,9.00
2018,01,17,17,46,9.00
2018,01,17,17,47,9.10
2018,01,17,17,48,9.10
2018,01,17,17,49,9.10
2018,01,17,17,50,9.10
2018,01,17,17,51,9.10
2018,01,17,17,52,9.10
2018,01,17,17,53,9.10
2018,01,17,17,54,9.10
2018,01,17,17,55,9.10
2018,01,17,17,56,9.10
2018,01,17,17,57,9.10
2018,01,17,17,58,9.10
2018,01,17,17,59,9.10
2018,01,17,18,00,9.10
2018,01,17,18,01,9.10
2018,01,17,18,02,9.00
2018,01,17,18,03,9.00
2018,01,17,18,04,9.00
2018,01,17,18,05,9.00
2018,01,17,18,06,8.90
2018,01,17,18,07,9.00
2018,01,17,18,08,9.00
2018,01,17,18,09,9.00
2018,01,17,18,10,9.10
2018,01,17,18,11,9.00
2018,01,17,18,12,9.00
2018,01,17,18,13,9.00
2018,01,17,18,14,9.00
2018,01,17,18,15,9.00
2018,01,17,18,16,9.00
2018,01,17,18,17,9.00
2018,01,17,18,18,9.00
2018,01,17,18,19,9.00
2018,01,17,18,20,9.00
2018,01,17,18,21,9.00
2018,01,17,18,22,8.90
2018,01,17,18,23,8.90
2018,01,17,18,24,8.90
2018,01,17,18,25,8.90
2018,01,17,18,26,8.90
2018,01,17,18,27,8.90
2018,01,17,18,28,8.90
2018,01,17,18,29,8.90
2018,01,17,18,30,8.90
2018,01,17,18,31,8.90
2018,01,17,18,32,8.90
2018,01,17,18,33,8.90
2018,01,17,18,34,8.90
2018,01,17,18,35,8.90
2018,01,17,18,36,8.90
2018,01,17,18,37,8.90
2018,01,17,18,38,8.90
2018,01,17,18,39,8.90
2018,01,17,18,40,8.90
2018,01,17,18,41,8.90
2018,01,17,18,42,8.90
2018,01,17,18,43,8.90
2018,01,17,18,44,8.90
2018,01,17,18,45,8.90
2018,01,17,18,46,8.90
2018,01,17,18,47,8.90
2018,01,17,18,48,8.90
2018,01,17,18,49,8.90
2018,01,17,18,50,8.90
2018,01,17,18,51,8.80
2018,01,17,18,52,8.80
2018,01,17,18,53,8.80
2018,01,17,18,54,8.80
2018,01,17,18,55,8.80
2018,01,17,18,56,8.70
2018,01,17,18,57,8.70
2018,01,17,18,58,8.70
2018,01,17,18,59,8.70
2018,01,17,19,00,8.70
2018,01,17,19,01,8.70
2018,01,17,19,02,8.70
2018,01,17,19,03,8.70
2018,01,17,19,04,8.70
2018,01,17,19,05,8.60
2018,01,17,19,06,8.60
2018,01,17,19,07,8.60
2018,01,17,19,08,8.60
2018,01,17,19,09,8.60
2018,01,17,19,10,8.60
2018,01,17,19,11,8.60
2018,01,17,19,12,8.50
2018,01,17,19,13,8.50
2018,01,17,19,14,8.50
2018,01,17,19,15,8.50
2018,01,17,19,16,8.50
2018,01,17,19,17,8.50
2018,01,17,19,18,8.40
2018,01,17,19,19,8.40
2018,01,17,19,20,8.40
2018,01,17,19,21,8.40
2018,01,17,19,22,8.40
2018,01,17,19,23,8.40
2018,01,17,19,24,8.30
2018,01,17,19,25,8.30
2018,01,17,19,26,8.30
2018,01,17,19,27,8.30
2018,01,17,19,28,8.30
2018,01,17,19,29,8.30
2018,01,17,19,30,8.30
2018,01,17,19,31,8.30
2018,01,17,19,32,8.30
2018,01,17,19,33,8.30
2018,01,17,19,34,8.30
2018,01,17,19,35,8.30
2018,01,17,19,36,8.30
2018,01,17,19,37,8.30
2018,01,17,19,38,8.30
2018,01,17,19,39,8.30
2018,01,17,19,40,8.40
2018,01,17,19,41,8.40
2018,01,17,19,42,8.40
2018,01,17,19,43,8.40
2018,01,17,19,44,8.40
2018,01,17,19,45,8.40
2018,01,17,19,46,8.40
2018,01,17,19,47,8.40
2018,01,17,19,48,8.40
2018,01,17,19,49,8.40
2018,01,17,19,50,8.40
2018,01,17,19,51,8.40
2018,01,17,19,52,8.40
2018,01,17,19,53,8.40
2018,01,17,19,54,8.40
2018,01,17,19,55,8.30
2018,01,17,19,56,8.30
2018,01,17,19,57,8.30
2018,01,17,19,58,8.30
2018,01,17,19,59,8.30
2018,01,17,20,00,8.30
2018,01,17,20,01,8.30
2018,01,17,20,02,8.20
2018,01,17,20,03,8.20
2018,01,17,20,04,8.20
2018,01,17,20,05,8.20
2018,01,17,20,06,8.20
2018,01,17,20,07,8.10
2018,01,17,20,08,8.10
2018,01,17,20,09,8.10
2018,01,17,20,10,8.10
2018,01,17,20,11,8.10
2018,01,17,20,12,8.10
2018,01,17,20,13,8.10
2018,01,17,20,14,8.10
2018,01,17,20,15,8.10
2018,01,17,20,16,8.10
2018,01,17,20,17,8.10
2018,01,17,20,18,8.10
2018,01,17,20,19,8.10
2018,01,17,20,20,8.10
2018,01,17,20,21,8.00
2018,01,17,20,22,8.00
2018,01,17,20,23,8.00
2018,01,17,20,24,8.00
2018,01,17,20,25,8.10
2018,01,17,20,26,8.10
2018,01,17,20,27,8.10
2018,01,17,20,28,8.10
2018,01,17,20,29,8.10
2018,01,17,20,30,8.20
2018,01,17,20,31,8.20
2018,01,17,20,32,8.20
2018,01,17,20,33,8.20
2018,01,17,20,34,8.20
2018,01,17,20,35,8.20
2018,01,17,20,36,8.20
2018,01,17,20,37,8.30
2018,01,17,20,38,8.30
2018,01,17,20,39,8.40
2018,01,17,20,40,8.40
2018,01,17,20,41,8.40
2018,01,17,20,42,8.40
2018,01,17,20,43,8.40
2018,01,17,20,44,8.40
2018,01,17,20,45,8.40
2018,01,17,20,46,8.40
2018,01,17,20,47,8.40
2018,01,17,20,48,8.40
2018,01,17,20,49,8.40
2018,01,17,20,50,8.50
2018,01,17,20,51,8.50
2018,01,17,20,52,8.60
2018,01,17,20,53,8.60
2018,01,17,20,54,8.60
2018,01,17,20,55,8.60
2018,01,17,20,56,8.60
2018,01,17,20,57,8.60
2018,01,17,20,58,8.60
2018,01,17,20,59,8.60
2018,01,17,21,00,8.60
2018,01,17,21,01,8.60
2018,01,17,21,02,8.60
2018,01,17,21,03,8.70
2018,01,17,21,04,8.70
2018,01,17,21,05,8.70
2018,01,17,21,06,8.70
2018,01,17,21,07,8.70
2018,01,17,21,08,8.70
2018,01,17,21,09,8.70
2018,01,17,21,10,8.70
2018,01,17,21,11,8.70
2018,01,17,21,12,8.70
2018,01,17,21,13,8.70
2018,01,17,21,14,8.70
2018,01,17,21,15,8.70
2018,01,17,21,16,8.70
2018,01,17,21,17,8.70
2018,01,17,21,18,8.70
2018,01,17,21,19,8.70
2018,01,17,21,20,8.70
2018,01,17,21,21,8.70
2018,01,17,21,22,8.70
2018,01,17,21,23,8.70
2018,01,17,21,24,8.60
2018,01,17,21,25,8.60
2018,01,17,21,26,8.60
2018,01,17,21,27,8.60
2018,01,17,21,28,8.60
2018,01,17,21,29,8.60
2018,01,17,21,30,8.60
2018,01,17,21,31,8.60
2018,01,17,21,32,8.60
2018,01,17,21,33,8.70
2018,01,17,21,34,8.70
2018,01,17,21,35,8.70
2018,01,17,21,36,8.70
2018,01,17,21,37,8.70
2018,01,17,21,38,8.80
2018,01,17,21,39,8.80
2018,01,17,21,40,8.80
2018,01,17,21,41,8.70
2018,01,17,21,42,8.70
2018,01,17,21,43,8.70
2018,01,17,21,44,8.70
2018,01,17,21,45,8.70
2018,01,17,21,46,8.70
2018,01,17,21,47,8.70
2018,01,17,21,48,8.60
2018,01,17,21,49,8.60
2018,01,17,21,50,8.60
2018,01,17,21,51,8.60
2018,01,17,21,52,8.60
2018,01,17,21,53,8.60
2018,01,17,21,54,8.60
2018,01,17,21,55,8.60
2018,01,17,21,56,8.60
2018,01,17,21,57,8.60
2018,01,17,21,58,8.60
2018,01,17,21,59,8.60
2018,01,17,22,00,8.60
2018,01,17,22,01,8.60
2018,01,17,22,02,8.60
2018,01,17,22,03,8.60
2018,01,17,22,04,8.60
2018,01,17,22,05,8.60
2018,01,17,22,06,8.60
2018,01,17,22,07,8.60
2018,01,17,22,08,8.60
2018,01,17,22,09,8.60
2018,01,17,22,10,8.60
2018,01,17,22,11,8.60
2018,01,17,22,12,8.60
2018,01,17,22,13,8.60
2018,01,17,22,14,8.60
2018,01,17,22,15,8.50
2018,01,17,22,16,8.50
2018,01,17,22,17,8.50
2018,01,17,22,18,8.50
2018,01,17,22,19,8.50
2018,01,17,22,20,8.40
2018,01,17,22,21,8.40
2018,01,17,22,22,8.40
2018,01,17,22,23,8.40
2018,01,17,22,24,8.40
2018,01,17,22,25,8.40
2018,01,17,22,26,8.40
2018,01,17,22,27,8.40
2018,01,17,22,28,8.40
2018,01,17,22,29,8.40
2018,01,17,22,30,8.40
2018,01,17,22,31,8.40
2018,01,17,22,32,8.40
2018,01,17,22,33,8.40
2018,01,17,22,34,8.40
2018,01,17,22,35,8.30
2018,01,17,22,36,8.30
2018,01,17,22,37,8.30
2018,01,17,22,38,8.30
2018,01,17,22,39,8.30
2018,01,17,22,40,8.30
2018,01,17,22,41,8.30
2018,01,17,22,42,8.30
2018,01,17,22,43,8.30
2018,01,17,22,44,8.30
2018,01,17,22,45,8.30
2018,01,17,22,46,8.30
2018,01,17,22,47,8.30
2018,01,17,22,48,8.30
2018,01,17,22,49,8.30
2018,01,17,22,50,8.30
2018,01,17,22,51,8.30
2018,01,17,22,52,8.20
2018,01,17,22,53,8.20
2018,01,17,22,54,8.20
2018,01,17,22,55,8.20
2018,01,17,22,56,8.20
2018,01,17,22,57,8.20
2018,01,17,22,58,8.20
2018,01,17,22,59,8.20
2018,01,17,23,00,8.20
2018,01,17,23,01,8.20
2018,01,17,23,02,8.20
2018,01,17,23,03,8.20
2018,01,17,23,04,8.20
2018,01,17,23,05,8.20
2018,01,17,23,06,8.10
2018,01,17,23,07,8.10
2018,01,17,23,08,8.10
2018,01,17,23,09,8.10
2018,01,17,23,10,8.10
2018,01,17,23,11,8.10
2018,01,17,23,12,8.10
2018,01,17,23,13,8.10
2018,01,17,23,14,8.10
2018,01,17,23,15,8.10
2018,01,17,23,16,8.10
2018,01,17,23,17,8.10
2018,01,17,23,18,8.10
2018,01,17,23,19,8.10
2018,01,17,23,20,8.00
2018,01,17,23,21,8.00
2018,01,17,23,22,8.00
2018,01,17,23,23,8.00
2018,01,17,23,24,8.00
2018,01,17,23,25,8.00
2018,01,17,23,26,8.00
2018,01,17,23,27,7.90
2018,01,17,23,28,7.90
2018,01,17,23,29,7.90
2018,01,17,23,30,7.90
2018,01,17,23,31,7.90
2018,01,17,23,32,7.90
2018,01,17,23,33,7.90
2018,01,17,23,34,7.90
2018,01,17,23,35,7.90
2018,01,17,23,36,7.90
2018,01,17,23,37,7.90
2018,01,17,23,38,7.90
2018,01,17,23,39,7.90
2018,01,17,23,40,7.80
2018,01,17,23,41,7.80
2018,01,17,23,42,7.80
2018,01,17,23,43,7.80
2018,01,17,23,44,7.80
2018,01,17,23,45,7.80
2018,01,17,23,46,7.80
2018,01,17,23,47,7.80
2018,01,17,23,48,7.80
2018,01,17,23,49,7.80
2018,01,17,23,50,7.80
2018,01,17,23,51,7.80
2018,01,17,23,52,7.80
2018,01,17,23,53,7.70
2018,01,17,23,54,7.70
2018,01,17,23,55,7.70
2018,01,17,23,56,7.70
2018,01,17,23,57,7.70
2018,01,17,23,58,7.70
2018,01,17,23,59,7.70
