Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,17.40
2017,09,03,00,01,17.30
2017,09,03,00,02,17.30
2017,09,03,00,03,17.30
2017,09,03,00,04,17.30
2017,09,03,00,05,17.30
2017,09,03,00,06,17.30
2017,09,03,00,07,17.30
2017,09,03,00,08,17.30
2017,09,03,00,09,17.30
2017,09,03,00,10,17.30
2017,09,03,00,11,17.30
2017,09,03,00,12,17.30
2017,09,03,00,13,17.30
2017,09,03,00,14,17.30
2017,09,03,00,15,17.20
2017,09,03,00,16,17.20
2017,09,03,00,17,17.20
2017,09,03,00,18,17.20
2017,09,03,00,19,17.20
2017,09,03,00,20,17.20
2017,09,03,00,21,17.20
2017,09,03,00,22,17.20
2017,09,03,00,23,17.20
2017,09,03,00,24,17.20
2017,09,03,00,25,17.20
2017,09,03,00,26,17.20
2017,09,03,00,27,17.20
2017,09,03,00,28,17.20
2017,09,03,00,29,17.20
2017,09,03,00,30,17.20
2017,09,03,00,31,17.10
2017,09,03,00,32,17.10
2017,09,03,00,33,17.10
2017,09,03,00,34,17.10
2017,09,03,00,35,17.10
2017,09,03,00,36,17.10
2017,09,03,00,37,17.10
2017,09,03,00,38,17.10
2017,09,03,00,39,17.00
2017,09,03,00,40,17.00
2017,09,03,00,41,17.00
2017,09,03,00,42,17.00
2017,09,03,00,43,17.00
2017,09,03,00,44,17.00
2017,09,03,00,45,17.00
2017,09,03,00,46,17.00
2017,09,03,00,47,17.00
2017,09,03,00,48,16.90
2017,09,03,00,49,16.90
2017,09,03,00,50,16.90
2017,09,03,00,51,16.90
2017,09,03,00,52,16.90
2017,09,03,00,53,16.90
2017,09,03,00,54,16.90
2017,09,03,00,55,16.90
2017,09,03,00,56,16.90
2017,09,03,00,57,16.90
2017,09,03,00,58,16.90
2017,09,03,00,59,16.90
2017,09,03,01,00,16.90
2017,09,03,01,01,16.90
2017,09,03,01,02,16.90
2017,09,03,01,03,16.90
2017,09,03,01,04,16.90
2017,09,03,01,05,16.90
2017,09,03,01,06,16.90
2017,09,03,01,07,16.90
2017,09,03,01,08,16.90
2017,09,03,01,09,16.80
2017,09,03,01,10,16.80
2017,09,03,01,11,16.80
2017,09,03,01,12,16.80
2017,09,03,01,13,16.80
2017,09,03,01,14,16.80
2017,09,03,01,15,16.80
2017,09,03,01,16,16.80
2017,09,03,01,17,16.80
2017,09,03,01,18,16.80
2017,09,03,01,19,16.80
2017,09,03,01,20,16.80
2017,09,03,01,21,16.80
2017,09,03,01,22,16.80
2017,09,03,01,23,16.80
2017,09,03,01,24,16.80
2017,09,03,01,25,16.80
2017,09,03,01,26,16.80
2017,09,03,01,27,16.80
2017,09,03,01,28,16.70
2017,09,03,01,29,16.80
2017,09,03,01,30,16.70
2017,09,03,01,31,16.70
2017,09,03,01,32,16.70
2017,09,03,01,33,16.70
2017,09,03,01,34,16.70
2017,09,03,01,35,16.70
2017,09,03,01,36,16.70
2017,09,03,01,37,16.70
2017,09,03,01,38,16.70
2017,09,03,01,39,16.70
2017,09,03,01,40,16.60
2017,09,03,01,41,16.60
2017,09,03,01,42,16.60
2017,09,03,01,43,16.60
2017,09,03,01,44,16.60
2017,09,03,01,45,16.60
2017,09,03,01,46,16.60
2017,09,03,01,47,16.60
2017,09,03,01,48,16.50
2017,09,03,01,49,16.50
2017,09,03,01,50,16.50
2017,09,03,01,51,16.50
2017,09,03,01,52,16.50
2017,09,03,01,53,16.50
2017,09,03,01,54,16.40
2017,09,03,01,55,16.40
2017,09,03,01,56,16.40
2017,09,03,01,57,16.40
2017,09,03,01,58,16.40
2017,09,03,01,59,16.40
2017,09,03,02,00,16.40
2017,09,03,02,01,16.40
2017,09,03,02,02,16.40
2017,09,03,02,03,16.40
2017,09,03,02,04,16.40
2017,09,03,02,05,16.40
2017,09,03,02,06,16.30
2017,09,03,02,07,16.30
2017,09,03,02,08,16.30
2017,09,03,02,09,16.30
2017,09,03,02,10,16.30
2017,09,03,02,11,16.30
2017,09,03,02,12,16.30
2017,09,03,02,13,16.30
2017,09,03,02,14,16.30
2017,09,03,02,15,16.30
2017,09,03,02,16,16.30
2017,09,03,02,17,16.30
2017,09,03,02,18,16.20
2017,09,03,02,19,16.20
2017,09,03,02,20,16.20
2017,09,03,02,21,16.20
2017,09,03,02,22,16.20
2017,09,03,02,23,16.20
2017,09,03,02,24,16.20
2017,09,03,02,25,16.10
2017,09,03,02,26,16.10
2017,09,03,02,27,16.10
2017,09,03,02,28,16.10
2017,09,03,02,29,16.10
2017,09,03,02,30,16.10
2017,09,03,02,31,16.10
2017,09,03,02,32,16.10
2017,09,03,02,33,16.10
2017,09,03,02,34,16.10
2017,09,03,02,35,16.10
2017,09,03,02,36,16.00
2017,09,03,02,37,16.00
2017,09,03,02,38,16.00
2017,09,03,02,39,16.00
2017,09,03,02,40,16.00
2017,09,03,02,41,16.00
2017,09,03,02,42,16.00
2017,09,03,02,43,16.00
2017,09,03,02,44,15.90
2017,09,03,02,45,15.90
2017,09,03,02,46,15.90
2017,09,03,02,47,15.90
2017,09,03,02,48,15.90
2017,09,03,02,49,15.90
2017,09,03,02,50,15.90
2017,09,03,02,51,15.90
2017,09,03,02,52,15.90
2017,09,03,02,53,15.90
2017,09,03,02,54,15.90
2017,09,03,02,55,15.90
2017,09,03,02,56,15.90
2017,09,03,02,57,15.90
2017,09,03,02,58,15.90
2017,09,03,02,59,15.90
2017,09,03,03,00,15.90
2017,09,03,03,01,15.90
2017,09,03,03,02,15.90
2017,09,03,03,03,15.80
2017,09,03,03,04,15.80
2017,09,03,03,05,15.80
2017,09,03,03,06,15.80
2017,09,03,03,07,15.80
2017,09,03,03,08,15.80
2017,09,03,03,09,15.80
2017,09,03,03,10,15.80
2017,09,03,03,11,15.80
2017,09,03,03,12,15.80
2017,09,03,03,13,15.80
2017,09,03,03,14,15.80
2017,09,03,03,15,15.80
2017,09,03,03,16,15.80
2017,09,03,03,17,15.80
2017,09,03,03,18,15.80
2017,09,03,03,19,15.80
2017,09,03,03,20,15.80
2017,09,03,03,21,15.80
2017,09,03,03,22,15.80
2017,09,03,03,23,15.80
2017,09,03,03,24,15.80
2017,09,03,03,25,15.80
2017,09,03,03,26,15.80
2017,09,03,03,27,15.80
2017,09,03,03,28,15.70
2017,09,03,03,29,15.70
2017,09,03,03,30,15.70
2017,09,03,03,31,15.70
2017,09,03,03,32,15.70
2017,09,03,03,33,15.70
2017,09,03,03,34,15.70
2017,09,03,03,35,15.70
2017,09,03,03,36,15.70
2017,09,03,03,37,15.70
2017,09,03,03,38,15.70
2017,09,03,03,39,15.70
2017,09,03,03,40,15.60
2017,09,03,03,41,15.60
2017,09,03,03,42,15.60
2017,09,03,03,43,15.60
2017,09,03,03,44,15.60
2017,09,03,03,45,15.60
2017,09,03,03,46,15.60
2017,09,03,03,47,15.50
2017,09,03,03,48,15.50
2017,09,03,03,49,15.50
2017,09,03,03,50,15.50
2017,09,03,03,51,15.40
2017,09,03,03,52,15.40
2017,09,03,03,53,15.40
2017,09,03,03,54,15.40
2017,09,03,03,55,15.40
2017,09,03,03,56,15.40
2017,09,03,03,57,15.40
2017,09,03,03,58,15.40
2017,09,03,03,59,15.40
2017,09,03,04,00,15.40
2017,09,03,04,01,15.30
2017,09,03,04,02,15.30
2017,09,03,04,03,15.30
2017,09,03,04,04,15.30
2017,09,03,04,05,15.30
2017,09,03,04,06,15.30
2017,09,03,04,07,15.30
2017,09,03,04,08,15.30
2017,09,03,04,09,15.20
2017,09,03,04,10,15.20
2017,09,03,04,11,15.20
2017,09,03,04,12,15.20
2017,09,03,04,13,15.20
2017,09,03,04,14,15.20
2017,09,03,04,15,15.20
2017,09,03,04,16,15.20
2017,09,03,04,17,15.20
2017,09,03,04,18,15.20
2017,09,03,04,19,15.20
2017,09,03,04,20,15.20
2017,09,03,04,21,15.10
2017,09,03,04,22,15.10
2017,09,03,04,23,15.10
2017,09,03,04,24,15.10
2017,09,03,04,25,15.10
2017,09,03,04,26,15.10
2017,09,03,04,27,15.10
2017,09,03,04,28,15.10
2017,09,03,04,29,15.10
2017,09,03,04,30,15.10
2017,09,03,04,31,15.10
2017,09,03,04,32,15.00
2017,09,03,04,33,15.00
2017,09,03,04,34,15.00
2017,09,03,04,35,15.00
2017,09,03,04,36,15.00
2017,09,03,04,37,15.00
2017,09,03,04,38,15.00
2017,09,03,04,39,14.90
2017,09,03,04,40,14.90
2017,09,03,04,41,14.90
2017,09,03,04,42,14.90
2017,09,03,04,43,14.90
2017,09,03,04,44,14.90
2017,09,03,04,45,14.90
2017,09,03,04,46,14.90
2017,09,03,04,47,14.90
2017,09,03,04,48,14.90
2017,09,03,04,49,14.90
2017,09,03,04,50,14.90
2017,09,03,04,51,14.90
2017,09,03,04,52,14.90
2017,09,03,04,53,14.90
2017,09,03,04,54,14.90
2017,09,03,04,55,14.90
2017,09,03,04,56,14.90
2017,09,03,04,57,14.80
2017,09,03,04,58,14.80
2017,09,03,04,59,14.80
2017,09,03,05,00,14.80
2017,09,03,05,01,14.80
2017,09,03,05,02,14.80
2017,09,03,05,03,14.80
2017,09,03,05,04,14.80
2017,09,03,05,05,14.80
2017,09,03,05,06,14.80
2017,09,03,05,07,14.80
2017,09,03,05,08,14.80
2017,09,03,05,09,14.80
2017,09,03,05,10,14.80
2017,09,03,05,11,14.80
2017,09,03,05,12,14.80
2017,09,03,05,13,14.80
2017,09,03,05,14,14.80
2017,09,03,05,15,14.80
2017,09,03,05,16,14.80
2017,09,03,05,17,14.80
2017,09,03,05,18,14.80
2017,09,03,05,19,14.80
2017,09,03,05,20,14.70
2017,09,03,05,21,14.80
2017,09,03,05,22,14.70
2017,09,03,05,23,14.70
2017,09,03,05,24,14.70
2017,09,03,05,25,14.70
2017,09,03,05,26,14.70
2017,09,03,05,27,14.70
2017,09,03,05,28,14.70
2017,09,03,05,29,14.70
2017,09,03,05,30,14.70
2017,09,03,05,31,14.70
2017,09,03,05,32,14.70
2017,09,03,05,33,14.70
2017,09,03,05,34,14.70
2017,09,03,05,35,14.70
2017,09,03,05,36,14.70
2017,09,03,05,37,14.70
2017,09,03,05,38,14.70
2017,09,03,05,39,14.70
2017,09,03,05,40,14.70
2017,09,03,05,41,14.70
2017,09,03,05,42,14.70
2017,09,03,05,43,14.70
2017,09,03,05,44,14.70
2017,09,03,05,45,14.70
2017,09,03,05,46,14.70
2017,09,03,05,47,14.70
2017,09,03,05,48,14.70
2017,09,03,05,49,14.70
2017,09,03,05,50,14.70
2017,09,03,05,51,14.70
2017,09,03,05,52,14.70
2017,09,03,05,53,14.70
2017,09,03,05,54,14.70
2017,09,03,05,55,14.70
2017,09,03,05,56,14.70
2017,09,03,05,57,14.70
2017,09,03,05,58,14.70
2017,09,03,05,59,14.70
2017,09,03,06,00,14.70
2017,09,03,06,01,14.70
2017,09,03,06,02,14.70
2017,09,03,06,03,14.70
2017,09,03,06,04,14.80
2017,09,03,06,05,14.80
2017,09,03,06,06,14.80
2017,09,03,06,07,14.80
2017,09,03,06,08,14.80
2017,09,03,06,09,14.80
2017,09,03,06,10,14.80
2017,09,03,06,11,14.80
2017,09,03,06,12,14.80
2017,09,03,06,13,14.80
2017,09,03,06,14,14.80
2017,09,03,06,15,14.80
2017,09,03,06,16,14.80
2017,09,03,06,17,14.80
2017,09,03,06,18,14.80
2017,09,03,06,19,14.70
2017,09,03,06,20,14.70
2017,09,03,06,21,14.70
2017,09,03,06,22,14.70
2017,09,03,06,23,14.70
2017,09,03,06,24,14.70
2017,09,03,06,25,14.70
2017,09,03,06,26,14.60
2017,09,03,06,27,14.60
2017,09,03,06,28,14.60
2017,09,03,06,29,14.60
2017,09,03,06,30,14.60
2017,09,03,06,31,14.60
2017,09,03,06,32,14.60
2017,09,03,06,33,14.60
2017,09,03,06,34,14.60
2017,09,03,06,35,14.60
2017,09,03,06,36,14.60
2017,09,03,06,37,14.60
2017,09,03,06,38,14.60
2017,09,03,06,39,14.70
2017,09,03,06,40,14.60
2017,09,03,06,41,14.60
2017,09,03,06,42,14.70
2017,09,03,06,43,14.70
2017,09,03,06,44,14.70
2017,09,03,06,45,14.60
2017,09,03,06,46,14.70
2017,09,03,06,47,14.70
2017,09,03,06,48,14.70
2017,09,03,06,49,14.70
2017,09,03,06,50,14.70
2017,09,03,06,51,14.70
2017,09,03,06,52,14.70
2017,09,03,06,53,14.70
2017,09,03,06,54,14.70
2017,09,03,06,55,14.70
2017,09,03,06,56,14.70
2017,09,03,06,57,14.70
2017,09,03,06,58,14.70
2017,09,03,06,59,14.70
2017,09,03,07,00,14.70
2017,09,03,07,01,14.70
2017,09,03,07,02,14.70
2017,09,03,07,03,14.70
2017,09,03,07,04,14.70
2017,09,03,07,05,14.70
2017,09,03,07,06,14.70
2017,09,03,07,07,14.70
2017,09,03,07,08,14.70
2017,09,03,07,09,14.70
2017,09,03,07,10,14.70
2017,09,03,07,11,14.70
2017,09,03,07,12,14.70
2017,09,03,07,13,14.70
2017,09,03,07,14,14.70
2017,09,03,07,15,14.70
2017,09,03,07,16,14.70
2017,09,03,07,17,14.70
2017,09,03,07,18,14.70
2017,09,03,07,19,14.70
2017,09,03,07,20,14.70
2017,09,03,07,21,14.70
2017,09,03,07,22,14.70
2017,09,03,07,23,14.70
2017,09,03,07,24,14.70
2017,09,03,07,25,14.70
2017,09,03,07,26,14.70
2017,09,03,07,27,14.70
2017,09,03,07,28,14.70
2017,09,03,07,29,14.70
2017,09,03,07,30,14.80
2017,09,03,07,31,14.80
2017,09,03,07,32,14.80
2017,09,03,07,33,14.80
2017,09,03,07,34,14.80
2017,09,03,07,35,14.80
2017,09,03,07,36,14.80
2017,09,03,07,37,14.80
2017,09,03,07,38,14.80
2017,09,03,07,39,14.90
2017,09,03,07,40,14.90
2017,09,03,07,41,14.90
2017,09,03,07,42,14.90
2017,09,03,07,43,14.90
2017,09,03,07,44,15.00
2017,09,03,07,45,15.00
2017,09,03,07,46,15.00
2017,09,03,07,47,15.00
2017,09,03,07,48,15.00
2017,09,03,07,49,15.10
2017,09,03,07,50,15.10
2017,09,03,07,51,15.10
2017,09,03,07,52,15.10
2017,09,03,07,53,15.20
2017,09,03,07,54,15.20
2017,09,03,07,55,15.20
2017,09,03,07,56,15.20
2017,09,03,07,57,15.20
2017,09,03,07,58,15.20
2017,09,03,07,59,15.30
2017,09,03,08,00,15.30
2017,09,03,08,01,15.30
2017,09,03,08,02,15.30
2017,09,03,08,03,15.40
2017,09,03,08,04,15.40
2017,09,03,08,05,15.40
2017,09,03,08,06,15.40
2017,09,03,08,07,15.50
2017,09,03,08,08,15.50
2017,09,03,08,09,15.50
2017,09,03,08,10,15.60
2017,09,03,08,11,15.60
2017,09,03,08,12,15.60
2017,09,03,08,13,15.60
2017,09,03,08,14,15.60
2017,09,03,08,15,15.70
2017,09,03,08,16,15.70
2017,09,03,08,17,15.70
2017,09,03,08,18,15.70
2017,09,03,08,19,15.80
2017,09,03,08,20,15.80
2017,09,03,08,21,15.80
2017,09,03,08,22,15.80
2017,09,03,08,23,15.90
2017,09,03,08,24,15.90
2017,09,03,08,25,16.00
2017,09,03,08,26,16.00
2017,09,03,08,27,16.10
2017,09,03,08,28,16.10
2017,09,03,08,29,16.20
2017,09,03,08,30,16.30
2017,09,03,08,31,16.30
2017,09,03,08,32,16.40
2017,09,03,08,33,16.50
2017,09,03,08,34,16.60
2017,09,03,08,35,16.70
2017,09,03,08,36,16.80
2017,09,03,08,37,16.90
2017,09,03,08,38,17.00
2017,09,03,08,39,17.10
2017,09,03,08,40,17.20
2017,09,03,08,41,17.30
2017,09,03,08,42,17.40
2017,09,03,08,43,17.60
2017,09,03,08,44,17.80
2017,09,03,08,45,17.90
2017,09,03,08,46,18.10
2017,09,03,08,47,18.30
2017,09,03,08,48,18.40
2017,09,03,08,49,18.60
2017,09,03,08,50,18.70
2017,09,03,08,51,18.80
2017,09,03,08,52,19.00
2017,09,03,08,53,19.10
2017,09,03,08,54,19.20
2017,09,03,08,55,19.30
2017,09,03,08,56,19.40
2017,09,03,08,57,19.50
2017,09,03,08,58,19.60
2017,09,03,08,59,19.80
2017,09,03,09,00,19.80
2017,09,03,09,01,19.90
2017,09,03,09,02,20.00
2017,09,03,09,03,20.10
2017,09,03,09,04,20.20
2017,09,03,09,05,20.30
2017,09,03,09,06,20.40
2017,09,03,09,07,20.40
2017,09,03,09,08,20.50
2017,09,03,09,09,20.60
2017,09,03,09,10,20.70
2017,09,03,09,11,20.80
2017,09,03,09,12,20.80
2017,09,03,09,13,20.90
2017,09,03,09,14,21.00
2017,09,03,09,15,21.10
2017,09,03,09,16,21.20
2017,09,03,09,17,21.20
2017,09,03,09,18,21.30
2017,09,03,09,19,21.40
2017,09,03,09,20,21.40
2017,09,03,09,21,21.50
2017,09,03,09,22,21.50
2017,09,03,09,23,21.60
2017,09,03,09,24,21.70
2017,09,03,09,25,21.70
2017,09,03,09,26,21.80
2017,09,03,09,27,21.80
2017,09,03,09,28,21.80
2017,09,03,09,29,21.80
2017,09,03,09,30,21.90
2017,09,03,09,31,21.90
2017,09,03,09,32,21.90
2017,09,03,09,33,22.00
2017,09,03,09,34,22.00
2017,09,03,09,35,22.10
2017,09,03,09,36,22.10
2017,09,03,09,37,22.10
2017,09,03,09,38,22.20
2017,09,03,09,39,22.20
2017,09,03,09,40,22.20
2017,09,03,09,41,22.20
2017,09,03,09,42,22.30
2017,09,03,09,43,22.30
2017,09,03,09,44,22.30
2017,09,03,09,45,22.30
2017,09,03,09,46,22.40
2017,09,03,09,47,22.40
2017,09,03,09,48,22.50
2017,09,03,09,49,22.50
2017,09,03,09,50,22.60
2017,09,03,09,51,22.60
2017,09,03,09,52,22.60
2017,09,03,09,53,22.70
2017,09,03,09,54,22.70
2017,09,03,09,55,22.70
2017,09,03,09,56,22.80
2017,09,03,09,57,22.80
2017,09,03,09,58,22.80
2017,09,03,09,59,22.90
2017,09,03,10,00,22.90
2017,09,03,10,01,22.90
2017,09,03,10,02,22.90
2017,09,03,10,03,22.90
2017,09,03,10,04,22.90
2017,09,03,10,05,22.90
2017,09,03,10,06,22.90
2017,09,03,10,07,22.90
2017,09,03,10,08,22.90
2017,09,03,10,09,22.90
2017,09,03,10,10,23.00
2017,09,03,10,11,23.00
2017,09,03,10,12,23.10
2017,09,03,10,13,23.10
2017,09,03,10,14,23.20
2017,09,03,10,15,23.20
2017,09,03,10,16,23.30
2017,09,03,10,17,23.30
2017,09,03,10,18,23.40
2017,09,03,10,19,23.50
2017,09,03,10,20,23.60
2017,09,03,10,21,23.60
2017,09,03,10,22,23.70
2017,09,03,10,23,23.70
2017,09,03,10,24,23.80
2017,09,03,10,25,23.80
2017,09,03,10,26,23.80
2017,09,03,10,27,23.90
2017,09,03,10,28,23.90
2017,09,03,10,29,24.00
2017,09,03,10,30,24.00
2017,09,03,10,31,23.90
2017,09,03,10,32,23.90
2017,09,03,10,33,23.90
2017,09,03,10,34,24.00
2017,09,03,10,35,24.00
2017,09,03,10,36,24.00
2017,09,03,10,37,23.90
2017,09,03,10,38,23.90
2017,09,03,10,39,23.90
2017,09,03,10,40,23.90
2017,09,03,10,41,23.80
2017,09,03,10,42,23.80
2017,09,03,10,43,23.80
2017,09,03,10,44,23.80
2017,09,03,10,45,23.90
2017,09,03,10,46,23.90
2017,09,03,10,47,24.00
2017,09,03,10,48,24.00
2017,09,03,10,49,24.10
2017,09,03,10,50,24.10
2017,09,03,10,51,24.20
2017,09,03,10,52,24.20
2017,09,03,10,53,24.30
2017,09,03,10,54,24.30
2017,09,03,10,55,24.40
2017,09,03,10,56,24.40
2017,09,03,10,57,24.40
2017,09,03,10,58,24.40
2017,09,03,10,59,24.30
2017,09,03,11,00,24.30
2017,09,03,11,01,24.40
2017,09,03,11,02,24.40
2017,09,03,11,03,24.40
2017,09,03,11,04,24.40
2017,09,03,11,05,24.40
2017,09,03,11,06,24.40
2017,09,03,11,07,24.30
2017,09,03,11,08,24.30
2017,09,03,11,09,24.30
2017,09,03,11,10,24.30
2017,09,03,11,11,24.30
2017,09,03,11,12,24.30
2017,09,03,11,13,24.30
2017,09,03,11,14,24.30
2017,09,03,11,15,24.30
2017,09,03,11,16,24.40
2017,09,03,11,17,24.40
2017,09,03,11,18,24.40
2017,09,03,11,19,24.40
2017,09,03,11,20,24.50
2017,09,03,11,21,24.50
2017,09,03,11,22,24.50
2017,09,03,11,23,24.60
2017,09,03,11,24,24.60
2017,09,03,11,25,24.70
2017,09,03,11,26,24.70
2017,09,03,11,27,24.80
2017,09,03,11,28,24.90
2017,09,03,11,29,25.00
2017,09,03,11,30,25.00
2017,09,03,11,31,25.10
2017,09,03,11,32,25.10
2017,09,03,11,33,25.10
2017,09,03,11,34,25.10
2017,09,03,11,35,25.20
2017,09,03,11,36,25.20
2017,09,03,11,37,25.20
2017,09,03,11,38,25.30
2017,09,03,11,39,25.30
2017,09,03,11,40,25.30
2017,09,03,11,41,25.40
2017,09,03,11,42,25.40
2017,09,03,11,43,25.50
2017,09,03,11,44,25.50
2017,09,03,11,45,25.50
2017,09,03,11,46,25.60
2017,09,03,11,47,25.60
2017,09,03,11,48,25.60
2017,09,03,11,49,25.60
2017,09,03,11,50,25.60
2017,09,03,11,51,25.60
2017,09,03,11,52,25.60
2017,09,03,11,53,25.70
2017,09,03,11,54,25.70
2017,09,03,11,55,25.70
2017,09,03,11,56,25.80
2017,09,03,11,57,25.80
2017,09,03,11,58,25.90
2017,09,03,11,59,25.80
2017,09,03,12,00,25.80
2017,09,03,12,01,25.80
2017,09,03,12,02,25.80
2017,09,03,12,03,25.80
2017,09,03,12,04,25.90
2017,09,03,12,05,25.90
2017,09,03,12,06,25.90
2017,09,03,12,07,25.90
2017,09,03,12,08,25.90
2017,09,03,12,09,25.90
2017,09,03,12,10,25.90
2017,09,03,12,11,25.90
2017,09,03,12,12,25.90
2017,09,03,12,13,25.90
2017,09,03,12,14,26.00
2017,09,03,12,15,26.00
2017,09,03,12,16,26.10
2017,09,03,12,17,26.10
2017,09,03,12,18,26.20
2017,09,03,12,19,26.20
2017,09,03,12,20,26.30
2017,09,03,12,21,26.30
2017,09,03,12,22,26.30
2017,09,03,12,23,26.30
2017,09,03,12,24,26.30
2017,09,03,12,25,26.30
2017,09,03,12,26,26.40
2017,09,03,12,27,26.40
2017,09,03,12,28,26.30
2017,09,03,12,29,26.30
2017,09,03,12,30,26.30
2017,09,03,12,31,26.30
2017,09,03,12,32,26.30
2017,09,03,12,33,26.30
2017,09,03,12,34,26.30
2017,09,03,12,35,26.30
2017,09,03,12,36,26.30
2017,09,03,12,37,26.30
2017,09,03,12,38,26.30
2017,09,03,12,39,26.30
2017,09,03,12,40,26.30
2017,09,03,12,41,26.30
2017,09,03,12,42,26.30
2017,09,03,12,43,26.40
2017,09,03,12,44,26.40
2017,09,03,12,45,26.40
2017,09,03,12,46,26.40
2017,09,03,12,47,26.40
2017,09,03,12,48,26.40
2017,09,03,12,49,26.40
2017,09,03,12,50,26.30
2017,09,03,12,51,26.30
2017,09,03,12,52,26.30
2017,09,03,12,53,26.30
2017,09,03,12,54,26.30
2017,09,03,12,55,26.30
2017,09,03,12,56,26.30
2017,09,03,12,57,26.30
2017,09,03,12,58,26.30
2017,09,03,12,59,26.20
2017,09,03,13,00,26.20
2017,09,03,13,01,26.20
2017,09,03,13,02,26.20
2017,09,03,13,03,26.20
2017,09,03,13,04,26.20
2017,09,03,13,05,26.20
2017,09,03,13,06,26.30
2017,09,03,13,07,26.30
2017,09,03,13,08,26.30
2017,09,03,13,09,26.40
2017,09,03,13,10,26.40
2017,09,03,13,11,26.50
2017,09,03,13,12,26.60
2017,09,03,13,13,26.70
2017,09,03,13,14,26.70
2017,09,03,13,15,26.70
2017,09,03,13,16,26.70
2017,09,03,13,17,26.70
2017,09,03,13,18,26.70
2017,09,03,13,19,26.70
2017,09,03,13,20,26.70
2017,09,03,13,21,26.70
2017,09,03,13,22,26.70
2017,09,03,13,23,26.70
2017,09,03,13,24,26.70
2017,09,03,13,25,26.70
2017,09,03,13,26,26.80
2017,09,03,13,27,26.80
2017,09,03,13,28,26.80
2017,09,03,13,29,26.80
2017,09,03,13,30,26.80
2017,09,03,13,31,26.90
2017,09,03,13,32,26.90
2017,09,03,13,33,27.00
2017,09,03,13,34,27.10
2017,09,03,13,35,27.10
2017,09,03,13,36,27.10
2017,09,03,13,37,27.10
2017,09,03,13,38,27.20
2017,09,03,13,39,27.20
2017,09,03,13,40,27.20
2017,09,03,13,41,27.20
2017,09,03,13,42,27.20
2017,09,03,13,43,27.30
2017,09,03,13,44,27.30
2017,09,03,13,45,27.30
2017,09,03,13,46,27.40
2017,09,03,13,47,27.40
2017,09,03,13,48,27.40
2017,09,03,13,49,27.50
2017,09,03,13,50,27.50
2017,09,03,13,51,27.60
2017,09,03,13,52,27.60
2017,09,03,13,53,27.60
2017,09,03,13,54,27.70
2017,09,03,13,55,27.70
2017,09,03,13,56,27.70
2017,09,03,13,57,27.80
2017,09,03,13,58,27.90
2017,09,03,13,59,28.00
2017,09,03,14,00,28.10
2017,09,03,14,01,28.20
2017,09,03,14,02,28.20
2017,09,03,14,03,28.20
2017,09,03,14,04,28.20
2017,09,03,14,05,28.20
2017,09,03,14,06,28.20
2017,09,03,14,07,28.30
2017,09,03,14,08,28.30
2017,09,03,14,09,28.30
2017,09,03,14,10,28.30
2017,09,03,14,11,28.40
2017,09,03,14,12,28.40
2017,09,03,14,13,28.50
2017,09,03,14,14,28.60
2017,09,03,14,15,28.60
2017,09,03,14,16,28.70
2017,09,03,14,17,28.70
2017,09,03,14,18,28.70
2017,09,03,14,19,28.60
2017,09,03,14,20,28.60
2017,09,03,14,21,28.60
2017,09,03,14,22,28.60
2017,09,03,14,23,28.60
2017,09,03,14,24,28.60
2017,09,03,14,25,28.50
2017,09,03,14,26,28.50
2017,09,03,14,27,28.40
2017,09,03,14,28,28.40
2017,09,03,14,29,28.40
2017,09,03,14,30,28.40
2017,09,03,14,31,28.40
2017,09,03,14,32,28.40
2017,09,03,14,33,28.40
2017,09,03,14,34,28.40
2017,09,03,14,35,28.50
2017,09,03,14,36,28.50
2017,09,03,14,37,28.60
2017,09,03,14,38,28.50
2017,09,03,14,39,28.50
2017,09,03,14,40,28.50
2017,09,03,14,41,28.50
2017,09,03,14,42,28.50
2017,09,03,14,43,28.40
2017,09,03,14,44,28.40
2017,09,03,14,45,28.30
2017,09,03,14,46,28.30
2017,09,03,14,47,28.30
2017,09,03,14,48,28.30
2017,09,03,14,49,28.30
2017,09,03,14,50,28.20
2017,09,03,14,51,28.20
2017,09,03,14,52,28.20
2017,09,03,14,53,28.20
2017,09,03,14,54,28.20
2017,09,03,14,55,28.20
2017,09,03,14,56,28.20
2017,09,03,14,57,28.30
2017,09,03,14,58,28.30
2017,09,03,14,59,28.30
2017,09,03,15,00,28.30
2017,09,03,15,01,28.30
2017,09,03,15,02,28.30
2017,09,03,15,03,28.20
2017,09,03,15,04,28.20
2017,09,03,15,05,28.20
2017,09,03,15,06,28.20
2017,09,03,15,07,28.20
2017,09,03,15,08,28.20
2017,09,03,15,09,28.30
2017,09,03,15,10,28.30
2017,09,03,15,11,28.30
2017,09,03,15,12,28.30
2017,09,03,15,13,28.30
2017,09,03,15,14,28.30
2017,09,03,15,15,28.40
2017,09,03,15,16,28.50
2017,09,03,15,17,28.50
2017,09,03,15,18,28.50
2017,09,03,15,19,28.60
2017,09,03,15,20,28.60
2017,09,03,15,21,28.60
2017,09,03,15,22,28.60
2017,09,03,15,23,28.60
2017,09,03,15,24,28.60
2017,09,03,15,25,28.60
2017,09,03,15,26,28.60
2017,09,03,15,27,28.60
2017,09,03,15,28,28.60
2017,09,03,15,29,28.60
2017,09,03,15,30,28.60
2017,09,03,15,31,28.60
2017,09,03,15,32,28.60
2017,09,03,15,33,28.60
2017,09,03,15,34,28.60
2017,09,03,15,35,28.60
2017,09,03,15,36,28.70
2017,09,03,15,37,28.70
2017,09,03,15,38,28.70
2017,09,03,15,39,28.70
2017,09,03,15,40,28.80
2017,09,03,15,41,28.80
2017,09,03,15,42,28.90
2017,09,03,15,43,28.90
2017,09,03,15,44,29.00
2017,09,03,15,45,29.10
2017,09,03,15,46,29.10
2017,09,03,15,47,29.10
2017,09,03,15,48,29.10
2017,09,03,15,49,29.10
2017,09,03,15,50,29.00
2017,09,03,15,51,29.00
2017,09,03,15,52,29.00
2017,09,03,15,53,29.00
2017,09,03,15,54,29.00
2017,09,03,15,55,28.90
2017,09,03,15,56,28.90
2017,09,03,15,57,28.90
2017,09,03,15,58,28.90
2017,09,03,15,59,28.80
2017,09,03,16,00,28.90
2017,09,03,16,01,28.90
2017,09,03,16,02,28.80
2017,09,03,16,03,28.90
2017,09,03,16,04,28.90
2017,09,03,16,05,28.90
2017,09,03,16,06,29.00
2017,09,03,16,07,29.10
2017,09,03,16,08,29.10
2017,09,03,16,09,29.20
2017,09,03,16,10,29.20
2017,09,03,16,11,29.30
2017,09,03,16,12,29.40
2017,09,03,16,13,29.40
2017,09,03,16,14,29.40
2017,09,03,16,15,29.50
2017,09,03,16,16,29.50
2017,09,03,16,17,29.50
2017,09,03,16,18,29.50
2017,09,03,16,19,29.60
2017,09,03,16,20,29.60
2017,09,03,16,21,29.60
2017,09,03,16,22,29.60
2017,09,03,16,23,29.60
2017,09,03,16,24,29.60
2017,09,03,16,25,29.60
2017,09,03,16,26,29.60
2017,09,03,16,27,29.60
2017,09,03,16,28,29.60
2017,09,03,16,29,29.70
2017,09,03,16,30,29.70
2017,09,03,16,31,29.80
2017,09,03,16,32,29.90
2017,09,03,16,33,30.00
2017,09,03,16,34,30.10
2017,09,03,16,35,30.20
2017,09,03,16,36,30.30
2017,09,03,16,37,30.30
2017,09,03,16,38,30.30
2017,09,03,16,39,30.40
2017,09,03,16,40,30.40
2017,09,03,16,41,30.50
2017,09,03,16,42,30.50
2017,09,03,16,43,30.50
2017,09,03,16,44,30.50
2017,09,03,16,45,30.50
2017,09,03,16,46,30.50
2017,09,03,16,47,30.40
2017,09,03,16,48,30.30
2017,09,03,16,49,30.30
2017,09,03,16,50,30.30
2017,09,03,16,51,30.20
2017,09,03,16,52,30.20
2017,09,03,16,53,30.10
2017,09,03,16,54,30.10
2017,09,03,16,55,30.10
2017,09,03,16,56,30.00
2017,09,03,16,57,29.90
2017,09,03,16,58,29.90
2017,09,03,16,59,29.80
2017,09,03,17,00,29.70
2017,09,03,17,01,29.70
2017,09,03,17,02,29.60
2017,09,03,17,03,29.50
2017,09,03,17,04,29.50
2017,09,03,17,05,29.40
2017,09,03,17,06,29.40
2017,09,03,17,07,29.30
2017,09,03,17,08,29.30
2017,09,03,17,09,29.20
2017,09,03,17,10,29.20
2017,09,03,17,11,29.10
2017,09,03,17,12,29.10
2017,09,03,17,13,29.10
2017,09,03,17,14,29.00
2017,09,03,17,15,29.00
2017,09,03,17,16,28.90
2017,09,03,17,17,28.80
2017,09,03,17,18,28.80
2017,09,03,17,19,28.80