Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,15.30
2011,08,16,00,01,15.30
2011,08,16,00,02,15.30
2011,08,16,00,03,15.20
2011,08,16,00,04,15.20
2011,08,16,00,05,15.20
2011,08,16,00,06,15.10
2011,08,16,00,07,15.10
2011,08,16,00,08,15.00
2011,08,16,00,09,14.90
2011,08,16,00,10,14.90
2011,08,16,00,11,14.90
2011,08,16,00,12,14.80
2011,08,16,00,13,14.80
2011,08,16,00,14,14.70
2011,08,16,00,15,14.70
2011,08,16,00,16,14.60
2011,08,16,00,17,14.60
2011,08,16,00,18,14.50
2011,08,16,00,19,14.50
2011,08,16,00,20,14.40
2011,08,16,00,21,14.40
2011,08,16,00,22,14.30
2011,08,16,00,23,14.30
2011,08,16,00,24,14.30
2011,08,16,00,25,14.20
2011,08,16,00,26,14.20
2011,08,16,00,27,14.20
2011,08,16,00,28,14.10
2011,08,16,00,29,14.00
2011,08,16,00,30,14.00
2011,08,16,00,31,13.90
2011,08,16,00,32,13.90
2011,08,16,00,33,13.80
2011,08,16,00,34,13.80
2011,08,16,00,35,13.70
2011,08,16,00,36,13.70
2011,08,16,00,37,13.60
2011,08,16,00,38,13.60
2011,08,16,00,39,13.50
2011,08,16,00,40,13.40
2011,08,16,00,41,13.40
2011,08,16,00,42,13.40
2011,08,16,00,43,13.30
2011,08,16,00,44,13.30
2011,08,16,00,45,13.30
2011,08,16,00,46,13.20
2011,08,16,00,47,13.20
2011,08,16,00,48,13.20
2011,08,16,00,49,13.20
2011,08,16,00,50,13.20
2011,08,16,00,51,13.10
2011,08,16,00,52,13.10
2011,08,16,00,53,13.10
2011,08,16,00,54,13.10
2011,08,16,00,55,13.10
2011,08,16,00,56,13.10
2011,08,16,00,57,13.10
2011,08,16,00,58,13.10
2011,08,16,00,59,13.10
2011,08,16,01,00,13.10
2011,08,16,01,01,13.10
2011,08,16,01,02,13.00
2011,08,16,01,03,13.00
2011,08,16,01,04,13.00
2011,08,16,01,05,12.90
2011,08,16,01,06,12.90
2011,08,16,01,07,12.90
2011,08,16,01,08,12.90
2011,08,16,01,09,12.80
2011,08,16,01,10,12.80
2011,08,16,01,11,12.80
2011,08,16,01,12,12.80
2011,08,16,01,13,12.80
2011,08,16,01,14,12.70
2011,08,16,01,15,12.70
2011,08,16,01,16,12.70
2011,08,16,01,17,12.70
2011,08,16,01,18,12.60
2011,08,16,01,19,12.60
2011,08,16,01,20,12.60
2011,08,16,01,21,12.60
2011,08,16,01,22,12.60
2011,08,16,01,23,12.60
2011,08,16,01,24,12.60
2011,08,16,01,25,12.60
2011,08,16,01,26,12.50
2011,08,16,01,27,12.50
2011,08,16,01,28,12.60
2011,08,16,01,29,12.60
2011,08,16,01,30,12.60
2011,08,16,01,31,12.60
2011,08,16,01,32,12.60
2011,08,16,01,33,12.60
2011,08,16,01,34,12.60
2011,08,16,01,35,12.60
2011,08,16,01,36,12.60
2011,08,16,01,37,12.50
2011,08,16,01,38,12.50
2011,08,16,01,39,12.50
2011,08,16,01,40,12.50
2011,08,16,01,41,12.50
2011,08,16,01,42,12.50
2011,08,16,01,43,12.40
2011,08,16,01,44,12.40
2011,08,16,01,45,12.40
2011,08,16,01,46,12.40
2011,08,16,01,47,12.40
2011,08,16,01,48,12.40
2011,08,16,01,49,12.40
2011,08,16,01,50,12.40
2011,08,16,01,51,12.40
2011,08,16,01,52,12.40
2011,08,16,01,53,12.40
2011,08,16,01,54,12.40
2011,08,16,01,55,12.40
2011,08,16,01,56,12.30
2011,08,16,01,57,12.30
2011,08,16,01,58,12.30
2011,08,16,01,59,12.30
2011,08,16,02,00,12.30
2011,08,16,02,01,12.30
2011,08,16,02,02,12.30
2011,08,16,02,03,12.30
2011,08,16,02,04,12.20
2011,08,16,02,05,12.20
2011,08,16,02,06,12.20
2011,08,16,02,07,12.20
2011,08,16,02,08,12.20
2011,08,16,02,09,12.20
2011,08,16,02,10,12.20
2011,08,16,02,11,12.20
2011,08,16,02,12,12.20
2011,08,16,02,13,12.10
2011,08,16,02,14,12.10
2011,08,16,02,15,12.10
2011,08,16,02,16,12.10
2011,08,16,02,17,12.10
2011,08,16,02,18,12.00
2011,08,16,02,19,12.00
2011,08,16,02,20,12.00
2011,08,16,02,21,12.00
2011,08,16,02,22,11.90
2011,08,16,02,23,11.90
2011,08,16,02,24,11.90
2011,08,16,02,25,11.90
2011,08,16,02,26,11.80
2011,08,16,02,27,11.80
2011,08,16,02,28,11.80
2011,08,16,02,29,11.80
2011,08,16,02,30,11.70
2011,08,16,02,31,11.70
2011,08,16,02,32,11.70
2011,08,16,02,33,11.70
2011,08,16,02,34,11.70
2011,08,16,02,35,11.70
2011,08,16,02,36,11.70
2011,08,16,02,37,11.70
2011,08,16,02,38,11.70
2011,08,16,02,39,11.70
2011,08,16,02,40,11.70
2011,08,16,02,41,11.60
2011,08,16,02,42,11.60
2011,08,16,02,43,11.60
2011,08,16,02,44,11.60
2011,08,16,02,45,11.60
2011,08,16,02,46,11.60
2011,08,16,02,47,11.60
2011,08,16,02,48,11.60
2011,08,16,02,49,11.60
2011,08,16,02,50,11.60
2011,08,16,02,51,11.50
2011,08,16,02,52,11.50
2011,08,16,02,53,11.50
2011,08,16,02,54,11.50
2011,08,16,02,55,11.50
2011,08,16,02,56,11.50
2011,08,16,02,57,11.40
2011,08,16,02,58,11.40
2011,08,16,02,59,11.40
2011,08,16,03,00,11.40
2011,08,16,03,01,11.40
2011,08,16,03,02,11.40
2011,08,16,03,03,11.40
2011,08,16,03,04,11.40
2011,08,16,03,05,11.40
2011,08,16,03,06,11.40
2011,08,16,03,07,11.40
2011,08,16,03,08,11.40
2011,08,16,03,09,11.30
2011,08,16,03,10,11.30
2011,08,16,03,11,11.30
2011,08,16,03,12,11.30
2011,08,16,03,13,11.30
2011,08,16,03,14,11.20
2011,08,16,03,15,11.20
2011,08,16,03,16,11.20
2011,08,16,03,17,11.20
2011,08,16,03,18,11.20
2011,08,16,03,19,11.20
2011,08,16,03,20,11.20
2011,08,16,03,21,11.20
2011,08,16,03,22,11.20
2011,08,16,03,23,11.20
2011,08,16,03,24,11.10
2011,08,16,03,25,11.10
2011,08,16,03,26,11.10
2011,08,16,03,27,11.10
2011,08,16,03,28,11.10
2011,08,16,03,29,11.10
2011,08,16,03,30,11.00
2011,08,16,03,31,11.00
2011,08,16,03,32,11.00
2011,08,16,03,33,11.00
2011,08,16,03,34,11.00
2011,08,16,03,35,11.00
2011,08,16,03,36,11.10
2011,08,16,03,37,11.10
2011,08,16,03,38,11.10
2011,08,16,03,39,11.10
2011,08,16,03,40,11.10
2011,08,16,03,41,11.10
2011,08,16,03,42,11.10
2011,08,16,03,43,11.10
2011,08,16,03,44,11.10
2011,08,16,03,45,11.10
2011,08,16,03,46,11.00
2011,08,16,03,47,11.00
2011,08,16,03,48,11.00
2011,08,16,03,49,11.00
2011,08,16,03,50,10.90
2011,08,16,03,51,10.90
2011,08,16,03,52,10.90
2011,08,16,03,53,10.90
2011,08,16,03,54,10.90
2011,08,16,03,55,10.90
2011,08,16,03,56,10.90
2011,08,16,03,57,10.90
2011,08,16,03,58,10.90
2011,08,16,03,59,10.90
2011,08,16,04,00,10.90
2011,08,16,04,01,10.90
2011,08,16,04,02,10.90
2011,08,16,04,03,10.80
2011,08,16,04,04,10.80
2011,08,16,04,05,10.80
2011,08,16,04,06,10.80
2011,08,16,04,07,10.80
2011,08,16,04,08,10.80
2011,08,16,04,09,10.80
2011,08,16,04,10,10.80
2011,08,16,04,11,10.80
2011,08,16,04,12,10.80
2011,08,16,04,13,10.80
2011,08,16,04,14,10.80
2011,08,16,04,15,10.80
2011,08,16,04,16,10.70
2011,08,16,04,17,10.70
2011,08,16,04,18,10.70
2011,08,16,04,19,10.70
2011,08,16,04,20,10.70
2011,08,16,04,21,10.70
2011,08,16,04,22,10.70
2011,08,16,04,23,10.70
2011,08,16,04,24,10.70
2011,08,16,04,25,10.70
2011,08,16,04,26,10.70
2011,08,16,04,27,10.70
2011,08,16,04,28,10.70
2011,08,16,04,29,10.60
2011,08,16,04,30,10.60
2011,08,16,04,31,10.60
2011,08,16,04,32,10.60
2011,08,16,04,33,10.60
2011,08,16,04,34,10.60
2011,08,16,04,35,10.60
2011,08,16,04,36,10.60
2011,08,16,04,37,10.60
2011,08,16,04,38,10.60
2011,08,16,04,39,10.60
2011,08,16,04,40,10.50
2011,08,16,04,41,10.50
2011,08,16,04,42,10.40
2011,08,16,04,43,10.40
2011,08,16,04,44,10.40
2011,08,16,04,45,10.40
2011,08,16,04,46,10.30
2011,08,16,04,47,10.30
2011,08,16,04,48,10.30
2011,08,16,04,49,10.30
2011,08,16,04,50,10.20
2011,08,16,04,51,10.20
2011,08,16,04,52,10.20
2011,08,16,04,53,10.20
2011,08,16,04,54,10.20
2011,08,16,04,55,10.20
2011,08,16,04,56,10.10
2011,08,16,04,57,10.10
2011,08,16,04,58,10.10
2011,08,16,04,59,10.10
2011,08,16,05,00,10.10
2011,08,16,05,01,10.10
2011,08,16,05,02,10.00
2011,08,16,05,03,10.00
2011,08,16,05,04,10.00
2011,08,16,05,05,9.90
2011,08,16,05,06,9.90
2011,08,16,05,07,9.90
2011,08,16,05,08,9.90
2011,08,16,05,09,9.90
2011,08,16,05,10,9.90
2011,08,16,05,11,9.90
2011,08,16,05,12,9.90
2011,08,16,05,13,9.90
2011,08,16,05,14,9.80
2011,08,16,05,15,9.80
2011,08,16,05,16,9.80
2011,08,16,05,17,9.80
2011,08,16,05,18,9.80
2011,08,16,05,19,9.80
2011,08,16,05,20,9.80
2011,08,16,05,21,9.80
2011,08,16,05,22,9.80
2011,08,16,05,23,9.80
2011,08,16,05,24,9.80
2011,08,16,05,25,9.80
2011,08,16,05,26,9.80
2011,08,16,05,27,9.80
2011,08,16,05,28,9.80
2011,08,16,05,29,9.80
2011,08,16,05,30,9.80
2011,08,16,05,31,9.80
2011,08,16,05,32,9.80
2011,08,16,05,33,9.80
2011,08,16,05,34,9.80
2011,08,16,05,35,9.80
2011,08,16,05,36,9.80
2011,08,16,05,37,9.80
2011,08,16,05,38,9.80
2011,08,16,05,39,9.80
2011,08,16,05,40,9.80
2011,08,16,05,41,9.80
2011,08,16,05,42,9.80
2011,08,16,05,43,9.80
2011,08,16,05,44,9.80
2011,08,16,05,45,9.80
2011,08,16,05,46,9.80
2011,08,16,05,47,9.80
2011,08,16,05,48,9.80
2011,08,16,05,49,9.80
2011,08,16,05,50,9.90
2011,08,16,05,51,9.90
2011,08,16,05,52,9.90
2011,08,16,05,53,9.90
2011,08,16,05,54,9.90
2011,08,16,05,55,9.80
2011,08,16,05,56,9.80
2011,08,16,05,57,9.80
2011,08,16,05,58,9.80
2011,08,16,05,59,9.80
2011,08,16,06,00,9.90
2011,08,16,06,01,9.90
2011,08,16,06,02,9.90
2011,08,16,06,03,9.90
2011,08,16,06,04,9.90
2011,08,16,06,05,9.90
2011,08,16,06,06,9.90
2011,08,16,06,07,9.90
2011,08,16,06,08,9.90
2011,08,16,06,09,10.00
2011,08,16,06,10,10.00
2011,08,16,06,11,10.00
2011,08,16,06,12,10.00
2011,08,16,06,13,10.10
2011,08,16,06,14,10.10
2011,08,16,06,15,10.10
2011,08,16,06,16,10.10
2011,08,16,06,17,10.20
2011,08,16,06,18,10.30
2011,08,16,06,19,10.30
2011,08,16,06,20,10.40
2011,08,16,06,21,10.40
2011,08,16,06,22,10.40
2011,08,16,06,23,10.30
2011,08,16,06,24,10.20
2011,08,16,06,25,10.20
2011,08,16,06,26,10.10
2011,08,16,06,27,10.10
2011,08,16,06,28,10.00
2011,08,16,06,29,10.00
2011,08,16,06,30,9.90
2011,08,16,06,31,9.90
2011,08,16,06,32,9.90
2011,08,16,06,33,9.90
2011,08,16,06,34,9.90
2011,08,16,06,35,9.90
2011,08,16,06,36,9.90
2011,08,16,06,37,10.00
2011,08,16,06,38,10.00
2011,08,16,06,39,10.00
2011,08,16,06,40,10.00
2011,08,16,06,41,10.10
2011,08,16,06,42,10.10
2011,08,16,06,43,10.10
2011,08,16,06,44,10.10
2011,08,16,06,45,10.20
2011,08,16,06,46,10.20
2011,08,16,06,47,10.30
2011,08,16,06,48,10.30
2011,08,16,06,49,10.30
2011,08,16,06,50,10.40
2011,08,16,06,51,10.40
2011,08,16,06,52,10.40
2011,08,16,06,53,10.50
2011,08,16,06,54,10.50
2011,08,16,06,55,10.50
2011,08,16,06,56,10.60
2011,08,16,06,57,10.60
2011,08,16,06,58,10.60
2011,08,16,06,59,10.60
2011,08,16,07,00,10.70
2011,08,16,07,01,10.70
2011,08,16,07,02,10.70
2011,08,16,07,03,10.70
2011,08,16,07,04,10.80
2011,08,16,07,05,10.80
2011,08,16,07,06,10.90
2011,08,16,07,07,10.90
2011,08,16,07,08,10.90
2011,08,16,07,09,11.00
2011,08,16,07,10,11.00
2011,08,16,07,11,11.00
2011,08,16,07,12,11.10
2011,08,16,07,13,11.10
2011,08,16,07,14,11.10
2011,08,16,07,15,11.10
2011,08,16,07,16,11.20
2011,08,16,07,17,11.20
2011,08,16,07,18,11.20
2011,08,16,07,19,11.30
2011,08,16,07,20,11.30
2011,08,16,07,21,11.30
2011,08,16,07,22,11.40
2011,08,16,07,23,11.40
2011,08,16,07,24,11.40
2011,08,16,07,25,11.50
2011,08,16,07,26,11.50
2011,08,16,07,27,11.60
2011,08,16,07,28,11.70
2011,08,16,07,29,11.80
2011,08,16,07,30,11.80
2011,08,16,07,31,11.90
2011,08,16,07,32,12.00
2011,08,16,07,33,12.10
2011,08,16,07,34,12.10
2011,08,16,07,35,12.20
2011,08,16,07,36,12.30
2011,08,16,07,37,12.30
2011,08,16,07,38,12.40
2011,08,16,07,39,12.40
2011,08,16,07,40,12.50
2011,08,16,07,41,12.50
2011,08,16,07,42,12.60
2011,08,16,07,43,12.60
2011,08,16,07,44,12.70
2011,08,16,07,45,12.70
2011,08,16,07,46,12.70
2011,08,16,07,47,12.80
2011,08,16,07,48,12.80
2011,08,16,07,49,12.90
2011,08,16,07,50,12.90
2011,08,16,07,51,13.00
2011,08,16,07,52,13.10
2011,08,16,07,53,13.10
2011,08,16,07,54,13.20
2011,08,16,07,55,13.20
2011,08,16,07,56,13.30
2011,08,16,07,57,13.30
2011,08,16,07,58,13.40
2011,08,16,07,59,13.40
2011,08,16,08,00,13.50
2011,08,16,08,01,13.60
2011,08,16,08,02,13.60
2011,08,16,08,03,13.70
2011,08,16,08,04,13.70
2011,08,16,08,05,13.80
2011,08,16,08,06,13.80
2011,08,16,08,07,13.90
2011,08,16,08,08,13.90
2011,08,16,08,09,14.00
2011,08,16,08,10,14.00
2011,08,16,08,11,14.10
2011,08,16,08,12,14.20
2011,08,16,08,13,14.30
2011,08,16,08,14,14.40
2011,08,16,08,15,14.40
2011,08,16,08,16,14.50
2011,08,16,08,17,14.60
2011,08,16,08,18,14.60
2011,08,16,08,19,14.70
2011,08,16,08,20,14.70
2011,08,16,08,21,14.80
2011,08,16,08,22,14.80
2011,08,16,08,23,14.80
2011,08,16,08,24,14.90
2011,08,16,08,25,14.90
2011,08,16,08,26,14.90
2011,08,16,08,27,14.90
2011,08,16,08,28,14.90
2011,08,16,08,29,15.00
2011,08,16,08,30,15.00
2011,08,16,08,31,15.10
2011,08,16,08,32,15.10
2011,08,16,08,33,15.20
2011,08,16,08,34,15.20
2011,08,16,08,35,15.20
2011,08,16,08,36,15.20
2011,08,16,08,37,15.20
2011,08,16,08,38,15.20
2011,08,16,08,39,15.20
2011,08,16,08,40,15.20
2011,08,16,08,41,15.20
2011,08,16,08,42,15.20
2011,08,16,08,43,15.30
2011,08,16,08,44,15.30
2011,08,16,08,45,15.30
2011,08,16,08,46,15.40
2011,08,16,08,47,15.40
2011,08,16,08,48,15.50
2011,08,16,08,49,15.50
2011,08,16,08,50,15.50
2011,08,16,08,51,15.60
2011,08,16,08,52,15.60
2011,08,16,08,53,15.60
2011,08,16,08,54,15.70
2011,08,16,08,55,15.70
2011,08,16,08,56,15.70
2011,08,16,08,57,15.80
2011,08,16,08,58,15.80
2011,08,16,08,59,15.80
2011,08,16,09,00,15.80
2011,08,16,09,01,15.80
2011,08,16,09,02,15.90
2011,08,16,09,03,15.90
2011,08,16,09,04,16.00
2011,08,16,09,05,16.00
2011,08,16,09,06,16.00
2011,08,16,09,07,16.10
2011,08,16,09,08,16.10
2011,08,16,09,09,16.10
2011,08,16,09,10,16.20
2011,08,16,09,11,16.30
2011,08,16,09,12,16.30
2011,08,16,09,13,16.30
2011,08,16,09,14,16.30
2011,08,16,09,15,16.30
2011,08,16,09,16,16.30
2011,08,16,09,17,16.30
2011,08,16,09,18,16.30
2011,08,16,09,19,16.40
2011,08,16,09,20,16.50
2011,08,16,09,21,16.50
2011,08,16,09,22,16.60
2011,08,16,09,23,16.60
2011,08,16,09,24,16.60
2011,08,16,09,25,16.70
2011,08,16,09,26,16.70
2011,08,16,09,27,16.70
2011,08,16,09,28,16.80
2011,08,16,09,29,16.80
2011,08,16,09,30,16.80
2011,08,16,09,31,16.80
2011,08,16,09,32,16.80
2011,08,16,09,33,16.80
2011,08,16,09,34,16.80
2011,08,16,09,35,16.80
2011,08,16,09,36,16.80
2011,08,16,09,37,16.80
2011,08,16,09,38,16.90
2011,08,16,09,39,16.90
2011,08,16,09,40,16.90
2011,08,16,09,41,17.00
2011,08,16,09,42,17.00
2011,08,16,09,43,17.10
2011,08,16,09,44,17.10
2011,08,16,09,45,17.10
2011,08,16,09,46,17.00
2011,08,16,09,47,17.00
2011,08,16,09,48,16.90
2011,08,16,09,49,16.90
2011,08,16,09,50,17.00
2011,08,16,09,51,17.00
2011,08,16,09,52,17.10
2011,08,16,09,53,17.20
2011,08,16,09,54,17.20
2011,08,16,09,55,17.30
2011,08,16,09,56,17.30
2011,08,16,09,57,17.30
2011,08,16,09,58,17.30
2011,08,16,09,59,17.40
2011,08,16,10,00,17.50
2011,08,16,10,01,17.60
2011,08,16,10,02,17.60
2011,08,16,10,03,17.70
2011,08,16,10,04,17.70
2011,08,16,10,05,17.70
2011,08,16,10,06,17.70
2011,08,16,10,07,17.70
2011,08,16,10,08,17.80
2011,08,16,10,09,17.80
2011,08,16,10,10,17.90
2011,08,16,10,11,17.90
2011,08,16,10,12,17.90
2011,08,16,10,13,17.90
2011,08,16,10,14,17.90
2011,08,16,10,15,17.90
2011,08,16,10,16,17.80
2011,08,16,10,17,17.80
2011,08,16,10,18,17.60
2011,08,16,10,19,17.40
2011,08,16,10,20,17.30
2011,08,16,10,21,17.20
2011,08,16,10,22,17.10
2011,08,16,10,23,17.00
2011,08,16,10,24,17.00
2011,08,16,10,25,16.90
2011,08,16,10,26,16.90
2011,08,16,10,27,16.80
2011,08,16,10,28,16.70
2011,08,16,10,29,16.60
2011,08,16,10,30,16.60
2011,08,16,10,31,16.50
2011,08,16,10,32,16.50
2011,08,16,10,33,16.40
2011,08,16,10,34,16.30
2011,08,16,10,35,16.30
2011,08,16,10,36,16.40
2011,08,16,10,37,16.40
2011,08,16,10,38,16.40
2011,08,16,10,39,16.50
2011,08,16,10,40,16.50
2011,08,16,10,41,16.60
2011,08,16,10,42,16.70
2011,08,16,10,43,16.70
2011,08,16,10,44,16.80
2011,08,16,10,45,16.90
2011,08,16,10,46,17.10
2011,08,16,10,47,17.20
2011,08,16,10,48,17.30
2011,08,16,10,49,17.30
2011,08,16,10,50,17.30
2011,08,16,10,51,17.20
2011,08,16,10,52,17.10
2011,08,16,10,53,17.10
2011,08,16,10,54,17.00
2011,08,16,10,55,16.90
2011,08,16,10,56,16.90
2011,08,16,10,57,17.00
2011,08,16,10,58,17.10
2011,08,16,10,59,17.10
2011,08,16,11,00,17.10
2011,08,16,11,01,17.00
2011,08,16,11,02,17.00
2011,08,16,11,03,16.90
2011,08,16,11,04,16.80
2011,08,16,11,05,16.80
2011,08,16,11,06,16.70
2011,08,16,11,07,16.60
2011,08,16,11,08,16.60
2011,08,16,11,09,16.60
2011,08,16,11,10,16.60
2011,08,16,11,11,16.60
2011,08,16,11,12,16.60
2011,08,16,11,13,16.60
2011,08,16,11,14,16.60
2011,08,16,11,15,16.70
2011,08,16,11,16,16.70
2011,08,16,11,17,16.70
2011,08,16,11,18,16.70
2011,08,16,11,19,16.70
2011,08,16,11,20,16.70
2011,08,16,11,21,16.70
2011,08,16,11,22,16.70
2011,08,16,11,23,16.70
2011,08,16,11,24,16.80
2011,08,16,11,25,16.80
2011,08,16,11,26,16.80
2011,08,16,11,27,16.80
2011,08,16,11,28,16.90
2011,08,16,11,29,16.90
2011,08,16,11,30,16.90
2011,08,16,11,31,17.00
2011,08,16,11,32,17.10
2011,08,16,11,33,17.10
2011,08,16,11,34,17.20
2011,08,16,11,35,17.30
2011,08,16,11,36,17.40
2011,08,16,11,37,17.50
2011,08,16,11,38,17.50
2011,08,16,11,39,17.70
2011,08,16,11,40,17.70
2011,08,16,11,41,17.80
2011,08,16,11,42,17.90
2011,08,16,11,43,17.90
2011,08,16,11,44,17.90
2011,08,16,11,45,18.00
2011,08,16,11,46,18.00
2011,08,16,11,47,18.00
2011,08,16,11,48,17.80
2011,08,16,11,49,17.80
2011,08,16,11,50,17.80
2011,08,16,11,51,17.70
2011,08,16,11,52,17.70
2011,08,16,11,53,17.70
2011,08,16,11,54,17.80
2011,08,16,11,55,17.80
2011,08,16,11,56,17.80
2011,08,16,11,57,17.80
2011,08,16,11,58,17.70
2011,08,16,11,59,17.60
2011,08,16,12,00,17.60
2011,08,16,12,01,17.60
2011,08,16,12,02,17.50
2011,08,16,12,03,17.50
2011,08,16,12,04,17.50
2011,08,16,12,05,17.40
2011,08,16,12,06,17.40
2011,08,16,12,07,17.30
2011,08,16,12,08,17.30
2011,08,16,12,09,17.30
2011,08,16,12,10,17.30
2011,08,16,12,11,17.20
2011,08,16,12,12,17.00
2011,08,16,12,13,16.80
2011,08,16,12,14,16.70
2011,08,16,12,15,16.70
2011,08,16,12,16,16.60
2011,08,16,12,17,16.50
2011,08,16,12,18,16.40
2011,08,16,12,19,16.40
2011,08,16,12,20,16.40
2011,08,16,12,21,16.50
2011,08,16,12,22,16.60
2011,08,16,12,23,16.60
2011,08,16,12,24,16.70
2011,08,16,12,25,16.70
2011,08,16,12,26,16.60
2011,08,16,12,27,16.60
2011,08,16,12,28,16.50
2011,08,16,12,29,16.40
2011,08,16,12,30,16.30
2011,08,16,12,31,16.20
2011,08,16,12,32,16.10
2011,08,16,12,33,15.90
2011,08,16,12,34,15.90
2011,08,16,12,35,15.80
2011,08,16,12,36,15.80
2011,08,16,12,37,15.70
2011,08,16,12,38,15.70
2011,08,16,12,39,15.70
2011,08,16,12,40,15.70
2011,08,16,12,41,15.70
2011,08,16,12,42,15.80
2011,08,16,12,43,15.80
2011,08,16,12,44,15.90
2011,08,16,12,45,15.90
2011,08,16,12,46,16.00
2011,08,16,12,47,16.10
2011,08,16,12,48,16.10
2011,08,16,12,49,16.20
2011,08,16,12,50,16.20
2011,08,16,12,51,16.30
2011,08,16,12,52,16.30
2011,08,16,12,53,16.30
2011,08,16,12,54,16.40
2011,08,16,12,55,16.40
2011,08,16,12,56,16.50
2011,08,16,12,57,16.60
2011,08,16,12,58,16.70
2011,08,16,12,59,16.80
2011,08,16,13,00,16.90
2011,08,16,13,01,17.00
2011,08,16,13,02,17.20
2011,08,16,13,03,17.30
2011,08,16,13,04,17.50
2011,08,16,13,05,17.60
2011,08,16,13,06,17.70
2011,08,16,13,07,17.80
2011,08,16,13,08,17.80
2011,08,16,13,09,17.70
2011,08,16,13,10,17.70
2011,08,16,13,11,17.80
2011,08,16,13,12,17.80
2011,08,16,13,13,17.80
2011,08,16,13,14,17.90
2011,08,16,13,15,18.00
2011,08,16,13,16,18.10
2011,08,16,13,17,18.10
2011,08,16,13,18,18.20
2011,08,16,13,19,18.30
2011,08,16,13,20,18.30
2011,08,16,13,21,18.30
2011,08,16,13,22,18.40
2011,08,16,13,23,18.30
2011,08,16,13,24,18.30
2011,08,16,13,25,18.20
2011,08,16,13,26,18.10
2011,08,16,13,27,18.00
2011,08,16,13,28,17.90
2011,08,16,13,29,17.90
2011,08,16,13,30,17.80
2011,08,16,13,31,17.80
2011,08,16,13,32,17.70
2011,08,16,13,33,17.70
2011,08,16,13,34,17.70
2011,08,16,13,35,17.70
2011,08,16,13,36,17.70
2011,08,16,13,37,17.70
2011,08,16,13,38,17.70
2011,08,16,13,39,17.60
2011,08,16,13,40,17.50
2011,08,16,13,41,17.50
2011,08,16,13,42,17.40
2011,08,16,13,43,17.40
2011,08,16,13,44,17.40
2011,08,16,13,45,17.50
2011,08,16,13,46,17.50
2011,08,16,13,47,17.60
2011,08,16,13,48,17.60
2011,08,16,13,49,17.60
2011,08,16,13,50,17.60
2011,08,16,13,51,17.60
2011,08,16,13,52,17.70
2011,08,16,13,53,17.80
2011,08,16,13,54,17.80
2011,08,16,13,55,17.90
2011,08,16,13,56,17.90
2011,08,16,13,57,17.90
2011,08,16,13,58,17.90
2011,08,16,13,59,17.90
2011,08,16,14,00,17.90
2011,08,16,14,01,17.90
2011,08,16,14,02,17.80
2011,08,16,14,03,17.90
2011,08,16,14,04,17.90
2011,08,16,14,05,17.90
2011,08,16,14,06,17.90
2011,08,16,14,07,18.00
2011,08,16,14,08,18.00
2011,08,16,14,09,18.10
2011,08,16,14,10,18.20
2011,08,16,14,11,18.20
2011,08,16,14,12,18.20
2011,08,16,14,13,18.30
2011,08,16,14,14,18.30
2011,08,16,14,15,18.40
2011,08,16,14,16,18.40
2011,08,16,14,17,18.40
2011,08,16,14,18,18.40
2011,08,16,14,19,18.40
2011,08,16,14,20,18.40
2011,08,16,14,21,18.40
2011,08,16,14,22,18.40
2011,08,16,14,23,18.40
2011,08,16,14,24,18.40
2011,08,16,14,25,18.40
2011,08,16,14,26,18.40
2011,08,16,14,27,18.50
2011,08,16,14,28,18.60
2011,08,16,14,29,18.60
2011,08,16,14,30,18.70
2011,08,16,14,31,18.70
2011,08,16,14,32,18.80
2011,08,16,14,33,18.80
2011,08,16,14,34,18.80
2011,08,16,14,35,18.90
2011,08,16,14,36,18.90
2011,08,16,14,37,18.90
2011,08,16,14,38,18.90
2011,08,16,14,39,18.80
2011,08,16,14,40,18.70
2011,08,16,14,41,18.50
2011,08,16,14,42,18.30
2011,08,16,14,43,18.20
2011,08,16,14,44,18.20
2011,08,16,14,45,18.20
2011,08,16,14,46,18.20
2011,08,16,14,47,18.10
2011,08,16,14,48,18.10
2011,08,16,14,49,18.20
2011,08,16,14,50,18.20
2011,08,16,14,51,18.20
2011,08,16,14,52,18.20
2011,08,16,14,53,18.20
2011,08,16,14,54,18.20
2011,08,16,14,55,18.20
2011,08,16,14,56,18.30
2011,08,16,14,57,18.30
2011,08,16,14,58,18.40
2011,08,16,14,59,18.40
2011,08,16,15,00,18.50
2011,08,16,15,01,18.50
2011,08,16,15,02,18.60
2011,08,16,15,03,18.60
2011,08,16,15,04,18.60
2011,08,16,15,05,18.60
2011,08,16,15,06,18.60
2011,08,16,15,07,18.60
2011,08,16,15,08,18.50
2011,08,16,15,09,18.40
2011,08,16,15,10,18.40
2011,08,16,15,11,18.30
2011,08,16,15,12,18.30
2011,08,16,15,13,18.30
2011,08,16,15,14,18.30
2011,08,16,15,15,18.40
2011,08,16,15,16,18.50
2011,08,16,15,17,18.60
2011,08,16,15,18,18.70
2011,08,16,15,19,18.70
2011,08,16,15,20,18.60
2011,08,16,15,21,18.60
2011,08,16,15,22,18.60
2011,08,16,15,23,18.60
2011,08,16,15,24,18.70
2011,08,16,15,25,18.80
2011,08,16,15,26,18.90
2011,08,16,15,27,18.90
2011,08,16,15,28,19.00
2011,08,16,15,29,19.00
2011,08,16,15,30,19.00
2011,08,16,15,31,19.00
2011,08,16,15,32,18.90
2011,08,16,15,33,18.90
2011,08,16,15,34,18.90
2011,08,16,15,35,18.80
2011,08,16,15,36,18.80
2011,08,16,15,37,18.70
2011,08,16,15,38,18.70
2011,08,16,15,39,18.70
2011,08,16,15,40,18.80
2011,08,16,15,41,18.90
2011,08,16,15,42,18.90
2011,08,16,15,43,18.90
2011,08,16,15,44,18.90
2011,08,16,15,45,18.90
2011,08,16,15,46,18.90
2011,08,16,15,47,18.90
2011,08,16,15,48,18.90
2011,08,16,15,49,18.90
2011,08,16,15,50,18.90
2011,08,16,15,51,18.90
2011,08,16,15,52,18.90
2011,08,16,15,53,18.90
2011,08,16,15,54,18.90
2011,08,16,15,55,18.90
2011,08,16,15,56,18.90
2011,08,16,15,57,18.90
2011,08,16,15,58,18.90
2011,08,16,15,59,18.90
2011,08,16,16,00,18.80
2011,08,16,16,01,18.70
2011,08,16,16,02,18.70
2011,08,16,16,03,18.70
2011,08,16,16,04,18.80
2011,08,16,16,05,18.80
2011,08,16,16,06,18.80
2011,08,16,16,07,18.70
2011,08,16,16,08,18.70
2011,08,16,16,09,18.80
2011,08,16,16,10,18.90
2011,08,16,16,11,19.00
2011,08,16,16,12,19.00
2011,08,16,16,13,19.10
2011,08,16,16,14,19.20
2011,08,16,16,15,19.20
2011,08,16,16,16,19.30
2011,08,16,16,17,19.30
2011,08,16,16,18,19.40
2011,08,16,16,19,19.50
2011,08,16,16,20,19.50
2011,08,16,16,21,19.50
2011,08,16,16,22,19.40
2011,08,16,16,23,19.40
2011,08,16,16,24,19.40
2011,08,16,16,25,19.40
2011,08,16,16,26,19.30
2011,08,16,16,27,19.30
2011,08,16,16,28,19.20
2011,08,16,16,29,19.20
2011,08,16,16,30,19.10
2011,08,16,16,31,19.10
2011,08,16,16,32,19.10
2011,08,16,16,33,19.10
2011,08,16,16,34,19.20
2011,08,16,16,35,19.20
2011,08,16,16,36,19.20
2011,08,16,16,37,19.10
2011,08,16,16,38,19.10
2011,08,16,16,39,19.10
2011,08,16,16,40,19.10
2011,08,16,16,41,19.00
2011,08,16,16,42,19.00
2011,08,16,16,43,18.90
2011,08,16,16,44,18.80
2011,08,16,16,45,18.80
2011,08,16,16,46,18.80
2011,08,16,16,47,18.80
2011,08,16,16,48,18.80
2011,08,16,16,49,18.80
2011,08,16,16,50,18.90
2011,08,16,16,51,19.00
2011,08,16,16,52,19.10
2011,08,16,16,53,19.20
2011,08,16,16,54,19.30
2011,08,16,16,55,19.40
2011,08,16,16,56,19.50
2011,08,16,16,57,19.50
2011,08,16,16,58,19.60
2011,08,16,16,59,19.60
2011,08,16,17,00,19.70
2011,08,16,17,01,19.70
2011,08,16,17,02,19.80
2011,08,16,17,03,19.80
2011,08,16,17,04,19.90
2011,08,16,17,05,19.90
2011,08,16,17,06,19.90
2011,08,16,17,07,19.90
2011,08,16,17,08,19.80
2011,08,16,17,09,19.80
2011,08,16,17,10,19.80
2011,08,16,17,11,19.70
2011,08,16,17,12,19.70
2011,08,16,17,13,19.70
2011,08,16,17,14,19.60
2011,08,16,17,15,19.60
2011,08,16,17,16,19.50
2011,08,16,17,17,19.40
2011,08,16,17,18,19.30
2011,08,16,17,19,19.20
2011,08,16,17,20,19.10
2011,08,16,17,21,19.10
2011,08,16,17,22,19.00