Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,04,26,12,48,406.00
2021,04,26,12,49,406.00
2021,04,26,12,50,416.50
2021,04,26,12,51,454.50
2021,04,26,12,52,482.00
2021,04,26,12,53,482.00
2021,04,26,12,54,542.00
2021,04,26,12,55,561.50
2021,04,26,12,56,531.50
2021,04,26,12,57,536.00
2021,04,26,12,58,484.00
2021,04,26,12,59,440.00
2021,04,26,13,00,459.50
2021,04,26,13,01,471.00
2021,04,26,13,02,471.00
2021,04,26,13,03,603.60
2021,04,26,13,04,751.00
2021,04,26,13,05,678.50
2021,04,26,13,06,617.50
2021,04,26,13,07,629.00
2021,04,26,13,08,629.00
2021,04,26,13,09,628.50
2021,04,26,13,10,628.00
2021,04,26,13,11,572.50
2021,04,26,13,12,554.00
2021,04,26,13,13,591.00
2021,04,26,13,14,591.00
2021,04,26,13,15,591.00
2021,04,26,13,16,958.00
2021,04,26,13,17,1325.00
2021,04,26,13,18,1325.00
2021,04,26,13,19,961.50
2021,04,26,13,20,629.50
2021,04,26,13,21,661.00
2021,04,26,13,22,769.00
2021,04,26,13,23,845.50
2021,04,26,13,24,814.00
2021,04,26,13,25,814.00
2021,04,26,13,26,871.00
2021,04,26,13,27,928.00
2021,04,26,13,28,928.00
2021,04,26,13,29,928.00
2021,04,26,13,30,928.00
2021,04,26,13,31,1062.50
2021,04,26,13,32,1197.00
2021,04,26,13,33,763.50
2021,04,26,13,34,326.50
2021,04,26,13,35,321.50
2021,04,26,13,36,317.50
2021,04,26,13,37,314.00
2021,04,26,13,38,312.00
2021,04,26,13,39,311.00
2021,04,26,13,40,312.00
2021,04,26,13,41,315.50
2021,04,26,13,42,323.80
2021,04,26,13,43,336.00
2021,04,26,13,44,346.50
2021,04,26,13,45,353.50
2021,04,26,13,46,360.50
2021,04,26,13,47,365.00
2021,04,26,13,48,365.00
2021,04,26,13,49,365.00
2021,04,26,13,50,394.40
2021,04,26,13,51,420.00
2021,04,26,13,52,420.00
2021,04,26,13,53,420.00
2021,04,26,13,54,420.00
2021,04,26,13,55,420.00
2021,04,26,13,56,420.00
2021,04,26,13,57,651.00
2021,04,26,13,58,868.00
2021,04,26,13,59,854.00
2021,04,26,14,00,854.00
2021,04,26,14,01,884.00
2021,04,26,14,02,914.00
2021,04,26,14,03,914.00
2021,04,26,14,04,914.00
2021,04,26,14,05,599.50
2021,04,26,14,06,268.00
2021,04,26,14,07,263.50
2021,04,26,14,08,276.00
2021,04,26,14,09,683.00
2021,04,26,14,10,1060.00
2021,04,26,14,11,1010.00
2021,04,26,14,12,973.00
2021,04,26,14,13,951.00
2021,04,26,14,14,924.40
2021,04,26,14,15,912.20
2021,04,26,14,16,916.50
2021,04,26,14,17,926.00
2021,04,26,14,18,940.00
2021,04,26,14,19,940.00
2021,04,26,14,20,940.00
2021,04,26,14,21,917.50
2021,04,26,14,22,894.00
2021,04,26,14,23,887.00
2021,04,26,14,24,876.50
2021,04,26,14,25,869.50
2021,04,26,14,26,862.50
2021,04,26,14,27,855.50
2021,04,26,14,28,850.00
2021,04,26,14,29,847.00
2021,04,26,14,30,846.50
2021,04,26,14,31,847.50
2021,04,26,14,32,848.00
2021,04,26,14,33,844.50
2021,04,26,14,34,840.00
2021,04,26,14,35,837.50
2021,04,26,14,36,836.00
2021,04,26,14,37,839.50
2021,04,26,14,38,846.50
2021,04,26,14,39,841.00
2021,04,26,14,40,830.50
2021,04,26,14,41,827.00
2021,04,26,14,42,828.50
2021,04,26,14,43,839.00
2021,04,26,14,44,847.00
2021,04,26,14,45,847.00
2021,04,26,14,46,847.00
2021,04,26,14,47,847.00
2021,04,26,14,48,850.00
2021,04,26,14,49,842.00
2021,04,26,14,50,832.00
2021,04,26,14,51,841.00
2021,04,26,14,52,846.50
2021,04,26,14,53,832.50
2021,04,26,14,54,814.00
2021,04,26,14,55,803.50
2021,04,26,14,56,799.00
2021,04,26,14,57,797.00
2021,04,26,14,58,794.50
2021,04,26,14,59,793.00
2021,04,26,15,00,793.00
2021,04,26,15,01,791.00
2021,04,26,15,02,787.50
2021,04,26,15,03,785.00
2021,04,26,15,04,783.00
2021,04,26,15,05,782.00
2021,04,26,15,06,781.00
2021,04,26,15,07,779.50
2021,04,26,15,08,778.00
2021,04,26,15,09,776.00
2021,04,26,15,10,775.00
2021,04,26,15,11,774.00
2021,04,26,15,12,772.50
2021,04,26,15,13,769.00
2021,04,26,15,14,766.00
2021,04,26,15,15,765.50
2021,04,26,15,16,764.00
2021,04,26,15,17,762.00
2021,04,26,15,18,761.00
2021,04,26,15,19,760.00
2021,04,26,15,20,759.00
2021,04,26,15,21,757.50
2021,04,26,15,22,754.00
2021,04,26,15,23,752.00
2021,04,26,15,24,751.50
2021,04,26,15,25,750.00
2021,04,26,15,26,748.00
2021,04,26,15,27,746.00
2021,04,26,15,28,743.50
2021,04,26,15,29,742.00
2021,04,26,15,30,742.00
2021,04,26,15,31,741.00
2021,04,26,15,32,741.00
2021,04,26,15,33,739.50
2021,04,26,15,34,736.00
2021,04,26,15,35,734.00
2021,04,26,15,36,731.00
2021,04,26,15,37,729.00
2021,04,26,15,38,728.50
2021,04,26,15,39,726.00
2021,04,26,15,40,722.50
2021,04,26,15,41,720.00
2021,04,26,15,42,718.00
2021,04,26,15,43,716.00
2021,04,26,15,44,713.50
2021,04,26,15,45,711.00
2021,04,26,15,46,709.00
2021,04,26,15,47,708.00
2021,04,26,15,48,706.50
2021,04,26,15,49,704.00
2021,04,26,15,50,702.00
2021,04,26,15,51,699.50
2021,04,26,15,52,697.00
2021,04,26,15,53,696.00
2021,04,26,15,54,694.50
2021,04,26,15,55,691.00
2021,04,26,15,56,688.00
2021,04,26,15,57,686.50
2021,04,26,15,58,685.00
2021,04,26,15,59,683.00
2021,04,26,16,00,679.50
2021,04,26,16,01,676.00
2021,04,26,16,02,674.00
2021,04,26,16,03,671.50
2021,04,26,16,04,668.00
2021,04,26,16,05,666.00
2021,04,26,16,06,664.50
2021,04,26,16,07,662.00
2021,04,26,16,08,661.00
2021,04,26,16,09,658.50
2021,04,26,16,10,655.00
2021,04,26,16,11,653.00
2021,04,26,16,12,650.50
2021,04,26,16,13,648.00
2021,04,26,16,14,646.00
2021,04,26,16,15,644.00
2021,04,26,16,16,641.50
2021,04,26,16,17,640.00
2021,04,26,16,18,638.00
2021,04,26,16,19,635.50
2021,04,26,16,20,633.00
2021,04,26,16,21,630.00
2021,04,26,16,22,628.50
2021,04,26,16,23,626.00
2021,04,26,16,24,622.50
2021,04,26,16,25,620.00
2021,04,26,16,26,618.00
2021,04,26,16,27,615.00
2021,04,26,16,28,612.50
2021,04,26,16,29,611.00
2021,04,26,16,30,609.00
2021,04,26,16,31,606.50
2021,04,26,16,32,604.00
2021,04,26,16,33,601.00
2021,04,26,16,34,598.50
2021,04,26,16,35,596.00
2021,04,26,16,36,593.00
2021,04,26,16,37,591.50
2021,04,26,16,38,589.00
2021,04,26,16,39,586.00
2021,04,26,16,40,583.50
2021,04,26,16,41,581.00
2021,04,26,16,42,579.00
2021,04,26,16,43,576.50
2021,04,26,16,44,574.00
2021,04,26,16,45,572.00
2021,04,26,16,46,569.50
2021,04,26,16,47,565.50
2021,04,26,16,48,563.00
2021,04,26,16,49,562.00
2021,04,26,16,50,558.00
2021,04,26,16,51,554.50
2021,04,26,16,52,553.00
2021,04,26,16,53,549.50
2021,04,26,16,54,546.00
2021,04,26,16,55,545.00
2021,04,26,16,56,544.00
2021,04,26,16,57,541.50
2021,04,26,16,58,538.00
2021,04,26,16,59,534.50
2021,04,26,17,00,532.00
2021,04,26,17,01,529.00
2021,04,26,17,02,526.50
2021,04,26,17,03,524.00
2021,04,26,17,04,520.50
2021,04,26,17,05,518.00
2021,04,26,17,06,516.00
2021,04,26,17,07,513.50
2021,04,26,17,08,510.00
2021,04,26,17,09,507.00
2021,04,26,17,10,504.50
2021,04,26,17,11,502.10
2021,04,26,17,12,500.00
2021,04,26,17,13,497.50
2021,04,26,17,14,495.00
2021,04,26,17,15,492.00
2021,04,26,17,16,489.50
2021,04,26,17,17,487.00
2021,04,26,17,18,483.50
2021,04,26,17,19,481.00
2021,04,26,17,20,479.00
2021,04,26,17,21,476.50
2021,04,26,17,22,473.00
2021,04,26,17,23,469.50
2021,04,26,17,24,467.00
2021,04,26,17,25,464.00
2021,04,26,17,26,460.50
2021,04,26,17,27,458.00
2021,04,26,17,28,456.00
2021,04,26,17,29,453.50
2021,04,26,17,30,450.00
2021,04,26,17,31,446.50
2021,04,26,17,32,444.00
2021,04,26,17,33,441.00
2021,04,26,17,34,437.50
2021,04,26,17,35,435.00
2021,04,26,17,36,432.50
2021,04,26,17,37,430.00
2021,04,26,17,38,428.00
2021,04,26,17,39,424.50
2021,04,26,17,40,421.00
2021,04,26,17,41,418.50
2021,04,26,17,42,416.00
2021,04,26,17,43,414.00
2021,04,26,17,44,411.50
2021,04,26,17,45,408.00
2021,04,26,17,46,404.50
2021,04,26,17,47,402.00
2021,04,26,17,48,400.00
2021,04,26,17,49,397.50
2021,04,26,17,50,394.00
2021,04,26,17,51,390.00
2021,04,26,17,52,387.50
2021,04,26,17,53,386.00
2021,04,26,17,54,382.50
2021,04,26,17,55,379.00
2021,04,26,17,56,376.00
2021,04,26,17,57,373.50
2021,04,26,17,58,371.00
2021,04,26,17,59,367.50
2021,04,26,18,00,365.00
2021,04,26,18,01,362.00
2021,04,26,18,02,358.50
2021,04,26,18,03,356.00
2021,04,26,18,04,353.50
2021,04,26,18,05,351.00
2021,04,26,18,06,348.00
2021,04,26,18,07,344.50
2021,04,26,18,08,341.00
2021,04,26,18,09,338.50
2021,04,26,18,10,336.00
2021,04,26,18,11,332.00
2021,04,26,18,12,329.50
2021,04,26,18,13,327.00
2021,04,26,18,14,323.50
2021,04,26,18,15,321.00
2021,04,26,18,16,318.00
2021,04,26,18,17,315.50
2021,04,26,18,18,313.00
2021,04,26,18,19,309.50
2021,04,26,18,20,307.00
2021,04,26,18,21,304.00
2021,04,26,18,22,300.50
2021,04,26,18,23,297.00
2021,04,26,18,24,294.50
2021,04,26,18,25,292.00
2021,04,26,18,26,288.50
2021,04,26,18,27,286.00
2021,04,26,18,28,283.00
2021,04,26,18,29,280.00
2021,04,26,18,30,277.50
2021,04,26,18,31,274.00
2021,04,26,18,32,271.50
2021,04,26,18,33,268.00
2021,04,26,18,34,264.50
2021,04,26,18,35,262.00
2021,04,26,18,36,259.00
2021,04,26,18,37,256.50
2021,04,26,18,38,253.00
2021,04,26,18,39,250.50
2021,04,26,18,40,248.00
2021,04,26,18,41,244.50
2021,04,26,18,42,241.00
2021,04,26,18,43,238.00
2021,04,26,18,44,235.50
2021,04,26,18,45,232.00
2021,04,26,18,46,229.50
2021,04,26,18,47,227.00
2021,04,26,18,48,223.00
2021,04,26,18,49,219.50
2021,04,26,18,50,217.00
2021,04,26,18,51,214.50
2021,04,26,18,52,212.00
2021,04,26,18,53,209.00
2021,04,26,18,54,205.50
2021,04,26,18,55,202.00
2021,04,26,18,56,199.50
2021,04,26,18,57,198.00
2021,04,26,18,58,195.00
2021,04,26,18,59,191.50
2021,04,26,19,00,189.00
2021,04,26,19,01,181.00
2021,04,26,19,02,137.00
2021,04,26,19,03,73.00
2021,04,26,19,04,41.50
2021,04,26,19,05,38.50
2021,04,26,19,06,39.50
2021,04,26,19,07,36.00
2021,04,26,19,08,32.50
2021,04,26,19,09,32.00
2021,04,26,19,10,33.50
2021,04,26,19,11,38.50
2021,04,26,19,12,39.50
2021,04,26,19,13,34.50
2021,04,26,19,14,33.50
2021,04,26,19,15,35.00
2021,04,26,19,16,32.50
2021,04,26,19,17,30.00
2021,04,26,19,18,28.90
2021,04,26,19,19,28.00
2021,04,26,19,20,28.00
2021,04,26,19,21,28.00
2021,04,26,19,22,28.00
2021,04,26,19,23,28.00
2021,04,26,19,24,28.00
2021,04,26,19,25,29.00
2021,04,26,19,26,30.00
2021,04,26,19,27,30.00
2021,04,26,19,28,33.50
2021,04,26,19,29,39.50
2021,04,26,19,30,43.00
2021,04,26,19,31,39.50
2021,04,26,19,32,31.50
2021,04,26,19,33,27.00
2021,04,26,19,34,28.00
2021,04,26,19,35,31.50
2021,04,26,19,36,33.00
2021,04,26,19,37,29.50
2021,04,26,19,38,25.50
2021,04,26,19,39,27.50
2021,04,26,19,40,34.50
2021,04,26,19,41,35.50
2021,04,26,19,42,28.50
2021,04,26,19,43,25.00
2021,04,26,19,44,25.50
2021,04,26,19,45,26.00
2021,04,26,19,46,26.00
2021,04,26,19,47,26.00
2021,04,26,19,48,24.50
2021,04,26,19,49,22.00
2021,04,26,19,50,20.00
2021,04,26,19,51,19.00
2021,04,26,19,52,19.00
2021,04,26,19,53,18.50
2021,04,26,19,54,17.00
2021,04,26,19,55,16.00
2021,04,26,19,56,16.00
2021,04,26,19,57,15.00
2021,04,26,19,58,14.00
2021,04,26,19,59,14.00
2021,04,26,20,00,14.00
2021,04,26,20,01,14.00
2021,04,26,20,02,13.00
2021,04,26,20,03,12.00
2021,04,26,20,04,12.00
2021,04,26,20,05,12.00
2021,04,26,20,06,11.50
2021,04,26,20,07,11.00
2021,04,26,20,08,11.00
2021,04,26,20,09,11.00
2021,04,26,20,10,10.00
2021,04,26,20,11,9.00
2021,04,26,20,12,9.00
2021,04,26,20,13,8.00
2021,04,26,20,14,7.00
2021,04,26,20,15,7.00
2021,04,26,20,16,6.00
2021,04,26,20,17,5.00
2021,04,26,20,18,5.00
2021,04,26,20,19,5.00
2021,04,26,20,20,2.50
2021,04,26,20,21,0.00
2021,04,26,20,22,0.00
2021,04,26,20,23,0.00
2021,04,26,20,24,0.00
2021,04,26,20,25,0.00
2021,04,26,20,26,0.00
2021,04,26,20,27,0.00
2021,04,26,20,28,0.00
2021,04,26,20,29,0.00
2021,04,26,20,30,0.00
2021,04,26,20,31,0.00
2021,04,26,20,32,0.00
2021,04,26,20,33,0.00
2021,04,26,20,34,0.00
2021,04,26,20,35,0.00
2021,04,26,20,36,0.00
2021,04,26,20,37,0.00
2021,04,26,20,38,0.00
2021,04,26,20,39,0.00
2021,04,26,20,40,0.00
2021,04,26,20,41,0.00
2021,04,26,20,42,0.00
2021,04,26,20,43,0.00
2021,04,26,20,44,0.00
2021,04,26,20,45,0.00
2021,04,26,20,46,0.00
2021,04,26,20,47,0.00
2021,04,26,20,48,0.00
2021,04,26,20,49,0.00
2021,04,26,20,50,0.00
2021,04,26,20,51,0.00
2021,04,26,20,52,0.00
2021,04,26,20,53,0.00
2021,04,26,20,54,0.00
2021,04,26,20,55,0.00
2021,04,26,20,56,0.00
2021,04,26,20,57,0.00
2021,04,26,20,58,0.00
2021,04,26,20,59,0.00
2021,04,26,21,00,0.00
2021,04,26,21,01,0.00
2021,04,26,21,02,0.00
2021,04,26,21,03,0.00
2021,04,26,21,04,0.00
2021,04,26,21,05,0.00
2021,04,26,21,06,0.00
2021,04,26,21,07,0.00
2021,04,26,21,08,0.00
2021,04,26,21,09,0.00
2021,04,26,21,10,0.00
2021,04,26,21,11,0.00
2021,04,26,21,12,0.00
2021,04,26,21,13,0.00
2021,04,26,21,14,0.00
2021,04,26,21,15,0.00
2021,04,26,21,16,0.00
2021,04,26,21,17,0.00
2021,04,26,21,18,0.00
2021,04,26,21,19,0.00
2021,04,26,21,20,0.00
2021,04,26,21,21,0.00
2021,04,26,21,22,0.00
2021,04,26,21,23,0.00
2021,04,26,21,24,0.00
2021,04,26,21,25,0.00
2021,04,26,21,26,0.00
2021,04,26,21,27,0.00
2021,04,26,21,28,0.00
2021,04,26,21,29,0.00
2021,04,26,21,30,0.00
2021,04,26,21,31,0.00
2021,04,26,21,32,0.00
2021,04,26,21,33,0.00
2021,04,26,21,34,0.00
2021,04,26,21,35,0.00
2021,04,26,21,36,0.00
2021,04,26,21,37,0.00
2021,04,26,21,38,0.00
2021,04,26,21,39,0.00
2021,04,26,21,40,0.00
2021,04,26,21,41,0.00
2021,04,26,21,42,0.00
2021,04,26,21,43,0.00
2021,04,26,21,44,0.00
2021,04,26,21,45,0.00
2021,04,26,21,46,0.00
2021,04,26,21,47,0.00
2021,04,26,21,48,0.00
2021,04,26,21,49,0.00
2021,04,26,21,50,0.00
2021,04,26,21,51,0.00
2021,04,26,21,52,0.00
2021,04,26,21,53,0.00
2021,04,26,21,54,0.00
2021,04,26,21,55,0.00
2021,04,26,21,56,0.00
2021,04,26,21,57,0.00
2021,04,26,21,58,0.00
2021,04,26,21,59,0.00
2021,04,26,22,00,0.00
2021,04,26,22,01,0.00
2021,04,26,22,02,0.00
2021,04,26,22,03,0.00
2021,04,26,22,04,0.00
2021,04,26,22,05,0.00
2021,04,26,22,06,0.00
2021,04,26,22,07,0.00
2021,04,26,22,08,0.00
2021,04,26,22,09,0.00
2021,04,26,22,10,0.00
2021,04,26,22,11,0.00
2021,04,26,22,12,0.00
2021,04,26,22,13,0.00
2021,04,26,22,14,0.00
2021,04,26,22,15,0.00
2021,04,26,22,16,0.00
2021,04,26,22,17,0.00
2021,04,26,22,18,0.00
2021,04,26,22,19,0.00
2021,04,26,22,20,0.00
2021,04,26,22,21,0.00
2021,04,26,22,22,0.00
2021,04,26,22,23,0.00
2021,04,26,22,24,0.00
2021,04,26,22,25,0.00
2021,04,26,22,26,0.00
2021,04,26,22,27,0.00
2021,04,26,22,28,0.00
2021,04,26,22,29,0.00
2021,04,26,22,30,0.00
2021,04,26,22,31,0.00
2021,04,26,22,32,0.00
2021,04,26,22,33,0.00
2021,04,26,22,34,0.00
2021,04,26,22,35,0.00
2021,04,26,22,36,0.00
2021,04,26,22,37,0.00
2021,04,26,22,38,0.00
2021,04,26,22,39,0.00
2021,04,26,22,40,0.00
2021,04,26,22,41,0.00
2021,04,26,22,42,0.00
2021,04,26,22,43,0.00
2021,04,26,22,44,0.00
2021,04,26,22,45,0.00
2021,04,26,22,46,0.00
2021,04,26,22,47,0.00
2021,04,26,22,48,0.00
2021,04,26,22,49,0.00
2021,04,26,22,50,0.00
2021,04,26,22,51,0.00
2021,04,26,22,52,0.00
2021,04,26,22,53,0.00
2021,04,26,22,54,0.00
2021,04,26,22,55,0.00
2021,04,26,22,56,0.00
2021,04,26,22,57,0.00
2021,04,26,22,58,0.00
2021,04,26,22,59,0.00
2021,04,26,23,00,0.00
2021,04,26,23,01,0.00
2021,04,26,23,02,0.00
2021,04,26,23,03,0.00
2021,04,26,23,04,0.00
2021,04,26,23,05,0.00
2021,04,26,23,06,0.00
2021,04,26,23,07,0.00
2021,04,26,23,08,0.00
2021,04,26,23,09,0.00
2021,04,26,23,10,0.00
2021,04,26,23,11,0.00
2021,04,26,23,12,0.00
2021,04,26,23,13,0.00
2021,04,26,23,14,0.00
2021,04,26,23,15,0.00
2021,04,26,23,16,0.00
2021,04,26,23,17,0.00
2021,04,26,23,18,0.00
2021,04,26,23,19,0.00
2021,04,26,23,20,0.00
2021,04,26,23,21,0.00
2021,04,26,23,22,0.00
2021,04,26,23,23,0.00
2021,04,26,23,24,0.00
2021,04,26,23,25,0.00
2021,04,26,23,26,0.00
2021,04,26,23,27,0.00
2021,04,26,23,28,0.00
2021,04,26,23,29,0.00
2021,04,26,23,30,0.00
2021,04,26,23,31,0.00
2021,04,26,23,32,0.00
2021,04,26,23,33,0.00
