Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,31,00,00,4.00
2018,03,31,00,01,4.00
2018,03,31,00,02,4.00
2018,03,31,00,03,3.90
2018,03,31,00,04,3.90
2018,03,31,00,05,3.90
2018,03,31,00,06,3.90
2018,03,31,00,07,3.90
2018,03,31,00,08,3.90
2018,03,31,00,09,3.90
2018,03,31,00,10,3.90
2018,03,31,00,11,3.90
2018,03,31,00,12,3.90
2018,03,31,00,13,3.90
2018,03,31,00,14,3.90
2018,03,31,00,15,3.90
2018,03,31,00,16,3.90
2018,03,31,00,17,3.90
2018,03,31,00,18,3.90
2018,03,31,00,19,3.90
2018,03,31,00,20,3.90
2018,03,31,00,21,3.90
2018,03,31,00,22,3.90
2018,03,31,00,23,3.90
2018,03,31,00,24,3.90
2018,03,31,00,25,3.90
2018,03,31,00,26,3.90
2018,03,31,00,27,3.90
2018,03,31,00,28,3.90
2018,03,31,00,29,3.90
2018,03,31,00,30,3.90
2018,03,31,00,31,3.90
2018,03,31,00,32,3.80
2018,03,31,00,33,3.80
2018,03,31,00,34,3.80
2018,03,31,00,35,3.80
2018,03,31,00,36,3.80
2018,03,31,00,37,3.80
2018,03,31,00,38,3.80
2018,03,31,00,39,3.80
2018,03,31,00,40,3.80
2018,03,31,00,41,3.70
2018,03,31,00,42,3.70
2018,03,31,00,43,3.70
2018,03,31,00,44,3.70
2018,03,31,00,45,3.70
2018,03,31,00,46,3.70
2018,03,31,00,47,3.70
2018,03,31,00,48,3.70
2018,03,31,00,49,3.70
2018,03,31,00,50,3.70
2018,03,31,00,51,3.70
2018,03,31,00,52,3.70
2018,03,31,00,53,3.70
2018,03,31,00,54,3.70
2018,03,31,00,55,3.70
2018,03,31,00,56,3.70
2018,03,31,00,57,3.70
2018,03,31,00,58,3.60
2018,03,31,00,59,3.60
2018,03,31,01,00,3.60
2018,03,31,01,01,3.60
2018,03,31,01,02,3.60
2018,03,31,01,03,3.60
2018,03,31,01,04,3.60
2018,03,31,01,05,3.60
2018,03,31,01,06,3.60
2018,03,31,01,07,3.60
2018,03,31,01,08,3.60
2018,03,31,01,09,3.60
2018,03,31,01,10,3.50
2018,03,31,01,11,3.50
2018,03,31,01,12,3.50
2018,03,31,01,13,3.50
2018,03,31,01,14,3.50
2018,03,31,01,15,3.50
2018,03,31,01,16,3.50
2018,03,31,01,17,3.50
2018,03,31,01,18,3.50
2018,03,31,01,19,3.50
2018,03,31,01,20,3.50
2018,03,31,01,21,3.60
2018,03,31,01,22,3.60
2018,03,31,01,23,3.60
2018,03,31,01,24,3.60
2018,03,31,01,25,3.60
2018,03,31,01,26,3.50
2018,03,31,01,27,3.60
2018,03,31,01,28,3.60
2018,03,31,01,29,3.60
2018,03,31,01,30,3.50
2018,03,31,01,31,3.60
2018,03,31,01,32,3.60
2018,03,31,01,33,3.60
2018,03,31,01,34,3.60
2018,03,31,01,35,3.60
2018,03,31,01,36,3.50
2018,03,31,01,37,3.50
2018,03,31,01,38,3.50
2018,03,31,01,39,3.50
2018,03,31,01,40,3.50
2018,03,31,01,41,3.40
2018,03,31,01,42,3.40
2018,03,31,01,43,3.40
2018,03,31,01,44,3.40
2018,03,31,01,45,3.40
2018,03,31,01,46,3.30
2018,03,31,01,47,3.30
2018,03,31,01,48,3.30
2018,03,31,01,49,3.30
2018,03,31,01,50,3.30
2018,03,31,01,51,3.30
2018,03,31,01,52,3.30
2018,03,31,01,53,3.30
2018,03,31,01,54,3.20
2018,03,31,01,55,3.20
2018,03,31,01,56,3.20
2018,03,31,01,57,3.20
2018,03,31,01,58,3.20
2018,03,31,01,59,3.20
2018,03,31,02,00,3.10
2018,03,31,02,01,3.10
2018,03,31,02,02,3.10
2018,03,31,02,03,3.10
2018,03,31,02,04,3.10
2018,03,31,02,05,3.00
2018,03,31,02,06,3.00
2018,03,31,02,07,2.90
2018,03,31,02,08,2.90
2018,03,31,02,09,2.90
2018,03,31,02,10,2.90
2018,03,31,02,11,2.90
2018,03,31,02,12,2.90
2018,03,31,02,13,2.80
2018,03,31,02,14,2.80
2018,03,31,02,15,2.80
2018,03,31,02,16,2.80
2018,03,31,02,17,2.80
2018,03,31,02,18,2.80
2018,03,31,02,19,2.80
2018,03,31,02,20,2.80
2018,03,31,02,21,2.80
2018,03,31,02,22,2.70
2018,03,31,02,23,2.70
2018,03,31,02,24,2.70
2018,03,31,02,25,2.70
2018,03,31,02,26,2.70
2018,03,31,02,27,2.70
2018,03,31,02,28,2.60
2018,03,31,02,29,2.60
2018,03,31,02,30,2.60
2018,03,31,02,31,2.60
2018,03,31,02,32,2.60
2018,03,31,02,33,2.60
2018,03,31,02,34,2.60
2018,03,31,02,35,2.60
2018,03,31,02,36,2.60
2018,03,31,02,37,2.60
2018,03,31,02,38,2.60
2018,03,31,02,39,2.60
2018,03,31,02,40,2.60
2018,03,31,02,41,2.60
2018,03,31,02,42,2.60
2018,03,31,02,43,2.60
2018,03,31,02,44,2.60
2018,03,31,02,45,2.60
2018,03,31,02,46,2.60
2018,03,31,02,47,2.60
2018,03,31,02,48,2.60
2018,03,31,02,49,2.60
2018,03,31,02,50,2.60
2018,03,31,02,51,2.70
2018,03,31,02,52,2.70
2018,03,31,02,53,2.80
2018,03,31,02,54,2.80
2018,03,31,02,55,2.80
2018,03,31,02,56,2.90
2018,03,31,02,57,3.00
2018,03,31,02,58,3.00
2018,03,31,02,59,3.10
2018,03,31,03,00,3.10
2018,03,31,03,01,3.20
2018,03,31,03,02,3.30
2018,03,31,03,03,3.30
2018,03,31,03,04,3.40
2018,03,31,03,05,3.40
2018,03,31,03,06,3.50
2018,03,31,03,07,3.60
2018,03,31,03,08,3.60
2018,03,31,03,09,3.70
2018,03,31,03,10,3.70
2018,03,31,03,11,3.80
2018,03,31,03,12,3.80
2018,03,31,03,13,3.80
2018,03,31,03,14,3.90
2018,03,31,03,15,3.90
2018,03,31,03,16,3.90
2018,03,31,03,17,4.00
2018,03,31,03,18,4.00
2018,03,31,03,19,4.00
2018,03,31,03,20,4.10
2018,03,31,03,21,4.10
2018,03,31,03,22,4.10
2018,03,31,03,23,4.10
2018,03,31,03,24,4.20
2018,03,31,03,25,4.20
2018,03,31,03,26,4.20
2018,03,31,03,27,4.20
2018,03,31,03,28,4.20
2018,03,31,03,29,4.20
2018,03,31,03,30,4.20
2018,03,31,03,31,4.20
2018,03,31,03,32,4.30
2018,03,31,03,33,4.30
2018,03,31,03,34,4.30
2018,03,31,03,35,4.30
2018,03,31,03,36,4.30
2018,03,31,03,37,4.30
2018,03,31,03,38,4.30
2018,03,31,03,39,4.40
2018,03,31,03,40,4.40
2018,03,31,03,41,4.40
2018,03,31,03,42,4.40
2018,03,31,03,43,4.40
2018,03,31,03,44,4.40
2018,03,31,03,45,4.40
2018,03,31,03,46,4.40
2018,03,31,03,47,4.40
2018,03,31,03,48,4.40
2018,03,31,03,49,4.40
2018,03,31,03,50,4.30
2018,03,31,03,51,4.30
2018,03,31,03,52,4.30
2018,03,31,03,53,4.30
2018,03,31,03,54,4.30
2018,03,31,03,55,4.30
2018,03,31,03,56,4.30
2018,03,31,03,57,4.30
2018,03,31,03,58,4.30
2018,03,31,03,59,4.30
2018,03,31,04,00,4.30
2018,03,31,04,01,4.30
2018,03,31,04,02,4.30
2018,03,31,04,03,4.30
2018,03,31,04,04,4.30
2018,03,31,04,05,4.30
2018,03,31,04,06,4.30
2018,03,31,04,07,4.30
2018,03,31,04,08,4.30
2018,03,31,04,09,4.20
2018,03,31,04,10,4.20
2018,03,31,04,11,4.20
2018,03,31,04,12,4.20
2018,03,31,04,13,4.20
2018,03,31,04,14,4.20
2018,03,31,04,15,4.20
2018,03,31,04,16,4.20
2018,03,31,04,17,4.20
2018,03,31,04,18,4.20
2018,03,31,04,19,4.20
2018,03,31,04,20,4.20
2018,03,31,04,21,4.10
2018,03,31,04,22,4.10
2018,03,31,04,23,4.10
2018,03,31,04,24,4.10
2018,03,31,04,25,4.10
2018,03,31,04,26,4.10
2018,03,31,04,27,4.10
2018,03,31,04,28,4.10
2018,03,31,04,29,4.00
2018,03,31,04,30,4.00
2018,03,31,04,31,4.00
2018,03,31,04,32,4.00
2018,03,31,04,33,4.00
2018,03,31,04,34,3.90
2018,03,31,04,35,3.90
2018,03,31,04,36,3.90
2018,03,31,04,37,3.90
2018,03,31,04,38,3.90
2018,03,31,04,39,3.90
2018,03,31,04,40,3.90
2018,03,31,04,41,3.90
2018,03,31,04,42,3.90
2018,03,31,04,43,3.90
2018,03,31,04,44,3.90
2018,03,31,04,45,3.90
2018,03,31,04,46,3.90
2018,03,31,04,47,3.90
2018,03,31,04,48,3.90
2018,03,31,04,49,3.90
2018,03,31,04,50,3.90
2018,03,31,04,51,3.90
2018,03,31,04,52,4.00
2018,03,31,04,53,4.00
2018,03,31,04,54,4.00
2018,03,31,04,55,4.00
2018,03,31,04,56,4.00
2018,03,31,04,57,4.00
2018,03,31,04,58,4.00
2018,03,31,04,59,4.00
2018,03,31,05,00,4.00
2018,03,31,05,01,4.00
2018,03,31,05,02,4.00
2018,03,31,05,03,4.00
2018,03,31,05,04,4.00
2018,03,31,05,05,4.00
2018,03,31,05,06,4.00
2018,03,31,05,07,4.00
2018,03,31,05,08,3.90
2018,03,31,05,09,3.90
2018,03,31,05,10,3.90
2018,03,31,05,11,3.90
2018,03,31,05,12,3.80
2018,03,31,05,13,3.80
2018,03,31,05,14,3.80
2018,03,31,05,15,3.70
2018,03,31,05,16,3.70
2018,03,31,05,17,3.70
2018,03,31,05,18,3.70
2018,03,31,05,19,3.60
2018,03,31,05,20,3.60
2018,03,31,05,21,3.60
2018,03,31,05,22,3.60
2018,03,31,05,23,3.50
2018,03,31,05,24,3.50
2018,03,31,05,25,3.50
2018,03,31,05,26,3.50
2018,03,31,05,27,3.50
2018,03,31,05,28,3.50
2018,03,31,05,29,3.50
2018,03,31,05,30,3.50
2018,03,31,05,31,3.50
2018,03,31,05,32,3.50
2018,03,31,05,33,3.50
2018,03,31,05,34,3.50
2018,03,31,05,35,3.50
2018,03,31,05,36,3.50
2018,03,31,05,37,3.50
2018,03,31,05,38,3.50
2018,03,31,05,39,3.50
2018,03,31,05,40,3.50
2018,03,31,05,41,3.50
2018,03,31,05,42,3.40
2018,03,31,05,43,3.50
2018,03,31,05,44,3.40
2018,03,31,05,45,3.40
2018,03,31,05,46,3.40
2018,03,31,05,47,3.40
2018,03,31,05,48,3.40
2018,03,31,05,49,3.40
2018,03,31,05,50,3.40
2018,03,31,05,51,3.40
2018,03,31,05,52,3.40
2018,03,31,05,53,3.40
2018,03,31,05,54,3.40
2018,03,31,05,55,3.40
2018,03,31,05,56,3.40
2018,03,31,05,57,3.40
2018,03,31,05,58,3.40
2018,03,31,05,59,3.40
2018,03,31,06,00,3.40
2018,03,31,06,01,3.40
2018,03,31,06,02,3.40
2018,03,31,06,03,3.40
2018,03,31,06,04,3.40
2018,03,31,06,05,3.40
2018,03,31,06,06,3.40
2018,03,31,06,07,3.40
2018,03,31,06,08,3.40
2018,03,31,06,09,3.40
2018,03,31,06,10,3.40
2018,03,31,06,11,3.40
2018,03,31,06,12,3.40
2018,03,31,06,13,3.30
2018,03,31,06,14,3.30
2018,03,31,06,15,3.30
2018,03,31,06,16,3.30
2018,03,31,06,17,3.30
2018,03,31,06,18,3.30
2018,03,31,06,19,3.30
2018,03,31,06,20,3.30
2018,03,31,06,21,3.30
2018,03,31,06,22,3.30
2018,03,31,06,23,3.30
2018,03,31,06,24,3.30
2018,03,31,06,25,3.30
2018,03,31,06,26,3.30
2018,03,31,06,27,3.30
2018,03,31,06,28,3.40
2018,03,31,06,29,3.40
2018,03,31,06,30,3.40
2018,03,31,06,31,3.40
2018,03,31,06,32,3.40
2018,03,31,06,33,3.40
2018,03,31,06,34,3.40
2018,03,31,06,35,3.40
2018,03,31,06,36,3.40
2018,03,31,06,37,3.40
2018,03,31,06,38,3.40
2018,03,31,06,39,3.40
2018,03,31,06,40,3.40
2018,03,31,06,41,3.40
2018,03,31,06,42,3.40
2018,03,31,06,43,3.40
2018,03,31,06,44,3.40
2018,03,31,06,45,3.40
2018,03,31,06,46,3.40
2018,03,31,06,47,3.50
2018,03,31,06,48,3.50
2018,03,31,06,49,3.50
2018,03,31,06,50,3.50
2018,03,31,06,51,3.50
2018,03,31,06,52,3.50
2018,03,31,06,53,3.50
2018,03,31,06,54,3.60
2018,03,31,06,55,3.60
2018,03,31,06,56,3.60
2018,03,31,06,57,3.60
2018,03,31,06,58,3.60
2018,03,31,06,59,3.60
2018,03,31,07,00,3.60
2018,03,31,07,01,3.60
2018,03,31,07,02,3.60
2018,03,31,07,03,3.70
2018,03,31,07,04,3.70
2018,03,31,07,05,3.70
2018,03,31,07,06,3.70
2018,03,31,07,07,3.70
2018,03,31,07,08,3.70
2018,03,31,07,09,3.80
2018,03,31,07,10,3.80
2018,03,31,07,11,3.80
2018,03,31,07,12,3.80
2018,03,31,07,13,3.80
2018,03,31,07,14,3.80
2018,03,31,07,15,3.90
2018,03,31,07,16,3.90
2018,03,31,07,17,3.90
2018,03,31,07,18,3.90
2018,03,31,07,19,4.00
2018,03,31,07,20,4.10
2018,03,31,07,21,4.10
2018,03,31,07,22,4.20
2018,03,31,07,23,4.20
2018,03,31,07,24,4.30
2018,03,31,07,25,4.30
2018,03,31,07,26,4.40
2018,03,31,07,27,4.40
2018,03,31,07,28,4.50
2018,03,31,07,29,4.50
2018,03,31,07,30,4.60
2018,03,31,07,31,4.60
2018,03,31,07,32,4.70
2018,03,31,07,33,4.70
2018,03,31,07,34,4.80
2018,03,31,07,35,4.80
2018,03,31,07,36,4.90
2018,03,31,07,37,4.90
2018,03,31,07,38,4.90
2018,03,31,07,39,5.00
2018,03,31,07,40,5.00
2018,03,31,07,41,5.10
2018,03,31,07,42,5.10
2018,03,31,07,43,5.20
2018,03,31,07,44,5.20
2018,03,31,07,45,5.20
2018,03,31,07,46,5.30
2018,03,31,07,47,5.30
2018,03,31,07,48,5.30
2018,03,31,07,49,5.30
2018,03,31,07,50,5.40
2018,03,31,07,51,5.40
2018,03,31,07,52,5.50
2018,03,31,07,53,5.50
2018,03,31,07,54,5.60
2018,03,31,07,55,5.60
2018,03,31,07,56,5.60
2018,03,31,07,57,5.60
2018,03,31,07,58,5.70
2018,03,31,07,59,5.70
2018,03,31,08,00,5.70
2018,03,31,08,01,5.70
2018,03,31,08,02,5.80
2018,03,31,08,03,5.80
2018,03,31,08,04,5.80
2018,03,31,08,05,5.90
2018,03,31,08,06,5.90
2018,03,31,08,07,5.90
2018,03,31,08,08,6.00
2018,03,31,08,09,6.00
2018,03,31,08,10,6.00
2018,03,31,08,11,6.10
2018,03,31,08,12,6.10
2018,03,31,08,13,6.10
2018,03,31,08,14,6.20
2018,03,31,08,15,6.20
2018,03,31,08,16,6.20
2018,03,31,08,17,6.20
2018,03,31,08,18,6.30
2018,03,31,08,19,6.30
2018,03,31,08,20,6.30
2018,03,31,08,21,6.30
2018,03,31,08,22,6.40
2018,03,31,08,23,6.40
2018,03,31,08,24,6.40
2018,03,31,08,25,6.40
2018,03,31,08,26,6.50
2018,03,31,08,27,6.50
2018,03,31,08,28,6.50
2018,03,31,08,29,6.60
2018,03,31,08,30,6.60
2018,03,31,08,31,6.60
2018,03,31,08,32,6.60
2018,03,31,08,33,6.70
2018,03,31,08,34,6.70
2018,03,31,08,35,6.70
2018,03,31,08,36,6.80
2018,03,31,08,37,6.80
2018,03,31,08,38,6.80
2018,03,31,08,39,6.80
2018,03,31,08,40,6.80
2018,03,31,08,41,6.80
2018,03,31,08,42,6.90
2018,03,31,08,43,6.90
2018,03,31,08,44,6.90
2018,03,31,08,45,6.90
2018,03,31,08,46,7.00
2018,03,31,08,47,7.00
2018,03,31,08,48,7.00
2018,03,31,08,49,7.10
2018,03,31,08,50,7.10
2018,03,31,08,51,7.10
2018,03,31,08,52,7.10
2018,03,31,08,53,7.10
2018,03,31,08,54,7.10
2018,03,31,08,55,7.20
2018,03,31,08,56,7.20
2018,03,31,08,57,7.20
2018,03,31,08,58,7.20
2018,03,31,08,59,7.20
2018,03,31,09,00,7.30
2018,03,31,09,01,7.30
2018,03,31,09,02,7.30
2018,03,31,09,03,7.40
2018,03,31,09,04,7.40
2018,03,31,09,05,7.50
2018,03,31,09,06,7.50
2018,03,31,09,07,7.60
2018,03,31,09,08,7.60
2018,03,31,09,09,7.70
2018,03,31,09,10,7.80
2018,03,31,09,11,7.80
2018,03,31,09,12,7.90
2018,03,31,09,13,7.90
2018,03,31,09,14,7.90
2018,03,31,09,15,8.00
2018,03,31,09,16,7.90
2018,03,31,09,17,8.00
2018,03,31,09,18,8.00
2018,03,31,09,19,8.00
2018,03,31,09,20,8.00
2018,03,31,09,21,8.00
2018,03,31,09,22,8.00
2018,03,31,09,23,8.00
2018,03,31,09,24,8.00
2018,03,31,09,25,8.00
2018,03,31,09,26,8.00
2018,03,31,09,27,8.00
2018,03,31,09,28,8.00
2018,03,31,09,29,8.10
2018,03,31,09,30,8.10
2018,03,31,09,31,8.20
2018,03,31,09,32,8.20
2018,03,31,09,33,8.20
2018,03,31,09,34,8.20
2018,03,31,09,35,8.30
2018,03,31,09,36,8.30
2018,03,31,09,37,8.30
2018,03,31,09,38,8.30
2018,03,31,09,39,8.20
2018,03,31,09,40,8.30
2018,03,31,09,41,8.20
2018,03,31,09,42,8.30
2018,03,31,09,43,8.30
2018,03,31,09,44,8.20
2018,03,31,09,45,8.30
2018,03,31,09,46,8.20
2018,03,31,09,47,8.20
2018,03,31,09,48,8.20
2018,03,31,09,49,8.20
2018,03,31,09,50,8.20
2018,03,31,09,51,8.20
2018,03,31,09,52,8.20
2018,03,31,09,53,8.20
2018,03,31,09,54,8.20
2018,03,31,09,55,8.20
2018,03,31,09,56,8.20
2018,03,31,09,57,8.20
2018,03,31,09,58,8.20
2018,03,31,09,59,8.20
2018,03,31,10,00,8.20
2018,03,31,10,01,8.20
2018,03,31,10,02,8.20
2018,03,31,10,03,8.20
2018,03,31,10,04,8.20
2018,03,31,10,05,8.20
2018,03,31,10,06,8.20
2018,03,31,10,07,8.20
2018,03,31,10,08,8.20
2018,03,31,10,09,8.20
2018,03,31,10,10,8.20
2018,03,31,10,11,8.20
2018,03,31,10,12,8.20
2018,03,31,10,13,8.20
2018,03,31,10,14,8.20
2018,03,31,10,15,8.20
2018,03,31,10,16,8.20
2018,03,31,10,17,8.30
2018,03,31,10,18,8.30
2018,03,31,10,19,8.30
2018,03,31,10,20,8.30
2018,03,31,10,21,8.30
2018,03,31,10,22,8.30
2018,03,31,10,23,8.30
2018,03,31,10,24,8.40
2018,03,31,10,25,8.40
2018,03,31,10,26,8.40
2018,03,31,10,27,8.40
2018,03,31,10,28,8.40
2018,03,31,10,29,8.40
2018,03,31,10,30,8.40
2018,03,31,10,31,8.40
2018,03,31,10,32,8.50
2018,03,31,10,33,8.50
2018,03,31,10,34,8.60
2018,03,31,10,35,8.60
2018,03,31,10,36,8.60
2018,03,31,10,37,8.60
2018,03,31,10,38,8.70
2018,03,31,10,39,8.70
2018,03,31,10,40,8.70
2018,03,31,10,41,8.70
2018,03,31,10,42,8.70
2018,03,31,10,43,8.70
2018,03,31,10,44,8.70
2018,03,31,10,45,8.80
2018,03,31,10,46,8.80
2018,03,31,10,47,8.90
2018,03,31,10,48,8.90
2018,03,31,10,49,9.00
2018,03,31,10,50,9.00
2018,03,31,10,51,9.00
2018,03,31,10,52,9.10
2018,03,31,10,53,9.20
2018,03,31,10,54,9.20
2018,03,31,10,55,9.30
2018,03,31,10,56,9.40
2018,03,31,10,57,9.50
2018,03,31,10,58,9.50
2018,03,31,10,59,9.60
2018,03,31,11,00,9.70
2018,03,31,11,01,9.80
2018,03,31,11,02,9.80
2018,03,31,11,03,9.80
2018,03,31,11,04,9.70
2018,03,31,11,05,9.70
2018,03,31,11,06,9.60
2018,03,31,11,07,9.60
2018,03,31,11,08,9.60
2018,03,31,11,09,9.60
2018,03,31,11,10,9.60
2018,03,31,11,11,9.60
2018,03,31,11,12,9.60
2018,03,31,11,13,9.60
2018,03,31,11,14,9.60
2018,03,31,11,15,9.60
2018,03,31,11,16,9.60
2018,03,31,11,17,9.60
2018,03,31,11,18,9.60
2018,03,31,11,19,9.70
2018,03,31,11,20,9.70
2018,03,31,11,21,9.70
2018,03,31,11,22,9.70
2018,03,31,11,23,9.70
2018,03,31,11,24,9.60
2018,03,31,11,25,9.60
2018,03,31,11,26,9.50
2018,03,31,11,27,9.50
2018,03,31,11,28,9.40
2018,03,31,11,29,9.40
2018,03,31,11,30,9.40
2018,03,31,11,31,9.40
2018,03,31,11,32,9.40
2018,03,31,11,33,9.40
2018,03,31,11,34,9.40
2018,03,31,11,35,9.40
2018,03,31,11,36,9.50
2018,03,31,11,37,9.50
2018,03,31,11,38,9.60
2018,03,31,11,39,9.60
2018,03,31,11,40,9.70
2018,03,31,11,41,9.70
2018,03,31,11,42,9.80
2018,03,31,11,43,9.90
2018,03,31,11,44,9.90
2018,03,31,11,45,9.90
2018,03,31,11,46,9.90
2018,03,31,11,47,9.90
2018,03,31,11,48,9.90
2018,03,31,11,49,9.90
2018,03,31,11,50,10.00
2018,03,31,11,51,10.10
2018,03,31,11,52,10.10
2018,03,31,11,53,10.20
2018,03,31,11,54,10.20
2018,03,31,11,55,10.30
2018,03,31,11,56,10.30
2018,03,31,11,57,10.30
2018,03,31,11,58,10.40
2018,03,31,11,59,10.50
2018,03,31,12,00,10.50
2018,03,31,12,01,10.50
2018,03,31,12,02,10.50
2018,03,31,12,03,10.60
2018,03,31,12,04,10.60
2018,03,31,12,05,10.60
2018,03,31,12,06,10.60
2018,03,31,12,07,10.50
2018,03,31,12,08,10.40
2018,03,31,12,09,10.40
2018,03,31,12,10,10.40
2018,03,31,12,11,10.30
2018,03,31,12,12,10.30
2018,03,31,12,13,10.30
2018,03,31,12,14,10.20
2018,03,31,12,15,10.20
2018,03,31,12,16,10.20
2018,03,31,12,17,10.10
2018,03,31,12,18,10.10
2018,03,31,12,19,10.20
2018,03,31,12,20,10.20
2018,03,31,12,21,10.20
2018,03,31,12,22,10.20
2018,03,31,12,23,10.20
2018,03,31,12,24,10.20
2018,03,31,12,25,10.20
2018,03,31,12,26,10.30
2018,03,31,12,27,10.30
2018,03,31,12,28,10.30
2018,03,31,12,29,10.30
2018,03,31,12,30,10.30
2018,03,31,12,31,10.30
2018,03,31,12,32,10.30
2018,03,31,12,33,10.40
2018,03,31,12,34,10.40
2018,03,31,12,35,10.50
2018,03,31,12,36,10.60
2018,03,31,12,37,10.70
2018,03,31,12,38,10.70
2018,03,31,12,39,10.80
2018,03,31,12,40,10.80
2018,03,31,12,41,10.80
2018,03,31,12,42,10.70
2018,03,31,12,43,10.70
2018,03,31,12,44,10.70
2018,03,31,12,45,10.70
2018,03,31,12,46,10.70
2018,03,31,12,47,10.70
2018,03,31,12,48,10.70
2018,03,31,12,49,10.70
2018,03,31,12,50,10.70
2018,03,31,12,51,10.80
2018,03,31,12,52,10.80
2018,03,31,12,53,10.80
2018,03,31,12,54,10.80
2018,03,31,12,55,10.70
2018,03,31,12,56,10.60
2018,03,31,12,57,10.60
2018,03,31,12,58,10.60
2018,03,31,12,59,10.60
2018,03,31,13,00,10.50
2018,03,31,13,01,10.50
2018,03,31,13,02,10.50
2018,03,31,13,03,10.60
2018,03,31,13,04,10.60
2018,03,31,13,05,10.60
2018,03,31,13,06,10.60
2018,03,31,13,07,10.60
2018,03,31,13,08,10.60
2018,03,31,13,09,10.50
2018,03,31,13,10,10.50
2018,03,31,13,11,10.40
2018,03,31,13,12,10.40
2018,03,31,13,13,10.40
2018,03,31,13,14,10.40
2018,03,31,13,15,10.40
2018,03,31,13,16,10.40
2018,03,31,13,17,10.40
2018,03,31,13,18,10.40
2018,03,31,13,19,10.40
2018,03,31,13,20,10.40
2018,03,31,13,21,10.40
2018,03,31,13,22,10.40
2018,03,31,13,23,10.40
2018,03,31,13,24,10.40
2018,03,31,13,25,10.40
2018,03,31,13,26,10.50
2018,03,31,13,27,10.50
2018,03,31,13,28,10.40
2018,03,31,13,29,10.50
2018,03,31,13,30,10.50
2018,03,31,13,31,10.50
2018,03,31,13,32,10.50
2018,03,31,13,33,10.60
2018,03,31,13,34,10.60
2018,03,31,13,35,10.60
2018,03,31,13,36,10.50
2018,03,31,13,37,10.60
2018,03,31,13,38,10.50
2018,03,31,13,39,10.50
2018,03,31,13,40,10.50
2018,03,31,13,41,10.60
2018,03,31,13,42,10.60
2018,03,31,13,43,10.70
2018,03,31,13,44,10.80
2018,03,31,13,45,10.80
2018,03,31,13,46,10.90
2018,03,31,13,47,10.90
2018,03,31,13,48,11.00
2018,03,31,13,49,11.00
2018,03,31,13,50,10.90
2018,03,31,13,51,10.90
2018,03,31,13,52,10.90
2018,03,31,13,53,10.80
2018,03,31,13,54,10.90
2018,03,31,13,55,10.90
2018,03,31,13,56,10.80
2018,03,31,13,57,10.80
2018,03,31,13,58,10.80
2018,03,31,13,59,10.80
2018,03,31,14,00,10.80
2018,03,31,14,01,10.90
2018,03,31,14,02,10.90
2018,03,31,14,03,11.00
2018,03,31,14,04,11.10
2018,03,31,14,05,11.10
2018,03,31,14,06,11.20
2018,03,31,14,07,11.30
2018,03,31,14,08,11.30
2018,03,31,14,09,11.40
2018,03,31,14,10,11.40
2018,03,31,14,11,11.50
2018,03,31,14,12,11.60
2018,03,31,14,13,11.60
2018,03,31,14,14,11.60
2018,03,31,14,15,11.60
2018,03,31,14,16,11.70
2018,03,31,14,17,11.70
2018,03,31,14,18,11.70
2018,03,31,14,19,11.80
2018,03,31,14,20,11.80
2018,03,31,14,21,11.80
2018,03,31,14,22,11.80
2018,03,31,14,23,11.80
2018,03,31,14,24,11.80
2018,03,31,14,25,11.80
2018,03,31,14,26,11.80
2018,03,31,14,27,11.80
2018,03,31,14,28,11.90
2018,03,31,14,29,11.90
2018,03,31,14,30,12.00
2018,03,31,14,31,12.00
2018,03,31,14,32,12.00
2018,03,31,14,33,11.90
2018,03,31,14,34,11.90
2018,03,31,14,35,11.90
2018,03,31,14,36,11.90
2018,03,31,14,37,11.80
2018,03,31,14,38,11.80
2018,03,31,14,39,11.80
2018,03,31,14,40,11.80
2018,03,31,14,41,11.70
2018,03,31,14,42,11.70
2018,03,31,14,43,11.70
2018,03,31,14,44,11.70
2018,03,31,14,45,11.70
2018,03,31,14,46,11.70
2018,03,31,14,47,11.70
2018,03,31,14,48,11.80
2018,03,31,14,49,11.80
2018,03,31,14,50,11.80
2018,03,31,14,51,11.90
2018,03,31,14,52,12.00
2018,03,31,14,53,12.00
2018,03,31,14,54,12.00
2018,03,31,14,55,12.10
2018,03,31,14,56,12.10
2018,03,31,14,57,12.10
2018,03,31,14,58,12.10
2018,03,31,14,59,12.20
2018,03,31,15,00,12.30
2018,03,31,15,01,12.40
2018,03,31,15,02,12.50
2018,03,31,15,03,12.60
2018,03,31,15,04,12.70
2018,03,31,15,05,12.80
2018,03,31,15,06,12.90
2018,03,31,15,07,12.90
2018,03,31,15,08,12.90
2018,03,31,15,09,12.90
2018,03,31,15,10,12.80
2018,03,31,15,11,12.80
2018,03,31,15,12,12.80
2018,03,31,15,13,12.80
2018,03,31,15,14,12.80
2018,03,31,15,15,12.80
2018,03,31,15,16,12.80
2018,03,31,15,17,12.80
2018,03,31,15,18,12.70
2018,03,31,15,19,12.60
2018,03,31,15,20,12.60
2018,03,31,15,21,12.60
2018,03,31,15,22,12.60
2018,03,31,15,23,12.60
2018,03,31,15,24,12.60
2018,03,31,15,25,12.70
2018,03,31,15,26,12.70
2018,03,31,15,27,12.80
2018,03,31,15,28,12.80
2018,03,31,15,29,12.80
2018,03,31,15,30,12.80
2018,03,31,15,31,12.90
2018,03,31,15,32,12.90
2018,03,31,15,33,12.80
2018,03,31,15,34,12.80
2018,03,31,15,35,12.80
2018,03,31,15,36,12.80
2018,03,31,15,37,12.80
2018,03,31,15,38,12.80
2018,03,31,15,39,12.80
2018,03,31,15,40,12.80
2018,03,31,15,41,12.80
2018,03,31,15,42,12.80
2018,03,31,15,43,12.90
2018,03,31,15,44,13.00
2018,03,31,15,45,13.10
2018,03,31,15,46,13.20
2018,03,31,15,47,13.20
2018,03,31,15,48,13.30
2018,03,31,15,49,13.40
2018,03,31,15,50,13.40
2018,03,31,15,51,13.50
2018,03,31,15,52,13.60
2018,03,31,15,53,13.60
2018,03,31,15,54,13.60
2018,03,31,15,55,13.60
2018,03,31,15,56,13.60
2018,03,31,15,57,13.60
2018,03,31,15,58,13.60
2018,03,31,15,59,13.50
2018,03,31,16,00,13.50
2018,03,31,16,01,13.40
2018,03,31,16,02,13.40
2018,03,31,16,03,13.30
2018,03,31,16,04,13.20
2018,03,31,16,05,13.10
2018,03,31,16,06,13.10
2018,03,31,16,07,13.10
2018,03,31,16,08,13.10
2018,03,31,16,09,13.10
2018,03,31,16,10,13.20
2018,03,31,16,11,13.30
2018,03,31,16,12,13.30
2018,03,31,16,13,13.40
2018,03,31,16,14,13.40
2018,03,31,16,15,13.50
2018,03,31,16,16,13.50
2018,03,31,16,17,13.60
2018,03,31,16,18,13.60
2018,03,31,16,19,13.70
2018,03,31,16,20,13.80
2018,03,31,16,21,13.80
2018,03,31,16,22,13.90
2018,03,31,16,23,14.00
2018,03,31,16,24,14.00
2018,03,31,16,25,14.10
2018,03,31,16,26,14.10
2018,03,31,16,27,14.10
2018,03,31,16,28,14.20
2018,03,31,16,29,14.30
2018,03,31,16,30,14.30
2018,03,31,16,31,14.30
2018,03,31,16,32,14.20
2018,03,31,16,33,14.20
2018,03,31,16,34,14.10
2018,03,31,16,35,14.10
2018,03,31,16,36,14.10
2018,03,31,16,37,14.00
2018,03,31,16,38,14.00
2018,03,31,16,39,14.00
2018,03,31,16,40,14.00
2018,03,31,16,41,14.00
2018,03,31,16,42,14.10
2018,03,31,16,43,14.10
2018,03,31,16,44,14.10
2018,03,31,16,45,14.10
2018,03,31,16,46,14.10
2018,03,31,16,47,14.10
2018,03,31,16,48,14.10
2018,03,31,16,49,14.10
2018,03,31,16,50,14.10
2018,03,31,16,51,14.10
2018,03,31,16,52,14.10
2018,03,31,16,53,14.10
2018,03,31,16,54,14.10
2018,03,31,16,55,14.10
2018,03,31,16,56,14.10
2018,03,31,16,57,14.10
2018,03,31,16,58,14.10
2018,03,31,16,59,14.10
2018,03,31,17,00,14.10
2018,03,31,17,01,14.10
2018,03,31,17,02,14.00
2018,03,31,17,03,14.00
2018,03,31,17,04,14.00
2018,03,31,17,05,14.00
2018,03,31,17,06,14.00
2018,03,31,17,07,14.10
2018,03,31,17,08,14.10
2018,03,31,17,09,14.10
2018,03,31,17,10,14.10
2018,03,31,17,11,14.10
2018,03,31,17,12,14.10
2018,03,31,17,13,14.10
2018,03,31,17,14,14.00
2018,03,31,17,15,14.00
2018,03,31,17,16,13.90
2018,03,31,17,17,13.90
2018,03,31,17,18,13.80
2018,03,31,17,19,13.80
2018,03,31,17,20,13.80
2018,03,31,17,21,13.80
2018,03,31,17,22,13.80
2018,03,31,17,23,13.70
2018,03,31,17,24,13.80
2018,03,31,17,25,13.80
2018,03,31,17,26,13.70
2018,03,31,17,27,13.70
2018,03,31,17,28,13.70
2018,03,31,17,29,13.60
2018,03,31,17,30,13.60
2018,03,31,17,31,13.60
2018,03,31,17,32,13.70
2018,03,31,17,33,13.70
2018,03,31,17,34,13.70
2018,03,31,17,35,13.70
2018,03,31,17,36,13.80
2018,03,31,17,37,13.80
2018,03,31,17,38,13.80
2018,03,31,17,39,13.90
2018,03,31,17,40,13.90
2018,03,31,17,41,13.80
2018,03,31,17,42,13.80
2018,03,31,17,43,13.80
2018,03,31,17,44,13.80
2018,03,31,17,45,13.80
2018,03,31,17,46,13.80
2018,03,31,17,47,13.70
2018,03,31,17,48,13.70
2018,03,31,17,49,13.60
2018,03,31,17,50,13.60