Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,9.20
2019,04,02,00,01,9.20
2019,04,02,00,02,9.10
2019,04,02,00,03,9.10
2019,04,02,00,04,9.10
2019,04,02,00,05,9.00
2019,04,02,00,06,9.00
2019,04,02,00,07,8.90
2019,04,02,00,08,8.90
2019,04,02,00,09,8.90
2019,04,02,00,10,8.90
2019,04,02,00,11,8.90
2019,04,02,00,12,8.80
2019,04,02,00,13,8.80
2019,04,02,00,14,8.80
2019,04,02,00,15,8.80
2019,04,02,00,16,8.90
2019,04,02,00,17,8.90
2019,04,02,00,18,8.90
2019,04,02,00,19,8.90
2019,04,02,00,20,8.90
2019,04,02,00,21,8.90
2019,04,02,00,22,8.90
2019,04,02,00,23,8.90
2019,04,02,00,24,8.80
2019,04,02,00,25,8.80
2019,04,02,00,26,8.80
2019,04,02,00,27,8.80
2019,04,02,00,28,8.80
2019,04,02,00,29,8.80
2019,04,02,00,30,8.70
2019,04,02,00,31,8.70
2019,04,02,00,32,8.70
2019,04,02,00,33,8.60
2019,04,02,00,34,8.60
2019,04,02,00,35,8.50
2019,04,02,00,36,8.50
2019,04,02,00,37,8.50
2019,04,02,00,38,8.50
2019,04,02,00,39,8.60
2019,04,02,00,40,8.60
2019,04,02,00,41,8.60
2019,04,02,00,42,8.60
2019,04,02,00,43,8.60
2019,04,02,00,44,8.70
2019,04,02,00,45,8.70
2019,04,02,00,46,8.70
2019,04,02,00,47,8.70
2019,04,02,00,48,8.70
2019,04,02,00,49,8.70
2019,04,02,00,50,8.60
2019,04,02,00,51,8.60
2019,04,02,00,52,8.50
2019,04,02,00,53,8.40
2019,04,02,00,54,8.40
2019,04,02,00,55,8.30
2019,04,02,00,56,8.20
2019,04,02,00,57,8.20
2019,04,02,00,58,8.10
2019,04,02,00,59,8.00
2019,04,02,01,00,7.90
2019,04,02,01,01,7.80
2019,04,02,01,02,7.80
2019,04,02,01,03,7.70
2019,04,02,01,04,7.70
2019,04,02,01,05,7.60
2019,04,02,01,06,7.60
2019,04,02,01,07,7.50
2019,04,02,01,08,7.50
2019,04,02,01,09,7.40
2019,04,02,01,10,7.40
2019,04,02,01,11,7.30
2019,04,02,01,12,7.30
2019,04,02,01,13,7.30
2019,04,02,01,14,7.30
2019,04,02,01,15,7.30
2019,04,02,01,16,7.30
2019,04,02,01,17,7.30
2019,04,02,01,18,7.30
2019,04,02,01,19,7.30
2019,04,02,01,20,7.40
2019,04,02,01,21,7.40
2019,04,02,01,22,7.40
2019,04,02,01,23,7.40
2019,04,02,01,24,7.40
2019,04,02,01,25,7.40
2019,04,02,01,26,7.40
2019,04,02,01,27,7.40
2019,04,02,01,28,7.40
2019,04,02,01,29,7.40
2019,04,02,01,30,7.30
2019,04,02,01,31,7.30
2019,04,02,01,32,7.20
2019,04,02,01,33,7.20
2019,04,02,01,34,7.10
2019,04,02,01,35,7.00
2019,04,02,01,36,7.00
2019,04,02,01,37,6.90
2019,04,02,01,38,6.80
2019,04,02,01,39,6.80
2019,04,02,01,40,6.80
2019,04,02,01,41,6.70
2019,04,02,01,42,6.70
2019,04,02,01,43,6.70
2019,04,02,01,44,6.80
2019,04,02,01,45,6.80
2019,04,02,01,46,6.80
2019,04,02,01,47,6.90
2019,04,02,01,48,6.90
2019,04,02,01,49,6.90
2019,04,02,01,50,7.00
2019,04,02,01,51,7.00
2019,04,02,01,52,7.00
2019,04,02,01,53,7.00
2019,04,02,01,54,7.10
2019,04,02,01,55,7.10
2019,04,02,01,56,7.10
2019,04,02,01,57,7.10
2019,04,02,01,58,7.10
2019,04,02,01,59,7.10
2019,04,02,02,00,7.10
2019,04,02,02,01,7.10
2019,04,02,02,02,7.10
2019,04,02,02,03,7.10
2019,04,02,02,04,7.10
2019,04,02,02,05,7.10
2019,04,02,02,06,7.00
2019,04,02,02,07,6.90
2019,04,02,02,08,6.90
2019,04,02,02,09,6.80
2019,04,02,02,10,6.80
2019,04,02,02,11,6.80
2019,04,02,02,12,6.70
2019,04,02,02,13,6.70
2019,04,02,02,14,6.60
2019,04,02,02,15,6.50
2019,04,02,02,16,6.40
2019,04,02,02,17,6.40
2019,04,02,02,18,6.30
2019,04,02,02,19,6.30
2019,04,02,02,20,6.30
2019,04,02,02,21,6.20
2019,04,02,02,22,6.20
2019,04,02,02,23,6.20
2019,04,02,02,24,6.20
2019,04,02,02,25,6.30
2019,04,02,02,26,6.30
2019,04,02,02,27,6.30
2019,04,02,02,28,6.20
2019,04,02,02,29,6.20
2019,04,02,02,30,6.20
2019,04,02,02,31,6.20
2019,04,02,02,32,6.20
2019,04,02,02,33,6.10
2019,04,02,02,34,6.10
2019,04,02,02,35,6.10
2019,04,02,02,36,6.10
2019,04,02,02,37,6.10
2019,04,02,02,38,6.10
2019,04,02,02,39,6.10
2019,04,02,02,40,6.10
2019,04,02,02,41,6.10
2019,04,02,02,42,6.10
2019,04,02,02,43,6.10
2019,04,02,02,44,6.00
2019,04,02,02,45,6.00
2019,04,02,02,46,6.00
2019,04,02,02,47,6.00
2019,04,02,02,48,6.10
2019,04,02,02,49,6.20
2019,04,02,02,50,6.20
2019,04,02,02,51,6.20
2019,04,02,02,52,6.20
2019,04,02,02,53,6.10
2019,04,02,02,54,6.10
2019,04,02,02,55,6.00
2019,04,02,02,56,6.00
2019,04,02,02,57,5.90
2019,04,02,02,58,5.90
2019,04,02,02,59,5.80
2019,04,02,03,00,5.80
2019,04,02,03,01,5.80
2019,04,02,03,02,5.70
2019,04,02,03,03,5.70
2019,04,02,03,04,5.70
2019,04,02,03,05,5.70
2019,04,02,03,06,5.60
2019,04,02,03,07,5.60
2019,04,02,03,08,5.60
2019,04,02,03,09,5.60
2019,04,02,03,10,5.50
2019,04,02,03,11,5.50
2019,04,02,03,12,5.50
2019,04,02,03,13,5.50
2019,04,02,03,14,5.50
2019,04,02,03,15,5.50
2019,04,02,03,16,5.60
2019,04,02,03,17,5.60
2019,04,02,03,18,5.60
2019,04,02,03,19,5.60
2019,04,02,03,20,5.70
2019,04,02,03,21,5.70
2019,04,02,03,22,5.60
2019,04,02,03,23,5.60
2019,04,02,03,24,5.60
2019,04,02,03,25,5.60
2019,04,02,03,26,5.60
2019,04,02,03,27,5.60
2019,04,02,03,28,5.70
2019,04,02,03,29,5.70
2019,04,02,03,30,5.70
2019,04,02,03,31,5.70
2019,04,02,03,32,5.60
2019,04,02,03,33,5.60
2019,04,02,03,34,5.60
2019,04,02,03,35,5.50
2019,04,02,03,36,5.40
2019,04,02,03,37,5.40
2019,04,02,03,38,5.30
2019,04,02,03,39,5.30
2019,04,02,03,40,5.30
2019,04,02,03,41,5.30
2019,04,02,03,42,5.30
2019,04,02,03,43,5.30
2019,04,02,03,44,5.30
2019,04,02,03,45,5.20
2019,04,02,03,46,5.20
2019,04,02,03,47,5.20
2019,04,02,03,48,5.30
2019,04,02,03,49,5.30
2019,04,02,03,50,5.30
2019,04,02,03,51,5.30
2019,04,02,03,52,5.30
2019,04,02,03,53,5.30
2019,04,02,03,54,5.40
2019,04,02,03,55,5.40
2019,04,02,03,56,5.40
2019,04,02,03,57,5.40
2019,04,02,03,58,5.40
2019,04,02,03,59,5.40
2019,04,02,04,00,5.40
2019,04,02,04,01,5.40
2019,04,02,04,02,5.40
2019,04,02,04,03,5.40
2019,04,02,04,04,5.40
2019,04,02,04,05,5.40
2019,04,02,04,06,5.40
2019,04,02,04,07,5.30
2019,04,02,04,08,5.30
2019,04,02,04,09,5.30
2019,04,02,04,10,5.30
2019,04,02,04,11,5.30
2019,04,02,04,12,5.30
2019,04,02,04,13,5.30
2019,04,02,04,14,5.30
2019,04,02,04,15,5.30
2019,04,02,04,16,5.30
2019,04,02,04,17,5.30
2019,04,02,04,18,5.20
2019,04,02,04,19,5.20
2019,04,02,04,20,5.20
2019,04,02,04,21,5.10
2019,04,02,04,22,5.10
2019,04,02,04,23,5.00
2019,04,02,04,24,5.00
2019,04,02,04,25,4.90
2019,04,02,04,26,4.90
2019,04,02,04,27,4.90
2019,04,02,04,28,4.90
2019,04,02,04,29,4.80
2019,04,02,04,30,4.80
2019,04,02,04,31,4.80
2019,04,02,04,32,4.70
2019,04,02,04,33,4.70
2019,04,02,04,34,4.70
2019,04,02,04,35,4.70
2019,04,02,04,36,4.70
2019,04,02,04,37,4.70
2019,04,02,04,38,4.70
2019,04,02,04,39,4.70
2019,04,02,04,40,4.70
2019,04,02,04,41,4.70
2019,04,02,04,42,4.70
2019,04,02,04,43,4.70
2019,04,02,04,44,4.70
2019,04,02,04,45,4.70
2019,04,02,04,46,4.70
2019,04,02,04,47,4.70
2019,04,02,04,48,4.60
2019,04,02,04,49,4.60
2019,04,02,04,50,4.60
2019,04,02,04,51,4.60
2019,04,02,04,52,4.60
2019,04,02,04,53,4.60
2019,04,02,04,54,4.60
2019,04,02,04,55,4.60
2019,04,02,04,56,4.60
2019,04,02,04,57,4.60
2019,04,02,04,58,4.60
2019,04,02,04,59,4.60
2019,04,02,05,00,4.60
2019,04,02,05,01,4.60
2019,04,02,05,02,4.60
2019,04,02,05,03,4.60
2019,04,02,05,04,4.60
2019,04,02,05,05,4.60
2019,04,02,05,06,4.60
2019,04,02,05,07,4.60
2019,04,02,05,08,4.60
2019,04,02,05,09,4.60
2019,04,02,05,10,4.60
2019,04,02,05,11,4.50
2019,04,02,05,12,4.50
2019,04,02,05,13,4.50
2019,04,02,05,14,4.50
2019,04,02,05,15,4.50
2019,04,02,05,16,4.40
2019,04,02,05,17,4.40
2019,04,02,05,18,4.40
2019,04,02,05,19,4.40
2019,04,02,05,20,4.40
2019,04,02,05,21,4.40
2019,04,02,05,22,4.40
2019,04,02,05,23,4.30
2019,04,02,05,24,4.30
2019,04,02,05,25,4.30
2019,04,02,05,26,4.30
2019,04,02,05,27,4.30
2019,04,02,05,28,4.30
2019,04,02,05,29,4.30
2019,04,02,05,30,4.30
2019,04,02,05,31,4.30
2019,04,02,05,32,4.30
2019,04,02,05,33,4.30
2019,04,02,05,34,4.30
2019,04,02,05,35,4.30
2019,04,02,05,36,4.30
2019,04,02,05,37,4.20
2019,04,02,05,38,4.20
2019,04,02,05,39,4.20
2019,04,02,05,40,4.20
2019,04,02,05,41,4.20
2019,04,02,05,42,4.20
2019,04,02,05,43,4.20
2019,04,02,05,44,4.20
2019,04,02,05,45,4.20
2019,04,02,05,46,4.20
2019,04,02,05,47,4.20
2019,04,02,05,48,4.20
2019,04,02,05,49,4.20
2019,04,02,05,50,4.30
2019,04,02,05,51,4.30
2019,04,02,05,52,4.30
2019,04,02,05,53,4.40
2019,04,02,05,54,4.50
2019,04,02,05,55,4.60
2019,04,02,05,56,4.60
2019,04,02,05,57,4.60
2019,04,02,05,58,4.60
2019,04,02,05,59,4.60
2019,04,02,06,00,4.50
2019,04,02,06,01,4.50
2019,04,02,06,02,4.40
2019,04,02,06,03,4.40
2019,04,02,06,04,4.40
2019,04,02,06,05,4.40
2019,04,02,06,06,4.40
2019,04,02,06,07,4.30
2019,04,02,06,08,4.30
2019,04,02,06,09,4.30
2019,04,02,06,10,4.30
2019,04,02,06,11,4.30
2019,04,02,06,12,4.30
2019,04,02,06,13,4.30
2019,04,02,06,14,4.30
2019,04,02,06,15,4.30
2019,04,02,06,16,4.30
2019,04,02,06,17,4.30
2019,04,02,06,18,4.30
2019,04,02,06,19,4.30
2019,04,02,06,20,4.30
2019,04,02,06,21,4.30
2019,04,02,06,22,4.30
2019,04,02,06,23,4.30
2019,04,02,06,24,4.30
2019,04,02,06,25,4.30
2019,04,02,06,26,4.20
2019,04,02,06,27,4.20
2019,04,02,06,28,4.20
2019,04,02,06,29,4.20
2019,04,02,06,30,4.20
2019,04,02,06,31,4.30
2019,04,02,06,32,4.30
2019,04,02,06,33,4.30
2019,04,02,06,34,4.20
2019,04,02,06,35,4.30
2019,04,02,06,36,4.30
2019,04,02,06,37,4.30
2019,04,02,06,38,4.40
2019,04,02,06,39,4.50
2019,04,02,06,40,4.60
2019,04,02,06,41,4.60
2019,04,02,06,42,4.70
2019,04,02,06,43,4.70
2019,04,02,06,44,4.70
2019,04,02,06,45,4.70
2019,04,02,06,46,4.60
2019,04,02,06,47,4.60
2019,04,02,06,48,4.60
2019,04,02,06,49,4.60
2019,04,02,06,50,4.60
2019,04,02,06,51,4.60
2019,04,02,06,52,4.60
2019,04,02,06,53,4.50
2019,04,02,06,54,4.50
2019,04,02,06,55,4.40
2019,04,02,06,56,4.40
2019,04,02,06,57,4.40
2019,04,02,06,58,4.30
2019,04,02,06,59,4.30
2019,04,02,07,00,4.30
2019,04,02,07,01,4.30
2019,04,02,07,02,4.30
2019,04,02,07,03,4.30
2019,04,02,07,04,4.30
2019,04,02,07,05,4.40
2019,04,02,07,06,4.40
2019,04,02,07,07,4.40
2019,04,02,07,08,4.30
2019,04,02,07,09,4.30
2019,04,02,07,10,4.40
2019,04,02,07,11,4.40
2019,04,02,07,12,4.50
2019,04,02,07,13,4.50
2019,04,02,07,14,4.50
2019,04,02,07,15,4.50
2019,04,02,07,16,4.50
2019,04,02,07,17,4.40
2019,04,02,07,18,4.40
2019,04,02,07,19,4.40
2019,04,02,07,20,4.40
2019,04,02,07,21,4.50
2019,04,02,07,22,4.60
2019,04,02,07,23,4.80
2019,04,02,07,24,5.00
2019,04,02,07,25,5.10
2019,04,02,07,26,5.20
2019,04,02,07,27,5.30
2019,04,02,07,28,5.30
2019,04,02,07,29,5.30
2019,04,02,07,30,5.30
2019,04,02,07,31,5.30
2019,04,02,07,32,5.40
2019,04,02,07,33,5.40
2019,04,02,07,34,5.50
2019,04,02,07,35,5.50
2019,04,02,07,36,5.50
2019,04,02,07,37,5.60
2019,04,02,07,38,5.60
2019,04,02,07,39,5.60
2019,04,02,07,40,5.70
2019,04,02,07,41,5.70
2019,04,02,07,42,5.80
2019,04,02,07,43,5.90
2019,04,02,07,44,5.90
2019,04,02,07,45,6.00
2019,04,02,07,46,6.10
2019,04,02,07,47,6.10
2019,04,02,07,48,6.10
2019,04,02,07,49,6.10
2019,04,02,07,50,6.10
2019,04,02,07,51,6.10
2019,04,02,07,52,6.10
2019,04,02,07,53,6.20
2019,04,02,07,54,6.30
2019,04,02,07,55,6.30
2019,04,02,07,56,6.40
2019,04,02,07,57,6.40
2019,04,02,07,58,6.50
2019,04,02,07,59,6.60
2019,04,02,08,00,6.70
2019,04,02,08,01,6.80
2019,04,02,08,02,6.80
2019,04,02,08,03,6.90
2019,04,02,08,04,7.00
2019,04,02,08,05,7.10
2019,04,02,08,06,7.10
2019,04,02,08,07,7.20
2019,04,02,08,08,7.20
2019,04,02,08,09,7.20
2019,04,02,08,10,7.20
2019,04,02,08,11,7.30
2019,04,02,08,12,7.30
2019,04,02,08,13,7.30
2019,04,02,08,14,7.30
2019,04,02,08,15,7.30
2019,04,02,08,16,7.40
2019,04,02,08,17,7.40
2019,04,02,08,18,7.50
2019,04,02,08,19,7.50
2019,04,02,08,20,7.60
2019,04,02,08,21,7.60
2019,04,02,08,22,7.70
2019,04,02,08,23,7.70
2019,04,02,08,24,7.70
2019,04,02,08,25,7.80
2019,04,02,08,26,7.80
2019,04,02,08,27,7.90
2019,04,02,08,28,8.00
2019,04,02,08,29,8.10
2019,04,02,08,30,8.20
2019,04,02,08,31,8.20
2019,04,02,08,32,8.30
2019,04,02,08,33,8.40
2019,04,02,08,34,8.40
2019,04,02,08,35,8.50
2019,04,02,08,36,8.60
2019,04,02,08,37,8.70
2019,04,02,08,38,8.90
2019,04,02,08,39,9.00
2019,04,02,08,40,9.00
2019,04,02,08,41,9.10
2019,04,02,08,42,9.20
2019,04,02,08,43,9.30
2019,04,02,08,44,9.30
2019,04,02,08,45,9.40
2019,04,02,08,46,9.50
2019,04,02,08,47,9.60
2019,04,02,08,48,9.60
2019,04,02,08,49,9.70
2019,04,02,08,50,9.80
2019,04,02,08,51,9.90
2019,04,02,08,52,10.00
2019,04,02,08,53,10.10
2019,04,02,08,54,10.30
2019,04,02,08,55,10.50
2019,04,02,08,56,10.70
2019,04,02,08,57,10.80
2019,04,02,08,58,11.00
2019,04,02,08,59,11.20
2019,04,02,09,00,11.40
2019,04,02,09,01,11.50
2019,04,02,09,02,11.70
2019,04,02,09,03,11.80
2019,04,02,09,04,11.90
2019,04,02,09,05,12.00
2019,04,02,09,06,12.10
2019,04,02,09,07,12.10
2019,04,02,09,08,12.20
2019,04,02,09,09,12.30
2019,04,02,09,10,12.40
2019,04,02,09,11,12.40
2019,04,02,09,12,12.40
2019,04,02,09,13,12.30
2019,04,02,09,14,12.30
2019,04,02,09,15,12.30
2019,04,02,09,16,12.30
2019,04,02,09,17,12.40
2019,04,02,09,18,12.40
2019,04,02,09,19,12.50
2019,04,02,09,20,12.50
2019,04,02,09,21,12.60
2019,04,02,09,22,12.70
2019,04,02,09,23,12.70
2019,04,02,09,24,12.70
2019,04,02,09,25,12.60
2019,04,02,09,26,12.50
2019,04,02,09,27,12.50
2019,04,02,09,28,12.40
2019,04,02,09,29,12.50
2019,04,02,09,30,12.50
2019,04,02,09,31,12.60
2019,04,02,09,32,12.70
2019,04,02,09,33,12.80
2019,04,02,09,34,12.90
2019,04,02,09,35,12.90
2019,04,02,09,36,12.80
2019,04,02,09,37,12.80
2019,04,02,09,38,12.80
2019,04,02,09,39,12.80
2019,04,02,09,40,12.80
2019,04,02,09,41,12.90
2019,04,02,09,42,12.90
2019,04,02,09,43,13.00
2019,04,02,09,44,13.00
2019,04,02,09,45,12.80
2019,04,02,09,46,12.70
2019,04,02,09,47,12.70
2019,04,02,09,48,12.60
2019,04,02,09,49,12.60
2019,04,02,09,50,12.70
2019,04,02,09,51,12.70
2019,04,02,09,52,12.80
2019,04,02,09,53,12.90
2019,04,02,09,54,13.00
2019,04,02,09,55,13.00
2019,04,02,09,56,13.10
2019,04,02,09,57,13.10
2019,04,02,09,58,13.10
2019,04,02,09,59,13.20
2019,04,02,10,00,13.30
2019,04,02,10,01,13.40
2019,04,02,10,02,13.40
2019,04,02,10,03,13.40
2019,04,02,10,04,13.40
2019,04,02,10,05,13.40
2019,04,02,10,06,13.30
2019,04,02,10,07,13.30
2019,04,02,10,08,13.30
2019,04,02,10,09,13.30
2019,04,02,10,10,13.30
2019,04,02,10,11,13.30
2019,04,02,10,12,13.30
2019,04,02,10,13,13.40
2019,04,02,10,14,13.40
2019,04,02,10,15,13.40
2019,04,02,10,16,13.40
2019,04,02,10,17,13.50
2019,04,02,10,18,13.60
2019,04,02,10,19,13.60
2019,04,02,10,20,13.60
2019,04,02,10,21,13.70
2019,04,02,10,22,13.80
2019,04,02,10,23,13.90
2019,04,02,10,24,14.00
2019,04,02,10,25,14.00
2019,04,02,10,26,14.10
2019,04,02,10,27,14.10
2019,04,02,10,28,14.00
2019,04,02,10,29,14.00
2019,04,02,10,30,13.90
2019,04,02,10,31,13.90
2019,04,02,10,32,13.90
2019,04,02,10,33,13.90
2019,04,02,10,34,14.00
2019,04,02,10,35,14.00
2019,04,02,10,36,14.10
2019,04,02,10,37,14.20
2019,04,02,10,38,14.20
2019,04,02,10,39,14.20
2019,04,02,10,40,14.20
2019,04,02,10,41,14.20
2019,04,02,10,42,14.30
2019,04,02,10,43,14.40
2019,04,02,10,44,14.40
2019,04,02,10,45,14.50
2019,04,02,10,46,14.50
2019,04,02,10,47,14.40
2019,04,02,10,48,14.40
2019,04,02,10,49,14.30
2019,04,02,10,50,14.20
2019,04,02,10,51,14.20
2019,04,02,10,52,14.20
2019,04,02,10,53,14.20
2019,04,02,10,54,14.30
2019,04,02,10,55,14.30
2019,04,02,10,56,14.30
2019,04,02,10,57,14.30
2019,04,02,10,58,14.30
2019,04,02,10,59,14.30
2019,04,02,11,00,14.30
2019,04,02,11,01,14.30
2019,04,02,11,02,14.20
2019,04,02,11,03,14.20
2019,04,02,11,04,14.10
2019,04,02,11,05,14.10
2019,04,02,11,06,14.10
2019,04,02,11,07,14.10
2019,04,02,11,08,14.10
2019,04,02,11,09,14.20
2019,04,02,11,10,14.30
2019,04,02,11,11,14.30
2019,04,02,11,12,14.30
2019,04,02,11,13,14.40
2019,04,02,11,14,14.40
2019,04,02,11,15,14.50
2019,04,02,11,16,14.50
2019,04,02,11,17,14.60
2019,04,02,11,18,14.60
2019,04,02,11,19,14.70
2019,04,02,11,20,14.70
2019,04,02,11,21,14.70
2019,04,02,11,22,14.70
2019,04,02,11,23,14.70
2019,04,02,11,24,14.70
2019,04,02,11,25,14.80
2019,04,02,11,26,14.80
2019,04,02,11,27,14.70
2019,04,02,11,28,14.70
2019,04,02,11,29,14.70
2019,04,02,11,30,14.70
2019,04,02,11,31,14.70
2019,04,02,11,32,14.70
2019,04,02,11,33,14.70
2019,04,02,11,34,14.70
2019,04,02,11,35,14.70
2019,04,02,11,36,14.70
2019,04,02,11,37,14.70
2019,04,02,11,38,14.60
2019,04,02,11,39,14.70
2019,04,02,11,40,14.70
2019,04,02,11,41,14.80
2019,04,02,11,42,14.80
2019,04,02,11,43,14.90
2019,04,02,11,44,15.00
2019,04,02,11,45,15.10
2019,04,02,11,46,15.20
2019,04,02,11,47,15.30
2019,04,02,11,48,15.30
2019,04,02,11,49,15.30
2019,04,02,11,50,15.40
2019,04,02,11,51,15.40
2019,04,02,11,52,15.40
2019,04,02,11,53,15.40
2019,04,02,11,54,15.40
2019,04,02,11,55,15.40
2019,04,02,11,56,15.50
2019,04,02,11,57,15.60
2019,04,02,11,58,15.60
2019,04,02,11,59,15.70
2019,04,02,12,00,15.70
2019,04,02,12,01,15.80
2019,04,02,12,02,15.90
2019,04,02,12,03,16.10
2019,04,02,12,04,16.20
2019,04,02,12,05,16.20
2019,04,02,12,06,16.30
2019,04,02,12,07,16.30
2019,04,02,12,08,16.30
2019,04,02,12,09,16.30
2019,04,02,12,10,16.30
2019,04,02,12,11,16.30
2019,04,02,12,12,16.20
2019,04,02,12,13,16.10
2019,04,02,12,14,16.20
2019,04,02,12,15,16.20
2019,04,02,12,16,16.20
2019,04,02,12,17,16.20
2019,04,02,12,18,16.20
2019,04,02,12,19,16.30
2019,04,02,12,20,16.20
2019,04,02,12,21,16.20
2019,04,02,12,22,16.20
2019,04,02,12,23,16.20
2019,04,02,12,24,16.20
2019,04,02,12,25,16.10
2019,04,02,12,26,16.10
2019,04,02,12,27,16.10
2019,04,02,12,28,16.10
2019,04,02,12,29,16.00
2019,04,02,12,30,16.00
2019,04,02,12,31,16.00
2019,04,02,12,32,16.00
2019,04,02,12,33,16.10
2019,04,02,12,34,16.10
2019,04,02,12,35,16.10
2019,04,02,12,36,16.20
2019,04,02,12,37,16.20
2019,04,02,12,38,16.20
2019,04,02,12,39,16.20
2019,04,02,12,40,16.20
2019,04,02,12,41,16.30
2019,04,02,12,42,16.30
2019,04,02,12,43,16.30
2019,04,02,12,44,16.30
2019,04,02,12,45,16.40
2019,04,02,12,46,16.40
2019,04,02,12,47,16.40
2019,04,02,12,48,16.50
2019,04,02,12,49,16.60
2019,04,02,12,50,16.60
2019,04,02,12,51,16.60
2019,04,02,12,52,16.70
2019,04,02,12,53,16.70
2019,04,02,12,54,16.70
2019,04,02,12,55,16.70
2019,04,02,12,56,16.70
2019,04,02,12,57,16.80
2019,04,02,12,58,16.80
2019,04,02,12,59,16.80
2019,04,02,13,00,16.80
2019,04,02,13,01,16.80
2019,04,02,13,02,16.70
2019,04,02,13,03,16.70
2019,04,02,13,04,16.60
2019,04,02,13,05,16.60
2019,04,02,13,06,16.70
2019,04,02,13,07,16.70
2019,04,02,13,08,16.80
2019,04,02,13,09,16.80
2019,04,02,13,10,16.90
2019,04,02,13,11,16.90
2019,04,02,13,12,16.80
2019,04,02,13,13,16.80
2019,04,02,13,14,16.80
2019,04,02,13,15,16.80
2019,04,02,13,16,16.70
2019,04,02,13,17,16.60
2019,04,02,13,18,16.60
2019,04,02,13,19,16.50
2019,04,02,13,20,16.50
2019,04,02,13,21,16.40
2019,04,02,13,22,16.50
2019,04,02,13,23,16.50
2019,04,02,13,24,16.50
2019,04,02,13,25,16.60
2019,04,02,13,26,16.60
2019,04,02,13,27,16.50
2019,04,02,13,28,16.50
2019,04,02,13,29,16.50
2019,04,02,13,30,16.40
2019,04,02,13,31,16.50
2019,04,02,13,32,16.50
2019,04,02,13,33,16.50
2019,04,02,13,34,16.60
2019,04,02,13,35,16.60
2019,04,02,13,36,16.60
2019,04,02,13,37,16.70
2019,04,02,13,38,16.70
2019,04,02,13,39,16.70
2019,04,02,13,40,16.70
2019,04,02,13,41,16.70
2019,04,02,13,42,16.70
2019,04,02,13,43,16.70
2019,04,02,13,44,16.70
2019,04,02,13,45,16.70
2019,04,02,13,46,16.80
2019,04,02,13,47,16.80
2019,04,02,13,48,16.90
2019,04,02,13,49,16.90
2019,04,02,13,50,17.00
2019,04,02,13,51,17.10
2019,04,02,13,52,17.20
2019,04,02,13,53,17.20
2019,04,02,13,54,17.20
2019,04,02,13,55,17.20
2019,04,02,13,56,17.20
2019,04,02,13,57,17.30
2019,04,02,13,58,17.30
2019,04,02,13,59,17.30
2019,04,02,14,00,17.40
2019,04,02,14,01,17.50
2019,04,02,14,02,17.50
2019,04,02,14,03,17.60
2019,04,02,14,04,17.60
2019,04,02,14,05,17.70
2019,04,02,14,06,17.70
2019,04,02,14,07,17.80
2019,04,02,14,08,17.80
2019,04,02,14,09,17.80
2019,04,02,14,10,17.90
2019,04,02,14,11,17.90
2019,04,02,14,12,17.90
2019,04,02,14,13,18.00
2019,04,02,14,14,18.00
2019,04,02,14,15,18.10
2019,04,02,14,16,18.10
2019,04,02,14,17,18.00
2019,04,02,14,18,18.00
2019,04,02,14,19,17.90
2019,04,02,14,20,17.90
2019,04,02,14,21,17.90
2019,04,02,14,22,17.90
2019,04,02,14,23,17.90
2019,04,02,14,24,17.90
2019,04,02,14,25,17.90
2019,04,02,14,26,17.90
2019,04,02,14,27,18.00
2019,04,02,14,28,18.00
2019,04,02,14,29,18.00
2019,04,02,14,30,18.00
2019,04,02,14,31,17.90
2019,04,02,14,32,17.80
2019,04,02,14,33,17.80
2019,04,02,14,34,17.70
2019,04,02,14,35,17.70
2019,04,02,14,36,17.60
2019,04,02,14,37,17.60
2019,04,02,14,38,17.50
2019,04,02,14,39,17.50
2019,04,02,14,40,17.50
2019,04,02,14,41,17.40
2019,04,02,14,42,17.40
2019,04,02,14,43,17.40
2019,04,02,14,44,17.50
2019,04,02,14,45,17.50
2019,04,02,14,46,17.50
2019,04,02,14,47,17.60
2019,04,02,14,48,17.60
2019,04,02,14,49,17.60
2019,04,02,14,50,17.60
2019,04,02,14,51,17.60
2019,04,02,14,52,17.70
2019,04,02,14,53,17.80
2019,04,02,14,54,17.90
2019,04,02,14,55,18.10
2019,04,02,14,56,18.20
2019,04,02,14,57,18.30
2019,04,02,14,58,18.40
2019,04,02,14,59,18.50
2019,04,02,15,00,18.50
2019,04,02,15,01,18.50
2019,04,02,15,02,18.60
2019,04,02,15,03,18.60
2019,04,02,15,04,18.70
2019,04,02,15,05,18.60
2019,04,02,15,06,18.60
2019,04,02,15,07,18.60
2019,04,02,15,08,18.60
2019,04,02,15,09,18.60
2019,04,02,15,10,18.70
2019,04,02,15,11,18.80
2019,04,02,15,12,18.80
2019,04,02,15,13,18.90
2019,04,02,15,14,18.90
2019,04,02,15,15,18.90
2019,04,02,15,16,19.00
2019,04,02,15,17,19.00
2019,04,02,15,18,19.00
2019,04,02,15,19,19.10
2019,04,02,15,20,19.20
2019,04,02,15,21,19.30
2019,04,02,15,22,19.30
2019,04,02,15,23,19.40
2019,04,02,15,24,19.30
2019,04,02,15,25,19.20
2019,04,02,15,26,19.20
2019,04,02,15,27,19.10
2019,04,02,15,28,19.10
2019,04,02,15,29,19.10
2019,04,02,15,30,19.00
2019,04,02,15,31,19.00
2019,04,02,15,32,19.00
2019,04,02,15,33,19.00
2019,04,02,15,34,18.90
2019,04,02,15,35,18.90
2019,04,02,15,36,19.00
2019,04,02,15,37,19.00
2019,04,02,15,38,19.10
2019,04,02,15,39,19.00
2019,04,02,15,40,19.00
2019,04,02,15,41,18.90
2019,04,02,15,42,18.80
2019,04,02,15,43,18.70
2019,04,02,15,44,18.70
2019,04,02,15,45,18.70
2019,04,02,15,46,18.70
2019,04,02,15,47,18.70
2019,04,02,15,48,18.70
2019,04,02,15,49,18.70
2019,04,02,15,50,18.60
2019,04,02,15,51,18.50
2019,04,02,15,52,18.40
2019,04,02,15,53,18.40
2019,04,02,15,54,18.30
2019,04,02,15,55,18.30
2019,04,02,15,56,18.30
2019,04,02,15,57,18.30
2019,04,02,15,58,18.30
2019,04,02,15,59,18.30
2019,04,02,16,00,18.20
2019,04,02,16,01,18.20
2019,04,02,16,02,18.20
2019,04,02,16,03,18.10
2019,04,02,16,04,18.10
2019,04,02,16,05,18.10
2019,04,02,16,06,18.00
2019,04,02,16,07,17.90
2019,04,02,16,08,17.90
2019,04,02,16,09,17.80
2019,04,02,16,10,17.70
2019,04,02,16,11,17.60
2019,04,02,16,12,17.50
2019,04,02,16,13,17.30
2019,04,02,16,14,17.20
2019,04,02,16,15,17.10
2019,04,02,16,16,17.00
2019,04,02,16,17,16.90
2019,04,02,16,18,16.80
2019,04,02,16,19,16.60
2019,04,02,16,20,16.50
2019,04,02,16,21,16.40
2019,04,02,16,22,16.30
2019,04,02,16,23,16.30
2019,04,02,16,24,16.30
2019,04,02,16,25,16.20
2019,04,02,16,26,16.20
2019,04,02,16,27,16.20
2019,04,02,16,28,16.10
2019,04,02,16,29,16.10
2019,04,02,16,30,16.10
2019,04,02,16,31,16.10
2019,04,02,16,32,16.10
2019,04,02,16,33,16.10
2019,04,02,16,34,16.10
2019,04,02,16,35,16.10
2019,04,02,16,36,16.10
2019,04,02,16,37,16.10
2019,04,02,16,38,16.00
2019,04,02,16,39,16.00
2019,04,02,16,40,15.90
2019,04,02,16,41,15.90
2019,04,02,16,42,15.90
2019,04,02,16,43,15.80
2019,04,02,16,44,15.70
2019,04,02,16,45,15.60
2019,04,02,16,46,15.60
2019,04,02,16,47,15.50
2019,04,02,16,48,15.40
2019,04,02,16,49,15.30
2019,04,02,16,50,15.20
2019,04,02,16,51,15.20
2019,04,02,16,52,15.10
2019,04,02,16,53,15.10
2019,04,02,16,54,15.10
2019,04,02,16,55,15.00
2019,04,02,16,56,15.00
2019,04,02,16,57,14.90
2019,04,02,16,58,14.90
2019,04,02,16,59,14.90
2019,04,02,17,00,14.80
2019,04,02,17,01,14.80
2019,04,02,17,02,14.80
2019,04,02,17,03,14.80
2019,04,02,17,04,14.80
2019,04,02,17,05,14.80
2019,04,02,17,06,14.80
2019,04,02,17,07,14.80
2019,04,02,17,08,14.70
2019,04,02,17,09,14.70
2019,04,02,17,10,14.70
2019,04,02,17,11,14.70
2019,04,02,17,12,14.70
2019,04,02,17,13,14.70
2019,04,02,17,14,14.70
2019,04,02,17,15,14.70
2019,04,02,17,16,14.70
2019,04,02,17,17,14.70
2019,04,02,17,18,14.70
2019,04,02,17,19,14.70
2019,04,02,17,20,14.70
2019,04,02,17,21,14.70
2019,04,02,17,22,14.70
2019,04,02,17,23,14.80
2019,04,02,17,24,14.80
2019,04,02,17,25,14.80
2019,04,02,17,26,14.80
2019,04,02,17,27,14.80
2019,04,02,17,28,14.90
2019,04,02,17,29,14.90
2019,04,02,17,30,14.90
2019,04,02,17,31,14.90
2019,04,02,17,32,15.00
2019,04,02,17,33,15.00
2019,04,02,17,34,15.10
2019,04,02,17,35,15.10
2019,04,02,17,36,15.20
2019,04,02,17,37,15.20
2019,04,02,17,38,15.20
2019,04,02,17,39,15.30
2019,04,02,17,40,15.30
2019,04,02,17,41,15.30
2019,04,02,17,42,15.40