Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,15.50
2014,09,14,00,01,15.60
2014,09,14,00,02,15.60
2014,09,14,00,03,15.60
2014,09,14,00,04,15.70
2014,09,14,00,05,15.70
2014,09,14,00,06,15.70
2014,09,14,00,07,15.70
2014,09,14,00,08,15.70
2014,09,14,00,09,15.70
2014,09,14,00,10,15.80
2014,09,14,00,11,15.80
2014,09,14,00,12,15.80
2014,09,14,00,13,15.80
2014,09,14,00,14,15.80
2014,09,14,00,15,15.80
2014,09,14,00,16,15.80
2014,09,14,00,17,15.80
2014,09,14,00,18,15.80
2014,09,14,00,19,15.80
2014,09,14,00,20,15.80
2014,09,14,00,21,15.80
2014,09,14,00,22,15.80
2014,09,14,00,23,15.80
2014,09,14,00,24,15.80
2014,09,14,00,25,15.90
2014,09,14,00,26,15.90
2014,09,14,00,27,15.90
2014,09,14,00,28,15.90
2014,09,14,00,29,15.90
2014,09,14,00,30,15.90
2014,09,14,00,31,15.90
2014,09,14,00,32,15.80
2014,09,14,00,33,15.80
2014,09,14,00,34,15.80
2014,09,14,00,35,15.80
2014,09,14,00,36,15.80
2014,09,14,00,37,15.80
2014,09,14,00,38,15.80
2014,09,14,00,39,15.80
2014,09,14,00,40,15.90
2014,09,14,00,41,16.00
2014,09,14,00,42,16.10
2014,09,14,00,43,16.10
2014,09,14,00,44,16.20
2014,09,14,00,45,16.20
2014,09,14,00,46,16.30
2014,09,14,00,47,16.40
2014,09,14,00,48,16.40
2014,09,14,00,49,16.40
2014,09,14,00,50,16.50
2014,09,14,00,51,16.60
2014,09,14,00,52,16.50
2014,09,14,00,53,16.40
2014,09,14,00,54,16.40
2014,09,14,00,55,16.30
2014,09,14,00,56,16.30
2014,09,14,00,57,16.20
2014,09,14,00,58,16.10
2014,09,14,00,59,16.10
2014,09,14,01,00,15.90
2014,09,14,01,01,15.80
2014,09,14,01,02,15.80
2014,09,14,01,03,15.80
2014,09,14,01,04,15.70
2014,09,14,01,05,15.70
2014,09,14,01,06,15.60
2014,09,14,01,07,15.60
2014,09,14,01,08,15.50
2014,09,14,01,09,15.50
2014,09,14,01,10,15.50
2014,09,14,01,11,15.50
2014,09,14,01,12,15.50
2014,09,14,01,13,15.40
2014,09,14,01,14,15.40
2014,09,14,01,15,15.40
2014,09,14,01,16,15.40
2014,09,14,01,17,15.40
2014,09,14,01,18,15.40
2014,09,14,01,19,15.40
2014,09,14,01,20,15.30
2014,09,14,01,21,15.30
2014,09,14,01,22,15.30
2014,09,14,01,23,15.30
2014,09,14,01,24,15.30
2014,09,14,01,25,15.30
2014,09,14,01,26,15.20
2014,09,14,01,27,15.20
2014,09,14,01,28,15.10
2014,09,14,01,29,15.10
2014,09,14,01,30,15.00
2014,09,14,01,31,15.00
2014,09,14,01,32,15.00
2014,09,14,01,33,14.90
2014,09,14,01,34,14.90
2014,09,14,01,35,14.80
2014,09,14,01,36,14.80
2014,09,14,01,37,14.80
2014,09,14,01,38,14.80
2014,09,14,01,39,14.80
2014,09,14,01,40,14.70
2014,09,14,01,41,14.70
2014,09,14,01,42,14.60
2014,09,14,01,43,14.60
2014,09,14,01,44,14.60
2014,09,14,01,45,14.60
2014,09,14,01,46,14.50
2014,09,14,01,47,14.50
2014,09,14,01,48,14.50
2014,09,14,01,49,14.50
2014,09,14,01,50,14.50
2014,09,14,01,51,14.50
2014,09,14,01,52,14.40
2014,09,14,01,53,14.40
2014,09,14,01,54,14.50
2014,09,14,01,55,14.50
2014,09,14,01,56,14.50
2014,09,14,01,57,14.50
2014,09,14,01,58,14.60
2014,09,14,01,59,14.70
2014,09,14,02,00,14.70
2014,09,14,02,01,14.70
2014,09,14,02,02,14.80
2014,09,14,02,03,14.80
2014,09,14,02,04,14.70
2014,09,14,02,05,14.70
2014,09,14,02,06,14.80
2014,09,14,02,07,14.80
2014,09,14,02,08,14.80
2014,09,14,02,09,14.80
2014,09,14,02,10,14.80
2014,09,14,02,11,14.80
2014,09,14,02,12,14.80
2014,09,14,02,13,14.80
2014,09,14,02,14,14.80
2014,09,14,02,15,14.80
2014,09,14,02,16,14.80
2014,09,14,02,17,14.80
2014,09,14,02,18,14.80
2014,09,14,02,19,14.90
2014,09,14,02,20,14.90
2014,09,14,02,21,15.00
2014,09,14,02,22,15.00
2014,09,14,02,23,15.10
2014,09,14,02,24,15.10
2014,09,14,02,25,15.10
2014,09,14,02,26,15.20
2014,09,14,02,27,15.20
2014,09,14,02,28,15.30
2014,09,14,02,29,15.30
2014,09,14,02,30,15.30
2014,09,14,02,31,15.30
2014,09,14,02,32,15.30
2014,09,14,02,33,15.30
2014,09,14,02,34,15.30
2014,09,14,02,35,15.30
2014,09,14,02,36,15.30
2014,09,14,02,37,15.30
2014,09,14,02,38,15.30
2014,09,14,02,39,15.30
2014,09,14,02,40,15.30
2014,09,14,02,41,15.30
2014,09,14,02,42,15.30
2014,09,14,02,43,15.30
2014,09,14,02,44,15.40
2014,09,14,02,45,15.40
2014,09,14,02,46,15.40
2014,09,14,02,47,15.50
2014,09,14,02,48,15.50
2014,09,14,02,49,15.50
2014,09,14,02,50,15.50
2014,09,14,02,51,15.50
2014,09,14,02,52,15.50
2014,09,14,02,53,15.50
2014,09,14,02,54,15.60
2014,09,14,02,55,15.60
2014,09,14,02,56,15.50
2014,09,14,02,57,15.50
2014,09,14,02,58,15.50
2014,09,14,02,59,15.40
2014,09,14,03,00,15.40
2014,09,14,03,01,15.30
2014,09,14,03,02,15.30
2014,09,14,03,03,15.20
2014,09,14,03,04,15.10
2014,09,14,03,05,15.10
2014,09,14,03,06,15.10
2014,09,14,03,07,15.00
2014,09,14,03,08,15.00
2014,09,14,03,09,15.00
2014,09,14,03,10,15.00
2014,09,14,03,11,15.00
2014,09,14,03,12,15.00
2014,09,14,03,13,15.00
2014,09,14,03,14,15.00
2014,09,14,03,15,15.00
2014,09,14,03,16,15.00
2014,09,14,03,17,15.00
2014,09,14,03,18,15.00
2014,09,14,03,19,15.00
2014,09,14,03,20,15.00
2014,09,14,03,21,15.00
2014,09,14,03,22,14.90
2014,09,14,03,23,14.90
2014,09,14,03,24,14.90
2014,09,14,03,25,14.80
2014,09,14,03,26,14.80
2014,09,14,03,27,14.80
2014,09,14,03,28,14.80
2014,09,14,03,29,14.80
2014,09,14,03,30,14.90
2014,09,14,03,31,14.90
2014,09,14,03,32,15.00
2014,09,14,03,33,15.00
2014,09,14,03,34,15.00
2014,09,14,03,35,15.00
2014,09,14,03,36,15.00
2014,09,14,03,37,15.00
2014,09,14,03,38,14.90
2014,09,14,03,39,14.90
2014,09,14,03,40,14.80
2014,09,14,03,41,14.80
2014,09,14,03,42,14.80
2014,09,14,03,43,14.70
2014,09,14,03,44,14.60
2014,09,14,03,45,14.60
2014,09,14,03,46,14.50
2014,09,14,03,47,14.50
2014,09,14,03,48,14.40
2014,09,14,03,49,14.30
2014,09,14,03,50,14.30
2014,09,14,03,51,14.20
2014,09,14,03,52,14.20
2014,09,14,03,53,14.20
2014,09,14,03,54,14.10
2014,09,14,03,55,14.00
2014,09,14,03,56,14.00
2014,09,14,03,57,13.90
2014,09,14,03,58,13.90
2014,09,14,03,59,13.80
2014,09,14,04,00,13.80
2014,09,14,04,01,13.70
2014,09,14,04,02,13.70
2014,09,14,04,03,13.70
2014,09,14,04,04,13.70
2014,09,14,04,05,13.70
2014,09,14,04,06,13.60
2014,09,14,04,07,13.60
2014,09,14,04,08,13.60
2014,09,14,04,09,13.60
2014,09,14,04,10,13.60
2014,09,14,04,11,13.60
2014,09,14,04,12,13.50
2014,09,14,04,13,13.50
2014,09,14,04,14,13.50
2014,09,14,04,15,13.50
2014,09,14,04,16,13.40
2014,09,14,04,17,13.40
2014,09,14,04,18,13.30
2014,09,14,04,19,13.30
2014,09,14,04,20,13.30
2014,09,14,04,21,13.30
2014,09,14,04,22,13.20
2014,09,14,04,23,13.20
2014,09,14,04,24,13.20
2014,09,14,04,25,13.10
2014,09,14,04,26,13.10
2014,09,14,04,27,13.00
2014,09,14,04,28,13.00
2014,09,14,04,29,13.00
2014,09,14,04,30,12.90
2014,09,14,04,31,12.90
2014,09,14,04,32,12.90
2014,09,14,04,33,12.80
2014,09,14,04,34,12.80
2014,09,14,04,35,12.80
2014,09,14,04,36,12.80
2014,09,14,04,37,12.80
2014,09,14,04,38,12.80
2014,09,14,04,39,12.80
2014,09,14,04,40,12.80
2014,09,14,04,41,12.70
2014,09,14,04,42,12.70
2014,09,14,04,43,12.70
2014,09,14,04,44,12.60
2014,09,14,04,45,12.60
2014,09,14,04,46,12.60
2014,09,14,04,47,12.60
2014,09,14,04,48,12.50
2014,09,14,04,49,12.50
2014,09,14,04,50,12.50
2014,09,14,04,51,12.60
2014,09,14,04,52,12.60
2014,09,14,04,53,12.60
2014,09,14,04,54,12.70
2014,09,14,04,55,12.80
2014,09,14,04,56,12.80
2014,09,14,04,57,12.80
2014,09,14,04,58,12.80
2014,09,14,04,59,12.90
2014,09,14,05,00,12.90
2014,09,14,05,01,12.90
2014,09,14,05,02,13.00
2014,09,14,05,03,13.00
2014,09,14,05,04,13.00
2014,09,14,05,05,13.00
2014,09,14,05,06,13.10
2014,09,14,05,07,13.10
2014,09,14,05,08,13.10
2014,09,14,05,09,13.10
2014,09,14,05,10,13.10
2014,09,14,05,11,13.10
2014,09,14,05,12,13.10
2014,09,14,05,13,13.10
2014,09,14,05,14,13.10
2014,09,14,05,15,13.10
2014,09,14,05,16,13.10
2014,09,14,05,17,13.10
2014,09,14,05,18,13.10
2014,09,14,05,19,13.10
2014,09,14,05,20,13.10
2014,09,14,05,21,13.10
2014,09,14,05,22,13.10
2014,09,14,05,23,13.10
2014,09,14,05,24,13.10
2014,09,14,05,25,13.10
2014,09,14,05,26,13.10
2014,09,14,05,27,13.10
2014,09,14,05,28,13.10
2014,09,14,05,29,13.10
2014,09,14,05,30,13.10
2014,09,14,05,31,13.10
2014,09,14,05,32,13.10
2014,09,14,05,33,13.10
2014,09,14,05,34,13.10
2014,09,14,05,35,13.10
2014,09,14,05,36,13.10
2014,09,14,05,37,13.10
2014,09,14,05,38,13.10
2014,09,14,05,39,13.10
2014,09,14,05,40,13.10
2014,09,14,05,41,13.10
2014,09,14,05,42,13.00
2014,09,14,05,43,13.00
2014,09,14,05,44,13.00
2014,09,14,05,45,13.00
2014,09,14,05,46,12.90
2014,09,14,05,47,12.90
2014,09,14,05,48,12.80
2014,09,14,05,49,12.80
2014,09,14,05,50,12.80
2014,09,14,05,51,12.70
2014,09,14,05,52,12.70
2014,09,14,05,53,12.60
2014,09,14,05,54,12.60
2014,09,14,05,55,12.60
2014,09,14,05,56,12.50
2014,09,14,05,57,12.50
2014,09,14,05,58,12.50
2014,09,14,05,59,12.50
2014,09,14,06,00,12.50
2014,09,14,06,01,12.50
2014,09,14,06,02,12.50
2014,09,14,06,03,12.50
2014,09,14,06,04,12.40
2014,09,14,06,05,12.40
2014,09,14,06,06,12.40
2014,09,14,06,07,12.40
2014,09,14,06,08,12.40
2014,09,14,06,09,12.30
2014,09,14,06,10,12.40
2014,09,14,06,11,12.40
2014,09,14,06,12,12.40
2014,09,14,06,13,12.40
2014,09,14,06,14,12.40
2014,09,14,06,15,12.50
2014,09,14,06,16,12.50
2014,09,14,06,17,12.60
2014,09,14,06,18,12.60
2014,09,14,06,19,12.70
2014,09,14,06,20,12.70
2014,09,14,06,21,12.70
2014,09,14,06,22,12.80
2014,09,14,06,23,12.80
2014,09,14,06,24,12.80
2014,09,14,06,25,12.90
2014,09,14,06,26,12.90
2014,09,14,06,27,13.00
2014,09,14,06,28,13.00
2014,09,14,06,29,13.00
2014,09,14,06,30,13.10
2014,09,14,06,31,13.10
2014,09,14,06,32,13.10
2014,09,14,06,33,13.10
2014,09,14,06,34,13.10
2014,09,14,06,35,13.20
2014,09,14,06,36,13.20
2014,09,14,06,37,13.10
2014,09,14,06,38,13.10
2014,09,14,06,39,13.10
2014,09,14,06,40,13.10
2014,09,14,06,41,13.00
2014,09,14,06,42,13.00
2014,09,14,06,43,12.90
2014,09,14,06,44,12.90
2014,09,14,06,45,12.80
2014,09,14,06,46,12.80
2014,09,14,06,47,12.80
2014,09,14,06,48,12.80
2014,09,14,06,49,12.80
2014,09,14,06,50,12.80
2014,09,14,06,51,12.80
2014,09,14,06,52,12.80
2014,09,14,06,53,12.80
2014,09,14,06,54,12.80
2014,09,14,06,55,12.80
2014,09,14,06,56,12.80
2014,09,14,06,57,12.80
2014,09,14,06,58,12.80
2014,09,14,06,59,12.80
2014,09,14,07,00,12.80
2014,09,14,07,01,12.80
2014,09,14,07,02,12.80
2014,09,14,07,03,12.80
2014,09,14,07,04,12.80
2014,09,14,07,05,12.80
2014,09,14,07,06,12.80
2014,09,14,07,07,12.80
2014,09,14,07,08,12.80
2014,09,14,07,09,12.70
2014,09,14,07,10,12.70
2014,09,14,07,11,12.70
2014,09,14,07,12,12.70
2014,09,14,07,13,12.70
2014,09,14,07,14,12.80
2014,09,14,07,15,12.80
2014,09,14,07,16,12.80
2014,09,14,07,17,12.80
2014,09,14,07,18,12.80
2014,09,14,07,19,12.80
2014,09,14,07,20,12.80
2014,09,14,07,21,12.80
2014,09,14,07,22,12.80
2014,09,14,07,23,12.80
2014,09,14,07,24,12.80
2014,09,14,07,25,12.80
2014,09,14,07,26,12.90
2014,09,14,07,27,12.90
2014,09,14,07,28,13.00
2014,09,14,07,29,13.00
2014,09,14,07,30,13.00
2014,09,14,07,31,13.10
2014,09,14,07,32,13.10
2014,09,14,07,33,13.10
2014,09,14,07,34,13.20
2014,09,14,07,35,13.20
2014,09,14,07,36,13.30
2014,09,14,07,37,13.30
2014,09,14,07,38,13.30
2014,09,14,07,39,13.30
2014,09,14,07,40,13.40
2014,09,14,07,41,13.40
2014,09,14,07,42,13.40
2014,09,14,07,43,13.50
2014,09,14,07,44,13.50
2014,09,14,07,45,13.60
2014,09,14,07,46,13.60
2014,09,14,07,47,13.70
2014,09,14,07,48,13.70
2014,09,14,07,49,13.70
2014,09,14,07,50,13.80
2014,09,14,07,51,13.80
2014,09,14,07,52,13.90
2014,09,14,07,53,13.90
2014,09,14,07,54,13.90
2014,09,14,07,55,13.90
2014,09,14,07,56,14.00
2014,09,14,07,57,14.00
2014,09,14,07,58,14.00
2014,09,14,07,59,14.00
2014,09,14,08,00,14.00
2014,09,14,08,01,14.00
2014,09,14,08,02,14.00
2014,09,14,08,03,14.00
2014,09,14,08,04,14.00
2014,09,14,08,05,14.00
2014,09,14,08,06,14.00
2014,09,14,08,07,14.00
2014,09,14,08,08,14.10
2014,09,14,08,09,14.10
2014,09,14,08,10,14.20
2014,09,14,08,11,14.20
2014,09,14,08,12,14.20
2014,09,14,08,13,14.30
2014,09,14,08,14,14.40
2014,09,14,08,15,14.40
2014,09,14,08,16,14.40
2014,09,14,08,17,14.50
2014,09,14,08,18,14.50
2014,09,14,08,19,14.50
2014,09,14,08,20,14.60
2014,09,14,08,21,14.60
2014,09,14,08,22,14.60
2014,09,14,08,23,14.60
2014,09,14,08,24,14.70
2014,09,14,08,25,14.70
2014,09,14,08,26,14.70
2014,09,14,08,27,14.70
2014,09,14,08,28,14.70
2014,09,14,08,29,14.70
2014,09,14,08,30,14.80
2014,09,14,08,31,14.80
2014,09,14,08,32,14.80
2014,09,14,08,33,14.80
2014,09,14,08,34,14.80
2014,09,14,08,35,14.80
2014,09,14,08,36,14.90
2014,09,14,08,37,14.90
2014,09,14,08,38,15.00
2014,09,14,08,39,15.00
2014,09,14,08,40,15.10
2014,09,14,08,41,15.10
2014,09,14,08,42,15.20
2014,09,14,08,43,15.20
2014,09,14,08,44,15.30
2014,09,14,08,45,15.30
2014,09,14,08,46,15.40
2014,09,14,08,47,15.40
2014,09,14,08,48,15.50
2014,09,14,08,49,15.50
2014,09,14,08,50,15.60
2014,09,14,08,51,15.70
2014,09,14,08,52,15.80
2014,09,14,08,53,15.80
2014,09,14,08,54,15.80
2014,09,14,08,55,15.80
2014,09,14,08,56,15.90
2014,09,14,08,57,15.90
2014,09,14,08,58,16.00
2014,09,14,08,59,16.10
2014,09,14,09,00,16.10
2014,09,14,09,01,16.10
2014,09,14,09,02,16.10
2014,09,14,09,03,16.10
2014,09,14,09,04,16.10
2014,09,14,09,05,16.10
2014,09,14,09,06,16.10
2014,09,14,09,07,16.10
2014,09,14,09,08,16.10
2014,09,14,09,09,16.20
2014,09,14,09,10,16.20
2014,09,14,09,11,16.20
2014,09,14,09,12,16.30
2014,09,14,09,13,16.30
2014,09,14,09,14,16.30
2014,09,14,09,15,16.30
2014,09,14,09,16,16.30
2014,09,14,09,17,16.30
2014,09,14,09,18,16.40
2014,09,14,09,19,16.40
2014,09,14,09,20,16.40
2014,09,14,09,21,16.40
2014,09,14,09,22,16.50
2014,09,14,09,23,16.60
2014,09,14,09,24,16.60
2014,09,14,09,25,16.60
2014,09,14,09,26,16.70
2014,09,14,09,27,16.70
2014,09,14,09,28,16.70
2014,09,14,09,29,16.70
2014,09,14,09,30,16.70
2014,09,14,09,31,16.80
2014,09,14,09,32,16.80
2014,09,14,09,33,16.80
2014,09,14,09,34,16.80
2014,09,14,09,35,16.90
2014,09,14,09,36,16.90
2014,09,14,09,37,16.80
2014,09,14,09,38,16.80
2014,09,14,09,39,16.80
2014,09,14,09,40,16.80
2014,09,14,09,41,16.80
2014,09,14,09,42,16.80
2014,09,14,09,43,16.80
2014,09,14,09,44,16.90
2014,09,14,09,45,16.90
2014,09,14,09,46,16.90
2014,09,14,09,47,16.90
2014,09,14,09,48,16.90
2014,09,14,09,49,16.90
2014,09,14,09,50,16.90
2014,09,14,09,51,16.80
2014,09,14,09,52,16.80
2014,09,14,09,53,16.80
2014,09,14,09,54,16.80
2014,09,14,09,55,16.80
2014,09,14,09,56,16.80
2014,09,14,09,57,16.80
2014,09,14,09,58,16.90
2014,09,14,09,59,16.90
2014,09,14,10,00,16.90
2014,09,14,10,01,16.90
2014,09,14,10,02,16.90
2014,09,14,10,03,16.90
2014,09,14,10,04,16.90
2014,09,14,10,05,16.90
2014,09,14,10,06,16.90
2014,09,14,10,07,16.90
2014,09,14,10,08,16.90
2014,09,14,10,09,17.00
2014,09,14,10,10,17.00
2014,09,14,10,11,17.00
2014,09,14,10,12,17.10
2014,09,14,10,13,17.10
2014,09,14,10,14,17.20
2014,09,14,10,15,17.20
2014,09,14,10,16,17.30
2014,09,14,10,17,17.30
2014,09,14,10,18,17.30
2014,09,14,10,19,17.30
2014,09,14,10,20,17.30
2014,09,14,10,21,17.30
2014,09,14,10,22,17.30
2014,09,14,10,23,17.30
2014,09,14,10,24,17.30
2014,09,14,10,25,17.30
2014,09,14,10,26,17.30
2014,09,14,10,27,17.40
2014,09,14,10,28,17.40
2014,09,14,10,29,17.40
2014,09,14,10,30,17.40
2014,09,14,10,31,17.40
2014,09,14,10,32,17.40
2014,09,14,10,33,17.50
2014,09,14,10,34,17.50
2014,09,14,10,35,17.60
2014,09,14,10,36,17.70
2014,09,14,10,37,17.70
2014,09,14,10,38,17.80
2014,09,14,10,39,17.80
2014,09,14,10,40,17.80
2014,09,14,10,41,17.90
2014,09,14,10,42,17.90
2014,09,14,10,43,17.90
2014,09,14,10,44,17.90
2014,09,14,10,45,17.90
2014,09,14,10,46,18.00
2014,09,14,10,47,17.90
2014,09,14,10,48,18.00
2014,09,14,10,49,18.10
2014,09,14,10,50,18.10
2014,09,14,10,51,18.10
2014,09,14,10,52,18.10
2014,09,14,10,53,18.10
2014,09,14,10,54,18.20
2014,09,14,10,55,18.20
2014,09,14,10,56,18.20
2014,09,14,10,57,18.20
2014,09,14,10,58,18.20
2014,09,14,10,59,18.30
2014,09,14,11,00,18.30
2014,09,14,11,01,18.30
2014,09,14,11,02,18.30
2014,09,14,11,03,18.30
2014,09,14,11,04,18.30
2014,09,14,11,05,18.30
2014,09,14,11,06,18.40
2014,09,14,11,07,18.50
2014,09,14,11,08,18.50
2014,09,14,11,09,18.60
2014,09,14,11,10,18.60
2014,09,14,11,11,18.80
2014,09,14,11,12,18.90
2014,09,14,11,13,19.00
2014,09,14,11,14,19.10
2014,09,14,11,15,19.10
2014,09,14,11,16,19.20
2014,09,14,11,17,19.30
2014,09,14,11,18,19.40
2014,09,14,11,19,19.50
2014,09,14,11,20,19.60
2014,09,14,11,21,19.70
2014,09,14,11,22,19.70
2014,09,14,11,23,19.80
2014,09,14,11,24,19.90
2014,09,14,11,25,19.90
2014,09,14,11,26,20.00
2014,09,14,11,27,20.10
2014,09,14,11,28,20.10
2014,09,14,11,29,20.10
2014,09,14,11,30,20.00
2014,09,14,11,31,20.00
2014,09,14,11,32,20.10
2014,09,14,11,33,20.10
2014,09,14,11,34,20.10
2014,09,14,11,35,20.10
2014,09,14,11,36,20.10
2014,09,14,11,37,20.10
2014,09,14,11,38,20.10
2014,09,14,11,39,20.20
2014,09,14,11,40,20.10
2014,09,14,11,41,20.10
2014,09,14,11,42,20.10
2014,09,14,11,43,19.90
2014,09,14,11,44,19.90
2014,09,14,11,45,19.80
2014,09,14,11,46,19.80
2014,09,14,11,47,19.80
2014,09,14,11,48,19.70
2014,09,14,11,49,19.70
2014,09,14,11,50,19.60
2014,09,14,11,51,19.60
2014,09,14,11,52,19.60
2014,09,14,11,53,19.60
2014,09,14,11,54,19.60
2014,09,14,11,55,19.60
2014,09,14,11,56,19.70
2014,09,14,11,57,19.80
2014,09,14,11,58,19.80
2014,09,14,11,59,19.90
2014,09,14,12,00,19.90
2014,09,14,12,01,19.90
2014,09,14,12,02,19.80
2014,09,14,12,03,19.80
2014,09,14,12,04,19.80
2014,09,14,12,05,19.90
2014,09,14,12,06,19.90
2014,09,14,12,07,19.90
2014,09,14,12,08,19.90
2014,09,14,12,09,20.00
2014,09,14,12,10,20.10
2014,09,14,12,11,20.20
2014,09,14,12,12,20.20
2014,09,14,12,13,20.20
2014,09,14,12,14,20.30
2014,09,14,12,15,20.30
2014,09,14,12,16,20.30
2014,09,14,12,17,20.40
2014,09,14,12,18,20.50
2014,09,14,12,19,20.50
2014,09,14,12,20,20.50
2014,09,14,12,21,20.50
2014,09,14,12,22,20.50
2014,09,14,12,23,20.50
2014,09,14,12,24,20.50
2014,09,14,12,25,20.50
2014,09,14,12,26,20.50
2014,09,14,12,27,20.50
2014,09,14,12,28,20.50
2014,09,14,12,29,20.50
2014,09,14,12,30,20.50
2014,09,14,12,31,20.50
2014,09,14,12,32,20.50
2014,09,14,12,33,20.50
2014,09,14,12,34,20.50
2014,09,14,12,35,20.50
2014,09,14,12,36,20.40
2014,09,14,12,37,20.40
2014,09,14,12,38,20.50
2014,09,14,12,39,20.50
2014,09,14,12,40,20.60
2014,09,14,12,41,20.70
2014,09,14,12,42,20.70
2014,09,14,12,43,20.70
2014,09,14,12,44,20.60
2014,09,14,12,45,20.60
2014,09,14,12,46,20.50
2014,09,14,12,47,20.50
2014,09,14,12,48,20.50
2014,09,14,12,49,20.50
2014,09,14,12,50,20.40
2014,09,14,12,51,20.40
2014,09,14,12,52,20.40
2014,09,14,12,53,20.30
2014,09,14,12,54,20.30
2014,09,14,12,55,20.40
2014,09,14,12,56,20.40
2014,09,14,12,57,20.40
2014,09,14,12,58,20.40
2014,09,14,12,59,20.50
2014,09,14,13,00,20.50
2014,09,14,13,01,20.60
2014,09,14,13,02,20.70
2014,09,14,13,03,20.80
2014,09,14,13,04,20.90
2014,09,14,13,05,21.10
2014,09,14,13,06,21.20
2014,09,14,13,07,21.30
2014,09,14,13,08,21.40
2014,09,14,13,09,21.50
2014,09,14,13,10,21.60
2014,09,14,13,11,21.70
2014,09,14,13,12,21.90
2014,09,14,13,13,22.00
2014,09,14,13,14,22.00
2014,09,14,13,15,22.00
2014,09,14,13,16,22.10
2014,09,14,13,17,22.10
2014,09,14,13,18,22.10
2014,09,14,13,19,22.10
2014,09,14,13,20,22.20
2014,09,14,13,21,22.20
2014,09,14,13,22,22.30
2014,09,14,13,23,22.30
2014,09,14,13,24,22.40
2014,09,14,13,25,22.40
2014,09,14,13,26,22.40
2014,09,14,13,27,22.40
2014,09,14,13,28,22.50
2014,09,14,13,29,22.50
2014,09,14,13,30,22.60
2014,09,14,13,31,22.60
2014,09,14,13,32,22.60
2014,09,14,13,33,22.70
2014,09,14,13,34,22.70
2014,09,14,13,35,22.70
2014,09,14,13,36,22.60
2014,09,14,13,37,22.60
2014,09,14,13,38,22.60
2014,09,14,13,39,22.60
2014,09,14,13,40,22.60
2014,09,14,13,41,22.60
2014,09,14,13,42,22.60
2014,09,14,13,43,22.50
2014,09,14,13,44,22.50
2014,09,14,13,45,22.40
2014,09,14,13,46,22.40
2014,09,14,13,47,22.50
2014,09,14,13,48,22.60
2014,09,14,13,49,22.70
2014,09,14,13,50,22.70
2014,09,14,13,51,22.70
2014,09,14,13,52,22.60
2014,09,14,13,53,22.50
2014,09,14,13,54,22.30
2014,09,14,13,55,22.30
2014,09,14,13,56,22.30
2014,09,14,13,57,22.20
2014,09,14,13,58,22.30
2014,09,14,13,59,22.30
2014,09,14,14,00,22.40
2014,09,14,14,01,22.40
2014,09,14,14,02,22.50
2014,09,14,14,03,22.60
2014,09,14,14,04,22.60
2014,09,14,14,05,22.70
2014,09,14,14,06,22.70
2014,09,14,14,07,22.70
2014,09,14,14,08,22.70
2014,09,14,14,09,22.70
2014,09,14,14,10,22.70
2014,09,14,14,11,22.80
2014,09,14,14,12,22.80
2014,09,14,14,13,22.60
2014,09,14,14,14,22.50
2014,09,14,14,15,22.40
2014,09,14,14,16,22.40
2014,09,14,14,17,22.40
2014,09,14,14,18,22.50
2014,09,14,14,19,22.60
2014,09,14,14,20,22.60
2014,09,14,14,21,22.50
2014,09,14,14,22,22.50
2014,09,14,14,23,22.30
2014,09,14,14,24,22.20
2014,09,14,14,25,22.10
2014,09,14,14,26,22.00
2014,09,14,14,27,22.00
2014,09,14,14,28,22.10
2014,09,14,14,29,22.20
2014,09,14,14,30,22.30
2014,09,14,14,31,22.40
2014,09,14,14,32,22.40
2014,09,14,14,33,22.50
2014,09,14,14,34,22.60
2014,09,14,14,35,22.60
2014,09,14,14,36,22.50
2014,09,14,14,37,22.60
2014,09,14,14,38,22.70
2014,09,14,14,39,22.60
2014,09,14,14,40,22.70
2014,09,14,14,41,22.80
2014,09,14,14,42,22.80
2014,09,14,14,43,22.90
2014,09,14,14,44,22.90
2014,09,14,14,45,23.10
2014,09,14,14,46,23.10
2014,09,14,14,47,23.10
2014,09,14,14,48,23.10
2014,09,14,14,49,23.00
2014,09,14,14,50,22.90
2014,09,14,14,51,22.80
2014,09,14,14,52,22.80
2014,09,14,14,53,22.80
2014,09,14,14,54,22.80
2014,09,14,14,55,22.80
2014,09,14,14,56,22.90
2014,09,14,14,57,22.90
2014,09,14,14,58,22.90
2014,09,14,14,59,23.10
2014,09,14,15,00,23.20
2014,09,14,15,01,23.20
2014,09,14,15,02,23.30
2014,09,14,15,03,23.30
2014,09,14,15,04,23.30
2014,09,14,15,05,23.30
2014,09,14,15,06,23.30
2014,09,14,15,07,23.30
2014,09,14,15,08,23.30
2014,09,14,15,09,23.30
2014,09,14,15,10,23.40
2014,09,14,15,11,23.40
2014,09,14,15,12,23.50
2014,09,14,15,13,23.60
2014,09,14,15,14,23.60
2014,09,14,15,15,23.70
2014,09,14,15,16,23.70
2014,09,14,15,17,23.70
2014,09,14,15,18,23.80
2014,09,14,15,19,23.90
2014,09,14,15,20,24.00
2014,09,14,15,21,24.10
2014,09,14,15,22,24.00
2014,09,14,15,23,23.90
2014,09,14,15,24,23.90
2014,09,14,15,25,23.90
2014,09,14,15,26,24.00
2014,09,14,15,27,24.10
2014,09,14,15,28,24.10
2014,09,14,15,29,24.10
2014,09,14,15,30,24.00
2014,09,14,15,31,23.90
2014,09,14,15,32,23.90
2014,09,14,15,33,23.80
2014,09,14,15,34,23.80
2014,09,14,15,35,23.70
2014,09,14,15,36,23.70
2014,09,14,15,37,23.70
2014,09,14,15,38,23.70
2014,09,14,15,39,23.70
2014,09,14,15,40,23.60
2014,09,14,15,41,23.40
2014,09,14,15,42,23.40
2014,09,14,15,43,23.50
2014,09,14,15,44,23.60
2014,09,14,15,45,23.60
2014,09,14,15,46,23.60
2014,09,14,15,47,23.60
2014,09,14,15,48,23.70
2014,09,14,15,49,23.70
2014,09,14,15,50,23.70
2014,09,14,15,51,23.70
2014,09,14,15,52,23.70
2014,09,14,15,53,23.70
2014,09,14,15,54,23.70
2014,09,14,15,55,23.80
2014,09,14,15,56,23.90
2014,09,14,15,57,23.90
2014,09,14,15,58,24.10
2014,09,14,15,59,24.00
2014,09,14,16,00,23.90
2014,09,14,16,01,23.90
2014,09,14,16,02,23.80
2014,09,14,16,03,23.80
2014,09,14,16,04,23.80
2014,09,14,16,05,23.80
2014,09,14,16,06,23.80
2014,09,14,16,07,23.90
2014,09,14,16,08,24.10
2014,09,14,16,09,24.10
2014,09,14,16,10,23.90
2014,09,14,16,11,23.90
2014,09,14,16,12,23.90
2014,09,14,16,13,24.00
2014,09,14,16,14,24.10
2014,09,14,16,15,24.10
2014,09,14,16,16,24.20
2014,09,14,16,17,24.20
2014,09,14,16,18,24.30
2014,09,14,16,19,24.40
2014,09,14,16,20,24.50
2014,09,14,16,21,24.60
2014,09,14,16,22,24.70
2014,09,14,16,23,24.70
2014,09,14,16,24,24.80
2014,09,14,16,25,24.80
2014,09,14,16,26,24.80
2014,09,14,16,27,24.80
2014,09,14,16,28,24.80
2014,09,14,16,29,24.80
2014,09,14,16,30,24.80
2014,09,14,16,31,24.70
2014,09,14,16,32,24.60
2014,09,14,16,33,24.60
2014,09,14,16,34,24.60
2014,09,14,16,35,24.50
2014,09,14,16,36,24.50
2014,09,14,16,37,24.40
2014,09,14,16,38,24.40
2014,09,14,16,39,24.40
2014,09,14,16,40,24.30
2014,09,14,16,41,24.20
2014,09,14,16,42,24.20
2014,09,14,16,43,24.20
2014,09,14,16,44,24.30
2014,09,14,16,45,24.30
2014,09,14,16,46,24.30
2014,09,14,16,47,24.30
2014,09,14,16,48,24.20
2014,09,14,16,49,24.10
2014,09,14,16,50,24.10
2014,09,14,16,51,24.10
2014,09,14,16,52,24.10
2014,09,14,16,53,24.10
2014,09,14,16,54,24.10
2014,09,14,16,55,24.20
2014,09,14,16,56,24.20
2014,09,14,16,57,24.20
2014,09,14,16,58,24.20
2014,09,14,16,59,24.30
2014,09,14,17,00,24.30
2014,09,14,17,01,24.30
2014,09,14,17,02,24.30
2014,09,14,17,03,24.30
2014,09,14,17,04,24.30
2014,09,14,17,05,24.30
2014,09,14,17,06,24.40
2014,09,14,17,07,24.50
2014,09,14,17,08,24.50
2014,09,14,17,09,24.60
2014,09,14,17,10,24.70
2014,09,14,17,11,24.80
2014,09,14,17,12,24.80
2014,09,14,17,13,24.80
2014,09,14,17,14,24.80
2014,09,14,17,15,24.70
2014,09,14,17,16,24.70
2014,09,14,17,17,24.70
2014,09,14,17,18,24.60
2014,09,14,17,19,24.50