Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,13.60
2020,09,30,00,01,13.60
2020,09,30,00,02,13.60
2020,09,30,00,03,13.60
2020,09,30,00,04,13.60
2020,09,30,00,05,13.60
2020,09,30,00,06,13.60
2020,09,30,00,07,13.60
2020,09,30,00,08,13.50
2020,09,30,00,09,13.50
2020,09,30,00,10,13.40
2020,09,30,00,11,13.40
2020,09,30,00,12,13.30
2020,09,30,00,13,13.30
2020,09,30,00,14,13.20
2020,09,30,00,15,13.20
2020,09,30,00,16,13.20
2020,09,30,00,17,13.20
2020,09,30,00,18,13.20
2020,09,30,00,19,13.20
2020,09,30,00,20,13.20
2020,09,30,00,21,13.20
2020,09,30,00,22,13.20
2020,09,30,00,23,13.20
2020,09,30,00,24,13.10
2020,09,30,00,25,13.10
2020,09,30,00,26,13.10
2020,09,30,00,27,13.00
2020,09,30,00,28,13.00
2020,09,30,00,29,13.00
2020,09,30,00,30,13.00
2020,09,30,00,31,13.00
2020,09,30,00,32,13.00
2020,09,30,00,33,13.00
2020,09,30,00,34,13.10
2020,09,30,00,35,13.10
2020,09,30,00,36,13.20
2020,09,30,00,37,13.20
2020,09,30,00,38,13.20
2020,09,30,00,39,13.20
2020,09,30,00,40,13.20
2020,09,30,00,41,13.20
2020,09,30,00,42,13.20
2020,09,30,00,43,13.20
2020,09,30,00,44,13.20
2020,09,30,00,45,13.20
2020,09,30,00,46,13.20
2020,09,30,00,47,13.10
2020,09,30,00,48,13.10
2020,09,30,00,49,13.10
2020,09,30,00,50,13.10
2020,09,30,00,51,13.10
2020,09,30,00,52,13.00
2020,09,30,00,53,13.10
2020,09,30,00,54,13.10
2020,09,30,00,55,13.10
2020,09,30,00,56,13.10
2020,09,30,00,57,13.10
2020,09,30,00,58,13.10
2020,09,30,00,59,13.10
2020,09,30,01,00,13.10
2020,09,30,01,01,13.10
2020,09,30,01,02,13.10
2020,09,30,01,03,13.10
2020,09,30,01,04,13.10
2020,09,30,01,05,13.10
2020,09,30,01,06,13.00
2020,09,30,01,07,13.00
2020,09,30,01,08,13.00
2020,09,30,01,09,13.00
2020,09,30,01,10,13.00
2020,09,30,01,11,13.00
2020,09,30,01,12,13.10
2020,09,30,01,13,13.10
2020,09,30,01,14,13.10
2020,09,30,01,15,13.10
2020,09,30,01,16,13.10
2020,09,30,01,17,13.10
2020,09,30,01,18,13.10
2020,09,30,01,19,13.10
2020,09,30,01,20,13.10
2020,09,30,01,21,13.10
2020,09,30,01,22,13.10
2020,09,30,01,23,13.10
2020,09,30,01,24,13.10
2020,09,30,01,25,13.10
2020,09,30,01,26,13.10
2020,09,30,01,27,13.10
2020,09,30,01,28,13.20
2020,09,30,01,29,13.20
2020,09,30,01,30,13.20
2020,09,30,01,31,13.20
2020,09,30,01,32,13.30
2020,09,30,01,33,13.30
2020,09,30,01,34,13.30
2020,09,30,01,35,13.40
2020,09,30,01,36,13.40
2020,09,30,01,37,13.40
2020,09,30,01,38,13.40
2020,09,30,01,39,13.40
2020,09,30,01,40,13.40
2020,09,30,01,41,13.40
2020,09,30,01,42,13.50
2020,09,30,01,43,13.50
2020,09,30,01,44,13.50
2020,09,30,01,45,13.50
2020,09,30,01,46,13.60
2020,09,30,01,47,13.60
2020,09,30,01,48,13.60
2020,09,30,01,49,13.60
2020,09,30,01,50,13.60
2020,09,30,01,51,13.60
2020,09,30,01,52,13.60
2020,09,30,01,53,13.60
2020,09,30,01,54,13.60
2020,09,30,01,55,13.70
2020,09,30,01,56,13.70
2020,09,30,01,57,13.70
2020,09,30,01,58,13.70
2020,09,30,01,59,13.70
2020,09,30,02,00,13.70
2020,09,30,02,01,13.60
2020,09,30,02,02,13.50
2020,09,30,02,03,13.30
2020,09,30,02,04,13.10
2020,09,30,02,05,13.00
2020,09,30,02,06,12.90
2020,09,30,02,07,13.00
2020,09,30,02,08,13.00
2020,09,30,02,09,13.10
2020,09,30,02,10,13.10
2020,09,30,02,11,13.20
2020,09,30,02,12,13.30
2020,09,30,02,13,13.30
2020,09,30,02,14,13.40
2020,09,30,02,15,13.50
2020,09,30,02,16,13.60
2020,09,30,02,17,13.70
2020,09,30,02,18,13.70
2020,09,30,02,19,13.70
2020,09,30,02,20,13.70
2020,09,30,02,21,13.70
2020,09,30,02,22,13.70
2020,09,30,02,23,13.60
2020,09,30,02,24,13.50
2020,09,30,02,25,13.40
2020,09,30,02,26,13.30
2020,09,30,02,27,13.10
2020,09,30,02,28,13.00
2020,09,30,02,29,12.90
2020,09,30,02,30,12.70
2020,09,30,02,31,12.60
2020,09,30,02,32,12.50
2020,09,30,02,33,12.40
2020,09,30,02,34,12.30
2020,09,30,02,35,12.20
2020,09,30,02,36,12.10
2020,09,30,02,37,12.10
2020,09,30,02,38,12.10
2020,09,30,02,39,12.10
2020,09,30,02,40,12.10
2020,09,30,02,41,12.10
2020,09,30,02,42,12.20
2020,09,30,02,43,12.30
2020,09,30,02,44,12.30
2020,09,30,02,45,12.40
2020,09,30,02,46,12.50
2020,09,30,02,47,12.70
2020,09,30,02,48,12.70
2020,09,30,02,49,12.80
2020,09,30,02,50,12.80
2020,09,30,02,51,12.80
2020,09,30,02,52,12.90
2020,09,30,02,53,13.00
2020,09,30,02,54,13.00
2020,09,30,02,55,13.10
2020,09,30,02,56,13.10
2020,09,30,02,57,13.10
2020,09,30,02,58,13.10
2020,09,30,02,59,13.00
2020,09,30,03,00,12.90
2020,09,30,03,01,12.80
2020,09,30,03,02,12.80
2020,09,30,03,03,12.70
2020,09,30,03,04,12.70
2020,09,30,03,05,12.60
2020,09,30,03,06,12.60
2020,09,30,03,07,12.60
2020,09,30,03,08,12.60
2020,09,30,03,09,12.60
2020,09,30,03,10,12.60
2020,09,30,03,11,12.60
2020,09,30,03,12,12.60
2020,09,30,03,13,12.70
2020,09,30,03,14,12.70
2020,09,30,03,15,12.60
2020,09,30,03,16,12.60
2020,09,30,03,17,12.60
2020,09,30,03,18,12.50
2020,09,30,03,19,12.50
2020,09,30,03,20,12.40
2020,09,30,03,21,12.40
2020,09,30,03,22,12.40
2020,09,30,03,23,12.40
2020,09,30,03,24,12.40
2020,09,30,03,25,12.40
2020,09,30,03,26,12.40
2020,09,30,03,27,12.40
2020,09,30,03,28,12.40
2020,09,30,03,29,12.30
2020,09,30,03,30,12.30
2020,09,30,03,31,12.30
2020,09,30,03,32,12.30
2020,09,30,03,33,12.30
2020,09,30,03,34,12.30
2020,09,30,03,35,12.30
2020,09,30,03,36,12.30
2020,09,30,03,37,12.30
2020,09,30,03,38,12.30
2020,09,30,03,39,12.30
2020,09,30,03,40,12.30
2020,09,30,03,41,12.20
2020,09,30,03,42,12.20
2020,09,30,03,43,12.20
2020,09,30,03,44,12.20
2020,09,30,03,45,12.20
2020,09,30,03,46,12.30
2020,09,30,03,47,12.30
2020,09,30,03,48,12.30
2020,09,30,03,49,12.30
2020,09,30,03,50,12.40
2020,09,30,03,51,12.40
2020,09,30,03,52,12.40
2020,09,30,03,53,12.40
2020,09,30,03,54,12.40
2020,09,30,03,55,12.50
2020,09,30,03,56,12.50
2020,09,30,03,57,12.50
2020,09,30,03,58,12.50
2020,09,30,03,59,12.60
2020,09,30,04,00,12.60
2020,09,30,04,01,12.60
2020,09,30,04,02,12.60
2020,09,30,04,03,12.60
2020,09,30,04,04,12.60
2020,09,30,04,05,12.50
2020,09,30,04,06,12.50
2020,09,30,04,07,12.50
2020,09,30,04,08,12.40
2020,09,30,04,09,12.40
2020,09,30,04,10,12.40
2020,09,30,04,11,12.40
2020,09,30,04,12,12.40
2020,09,30,04,13,12.40
2020,09,30,04,14,12.40
2020,09,30,04,15,12.40
2020,09,30,04,16,12.40
2020,09,30,04,17,12.40
2020,09,30,04,18,12.50
2020,09,30,04,19,12.50
2020,09,30,04,20,12.60
2020,09,30,04,21,12.70
2020,09,30,04,22,12.80
2020,09,30,04,23,12.80
2020,09,30,04,24,12.90
2020,09,30,04,25,12.90
2020,09,30,04,26,12.90
2020,09,30,04,27,13.00
2020,09,30,04,28,13.00
2020,09,30,04,29,13.10
2020,09,30,04,30,13.20
2020,09,30,04,31,13.30
2020,09,30,04,32,13.30
2020,09,30,04,33,13.30
2020,09,30,04,34,13.30
2020,09,30,04,35,13.20
2020,09,30,04,36,13.20
2020,09,30,04,37,13.20
2020,09,30,04,38,13.10
2020,09,30,04,39,12.90
2020,09,30,04,40,12.80
2020,09,30,04,41,12.60
2020,09,30,04,42,12.40
2020,09,30,04,43,12.20
2020,09,30,04,44,12.10
2020,09,30,04,45,12.00
2020,09,30,04,46,11.90
2020,09,30,04,47,11.90
2020,09,30,04,48,11.80
2020,09,30,04,49,11.80
2020,09,30,04,50,11.80
2020,09,30,04,51,11.90
2020,09,30,04,52,12.00
2020,09,30,04,53,12.10
2020,09,30,04,54,12.20
2020,09,30,04,55,12.30
2020,09,30,04,56,12.50
2020,09,30,04,57,12.60
2020,09,30,04,58,12.70
2020,09,30,04,59,12.80
2020,09,30,05,00,12.90
2020,09,30,05,01,13.00
2020,09,30,05,02,13.10
2020,09,30,05,03,13.20
2020,09,30,05,04,13.20
2020,09,30,05,05,13.20
2020,09,30,05,06,13.20
2020,09,30,05,07,13.30
2020,09,30,05,08,13.40
2020,09,30,05,09,13.40
2020,09,30,05,10,13.50
2020,09,30,05,11,13.60
2020,09,30,05,12,13.60
2020,09,30,05,13,13.70
2020,09,30,05,14,13.70
2020,09,30,05,15,13.80
2020,09,30,05,16,13.80
2020,09,30,05,17,13.90
2020,09,30,05,18,13.90
2020,09,30,05,19,13.90
2020,09,30,05,20,14.00
2020,09,30,05,21,14.10
2020,09,30,05,22,14.10
2020,09,30,05,23,14.10
2020,09,30,05,24,14.10
2020,09,30,05,25,14.10
2020,09,30,05,26,14.10
2020,09,30,05,27,14.10
2020,09,30,05,28,14.10
2020,09,30,05,29,14.10
2020,09,30,05,30,14.10
2020,09,30,05,31,14.10
2020,09,30,05,32,14.10
2020,09,30,05,33,14.10
2020,09,30,05,34,14.10
2020,09,30,05,35,14.10
2020,09,30,05,36,14.10
2020,09,30,05,37,14.10
2020,09,30,05,38,14.10
2020,09,30,05,39,14.00
2020,09,30,05,40,14.00
2020,09,30,05,41,13.90
2020,09,30,05,42,13.80
2020,09,30,05,43,13.60
2020,09,30,05,44,13.30
2020,09,30,05,45,13.10
2020,09,30,05,46,13.00
2020,09,30,05,47,12.90
2020,09,30,05,48,12.80
2020,09,30,05,49,12.80
2020,09,30,05,50,12.80
2020,09,30,05,51,12.70
2020,09,30,05,52,12.70
2020,09,30,05,53,12.70
2020,09,30,05,54,12.60
2020,09,30,05,55,12.60
2020,09,30,05,56,12.60
2020,09,30,05,57,12.70
2020,09,30,05,58,12.70
2020,09,30,05,59,12.70
2020,09,30,06,00,12.70
2020,09,30,06,01,12.60
2020,09,30,06,02,12.50
2020,09,30,06,03,12.50
2020,09,30,06,04,12.50
2020,09,30,06,05,12.50
2020,09,30,06,06,12.60
2020,09,30,06,07,12.60
2020,09,30,06,08,12.60
2020,09,30,06,09,12.60
2020,09,30,06,10,12.50
2020,09,30,06,11,12.40
2020,09,30,06,12,12.40
2020,09,30,06,13,12.40
2020,09,30,06,14,12.40
2020,09,30,06,15,12.40
2020,09,30,06,16,12.60
2020,09,30,06,17,12.70
2020,09,30,06,18,12.80
2020,09,30,06,19,12.90
2020,09,30,06,20,13.00
2020,09,30,06,21,13.10
2020,09,30,06,22,13.20
2020,09,30,06,23,13.20
2020,09,30,06,24,13.30
2020,09,30,06,25,13.30
2020,09,30,06,26,13.40
2020,09,30,06,27,13.50
2020,09,30,06,28,13.60
2020,09,30,06,29,13.70
2020,09,30,06,30,13.80
2020,09,30,06,31,13.80
2020,09,30,06,32,13.80
2020,09,30,06,33,13.80
2020,09,30,06,34,13.80
2020,09,30,06,35,13.80
2020,09,30,06,36,13.80
2020,09,30,06,37,13.70
2020,09,30,06,38,13.70
2020,09,30,06,39,13.70
2020,09,30,06,40,13.70
2020,09,30,06,41,13.70
2020,09,30,06,42,13.70
2020,09,30,06,43,13.60
2020,09,30,06,44,13.40
2020,09,30,06,45,13.20
2020,09,30,06,46,13.10
2020,09,30,06,47,13.00
2020,09,30,06,48,12.90
2020,09,30,06,49,12.80
2020,09,30,06,50,12.90
2020,09,30,06,51,12.90
2020,09,30,06,52,12.90
2020,09,30,06,53,12.90
2020,09,30,06,54,13.00
2020,09,30,06,55,12.90
2020,09,30,06,56,12.80
2020,09,30,06,57,12.70
2020,09,30,06,58,12.60
2020,09,30,06,59,12.50
2020,09,30,07,00,12.40
2020,09,30,07,01,12.30
2020,09,30,07,02,12.30
2020,09,30,07,03,12.20
2020,09,30,07,04,12.10
2020,09,30,07,05,12.10
2020,09,30,07,06,12.00
2020,09,30,07,07,12.00
2020,09,30,07,08,11.90
2020,09,30,07,09,11.80
2020,09,30,07,10,11.80
2020,09,30,07,11,11.80
2020,09,30,07,12,11.80
2020,09,30,07,13,11.90
2020,09,30,07,14,12.10
2020,09,30,07,15,12.20
2020,09,30,07,16,12.40
2020,09,30,07,17,12.60
2020,09,30,07,18,12.70
2020,09,30,07,19,12.80
2020,09,30,07,20,12.80
2020,09,30,07,21,12.80
2020,09,30,07,22,12.70
2020,09,30,07,23,12.60
2020,09,30,07,24,12.50
2020,09,30,07,25,12.30
2020,09,30,07,26,12.20
2020,09,30,07,27,12.10
2020,09,30,07,28,12.10
2020,09,30,07,29,12.00
2020,09,30,07,30,12.00
2020,09,30,07,31,11.90
2020,09,30,07,32,11.90
2020,09,30,07,33,11.90
2020,09,30,07,34,11.90
2020,09,30,07,35,11.90
2020,09,30,07,36,11.80
2020,09,30,07,37,11.80
2020,09,30,07,38,11.80
2020,09,30,07,39,11.80
2020,09,30,07,40,11.70
2020,09,30,07,41,11.70
2020,09,30,07,42,11.70
2020,09,30,07,43,11.70
2020,09,30,07,44,11.70
2020,09,30,07,45,11.70
2020,09,30,07,46,11.80
2020,09,30,07,47,11.80
2020,09,30,07,48,11.80
2020,09,30,07,49,11.80
2020,09,30,07,50,11.80
2020,09,30,07,51,11.80
2020,09,30,07,52,11.90
2020,09,30,07,53,11.90
2020,09,30,07,54,12.00
2020,09,30,07,55,12.00
2020,09,30,07,56,12.00
2020,09,30,07,57,12.00
2020,09,30,07,58,12.10
2020,09,30,07,59,12.10
2020,09,30,08,00,12.10
2020,09,30,08,01,12.10
2020,09,30,08,02,12.10
2020,09,30,08,03,12.10
2020,09,30,08,04,12.10
2020,09,30,08,05,12.10
2020,09,30,08,06,12.10
2020,09,30,08,07,12.10
2020,09,30,08,08,12.10
2020,09,30,08,09,12.10
2020,09,30,08,10,12.20
2020,09,30,08,11,12.20
2020,09,30,08,12,12.20
2020,09,30,08,13,12.20
2020,09,30,08,14,12.30
2020,09,30,08,15,12.30
2020,09,30,08,16,12.30
2020,09,30,08,17,12.30
2020,09,30,08,18,12.30
2020,09,30,08,19,12.30
2020,09,30,08,20,12.30
2020,09,30,08,21,12.30
2020,09,30,08,22,12.30
2020,09,30,08,23,12.30
2020,09,30,08,24,12.40
2020,09,30,08,25,12.40
2020,09,30,08,26,12.40
2020,09,30,08,27,12.40
2020,09,30,08,28,12.50
2020,09,30,08,29,12.50
2020,09,30,08,30,12.60
2020,09,30,08,31,12.60
2020,09,30,08,32,12.60
2020,09,30,08,33,12.60
2020,09,30,08,34,12.60
2020,09,30,08,35,12.70
2020,09,30,08,36,12.70
2020,09,30,08,37,12.70
2020,09,30,08,38,12.70
2020,09,30,08,39,12.70
2020,09,30,08,40,12.70
2020,09,30,08,41,12.70
2020,09,30,08,42,12.80
2020,09,30,08,43,12.80
2020,09,30,08,44,12.90
2020,09,30,08,45,13.00
2020,09,30,08,46,13.00
2020,09,30,08,47,13.10
2020,09,30,08,48,13.20
2020,09,30,08,49,13.30
2020,09,30,08,50,13.30
2020,09,30,08,51,13.30
2020,09,30,08,52,13.30
2020,09,30,08,53,13.30
2020,09,30,08,54,13.30
2020,09,30,08,55,13.30
2020,09,30,08,56,13.30
2020,09,30,08,57,13.20
2020,09,30,08,58,13.20
2020,09,30,08,59,13.20
2020,09,30,09,00,13.20
2020,09,30,09,01,13.30
2020,09,30,09,02,13.30
2020,09,30,09,03,13.30
2020,09,30,09,04,13.30
2020,09,30,09,05,13.30
2020,09,30,09,06,13.30
2020,09,30,09,07,13.30
2020,09,30,09,08,13.30
2020,09,30,09,09,13.40
2020,09,30,09,10,13.40
2020,09,30,09,11,13.40
2020,09,30,09,12,13.40
2020,09,30,09,13,13.40
2020,09,30,09,14,13.50
2020,09,30,09,15,13.50
2020,09,30,09,16,13.60
2020,09,30,09,17,13.60
2020,09,30,09,18,13.60
2020,09,30,09,19,13.70
2020,09,30,09,20,13.70
2020,09,30,09,21,13.70
2020,09,30,09,22,13.70
2020,09,30,09,23,13.80
2020,09,30,09,24,13.80
2020,09,30,09,25,13.80
2020,09,30,09,26,13.80
2020,09,30,09,27,13.90
2020,09,30,09,28,13.90
2020,09,30,09,29,13.90
2020,09,30,09,30,14.00
2020,09,30,09,31,14.00
2020,09,30,09,32,14.10
2020,09,30,09,33,14.20
2020,09,30,09,34,14.20
2020,09,30,09,35,14.30
2020,09,30,09,36,14.40
2020,09,30,09,37,14.50
2020,09,30,09,38,14.50
2020,09,30,09,39,14.60
2020,09,30,09,40,14.60
2020,09,30,09,41,14.70
2020,09,30,09,42,14.70
2020,09,30,09,43,14.70
2020,09,30,09,44,14.70
2020,09,30,09,45,14.70
2020,09,30,09,46,14.70
2020,09,30,09,47,14.70
2020,09,30,09,48,14.80
2020,09,30,09,49,14.80
2020,09,30,09,50,14.90
2020,09,30,09,51,14.90
2020,09,30,09,52,15.00
2020,09,30,09,53,15.10
2020,09,30,09,54,15.20
2020,09,30,09,55,15.30
2020,09,30,09,56,15.40
2020,09,30,09,57,15.50
2020,09,30,09,58,15.70
2020,09,30,09,59,15.80
2020,09,30,10,00,15.90
2020,09,30,10,01,16.00
2020,09,30,10,02,16.10
2020,09,30,10,03,16.20
2020,09,30,10,04,16.30
2020,09,30,10,05,16.50
2020,09,30,10,06,16.60
2020,09,30,10,07,16.70
2020,09,30,10,08,16.80
2020,09,30,10,09,16.90
2020,09,30,10,10,17.00
2020,09,30,10,11,17.10
2020,09,30,10,12,17.20
2020,09,30,10,13,17.30
2020,09,30,10,14,17.40
2020,09,30,10,15,17.50
2020,09,30,10,16,17.60
2020,09,30,10,17,17.70
2020,09,30,10,18,17.80
2020,09,30,10,19,17.90
2020,09,30,10,20,17.90
2020,09,30,10,21,18.00
2020,09,30,10,22,18.00
2020,09,30,10,23,18.10
2020,09,30,10,24,18.10
2020,09,30,10,25,18.10
2020,09,30,10,26,18.20
2020,09,30,10,27,18.20
2020,09,30,10,28,18.20
2020,09,30,10,29,18.30
2020,09,30,10,30,18.30
2020,09,30,10,31,18.30
2020,09,30,10,32,18.30
2020,09,30,10,33,18.40
2020,09,30,10,34,18.40
2020,09,30,10,35,18.40
2020,09,30,10,36,18.40
2020,09,30,10,37,18.40
2020,09,30,10,38,18.40
2020,09,30,10,39,18.50
2020,09,30,10,40,18.50
2020,09,30,10,41,18.50
2020,09,30,10,42,18.60
2020,09,30,10,43,18.60
2020,09,30,10,44,18.70
2020,09,30,10,45,18.70
2020,09,30,10,46,18.80
2020,09,30,10,47,18.80
2020,09,30,10,48,18.90
2020,09,30,10,49,18.90
2020,09,30,10,50,18.90
2020,09,30,10,51,19.00
2020,09,30,10,52,19.00
2020,09,30,10,53,19.10
2020,09,30,10,54,19.20
2020,09,30,10,55,19.30
2020,09,30,10,56,19.30
2020,09,30,10,57,19.40
2020,09,30,10,58,19.50
2020,09,30,10,59,19.70
2020,09,30,11,00,19.80
2020,09,30,11,01,19.80
2020,09,30,11,02,19.90
2020,09,30,11,03,20.00
2020,09,30,11,04,20.10
2020,09,30,11,05,20.20
2020,09,30,11,06,20.20
2020,09,30,11,07,20.20
2020,09,30,11,08,20.20
2020,09,30,11,09,20.10
2020,09,30,11,10,20.10
2020,09,30,11,11,20.00
2020,09,30,11,12,20.00
2020,09,30,11,13,20.00
2020,09,30,11,14,20.00
2020,09,30,11,15,20.00
2020,09,30,11,16,20.00
2020,09,30,11,17,20.00
2020,09,30,11,18,19.90
2020,09,30,11,19,19.90
2020,09,30,11,20,19.80
2020,09,30,11,21,19.70
2020,09,30,11,22,19.60
2020,09,30,11,23,19.60
2020,09,30,11,24,19.60
2020,09,30,11,25,19.50
2020,09,30,11,26,19.50
2020,09,30,11,27,19.50
2020,09,30,11,28,19.40
2020,09,30,11,29,19.40
2020,09,30,11,30,19.40
2020,09,30,11,31,19.40
2020,09,30,11,32,19.40
2020,09,30,11,33,19.40
2020,09,30,11,34,19.40
2020,09,30,11,35,19.40
2020,09,30,11,36,19.40
2020,09,30,11,37,19.50
2020,09,30,11,38,19.50
2020,09,30,11,39,19.50
2020,09,30,11,40,19.60
2020,09,30,11,41,19.60
2020,09,30,11,42,19.70
2020,09,30,11,43,19.70
2020,09,30,11,44,19.70
2020,09,30,11,45,19.70
2020,09,30,11,46,19.70
2020,09,30,11,47,19.80
2020,09,30,11,48,19.70
2020,09,30,11,49,19.70
2020,09,30,11,50,19.60
2020,09,30,11,51,19.60
2020,09,30,11,52,19.60
2020,09,30,11,53,19.60
2020,09,30,11,54,19.60
2020,09,30,11,55,19.60
2020,09,30,11,56,19.60
2020,09,30,11,57,19.60
2020,09,30,11,58,19.60
2020,09,30,11,59,19.60
2020,09,30,12,00,19.60
2020,09,30,12,01,19.70
2020,09,30,12,02,19.70
2020,09,30,12,03,19.80
2020,09,30,12,04,19.80
2020,09,30,12,05,19.80
2020,09,30,12,06,19.80
2020,09,30,12,07,19.90
2020,09,30,12,08,19.90
2020,09,30,12,09,19.90
2020,09,30,12,10,19.90
2020,09,30,12,11,20.00
2020,09,30,12,12,19.90
2020,09,30,12,13,20.00
2020,09,30,12,14,20.00
2020,09,30,12,15,20.00
2020,09,30,12,16,20.00
2020,09,30,12,17,20.10
2020,09,30,12,18,20.10
2020,09,30,12,19,20.20
2020,09,30,12,20,20.30
2020,09,30,12,21,20.30
2020,09,30,12,22,20.30
2020,09,30,12,23,20.30
2020,09,30,12,24,20.40
2020,09,30,12,25,20.40
2020,09,30,12,26,20.40
2020,09,30,12,27,20.40
2020,09,30,12,28,20.40
2020,09,30,12,29,20.40
2020,09,30,12,30,20.40
2020,09,30,12,31,20.40
2020,09,30,12,32,20.50
2020,09,30,12,33,20.60
2020,09,30,12,34,20.60
2020,09,30,12,35,20.70
2020,09,30,12,36,20.80
2020,09,30,12,37,20.80
2020,09,30,12,38,20.80
2020,09,30,12,39,20.80
2020,09,30,12,40,20.80
2020,09,30,12,41,20.80
2020,09,30,12,42,20.80
2020,09,30,12,43,20.80
2020,09,30,12,44,20.80
2020,09,30,12,45,20.90
2020,09,30,12,46,21.00
2020,09,30,12,47,21.00
2020,09,30,12,48,20.90
2020,09,30,12,49,21.00
2020,09,30,12,50,20.90
2020,09,30,12,51,20.90
2020,09,30,12,52,20.90
2020,09,30,12,53,20.80
2020,09,30,12,54,20.80
2020,09,30,12,55,20.90
2020,09,30,12,56,20.90
2020,09,30,12,57,21.00
2020,09,30,12,58,21.00
2020,09,30,12,59,21.00
2020,09,30,13,00,21.10
2020,09,30,13,01,21.10
2020,09,30,13,02,21.10
2020,09,30,13,03,21.10
2020,09,30,13,04,21.10
2020,09,30,13,05,21.10
2020,09,30,13,06,21.20
2020,09,30,13,07,21.20
2020,09,30,13,08,21.30
2020,09,30,13,09,21.30
2020,09,30,13,10,21.40
2020,09,30,13,11,21.40
2020,09,30,13,12,21.40
2020,09,30,13,13,21.50
2020,09,30,13,14,21.60
2020,09,30,13,15,21.60
2020,09,30,13,16,21.60
2020,09,30,13,17,21.60
2020,09,30,13,18,21.60
2020,09,30,13,19,21.60
2020,09,30,13,20,21.60
2020,09,30,13,21,21.50
2020,09,30,13,22,21.50
2020,09,30,13,23,21.40
2020,09,30,13,24,21.40
2020,09,30,13,25,21.50
2020,09,30,13,26,21.60
2020,09,30,13,27,21.60
2020,09,30,13,28,21.60
2020,09,30,13,29,21.60
2020,09,30,13,30,21.70
2020,09,30,13,31,21.70
2020,09,30,13,32,21.60
2020,09,30,13,33,21.60
2020,09,30,13,34,21.70
2020,09,30,13,35,21.70
2020,09,30,13,36,21.70
2020,09,30,13,37,21.70
2020,09,30,13,38,21.80
2020,09,30,13,39,21.80
2020,09,30,13,40,21.90
2020,09,30,13,41,21.90
2020,09,30,13,42,22.00
2020,09,30,13,43,22.10
2020,09,30,13,44,22.10
2020,09,30,13,45,22.20
2020,09,30,13,46,22.20
2020,09,30,13,47,22.20
2020,09,30,13,48,22.30
2020,09,30,13,49,22.30
2020,09,30,13,50,22.40
2020,09,30,13,51,22.50
2020,09,30,13,52,22.50
2020,09,30,13,53,22.60
2020,09,30,13,54,22.70
2020,09,30,13,55,22.90
2020,09,30,13,56,22.90
2020,09,30,13,57,23.00
2020,09,30,13,58,23.10
2020,09,30,13,59,23.20
2020,09,30,14,00,23.20
2020,09,30,14,01,23.10
2020,09,30,14,02,23.00
2020,09,30,14,03,23.00
2020,09,30,14,04,23.10
2020,09,30,14,05,23.20
2020,09,30,14,06,23.30
2020,09,30,14,07,23.40
2020,09,30,14,08,23.50
2020,09,30,14,09,23.60
2020,09,30,14,10,23.60
2020,09,30,14,11,23.70
2020,09,30,14,12,23.80
2020,09,30,14,13,23.80
2020,09,30,14,14,23.80
2020,09,30,14,15,23.70
2020,09,30,14,16,23.60
2020,09,30,14,17,23.40
2020,09,30,14,18,23.30
2020,09,30,14,19,23.20
2020,09,30,14,20,23.30
2020,09,30,14,21,23.20
2020,09,30,14,22,23.30
2020,09,30,14,23,23.40
2020,09,30,14,24,23.50
2020,09,30,14,25,23.60
2020,09,30,14,26,23.60
2020,09,30,14,27,23.50
2020,09,30,14,28,23.20
2020,09,30,14,29,23.00
2020,09,30,14,30,22.70
2020,09,30,14,31,22.50
2020,09,30,14,32,22.40
2020,09,30,14,33,22.30
2020,09,30,14,34,22.20
2020,09,30,14,35,22.20
2020,09,30,14,36,22.20
2020,09,30,14,37,22.10
2020,09,30,14,38,22.10
2020,09,30,14,39,22.00
2020,09,30,14,40,21.90
2020,09,30,14,41,21.90
2020,09,30,14,42,21.80
2020,09,30,14,43,21.70
2020,09,30,14,44,21.60
2020,09,30,14,45,21.50
2020,09,30,14,46,21.50
2020,09,30,14,47,21.40
2020,09,30,14,48,21.50
2020,09,30,14,49,21.60
2020,09,30,14,50,21.60
2020,09,30,14,51,21.50
2020,09,30,14,52,21.50
2020,09,30,14,53,21.50
2020,09,30,14,54,21.50
2020,09,30,14,55,21.50
2020,09,30,14,56,21.50
2020,09,30,14,57,21.60
2020,09,30,14,58,21.60
2020,09,30,14,59,21.60
2020,09,30,15,00,21.60
2020,09,30,15,01,21.50
2020,09,30,15,02,21.40
2020,09,30,15,03,21.40
2020,09,30,15,04,21.40
2020,09,30,15,05,21.40
2020,09,30,15,06,21.40
2020,09,30,15,07,21.40
2020,09,30,15,08,21.40
2020,09,30,15,09,21.40
2020,09,30,15,10,21.30
2020,09,30,15,11,21.30
2020,09,30,15,12,21.30
2020,09,30,15,13,21.30
2020,09,30,15,14,21.20
2020,09,30,15,15,21.20
2020,09,30,15,16,21.20
2020,09,30,15,17,21.30
2020,09,30,15,18,21.30
2020,09,30,15,19,21.30
2020,09,30,15,20,21.30
2020,09,30,15,21,21.30
2020,09,30,15,22,21.20
2020,09,30,15,23,21.20
2020,09,30,15,24,21.20
2020,09,30,15,25,21.30
2020,09,30,15,26,21.30
2020,09,30,15,27,21.30
2020,09,30,15,28,21.40
2020,09,30,15,29,21.40
2020,09,30,15,30,21.40
2020,09,30,15,31,21.50
2020,09,30,15,32,21.60
2020,09,30,15,33,21.50
2020,09,30,15,34,21.60
2020,09,30,15,35,21.60
2020,09,30,15,36,21.60
2020,09,30,15,37,21.70
2020,09,30,15,38,21.70
2020,09,30,15,39,21.70
2020,09,30,15,40,21.80
2020,09,30,15,41,21.80
2020,09,30,15,42,21.90
2020,09,30,15,43,22.00
2020,09,30,15,44,22.10
2020,09,30,15,45,22.20
2020,09,30,15,46,22.20
2020,09,30,15,47,22.10
2020,09,30,15,48,22.00
2020,09,30,15,49,21.90
2020,09,30,15,50,21.80
2020,09,30,15,51,21.80
2020,09,30,15,52,21.80
2020,09,30,15,53,21.70
2020,09,30,15,54,21.60
2020,09,30,15,55,21.60
2020,09,30,15,56,21.60
2020,09,30,15,57,21.60
2020,09,30,15,58,21.60
2020,09,30,15,59,21.70
2020,09,30,16,00,21.70
2020,09,30,16,01,21.70
2020,09,30,16,02,21.80
2020,09,30,16,03,21.80
2020,09,30,16,04,21.90
2020,09,30,16,05,22.00
2020,09,30,16,06,22.00
2020,09,30,16,07,22.10
2020,09,30,16,08,22.10
2020,09,30,16,09,22.10
2020,09,30,16,10,22.10
2020,09,30,16,11,22.00
2020,09,30,16,12,21.90
2020,09,30,16,13,21.80
2020,09,30,16,14,21.80
2020,09,30,16,15,21.80
2020,09,30,16,16,21.80
2020,09,30,16,17,21.80
2020,09,30,16,18,21.80
2020,09,30,16,19,21.70
2020,09,30,16,20,21.80
2020,09,30,16,21,21.80
2020,09,30,16,22,21.70
2020,09,30,16,23,21.60
2020,09,30,16,24,21.50
2020,09,30,16,25,21.50
2020,09,30,16,26,21.40
2020,09,30,16,27,21.40
2020,09,30,16,28,21.40
2020,09,30,16,29,21.40
2020,09,30,16,30,21.40
2020,09,30,16,31,21.30
2020,09,30,16,32,21.30
2020,09,30,16,33,21.30
2020,09,30,16,34,21.30
2020,09,30,16,35,21.30
2020,09,30,16,36,21.30
2020,09,30,16,37,21.30
2020,09,30,16,38,21.30
2020,09,30,16,39,21.30
2020,09,30,16,40,21.30
2020,09,30,16,41,21.30
2020,09,30,16,42,21.30
2020,09,30,16,43,21.30
2020,09,30,16,44,21.30
2020,09,30,16,45,21.30
2020,09,30,16,46,21.30
2020,09,30,16,47,21.30
2020,09,30,16,48,21.40
2020,09,30,16,49,21.40
2020,09,30,16,50,21.40
2020,09,30,16,51,21.40
2020,09,30,16,52,21.40
2020,09,30,16,53,21.40
2020,09,30,16,54,21.30
2020,09,30,16,55,21.20
2020,09,30,16,56,21.10
2020,09,30,16,57,21.00
2020,09,30,16,58,20.90
2020,09,30,16,59,20.80
2020,09,30,17,00,20.70
2020,09,30,17,01,20.60
2020,09,30,17,02,20.60
2020,09,30,17,03,20.60
2020,09,30,17,04,20.60
2020,09,30,17,05,20.60
2020,09,30,17,06,20.60
2020,09,30,17,07,20.60
2020,09,30,17,08,20.60
2020,09,30,17,09,20.50
2020,09,30,17,10,20.50
2020,09,30,17,11,20.40
2020,09,30,17,12,20.40
2020,09,30,17,13,20.30
2020,09,30,17,14,20.30
2020,09,30,17,15,20.30
2020,09,30,17,16,20.30
2020,09,30,17,17,20.40
2020,09,30,17,18,20.40
2020,09,30,17,19,20.40