Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,03,31,00,00,5.10
2010,03,31,00,01,4.10
2010,03,31,00,02,3.90
2010,03,31,00,03,4.80
2010,03,31,00,04,2.50
2010,03,31,00,05,2.30
2010,03,31,00,06,3.80
2010,03,31,00,07,4.70
2010,03,31,00,08,4.30
2010,03,31,00,09,5.40
2010,03,31,00,10,1.90
2010,03,31,00,11,3.60
2010,03,31,00,12,2.80
2010,03,31,00,13,2.80
2010,03,31,00,14,3.30
2010,03,31,00,15,2.30
2010,03,31,00,16,2.70
2010,03,31,00,17,2.80
2010,03,31,00,18,1.40
2010,03,31,00,19,3.00
2010,03,31,00,20,3.10
2010,03,31,00,21,3.30
2010,03,31,00,22,4.30
2010,03,31,00,23,3.90
2010,03,31,00,24,3.90
2010,03,31,00,25,3.30
2010,03,31,00,26,2.80
2010,03,31,00,27,0.60
2010,03,31,00,28,2.90
2010,03,31,00,29,3.00
2010,03,31,00,30,3.30
2010,03,31,00,31,0.60
2010,03,31,00,32,2.50
2010,03,31,00,33,3.30
2010,03,31,00,34,2.30
2010,03,31,00,35,1.40
2010,03,31,00,36,3.30
2010,03,31,00,37,3.30
2010,03,31,00,38,4.10
2010,03,31,00,39,2.90
2010,03,31,00,40,5.60
2010,03,31,00,41,5.40
2010,03,31,00,42,5.10
2010,03,31,00,43,7.20
2010,03,31,00,44,5.70
2010,03,31,00,45,4.70
2010,03,31,00,46,4.30
2010,03,31,00,47,5.50
2010,03,31,00,48,3.70
2010,03,31,00,49,4.20
2010,03,31,00,50,4.60
2010,03,31,00,51,2.80
2010,03,31,00,52,4.70
2010,03,31,00,53,4.80
2010,03,31,00,54,4.30
2010,03,31,00,55,4.30
2010,03,31,00,56,3.70
2010,03,31,00,57,5.60
2010,03,31,00,58,6.00
2010,03,31,00,59,5.30
2010,03,31,01,00,5.10
2010,03,31,01,01,7.40
2010,03,31,01,02,6.40
2010,03,31,01,03,7.20
2010,03,31,01,04,6.30
2010,03,31,01,05,5.60
2010,03,31,01,06,5.30
2010,03,31,01,07,4.30
2010,03,31,01,08,3.20
2010,03,31,01,09,2.70
2010,03,31,01,10,2.40
2010,03,31,01,11,4.20
2010,03,31,01,12,4.40
2010,03,31,01,13,4.20
2010,03,31,01,14,4.40
2010,03,31,01,15,5.70
2010,03,31,01,16,4.90
2010,03,31,01,17,3.90
2010,03,31,01,18,4.40
2010,03,31,01,19,4.50
2010,03,31,01,20,6.50
2010,03,31,01,21,5.00
2010,03,31,01,22,5.30
2010,03,31,01,23,6.60
2010,03,31,01,24,3.50
2010,03,31,01,25,7.30
2010,03,31,01,26,6.20
2010,03,31,01,27,6.40
2010,03,31,01,28,7.70
2010,03,31,01,29,7.10
2010,03,31,01,30,7.70
2010,03,31,01,31,7.00
2010,03,31,01,32,5.40
2010,03,31,01,33,4.20
2010,03,31,01,34,2.00
2010,03,31,01,35,3.30
2010,03,31,01,36,1.80
2010,03,31,01,37,3.80
2010,03,31,01,38,3.00
2010,03,31,01,39,3.50
2010,03,31,01,40,1.60
2010,03,31,01,41,4.30
2010,03,31,01,42,4.00
2010,03,31,01,43,2.40
2010,03,31,01,44,2.20
2010,03,31,01,45,4.40
2010,03,31,01,46,2.80
2010,03,31,01,47,4.10
2010,03,31,01,48,3.50
2010,03,31,01,49,2.60
2010,03,31,01,50,5.30
2010,03,31,01,51,3.90
2010,03,31,01,52,5.60
2010,03,31,01,53,5.20
2010,03,31,01,54,5.70
2010,03,31,01,55,3.70
2010,03,31,01,56,2.00
2010,03,31,01,57,3.40
2010,03,31,01,58,3.10
2010,03,31,01,59,4.00
2010,03,31,02,00,5.10
2010,03,31,02,01,5.90
2010,03,31,02,02,4.30
2010,03,31,02,03,5.50
2010,03,31,02,04,4.00
2010,03,31,02,05,5.00
2010,03,31,02,06,6.10
2010,03,31,02,07,5.10
2010,03,31,02,08,5.60
2010,03,31,02,09,6.30
2010,03,31,02,10,3.60
2010,03,31,02,11,6.20
2010,03,31,02,12,4.30
2010,03,31,02,13,3.50
2010,03,31,02,14,2.50
2010,03,31,02,15,3.20
2010,03,31,02,16,4.50
2010,03,31,02,17,5.10
2010,03,31,02,18,4.10
2010,03,31,02,19,3.70
2010,03,31,02,20,3.50
2010,03,31,02,21,3.90
2010,03,31,02,22,3.20
2010,03,31,02,23,3.20
2010,03,31,02,24,2.20
2010,03,31,02,25,2.00
2010,03,31,02,26,2.30
2010,03,31,02,27,2.10
2010,03,31,02,28,1.30
2010,03,31,02,29,0.90
2010,03,31,02,30,2.30
2010,03,31,02,31,2.80
2010,03,31,02,32,1.40
2010,03,31,02,33,0.60
2010,03,31,02,34,0.20
2010,03,31,02,35,1.00
2010,03,31,02,36,2.30
2010,03,31,02,37,2.50
2010,03,31,02,38,2.40
2010,03,31,02,39,2.00
2010,03,31,02,40,1.20
2010,03,31,02,41,1.10
2010,03,31,02,42,0.50
2010,03,31,02,43,0.50
2010,03,31,02,44,0.30
2010,03,31,02,45,0.20
2010,03,31,02,46,1.30
2010,03,31,02,47,1.90
2010,03,31,02,48,0.00
2010,03,31,02,49,0.00
2010,03,31,02,50,1.90
2010,03,31,02,51,2.60
2010,03,31,02,52,0.80
2010,03,31,02,53,1.00
2010,03,31,02,54,0.00
2010,03,31,02,55,0.30
2010,03,31,02,56,0.10
2010,03,31,02,57,0.00
2010,03,31,02,58,0.20
2010,03,31,02,59,0.20
2010,03,31,03,00,0.00
2010,03,31,03,01,0.00
2010,03,31,03,02,0.10
2010,03,31,03,03,0.00
2010,03,31,03,04,0.00
2010,03,31,03,05,0.00
2010,03,31,03,06,0.00
2010,03,31,03,07,0.00
2010,03,31,03,08,0.00
2010,03,31,03,09,0.00
2010,03,31,03,10,0.00
2010,03,31,03,11,0.00
2010,03,31,03,12,0.00
2010,03,31,03,13,0.00
2010,03,31,03,14,0.00
2010,03,31,03,15,0.00
2010,03,31,03,16,0.00
2010,03,31,03,17,0.10
2010,03,31,03,18,2.10
2010,03,31,03,19,3.00
2010,03,31,03,20,3.70
2010,03,31,03,21,4.40
2010,03,31,03,22,3.60
2010,03,31,03,23,2.60
2010,03,31,03,24,3.50
2010,03,31,03,25,2.70
2010,03,31,03,26,2.10
2010,03,31,03,27,2.70
2010,03,31,03,28,0.70
2010,03,31,03,29,3.90
2010,03,31,03,30,2.60
2010,03,31,03,31,5.30
2010,03,31,03,32,5.50
2010,03,31,03,33,6.10
2010,03,31,03,34,6.40
2010,03,31,03,35,9.40
2010,03,31,03,36,10.20
2010,03,31,03,37,11.40
2010,03,31,03,38,8.90
2010,03,31,03,39,7.40
2010,03,31,03,40,8.90
2010,03,31,03,41,8.50
2010,03,31,03,42,8.00
2010,03,31,03,43,4.70
2010,03,31,03,44,8.10
2010,03,31,03,45,8.30
2010,03,31,03,46,4.30
2010,03,31,03,47,3.00
2010,03,31,03,48,4.20
2010,03,31,03,49,4.20
2010,03,31,03,50,2.40
2010,03,31,03,51,5.20
2010,03,31,03,52,2.30
2010,03,31,03,53,2.50
2010,03,31,03,54,0.90
2010,03,31,03,55,4.90
2010,03,31,03,56,7.60
2010,03,31,03,57,5.40
2010,03,31,03,58,2.50
2010,03,31,03,59,0.70
2010,03,31,04,00,2.60
2010,03,31,04,01,2.60
2010,03,31,04,02,2.00
2010,03,31,04,03,4.70
2010,03,31,04,04,3.90
2010,03,31,04,05,5.00
2010,03,31,04,06,3.70
2010,03,31,04,07,1.80
2010,03,31,04,08,3.50
2010,03,31,04,09,2.40
2010,03,31,04,10,4.10
2010,03,31,04,11,2.50
2010,03,31,04,12,7.00
2010,03,31,04,13,5.70
2010,03,31,04,14,8.50
2010,03,31,04,15,5.30
2010,03,31,04,16,4.20
2010,03,31,04,17,8.70
2010,03,31,04,18,7.90
2010,03,31,04,19,5.70
2010,03,31,04,20,4.60
2010,03,31,04,21,6.20
2010,03,31,04,22,4.90
2010,03,31,04,23,3.20
2010,03,31,04,24,1.50
2010,03,31,04,25,2.10
2010,03,31,04,26,0.00
2010,03,31,04,27,0.90
2010,03,31,04,28,3.20
2010,03,31,04,29,3.60
2010,03,31,04,30,3.20
2010,03,31,04,31,6.00
2010,03,31,04,32,5.60
2010,03,31,04,33,5.00
2010,03,31,04,34,7.80
2010,03,31,04,35,7.30
2010,03,31,04,36,6.50
2010,03,31,04,37,3.10
2010,03,31,04,38,4.70
2010,03,31,04,39,8.00
2010,03,31,04,40,5.70
2010,03,31,04,41,7.00
2010,03,31,04,42,5.20
2010,03,31,04,43,6.60
2010,03,31,04,44,8.20
2010,03,31,04,45,5.70
2010,03,31,04,46,7.50
2010,03,31,04,47,5.60
2010,03,31,04,48,5.90
2010,03,31,04,49,6.90
2010,03,31,04,50,6.60
2010,03,31,04,51,4.70
2010,03,31,04,52,5.50
2010,03,31,04,53,6.00
2010,03,31,04,54,5.00
2010,03,31,04,55,1.00
2010,03,31,04,56,5.60
2010,03,31,04,57,10.40
2010,03,31,04,58,5.20
2010,03,31,04,59,1.90
2010,03,31,05,00,3.80
2010,03,31,05,01,5.60
2010,03,31,05,02,5.60
2010,03,31,05,03,6.60
2010,03,31,05,04,4.70
2010,03,31,05,05,6.40
2010,03,31,05,06,3.80
2010,03,31,05,07,6.90
2010,03,31,05,08,7.00
2010,03,31,05,09,5.70
2010,03,31,05,10,7.40
2010,03,31,05,11,4.90
2010,03,31,05,12,6.00
2010,03,31,05,13,4.10
2010,03,31,05,14,3.90
2010,03,31,05,15,6.80
2010,03,31,05,16,6.40
2010,03,31,05,17,6.70
2010,03,31,05,18,5.00
2010,03,31,05,19,5.60
2010,03,31,05,20,4.10
2010,03,31,05,21,4.80
2010,03,31,05,22,5.00
2010,03,31,05,23,3.70
2010,03,31,05,24,4.60
2010,03,31,05,25,5.10
2010,03,31,05,26,3.60
2010,03,31,05,27,2.40
2010,03,31,05,28,2.00
2010,03,31,05,29,2.80
2010,03,31,05,30,3.40
2010,03,31,05,31,4.90
2010,03,31,05,32,4.40
2010,03,31,05,33,2.20
2010,03,31,05,34,4.90
2010,03,31,05,35,4.70
2010,03,31,05,36,4.30
2010,03,31,05,37,3.70
2010,03,31,05,38,4.60
2010,03,31,05,39,3.40
2010,03,31,05,40,2.20
2010,03,31,05,41,1.30
2010,03,31,05,42,2.70
2010,03,31,05,43,3.50
2010,03,31,05,44,5.30
2010,03,31,05,45,5.10
2010,03,31,05,46,4.70
2010,03,31,05,47,3.90
2010,03,31,05,48,5.10
2010,03,31,05,49,5.30
2010,03,31,05,50,4.80
2010,03,31,05,51,6.00
2010,03,31,05,52,4.50
2010,03,31,05,53,5.60
2010,03,31,05,54,7.60
2010,03,31,05,55,7.20
2010,03,31,05,56,6.80
2010,03,31,05,57,7.60
2010,03,31,05,58,6.20
2010,03,31,05,59,6.60
2010,03,31,06,00,3.80
2010,03,31,06,01,6.30
2010,03,31,06,02,6.30
2010,03,31,06,03,6.40
2010,03,31,06,04,6.40
2010,03,31,06,05,6.30
2010,03,31,06,06,6.30
2010,03,31,06,07,5.10
2010,03,31,06,08,5.40
2010,03,31,06,09,4.20
2010,03,31,06,10,2.40
2010,03,31,06,11,2.70
2010,03,31,06,12,0.60
2010,03,31,06,13,0.00
2010,03,31,06,14,3.00
2010,03,31,06,15,5.40
2010,03,31,06,16,2.40
2010,03,31,06,17,0.80
2010,03,31,06,18,0.40
2010,03,31,06,19,0.00
2010,03,31,06,20,0.40
2010,03,31,06,21,3.00
2010,03,31,06,22,1.50
2010,03,31,06,23,1.90
2010,03,31,06,24,1.50
2010,03,31,06,25,0.40
2010,03,31,06,26,1.00
2010,03,31,06,27,1.40
2010,03,31,06,28,0.00
2010,03,31,06,29,1.80
2010,03,31,06,30,0.40
2010,03,31,06,31,1.40
2010,03,31,06,32,0.80
2010,03,31,06,33,1.00
2010,03,31,06,34,2.50
2010,03,31,06,35,2.90
2010,03,31,06,36,1.00
2010,03,31,06,37,0.00
2010,03,31,06,38,0.70
2010,03,31,06,39,1.90
2010,03,31,06,40,2.30
2010,03,31,06,41,2.40
2010,03,31,06,42,3.50
2010,03,31,06,43,1.40
2010,03,31,06,44,1.40
2010,03,31,06,45,3.20
2010,03,31,06,46,3.50
2010,03,31,06,47,0.60
2010,03,31,06,48,1.10
2010,03,31,06,49,1.80
2010,03,31,06,50,0.00
2010,03,31,06,51,0.00
2010,03,31,06,52,0.00
2010,03,31,06,53,0.00
2010,03,31,06,54,0.10
2010,03,31,06,55,0.00
2010,03,31,06,56,0.00
2010,03,31,06,57,0.00
2010,03,31,06,58,0.00
2010,03,31,06,59,0.00
2010,03,31,07,00,1.50
2010,03,31,07,01,0.70
2010,03,31,07,02,0.00
2010,03,31,07,03,0.10
2010,03,31,07,04,0.00
2010,03,31,07,05,0.00
2010,03,31,07,06,0.10
2010,03,31,07,07,0.00
2010,03,31,07,08,0.20
2010,03,31,07,09,0.10
2010,03,31,07,10,0.00
2010,03,31,07,11,0.10
2010,03,31,07,12,2.70
2010,03,31,07,13,2.10
2010,03,31,07,14,3.50
2010,03,31,07,15,6.50
2010,03,31,07,16,6.40
2010,03,31,07,17,4.80
2010,03,31,07,18,6.20
2010,03,31,07,19,3.70
2010,03,31,07,20,4.00
2010,03,31,07,21,3.90
2010,03,31,07,22,2.40
2010,03,31,07,23,2.20
2010,03,31,07,24,3.10
2010,03,31,07,25,3.50
2010,03,31,07,26,3.50
2010,03,31,07,27,3.40
2010,03,31,07,28,1.40
2010,03,31,07,29,0.10
2010,03,31,07,30,1.40
2010,03,31,07,31,3.10
2010,03,31,07,32,3.10
2010,03,31,07,33,2.40
2010,03,31,07,34,4.40
2010,03,31,07,35,5.60
2010,03,31,07,36,3.60
2010,03,31,07,37,4.30
2010,03,31,07,38,5.50
2010,03,31,07,39,4.50
2010,03,31,07,40,6.70
2010,03,31,07,41,8.00
2010,03,31,07,42,4.40
2010,03,31,07,43,6.00
2010,03,31,07,44,5.60
2010,03,31,07,45,4.60
2010,03,31,07,46,3.00
2010,03,31,07,47,6.10
2010,03,31,07,48,6.20
2010,03,31,07,49,5.70
2010,03,31,07,50,6.20
2010,03,31,07,51,6.80
2010,03,31,07,52,5.70
2010,03,31,07,53,5.90
2010,03,31,07,54,5.30
2010,03,31,07,55,5.60
2010,03,31,07,56,6.20
2010,03,31,07,57,3.70
2010,03,31,07,58,7.20
2010,03,31,07,59,5.90
2010,03,31,08,00,6.00
2010,03,31,08,01,7.10
2010,03,31,08,02,4.30
2010,03,31,08,03,2.40
2010,03,31,08,04,4.90
2010,03,31,08,05,9.30
2010,03,31,08,06,5.00
2010,03,31,08,07,5.80
2010,03,31,08,08,7.50
2010,03,31,08,09,6.20
2010,03,31,08,10,2.10
2010,03,31,08,11,4.00
2010,03,31,08,12,7.00
2010,03,31,08,13,7.50
2010,03,31,08,14,8.10
2010,03,31,08,15,7.90
2010,03,31,08,16,5.80
2010,03,31,08,17,4.50
2010,03,31,08,18,3.30
2010,03,31,08,19,4.30
2010,03,31,08,20,4.30
2010,03,31,08,21,4.20
2010,03,31,08,22,5.90
2010,03,31,08,23,5.40
2010,03,31,08,24,4.30
2010,03,31,08,25,5.80
2010,03,31,08,26,4.80
2010,03,31,08,27,5.90
2010,03,31,08,28,4.30
2010,03,31,08,29,1.90
2010,03,31,08,30,5.10
2010,03,31,08,31,6.00
2010,03,31,08,32,5.50
2010,03,31,08,33,5.30
2010,03,31,08,34,6.00
2010,03,31,08,35,3.80
2010,03,31,08,36,4.60
2010,03,31,08,37,3.10
2010,03,31,08,38,1.70
2010,03,31,08,39,2.70
2010,03,31,08,40,6.90
2010,03,31,08,41,4.10
2010,03,31,08,42,6.50
2010,03,31,08,43,7.20
2010,03,31,08,44,6.80
2010,03,31,08,45,6.30
2010,03,31,08,46,4.60
2010,03,31,08,47,3.20
2010,03,31,08,48,2.20
2010,03,31,08,49,0.90
2010,03,31,08,50,4.30
2010,03,31,08,51,5.90
2010,03,31,08,52,3.00
2010,03,31,08,53,5.10
2010,03,31,08,54,4.40
2010,03,31,08,55,3.80
2010,03,31,08,56,5.10
2010,03,31,08,57,5.50
2010,03,31,08,58,4.70
2010,03,31,08,59,6.50
2010,03,31,09,00,5.20
2010,03,31,09,01,6.30
2010,03,31,09,02,1.90
2010,03,31,09,03,3.30
2010,03,31,09,04,3.10
2010,03,31,09,05,8.20
2010,03,31,09,06,8.20
2010,03,31,09,07,6.40
2010,03,31,09,08,3.70
2010,03,31,09,09,7.20
2010,03,31,09,10,8.80
2010,03,31,09,11,5.70
2010,03,31,09,12,7.60
2010,03,31,09,13,5.80
2010,03,31,09,14,8.20
2010,03,31,09,15,4.50
2010,03,31,09,16,3.10
2010,03,31,09,17,5.40
2010,03,31,09,18,7.60
2010,03,31,09,19,7.40
2010,03,31,09,20,5.90
2010,03,31,09,21,5.60
2010,03,31,09,22,7.40
2010,03,31,09,23,5.30
2010,03,31,09,24,2.40
2010,03,31,09,25,5.30
2010,03,31,09,26,9.70
2010,03,31,09,27,7.20
2010,03,31,09,28,4.40
2010,03,31,09,29,4.80
2010,03,31,09,30,6.90
2010,03,31,09,31,3.80
2010,03,31,09,32,8.50
2010,03,31,09,33,6.90
2010,03,31,09,34,11.10
2010,03,31,09,35,5.10
2010,03,31,09,36,3.60
2010,03,31,09,37,4.80
2010,03,31,09,38,6.40
2010,03,31,09,39,11.10
2010,03,31,09,40,4.30
2010,03,31,09,41,5.20
2010,03,31,09,42,3.90
2010,03,31,09,43,2.40
2010,03,31,09,44,5.10
2010,03,31,09,45,6.10
2010,03,31,09,46,5.70
2010,03,31,09,47,2.70
2010,03,31,09,48,1.20
2010,03,31,09,49,5.10
2010,03,31,09,50,4.70
2010,03,31,09,51,2.30
2010,03,31,09,52,1.90
2010,03,31,09,53,7.70
2010,03,31,09,54,5.80
2010,03,31,09,55,4.10
2010,03,31,09,56,2.80
2010,03,31,09,57,9.80
2010,03,31,09,58,9.50
2010,03,31,09,59,4.70
2010,03,31,10,00,7.20
2010,03,31,10,01,7.90
2010,03,31,10,02,10.20
2010,03,31,10,03,9.10
2010,03,31,10,04,8.10
2010,03,31,10,05,5.90
2010,03,31,10,06,10.30
2010,03,31,10,07,8.00
2010,03,31,10,08,8.10
2010,03,31,10,09,4.30
2010,03,31,10,10,7.10
2010,03,31,10,11,2.50
2010,03,31,10,12,4.80
2010,03,31,10,13,9.40
2010,03,31,10,14,6.50
2010,03,31,10,15,5.60
2010,03,31,10,16,7.60
2010,03,31,10,17,9.10
2010,03,31,10,18,9.60
2010,03,31,10,19,5.40
2010,03,31,10,20,4.00
2010,03,31,10,21,4.20
2010,03,31,10,22,5.80
2010,03,31,10,23,7.40
2010,03,31,10,24,5.10
2010,03,31,10,25,5.10
2010,03,31,10,26,7.10
2010,03,31,10,27,7.60
2010,03,31,10,28,10.10
2010,03,31,10,29,9.00
2010,03,31,10,30,11.70
2010,03,31,10,31,10.70
2010,03,31,10,32,6.20
2010,03,31,10,33,14.20
2010,03,31,10,34,12.60
2010,03,31,10,35,14.30
2010,03,31,10,36,8.50
2010,03,31,10,37,10.00
2010,03,31,10,38,14.20
2010,03,31,10,39,10.10
2010,03,31,10,40,13.00
2010,03,31,10,41,12.70
2010,03,31,10,42,9.80
2010,03,31,10,43,12.20
2010,03,31,10,44,12.30
2010,03,31,10,45,10.90
2010,03,31,10,46,7.00
2010,03,31,10,47,12.30
2010,03,31,10,48,14.20
2010,03,31,10,49,6.80
2010,03,31,10,50,5.00
2010,03,31,10,51,6.80
2010,03,31,10,52,8.30
2010,03,31,10,53,6.50
2010,03,31,10,54,3.90
2010,03,31,10,55,6.80
2010,03,31,10,56,6.20
2010,03,31,10,57,8.40
2010,03,31,10,58,11.40
2010,03,31,10,59,8.50
2010,03,31,11,00,9.70
2010,03,31,11,01,6.70
2010,03,31,11,02,5.80
2010,03,31,11,03,5.80
2010,03,31,11,04,12.30
2010,03,31,11,05,12.20
2010,03,31,11,06,9.40
2010,03,31,11,07,12.20
2010,03,31,11,08,11.40
2010,03,31,11,09,9.40
2010,03,31,11,10,10.80
2010,03,31,11,11,8.40
2010,03,31,11,12,10.60
2010,03,31,11,13,7.30
2010,03,31,11,14,9.90
2010,03,31,11,15,14.60
2010,03,31,11,16,11.10
2010,03,31,11,17,9.70
2010,03,31,11,18,4.90
2010,03,31,11,19,7.00
2010,03,31,11,20,9.70
2010,03,31,11,21,9.10
2010,03,31,11,22,7.00
2010,03,31,11,23,3.50
2010,03,31,11,24,4.80
2010,03,31,11,25,7.90
2010,03,31,11,26,7.10
2010,03,31,11,27,9.30
2010,03,31,11,28,9.70
2010,03,31,11,29,10.60
2010,03,31,11,30,7.90
2010,03,31,11,31,9.80
2010,03,31,11,32,7.80
2010,03,31,11,33,11.80
2010,03,31,11,34,14.50
2010,03,31,11,35,11.30
2010,03,31,11,36,7.60
2010,03,31,11,37,15.20
2010,03,31,11,38,6.70
2010,03,31,11,39,8.00
2010,03,31,11,40,7.50
2010,03,31,11,41,8.60
2010,03,31,11,42,11.10
2010,03,31,11,43,10.50
2010,03,31,11,44,13.30
2010,03,31,11,45,13.60
2010,03,31,11,46,13.40
2010,03,31,11,47,10.10
2010,03,31,11,48,9.20
2010,03,31,11,49,13.20
2010,03,31,11,50,7.60
2010,03,31,11,51,8.20
2010,03,31,11,52,6.40
2010,03,31,11,53,10.30
2010,03,31,11,54,7.00
2010,03,31,11,55,7.80
2010,03,31,11,56,9.90
2010,03,31,11,57,12.20
2010,03,31,11,58,9.60
2010,03,31,11,59,6.20
2010,03,31,12,00,6.40
2010,03,31,12,01,0.90
2010,03,31,12,02,11.80
2010,03,31,12,03,11.80
2010,03,31,12,04,8.90
2010,03,31,12,05,8.10
2010,03,31,12,06,8.70
2010,03,31,12,07,7.70
2010,03,31,12,08,7.40
2010,03,31,12,09,4.80
2010,03,31,12,10,3.00
2010,03,31,12,11,7.80
2010,03,31,12,12,9.90
2010,03,31,12,13,4.70
2010,03,31,12,14,9.90
2010,03,31,12,15,7.60
2010,03,31,12,16,9.30
2010,03,31,12,17,12.10
2010,03,31,12,18,8.80
2010,03,31,12,19,6.80
2010,03,31,12,20,6.40
2010,03,31,12,21,11.10
2010,03,31,12,22,11.80
2010,03,31,12,23,15.70
2010,03,31,12,24,13.60
2010,03,31,12,25,11.10
2010,03,31,12,26,9.50
2010,03,31,12,27,12.60
2010,03,31,12,28,13.30
2010,03,31,12,29,12.30
2010,03,31,12,30,6.10
2010,03,31,12,31,8.30
2010,03,31,12,32,6.60
2010,03,31,12,33,8.00
2010,03,31,12,34,7.40
2010,03,31,12,35,8.60
2010,03,31,12,36,11.70
2010,03,31,12,37,9.30
2010,03,31,12,38,12.70
2010,03,31,12,39,14.10
2010,03,31,12,40,5.10
2010,03,31,12,41,4.30
2010,03,31,12,42,3.20
2010,03,31,12,43,9.70
2010,03,31,12,44,9.00
2010,03,31,12,45,8.60
2010,03,31,12,46,16.10
2010,03,31,12,47,8.30
2010,03,31,12,48,7.20
2010,03,31,12,49,6.40
2010,03,31,12,50,7.50
2010,03,31,12,51,4.80
2010,03,31,12,52,12.60
2010,03,31,12,53,7.90
2010,03,31,12,54,7.80
2010,03,31,12,55,6.60
2010,03,31,12,56,7.20
2010,03,31,12,57,7.60
2010,03,31,12,58,5.40
2010,03,31,12,59,1.90
2010,03,31,13,00,7.80
2010,03,31,13,01,7.20
2010,03,31,13,02,7.40
2010,03,31,13,03,13.60
2010,03,31,13,04,14.40
2010,03,31,13,05,12.30
2010,03,31,13,06,12.70
2010,03,31,13,07,5.60
2010,03,31,13,08,7.80
2010,03,31,13,09,7.00
2010,03,31,13,10,8.00
2010,03,31,13,11,9.90
2010,03,31,13,12,4.10
2010,03,31,13,13,4.50
2010,03,31,13,14,7.20
2010,03,31,13,15,7.90
2010,03,31,13,16,3.50
2010,03,31,13,17,13.60
2010,03,31,13,18,7.60
2010,03,31,13,19,4.20
2010,03,31,13,20,5.20
2010,03,31,13,21,2.20
2010,03,31,13,22,6.50
2010,03,31,13,23,6.00
2010,03,31,13,24,3.10
2010,03,31,13,25,1.90
2010,03,31,13,26,8.20
2010,03,31,13,27,9.70
2010,03,31,13,28,5.20
2010,03,31,13,29,5.20
2010,03,31,13,30,7.50
2010,03,31,13,31,8.90
2010,03,31,13,32,10.10
2010,03,31,13,33,6.80
2010,03,31,13,34,2.50
2010,03,31,13,35,4.60
2010,03,31,13,36,2.40
2010,03,31,13,37,3.30
2010,03,31,13,38,5.10
2010,03,31,13,39,5.70
2010,03,31,13,40,5.60
2010,03,31,13,41,3.10
2010,03,31,13,42,4.00
2010,03,31,13,43,7.10
2010,03,31,13,44,6.80
2010,03,31,13,45,5.40
2010,03,31,13,46,4.00
2010,03,31,13,47,1.60
2010,03,31,13,48,4.80
2010,03,31,13,49,7.70
2010,03,31,13,50,10.20
2010,03,31,13,51,11.40
2010,03,31,13,52,4.00
2010,03,31,13,53,7.20
2010,03,31,13,54,11.30
2010,03,31,13,55,8.20
2010,03,31,13,56,1.90
2010,03,31,13,57,5.10
2010,03,31,13,58,8.00
2010,03,31,13,59,8.80
2010,03,31,14,00,7.80
2010,03,31,14,01,3.60
2010,03,31,14,02,1.00
2010,03,31,14,03,5.70
2010,03,31,14,04,4.20
2010,03,31,14,05,4.40
2010,03,31,14,06,7.00
2010,03,31,14,07,6.70
2010,03,31,14,08,5.20
2010,03,31,14,09,7.50
2010,03,31,14,10,9.00
2010,03,31,14,11,6.60
2010,03,31,14,12,5.30
2010,03,31,14,13,2.60
2010,03,31,14,14,6.40
2010,03,31,14,15,6.20
2010,03,31,14,16,8.00
2010,03,31,14,17,8.70
2010,03,31,14,18,7.10
2010,03,31,14,19,3.90
2010,03,31,14,20,4.20
2010,03,31,14,21,3.60
2010,03,31,14,22,2.20
2010,03,31,14,23,4.50
2010,03,31,14,24,4.00
2010,03,31,14,25,3.60
2010,03,31,14,26,2.60
2010,03,31,14,27,2.90
2010,03,31,14,28,6.00
2010,03,31,14,29,4.20
2010,03,31,14,30,1.90
2010,03,31,14,31,1.60
2010,03,31,14,32,6.90
2010,03,31,14,33,4.50
2010,03,31,14,34,10.40
2010,03,31,14,35,6.10
2010,03,31,14,36,6.40
2010,03,31,14,37,3.90
2010,03,31,14,38,4.50
2010,03,31,14,39,9.80
2010,03,31,14,40,8.40
2010,03,31,14,41,8.50
2010,03,31,14,42,5.60
2010,03,31,14,43,7.00
2010,03,31,14,44,3.40
2010,03,31,14,45,1.30
2010,03,31,14,46,4.10
2010,03,31,14,47,9.30
2010,03,31,14,48,5.90
2010,03,31,14,49,3.10
2010,03,31,14,50,3.30
2010,03,31,14,51,5.50
2010,03,31,14,52,5.20
2010,03,31,14,53,7.10
2010,03,31,14,54,7.10
2010,03,31,14,55,2.50
2010,03,31,14,56,5.50
2010,03,31,14,57,5.60
2010,03,31,14,58,7.50
2010,03,31,14,59,7.40
2010,03,31,15,00,8.00
2010,03,31,15,01,5.50
2010,03,31,15,02,3.90
2010,03,31,15,03,4.30
2010,03,31,15,04,7.00
2010,03,31,15,05,6.20
2010,03,31,15,06,5.90
2010,03,31,15,07,5.60
2010,03,31,15,08,4.00
2010,03,31,15,09,6.00
2010,03,31,15,10,6.80
2010,03,31,15,11,3.10
2010,03,31,15,12,5.70
2010,03,31,15,13,5.40
2010,03,31,15,14,6.00
2010,03,31,15,15,7.30
2010,03,31,15,16,4.10
2010,03,31,15,17,2.20
2010,03,31,15,18,6.80
2010,03,31,15,19,7.40
2010,03,31,15,20,4.70
2010,03,31,15,21,4.40
2010,03,31,15,22,7.30
2010,03,31,15,23,4.00
2010,03,31,15,24,3.80
2010,03,31,15,25,4.40
2010,03,31,15,26,5.50
2010,03,31,15,27,5.90
2010,03,31,15,28,4.00
2010,03,31,15,29,3.70
2010,03,31,15,30,5.80
2010,03,31,15,31,4.80
2010,03,31,15,32,3.50
2010,03,31,15,33,4.50
2010,03,31,15,34,7.60
2010,03,31,15,35,4.60
2010,03,31,15,36,5.20
2010,03,31,15,37,6.60
2010,03,31,15,38,4.70
2010,03,31,15,39,3.50
2010,03,31,15,40,7.10
2010,03,31,15,41,2.80
2010,03,31,15,42,2.50
2010,03,31,15,43,2.40
2010,03,31,15,44,3.00
2010,03,31,15,45,4.90
2010,03,31,15,46,3.80
2010,03,31,15,47,6.40
2010,03,31,15,48,2.90
2010,03,31,15,49,2.70
2010,03,31,15,50,2.00
2010,03,31,15,51,3.10
2010,03,31,15,52,1.90
2010,03,31,15,53,2.70
2010,03,31,15,54,4.80
2010,03,31,15,55,5.30
2010,03,31,15,56,7.20
2010,03,31,15,57,5.20
2010,03,31,15,58,5.80
2010,03,31,15,59,5.80
2010,03,31,16,00,8.90
2010,03,31,16,01,6.80
2010,03,31,16,02,8.30
2010,03,31,16,03,8.90
2010,03,31,16,04,7.80
2010,03,31,16,05,10.30
2010,03,31,16,06,6.60
2010,03,31,16,07,7.40
2010,03,31,16,08,7.90
2010,03,31,16,09,7.80
2010,03,31,16,10,4.90
2010,03,31,16,11,3.80
2010,03,31,16,12,4.90
2010,03,31,16,13,1.30
2010,03,31,16,14,3.10
2010,03,31,16,15,0.70
2010,03,31,16,16,1.90
2010,03,31,16,17,1.60
2010,03,31,16,18,1.30
2010,03,31,16,19,2.40
2010,03,31,16,20,3.60
2010,03,31,16,21,3.50
2010,03,31,16,22,2.30
2010,03,31,16,23,4.80
2010,03,31,16,24,3.60
2010,03,31,16,25,7.00
2010,03,31,16,26,6.50
2010,03,31,16,27,4.90
2010,03,31,16,28,1.90
2010,03,31,16,29,1.90
2010,03,31,16,30,6.50
2010,03,31,16,31,4.00
2010,03,31,16,32,3.60
2010,03,31,16,33,2.50
2010,03,31,16,34,3.80
2010,03,31,16,35,1.90
2010,03,31,16,36,0.20
2010,03,31,16,37,1.60
2010,03,31,16,38,2.60
2010,03,31,16,39,3.10
2010,03,31,16,40,5.40
2010,03,31,16,41,2.20
2010,03,31,16,42,3.40
2010,03,31,16,43,3.40
2010,03,31,16,44,5.10
2010,03,31,16,45,4.30
2010,03,31,16,46,4.70
2010,03,31,16,47,3.50
2010,03,31,16,48,2.10
2010,03,31,16,49,2.40
2010,03,31,16,50,1.10
2010,03,31,16,51,2.40
2010,03,31,16,52,3.10
2010,03,31,16,53,2.90
2010,03,31,16,54,2.90
2010,03,31,16,55,3.50
2010,03,31,16,56,1.50
2010,03,31,16,57,3.80
2010,03,31,16,58,2.60
2010,03,31,16,59,3.30
2010,03,31,17,00,2.20
2010,03,31,17,01,1.30
2010,03,31,17,02,0.20
2010,03,31,17,03,0.90
2010,03,31,17,04,0.20
2010,03,31,17,05,0.20
2010,03,31,17,06,0.20
2010,03,31,17,07,1.20
2010,03,31,17,08,1.30
2010,03,31,17,09,1.30
2010,03,31,17,10,0.80
2010,03,31,17,11,3.10
2010,03,31,17,12,2.20
2010,03,31,17,13,0.90
2010,03,31,17,14,0.80
2010,03,31,17,15,0.70
2010,03,31,17,16,3.10
2010,03,31,17,17,2.90
2010,03,31,17,18,2.50
2010,03,31,17,19,1.10
2010,03,31,17,20,3.40
2010,03,31,17,21,3.10
2010,03,31,17,22,3.60
2010,03,31,17,23,4.30
2010,03,31,17,24,3.70
2010,03,31,17,25,2.80
2010,03,31,17,26,2.90
2010,03,31,17,27,3.10
2010,03,31,17,28,3.00
2010,03,31,17,29,6.40
2010,03,31,17,30,7.40
2010,03,31,17,31,5.00
2010,03,31,17,32,4.50
2010,03,31,17,33,2.90
2010,03,31,17,34,2.90
2010,03,31,17,35,3.10
2010,03,31,17,36,4.30
2010,03,31,17,37,4.70
2010,03,31,17,38,3.70
2010,03,31,17,39,6.00
2010,03,31,17,40,3.10
2010,03,31,17,41,5.80
2010,03,31,17,42,1.90
2010,03,31,17,43,6.50
2010,03,31,17,44,2.40
2010,03,31,17,45,5.60
2010,03,31,17,46,6.00
2010,03,31,17,47,4.80
2010,03,31,17,48,1.70
2010,03,31,17,49,1.50
2010,03,31,17,50,3.20
2010,03,31,17,51,1.70
2010,03,31,17,52,5.30
2010,03,31,17,53,3.70
2010,03,31,17,54,2.50
2010,03,31,17,55,8.60
2010,03,31,17,56,7.40
2010,03,31,17,57,6.00
2010,03,31,17,58,3.60
2010,03,31,17,59,6.10
2010,03,31,18,00,6.20
2010,03,31,18,01,3.20
2010,03,31,18,02,2.50
2010,03,31,18,03,3.40