Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,17.70
2015,08,28,00,01,11.30
2015,08,28,00,02,11.30
2015,08,28,00,03,9.60
2015,08,28,00,04,14.50
2015,08,28,00,05,14.50
2015,08,28,00,06,4.80
2015,08,28,00,07,9.60
2015,08,28,00,08,9.60
2015,08,28,00,09,9.60
2015,08,28,00,10,9.60
2015,08,28,00,11,8.10
2015,08,28,00,12,9.60
2015,08,28,00,13,4.80
2015,08,28,00,14,3.20
2015,08,28,00,15,4.80
2015,08,28,00,16,4.80
2015,08,28,00,17,6.40
2015,08,28,00,18,3.20
2015,08,28,00,19,3.20
2015,08,28,00,20,8.10
2015,08,28,00,21,14.50
2015,08,28,00,22,8.10
2015,08,28,00,23,6.40
2015,08,28,00,24,3.20
2015,08,28,00,25,6.40
2015,08,28,00,26,9.60
2015,08,28,00,27,9.60
2015,08,28,00,28,11.30
2015,08,28,00,29,6.40
2015,08,28,00,30,4.80
2015,08,28,00,31,8.10
2015,08,28,00,32,4.80
2015,08,28,00,33,11.30
2015,08,28,00,34,8.10
2015,08,28,00,35,1.60
2015,08,28,00,36,3.20
2015,08,28,00,37,1.60
2015,08,28,00,38,4.80
2015,08,28,00,39,4.80
2015,08,28,00,40,4.80
2015,08,28,00,41,1.60
2015,08,28,00,42,3.20
2015,08,28,00,43,1.60
2015,08,28,00,45,1.60
2015,08,28,00,46,1.60
2015,08,28,00,47,1.60
2015,08,28,00,49,3.20
2015,08,28,00,50,9.60
2015,08,28,00,51,8.10
2015,08,28,00,52,1.60
2015,08,28,00,53,4.80
2015,08,28,00,54,3.20
2015,08,28,00,55,4.80
2015,08,28,00,56,1.60
2015,08,28,00,57,3.20
2015,08,28,00,58,4.80
2015,08,28,00,59,1.60
2015,08,28,01,03,1.60
2015,08,28,01,04,1.60
2015,08,28,01,09,1.60
2015,08,28,01,16,1.60
2015,08,28,01,17,3.20
2015,08,28,01,18,1.60
2015,08,28,01,19,1.60
2015,08,28,01,21,1.60
2015,08,28,01,26,1.60
2015,08,28,01,27,3.20
2015,08,28,01,28,3.20
2015,08,28,01,29,1.60
2015,08,28,01,30,3.20
2015,08,28,01,31,1.60
2015,08,28,01,32,1.60
2015,08,28,01,33,1.60
2015,08,28,01,35,1.60
2015,08,28,01,36,1.60
2015,08,28,01,37,1.60
2015,08,28,01,38,1.60
2015,08,28,01,39,3.20
2015,08,28,01,41,1.60
2015,08,28,01,42,1.60
2015,08,28,01,56,1.60
2015,08,28,02,04,1.60
2015,08,28,02,11,1.60
2015,08,28,02,12,1.60
2015,08,28,02,13,3.20
2015,08,28,02,14,3.20
2015,08,28,02,15,4.80
2015,08,28,02,16,1.60
2015,08,28,02,20,1.60
2015,08,28,02,24,1.60
2015,08,28,02,25,1.60
2015,08,28,02,30,1.60
2015,08,28,02,31,4.80
2015,08,28,02,32,1.60
2015,08,28,02,37,1.60
2015,08,28,02,38,1.60
2015,08,28,02,39,1.60
2015,08,28,02,43,3.20
2015,08,28,02,44,1.60
2015,08,28,02,46,1.60
2015,08,28,02,57,1.60
2015,08,28,02,59,1.60
2015,08,28,03,00,1.60
2015,08,28,03,01,1.60
2015,08,28,03,09,1.60
2015,08,28,03,10,1.60
2015,08,28,03,14,1.60
2015,08,28,03,18,1.60
2015,08,28,03,23,1.60
2015,08,28,03,27,1.60
2015,08,28,03,28,1.60
2015,08,28,03,47,1.60
2015,08,28,03,48,1.60
2015,08,28,03,49,1.60
2015,08,28,03,50,1.60
2015,08,28,03,51,1.60
2015,08,28,04,16,1.60
2015,08,28,04,17,1.60
2015,08,28,04,20,1.60
2015,08,28,04,21,1.60
2015,08,28,04,49,1.60
2015,08,28,04,53,1.60
2015,08,28,05,16,1.60
2015,08,28,06,07,1.60
2015,08,28,06,08,1.60
2015,08,28,06,09,1.60
2015,08,28,08,45,1.60
2015,08,28,09,54,1.60
2015,08,28,09,55,1.60
2015,08,28,09,59,1.60
2015,08,28,10,00,4.80
2015,08,28,10,01,1.60
2015,08,28,10,10,1.60
2015,08,28,10,18,1.60
2015,08,28,10,19,3.20
2015,08,28,10,20,3.20
2015,08,28,10,21,1.60
2015,08,28,10,23,1.60
2015,08,28,10,27,1.60
2015,08,28,10,33,1.60
2015,08,28,10,34,1.60
2015,08,28,10,35,3.20
2015,08,28,10,37,1.60
2015,08,28,10,38,1.60
2015,08,28,10,39,1.60
2015,08,28,10,42,1.60
2015,08,28,10,43,1.60
2015,08,28,10,45,1.60
2015,08,28,10,46,4.80
2015,08,28,10,47,4.80
2015,08,28,10,48,4.80
2015,08,28,10,49,3.20
2015,08,28,10,50,3.20
2015,08,28,10,51,4.80
2015,08,28,10,52,3.20
2015,08,28,10,53,1.60
2015,08,28,10,54,3.20
2015,08,28,10,55,6.40
2015,08,28,10,56,3.20
2015,08,28,10,57,4.80
2015,08,28,10,58,6.40
2015,08,28,10,59,6.40
2015,08,28,11,00,4.80
2015,08,28,11,01,1.60
2015,08,28,11,02,6.40
2015,08,28,11,03,6.40
2015,08,28,11,04,1.60
2015,08,28,11,05,6.40
2015,08,28,11,06,3.20
2015,08,28,11,07,6.40
2015,08,28,11,08,1.60
2015,08,28,11,09,1.60
2015,08,28,11,10,4.80
2015,08,28,11,11,6.40
2015,08,28,11,12,3.20
2015,08,28,11,13,3.20
2015,08,28,11,14,4.80
2015,08,28,11,15,3.20
2015,08,28,11,16,3.20
2015,08,28,11,17,1.60
2015,08,28,11,18,4.80
2015,08,28,11,19,1.60
2015,08,28,11,20,1.60
2015,08,28,11,21,1.60
2015,08,28,11,22,4.80
2015,08,28,11,23,4.80
2015,08,28,11,24,9.60
2015,08,28,11,25,1.60
2015,08,28,11,26,3.20
2015,08,28,11,27,3.20
2015,08,28,11,28,6.40
2015,08,28,11,29,8.10
2015,08,28,11,30,9.60
2015,08,28,11,31,8.10
2015,08,28,11,32,4.80
2015,08,28,11,33,6.40
2015,08,28,11,34,4.80
2015,08,28,11,35,4.80
2015,08,28,11,36,3.20
2015,08,28,11,37,1.60
2015,08,28,11,38,1.60
2015,08,28,11,39,3.20
2015,08,28,11,40,4.80
2015,08,28,11,41,6.40
2015,08,28,11,42,6.40
2015,08,28,11,43,3.20
2015,08,28,11,44,4.80
2015,08,28,11,45,1.60
2015,08,28,11,46,3.20
2015,08,28,11,47,3.20
2015,08,28,11,48,3.20
2015,08,28,11,49,1.60
2015,08,28,11,50,3.20
2015,08,28,11,52,3.20
2015,08,28,11,53,3.20
2015,08,28,11,54,1.60
2015,08,28,11,55,3.20
2015,08,28,11,56,1.60
2015,08,28,11,57,1.60
2015,08,28,11,58,3.20
2015,08,28,11,59,3.20
2015,08,28,12,00,1.60
2015,08,28,12,01,4.80
2015,08,28,12,02,3.20
2015,08,28,12,03,3.20
2015,08,28,12,04,1.60
2015,08,28,12,05,1.60
2015,08,28,12,06,1.60
2015,08,28,12,07,1.60
2015,08,28,12,08,3.20
2015,08,28,12,09,4.80
2015,08,28,12,10,4.80
2015,08,28,12,11,8.10
2015,08,28,12,12,8.10
2015,08,28,12,13,8.10
2015,08,28,12,14,8.10
2015,08,28,12,15,8.10
2015,08,28,12,16,8.10
2015,08,28,12,17,17.70
2015,08,28,12,18,4.80
2015,08,28,12,19,4.80
2015,08,28,12,20,3.20
2015,08,28,12,21,4.80
2015,08,28,12,22,6.40
2015,08,28,12,23,3.20
2015,08,28,12,24,3.20
2015,08,28,12,25,3.20
2015,08,28,12,26,8.10
2015,08,28,12,27,4.80
2015,08,28,12,28,6.40
2015,08,28,12,29,3.20
2015,08,28,12,30,4.80
2015,08,28,12,31,6.40
2015,08,28,12,32,4.80
2015,08,28,12,33,4.80
2015,08,28,12,34,3.20
2015,08,28,12,35,4.80
2015,08,28,12,36,3.20
2015,08,28,12,37,4.80
2015,08,28,12,38,19.30
2015,08,28,12,39,16.10
2015,08,28,12,40,6.40
2015,08,28,12,41,6.40
2015,08,28,12,42,6.40
2015,08,28,12,43,8.10
2015,08,28,12,44,9.60
2015,08,28,12,45,9.60
2015,08,28,12,46,6.40
2015,08,28,12,47,3.20
2015,08,28,12,48,9.60
2015,08,28,12,49,6.40
2015,08,28,12,50,4.80
2015,08,28,12,51,4.80
2015,08,28,12,52,4.80
2015,08,28,12,53,1.60
2015,08,28,12,54,1.60
2015,08,28,12,55,4.80
2015,08,28,12,56,4.80
2015,08,28,12,57,3.20
2015,08,28,12,58,3.20
2015,08,28,12,59,3.20
2015,08,28,13,00,3.20
2015,08,28,13,01,4.80
2015,08,28,13,02,4.80
2015,08,28,13,03,1.60
2015,08,28,13,04,1.60
2015,08,28,13,05,4.80
2015,08,28,13,06,6.40
2015,08,28,13,07,4.80
2015,08,28,13,08,1.60
2015,08,28,13,09,4.80
2015,08,28,13,10,3.20
2015,08,28,13,11,3.20
2015,08,28,13,12,6.40
2015,08,28,13,13,4.80
2015,08,28,13,14,4.80
2015,08,28,13,15,3.20
2015,08,28,13,16,4.80
2015,08,28,13,17,3.20
2015,08,28,13,18,3.20
2015,08,28,13,19,3.20
2015,08,28,13,20,3.20
2015,08,28,13,21,3.20
2015,08,28,13,22,3.20
2015,08,28,13,23,4.80
2015,08,28,13,24,3.20
2015,08,28,13,25,4.80
2015,08,28,13,26,3.20
2015,08,28,13,27,6.40
2015,08,28,13,28,3.20
2015,08,28,13,29,4.80
2015,08,28,13,30,3.20
2015,08,28,13,31,3.20
2015,08,28,13,32,1.60
2015,08,28,13,33,3.20
2015,08,28,13,34,4.80
2015,08,28,13,35,6.40
2015,08,28,13,36,4.80
2015,08,28,13,37,1.60
2015,08,28,13,38,1.60
2015,08,28,13,39,3.20
2015,08,28,13,40,4.80
2015,08,28,13,41,4.80
2015,08,28,13,42,3.20
2015,08,28,13,43,3.20
2015,08,28,13,44,1.60
2015,08,28,13,45,3.20
2015,08,28,13,46,3.20
2015,08,28,13,47,3.20
2015,08,28,13,48,4.80
2015,08,28,13,49,1.60
2015,08,28,13,50,1.60
2015,08,28,13,51,3.20
2015,08,28,13,52,3.20
2015,08,28,13,53,4.80
2015,08,28,13,54,4.80
2015,08,28,13,55,3.20
2015,08,28,13,56,6.40
2015,08,28,13,57,1.60
2015,08,28,13,58,3.20
2015,08,28,13,59,4.80
2015,08,28,14,00,4.80
2015,08,28,14,01,1.60
2015,08,28,14,02,4.80
2015,08,28,14,03,4.80
2015,08,28,14,04,3.20
2015,08,28,14,05,3.20
2015,08,28,14,06,4.80
2015,08,28,14,07,1.60
2015,08,28,14,08,1.60
2015,08,28,14,09,3.20
2015,08,28,14,10,1.60
2015,08,28,14,11,3.20
2015,08,28,14,12,3.20
2015,08,28,14,13,4.80
2015,08,28,14,14,3.20
2015,08,28,14,15,3.20
2015,08,28,14,16,9.60
2015,08,28,14,17,3.20
2015,08,28,14,18,4.80
2015,08,28,14,19,1.60
2015,08,28,14,20,4.80
2015,08,28,14,21,14.50
2015,08,28,14,22,9.60
2015,08,28,14,23,6.40
2015,08,28,14,24,6.40
2015,08,28,14,25,3.20
2015,08,28,14,26,4.80
2015,08,28,14,27,6.40
2015,08,28,14,28,9.60
2015,08,28,14,29,6.40
2015,08,28,14,30,6.40
2015,08,28,14,31,8.10
2015,08,28,14,32,4.80
2015,08,28,14,33,6.40
2015,08,28,14,34,3.20
2015,08,28,14,35,4.80
2015,08,28,14,36,3.20
2015,08,28,14,37,4.80
2015,08,28,14,38,8.10
2015,08,28,14,39,6.40
2015,08,28,14,40,4.80
2015,08,28,14,41,4.80
2015,08,28,14,42,4.80
2015,08,28,14,43,4.80
2015,08,28,14,44,3.20
2015,08,28,14,45,1.60
2015,08,28,14,46,3.20
2015,08,28,14,47,4.80
2015,08,28,14,48,3.20
2015,08,28,14,49,3.20
2015,08,28,14,50,1.60
2015,08,28,14,51,1.60
2015,08,28,14,52,3.20
2015,08,28,14,53,4.80
2015,08,28,14,54,4.80
2015,08,28,14,55,3.20
2015,08,28,14,56,4.80
2015,08,28,14,57,4.80
2015,08,28,14,58,3.20
2015,08,28,14,59,3.20
2015,08,28,15,00,3.20
2015,08,28,15,01,3.20
2015,08,28,15,02,1.60
2015,08,28,15,03,3.20
2015,08,28,15,04,4.80
2015,08,28,15,05,3.20
2015,08,28,15,06,3.20
2015,08,28,15,07,3.20
2015,08,28,15,08,3.20
2015,08,28,15,09,1.60
2015,08,28,15,10,3.20
2015,08,28,15,11,3.20
2015,08,28,15,12,3.20
2015,08,28,15,13,3.20
2015,08,28,15,14,3.20
2015,08,28,15,15,3.20
2015,08,28,15,16,1.60
2015,08,28,15,17,1.60
2015,08,28,15,18,3.20
2015,08,28,15,19,3.20
2015,08,28,15,20,3.20
2015,08,28,15,21,3.20
2015,08,28,15,22,3.20
2015,08,28,15,23,3.20
2015,08,28,15,24,3.20
2015,08,28,15,25,3.20
2015,08,28,15,26,3.20
2015,08,28,15,27,3.20
2015,08,28,15,28,1.60
2015,08,28,15,29,1.60
2015,08,28,15,30,3.20
2015,08,28,15,31,3.20
2015,08,28,15,32,3.20
2015,08,28,15,33,1.60
2015,08,28,15,34,6.40
2015,08,28,15,35,3.20
2015,08,28,15,36,3.20
2015,08,28,15,37,1.60
2015,08,28,15,38,1.60
2015,08,28,15,39,4.80
2015,08,28,15,40,3.20
2015,08,28,15,41,3.20
2015,08,28,15,42,3.20
2015,08,28,15,43,3.20
2015,08,28,15,44,3.20
2015,08,28,15,45,1.60
2015,08,28,15,46,1.60
2015,08,28,15,47,3.20
2015,08,28,15,48,3.20
2015,08,28,15,49,1.60
2015,08,28,15,50,3.20
2015,08,28,15,51,4.80
2015,08,28,15,52,3.20
2015,08,28,15,53,1.60
2015,08,28,15,54,1.60
2015,08,28,15,55,1.60
2015,08,28,15,56,4.80
2015,08,28,15,57,4.80
2015,08,28,15,58,3.20
2015,08,28,15,59,1.60
2015,08,28,16,00,1.60
2015,08,28,16,01,1.60
2015,08,28,16,02,3.20
2015,08,28,16,03,3.20
2015,08,28,16,04,3.20
2015,08,28,16,05,3.20
2015,08,28,16,06,1.60
2015,08,28,16,07,3.20
2015,08,28,16,08,1.60
2015,08,28,16,09,1.60
2015,08,28,16,10,1.60
2015,08,28,16,12,3.20
2015,08,28,16,13,4.80
2015,08,28,16,14,6.40
2015,08,28,16,15,6.40
2015,08,28,16,16,6.40
2015,08,28,16,17,6.40
2015,08,28,16,18,3.20
2015,08,28,16,19,3.20
2015,08,28,16,20,1.60
2015,08,28,16,21,3.20
2015,08,28,16,22,6.40
2015,08,28,16,23,6.40
2015,08,28,16,24,3.20
2015,08,28,16,25,4.80
2015,08,28,16,26,4.80
2015,08,28,16,27,4.80
2015,08,28,16,28,6.40
2015,08,28,16,29,8.10
2015,08,28,16,30,6.40
2015,08,28,16,31,3.20
2015,08,28,16,32,8.10
2015,08,28,16,33,6.40
2015,08,28,16,34,6.40
2015,08,28,16,35,3.20
2015,08,28,16,36,3.20
2015,08,28,16,37,3.20
2015,08,28,16,38,8.10
2015,08,28,16,39,8.10
2015,08,28,16,40,6.40
2015,08,28,16,41,3.20
2015,08,28,16,42,4.80
2015,08,28,16,43,3.20
2015,08,28,16,44,4.80
2015,08,28,16,45,4.80
2015,08,28,16,46,3.20
2015,08,28,16,47,6.40
2015,08,28,16,48,8.10
2015,08,28,16,49,4.80
2015,08,28,16,50,3.20
2015,08,28,16,51,3.20
2015,08,28,16,52,4.80
2015,08,28,16,53,4.80
2015,08,28,16,54,4.80
2015,08,28,16,55,1.60
2015,08,28,16,56,3.20
2015,08,28,16,57,3.20
2015,08,28,16,58,8.10
2015,08,28,16,59,4.80
2015,08,28,17,00,4.80
2015,08,28,17,01,3.20
2015,08,28,17,02,3.20
2015,08,28,17,03,6.40
2015,08,28,17,04,4.80
2015,08,28,17,05,4.80
2015,08,28,17,06,4.80
2015,08,28,17,07,1.60
2015,08,28,17,08,3.20
2015,08,28,17,09,4.80
2015,08,28,17,10,4.80
2015,08,28,17,11,1.60
2015,08,28,17,12,3.20
2015,08,28,17,13,1.60
2015,08,28,17,14,1.60
2015,08,28,17,15,4.80
2015,08,28,17,16,6.40
2015,08,28,17,17,1.60
2015,08,28,17,18,3.20
2015,08,28,17,19,3.20
2015,08,28,17,20,4.80
2015,08,28,17,21,3.20
2015,08,28,17,22,1.60
2015,08,28,17,23,1.60
2015,08,28,17,24,3.20
2015,08,28,17,25,3.20
2015,08,28,17,26,4.80
2015,08,28,17,27,4.80
2015,08,28,17,28,4.80
2015,08,28,17,29,4.80
2015,08,28,17,30,1.60
2015,08,28,17,31,4.80
2015,08,28,17,32,4.80
2015,08,28,17,33,4.80
2015,08,28,17,34,4.80
2015,08,28,17,35,6.40
2015,08,28,17,36,4.80
2015,08,28,17,37,6.40
2015,08,28,17,38,6.40
2015,08,28,17,39,4.80
2015,08,28,17,40,1.60
2015,08,28,17,41,1.60
2015,08,28,17,42,3.20
2015,08,28,17,43,3.20
2015,08,28,17,44,1.60
2015,08,28,17,45,1.60
2015,08,28,17,46,3.20
2015,08,28,17,47,1.60
2015,08,28,17,48,1.60
2015,08,28,17,49,1.60
2015,08,28,17,50,1.60
2015,08,28,17,51,4.80
2015,08,28,17,52,3.20
2015,08,28,17,53,4.80
2015,08,28,17,55,3.20
2015,08,28,17,56,1.60
2015,08,28,17,57,4.80
2015,08,28,17,58,4.80
2015,08,28,17,59,6.40
2015,08,28,18,00,4.80
2015,08,28,18,01,4.80
2015,08,28,18,02,3.20
2015,08,28,18,03,3.20
2015,08,28,18,04,4.80
2015,08,28,18,05,3.20
2015,08,28,18,06,1.60
2015,08,28,18,07,1.60
2015,08,28,18,08,1.60
2015,08,28,18,09,3.20
2015,08,28,18,10,1.60
2015,08,28,18,12,1.60
2015,08,28,18,13,3.20
2015,08,28,18,14,1.60
2015,08,28,18,15,1.60
2015,08,28,18,16,1.60
2015,08,28,18,17,1.60
2015,08,28,18,18,3.20
2015,08,28,18,19,3.20
2015,08,28,18,20,3.20
2015,08,28,18,21,4.80
2015,08,28,18,22,1.60
2015,08,28,18,23,1.60
2015,08,28,18,25,1.60
2015,08,28,18,27,1.60
2015,08,28,18,28,1.60
2015,08,28,18,29,1.60
2015,08,28,18,33,1.60
2015,08,28,18,35,1.60
2015,08,28,18,36,1.60
2015,08,28,18,37,1.60
2015,08,28,18,40,1.60
2015,08,28,18,41,1.60
2015,08,28,18,50,1.60
2015,08,28,18,51,1.60
2015,08,28,19,14,1.60
2015,08,28,19,16,1.60
2015,08,28,19,20,1.60
2015,08,28,19,46,1.60
2015,08,28,19,49,1.60
2015,08,28,19,50,1.60
2015,08,28,19,56,1.60
2015,08,28,20,09,1.60
2015,08,28,20,10,1.60
2015,08,28,20,11,1.60
2015,08,28,20,20,1.60
2015,08,28,21,21,1.60
2015,08,28,21,47,1.60
2015,08,28,22,55,1.60
2015,08,28,23,06,1.60
2015,08,28,23,07,1.60
2015,08,28,23,08,1.60
2015,08,28,23,14,1.60
2015,08,28,23,21,1.60
2015,08,28,23,22,1.60
2015,08,28,23,23,1.60
2015,08,28,23,35,1.60
2015,08,28,23,38,1.60
2015,08,28,23,39,1.60
2015,08,28,23,40,1.60
2015,08,28,23,42,1.60
2015,08,28,23,43,3.20
2015,08,28,23,48,1.60
2015,08,28,23,49,1.60
2015,08,28,23,58,1.60
2015,08,28,23,59,1.60
