Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,7.30
2020,04,16,00,01,7.30
2020,04,16,00,02,7.30
2020,04,16,00,03,7.30
2020,04,16,00,04,7.30
2020,04,16,00,05,7.30
2020,04,16,00,06,7.30
2020,04,16,00,07,7.40
2020,04,16,00,08,7.40
2020,04,16,00,09,7.40
2020,04,16,00,10,7.40
2020,04,16,00,11,7.40
2020,04,16,00,12,7.40
2020,04,16,00,13,7.40
2020,04,16,00,14,7.40
2020,04,16,00,15,7.40
2020,04,16,00,16,7.40
2020,04,16,00,17,7.40
2020,04,16,00,18,7.30
2020,04,16,00,19,7.30
2020,04,16,00,20,7.30
2020,04,16,00,21,7.30
2020,04,16,00,22,7.30
2020,04,16,00,23,7.30
2020,04,16,00,24,7.30
2020,04,16,00,25,7.30
2020,04,16,00,26,7.30
2020,04,16,00,27,7.30
2020,04,16,00,28,7.30
2020,04,16,00,29,7.30
2020,04,16,00,30,7.30
2020,04,16,00,31,7.30
2020,04,16,00,32,7.30
2020,04,16,00,33,7.40
2020,04,16,00,34,7.40
2020,04,16,00,35,7.40
2020,04,16,00,36,7.40
2020,04,16,00,37,7.40
2020,04,16,00,38,7.40
2020,04,16,00,39,7.40
2020,04,16,00,40,7.40
2020,04,16,00,41,7.40
2020,04,16,00,42,7.40
2020,04,16,00,43,7.40
2020,04,16,00,44,7.40
2020,04,16,00,45,7.40
2020,04,16,00,46,7.40
2020,04,16,00,47,7.40
2020,04,16,00,48,7.40
2020,04,16,00,49,7.40
2020,04,16,00,50,7.40
2020,04,16,00,51,7.30
2020,04,16,00,52,7.30
2020,04,16,00,53,7.30
2020,04,16,00,54,7.30
2020,04,16,00,55,7.40
2020,04,16,00,56,7.30
2020,04,16,00,57,7.30
2020,04,16,00,58,7.30
2020,04,16,00,59,7.30
2020,04,16,01,00,7.30
2020,04,16,01,01,7.30
2020,04,16,01,02,7.30
2020,04,16,01,03,7.30
2020,04,16,01,04,7.30
2020,04,16,01,05,7.30
2020,04,16,01,06,7.30
2020,04,16,01,07,7.30
2020,04,16,01,08,7.30
2020,04,16,01,09,7.30
2020,04,16,01,10,7.30
2020,04,16,01,11,7.30
2020,04,16,01,12,7.30
2020,04,16,01,13,7.20
2020,04,16,01,14,7.20
2020,04,16,01,15,7.20
2020,04,16,01,16,7.20
2020,04,16,01,17,7.20
2020,04,16,01,18,7.20
2020,04,16,01,19,7.20
2020,04,16,01,20,7.20
2020,04,16,01,21,7.20
2020,04,16,01,22,7.20
2020,04,16,01,23,7.20
2020,04,16,01,24,7.20
2020,04,16,01,25,7.20
2020,04,16,01,26,7.20
2020,04,16,01,27,7.20
2020,04,16,01,28,7.10
2020,04,16,01,29,7.10
2020,04,16,01,30,7.10
2020,04,16,01,31,7.10
2020,04,16,01,32,7.10
2020,04,16,01,33,7.10
2020,04,16,01,34,7.10
2020,04,16,01,35,7.10
2020,04,16,01,36,7.10
2020,04,16,01,37,7.10
2020,04,16,01,38,7.20
2020,04,16,01,39,7.20
2020,04,16,01,40,7.20
2020,04,16,01,41,7.20
2020,04,16,01,42,7.20
2020,04,16,01,43,7.20
2020,04,16,01,44,7.20
2020,04,16,01,45,7.20
2020,04,16,01,46,7.20
2020,04,16,01,47,7.20
2020,04,16,01,48,7.10
2020,04,16,01,49,7.10
2020,04,16,01,50,7.10
2020,04,16,01,51,7.10
2020,04,16,01,52,7.00
2020,04,16,01,53,7.00
2020,04,16,01,54,7.00
2020,04,16,01,55,7.00
2020,04,16,01,56,6.90
2020,04,16,01,57,6.90
2020,04,16,01,58,6.90
2020,04,16,01,59,6.90
2020,04,16,02,00,6.90
2020,04,16,02,01,6.90
2020,04,16,02,02,6.90
2020,04,16,02,03,6.80
2020,04,16,02,04,6.80
2020,04,16,02,05,6.80
2020,04,16,02,06,6.80
2020,04,16,02,07,6.80
2020,04,16,02,08,6.80
2020,04,16,02,09,6.80
2020,04,16,02,10,6.80
2020,04,16,02,11,6.70
2020,04,16,02,12,6.70
2020,04,16,02,13,6.70
2020,04,16,02,14,6.70
2020,04,16,02,15,6.60
2020,04,16,02,16,6.60
2020,04,16,02,17,6.60
2020,04,16,02,18,6.50
2020,04,16,02,19,6.50
2020,04,16,02,20,6.50
2020,04,16,02,21,6.50
2020,04,16,02,22,6.50
2020,04,16,02,23,6.40
2020,04,16,02,24,6.40
2020,04,16,02,25,6.40
2020,04,16,02,26,6.40
2020,04,16,02,27,6.40
2020,04,16,02,28,6.40
2020,04,16,02,29,6.40
2020,04,16,02,30,6.40
2020,04,16,02,31,6.40
2020,04,16,02,32,6.40
2020,04,16,02,33,6.40
2020,04,16,02,34,6.40
2020,04,16,02,35,6.40
2020,04,16,02,36,6.50
2020,04,16,02,37,6.50
2020,04,16,02,38,6.50
2020,04,16,02,39,6.50
2020,04,16,02,40,6.60
2020,04,16,02,41,6.60
2020,04,16,02,42,6.60
2020,04,16,02,43,6.60
2020,04,16,02,44,6.60
2020,04,16,02,45,6.70
2020,04,16,02,46,6.70
2020,04,16,02,47,6.70
2020,04,16,02,48,6.70
2020,04,16,02,49,6.70
2020,04,16,02,50,6.70
2020,04,16,02,51,6.70
2020,04,16,02,52,6.80
2020,04,16,02,53,6.80
2020,04,16,02,54,6.70
2020,04,16,02,55,6.80
2020,04,16,02,56,6.80
2020,04,16,02,57,6.80
2020,04,16,02,58,6.80
2020,04,16,02,59,6.80
2020,04,16,03,00,6.80
2020,04,16,03,01,6.80
2020,04,16,03,02,6.80
2020,04,16,03,03,6.80
2020,04,16,03,04,6.80
2020,04,16,03,05,6.80
2020,04,16,03,06,6.80
2020,04,16,03,07,6.80
2020,04,16,03,08,6.80
2020,04,16,03,09,6.80
2020,04,16,03,10,6.80
2020,04,16,03,11,6.80
2020,04,16,03,12,6.80
2020,04,16,03,13,6.80
2020,04,16,03,14,6.80
2020,04,16,03,15,6.80
2020,04,16,03,16,6.80
2020,04,16,03,17,6.80
2020,04,16,03,18,6.80
2020,04,16,03,19,6.80
2020,04,16,03,20,6.80
2020,04,16,03,21,6.80
2020,04,16,03,22,6.70
2020,04,16,03,23,6.70
2020,04,16,03,24,6.70
2020,04,16,03,25,6.70
2020,04,16,03,26,6.70
2020,04,16,03,27,6.70
2020,04,16,03,28,6.70
2020,04,16,03,29,6.70
2020,04,16,03,30,6.70
2020,04,16,03,31,6.70
2020,04,16,03,32,6.70
2020,04,16,03,33,6.70
2020,04,16,03,34,6.70
2020,04,16,03,35,6.70
2020,04,16,03,36,6.70
2020,04,16,03,37,6.70
2020,04,16,03,38,6.70
2020,04,16,03,39,6.60
2020,04,16,03,40,6.60
2020,04,16,03,41,6.60
2020,04,16,03,42,6.60
2020,04,16,03,43,6.60
2020,04,16,03,44,6.60
2020,04,16,03,45,6.60
2020,04,16,03,46,6.60
2020,04,16,03,47,6.60
2020,04,16,03,48,6.60
2020,04,16,03,49,6.60
2020,04,16,03,50,6.60
2020,04,16,03,51,6.60
2020,04,16,03,52,6.60
2020,04,16,03,53,6.60
2020,04,16,03,54,6.60
2020,04,16,03,55,6.60
2020,04,16,03,56,6.50
2020,04,16,03,57,6.50
2020,04,16,03,58,6.50
2020,04,16,03,59,6.50
2020,04,16,04,00,6.50
2020,04,16,04,01,6.50
2020,04,16,04,02,6.50
2020,04,16,04,03,6.50
2020,04,16,04,04,6.50
2020,04,16,04,05,6.50
2020,04,16,04,06,6.50
2020,04,16,04,07,6.50
2020,04,16,04,08,6.50
2020,04,16,04,09,6.40
2020,04,16,04,10,6.40
2020,04,16,04,11,6.40
2020,04,16,04,12,6.40
2020,04,16,04,13,6.40
2020,04,16,04,14,6.40
2020,04,16,04,15,6.40
2020,04,16,04,16,6.40
2020,04,16,04,17,6.40
2020,04,16,04,18,6.30
2020,04,16,04,19,6.30
2020,04,16,04,20,6.30
2020,04,16,04,21,6.30
2020,04,16,04,22,6.30
2020,04,16,04,23,6.30
2020,04,16,04,24,6.30
2020,04,16,04,25,6.30
2020,04,16,04,26,6.30
2020,04,16,04,27,6.30
2020,04,16,04,28,6.30
2020,04,16,04,29,6.30
2020,04,16,04,30,6.30
2020,04,16,04,31,6.20
2020,04,16,04,32,6.20
2020,04,16,04,33,6.20
2020,04,16,04,34,6.20
2020,04,16,04,35,6.20
2020,04,16,04,36,6.20
2020,04,16,04,37,6.20
2020,04,16,04,38,6.20
2020,04,16,04,39,6.20
2020,04,16,04,40,6.20
2020,04,16,04,41,6.20
2020,04,16,04,42,6.20
2020,04,16,04,43,6.20
2020,04,16,04,44,6.10
2020,04,16,04,45,6.10
2020,04,16,04,46,6.10
2020,04,16,04,47,6.10
2020,04,16,04,48,6.10
2020,04,16,04,49,6.10
2020,04,16,04,50,6.10
2020,04,16,04,51,6.10
2020,04,16,04,52,6.10
2020,04,16,04,53,6.00
2020,04,16,04,54,6.10
2020,04,16,04,55,6.10
2020,04,16,04,56,6.00
2020,04,16,04,57,6.00
2020,04,16,04,58,6.00
2020,04,16,04,59,6.00
2020,04,16,05,00,6.00
2020,04,16,05,01,6.00
2020,04,16,05,02,6.00
2020,04,16,05,03,5.90
2020,04,16,05,04,5.90
2020,04,16,05,05,5.90
2020,04,16,05,06,5.90
2020,04,16,05,07,5.90
2020,04,16,05,08,5.90
2020,04,16,05,09,5.90
2020,04,16,05,10,5.90
2020,04,16,05,11,5.90
2020,04,16,05,12,5.90
2020,04,16,05,13,5.90
2020,04,16,05,14,5.90
2020,04,16,05,15,5.80
2020,04,16,05,16,5.80
2020,04,16,05,17,5.80
2020,04,16,05,18,5.80
2020,04,16,05,19,5.80
2020,04,16,05,20,5.80
2020,04,16,05,21,5.80
2020,04,16,05,22,5.80
2020,04,16,05,23,5.80
2020,04,16,05,24,5.80
2020,04,16,05,25,5.80
2020,04,16,05,26,5.80
2020,04,16,05,27,5.80
2020,04,16,05,28,5.80
2020,04,16,05,29,5.80
2020,04,16,05,30,5.80
2020,04,16,05,31,5.80
2020,04,16,05,32,5.90
2020,04,16,05,33,5.90
2020,04,16,05,34,5.90
2020,04,16,05,35,5.90
2020,04,16,05,36,5.80
2020,04,16,05,37,5.80
2020,04,16,05,38,5.80
2020,04,16,05,39,5.80
2020,04,16,05,40,5.80
2020,04,16,05,41,5.80
2020,04,16,05,42,5.80
2020,04,16,05,43,5.90
2020,04,16,05,44,5.90
2020,04,16,05,45,5.90
2020,04,16,05,46,5.90
2020,04,16,05,47,5.90
2020,04,16,05,48,5.90
2020,04,16,05,49,5.90
2020,04,16,05,50,5.90
2020,04,16,05,51,6.00
2020,04,16,05,52,6.00
2020,04,16,05,53,6.00
2020,04,16,05,54,6.00
2020,04,16,05,55,6.00
2020,04,16,05,56,6.00
2020,04,16,05,57,6.00
2020,04,16,05,58,6.00
2020,04,16,05,59,6.00
2020,04,16,06,00,6.00
2020,04,16,06,01,6.00
2020,04,16,06,02,6.00
2020,04,16,06,03,6.00
2020,04,16,06,04,5.90
2020,04,16,06,05,5.90
2020,04,16,06,06,5.90
2020,04,16,06,07,5.90
2020,04,16,06,08,5.90
2020,04,16,06,09,5.90
2020,04,16,06,10,5.90
2020,04,16,06,11,5.90
2020,04,16,06,12,5.90
2020,04,16,06,13,5.90
2020,04,16,08,12,7.60
2020,04,16,08,13,7.60
2020,04,16,08,14,7.60
2020,04,16,08,15,7.70
2020,04,16,08,16,7.70
2020,04,16,08,17,7.80
2020,04,16,08,18,7.80
2020,04,16,08,19,7.90
2020,04,16,08,20,8.00
2020,04,16,08,21,8.10
2020,04,16,08,22,8.20
2020,04,16,08,23,8.30
2020,04,16,08,24,8.30
2020,04,16,08,25,8.30
2020,04,16,08,26,8.30
2020,04,16,08,27,8.30
2020,04,16,08,28,8.30
2020,04,16,08,29,8.40
2020,04,16,08,30,8.40
2020,04,16,08,31,8.40
2020,04,16,08,32,8.40
2020,04,16,08,33,8.40
2020,04,16,08,34,8.40
2020,04,16,08,35,8.50
2020,04,16,08,36,8.50
2020,04,16,08,37,8.60
2020,04,16,08,38,8.60
2020,04,16,08,39,8.70
2020,04,16,08,40,8.70
2020,04,16,08,41,8.70
2020,04,16,08,42,8.70
2020,04,16,08,43,8.70
2020,04,16,08,44,8.80
2020,04,16,08,45,8.90
2020,04,16,08,46,9.00
2020,04,16,08,47,9.10
2020,04,16,08,48,9.10
2020,04,16,08,49,9.20
2020,04,16,08,50,9.20
2020,04,16,08,51,9.20
2020,04,16,08,52,9.20
2020,04,16,08,53,9.20
2020,04,16,08,54,9.20
2020,04,16,08,55,9.20
2020,04,16,08,56,9.20
2020,04,16,08,57,9.20
2020,04,16,08,58,9.30
2020,04,16,08,59,9.30
2020,04,16,09,00,9.30
2020,04,16,09,01,9.40
2020,04,16,09,02,9.50
2020,04,16,09,03,9.60
2020,04,16,09,04,9.70
2020,04,16,09,05,9.70
2020,04,16,09,06,9.70
2020,04,16,09,07,9.60
2020,04,16,09,08,9.60
2020,04,16,09,09,9.60
2020,04,16,09,10,9.60
2020,04,16,09,11,9.60
2020,04,16,09,12,9.60
2020,04,16,09,13,9.50
2020,04,16,09,14,9.40
2020,04,16,09,15,9.40
2020,04,16,09,16,9.50
2020,04,16,09,17,9.60
2020,04,16,09,18,9.70
2020,04,16,09,19,9.80
2020,04,16,09,20,9.90
2020,04,16,09,21,10.00
2020,04,16,09,22,10.10
2020,04,16,09,23,10.10
2020,04,16,09,24,10.20
2020,04,16,09,25,10.30
2020,04,16,09,26,10.30
2020,04,16,09,27,10.30
2020,04,16,09,28,10.30
2020,04,16,09,29,10.40
2020,04,16,09,30,10.40
2020,04,16,09,31,10.50
2020,04,16,09,32,10.60
2020,04,16,09,33,10.60
2020,04,16,09,34,10.70
2020,04,16,09,35,10.80
2020,04,16,09,36,11.00
2020,04,16,09,37,11.20
2020,04,16,09,38,11.30
2020,04,16,09,39,11.40
2020,04,16,09,40,11.50
2020,04,16,09,41,11.50
2020,04,16,09,42,11.60
2020,04,16,09,43,11.60
2020,04,16,09,44,11.60
2020,04,16,09,45,11.60
2020,04,16,09,46,11.60
2020,04,16,09,47,11.60
2020,04,16,09,48,11.60
2020,04,16,09,49,11.60
2020,04,16,09,50,11.70
2020,04,16,09,51,11.70
2020,04,16,09,52,11.70
2020,04,16,09,53,11.80
2020,04,16,09,54,11.80
2020,04,16,09,55,11.90
2020,04,16,09,56,11.90
2020,04,16,09,57,12.00
2020,04,16,09,58,12.00
2020,04,16,09,59,12.10
2020,04,16,10,00,12.10
2020,04,16,10,01,12.10
2020,04,16,10,02,12.10
2020,04,16,10,03,12.00
2020,04,16,10,04,12.00
2020,04,16,10,05,12.00
2020,04,16,10,06,12.00
2020,04,16,10,07,12.00
2020,04,16,10,08,12.10
2020,04,16,10,09,12.00
2020,04,16,10,10,12.00
2020,04,16,10,11,12.00
2020,04,16,10,12,11.90
2020,04,16,10,13,11.90
2020,04,16,10,14,12.00
2020,04,16,10,15,12.00
2020,04,16,10,16,12.00
2020,04,16,10,17,11.90
2020,04,16,10,18,12.00
2020,04,16,10,19,12.00
2020,04,16,10,20,12.10
2020,04,16,10,21,12.20
2020,04,16,10,22,12.30
2020,04,16,10,23,12.40
2020,04,16,10,24,12.50
2020,04,16,10,25,12.60
2020,04,16,10,26,12.60
2020,04,16,10,27,12.70
2020,04,16,10,28,12.80
2020,04,16,10,29,12.80
2020,04,16,10,30,12.90
2020,04,16,10,31,12.90
2020,04,16,10,32,13.00
2020,04,16,10,33,13.00
2020,04,16,10,34,12.90
2020,04,16,10,35,12.90
2020,04,16,10,36,12.90
2020,04,16,10,37,12.90
2020,04,16,10,38,12.90
2020,04,16,10,39,12.90
2020,04,16,10,40,12.80
2020,04,16,10,41,12.80
2020,04,16,10,42,12.90
2020,04,16,10,43,12.90
2020,04,16,10,44,12.90
2020,04,16,10,45,12.90
2020,04,16,10,46,12.90
2020,04,16,10,47,12.90
2020,04,16,10,48,12.90
2020,04,16,10,49,12.90
2020,04,16,10,50,12.80
2020,04,16,10,51,12.80
2020,04,16,10,52,12.80
2020,04,16,10,53,12.80
2020,04,16,10,54,12.80
2020,04,16,10,55,12.80
2020,04,16,10,56,12.80
2020,04,16,10,57,12.80
2020,04,16,10,58,12.90
2020,04,16,10,59,12.90
2020,04,16,11,00,12.90
2020,04,16,11,01,13.00
2020,04,16,11,02,13.10
2020,04,16,11,03,13.20
2020,04,16,11,04,13.30
2020,04,16,11,05,13.40
2020,04,16,11,06,13.50
2020,04,16,11,07,13.70
2020,04,16,11,08,13.80
2020,04,16,11,09,13.90
2020,04,16,11,10,14.00
2020,04,16,11,11,14.00
2020,04,16,11,12,14.10
2020,04,16,11,13,14.20
2020,04,16,11,14,14.30
2020,04,16,11,15,14.30
2020,04,16,11,16,14.40
2020,04,16,11,17,14.50
2020,04,16,11,18,14.50
2020,04,16,11,19,14.60
2020,04,16,11,20,14.60
2020,04,16,11,21,14.70
2020,04,16,11,22,14.70
2020,04,16,11,23,14.70
2020,04,16,11,24,14.80
2020,04,16,11,25,14.90
2020,04,16,11,26,14.90
2020,04,16,11,27,15.00
2020,04,16,11,28,15.10
2020,04,16,11,29,15.20
2020,04,16,11,30,15.20
2020,04,16,11,31,15.20
2020,04,16,11,32,15.20
2020,04,16,11,33,15.20
2020,04,16,11,34,15.20
2020,04,16,11,35,15.20
2020,04,16,11,36,15.20
2020,04,16,11,37,15.30
2020,04,16,11,38,15.30
2020,04,16,11,39,15.30
2020,04,16,11,40,15.30
2020,04,16,11,41,15.40
2020,04,16,11,42,15.30
2020,04,16,11,43,15.30
2020,04,16,11,44,15.20
2020,04,16,11,45,15.10
2020,04,16,11,46,15.00
2020,04,16,11,47,14.90
2020,04,16,11,48,14.70
2020,04,16,11,49,14.60
2020,04,16,11,50,14.50
2020,04,16,11,51,14.40
2020,04,16,11,52,14.40
2020,04,16,11,53,14.30
2020,04,16,11,54,14.20
2020,04,16,11,55,14.20
2020,04,16,11,56,14.20
2020,04,16,11,57,14.20
2020,04,16,11,58,14.10
2020,04,16,11,59,14.20
2020,04,16,12,00,14.30
2020,04,16,12,01,14.40
2020,04,16,12,02,14.60
2020,04,16,12,03,14.80
2020,04,16,12,04,14.90
2020,04,16,12,05,15.00
2020,04,16,12,06,15.10
2020,04,16,12,07,15.20
2020,04,16,12,08,15.20
2020,04,16,12,09,15.20
2020,04,16,12,10,15.30
2020,04,16,12,11,15.40
2020,04,16,12,12,15.60
2020,04,16,12,13,15.70
2020,04,16,12,14,15.80
2020,04,16,12,15,15.70
2020,04,16,12,16,15.70
2020,04,16,12,17,15.60
2020,04,16,12,18,15.40
2020,04,16,12,19,15.20
2020,04,16,12,20,15.00
2020,04,16,12,21,14.80
2020,04,16,12,22,14.60
2020,04,16,12,23,14.40
2020,04,16,12,24,14.30
2020,04,16,12,25,14.20
2020,04,16,12,26,14.20
2020,04,16,12,27,14.10
2020,04,16,12,28,14.10
2020,04,16,12,29,14.20
2020,04,16,12,30,14.20
2020,04,16,12,31,14.10
2020,04,16,12,32,14.00
2020,04,16,12,33,13.80
2020,04,16,12,34,13.60
2020,04,16,12,35,13.40
2020,04,16,12,36,13.30
2020,04,16,12,37,13.20
2020,04,16,12,38,13.10
2020,04,16,12,39,13.20
2020,04,16,12,40,13.10
2020,04,16,12,41,13.10
2020,04,16,12,42,13.10
2020,04,16,12,43,13.10
2020,04,16,12,44,13.10
2020,04,16,12,45,13.10
2020,04,16,12,46,13.20
2020,04,16,12,47,13.30
2020,04,16,12,48,13.40
2020,04,16,12,49,13.40
2020,04,16,12,50,13.50
2020,04,16,12,51,13.50
2020,04,16,12,52,13.50
2020,04,16,12,53,13.60
2020,04,16,12,54,13.60
2020,04,16,12,55,13.60
2020,04,16,12,56,13.60
2020,04,16,12,57,13.50
2020,04,16,12,58,13.50
2020,04,16,12,59,13.40
2020,04,16,13,00,13.50
2020,04,16,13,01,13.60
2020,04,16,13,02,13.70
2020,04,16,13,03,13.80
2020,04,16,13,04,13.80
2020,04,16,13,05,13.80
2020,04,16,13,06,13.80
2020,04,16,13,07,13.70
2020,04,16,13,08,13.70
2020,04,16,13,09,13.70
2020,04,16,13,10,13.70
2020,04,16,13,11,13.70
2020,04,16,13,12,13.70
2020,04,16,13,13,13.70
2020,04,16,13,14,13.70
2020,04,16,13,15,13.80
2020,04,16,13,16,13.80
2020,04,16,13,17,13.80
2020,04,16,13,18,13.80
2020,04,16,13,19,13.80
2020,04,16,13,20,13.80
2020,04,16,13,21,13.90
2020,04,16,13,22,14.00
2020,04,16,13,23,14.00
2020,04,16,13,24,14.10
2020,04,16,13,25,14.00
2020,04,16,13,26,14.00
2020,04,16,13,27,13.90
2020,04,16,13,28,14.00
2020,04,16,13,29,14.00
2020,04,16,13,30,14.00
2020,04,16,13,31,14.00
2020,04,16,13,32,14.00
2020,04,16,13,33,14.00
2020,04,16,13,34,14.10
2020,04,16,13,35,14.10
2020,04,16,13,36,14.20
2020,04,16,13,37,14.20
2020,04,16,13,38,14.20
2020,04,16,13,39,14.30
2020,04,16,13,40,14.30
2020,04,16,13,41,14.30
2020,04,16,13,42,14.40
2020,04,16,13,43,14.50
2020,04,16,13,44,14.50
2020,04,16,13,45,14.50
2020,04,16,13,46,14.60
2020,04,16,13,47,14.60
2020,04,16,13,48,14.60
2020,04,16,13,49,14.50
2020,04,16,13,50,14.50
2020,04,16,13,51,14.50
2020,04,16,13,52,14.40
2020,04,16,13,53,14.40
2020,04,16,13,54,14.40
2020,04,16,13,55,14.40
2020,04,16,13,56,14.40
2020,04,16,13,57,14.50
2020,04,16,13,58,14.50
2020,04,16,13,59,14.60
2020,04,16,14,00,14.70
2020,04,16,14,01,14.70
2020,04,16,14,02,14.70
2020,04,16,14,03,14.70
2020,04,16,14,04,14.70
2020,04,16,14,05,14.70
2020,04,16,14,06,14.70
2020,04,16,14,07,14.60
2020,04,16,14,08,14.60
2020,04,16,14,09,14.50
2020,04,16,14,10,14.40
2020,04,16,14,11,14.40
2020,04,16,14,12,14.40
2020,04,16,14,13,14.40
2020,04,16,14,14,14.40
2020,04,16,14,15,14.50
2020,04,16,14,16,14.40
2020,04,16,14,17,14.40
2020,04,16,14,18,14.30
2020,04,16,14,19,14.30
2020,04,16,14,20,14.30
2020,04,16,14,21,14.30
2020,04,16,14,22,14.30
2020,04,16,14,23,14.30
2020,04,16,14,24,14.30
2020,04,16,14,25,14.30
2020,04,16,14,26,14.40
2020,04,16,14,27,14.40
2020,04,16,14,28,14.50
2020,04,16,14,29,14.50
2020,04,16,14,30,14.60
2020,04,16,14,31,14.70
2020,04,16,14,32,14.70
2020,04,16,14,33,14.80
2020,04,16,14,34,14.80
2020,04,16,14,35,14.80
2020,04,16,14,36,14.90
2020,04,16,14,37,14.90
2020,04,16,14,38,15.00
2020,04,16,14,39,15.10
2020,04,16,14,40,15.10
2020,04,16,14,41,15.10
2020,04,16,14,42,15.00
2020,04,16,14,43,14.90
2020,04,16,14,44,14.90
2020,04,16,14,45,14.90
2020,04,16,14,46,14.90
2020,04,16,14,47,14.90
2020,04,16,14,48,14.90
2020,04,16,14,49,14.90
2020,04,16,14,50,14.90
2020,04,16,14,51,14.90
2020,04,16,14,52,14.90
2020,04,16,14,53,14.90
2020,04,16,14,54,14.80
2020,04,16,14,55,14.80
2020,04,16,14,56,14.70
2020,04,16,14,57,14.70
2020,04,16,14,58,14.60
2020,04,16,14,59,14.60
2020,04,16,15,00,14.50
2020,04,16,15,01,14.50
2020,04,16,15,02,14.50
2020,04,16,15,03,14.50
2020,04,16,15,04,14.50
2020,04,16,15,05,14.50
2020,04,16,15,06,14.60
2020,04,16,15,07,14.60
2020,04,16,15,08,14.70
2020,04,16,15,09,14.80
2020,04,16,15,10,14.80
2020,04,16,15,11,14.80
2020,04,16,15,12,14.90
2020,04,16,15,13,14.90
2020,04,16,15,14,14.90
2020,04,16,15,15,14.90
2020,04,16,15,16,15.00
2020,04,16,15,17,15.00
2020,04,16,15,18,15.10
2020,04,16,15,19,15.20
2020,04,16,15,20,15.20
2020,04,16,15,21,15.20
2020,04,16,15,22,15.20
2020,04,16,15,23,15.20
2020,04,16,15,24,15.20
2020,04,16,15,25,15.20
2020,04,16,15,26,15.20
2020,04,16,15,27,15.20
2020,04,16,15,28,15.20
2020,04,16,15,29,15.30
2020,04,16,15,30,15.30
2020,04,16,15,31,15.40
2020,04,16,15,32,15.40
2020,04,16,15,33,15.30
2020,04,16,15,34,15.30
2020,04,16,15,35,15.20
2020,04,16,15,36,15.20
2020,04,16,15,37,15.20
2020,04,16,15,38,15.10
2020,04,16,15,39,15.10
2020,04,16,15,40,15.10
2020,04,16,15,41,15.10
2020,04,16,15,42,15.10
2020,04,16,15,43,15.10
2020,04,16,15,44,15.10
2020,04,16,15,45,15.10
2020,04,16,15,46,15.10
2020,04,16,15,47,15.10
2020,04,16,15,48,15.10
2020,04,16,15,49,15.20
2020,04,16,15,50,15.20
2020,04,16,15,51,15.20
2020,04,16,15,52,15.10
2020,04,16,15,53,15.10
2020,04,16,15,54,15.10
2020,04,16,15,55,15.00
2020,04,16,15,56,15.00
2020,04,16,15,57,15.00
2020,04,16,15,58,15.00
2020,04,16,15,59,14.90
2020,04,16,16,00,14.90
2020,04,16,16,01,14.80
2020,04,16,16,02,14.80
2020,04,16,16,03,14.80
2020,04,16,16,04,14.80
2020,04,16,16,05,14.80
2020,04,16,16,06,14.80
2020,04,16,16,07,14.80
2020,04,16,16,08,14.80
2020,04,16,16,09,14.80
2020,04,16,16,10,14.70
2020,04,16,16,11,14.60
2020,04,16,16,12,14.50
2020,04,16,16,13,14.30
2020,04,16,16,14,14.20
2020,04,16,16,15,14.20
2020,04,16,16,16,14.20
2020,04,16,16,17,14.30
2020,04,16,16,18,14.30
2020,04,16,16,19,14.30
2020,04,16,16,20,14.30
2020,04,16,16,21,14.30
2020,04,16,16,22,14.40
2020,04,16,16,23,14.40
2020,04,16,16,24,14.50
2020,04,16,16,25,14.60
2020,04,16,16,26,14.70
2020,04,16,16,27,14.70
2020,04,16,16,28,14.70
2020,04,16,16,29,14.70
2020,04,16,16,30,14.60
2020,04,16,16,31,14.60
2020,04,16,16,32,14.50
2020,04,16,16,33,14.50
2020,04,16,16,34,14.50
2020,04,16,16,35,14.50
2020,04,16,16,36,14.60
2020,04,16,16,37,14.60
2020,04,16,16,38,14.60
2020,04,16,16,39,14.60
2020,04,16,16,40,14.40
2020,04,16,16,41,14.30
2020,04,16,16,42,14.10
2020,04,16,16,43,14.00
2020,04,16,16,44,13.80
2020,04,16,16,45,13.60
2020,04,16,16,46,13.50
2020,04,16,16,47,13.50
2020,04,16,16,48,13.40
2020,04,16,16,49,13.30
2020,04,16,16,50,13.20
2020,04,16,16,51,13.00
2020,04,16,16,52,12.90
2020,04,16,16,53,12.80
2020,04,16,16,54,12.70
2020,04,16,16,55,12.70
2020,04,16,16,56,12.70
2020,04,16,16,57,12.70
2020,04,16,16,58,12.80
2020,04,16,16,59,12.90
2020,04,16,17,00,12.90
2020,04,16,17,01,12.90
2020,04,16,17,02,12.80
2020,04,16,17,03,12.80
2020,04,16,17,04,12.80
2020,04,16,17,05,12.70
2020,04,16,17,06,12.70
2020,04,16,17,07,12.60
2020,04,16,17,08,12.60
2020,04,16,17,09,12.60
2020,04,16,17,10,12.50
2020,04,16,17,11,12.50
2020,04,16,17,12,12.50
2020,04,16,17,13,12.50
2020,04,16,17,14,12.60
2020,04,16,17,15,12.60
2020,04,16,17,16,12.60
2020,04,16,17,17,12.60
2020,04,16,17,18,12.60
2020,04,16,17,19,12.40
2020,04,16,17,20,12.40
2020,04,16,17,21,12.30
2020,04,16,17,22,12.20
2020,04,16,17,23,12.10
2020,04,16,17,24,12.10
2020,04,16,17,25,12.10
2020,04,16,17,26,12.20
2020,04,16,17,27,12.20
2020,04,16,17,28,12.20
2020,04,16,17,29,12.10
2020,04,16,17,30,12.10
2020,04,16,17,31,12.10
2020,04,16,17,32,12.10
2020,04,16,17,33,12.10
2020,04,16,17,34,12.10
2020,04,16,17,35,12.00
2020,04,16,17,36,12.00
2020,04,16,17,37,11.90
2020,04,16,17,38,11.90
2020,04,16,17,39,11.90
2020,04,16,17,40,11.90
2020,04,16,17,41,11.90
2020,04,16,17,42,12.00
2020,04,16,17,43,12.00
2020,04,16,17,44,11.90
2020,04,16,17,45,11.80
2020,04,16,17,46,11.70
2020,04,16,17,47,11.60
2020,04,16,17,48,11.50
2020,04,16,17,49,11.50
2020,04,16,17,50,11.50
2020,04,16,17,51,11.40
2020,04,16,17,52,11.40
2020,04,16,17,53,11.40
2020,04,16,17,54,11.30
2020,04,16,17,55,11.30
2020,04,16,17,56,11.30
2020,04,16,17,57,11.30
2020,04,16,17,58,11.30
2020,04,16,17,59,11.30
2020,04,16,18,00,11.30
2020,04,16,18,01,11.40
2020,04,16,18,02,11.30
2020,04,16,18,03,11.30
2020,04,16,18,04,11.20
2020,04,16,18,05,11.10
2020,04,16,18,06,11.10
2020,04,16,18,07,11.10
2020,04,16,18,08,11.10
2020,04,16,18,09,11.00
2020,04,16,18,10,10.90
2020,04,16,18,11,10.90
2020,04,16,18,12,10.90
2020,04,16,18,13,10.90
2020,04,16,18,14,10.90
2020,04,16,18,15,10.90
2020,04,16,18,16,10.80
2020,04,16,18,17,10.80
2020,04,16,18,18,10.80
2020,04,16,18,19,10.80
2020,04,16,18,20,10.70
2020,04,16,18,21,10.70
2020,04,16,18,22,10.60
2020,04,16,18,23,10.50
2020,04,16,18,24,10.50
2020,04,16,18,25,10.40
2020,04,16,18,26,10.30
2020,04,16,18,27,10.30
2020,04,16,18,28,10.30
2020,04,16,18,29,10.30
2020,04,16,18,30,10.20
2020,04,16,18,31,10.20
2020,04,16,18,32,10.10
2020,04,16,18,33,9.90
2020,04,16,18,34,9.90
2020,04,16,18,35,9.80
2020,04,16,18,36,9.70
2020,04,16,18,37,9.70
2020,04,16,18,38,9.60
2020,04,16,18,39,9.50
2020,04,16,18,40,9.40
2020,04,16,18,41,9.40
2020,04,16,18,42,9.40
2020,04,16,18,43,9.40
2020,04,16,18,44,9.30
2020,04,16,18,45,9.20
2020,04,16,18,46,9.20
2020,04,16,18,47,9.10
2020,04,16,18,48,9.10
2020,04,16,18,49,9.10
2020,04,16,18,50,9.10
2020,04,16,18,51,9.10
2020,04,16,18,52,9.10
2020,04,16,18,53,9.10
2020,04,16,18,54,9.10
2020,04,16,18,55,9.10
2020,04,16,18,56,9.20
2020,04,16,18,57,9.20
2020,04,16,18,58,9.20
2020,04,16,18,59,9.20
2020,04,16,19,00,9.20
2020,04,16,19,01,9.20
2020,04,16,19,02,9.20
2020,04,16,19,03,9.20
2020,04,16,19,04,9.20
2020,04,16,19,05,9.20
2020,04,16,19,06,9.30
2020,04,16,19,07,9.30
2020,04,16,19,08,9.30
2020,04,16,19,09,9.30
2020,04,16,19,10,9.30
2020,04,16,19,11,9.20
2020,04,16,19,12,9.20
2020,04,16,19,13,9.20
2020,04,16,19,14,9.20
2020,04,16,19,15,9.20
2020,04,16,19,16,9.20
2020,04,16,19,17,9.20
2020,04,16,19,18,9.20
2020,04,16,19,19,9.20
2020,04,16,19,20,9.20
2020,04,16,19,21,9.20
2020,04,16,19,22,9.10
2020,04,16,19,23,9.10
2020,04,16,19,24,9.10
2020,04,16,19,25,9.00
2020,04,16,19,26,9.00
2020,04,16,19,27,9.00
2020,04,16,19,28,9.00
2020,04,16,19,29,9.00
2020,04,16,19,30,9.00
2020,04,16,19,31,9.00
2020,04,16,19,32,9.00
2020,04,16,19,33,8.90
2020,04,16,19,34,8.90
2020,04,16,19,35,8.80
2020,04,16,19,36,8.80
2020,04,16,19,37,8.80
2020,04,16,19,38,8.80
2020,04,16,19,39,8.80