Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,07,09,10,16.30
2014,08,07,09,11,16.40
2014,08,07,09,12,16.50
2014,08,07,09,13,16.60
2014,08,07,09,14,16.60
2014,08,07,09,15,16.70
2014,08,07,09,16,16.70
2014,08,07,09,17,16.80
2014,08,07,09,18,16.70
2014,08,07,09,19,16.70
2014,08,07,09,20,16.60
2014,08,07,09,21,16.50
2014,08,07,09,22,16.40
2014,08,07,09,23,16.40
2014,08,07,09,24,16.30
2014,08,07,09,25,16.30
2014,08,07,09,26,16.30
2014,08,07,09,27,16.30
2014,08,07,09,28,16.40
2014,08,07,09,29,16.40
2014,08,07,09,30,16.50
2014,08,07,09,31,16.60
2014,08,07,09,32,16.70
2014,08,07,09,33,16.70
2014,08,07,09,34,16.80
2014,08,07,09,35,16.90
2014,08,07,09,36,16.90
2014,08,07,09,37,17.00
2014,08,07,09,38,17.10
2014,08,07,09,39,17.10
2014,08,07,09,40,17.20
2014,08,07,09,41,17.20
2014,08,07,09,42,17.20
2014,08,07,09,43,17.20
2014,08,07,09,44,17.20
2014,08,07,09,45,17.20
2014,08,07,09,46,17.30
2014,08,07,09,47,17.30
2014,08,07,09,48,17.30
2014,08,07,09,49,17.30
2014,08,07,09,50,17.30
2014,08,07,09,51,17.30
2014,08,07,09,52,17.30
2014,08,07,09,53,17.30
2014,08,07,09,54,17.30
2014,08,07,09,55,17.30
2014,08,07,09,56,17.30
2014,08,07,09,57,17.30
2014,08,07,09,58,17.40
2014,08,07,09,59,17.40
2014,08,07,10,00,17.40
2014,08,07,10,01,17.40
2014,08,07,10,02,17.50
2014,08,07,10,03,17.60
2014,08,07,10,04,17.60
2014,08,07,10,05,17.70
2014,08,07,10,06,17.70
2014,08,07,10,07,17.80
2014,08,07,10,08,17.80
2014,08,07,10,09,17.80
2014,08,07,10,10,17.80
2014,08,07,10,11,17.80
2014,08,07,10,12,17.80
2014,08,07,10,13,17.80
2014,08,07,10,14,17.70
2014,08,07,10,15,17.70
2014,08,07,10,16,17.70
2014,08,07,10,17,17.80
2014,08,07,10,18,17.90
2014,08,07,10,19,18.00
2014,08,07,10,20,18.10
2014,08,07,10,21,18.20
2014,08,07,10,22,18.20
2014,08,07,10,23,18.20
2014,08,07,10,24,18.20
2014,08,07,10,25,18.20
2014,08,07,10,26,18.20
2014,08,07,10,27,18.20
2014,08,07,10,28,18.20
2014,08,07,10,29,18.10
2014,08,07,10,30,18.10
2014,08,07,10,31,18.10
2014,08,07,10,32,18.00
2014,08,07,10,33,18.00
2014,08,07,10,34,18.00
2014,08,07,10,35,18.00
2014,08,07,10,36,18.10
2014,08,07,10,37,18.10
2014,08,07,10,38,18.20
2014,08,07,10,39,18.20
2014,08,07,10,40,18.20
2014,08,07,10,41,18.20
2014,08,07,10,42,18.20
2014,08,07,10,43,18.20
2014,08,07,10,44,18.20
2014,08,07,10,45,18.20
2014,08,07,10,46,18.20
2014,08,07,10,47,18.20
2014,08,07,10,48,18.20
2014,08,07,10,49,18.20
2014,08,07,10,50,18.10
2014,08,07,10,51,18.10
2014,08,07,10,52,18.10
2014,08,07,10,53,18.10
2014,08,07,10,54,18.10
2014,08,07,10,55,18.10
2014,08,07,10,56,18.10
2014,08,07,10,57,18.10
2014,08,07,10,58,18.10
2014,08,07,10,59,18.00
2014,08,07,11,00,18.00
2014,08,07,11,01,18.00
2014,08,07,11,02,18.00
2014,08,07,11,03,17.90
2014,08,07,11,04,17.90
2014,08,07,11,05,17.90
2014,08,07,11,06,17.90
2014,08,07,11,07,17.90
2014,08,07,11,08,17.90
2014,08,07,11,09,18.00
2014,08,07,11,10,18.10
2014,08,07,11,11,18.10
2014,08,07,11,12,18.10
2014,08,07,11,13,18.20
2014,08,07,11,14,18.20
2014,08,07,11,15,18.30
2014,08,07,11,16,18.30
2014,08,07,11,17,18.40
2014,08,07,11,18,18.40
2014,08,07,11,19,18.50
2014,08,07,11,20,18.50
2014,08,07,11,21,18.50
2014,08,07,11,22,18.50
2014,08,07,11,23,18.60
2014,08,07,11,24,18.60
2014,08,07,11,25,18.60
2014,08,07,11,26,18.60
2014,08,07,11,27,18.60
2014,08,07,11,28,18.60
2014,08,07,11,29,18.60
2014,08,07,11,30,18.50
2014,08,07,11,31,18.40
2014,08,07,11,32,18.40
2014,08,07,11,33,18.40
2014,08,07,11,34,18.40
2014,08,07,11,35,18.40
2014,08,07,11,36,18.50
2014,08,07,11,37,18.70
2014,08,07,11,38,18.80
2014,08,07,11,39,18.90
2014,08,07,11,40,19.00
2014,08,07,11,41,19.10
2014,08,07,11,42,19.20
2014,08,07,11,43,19.20
2014,08,07,11,44,19.20
2014,08,07,11,45,19.20
2014,08,07,11,46,19.20
2014,08,07,11,47,19.20
2014,08,07,11,48,19.20
2014,08,07,11,49,19.20
2014,08,07,11,50,19.20
2014,08,07,11,51,19.20
2014,08,07,11,52,19.20
2014,08,07,11,53,19.20
2014,08,07,11,54,19.20
2014,08,07,11,55,19.20
2014,08,07,11,56,19.20
2014,08,07,11,57,19.20
2014,08,07,11,58,19.20
2014,08,07,11,59,19.20
2014,08,07,12,00,19.20
2014,08,07,12,01,19.20
2014,08,07,12,02,19.20
2014,08,07,12,03,19.10
2014,08,07,12,04,19.00
2014,08,07,12,05,19.00
2014,08,07,12,06,18.90
2014,08,07,12,07,18.90
2014,08,07,12,08,18.90
2014,08,07,12,09,18.90
2014,08,07,12,10,18.90
2014,08,07,12,11,18.90
2014,08,07,12,12,18.80
2014,08,07,12,13,18.80
2014,08,07,12,14,18.70
2014,08,07,12,15,18.60
2014,08,07,12,16,18.50
2014,08,07,12,17,18.50
2014,08,07,12,18,18.50
2014,08,07,12,19,18.40
2014,08,07,12,20,18.40
2014,08,07,12,21,18.20
2014,08,07,12,22,18.10
2014,08,07,12,23,17.90
2014,08,07,12,24,17.70
2014,08,07,12,25,17.60
2014,08,07,12,26,17.50
2014,08,07,12,27,17.50
2014,08,07,12,28,17.50
2014,08,07,12,29,17.70
2014,08,07,12,30,17.80
2014,08,07,12,31,18.00
2014,08,07,12,32,18.10
2014,08,07,12,33,18.30
2014,08,07,12,34,18.30
2014,08,07,12,35,18.40
2014,08,07,12,36,18.50
2014,08,07,12,37,18.60
2014,08,07,12,38,18.60
2014,08,07,12,39,18.50
2014,08,07,12,40,18.50
2014,08,07,12,41,18.40
2014,08,07,12,42,18.30
2014,08,07,12,43,18.20
2014,08,07,12,44,18.20
2014,08,07,12,45,18.20
2014,08,07,12,46,18.20
2014,08,07,12,47,18.20
2014,08,07,12,48,18.30
2014,08,07,12,49,18.40
2014,08,07,12,50,18.40
2014,08,07,12,51,18.30
2014,08,07,12,52,18.30
2014,08,07,12,53,18.30
2014,08,07,12,54,18.20
2014,08,07,12,55,18.20
2014,08,07,12,56,18.20
2014,08,07,12,57,18.20
2014,08,07,12,58,18.10
2014,08,07,12,59,18.10
2014,08,07,13,00,18.10
2014,08,07,13,01,18.10
2014,08,07,13,02,18.10
2014,08,07,13,03,18.20
2014,08,07,13,04,18.30
2014,08,07,13,05,18.30
2014,08,07,13,06,18.40
2014,08,07,13,07,18.50
2014,08,07,13,08,18.60
2014,08,07,13,09,18.80
2014,08,07,13,10,18.80
2014,08,07,13,11,18.80
2014,08,07,13,12,18.80
2014,08,07,13,13,18.80
2014,08,07,13,14,18.80
2014,08,07,13,15,18.80
2014,08,07,13,16,18.70
2014,08,07,13,17,18.70
2014,08,07,13,18,18.70
2014,08,07,13,19,18.60
2014,08,07,13,20,18.50
2014,08,07,13,21,18.40
2014,08,07,13,22,18.30
2014,08,07,13,23,18.20
2014,08,07,13,24,18.10
2014,08,07,13,25,18.10
2014,08,07,13,26,17.90
2014,08,07,13,27,17.80
2014,08,07,13,28,17.80
2014,08,07,13,29,17.80
2014,08,07,13,30,17.80
2014,08,07,13,31,17.80
2014,08,07,13,32,17.80
2014,08,07,13,33,17.80
2014,08,07,13,34,17.80
2014,08,07,13,35,17.80
2014,08,07,13,36,17.90
2014,08,07,13,37,17.90
2014,08,07,13,38,17.90
2014,08,07,13,39,17.90
2014,08,07,13,40,18.00
2014,08,07,13,41,18.10
2014,08,07,13,42,18.20
2014,08,07,13,43,18.30
2014,08,07,13,44,18.40
2014,08,07,13,45,18.50
2014,08,07,13,46,18.60
2014,08,07,13,47,18.70
2014,08,07,13,48,18.70
2014,08,07,13,49,18.60
2014,08,07,13,50,18.60
2014,08,07,13,51,18.50
2014,08,07,13,52,18.30
2014,08,07,13,53,18.20
2014,08,07,13,54,18.20
2014,08,07,13,55,18.10
2014,08,07,13,56,18.00
2014,08,07,13,57,17.90
2014,08,07,13,58,17.90
2014,08,07,13,59,17.80
2014,08,07,14,00,17.80
2014,08,07,14,01,17.80
2014,08,07,14,02,17.90
2014,08,07,14,03,18.00
2014,08,07,14,04,18.10
2014,08,07,14,05,18.10
2014,08,07,14,06,18.10
2014,08,07,14,07,18.10
2014,08,07,14,08,18.10
2014,08,07,14,09,18.00
2014,08,07,14,10,17.90
2014,08,07,14,11,17.90
2014,08,07,14,12,18.00
2014,08,07,14,13,18.00
2014,08,07,14,14,18.00
2014,08,07,14,15,18.00
2014,08,07,14,16,18.00
2014,08,07,14,17,18.10
2014,08,07,14,18,18.10
2014,08,07,14,19,18.10
2014,08,07,14,20,18.00
2014,08,07,14,21,17.90
2014,08,07,14,22,17.70
2014,08,07,14,23,17.60
2014,08,07,14,24,17.60
2014,08,07,14,25,17.50
2014,08,07,14,26,17.50
2014,08,07,14,27,17.50
2014,08,07,14,28,17.50
2014,08,07,14,29,17.50
2014,08,07,14,30,17.50
2014,08,07,14,31,17.50
2014,08,07,14,32,17.50
2014,08,07,14,33,17.40
2014,08,07,14,34,17.40
2014,08,07,14,35,17.30
2014,08,07,14,36,17.20
2014,08,07,14,37,17.30
2014,08,07,14,38,17.20
2014,08,07,14,39,17.00
2014,08,07,14,40,16.80
2014,08,07,14,41,16.70
2014,08,07,14,42,16.60
2014,08,07,14,43,16.60
2014,08,07,14,44,16.60
2014,08,07,14,45,16.60
2014,08,07,14,46,16.60
2014,08,07,14,47,16.60
2014,08,07,14,48,16.70
2014,08,07,14,49,16.70
2014,08,07,14,50,16.80
2014,08,07,14,51,16.80
2014,08,07,14,52,16.80
2014,08,07,14,53,16.80
2014,08,07,14,54,16.80
2014,08,07,14,55,16.70
2014,08,07,14,56,16.60
2014,08,07,14,57,16.40
2014,08,07,14,58,16.30
2014,08,07,14,59,16.10
2014,08,07,15,00,16.00
2014,08,07,15,01,16.00
2014,08,07,15,02,15.90
2014,08,07,15,03,15.90
2014,08,07,15,04,15.90
2014,08,07,15,05,15.80
2014,08,07,15,06,15.80
2014,08,07,15,07,15.80
2014,08,07,15,08,15.80
2014,08,07,15,09,15.90
2014,08,07,15,10,15.90
2014,08,07,15,11,15.90
2014,08,07,15,12,15.90
2014,08,07,15,13,15.90
2014,08,07,15,14,15.90
2014,08,07,15,15,15.90
2014,08,07,15,16,15.80
2014,08,07,15,17,15.80
2014,08,07,15,18,15.80
2014,08,07,15,19,15.80
2014,08,07,15,20,15.70
2014,08,07,15,21,15.70
2014,08,07,15,22,15.70
2014,08,07,15,23,15.70
2014,08,07,15,24,15.70
2014,08,07,15,25,15.80
2014,08,07,15,26,15.80
2014,08,07,15,27,15.80
2014,08,07,15,28,15.90
2014,08,07,15,29,15.90
2014,08,07,15,30,15.90
2014,08,07,15,31,15.80
2014,08,07,15,32,15.80
2014,08,07,15,33,15.70
2014,08,07,15,34,15.70
2014,08,07,15,35,15.70
2014,08,07,15,36,15.70
2014,08,07,15,37,15.80
2014,08,07,15,38,15.80
2014,08,07,15,39,15.80
2014,08,07,15,40,15.80
2014,08,07,15,41,15.80
2014,08,07,15,42,15.80
2014,08,07,15,43,15.70
2014,08,07,15,44,15.70
2014,08,07,15,45,15.70
2014,08,07,15,46,15.60
2014,08,07,15,47,15.60
2014,08,07,15,48,15.60
2014,08,07,15,49,15.60
2014,08,07,15,50,15.60
2014,08,07,15,51,15.50
2014,08,07,15,52,15.40
2014,08,07,15,53,15.30
2014,08,07,15,54,15.30
2014,08,07,15,55,15.30
2014,08,07,15,56,15.30
2014,08,07,15,57,15.30
2014,08,07,15,58,15.30
2014,08,07,15,59,15.30
2014,08,07,16,00,15.40
2014,08,07,16,01,15.40
2014,08,07,16,02,15.40
2014,08,07,16,03,15.40
2014,08,07,16,04,15.50
2014,08,07,16,05,15.60
2014,08,07,16,06,15.70
2014,08,07,16,07,15.80
2014,08,07,16,08,15.80
2014,08,07,16,09,15.90
2014,08,07,16,10,15.90
2014,08,07,16,11,16.00
2014,08,07,16,12,16.10
2014,08,07,16,13,16.10
2014,08,07,16,14,16.20
2014,08,07,16,15,16.30
2014,08,07,16,16,16.40
2014,08,07,16,17,16.40
2014,08,07,16,18,16.50
2014,08,07,16,19,16.50
2014,08,07,16,20,16.50
2014,08,07,16,21,16.50
2014,08,07,16,22,16.50
2014,08,07,16,23,16.60
2014,08,07,16,24,16.60
2014,08,07,16,25,16.60
2014,08,07,16,26,16.70
2014,08,07,16,27,16.70
2014,08,07,16,28,16.70
2014,08,07,16,29,16.70
2014,08,07,16,30,16.60
2014,08,07,16,31,16.60
2014,08,07,16,32,16.50
2014,08,07,16,33,16.50
2014,08,07,16,34,16.40
2014,08,07,16,35,16.30
2014,08,07,16,36,16.30
2014,08,07,16,37,16.30
2014,08,07,16,38,16.30
2014,08,07,16,39,16.30
2014,08,07,16,40,16.30
2014,08,07,16,41,16.30
2014,08,07,16,42,16.30
2014,08,07,16,43,16.30
2014,08,07,16,44,16.30
2014,08,07,16,45,16.40
2014,08,07,16,46,16.50
2014,08,07,16,47,16.60
2014,08,07,16,48,16.70
2014,08,07,16,49,16.70
2014,08,07,16,50,16.80
2014,08,07,16,51,16.80
2014,08,07,16,52,17.00
2014,08,07,16,53,17.10
2014,08,07,16,54,17.20
2014,08,07,16,55,17.30
2014,08,07,16,56,17.40
2014,08,07,16,57,17.60
2014,08,07,16,58,17.70
2014,08,07,16,59,17.80
2014,08,07,17,00,18.00
2014,08,07,17,01,18.20
2014,08,07,17,02,18.30
2014,08,07,17,03,18.50
2014,08,07,17,04,18.60
2014,08,07,17,05,18.80
2014,08,07,17,06,18.90
2014,08,07,17,07,19.00
2014,08,07,17,08,19.10
2014,08,07,17,09,19.20
2014,08,07,17,10,19.30
2014,08,07,17,11,19.50
2014,08,07,17,12,19.60
2014,08,07,17,13,19.70
2014,08,07,17,14,19.80
2014,08,07,17,15,20.00
2014,08,07,17,16,20.10
2014,08,07,17,17,20.20
2014,08,07,17,18,20.10
2014,08,07,17,19,20.10
2014,08,07,17,20,20.00
2014,08,07,17,21,20.00
2014,08,07,17,22,20.10
2014,08,07,17,23,20.10
2014,08,07,17,24,20.10
2014,08,07,17,25,20.00
2014,08,07,17,26,19.80
2014,08,07,17,27,19.60
2014,08,07,17,28,19.30
2014,08,07,17,29,19.10
2014,08,07,17,30,19.00
2014,08,07,17,31,18.90
2014,08,07,17,32,18.90
2014,08,07,17,33,19.10
2014,08,07,17,34,19.30
2014,08,07,17,35,19.50
2014,08,07,17,36,19.90
2014,08,07,17,37,20.20
2014,08,07,17,38,20.50
2014,08,07,17,39,20.80
2014,08,07,17,40,21.10
2014,08,07,17,41,21.40
2014,08,07,17,42,21.60
2014,08,07,17,43,21.80
2014,08,07,17,44,21.90
2014,08,07,17,45,22.00
2014,08,07,17,46,22.10
2014,08,07,17,47,22.20
2014,08,07,17,48,22.20
2014,08,07,17,49,22.20
2014,08,07,17,50,22.20
2014,08,07,17,51,22.20
2014,08,07,17,52,22.20
2014,08,07,17,53,22.30
2014,08,07,17,54,22.30
2014,08,07,17,55,22.30
2014,08,07,17,56,22.30
2014,08,07,17,57,22.30
2014,08,07,17,58,22.30
2014,08,07,17,59,22.30
2014,08,07,18,00,22.30
2014,08,07,18,01,22.30
2014,08,07,18,02,22.30
2014,08,07,18,03,22.30
2014,08,07,18,04,22.20
2014,08,07,18,05,22.30
2014,08,07,18,06,22.30
2014,08,07,18,07,22.30
2014,08,07,18,08,22.30
2014,08,07,18,09,22.20
2014,08,07,18,10,22.20
2014,08,07,18,11,22.20
2014,08,07,18,12,22.20
2014,08,07,18,13,22.20
2014,08,07,18,14,22.20
2014,08,07,18,15,22.20
2014,08,07,18,16,22.20
2014,08,07,18,17,22.20
2014,08,07,18,18,22.20
2014,08,07,18,19,22.20
2014,08,07,18,20,22.10
2014,08,07,18,21,22.10
2014,08,07,18,22,22.10
2014,08,07,18,23,22.10
2014,08,07,18,24,22.00
2014,08,07,18,25,22.00
2014,08,07,18,26,22.10
2014,08,07,18,27,22.10
2014,08,07,18,28,22.10
2014,08,07,18,29,22.10
2014,08,07,18,30,22.10
2014,08,07,18,31,22.00
2014,08,07,18,32,21.90
2014,08,07,18,33,21.90
2014,08,07,18,34,21.90
2014,08,07,18,35,21.90
2014,08,07,18,36,21.80
2014,08,07,18,37,21.80
2014,08,07,18,38,21.70
2014,08,07,18,39,21.70
2014,08,07,18,40,21.70
2014,08,07,18,41,21.70
2014,08,07,18,42,21.60
2014,08,07,18,43,21.60
2014,08,07,18,44,21.60
2014,08,07,18,45,21.60
2014,08,07,18,46,21.50
2014,08,07,18,47,21.50
2014,08,07,18,48,21.50
2014,08,07,18,49,21.40
2014,08,07,18,50,21.40
2014,08,07,18,51,21.30
2014,08,07,18,52,21.30
2014,08,07,18,53,21.20
2014,08,07,18,54,21.20
2014,08,07,18,55,21.10
2014,08,07,18,56,21.00
2014,08,07,18,57,21.00
2014,08,07,18,58,20.90
2014,08,07,18,59,20.90
2014,08,07,19,00,20.80
2014,08,07,19,01,20.80
2014,08,07,19,02,20.70
2014,08,07,19,03,20.60
2014,08,07,19,04,20.60
2014,08,07,19,05,20.50
2014,08,07,19,06,20.50
2014,08,07,19,07,20.40
2014,08,07,19,08,20.40
2014,08,07,19,09,20.30
2014,08,07,19,10,20.30
2014,08,07,19,11,20.30
2014,08,07,19,12,20.30
2014,08,07,19,13,20.20
2014,08,07,19,14,20.20
2014,08,07,19,15,20.20
2014,08,07,19,16,20.10
2014,08,07,19,17,20.10
2014,08,07,19,18,20.10
2014,08,07,19,19,20.10
2014,08,07,19,20,20.10
2014,08,07,19,21,20.10
2014,08,07,19,22,20.10
2014,08,07,19,23,20.10
2014,08,07,19,24,20.10
2014,08,07,19,25,20.10
2014,08,07,19,26,20.10
2014,08,07,19,27,20.10
