Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,31,00,00,21.50
2021,07,31,00,01,21.60
2021,07,31,00,02,21.60
2021,07,31,00,03,21.70
2021,07,31,00,04,21.70
2021,07,31,00,05,21.80
2021,07,31,00,06,21.80
2021,07,31,00,07,21.70
2021,07,31,00,08,21.80
2021,07,31,00,09,21.70
2021,07,31,00,10,21.70
2021,07,31,00,11,21.70
2021,07,31,00,12,21.70
2021,07,31,00,13,21.70
2021,07,31,00,14,21.70
2021,07,31,00,15,21.60
2021,07,31,00,16,21.60
2021,07,31,00,17,21.60
2021,07,31,00,18,21.60
2021,07,31,00,19,21.50
2021,07,31,00,20,21.40
2021,07,31,00,21,21.40
2021,07,31,00,22,21.40
2021,07,31,00,23,21.40
2021,07,31,00,24,21.40
2021,07,31,00,25,21.40
2021,07,31,00,26,21.30
2021,07,31,00,27,21.30
2021,07,31,00,28,21.30
2021,07,31,00,29,21.30
2021,07,31,00,30,21.30
2021,07,31,00,31,21.20
2021,07,31,00,32,21.20
2021,07,31,00,33,21.20
2021,07,31,00,34,21.20
2021,07,31,00,35,21.20
2021,07,31,00,36,21.20
2021,07,31,00,37,21.20
2021,07,31,00,38,21.20
2021,07,31,00,39,21.20
2021,07,31,00,40,21.20
2021,07,31,00,41,21.10
2021,07,31,00,42,21.10
2021,07,31,00,43,21.10
2021,07,31,00,44,21.10
2021,07,31,00,45,21.10
2021,07,31,00,46,21.00
2021,07,31,00,47,21.00
2021,07,31,00,48,20.90
2021,07,31,00,49,20.90
2021,07,31,00,50,20.90
2021,07,31,00,51,20.80
2021,07,31,00,52,20.80
2021,07,31,00,53,20.80
2021,07,31,00,54,20.80
2021,07,31,00,55,20.80
2021,07,31,00,56,20.80
2021,07,31,00,57,20.70
2021,07,31,00,58,20.80
2021,07,31,00,59,20.70
2021,07,31,01,00,20.70
2021,07,31,01,01,20.70
2021,07,31,01,02,20.70
2021,07,31,01,03,20.70
2021,07,31,01,04,20.70
2021,07,31,01,05,20.70
2021,07,31,01,06,20.70
2021,07,31,01,07,20.60
2021,07,31,01,08,20.60
2021,07,31,01,09,20.60
2021,07,31,01,10,20.60
2021,07,31,01,11,20.50
2021,07,31,01,12,20.50
2021,07,31,01,13,20.50
2021,07,31,01,14,20.50
2021,07,31,01,15,20.40
2021,07,31,01,16,20.40
2021,07,31,01,17,20.40
2021,07,31,01,18,20.40
2021,07,31,01,19,20.30
2021,07,31,01,20,20.30
2021,07,31,01,21,20.30
2021,07,31,01,22,20.30
2021,07,31,01,23,20.20
2021,07,31,01,24,20.20
2021,07,31,01,25,20.20
2021,07,31,01,26,20.10
2021,07,31,01,27,20.10
2021,07,31,01,28,20.10
2021,07,31,01,29,20.10
2021,07,31,01,30,20.10
2021,07,31,01,31,20.00
2021,07,31,01,32,20.00
2021,07,31,01,33,20.00
2021,07,31,01,34,20.00
2021,07,31,01,35,19.90
2021,07,31,01,36,19.90
2021,07,31,01,37,19.90
2021,07,31,01,38,19.80
2021,07,31,01,39,19.80
2021,07,31,01,40,19.80
2021,07,31,01,41,19.70
2021,07,31,01,42,19.70
2021,07,31,01,43,19.70
2021,07,31,01,44,19.70
2021,07,31,01,45,19.70
2021,07,31,01,46,19.60
2021,07,31,01,47,19.70
2021,07,31,01,48,19.60
2021,07,31,01,49,19.60
2021,07,31,01,50,19.70
2021,07,31,01,51,19.70
2021,07,31,01,52,19.70
2021,07,31,01,53,19.60
2021,07,31,01,54,19.60
2021,07,31,01,55,19.60
2021,07,31,01,56,19.60
2021,07,31,01,57,19.60
2021,07,31,01,58,19.60
2021,07,31,01,59,19.60
2021,07,31,02,00,19.60
2021,07,31,02,01,19.60
2021,07,31,02,02,19.60
2021,07,31,02,03,19.60
2021,07,31,02,04,19.60
2021,07,31,02,05,19.60
2021,07,31,02,06,19.60
2021,07,31,02,07,19.60
2021,07,31,02,08,19.50
2021,07,31,02,09,19.50
2021,07,31,02,10,19.50
2021,07,31,02,11,19.50
2021,07,31,02,12,19.40
2021,07,31,02,13,19.40
2021,07,31,02,14,19.40
2021,07,31,02,15,19.40
2021,07,31,02,16,19.40
2021,07,31,02,17,19.30
2021,07,31,02,18,19.30
2021,07,31,02,19,19.30
2021,07,31,02,20,19.30
2021,07,31,02,21,19.30
2021,07,31,02,22,19.30
2021,07,31,02,23,19.20
2021,07,31,02,24,19.20
2021,07,31,02,25,19.20
2021,07,31,02,26,19.20
2021,07,31,02,27,19.10
2021,07,31,02,28,19.10
2021,07,31,02,29,19.10
2021,07,31,02,30,19.10
2021,07,31,02,31,19.00
2021,07,31,02,32,19.00
2021,07,31,02,33,19.00
2021,07,31,02,34,18.90
2021,07,31,02,35,18.90
2021,07,31,02,36,18.90
2021,07,31,02,37,18.90
2021,07,31,02,38,18.90
2021,07,31,02,39,18.90
2021,07,31,02,40,18.90
2021,07,31,02,41,18.90
2021,07,31,02,42,18.90
2021,07,31,02,43,18.90
2021,07,31,02,44,18.90
2021,07,31,02,45,18.90
2021,07,31,02,46,18.90
2021,07,31,02,47,18.90
2021,07,31,02,48,18.80
2021,07,31,02,49,18.80
2021,07,31,02,50,18.80
2021,07,31,02,51,18.80
2021,07,31,02,52,18.80
2021,07,31,02,53,18.80
2021,07,31,02,54,18.80
2021,07,31,02,55,18.80
2021,07,31,02,56,18.70
2021,07,31,02,57,18.70
2021,07,31,02,58,18.80
2021,07,31,02,59,18.70
2021,07,31,03,00,18.70
2021,07,31,03,01,18.70
2021,07,31,03,02,18.70
2021,07,31,03,03,18.70
2021,07,31,03,04,18.70
2021,07,31,03,05,18.80
2021,07,31,03,06,18.80
2021,07,31,03,07,18.90
2021,07,31,03,08,19.00
2021,07,31,03,09,19.00
2021,07,31,03,10,19.10
2021,07,31,03,11,19.10
2021,07,31,03,12,19.20
2021,07,31,03,13,19.20
2021,07,31,03,14,19.30
2021,07,31,03,15,19.30
2021,07,31,03,16,19.30
2021,07,31,03,17,19.30
2021,07,31,03,18,19.30
2021,07,31,03,19,19.30
2021,07,31,03,20,19.20
2021,07,31,03,21,19.30
2021,07,31,03,22,19.30
2021,07,31,03,23,19.30
2021,07,31,03,24,19.30
2021,07,31,03,25,19.30
2021,07,31,03,26,19.30
2021,07,31,03,27,19.30
2021,07,31,03,28,19.30
2021,07,31,03,29,19.30
2021,07,31,03,30,19.30
2021,07,31,03,31,19.30
2021,07,31,03,32,19.30
2021,07,31,03,33,19.30
2021,07,31,03,34,19.30
2021,07,31,03,35,19.30
2021,07,31,03,36,19.30
2021,07,31,03,37,19.30
2021,07,31,03,38,19.40
2021,07,31,03,39,19.40
2021,07,31,03,40,19.50
2021,07,31,03,41,19.50
2021,07,31,03,42,19.60
2021,07,31,03,43,19.60
2021,07,31,03,44,19.70
2021,07,31,03,45,19.70
2021,07,31,03,46,19.70
2021,07,31,03,47,19.60
2021,07,31,03,48,19.60
2021,07,31,03,49,19.60
2021,07,31,03,50,19.60
2021,07,31,03,51,19.60
2021,07,31,03,52,19.50
2021,07,31,03,53,19.50
2021,07,31,03,54,19.50
2021,07,31,03,55,19.40
2021,07,31,03,56,19.40
2021,07,31,03,57,19.40
2021,07,31,03,58,19.40
2021,07,31,03,59,19.30
2021,07,31,04,00,19.30
2021,07,31,04,01,19.30
2021,07,31,04,02,19.30
2021,07,31,04,03,19.30
2021,07,31,04,04,19.20
2021,07,31,04,05,19.20
2021,07,31,04,06,19.20
2021,07,31,04,07,19.10
2021,07,31,04,08,19.20
2021,07,31,04,09,19.10
2021,07,31,04,10,19.20
2021,07,31,04,11,19.10
2021,07,31,04,12,19.10
2021,07,31,04,13,19.10
2021,07,31,04,14,19.10
2021,07,31,04,15,19.10
2021,07,31,04,16,19.10
2021,07,31,04,17,19.10
2021,07,31,04,18,19.10
2021,07,31,04,19,19.10
2021,07,31,04,20,19.10
2021,07,31,04,21,19.10
2021,07,31,04,22,19.00
2021,07,31,04,23,19.00
2021,07,31,04,24,19.00
2021,07,31,04,25,19.00
2021,07,31,04,26,19.00
2021,07,31,04,27,19.00
2021,07,31,04,28,19.00
2021,07,31,04,29,19.00
2021,07,31,04,30,19.00
2021,07,31,04,31,19.00
2021,07,31,04,32,19.10
2021,07,31,04,33,19.10
2021,07,31,04,34,19.10
2021,07,31,04,35,19.10
2021,07,31,04,36,19.10
2021,07,31,04,37,19.10
2021,07,31,04,38,19.00
2021,07,31,04,39,19.00
2021,07,31,04,40,19.00
2021,07,31,04,41,19.00
2021,07,31,04,42,19.00
2021,07,31,04,43,19.10
2021,07,31,04,44,19.10
2021,07,31,04,45,19.10
2021,07,31,04,46,19.10
2021,07,31,04,47,19.10
2021,07,31,04,48,19.10
2021,07,31,04,49,19.10
2021,07,31,04,50,19.10
2021,07,31,04,51,19.10
2021,07,31,04,52,19.10
2021,07,31,04,53,19.10
2021,07,31,04,54,19.10
2021,07,31,04,55,19.10
2021,07,31,04,56,19.10
2021,07,31,04,57,19.10
2021,07,31,04,58,19.10
2021,07,31,04,59,19.10
2021,07,31,05,00,19.10
2021,07,31,05,01,19.10
2021,07,31,05,02,19.10
2021,07,31,05,03,19.10
2021,07,31,05,04,19.10
2021,07,31,05,05,19.10
2021,07,31,05,06,19.10
2021,07,31,05,07,19.10
2021,07,31,05,08,19.10
2021,07,31,05,09,19.10
2021,07,31,05,10,19.10
2021,07,31,05,11,19.10
2021,07,31,05,12,19.10
2021,07,31,05,13,19.00
2021,07,31,05,14,19.00
2021,07,31,05,15,19.00
2021,07,31,05,16,18.90
2021,07,31,05,17,18.90
2021,07,31,05,18,18.90
2021,07,31,05,19,18.90
2021,07,31,05,20,18.90
2021,07,31,05,21,18.80
2021,07,31,05,22,18.80
2021,07,31,05,23,18.80
2021,07,31,05,24,18.80
2021,07,31,05,25,18.80
2021,07,31,05,26,18.80
2021,07,31,05,27,18.80
2021,07,31,05,28,18.80
2021,07,31,05,29,18.80
2021,07,31,05,30,18.80
2021,07,31,05,31,18.80
2021,07,31,05,32,18.80
2021,07,31,05,33,18.80
2021,07,31,05,34,18.80
2021,07,31,05,35,18.70
2021,07,31,05,36,18.80
2021,07,31,05,37,18.70
2021,07,31,05,38,18.70
2021,07,31,05,39,18.70
2021,07,31,05,40,18.70
2021,07,31,05,41,18.70
2021,07,31,05,42,18.60
2021,07,31,05,43,18.60
2021,07,31,05,44,18.60
2021,07,31,05,45,18.50
2021,07,31,05,46,18.50
2021,07,31,05,47,18.40
2021,07,31,05,48,18.40
2021,07,31,05,49,18.40
2021,07,31,05,50,18.40
2021,07,31,05,51,18.40
2021,07,31,05,52,18.40
2021,07,31,05,53,18.40
2021,07,31,05,54,18.40
2021,07,31,05,55,18.40
2021,07,31,05,56,18.30
2021,07,31,05,57,18.30
2021,07,31,05,58,18.30
2021,07,31,05,59,18.30
2021,07,31,06,00,18.30
2021,07,31,06,01,18.30
2021,07,31,06,02,18.30
2021,07,31,06,03,18.30
2021,07,31,06,04,18.30
2021,07,31,06,05,18.30
2021,07,31,06,06,18.20
2021,07,31,06,07,18.20
2021,07,31,06,08,18.20
2021,07,31,06,09,18.10
2021,07,31,06,10,18.10
2021,07,31,06,11,18.10
2021,07,31,06,12,18.00
2021,07,31,06,13,18.00
2021,07,31,06,14,18.00
2021,07,31,06,15,17.90
2021,07,31,06,16,17.90
2021,07,31,06,17,17.90
2021,07,31,06,18,17.90
2021,07,31,06,19,17.90
2021,07,31,06,20,17.90
2021,07,31,06,21,17.90
2021,07,31,06,22,17.90
2021,07,31,06,23,18.00
2021,07,31,06,24,18.00
2021,07,31,06,25,18.00
2021,07,31,06,26,18.10
2021,07,31,06,27,18.10
2021,07,31,06,28,18.10
2021,07,31,06,29,18.10
2021,07,31,06,30,18.10
2021,07,31,06,31,18.10
2021,07,31,06,32,18.10
2021,07,31,06,33,18.10
2021,07,31,06,34,18.10
2021,07,31,06,35,18.10
2021,07,31,06,36,18.10
2021,07,31,06,37,18.20
2021,07,31,06,38,18.20
2021,07,31,06,39,18.20
2021,07,31,06,40,18.20
2021,07,31,06,41,18.30
2021,07,31,06,42,18.30
2021,07,31,06,43,18.30
2021,07,31,06,44,18.40
2021,07,31,06,45,18.40
2021,07,31,06,46,18.40
2021,07,31,06,47,18.40
2021,07,31,06,48,18.50
2021,07,31,06,49,18.50
2021,07,31,06,50,18.50
2021,07,31,06,51,18.50
2021,07,31,06,52,18.50
2021,07,31,06,53,18.50
2021,07,31,06,54,18.50
2021,07,31,06,55,18.60
2021,07,31,06,56,18.60
2021,07,31,06,57,18.60
2021,07,31,06,58,18.60
2021,07,31,06,59,18.70
2021,07,31,07,00,18.70
2021,07,31,07,01,18.70
2021,07,31,07,02,18.70
2021,07,31,07,03,18.70
2021,07,31,07,04,18.70
2021,07,31,07,05,18.80
2021,07,31,07,06,18.80
2021,07,31,07,07,18.80
2021,07,31,07,08,18.80
2021,07,31,07,09,18.80
2021,07,31,07,10,18.80
2021,07,31,07,11,18.90
2021,07,31,07,12,18.90
2021,07,31,07,13,18.90
2021,07,31,07,14,18.90
2021,07,31,07,15,19.00
2021,07,31,07,16,19.00
2021,07,31,07,17,19.10
2021,07,31,07,18,19.20
2021,07,31,07,19,19.20
2021,07,31,07,20,19.20
2021,07,31,07,21,19.20
2021,07,31,07,22,19.30
2021,07,31,07,23,19.30
2021,07,31,07,24,19.30
2021,07,31,07,25,19.30
2021,07,31,07,26,19.30
2021,07,31,07,27,19.30
2021,07,31,07,28,19.30
2021,07,31,07,29,19.30
2021,07,31,07,30,19.30
2021,07,31,07,31,19.30
2021,07,31,07,32,19.30
2021,07,31,07,33,19.30
2021,07,31,07,34,19.40
2021,07,31,07,35,19.40
2021,07,31,07,36,19.40
2021,07,31,07,37,19.50
2021,07,31,07,38,19.60
2021,07,31,07,39,19.80
2021,07,31,07,40,19.90
2021,07,31,07,41,20.10
2021,07,31,07,42,20.10
2021,07,31,07,43,20.20
2021,07,31,07,44,20.30
2021,07,31,07,45,20.30
2021,07,31,07,46,20.40
2021,07,31,07,47,20.40
2021,07,31,07,48,20.40
2021,07,31,07,49,20.50
2021,07,31,07,50,20.50
2021,07,31,07,51,20.50
2021,07,31,07,52,20.50
2021,07,31,07,53,20.50
2021,07,31,07,54,20.50
2021,07,31,07,55,20.50
2021,07,31,07,56,20.40
2021,07,31,07,57,20.40
2021,07,31,07,58,20.40
2021,07,31,07,59,20.40
2021,07,31,08,00,20.40
2021,07,31,08,01,20.40
2021,07,31,08,02,20.30
2021,07,31,08,03,20.30
2021,07,31,08,04,20.30
2021,07,31,08,05,20.40
2021,07,31,08,06,20.40
2021,07,31,08,07,20.40
2021,07,31,08,08,20.40
2021,07,31,08,09,20.40
2021,07,31,08,10,20.40
2021,07,31,08,11,20.40
2021,07,31,08,12,20.50
2021,07,31,08,13,20.50
2021,07,31,08,14,20.60
2021,07,31,08,15,20.70
2021,07,31,08,16,20.70
2021,07,31,08,17,20.70
2021,07,31,08,18,20.70
2021,07,31,08,19,20.80
2021,07,31,08,20,20.80
2021,07,31,08,21,20.80
2021,07,31,08,22,20.90
2021,07,31,08,23,20.90
2021,07,31,08,24,20.90
2021,07,31,08,25,20.90
2021,07,31,08,26,21.00
2021,07,31,08,27,21.10
2021,07,31,08,28,21.10
2021,07,31,08,29,21.20
2021,07,31,08,30,21.20
2021,07,31,08,31,21.30
2021,07,31,08,32,21.30
2021,07,31,08,33,21.40
2021,07,31,08,34,21.50
2021,07,31,08,35,21.60
2021,07,31,08,36,21.60
2021,07,31,08,37,21.70
2021,07,31,08,38,21.80
2021,07,31,08,39,21.90
2021,07,31,08,40,22.00
2021,07,31,08,41,22.00
2021,07,31,08,42,22.00
2021,07,31,08,43,22.10
2021,07,31,08,44,22.10
2021,07,31,08,45,22.20
2021,07,31,08,46,22.20
2021,07,31,08,47,22.30
2021,07,31,08,48,22.40
2021,07,31,08,49,22.40
2021,07,31,08,50,22.50
2021,07,31,08,51,22.60
2021,07,31,08,52,22.70
2021,07,31,08,53,22.80
2021,07,31,08,54,22.80
2021,07,31,08,55,22.90
2021,07,31,08,56,22.90
2021,07,31,08,57,23.00
2021,07,31,08,58,23.10
2021,07,31,08,59,23.10
2021,07,31,09,00,23.20
2021,07,31,09,01,23.30
2021,07,31,09,02,23.30
2021,07,31,09,03,23.40
2021,07,31,09,04,23.40
2021,07,31,09,05,23.50
2021,07,31,09,06,23.60
2021,07,31,09,07,23.60
2021,07,31,09,08,23.70
2021,07,31,09,09,23.70
2021,07,31,09,10,23.80
2021,07,31,09,11,23.80
2021,07,31,09,12,23.90
2021,07,31,09,13,23.90
2021,07,31,09,14,24.00
2021,07,31,09,15,24.10
2021,07,31,09,16,24.10
2021,07,31,09,17,24.20
2021,07,31,09,18,24.30
2021,07,31,09,19,24.30
2021,07,31,09,20,24.30
2021,07,31,09,21,24.40
2021,07,31,09,22,24.50
2021,07,31,09,23,24.50
2021,07,31,09,24,24.60
2021,07,31,09,25,24.60
2021,07,31,09,26,24.70
2021,07,31,09,27,24.80
2021,07,31,09,28,24.90
2021,07,31,09,29,25.00
2021,07,31,09,30,25.10
2021,07,31,09,31,25.10
2021,07,31,09,32,25.20
2021,07,31,09,33,25.30
2021,07,31,09,34,25.20
2021,07,31,09,35,25.10
2021,07,31,09,36,25.10
2021,07,31,09,37,25.10
2021,07,31,09,38,25.10
2021,07,31,09,39,25.00
2021,07,31,09,40,25.00
2021,07,31,09,41,25.00
2021,07,31,09,42,24.90
2021,07,31,09,43,24.90
2021,07,31,09,44,24.90
2021,07,31,09,45,24.90
2021,07,31,09,46,24.80
2021,07,31,09,47,24.80
2021,07,31,09,48,24.80
2021,07,31,09,49,24.70
2021,07,31,09,50,24.70
2021,07,31,09,51,24.70
2021,07,31,09,52,24.70
2021,07,31,09,53,24.60
2021,07,31,09,54,24.60
2021,07,31,09,55,24.60
2021,07,31,09,56,24.70
2021,07,31,09,57,24.60
2021,07,31,09,58,24.60
2021,07,31,09,59,24.50
2021,07,31,10,00,24.50
2021,07,31,10,01,24.40
2021,07,31,10,02,24.40
2021,07,31,10,03,24.30
2021,07,31,10,04,24.30
2021,07,31,10,05,24.30
2021,07,31,10,06,24.30
2021,07,31,10,07,24.30
2021,07,31,10,08,24.30
2021,07,31,10,09,24.30
2021,07,31,10,10,24.30
2021,07,31,10,11,24.30
2021,07,31,10,12,24.30
2021,07,31,10,13,24.30
2021,07,31,10,14,24.30
2021,07,31,10,15,24.30
2021,07,31,10,16,24.30
2021,07,31,10,17,24.30
2021,07,31,10,18,24.30
2021,07,31,10,19,24.20
2021,07,31,10,20,24.20
2021,07,31,10,21,24.20
2021,07,31,10,22,24.20
2021,07,31,10,23,24.20
2021,07,31,10,24,24.20
2021,07,31,10,25,24.20
2021,07,31,10,26,24.20
2021,07,31,10,27,24.10
2021,07,31,10,28,24.10
2021,07,31,10,29,24.10
2021,07,31,10,30,24.00
2021,07,31,10,31,23.80
2021,07,31,10,32,23.70
2021,07,31,10,33,23.70
2021,07,31,10,34,23.60
2021,07,31,10,35,23.60
2021,07,31,10,36,23.60
2021,07,31,10,37,23.60
2021,07,31,10,38,23.70
2021,07,31,10,39,23.60
2021,07,31,10,40,23.60
2021,07,31,10,41,23.60
2021,07,31,10,42,23.50
2021,07,31,10,43,23.50
2021,07,31,10,44,23.50
2021,07,31,10,45,23.50
2021,07,31,10,46,23.50
2021,07,31,10,47,23.50
2021,07,31,10,48,23.60
2021,07,31,10,49,23.60
2021,07,31,10,50,23.60
2021,07,31,10,51,23.60
2021,07,31,10,52,23.60
2021,07,31,10,53,23.60
2021,07,31,10,54,23.60
2021,07,31,10,55,23.60
2021,07,31,10,56,23.60
2021,07,31,10,57,23.50
2021,07,31,10,58,23.50
2021,07,31,10,59,23.50
2021,07,31,11,00,23.50
2021,07,31,11,01,23.50
2021,07,31,11,02,23.50
2021,07,31,11,03,23.40
2021,07,31,11,04,23.40
2021,07,31,11,05,23.40
2021,07,31,11,06,23.30
2021,07,31,11,07,23.30
2021,07,31,11,08,23.30
2021,07,31,11,09,23.30
2021,07,31,11,10,23.30
2021,07,31,11,11,23.30
2021,07,31,11,12,23.30
2021,07,31,11,13,23.30
2021,07,31,11,14,23.30
2021,07,31,11,15,23.30
2021,07,31,11,16,23.30
2021,07,31,11,17,23.30
2021,07,31,11,18,23.20
2021,07,31,11,19,23.30
2021,07,31,11,20,23.30
2021,07,31,11,21,23.30
2021,07,31,11,22,23.40
2021,07,31,11,23,23.40
2021,07,31,11,24,23.50
2021,07,31,11,25,23.60
2021,07,31,11,26,23.60
2021,07,31,11,27,23.70
2021,07,31,11,28,23.70
2021,07,31,11,29,23.80
2021,07,31,11,30,23.80
2021,07,31,11,31,23.80
2021,07,31,11,32,23.80
2021,07,31,11,33,23.80
2021,07,31,11,34,23.80
2021,07,31,11,35,23.80
2021,07,31,11,36,23.70
2021,07,31,11,37,23.60
2021,07,31,11,38,23.40
2021,07,31,11,39,23.30
2021,07,31,11,40,23.20
2021,07,31,11,41,23.10
2021,07,31,11,42,23.10
2021,07,31,11,43,23.00
2021,07,31,11,44,23.00
2021,07,31,11,45,23.00
2021,07,31,11,46,23.00
2021,07,31,11,47,22.90
2021,07,31,11,48,23.00
2021,07,31,11,49,23.00
2021,07,31,11,50,23.00
2021,07,31,11,51,23.10
2021,07,31,11,52,23.10
2021,07,31,11,53,23.10
2021,07,31,11,54,23.10
2021,07,31,11,55,23.10
2021,07,31,11,56,23.10
2021,07,31,11,57,23.20
2021,07,31,11,58,23.20
2021,07,31,11,59,23.30
2021,07,31,12,00,23.30
2021,07,31,12,01,23.40
2021,07,31,12,02,23.50
2021,07,31,12,03,23.50
2021,07,31,12,04,23.60
2021,07,31,12,05,23.70
2021,07,31,12,06,23.70
2021,07,31,12,07,23.80
2021,07,31,12,08,23.80
2021,07,31,12,09,23.80
2021,07,31,12,10,23.80
2021,07,31,12,11,23.80
2021,07,31,12,12,23.80
2021,07,31,12,13,23.80
2021,07,31,12,14,23.80
2021,07,31,12,15,23.80
2021,07,31,12,16,23.70
2021,07,31,12,17,23.70
2021,07,31,12,18,23.80
2021,07,31,12,19,23.80
2021,07,31,12,20,23.80
2021,07,31,12,21,23.80
2021,07,31,12,22,23.80
2021,07,31,12,23,23.80
2021,07,31,12,24,23.80
2021,07,31,12,25,23.80
2021,07,31,12,26,23.80
2021,07,31,12,27,23.80
2021,07,31,12,28,23.80
2021,07,31,12,29,23.80
2021,07,31,12,30,23.80
2021,07,31,12,31,23.90
2021,07,31,12,32,23.90
2021,07,31,12,33,24.00
2021,07,31,12,34,24.00
2021,07,31,12,35,24.10
2021,07,31,12,36,24.10
2021,07,31,12,37,24.10
2021,07,31,12,38,24.10
2021,07,31,12,39,24.10
2021,07,31,12,40,24.10
2021,07,31,12,41,24.10
2021,07,31,12,42,24.10
2021,07,31,12,43,24.10
2021,07,31,12,44,24.10
2021,07,31,12,45,24.10
2021,07,31,12,46,24.20
2021,07,31,12,47,24.20
2021,07,31,12,48,24.20
2021,07,31,12,49,24.30
2021,07,31,12,50,24.30
2021,07,31,12,51,24.30
2021,07,31,12,52,24.40
2021,07,31,12,53,24.40
2021,07,31,12,54,24.40
2021,07,31,12,55,24.40
2021,07,31,12,56,24.50
2021,07,31,12,57,24.50
2021,07,31,12,58,24.60
2021,07,31,12,59,24.60
2021,07,31,13,00,24.70
2021,07,31,13,01,24.80
2021,07,31,13,02,24.90
2021,07,31,13,03,24.90
2021,07,31,13,04,25.00
2021,07,31,13,05,25.00
2021,07,31,13,06,25.10
2021,07,31,13,07,25.10
2021,07,31,13,08,25.20
2021,07,31,13,09,25.20
2021,07,31,13,10,25.30
2021,07,31,13,11,25.30
2021,07,31,13,12,25.40
2021,07,31,13,13,25.40
2021,07,31,13,14,25.50
2021,07,31,13,15,25.60
2021,07,31,13,16,25.70
2021,07,31,13,17,25.80
2021,07,31,13,18,25.90
2021,07,31,13,19,25.90
2021,07,31,13,20,26.00
2021,07,31,13,21,26.00
2021,07,31,13,22,25.90
2021,07,31,13,23,25.90
2021,07,31,13,24,25.90
2021,07,31,13,25,25.90
2021,07,31,13,26,25.90
2021,07,31,13,27,25.90
2021,07,31,13,28,26.00
2021,07,31,13,29,26.00
2021,07,31,13,30,26.10
2021,07,31,13,31,26.20
2021,07,31,13,32,26.30
2021,07,31,13,33,26.40
2021,07,31,13,34,26.50
2021,07,31,13,35,26.60
2021,07,31,13,36,26.60
2021,07,31,13,37,26.70
2021,07,31,13,38,26.70
2021,07,31,13,39,26.70
2021,07,31,13,40,26.80
2021,07,31,13,41,26.80
2021,07,31,13,42,26.90
2021,07,31,13,43,27.00
2021,07,31,13,44,27.10
2021,07,31,13,45,27.20
2021,07,31,13,46,27.40
2021,07,31,13,47,27.60
2021,07,31,13,48,27.70
2021,07,31,13,49,27.80
2021,07,31,13,50,27.80
2021,07,31,13,51,27.70
2021,07,31,13,52,27.60
2021,07,31,13,53,27.60
2021,07,31,13,54,27.70
2021,07,31,13,55,27.70
2021,07,31,13,56,27.80
2021,07,31,13,57,27.90
2021,07,31,13,58,27.90
2021,07,31,13,59,28.00
2021,07,31,14,00,28.00
2021,07,31,14,01,28.00
2021,07,31,14,02,27.90
2021,07,31,14,03,27.90
2021,07,31,14,04,27.90
2021,07,31,14,05,27.90
2021,07,31,14,06,27.90
2021,07,31,14,07,27.80
2021,07,31,14,08,27.80
2021,07,31,14,09,27.80
2021,07,31,14,10,27.80
2021,07,31,14,11,27.90
2021,07,31,14,12,28.00
2021,07,31,14,13,28.10
2021,07,31,14,14,28.20
2021,07,31,14,15,28.20
2021,07,31,14,16,28.30
2021,07,31,14,17,28.40
2021,07,31,14,18,28.40
2021,07,31,14,19,28.40
2021,07,31,14,20,28.40
2021,07,31,14,21,28.40
2021,07,31,14,22,28.40
2021,07,31,14,23,28.40
2021,07,31,14,24,28.50
2021,07,31,14,25,28.50
2021,07,31,14,26,28.60
2021,07,31,14,27,28.70
2021,07,31,14,28,28.60
2021,07,31,14,29,28.50
2021,07,31,14,30,28.40
2021,07,31,14,31,28.30
2021,07,31,14,32,28.30
2021,07,31,14,33,28.30
2021,07,31,14,34,28.30
2021,07,31,14,35,28.40
2021,07,31,14,36,28.50
2021,07,31,14,37,28.60
2021,07,31,14,38,28.70
2021,07,31,14,39,28.80
2021,07,31,14,40,28.90
2021,07,31,14,41,29.10
2021,07,31,14,42,29.20
2021,07,31,14,43,29.30
2021,07,31,14,44,29.30
2021,07,31,14,45,29.30
2021,07,31,14,46,29.40
2021,07,31,14,47,29.50
2021,07,31,14,48,29.70
2021,07,31,14,49,29.80
2021,07,31,14,50,29.90
2021,07,31,14,51,30.00
2021,07,31,14,52,30.20
2021,07,31,14,53,30.20
2021,07,31,14,54,30.30
2021,07,31,14,55,30.30
2021,07,31,14,56,30.30
2021,07,31,14,57,30.30
2021,07,31,14,58,30.30
2021,07,31,14,59,30.40
2021,07,31,15,00,30.40
2021,07,31,15,01,30.40
2021,07,31,15,02,30.40
2021,07,31,15,03,30.50
2021,07,31,15,04,30.60
2021,07,31,15,05,30.60
2021,07,31,15,06,30.60
2021,07,31,15,07,30.60
2021,07,31,15,08,30.60
2021,07,31,15,09,30.60
2021,07,31,15,10,30.60
2021,07,31,15,11,30.50
2021,07,31,15,12,30.40
2021,07,31,15,13,30.40
2021,07,31,15,14,30.30
2021,07,31,15,15,30.20
2021,07,31,15,16,30.20
2021,07,31,15,17,30.20
2021,07,31,15,18,30.10
2021,07,31,15,19,30.00
2021,07,31,15,20,30.00
2021,07,31,15,21,30.00
2021,07,31,15,22,30.00
2021,07,31,15,23,30.00
2021,07,31,15,24,29.90
2021,07,31,15,25,29.80
2021,07,31,15,26,29.80
2021,07,31,15,27,29.70
2021,07,31,15,28,29.70
2021,07,31,15,29,29.60
2021,07,31,15,30,29.60
2021,07,31,15,31,29.70
2021,07,31,15,32,29.70
2021,07,31,15,33,29.80
2021,07,31,15,34,29.90
2021,07,31,15,35,30.00
2021,07,31,15,36,30.10
2021,07,31,15,37,30.10
2021,07,31,15,38,30.20
2021,07,31,15,39,30.20
2021,07,31,15,40,30.20
2021,07,31,15,41,30.20
2021,07,31,15,42,30.20
2021,07,31,15,43,30.30
2021,07,31,15,44,30.20
2021,07,31,15,45,30.20
2021,07,31,15,46,30.20
2021,07,31,15,47,30.20
2021,07,31,15,48,30.20
2021,07,31,15,49,30.20
2021,07,31,15,50,30.20
2021,07,31,15,51,30.20
2021,07,31,15,52,30.20
2021,07,31,15,53,30.20
2021,07,31,15,54,30.20
2021,07,31,15,55,30.20
2021,07,31,15,56,30.20
2021,07,31,15,57,30.20
2021,07,31,15,58,30.20
2021,07,31,15,59,30.30
2021,07,31,16,00,30.30
2021,07,31,16,01,30.20
2021,07,31,16,02,30.20
2021,07,31,16,03,30.10
2021,07,31,16,04,30.10
2021,07,31,16,05,30.10
2021,07,31,16,06,30.20
2021,07,31,16,07,30.20
2021,07,31,16,08,30.20
2021,07,31,16,09,30.20
2021,07,31,16,10,30.20
2021,07,31,16,11,30.20
2021,07,31,16,12,30.20
2021,07,31,16,13,30.20
2021,07,31,16,14,30.20
2021,07,31,16,15,30.20
2021,07,31,16,16,30.10
2021,07,31,16,17,30.10
2021,07,31,16,18,30.10
2021,07,31,16,19,30.00
2021,07,31,16,20,30.00
2021,07,31,16,21,29.90
2021,07,31,16,22,29.90
2021,07,31,16,23,29.90
2021,07,31,16,24,29.80
2021,07,31,16,25,29.70
2021,07,31,16,26,29.60
2021,07,31,16,27,29.60
2021,07,31,16,28,29.60
2021,07,31,16,29,29.60
2021,07,31,16,30,29.60
2021,07,31,16,31,29.60
2021,07,31,16,32,29.60
2021,07,31,16,33,29.60
2021,07,31,16,34,29.50
2021,07,31,16,35,29.50
2021,07,31,16,36,29.50
2021,07,31,16,37,29.50
2021,07,31,16,38,29.50
2021,07,31,16,39,29.60
2021,07,31,16,40,29.60
2021,07,31,16,41,29.70
2021,07,31,16,42,29.70
2021,07,31,16,43,29.70
2021,07,31,16,44,29.80
2021,07,31,16,45,29.80
2021,07,31,16,46,29.90
2021,07,31,16,47,29.90
2021,07,31,16,48,29.90
2021,07,31,16,49,29.90
2021,07,31,16,50,29.90
2021,07,31,16,51,29.90
2021,07,31,16,52,29.90
2021,07,31,16,53,29.90
2021,07,31,16,54,30.00
2021,07,31,16,55,30.00
2021,07,31,16,56,30.10
2021,07,31,16,57,30.10
2021,07,31,16,58,30.20
2021,07,31,16,59,30.20
2021,07,31,17,00,30.20
2021,07,31,17,01,30.30
2021,07,31,17,02,30.30
2021,07,31,17,03,30.30
2021,07,31,17,04,30.30
2021,07,31,17,05,30.30
2021,07,31,17,06,30.30
2021,07,31,17,07,30.30
2021,07,31,17,08,30.30
2021,07,31,17,09,30.30
2021,07,31,17,10,30.30
2021,07,31,17,11,30.30
2021,07,31,17,12,30.30
2021,07,31,17,13,30.40
2021,07,31,17,14,30.40
2021,07,31,17,15,30.40
2021,07,31,17,16,30.40
2021,07,31,17,17,30.40
2021,07,31,17,18,30.40
2021,07,31,17,19,30.40