Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,22,00,00,-1.30
2013,11,22,00,01,-1.30
2013,11,22,00,02,-1.30
2013,11,22,00,08,-1.30
2013,11,22,00,09,-1.30
2013,11,22,00,10,-1.30
2013,11,22,00,11,-1.30
2013,11,22,00,12,-1.30
2013,11,22,00,13,-1.30
2013,11,22,00,14,-1.30
2013,11,22,00,16,-1.30
2013,11,22,00,18,-1.30
2013,11,22,00,19,-1.30
2013,11,22,00,20,-1.30
2013,11,22,00,21,-1.30
2013,11,22,00,22,-1.30
2013,11,22,00,23,-1.30
2013,11,22,00,24,-1.30
2013,11,22,00,25,-1.30
2013,11,22,00,26,-1.30
2013,11,22,00,27,-1.30
2013,11,22,00,28,-1.30
2013,11,22,00,29,-1.30
2013,11,22,00,30,-1.30
2013,11,22,00,31,-1.30
2013,11,22,00,32,-1.30
2013,11,22,00,33,-1.30
2013,11,22,00,34,-1.30
2013,11,22,00,35,-1.30
2013,11,22,00,36,-1.30
2013,11,22,00,37,-1.30
2013,11,22,00,38,-1.30
2013,11,22,00,39,-1.30
2013,11,22,00,40,-1.30
2013,11,22,00,41,-1.40
2013,11,22,00,42,-1.40
2013,11,22,00,43,-1.40
2013,11,22,00,44,-1.40
2013,11,22,00,45,-1.40
2013,11,22,00,46,-1.40
2013,11,22,00,47,-1.40
2013,11,22,00,48,-1.40
2013,11,22,00,49,-1.40
2013,11,22,00,50,-1.40
2013,11,22,00,52,-1.40
2013,11,22,00,53,-1.40
2013,11,22,00,54,-1.50
2013,11,22,00,55,-1.50
2013,11,22,00,56,-1.50
2013,11,22,00,57,-1.50
2013,11,22,00,58,-1.50
2013,11,22,00,59,-1.50
2013,11,22,01,00,-1.50
2013,11,22,01,01,-1.60
2013,11,22,01,02,-1.60
2013,11,22,01,03,-1.50
2013,11,22,01,04,-1.60
2013,11,22,01,05,-1.60
2013,11,22,01,06,-1.60
2013,11,22,01,08,-1.60
2013,11,22,01,09,-1.60
2013,11,22,01,10,-1.60
2013,11,22,01,11,-1.60
2013,11,22,01,14,-1.60
2013,11,22,01,15,-1.70
2013,11,22,01,16,-1.70
2013,11,22,01,17,-1.70
2013,11,22,01,18,-1.70
2013,11,22,01,19,-1.70
2013,11,22,01,20,-1.70
2013,11,22,01,21,-1.70
2013,11,22,01,22,-1.70
2013,11,22,01,23,-1.70
2013,11,22,01,28,-1.70
2013,11,22,01,29,-1.70
2013,11,22,01,30,-1.70
2013,11,22,01,31,-1.80
2013,11,22,01,32,-1.70
2013,11,22,01,33,-1.80
2013,11,22,01,36,-1.80
2013,11,22,01,38,-1.80
2013,11,22,01,40,-1.80
2013,11,22,01,59,-1.80
2013,11,22,02,00,-1.80
2013,11,22,02,01,-1.80
2013,11,22,02,02,-1.80
2013,11,22,02,05,-1.80
2013,11,22,02,06,-1.80
2013,11,22,02,09,-1.80
2013,11,22,02,10,-1.80
2013,11,22,02,11,-1.80
2013,11,22,02,13,-1.80
2013,11,22,02,14,-1.80
2013,11,22,02,15,-1.80
2013,11,22,02,16,-1.80
2013,11,22,02,17,-1.80
2013,11,22,02,18,-1.80
2013,11,22,02,19,-1.80
2013,11,22,02,20,-1.80
2013,11,22,02,21,-1.80
2013,11,22,02,22,-1.80
2013,11,22,02,24,-1.90
2013,11,22,02,28,-1.90
2013,11,22,02,29,-1.90
2013,11,22,02,30,-1.90
2013,11,22,02,32,-1.90
2013,11,22,02,33,-1.90
2013,11,22,02,34,-1.90
2013,11,22,02,37,-1.90
2013,11,22,02,39,-1.90
2013,11,22,02,41,-2.00
2013,11,22,02,45,-2.00
2013,11,22,02,59,-2.10
2013,11,22,03,00,-2.10
2013,11,22,03,02,-2.10
2013,11,22,03,03,-2.10
2013,11,22,03,04,-2.10
2013,11,22,03,05,-2.10
2013,11,22,03,09,-2.20
2013,11,22,03,10,-2.20
2013,11,22,03,12,-2.20
2013,11,22,03,13,-2.20
2013,11,22,03,20,-2.20
2013,11,22,03,24,-2.20
2013,11,22,03,26,-2.20
2013,11,22,03,28,-2.20
2013,11,22,03,30,-2.20
2013,11,22,03,31,-2.20
2013,11,22,03,32,-2.20
2013,11,22,03,33,-2.20
2013,11,22,03,36,-2.20
2013,11,22,03,38,-2.20
2013,11,22,03,40,-2.20
2013,11,22,04,00,-2.30
2013,11,22,04,05,-2.30
2013,11,22,04,06,-2.20
2013,11,22,04,07,-2.20
2013,11,22,04,08,-2.20
2013,11,22,04,09,-2.20
2013,11,22,04,10,-2.20
2013,11,22,04,11,-2.20
2013,11,22,04,12,-2.20
2013,11,22,04,13,-2.20
2013,11,22,04,14,-2.20
2013,11,22,04,15,-2.20
2013,11,22,04,16,-2.20
2013,11,22,04,17,-2.20
2013,11,22,04,18,-2.20
2013,11,22,04,19,-2.20
2013,11,22,04,20,-2.20
2013,11,22,04,21,-2.20
2013,11,22,04,22,-2.20
2013,11,22,04,23,-2.20
2013,11,22,04,24,-2.20
2013,11,22,04,25,-2.20
2013,11,22,04,26,-2.20
2013,11,22,04,27,-2.20
2013,11,22,04,28,-2.20
2013,11,22,04,29,-2.20
2013,11,22,04,30,-2.20
2013,11,22,04,31,-2.20
2013,11,22,04,32,-2.10
2013,11,22,04,33,-2.10
2013,11,22,04,34,-2.10
2013,11,22,04,35,-2.10
2013,11,22,04,36,-2.10
2013,11,22,04,37,-2.10
2013,11,22,04,38,-2.10
2013,11,22,04,39,-2.10
2013,11,22,04,40,-2.10
2013,11,22,04,41,-2.10
2013,11,22,04,42,-2.10
2013,11,22,04,43,-2.10
2013,11,22,04,44,-2.10
2013,11,22,04,45,-2.10
2013,11,22,04,46,-2.10
2013,11,22,04,47,-2.10
2013,11,22,04,48,-2.10
2013,11,22,04,49,-2.10
2013,11,22,04,50,-2.10
2013,11,22,04,51,-2.10
2013,11,22,04,52,-2.10
2013,11,22,04,53,-2.10
2013,11,22,04,54,-2.00
2013,11,22,04,55,-2.00
2013,11,22,04,56,-2.00
2013,11,22,04,57,-2.00
2013,11,22,04,58,-1.90
2013,11,22,04,59,-1.90
2013,11,22,05,00,-1.90
2013,11,22,05,01,-1.90
2013,11,22,05,02,-1.90
2013,11,22,05,03,-1.90
2013,11,22,05,04,-1.90
2013,11,22,05,05,-1.90
2013,11,22,05,06,-1.90
2013,11,22,05,07,-1.90
2013,11,22,05,08,-1.90
2013,11,22,05,09,-1.90
2013,11,22,05,10,-1.90
2013,11,22,05,11,-1.90
2013,11,22,05,12,-1.90
2013,11,22,05,13,-1.90
2013,11,22,05,14,-1.90
2013,11,22,05,15,-1.80
2013,11,22,05,16,-1.80
2013,11,22,05,17,-1.80
2013,11,22,05,18,-1.80
2013,11,22,05,19,-1.80
2013,11,22,05,20,-1.80
2013,11,22,05,21,-1.80
2013,11,22,05,22,-1.70
2013,11,22,05,23,-1.70
2013,11,22,05,24,-1.70
2013,11,22,05,25,-1.70
2013,11,22,05,26,-1.70
2013,11,22,05,27,-1.70
2013,11,22,05,28,-1.70
2013,11,22,05,29,-1.70
2013,11,22,05,30,-1.70
2013,11,22,05,31,-1.70
2013,11,22,05,32,-1.70
2013,11,22,05,33,-1.70
2013,11,22,05,34,-1.70
2013,11,22,05,35,-1.60
2013,11,22,05,36,-1.60
2013,11,22,05,37,-1.60
2013,11,22,05,38,-1.60
2013,11,22,05,39,-1.60
2013,11,22,05,40,-1.60
2013,11,22,05,41,-1.60
2013,11,22,05,42,-1.60
2013,11,22,05,43,-1.60
2013,11,22,05,44,-1.60
2013,11,22,05,45,-1.60
2013,11,22,05,46,-1.60
2013,11,22,05,47,-1.60
2013,11,22,05,48,-1.60
2013,11,22,05,49,-1.60
2013,11,22,05,50,-1.60
2013,11,22,05,51,-1.50
2013,11,22,05,52,-1.50
2013,11,22,05,53,-1.50
2013,11,22,05,54,-1.50
2013,11,22,05,55,-1.50
2013,11,22,05,56,-1.50
2013,11,22,05,57,-1.50
2013,11,22,05,58,-1.50
2013,11,22,05,59,-1.40
2013,11,22,06,00,-1.40
2013,11,22,06,01,-1.40
2013,11,22,06,02,-1.40
2013,11,22,06,03,-1.40
2013,11,22,06,04,-1.40
2013,11,22,06,05,-1.40
2013,11,22,06,06,-1.40
2013,11,22,06,07,-1.40
2013,11,22,06,08,-1.40
2013,11,22,06,09,-1.40
2013,11,22,06,10,-1.40
2013,11,22,06,11,-1.40
2013,11,22,06,12,-1.40
2013,11,22,06,13,-1.40
2013,11,22,06,14,-1.40
2013,11,22,06,15,-1.40
2013,11,22,06,16,-1.40
2013,11,22,06,17,-1.40
2013,11,22,06,18,-1.40
2013,11,22,06,19,-1.40
2013,11,22,06,20,-1.40
2013,11,22,06,21,-1.40
2013,11,22,06,22,-1.40
2013,11,22,06,23,-1.40
2013,11,22,06,24,-1.40
2013,11,22,06,25,-1.40
2013,11,22,06,26,-1.40
2013,11,22,06,28,-1.40
2013,11,22,06,29,-1.40
2013,11,22,06,30,-1.40
2013,11,22,06,31,-1.40
2013,11,22,06,32,-1.40
2013,11,22,06,33,-1.40
2013,11,22,06,34,-1.40
2013,11,22,06,35,-1.40
2013,11,22,06,36,-1.40
2013,11,22,06,37,-1.40
2013,11,22,06,38,-1.40
2013,11,22,06,39,-1.40
2013,11,22,06,40,-1.40
2013,11,22,06,41,-1.40
2013,11,22,06,42,-1.40
2013,11,22,06,43,-1.40
2013,11,22,06,44,-1.40
2013,11,22,06,45,-1.40
2013,11,22,06,46,-1.40
2013,11,22,06,47,-1.40
2013,11,22,06,48,-1.40
2013,11,22,06,49,-1.40
2013,11,22,06,50,-1.40
2013,11,22,06,51,-1.40
2013,11,22,06,52,-1.40
2013,11,22,06,53,-1.40
2013,11,22,06,54,-1.40
2013,11,22,06,55,-1.40
2013,11,22,06,56,-1.40
2013,11,22,06,57,-1.40
2013,11,22,06,58,-1.40
2013,11,22,06,59,-1.40
2013,11,22,07,00,-1.40
2013,11,22,07,01,-1.40
2013,11,22,07,02,-1.40
2013,11,22,07,03,-1.40
2013,11,22,07,04,-1.40
2013,11,22,07,05,-1.40
2013,11,22,07,06,-1.50
2013,11,22,07,07,-1.40
2013,11,22,07,08,-1.40
2013,11,22,07,09,-1.50
2013,11,22,07,10,-1.50
2013,11,22,07,11,-1.50
2013,11,22,07,12,-1.50
2013,11,22,07,13,-1.50
2013,11,22,07,14,-1.50
2013,11,22,07,15,-1.50
2013,11,22,07,16,-1.50
2013,11,22,07,17,-1.50
2013,11,22,07,18,-1.50
2013,11,22,07,19,-1.50
2013,11,22,07,20,-1.50
2013,11,22,07,21,-1.50
2013,11,22,07,22,-1.50
2013,11,22,07,23,-1.50
2013,11,22,07,24,-1.50
2013,11,22,07,25,-1.50
2013,11,22,07,26,-1.50
2013,11,22,07,27,-1.50
2013,11,22,07,28,-1.50
2013,11,22,07,29,-1.50
2013,11,22,07,30,-1.50
2013,11,22,07,31,-1.50
2013,11,22,07,32,-1.60
2013,11,22,07,33,-1.50
2013,11,22,07,34,-1.60
2013,11,22,07,35,-1.60
2013,11,22,07,36,-1.60
2013,11,22,07,37,-1.60
2013,11,22,07,38,-1.60
2013,11,22,07,39,-1.60
2013,11,22,07,40,-1.60
2013,11,22,07,41,-1.60
2013,11,22,07,42,-1.60
2013,11,22,07,43,-1.60
2013,11,22,07,44,-1.60
2013,11,22,07,45,-1.60
2013,11,22,07,46,-1.70
2013,11,22,07,47,-1.70
2013,11,22,07,48,-1.70
2013,11,22,07,49,-1.70
2013,11,22,07,50,-1.70
2013,11,22,07,51,-1.70
2013,11,22,07,52,-1.70
2013,11,22,07,53,-1.70
2013,11,22,07,54,-1.70
2013,11,22,07,55,-1.80
2013,11,22,07,56,-1.80
2013,11,22,07,57,-1.80
2013,11,22,07,58,-1.80
2013,11,22,07,59,-1.80
2013,11,22,08,00,-1.80
2013,11,22,08,01,-1.80
2013,11,22,08,02,-1.80
2013,11,22,08,03,-1.80
2013,11,22,08,04,-1.80
2013,11,22,08,05,-1.80
2013,11,22,08,06,-1.80
2013,11,22,08,07,-1.80
2013,11,22,08,08,-1.80
2013,11,22,08,09,-1.70
2013,11,22,08,10,-1.70
2013,11,22,08,11,-1.70
2013,11,22,08,12,-1.70
2013,11,22,08,13,-1.70
2013,11,22,08,14,-1.70
2013,11,22,08,15,-1.70
2013,11,22,08,16,-1.70
2013,11,22,08,17,-1.60
2013,11,22,08,18,-1.60
2013,11,22,08,19,-1.60
2013,11,22,08,20,-1.60
2013,11,22,08,21,-1.60
2013,11,22,08,22,-1.60
2013,11,22,08,23,-1.60
2013,11,22,08,24,-1.60
2013,11,22,08,25,-1.50
2013,11,22,08,26,-1.50
2013,11,22,08,27,-1.50
2013,11,22,08,28,-1.50
2013,11,22,08,29,-1.50
2013,11,22,08,30,-1.50
2013,11,22,08,31,-1.40
2013,11,22,08,32,-1.40
2013,11,22,08,33,-1.40
2013,11,22,08,34,-1.40
2013,11,22,08,35,-1.40
2013,11,22,08,36,-1.40
2013,11,22,08,37,-1.40
2013,11,22,08,38,-1.40
2013,11,22,08,39,-1.40
2013,11,22,08,40,-1.40
2013,11,22,08,41,-1.40
2013,11,22,08,42,-1.40
2013,11,22,08,43,-1.30
2013,11,22,08,44,-1.30
2013,11,22,08,45,-1.30
2013,11,22,08,46,-1.30
2013,11,22,08,47,-1.30
2013,11,22,08,48,-1.30
2013,11,22,08,49,-1.30
2013,11,22,08,50,-1.30
2013,11,22,08,51,-1.30
2013,11,22,08,52,-1.30
2013,11,22,08,53,-1.30
2013,11,22,08,54,-1.20
2013,11,22,08,55,-1.20
2013,11,22,08,56,-1.20
2013,11,22,08,57,-1.20
2013,11,22,08,58,-1.20
2013,11,22,08,59,-1.20
2013,11,22,09,00,-1.20
2013,11,22,09,01,-1.20
2013,11,22,09,02,-1.20
2013,11,22,09,03,-1.20
2013,11,22,09,04,-1.20
2013,11,22,09,05,-1.20
2013,11,22,09,06,-1.20
2013,11,22,09,07,-1.20
2013,11,22,09,08,-1.20
2013,11,22,09,09,-1.10
2013,11,22,09,10,-1.10
2013,11,22,09,11,-1.10
2013,11,22,09,12,-1.10
2013,11,22,09,13,-1.10
2013,11,22,09,14,-1.10
2013,11,22,09,15,-1.10
2013,11,22,09,16,-1.10
2013,11,22,09,17,-1.00
2013,11,22,09,18,-1.00
2013,11,22,09,19,-1.00
2013,11,22,09,20,-1.00
2013,11,22,09,21,-1.10
2013,11,22,09,22,-1.10
2013,11,22,09,23,-1.10
2013,11,22,09,24,-1.10
2013,11,22,09,25,-1.10
2013,11,22,09,26,-1.10
2013,11,22,09,27,-1.10
2013,11,22,09,28,-1.10
2013,11,22,09,29,-1.10
2013,11,22,09,30,-1.10
2013,11,22,09,31,-1.10
2013,11,22,09,32,-1.10
2013,11,22,09,33,-1.10
2013,11,22,09,34,-1.10
2013,11,22,09,35,-1.10
2013,11,22,09,36,-1.10
2013,11,22,09,37,-1.10
2013,11,22,09,38,-1.10
2013,11,22,09,39,-1.10
2013,11,22,09,40,-1.10
2013,11,22,09,41,-1.10
2013,11,22,09,42,-1.00
2013,11,22,09,43,-1.00
2013,11,22,09,44,-0.90
2013,11,22,09,45,-0.90
2013,11,22,09,46,-0.90
2013,11,22,09,47,-0.90
2013,11,22,09,48,-0.90
2013,11,22,09,49,-0.90
2013,11,22,09,50,-0.80
2013,11,22,09,51,-0.80
2013,11,22,09,52,-0.80
2013,11,22,09,53,-0.80
2013,11,22,09,54,-0.70
2013,11,22,09,55,-0.70
2013,11,22,09,56,-0.70
2013,11,22,09,57,-0.70
2013,11,22,09,58,-0.60
2013,11,22,09,59,-0.60
2013,11,22,10,00,-0.60
2013,11,22,10,01,-0.50
2013,11,22,10,02,-0.50
2013,11,22,10,03,-0.40
2013,11,22,10,04,-0.40
2013,11,22,10,05,-0.40
2013,11,22,10,06,-0.40
2013,11,22,10,07,-0.30
2013,11,22,10,08,-0.30
2013,11,22,10,09,-0.30
2013,11,22,10,10,-0.20
2013,11,22,10,11,-0.20
2013,11,22,10,12,-0.20
2013,11,22,10,13,-0.10
2013,11,22,10,14,-0.10
2013,11,22,10,15,0.00
2013,11,22,10,16,0.10
2013,11,22,10,17,0.10
2013,11,22,10,18,0.20
2013,11,22,10,19,0.20
2013,11,22,10,20,0.20
2013,11,22,10,21,0.30
2013,11,22,10,22,0.30
2013,11,22,10,23,0.40
2013,11,22,10,24,0.40
2013,11,22,10,25,0.50
2013,11,22,10,26,0.60
2013,11,22,10,27,0.60
2013,11,22,10,28,0.60
2013,11,22,10,29,0.70
2013,11,22,10,30,0.70
2013,11,22,10,31,0.70
2013,11,22,10,32,0.70
2013,11,22,10,33,0.70
2013,11,22,10,34,0.70
2013,11,22,10,35,0.90
2013,11,22,10,36,0.90
2013,11,22,10,37,1.00
2013,11,22,10,38,1.10
2013,11,22,10,39,1.10
2013,11,22,10,40,1.10
2013,11,22,10,41,1.20
2013,11,22,10,42,1.20
2013,11,22,10,43,1.30
2013,11,22,10,44,1.30
2013,11,22,10,45,1.30
2013,11,22,10,46,1.30
2013,11,22,10,47,1.40
2013,11,22,10,48,1.40
2013,11,22,10,49,1.40
2013,11,22,10,50,1.40
2013,11,22,10,51,1.50
2013,11,22,10,52,1.60
2013,11,22,10,53,1.60
2013,11,22,10,54,1.70
2013,11,22,10,55,1.70
2013,11,22,10,56,1.80
2013,11,22,10,57,1.80
2013,11,22,10,58,1.90
2013,11,22,10,59,1.90
2013,11,22,11,00,2.00
2013,11,22,11,01,2.10
2013,11,22,11,02,2.10
2013,11,22,11,03,2.10
2013,11,22,11,04,2.10
2013,11,22,11,05,2.10
2013,11,22,11,06,2.20
2013,11,22,11,07,2.20
2013,11,22,11,08,2.20
2013,11,22,11,09,2.30
2013,11,22,11,10,2.30
2013,11,22,11,11,2.40
2013,11,22,11,12,2.50
2013,11,22,11,13,2.60
2013,11,22,11,14,2.60
2013,11,22,11,15,2.70
2013,11,22,11,16,2.80
2013,11,22,11,17,2.80
2013,11,22,11,18,2.80
2013,11,22,11,19,2.90
2013,11,22,11,20,2.90
2013,11,22,11,21,2.90
2013,11,22,11,22,3.00
2013,11,22,11,23,3.00
2013,11,22,11,24,3.10
2013,11,22,11,25,3.10
2013,11,22,11,26,3.10
2013,11,22,11,27,3.10
2013,11,22,11,28,3.20
2013,11,22,11,29,3.20
2013,11,22,11,30,3.20
2013,11,22,11,31,3.20
2013,11,22,11,32,3.20
2013,11,22,11,33,3.30
2013,11,22,11,34,3.30
2013,11,22,11,35,3.30
2013,11,22,11,36,3.30
2013,11,22,11,37,3.30
2013,11,22,11,38,3.30
2013,11,22,11,39,3.30
2013,11,22,11,40,3.30
2013,11,22,11,41,3.40
2013,11,22,11,42,3.40
2013,11,22,11,43,3.40
2013,11,22,11,44,3.40
2013,11,22,11,45,3.50
2013,11,22,11,46,3.50
2013,11,22,11,47,3.50
2013,11,22,11,48,3.50
2013,11,22,11,49,3.50
2013,11,22,11,50,3.40
2013,11,22,11,51,3.40
2013,11,22,11,52,3.40
2013,11,22,11,53,3.40
2013,11,22,11,54,3.30
2013,11,22,11,55,3.30
2013,11,22,11,56,3.30
2013,11,22,11,57,3.30
2013,11,22,11,58,3.30
2013,11,22,11,59,3.30
2013,11,22,12,00,3.30
2013,11,22,12,01,3.40
2013,11,22,12,02,3.40
2013,11,22,12,03,3.40
2013,11,22,12,04,3.40
2013,11,22,12,05,3.40
2013,11,22,12,06,3.50
2013,11,22,12,07,3.50
2013,11,22,12,08,3.60
2013,11,22,12,09,3.60
2013,11,22,12,10,3.60
2013,11,22,12,11,3.70
2013,11,22,12,12,3.70
2013,11,22,12,13,3.80
2013,11,22,12,14,3.80
2013,11,22,12,15,3.90
2013,11,22,12,16,3.90
2013,11,22,12,17,4.10
2013,11,22,12,18,4.10
2013,11,22,12,19,4.20
2013,11,22,12,20,4.20
2013,11,22,12,21,4.30
2013,11,22,12,22,4.30
2013,11,22,12,23,4.30
2013,11,22,12,24,4.30
2013,11,22,12,25,4.40
2013,11,22,12,26,4.50
2013,11,22,12,27,4.50
2013,11,22,12,28,4.60
2013,11,22,12,29,4.60
2013,11,22,12,30,4.70
2013,11,22,12,31,4.70
2013,11,22,12,32,4.80
2013,11,22,12,33,4.70
2013,11,22,12,34,4.70
2013,11,22,12,35,4.70
2013,11,22,12,36,4.70
2013,11,22,12,37,4.70
2013,11,22,12,38,4.70
2013,11,22,12,39,4.70
2013,11,22,12,40,4.70
2013,11,22,12,41,4.70
2013,11,22,12,42,4.70
2013,11,22,12,43,4.70
2013,11,22,12,44,4.70
2013,11,22,12,45,4.70
2013,11,22,12,46,4.70
2013,11,22,12,47,4.80
2013,11,22,12,48,4.80
2013,11,22,12,49,4.80
2013,11,22,12,50,4.80
2013,11,22,12,51,4.90
2013,11,22,12,52,4.90
2013,11,22,12,53,5.00
2013,11,22,12,54,5.10
2013,11,22,12,55,5.10
2013,11,22,12,56,5.10
2013,11,22,12,57,5.20
2013,11,22,12,58,5.20
2013,11,22,12,59,5.30
2013,11,22,13,00,5.40
2013,11,22,13,01,5.40
2013,11,22,13,02,5.50
2013,11,22,13,03,5.50
2013,11,22,13,04,5.50
2013,11,22,13,05,5.60
2013,11,22,13,06,5.60
2013,11,22,13,07,5.60
2013,11,22,13,08,5.70
2013,11,22,13,09,5.70
2013,11,22,13,10,5.70
2013,11,22,13,11,5.70
2013,11,22,13,12,5.80
2013,11,22,13,13,5.80
2013,11,22,13,14,5.80
2013,11,22,13,15,5.90
2013,11,22,13,16,5.90
2013,11,22,13,17,5.80
2013,11,22,13,18,5.80
2013,11,22,13,19,5.70
2013,11,22,13,20,5.60
2013,11,22,13,21,5.60
2013,11,22,13,22,5.50
2013,11,22,13,23,5.40
2013,11,22,13,24,5.40
2013,11,22,13,25,5.40
2013,11,22,13,26,5.40
2013,11,22,13,27,5.50
2013,11,22,13,28,5.60
2013,11,22,13,30,5.60
2013,11,22,13,31,5.60
2013,11,22,13,32,5.70
2013,11,22,13,33,5.70
2013,11,22,13,34,5.80
2013,11,22,13,35,5.80
2013,11,22,13,36,5.80
2013,11,22,13,37,5.90
2013,11,22,13,38,5.90
2013,11,22,13,39,6.00
2013,11,22,13,40,6.10
2013,11,22,13,41,6.10
2013,11,22,13,42,6.20
2013,11,22,13,43,6.20
2013,11,22,13,44,6.30
2013,11,22,13,45,6.30
2013,11,22,13,46,6.40
2013,11,22,13,47,6.40
2013,11,22,13,48,6.50
2013,11,22,13,49,6.50
2013,11,22,13,50,6.50
2013,11,22,13,51,6.50
2013,11,22,13,52,6.60
2013,11,22,13,53,6.60
2013,11,22,13,54,6.60
2013,11,22,13,55,6.60
2013,11,22,13,56,6.60
2013,11,22,13,57,6.50
2013,11,22,13,58,6.50
2013,11,22,13,59,6.50
2013,11,22,14,00,6.40
2013,11,22,14,01,6.40
2013,11,22,14,02,6.40
2013,11,22,14,03,6.40
2013,11,22,14,04,6.40
2013,11,22,14,05,6.40
2013,11,22,14,06,6.40
2013,11,22,14,07,6.40
2013,11,22,14,08,6.40
2013,11,22,14,09,6.40
2013,11,22,14,10,6.40
2013,11,22,14,11,6.50
2013,11,22,14,12,6.50
2013,11,22,14,13,6.50
2013,11,22,14,14,6.60
2013,11,22,14,15,6.50
2013,11,22,14,16,6.50
2013,11,22,14,17,6.50
2013,11,22,14,18,6.50
2013,11,22,14,19,6.40
2013,11,22,14,20,6.50
2013,11,22,14,21,6.40
2013,11,22,14,22,6.50
2013,11,22,14,23,6.40
2013,11,22,14,24,6.40
2013,11,22,14,25,6.40
2013,11,22,14,26,6.40
2013,11,22,14,27,6.40
2013,11,22,14,28,6.30
2013,11,22,14,29,6.30
2013,11,22,14,30,6.30
2013,11,22,14,31,6.30
2013,11,22,14,32,6.30
2013,11,22,14,33,6.30
2013,11,22,14,34,6.30
2013,11,22,14,35,6.20
2013,11,22,14,36,6.20
2013,11,22,14,37,6.10
2013,11,22,14,38,6.10
2013,11,22,14,39,6.10
2013,11,22,14,40,6.00
2013,11,22,14,41,6.00
2013,11,22,14,42,6.00
2013,11,22,14,43,6.00
2013,11,22,14,44,5.90
2013,11,22,14,45,5.90
2013,11,22,14,46,5.90
2013,11,22,14,47,5.90
2013,11,22,14,48,5.90
2013,11,22,14,49,5.90
2013,11,22,14,50,5.90
2013,11,22,14,51,5.90
2013,11,22,14,52,5.80
2013,11,22,14,53,5.80
2013,11,22,14,54,5.80
2013,11,22,14,55,5.80
2013,11,22,14,56,5.80
2013,11,22,14,57,5.80
2013,11,22,14,58,5.80
2013,11,22,14,59,5.80
2013,11,22,15,00,5.80
2013,11,22,15,01,5.70
2013,11,22,15,02,5.70
2013,11,22,15,03,5.70
2013,11,22,15,04,5.70
2013,11,22,15,05,5.70
2013,11,22,15,06,5.70
2013,11,22,15,07,5.70
2013,11,22,15,08,5.70
2013,11,22,15,09,5.70
2013,11,22,15,10,5.70
2013,11,22,15,11,5.60
2013,11,22,15,12,5.60
2013,11,22,15,13,5.60
2013,11,22,15,14,5.60
2013,11,22,15,15,5.60
2013,11,22,15,16,5.60
2013,11,22,15,17,5.60
2013,11,22,15,18,5.60
2013,11,22,15,19,5.60
2013,11,22,15,20,5.60
2013,11,22,15,21,5.60
2013,11,22,15,22,5.60
2013,11,22,15,23,5.60
2013,11,22,15,24,5.60
2013,11,22,15,25,5.60
2013,11,22,15,26,5.50
2013,11,22,15,27,5.50
2013,11,22,15,28,5.50
2013,11,22,15,29,5.50
2013,11,22,15,30,5.50
2013,11,22,15,31,5.50
2013,11,22,15,32,5.50
2013,11,22,15,33,5.50
2013,11,22,15,34,5.50
2013,11,22,15,35,5.40
2013,11,22,15,36,5.40
2013,11,22,15,37,5.40
2013,11,22,15,38,5.40
2013,11,22,15,39,5.40
2013,11,22,15,40,5.40
2013,11,22,15,41,5.40
2013,11,22,15,42,5.40
2013,11,22,15,43,5.40
2013,11,22,15,44,5.40
2013,11,22,15,45,5.40
2013,11,22,15,46,5.40
2013,11,22,15,47,5.40
2013,11,22,15,48,5.40
2013,11,22,15,49,5.40
2013,11,22,15,50,5.40
2013,11,22,15,51,5.40
2013,11,22,15,52,5.30
2013,11,22,15,53,5.30
2013,11,22,15,54,5.30
2013,11,22,15,55,5.30
2013,11,22,15,56,5.30
2013,11,22,15,57,5.30
2013,11,22,15,58,5.30
2013,11,22,15,59,5.30
2013,11,22,16,00,5.30
2013,11,22,16,01,5.20
2013,11,22,16,02,5.20
2013,11,22,16,03,5.20
2013,11,22,16,04,5.20
2013,11,22,16,05,5.20
2013,11,22,16,06,5.20
2013,11,22,16,07,5.10
2013,11,22,16,08,5.10
2013,11,22,16,09,5.10
2013,11,22,16,10,5.10
2013,11,22,16,11,5.00
2013,11,22,16,12,5.00
2013,11,22,16,13,5.00
2013,11,22,16,14,4.90
2013,11,22,16,15,4.90
2013,11,22,16,16,4.90
2013,11,22,16,17,4.90
2013,11,22,16,18,4.90
2013,11,22,16,19,4.90
2013,11,22,16,20,4.80
2013,11,22,16,21,4.80
2013,11,22,16,22,4.80
2013,11,22,16,23,4.80
2013,11,22,16,24,4.80
2013,11,22,16,25,4.80
2013,11,22,16,26,4.70
2013,11,22,16,27,4.70
2013,11,22,16,28,4.70
2013,11,22,16,29,4.70
2013,11,22,16,30,4.70
2013,11,22,16,31,4.60
2013,11,22,16,32,4.60
2013,11,22,16,33,4.60
2013,11,22,16,34,4.60
2013,11,22,16,35,4.60
2013,11,22,16,36,4.50
2013,11,22,16,37,4.50
2013,11,22,16,38,4.40
2013,11,22,16,39,4.40
2013,11,22,16,40,4.40
2013,11,22,16,41,4.40
2013,11,22,16,42,4.40
2013,11,22,16,43,4.30
2013,11,22,16,44,4.30
2013,11,22,16,45,4.30
2013,11,22,16,46,4.30
2013,11,22,16,47,4.30
2013,11,22,16,48,4.30
2013,11,22,16,49,4.30
2013,11,22,16,50,4.20
2013,11,22,16,51,4.20
2013,11,22,16,52,4.20
2013,11,22,16,53,4.20
2013,11,22,16,54,4.20
2013,11,22,16,55,4.10
2013,11,22,16,56,4.10
2013,11,22,16,57,4.10
2013,11,22,16,58,4.10
2013,11,22,16,59,4.10
2013,11,22,17,00,4.00
2013,11,22,17,01,4.00
2013,11,22,17,02,3.90
2013,11,22,17,03,3.90
2013,11,22,17,04,3.90
2013,11,22,17,05,3.90
2013,11,22,17,06,3.80
2013,11,22,17,07,3.80
2013,11,22,17,08,3.80
2013,11,22,17,09,3.80
2013,11,22,17,10,3.70
2013,11,22,17,11,3.70
2013,11,22,17,12,3.70
2013,11,22,17,13,3.70
2013,11,22,17,14,3.60
2013,11,22,17,15,3.60
2013,11,22,17,16,3.60
2013,11,22,17,17,3.60
2013,11,22,17,18,3.50
2013,11,22,17,19,3.50
2013,11,22,17,20,3.40
2013,11,22,17,21,3.40
2013,11,22,17,22,3.40
2013,11,22,17,23,3.30
2013,11,22,17,24,3.30
2013,11,22,17,25,3.30
2013,11,22,17,26,3.30
2013,11,22,17,27,3.20
2013,11,22,17,28,3.20
2013,11,22,17,29,3.20
2013,11,22,17,30,3.10
2013,11,22,17,31,3.10
2013,11,22,17,32,3.10
2013,11,22,17,33,3.00
2013,11,22,17,34,2.90
2013,11,22,17,35,2.90
2013,11,22,17,36,2.80
2013,11,22,17,37,2.80
2013,11,22,17,38,2.80
2013,11,22,17,39,2.70
2013,11,22,17,40,2.60
2013,11,22,17,41,2.60
2013,11,22,17,42,2.50
2013,11,22,17,43,2.40
2013,11,22,17,44,2.40
2013,11,22,17,45,2.30
2013,11,22,17,46,2.30
2013,11,22,17,47,2.20
2013,11,22,17,48,2.20
2013,11,22,17,49,2.20
2013,11,22,17,50,2.20
2013,11,22,17,51,2.10
2013,11,22,17,52,2.10
2013,11,22,17,53,2.10
2013,11,22,17,54,2.10
2013,11,22,17,55,2.00
2013,11,22,17,56,2.00
2013,11,22,17,57,2.00
2013,11,22,17,58,2.00
2013,11,22,17,59,1.90
2013,11,22,18,00,1.90
2013,11,22,18,01,1.90
2013,11,22,18,02,1.90
2013,11,22,18,03,1.90
2013,11,22,18,04,1.90
2013,11,22,18,05,1.80
2013,11,22,18,06,1.80
2013,11,22,18,07,1.80
2013,11,22,18,08,1.80
2013,11,22,18,09,1.80
2013,11,22,18,10,1.80
2013,11,22,18,11,1.70
2013,11,22,18,12,1.70
2013,11,22,18,13,1.70
2013,11,22,18,14,1.70
2013,11,22,18,15,1.70
2013,11,22,18,16,1.70
2013,11,22,18,17,1.60
2013,11,22,18,18,1.60
2013,11,22,18,19,1.60
2013,11,22,18,20,1.60
2013,11,22,18,21,1.60
2013,11,22,18,22,1.60
2013,11,22,18,23,1.60
2013,11,22,18,24,1.60
2013,11,22,18,25,1.60
2013,11,22,18,26,1.60
2013,11,22,18,27,1.50
2013,11,22,18,28,1.50
2013,11,22,18,29,1.50
2013,11,22,18,30,1.50
2013,11,22,18,31,1.50
2013,11,22,18,32,1.40
2013,11,22,18,33,1.40
2013,11,22,18,34,1.40
2013,11,22,18,35,1.40
2013,11,22,18,36,1.40
2013,11,22,18,37,1.40
2013,11,22,18,38,1.40
2013,11,22,18,39,1.30
2013,11,22,18,40,1.30
2013,11,22,18,41,1.30
2013,11,22,18,42,1.30
2013,11,22,18,43,1.30
2013,11,22,18,44,1.20
2013,11,22,18,45,1.20
2013,11,22,18,46,1.20
2013,11,22,18,47,1.10
2013,11,22,18,48,1.10
2013,11,22,18,49,1.10
2013,11,22,18,50,1.00
2013,11,22,18,51,0.90
2013,11,22,18,52,0.90
2013,11,22,18,53,0.90
2013,11,22,18,54,0.80
2013,11,22,18,55,0.80
2013,11,22,18,56,0.80
2013,11,22,18,57,0.80
2013,11,22,18,58,0.80
2013,11,22,18,59,0.80
2013,11,22,19,00,0.70
2013,11,22,19,01,0.70
2013,11,22,19,02,0.70
2013,11,22,19,03,0.70
2013,11,22,19,04,0.70
2013,11,22,19,05,0.70
2013,11,22,19,06,0.70
2013,11,22,19,07,0.70
2013,11,22,19,08,0.70
2013,11,22,19,09,0.70
2013,11,22,19,10,0.70
2013,11,22,19,11,0.60
2013,11,22,19,12,0.60
2013,11,22,19,13,0.60
2013,11,22,19,14,0.60
2013,11,22,19,17,0.50
2013,11,22,19,19,0.50
2013,11,22,19,20,0.50
2013,11,22,19,22,0.40
2013,11,22,19,24,0.40
2013,11,22,19,27,0.40
2013,11,22,19,28,0.40
2013,11,22,19,30,0.30
2013,11,22,19,31,0.30
2013,11,22,19,32,0.30
2013,11,22,19,33,0.30
2013,11,22,19,34,0.30
2013,11,22,19,35,0.30
2013,11,22,19,36,0.20
2013,11,22,19,37,0.20
2013,11,22,19,38,0.20
2013,11,22,19,39,0.20
2013,11,22,19,44,0.10
2013,11,22,19,50,-0.10
2013,11,22,19,53,-0.10
2013,11,22,19,59,-0.20
2013,11,22,20,10,-0.20