Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,28,08,04,14.80
2012,07,28,08,05,15.00
2012,07,28,08,06,15.00
2012,07,28,08,07,15.00
2012,07,28,08,08,15.10
2012,07,28,08,09,15.30
2012,07,28,08,10,15.40
2012,07,28,08,11,15.50
2012,07,28,08,12,15.60
2012,07,28,08,13,15.70
2012,07,28,08,14,15.80
2012,07,28,08,15,15.90
2012,07,28,08,16,16.00
2012,07,28,08,17,16.00
2012,07,28,08,18,16.10
2012,07,28,08,19,16.00
2012,07,28,08,20,16.00
2012,07,28,08,21,16.00
2012,07,28,08,22,16.00
2012,07,28,08,23,16.00
2012,07,28,08,24,16.00
2012,07,28,08,25,16.00
2012,07,28,08,26,16.00
2012,07,28,08,27,16.00
2012,07,28,08,28,16.10
2012,07,28,08,29,16.10
2012,07,28,08,30,16.20
2012,07,28,08,31,16.20
2012,07,28,08,32,16.20
2012,07,28,08,33,16.30
2012,07,28,08,34,16.30
2012,07,28,08,35,16.40
2012,07,28,08,36,16.50
2012,07,28,08,37,16.50
2012,07,28,08,38,16.60
2012,07,28,08,39,16.70
2012,07,28,08,40,16.70
2012,07,28,08,41,16.80
2012,07,28,08,42,16.80
2012,07,28,08,43,16.80
2012,07,28,08,44,16.70
2012,07,28,08,45,16.60
2012,07,28,08,46,16.50
2012,07,28,08,47,16.50
2012,07,28,08,48,16.50
2012,07,28,08,49,16.50
2012,07,28,08,50,16.60
2012,07,28,08,51,16.60
2012,07,28,08,52,16.70
2012,07,28,08,53,16.80
2012,07,28,08,54,16.90
2012,07,28,08,55,16.90
2012,07,28,08,56,17.00
2012,07,28,08,57,17.10
2012,07,28,08,58,17.20
2012,07,28,08,59,17.30
2012,07,28,09,00,17.30
2012,07,28,09,01,17.30
2012,07,28,09,02,17.30
2012,07,28,09,03,17.20
2012,07,28,09,04,17.10
2012,07,28,09,05,17.00
2012,07,28,09,06,16.90
2012,07,28,09,07,16.90
2012,07,28,09,08,17.00
2012,07,28,09,09,17.00
2012,07,28,09,10,17.10
2012,07,28,09,11,17.10
2012,07,28,09,12,17.20
2012,07,28,09,13,17.20
2012,07,28,09,14,17.20
2012,07,28,09,15,17.20
2012,07,28,09,16,17.20
2012,07,28,09,17,17.20
2012,07,28,09,18,17.20
2012,07,28,09,19,17.20
2012,07,28,09,20,17.20
2012,07,28,09,21,17.20
2012,07,28,09,22,17.20
2012,07,28,09,23,17.20
2012,07,28,09,24,17.20
2012,07,28,09,25,17.10
2012,07,28,09,26,17.10
2012,07,28,09,27,17.00
2012,07,28,09,28,16.90
2012,07,28,09,29,17.00
2012,07,28,09,30,17.20
2012,07,28,09,31,17.30
2012,07,28,09,32,17.30
2012,07,28,09,33,17.30
2012,07,28,09,34,17.20
2012,07,28,09,35,17.10
2012,07,28,09,36,17.00
2012,07,28,09,37,16.90
2012,07,28,09,38,16.80
2012,07,28,09,39,16.70
2012,07,28,09,40,16.70
2012,07,28,09,41,16.60
2012,07,28,09,42,16.50
2012,07,28,09,43,16.50
2012,07,28,09,44,16.50
2012,07,28,09,45,16.40
2012,07,28,09,46,16.50
2012,07,28,09,47,16.70
2012,07,28,09,48,16.80
2012,07,28,09,49,16.90
2012,07,28,09,50,17.00
2012,07,28,09,51,17.00
2012,07,28,09,52,17.10
2012,07,28,09,53,17.20
2012,07,28,09,54,17.30
2012,07,28,09,55,17.40
2012,07,28,09,56,17.40
2012,07,28,09,57,17.50
2012,07,28,09,58,17.50
2012,07,28,09,59,17.60
2012,07,28,10,00,17.60
2012,07,28,10,01,17.50
2012,07,28,10,02,17.40
2012,07,28,10,03,17.40
2012,07,28,10,04,17.40
2012,07,28,10,05,17.40
2012,07,28,10,06,17.50
2012,07,28,10,07,17.50
2012,07,28,10,08,17.50
2012,07,28,10,09,17.50
2012,07,28,10,10,17.50
2012,07,28,10,11,17.40
2012,07,28,10,12,17.40
2012,07,28,10,13,17.30
2012,07,28,10,14,17.30
2012,07,28,10,15,17.20
2012,07,28,10,16,17.20
2012,07,28,10,17,17.30
2012,07,28,10,18,17.40
2012,07,28,10,19,17.40
2012,07,28,10,20,17.40
2012,07,28,10,21,17.30
2012,07,28,10,22,17.30
2012,07,28,10,23,17.30
2012,07,28,10,24,17.30
2012,07,28,10,25,17.40
2012,07,28,10,26,17.40
2012,07,28,10,27,17.40
2012,07,28,10,28,17.30
2012,07,28,10,29,17.40
2012,07,28,10,30,17.40
2012,07,28,10,31,17.40
2012,07,28,10,32,17.40
2012,07,28,10,33,17.40
2012,07,28,10,34,17.40
2012,07,28,10,35,17.40
2012,07,28,10,36,17.40
2012,07,28,10,37,17.40
2012,07,28,10,38,17.40
2012,07,28,10,39,17.40
2012,07,28,10,40,17.40
2012,07,28,10,41,17.50
2012,07,28,10,42,17.50
2012,07,28,10,43,17.50
2012,07,28,10,44,17.60
2012,07,28,10,45,17.70
2012,07,28,10,46,17.80
2012,07,28,10,47,17.90
2012,07,28,10,48,17.90
2012,07,28,10,49,17.80
2012,07,28,10,50,17.80
2012,07,28,10,51,17.80
2012,07,28,10,52,17.80
2012,07,28,10,53,17.80
2012,07,28,10,54,17.80
2012,07,28,10,55,17.80
2012,07,28,10,56,17.80
2012,07,28,10,57,17.80
2012,07,28,10,58,17.90
2012,07,28,10,59,17.90
2012,07,28,11,00,17.90
2012,07,28,11,01,17.90
2012,07,28,11,02,18.00
2012,07,28,11,03,18.00
2012,07,28,11,04,18.00
2012,07,28,11,05,18.00
2012,07,28,11,06,18.00
2012,07,28,11,07,18.00
2012,07,28,11,08,18.00
2012,07,28,11,09,17.90
2012,07,28,11,10,17.80
2012,07,28,11,11,17.80
2012,07,28,11,12,17.80
2012,07,28,11,13,17.80
2012,07,28,11,14,17.80
2012,07,28,11,15,17.80
2012,07,28,11,16,17.90
2012,07,28,11,17,17.90
2012,07,28,11,18,17.90
2012,07,28,11,19,17.90
2012,07,28,11,20,17.90
2012,07,28,11,21,18.00
2012,07,28,11,22,18.00
2012,07,28,11,23,18.00
2012,07,28,11,24,18.10
2012,07,28,11,25,18.10
2012,07,28,11,26,18.10
2012,07,28,11,27,18.10
2012,07,28,11,28,18.10
2012,07,28,11,29,18.10
2012,07,28,11,30,18.10
2012,07,28,11,31,18.20
2012,07,28,11,32,18.20
2012,07,28,11,33,18.30
2012,07,28,11,34,18.30
2012,07,28,11,35,18.30
2012,07,28,11,36,18.30
2012,07,28,11,37,18.30
2012,07,28,11,38,18.40
2012,07,28,11,39,18.40
2012,07,28,11,40,18.50
2012,07,28,11,41,18.60
2012,07,28,11,42,18.60
2012,07,28,11,43,18.70
2012,07,28,11,44,18.80
2012,07,28,11,45,18.90
2012,07,28,11,46,18.80
2012,07,28,11,47,18.80
2012,07,28,11,48,18.80
2012,07,28,11,49,18.80
2012,07,28,11,50,18.70
2012,07,28,11,51,18.60
2012,07,28,11,52,18.50
2012,07,28,11,53,18.30
2012,07,28,11,54,18.30
2012,07,28,11,55,18.20
2012,07,28,11,56,18.30
2012,07,28,11,57,18.30
2012,07,28,11,58,18.30
2012,07,28,11,59,18.30
2012,07,28,12,00,18.30
2012,07,28,12,01,18.40
2012,07,28,12,02,18.50
2012,07,28,12,03,18.40
2012,07,28,12,04,18.50
2012,07,28,12,05,18.50
2012,07,28,12,06,18.40
2012,07,28,12,07,18.50
2012,07,28,12,08,18.50
2012,07,28,12,09,18.50
2012,07,28,12,10,18.50
2012,07,28,12,11,18.40
2012,07,28,12,12,18.40
2012,07,28,12,13,18.40
2012,07,28,12,14,18.40
2012,07,28,12,15,18.40
2012,07,28,12,16,18.40
2012,07,28,12,17,18.40
2012,07,28,12,18,18.40
2012,07,28,12,19,18.50
2012,07,28,12,20,18.50
2012,07,28,12,21,18.50
2012,07,28,12,22,18.50
2012,07,28,12,23,18.50
2012,07,28,12,24,18.40
2012,07,28,12,25,18.50
2012,07,28,12,26,18.50
2012,07,28,12,27,18.60
2012,07,28,12,28,18.70
2012,07,28,12,29,18.90
2012,07,28,12,30,19.00
2012,07,28,12,31,19.10
2012,07,28,12,32,19.10
2012,07,28,12,33,19.20
2012,07,28,12,34,19.20
2012,07,28,12,35,19.10
2012,07,28,12,36,19.10
2012,07,28,12,37,19.20
2012,07,28,12,38,19.30
2012,07,28,12,39,19.40
2012,07,28,12,40,19.40
2012,07,28,12,41,19.40
2012,07,28,12,42,19.30
2012,07,28,12,43,19.30
2012,07,28,12,44,19.30
2012,07,28,12,45,19.20
2012,07,28,12,46,19.20
2012,07,28,12,47,19.10
2012,07,28,12,48,19.00
2012,07,28,12,49,18.90
2012,07,28,12,50,18.90
2012,07,28,12,51,19.10
2012,07,28,12,52,19.20
2012,07,28,12,53,19.30
2012,07,28,12,54,19.40
2012,07,28,12,55,19.40
2012,07,28,12,56,19.30
2012,07,28,12,57,19.30
2012,07,28,12,58,19.30
2012,07,28,12,59,19.30
2012,07,28,13,00,19.50
2012,07,28,13,01,19.60
2012,07,28,13,02,19.80
2012,07,28,13,03,19.90
2012,07,28,13,04,19.90
2012,07,28,13,05,19.90
2012,07,28,13,06,19.90
2012,07,28,13,07,20.00
2012,07,28,13,08,19.80
2012,07,28,13,09,19.70
2012,07,28,13,10,19.50
2012,07,28,13,11,19.50
2012,07,28,13,12,19.50
2012,07,28,13,13,19.50
2012,07,28,13,14,19.50
2012,07,28,13,15,19.40
2012,07,28,13,16,19.30
2012,07,28,13,17,19.10
2012,07,28,13,18,19.00
2012,07,28,13,19,19.00
2012,07,28,13,20,19.00
2012,07,28,13,21,19.00
2012,07,28,13,22,19.00
2012,07,28,13,23,19.10
2012,07,28,13,24,19.20
2012,07,28,13,25,19.20
2012,07,28,13,26,19.20
2012,07,28,13,27,19.00
2012,07,28,13,28,18.90
2012,07,28,13,29,18.80
2012,07,28,13,30,18.90
2012,07,28,13,31,19.00
2012,07,28,13,32,19.00
2012,07,28,13,33,18.90
2012,07,28,13,34,18.90
2012,07,28,13,35,18.90
2012,07,28,13,36,18.90
2012,07,28,13,37,18.80
2012,07,28,13,38,18.60
2012,07,28,13,39,18.50
2012,07,28,13,40,18.50
2012,07,28,13,41,18.50
2012,07,28,13,42,18.60
2012,07,28,13,43,18.70
2012,07,28,13,44,18.70
2012,07,28,13,45,18.70
2012,07,28,13,46,18.70
2012,07,28,13,47,18.70
2012,07,28,13,48,18.70
2012,07,28,13,49,18.80
2012,07,28,13,50,18.90
2012,07,28,13,51,18.90
2012,07,28,13,52,18.90
2012,07,28,13,53,18.90
2012,07,28,13,54,18.90
2012,07,28,13,55,18.80
2012,07,28,13,56,18.90
2012,07,28,13,57,18.90
2012,07,28,13,58,19.00
2012,07,28,13,59,19.00
2012,07,28,14,00,19.00
2012,07,28,14,01,19.00
2012,07,28,14,02,18.80
2012,07,28,14,03,18.70
2012,07,28,14,04,18.60
2012,07,28,14,05,18.70
2012,07,28,14,06,18.90
2012,07,28,14,07,19.00
2012,07,28,14,08,19.20
2012,07,28,14,09,19.30
2012,07,28,14,10,19.40
2012,07,28,14,11,19.40
2012,07,28,14,12,19.40
2012,07,28,14,13,19.40
2012,07,28,14,14,19.50
2012,07,28,14,15,19.60
2012,07,28,14,16,19.60
2012,07,28,14,17,19.80
2012,07,28,14,18,19.90
2012,07,28,14,19,19.90
2012,07,28,14,20,19.80
2012,07,28,14,21,19.70
2012,07,28,14,22,19.60
2012,07,28,14,23,19.50
2012,07,28,14,24,19.50
2012,07,28,14,25,19.40
2012,07,28,14,26,19.40
2012,07,28,14,27,19.30
2012,07,28,14,28,19.40
2012,07,28,14,29,19.40
2012,07,28,14,30,19.40
2012,07,28,14,31,19.50
2012,07,28,14,32,19.50
2012,07,28,14,33,19.60
2012,07,28,14,34,19.70
2012,07,28,14,35,19.80
2012,07,28,14,36,19.70
2012,07,28,14,37,19.70
2012,07,28,14,38,19.60
2012,07,28,14,39,19.60
2012,07,28,14,40,19.70
2012,07,28,14,41,19.80
2012,07,28,14,42,19.80
2012,07,28,14,43,19.90
2012,07,28,14,44,19.90
2012,07,28,14,45,20.10
2012,07,28,14,46,20.20
2012,07,28,14,47,20.30
2012,07,28,14,48,20.30
2012,07,28,14,49,20.30
2012,07,28,14,50,20.20
2012,07,28,14,51,20.10
2012,07,28,14,52,20.00
2012,07,28,14,53,19.90
2012,07,28,14,54,19.90
2012,07,28,14,55,19.90
2012,07,28,14,56,19.90
2012,07,28,14,57,19.90
2012,07,28,14,58,20.00
2012,07,28,14,59,20.10
2012,07,28,15,00,20.20
2012,07,28,15,01,20.10
2012,07,28,15,02,20.10
2012,07,28,15,03,20.10
2012,07,28,15,04,20.00
2012,07,28,15,05,20.00
2012,07,28,15,06,20.00
2012,07,28,15,07,19.90
2012,07,28,15,08,19.90
2012,07,28,15,09,19.90
2012,07,28,15,10,19.90
2012,07,28,15,11,19.90
2012,07,28,15,12,19.90
2012,07,28,15,13,20.00
2012,07,28,15,14,20.00
2012,07,28,15,15,20.10
2012,07,28,15,16,20.10
2012,07,28,15,17,20.20
2012,07,28,15,18,20.10
2012,07,28,15,19,19.90
2012,07,28,15,20,19.70
2012,07,28,15,21,19.60
2012,07,28,15,22,19.50
2012,07,28,15,23,19.40
2012,07,28,15,24,19.40
2012,07,28,15,25,19.30
2012,07,28,15,26,19.40
2012,07,28,15,27,19.40
2012,07,28,15,28,19.40
2012,07,28,15,29,19.50
2012,07,28,15,30,19.50
2012,07,28,15,31,19.60
2012,07,28,15,32,19.70
2012,07,28,15,33,19.80
2012,07,28,15,34,19.80
2012,07,28,15,35,19.80
2012,07,28,15,36,19.80
2012,07,28,15,37,19.80
2012,07,28,15,38,19.80
2012,07,28,15,39,19.80
2012,07,28,15,40,19.80
2012,07,28,15,41,19.80
2012,07,28,15,42,19.80
2012,07,28,15,43,19.80
2012,07,28,15,44,19.80
2012,07,28,15,45,19.80
2012,07,28,15,46,19.70
2012,07,28,15,47,19.70
2012,07,28,15,48,19.80
2012,07,28,15,49,19.80
2012,07,28,15,50,19.70
2012,07,28,15,51,19.60
2012,07,28,15,52,19.60
2012,07,28,15,53,19.60
2012,07,28,15,54,19.50
2012,07,28,15,55,19.40
2012,07,28,15,56,19.40
2012,07,28,15,57,19.40
2012,07,28,15,58,19.40
2012,07,28,15,59,19.40
2012,07,28,16,00,19.40
2012,07,28,16,01,19.50
2012,07,28,16,02,19.60
2012,07,28,16,03,19.70
2012,07,28,16,04,19.80
2012,07,28,16,05,19.80
2012,07,28,16,06,19.90
2012,07,28,16,07,19.90
2012,07,28,16,08,19.80
2012,07,28,16,09,19.80
2012,07,28,16,10,19.80
2012,07,28,16,11,19.70
2012,07,28,16,12,19.70
2012,07,28,16,13,19.70
2012,07,28,16,14,19.70
2012,07,28,16,15,19.70
2012,07,28,16,16,19.70
2012,07,28,16,17,19.70
2012,07,28,16,18,19.60
2012,07,28,16,19,19.60
2012,07,28,16,20,19.60
2012,07,28,16,21,19.70
2012,07,28,16,22,19.70
2012,07,28,16,23,19.60
2012,07,28,16,24,19.60
2012,07,28,16,25,19.60
2012,07,28,16,26,19.60
2012,07,28,16,27,19.60
2012,07,28,16,28,19.70
2012,07,28,16,29,19.70
2012,07,28,16,30,19.80
2012,07,28,16,31,19.80
2012,07,28,16,32,19.80
2012,07,28,16,33,19.80
2012,07,28,16,34,19.80
2012,07,28,16,35,19.80
2012,07,28,16,36,19.80
2012,07,28,16,37,19.80
2012,07,28,16,38,19.80
2012,07,28,16,39,19.80
2012,07,28,16,40,19.80
2012,07,28,16,41,19.80
2012,07,28,16,42,19.80
2012,07,28,16,43,19.80
2012,07,28,16,44,19.80
2012,07,28,16,45,19.80
2012,07,28,16,46,19.90
2012,07,28,16,47,20.00
2012,07,28,16,48,20.10
2012,07,28,16,49,20.10
2012,07,28,16,50,20.10
2012,07,28,16,51,20.00
2012,07,28,16,52,20.00
2012,07,28,16,53,20.00
2012,07,28,16,54,20.00
2012,07,28,16,55,20.00
2012,07,28,16,56,20.00
2012,07,28,16,57,20.00
2012,07,28,16,58,20.00
2012,07,28,16,59,20.00
2012,07,28,17,00,19.90
2012,07,28,17,01,19.90
2012,07,28,17,02,19.90
2012,07,28,17,03,19.90
2012,07,28,17,04,20.00
2012,07,28,17,05,20.00
2012,07,28,17,06,20.10
2012,07,28,17,07,20.10
2012,07,28,17,08,20.10
2012,07,28,17,09,20.20
2012,07,28,17,10,20.20
2012,07,28,17,11,20.30
2012,07,28,17,12,20.30
2012,07,28,17,13,20.30
2012,07,28,17,14,20.40
2012,07,28,17,15,20.40
2012,07,28,17,16,20.40
2012,07,28,17,17,20.40
2012,07,28,17,18,20.50
2012,07,28,17,19,20.50
2012,07,28,17,20,20.50
2012,07,28,17,21,20.40
2012,07,28,17,22,20.30
2012,07,28,17,23,20.30
2012,07,28,17,24,20.20
2012,07,28,17,25,20.20
2012,07,28,17,26,20.10
2012,07,28,17,27,20.00
2012,07,28,17,28,19.80
2012,07,28,17,29,19.70
2012,07,28,17,30,19.70
2012,07,28,17,31,19.60
2012,07,28,17,32,19.60
2012,07,28,17,33,19.60
2012,07,28,17,34,19.70
2012,07,28,17,35,19.70
2012,07,28,17,36,19.80
2012,07,28,17,37,19.90
2012,07,28,17,38,19.90
2012,07,28,17,39,20.00
2012,07,28,17,40,20.00
2012,07,28,17,41,20.10
2012,07,28,17,42,20.20
2012,07,28,17,43,20.20
2012,07,28,17,44,20.20
2012,07,28,17,45,20.20
2012,07,28,17,46,20.20
2012,07,28,17,47,20.20
2012,07,28,17,48,20.20
2012,07,28,17,49,20.10
2012,07,28,17,50,20.10
2012,07,28,17,51,20.10
2012,07,28,17,52,20.20
2012,07,28,17,53,20.20
2012,07,28,17,54,20.30
2012,07,28,17,55,20.30
2012,07,28,17,56,20.30
2012,07,28,17,57,20.30
2012,07,28,17,58,20.30
2012,07,28,17,59,20.30
2012,07,28,18,00,20.30
2012,07,28,18,01,20.30
2012,07,28,18,02,20.30
2012,07,28,18,03,20.40
2012,07,28,18,04,20.40
2012,07,28,18,05,20.40
2012,07,28,18,06,20.40
2012,07,28,18,07,20.40
2012,07,28,18,08,20.30
2012,07,28,18,09,20.30
2012,07,28,18,10,20.30
2012,07,28,18,11,20.30
2012,07,28,18,12,20.40
2012,07,28,18,13,20.40
2012,07,28,18,14,20.40
2012,07,28,18,15,20.40
2012,07,28,18,16,20.40
2012,07,28,18,17,20.40
2012,07,28,18,18,20.40
2012,07,28,18,19,20.50
2012,07,28,18,20,20.50
2012,07,28,18,21,20.60
2012,07,28,18,22,20.70
2012,07,28,18,23,20.70
2012,07,28,18,24,20.70
2012,07,28,18,25,20.70
2012,07,28,18,26,20.80
2012,07,28,18,27,20.80
2012,07,28,18,28,20.80
2012,07,28,18,29,20.80
2012,07,28,18,30,20.70
2012,07,28,18,31,20.70
2012,07,28,18,32,20.80
2012,07,28,18,33,20.70
2012,07,28,18,34,20.80
2012,07,28,18,35,20.80
2012,07,28,18,36,20.80
2012,07,28,18,37,20.80
2012,07,28,18,38,20.80
2012,07,28,18,39,20.80
2012,07,28,18,40,20.70
2012,07,28,18,41,20.70
2012,07,28,18,42,20.70
2012,07,28,18,43,20.70
2012,07,28,18,44,20.70
2012,07,28,18,45,20.70
2012,07,28,18,46,20.70
2012,07,28,18,47,20.80
2012,07,28,18,48,20.80
2012,07,28,18,49,20.80
2012,07,28,18,50,20.70
2012,07,28,18,51,20.70
2012,07,28,18,52,20.70
2012,07,28,18,53,20.70
2012,07,28,18,54,20.70
2012,07,28,18,55,20.70
2012,07,28,18,56,20.70
2012,07,28,18,57,20.70
2012,07,28,18,58,20.70
2012,07,28,18,59,20.70
2012,07,28,19,00,20.70
2012,07,28,19,01,20.70
2012,07,28,19,02,20.70
2012,07,28,19,03,20.70
