Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,19,00,00,0.00
2022,05,19,00,01,0.00
2022,05,19,00,02,0.00
2022,05,19,00,03,0.00
2022,05,19,00,04,0.00
2022,05,19,00,05,0.00
2022,05,19,00,06,0.00
2022,05,19,00,07,0.00
2022,05,19,00,08,0.00
2022,05,19,00,09,0.00
2022,05,19,00,10,0.00
2022,05,19,00,11,0.00
2022,05,19,00,12,0.00
2022,05,19,00,13,0.00
2022,05,19,00,14,0.00
2022,05,19,00,15,0.00
2022,05,19,00,16,0.00
2022,05,19,00,17,0.00
2022,05,19,00,18,0.00
2022,05,19,00,19,0.00
2022,05,19,00,20,0.00
2022,05,19,00,21,0.00
2022,05,19,00,22,0.00
2022,05,19,00,23,0.00
2022,05,19,00,24,0.00
2022,05,19,00,25,0.00
2022,05,19,00,26,0.00
2022,05,19,00,27,0.00
2022,05,19,00,28,0.00
2022,05,19,00,29,0.00
2022,05,19,00,30,0.00
2022,05,19,00,31,0.00
2022,05,19,00,32,0.00
2022,05,19,00,33,0.00
2022,05,19,00,34,0.00
2022,05,19,00,35,0.00
2022,05,19,00,36,0.00
2022,05,19,00,37,0.00
2022,05,19,00,38,0.00
2022,05,19,00,39,0.00
2022,05,19,00,40,0.00
2022,05,19,00,41,0.00
2022,05,19,00,42,0.00
2022,05,19,00,43,0.00
2022,05,19,00,44,0.00
2022,05,19,00,45,0.00
2022,05,19,00,46,0.00
2022,05,19,00,47,0.00
2022,05,19,00,48,0.00
2022,05,19,00,49,0.00
2022,05,19,00,50,0.00
2022,05,19,00,51,0.00
2022,05,19,00,52,0.00
2022,05,19,00,53,0.00
2022,05,19,00,54,0.00
2022,05,19,00,55,0.00
2022,05,19,00,56,0.00
2022,05,19,00,57,0.00
2022,05,19,00,58,0.00
2022,05,19,00,59,0.00
2022,05,19,01,00,0.00
2022,05,19,01,01,0.00
2022,05,19,01,02,0.00
2022,05,19,01,03,0.00
2022,05,19,01,04,0.00
2022,05,19,01,05,0.00
2022,05,19,01,06,0.00
2022,05,19,01,07,0.00
2022,05,19,01,08,0.00
2022,05,19,01,09,0.00
2022,05,19,01,10,0.00
2022,05,19,01,11,0.00
2022,05,19,01,12,0.00
2022,05,19,01,13,0.00
2022,05,19,01,14,0.00
2022,05,19,01,15,0.00
2022,05,19,01,16,0.00
2022,05,19,01,17,0.00
2022,05,19,01,18,0.00
2022,05,19,01,19,0.00
2022,05,19,01,20,0.00
2022,05,19,01,21,0.00
2022,05,19,01,22,0.00
2022,05,19,01,23,0.00
2022,05,19,01,24,0.00
2022,05,19,01,25,0.00
2022,05,19,01,26,0.00
2022,05,19,01,27,0.00
2022,05,19,01,28,0.00
2022,05,19,01,29,0.00
2022,05,19,01,30,0.00
2022,05,19,01,31,0.00
2022,05,19,01,32,0.00
2022,05,19,01,33,0.00
2022,05,19,01,34,0.00
2022,05,19,01,35,0.00
2022,05,19,01,36,0.00
2022,05,19,01,37,0.00
2022,05,19,01,38,0.00
2022,05,19,01,39,0.00
2022,05,19,01,40,0.00
2022,05,19,01,41,0.00
2022,05,19,01,42,0.00
2022,05,19,01,43,0.00
2022,05,19,01,44,0.00
2022,05,19,01,45,0.00
2022,05,19,01,46,0.00
2022,05,19,01,47,0.00
2022,05,19,01,48,0.00
2022,05,19,01,49,0.00
2022,05,19,01,50,0.00
2022,05,19,01,51,0.00
2022,05,19,01,52,0.00
2022,05,19,01,53,0.00
2022,05,19,01,54,0.00
2022,05,19,01,55,0.00
2022,05,19,01,56,0.00
2022,05,19,01,57,0.00
2022,05,19,01,58,0.00
2022,05,19,01,59,0.00
2022,05,19,02,00,0.00
2022,05,19,02,01,0.00
2022,05,19,02,02,0.00
2022,05,19,02,03,0.00
2022,05,19,02,04,0.00
2022,05,19,02,05,0.00
2022,05,19,02,06,0.00
2022,05,19,02,07,0.00
2022,05,19,02,08,0.00
2022,05,19,02,09,0.00
2022,05,19,02,10,0.00
2022,05,19,02,11,0.00
2022,05,19,02,12,0.00
2022,05,19,02,13,0.00
2022,05,19,02,14,0.00
2022,05,19,02,15,0.00
2022,05,19,02,16,0.00
2022,05,19,02,17,0.00
2022,05,19,02,18,0.00
2022,05,19,02,19,0.00
2022,05,19,02,20,0.00
2022,05,19,02,21,0.00
2022,05,19,02,22,0.00
2022,05,19,02,23,0.00
2022,05,19,02,24,0.00
2022,05,19,02,25,0.00
2022,05,19,02,26,0.00
2022,05,19,02,27,0.00
2022,05,19,02,28,0.00
2022,05,19,02,29,0.00
2022,05,19,02,30,0.00
2022,05,19,02,31,0.00
2022,05,19,02,32,0.00
2022,05,19,02,33,0.00
2022,05,19,02,34,0.00
2022,05,19,02,35,0.00
2022,05,19,02,36,0.00
2022,05,19,02,37,0.00
2022,05,19,02,38,0.00
2022,05,19,02,39,0.00
2022,05,19,02,40,0.00
2022,05,19,02,41,0.00
2022,05,19,02,42,0.00
2022,05,19,02,43,0.00
2022,05,19,02,44,0.00
2022,05,19,02,45,0.00
2022,05,19,02,46,0.00
2022,05,19,02,47,0.00
2022,05,19,02,48,0.00
2022,05,19,02,49,0.00
2022,05,19,02,50,0.00
2022,05,19,02,51,0.00
2022,05,19,02,52,0.00
2022,05,19,02,53,0.00
2022,05,19,02,54,0.00
2022,05,19,02,55,0.00
2022,05,19,02,56,0.00
2022,05,19,02,57,0.00
2022,05,19,02,58,0.00
2022,05,19,02,59,0.00
2022,05,19,03,00,0.00
2022,05,19,03,01,0.00
2022,05,19,03,02,0.00
2022,05,19,03,03,0.00
2022,05,19,03,04,0.00
2022,05,19,03,05,0.00
2022,05,19,03,06,0.00
2022,05,19,03,07,0.00
2022,05,19,03,08,0.00
2022,05,19,03,09,0.00
2022,05,19,03,10,0.00
2022,05,19,03,11,0.00
2022,05,19,03,12,0.00
2022,05,19,03,13,0.00
2022,05,19,03,14,0.00
2022,05,19,03,15,0.00
2022,05,19,03,16,0.00
2022,05,19,03,17,0.00
2022,05,19,03,18,0.00
2022,05,19,03,19,0.00
2022,05,19,03,20,0.00
2022,05,19,03,21,0.00
2022,05,19,03,22,0.00
2022,05,19,03,23,0.00
2022,05,19,03,24,0.00
2022,05,19,03,25,0.00
2022,05,19,03,26,0.00
2022,05,19,03,27,0.00
2022,05,19,03,28,0.00
2022,05,19,03,29,0.00
2022,05,19,03,30,0.00
2022,05,19,03,31,0.00
2022,05,19,03,32,0.00
2022,05,19,03,33,0.00
2022,05,19,03,34,0.00
2022,05,19,03,35,0.00
2022,05,19,03,36,0.00
2022,05,19,03,37,0.00
2022,05,19,03,38,0.00
2022,05,19,03,39,0.00
2022,05,19,03,40,0.00
2022,05,19,03,41,0.00
2022,05,19,03,42,0.00
2022,05,19,03,43,0.00
2022,05,19,03,44,0.00
2022,05,19,03,45,0.00
2022,05,19,03,46,0.00
2022,05,19,03,47,0.00
2022,05,19,03,48,0.00
2022,05,19,03,49,0.00
2022,05,19,03,50,0.00
2022,05,19,03,51,0.00
2022,05,19,03,52,0.00
2022,05,19,03,53,0.00
2022,05,19,03,54,0.00
2022,05,19,03,55,0.00
2022,05,19,03,56,0.00
2022,05,19,03,57,0.00
2022,05,19,03,58,0.00
2022,05,19,03,59,0.00
2022,05,19,04,00,0.00
2022,05,19,04,01,0.00
2022,05,19,04,02,0.00
2022,05,19,04,03,0.00
2022,05,19,04,04,0.00
2022,05,19,04,05,0.00
2022,05,19,04,06,0.00
2022,05,19,04,07,0.00
2022,05,19,04,08,0.00
2022,05,19,04,09,0.00
2022,05,19,04,10,0.00
2022,05,19,04,11,0.00
2022,05,19,04,12,0.00
2022,05,19,04,13,0.00
2022,05,19,04,14,0.00
2022,05,19,04,15,0.00
2022,05,19,04,16,0.00
2022,05,19,04,17,0.00
2022,05,19,04,18,0.00
2022,05,19,04,19,0.00
2022,05,19,04,20,0.00
2022,05,19,04,21,0.00
2022,05,19,04,22,0.00
2022,05,19,04,23,0.00
2022,05,19,04,24,0.00
2022,05,19,04,25,0.00
2022,05,19,04,26,0.00
2022,05,19,04,27,0.00
2022,05,19,04,28,0.00
2022,05,19,04,29,0.00
2022,05,19,04,30,0.00
2022,05,19,04,31,0.00
2022,05,19,04,32,0.00
2022,05,19,04,33,0.00
2022,05,19,04,34,0.00
2022,05,19,04,35,0.00
2022,05,19,04,36,0.00
2022,05,19,04,37,0.00
2022,05,19,04,38,0.00
2022,05,19,04,39,0.00
2022,05,19,04,40,0.00
2022,05,19,04,41,0.00
2022,05,19,04,42,0.00
2022,05,19,04,43,0.00
2022,05,19,04,44,0.00
2022,05,19,04,45,0.00
2022,05,19,04,46,0.00
2022,05,19,04,47,0.00
2022,05,19,04,48,0.00
2022,05,19,04,49,0.00
2022,05,19,04,50,0.00
2022,05,19,04,51,0.00
2022,05,19,04,52,0.00
2022,05,19,04,53,0.00
2022,05,19,04,54,0.00
2022,05,19,04,55,0.00
2022,05,19,04,56,0.00
2022,05,19,04,57,0.00
2022,05,19,04,58,0.00
2022,05,19,04,59,0.00
2022,05,19,05,00,0.00
2022,05,19,05,01,0.00
2022,05,19,05,02,0.00
2022,05,19,05,03,0.00
2022,05,19,05,04,0.00
2022,05,19,05,05,0.00
2022,05,19,05,06,0.00
2022,05,19,05,07,0.00
2022,05,19,05,08,0.00
2022,05,19,05,09,0.00
2022,05,19,05,10,0.00
2022,05,19,05,11,0.00
2022,05,19,05,12,0.00
2022,05,19,05,13,0.00
2022,05,19,05,14,0.00
2022,05,19,05,15,0.00
2022,05,19,05,16,0.00
2022,05,19,05,17,0.00
2022,05,19,05,18,0.00
2022,05,19,05,19,0.00
2022,05,19,05,20,0.00
2022,05,19,05,21,0.00
2022,05,19,05,22,0.00
2022,05,19,05,23,0.00
2022,05,19,05,24,0.00
2022,05,19,05,25,0.00
2022,05,19,05,26,0.00
2022,05,19,05,27,0.00
2022,05,19,05,28,0.00
2022,05,19,05,29,0.00
2022,05,19,05,30,0.00
2022,05,19,05,31,0.00
2022,05,19,05,32,0.00
2022,05,19,05,33,1.00
2022,05,19,05,34,5.00
2022,05,19,05,35,5.00
2022,05,19,05,36,5.00
2022,05,19,05,37,6.40
2022,05,19,05,38,7.00
2022,05,19,05,39,7.00
2022,05,19,05,40,7.40
2022,05,19,05,41,9.00
2022,05,19,05,42,9.00
2022,05,19,05,43,9.00
2022,05,19,05,44,10.40
2022,05,19,05,45,11.00
2022,05,19,05,46,12.00
2022,05,19,05,47,12.00
2022,05,19,05,48,12.60
2022,05,19,05,49,14.00
2022,05,19,05,50,15.20
2022,05,19,05,51,16.00
2022,05,19,05,52,17.60
2022,05,19,05,53,18.10
2022,05,19,05,54,19.00
2022,05,19,05,55,19.60
2022,05,19,05,56,21.00
2022,05,19,05,57,21.00
2022,05,19,05,58,21.00
2022,05,19,05,59,24.20
2022,05,19,06,00,25.00
2022,05,19,06,01,25.00
2022,05,19,06,02,25.00
2022,05,19,06,03,25.00
2022,05,19,06,04,25.50
2022,05,19,06,05,26.00
2022,05,19,06,06,26.00
2022,05,19,06,07,26.00
2022,05,19,06,08,26.00
2022,05,19,06,09,26.00
2022,05,19,06,10,26.00
2022,05,19,06,11,26.00
2022,05,19,06,12,26.00
2022,05,19,06,13,26.00
2022,05,19,06,14,26.00
2022,05,19,06,15,26.00
2022,05,19,06,16,26.00
2022,05,19,06,17,26.00
2022,05,19,06,18,26.00
2022,05,19,06,19,26.00
2022,05,19,06,20,25.20
2022,05,19,06,21,25.00
2022,05,19,06,22,25.00
2022,05,19,06,23,25.00
2022,05,19,06,24,25.00
2022,05,19,06,25,25.00
2022,05,19,06,26,25.00
2022,05,19,06,27,25.00
2022,05,19,06,28,25.00
2022,05,19,06,29,24.60
2022,05,19,06,30,23.00
2022,05,19,06,31,23.80
2022,05,19,06,32,25.00
2022,05,19,06,33,25.00
2022,05,19,06,34,25.00
2022,05,19,06,35,25.00
2022,05,19,06,36,25.00
2022,05,19,06,37,25.00
2022,05,19,06,38,25.00
2022,05,19,06,39,25.00
2022,05,19,06,40,25.00
2022,05,19,06,41,25.00
2022,05,19,06,42,25.00
2022,05,19,06,43,25.20
2022,05,19,06,44,27.20
2022,05,19,06,45,34.00
2022,05,19,06,46,39.00
2022,05,19,06,47,37.60
2022,05,19,06,48,28.10
2022,05,19,06,49,26.00
2022,05,19,06,50,26.00
2022,05,19,06,51,26.00
2022,05,19,06,52,26.00
2022,05,19,06,53,26.00
2022,05,19,06,54,26.00
2022,05,19,06,55,26.00
2022,05,19,06,56,26.20
2022,05,19,06,57,28.60
2022,05,19,06,58,32.30
2022,05,19,06,59,31.70
2022,05,19,07,00,27.70
2022,05,19,07,01,26.00
2022,05,19,07,02,27.60
2022,05,19,07,03,28.00
2022,05,19,07,04,28.00
2022,05,19,07,05,28.60
2022,05,19,07,06,30.90
2022,05,19,07,07,32.00
2022,05,19,07,08,36.80
2022,05,19,07,09,39.00
2022,05,19,07,10,33.50
2022,05,19,07,11,39.00
2022,05,19,07,12,33.40
2022,05,19,07,13,30.00
2022,05,19,07,14,31.20
2022,05,19,07,15,32.00
2022,05,19,07,16,38.50
2022,05,19,07,17,45.90
2022,05,19,07,18,39.00
2022,05,19,07,19,34.40
2022,05,19,07,20,34.70
2022,05,19,07,21,42.00
2022,05,19,07,22,43.20
2022,05,19,07,23,47.70
2022,05,19,07,24,64.40
2022,05,19,07,25,94.70
2022,05,19,07,26,75.70
2022,05,19,07,27,55.70
2022,05,19,07,28,42.40
2022,05,19,07,29,44.40
2022,05,19,07,30,63.20
2022,05,19,07,31,88.20
2022,05,19,07,32,86.80
2022,05,19,07,33,66.30
2022,05,19,07,34,52.10
2022,05,19,07,35,42.90
2022,05,19,07,36,42.00
2022,05,19,07,37,46.00
2022,05,19,07,38,42.00
2022,05,19,07,39,37.60
2022,05,19,07,40,41.20
2022,05,19,07,41,41.70
2022,05,19,07,42,39.60
2022,05,19,07,43,41.40
2022,05,19,07,44,47.70
2022,05,19,07,45,51.10
2022,05,19,07,46,57.40
2022,05,19,07,47,74.20
2022,05,19,07,48,106.00
2022,05,19,07,49,123.30
2022,05,19,07,50,96.40
2022,05,19,07,51,89.50
2022,05,19,07,52,175.80
2022,05,19,07,53,241.40
2022,05,19,07,54,239.40
2022,05,19,07,55,190.80
2022,05,19,07,56,211.00
2022,05,19,07,57,297.40
2022,05,19,07,58,340.40
2022,05,19,07,59,317.90
2022,05,19,08,00,310.60
2022,05,19,08,01,293.50
2022,05,19,08,02,306.00
2022,05,19,08,03,213.90
2022,05,19,08,04,113.50
2022,05,19,08,05,82.40
2022,05,19,08,06,125.20
2022,05,19,08,07,198.30
2022,05,19,08,08,219.00
2022,05,19,08,09,264.50
2022,05,19,08,10,296.30
2022,05,19,08,11,306.00
2022,05,19,08,12,306.00
2022,05,19,08,13,373.20
2022,05,19,08,14,355.00
2022,05,19,08,15,355.00
2022,05,19,08,16,413.80
2022,05,19,08,17,494.00
2022,05,19,08,18,494.00
2022,05,19,08,19,509.20
2022,05,19,08,20,438.50
2022,05,19,08,21,471.90
2022,05,19,08,22,492.80
2022,05,19,08,23,510.70
2022,05,19,08,24,522.00
2022,05,19,08,25,526.00
2022,05,19,08,26,526.00
2022,05,19,08,27,331.10
2022,05,19,08,28,323.00
2022,05,19,08,29,364.80
2022,05,19,08,30,456.80
2022,05,19,08,31,454.50
2022,05,19,08,32,456.40
2022,05,19,08,33,464.30
2022,05,19,08,34,466.00
2022,05,19,08,35,466.00
2022,05,19,08,36,466.00
2022,05,19,08,37,466.00
2022,05,19,08,38,466.00
2022,05,19,08,39,485.60
2022,05,19,08,40,511.30
2022,05,19,08,41,515.00
2022,05,19,08,42,515.00
2022,05,19,08,43,516.20
2022,05,19,08,44,519.00
2022,05,19,08,45,519.00
2022,05,19,08,46,519.00
2022,05,19,08,47,519.00
2022,05,19,08,48,519.00
2022,05,19,08,49,519.00
2022,05,19,08,50,387.90
2022,05,19,08,51,93.00
2022,05,19,08,52,93.00
2022,05,19,08,53,93.00
2022,05,19,08,54,93.00
2022,05,19,08,55,512.10
2022,05,19,08,56,610.80
2022,05,19,08,57,612.80
2022,05,19,08,58,628.00
2022,05,19,08,59,384.60
2022,05,19,09,00,212.70
2022,05,19,09,01,229.00
2022,05,19,09,02,228.10
2022,05,19,09,03,206.00
2022,05,19,09,04,336.20
2022,05,19,09,05,625.50
2022,05,19,09,06,622.60
2022,05,19,09,07,633.70
2022,05,19,09,08,648.10
2022,05,19,09,09,646.90
2022,05,19,09,10,627.30
2022,05,19,09,11,653.40
2022,05,19,09,12,668.50
2022,05,19,09,13,691.00
2022,05,19,09,14,292.50
2022,05,19,09,15,93.70
2022,05,19,09,16,114.10
2022,05,19,09,17,668.00
2022,05,19,09,18,668.00
2022,05,19,09,19,663.20
2022,05,19,09,20,608.00
2022,05,19,09,21,536.90
2022,05,19,09,22,524.00
2022,05,19,09,23,524.00
2022,05,19,09,24,524.00
2022,05,19,09,25,524.00
2022,05,19,09,26,387.60
2022,05,19,09,27,214.00
2022,05,19,09,28,214.00
2022,05,19,09,29,214.00
2022,05,19,09,30,214.00
2022,05,19,09,31,195.50
2022,05,19,09,32,113.10
2022,05,19,09,33,105.10
2022,05,19,09,34,119.20
2022,05,19,09,35,137.00
2022,05,19,09,36,133.70
2022,05,19,09,37,147.30
2022,05,19,09,38,145.00
2022,05,19,09,39,141.90
2022,05,19,09,40,144.00
2022,05,19,09,41,170.90
2022,05,19,09,42,215.80
2022,05,19,09,43,227.00
2022,05,19,09,44,227.80
2022,05,19,09,45,244.50
2022,05,19,09,46,237.50
2022,05,19,09,47,251.10
2022,05,19,09,48,280.20
2022,05,19,09,49,307.20
2022,05,19,09,50,304.10
2022,05,19,09,51,304.00
2022,05,19,09,52,353.00
2022,05,19,09,53,353.00
2022,05,19,09,54,387.30
2022,05,19,09,55,377.70
2022,05,19,09,56,300.80
2022,05,19,09,57,311.40
2022,05,19,09,58,267.80
2022,05,19,09,59,252.20
2022,05,19,10,00,260.20
2022,05,19,10,01,265.70
2022,05,19,10,02,270.90
2022,05,19,10,03,267.70
2022,05,19,10,04,264.00
2022,05,19,10,05,265.20
2022,05,19,10,06,277.90
2022,05,19,10,07,274.80
2022,05,19,10,08,285.70
2022,05,19,10,09,293.70
2022,05,19,10,10,297.70
2022,05,19,10,11,316.00
2022,05,19,10,12,335.70
2022,05,19,10,13,350.30
2022,05,19,10,14,378.60
2022,05,19,10,15,411.70
2022,05,19,10,16,403.00
2022,05,19,10,17,403.00
2022,05,19,10,18,370.20
2022,05,19,10,19,425.70
2022,05,19,10,20,431.00
2022,05,19,10,21,431.00
2022,05,19,10,22,431.00
2022,05,19,10,23,431.00
2022,05,19,10,24,431.00
2022,05,19,10,25,795.30
2022,05,19,10,26,880.00
2022,05,19,10,27,836.70
2022,05,19,10,28,852.50
2022,05,19,10,29,822.20
2022,05,19,10,30,841.80
2022,05,19,10,31,907.60
2022,05,19,10,32,930.00
2022,05,19,10,33,930.00
2022,05,19,10,34,930.00
2022,05,19,10,35,930.00
2022,05,19,10,36,930.00
2022,05,19,10,37,930.00
2022,05,19,10,38,859.40
2022,05,19,10,39,890.20
2022,05,19,10,40,947.20
2022,05,19,10,41,949.00
2022,05,19,10,42,949.00
2022,05,19,10,43,949.00
2022,05,19,10,44,635.10
2022,05,19,10,45,366.00
2022,05,19,10,46,366.00
2022,05,19,10,47,252.80
2022,05,19,10,48,253.40
2022,05,19,10,49,276.00
2022,05,19,10,50,276.00
2022,05,19,10,51,276.00
2022,05,19,10,52,293.00
2022,05,19,10,53,307.50
2022,05,19,10,54,298.80
2022,05,19,10,55,288.60
2022,05,19,10,56,283.50
2022,05,19,10,57,240.70
2022,05,19,10,58,227.70
2022,05,19,10,59,232.80
2022,05,19,11,00,247.70
2022,05,19,11,01,289.30
2022,05,19,11,02,376.00
2022,05,19,11,03,359.00
2022,05,19,11,04,359.00
2022,05,19,11,05,359.00
2022,05,19,11,06,359.00
2022,05,19,11,07,359.00
2022,05,19,11,08,785.20
2022,05,19,11,09,836.30
2022,05,19,11,10,979.70
2022,05,19,11,11,951.00
2022,05,19,11,12,904.00
2022,05,19,11,13,904.00
2022,05,19,11,14,904.00
2022,05,19,11,15,1037.30
2022,05,19,11,16,1096.20
2022,05,19,11,17,1139.00
2022,05,19,11,18,1139.00
2022,05,19,11,19,666.80
2022,05,19,11,20,273.10
2022,05,19,11,21,278.80
2022,05,19,11,22,319.60
2022,05,19,11,23,323.00
2022,05,19,11,24,323.00
2022,05,19,11,25,475.70
2022,05,19,11,26,684.00
2022,05,19,11,27,684.00
2022,05,19,11,28,948.10
2022,05,19,11,29,1017.10
2022,05,19,11,30,1039.00
2022,05,19,11,31,1070.80
2022,05,19,11,32,1095.00
2022,05,19,11,33,1095.00
2022,05,19,11,34,1011.20
2022,05,19,11,35,981.20
2022,05,19,11,36,1018.10
2022,05,19,11,37,1021.00
2022,05,19,11,38,1021.00
2022,05,19,11,39,974.50
2022,05,19,11,40,952.50
2022,05,19,11,41,1034.40
2022,05,19,11,42,1055.00
2022,05,19,11,43,999.90
2022,05,19,11,44,339.00
2022,05,19,11,45,339.00
2022,05,19,11,46,339.00
2022,05,19,11,47,339.00
2022,05,19,11,48,340.40
2022,05,19,11,49,370.90
2022,05,19,11,50,321.80
2022,05,19,11,51,297.30
2022,05,19,11,52,325.00
2022,05,19,11,53,325.00
2022,05,19,11,54,325.00
2022,05,19,11,55,326.40
2022,05,19,11,56,332.70
2022,05,19,11,57,385.40
2022,05,19,11,58,1002.00
2022,05,19,11,59,779.90
2022,05,19,12,00,335.70
2022,05,19,12,01,371.00
2022,05,19,12,02,371.00
2022,05,19,12,03,371.00
2022,05,19,12,04,367.80
2022,05,19,12,05,328.10
2022,05,19,12,06,318.50
2022,05,19,12,07,315.00
2022,05,19,12,08,315.00
2022,05,19,12,09,269.90
2022,05,19,12,10,246.00
2022,05,19,12,11,280.00
2022,05,19,12,12,1097.00
2022,05,19,12,13,1097.00
2022,05,19,12,14,1041.10
2022,05,19,12,15,968.40
2022,05,19,12,16,965.60
2022,05,19,12,17,965.00
2022,05,19,12,18,968.30
2022,05,19,12,19,959.60
2022,05,19,12,20,958.00
2022,05,19,12,21,963.90
2022,05,19,12,22,984.10
2022,05,19,12,23,1017.20
2022,05,19,12,24,1066.60
2022,05,19,12,25,1119.20
2022,05,19,12,26,1123.00
2022,05,19,12,27,893.60
2022,05,19,12,28,406.00
2022,05,19,12,29,768.30
2022,05,19,12,30,1088.30
2022,05,19,12,31,1033.60
2022,05,19,12,32,1086.60
2022,05,19,12,33,1111.50
2022,05,19,12,34,1125.50
2022,05,19,12,35,1086.00
2022,05,19,12,36,1086.00
2022,05,19,12,37,1086.00
2022,05,19,12,38,624.80
2022,05,19,12,39,515.00
2022,05,19,12,40,595.20
2022,05,19,12,41,1016.00
2022,05,19,12,42,1019.80
2022,05,19,12,43,1036.00
2022,05,19,12,44,1073.90
2022,05,19,12,45,1133.20
2022,05,19,12,46,1191.20
2022,05,19,12,47,1208.00
2022,05,19,12,48,1208.00
2022,05,19,12,49,1208.00
2022,05,19,12,50,1208.00
2022,05,19,12,51,1208.00
2022,05,19,12,52,574.80
2022,05,19,12,53,454.20
2022,05,19,12,54,817.00
2022,05,19,12,55,817.00
2022,05,19,12,56,817.00
2022,05,19,12,57,922.30
2022,05,19,12,58,1006.30
2022,05,19,12,59,1015.90
2022,05,19,13,00,1033.70
2022,05,19,13,01,1040.10
2022,05,19,13,02,1084.20
2022,05,19,13,03,1123.00
2022,05,19,13,04,1123.00
2022,05,19,13,05,1123.00
2022,05,19,13,06,1123.00
2022,05,19,13,07,1123.00
2022,05,19,13,08,1123.00
2022,05,19,13,09,1083.60
2022,05,19,13,10,997.10
2022,05,19,13,11,1008.10
2022,05,19,13,12,1028.30
2022,05,19,13,13,1069.70
2022,05,19,13,14,1129.70
2022,05,19,13,15,1134.00
2022,05,19,13,16,1134.00
2022,05,19,13,17,1134.00
2022,05,19,13,18,1138.00
2022,05,19,13,19,1141.00
2022,05,19,13,20,1141.00
2022,05,19,13,21,1134.80
2022,05,19,13,22,1062.80
2022,05,19,13,23,1086.90
2022,05,19,13,24,1091.50
2022,05,19,13,25,1058.00
2022,05,19,13,26,648.20
2022,05,19,13,27,466.00
2022,05,19,13,28,494.80
2022,05,19,13,29,840.00
2022,05,19,13,30,898.50
2022,05,19,13,31,1030.00
2022,05,19,13,32,1042.40
2022,05,19,13,33,1086.90
2022,05,19,13,34,1102.00
2022,05,19,13,35,1081.50
2022,05,19,13,36,570.00
2022,05,19,13,37,570.00
2022,05,19,13,38,742.20
2022,05,19,13,39,971.60
2022,05,19,13,40,968.40
2022,05,19,13,41,977.10
2022,05,19,13,42,1006.70
2022,05,19,13,43,1064.60
2022,05,19,13,44,1111.00
2022,05,19,13,45,1111.00
2022,05,19,13,46,1111.00
2022,05,19,13,47,1111.00
2022,05,19,13,48,1060.10
2022,05,19,13,49,1022.40
2022,05,19,13,50,1031.50
2022,05,19,13,51,1046.00
2022,05,19,13,52,1046.00
2022,05,19,13,53,1046.00
2022,05,19,13,54,938.70
2022,05,19,13,55,908.00
2022,05,19,13,56,987.70
2022,05,19,13,57,988.40
2022,05,19,13,58,988.70
2022,05,19,13,59,985.20
2022,05,19,14,00,986.30
2022,05,19,14,01,990.10
2022,05,19,14,02,991.00
2022,05,19,14,03,982.80
2022,05,19,14,04,960.50
2022,05,19,14,05,951.40
2022,05,19,14,06,943.00
2022,05,19,14,07,944.80
2022,05,19,14,08,958.50
2022,05,19,14,09,1004.20
2022,05,19,14,10,1088.80
2022,05,19,14,11,1095.00
2022,05,19,14,12,840.30
2022,05,19,14,13,306.20
2022,05,19,14,14,316.00
2022,05,19,14,15,316.00
2022,05,19,14,16,316.00
2022,05,19,14,17,369.00
2022,05,19,14,18,1003.10
2022,05,19,14,19,998.20
2022,05,19,14,20,990.20
2022,05,19,14,21,972.30
2022,05,19,14,22,961.80
2022,05,19,14,23,981.80
2022,05,19,14,24,997.30
2022,05,19,14,25,1049.60
2022,05,19,14,26,1120.00
2022,05,19,14,27,1120.00
2022,05,19,14,28,622.10
2022,05,19,14,29,295.10
2022,05,19,14,30,313.00
2022,05,19,14,31,316.60
2022,05,19,14,32,396.70
2022,05,19,14,33,379.50
2022,05,19,14,34,410.00
2022,05,19,14,35,746.50
2022,05,19,14,36,1035.00
2022,05,19,14,37,989.80
2022,05,19,14,38,979.00
2022,05,19,14,39,987.10
2022,05,19,14,40,1021.00
2022,05,19,14,41,710.90
2022,05,19,14,42,253.80
2022,05,19,14,43,227.00
2022,05,19,14,44,813.40
2022,05,19,14,45,941.70
2022,05,19,14,46,944.00
2022,05,19,14,47,697.20
2022,05,19,14,48,142.00
2022,05,19,14,49,142.00
2022,05,19,14,50,682.70
2022,05,19,14,51,923.00
2022,05,19,14,52,923.00
2022,05,19,14,53,914.20
2022,05,19,14,54,877.00
2022,05,19,14,55,877.00
2022,05,19,14,56,879.20
2022,05,19,14,57,889.30
2022,05,19,14,58,884.10
2022,05,19,14,59,879.00
2022,05,19,15,00,877.80
2022,05,19,15,01,881.00
2022,05,19,15,02,885.20
2022,05,19,15,03,893.80
2022,05,19,15,04,889.10
2022,05,19,15,05,878.70
2022,05,19,15,06,878.70
2022,05,19,15,07,874.00
2022,05,19,15,08,874.30
2022,05,19,15,09,879.00
2022,05,19,15,10,884.00
2022,05,19,15,11,884.00
2022,05,19,15,12,884.00
2022,05,19,15,13,874.10
2022,05,19,15,14,863.60
2022,05,19,15,15,858.20
2022,05,19,15,16,863.00
2022,05,19,15,17,863.00
2022,05,19,15,18,858.20
2022,05,19,15,19,850.30
2022,05,19,15,20,848.90
2022,05,19,15,21,847.00
2022,05,19,15,22,850.40
2022,05,19,15,23,846.80
2022,05,19,15,24,838.10
2022,05,19,15,25,831.00
2022,05,19,15,26,825.20
2022,05,19,15,27,821.50
2022,05,19,15,28,824.30
2022,05,19,15,29,828.20
2022,05,19,15,30,840.40
2022,05,19,15,31,852.90
2022,05,19,15,32,849.80
2022,05,19,15,33,831.70
2022,05,19,15,34,814.50
2022,05,19,15,35,811.60
2022,05,19,15,36,809.70
2022,05,19,15,37,805.00
2022,05,19,15,38,800.00
2022,05,19,15,39,795.20
2022,05,19,15,40,794.60
2022,05,19,15,41,791.00
2022,05,19,15,42,788.00
2022,05,19,15,43,785.50
2022,05,19,15,44,780.00
2022,05,19,15,45,780.00
2022,05,19,15,46,779.30
2022,05,19,15,47,779.00
2022,05,19,15,48,779.70
2022,05,19,15,49,772.80
2022,05,19,15,50,770.80
2022,05,19,15,51,766.70
2022,05,19,15,52,763.80
2022,05,19,15,53,763.00
2022,05,19,15,54,761.40
2022,05,19,15,55,760.80
2022,05,19,15,56,757.70
2022,05,19,15,57,755.40
2022,05,19,15,58,754.00
2022,05,19,15,59,752.90
2022,05,19,16,00,749.90
2022,05,19,16,01,747.40
2022,05,19,16,02,744.10
2022,05,19,16,03,743.60
2022,05,19,16,04,740.80
2022,05,19,16,05,737.60
2022,05,19,16,06,735.90
2022,05,19,16,07,733.60
2022,05,19,16,08,729.80
2022,05,19,16,09,727.90
2022,05,19,16,10,725.70
2022,05,19,16,11,724.00
2022,05,19,16,12,720.90
2022,05,19,16,13,717.00
2022,05,19,16,14,715.60
2022,05,19,16,15,712.60
2022,05,19,16,16,713.80
2022,05,19,16,17,711.60
2022,05,19,16,18,709.00
2022,05,19,16,19,706.20
2022,05,19,16,20,705.00
2022,05,19,16,21,701.60
2022,05,19,16,22,698.40
2022,05,19,16,23,697.70
2022,05,19,16,24,693.50
2022,05,19,16,25,691.00
2022,05,19,16,26,691.90
2022,05,19,16,27,689.20
2022,05,19,16,28,686.70
2022,05,19,16,29,683.00
2022,05,19,16,30,681.90
2022,05,19,16,31,679.40
2022,05,19,16,32,677.60
2022,05,19,16,33,675.60
2022,05,19,16,34,670.40
2022,05,19,16,35,670.00
2022,05,19,16,36,668.40
2022,05,19,16,37,666.00
2022,05,19,16,38,662.60
2022,05,19,16,39,660.40
2022,05,19,16,40,657.70
2022,05,19,16,41,653.80
2022,05,19,16,42,652.00
2022,05,19,16,43,650.40
2022,05,19,16,44,647.00
2022,05,19,16,45,644.60
2022,05,19,16,46,642.70
2022,05,19,16,47,640.20
2022,05,19,16,48,636.90
2022,05,19,16,49,633.90
2022,05,19,16,50,631.40
2022,05,19,16,51,629.10
2022,05,19,16,52,627.00
2022,05,19,16,53,622.00
2022,05,19,16,54,621.60
2022,05,19,16,55,618.70
2022,05,19,16,56,615.60
2022,05,19,16,57,612.60
2022,05,19,16,58,609.80
2022,05,19,16,59,605.80
2022,05,19,17,00,604.40
2022,05,19,17,01,602.20
2022,05,19,17,02,599.30
2022,05,19,17,03,596.60
2022,05,19,17,04,592.80
2022,05,19,17,05,591.90
2022,05,19,17,06,588.60