Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,12,00,02,1.60
2019,04,12,00,15,1.60
2019,04,12,00,20,3.20
2019,04,12,00,21,3.20
2019,04,12,00,32,1.60
2019,04,12,00,33,1.60
2019,04,12,00,35,1.60
2019,04,12,00,36,3.20
2019,04,12,00,42,1.60
2019,04,12,00,48,1.60
2019,04,12,00,49,3.20
2019,04,12,00,54,1.60
2019,04,12,00,55,3.20
2019,04,12,00,56,1.60
2019,04,12,00,57,3.20
2019,04,12,00,58,3.20
2019,04,12,00,59,1.60
2019,04,12,01,01,1.60
2019,04,12,01,03,4.80
2019,04,12,01,04,3.20
2019,04,12,01,07,1.60
2019,04,12,01,13,6.40
2019,04,12,01,14,4.80
2019,04,12,01,15,3.20
2019,04,12,01,17,6.40
2019,04,12,01,18,4.80
2019,04,12,01,19,3.20
2019,04,12,01,37,1.60
2019,04,12,01,39,3.20
2019,04,12,01,40,4.80
2019,04,12,01,41,3.20
2019,04,12,01,42,3.20
2019,04,12,01,43,1.60
2019,04,12,01,44,3.20
2019,04,12,01,45,3.20
2019,04,12,01,47,1.60
2019,04,12,01,48,4.80
2019,04,12,01,49,3.20
2019,04,12,01,50,3.20
2019,04,12,01,51,4.80
2019,04,12,01,52,3.20
2019,04,12,01,53,1.60
2019,04,12,01,54,1.60
2019,04,12,01,55,4.80
2019,04,12,01,56,4.80
2019,04,12,01,57,3.20
2019,04,12,02,01,3.20
2019,04,12,02,02,3.20
2019,04,12,02,03,1.60
2019,04,12,02,04,3.20
2019,04,12,02,05,3.20
2019,04,12,02,06,3.20
2019,04,12,02,08,3.20
2019,04,12,02,09,1.60
2019,04,12,02,10,4.80
2019,04,12,02,11,1.60
2019,04,12,02,12,1.60
2019,04,12,02,13,1.60
2019,04,12,02,16,3.20
2019,04,12,02,17,3.20
2019,04,12,02,22,1.60
2019,04,12,02,26,4.80
2019,04,12,02,27,3.20
2019,04,12,02,29,3.20
2019,04,12,02,30,3.20
2019,04,12,02,31,3.20
2019,04,12,02,32,6.40
2019,04,12,02,33,3.20
2019,04,12,02,34,6.40
2019,04,12,02,35,3.20
2019,04,12,02,36,1.60
2019,04,12,02,37,1.60
2019,04,12,02,39,3.20
2019,04,12,02,42,1.60
2019,04,12,02,43,4.80
2019,04,12,02,44,3.20
2019,04,12,02,47,1.60
2019,04,12,02,48,4.80
2019,04,12,02,49,3.20
2019,04,12,02,50,3.20
2019,04,12,02,54,3.20
2019,04,12,02,55,3.20
2019,04,12,02,56,3.20
2019,04,12,02,57,1.60
2019,04,12,03,06,1.60
2019,04,12,03,07,1.60
2019,04,12,03,10,1.60
2019,04,12,03,11,1.60
2019,04,12,03,12,1.60
2019,04,12,03,13,1.60
2019,04,12,03,14,4.80
2019,04,12,03,15,3.20
2019,04,12,03,17,1.60
2019,04,12,03,18,3.20
2019,04,12,03,21,3.20
2019,04,12,03,22,4.80
2019,04,12,03,26,3.20
2019,04,12,03,27,3.20
2019,04,12,03,30,1.60
2019,04,12,03,33,1.60
2019,04,12,03,34,1.60
2019,04,12,03,35,3.20
2019,04,12,03,38,4.80
2019,04,12,03,39,1.60
2019,04,12,03,45,3.20
2019,04,12,03,46,3.20
2019,04,12,03,49,3.20
2019,04,12,03,50,3.20
2019,04,12,03,52,1.60
2019,04,12,03,53,1.60
2019,04,12,04,00,3.20
2019,04,12,04,01,3.20
2019,04,12,04,02,1.60
2019,04,12,04,03,1.60
2019,04,12,04,08,1.60
2019,04,12,04,09,4.80
2019,04,12,04,10,3.20
2019,04,12,04,21,1.60
2019,04,12,04,22,1.60
2019,04,12,04,24,3.20
2019,04,12,04,25,3.20
2019,04,12,04,26,1.60
2019,04,12,04,32,1.60
2019,04,12,04,45,3.20
2019,04,12,04,46,1.60
2019,04,12,05,04,1.60
2019,04,12,05,05,3.20
2019,04,12,05,06,1.60
2019,04,12,05,08,1.60
2019,04,12,05,09,3.20
2019,04,12,05,10,1.60
2019,04,12,05,12,1.60
2019,04,12,05,13,3.20
2019,04,12,05,15,1.60
2019,04,12,05,38,1.60
2019,04,12,05,40,1.60
2019,04,12,05,44,1.60
2019,04,12,05,45,4.80
2019,04,12,05,46,4.80
2019,04,12,05,55,1.60
2019,04,12,05,57,3.20
2019,04,12,05,58,1.60
2019,04,12,05,59,1.60
2019,04,12,06,01,3.20
2019,04,12,06,02,3.20
2019,04,12,06,04,1.60
2019,04,12,06,05,1.60
2019,04,12,06,06,1.60
2019,04,12,06,07,1.60
2019,04,12,06,08,3.20
2019,04,12,06,09,1.60
2019,04,12,06,54,1.60
2019,04,12,07,00,1.60
2019,04,12,07,01,3.20
2019,04,12,07,02,3.20
2019,04,12,07,03,1.60
2019,04,12,07,05,1.60
2019,04,12,07,06,3.20
2019,04,12,07,07,1.60
2019,04,12,07,08,3.20
2019,04,12,07,09,3.20
2019,04,12,07,10,6.40
2019,04,12,07,11,4.80
2019,04,12,07,12,3.20
2019,04,12,07,13,1.60
2019,04,12,07,19,3.20
2019,04,12,07,20,1.60
2019,04,12,07,28,1.60
2019,04,12,07,30,3.20
2019,04,12,07,31,3.20
2019,04,12,07,32,1.60
2019,04,12,08,00,1.60
2019,04,12,08,14,1.60
2019,04,12,08,35,1.60
2019,04,12,08,36,1.60
2019,04,12,08,37,1.60
2019,04,12,08,38,1.60
2019,04,12,08,39,3.20
2019,04,12,08,40,3.20
2019,04,12,08,41,3.20
2019,04,12,08,42,1.60
2019,04,12,08,43,3.20
2019,04,12,08,44,4.80
2019,04,12,08,45,4.80
2019,04,12,08,49,1.60
2019,04,12,08,51,3.20
2019,04,12,08,52,3.20
2019,04,12,08,53,1.60
2019,04,12,08,59,1.60
2019,04,12,09,00,1.60
2019,04,12,09,01,3.20
2019,04,12,09,02,3.20
2019,04,12,09,03,1.60
2019,04,12,09,06,1.60
2019,04,12,09,09,1.60
2019,04,12,09,30,1.60
2019,04,12,09,39,1.60
2019,04,12,09,42,3.20
2019,04,12,09,43,3.20
2019,04,12,09,46,1.60
2019,04,12,09,54,1.60
2019,04,12,09,56,1.60
2019,04,12,09,59,1.60
2019,04,12,10,01,1.60
2019,04,12,10,02,3.20
2019,04,12,10,04,1.60
2019,04,12,10,05,1.60
2019,04,12,10,09,1.60
2019,04,12,10,10,1.60
2019,04,12,10,13,1.60
2019,04,12,10,14,1.60
2019,04,12,10,15,1.60
2019,04,12,10,22,1.60
2019,04,12,10,23,1.60
2019,04,12,10,24,1.60
2019,04,12,10,25,1.60
2019,04,12,10,27,1.60
2019,04,12,10,32,3.20
2019,04,12,10,33,3.20
2019,04,12,10,34,1.60
2019,04,12,10,35,1.60
2019,04,12,10,36,1.60
2019,04,12,10,37,3.20
2019,04,12,10,38,1.60
2019,04,12,10,48,1.60
2019,04,12,10,49,3.20
2019,04,12,10,50,1.60
2019,04,12,10,51,3.20
2019,04,12,10,58,1.60
2019,04,12,10,59,1.60
2019,04,12,11,00,1.60
2019,04,12,11,02,3.20
2019,04,12,11,03,3.20
2019,04,12,11,05,3.20
2019,04,12,11,06,3.20
2019,04,12,11,07,3.20
2019,04,12,11,08,3.20
2019,04,12,11,09,3.20
2019,04,12,11,12,1.60
2019,04,12,11,13,1.60
2019,04,12,11,16,1.60
2019,04,12,11,22,1.60
2019,04,12,11,23,1.60
2019,04,12,11,27,3.20
2019,04,12,11,28,3.20
2019,04,12,11,29,4.80
2019,04,12,11,30,4.80
2019,04,12,11,31,3.20
2019,04,12,11,32,1.60
2019,04,12,11,34,3.20
2019,04,12,11,35,3.20
2019,04,12,11,36,1.60
2019,04,12,11,37,1.60
2019,04,12,11,38,1.60
2019,04,12,11,39,3.20
2019,04,12,11,40,3.20
2019,04,12,11,41,3.20
2019,04,12,11,42,3.20
2019,04,12,11,43,3.20
2019,04,12,11,44,14.50
2019,04,12,11,45,16.10
2019,04,12,11,46,8.10
2019,04,12,11,47,11.30
2019,04,12,11,48,8.10
2019,04,12,11,49,12.90
2019,04,12,11,50,16.10
2019,04,12,11,51,11.30
2019,04,12,11,52,9.60
2019,04,12,11,53,9.60
2019,04,12,11,54,14.50
2019,04,12,11,55,9.60
2019,04,12,11,56,8.10
2019,04,12,11,57,8.10
2019,04,12,11,58,6.40
2019,04,12,11,59,1.60
2019,04,12,12,00,4.80
2019,04,12,12,01,1.60
2019,04,12,12,02,8.10
2019,04,12,12,03,4.80
2019,04,12,12,04,4.80
2019,04,12,12,05,3.20
2019,04,12,12,06,1.60
2019,04,12,12,07,3.20
2019,04,12,12,08,4.80
2019,04,12,12,09,8.10
2019,04,12,12,10,8.10
2019,04,12,12,11,4.80
2019,04,12,12,12,9.60
2019,04,12,12,13,9.60
2019,04,12,12,14,11.30
2019,04,12,12,15,6.40
2019,04,12,12,16,6.40
2019,04,12,12,17,3.20
2019,04,12,12,18,8.10
2019,04,12,12,19,6.40
2019,04,12,12,20,4.80
2019,04,12,12,21,4.80
2019,04,12,12,22,3.20
2019,04,12,12,23,4.80
2019,04,12,12,24,8.10
2019,04,12,12,25,4.80
2019,04,12,12,26,11.30
2019,04,12,12,27,12.90
2019,04,12,12,28,14.50
2019,04,12,12,29,14.50
2019,04,12,12,30,12.90
2019,04,12,12,31,6.40
2019,04,12,12,32,3.20
2019,04,12,12,33,4.80
2019,04,12,12,34,8.10
2019,04,12,12,35,9.60
2019,04,12,12,36,6.40
2019,04,12,12,37,3.20
2019,04,12,12,38,6.40
2019,04,12,12,39,4.80
2019,04,12,12,40,9.60
2019,04,12,12,41,8.10
2019,04,12,12,42,4.80
2019,04,12,12,43,6.40
2019,04,12,12,44,8.10
2019,04,12,12,45,11.30
2019,04,12,12,46,8.10
2019,04,12,12,47,6.40
2019,04,12,12,48,16.10
2019,04,12,12,49,16.10
2019,04,12,12,50,8.10
2019,04,12,12,51,3.20
2019,04,12,12,52,9.60
2019,04,12,12,53,11.30
2019,04,12,12,54,9.60
2019,04,12,12,55,16.10
2019,04,12,12,56,17.70
2019,04,12,12,57,16.10
2019,04,12,12,58,9.60
2019,04,12,12,59,8.10
2019,04,12,13,00,6.40
2019,04,12,13,01,8.10
2019,04,12,13,02,9.60
2019,04,12,13,03,8.10
2019,04,12,13,04,6.40
2019,04,12,13,05,14.50
2019,04,12,13,06,8.10
2019,04,12,13,07,1.60
2019,04,12,13,08,4.80
2019,04,12,13,09,1.60
2019,04,12,13,10,9.60
2019,04,12,13,11,14.50
2019,04,12,13,12,11.30
2019,04,12,13,13,6.40
2019,04,12,13,14,9.60
2019,04,12,13,15,6.40
2019,04,12,13,16,4.80
2019,04,12,13,17,8.10
2019,04,12,13,18,9.60
2019,04,12,13,19,8.10
2019,04,12,13,20,12.90
2019,04,12,13,21,9.60
2019,04,12,13,22,12.90
2019,04,12,13,23,8.10
2019,04,12,13,24,12.90
2019,04,12,13,25,12.90
2019,04,12,13,26,6.40
2019,04,12,13,27,11.30
2019,04,12,13,28,9.60
2019,04,12,13,29,8.10
2019,04,12,13,30,8.10
2019,04,12,13,31,9.60
2019,04,12,13,32,8.10
2019,04,12,13,33,11.30
2019,04,12,13,34,9.60
2019,04,12,13,35,14.50
2019,04,12,13,36,14.50
2019,04,12,13,37,4.80
2019,04,12,13,39,3.20
2019,04,12,13,40,3.20
2019,04,12,13,41,4.80
2019,04,12,13,42,8.10
2019,04,12,13,43,16.10
2019,04,12,13,44,12.90
2019,04,12,13,45,8.10
2019,04,12,13,46,14.50
2019,04,12,13,47,11.30
2019,04,12,13,48,11.30
2019,04,12,13,49,4.80
2019,04,12,13,50,3.20
2019,04,12,13,51,4.80
2019,04,12,13,52,6.40
2019,04,12,13,53,11.30
2019,04,12,13,54,12.90
2019,04,12,13,55,4.80
2019,04,12,13,56,9.60
2019,04,12,13,57,9.60
2019,04,12,13,58,8.10
2019,04,12,13,59,8.10
2019,04,12,14,00,8.10
2019,04,12,14,01,17.70
2019,04,12,14,02,19.30
2019,04,12,14,03,14.50
2019,04,12,14,04,16.10
2019,04,12,14,05,9.60
2019,04,12,14,06,12.90
2019,04,12,14,07,8.10
2019,04,12,14,08,9.60
2019,04,12,14,09,8.10
2019,04,12,14,10,9.60
2019,04,12,14,11,1.60
2019,04,12,14,12,1.60
2019,04,12,14,13,6.40
2019,04,12,14,14,11.30
2019,04,12,14,15,17.70
2019,04,12,14,16,4.80
2019,04,12,14,17,9.60
2019,04,12,14,18,17.70
2019,04,12,14,19,11.30
2019,04,12,14,20,11.30
2019,04,12,14,21,6.40
2019,04,12,14,22,14.50
2019,04,12,14,23,19.30
2019,04,12,14,24,12.90
2019,04,12,14,25,8.10
2019,04,12,14,26,4.80
2019,04,12,14,27,9.60
2019,04,12,14,28,8.10
2019,04,12,14,29,6.40
2019,04,12,14,30,4.80
2019,04,12,14,31,4.80
2019,04,12,14,32,4.80
2019,04,12,14,33,11.30
2019,04,12,14,34,11.30
2019,04,12,14,35,8.10
2019,04,12,14,36,9.60
2019,04,12,14,37,8.10
2019,04,12,14,38,6.40
2019,04,12,14,39,4.80
2019,04,12,14,40,6.40
2019,04,12,14,41,8.10
2019,04,12,14,42,8.10
2019,04,12,14,43,4.80
2019,04,12,14,44,1.60
2019,04,12,14,46,3.20
2019,04,12,14,47,9.60
2019,04,12,14,48,8.10
2019,04,12,14,49,9.60
2019,04,12,14,50,4.80
2019,04,12,14,51,4.80
2019,04,12,14,52,6.40
2019,04,12,14,53,4.80
2019,04,12,14,54,9.60
2019,04,12,14,55,6.40
2019,04,12,14,56,6.40
2019,04,12,14,57,11.30
2019,04,12,14,58,8.10
2019,04,12,14,59,6.40
2019,04,12,15,00,6.40
2019,04,12,15,01,6.40
2019,04,12,15,02,8.10
2019,04,12,15,03,6.40
2019,04,12,15,04,3.20
2019,04,12,15,05,6.40
2019,04,12,15,06,8.10
2019,04,12,15,07,8.10
2019,04,12,15,08,6.40
2019,04,12,15,09,4.80
2019,04,12,15,10,8.10
2019,04,12,15,11,6.40
2019,04,12,15,12,8.10
2019,04,12,15,13,8.10
2019,04,12,15,14,8.10
2019,04,12,15,15,8.10
2019,04,12,15,16,6.40
2019,04,12,15,17,4.80
2019,04,12,15,18,8.10
2019,04,12,15,19,6.40
2019,04,12,15,20,6.40
2019,04,12,15,21,8.10
2019,04,12,15,22,6.40
2019,04,12,15,23,4.80
2019,04,12,15,24,6.40
2019,04,12,15,25,1.60
2019,04,12,15,26,3.20
2019,04,12,15,27,1.60
2019,04,12,15,28,6.40
2019,04,12,15,29,4.80
2019,04,12,15,30,8.10
2019,04,12,15,31,4.80
2019,04,12,15,32,4.80
2019,04,12,15,33,4.80
2019,04,12,15,34,6.40
2019,04,12,15,35,4.80
2019,04,12,15,36,3.20
2019,04,12,15,37,1.60
2019,04,12,15,38,9.60
2019,04,12,15,39,8.10
2019,04,12,15,40,4.80
2019,04,12,15,41,6.40
2019,04,12,15,42,4.80
2019,04,12,15,43,4.80
2019,04,12,15,44,8.10
2019,04,12,15,45,6.40
2019,04,12,15,46,6.40
2019,04,12,15,47,3.20
2019,04,12,15,48,8.10
2019,04,12,15,49,6.40
2019,04,12,15,50,11.30
2019,04,12,15,51,1.60
2019,04,12,15,54,3.20
2019,04,12,15,55,3.20
2019,04,12,15,56,1.60
2019,04,12,15,57,8.10
2019,04,12,15,58,8.10
2019,04,12,15,59,6.40
2019,04,12,16,00,11.30
2019,04,12,16,01,9.60
2019,04,12,16,02,8.10
2019,04,12,16,03,4.80
2019,04,12,16,04,3.20
2019,04,12,16,05,6.40
2019,04,12,16,06,4.80
2019,04,12,16,07,6.40
2019,04,12,16,08,8.10
2019,04,12,16,09,4.80
2019,04,12,16,10,4.80
2019,04,12,16,11,6.40
2019,04,12,16,12,8.10
2019,04,12,16,13,6.40
2019,04,12,16,14,6.40
2019,04,12,16,15,6.40
2019,04,12,16,16,6.40
2019,04,12,16,17,8.10
2019,04,12,16,18,8.10
2019,04,12,16,19,6.40
2019,04,12,16,20,4.80
2019,04,12,16,21,8.10
2019,04,12,16,22,8.10
2019,04,12,16,23,4.80
2019,04,12,16,24,1.60
2019,04,12,16,25,8.10
2019,04,12,16,26,8.10
2019,04,12,16,27,8.10
2019,04,12,16,28,9.60
2019,04,12,16,29,11.30
2019,04,12,16,30,12.90
2019,04,12,16,31,8.10
2019,04,12,16,32,16.10
2019,04,12,16,33,12.90
2019,04,12,16,34,11.30
2019,04,12,16,35,17.70
2019,04,12,16,36,14.50
2019,04,12,16,37,11.30
2019,04,12,16,38,6.40
2019,04,12,16,39,12.90
2019,04,12,16,40,12.90
2019,04,12,16,41,6.40
2019,04,12,16,42,4.80
2019,04,12,16,43,8.10
2019,04,12,16,44,8.10
2019,04,12,16,45,9.60
2019,04,12,16,46,4.80
2019,04,12,16,47,4.80
2019,04,12,16,48,3.20
2019,04,12,16,49,8.10
2019,04,12,16,50,11.30
2019,04,12,16,51,14.50
2019,04,12,16,52,11.30
2019,04,12,16,53,9.60
2019,04,12,16,54,4.80
2019,04,12,16,55,3.20
2019,04,12,16,56,4.80
2019,04,12,16,57,6.40
2019,04,12,16,58,16.10
2019,04,12,16,59,12.90
2019,04,12,17,00,9.60
2019,04,12,17,01,6.40
2019,04,12,17,02,9.60
2019,04,12,17,03,14.50
2019,04,12,17,04,14.50
2019,04,12,17,05,14.50
2019,04,12,17,06,12.90
2019,04,12,17,07,11.30
2019,04,12,17,08,14.50
2019,04,12,17,09,14.50
2019,04,12,17,10,12.90
2019,04,12,17,11,9.60
2019,04,12,17,12,6.40
2019,04,12,17,13,8.10
2019,04,12,17,14,12.90
2019,04,12,17,15,9.60
2019,04,12,17,16,9.60
2019,04,12,17,17,8.10
2019,04,12,17,18,8.10
2019,04,12,17,19,4.80
2019,04,12,17,20,4.80
2019,04,12,17,21,9.60
2019,04,12,17,22,8.10
2019,04,12,17,23,8.10
2019,04,12,17,24,9.60
2019,04,12,17,25,4.80
2019,04,12,17,26,6.40
2019,04,12,17,27,8.10
2019,04,12,17,28,6.40
2019,04,12,17,30,3.20
2019,04,12,17,31,6.40
2019,04,12,17,32,6.40
2019,04,12,17,33,8.10
2019,04,12,17,34,4.80
2019,04,12,17,35,3.20
2019,04,12,17,36,4.80
2019,04,12,17,37,6.40
2019,04,12,17,38,4.80
2019,04,12,17,39,3.20
2019,04,12,17,40,3.20
2019,04,12,17,41,3.20
2019,04,12,17,42,4.80
2019,04,12,17,43,8.10
2019,04,12,17,44,4.80
2019,04,12,17,45,6.40
2019,04,12,17,46,11.30
2019,04,12,17,47,8.10
2019,04,12,17,48,4.80
2019,04,12,17,49,3.20
2019,04,12,17,50,1.60
2019,04,12,17,51,4.80
2019,04,12,17,52,6.40
2019,04,12,17,53,4.80
2019,04,12,17,54,4.80
2019,04,12,17,55,8.10
2019,04,12,17,56,6.40
2019,04,12,17,57,1.60
2019,04,12,17,58,9.60
2019,04,12,17,59,9.60
2019,04,12,18,00,12.90
2019,04,12,18,01,12.90
2019,04,12,18,02,12.90
2019,04,12,18,03,11.30
2019,04,12,18,04,12.90
2019,04,12,18,05,12.90
2019,04,12,18,06,12.90
2019,04,12,18,07,12.90
2019,04,12,18,08,12.90
2019,04,12,18,09,14.50
2019,04,12,18,10,9.60
2019,04,12,18,11,8.10
2019,04,12,18,12,12.90
2019,04,12,18,13,11.30
2019,04,12,18,14,17.70
2019,04,12,18,15,16.10
2019,04,12,18,16,12.90
2019,04,12,18,17,11.30
2019,04,12,18,18,14.50
2019,04,12,18,19,11.30
2019,04,12,18,20,8.10
2019,04,12,18,21,9.60
2019,04,12,18,22,9.60
2019,04,12,18,23,8.10
2019,04,12,18,24,11.30
2019,04,12,18,25,8.10
2019,04,12,18,26,11.30
2019,04,12,18,27,8.10
2019,04,12,18,28,8.10
2019,04,12,18,29,11.30
2019,04,12,18,30,11.30
2019,04,12,18,31,9.60
2019,04,12,18,32,8.10
2019,04,12,18,33,6.40
2019,04,12,18,34,9.60
2019,04,12,18,35,9.60
2019,04,12,18,36,8.10
2019,04,12,18,37,3.20
2019,04,12,18,38,6.40
2019,04,12,18,39,3.20
2019,04,12,18,40,6.40
2019,04,12,18,41,6.40
2019,04,12,18,42,9.60
2019,04,12,18,43,12.90
2019,04,12,18,44,6.40
2019,04,12,18,45,9.60
2019,04,12,18,46,6.40
2019,04,12,18,47,6.40
2019,04,12,18,48,8.10
2019,04,12,18,49,4.80
2019,04,12,18,50,6.40
2019,04,12,18,51,8.10
2019,04,12,18,52,8.10
2019,04,12,18,53,6.40
2019,04,12,18,54,11.30
2019,04,12,18,55,11.30
2019,04,12,18,56,4.80
2019,04,12,18,57,11.30
2019,04,12,18,58,9.60
2019,04,12,18,59,9.60
2019,04,12,19,00,16.10
2019,04,12,19,01,8.10
2019,04,12,19,02,11.30
2019,04,12,19,03,3.20
2019,04,12,19,04,8.10
2019,04,12,19,05,11.30
2019,04,12,19,06,20.90
2019,04,12,19,07,12.90
2019,04,12,19,08,12.90
2019,04,12,19,09,11.30
2019,04,12,19,10,4.80
2019,04,12,19,11,8.10
2019,04,12,19,12,6.40
2019,04,12,19,13,1.60
2019,04,12,19,14,3.20
2019,04,12,19,15,4.80
2019,04,12,19,16,4.80
2019,04,12,19,17,4.80
2019,04,12,19,18,4.80
2019,04,12,19,19,3.20
2019,04,12,19,21,3.20
2019,04,12,19,23,3.20
2019,04,12,19,24,8.10
2019,04,12,19,25,6.40
2019,04,12,19,26,1.60
2019,04,12,19,27,4.80
2019,04,12,19,28,4.80
2019,04,12,19,29,3.20
2019,04,12,19,30,11.30
2019,04,12,19,31,16.10
2019,04,12,19,32,14.50
2019,04,12,19,33,6.40
2019,04,12,19,34,1.60
2019,04,12,19,35,8.10
2019,04,12,19,36,12.90
2019,04,12,19,37,12.90
2019,04,12,19,38,12.90
2019,04,12,19,39,12.90
2019,04,12,19,40,11.30
2019,04,12,19,41,6.40
2019,04,12,19,42,6.40
2019,04,12,19,43,9.60
2019,04,12,19,44,8.10
2019,04,12,19,45,4.80
2019,04,12,19,46,6.40
2019,04,12,19,47,11.30
2019,04,12,19,48,9.60
2019,04,12,19,49,6.40
2019,04,12,19,50,6.40
2019,04,12,19,51,8.10
2019,04,12,19,52,9.60
2019,04,12,19,53,4.80
2019,04,12,19,54,8.10
2019,04,12,19,55,9.60
2019,04,12,19,56,11.30
2019,04,12,19,57,4.80
2019,04,12,19,58,8.10
2019,04,12,19,59,11.30
2019,04,12,20,00,9.60
2019,04,12,20,01,9.60
2019,04,12,20,02,17.70
2019,04,12,20,03,14.50
2019,04,12,20,04,8.10
2019,04,12,20,05,14.50
2019,04,12,20,06,6.40
2019,04,12,20,07,11.30
2019,04,12,20,08,11.30
2019,04,12,20,09,11.30
2019,04,12,20,10,8.10
2019,04,12,20,11,16.10
2019,04,12,20,12,6.40
2019,04,12,20,13,12.90
2019,04,12,20,14,9.60
2019,04,12,20,15,9.60
2019,04,12,20,16,14.50
2019,04,12,20,17,12.90
2019,04,12,20,18,11.30
2019,04,12,20,19,6.40
2019,04,12,20,20,12.90
2019,04,12,20,21,8.10
2019,04,12,20,22,9.60
2019,04,12,20,23,8.10
2019,04,12,20,24,16.10
2019,04,12,20,25,20.90
2019,04,12,20,26,12.90
2019,04,12,20,27,16.10
2019,04,12,20,28,12.90
2019,04,12,20,29,11.30
2019,04,12,20,30,14.50
2019,04,12,20,31,12.90
2019,04,12,20,32,12.90
2019,04,12,20,33,11.30
2019,04,12,20,34,12.90
2019,04,12,20,35,19.30
2019,04,12,20,36,16.10
2019,04,12,20,37,11.30
2019,04,12,20,38,14.50
2019,04,12,20,39,12.90
2019,04,12,20,40,12.90
2019,04,12,20,41,14.50
2019,04,12,20,42,14.50
2019,04,12,20,43,11.30
2019,04,12,20,44,12.90
2019,04,12,20,45,12.90
2019,04,12,20,46,9.60
2019,04,12,20,47,19.30
2019,04,12,20,48,14.50
2019,04,12,20,49,9.60
2019,04,12,20,50,9.60
2019,04,12,20,51,14.50
2019,04,12,20,52,11.30
2019,04,12,20,53,12.90
2019,04,12,20,54,9.60
2019,04,12,20,55,11.30
2019,04,12,20,56,9.60
2019,04,12,20,57,4.80
2019,04,12,20,58,8.10
2019,04,12,20,59,11.30
2019,04,12,21,00,4.80
2019,04,12,21,01,8.10
2019,04,12,21,02,3.20
2019,04,12,21,03,6.40
2019,04,12,21,04,8.10
2019,04,12,21,05,4.80
2019,04,12,21,06,9.60
2019,04,12,21,07,9.60
2019,04,12,21,08,8.10
2019,04,12,21,09,9.60
2019,04,12,21,10,12.90
2019,04,12,21,11,4.80
2019,04,12,21,12,3.20
2019,04,12,21,13,11.30
2019,04,12,21,14,9.60
2019,04,12,21,15,8.10
2019,04,12,21,16,4.80
2019,04,12,21,17,4.80
2019,04,12,21,18,8.10
2019,04,12,21,19,4.80
2019,04,12,21,20,3.20
2019,04,12,21,21,8.10
2019,04,12,21,22,3.20
2019,04,12,21,23,4.80
2019,04,12,21,24,4.80
2019,04,12,21,25,4.80
2019,04,12,21,26,6.40
2019,04,12,21,27,4.80
2019,04,12,21,28,3.20
2019,04,12,21,29,3.20
2019,04,12,21,30,6.40
2019,04,12,21,31,11.30
2019,04,12,21,32,14.50
2019,04,12,21,33,12.90
2019,04,12,21,34,11.30
2019,04,12,21,35,9.60
2019,04,12,21,36,9.60
2019,04,12,21,37,4.80
2019,04,12,21,38,3.20
2019,04,12,21,39,4.80
2019,04,12,21,40,6.40
2019,04,12,21,41,1.60
2019,04,12,21,42,3.20
2019,04,12,21,43,3.20
2019,04,12,21,44,1.60
2019,04,12,21,45,1.60
2019,04,12,21,46,4.80
2019,04,12,21,48,4.80
2019,04,12,21,49,4.80
2019,04,12,21,52,1.60
2019,04,12,21,56,1.60
2019,04,12,21,58,1.60
2019,04,12,22,06,3.20
2019,04,12,22,07,1.60
2019,04,12,22,12,1.60
2019,04,12,22,13,1.60
2019,04,12,22,22,1.60
2019,04,12,22,23,1.60
2019,04,12,22,24,1.60
2019,04,12,22,25,1.60
2019,04,12,22,31,1.60
2019,04,12,22,32,1.60
2019,04,12,22,33,4.80
2019,04,12,22,34,1.60
2019,04,12,22,46,1.60
2019,04,12,23,06,1.60
2019,04,12,23,12,1.60
2019,04,12,23,24,3.20
2019,04,12,23,25,1.60
2019,04,12,23,27,1.60
2019,04,12,23,28,3.20
2019,04,12,23,29,4.80
2019,04,12,23,30,4.80
2019,04,12,23,31,1.60
2019,04,12,23,32,3.20
2019,04,12,23,33,3.20
2019,04,12,23,34,3.20
2019,04,12,23,35,1.60
2019,04,12,23,36,3.20
2019,04,12,23,50,3.20
