Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,6.90
2015,04,19,00,01,6.90
2015,04,19,00,02,6.90
2015,04,19,00,03,6.90
2015,04,19,00,04,6.90
2015,04,19,00,05,6.90
2015,04,19,00,06,6.80
2015,04,19,00,07,6.80
2015,04,19,00,08,6.80
2015,04,19,00,09,6.70
2015,04,19,00,10,6.70
2015,04,19,00,11,6.60
2015,04,19,00,12,6.60
2015,04,19,00,13,6.60
2015,04,19,00,14,6.50
2015,04,19,00,15,6.50
2015,04,19,00,16,6.40
2015,04,19,00,17,6.40
2015,04,19,00,18,6.40
2015,04,19,00,19,6.30
2015,04,19,00,20,6.40
2015,04,19,00,21,6.40
2015,04,19,00,22,6.40
2015,04,19,00,23,6.40
2015,04,19,00,24,6.40
2015,04,19,00,25,6.40
2015,04,19,00,26,6.40
2015,04,19,00,27,6.40
2015,04,19,00,28,6.40
2015,04,19,00,29,6.30
2015,04,19,00,30,6.20
2015,04,19,00,31,6.10
2015,04,19,00,32,6.00
2015,04,19,00,33,5.80
2015,04,19,00,34,5.80
2015,04,19,00,35,5.70
2015,04,19,00,36,5.60
2015,04,19,00,37,5.60
2015,04,19,00,38,5.50
2015,04,19,00,39,5.50
2015,04,19,00,40,5.60
2015,04,19,00,41,5.60
2015,04,19,00,42,5.60
2015,04,19,00,43,5.60
2015,04,19,00,44,5.70
2015,04,19,00,45,5.70
2015,04,19,00,46,5.80
2015,04,19,00,47,6.00
2015,04,19,00,48,6.30
2015,04,19,00,49,6.50
2015,04,19,00,50,6.70
2015,04,19,00,51,6.80
2015,04,19,00,52,6.70
2015,04,19,00,53,6.70
2015,04,19,00,54,6.90
2015,04,19,00,55,7.10
2015,04,19,00,56,7.20
2015,04,19,00,57,7.30
2015,04,19,00,58,7.30
2015,04,19,00,59,7.30
2015,04,19,01,00,7.30
2015,04,19,01,01,7.30
2015,04,19,01,02,7.30
2015,04,19,01,03,7.30
2015,04,19,01,04,7.30
2015,04,19,01,05,7.40
2015,04,19,01,06,7.50
2015,04,19,01,07,7.60
2015,04,19,01,08,7.70
2015,04,19,01,09,7.80
2015,04,19,01,10,7.90
2015,04,19,01,11,8.00
2015,04,19,01,12,8.10
2015,04,19,01,13,8.10
2015,04,19,01,14,8.20
2015,04,19,01,15,8.20
2015,04,19,01,16,8.20
2015,04,19,01,17,8.20
2015,04,19,01,18,8.20
2015,04,19,01,19,8.30
2015,04,19,01,20,8.30
2015,04,19,01,21,8.30
2015,04,19,01,22,8.30
2015,04,19,01,23,8.30
2015,04,19,01,24,8.30
2015,04,19,01,25,8.30
2015,04,19,01,26,8.30
2015,04,19,01,27,8.30
2015,04,19,01,28,8.30
2015,04,19,01,29,8.30
2015,04,19,01,30,8.30
2015,04,19,01,31,8.30
2015,04,19,01,32,8.20
2015,04,19,01,33,8.20
2015,04,19,01,34,8.20
2015,04,19,01,35,8.30
2015,04,19,01,36,8.30
2015,04,19,01,37,8.30
2015,04,19,01,38,8.30
2015,04,19,01,39,8.40
2015,04,19,01,40,8.40
2015,04,19,01,41,8.40
2015,04,19,01,42,8.50
2015,04,19,01,43,8.50
2015,04,19,01,44,8.60
2015,04,19,01,45,8.60
2015,04,19,01,46,8.60
2015,04,19,01,47,8.60
2015,04,19,01,48,8.60
2015,04,19,01,49,8.50
2015,04,19,01,50,8.50
2015,04,19,01,51,8.40
2015,04,19,01,52,8.20
2015,04,19,01,53,8.10
2015,04,19,01,54,8.00
2015,04,19,01,55,7.90
2015,04,19,01,56,7.90
2015,04,19,01,57,7.90
2015,04,19,01,58,7.90
2015,04,19,01,59,7.90
2015,04,19,02,00,7.90
2015,04,19,02,01,7.90
2015,04,19,02,02,7.80
2015,04,19,02,03,7.80
2015,04,19,02,04,7.80
2015,04,19,02,05,7.70
2015,04,19,02,06,7.70
2015,04,19,02,07,7.70
2015,04,19,02,08,7.70
2015,04,19,02,09,7.60
2015,04,19,02,10,7.60
2015,04,19,02,11,7.60
2015,04,19,02,12,7.60
2015,04,19,02,13,7.70
2015,04,19,02,14,7.70
2015,04,19,02,15,7.70
2015,04,19,02,16,7.70
2015,04,19,02,17,7.70
2015,04,19,02,18,7.70
2015,04,19,02,19,7.60
2015,04,19,02,20,7.60
2015,04,19,02,21,7.60
2015,04,19,02,22,7.50
2015,04,19,02,23,7.50
2015,04,19,02,24,7.50
2015,04,19,02,25,7.50
2015,04,19,02,26,7.50
2015,04,19,02,27,7.50
2015,04,19,02,28,7.60
2015,04,19,02,29,7.60
2015,04,19,02,30,7.70
2015,04,19,02,31,7.70
2015,04,19,02,32,7.70
2015,04,19,02,33,7.70
2015,04,19,02,34,7.70
2015,04,19,02,35,7.60
2015,04,19,02,36,7.60
2015,04,19,02,37,7.60
2015,04,19,02,38,7.50
2015,04,19,02,39,7.50
2015,04,19,02,40,7.50
2015,04,19,02,41,7.50
2015,04,19,02,42,7.40
2015,04,19,02,43,7.40
2015,04,19,02,44,7.40
2015,04,19,02,45,7.40
2015,04,19,02,46,7.30
2015,04,19,02,47,7.30
2015,04,19,02,48,7.30
2015,04,19,02,49,7.30
2015,04,19,02,50,7.20
2015,04,19,02,51,7.20
2015,04,19,02,52,7.20
2015,04,19,02,53,7.10
2015,04,19,02,54,7.10
2015,04,19,02,55,7.10
2015,04,19,02,56,7.10
2015,04,19,02,57,7.00
2015,04,19,02,58,7.00
2015,04,19,02,59,6.90
2015,04,19,03,00,6.90
2015,04,19,03,01,6.90
2015,04,19,03,02,6.80
2015,04,19,03,03,6.80
2015,04,19,03,04,6.80
2015,04,19,03,05,6.80
2015,04,19,03,06,6.80
2015,04,19,03,07,6.80
2015,04,19,03,08,6.70
2015,04,19,03,09,6.70
2015,04,19,03,10,6.70
2015,04,19,03,11,6.80
2015,04,19,03,12,6.80
2015,04,19,03,13,6.80
2015,04,19,03,14,6.80
2015,04,19,03,15,6.80
2015,04,19,03,16,6.80
2015,04,19,03,17,6.80
2015,04,19,03,18,6.80
2015,04,19,03,19,6.80
2015,04,19,03,20,6.70
2015,04,19,03,21,6.70
2015,04,19,03,22,6.70
2015,04,19,03,23,6.60
2015,04,19,03,24,6.60
2015,04,19,03,25,6.60
2015,04,19,03,26,6.50
2015,04,19,03,27,6.50
2015,04,19,03,28,6.50
2015,04,19,03,29,6.40
2015,04,19,03,30,6.40
2015,04,19,03,31,6.40
2015,04,19,03,32,6.30
2015,04,19,03,33,6.30
2015,04,19,03,34,6.30
2015,04,19,03,35,6.30
2015,04,19,03,36,6.30
2015,04,19,03,37,6.30
2015,04,19,03,38,6.20
2015,04,19,03,39,6.20
2015,04,19,03,40,6.20
2015,04,19,03,41,6.20
2015,04,19,03,42,6.20
2015,04,19,03,43,6.10
2015,04,19,03,44,6.10
2015,04,19,03,45,6.10
2015,04,19,03,46,6.10
2015,04,19,03,47,6.10
2015,04,19,03,48,6.10
2015,04,19,03,49,6.10
2015,04,19,03,50,6.10
2015,04,19,03,51,6.10
2015,04,19,03,52,6.10
2015,04,19,03,53,6.10
2015,04,19,03,54,6.10
2015,04,19,03,55,6.20
2015,04,19,03,56,6.20
2015,04,19,03,57,6.10
2015,04,19,03,58,6.10
2015,04,19,03,59,6.10
2015,04,19,04,00,6.10
2015,04,19,04,01,6.10
2015,04,19,04,02,6.10
2015,04,19,04,03,6.10
2015,04,19,04,04,6.00
2015,04,19,04,05,6.00
2015,04,19,04,06,6.00
2015,04,19,04,07,6.00
2015,04,19,04,08,6.00
2015,04,19,04,09,6.00
2015,04,19,04,10,6.00
2015,04,19,04,11,6.00
2015,04,19,04,12,6.10
2015,04,19,04,13,6.10
2015,04,19,04,14,6.10
2015,04,19,04,15,6.20
2015,04,19,04,16,6.20
2015,04,19,04,17,6.20
2015,04,19,04,18,6.30
2015,04,19,04,19,6.30
2015,04,19,04,20,6.30
2015,04,19,04,21,6.30
2015,04,19,04,22,6.30
2015,04,19,04,23,6.30
2015,04,19,04,24,6.30
2015,04,19,04,25,6.30
2015,04,19,04,26,6.30
2015,04,19,04,27,6.30
2015,04,19,04,28,6.20
2015,04,19,04,29,6.20
2015,04,19,04,30,6.00
2015,04,19,04,31,5.90
2015,04,19,04,32,5.80
2015,04,19,04,33,5.70
2015,04,19,04,34,5.60
2015,04,19,04,35,5.50
2015,04,19,04,36,5.50
2015,04,19,04,37,5.40
2015,04,19,04,38,5.30
2015,04,19,04,39,5.20
2015,04,19,04,40,5.20
2015,04,19,04,41,5.10
2015,04,19,04,42,5.10
2015,04,19,04,43,5.00
2015,04,19,04,44,4.90
2015,04,19,04,45,4.90
2015,04,19,04,46,4.80
2015,04,19,04,47,4.80
2015,04,19,04,48,4.80
2015,04,19,04,49,4.80
2015,04,19,04,50,4.80
2015,04,19,04,51,4.70
2015,04,19,04,52,4.70
2015,04,19,04,53,4.70
2015,04,19,04,54,4.70
2015,04,19,04,55,4.70
2015,04,19,04,56,4.70
2015,04,19,04,57,4.70
2015,04,19,04,58,4.70
2015,04,19,04,59,4.70
2015,04,19,05,00,4.70
2015,04,19,05,01,4.70
2015,04,19,05,02,4.70
2015,04,19,05,03,4.70
2015,04,19,05,04,4.70
2015,04,19,05,05,4.70
2015,04,19,05,06,4.60
2015,04,19,05,07,4.60
2015,04,19,05,08,4.60
2015,04,19,05,09,4.60
2015,04,19,05,10,4.60
2015,04,19,05,11,4.60
2015,04,19,05,12,4.60
2015,04,19,05,13,4.60
2015,04,19,05,14,4.60
2015,04,19,05,15,4.60
2015,04,19,05,16,4.50
2015,04,19,05,17,4.50
2015,04,19,05,18,4.40
2015,04,19,05,19,4.40
2015,04,19,05,20,4.40
2015,04,19,05,21,4.30
2015,04,19,05,22,4.30
2015,04,19,05,23,4.30
2015,04,19,05,24,4.30
2015,04,19,05,25,4.30
2015,04,19,05,26,4.20
2015,04,19,05,27,4.20
2015,04,19,05,28,4.20
2015,04,19,05,29,4.30
2015,04,19,05,30,4.30
2015,04,19,05,31,4.30
2015,04,19,05,32,4.30
2015,04,19,05,33,4.30
2015,04,19,05,34,4.30
2015,04,19,05,35,4.30
2015,04,19,05,36,4.30
2015,04,19,05,37,4.30
2015,04,19,05,38,4.30
2015,04,19,05,39,4.30
2015,04,19,05,40,4.20
2015,04,19,05,41,4.20
2015,04,19,05,42,4.20
2015,04,19,05,43,4.20
2015,04,19,05,44,4.20
2015,04,19,05,45,4.20
2015,04,19,05,46,4.20
2015,04,19,05,47,4.20
2015,04,19,05,48,4.20
2015,04,19,05,49,4.10
2015,04,19,05,50,4.10
2015,04,19,05,51,4.10
2015,04,19,05,52,4.10
2015,04,19,05,53,4.00
2015,04,19,05,54,4.00
2015,04,19,05,55,3.90
2015,04,19,05,56,3.90
2015,04,19,05,57,3.90
2015,04,19,05,58,3.90
2015,04,19,05,59,3.90
2015,04,19,06,00,3.80
2015,04,19,06,01,3.80
2015,04,19,06,02,3.80
2015,04,19,06,03,3.80
2015,04,19,06,04,3.70
2015,04,19,06,05,3.70
2015,04,19,06,06,3.70
2015,04,19,06,07,3.60
2015,04,19,06,08,3.60
2015,04,19,06,09,3.50
2015,04,19,06,10,3.50
2015,04,19,06,11,3.40
2015,04,19,06,12,3.40
2015,04,19,06,13,3.30
2015,04,19,06,14,3.30
2015,04,19,06,15,3.30
2015,04,19,06,16,3.20
2015,04,19,06,17,3.20
2015,04,19,06,18,3.20
2015,04,19,06,19,3.20
2015,04,19,06,20,3.20
2015,04,19,06,21,3.20
2015,04,19,06,22,3.20
2015,04,19,06,23,3.20
2015,04,19,06,24,3.20
2015,04,19,06,25,3.30
2015,04,19,06,26,3.30
2015,04,19,06,27,3.30
2015,04,19,06,28,3.30
2015,04,19,06,29,3.30
2015,04,19,06,30,3.30
2015,04,19,06,31,3.30
2015,04,19,06,32,3.30
2015,04,19,06,33,3.30
2015,04,19,06,34,3.30
2015,04,19,06,35,3.30
2015,04,19,06,36,3.30
2015,04,19,06,37,3.30
2015,04,19,06,38,3.30
2015,04,19,06,39,3.30
2015,04,19,06,40,3.30
2015,04,19,06,41,3.30
2015,04,19,06,42,3.30
2015,04,19,06,43,3.30
2015,04,19,06,44,3.30
2015,04,19,06,45,3.40
2015,04,19,06,46,3.40
2015,04,19,06,47,3.40
2015,04,19,06,48,3.40
2015,04,19,06,49,3.50
2015,04,19,06,50,3.50
2015,04,19,06,51,3.50
2015,04,19,06,52,3.60
2015,04,19,06,53,3.60
2015,04,19,06,54,3.60
2015,04,19,06,55,3.60
2015,04,19,06,56,3.60
2015,04,19,06,57,3.60
2015,04,19,06,58,3.60
2015,04,19,06,59,3.60
2015,04,19,07,00,3.50
2015,04,19,07,01,3.50
2015,04,19,07,02,3.60
2015,04,19,07,03,3.60
2015,04,19,07,04,3.60
2015,04,19,07,05,3.60
2015,04,19,07,06,3.60
2015,04,19,07,07,3.70
2015,04,19,07,08,3.70
2015,04,19,07,09,3.70
2015,04,19,07,10,3.70
2015,04,19,07,11,3.70
2015,04,19,07,12,3.80
2015,04,19,07,13,3.80
2015,04,19,07,14,3.80
2015,04,19,07,15,3.80
2015,04,19,07,16,3.90
2015,04,19,07,17,3.90
2015,04,19,07,18,3.90
2015,04,19,07,19,3.90
2015,04,19,07,20,4.00
2015,04,19,07,21,4.00
2015,04,19,07,22,4.00
2015,04,19,07,23,4.00
2015,04,19,07,24,4.10
2015,04,19,07,25,4.10
2015,04,19,07,26,4.10
2015,04,19,07,27,4.10
2015,04,19,07,28,4.20
2015,04,19,07,29,4.20
2015,04,19,07,30,4.20
2015,04,19,07,31,4.20
2015,04,19,07,32,4.20
2015,04,19,07,33,4.20
2015,04,19,07,34,4.20
2015,04,19,07,35,4.20
2015,04,19,07,36,4.10
2015,04,19,07,37,4.10
2015,04,19,07,38,4.10
2015,04,19,07,39,4.10
2015,04,19,07,40,4.00
2015,04,19,07,41,4.00
2015,04,19,07,42,4.00
2015,04,19,07,43,4.00
2015,04,19,07,44,4.00
2015,04,19,07,45,4.00
2015,04,19,07,46,4.00
2015,04,19,07,47,4.10
2015,04,19,07,48,4.10
2015,04,19,07,49,4.10
2015,04,19,07,50,4.10
2015,04,19,07,51,4.20
2015,04,19,07,52,4.20
2015,04,19,07,53,4.30
2015,04,19,07,54,4.40
2015,04,19,07,55,4.40
2015,04,19,07,56,4.50
2015,04,19,07,57,4.60
2015,04,19,07,58,4.70
2015,04,19,07,59,4.70
2015,04,19,08,00,4.80
2015,04,19,08,01,4.90
2015,04,19,08,02,4.90
2015,04,19,08,03,5.00
2015,04,19,08,04,5.10
2015,04,19,08,05,5.10
2015,04,19,08,06,5.20
2015,04,19,08,07,5.30
2015,04,19,08,08,5.40
2015,04,19,08,09,5.60
2015,04,19,08,10,5.70
2015,04,19,08,11,5.80
2015,04,19,08,12,5.90
2015,04,19,08,13,6.00
2015,04,19,08,14,6.10
2015,04,19,08,15,6.20
2015,04,19,08,16,6.30
2015,04,19,08,17,6.40
2015,04,19,08,18,6.50
2015,04,19,08,19,6.60
2015,04,19,08,20,6.70
2015,04,19,08,21,6.80
2015,04,19,08,22,7.00
2015,04,19,08,23,7.10
2015,04,19,08,24,7.20
2015,04,19,08,25,7.30
2015,04,19,08,26,7.40
2015,04,19,08,27,7.50
2015,04,19,08,28,7.60
2015,04,19,08,29,7.70
2015,04,19,08,30,7.80
2015,04,19,08,31,7.80
2015,04,19,08,32,7.90
2015,04,19,08,33,8.00
2015,04,19,08,34,8.00
2015,04,19,08,35,8.10
2015,04,19,08,36,8.20
2015,04,19,08,37,8.20
2015,04,19,08,38,8.30
2015,04,19,08,39,8.30
2015,04,19,08,40,8.30
2015,04,19,08,41,8.40
2015,04,19,08,42,8.40
2015,04,19,08,43,8.50
2015,04,19,08,44,8.50
2015,04,19,08,45,8.60
2015,04,19,08,46,8.60
2015,04,19,08,47,8.70
2015,04,19,08,48,8.70
2015,04,19,08,49,8.80
2015,04,19,08,50,8.80
2015,04,19,08,51,8.90
2015,04,19,08,52,8.90
2015,04,19,08,53,8.90
2015,04,19,08,54,9.00
2015,04,19,08,55,9.00
2015,04,19,08,56,9.10
2015,04,19,08,57,9.20
2015,04,19,08,58,9.20
2015,04,19,08,59,9.30
2015,04,19,09,00,9.30
2015,04,19,09,01,9.30
2015,04,19,09,02,9.40
2015,04,19,09,03,9.40
2015,04,19,09,04,9.40
2015,04,19,09,05,9.40
2015,04,19,09,06,9.50
2015,04,19,09,07,9.50
2015,04,19,09,08,9.50
2015,04,19,09,09,9.50
2015,04,19,09,10,9.60
2015,04,19,09,11,9.60
2015,04,19,09,12,9.60
2015,04,19,09,13,9.70
2015,04,19,09,14,9.70
2015,04,19,09,15,9.70
2015,04,19,09,16,9.80
2015,04,19,09,17,9.80
2015,04,19,09,18,9.80
2015,04,19,09,19,9.80
2015,04,19,09,20,9.80
2015,04,19,09,21,9.70
2015,04,19,09,22,9.80
2015,04,19,09,23,9.70
2015,04,19,09,24,9.70
2015,04,19,09,25,9.80
2015,04,19,09,26,9.80
2015,04,19,09,27,9.80
2015,04,19,09,28,9.90
2015,04,19,09,29,9.90
2015,04,19,09,30,10.00
2015,04,19,09,31,10.00
2015,04,19,09,32,10.10
2015,04,19,09,33,10.10
2015,04,19,09,34,10.10
2015,04,19,09,35,10.20
2015,04,19,09,36,10.20
2015,04,19,09,37,10.20
2015,04,19,09,38,10.30
2015,04,19,09,39,10.30
2015,04,19,09,40,10.40
2015,04,19,09,41,10.40
2015,04,19,09,42,10.50
2015,04,19,09,43,10.50
2015,04,19,09,44,10.60
2015,04,19,09,45,10.60
2015,04,19,09,46,10.70
2015,04,19,09,47,10.70
2015,04,19,09,48,10.70
2015,04,19,09,49,10.80
2015,04,19,09,50,10.80
2015,04,19,09,51,10.80
2015,04,19,09,52,10.80
2015,04,19,09,53,10.90
2015,04,19,09,54,10.90
2015,04,19,09,55,11.00
2015,04,19,09,56,11.10
2015,04,19,09,57,11.10
2015,04,19,09,58,11.20
2015,04,19,09,59,11.30
2015,04,19,10,00,11.40
2015,04,19,10,01,11.50
2015,04,19,10,02,11.60
2015,04,19,10,03,11.70
2015,04,19,10,04,11.80
2015,04,19,10,05,11.90
2015,04,19,10,06,11.90
2015,04,19,10,07,12.10
2015,04,19,10,08,12.10
2015,04,19,10,09,12.20
2015,04,19,10,10,12.30
2015,04,19,10,11,12.40
2015,04,19,10,12,12.50
2015,04,19,10,13,12.60
2015,04,19,10,14,12.70
2015,04,19,10,15,12.70
2015,04,19,10,16,12.70
2015,04,19,10,17,12.70
2015,04,19,10,18,12.70
2015,04,19,10,19,12.60
2015,04,19,10,20,12.60
2015,04,19,10,21,12.50
2015,04,19,10,22,12.40
2015,04,19,10,23,12.30
2015,04,19,10,24,12.30
2015,04,19,10,25,12.30
2015,04,19,10,26,12.40
2015,04,19,10,27,12.40
2015,04,19,10,28,12.50
2015,04,19,10,29,12.50
2015,04,19,10,30,12.40
2015,04,19,10,31,12.30
2015,04,19,10,32,12.30
2015,04,19,10,33,12.30
2015,04,19,10,34,12.30
2015,04,19,10,35,12.30
2015,04,19,10,36,12.30
2015,04,19,10,37,12.30
2015,04,19,10,38,12.30
2015,04,19,10,39,12.30
2015,04,19,10,40,12.40
2015,04,19,10,41,12.30
2015,04,19,10,42,12.40
2015,04,19,10,43,12.40
2015,04,19,10,44,12.40
2015,04,19,10,45,12.50
2015,04,19,10,46,12.50
2015,04,19,10,47,12.60
2015,04,19,10,48,12.60
2015,04,19,10,49,12.60
2015,04,19,10,50,12.70
2015,04,19,10,51,12.80
2015,04,19,10,52,12.80
2015,04,19,10,53,12.70
2015,04,19,10,54,12.70
2015,04,19,10,55,12.60
2015,04,19,10,56,12.60
2015,04,19,10,57,12.50
2015,04,19,10,58,12.50
2015,04,19,10,59,12.40
2015,04,19,11,00,12.40
2015,04,19,11,01,12.40
2015,04,19,11,02,12.50
2015,04,19,11,03,12.60
2015,04,19,11,04,12.70
2015,04,19,11,05,12.70
2015,04,19,11,06,12.80
2015,04,19,11,07,12.80
2015,04,19,11,08,12.90
2015,04,19,11,09,13.00
2015,04,19,11,10,13.10
2015,04,19,11,11,13.10
2015,04,19,11,12,13.10
2015,04,19,11,13,13.10
2015,04,19,11,14,13.10
2015,04,19,11,15,13.10
2015,04,19,11,16,13.20
2015,04,19,11,17,13.20
2015,04,19,11,18,13.30
2015,04,19,11,19,13.40
2015,04,19,11,20,13.50
2015,04,19,11,21,13.60
2015,04,19,11,22,13.60
2015,04,19,11,23,13.60
2015,04,19,11,24,13.70
2015,04,19,11,25,13.70
2015,04,19,11,26,13.80
2015,04,19,11,27,13.80
2015,04,19,11,28,13.90
2015,04,19,11,29,13.90
2015,04,19,11,30,14.00
2015,04,19,11,31,14.10
2015,04,19,11,32,14.10
2015,04,19,11,33,14.20
2015,04,19,11,34,14.20
2015,04,19,11,35,14.20
2015,04,19,11,36,14.20
2015,04,19,11,37,14.30
2015,04,19,11,38,14.30
2015,04,19,11,39,14.30
2015,04,19,11,40,14.30
2015,04,19,11,41,14.40
2015,04,19,11,42,14.50
2015,04,19,11,43,14.60
2015,04,19,11,44,14.60
2015,04,19,11,45,14.60
2015,04,19,11,46,14.60
2015,04,19,11,47,14.60
2015,04,19,11,48,14.60
2015,04,19,11,49,14.60
2015,04,19,11,50,14.70
2015,04,19,11,51,14.60
2015,04,19,11,52,14.60
2015,04,19,11,53,14.50
2015,04,19,11,54,14.50
2015,04,19,11,55,14.50
2015,04,19,11,56,14.60
2015,04,19,11,57,14.60
2015,04,19,11,58,14.60
2015,04,19,11,59,14.60
2015,04,19,12,00,14.60
2015,04,19,12,01,14.70
2015,04,19,12,02,14.70
2015,04,19,12,03,14.60
2015,04,19,12,04,14.50
2015,04,19,12,05,14.50
2015,04,19,12,06,14.40
2015,04,19,12,07,14.40
2015,04,19,12,08,14.40
2015,04,19,12,09,14.40
2015,04,19,12,10,14.50
2015,04,19,12,11,14.50
2015,04,19,12,12,14.50
2015,04,19,12,13,14.60
2015,04,19,12,14,14.60
2015,04,19,12,15,14.70
2015,04,19,12,16,14.70
2015,04,19,12,17,14.70
2015,04,19,12,18,14.80
2015,04,19,12,19,14.90
2015,04,19,12,20,15.00
2015,04,19,12,21,15.00
2015,04,19,12,22,15.10
2015,04,19,12,23,15.20
2015,04,19,12,24,15.20
2015,04,19,12,25,15.20
2015,04,19,12,26,15.20
2015,04,19,12,27,15.20
2015,04,19,12,28,15.30
2015,04,19,12,29,15.30
2015,04,19,12,30,15.30
2015,04,19,12,31,15.30
2015,04,19,12,32,15.20
2015,04,19,12,33,15.10
2015,04,19,12,34,15.00
2015,04,19,12,35,14.80
2015,04,19,12,36,14.70
2015,04,19,12,37,14.60
2015,04,19,12,38,14.70
2015,04,19,12,39,14.70
2015,04,19,12,40,14.80
2015,04,19,12,41,14.80
2015,04,19,12,42,14.90
2015,04,19,12,43,14.90
2015,04,19,12,44,15.00
2015,04,19,12,45,15.00
2015,04,19,12,46,15.10
2015,04,19,12,47,15.10
2015,04,19,12,48,15.10
2015,04,19,12,49,15.00
2015,04,19,12,50,14.90
2015,04,19,12,51,14.80
2015,04,19,12,52,14.70
2015,04,19,12,53,14.70
2015,04,19,12,54,14.80
2015,04,19,12,55,14.80
2015,04,19,12,56,14.90
2015,04,19,12,57,14.90
2015,04,19,12,58,15.00
2015,04,19,12,59,15.00
2015,04,19,13,00,15.10
2015,04,19,13,01,15.10
2015,04,19,13,02,15.20
2015,04,19,13,03,15.20
2015,04,19,13,04,15.30
2015,04,19,13,05,15.40
2015,04,19,13,06,15.50
2015,04,19,13,07,15.50
2015,04,19,13,08,15.60
2015,04,19,13,09,15.60
2015,04,19,13,10,15.70
2015,04,19,13,11,15.60
2015,04,19,13,12,15.40
2015,04,19,13,13,15.30
2015,04,19,13,14,15.30
2015,04,19,13,15,15.40
2015,04,19,13,16,15.40
2015,04,19,13,17,15.50
2015,04,19,13,18,15.60
2015,04,19,13,19,15.70
2015,04,19,13,20,15.70
2015,04,19,13,21,15.70
2015,04,19,13,22,15.80
2015,04,19,13,23,15.90
2015,04,19,13,24,16.00
2015,04,19,13,25,16.10
2015,04,19,13,26,16.10
2015,04,19,13,27,16.20
2015,04,19,13,28,16.20
2015,04,19,13,29,16.20
2015,04,19,13,30,16.30
2015,04,19,13,31,16.30
2015,04,19,13,32,16.30
2015,04,19,13,33,16.30
2015,04,19,13,34,16.30
2015,04,19,13,35,16.40
2015,04,19,13,36,16.40
2015,04,19,13,37,16.30
2015,04,19,13,38,16.30
2015,04,19,13,39,16.30
2015,04,19,13,40,16.20
2015,04,19,13,41,16.20
2015,04,19,13,42,16.20
2015,04,19,13,43,16.20
2015,04,19,13,44,16.10
2015,04,19,13,45,16.10
2015,04,19,13,46,16.10
2015,04,19,13,47,16.20
2015,04,19,13,48,16.20
2015,04,19,13,49,16.20
2015,04,19,13,50,16.20
2015,04,19,13,51,16.20
2015,04,19,13,52,16.30
2015,04,19,13,53,16.30
2015,04,19,13,54,16.30
2015,04,19,13,55,16.40
2015,04,19,13,56,16.40
2015,04,19,13,57,16.40
2015,04,19,13,58,16.50
2015,04,19,13,59,16.50
2015,04,19,14,00,16.60
2015,04,19,14,01,16.70
2015,04,19,14,02,16.80
2015,04,19,14,03,16.90
2015,04,19,14,04,17.00
2015,04,19,14,05,17.10
2015,04,19,14,06,17.10
2015,04,19,14,07,17.10
2015,04,19,14,08,17.10
2015,04,19,14,09,17.10
2015,04,19,14,10,17.10
2015,04,19,14,11,17.10
2015,04,19,14,12,17.10
2015,04,19,14,13,17.10
2015,04,19,14,14,17.10
2015,04,19,14,15,17.10
2015,04,19,14,16,17.10
2015,04,19,14,17,17.00
2015,04,19,14,18,17.00
2015,04,19,14,19,17.00
2015,04,19,14,20,17.00
2015,04,19,14,21,17.10
2015,04,19,14,22,17.20
2015,04,19,14,23,17.30
2015,04,19,14,24,17.30
2015,04,19,14,25,17.30
2015,04,19,14,26,17.30
2015,04,19,14,27,17.30
2015,04,19,14,28,17.30
2015,04,19,14,29,17.30
2015,04,19,14,30,17.40
2015,04,19,14,31,17.40
2015,04,19,14,32,17.50
2015,04,19,14,33,17.60
2015,04,19,14,34,17.60
2015,04,19,14,35,17.60
2015,04,19,14,36,17.60
2015,04,19,14,37,17.50
2015,04,19,14,38,17.50
2015,04,19,14,39,17.40
2015,04,19,14,40,17.40
2015,04,19,14,41,17.40
2015,04,19,14,42,17.40
2015,04,19,14,43,17.40
2015,04,19,14,44,17.40
2015,04,19,14,45,17.50
2015,04,19,14,46,17.50
2015,04,19,14,47,17.60
2015,04,19,14,48,17.60
2015,04,19,14,49,17.70
2015,04,19,14,50,17.70
2015,04,19,14,51,17.70
2015,04,19,14,52,17.70
2015,04,19,14,53,17.70
2015,04,19,14,54,17.70
2015,04,19,14,55,17.70
2015,04,19,14,56,17.60
2015,04,19,14,57,17.50
2015,04,19,14,58,17.40
2015,04,19,14,59,17.40
2015,04,19,15,00,17.30
2015,04,19,15,01,17.40
2015,04,19,15,02,17.50
2015,04,19,15,03,17.60
2015,04,19,15,04,17.60
2015,04,19,15,05,17.70
2015,04,19,15,06,17.70
2015,04,19,15,07,17.70
2015,04,19,15,08,17.70
2015,04,19,15,09,17.80
2015,04,19,15,10,17.80
2015,04,19,15,11,17.80
2015,04,19,15,12,17.80
2015,04,19,15,13,17.80
2015,04,19,15,14,17.80
2015,04,19,15,15,17.80
2015,04,19,15,16,17.90
2015,04,19,15,17,17.90
2015,04,19,15,18,18.00
2015,04,19,15,19,18.10
2015,04,19,15,20,18.20
2015,04,19,15,21,18.30
2015,04,19,15,22,18.40
2015,04,19,15,23,18.40
2015,04,19,15,24,18.50
2015,04,19,15,25,18.50
2015,04,19,15,26,18.50
2015,04,19,15,27,18.60
2015,04,19,15,28,18.60
2015,04,19,15,29,18.60
2015,04,19,15,30,18.70
2015,04,19,15,31,18.80
2015,04,19,15,32,18.80
2015,04,19,15,33,18.70
2015,04,19,15,34,18.70
2015,04,19,15,35,18.70
2015,04,19,15,36,18.60
2015,04,19,15,37,18.60
2015,04,19,15,38,18.50
2015,04,19,15,39,18.50
2015,04,19,15,40,18.50
2015,04,19,15,41,18.40
2015,04,19,15,42,18.40
2015,04,19,15,43,18.40
2015,04,19,15,44,18.40
2015,04,19,15,45,18.40
2015,04,19,15,46,18.40
2015,04,19,15,47,18.40
2015,04,19,15,48,18.50
2015,04,19,15,49,18.50
2015,04,19,15,50,18.50
2015,04,19,15,51,18.60
2015,04,19,15,52,18.60
2015,04,19,15,53,18.60
2015,04,19,15,54,18.60
2015,04,19,15,55,18.60
2015,04,19,15,56,18.60
2015,04,19,15,57,18.60
2015,04,19,15,58,18.60
2015,04,19,15,59,18.70
2015,04,19,16,00,18.70
2015,04,19,16,01,18.80
2015,04,19,16,02,18.80
2015,04,19,16,03,18.80
2015,04,19,16,04,18.90
2015,04,19,16,05,19.00
2015,04,19,16,06,19.10
2015,04,19,16,07,19.20
2015,04,19,16,08,19.20
2015,04,19,16,09,19.10
2015,04,19,16,10,19.10
2015,04,19,16,11,19.10
2015,04,19,16,12,19.20
2015,04,19,16,13,19.30
2015,04,19,16,14,19.30
2015,04,19,16,15,19.30
2015,04,19,16,16,19.40
2015,04,19,16,17,19.40
2015,04,19,16,18,19.50
2015,04,19,16,19,19.50
2015,04,19,16,20,19.60
2015,04,19,16,21,19.70
2015,04,19,16,22,19.70
2015,04,19,16,23,19.70
2015,04,19,16,24,19.70
2015,04,19,16,25,19.70
2015,04,19,16,26,19.70
2015,04,19,16,27,19.70
2015,04,19,16,28,19.70
2015,04,19,16,29,19.80
2015,04,19,16,30,19.80
2015,04,19,16,31,19.90
2015,04,19,16,32,19.90
2015,04,19,16,33,19.90
2015,04,19,16,34,19.80
2015,04,19,16,35,19.80
2015,04,19,16,36,19.80
2015,04,19,16,37,19.80
2015,04,19,16,38,19.80
2015,04,19,16,39,19.90
2015,04,19,16,40,19.90
2015,04,19,16,41,19.90
2015,04,19,16,42,19.90
2015,04,19,16,43,19.90
2015,04,19,16,44,19.90
2015,04,19,16,45,19.90
2015,04,19,16,46,20.00
2015,04,19,16,47,20.10
2015,04,19,16,48,20.10
2015,04,19,16,49,20.20
2015,04,19,16,50,20.20
2015,04,19,16,51,20.20
2015,04,19,16,52,20.20
2015,04,19,16,53,20.20
2015,04,19,16,54,20.20
2015,04,19,16,55,20.20
2015,04,19,16,56,20.20
2015,04,19,16,57,20.20
2015,04,19,16,58,20.30
2015,04,19,16,59,20.30
2015,04,19,17,00,20.30
2015,04,19,17,01,20.30
2015,04,19,17,02,20.30
2015,04,19,17,03,20.30
2015,04,19,17,04,20.30
2015,04,19,17,05,20.20
2015,04,19,17,06,20.20
2015,04,19,17,07,20.10
2015,04,19,17,08,20.10
2015,04,19,17,09,20.10
2015,04,19,17,10,20.10
2015,04,19,17,11,20.00
2015,04,19,17,12,20.00
2015,04,19,17,13,20.10
2015,04,19,17,14,20.10
2015,04,19,17,15,20.10
2015,04,19,17,16,20.00
2015,04,19,17,17,19.90
2015,04,19,17,18,19.90
2015,04,19,17,19,19.90
2015,04,19,17,20,20.00
2015,04,19,17,21,20.00
2015,04,19,17,22,20.10
2015,04,19,17,23,20.10
2015,04,19,17,24,20.10
2015,04,19,17,25,20.10
2015,04,19,17,26,20.10
2015,04,19,17,27,20.00
2015,04,19,17,28,19.90
2015,04,19,17,29,19.90
2015,04,19,17,30,19.90
2015,04,19,17,31,19.90
2015,04,19,17,32,19.90
2015,04,19,17,33,19.90
2015,04,19,17,34,19.90
2015,04,19,17,35,20.00
2015,04,19,17,36,20.00
2015,04,19,17,37,19.90
2015,04,19,17,38,19.90
2015,04,19,17,39,19.80
2015,04,19,17,40,19.80
2015,04,19,17,41,19.80
2015,04,19,17,42,19.80
2015,04,19,17,43,19.90
2015,04,19,17,44,19.90