Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,11,03,00,00,0.00
2012,11,03,00,01,0.00
2012,11,03,00,02,0.00
2012,11,03,00,03,0.00
2012,11,03,00,04,0.00
2012,11,03,00,05,0.00
2012,11,03,00,06,0.00
2012,11,03,00,07,0.00
2012,11,03,00,08,0.00
2012,11,03,00,09,0.00
2012,11,03,00,10,0.00
2012,11,03,00,11,0.00
2012,11,03,00,12,0.00
2012,11,03,00,13,0.00
2012,11,03,00,14,0.00
2012,11,03,00,15,0.00
2012,11,03,00,16,0.00
2012,11,03,00,17,0.00
2012,11,03,00,18,0.00
2012,11,03,00,19,0.00
2012,11,03,00,20,0.00
2012,11,03,00,21,0.00
2012,11,03,00,22,0.00
2012,11,03,00,23,0.00
2012,11,03,00,24,0.00
2012,11,03,00,25,0.00
2012,11,03,00,26,0.00
2012,11,03,00,27,0.00
2012,11,03,00,28,0.00
2012,11,03,00,29,0.00
2012,11,03,00,30,0.00
2012,11,03,00,31,0.00
2012,11,03,00,32,0.00
2012,11,03,00,33,0.00
2012,11,03,00,34,0.00
2012,11,03,00,35,0.00
2012,11,03,00,36,0.00
2012,11,03,00,37,0.00
2012,11,03,00,38,0.00
2012,11,03,00,39,0.00
2012,11,03,00,40,0.00
2012,11,03,00,41,0.00
2012,11,03,00,42,0.00
2012,11,03,00,43,0.00
2012,11,03,00,44,0.00
2012,11,03,00,45,0.00
2012,11,03,00,46,0.00
2012,11,03,00,47,0.00
2012,11,03,00,48,0.00
2012,11,03,00,49,0.00
2012,11,03,00,50,0.00
2012,11,03,00,51,0.00
2012,11,03,00,52,0.00
2012,11,03,00,53,0.00
2012,11,03,00,54,0.00
2012,11,03,00,55,0.00
2012,11,03,00,56,0.00
2012,11,03,00,57,0.00
2012,11,03,00,58,0.00
2012,11,03,00,59,0.00
2012,11,03,01,00,0.00
2012,11,03,01,01,0.00
2012,11,03,01,02,0.00
2012,11,03,01,03,0.00
2012,11,03,01,04,0.00
2012,11,03,01,05,0.00
2012,11,03,01,06,0.00
2012,11,03,01,07,0.00
2012,11,03,01,08,0.00
2012,11,03,01,09,0.00
2012,11,03,01,10,0.00
2012,11,03,01,11,0.00
2012,11,03,01,12,0.00
2012,11,03,01,13,0.00
2012,11,03,01,14,0.00
2012,11,03,01,15,0.00
2012,11,03,01,16,0.00
2012,11,03,01,17,0.00
2012,11,03,01,18,0.00
2012,11,03,01,19,0.00
2012,11,03,01,20,0.00
2012,11,03,01,21,0.00
2012,11,03,01,22,0.00
2012,11,03,01,23,0.00
2012,11,03,01,24,0.00
2012,11,03,01,25,0.00
2012,11,03,01,26,0.00
2012,11,03,01,27,0.00
2012,11,03,01,28,0.00
2012,11,03,01,29,0.00
2012,11,03,01,30,0.00
2012,11,03,01,31,0.00
2012,11,03,01,32,0.00
2012,11,03,01,33,0.00
2012,11,03,01,34,0.00
2012,11,03,01,35,0.00
2012,11,03,01,36,0.00
2012,11,03,01,37,0.00
2012,11,03,01,38,0.00
2012,11,03,01,39,0.00
2012,11,03,01,40,0.00
2012,11,03,01,41,0.00
2012,11,03,01,42,0.00
2012,11,03,01,43,0.00
2012,11,03,01,44,0.00
2012,11,03,01,45,0.00
2012,11,03,01,46,0.00
2012,11,03,01,47,0.00
2012,11,03,01,48,0.00
2012,11,03,01,49,0.00
2012,11,03,01,50,0.00
2012,11,03,01,51,0.00
2012,11,03,01,52,0.00
2012,11,03,01,53,0.00
2012,11,03,01,54,0.00
2012,11,03,01,55,0.00
2012,11,03,01,56,0.00
2012,11,03,01,57,0.00
2012,11,03,01,58,0.00
2012,11,03,01,59,0.00
2012,11,03,02,00,0.00
2012,11,03,02,01,0.00
2012,11,03,02,02,0.00
2012,11,03,02,03,0.00
2012,11,03,02,04,0.00
2012,11,03,02,05,0.00
2012,11,03,02,06,0.00
2012,11,03,02,07,0.00
2012,11,03,02,08,0.00
2012,11,03,02,09,0.00
2012,11,03,02,10,0.00
2012,11,03,02,11,0.00
2012,11,03,02,12,0.00
2012,11,03,02,13,0.00
2012,11,03,02,14,0.00
2012,11,03,02,15,0.00
2012,11,03,02,16,0.00
2012,11,03,02,17,0.00
2012,11,03,02,18,0.00
2012,11,03,02,19,0.00
2012,11,03,02,20,0.00
2012,11,03,02,21,0.00
2012,11,03,02,22,0.00
2012,11,03,02,23,0.00
2012,11,03,02,24,0.00
2012,11,03,02,25,0.00
2012,11,03,02,26,0.00
2012,11,03,02,27,0.00
2012,11,03,02,28,0.00
2012,11,03,02,29,0.00
2012,11,03,02,30,0.00
2012,11,03,02,31,0.00
2012,11,03,02,32,0.00
2012,11,03,02,33,0.00
2012,11,03,02,34,0.00
2012,11,03,02,35,0.00
2012,11,03,02,36,0.00
2012,11,03,02,37,0.00
2012,11,03,02,38,0.00
2012,11,03,02,39,0.00
2012,11,03,02,40,0.00
2012,11,03,02,41,0.00
2012,11,03,02,42,0.00
2012,11,03,02,43,0.00
2012,11,03,02,44,0.00
2012,11,03,02,45,0.00
2012,11,03,02,46,0.00
2012,11,03,02,47,0.00
2012,11,03,02,48,0.00
2012,11,03,02,49,0.00
2012,11,03,02,50,0.00
2012,11,03,02,51,0.00
2012,11,03,02,52,0.00
2012,11,03,02,53,0.00
2012,11,03,02,54,0.00
2012,11,03,02,55,0.00
2012,11,03,02,56,0.00
2012,11,03,02,57,0.00
2012,11,03,02,58,0.00
2012,11,03,02,59,0.00
2012,11,03,03,00,0.00
2012,11,03,03,01,0.00
2012,11,03,03,02,0.00
2012,11,03,03,03,0.00
2012,11,03,03,04,0.00
2012,11,03,03,05,0.00
2012,11,03,03,06,0.00
2012,11,03,03,07,0.00
2012,11,03,03,08,0.00
2012,11,03,03,09,0.00
2012,11,03,03,10,0.00
2012,11,03,03,11,0.00
2012,11,03,03,12,0.00
2012,11,03,03,13,0.00
2012,11,03,03,14,0.00
2012,11,03,03,15,0.00
2012,11,03,03,16,0.00
2012,11,03,03,17,0.00
2012,11,03,03,18,0.00
2012,11,03,03,19,0.00
2012,11,03,03,20,0.00
2012,11,03,03,21,0.00
2012,11,03,03,22,0.00
2012,11,03,03,23,0.00
2012,11,03,03,24,0.00
2012,11,03,03,25,0.00
2012,11,03,03,26,0.00
2012,11,03,03,27,0.00
2012,11,03,03,28,0.00
2012,11,03,03,29,0.00
2012,11,03,03,30,0.00
2012,11,03,03,31,0.00
2012,11,03,03,32,0.00
2012,11,03,03,33,0.00
2012,11,03,03,34,0.00
2012,11,03,03,35,0.00
2012,11,03,03,36,0.00
2012,11,03,03,37,0.00
2012,11,03,03,38,0.00
2012,11,03,03,39,0.00
2012,11,03,03,40,0.00
2012,11,03,03,41,0.00
2012,11,03,03,42,0.00
2012,11,03,03,43,0.00
2012,11,03,03,44,0.00
2012,11,03,03,45,0.00
2012,11,03,03,46,0.00
2012,11,03,03,47,0.00
2012,11,03,03,48,0.00
2012,11,03,03,49,0.00
2012,11,03,03,50,0.00
2012,11,03,03,51,0.00
2012,11,03,03,52,0.00
2012,11,03,03,53,0.00
2012,11,03,03,54,0.00
2012,11,03,03,55,0.00
2012,11,03,03,56,0.00
2012,11,03,03,57,0.00
2012,11,03,03,58,0.00
2012,11,03,03,59,0.00
2012,11,03,04,00,0.00
2012,11,03,04,01,0.00
2012,11,03,04,02,0.00
2012,11,03,04,03,0.00
2012,11,03,04,04,0.00
2012,11,03,04,05,0.00
2012,11,03,04,06,0.00
2012,11,03,04,07,0.00
2012,11,03,04,08,0.00
2012,11,03,04,09,0.00
2012,11,03,04,10,0.00
2012,11,03,04,11,0.00
2012,11,03,04,12,0.00
2012,11,03,04,13,0.00
2012,11,03,04,14,0.00
2012,11,03,04,15,0.00
2012,11,03,04,16,0.00
2012,11,03,04,17,0.00
2012,11,03,04,18,0.00
2012,11,03,04,19,0.00
2012,11,03,04,20,0.00
2012,11,03,04,21,0.00
2012,11,03,04,22,0.00
2012,11,03,04,23,0.00
2012,11,03,04,24,0.00
2012,11,03,04,25,0.00
2012,11,03,04,26,0.00
2012,11,03,04,27,0.00
2012,11,03,04,28,0.00
2012,11,03,04,29,0.00
2012,11,03,04,30,0.00
2012,11,03,04,31,0.00
2012,11,03,04,32,0.00
2012,11,03,04,33,0.00
2012,11,03,04,34,0.00
2012,11,03,04,35,0.00
2012,11,03,04,36,0.00
2012,11,03,04,37,0.00
2012,11,03,04,38,0.00
2012,11,03,04,39,0.00
2012,11,03,04,40,0.00
2012,11,03,04,41,0.00
2012,11,03,04,42,0.00
2012,11,03,04,43,0.00
2012,11,03,04,44,0.00
2012,11,03,04,45,0.00
2012,11,03,04,46,0.00
2012,11,03,04,47,0.00
2012,11,03,04,48,0.00
2012,11,03,04,49,0.00
2012,11,03,04,50,0.00
2012,11,03,04,51,0.00
2012,11,03,04,52,0.00
2012,11,03,04,53,0.00
2012,11,03,04,54,0.00
2012,11,03,04,55,0.00
2012,11,03,04,56,0.00
2012,11,03,04,57,0.00
2012,11,03,04,58,0.00
2012,11,03,04,59,0.00
2012,11,03,05,00,0.00
2012,11,03,05,01,0.00
2012,11,03,05,02,0.00
2012,11,03,05,03,0.00
2012,11,03,05,04,0.00
2012,11,03,05,05,0.00
2012,11,03,05,06,0.00
2012,11,03,05,07,0.00
2012,11,03,05,08,0.00
2012,11,03,05,09,0.00
2012,11,03,05,10,0.00
2012,11,03,05,11,0.00
2012,11,03,05,12,0.00
2012,11,03,05,13,0.00
2012,11,03,05,14,0.00
2012,11,03,05,15,0.00
2012,11,03,05,16,0.00
2012,11,03,05,17,0.00
2012,11,03,05,18,0.00
2012,11,03,05,19,0.00
2012,11,03,05,20,0.00
2012,11,03,05,21,0.00
2012,11,03,05,22,0.00
2012,11,03,05,23,0.00
2012,11,03,05,24,0.00
2012,11,03,05,25,0.00
2012,11,03,05,26,0.00
2012,11,03,05,27,0.00
2012,11,03,05,28,0.00
2012,11,03,05,29,0.00
2012,11,03,05,30,0.00
2012,11,03,05,31,0.00
2012,11,03,05,32,0.00
2012,11,03,05,33,0.00
2012,11,03,05,34,0.00
2012,11,03,05,35,0.00
2012,11,03,05,36,0.00
2012,11,03,05,37,0.00
2012,11,03,05,38,0.00
2012,11,03,05,39,0.00
2012,11,03,05,40,0.00
2012,11,03,05,41,0.00
2012,11,03,05,42,0.00
2012,11,03,05,43,0.00
2012,11,03,05,44,0.00
2012,11,03,05,45,0.00
2012,11,03,05,46,0.00
2012,11,03,05,47,0.00
2012,11,03,05,48,0.00
2012,11,03,05,49,0.00
2012,11,03,05,50,0.00
2012,11,03,05,51,0.00
2012,11,03,05,52,0.00
2012,11,03,05,53,0.00
2012,11,03,05,54,0.00
2012,11,03,05,55,0.00
2012,11,03,05,56,0.00
2012,11,03,05,57,0.00
2012,11,03,05,58,0.00
2012,11,03,05,59,0.00
2012,11,03,06,00,0.00
2012,11,03,06,01,0.00
2012,11,03,06,02,0.00
2012,11,03,06,03,0.00
2012,11,03,06,04,0.00
2012,11,03,06,05,0.00
2012,11,03,06,06,0.00
2012,11,03,06,07,0.00
2012,11,03,06,08,0.00
2012,11,03,06,09,0.00
2012,11,03,06,10,0.00
2012,11,03,06,11,0.00
2012,11,03,06,12,0.00
2012,11,03,06,13,0.00
2012,11,03,06,14,0.00
2012,11,03,06,15,0.00
2012,11,03,06,16,0.00
2012,11,03,06,17,0.00
2012,11,03,06,18,0.00
2012,11,03,06,19,0.00
2012,11,03,06,20,0.00
2012,11,03,06,21,0.00
2012,11,03,06,22,0.00
2012,11,03,06,23,0.00
2012,11,03,06,24,0.00
2012,11,03,06,25,0.00
2012,11,03,06,26,0.00
2012,11,03,06,27,0.00
2012,11,03,06,28,0.00
2012,11,03,06,29,0.00
2012,11,03,06,30,0.00
2012,11,03,06,31,0.00
2012,11,03,06,32,0.00
2012,11,03,06,33,0.00
2012,11,03,06,34,0.00
2012,11,03,06,35,0.00
2012,11,03,06,36,0.00
2012,11,03,06,37,0.00
2012,11,03,06,38,0.00
2012,11,03,06,39,0.00
2012,11,03,06,40,0.00
2012,11,03,06,41,0.00
2012,11,03,06,42,0.00
2012,11,03,06,43,0.00
2012,11,03,06,44,0.00
2012,11,03,06,45,0.00
2012,11,03,06,46,0.00
2012,11,03,06,47,0.00
2012,11,03,06,48,0.00
2012,11,03,06,49,0.00
2012,11,03,06,50,0.00
2012,11,03,06,51,0.00
2012,11,03,06,52,0.00
2012,11,03,06,53,0.00
2012,11,03,06,54,0.00
2012,11,03,06,55,0.00
2012,11,03,06,56,0.00
2012,11,03,06,57,0.00
2012,11,03,06,58,0.00
2012,11,03,06,59,0.00
2012,11,03,07,00,0.00
2012,11,03,07,01,0.00
2012,11,03,07,02,0.00
2012,11,03,07,03,0.00
2012,11,03,07,04,0.00
2012,11,03,07,05,0.00
2012,11,03,07,06,0.00
2012,11,03,07,07,0.00
2012,11,03,07,08,0.00
2012,11,03,07,09,0.00
2012,11,03,07,10,0.00
2012,11,03,07,11,0.00
2012,11,03,07,12,0.00
2012,11,03,07,13,0.00
2012,11,03,07,14,0.00
2012,11,03,07,15,0.00
2012,11,03,07,16,0.00
2012,11,03,07,17,0.00
2012,11,03,07,18,0.00
2012,11,03,07,19,0.00
2012,11,03,07,20,0.00
2012,11,03,07,21,0.00
2012,11,03,07,22,0.00
2012,11,03,07,23,0.00
2012,11,03,07,24,0.00
2012,11,03,07,25,0.00
2012,11,03,07,26,0.00
2012,11,03,07,27,0.00
2012,11,03,07,28,0.00
2012,11,03,07,29,0.00
2012,11,03,07,30,0.00
2012,11,03,07,31,0.00
2012,11,03,07,32,0.00
2012,11,03,07,33,0.00
2012,11,03,07,34,0.00
2012,11,03,07,35,0.00
2012,11,03,07,36,0.00
2012,11,03,07,37,0.00
2012,11,03,07,38,0.00
2012,11,03,07,39,0.00
2012,11,03,07,40,0.00
2012,11,03,07,41,0.00
2012,11,03,07,42,0.00
2012,11,03,07,43,0.00
2012,11,03,07,44,0.00
2012,11,03,07,45,0.00
2012,11,03,07,46,0.00
2012,11,03,07,47,0.00
2012,11,03,07,48,0.00
2012,11,03,07,49,0.00
2012,11,03,07,50,0.00
2012,11,03,07,51,0.00
2012,11,03,07,52,0.00
2012,11,03,07,53,0.00
2012,11,03,07,54,0.00
2012,11,03,07,55,0.00
2012,11,03,07,56,0.00
2012,11,03,07,57,0.00
2012,11,03,07,58,0.00
2012,11,03,07,59,0.00
2012,11,03,08,00,0.00
2012,11,03,08,01,0.00
2012,11,03,08,02,0.00
2012,11,03,08,03,0.00
2012,11,03,08,04,0.00
2012,11,03,08,05,0.00
2012,11,03,08,06,0.00
2012,11,03,08,07,0.00
2012,11,03,08,08,0.00
2012,11,03,08,09,0.00
2012,11,03,08,10,0.00
2012,11,03,08,11,0.00
2012,11,03,08,12,0.00
2012,11,03,08,13,0.00
2012,11,03,08,14,0.00
2012,11,03,08,15,0.00
2012,11,03,08,16,0.00
2012,11,03,08,17,2.30
2012,11,03,08,18,5.00
2012,11,03,08,19,5.00
2012,11,03,08,20,5.10
2012,11,03,08,21,7.00
2012,11,03,08,22,7.00
2012,11,03,08,23,7.00
2012,11,03,08,24,8.20
2012,11,03,08,25,9.00
2012,11,03,08,26,9.00
2012,11,03,08,27,9.00
2012,11,03,08,28,9.00
2012,11,03,08,29,9.00
2012,11,03,08,30,9.00
2012,11,03,08,31,9.00
2012,11,03,08,32,9.00
2012,11,03,08,33,9.50
2012,11,03,08,34,11.00
2012,11,03,08,35,11.00
2012,11,03,08,36,11.70
2012,11,03,08,37,12.00
2012,11,03,08,38,12.30
2012,11,03,08,39,14.00
2012,11,03,08,40,14.80
2012,11,03,08,41,16.00
2012,11,03,08,42,17.50
2012,11,03,08,43,18.00
2012,11,03,08,44,19.00
2012,11,03,08,45,19.00
2012,11,03,08,46,19.00
2012,11,03,08,47,19.00
2012,11,03,08,48,19.00
2012,11,03,08,49,20.80
2012,11,03,08,50,21.00
2012,11,03,08,51,21.00
2012,11,03,08,52,21.00
2012,11,03,08,53,22.10
2012,11,03,08,54,23.00
2012,11,03,08,55,23.10
2012,11,03,08,56,25.00
2012,11,03,08,57,25.00
2012,11,03,08,58,25.00
2012,11,03,08,59,25.60
2012,11,03,09,00,26.00
2012,11,03,09,01,26.10
2012,11,03,09,02,28.00
2012,11,03,09,03,28.70
2012,11,03,09,04,31.00
2012,11,03,09,05,32.70
2012,11,03,09,06,33.00
2012,11,03,09,07,35.10
2012,11,03,09,08,37.50
2012,11,03,09,09,39.40
2012,11,03,09,10,40.00
2012,11,03,09,11,40.00
2012,11,03,09,12,40.00
2012,11,03,09,13,41.90
2012,11,03,09,14,42.00
2012,11,03,09,15,42.00
2012,11,03,09,16,42.00
2012,11,03,09,17,42.00
2012,11,03,09,18,43.60
2012,11,03,09,19,44.30
2012,11,03,09,20,46.00
2012,11,03,09,21,46.40
2012,11,03,09,22,48.10
2012,11,03,09,23,50.50
2012,11,03,09,24,52.70
2012,11,03,09,25,54.00
2012,11,03,09,26,54.60
2012,11,03,09,27,56.90
2012,11,03,09,28,58.00
2012,11,03,09,29,58.00
2012,11,03,09,30,56.20
2012,11,03,09,31,55.70
2012,11,03,09,32,53.70
2012,11,03,09,33,52.00
2012,11,03,09,34,51.00
2012,11,03,09,35,51.00
2012,11,03,09,36,51.10
2012,11,03,09,37,53.20
2012,11,03,09,38,54.60
2012,11,03,09,39,57.00
2012,11,03,09,40,60.40
2012,11,03,09,41,62.00
2012,11,03,09,42,63.00
2012,11,03,09,43,65.40
2012,11,03,09,44,67.00
2012,11,03,09,45,65.10
2012,11,03,09,46,62.30
2012,11,03,09,47,62.00
2012,11,03,09,48,62.00
2012,11,03,09,49,62.00
2012,11,03,09,50,62.40
2012,11,03,09,51,63.00
2012,11,03,09,52,63.00
2012,11,03,09,53,64.60
2012,11,03,09,54,65.30
2012,11,03,09,55,67.00
2012,11,03,09,56,67.00
2012,11,03,09,57,65.90
2012,11,03,09,58,63.60
2012,11,03,09,59,63.00
2012,11,03,10,00,62.00
2012,11,03,10,01,62.00
2012,11,03,10,02,62.00
2012,11,03,10,03,62.00
2012,11,03,10,04,62.00
2012,11,03,10,05,62.00
2012,11,03,10,06,63.00
2012,11,03,10,07,63.00
2012,11,03,10,08,62.60
2012,11,03,10,09,60.80
2012,11,03,10,10,57.10
2012,11,03,10,11,54.30
2012,11,03,10,12,56.30
2012,11,03,10,13,58.60
2012,11,03,10,14,60.90
2012,11,03,10,15,63.80
2012,11,03,10,16,68.10
2012,11,03,10,17,75.40
2012,11,03,10,18,82.20
2012,11,03,10,19,89.00
2012,11,03,10,20,92.00
2012,11,03,10,21,93.00
2012,11,03,10,22,93.00
2012,11,03,10,23,91.10
2012,11,03,10,24,90.00
2012,11,03,10,25,90.00
2012,11,03,10,26,90.00
2012,11,03,10,27,90.00
2012,11,03,10,28,90.00
2012,11,03,10,29,91.10
2012,11,03,10,30,93.90
2012,11,03,10,31,98.10
2012,11,03,10,32,101.00
2012,11,03,10,33,102.00
2012,11,03,10,34,102.00
2012,11,03,10,35,100.10
2012,11,03,10,36,100.00
2012,11,03,10,37,100.00
2012,11,03,10,38,100.00
2012,11,03,10,39,88.90
2012,11,03,10,40,84.00
2012,11,03,10,41,86.20
2012,11,03,10,42,88.00
2012,11,03,10,43,87.20
2012,11,03,10,44,86.00
2012,11,03,10,45,87.40
2012,11,03,10,46,90.50
2012,11,03,10,47,93.40
2012,11,03,10,48,97.80
2012,11,03,10,49,100.90
2012,11,03,10,50,103.20
2012,11,03,10,51,104.00
2012,11,03,10,52,104.00
2012,11,03,10,53,104.10
2012,11,03,10,54,105.60
2012,11,03,10,55,106.10
2012,11,03,10,56,103.30
2012,11,03,10,57,97.00
2012,11,03,10,58,88.70
2012,11,03,10,59,81.90
2012,11,03,11,00,76.70
2012,11,03,11,01,75.00
2012,11,03,11,02,74.00
2012,11,03,11,03,75.60
2012,11,03,11,04,77.10
2012,11,03,11,05,81.30
2012,11,03,11,06,84.10
2012,11,03,11,07,87.00
2012,11,03,11,08,90.00
2012,11,03,11,09,95.60
2012,11,03,11,10,102.00
2012,11,03,11,11,107.90
2012,11,03,11,12,111.80
2012,11,03,11,13,113.00
2012,11,03,11,14,113.00
2012,11,03,11,15,115.30
2012,11,03,11,16,119.90
2012,11,03,11,17,120.70
2012,11,03,11,18,116.30
2012,11,03,11,19,105.00
2012,11,03,11,20,95.30
2012,11,03,11,21,90.50
2012,11,03,11,22,93.50
2012,11,03,11,23,98.50
2012,11,03,11,24,100.90
2012,11,03,11,25,100.80
2012,11,03,11,26,98.60
2012,11,03,11,27,98.00
2012,11,03,11,28,97.00
2012,11,03,11,29,97.30
2012,11,03,11,30,98.90
2012,11,03,11,31,102.30
2012,11,03,11,32,104.80
2012,11,03,11,33,108.50
2012,11,03,11,34,111.30
2012,11,03,11,35,113.90
2012,11,03,11,36,117.90
2012,11,03,11,37,121.80
2012,11,03,11,38,124.50
2012,11,03,11,39,127.70
2012,11,03,11,40,130.00
2012,11,03,11,41,130.00
2012,11,03,11,42,131.00
2012,11,03,11,43,132.00
2012,11,03,11,44,130.50
2012,11,03,11,45,122.90
2012,11,03,11,46,112.10
2012,11,03,11,47,102.50
2012,11,03,11,48,94.00
2012,11,03,11,49,86.10
2012,11,03,11,50,83.20
2012,11,03,11,51,81.00
2012,11,03,11,52,79.00
2012,11,03,11,53,78.20
2012,11,03,11,54,76.50
2012,11,03,11,55,76.00
2012,11,03,11,56,76.00
2012,11,03,11,57,77.10
2012,11,03,11,58,79.50
2012,11,03,11,59,81.80
2012,11,03,12,00,83.00
2012,11,03,12,01,81.60
2012,11,03,12,02,79.30
2012,11,03,12,03,79.50
2012,11,03,12,04,83.80
2012,11,03,12,05,87.70
2012,11,03,12,06,88.90
2012,11,03,12,07,85.20
2012,11,03,12,08,81.40
2012,11,03,12,09,78.70
2012,11,03,12,10,77.00
2012,11,03,12,11,75.80
2012,11,03,12,12,71.70
2012,11,03,12,13,66.10
2012,11,03,12,14,62.40
2012,11,03,12,15,57.70
2012,11,03,12,16,56.00
2012,11,03,12,17,56.00
2012,11,03,12,18,57.20
2012,11,03,12,19,59.50
2012,11,03,12,20,60.00
2012,11,03,12,21,60.00
2012,11,03,12,22,58.90
2012,11,03,12,23,56.00
2012,11,03,12,24,56.00
2012,11,03,12,25,57.50
2012,11,03,12,26,61.70
2012,11,03,12,27,62.00
2012,11,03,12,28,62.00
2012,11,03,12,29,62.00
2012,11,03,12,30,62.70
2012,11,03,12,31,66.10
2012,11,03,12,32,68.70
2012,11,03,12,33,66.50
2012,11,03,12,34,64.20
2012,11,03,12,35,63.00
2012,11,03,12,36,63.00
2012,11,03,12,37,63.00
2012,11,03,12,38,62.90
2012,11,03,12,39,62.30
2012,11,03,12,40,63.00
2012,11,03,12,41,62.50
2012,11,03,12,42,57.80
2012,11,03,12,43,51.70
2012,11,03,12,44,47.00
2012,11,03,12,45,46.30
2012,11,03,12,46,47.00
2012,11,03,12,47,48.10
2012,11,03,12,48,50.50
2012,11,03,12,49,53.60
2012,11,03,12,50,54.60
2012,11,03,12,51,59.20
2012,11,03,12,52,63.30
2012,11,03,12,53,67.30
2012,11,03,12,54,71.20
2012,11,03,12,55,72.00
2012,11,03,12,56,71.10
2012,11,03,12,57,65.30
2012,11,03,12,58,59.40
2012,11,03,12,59,54.80
2012,11,03,13,00,53.20
2012,11,03,13,01,53.00
2012,11,03,13,02,53.20
2012,11,03,13,03,55.30
2012,11,03,13,04,60.40
2012,11,03,13,05,65.50
2012,11,03,13,06,68.60
2012,11,03,13,07,69.00
2012,11,03,13,08,70.40
2012,11,03,13,09,73.50
2012,11,03,13,10,76.50
2012,11,03,13,11,77.00
2012,11,03,13,12,78.50
2012,11,03,13,13,79.70
2012,11,03,13,14,86.90
2012,11,03,13,15,91.90
2012,11,03,13,16,98.70
2012,11,03,13,17,105.20
2012,11,03,13,18,111.90
2012,11,03,13,19,116.70
2012,11,03,13,20,126.90
2012,11,03,13,21,134.70
2012,11,03,13,22,141.60
2012,11,03,13,23,146.60
2012,11,03,13,24,148.00
2012,11,03,13,25,139.50
2012,11,03,13,26,128.80
2012,11,03,13,27,124.20
2012,11,03,13,28,126.00
2012,11,03,13,29,133.20
2012,11,03,13,30,138.40
2012,11,03,13,31,139.00
2012,11,03,13,32,138.50
2012,11,03,13,33,137.00
2012,11,03,13,34,138.20
2012,11,03,13,35,142.50
2012,11,03,13,36,153.50
2012,11,03,13,37,165.70
2012,11,03,13,38,167.70
2012,11,03,13,39,161.80
2012,11,03,13,40,158.00
2012,11,03,13,41,149.10
2012,11,03,13,42,141.30
2012,11,03,13,43,137.40
2012,11,03,13,44,139.00
2012,11,03,13,45,137.00
2012,11,03,13,46,134.40
2012,11,03,13,47,132.50
2012,11,03,13,48,125.10
2012,11,03,13,49,112.00
2012,11,03,13,50,104.00
2012,11,03,13,51,102.00
2012,11,03,13,52,102.00
2012,11,03,13,53,100.40
2012,11,03,13,54,96.80
2012,11,03,13,55,90.80
2012,11,03,13,56,89.20
2012,11,03,13,57,87.00
2012,11,03,13,58,88.50
2012,11,03,13,59,92.30
2012,11,03,14,00,102.40
2012,11,03,14,01,111.80
2012,11,03,14,02,113.60
2012,11,03,14,03,110.70
2012,11,03,14,04,107.60
2012,11,03,14,05,107.00
2012,11,03,14,06,105.10
2012,11,03,14,07,105.50
2012,11,03,14,08,106.20
2012,11,03,14,09,100.90
2012,11,03,14,10,92.20
2012,11,03,14,11,85.00
2012,11,03,14,12,83.00
2012,11,03,14,13,83.00
2012,11,03,14,14,85.20
2012,11,03,14,15,92.00
2012,11,03,14,16,102.70
2012,11,03,14,17,116.80
2012,11,03,14,18,129.10
2012,11,03,14,19,142.20
2012,11,03,14,20,150.80
2012,11,03,14,21,154.20
2012,11,03,14,22,150.40
2012,11,03,14,23,144.40
2012,11,03,14,24,144.40
2012,11,03,14,25,148.10
2012,11,03,14,26,155.30
2012,11,03,14,27,160.40
2012,11,03,14,28,160.40
2012,11,03,14,29,153.30
2012,11,03,14,30,145.70
2012,11,03,14,31,141.50
2012,11,03,14,32,132.50
2012,11,03,14,33,124.60
2012,11,03,14,34,126.20
2012,11,03,14,35,135.70
2012,11,03,14,36,147.50
2012,11,03,14,37,154.20
2012,11,03,14,38,156.00
2012,11,03,14,39,154.00
2012,11,03,14,40,149.00
2012,11,03,14,41,147.80
2012,11,03,14,42,145.00
2012,11,03,14,43,148.00
2012,11,03,14,44,154.40
2012,11,03,14,45,141.90
2012,11,03,14,46,128.70
2012,11,03,14,47,118.30
2012,11,03,14,48,106.20
2012,11,03,14,49,104.00
2012,11,03,14,50,111.10
2012,11,03,14,51,131.70
2012,11,03,14,52,146.80
2012,11,03,14,53,158.20
2012,11,03,14,54,166.90
2012,11,03,14,55,153.80
2012,11,03,14,56,145.30
2012,11,03,14,57,141.00
2012,11,03,14,58,123.90
2012,11,03,14,59,112.40
2012,11,03,15,00,102.80
2012,11,03,15,01,95.60
2012,11,03,15,02,91.20
2012,11,03,15,03,90.00
2012,11,03,15,04,90.80
2012,11,03,15,05,89.00
2012,11,03,15,06,83.70
2012,11,03,15,07,83.00
2012,11,03,15,08,84.80
2012,11,03,15,09,86.00
2012,11,03,15,10,90.00
2012,11,03,15,11,98.70
2012,11,03,15,12,109.20
2012,11,03,15,13,115.40
2012,11,03,15,14,119.40
2012,11,03,15,15,115.40
2012,11,03,15,16,105.20
2012,11,03,15,17,96.50
2012,11,03,15,18,88.40
2012,11,03,15,19,81.40
2012,11,03,15,20,75.70
2012,11,03,15,21,66.60
2012,11,03,15,22,61.80
2012,11,03,15,23,56.90
2012,11,03,15,24,53.60
2012,11,03,15,25,50.90
2012,11,03,15,26,47.60
2012,11,03,15,27,46.20
2012,11,03,15,28,41.80
2012,11,03,15,29,39.20
2012,11,03,15,30,37.00
2012,11,03,15,31,35.90
2012,11,03,15,32,33.70
2012,11,03,15,33,32.20
2012,11,03,15,34,29.70
2012,11,03,15,35,28.00
2012,11,03,15,36,28.00
2012,11,03,15,37,28.00
2012,11,03,15,38,29.50
2012,11,03,15,39,31.90
2012,11,03,15,40,33.30
2012,11,03,15,41,36.30
2012,11,03,15,42,39.50
2012,11,03,15,43,41.20
2012,11,03,15,44,43.50
2012,11,03,15,45,42.30
2012,11,03,15,46,40.70
2012,11,03,15,47,34.30
2012,11,03,15,48,32.50
2012,11,03,15,49,29.40
2012,11,03,15,50,25.70
2012,11,03,15,51,25.00
2012,11,03,15,52,25.00
2012,11,03,15,53,25.30
2012,11,03,15,54,27.00
2012,11,03,15,55,32.30
2012,11,03,15,56,42.40
2012,11,03,15,57,50.90
2012,11,03,15,58,53.00
2012,11,03,15,59,53.40
2012,11,03,16,00,53.50
2012,11,03,16,01,50.40
2012,11,03,16,02,43.50
2012,11,03,16,03,34.90
2012,11,03,16,04,30.00
2012,11,03,16,05,31.20
2012,11,03,16,06,34.10
2012,11,03,16,07,37.80
2012,11,03,16,08,39.80
2012,11,03,16,09,41.90
2012,11,03,16,10,42.00
2012,11,03,16,11,41.20
2012,11,03,16,12,39.40
2012,11,03,16,13,39.00
2012,11,03,16,14,39.00
2012,11,03,16,15,37.00
2012,11,03,16,16,37.00
2012,11,03,16,17,37.00
2012,11,03,16,18,37.00
2012,11,03,16,19,37.00
2012,11,03,16,20,37.00
2012,11,03,16,21,37.00
2012,11,03,16,22,37.00
2012,11,03,16,23,37.00
2012,11,03,16,24,37.00
2012,11,03,16,25,37.00
2012,11,03,16,26,37.00
2012,11,03,16,27,37.00
2012,11,03,16,28,37.00
2012,11,03,16,29,37.00
2012,11,03,16,30,35.80
2012,11,03,16,31,35.00
2012,11,03,16,32,33.20
2012,11,03,16,33,33.00
2012,11,03,16,34,33.00
2012,11,03,16,35,33.00
2012,11,03,16,36,33.00
2012,11,03,16,37,32.20
2012,11,03,16,38,31.80
2012,11,03,16,39,30.00
2012,11,03,16,40,30.00
2012,11,03,16,41,30.00
2012,11,03,16,42,30.00
2012,11,03,16,43,30.00
2012,11,03,16,44,31.70
2012,11,03,16,45,30.00
2012,11,03,16,46,30.80
2012,11,03,16,47,30.90
2012,11,03,16,48,30.00
2012,11,03,16,49,28.30
2012,11,03,16,50,27.70
2012,11,03,16,51,25.20
2012,11,03,16,52,22.20
2012,11,03,16,53,19.80
2012,11,03,16,54,19.00
2012,11,03,16,55,18.10
2012,11,03,16,56,18.00
2012,11,03,16,57,18.00
2012,11,03,16,58,17.10
2012,11,03,16,59,16.00
2012,11,03,17,00,14.50
2012,11,03,17,01,14.00
2012,11,03,17,02,14.00
2012,11,03,17,03,14.00
2012,11,03,17,04,13.00
2012,11,03,17,05,12.00
2012,11,03,17,06,12.00
2012,11,03,17,07,12.00
2012,11,03,17,08,12.00
2012,11,03,17,09,12.00
2012,11,03,17,10,11.50
2012,11,03,17,11,9.60
2012,11,03,17,12,7.40
2012,11,03,17,13,6.80
2012,11,03,17,14,5.00
2012,11,03,17,15,5.70
2012,11,03,17,16,7.00
2012,11,03,17,17,7.00
2012,11,03,17,18,7.00
2012,11,03,17,19,5.10
2012,11,03,17,20,5.00
2012,11,03,17,21,5.00
2012,11,03,17,22,5.00
2012,11,03,17,23,5.00
2012,11,03,17,24,5.00
2012,11,03,17,25,4.50
2012,11,03,17,26,0.00
2012,11,03,17,27,0.00
2012,11,03,17,28,0.00
2012,11,03,17,29,0.00
2012,11,03,17,30,0.00
2012,11,03,17,31,0.00
2012,11,03,17,32,0.00
2012,11,03,17,33,0.00
2012,11,03,17,34,0.00
2012,11,03,17,35,0.00
2012,11,03,17,36,0.00