Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,22,00,00,6.00
2016,03,22,00,01,5.90
2016,03,22,00,02,5.90
2016,03,22,00,03,5.80
2016,03,22,00,04,5.80
2016,03,22,00,05,5.80
2016,03,22,00,06,5.70
2016,03,22,00,07,5.70
2016,03,22,00,08,5.70
2016,03,22,00,09,5.60
2016,03,22,00,10,5.60
2016,03,22,00,11,5.60
2016,03,22,00,12,5.50
2016,03,22,00,13,5.50
2016,03,22,00,14,5.50
2016,03,22,00,15,5.40
2016,03,22,00,16,5.40
2016,03,22,00,17,5.40
2016,03,22,00,18,5.40
2016,03,22,00,19,5.40
2016,03,22,00,20,5.40
2016,03,22,00,21,5.40
2016,03,22,00,22,5.30
2016,03,22,00,23,5.30
2016,03,22,00,24,5.30
2016,03,22,00,25,5.30
2016,03,22,00,26,5.30
2016,03,22,00,27,5.20
2016,03,22,00,28,5.20
2016,03,22,00,29,5.20
2016,03,22,00,30,5.20
2016,03,22,00,31,5.20
2016,03,22,00,32,5.20
2016,03,22,00,33,5.10
2016,03,22,00,34,5.10
2016,03,22,00,35,5.10
2016,03,22,00,36,5.10
2016,03,22,00,37,5.10
2016,03,22,00,38,5.10
2016,03,22,00,39,5.10
2016,03,22,00,40,5.10
2016,03,22,00,41,5.10
2016,03,22,00,42,5.10
2016,03,22,00,43,5.10
2016,03,22,00,44,5.10
2016,03,22,00,45,5.10
2016,03,22,00,46,5.10
2016,03,22,00,47,5.10
2016,03,22,00,48,5.00
2016,03,22,00,49,5.00
2016,03,22,00,50,5.00
2016,03,22,00,51,4.90
2016,03,22,00,52,4.90
2016,03,22,00,53,4.90
2016,03,22,00,54,4.90
2016,03,22,00,55,4.80
2016,03,22,00,56,4.80
2016,03,22,00,57,4.80
2016,03,22,00,58,4.80
2016,03,22,00,59,4.80
2016,03,22,01,00,4.80
2016,03,22,01,01,4.80
2016,03,22,01,02,4.80
2016,03,22,01,03,4.70
2016,03,22,01,04,4.70
2016,03,22,01,05,4.70
2016,03,22,01,06,4.70
2016,03,22,01,07,4.70
2016,03,22,01,08,4.70
2016,03,22,01,09,4.70
2016,03,22,01,10,4.70
2016,03,22,01,11,4.70
2016,03,22,01,12,4.70
2016,03,22,01,13,4.70
2016,03,22,01,14,4.70
2016,03,22,01,15,4.70
2016,03,22,01,16,4.70
2016,03,22,01,17,4.70
2016,03,22,01,18,4.70
2016,03,22,01,19,4.70
2016,03,22,01,20,4.70
2016,03,22,01,21,4.70
2016,03,22,01,22,4.70
2016,03,22,01,23,4.70
2016,03,22,01,24,4.80
2016,03,22,01,25,4.80
2016,03,22,01,26,4.80
2016,03,22,01,27,4.80
2016,03,22,01,28,4.80
2016,03,22,01,29,4.80
2016,03,22,01,30,4.80
2016,03,22,01,31,4.80
2016,03,22,01,32,4.80
2016,03,22,01,33,4.80
2016,03,22,01,34,4.80
2016,03,22,01,35,4.80
2016,03,22,01,36,4.80
2016,03,22,01,37,4.80
2016,03,22,01,38,4.80
2016,03,22,01,39,4.80
2016,03,22,01,40,4.80
2016,03,22,01,41,4.80
2016,03,22,01,42,4.80
2016,03,22,01,43,4.80
2016,03,22,01,44,4.90
2016,03,22,01,45,4.90
2016,03,22,01,46,4.90
2016,03,22,01,47,4.90
2016,03,22,01,48,5.00
2016,03,22,01,49,5.10
2016,03,22,01,50,5.10
2016,03,22,01,51,5.10
2016,03,22,01,52,5.20
2016,03,22,01,53,5.20
2016,03,22,01,54,5.20
2016,03,22,01,55,5.30
2016,03,22,01,56,5.30
2016,03,22,01,57,5.30
2016,03,22,01,58,5.30
2016,03,22,01,59,5.30
2016,03,22,02,00,5.20
2016,03,22,02,01,5.30
2016,03,22,02,02,5.30
2016,03,22,02,03,5.30
2016,03,22,02,04,5.40
2016,03,22,02,05,5.40
2016,03,22,02,06,5.40
2016,03,22,02,07,5.40
2016,03,22,02,08,5.40
2016,03,22,02,09,5.50
2016,03,22,02,10,5.50
2016,03,22,02,11,5.60
2016,03,22,02,12,5.60
2016,03,22,02,13,5.60
2016,03,22,02,14,5.60
2016,03,22,02,15,5.60
2016,03,22,02,16,5.60
2016,03,22,02,17,5.60
2016,03,22,02,18,5.60
2016,03,22,02,19,5.60
2016,03,22,02,20,5.60
2016,03,22,02,21,5.60
2016,03,22,02,22,5.50
2016,03,22,02,23,5.50
2016,03,22,02,24,5.50
2016,03,22,02,25,5.50
2016,03,22,02,26,5.60
2016,03,22,02,27,5.60
2016,03,22,02,28,5.60
2016,03,22,02,29,5.60
2016,03,22,02,30,5.70
2016,03,22,02,31,5.70
2016,03,22,02,32,5.70
2016,03,22,02,33,5.70
2016,03,22,02,34,5.60
2016,03,22,02,35,5.60
2016,03,22,02,36,5.60
2016,03,22,02,37,5.60
2016,03,22,02,38,5.60
2016,03,22,02,39,5.60
2016,03,22,02,40,5.60
2016,03,22,02,41,5.60
2016,03,22,02,42,5.60
2016,03,22,02,43,5.60
2016,03,22,02,44,5.60
2016,03,22,02,45,5.50
2016,03,22,02,46,5.50
2016,03,22,02,47,5.50
2016,03,22,02,48,5.50
2016,03,22,02,49,5.50
2016,03,22,02,50,5.50
2016,03,22,02,51,5.50
2016,03,22,02,52,5.50
2016,03,22,02,53,5.40
2016,03,22,02,54,5.40
2016,03,22,02,55,5.40
2016,03,22,02,56,5.40
2016,03,22,02,57,5.30
2016,03,22,02,58,5.30
2016,03,22,02,59,5.30
2016,03,22,03,00,5.20
2016,03,22,03,01,5.20
2016,03,22,03,02,5.20
2016,03,22,03,03,5.20
2016,03,22,03,04,5.20
2016,03,22,03,05,5.20
2016,03,22,03,06,5.20
2016,03,22,03,07,5.20
2016,03,22,03,08,5.20
2016,03,22,03,09,5.20
2016,03,22,03,10,5.10
2016,03,22,03,11,5.10
2016,03,22,03,12,5.10
2016,03,22,03,13,5.10
2016,03,22,03,14,5.10
2016,03,22,03,15,5.10
2016,03,22,03,16,5.00
2016,03,22,03,17,5.00
2016,03,22,03,18,4.90
2016,03,22,03,19,4.90
2016,03,22,03,20,4.90
2016,03,22,03,21,4.80
2016,03,22,03,22,4.80
2016,03,22,03,23,4.80
2016,03,22,03,24,4.80
2016,03,22,03,25,4.70
2016,03,22,03,26,4.70
2016,03,22,03,27,4.70
2016,03,22,03,28,4.70
2016,03,22,03,29,4.70
2016,03,22,03,30,4.70
2016,03,22,03,31,4.60
2016,03,22,03,32,4.60
2016,03,22,03,33,4.60
2016,03,22,03,34,4.60
2016,03,22,03,35,4.60
2016,03,22,03,36,4.50
2016,03,22,03,37,4.50
2016,03,22,03,38,4.50
2016,03,22,03,39,4.50
2016,03,22,03,40,4.50
2016,03,22,03,41,4.50
2016,03,22,03,42,4.50
2016,03,22,03,43,4.50
2016,03,22,03,44,4.50
2016,03,22,03,45,4.50
2016,03,22,03,46,4.50
2016,03,22,03,47,4.40
2016,03,22,03,48,4.40
2016,03,22,03,49,4.40
2016,03,22,03,50,4.40
2016,03,22,03,51,4.40
2016,03,22,03,52,4.30
2016,03,22,03,53,4.30
2016,03,22,03,54,4.30
2016,03,22,03,55,4.30
2016,03,22,03,56,4.20
2016,03,22,03,57,4.20
2016,03,22,03,58,4.20
2016,03,22,03,59,4.20
2016,03,22,04,00,4.10
2016,03,22,04,01,4.10
2016,03,22,04,02,4.00
2016,03,22,04,03,4.00
2016,03,22,04,04,3.90
2016,03,22,04,05,3.90
2016,03,22,04,06,3.90
2016,03,22,04,07,3.90
2016,03,22,04,08,3.80
2016,03,22,04,09,3.80
2016,03,22,04,10,3.80
2016,03,22,04,11,3.80
2016,03,22,04,12,3.70
2016,03,22,04,13,3.70
2016,03,22,04,14,3.70
2016,03,22,04,15,3.70
2016,03,22,04,16,3.70
2016,03,22,04,17,3.70
2016,03,22,04,18,3.70
2016,03,22,04,19,3.70
2016,03,22,04,20,3.60
2016,03,22,04,21,3.60
2016,03,22,04,22,3.60
2016,03,22,04,23,3.60
2016,03,22,04,24,3.60
2016,03,22,04,25,3.60
2016,03,22,04,26,3.60
2016,03,22,04,27,3.60
2016,03,22,04,28,3.60
2016,03,22,04,29,3.60
2016,03,22,04,30,3.60
2016,03,22,04,31,3.60
2016,03,22,04,32,3.60
2016,03,22,04,33,3.60
2016,03,22,04,34,3.60
2016,03,22,04,35,3.60
2016,03,22,04,36,3.50
2016,03,22,04,37,3.50
2016,03,22,04,38,3.50
2016,03,22,04,39,3.50
2016,03,22,04,40,3.50
2016,03,22,04,41,3.40
2016,03,22,04,42,3.40
2016,03,22,04,43,3.40
2016,03,22,04,44,3.40
2016,03,22,04,45,3.40
2016,03,22,04,46,3.40
2016,03,22,04,47,3.40
2016,03,22,04,48,3.40
2016,03,22,04,49,3.30
2016,03,22,04,50,3.30
2016,03,22,04,51,3.30
2016,03,22,04,52,3.30
2016,03,22,04,53,3.30
2016,03,22,04,54,3.30
2016,03,22,04,55,3.30
2016,03,22,04,56,3.30
2016,03,22,04,57,3.30
2016,03,22,04,58,3.30
2016,03,22,04,59,3.30
2016,03,22,05,00,3.20
2016,03,22,05,01,3.30
2016,03,22,05,02,3.30
2016,03,22,05,03,3.30
2016,03,22,05,04,3.30
2016,03,22,05,05,3.20
2016,03,22,05,06,3.20
2016,03,22,05,07,3.20
2016,03,22,05,08,3.20
2016,03,22,05,09,3.20
2016,03,22,05,10,3.10
2016,03,22,05,11,3.10
2016,03,22,05,12,3.10
2016,03,22,05,13,3.10
2016,03,22,05,14,3.10
2016,03,22,05,15,3.00
2016,03,22,05,16,3.00
2016,03,22,05,17,3.00
2016,03,22,05,18,3.00
2016,03,22,05,19,2.90
2016,03,22,05,20,2.90
2016,03,22,05,21,3.00
2016,03,22,05,22,3.00
2016,03,22,05,23,3.00
2016,03,22,05,24,3.00
2016,03,22,05,25,2.90
2016,03,22,05,26,2.90
2016,03,22,05,27,2.90
2016,03,22,05,28,2.90
2016,03,22,05,29,2.90
2016,03,22,05,30,2.90
2016,03,22,05,31,2.90
2016,03,22,05,32,2.90
2016,03,22,05,33,2.80
2016,03,22,05,34,2.90
2016,03,22,05,35,2.90
2016,03,22,05,36,2.90
2016,03,22,05,37,2.90
2016,03,22,05,38,2.90
2016,03,22,05,39,2.90
2016,03,22,05,40,2.80
2016,03,22,05,41,2.80
2016,03,22,05,42,2.80
2016,03,22,05,43,2.80
2016,03,22,05,44,2.80
2016,03,22,05,45,2.80
2016,03,22,05,46,2.80
2016,03,22,05,47,2.80
2016,03,22,05,48,2.80
2016,03,22,05,49,2.80
2016,03,22,05,50,2.80
2016,03,22,05,51,2.80
2016,03,22,05,52,2.80
2016,03,22,05,53,2.80
2016,03,22,05,54,2.80
2016,03,22,05,55,2.80
2016,03,22,05,56,2.80
2016,03,22,05,57,2.80
2016,03,22,05,58,2.80
2016,03,22,05,59,2.80
2016,03,22,06,00,2.80
2016,03,22,06,01,2.80
2016,03,22,06,02,2.90
2016,03,22,06,03,2.90
2016,03,22,06,04,2.90
2016,03,22,06,05,3.00
2016,03,22,06,06,3.10
2016,03,22,06,07,3.20
2016,03,22,06,08,3.30
2016,03,22,06,09,3.40
2016,03,22,06,10,3.40
2016,03,22,06,11,3.40
2016,03,22,06,12,3.30
2016,03,22,06,13,3.30
2016,03,22,06,14,3.30
2016,03,22,06,15,3.30
2016,03,22,06,16,3.30
2016,03,22,06,17,3.30
2016,03,22,06,18,3.30
2016,03,22,06,19,3.30
2016,03,22,06,20,3.30
2016,03,22,06,21,3.30
2016,03,22,06,22,3.30
2016,03,22,06,23,3.30
2016,03,22,06,24,3.30
2016,03,22,06,25,3.40
2016,03,22,06,26,3.60
2016,03,22,06,27,3.80
2016,03,22,06,28,4.00
2016,03,22,06,29,4.10
2016,03,22,06,30,4.10
2016,03,22,06,31,4.20
2016,03,22,06,32,4.20
2016,03,22,06,33,4.10
2016,03,22,06,34,4.10
2016,03,22,06,35,4.00
2016,03,22,06,36,3.90
2016,03,22,06,37,3.90
2016,03,22,06,38,3.80
2016,03,22,06,39,3.80
2016,03,22,06,40,3.90
2016,03,22,06,41,4.10
2016,03,22,06,42,4.20
2016,03,22,06,43,4.40
2016,03,22,06,44,4.60
2016,03,22,06,45,4.60
2016,03,22,06,46,4.60
2016,03,22,06,47,4.60
2016,03,22,06,48,4.50
2016,03,22,06,49,4.50
2016,03,22,06,50,4.40
2016,03,22,06,51,4.40
2016,03,22,06,52,4.30
2016,03,22,06,53,4.30
2016,03,22,06,54,4.30
2016,03,22,06,55,4.30
2016,03,22,06,56,4.30
2016,03,22,06,57,4.40
2016,03,22,06,58,4.60
2016,03,22,06,59,4.70
2016,03,22,07,00,4.90
2016,03,22,07,01,5.00
2016,03,22,07,02,5.10
2016,03,22,07,03,5.20
2016,03,22,07,04,5.20
2016,03,22,07,05,5.20
2016,03,22,07,06,5.10
2016,03,22,07,07,5.10
2016,03,22,07,08,5.00
2016,03,22,07,09,4.90
2016,03,22,07,10,4.90
2016,03,22,07,11,4.80
2016,03,22,07,12,4.70
2016,03,22,07,13,4.70
2016,03,22,07,14,4.60
2016,03,22,07,15,4.60
2016,03,22,07,16,4.60
2016,03,22,07,17,4.70
2016,03,22,07,18,4.80
2016,03,22,07,19,4.90
2016,03,22,07,20,5.00
2016,03,22,07,21,5.10
2016,03,22,07,22,5.30
2016,03,22,07,23,5.40
2016,03,22,07,24,5.40
2016,03,22,07,25,5.40
2016,03,22,07,26,5.40
2016,03,22,07,27,5.40
2016,03,22,07,28,5.50
2016,03,22,07,29,5.50
2016,03,22,07,30,5.40
2016,03,22,07,31,5.40
2016,03,22,07,32,5.40
2016,03,22,07,33,5.30
2016,03,22,07,34,5.30
2016,03,22,07,35,5.20
2016,03,22,07,36,5.20
2016,03,22,07,37,5.20
2016,03,22,07,38,5.10
2016,03,22,07,39,5.10
2016,03,22,07,40,5.10
2016,03,22,07,41,5.10
2016,03,22,07,42,5.10
2016,03,22,07,43,5.00
2016,03,22,07,44,5.00
2016,03,22,07,45,5.00
2016,03,22,07,46,5.00
2016,03,22,07,47,5.00
2016,03,22,07,48,5.00
2016,03,22,07,49,5.00
2016,03,22,07,50,5.00
2016,03,22,07,51,4.90
2016,03,22,07,52,5.00
2016,03,22,07,53,5.00
2016,03,22,07,54,5.00
2016,03,22,07,55,5.10
2016,03,22,07,56,5.10
2016,03,22,07,57,5.10
2016,03,22,07,58,5.10
2016,03,22,07,59,5.10
2016,03,22,08,00,5.10
2016,03,22,08,01,5.10
2016,03,22,08,02,5.10
2016,03,22,08,03,5.10
2016,03,22,08,04,5.10
2016,03,22,08,05,5.20
2016,03,22,08,06,5.20
2016,03,22,08,07,5.20
2016,03,22,08,08,5.20
2016,03,22,08,09,5.30
2016,03,22,08,10,5.30
2016,03,22,08,11,5.30
2016,03,22,08,12,5.30
2016,03,22,08,13,5.30
2016,03,22,08,14,5.30
2016,03,22,08,15,5.30
2016,03,22,08,16,5.30
2016,03,22,08,17,5.30
2016,03,22,08,18,5.30
2016,03,22,08,19,5.20
2016,03,22,08,20,5.20
2016,03,22,08,21,5.20
2016,03,22,08,22,5.20
2016,03,22,08,23,5.20
2016,03,22,08,24,5.20
2016,03,22,08,25,5.20
2016,03,22,08,26,5.30
2016,03,22,08,27,5.30
2016,03,22,08,28,5.30
2016,03,22,08,29,5.40
2016,03,22,08,30,5.40
2016,03,22,08,31,5.40
2016,03,22,08,32,5.50
2016,03,22,08,33,5.50
2016,03,22,08,34,5.60
2016,03,22,08,35,5.60
2016,03,22,08,36,5.70
2016,03,22,08,37,5.70
2016,03,22,08,38,5.70
2016,03,22,08,39,5.80
2016,03,22,08,40,5.80
2016,03,22,08,41,5.80
2016,03,22,08,42,5.90
2016,03,22,08,43,6.00
2016,03,22,08,44,6.00
2016,03,22,08,45,6.20
2016,03,22,08,46,6.20
2016,03,22,08,47,6.30
2016,03,22,08,48,6.40
2016,03,22,08,49,6.50
2016,03,22,08,50,6.60
2016,03,22,08,51,6.70
2016,03,22,08,52,6.70
2016,03,22,08,53,6.80
2016,03,22,08,54,6.90
2016,03,22,08,55,6.90
2016,03,22,08,56,7.00
2016,03,22,08,57,7.00
2016,03,22,08,58,7.10
2016,03,22,08,59,7.20
2016,03,22,09,00,7.30
2016,03,22,09,01,7.40
2016,03,22,09,02,7.50
2016,03,22,09,03,7.60
2016,03,22,09,04,7.70
2016,03,22,09,05,7.70
2016,03,22,09,06,7.80
2016,03,22,09,07,7.80
2016,03,22,09,08,7.80
2016,03,22,09,09,7.80
2016,03,22,09,10,7.80
2016,03,22,09,11,7.80
2016,03,22,09,12,7.90
2016,03,22,09,13,7.90
2016,03,22,09,14,8.00
2016,03,22,09,15,8.10
2016,03,22,09,16,8.10
2016,03,22,09,17,8.20
2016,03,22,09,18,8.20
2016,03,22,09,19,8.20
2016,03,22,09,20,8.30
2016,03,22,09,21,8.30
2016,03,22,09,22,8.30
2016,03,22,09,23,8.30
2016,03,22,09,24,8.20
2016,03,22,09,25,8.20
2016,03,22,09,26,8.20
2016,03,22,09,27,8.20
2016,03,22,09,28,8.20
2016,03,22,09,29,8.20
2016,03,22,09,30,8.10
2016,03,22,09,31,8.10
2016,03,22,09,32,8.10
2016,03,22,09,33,8.10
2016,03,22,09,34,8.00
2016,03,22,09,35,7.90
2016,03,22,09,36,7.90
2016,03,22,09,37,7.90
2016,03,22,09,38,7.90
2016,03,22,09,39,7.80
2016,03,22,09,40,7.80
2016,03,22,09,41,7.80
2016,03,22,09,42,7.80
2016,03,22,09,43,7.80
2016,03,22,09,44,7.80
2016,03,22,09,45,7.80
2016,03,22,09,46,7.80
2016,03,22,09,47,7.80
2016,03,22,09,48,7.80
2016,03,22,09,49,7.80
2016,03,22,09,50,7.80
2016,03,22,09,51,7.80
2016,03,22,09,52,7.80
2016,03,22,09,53,7.80
2016,03,22,09,54,7.80
2016,03,22,09,55,7.90
2016,03,22,09,56,7.90
2016,03,22,09,57,8.00
2016,03,22,09,58,8.20
2016,03,22,09,59,8.30
2016,03,22,10,00,8.30
2016,03,22,10,01,8.30
2016,03,22,10,02,8.30
2016,03,22,10,03,8.30
2016,03,22,10,04,8.30
2016,03,22,10,05,8.30
2016,03,22,10,06,8.30
2016,03,22,10,07,8.30
2016,03,22,10,08,8.40
2016,03,22,10,09,8.40
2016,03,22,10,10,8.50
2016,03,22,10,11,8.50
2016,03,22,10,12,8.60
2016,03,22,10,13,8.60
2016,03,22,10,14,8.70
2016,03,22,10,15,8.80
2016,03,22,10,16,8.90
2016,03,22,10,17,8.90
2016,03,22,10,18,8.90
2016,03,22,10,19,8.90
2016,03,22,10,20,8.80
2016,03,22,10,21,8.90
2016,03,22,10,22,8.80
2016,03,22,10,23,8.80
2016,03,22,10,24,8.80
2016,03,22,10,25,8.80
2016,03,22,10,26,8.80
2016,03,22,10,27,8.80
2016,03,22,10,28,8.80
2016,03,22,10,29,8.80
2016,03,22,10,30,8.80
2016,03,22,10,31,8.80
2016,03,22,10,32,8.80
2016,03,22,10,33,8.90
2016,03,22,10,34,8.90
2016,03,22,10,35,8.90
2016,03,22,10,36,8.90
2016,03,22,10,37,9.00
2016,03,22,10,38,9.00
2016,03,22,10,39,9.10
2016,03,22,10,40,9.20
2016,03,22,10,41,9.30
2016,03,22,10,42,9.40
2016,03,22,10,43,9.50
2016,03,22,10,44,9.60
2016,03,22,10,45,9.50
2016,03,22,10,46,9.50
2016,03,22,10,47,9.40
2016,03,22,10,48,9.50
2016,03,22,10,49,9.50
2016,03,22,10,50,9.60
2016,03,22,10,51,9.60
2016,03,22,10,52,9.60
2016,03,22,10,53,9.60
2016,03,22,10,54,9.60
2016,03,22,10,55,9.60
2016,03,22,10,56,9.60
2016,03,22,10,57,9.70
2016,03,22,10,58,9.70
2016,03,22,10,59,9.80
2016,03,22,11,00,9.80
2016,03,22,11,01,9.90
2016,03,22,11,02,9.90
2016,03,22,11,03,9.90
2016,03,22,11,04,9.90
2016,03,22,11,05,10.00
2016,03,22,11,06,10.00
2016,03,22,11,07,10.10
2016,03,22,11,08,10.10
2016,03,22,11,09,10.10
2016,03,22,11,10,10.20
2016,03,22,11,11,10.20
2016,03,22,11,12,10.20
2016,03,22,11,13,10.20
2016,03,22,11,14,10.30
2016,03,22,11,15,10.30
2016,03,22,11,16,10.30
2016,03,22,11,17,10.40
2016,03,22,11,18,10.40
2016,03,22,11,19,10.50
2016,03,22,11,20,10.60
2016,03,22,11,21,10.70
2016,03,22,11,22,10.70
2016,03,22,11,23,10.70
2016,03,22,11,24,10.80
2016,03,22,11,25,10.80
2016,03,22,11,26,10.80
2016,03,22,11,27,10.80
2016,03,22,11,28,10.80
2016,03,22,11,29,10.80
2016,03,22,11,30,10.80
2016,03,22,11,31,10.80
2016,03,22,11,32,10.90
2016,03,22,11,33,10.90
2016,03,22,11,34,10.90
2016,03,22,11,35,10.90
2016,03,22,11,36,10.90
2016,03,22,11,37,11.00
2016,03,22,11,38,11.00
2016,03,22,11,39,11.00
2016,03,22,11,40,11.00
2016,03,22,11,41,11.00
2016,03,22,11,42,11.00
2016,03,22,11,43,11.00
2016,03,22,11,44,11.00
2016,03,22,11,45,11.00
2016,03,22,11,46,11.00
2016,03,22,11,47,11.00
2016,03,22,11,48,11.00
2016,03,22,11,49,11.00
2016,03,22,11,50,10.90
2016,03,22,11,51,10.90
2016,03,22,11,52,10.90
2016,03,22,11,53,10.90
2016,03,22,11,54,10.90
2016,03,22,11,55,10.90
2016,03,22,11,56,11.00
2016,03,22,11,57,11.00
2016,03,22,11,58,11.10
2016,03,22,11,59,11.10
2016,03,22,12,00,11.10
2016,03,22,12,01,11.20
2016,03,22,12,02,11.20
2016,03,22,12,03,11.30
2016,03,22,12,04,11.30
2016,03,22,12,05,11.20
2016,03,22,12,06,11.20
2016,03,22,12,07,11.20
2016,03,22,12,08,11.30
2016,03,22,12,09,11.30
2016,03,22,12,10,11.30
2016,03,22,12,11,11.30
2016,03,22,12,12,11.30
2016,03,22,12,13,11.30
2016,03,22,12,14,11.30
2016,03,22,12,15,11.30
2016,03,22,12,16,11.30
2016,03,22,12,17,11.30
2016,03,22,12,18,11.30
2016,03,22,12,19,11.30
2016,03,22,12,20,11.40
2016,03,22,12,21,11.50
2016,03,22,12,22,11.60
2016,03,22,12,23,11.70
2016,03,22,12,24,11.80
2016,03,22,12,25,11.80
2016,03,22,12,26,11.90
2016,03,22,12,27,12.00
2016,03,22,12,28,12.00
2016,03,22,12,29,12.00
2016,03,22,12,30,12.00
2016,03,22,12,31,12.10
2016,03,22,12,32,12.10
2016,03,22,12,33,12.10
2016,03,22,12,34,12.10
2016,03,22,12,35,12.10
2016,03,22,12,36,12.00
2016,03,22,12,37,12.00
2016,03,22,12,38,11.90
2016,03,22,12,39,11.90
2016,03,22,12,40,11.80
2016,03,22,12,41,11.80
2016,03,22,12,42,11.80
2016,03,22,12,43,11.80
2016,03,22,12,44,11.80
2016,03,22,12,45,11.80
2016,03,22,12,46,11.70
2016,03,22,12,47,11.70
2016,03,22,12,48,11.60
2016,03,22,12,49,11.60
2016,03,22,12,50,11.70
2016,03,22,12,51,11.80
2016,03,22,12,52,11.80
2016,03,22,12,53,11.90
2016,03,22,12,54,11.90
2016,03,22,12,55,11.80
2016,03,22,12,56,11.80
2016,03,22,12,57,11.80
2016,03,22,12,58,11.70
2016,03,22,12,59,11.70
2016,03,22,13,00,11.70
2016,03,22,13,01,11.70
2016,03,22,13,02,11.70
2016,03,22,13,03,11.70
2016,03,22,13,04,11.60
2016,03,22,13,05,11.50
2016,03,22,13,06,11.50
2016,03,22,13,07,11.40
2016,03,22,13,08,11.30
2016,03,22,13,09,11.30
2016,03,22,13,10,11.30
2016,03,22,13,11,11.20
2016,03,22,13,12,11.20
2016,03,22,13,13,11.20
2016,03,22,13,14,11.20
2016,03,22,13,15,11.20
2016,03,22,13,16,11.20
2016,03,22,13,17,11.20
2016,03,22,13,18,11.20
2016,03,22,13,19,11.20
2016,03,22,13,20,11.20
2016,03,22,13,21,11.20
2016,03,22,13,22,11.20
2016,03,22,13,23,11.30
2016,03,22,13,24,11.30
2016,03,22,13,25,11.30
2016,03,22,13,26,11.30
2016,03,22,13,27,11.30
2016,03,22,13,28,11.20
2016,03,22,13,29,11.10
2016,03,22,13,30,11.00
2016,03,22,13,31,10.90
2016,03,22,13,32,10.90
2016,03,22,13,33,10.80
2016,03,22,13,34,10.70
2016,03,22,13,35,10.70
2016,03,22,13,36,10.60
2016,03,22,13,37,10.60
2016,03,22,13,38,10.60
2016,03,22,13,39,10.60
2016,03,22,13,40,10.60
2016,03,22,13,41,10.60
2016,03,22,13,42,10.60
2016,03,22,13,43,10.60
2016,03,22,13,44,10.60
2016,03,22,13,45,10.50
2016,03,22,13,46,10.40
2016,03,22,13,47,10.40
2016,03,22,13,48,10.40
2016,03,22,13,49,10.30
2016,03,22,13,50,10.30
2016,03,22,13,51,10.30
2016,03,22,13,52,10.30
2016,03,22,13,53,10.20
2016,03,22,13,54,10.20
2016,03,22,13,55,10.20
2016,03,22,13,56,10.20
2016,03,22,13,57,10.20
2016,03,22,13,58,10.20
2016,03,22,13,59,10.10
2016,03,22,14,00,10.00
2016,03,22,14,01,10.00
2016,03,22,14,02,9.90
2016,03,22,14,03,9.80
2016,03,22,14,04,9.80
2016,03,22,14,05,9.80
2016,03,22,14,06,9.80
2016,03,22,14,07,9.70
2016,03,22,14,08,9.70
2016,03,22,14,09,9.70
2016,03,22,14,10,9.60
2016,03,22,14,11,9.60
2016,03,22,14,12,9.70
2016,03,22,14,13,9.70
2016,03,22,14,14,9.70
2016,03,22,14,15,9.70
2016,03,22,14,16,9.60
2016,03,22,14,17,9.60
2016,03,22,14,18,9.50
2016,03,22,14,19,9.50
2016,03,22,14,20,9.50
2016,03,22,14,21,9.60
2016,03,22,14,22,9.60
2016,03,22,14,23,9.60
2016,03,22,14,24,9.70
2016,03,22,14,25,9.70
2016,03,22,14,26,9.80
2016,03,22,14,27,9.80
2016,03,22,14,28,9.80
2016,03,22,14,29,9.80
2016,03,22,14,30,9.80
2016,03,22,14,31,9.80
2016,03,22,14,32,9.80
2016,03,22,14,33,9.80
2016,03,22,14,34,9.80
2016,03,22,14,35,9.80
2016,03,22,14,36,9.80
2016,03,22,14,37,9.80
2016,03,22,14,38,9.90
2016,03,22,14,39,9.90
2016,03,22,14,40,9.90
2016,03,22,14,41,9.90
2016,03,22,14,42,9.90
2016,03,22,14,43,9.80
2016,03,22,14,44,9.80
2016,03,22,14,45,9.70
2016,03,22,14,46,9.70
2016,03,22,14,47,9.70
2016,03,22,14,48,9.70
2016,03,22,14,49,9.80
2016,03,22,14,50,9.80
2016,03,22,14,51,9.80
2016,03,22,14,52,9.90
2016,03,22,14,53,9.90
2016,03,22,14,54,9.90
2016,03,22,14,55,9.90
2016,03,22,14,56,10.00
2016,03,22,14,57,10.00
2016,03,22,14,58,10.00
2016,03,22,14,59,10.10
2016,03,22,15,00,10.10
2016,03,22,15,01,10.10
2016,03,22,15,02,10.20
2016,03,22,15,03,10.20
2016,03,22,15,04,10.20
2016,03,22,15,05,10.20
2016,03,22,15,06,10.20
2016,03,22,15,07,10.30
2016,03,22,15,08,10.30
2016,03,22,15,09,10.30
2016,03,22,15,10,10.40
2016,03,22,15,11,10.40
2016,03,22,15,12,10.50
2016,03,22,15,13,10.60
2016,03,22,15,14,10.60
2016,03,22,15,15,10.60
2016,03,22,15,16,10.70
2016,03,22,15,17,10.70
2016,03,22,15,18,10.80
2016,03,22,15,19,10.80
2016,03,22,15,20,10.80
2016,03,22,15,21,10.80
2016,03,22,15,22,10.90
2016,03,22,15,23,11.00
2016,03,22,15,24,11.00
2016,03,22,15,25,11.00
2016,03,22,15,26,11.10
2016,03,22,15,27,11.10
2016,03,22,15,28,11.20
2016,03,22,15,29,11.20
2016,03,22,15,30,11.20
2016,03,22,15,31,11.20
2016,03,22,15,32,11.20
2016,03,22,15,33,11.20
2016,03,22,15,34,11.20
2016,03,22,15,35,11.20
2016,03,22,15,36,11.20
2016,03,22,15,37,11.20
2016,03,22,15,38,11.10
2016,03,22,15,39,11.10
2016,03,22,15,40,11.10
2016,03,22,15,41,11.10
2016,03,22,15,42,11.10
2016,03,22,15,43,11.10
2016,03,22,15,44,11.10
2016,03,22,15,45,11.10
2016,03,22,15,46,11.00
2016,03,22,15,47,11.00
2016,03,22,15,48,10.90
2016,03,22,15,49,10.90
2016,03,22,15,50,10.90
2016,03,22,15,51,10.80
2016,03,22,15,52,10.80
2016,03,22,15,53,10.80
2016,03,22,15,54,10.80
2016,03,22,15,55,10.80
2016,03,22,15,56,10.80
2016,03,22,15,57,10.80
2016,03,22,15,58,10.80
2016,03,22,15,59,10.80
2016,03,22,16,00,10.90
2016,03,22,16,01,10.90
2016,03,22,16,02,11.00
2016,03,22,16,03,11.00
2016,03,22,16,04,11.10
2016,03,22,16,05,11.10
2016,03,22,16,06,11.10
2016,03,22,16,07,11.10
2016,03,22,16,08,11.20
2016,03,22,16,09,11.20
2016,03,22,16,10,11.30
2016,03,22,16,11,11.30
2016,03,22,16,12,11.40
2016,03,22,16,13,11.40
2016,03,22,16,14,11.40
2016,03,22,16,15,11.40
2016,03,22,16,16,11.40
2016,03,22,16,17,11.30
2016,03,22,16,18,11.30
2016,03,22,16,19,11.30
2016,03,22,16,20,11.30
2016,03,22,16,21,11.30
2016,03,22,16,22,11.30
2016,03,22,16,23,11.30
2016,03,22,16,24,11.20
2016,03,22,16,25,11.10
2016,03,22,16,26,11.10
2016,03,22,16,27,11.10
2016,03,22,16,28,11.10
2016,03,22,16,29,11.10
2016,03,22,16,30,11.10
2016,03,22,16,31,11.10
2016,03,22,16,32,11.10
2016,03,22,16,33,11.20
2016,03,22,16,34,11.20
2016,03,22,16,35,11.20
2016,03,22,16,36,11.30
2016,03,22,16,37,11.30
2016,03,22,16,38,11.20
2016,03,22,16,39,11.20
2016,03,22,16,40,11.20
2016,03,22,16,41,11.20
2016,03,22,16,42,11.10
2016,03,22,16,43,11.10
2016,03,22,16,44,11.00
2016,03,22,16,45,11.00
2016,03,22,16,46,10.90
2016,03,22,16,47,10.90
2016,03,22,16,48,10.80
2016,03,22,16,49,10.80
2016,03,22,16,50,10.80
2016,03,22,16,51,10.80
2016,03,22,16,52,10.80
2016,03,22,16,53,10.80
2016,03,22,16,54,10.80
2016,03,22,16,55,10.80
2016,03,22,16,56,10.80
2016,03,22,16,57,10.80
2016,03,22,16,58,10.70
2016,03,22,16,59,10.70
2016,03,22,17,00,10.70
2016,03,22,17,01,10.70
2016,03,22,17,02,10.70
2016,03,22,17,03,10.70
2016,03,22,17,04,10.70
2016,03,22,17,05,10.70
2016,03,22,17,06,10.70
2016,03,22,17,07,10.70
2016,03,22,17,08,10.70
2016,03,22,17,09,10.70
2016,03,22,17,10,10.70
2016,03,22,17,11,10.70
2016,03,22,17,12,10.70
2016,03,22,17,13,10.70
2016,03,22,17,14,10.70
2016,03,22,17,15,10.70
2016,03,22,17,16,10.70
2016,03,22,17,17,10.70
2016,03,22,17,18,10.70
2016,03,22,17,19,10.70
2016,03,22,17,20,10.60
2016,03,22,17,21,10.60
2016,03,22,17,22,10.60
2016,03,22,17,23,10.60
2016,03,22,17,24,10.60
2016,03,22,17,25,10.60
2016,03,22,17,26,10.60
2016,03,22,17,27,10.60
2016,03,22,17,28,10.60
2016,03,22,17,29,10.60
2016,03,22,17,30,10.50
2016,03,22,17,31,10.40
2016,03,22,17,32,10.30
2016,03,22,17,33,10.30
2016,03,22,17,34,10.20
2016,03,22,17,35,10.10
2016,03,22,17,36,10.10
2016,03,22,17,37,10.00
2016,03,22,17,38,9.90
2016,03,22,17,39,9.90
2016,03,22,17,40,9.90
2016,03,22,17,41,9.80
2016,03,22,17,42,9.80
2016,03,22,17,43,9.80
2016,03,22,17,44,9.80
2016,03,22,17,45,9.80
2016,03,22,17,46,9.80
2016,03,22,17,47,9.80
2016,03,22,17,48,9.80
2016,03,22,17,49,9.80
2016,03,22,17,50,9.80
2016,03,22,17,51,9.80