Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,01,15,00,00,1033.51
2013,01,15,00,01,1033.53
2013,01,15,00,02,1033.53
2013,01,15,00,03,1033.53
2013,01,15,00,04,1033.53
2013,01,15,00,05,1033.53
2013,01,15,00,06,1033.53
2013,01,15,00,07,1033.53
2013,01,15,00,08,1033.53
2013,01,15,00,09,1033.53
2013,01,15,00,10,1033.53
2013,01,15,00,11,1033.53
2013,01,15,00,12,1033.53
2013,01,15,00,13,1033.53
2013,01,15,00,14,1033.53
2013,01,15,00,15,1033.59
2013,01,15,00,16,1033.59
2013,01,15,00,17,1033.59
2013,01,15,00,18,1033.59
2013,01,15,00,19,1033.59
2013,01,15,00,20,1033.59
2013,01,15,00,21,1033.59
2013,01,15,00,22,1033.59
2013,01,15,00,23,1033.59
2013,01,15,00,24,1033.59
2013,01,15,00,25,1033.59
2013,01,15,00,26,1033.59
2013,01,15,00,27,1033.59
2013,01,15,00,28,1033.59
2013,01,15,00,29,1033.59
2013,01,15,00,30,1033.63
2013,01,15,00,31,1033.63
2013,01,15,00,32,1033.63
2013,01,15,00,33,1033.63
2013,01,15,00,34,1033.63
2013,01,15,00,35,1033.63
2013,01,15,00,36,1033.63
2013,01,15,00,37,1033.63
2013,01,15,00,38,1033.63
2013,01,15,00,39,1033.63
2013,01,15,00,40,1033.63
2013,01,15,00,41,1033.63
2013,01,15,00,42,1033.63
2013,01,15,00,43,1033.63
2013,01,15,00,44,1033.64
2013,01,15,00,45,1033.73
2013,01,15,00,46,1033.73
2013,01,15,00,47,1033.73
2013,01,15,00,48,1033.73
2013,01,15,00,49,1033.73
2013,01,15,00,50,1033.73
2013,01,15,00,51,1033.73
2013,01,15,00,52,1033.73
2013,01,15,00,53,1033.73
2013,01,15,00,54,1033.73
2013,01,15,00,55,1033.73
2013,01,15,00,56,1033.73
2013,01,15,00,57,1033.73
2013,01,15,00,58,1033.73
2013,01,15,00,59,1033.73
2013,01,15,01,00,1034.03
2013,01,15,01,01,1034.03
2013,01,15,01,02,1034.03
2013,01,15,01,03,1034.03
2013,01,15,01,04,1034.03
2013,01,15,01,05,1034.03
2013,01,15,01,06,1034.03
2013,01,15,01,07,1034.03
2013,01,15,01,08,1034.03
2013,01,15,01,09,1034.03
2013,01,15,01,10,1034.03
2013,01,15,01,11,1034.03
2013,01,15,01,12,1034.03
2013,01,15,01,13,1034.03
2013,01,15,01,14,1034.04
2013,01,15,01,15,1034.17
2013,01,15,01,16,1034.17
2013,01,15,01,17,1034.17
2013,01,15,01,18,1034.17
2013,01,15,01,19,1034.17
2013,01,15,01,20,1034.17
2013,01,15,01,21,1034.17
2013,01,15,01,22,1034.17
2013,01,15,01,23,1034.17
2013,01,15,01,24,1034.17
2013,01,15,01,25,1034.17
2013,01,15,01,26,1034.17
2013,01,15,01,27,1034.17
2013,01,15,01,28,1034.17
2013,01,15,01,29,1034.17
2013,01,15,01,30,1034.20
2013,01,15,01,31,1034.20
2013,01,15,01,32,1034.20
2013,01,15,01,33,1034.20
2013,01,15,01,34,1034.20
2013,01,15,01,35,1034.20
2013,01,15,01,36,1034.20
2013,01,15,01,37,1034.20
2013,01,15,01,38,1034.20
2013,01,15,01,39,1034.20
2013,01,15,01,40,1034.20
2013,01,15,01,41,1034.20
2013,01,15,01,42,1034.20
2013,01,15,01,43,1034.20
2013,01,15,01,44,1034.20
2013,01,15,01,45,1034.58
2013,01,15,01,46,1034.58
2013,01,15,01,47,1034.58
2013,01,15,01,48,1034.58
2013,01,15,01,49,1034.58
2013,01,15,01,50,1034.58
2013,01,15,01,51,1034.58
2013,01,15,01,52,1034.58
2013,01,15,01,53,1034.58
2013,01,15,01,54,1034.58
2013,01,15,01,55,1034.58
2013,01,15,01,56,1034.58
2013,01,15,01,57,1034.58
2013,01,15,01,58,1034.58
2013,01,15,01,59,1034.58
2013,01,15,02,00,1034.68
2013,01,15,02,01,1034.68
2013,01,15,02,02,1034.68
2013,01,15,02,03,1034.68
2013,01,15,02,04,1034.68
2013,01,15,02,05,1034.68
2013,01,15,02,06,1034.68
2013,01,15,02,07,1034.68
2013,01,15,02,08,1034.68
2013,01,15,02,09,1034.68
2013,01,15,02,10,1034.68
2013,01,15,02,11,1034.68
2013,01,15,02,12,1034.68
2013,01,15,02,13,1034.68
2013,01,15,02,14,1034.68
2013,01,15,02,15,1034.68
2013,01,15,02,16,1034.68
2013,01,15,02,17,1034.68
2013,01,15,02,18,1034.68
2013,01,15,02,19,1034.68
2013,01,15,02,20,1034.68
2013,01,15,02,21,1034.68
2013,01,15,02,22,1034.68
2013,01,15,02,23,1034.68
2013,01,15,02,24,1034.68
2013,01,15,02,25,1034.68
2013,01,15,02,26,1034.68
2013,01,15,02,27,1034.68
2013,01,15,02,28,1034.68
2013,01,15,02,29,1034.68
2013,01,15,02,30,1034.71
2013,01,15,02,31,1034.71
2013,01,15,02,32,1034.71
2013,01,15,02,33,1034.71
2013,01,15,02,34,1034.71
2013,01,15,02,35,1034.71
2013,01,15,02,36,1034.71
2013,01,15,02,37,1034.71
2013,01,15,02,38,1034.71
2013,01,15,02,39,1034.71
2013,01,15,02,40,1034.71
2013,01,15,02,41,1034.71
2013,01,15,02,42,1034.71
2013,01,15,02,43,1034.71
2013,01,15,02,44,1034.71
2013,01,15,02,45,1034.71
2013,01,15,02,46,1034.71
2013,01,15,02,47,1034.71
2013,01,15,02,48,1034.71
2013,01,15,02,49,1034.71
2013,01,15,02,50,1034.71
2013,01,15,02,51,1034.71
2013,01,15,02,52,1034.71
2013,01,15,02,53,1034.71
2013,01,15,02,54,1034.71
2013,01,15,02,55,1034.71
2013,01,15,02,56,1034.71
2013,01,15,02,57,1034.71
2013,01,15,02,58,1034.71
2013,01,15,02,59,1034.71
2013,01,15,03,00,1035.05
2013,01,15,03,01,1035.05
2013,01,15,03,02,1035.05
2013,01,15,03,03,1035.05
2013,01,15,03,04,1035.05
2013,01,15,03,05,1035.05
2013,01,15,03,06,1035.05
2013,01,15,03,07,1035.05
2013,01,15,03,08,1035.05
2013,01,15,03,09,1035.05
2013,01,15,03,10,1035.05
2013,01,15,03,11,1035.05
2013,01,15,03,12,1035.05
2013,01,15,03,13,1035.05
2013,01,15,03,14,1035.05
2013,01,15,03,15,1034.88
2013,01,15,03,16,1034.88
2013,01,15,03,17,1034.88
2013,01,15,03,18,1034.88
2013,01,15,03,19,1034.88
2013,01,15,03,20,1034.88
2013,01,15,03,21,1034.88
2013,01,15,03,22,1034.88
2013,01,15,03,23,1034.88
2013,01,15,03,24,1034.88
2013,01,15,03,25,1034.88
2013,01,15,03,26,1034.88
2013,01,15,03,27,1034.88
2013,01,15,03,28,1034.88
2013,01,15,03,29,1034.88
2013,01,15,03,30,1035.19
2013,01,15,03,31,1035.19
2013,01,15,03,32,1035.19
2013,01,15,03,33,1035.19
2013,01,15,03,34,1035.19
2013,01,15,03,35,1035.19
2013,01,15,03,36,1035.19
2013,01,15,03,37,1035.19
2013,01,15,03,38,1035.19
2013,01,15,03,39,1035.19
2013,01,15,03,40,1035.19
2013,01,15,03,41,1035.19
2013,01,15,03,42,1035.19
2013,01,15,03,43,1035.19
2013,01,15,03,44,1035.19
2013,01,15,03,45,1035.19
2013,01,15,03,46,1035.19
2013,01,15,03,47,1035.19
2013,01,15,03,48,1035.19
2013,01,15,03,49,1035.19
2013,01,15,03,50,1035.19
2013,01,15,03,51,1035.19
2013,01,15,03,52,1035.19
2013,01,15,03,53,1035.19
2013,01,15,03,54,1035.19
2013,01,15,03,55,1035.19
2013,01,15,03,56,1035.19
2013,01,15,03,57,1035.19
2013,01,15,03,58,1035.19
2013,01,15,03,59,1035.19
2013,01,15,04,00,1035.19
2013,01,15,04,01,1035.19
2013,01,15,04,02,1035.19
2013,01,15,04,03,1035.19
2013,01,15,04,04,1035.19
2013,01,15,04,05,1035.19
2013,01,15,04,06,1035.19
2013,01,15,04,07,1035.19
2013,01,15,04,08,1035.19
2013,01,15,04,09,1035.19
2013,01,15,04,10,1035.19
2013,01,15,04,11,1035.19
2013,01,15,04,12,1035.19
2013,01,15,04,13,1035.19
2013,01,15,04,14,1035.19
2013,01,15,04,15,1035.19
2013,01,15,04,16,1035.19
2013,01,15,04,17,1035.19
2013,01,15,04,18,1035.19
2013,01,15,04,19,1035.19
2013,01,15,04,20,1035.19
2013,01,15,04,21,1035.19
2013,01,15,04,22,1035.19
2013,01,15,04,23,1035.19
2013,01,15,04,24,1035.19
2013,01,15,04,25,1035.19
2013,01,15,04,26,1035.19
2013,01,15,04,27,1035.19
2013,01,15,04,28,1035.19
2013,01,15,04,29,1035.19
2013,01,15,04,30,1035.15
2013,01,15,04,31,1035.15
2013,01,15,04,32,1035.15
2013,01,15,04,33,1035.15
2013,01,15,04,34,1035.15
2013,01,15,04,35,1035.15
2013,01,15,04,36,1035.15
2013,01,15,04,37,1035.15
2013,01,15,04,38,1035.15
2013,01,15,04,39,1035.15
2013,01,15,04,40,1035.15
2013,01,15,04,41,1035.15
2013,01,15,04,42,1035.15
2013,01,15,04,43,1035.15
2013,01,15,04,44,1035.15
2013,01,15,04,45,1035.08
2013,01,15,04,46,1035.08
2013,01,15,04,47,1035.08
2013,01,15,04,48,1035.08
2013,01,15,04,49,1035.08
2013,01,15,04,50,1035.08
2013,01,15,04,51,1035.08
2013,01,15,04,52,1035.08
2013,01,15,04,53,1035.08
2013,01,15,04,54,1035.08
2013,01,15,04,55,1035.08
2013,01,15,04,56,1035.08
2013,01,15,04,57,1035.08
2013,01,15,04,58,1035.08
2013,01,15,04,59,1035.08
2013,01,15,05,00,1035.15
2013,01,15,05,01,1035.15
2013,01,15,05,02,1035.15
2013,01,15,05,03,1035.15
2013,01,15,05,04,1035.15
2013,01,15,05,05,1035.15
2013,01,15,05,06,1035.15
2013,01,15,05,07,1035.15
2013,01,15,05,08,1035.15
2013,01,15,05,09,1035.15
2013,01,15,05,10,1035.15
2013,01,15,05,11,1035.15
2013,01,15,05,12,1035.15
2013,01,15,05,13,1035.15
2013,01,15,05,14,1035.15
2013,01,15,05,15,1035.12
2013,01,15,05,16,1035.12
2013,01,15,05,17,1035.12
2013,01,15,05,18,1035.12
2013,01,15,05,19,1035.12
2013,01,15,05,20,1035.12
2013,01,15,05,21,1035.12
2013,01,15,05,22,1035.12
2013,01,15,05,23,1035.12
2013,01,15,05,24,1035.12
2013,01,15,05,25,1035.12
2013,01,15,05,26,1035.12
2013,01,15,05,27,1035.12
2013,01,15,05,28,1035.12
2013,01,15,05,29,1035.12
2013,01,15,05,30,1035.12
2013,01,15,05,31,1035.12
2013,01,15,05,32,1035.12
2013,01,15,05,33,1035.12
2013,01,15,05,34,1035.12
2013,01,15,05,35,1035.12
2013,01,15,05,36,1035.12
2013,01,15,05,37,1035.12
2013,01,15,05,38,1035.12
2013,01,15,05,39,1035.12
2013,01,15,05,40,1035.12
2013,01,15,05,41,1035.12
2013,01,15,05,42,1035.12
2013,01,15,05,43,1035.12
2013,01,15,05,44,1035.12
2013,01,15,05,45,1035.19
2013,01,15,05,46,1035.19
2013,01,15,05,47,1035.19
2013,01,15,05,48,1035.19
2013,01,15,05,49,1035.19
2013,01,15,05,50,1035.19
2013,01,15,05,51,1035.19
2013,01,15,05,52,1035.19
2013,01,15,05,53,1035.19
2013,01,15,05,54,1035.19
2013,01,15,05,55,1035.19
2013,01,15,05,56,1035.19
2013,01,15,05,57,1035.19
2013,01,15,05,58,1035.19
2013,01,15,05,59,1035.19
2013,01,15,06,00,1035.35
2013,01,15,06,01,1035.35
2013,01,15,06,02,1035.35
2013,01,15,06,03,1035.35
2013,01,15,06,04,1035.35
2013,01,15,06,05,1035.35
2013,01,15,06,06,1035.35
2013,01,15,06,07,1035.35
2013,01,15,06,08,1035.35
2013,01,15,06,09,1035.35
2013,01,15,06,10,1035.35
2013,01,15,06,11,1035.35
2013,01,15,06,12,1035.35
2013,01,15,06,13,1035.35
2013,01,15,06,14,1035.35
2013,01,15,06,15,1035.69
2013,01,15,06,16,1035.69
2013,01,15,06,17,1035.69
2013,01,15,06,18,1035.69
2013,01,15,06,19,1035.69
2013,01,15,06,20,1035.69
2013,01,15,06,21,1035.69
2013,01,15,06,22,1035.69
2013,01,15,06,23,1035.69
2013,01,15,06,24,1035.69
2013,01,15,06,25,1035.69
2013,01,15,06,26,1035.69
2013,01,15,06,27,1035.69
2013,01,15,06,28,1035.69
2013,01,15,06,29,1035.69
2013,01,15,06,30,1035.80
2013,01,15,06,31,1035.80
2013,01,15,06,32,1035.80
2013,01,15,06,33,1035.80
2013,01,15,06,34,1035.80
2013,01,15,06,35,1035.80
2013,01,15,06,36,1035.80
2013,01,15,06,37,1035.80
2013,01,15,06,38,1035.80
2013,01,15,06,39,1035.80
2013,01,15,06,40,1035.80
2013,01,15,06,41,1035.80
2013,01,15,06,42,1035.80
2013,01,15,06,43,1035.80
2013,01,15,06,44,1035.80
2013,01,15,06,45,1035.80
2013,01,15,06,46,1035.80
2013,01,15,06,47,1035.80
2013,01,15,06,48,1035.80
2013,01,15,06,49,1035.80
2013,01,15,06,50,1035.80
2013,01,15,06,51,1035.80
2013,01,15,06,52,1035.80
2013,01,15,06,53,1035.80
2013,01,15,06,54,1035.80
2013,01,15,06,55,1035.80
2013,01,15,06,56,1035.80
2013,01,15,06,57,1035.80
2013,01,15,06,58,1035.80
2013,01,15,06,59,1035.80
2013,01,15,07,00,1035.90
2013,01,15,07,01,1035.90
2013,01,15,07,02,1035.90
2013,01,15,07,03,1035.90
2013,01,15,07,04,1035.90
2013,01,15,07,05,1035.90
2013,01,15,07,06,1035.90
2013,01,15,07,07,1035.90
2013,01,15,07,08,1035.90
2013,01,15,07,09,1035.90
2013,01,15,07,10,1035.90
2013,01,15,07,11,1035.90
2013,01,15,07,12,1035.90
2013,01,15,07,13,1035.90
2013,01,15,07,14,1035.90
2013,01,15,07,15,1036.13
2013,01,15,07,16,1036.13
2013,01,15,07,17,1036.13
2013,01,15,07,18,1036.13
2013,01,15,07,19,1036.13
2013,01,15,07,20,1036.13
2013,01,15,07,21,1036.13
2013,01,15,07,22,1036.13
2013,01,15,07,23,1036.13
2013,01,15,07,24,1036.13
2013,01,15,07,25,1036.13
2013,01,15,07,26,1036.13
2013,01,15,07,27,1036.13
2013,01,15,07,28,1036.13
2013,01,15,07,29,1036.13
2013,01,15,07,30,1036.24
2013,01,15,07,31,1036.24
2013,01,15,07,32,1036.24
2013,01,15,07,33,1036.24
2013,01,15,07,34,1036.24
2013,01,15,07,35,1036.24
2013,01,15,07,36,1036.24
2013,01,15,07,37,1036.24
2013,01,15,07,38,1036.24
2013,01,15,07,39,1036.24
2013,01,15,07,40,1036.24
2013,01,15,07,41,1036.24
2013,01,15,07,42,1036.24
2013,01,15,07,43,1036.24
2013,01,15,07,44,1036.24
2013,01,15,07,45,1036.47
2013,01,15,07,46,1036.47
2013,01,15,07,47,1036.47
2013,01,15,07,48,1036.47
2013,01,15,07,49,1036.47
2013,01,15,07,50,1036.47
2013,01,15,07,51,1036.47
2013,01,15,07,52,1036.47
2013,01,15,07,53,1036.47
2013,01,15,07,54,1036.47
2013,01,15,07,55,1036.47
2013,01,15,07,56,1036.47
2013,01,15,07,57,1036.47
2013,01,15,07,58,1036.47
2013,01,15,07,59,1036.47
2013,01,15,08,00,1036.78
2013,01,15,08,01,1036.78
2013,01,15,08,02,1036.78
2013,01,15,08,03,1036.78
2013,01,15,08,04,1036.78
2013,01,15,08,05,1036.78
2013,01,15,08,06,1036.78
2013,01,15,08,07,1036.78
2013,01,15,08,08,1036.78
2013,01,15,08,09,1036.78
2013,01,15,08,10,1036.78
2013,01,15,08,11,1036.78
2013,01,15,08,12,1036.78
2013,01,15,08,13,1036.78
2013,01,15,08,14,1036.78
2013,01,15,08,15,1036.88
2013,01,15,08,16,1036.88
2013,01,15,08,17,1036.88
2013,01,15,08,18,1036.88
2013,01,15,08,19,1036.88
2013,01,15,08,20,1036.88
2013,01,15,08,21,1036.88
2013,01,15,08,22,1036.88
2013,01,15,08,23,1036.88
2013,01,15,08,24,1036.88
2013,01,15,08,25,1036.88
2013,01,15,08,26,1036.88
2013,01,15,08,27,1036.88
2013,01,15,08,28,1036.88
2013,01,15,08,29,1036.88
2013,01,15,08,30,1037.05
2013,01,15,08,31,1037.05
2013,01,15,08,32,1037.05
2013,01,15,08,33,1037.05
2013,01,15,08,34,1037.05
2013,01,15,08,35,1037.05
2013,01,15,08,36,1037.05
2013,01,15,08,37,1037.05
2013,01,15,08,38,1037.05
2013,01,15,08,39,1037.05
2013,01,15,08,40,1037.05
2013,01,15,08,41,1037.05
2013,01,15,08,42,1037.05
2013,01,15,08,43,1037.05
2013,01,15,08,44,1037.05
2013,01,15,08,45,1037.22
2013,01,15,08,46,1037.22
2013,01,15,08,47,1037.22
2013,01,15,08,48,1037.22
2013,01,15,08,49,1037.22
2013,01,15,08,50,1037.22
2013,01,15,08,51,1037.22
2013,01,15,08,52,1037.22
2013,01,15,08,53,1037.22
2013,01,15,08,54,1037.22
2013,01,15,08,55,1037.22
2013,01,15,08,56,1037.22
2013,01,15,08,57,1037.22
2013,01,15,08,58,1037.22
2013,01,15,08,59,1037.22
2013,01,15,09,00,1037.22
2013,01,15,09,01,1037.22
2013,01,15,09,02,1037.22
2013,01,15,09,03,1037.22
2013,01,15,09,04,1037.22
2013,01,15,09,05,1037.22
2013,01,15,09,06,1037.22
2013,01,15,09,07,1037.22
2013,01,15,09,08,1037.22
2013,01,15,09,09,1037.22
2013,01,15,09,10,1037.22
2013,01,15,09,11,1037.22
2013,01,15,09,12,1037.22
2013,01,15,09,13,1037.22
2013,01,15,09,14,1037.22
2013,01,15,09,15,1037.29
2013,01,15,09,16,1037.29
2013,01,15,09,17,1037.29
2013,01,15,09,18,1037.29
2013,01,15,09,19,1037.29
2013,01,15,09,20,1037.29
2013,01,15,09,21,1037.29
2013,01,15,09,22,1037.29
2013,01,15,09,23,1037.29
2013,01,15,09,24,1037.29
2013,01,15,09,25,1037.29
2013,01,15,09,26,1037.29
2013,01,15,09,27,1037.29
2013,01,15,09,28,1037.29
2013,01,15,09,29,1037.29
2013,01,15,09,30,1037.42
2013,01,15,09,31,1037.42
2013,01,15,09,32,1037.42
2013,01,15,09,33,1037.42
2013,01,15,09,34,1037.42
2013,01,15,09,35,1037.42
2013,01,15,09,36,1037.42
2013,01,15,09,37,1037.42
2013,01,15,09,38,1037.42
2013,01,15,09,39,1037.42
2013,01,15,09,40,1037.42
2013,01,15,09,41,1037.42
2013,01,15,09,42,1037.42
2013,01,15,09,43,1037.42
2013,01,15,09,44,1037.42
2013,01,15,09,45,1037.42
2013,01,15,09,46,1037.42
2013,01,15,09,47,1037.42
2013,01,15,09,48,1037.42
2013,01,15,09,49,1037.42
2013,01,15,09,50,1037.42
2013,01,15,09,51,1037.42
2013,01,15,09,52,1037.42
2013,01,15,09,53,1037.42
2013,01,15,09,54,1037.42
2013,01,15,09,55,1037.42
2013,01,15,09,56,1037.42
2013,01,15,09,57,1037.42
2013,01,15,09,58,1037.42
2013,01,15,09,59,1037.42
2013,01,15,10,00,1037.49
2013,01,15,10,01,1037.49
2013,01,15,10,02,1037.49
2013,01,15,10,03,1037.49
2013,01,15,10,04,1037.49
2013,01,15,10,05,1037.49
2013,01,15,10,06,1037.49
2013,01,15,10,07,1037.49
2013,01,15,10,08,1037.49
2013,01,15,10,09,1037.49
2013,01,15,10,10,1037.49
2013,01,15,10,11,1037.49
2013,01,15,10,12,1037.49
2013,01,15,10,13,1037.49
2013,01,15,10,14,1037.49
2013,01,15,10,15,1037.79
2013,01,15,10,16,1037.79
2013,01,15,10,17,1037.79
2013,01,15,10,18,1037.79
2013,01,15,10,19,1037.79
2013,01,15,10,20,1037.79
2013,01,15,10,21,1037.79
2013,01,15,10,22,1037.79
2013,01,15,10,23,1037.79
2013,01,15,10,24,1037.79
2013,01,15,10,25,1037.79
2013,01,15,10,26,1037.79
2013,01,15,10,27,1037.79
2013,01,15,10,28,1037.79
2013,01,15,10,29,1037.79
2013,01,15,10,30,1037.79
2013,01,15,10,31,1037.79
2013,01,15,10,32,1037.79
2013,01,15,10,33,1037.79
2013,01,15,10,34,1037.79
2013,01,15,10,35,1037.79
2013,01,15,10,36,1037.79
2013,01,15,10,37,1037.79
2013,01,15,10,38,1037.79
2013,01,15,10,39,1037.79
2013,01,15,10,40,1037.79
2013,01,15,10,41,1037.79
2013,01,15,10,42,1037.79
2013,01,15,10,43,1037.79
2013,01,15,10,44,1037.79
2013,01,15,10,45,1037.83
2013,01,15,10,46,1037.83
2013,01,15,10,47,1037.83
2013,01,15,10,48,1037.83
2013,01,15,10,49,1037.83
2013,01,15,10,50,1037.83
2013,01,15,10,51,1037.83
2013,01,15,10,52,1037.83
2013,01,15,10,53,1037.83
2013,01,15,10,54,1037.83
2013,01,15,10,55,1037.83
2013,01,15,10,56,1037.83
2013,01,15,10,57,1037.83
2013,01,15,10,58,1037.83
2013,01,15,10,59,1037.83
2013,01,15,11,00,1037.83
2013,01,15,11,01,1037.83
2013,01,15,11,02,1037.83
2013,01,15,11,03,1037.83
2013,01,15,11,04,1037.83
2013,01,15,11,05,1037.83
2013,01,15,11,06,1037.83
2013,01,15,11,07,1037.83
2013,01,15,11,08,1037.83
2013,01,15,11,09,1037.83
2013,01,15,11,10,1037.83
2013,01,15,11,11,1037.83
2013,01,15,11,12,1037.83
2013,01,15,11,13,1037.83
2013,01,15,11,14,1037.83
2013,01,15,11,15,1037.83
2013,01,15,11,16,1037.83
2013,01,15,11,17,1037.83
2013,01,15,11,18,1037.83
2013,01,15,11,19,1037.83
2013,01,15,11,20,1037.83
2013,01,15,11,21,1037.83
2013,01,15,11,22,1037.83
2013,01,15,11,23,1037.83
2013,01,15,11,24,1037.83
2013,01,15,11,25,1037.83
2013,01,15,11,26,1037.83
2013,01,15,11,27,1037.83
2013,01,15,11,28,1037.83
2013,01,15,11,29,1037.83
2013,01,15,11,30,1037.79
2013,01,15,11,31,1037.79
2013,01,15,11,32,1037.79
2013,01,15,11,33,1037.79
2013,01,15,11,34,1037.79
2013,01,15,11,35,1037.79
2013,01,15,11,36,1037.79
2013,01,15,11,37,1037.79
2013,01,15,11,38,1037.79
2013,01,15,11,39,1037.79
2013,01,15,11,40,1037.79
2013,01,15,11,41,1037.79
2013,01,15,11,42,1037.79
2013,01,15,11,43,1037.79
2013,01,15,11,44,1037.79
2013,01,15,11,45,1037.79
2013,01,15,11,46,1037.79
2013,01,15,11,47,1037.79
2013,01,15,11,48,1037.79
2013,01,15,11,49,1037.79
2013,01,15,11,50,1037.79
2013,01,15,11,51,1037.79
2013,01,15,11,52,1037.79
2013,01,15,11,53,1037.79
2013,01,15,11,54,1037.79
2013,01,15,11,55,1037.79
2013,01,15,11,56,1037.79
2013,01,15,11,57,1037.79
2013,01,15,11,58,1037.79
2013,01,15,11,59,1037.79
2013,01,15,12,00,1037.73
2013,01,15,12,01,1037.73
2013,01,15,12,02,1037.73
2013,01,15,12,03,1037.73
2013,01,15,12,04,1037.73
2013,01,15,12,05,1037.73
2013,01,15,12,06,1037.73
2013,01,15,12,07,1037.73
2013,01,15,12,08,1037.73
2013,01,15,12,09,1037.73
2013,01,15,12,10,1037.73
2013,01,15,12,11,1037.73
2013,01,15,12,12,1037.73
2013,01,15,12,13,1037.73
2013,01,15,12,14,1037.73
2013,01,15,12,15,1037.52
2013,01,15,12,16,1037.52
2013,01,15,12,17,1037.52
2013,01,15,12,18,1037.52
2013,01,15,12,19,1037.52
2013,01,15,12,20,1037.52
2013,01,15,12,21,1037.52
2013,01,15,12,22,1037.52
2013,01,15,12,23,1037.52
2013,01,15,12,24,1037.52
2013,01,15,12,25,1037.52
2013,01,15,12,26,1037.52
2013,01,15,12,27,1037.52
2013,01,15,12,28,1037.52
2013,01,15,12,29,1037.52
2013,01,15,12,30,1037.59
2013,01,15,12,31,1037.59
2013,01,15,12,32,1037.59
2013,01,15,12,33,1037.59
2013,01,15,12,34,1037.59
2013,01,15,12,35,1037.59
2013,01,15,12,36,1037.59
2013,01,15,12,37,1037.59
2013,01,15,12,38,1037.59
2013,01,15,12,39,1037.59
2013,01,15,12,40,1037.59
2013,01,15,12,41,1037.59
2013,01,15,12,42,1037.59
2013,01,15,12,43,1037.59
2013,01,15,12,44,1037.59
2013,01,15,12,45,1037.39
2013,01,15,12,46,1037.39
2013,01,15,12,47,1037.39
2013,01,15,12,48,1037.39
2013,01,15,12,49,1037.39
2013,01,15,12,50,1037.39
2013,01,15,12,51,1037.39
2013,01,15,12,52,1037.39
2013,01,15,12,53,1037.39
2013,01,15,12,54,1037.39
2013,01,15,12,55,1037.39
2013,01,15,12,56,1037.39
2013,01,15,12,57,1037.39
2013,01,15,12,58,1037.39
2013,01,15,12,59,1037.39
2013,01,15,13,00,1037.22
2013,01,15,13,01,1037.22
2013,01,15,13,02,1037.22
2013,01,15,13,03,1037.22
2013,01,15,13,04,1037.22
2013,01,15,13,05,1037.22
2013,01,15,13,06,1037.22
2013,01,15,13,07,1037.22
2013,01,15,13,08,1037.22
2013,01,15,13,09,1037.22
2013,01,15,13,10,1037.22
2013,01,15,13,11,1037.22
2013,01,15,13,12,1037.22
2013,01,15,13,13,1037.22
2013,01,15,13,14,1037.22
2013,01,15,13,15,1037.12
2013,01,15,13,16,1037.12
2013,01,15,13,17,1037.12
2013,01,15,13,18,1037.12
2013,01,15,13,19,1037.12
2013,01,15,13,20,1037.12
2013,01,15,13,21,1037.12
2013,01,15,13,22,1037.12
2013,01,15,13,23,1037.12
2013,01,15,13,24,1037.12
2013,01,15,13,25,1037.12
2013,01,15,13,26,1037.12
2013,01,15,13,27,1037.12
2013,01,15,13,28,1037.12
2013,01,15,13,29,1037.12
2013,01,15,13,30,1037.18
2013,01,15,13,31,1037.18
2013,01,15,13,32,1037.18
2013,01,15,13,33,1037.18
2013,01,15,13,34,1037.18
2013,01,15,13,35,1037.18
2013,01,15,13,36,1037.18
2013,01,15,13,37,1037.18
2013,01,15,13,38,1037.18
2013,01,15,13,39,1037.18
2013,01,15,13,40,1037.18
2013,01,15,13,41,1037.18
2013,01,15,13,42,1037.18
2013,01,15,13,43,1037.18
2013,01,15,13,44,1037.18
2013,01,15,13,45,1037.25
2013,01,15,13,46,1037.25
2013,01,15,13,47,1037.25
2013,01,15,13,48,1037.25
2013,01,15,13,49,1037.25
2013,01,15,13,50,1037.25
2013,01,15,13,51,1037.25
2013,01,15,13,52,1037.25
2013,01,15,13,53,1037.25
2013,01,15,13,54,1037.25
2013,01,15,13,55,1037.25
2013,01,15,13,56,1037.25
2013,01,15,13,57,1037.25
2013,01,15,13,58,1037.25
2013,01,15,13,59,1037.25
2013,01,15,14,00,1037.22
2013,01,15,14,01,1037.22
2013,01,15,14,02,1037.22
2013,01,15,14,03,1037.22
2013,01,15,14,04,1037.22
2013,01,15,14,05,1037.22
2013,01,15,14,06,1037.22
2013,01,15,14,07,1037.22
2013,01,15,14,08,1037.22
2013,01,15,14,09,1037.22
2013,01,15,14,10,1037.22
2013,01,15,14,11,1037.22
2013,01,15,14,12,1037.22
2013,01,15,14,13,1037.22
2013,01,15,14,14,1037.22
2013,01,15,14,15,1037.22
2013,01,15,14,16,1037.22
2013,01,15,14,17,1037.22
2013,01,15,14,18,1037.22
2013,01,15,14,19,1037.22
2013,01,15,14,20,1037.22
2013,01,15,14,21,1037.22
2013,01,15,14,22,1037.22
2013,01,15,14,23,1037.22
2013,01,15,14,24,1037.22
2013,01,15,14,25,1037.22
2013,01,15,14,26,1037.22
2013,01,15,14,27,1037.22
2013,01,15,14,28,1037.22
2013,01,15,14,29,1037.22
2013,01,15,14,30,1037.29
2013,01,15,14,31,1037.29
2013,01,15,14,32,1037.29
2013,01,15,14,33,1037.29
2013,01,15,14,34,1037.29
2013,01,15,14,35,1037.29
2013,01,15,14,36,1037.29
2013,01,15,14,37,1037.29
2013,01,15,14,38,1037.29
2013,01,15,14,39,1037.29
2013,01,15,14,40,1037.29
2013,01,15,14,41,1037.29
2013,01,15,14,42,1037.29
2013,01,15,14,43,1037.29
2013,01,15,14,44,1037.29
2013,01,15,14,45,1037.29
2013,01,15,14,46,1037.29
2013,01,15,14,47,1037.29
2013,01,15,14,48,1037.29
2013,01,15,14,49,1037.29
2013,01,15,14,50,1037.29
2013,01,15,14,51,1037.29
2013,01,15,14,52,1037.29
2013,01,15,14,53,1037.29
2013,01,15,14,54,1037.29
2013,01,15,14,55,1037.29
2013,01,15,14,56,1037.29
2013,01,15,14,57,1037.29
2013,01,15,14,58,1037.29
2013,01,15,14,59,1037.29
2013,01,15,15,00,1037.32
2013,01,15,15,01,1037.32
2013,01,15,15,02,1037.32
2013,01,15,15,03,1037.32
2013,01,15,15,04,1037.32
2013,01,15,15,05,1037.32
2013,01,15,15,06,1037.32
2013,01,15,15,07,1037.32
2013,01,15,15,08,1037.32
2013,01,15,15,09,1037.32
2013,01,15,15,10,1037.32
2013,01,15,15,11,1037.32
2013,01,15,15,12,1037.32
2013,01,15,15,13,1037.32
2013,01,15,15,14,1037.32
2013,01,15,15,15,1037.42
2013,01,15,15,16,1037.42
2013,01,15,15,17,1037.42
2013,01,15,15,18,1037.42
2013,01,15,15,19,1037.42
2013,01,15,15,20,1037.42
2013,01,15,15,21,1037.42
2013,01,15,15,22,1037.42
2013,01,15,15,23,1037.42
2013,01,15,15,24,1037.42
2013,01,15,15,25,1037.42
2013,01,15,15,26,1037.42
2013,01,15,15,27,1037.42
2013,01,15,15,28,1037.42
2013,01,15,15,29,1037.42
2013,01,15,15,30,1037.35
2013,01,15,15,31,1037.35
2013,01,15,15,32,1037.35
2013,01,15,15,33,1037.35
2013,01,15,15,34,1037.35
2013,01,15,15,35,1037.35
2013,01,15,15,36,1037.35
2013,01,15,15,37,1037.35
2013,01,15,15,38,1037.35
2013,01,15,15,39,1037.35
2013,01,15,15,40,1037.35
2013,01,15,15,41,1037.35
2013,01,15,15,42,1037.35
2013,01,15,15,43,1037.35
2013,01,15,15,44,1037.35
2013,01,15,15,45,1037.25
2013,01,15,15,46,1037.25
2013,01,15,15,47,1037.25
2013,01,15,15,48,1037.25
2013,01,15,15,49,1037.25
2013,01,15,15,50,1037.25
2013,01,15,15,51,1037.25
2013,01,15,15,52,1037.25
2013,01,15,15,53,1037.25
2013,01,15,15,54,1037.25
2013,01,15,15,55,1037.25
2013,01,15,15,56,1037.25