Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.50
2010,06,29,00,01,12.50
2010,06,29,00,02,12.50
2010,06,29,00,03,12.50
2010,06,29,00,04,12.40
2010,06,29,00,05,12.40
2010,06,29,00,06,12.40
2010,06,29,00,07,12.40
2010,06,29,00,08,12.40
2010,06,29,00,09,12.40
2010,06,29,00,10,12.30
2010,06,29,00,11,12.30
2010,06,29,00,12,12.30
2010,06,29,00,13,12.30
2010,06,29,00,14,12.30
2010,06,29,00,15,12.30
2010,06,29,00,16,12.30
2010,06,29,00,17,12.30
2010,06,29,00,18,12.30
2010,06,29,00,19,12.30
2010,06,29,00,20,12.30
2010,06,29,00,21,12.20
2010,06,29,00,22,12.20
2010,06,29,00,23,12.20
2010,06,29,00,24,12.20
2010,06,29,00,25,12.20
2010,06,29,00,26,12.30
2010,06,29,00,27,12.30
2010,06,29,00,28,12.30
2010,06,29,00,29,12.30
2010,06,29,00,30,12.30
2010,06,29,00,31,12.30
2010,06,29,00,32,12.30
2010,06,29,00,33,12.30
2010,06,29,00,34,12.40
2010,06,29,00,35,12.40
2010,06,29,00,36,12.40
2010,06,29,00,37,12.40
2010,06,29,00,38,12.40
2010,06,29,00,39,12.40
2010,06,29,00,40,12.40
2010,06,29,00,41,12.40
2010,06,29,00,42,12.40
2010,06,29,00,43,12.40
2010,06,29,00,44,12.40
2010,06,29,00,45,12.40
2010,06,29,00,46,12.40
2010,06,29,00,47,12.40
2010,06,29,00,48,12.30
2010,06,29,00,49,12.30
2010,06,29,00,50,12.30
2010,06,29,00,51,12.30
2010,06,29,00,52,12.30
2010,06,29,00,53,12.20
2010,06,29,00,54,12.20
2010,06,29,00,55,12.20
2010,06,29,00,56,12.10
2010,06,29,00,57,12.10
2010,06,29,00,58,12.00
2010,06,29,00,59,12.00
2010,06,29,01,00,11.90
2010,06,29,01,01,11.90
2010,06,29,01,02,11.80
2010,06,29,01,03,11.80
2010,06,29,01,04,11.80
2010,06,29,01,05,11.80
2010,06,29,01,06,11.70
2010,06,29,01,07,11.70
2010,06,29,01,08,11.70
2010,06,29,01,09,11.60
2010,06,29,01,10,11.60
2010,06,29,01,11,11.60
2010,06,29,01,12,11.50
2010,06,29,01,13,11.50
2010,06,29,01,14,11.40
2010,06,29,01,15,11.40
2010,06,29,01,16,11.30
2010,06,29,01,17,11.30
2010,06,29,01,18,11.20
2010,06,29,01,19,11.20
2010,06,29,01,20,11.20
2010,06,29,01,21,11.20
2010,06,29,01,22,11.20
2010,06,29,01,23,11.20
2010,06,29,01,24,11.20
2010,06,29,01,25,11.20
2010,06,29,01,26,11.20
2010,06,29,01,27,11.20
2010,06,29,01,28,11.20
2010,06,29,01,29,11.10
2010,06,29,01,30,11.10
2010,06,29,01,31,11.10
2010,06,29,01,32,11.00
2010,06,29,01,33,10.90
2010,06,29,01,34,10.90
2010,06,29,01,35,10.80
2010,06,29,01,36,10.80
2010,06,29,01,37,10.70
2010,06,29,01,38,10.70
2010,06,29,01,39,10.60
2010,06,29,01,40,10.60
2010,06,29,01,41,10.50
2010,06,29,01,42,10.40
2010,06,29,01,43,10.40
2010,06,29,01,44,10.30
2010,06,29,01,45,10.30
2010,06,29,01,46,10.20
2010,06,29,01,47,10.20
2010,06,29,01,48,10.10
2010,06,29,01,49,10.00
2010,06,29,01,50,9.90
2010,06,29,01,51,9.90
2010,06,29,01,52,9.80
2010,06,29,01,53,9.80
2010,06,29,01,54,9.80
2010,06,29,01,55,9.80
2010,06,29,01,56,9.80
2010,06,29,01,57,9.70
2010,06,29,01,58,9.70
2010,06,29,01,59,9.60
2010,06,29,02,00,9.60
2010,06,29,02,01,9.50
2010,06,29,02,02,9.40
2010,06,29,02,03,9.40
2010,06,29,02,04,9.30
2010,06,29,02,05,9.30
2010,06,29,02,06,9.20
2010,06,29,02,07,9.20
2010,06,29,02,08,9.20
2010,06,29,02,09,9.20
2010,06,29,02,10,9.10
2010,06,29,02,11,9.10
2010,06,29,02,12,9.10
2010,06,29,02,13,9.00
2010,06,29,02,14,8.90
2010,06,29,02,15,8.90
2010,06,29,02,16,8.90
2010,06,29,02,17,8.80
2010,06,29,02,18,8.80
2010,06,29,02,19,8.80
2010,06,29,02,20,8.80
2010,06,29,02,21,8.80
2010,06,29,02,22,8.80
2010,06,29,02,23,8.80
2010,06,29,02,24,8.80
2010,06,29,02,25,8.80
2010,06,29,02,26,8.80
2010,06,29,02,27,8.80
2010,06,29,02,28,8.80
2010,06,29,02,29,8.80
2010,06,29,02,30,8.80
2010,06,29,02,31,8.80
2010,06,29,02,32,8.80
2010,06,29,02,33,8.80
2010,06,29,02,34,8.90
2010,06,29,02,35,8.90
2010,06,29,02,36,9.00
2010,06,29,02,37,9.00
2010,06,29,02,38,9.00
2010,06,29,02,39,9.00
2010,06,29,02,40,9.10
2010,06,29,02,41,9.20
2010,06,29,02,42,9.30
2010,06,29,02,43,9.40
2010,06,29,02,44,9.40
2010,06,29,02,45,9.40
2010,06,29,02,46,9.40
2010,06,29,02,47,9.40
2010,06,29,02,48,9.40
2010,06,29,02,49,9.30
2010,06,29,02,50,9.30
2010,06,29,02,51,9.30
2010,06,29,02,52,9.30
2010,06,29,02,53,9.30
2010,06,29,02,54,9.20
2010,06,29,02,55,9.20
2010,06,29,02,56,9.10
2010,06,29,02,57,9.10
2010,06,29,02,58,9.10
2010,06,29,02,59,9.10
2010,06,29,03,00,9.10
2010,06,29,03,01,9.10
2010,06,29,03,02,9.10
2010,06,29,03,03,9.10
2010,06,29,03,04,9.10
2010,06,29,03,05,9.10
2010,06,29,03,06,9.10
2010,06,29,03,07,9.20
2010,06,29,03,08,9.20
2010,06,29,03,09,9.20
2010,06,29,03,10,9.20
2010,06,29,03,11,9.20
2010,06,29,03,12,9.10
2010,06,29,03,13,9.10
2010,06,29,03,14,9.10
2010,06,29,03,15,9.10
2010,06,29,03,16,9.20
2010,06,29,03,17,9.20
2010,06,29,03,18,9.20
2010,06,29,03,19,9.20
2010,06,29,03,20,9.20
2010,06,29,03,21,9.20
2010,06,29,03,22,9.20
2010,06,29,03,23,9.30
2010,06,29,03,24,9.30
2010,06,29,03,25,9.30
2010,06,29,03,26,9.30
2010,06,29,03,27,9.30
2010,06,29,03,28,9.30
2010,06,29,03,29,9.30
2010,06,29,03,30,9.20
2010,06,29,03,31,9.20
2010,06,29,03,32,9.10
2010,06,29,03,33,9.00
2010,06,29,03,34,8.90
2010,06,29,03,35,8.80
2010,06,29,03,36,8.80
2010,06,29,03,37,8.70
2010,06,29,03,38,8.70
2010,06,29,03,39,8.60
2010,06,29,03,40,8.50
2010,06,29,03,41,8.40
2010,06,29,03,42,8.30
2010,06,29,03,43,8.30
2010,06,29,03,44,8.20
2010,06,29,03,45,8.10
2010,06,29,03,46,8.10
2010,06,29,03,47,8.00
2010,06,29,03,48,8.00
2010,06,29,03,49,8.00
2010,06,29,03,50,7.90
2010,06,29,03,51,7.90
2010,06,29,03,52,7.80
2010,06,29,03,53,7.80
2010,06,29,03,54,7.70
2010,06,29,03,55,7.70
2010,06,29,03,56,7.60
2010,06,29,03,57,7.60
2010,06,29,03,58,7.60
2010,06,29,03,59,7.60
2010,06,29,04,00,7.60
2010,06,29,04,01,7.60
2010,06,29,04,02,7.60
2010,06,29,04,03,7.60
2010,06,29,04,04,7.60
2010,06,29,04,05,7.60
2010,06,29,04,06,7.60
2010,06,29,04,07,7.70
2010,06,29,04,08,7.90
2010,06,29,04,09,8.00
2010,06,29,04,10,8.10
2010,06,29,04,11,8.20
2010,06,29,04,12,8.30
2010,06,29,04,13,8.30
2010,06,29,04,14,8.40
2010,06,29,04,15,8.40
2010,06,29,04,16,8.40
2010,06,29,04,17,8.50
2010,06,29,04,18,8.50
2010,06,29,04,19,8.50
2010,06,29,04,20,8.40
2010,06,29,04,21,8.40
2010,06,29,04,22,8.40
2010,06,29,04,23,8.40
2010,06,29,04,24,8.40
2010,06,29,04,25,8.40
2010,06,29,04,26,8.30
2010,06,29,04,27,8.30
2010,06,29,04,28,8.30
2010,06,29,04,29,8.30
2010,06,29,04,30,8.40
2010,06,29,04,31,8.40
2010,06,29,04,32,8.40
2010,06,29,04,33,8.40
2010,06,29,04,34,8.40
2010,06,29,04,35,8.40
2010,06,29,04,36,8.40
2010,06,29,04,37,8.40
2010,06,29,04,38,8.40
2010,06,29,04,39,8.40
2010,06,29,04,40,8.40
2010,06,29,04,41,8.40
2010,06,29,04,42,8.30
2010,06,29,04,43,8.30
2010,06,29,04,44,8.20
2010,06,29,04,45,8.20
2010,06,29,04,46,8.20
2010,06,29,04,47,8.20
2010,06,29,04,48,8.10
2010,06,29,04,49,8.10
2010,06,29,04,50,8.00
2010,06,29,04,51,8.00
2010,06,29,04,52,7.90
2010,06,29,04,53,7.90
2010,06,29,04,54,7.90
2010,06,29,04,55,7.90
2010,06,29,04,56,7.80
2010,06,29,04,57,7.80
2010,06,29,04,58,7.80
2010,06,29,04,59,7.80
2010,06,29,05,00,7.80
2010,06,29,05,01,7.80
2010,06,29,05,02,7.80
2010,06,29,05,03,7.80
2010,06,29,05,04,7.70
2010,06,29,05,05,7.80
2010,06,29,05,06,7.80
2010,06,29,05,07,7.80
2010,06,29,05,08,7.80
2010,06,29,05,09,7.80
2010,06,29,05,10,7.70
2010,06,29,05,11,7.70
2010,06,29,05,12,7.70
2010,06,29,05,13,7.70
2010,06,29,05,14,7.70
2010,06,29,05,15,7.70
2010,06,29,05,16,7.60
2010,06,29,05,17,7.60
2010,06,29,05,18,7.60
2010,06,29,05,19,7.50
2010,06,29,05,20,7.40
2010,06,29,05,21,7.40
2010,06,29,05,22,7.40
2010,06,29,05,23,7.30
2010,06,29,05,24,7.30
2010,06,29,05,25,7.30
2010,06,29,05,26,7.30
2010,06,29,05,27,7.20
2010,06,29,05,28,7.20
2010,06,29,05,29,7.20
2010,06,29,05,30,7.20
2010,06,29,05,31,7.20
2010,06,29,05,32,7.20
2010,06,29,05,33,7.20
2010,06,29,05,34,7.20
2010,06,29,05,35,7.30
2010,06,29,05,36,7.30
2010,06,29,05,37,7.30
2010,06,29,05,38,7.30
2010,06,29,05,39,7.30
2010,06,29,05,40,7.30
2010,06,29,05,41,7.30
2010,06,29,05,42,7.20
2010,06,29,05,43,7.30
2010,06,29,05,44,7.30
2010,06,29,05,45,7.30
2010,06,29,05,46,7.30
2010,06,29,05,47,7.30
2010,06,29,05,48,7.40
2010,06,29,05,49,7.40
2010,06,29,05,50,7.50
2010,06,29,05,51,7.60
2010,06,29,05,52,7.60
2010,06,29,05,53,7.60
2010,06,29,05,54,7.70
2010,06,29,05,55,7.70
2010,06,29,05,56,7.60
2010,06,29,05,57,7.60
2010,06,29,05,58,7.60
2010,06,29,05,59,7.60
2010,06,29,06,00,7.60
2010,06,29,06,01,7.60
2010,06,29,06,02,7.60
2010,06,29,06,03,7.50
2010,06,29,06,04,7.50
2010,06,29,06,05,7.50
2010,06,29,06,06,7.50
2010,06,29,06,07,7.40
2010,06,29,06,08,7.40
2010,06,29,06,09,7.40
2010,06,29,06,10,7.40
2010,06,29,06,11,7.40
2010,06,29,06,12,7.40
2010,06,29,06,13,7.40
2010,06,29,06,14,7.30
2010,06,29,06,15,7.40
2010,06,29,06,16,7.40
2010,06,29,06,17,7.40
2010,06,29,06,18,7.40
2010,06,29,06,19,7.40
2010,06,29,06,20,7.40
2010,06,29,06,21,7.50
2010,06,29,06,22,7.50
2010,06,29,06,23,7.60
2010,06,29,06,24,7.60
2010,06,29,06,25,7.60
2010,06,29,06,26,7.60
2010,06,29,06,27,7.60
2010,06,29,06,28,7.60
2010,06,29,06,29,7.60
2010,06,29,06,30,7.60
2010,06,29,06,31,7.70
2010,06,29,06,32,7.70
2010,06,29,06,33,7.80
2010,06,29,06,34,7.80
2010,06,29,06,35,7.90
2010,06,29,06,36,7.90
2010,06,29,06,37,8.00
2010,06,29,06,38,8.00
2010,06,29,06,39,8.00
2010,06,29,06,40,8.10
2010,06,29,06,41,8.10
2010,06,29,06,42,8.10
2010,06,29,06,43,8.10
2010,06,29,06,44,8.10
2010,06,29,06,45,8.00
2010,06,29,06,46,8.10
2010,06,29,06,47,8.10
2010,06,29,06,48,8.10
2010,06,29,06,49,8.10
2010,06,29,06,50,8.20
2010,06,29,06,51,8.20
2010,06,29,06,52,8.30
2010,06,29,06,53,8.30
2010,06,29,06,54,8.40
2010,06,29,06,55,8.50
2010,06,29,06,56,8.50
2010,06,29,06,57,8.60
2010,06,29,06,58,8.60
2010,06,29,06,59,8.70
2010,06,29,07,00,8.70
2010,06,29,07,01,8.70
2010,06,29,07,02,8.80
2010,06,29,07,03,8.80
2010,06,29,07,04,8.90
2010,06,29,07,05,9.00
2010,06,29,07,06,9.20
2010,06,29,07,07,9.30
2010,06,29,07,08,9.40
2010,06,29,07,09,9.50
2010,06,29,07,10,9.50
2010,06,29,07,11,9.60
2010,06,29,07,12,9.70
2010,06,29,07,13,9.80
2010,06,29,07,14,9.90
2010,06,29,07,15,10.00
2010,06,29,07,16,10.00
2010,06,29,07,17,10.20
2010,06,29,07,18,10.30
2010,06,29,07,19,10.50
2010,06,29,07,20,10.60
2010,06,29,07,21,10.70
2010,06,29,07,22,10.80
2010,06,29,07,23,10.90
2010,06,29,07,24,11.00
2010,06,29,07,25,11.00
2010,06,29,07,26,11.10
2010,06,29,07,27,11.10
2010,06,29,07,28,11.20
2010,06,29,07,29,11.30
2010,06,29,07,30,11.40
2010,06,29,07,31,11.50
2010,06,29,07,32,11.60
2010,06,29,07,33,11.60
2010,06,29,07,34,11.70
2010,06,29,07,35,11.80
2010,06,29,07,36,12.00
2010,06,29,07,37,12.10
2010,06,29,07,38,12.20
2010,06,29,07,39,12.30
2010,06,29,07,40,12.40
2010,06,29,07,41,12.50
2010,06,29,07,42,12.60
2010,06,29,07,43,12.70
2010,06,29,07,44,12.80
2010,06,29,07,45,12.90
2010,06,29,07,46,13.00
2010,06,29,07,47,13.10
2010,06,29,07,48,13.10
2010,06,29,07,49,13.10
2010,06,29,07,50,13.20
2010,06,29,07,51,13.20
2010,06,29,07,52,13.20
2010,06,29,07,53,13.20
2010,06,29,07,54,13.20
2010,06,29,07,55,13.20
2010,06,29,07,56,13.20
2010,06,29,07,57,13.20
2010,06,29,07,58,13.10
2010,06,29,07,59,13.10
2010,06,29,08,00,13.10
2010,06,29,08,01,13.10
2010,06,29,08,02,13.10
2010,06,29,08,03,13.10
2010,06,29,08,04,13.20
2010,06,29,08,05,13.20
2010,06,29,08,06,13.30
2010,06,29,08,07,13.30
2010,06,29,08,08,13.40
2010,06,29,08,09,13.40
2010,06,29,08,10,13.50
2010,06,29,08,11,13.50
2010,06,29,08,12,13.60
2010,06,29,08,13,13.60
2010,06,29,08,14,13.60
2010,06,29,08,15,13.60
2010,06,29,08,16,13.50
2010,06,29,08,17,13.50
2010,06,29,08,18,13.40
2010,06,29,08,19,13.50
2010,06,29,08,20,13.50
2010,06,29,08,21,13.50
2010,06,29,08,22,13.60
2010,06,29,08,23,13.60
2010,06,29,08,24,13.60
2010,06,29,08,25,13.70
2010,06,29,08,26,13.80
2010,06,29,08,27,13.80
2010,06,29,08,28,13.80
2010,06,29,08,29,13.90
2010,06,29,08,30,14.00
2010,06,29,08,31,14.10
2010,06,29,08,32,14.10
2010,06,29,08,33,14.20
2010,06,29,08,34,14.20
2010,06,29,08,35,14.10
2010,06,29,08,36,14.20
2010,06,29,08,37,14.30
2010,06,29,08,38,14.40
2010,06,29,08,39,14.60
2010,06,29,08,40,14.70
2010,06,29,08,41,14.80
2010,06,29,08,42,15.00
2010,06,29,08,43,15.00
2010,06,29,08,44,15.00
2010,06,29,08,45,15.00
2010,06,29,08,46,15.00
2010,06,29,08,47,15.00
2010,06,29,08,48,15.00
2010,06,29,08,49,15.10
2010,06,29,08,50,15.20
2010,06,29,08,51,15.20
2010,06,29,08,52,15.30
2010,06,29,08,53,15.40
2010,06,29,08,54,15.40
2010,06,29,08,55,15.40
2010,06,29,08,56,15.40
2010,06,29,08,57,15.40
2010,06,29,08,58,15.40
2010,06,29,08,59,15.30
2010,06,29,09,00,15.20
2010,06,29,09,01,15.20
2010,06,29,09,02,15.10
2010,06,29,09,03,15.00
2010,06,29,09,04,15.00
2010,06,29,09,05,15.00
2010,06,29,09,06,15.00
2010,06,29,09,07,15.00
2010,06,29,09,08,14.90
2010,06,29,09,09,14.90
2010,06,29,09,10,15.00
2010,06,29,09,11,15.00
2010,06,29,09,12,15.00
2010,06,29,09,13,15.00
2010,06,29,09,14,15.10
2010,06,29,09,15,15.10
2010,06,29,09,16,15.10
2010,06,29,09,17,15.20
2010,06,29,09,18,15.20
2010,06,29,09,19,15.30
2010,06,29,09,20,15.30
2010,06,29,09,21,15.20
2010,06,29,09,22,15.20
2010,06,29,09,23,15.30
2010,06,29,09,24,15.30
2010,06,29,09,25,15.30
2010,06,29,09,26,15.40
2010,06,29,09,27,15.50
2010,06,29,09,28,15.60
2010,06,29,09,29,15.70
2010,06,29,09,30,15.70
2010,06,29,09,31,15.90
2010,06,29,09,32,16.00
2010,06,29,09,33,16.00
2010,06,29,09,34,15.90
2010,06,29,09,35,15.80
2010,06,29,09,36,15.80
2010,06,29,09,37,15.90
2010,06,29,09,38,15.90
2010,06,29,09,39,16.00
2010,06,29,09,40,16.10
2010,06,29,09,41,16.20
2010,06,29,09,42,16.30
2010,06,29,09,43,16.30
2010,06,29,09,44,16.30
2010,06,29,09,45,16.40
2010,06,29,09,46,16.50
2010,06,29,09,47,16.60
2010,06,29,09,48,16.50
2010,06,29,09,49,16.50
2010,06,29,09,50,16.50
2010,06,29,09,51,16.50
2010,06,29,09,52,16.60
2010,06,29,09,53,16.50
2010,06,29,09,54,16.50
2010,06,29,09,55,16.60
2010,06,29,09,56,16.70
2010,06,29,09,57,16.60
2010,06,29,09,58,16.40
2010,06,29,09,59,16.40
2010,06,29,10,00,16.20
2010,06,29,10,01,16.20
2010,06,29,10,02,16.20
2010,06,29,10,03,16.20
2010,06,29,10,04,16.10
2010,06,29,10,05,16.10
2010,06,29,10,06,16.00
2010,06,29,10,07,15.90
2010,06,29,10,08,15.70
2010,06,29,10,09,15.60
2010,06,29,10,10,15.60
2010,06,29,10,11,15.50
2010,06,29,10,12,15.40
2010,06,29,10,13,15.40
2010,06,29,10,14,15.30
2010,06,29,10,15,15.40
2010,06,29,10,16,15.40
2010,06,29,10,17,15.40
2010,06,29,10,18,15.50
2010,06,29,10,19,15.60
2010,06,29,10,20,15.60
2010,06,29,10,21,15.70
2010,06,29,10,22,15.80
2010,06,29,10,23,15.80
2010,06,29,10,24,15.80
2010,06,29,10,25,15.90
2010,06,29,10,26,15.90
2010,06,29,10,27,16.00
2010,06,29,10,28,16.10
2010,06,29,10,29,16.10
2010,06,29,10,30,16.10
2010,06,29,10,31,16.20
2010,06,29,10,32,16.30
2010,06,29,10,33,16.40
2010,06,29,10,34,16.40
2010,06,29,10,35,16.50
2010,06,29,10,36,16.50
2010,06,29,10,37,16.40
2010,06,29,10,38,16.40
2010,06,29,10,39,16.30
2010,06,29,10,40,16.20
2010,06,29,10,41,16.10
2010,06,29,10,42,15.90
2010,06,29,10,43,15.80
2010,06,29,10,44,15.70
2010,06,29,10,45,15.60
2010,06,29,10,46,15.60
2010,06,29,10,47,15.40
2010,06,29,10,48,15.30
2010,06,29,10,49,15.20
2010,06,29,10,50,15.00
2010,06,29,10,51,15.00
2010,06,29,10,52,15.00
2010,06,29,10,53,15.00
2010,06,29,10,54,15.00
2010,06,29,10,55,15.00
2010,06,29,10,56,15.00
2010,06,29,10,57,14.80
2010,06,29,10,58,14.70
2010,06,29,10,59,14.60
2010,06,29,11,00,14.60
2010,06,29,11,01,14.60
2010,06,29,11,02,14.60
2010,06,29,11,03,14.60
2010,06,29,11,04,14.60
2010,06,29,11,05,14.70
2010,06,29,11,06,14.80
2010,06,29,11,07,14.90
2010,06,29,11,08,15.00
2010,06,29,11,09,15.00
2010,06,29,11,10,15.00
2010,06,29,11,11,15.00
2010,06,29,11,12,15.00
2010,06,29,11,13,15.00
2010,06,29,11,14,15.10
2010,06,29,11,15,15.20
2010,06,29,11,16,15.30
2010,06,29,11,17,15.30
2010,06,29,11,18,15.20
2010,06,29,11,19,15.20
2010,06,29,11,20,15.20
2010,06,29,11,21,15.10
2010,06,29,11,22,15.10
2010,06,29,11,23,15.20
2010,06,29,11,24,15.30
2010,06,29,11,25,15.40
2010,06,29,11,26,15.50
2010,06,29,11,27,15.80
2010,06,29,11,28,16.00
2010,06,29,11,29,16.20
2010,06,29,11,30,16.20
2010,06,29,11,31,16.10
2010,06,29,11,32,16.00
2010,06,29,11,33,15.80
2010,06,29,11,34,15.60
2010,06,29,11,35,15.40
2010,06,29,11,36,15.10
2010,06,29,11,37,15.00
2010,06,29,11,38,15.00
2010,06,29,11,39,15.00
2010,06,29,11,40,15.00
2010,06,29,11,41,15.00
2010,06,29,11,42,15.00
2010,06,29,11,43,15.00
2010,06,29,11,44,15.00
2010,06,29,11,45,15.00
2010,06,29,11,46,15.00
2010,06,29,11,47,15.00
2010,06,29,11,48,15.00
2010,06,29,11,49,15.00
2010,06,29,11,50,15.00
2010,06,29,11,51,15.00
2010,06,29,11,52,15.00
2010,06,29,11,53,14.90
2010,06,29,11,54,14.90
2010,06,29,11,55,14.90
2010,06,29,11,56,14.90
2010,06,29,11,57,14.90
2010,06,29,11,58,15.00
2010,06,29,11,59,15.00
2010,06,29,12,00,15.10
2010,06,29,12,01,15.30
2010,06,29,12,02,15.50
2010,06,29,12,03,15.70
2010,06,29,12,04,15.80
2010,06,29,12,05,16.00
2010,06,29,12,06,16.00
2010,06,29,12,07,16.00
2010,06,29,12,08,16.00
2010,06,29,12,09,15.90
2010,06,29,12,10,15.90
2010,06,29,12,11,15.80
2010,06,29,12,12,15.80
2010,06,29,12,13,15.90
2010,06,29,12,14,15.90
2010,06,29,12,15,15.90
2010,06,29,12,16,15.80
2010,06,29,12,17,15.80
2010,06,29,12,18,15.70
2010,06,29,12,19,15.60
2010,06,29,12,20,15.50
2010,06,29,12,21,15.50
2010,06,29,12,22,15.50
2010,06,29,12,23,15.50
2010,06,29,12,24,15.50
2010,06,29,12,25,15.50
2010,06,29,12,26,15.60
2010,06,29,12,27,15.70
2010,06,29,12,28,15.80
2010,06,29,12,29,15.90
2010,06,29,12,30,16.00
2010,06,29,12,31,16.10
2010,06,29,12,32,16.40
2010,06,29,12,33,16.50
2010,06,29,12,34,16.70
2010,06,29,12,35,16.90
2010,06,29,12,36,17.00
2010,06,29,12,37,17.10
2010,06,29,12,38,17.10
2010,06,29,12,39,17.10
2010,06,29,12,40,17.00
2010,06,29,12,41,16.80
2010,06,29,12,42,16.80
2010,06,29,12,43,16.70
2010,06,29,12,44,16.60
2010,06,29,12,45,16.60
2010,06,29,12,46,16.70
2010,06,29,12,47,16.60
2010,06,29,12,48,16.50
2010,06,29,12,49,16.50
2010,06,29,12,50,16.50
2010,06,29,12,51,16.40
2010,06,29,12,52,16.40
2010,06,29,12,53,16.30
2010,06,29,12,54,16.20
2010,06,29,12,55,16.10
2010,06,29,12,56,16.10
2010,06,29,12,57,16.10
2010,06,29,12,58,15.90
2010,06,29,12,59,15.80
2010,06,29,13,00,15.80
2010,06,29,13,01,15.70
2010,06,29,13,02,15.70
2010,06,29,13,03,15.60
2010,06,29,13,04,15.60
2010,06,29,13,05,15.50
2010,06,29,13,06,15.40
2010,06,29,13,07,15.40
2010,06,29,13,08,15.30
2010,06,29,13,09,15.20
2010,06,29,13,10,15.10
2010,06,29,13,11,15.00
2010,06,29,13,12,15.00
2010,06,29,13,13,15.10
2010,06,29,13,14,15.10
2010,06,29,13,15,15.20
2010,06,29,13,16,15.20
2010,06,29,13,17,15.20
2010,06,29,13,18,15.30
2010,06,29,13,19,15.30
2010,06,29,13,20,15.40
2010,06,29,13,21,15.50
2010,06,29,13,22,15.50
2010,06,29,13,23,15.60
2010,06,29,13,24,15.70
2010,06,29,13,25,15.70
2010,06,29,13,26,15.80
2010,06,29,13,27,15.90
2010,06,29,13,28,16.00
2010,06,29,13,29,16.10
2010,06,29,13,30,16.20
2010,06,29,13,31,16.30
2010,06,29,13,32,16.30
2010,06,29,13,33,16.30
2010,06,29,13,34,16.20
2010,06,29,13,35,16.30
2010,06,29,13,36,16.30
2010,06,29,13,37,16.30
2010,06,29,13,38,16.30
2010,06,29,13,39,16.30
2010,06,29,13,40,16.20
2010,06,29,13,41,16.10
2010,06,29,13,42,16.00
2010,06,29,13,43,15.90
2010,06,29,13,44,15.80
2010,06,29,13,45,15.70
2010,06,29,13,46,15.60
2010,06,29,13,47,15.40
2010,06,29,13,48,15.40
2010,06,29,13,49,15.40
2010,06,29,13,50,15.50
2010,06,29,13,51,15.60
2010,06,29,13,52,15.60
2010,06,29,13,53,15.70
2010,06,29,13,54,15.70
2010,06,29,13,55,15.80
2010,06,29,13,56,15.80
2010,06,29,13,57,15.80
2010,06,29,13,58,15.80
2010,06,29,13,59,15.80
2010,06,29,14,00,15.80
2010,06,29,14,01,15.80
2010,06,29,14,02,15.80
2010,06,29,14,03,15.80
2010,06,29,14,04,15.70
2010,06,29,14,05,15.70
2010,06,29,14,06,15.60
2010,06,29,14,07,15.60
2010,06,29,14,08,15.60
2010,06,29,14,09,15.60
2010,06,29,14,10,15.60
2010,06,29,14,11,15.60
2010,06,29,14,12,15.70
2010,06,29,14,13,15.70
2010,06,29,14,14,15.80
2010,06,29,14,15,15.80
2010,06,29,14,16,15.80
2010,06,29,14,17,15.80
2010,06,29,14,18,15.90
2010,06,29,14,19,15.90
2010,06,29,14,20,15.90
2010,06,29,14,21,15.90
2010,06,29,14,22,15.90
2010,06,29,14,23,15.90
2010,06,29,14,24,15.90
2010,06,29,14,25,15.90
2010,06,29,14,26,16.00
2010,06,29,14,27,16.00
2010,06,29,14,28,16.10
2010,06,29,14,29,16.10
2010,06,29,14,30,16.20
2010,06,29,14,31,16.10
2010,06,29,14,32,16.00
2010,06,29,14,33,16.00
2010,06,29,14,34,16.00
2010,06,29,14,35,15.90
2010,06,29,14,36,15.90
2010,06,29,14,37,15.90
2010,06,29,14,38,15.90
2010,06,29,14,39,15.90
2010,06,29,14,40,15.90
2010,06,29,14,41,15.90
2010,06,29,14,42,15.90
2010,06,29,14,43,16.00
2010,06,29,14,44,16.10
2010,06,29,14,45,16.10
2010,06,29,14,46,16.20
2010,06,29,14,47,16.30
2010,06,29,14,48,16.40
2010,06,29,14,49,16.50
2010,06,29,14,50,16.60
2010,06,29,14,51,16.70
2010,06,29,14,52,16.80
2010,06,29,14,53,17.00
2010,06,29,14,54,17.10
2010,06,29,14,55,17.10
2010,06,29,14,56,17.10
2010,06,29,14,57,17.20
2010,06,29,14,58,17.20
2010,06,29,14,59,17.10
2010,06,29,15,00,16.90
2010,06,29,15,01,16.70
2010,06,29,15,02,16.60
2010,06,29,15,03,16.50
2010,06,29,15,04,16.30
2010,06,29,15,05,16.30
2010,06,29,15,06,16.20
2010,06,29,15,07,16.20
2010,06,29,15,08,16.20
2010,06,29,15,09,16.20
2010,06,29,15,10,16.20
2010,06,29,15,11,16.20
2010,06,29,15,12,16.30
2010,06,29,15,13,16.40
2010,06,29,15,14,16.50
2010,06,29,15,15,16.50
2010,06,29,15,16,16.60
2010,06,29,15,17,16.60
2010,06,29,15,18,16.50
2010,06,29,15,19,16.50
2010,06,29,15,20,16.40
2010,06,29,15,21,16.40
2010,06,29,15,22,16.30
2010,06,29,15,23,16.30
2010,06,29,15,24,16.30
2010,06,29,15,25,16.30
2010,06,29,15,26,16.30
2010,06,29,15,27,16.40
2010,06,29,15,28,16.40
2010,06,29,15,29,16.40
2010,06,29,15,30,16.40
2010,06,29,15,31,16.50
2010,06,29,15,32,16.50
2010,06,29,15,33,16.50
2010,06,29,15,34,16.50
2010,06,29,15,35,16.50
2010,06,29,15,36,16.50
2010,06,29,15,37,16.50
2010,06,29,15,38,16.50
2010,06,29,15,39,16.50
2010,06,29,15,40,16.60
2010,06,29,15,41,16.60
2010,06,29,15,42,16.60
2010,06,29,15,43,16.60
2010,06,29,15,44,16.60
2010,06,29,15,45,16.60
2010,06,29,15,46,16.60
2010,06,29,15,47,16.60
2010,06,29,15,48,16.60
2010,06,29,15,49,16.70
2010,06,29,15,50,16.70
2010,06,29,15,51,16.70
2010,06,29,15,52,16.60
2010,06,29,15,53,16.60
2010,06,29,15,54,16.50
2010,06,29,15,55,16.40
2010,06,29,15,56,16.30
2010,06,29,15,57,16.20
2010,06,29,15,58,16.00
2010,06,29,15,59,15.80
2010,06,29,16,00,15.60
2010,06,29,16,01,15.50
2010,06,29,16,02,15.50
2010,06,29,16,03,15.50
2010,06,29,16,04,15.40
2010,06,29,16,05,15.40
2010,06,29,16,06,15.40
2010,06,29,16,07,15.40
2010,06,29,16,08,15.40
2010,06,29,16,09,15.50
2010,06,29,16,10,15.50
2010,06,29,16,11,15.50
2010,06,29,16,12,15.50
2010,06,29,16,13,15.50
2010,06,29,16,14,15.40
2010,06,29,16,15,15.40
2010,06,29,16,16,15.40
2010,06,29,16,17,15.40
2010,06,29,16,18,15.30
2010,06,29,16,19,15.30
2010,06,29,16,20,15.30
2010,06,29,16,21,15.30
2010,06,29,16,22,15.20
2010,06,29,16,23,15.20
2010,06,29,16,24,15.20
2010,06,29,16,25,15.30
2010,06,29,16,26,15.30
2010,06,29,16,27,15.30
2010,06,29,16,28,15.30
2010,06,29,16,29,15.40
2010,06,29,16,30,15.50
2010,06,29,16,31,15.60
2010,06,29,16,32,15.70
2010,06,29,16,33,15.80
2010,06,29,16,34,15.80
2010,06,29,16,35,15.90
2010,06,29,16,36,15.90
2010,06,29,16,37,15.90
2010,06,29,16,38,15.90
2010,06,29,16,39,15.90
2010,06,29,16,40,15.90
2010,06,29,16,41,15.90
2010,06,29,16,42,15.90
2010,06,29,16,43,15.90
2010,06,29,16,44,15.80
2010,06,29,16,45,15.80
2010,06,29,16,46,15.80
2010,06,29,16,47,15.80
2010,06,29,16,48,15.80
2010,06,29,16,49,15.80
2010,06,29,16,50,15.80
2010,06,29,16,51,15.80
2010,06,29,16,52,15.80
2010,06,29,16,53,15.80
2010,06,29,16,54,15.90
2010,06,29,16,55,15.90
2010,06,29,16,56,15.90
2010,06,29,16,57,15.90
2010,06,29,16,58,15.90
2010,06,29,16,59,15.90
2010,06,29,17,00,15.90
2010,06,29,17,01,15.90
2010,06,29,17,02,16.10
2010,06,29,17,03,16.30
2010,06,29,17,04,16.40
2010,06,29,17,05,16.50
2010,06,29,17,06,16.60
2010,06,29,17,07,16.60
2010,06,29,17,08,16.60
2010,06,29,17,09,16.70
2010,06,29,17,10,16.80
2010,06,29,17,11,16.90
2010,06,29,17,12,17.00
2010,06,29,17,13,17.00
2010,06,29,17,14,16.90
2010,06,29,17,15,16.90
2010,06,29,17,16,16.80
2010,06,29,17,17,16.70
2010,06,29,17,18,16.60
2010,06,29,17,19,16.60
2010,06,29,17,20,16.50
2010,06,29,17,21,16.40
2010,06,29,17,22,16.40
2010,06,29,17,23,16.30
2010,06,29,17,24,16.30
2010,06,29,17,25,16.20
2010,06,29,17,26,16.10
2010,06,29,17,27,16.10
2010,06,29,17,28,16.10
2010,06,29,17,29,16.00
2010,06,29,17,30,16.00
2010,06,29,17,31,16.00
2010,06,29,17,32,16.00
2010,06,29,17,33,15.90