Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,01,26,00,00,0.00
2013,01,26,00,01,0.00
2013,01,26,00,02,0.00
2013,01,26,00,03,0.00
2013,01,26,00,04,0.00
2013,01,26,00,05,0.00
2013,01,26,00,06,0.00
2013,01,26,00,07,0.00
2013,01,26,00,08,0.00
2013,01,26,00,09,0.00
2013,01,26,00,10,0.00
2013,01,26,00,11,0.00
2013,01,26,00,12,0.00
2013,01,26,00,13,0.00
2013,01,26,00,14,0.00
2013,01,26,00,15,0.00
2013,01,26,00,16,0.00
2013,01,26,00,17,0.00
2013,01,26,00,18,0.00
2013,01,26,00,19,0.00
2013,01,26,00,20,0.00
2013,01,26,00,21,0.00
2013,01,26,00,22,0.00
2013,01,26,00,23,0.00
2013,01,26,00,24,0.00
2013,01,26,00,25,0.00
2013,01,26,00,26,0.00
2013,01,26,00,27,0.00
2013,01,26,00,28,0.00
2013,01,26,00,29,0.00
2013,01,26,00,30,0.00
2013,01,26,00,31,0.00
2013,01,26,00,32,0.00
2013,01,26,00,33,0.00
2013,01,26,00,34,0.00
2013,01,26,00,35,0.00
2013,01,26,00,36,0.00
2013,01,26,00,37,0.00
2013,01,26,00,38,0.00
2013,01,26,00,39,0.00
2013,01,26,00,40,0.00
2013,01,26,00,41,0.00
2013,01,26,00,42,0.00
2013,01,26,00,43,0.00
2013,01,26,00,44,0.00
2013,01,26,00,45,0.00
2013,01,26,00,46,0.00
2013,01,26,00,47,0.00
2013,01,26,00,48,0.00
2013,01,26,00,49,0.00
2013,01,26,00,50,0.00
2013,01,26,00,51,0.00
2013,01,26,00,52,0.00
2013,01,26,00,53,0.00
2013,01,26,00,54,0.00
2013,01,26,00,55,0.00
2013,01,26,00,56,0.00
2013,01,26,00,57,0.00
2013,01,26,00,58,0.00
2013,01,26,00,59,0.00
2013,01,26,01,00,0.00
2013,01,26,01,01,0.00
2013,01,26,01,02,0.00
2013,01,26,01,03,0.00
2013,01,26,01,04,0.00
2013,01,26,01,05,0.00
2013,01,26,01,06,0.00
2013,01,26,01,07,0.00
2013,01,26,01,08,0.00
2013,01,26,01,09,0.00
2013,01,26,01,10,0.00
2013,01,26,01,11,0.00
2013,01,26,01,12,0.00
2013,01,26,01,13,0.00
2013,01,26,01,14,0.00
2013,01,26,01,15,0.00
2013,01,26,01,16,0.00
2013,01,26,01,17,0.00
2013,01,26,01,18,0.00
2013,01,26,01,19,0.00
2013,01,26,01,20,0.00
2013,01,26,01,21,0.00
2013,01,26,01,22,0.00
2013,01,26,01,23,0.00
2013,01,26,01,24,0.00
2013,01,26,01,25,0.00
2013,01,26,01,26,0.00
2013,01,26,01,27,0.00
2013,01,26,01,28,0.00
2013,01,26,01,29,0.00
2013,01,26,01,30,0.00
2013,01,26,01,31,0.00
2013,01,26,01,32,0.00
2013,01,26,01,33,0.00
2013,01,26,01,34,0.00
2013,01,26,01,35,0.00
2013,01,26,01,36,0.00
2013,01,26,01,37,0.00
2013,01,26,01,38,0.00
2013,01,26,01,39,0.00
2013,01,26,01,40,0.00
2013,01,26,01,41,0.00
2013,01,26,01,42,0.00
2013,01,26,01,43,0.00
2013,01,26,01,44,0.00
2013,01,26,01,45,0.00
2013,01,26,01,46,0.00
2013,01,26,01,47,0.00
2013,01,26,01,48,0.00
2013,01,26,01,49,0.00
2013,01,26,01,50,0.00
2013,01,26,01,51,0.00
2013,01,26,01,52,0.00
2013,01,26,01,53,0.00
2013,01,26,01,54,0.00
2013,01,26,01,55,0.00
2013,01,26,01,56,0.00
2013,01,26,01,57,0.00
2013,01,26,01,58,0.00
2013,01,26,01,59,0.00
2013,01,26,02,00,0.00
2013,01,26,02,01,0.00
2013,01,26,02,02,0.00
2013,01,26,02,03,0.00
2013,01,26,02,04,0.00
2013,01,26,02,05,0.00
2013,01,26,02,06,0.00
2013,01,26,02,07,0.00
2013,01,26,02,08,0.00
2013,01,26,02,09,0.00
2013,01,26,02,10,0.00
2013,01,26,02,11,0.00
2013,01,26,02,12,0.00
2013,01,26,02,13,0.00
2013,01,26,02,14,0.00
2013,01,26,02,15,0.00
2013,01,26,02,16,0.00
2013,01,26,02,17,0.00
2013,01,26,02,18,0.00
2013,01,26,02,19,0.00
2013,01,26,02,20,0.00
2013,01,26,02,21,0.00
2013,01,26,02,22,0.00
2013,01,26,02,23,0.00
2013,01,26,02,24,0.00
2013,01,26,02,25,0.00
2013,01,26,02,26,0.00
2013,01,26,02,27,0.00
2013,01,26,02,28,0.00
2013,01,26,02,29,0.00
2013,01,26,02,30,0.00
2013,01,26,02,31,0.00
2013,01,26,02,32,0.00
2013,01,26,02,33,0.00
2013,01,26,02,34,0.00
2013,01,26,02,35,0.00
2013,01,26,02,36,0.00
2013,01,26,02,37,0.00
2013,01,26,02,38,0.00
2013,01,26,02,39,0.00
2013,01,26,02,40,0.00
2013,01,26,02,41,0.00
2013,01,26,02,42,0.00
2013,01,26,02,43,0.00
2013,01,26,02,44,0.00
2013,01,26,02,45,0.00
2013,01,26,02,46,0.00
2013,01,26,02,47,0.00
2013,01,26,02,48,0.00
2013,01,26,02,49,0.00
2013,01,26,02,50,0.00
2013,01,26,02,51,0.00
2013,01,26,02,52,0.00
2013,01,26,02,53,0.00
2013,01,26,02,54,0.00
2013,01,26,02,55,0.00
2013,01,26,02,56,0.00
2013,01,26,02,57,0.00
2013,01,26,02,58,0.00
2013,01,26,02,59,0.00
2013,01,26,03,00,0.00
2013,01,26,03,01,0.00
2013,01,26,03,02,0.00
2013,01,26,03,03,0.00
2013,01,26,03,04,0.00
2013,01,26,03,05,0.00
2013,01,26,03,06,0.00
2013,01,26,03,07,0.00
2013,01,26,03,08,0.00
2013,01,26,03,09,0.00
2013,01,26,03,10,0.00
2013,01,26,03,11,0.00
2013,01,26,03,12,0.00
2013,01,26,03,13,0.00
2013,01,26,03,14,0.00
2013,01,26,03,15,0.00
2013,01,26,03,16,0.00
2013,01,26,03,17,0.00
2013,01,26,03,18,0.00
2013,01,26,03,19,0.00
2013,01,26,03,20,0.00
2013,01,26,03,21,0.00
2013,01,26,03,22,0.00
2013,01,26,03,23,0.00
2013,01,26,03,24,0.00
2013,01,26,03,25,0.00
2013,01,26,03,26,0.00
2013,01,26,03,27,0.00
2013,01,26,03,28,0.00
2013,01,26,03,29,0.00
2013,01,26,03,30,0.00
2013,01,26,03,31,0.00
2013,01,26,03,32,0.00
2013,01,26,03,33,0.00
2013,01,26,03,34,0.00
2013,01,26,03,35,0.00
2013,01,26,03,36,0.00
2013,01,26,03,37,0.00
2013,01,26,03,38,0.00
2013,01,26,03,39,0.00
2013,01,26,03,40,0.00
2013,01,26,03,41,0.00
2013,01,26,03,42,0.00
2013,01,26,03,43,0.00
2013,01,26,03,44,0.00
2013,01,26,03,45,0.00
2013,01,26,03,46,0.00
2013,01,26,03,47,0.00
2013,01,26,03,48,0.00
2013,01,26,03,49,0.00
2013,01,26,03,50,0.00
2013,01,26,03,51,0.00
2013,01,26,03,52,0.00
2013,01,26,03,53,0.00
2013,01,26,03,54,0.00
2013,01,26,03,55,0.00
2013,01,26,03,56,0.00
2013,01,26,03,57,0.00
2013,01,26,03,58,0.00
2013,01,26,03,59,0.00
2013,01,26,04,00,0.00
2013,01,26,04,01,0.00
2013,01,26,04,02,0.00
2013,01,26,04,03,0.00
2013,01,26,04,04,0.00
2013,01,26,04,05,0.00
2013,01,26,04,06,0.00
2013,01,26,04,07,0.00
2013,01,26,04,08,0.00
2013,01,26,04,09,0.00
2013,01,26,04,10,0.00
2013,01,26,04,11,0.00
2013,01,26,04,12,0.00
2013,01,26,04,13,0.00
2013,01,26,04,14,0.00
2013,01,26,04,15,0.00
2013,01,26,04,16,0.00
2013,01,26,04,17,0.00
2013,01,26,04,18,0.00
2013,01,26,04,19,0.00
2013,01,26,04,20,0.00
2013,01,26,04,21,0.00
2013,01,26,04,22,0.00
2013,01,26,04,23,0.00
2013,01,26,04,24,0.00
2013,01,26,04,25,0.00
2013,01,26,04,26,0.00
2013,01,26,04,27,0.00
2013,01,26,04,28,0.00
2013,01,26,04,29,0.00
2013,01,26,04,30,0.00
2013,01,26,04,31,0.00
2013,01,26,04,32,0.00
2013,01,26,04,33,0.00
2013,01,26,04,34,0.00
2013,01,26,04,35,0.00
2013,01,26,04,36,0.00
2013,01,26,04,37,0.00
2013,01,26,04,38,0.00
2013,01,26,04,39,0.00
2013,01,26,04,40,0.00
2013,01,26,04,41,0.00
2013,01,26,04,42,0.00
2013,01,26,04,43,0.00
2013,01,26,04,44,0.00
2013,01,26,04,45,0.00
2013,01,26,04,46,0.00
2013,01,26,04,47,0.00
2013,01,26,04,48,0.00
2013,01,26,04,49,0.00
2013,01,26,04,50,0.00
2013,01,26,04,51,0.00
2013,01,26,04,52,0.00
2013,01,26,04,53,0.00
2013,01,26,04,54,0.00
2013,01,26,04,55,0.00
2013,01,26,04,56,0.00
2013,01,26,04,57,0.00
2013,01,26,04,58,0.00
2013,01,26,04,59,0.00
2013,01,26,05,00,0.00
2013,01,26,05,01,0.00
2013,01,26,05,02,0.00
2013,01,26,05,03,0.00
2013,01,26,05,04,0.00
2013,01,26,05,05,0.00
2013,01,26,05,06,0.00
2013,01,26,05,07,0.00
2013,01,26,05,08,0.00
2013,01,26,05,09,0.00
2013,01,26,05,10,0.00
2013,01,26,05,11,0.00
2013,01,26,05,12,0.00
2013,01,26,05,13,0.00
2013,01,26,05,14,0.00
2013,01,26,05,15,0.00
2013,01,26,05,16,0.00
2013,01,26,05,17,0.00
2013,01,26,05,18,0.00
2013,01,26,05,19,0.00
2013,01,26,05,20,0.00
2013,01,26,05,21,0.00
2013,01,26,05,22,0.00
2013,01,26,05,23,0.00
2013,01,26,05,24,0.00
2013,01,26,05,25,0.00
2013,01,26,05,26,0.00
2013,01,26,05,27,0.00
2013,01,26,05,28,0.00
2013,01,26,05,29,0.00
2013,01,26,05,30,0.00
2013,01,26,05,31,0.00
2013,01,26,05,32,0.00
2013,01,26,05,33,0.00
2013,01,26,05,34,0.00
2013,01,26,05,35,0.00
2013,01,26,05,36,0.00
2013,01,26,05,37,0.00
2013,01,26,05,38,0.00
2013,01,26,05,39,0.00
2013,01,26,05,40,0.00
2013,01,26,05,41,0.00
2013,01,26,05,42,0.00
2013,01,26,05,43,0.00
2013,01,26,05,44,0.00
2013,01,26,05,45,0.00
2013,01,26,05,46,0.00
2013,01,26,05,47,0.00
2013,01,26,05,48,0.00
2013,01,26,05,49,0.00
2013,01,26,05,50,0.00
2013,01,26,05,51,0.00
2013,01,26,05,52,0.00
2013,01,26,05,53,0.00
2013,01,26,05,54,0.00
2013,01,26,05,55,0.00
2013,01,26,05,56,0.00
2013,01,26,05,57,0.00
2013,01,26,05,58,0.00
2013,01,26,05,59,0.00
2013,01,26,06,00,0.00
2013,01,26,06,01,0.00
2013,01,26,06,02,0.00
2013,01,26,06,03,0.00
2013,01,26,06,04,0.00
2013,01,26,06,05,0.00
2013,01,26,06,06,0.00
2013,01,26,06,07,0.00
2013,01,26,06,08,0.00
2013,01,26,06,09,0.00
2013,01,26,06,10,0.00
2013,01,26,06,11,0.00
2013,01,26,06,12,0.00
2013,01,26,06,13,0.00
2013,01,26,06,14,0.00
2013,01,26,06,15,0.00
2013,01,26,06,16,0.00
2013,01,26,06,17,0.00
2013,01,26,06,18,0.00
2013,01,26,06,19,0.00
2013,01,26,06,20,0.00
2013,01,26,06,21,0.00
2013,01,26,06,22,0.00
2013,01,26,06,23,0.00
2013,01,26,06,24,0.00
2013,01,26,06,25,0.00
2013,01,26,06,26,0.00
2013,01,26,06,27,0.00
2013,01,26,06,28,0.00
2013,01,26,06,29,0.00
2013,01,26,06,30,0.00
2013,01,26,06,31,0.00
2013,01,26,06,32,0.00
2013,01,26,06,33,0.00
2013,01,26,06,34,0.00
2013,01,26,06,35,0.00
2013,01,26,06,36,0.00
2013,01,26,06,37,0.00
2013,01,26,06,38,0.00
2013,01,26,06,39,0.00
2013,01,26,06,40,0.00
2013,01,26,06,41,0.00
2013,01,26,06,42,0.00
2013,01,26,06,43,0.00
2013,01,26,06,44,0.00
2013,01,26,06,45,0.00
2013,01,26,06,46,0.00
2013,01,26,06,47,0.00
2013,01,26,06,48,0.00
2013,01,26,06,49,0.00
2013,01,26,06,50,0.00
2013,01,26,06,51,0.00
2013,01,26,06,52,0.00
2013,01,26,06,53,0.00
2013,01,26,06,54,0.00
2013,01,26,06,55,0.00
2013,01,26,06,56,0.00
2013,01,26,06,57,0.00
2013,01,26,06,58,0.00
2013,01,26,06,59,0.00
2013,01,26,07,00,0.00
2013,01,26,07,01,0.00
2013,01,26,07,02,0.00
2013,01,26,07,03,0.00
2013,01,26,07,04,0.00
2013,01,26,07,05,0.00
2013,01,26,07,06,0.00
2013,01,26,07,07,0.00
2013,01,26,07,08,0.00
2013,01,26,07,09,0.00
2013,01,26,07,10,0.00
2013,01,26,07,11,0.00
2013,01,26,07,12,0.00
2013,01,26,07,13,0.00
2013,01,26,07,14,0.00
2013,01,26,07,15,0.00
2013,01,26,07,16,0.00
2013,01,26,07,17,0.00
2013,01,26,07,18,0.00
2013,01,26,07,19,0.00
2013,01,26,07,20,0.00
2013,01,26,07,21,0.00
2013,01,26,07,22,0.00
2013,01,26,07,23,0.00
2013,01,26,07,24,0.00
2013,01,26,07,25,0.00
2013,01,26,07,26,0.00
2013,01,26,07,27,0.00
2013,01,26,07,28,0.00
2013,01,26,07,29,0.00
2013,01,26,07,30,0.00
2013,01,26,07,31,0.00
2013,01,26,07,32,0.00
2013,01,26,07,33,0.00
2013,01,26,07,34,0.00
2013,01,26,07,35,0.00
2013,01,26,07,36,0.00
2013,01,26,07,37,0.00
2013,01,26,07,38,0.00
2013,01,26,07,39,0.00
2013,01,26,07,40,0.00
2013,01,26,07,41,0.00
2013,01,26,07,42,0.00
2013,01,26,07,43,0.00
2013,01,26,07,44,0.00
2013,01,26,07,45,0.00
2013,01,26,07,46,0.00
2013,01,26,07,47,0.00
2013,01,26,07,48,0.00
2013,01,26,07,49,0.00
2013,01,26,07,50,0.00
2013,01,26,07,51,0.00
2013,01,26,07,52,0.00
2013,01,26,07,53,0.00
2013,01,26,07,54,0.00
2013,01,26,07,55,0.00
2013,01,26,07,56,0.00
2013,01,26,07,57,0.00
2013,01,26,07,58,0.00
2013,01,26,07,59,0.00
2013,01,26,08,00,0.00
2013,01,26,08,01,0.00
2013,01,26,08,02,0.00
2013,01,26,08,03,0.00
2013,01,26,08,04,0.00
2013,01,26,08,05,0.00
2013,01,26,08,06,0.00
2013,01,26,08,07,0.00
2013,01,26,08,08,0.00
2013,01,26,08,09,0.00
2013,01,26,08,10,0.00
2013,01,26,08,11,0.00
2013,01,26,08,12,0.00
2013,01,26,08,13,0.00
2013,01,26,08,14,0.00
2013,01,26,08,15,0.70
2013,01,26,08,16,5.00
2013,01,26,08,17,5.00
2013,01,26,08,18,5.00
2013,01,26,08,19,5.00
2013,01,26,08,20,5.90
2013,01,26,08,21,7.00
2013,01,26,08,22,7.00
2013,01,26,08,23,7.00
2013,01,26,08,24,7.00
2013,01,26,08,25,7.00
2013,01,26,08,26,8.60
2013,01,26,08,27,9.00
2013,01,26,08,28,9.00
2013,01,26,08,29,9.00
2013,01,26,08,30,9.00
2013,01,26,08,31,9.00
2013,01,26,08,32,9.50
2013,01,26,08,33,11.00
2013,01,26,08,34,11.00
2013,01,26,08,35,11.00
2013,01,26,08,36,11.50
2013,01,26,08,37,12.00
2013,01,26,08,38,12.00
2013,01,26,08,39,12.00
2013,01,26,08,40,12.00
2013,01,26,08,41,12.00
2013,01,26,08,42,13.80
2013,01,26,08,43,14.00
2013,01,26,08,44,14.00
2013,01,26,08,45,14.00
2013,01,26,08,46,14.40
2013,01,26,08,47,16.00
2013,01,26,08,48,16.00
2013,01,26,08,49,16.80
2013,01,26,08,50,18.00
2013,01,26,08,51,18.50
2013,01,26,08,52,19.00
2013,01,26,08,53,20.30
2013,01,26,08,54,21.00
2013,01,26,08,55,21.00
2013,01,26,08,56,22.60
2013,01,26,08,57,23.00
2013,01,26,08,58,25.00
2013,01,26,08,59,26.00
2013,01,26,09,00,26.30
2013,01,26,09,01,28.00
2013,01,26,09,02,28.60
2013,01,26,09,03,30.00
2013,01,26,09,04,30.00
2013,01,26,09,05,30.90
2013,01,26,09,06,32.00
2013,01,26,09,07,32.00
2013,01,26,09,08,32.70
2013,01,26,09,09,33.00
2013,01,26,09,10,33.00
2013,01,26,09,11,36.30
2013,01,26,09,12,38.80
2013,01,26,09,13,40.00
2013,01,26,09,14,42.20
2013,01,26,09,15,44.30
2013,01,26,09,16,46.20
2013,01,26,09,17,47.50
2013,01,26,09,18,49.70
2013,01,26,09,19,51.80
2013,01,26,09,20,53.50
2013,01,26,09,21,55.00
2013,01,26,09,22,56.00
2013,01,26,09,23,57.30
2013,01,26,09,24,59.40
2013,01,26,09,25,62.30
2013,01,26,09,26,63.00
2013,01,26,09,27,64.80
2013,01,26,09,28,65.00
2013,01,26,09,29,65.00
2013,01,26,09,30,65.00
2013,01,26,09,31,65.00
2013,01,26,09,32,65.00
2013,01,26,09,33,65.00
2013,01,26,09,34,65.80
2013,01,26,09,35,68.00
2013,01,26,09,36,70.60
2013,01,26,09,37,74.40
2013,01,26,09,38,76.70
2013,01,26,09,39,78.40
2013,01,26,09,40,80.50
2013,01,26,09,41,81.00
2013,01,26,09,42,81.00
2013,01,26,09,43,83.00
2013,01,26,09,44,84.00
2013,01,26,09,45,84.60
2013,01,26,09,46,88.50
2013,01,26,09,47,90.90
2013,01,26,09,48,94.30
2013,01,26,09,49,97.00
2013,01,26,09,50,96.00
2013,01,26,09,51,95.00
2013,01,26,09,52,95.00
2013,01,26,09,53,96.30
2013,01,26,09,54,97.70
2013,01,26,09,55,99.50
2013,01,26,09,56,101.70
2013,01,26,09,57,103.80
2013,01,26,09,58,104.00
2013,01,26,09,59,105.00
2013,01,26,10,00,105.30
2013,01,26,10,01,107.50
2013,01,26,10,02,109.60
2013,01,26,10,03,111.70
2013,01,26,10,04,113.40
2013,01,26,10,05,114.00
2013,01,26,10,06,114.00
2013,01,26,10,07,115.20
2013,01,26,10,08,116.00
2013,01,26,10,09,117.40
2013,01,26,10,10,119.50
2013,01,26,10,11,120.00
2013,01,26,10,12,120.90
2013,01,26,10,13,123.00
2013,01,26,10,14,123.00
2013,01,26,10,15,122.60
2013,01,26,10,16,120.80
2013,01,26,10,17,119.40
2013,01,26,10,18,117.30
2013,01,26,10,19,116.80
2013,01,26,10,20,118.00
2013,01,26,10,21,119.10
2013,01,26,10,22,120.60
2013,01,26,10,23,121.00
2013,01,26,10,24,121.00
2013,01,26,10,25,121.00
2013,01,26,10,26,120.10
2013,01,26,10,27,120.00
2013,01,26,10,28,119.90
2013,01,26,10,29,118.00
2013,01,26,10,30,117.70
2013,01,26,10,31,115.50
2013,01,26,10,32,114.00
2013,01,26,10,33,114.00
2013,01,26,10,34,114.00
2013,01,26,10,35,114.00
2013,01,26,10,36,114.00
2013,01,26,10,37,114.00
2013,01,26,10,38,114.00
2013,01,26,10,39,115.40
2013,01,26,10,40,119.10
2013,01,26,10,41,120.90
2013,01,26,10,42,122.80
2013,01,26,10,43,125.00
2013,01,26,10,44,125.20
2013,01,26,10,45,127.00
2013,01,26,10,46,127.70
2013,01,26,10,47,130.60
2013,01,26,10,48,132.70
2013,01,26,10,49,135.20
2013,01,26,10,50,138.90
2013,01,26,10,51,143.70
2013,01,26,10,52,150.30
2013,01,26,10,53,161.00
2013,01,26,10,54,177.90
2013,01,26,10,55,206.20
2013,01,26,10,56,191.60
2013,01,26,10,57,188.00
2013,01,26,10,58,178.60
2013,01,26,10,59,170.10
2013,01,26,11,00,161.10
2013,01,26,11,01,157.40
2013,01,26,11,02,160.90
2013,01,26,11,03,157.00
2013,01,26,11,04,151.30
2013,01,26,11,05,145.00
2013,01,26,11,06,142.90
2013,01,26,11,07,142.00
2013,01,26,11,08,143.30
2013,01,26,11,09,146.90
2013,01,26,11,10,151.90
2013,01,26,11,11,157.30
2013,01,26,11,12,161.60
2013,01,26,11,13,163.20
2013,01,26,11,14,167.20
2013,01,26,11,15,169.50
2013,01,26,11,16,173.70
2013,01,26,11,17,182.10
2013,01,26,11,18,191.80
2013,01,26,11,19,195.00
2013,01,26,11,20,195.00
2013,01,26,11,21,192.40
2013,01,26,11,22,187.00
2013,01,26,11,23,181.00
2013,01,26,11,24,178.30
2013,01,26,11,25,176.40
2013,01,26,11,26,176.00
2013,01,26,11,27,176.00
2013,01,26,11,28,172.00
2013,01,26,11,29,172.20
2013,01,26,11,30,174.90
2013,01,26,11,31,180.00
2013,01,26,11,32,184.40
2013,01,26,11,33,189.80
2013,01,26,11,34,199.90
2013,01,26,11,35,193.30
2013,01,26,11,36,166.60
2013,01,26,11,37,153.90
2013,01,26,11,38,152.30
2013,01,26,11,39,151.60
2013,01,26,11,40,151.00
2013,01,26,11,41,151.00
2013,01,26,11,42,152.80
2013,01,26,11,43,156.40
2013,01,26,11,44,165.00
2013,01,26,11,45,170.60
2013,01,26,11,46,205.60
2013,01,26,11,47,211.00
2013,01,26,11,48,219.70
2013,01,26,11,49,271.80
2013,01,26,11,50,329.60
2013,01,26,11,51,339.60
2013,01,26,11,52,346.60
2013,01,26,11,53,361.30
2013,01,26,11,54,363.40
2013,01,26,11,55,373.30
2013,01,26,11,56,316.00
2013,01,26,11,57,275.10
2013,01,26,11,58,268.30
2013,01,26,11,59,293.50
2013,01,26,12,00,271.70
2013,01,26,12,01,234.00
2013,01,26,12,02,216.90
2013,01,26,12,03,213.60
2013,01,26,12,04,212.10
2013,01,26,12,05,209.10
2013,01,26,12,06,206.50
2013,01,26,12,07,203.50
2013,01,26,12,08,200.00
2013,01,26,12,09,194.60
2013,01,26,12,10,190.60
2013,01,26,12,11,186.60
2013,01,26,12,12,181.50
2013,01,26,12,13,181.00
2013,01,26,12,14,180.80
2013,01,26,12,15,178.60
2013,01,26,12,16,176.00
2013,01,26,12,17,176.60
2013,01,26,12,18,178.30
2013,01,26,12,19,179.80
2013,01,26,12,20,181.00
2013,01,26,12,21,179.90
2013,01,26,12,22,179.00
2013,01,26,12,23,178.30
2013,01,26,12,24,176.50
2013,01,26,12,25,170.30
2013,01,26,12,26,163.00
2013,01,26,12,27,155.70
2013,01,26,12,28,153.00
2013,01,26,12,29,150.70
2013,01,26,12,30,147.60
2013,01,26,12,31,146.00
2013,01,26,12,32,146.60
2013,01,26,12,33,148.00
2013,01,26,12,34,148.40
2013,01,26,12,35,149.00
2013,01,26,12,36,149.00
2013,01,26,12,37,149.00
2013,01,26,12,38,149.00
2013,01,26,12,39,148.30
2013,01,26,12,40,148.80
2013,01,26,12,41,152.40
2013,01,26,12,42,159.40
2013,01,26,12,43,167.20
2013,01,26,12,44,172.60
2013,01,26,12,45,178.50
2013,01,26,12,46,181.00
2013,01,26,12,47,182.10
2013,01,26,12,48,187.50
2013,01,26,12,49,195.00
2013,01,26,12,50,202.30
2013,01,26,12,51,210.40
2013,01,26,12,52,223.30
2013,01,26,12,53,235.70
2013,01,26,12,54,247.00
2013,01,26,12,55,256.50
2013,01,26,12,56,261.40
2013,01,26,12,57,255.70
2013,01,26,12,58,237.10
2013,01,26,12,59,219.40
2013,01,26,13,00,201.10
2013,01,26,13,01,186.30
2013,01,26,13,02,181.00
2013,01,26,13,03,181.70
2013,01,26,13,04,186.00
2013,01,26,13,05,193.30
2013,01,26,13,06,199.70
2013,01,26,13,07,203.20
2013,01,26,13,08,206.00
2013,01,26,13,09,211.40
2013,01,26,13,10,218.70
2013,01,26,13,11,228.60
2013,01,26,13,12,244.50
2013,01,26,13,13,279.00
2013,01,26,13,14,292.10
2013,01,26,13,15,412.90
2013,01,26,13,16,384.60
2013,01,26,13,17,361.90
2013,01,26,13,18,340.50
2013,01,26,13,19,346.00
2013,01,26,13,20,333.70
2013,01,26,13,21,364.50
2013,01,26,13,22,375.40
2013,01,26,13,23,409.30
2013,01,26,13,24,416.70
2013,01,26,13,25,414.20
2013,01,26,13,26,446.70
2013,01,26,13,27,427.50
2013,01,26,13,28,457.70
2013,01,26,13,29,430.40
2013,01,26,13,30,423.50
2013,01,26,13,31,439.40
2013,01,26,13,32,367.00
2013,01,26,13,33,441.20
2013,01,26,13,34,567.60
2013,01,26,13,35,568.70
2013,01,26,13,36,565.20
2013,01,26,13,37,571.20
2013,01,26,13,38,596.70
2013,01,26,13,39,600.60
2013,01,26,13,40,598.20
2013,01,26,13,41,574.00
2013,01,26,13,42,531.30
2013,01,26,13,43,521.30
2013,01,26,13,44,598.70
2013,01,26,13,45,580.70
2013,01,26,13,46,601.90
2013,01,26,13,47,598.90
2013,01,26,13,48,605.00
2013,01,26,13,49,606.40
2013,01,26,13,50,590.90
2013,01,26,13,51,575.50
2013,01,26,13,52,557.60
2013,01,26,13,53,488.00
2013,01,26,13,54,504.30
2013,01,26,13,55,479.10
2013,01,26,13,56,410.70
2013,01,26,13,57,382.80
2013,01,26,13,58,366.30
2013,01,26,13,59,349.10
2013,01,26,14,00,320.40
2013,01,26,14,01,311.30
2013,01,26,14,02,289.40
2013,01,26,14,03,241.10
2013,01,26,14,04,229.00
2013,01,26,14,05,232.80
2013,01,26,14,06,234.30
2013,01,26,14,07,230.80
2013,01,26,14,08,243.30
2013,01,26,14,09,244.90
2013,01,26,14,10,258.40
2013,01,26,14,11,269.70
2013,01,26,14,12,271.90
2013,01,26,14,13,278.80
2013,01,26,14,14,292.80
2013,01,26,14,15,277.90
2013,01,26,14,16,263.50
2013,01,26,14,17,262.90
2013,01,26,14,18,267.50
2013,01,26,14,19,270.70
2013,01,26,14,20,271.40
2013,01,26,14,21,274.00
2013,01,26,14,22,286.40
2013,01,26,14,23,291.30
2013,01,26,14,24,320.50
2013,01,26,14,25,323.90
2013,01,26,14,26,382.00
2013,01,26,14,27,412.90
2013,01,26,14,28,401.10
2013,01,26,14,29,403.00
2013,01,26,14,30,404.50
2013,01,26,14,31,413.60
2013,01,26,14,32,422.90
2013,01,26,14,33,421.40
2013,01,26,14,34,420.10
2013,01,26,14,35,432.20
2013,01,26,14,36,433.10
2013,01,26,14,37,444.50
2013,01,26,14,38,450.00
2013,01,26,14,39,441.50
2013,01,26,14,40,432.50
2013,01,26,14,41,413.00
2013,01,26,14,42,400.00
2013,01,26,14,43,387.00
2013,01,26,14,44,386.00
2013,01,26,14,45,372.50
2013,01,26,14,46,341.00
2013,01,26,14,47,270.00
2013,01,26,14,48,214.80
2013,01,26,14,49,211.70
2013,01,26,14,50,266.40
2013,01,26,14,51,313.50
2013,01,26,14,52,324.20
2013,01,26,14,53,329.70
2013,01,26,14,54,336.40
2013,01,26,14,55,342.00
2013,01,26,14,56,347.30
2013,01,26,14,57,349.80
2013,01,26,14,58,347.90
2013,01,26,14,59,344.60
2013,01,26,15,00,340.50
2013,01,26,15,01,337.00
2013,01,26,15,02,332.00
2013,01,26,15,03,323.70
2013,01,26,15,04,312.90
2013,01,26,15,05,300.30
2013,01,26,15,06,290.70
2013,01,26,15,07,282.40
2013,01,26,15,08,278.30
2013,01,26,15,09,275.10
2013,01,26,15,10,268.30
2013,01,26,15,11,261.00
2013,01,26,15,12,255.50
2013,01,26,15,13,250.90
2013,01,26,15,14,247.60
2013,01,26,15,15,244.00
2013,01,26,15,16,244.50
2013,01,26,15,17,246.00
2013,01,26,15,18,244.90
2013,01,26,15,19,240.00
2013,01,26,15,20,231.50
2013,01,26,15,21,221.90
2013,01,26,15,22,212.40
2013,01,26,15,23,204.30
2013,01,26,15,24,196.90
2013,01,26,15,25,191.00
2013,01,26,15,26,185.70
2013,01,26,15,27,179.30
2013,01,26,15,28,175.80
2013,01,26,15,29,170.80
2013,01,26,15,30,168.30
2013,01,26,15,31,164.30
2013,01,26,15,32,162.00
2013,01,26,15,33,159.80
2013,01,26,15,34,154.70
2013,01,26,15,35,151.00
2013,01,26,15,36,147.30
2013,01,26,15,37,144.80
2013,01,26,15,38,142.00
2013,01,26,15,39,139.50
2013,01,26,15,40,135.00
2013,01,26,15,41,134.00
2013,01,26,15,42,130.20
2013,01,26,15,43,128.00
2013,01,26,15,44,126.70
2013,01,26,15,45,124.60
2013,01,26,15,46,122.30
2013,01,26,15,47,119.40
2013,01,26,15,48,116.50
2013,01,26,15,49,113.60
2013,01,26,15,50,112.00
2013,01,26,15,51,108.70
2013,01,26,15,52,105.10
2013,01,26,15,53,102.60
2013,01,26,15,54,100.50
2013,01,26,15,55,97.60
2013,01,26,15,56,95.30
2013,01,26,15,57,95.00
2013,01,26,15,58,92.90
2013,01,26,15,59,90.60
2013,01,26,16,00,87.60
2013,01,26,16,01,85.50
2013,01,26,16,02,83.10
2013,01,26,16,03,80.30
2013,01,26,16,04,78.10
2013,01,26,16,05,76.50
2013,01,26,16,06,73.80
2013,01,26,16,07,70.80
2013,01,26,16,08,69.30
2013,01,26,16,09,69.00
2013,01,26,16,10,65.80
2013,01,26,16,11,65.00
2013,01,26,16,12,63.20
2013,01,26,16,13,62.00
2013,01,26,16,14,61.70
2013,01,26,16,15,59.60
2013,01,26,16,16,57.50
2013,01,26,16,17,56.00
2013,01,26,16,18,55.30
2013,01,26,16,19,50.60
2013,01,26,16,20,48.40
2013,01,26,16,21,52.10
2013,01,26,16,22,51.80
2013,01,26,16,23,51.00
2013,01,26,16,24,49.50
2013,01,26,16,25,47.40
2013,01,26,16,26,47.00
2013,01,26,16,27,46.10
2013,01,26,16,28,45.80
2013,01,26,16,29,41.70
2013,01,26,16,30,39.40
2013,01,26,16,31,36.50
2013,01,26,16,32,35.00
2013,01,26,16,33,34.30
2013,01,26,16,34,32.60
2013,01,26,16,35,32.00
2013,01,26,16,36,30.90
2013,01,26,16,37,31.20
2013,01,26,16,38,32.00
2013,01,26,16,39,32.00
2013,01,26,16,40,32.00
2013,01,26,16,41,32.90
2013,01,26,16,42,33.00
2013,01,26,16,43,33.00
2013,01,26,16,44,33.00
2013,01,26,16,45,32.80
2013,01,26,16,46,31.50
2013,01,26,16,47,30.00
2013,01,26,16,48,30.00
2013,01,26,16,49,29.10
2013,01,26,16,50,27.00
2013,01,26,16,51,24.30
2013,01,26,16,52,23.00
2013,01,26,16,53,21.60
2013,01,26,16,54,21.00
2013,01,26,16,55,18.60
2013,01,26,16,56,16.30
2013,01,26,16,57,14.10
2013,01,26,16,58,14.00
2013,01,26,16,59,13.70
2013,01,26,17,00,11.80
2013,01,26,17,01,10.50
2013,01,26,17,02,9.00
2013,01,26,17,03,8.20
2013,01,26,17,04,7.00
2013,01,26,17,05,7.00
2013,01,26,17,06,7.00
2013,01,26,17,07,7.00
2013,01,26,17,08,5.60
2013,01,26,17,09,5.00
2013,01,26,17,10,5.00
2013,01,26,17,11,5.00
2013,01,26,17,12,5.00
2013,01,26,17,13,5.00
2013,01,26,17,14,4.30
2013,01,26,17,15,0.00
2013,01,26,17,16,0.00
2013,01,26,17,17,0.00
2013,01,26,17,18,0.00
2013,01,26,17,19,0.00
2013,01,26,17,20,0.00
2013,01,26,17,21,0.00
2013,01,26,17,22,0.00
2013,01,26,17,23,0.00
2013,01,26,17,24,0.00
2013,01,26,17,25,0.00
2013,01,26,17,26,0.00
2013,01,26,17,27,0.00