Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,02,00,00,12.00
2018,07,02,00,01,12.00
2018,07,02,00,02,12.00
2018,07,02,00,03,11.90
2018,07,02,00,04,11.90
2018,07,02,00,05,11.90
2018,07,02,00,06,11.80
2018,07,02,00,07,11.80
2018,07,02,00,08,11.80
2018,07,02,00,09,11.80
2018,07,02,00,10,11.80
2018,07,02,00,11,11.90
2018,07,02,00,12,11.90
2018,07,02,00,13,11.90
2018,07,02,00,14,11.90
2018,07,02,00,15,11.90
2018,07,02,00,16,11.80
2018,07,02,00,17,11.80
2018,07,02,00,18,11.80
2018,07,02,00,19,11.80
2018,07,02,00,20,11.80
2018,07,02,00,21,11.70
2018,07,02,00,22,11.70
2018,07,02,00,23,11.70
2018,07,02,00,24,11.70
2018,07,02,00,25,11.70
2018,07,02,00,26,11.70
2018,07,02,00,27,11.70
2018,07,02,00,28,11.60
2018,07,02,00,29,11.60
2018,07,02,00,30,11.60
2018,07,02,00,31,11.50
2018,07,02,00,32,11.50
2018,07,02,00,33,11.50
2018,07,02,00,34,11.50
2018,07,02,00,35,11.60
2018,07,02,00,36,11.60
2018,07,02,00,37,11.60
2018,07,02,00,38,11.60
2018,07,02,00,39,11.60
2018,07,02,00,40,11.60
2018,07,02,00,41,11.60
2018,07,02,00,42,11.60
2018,07,02,00,43,11.60
2018,07,02,00,44,11.60
2018,07,02,00,45,11.70
2018,07,02,00,46,11.70
2018,07,02,00,47,11.70
2018,07,02,00,48,11.70
2018,07,02,00,49,11.70
2018,07,02,00,50,11.70
2018,07,02,00,51,11.70
2018,07,02,00,52,11.70
2018,07,02,00,53,11.70
2018,07,02,00,54,11.60
2018,07,02,00,55,11.60
2018,07,02,00,56,11.60
2018,07,02,00,57,11.60
2018,07,02,00,58,11.70
2018,07,02,00,59,11.70
2018,07,02,01,00,11.80
2018,07,02,01,01,11.80
2018,07,02,01,02,11.80
2018,07,02,01,03,11.90
2018,07,02,01,04,11.90
2018,07,02,01,05,11.90
2018,07,02,01,06,11.90
2018,07,02,01,07,11.90
2018,07,02,01,08,11.90
2018,07,02,01,09,11.90
2018,07,02,01,10,11.90
2018,07,02,01,11,11.90
2018,07,02,01,12,11.90
2018,07,02,01,13,11.90
2018,07,02,01,14,11.90
2018,07,02,01,15,11.90
2018,07,02,01,16,11.90
2018,07,02,01,17,11.90
2018,07,02,01,18,11.90
2018,07,02,01,19,11.90
2018,07,02,01,20,11.90
2018,07,02,01,21,11.90
2018,07,02,01,22,11.90
2018,07,02,01,23,11.90
2018,07,02,01,24,11.90
2018,07,02,01,25,11.90
2018,07,02,01,26,11.90
2018,07,02,01,27,11.90
2018,07,02,01,28,11.90
2018,07,02,01,29,11.90
2018,07,02,01,30,11.90
2018,07,02,01,31,11.90
2018,07,02,01,32,11.90
2018,07,02,01,33,12.00
2018,07,02,01,34,12.00
2018,07,02,01,35,12.00
2018,07,02,01,36,12.10
2018,07,02,01,37,12.10
2018,07,02,01,38,12.10
2018,07,02,01,39,12.20
2018,07,02,01,40,12.20
2018,07,02,01,41,12.20
2018,07,02,01,42,12.20
2018,07,02,01,43,12.30
2018,07,02,01,44,12.30
2018,07,02,01,45,12.30
2018,07,02,01,46,12.30
2018,07,02,01,47,12.30
2018,07,02,01,48,12.30
2018,07,02,01,49,12.30
2018,07,02,01,50,12.20
2018,07,02,01,51,12.20
2018,07,02,01,52,12.20
2018,07,02,01,53,12.20
2018,07,02,01,54,12.20
2018,07,02,01,55,12.20
2018,07,02,01,56,12.10
2018,07,02,01,57,12.10
2018,07,02,01,58,12.10
2018,07,02,01,59,12.10
2018,07,02,02,00,12.00
2018,07,02,02,01,12.00
2018,07,02,02,02,12.10
2018,07,02,02,03,12.10
2018,07,02,02,04,12.10
2018,07,02,02,05,12.10
2018,07,02,02,06,12.00
2018,07,02,02,07,12.00
2018,07,02,02,08,12.00
2018,07,02,02,09,12.00
2018,07,02,02,10,12.00
2018,07,02,02,11,12.00
2018,07,02,02,12,12.00
2018,07,02,02,13,12.00
2018,07,02,02,14,12.00
2018,07,02,02,15,11.90
2018,07,02,02,16,11.90
2018,07,02,02,17,11.90
2018,07,02,02,18,11.90
2018,07,02,02,19,11.80
2018,07,02,02,20,11.80
2018,07,02,02,21,11.80
2018,07,02,02,22,11.80
2018,07,02,02,23,11.80
2018,07,02,02,24,11.80
2018,07,02,02,25,11.70
2018,07,02,02,26,11.70
2018,07,02,02,27,11.70
2018,07,02,02,28,11.70
2018,07,02,02,29,11.70
2018,07,02,02,30,11.70
2018,07,02,02,31,11.70
2018,07,02,02,32,11.60
2018,07,02,02,33,11.60
2018,07,02,02,34,11.60
2018,07,02,02,35,11.60
2018,07,02,02,36,11.60
2018,07,02,02,37,11.50
2018,07,02,02,38,11.50
2018,07,02,02,39,11.40
2018,07,02,02,40,11.40
2018,07,02,02,41,11.40
2018,07,02,02,42,11.30
2018,07,02,02,43,11.30
2018,07,02,02,44,11.20
2018,07,02,02,45,11.20
2018,07,02,02,46,11.20
2018,07,02,02,47,11.10
2018,07,02,02,48,11.10
2018,07,02,02,49,11.10
2018,07,02,02,50,11.00
2018,07,02,02,51,11.00
2018,07,02,02,52,11.00
2018,07,02,02,53,10.90
2018,07,02,02,54,10.90
2018,07,02,02,55,10.80
2018,07,02,02,56,10.80
2018,07,02,02,57,10.80
2018,07,02,02,58,10.80
2018,07,02,02,59,10.70
2018,07,02,03,00,10.70
2018,07,02,03,01,10.70
2018,07,02,03,02,10.60
2018,07,02,03,03,10.60
2018,07,02,03,04,10.60
2018,07,02,03,05,10.60
2018,07,02,03,06,10.60
2018,07,02,03,07,10.60
2018,07,02,03,08,10.60
2018,07,02,03,09,10.60
2018,07,02,03,10,10.50
2018,07,02,03,11,10.50
2018,07,02,03,12,10.50
2018,07,02,03,13,10.50
2018,07,02,03,14,10.50
2018,07,02,03,15,10.50
2018,07,02,03,16,10.50
2018,07,02,03,17,10.50
2018,07,02,03,18,10.50
2018,07,02,03,19,10.50
2018,07,02,03,20,10.50
2018,07,02,03,21,10.60
2018,07,02,03,22,10.50
2018,07,02,03,23,10.50
2018,07,02,03,24,10.50
2018,07,02,03,25,10.50
2018,07,02,03,26,10.50
2018,07,02,03,27,10.40
2018,07,02,03,28,10.40
2018,07,02,03,29,10.40
2018,07,02,03,30,10.40
2018,07,02,03,31,10.40
2018,07,02,03,32,10.30
2018,07,02,03,33,10.30
2018,07,02,03,34,10.30
2018,07,02,03,35,10.30
2018,07,02,03,36,10.30
2018,07,02,03,37,10.20
2018,07,02,03,38,10.20
2018,07,02,03,39,10.20
2018,07,02,03,40,10.10
2018,07,02,03,41,10.10
2018,07,02,03,42,10.10
2018,07,02,03,43,10.10
2018,07,02,03,44,10.00
2018,07,02,03,45,10.00
2018,07,02,03,46,10.00
2018,07,02,03,47,10.00
2018,07,02,03,48,9.90
2018,07,02,03,49,9.90
2018,07,02,03,50,9.90
2018,07,02,03,51,9.90
2018,07,02,03,52,9.90
2018,07,02,03,53,9.80
2018,07,02,03,54,9.80
2018,07,02,03,55,9.80
2018,07,02,03,56,9.80
2018,07,02,03,57,9.80
2018,07,02,03,58,9.80
2018,07,02,03,59,9.80
2018,07,02,04,00,9.80
2018,07,02,04,01,9.80
2018,07,02,04,02,9.70
2018,07,02,04,03,9.70
2018,07,02,04,04,9.70
2018,07,02,04,05,9.70
2018,07,02,04,06,9.70
2018,07,02,04,07,9.70
2018,07,02,04,08,9.70
2018,07,02,04,09,9.70
2018,07,02,04,10,9.60
2018,07,02,04,11,9.60
2018,07,02,04,12,9.60
2018,07,02,04,13,9.60
2018,07,02,04,14,9.60
2018,07,02,04,15,9.60
2018,07,02,04,16,9.60
2018,07,02,04,17,9.60
2018,07,02,04,18,9.60
2018,07,02,04,19,9.50
2018,07,02,04,20,9.50
2018,07,02,04,21,9.50
2018,07,02,04,22,9.50
2018,07,02,04,23,9.50
2018,07,02,04,24,9.50
2018,07,02,04,25,9.50
2018,07,02,04,26,9.50
2018,07,02,04,27,9.50
2018,07,02,04,28,9.50
2018,07,02,04,29,9.50
2018,07,02,04,30,9.50
2018,07,02,04,31,9.40
2018,07,02,04,32,9.40
2018,07,02,04,33,9.40
2018,07,02,04,34,9.40
2018,07,02,04,35,9.40
2018,07,02,04,36,9.40
2018,07,02,04,37,9.40
2018,07,02,04,38,9.40
2018,07,02,04,39,9.40
2018,07,02,04,40,9.40
2018,07,02,04,41,9.40
2018,07,02,04,42,9.40
2018,07,02,04,43,9.40
2018,07,02,04,44,9.40
2018,07,02,04,45,9.40
2018,07,02,04,46,9.40
2018,07,02,04,47,9.40
2018,07,02,04,48,9.40
2018,07,02,04,49,9.40
2018,07,02,04,50,9.40
2018,07,02,04,51,9.40
2018,07,02,04,52,9.50
2018,07,02,04,53,9.50
2018,07,02,04,54,9.60
2018,07,02,04,55,9.60
2018,07,02,04,56,9.60
2018,07,02,04,57,9.60
2018,07,02,04,58,9.70
2018,07,02,04,59,9.70
2018,07,02,05,00,9.70
2018,07,02,05,01,9.70
2018,07,02,05,02,9.60
2018,07,02,05,03,9.60
2018,07,02,05,04,9.60
2018,07,02,05,05,9.60
2018,07,02,05,06,9.60
2018,07,02,05,07,9.60
2018,07,02,05,08,9.60
2018,07,02,05,09,9.60
2018,07,02,05,10,9.60
2018,07,02,05,11,9.60
2018,07,02,05,12,9.60
2018,07,02,05,13,9.60
2018,07,02,05,14,9.60
2018,07,02,05,15,9.60
2018,07,02,05,16,9.60
2018,07,02,05,17,9.60
2018,07,02,05,18,9.60
2018,07,02,05,19,9.60
2018,07,02,05,20,9.60
2018,07,02,05,21,9.60
2018,07,02,05,22,9.60
2018,07,02,05,23,9.60
2018,07,02,05,24,9.60
2018,07,02,05,25,9.60
2018,07,02,05,26,9.60
2018,07,02,05,27,9.60
2018,07,02,05,28,9.60
2018,07,02,05,29,9.60
2018,07,02,05,30,9.60
2018,07,02,05,31,9.60
2018,07,02,05,32,9.60
2018,07,02,05,33,9.60
2018,07,02,05,34,9.60
2018,07,02,05,35,9.60
2018,07,02,05,36,9.60
2018,07,02,05,37,9.60
2018,07,02,05,38,9.60
2018,07,02,05,39,9.60
2018,07,02,05,40,9.60
2018,07,02,05,41,9.70
2018,07,02,05,42,9.70
2018,07,02,05,43,9.70
2018,07,02,05,44,9.70
2018,07,02,05,45,9.70
2018,07,02,05,46,9.70
2018,07,02,05,47,9.70
2018,07,02,05,48,9.70
2018,07,02,05,49,9.70
2018,07,02,05,50,9.70
2018,07,02,05,51,9.70
2018,07,02,05,52,9.70
2018,07,02,05,53,9.80
2018,07,02,05,54,9.80
2018,07,02,05,55,9.80
2018,07,02,05,56,9.80
2018,07,02,05,57,9.80
2018,07,02,05,58,9.80
2018,07,02,05,59,9.80
2018,07,02,06,00,9.80
2018,07,02,06,01,9.80
2018,07,02,06,02,9.80
2018,07,02,06,03,9.80
2018,07,02,06,04,9.80
2018,07,02,06,05,9.80
2018,07,02,06,06,9.80
2018,07,02,06,07,9.80
2018,07,02,06,08,9.80
2018,07,02,06,09,9.80
2018,07,02,06,10,9.80
2018,07,02,06,11,9.80
2018,07,02,06,12,9.80
2018,07,02,06,13,9.80
2018,07,02,06,14,9.80
2018,07,02,06,15,9.80
2018,07,02,06,16,9.80
2018,07,02,06,17,9.80
2018,07,02,06,18,9.80
2018,07,02,06,19,9.80
2018,07,02,06,20,9.80
2018,07,02,06,21,9.80
2018,07,02,06,22,9.80
2018,07,02,06,23,9.80
2018,07,02,06,24,9.80
2018,07,02,06,25,9.80
2018,07,02,06,26,9.80
2018,07,02,06,27,9.80
2018,07,02,06,28,9.80
2018,07,02,06,29,9.80
2018,07,02,06,30,9.80
2018,07,02,06,31,9.80
2018,07,02,06,32,9.80
2018,07,02,06,33,9.80
2018,07,02,06,34,9.80
2018,07,02,06,35,9.80
2018,07,02,06,36,9.80
2018,07,02,06,37,9.80
2018,07,02,06,38,9.80
2018,07,02,06,39,9.80
2018,07,02,06,40,9.80
2018,07,02,06,41,9.80
2018,07,02,06,42,9.80
2018,07,02,06,43,9.80
2018,07,02,06,44,9.80
2018,07,02,06,45,9.80
2018,07,02,06,46,9.80
2018,07,02,06,47,9.80
2018,07,02,06,48,9.90
2018,07,02,06,49,9.90
2018,07,02,06,50,9.90
2018,07,02,06,51,9.90
2018,07,02,06,52,10.00
2018,07,02,06,53,10.00
2018,07,02,06,54,10.10
2018,07,02,06,55,10.20
2018,07,02,06,56,10.30
2018,07,02,06,57,10.30
2018,07,02,06,58,10.30
2018,07,02,06,59,10.40
2018,07,02,07,00,10.50
2018,07,02,07,01,10.50
2018,07,02,07,02,10.60
2018,07,02,07,03,10.70
2018,07,02,07,04,10.80
2018,07,02,07,05,10.80
2018,07,02,07,06,10.90
2018,07,02,07,07,10.90
2018,07,02,07,08,10.90
2018,07,02,07,09,11.00
2018,07,02,07,10,11.00
2018,07,02,07,11,11.00
2018,07,02,07,12,11.10
2018,07,02,07,13,11.10
2018,07,02,07,14,11.10
2018,07,02,07,15,11.10
2018,07,02,07,16,11.20
2018,07,02,07,17,11.20
2018,07,02,07,18,11.20
2018,07,02,07,19,11.30
2018,07,02,07,20,11.30
2018,07,02,07,21,11.30
2018,07,02,07,22,11.40
2018,07,02,07,23,11.40
2018,07,02,07,24,11.50
2018,07,02,07,25,11.50
2018,07,02,07,26,11.60
2018,07,02,07,27,11.70
2018,07,02,07,28,11.80
2018,07,02,07,29,11.80
2018,07,02,07,30,12.00
2018,07,02,07,31,12.10
2018,07,02,07,32,12.20
2018,07,02,07,33,12.30
2018,07,02,07,34,12.50
2018,07,02,07,35,12.60
2018,07,02,07,36,12.70
2018,07,02,07,37,12.80
2018,07,02,07,38,12.90
2018,07,02,07,39,13.00
2018,07,02,07,40,13.10
2018,07,02,07,41,13.20
2018,07,02,07,42,13.30
2018,07,02,07,43,13.40
2018,07,02,07,44,13.50
2018,07,02,07,45,13.60
2018,07,02,07,46,13.70
2018,07,02,07,47,13.80
2018,07,02,07,48,13.90
2018,07,02,07,49,14.00
2018,07,02,07,50,14.10
2018,07,02,07,51,14.20
2018,07,02,07,52,14.30
2018,07,02,07,53,14.40
2018,07,02,07,54,14.40
2018,07,02,07,55,14.40
2018,07,02,07,56,14.40
2018,07,02,07,57,14.30
2018,07,02,07,58,14.30
2018,07,02,07,59,14.30
2018,07,02,08,00,14.20
2018,07,02,08,01,14.20
2018,07,02,08,02,14.10
2018,07,02,08,03,14.10
2018,07,02,08,04,14.00
2018,07,02,08,05,14.00
2018,07,02,08,06,14.00
2018,07,02,08,07,14.00
2018,07,02,08,08,13.90
2018,07,02,08,09,13.90
2018,07,02,08,10,13.90
2018,07,02,08,11,13.90
2018,07,02,08,12,13.90
2018,07,02,08,13,13.80
2018,07,02,08,14,13.80
2018,07,02,08,15,13.80
2018,07,02,08,16,13.80
2018,07,02,08,17,13.70
2018,07,02,08,18,13.80
2018,07,02,08,19,13.80
2018,07,02,08,20,13.80
2018,07,02,08,21,13.80
2018,07,02,08,22,13.80
2018,07,02,08,23,13.90
2018,07,02,08,24,13.90
2018,07,02,08,25,13.90
2018,07,02,08,26,13.90
2018,07,02,08,27,13.90
2018,07,02,08,28,14.00
2018,07,02,08,29,14.00
2018,07,02,08,30,14.10
2018,07,02,08,31,14.10
2018,07,02,08,32,14.10
2018,07,02,08,33,14.10
2018,07,02,08,34,14.10
2018,07,02,08,35,14.20
2018,07,02,08,36,14.30
2018,07,02,08,37,14.30
2018,07,02,08,38,14.20
2018,07,02,08,39,14.10
2018,07,02,08,40,13.90
2018,07,02,08,41,13.80
2018,07,02,08,42,13.80
2018,07,02,08,43,13.80
2018,07,02,08,44,13.80
2018,07,02,08,45,13.80
2018,07,02,08,46,13.80
2018,07,02,08,47,13.80
2018,07,02,08,48,13.80
2018,07,02,08,49,13.80
2018,07,02,08,50,13.80
2018,07,02,08,51,13.80
2018,07,02,08,52,13.80
2018,07,02,08,53,13.80
2018,07,02,08,54,13.90
2018,07,02,08,55,13.90
2018,07,02,08,56,13.90
2018,07,02,08,57,14.00
2018,07,02,08,58,14.00
2018,07,02,08,59,14.10
2018,07,02,09,00,14.20
2018,07,02,09,01,14.20
2018,07,02,09,02,14.20
2018,07,02,09,03,14.20
2018,07,02,09,04,14.30
2018,07,02,09,05,14.30
2018,07,02,09,06,14.40
2018,07,02,09,07,14.40
2018,07,02,09,08,14.40
2018,07,02,09,09,14.40
2018,07,02,09,10,14.40
2018,07,02,09,11,14.30
2018,07,02,09,12,14.30
2018,07,02,09,13,14.20
2018,07,02,09,14,14.20
2018,07,02,09,15,14.20
2018,07,02,09,16,14.30
2018,07,02,09,17,14.30
2018,07,02,09,18,14.30
2018,07,02,09,19,14.30
2018,07,02,09,20,14.40
2018,07,02,09,21,14.50
2018,07,02,09,22,14.60
2018,07,02,09,23,14.60
2018,07,02,09,24,14.70
2018,07,02,09,25,14.80
2018,07,02,09,26,14.90
2018,07,02,09,27,15.00
2018,07,02,09,28,15.00
2018,07,02,09,29,15.10
2018,07,02,09,30,15.00
2018,07,02,09,31,15.00
2018,07,02,09,32,14.90
2018,07,02,09,33,14.90
2018,07,02,09,34,14.80
2018,07,02,09,35,14.80
2018,07,02,09,36,14.80
2018,07,02,09,37,14.80
2018,07,02,09,38,14.80
2018,07,02,09,39,14.80
2018,07,02,09,40,14.70
2018,07,02,09,41,14.70
2018,07,02,09,42,14.70
2018,07,02,09,43,14.70
2018,07,02,09,44,14.70
2018,07,02,09,45,14.70
2018,07,02,09,46,14.70
2018,07,02,09,47,14.70
2018,07,02,09,48,14.80
2018,07,02,09,49,14.80
2018,07,02,09,50,14.90
2018,07,02,09,51,15.00
2018,07,02,09,52,15.00
2018,07,02,09,53,15.00
2018,07,02,09,54,15.00
2018,07,02,09,55,15.10
2018,07,02,09,56,15.10
2018,07,02,09,57,15.10
2018,07,02,09,58,15.10
2018,07,02,09,59,15.10
2018,07,02,10,00,15.10
2018,07,02,10,01,15.10
2018,07,02,10,02,15.10
2018,07,02,10,03,15.10
2018,07,02,10,04,15.10
2018,07,02,10,05,15.10
2018,07,02,10,06,15.10
2018,07,02,10,07,15.10
2018,07,02,10,08,15.10
2018,07,02,10,09,15.10
2018,07,02,10,10,15.10
2018,07,02,10,11,15.10
2018,07,02,10,12,15.10
2018,07,02,10,13,15.10
2018,07,02,10,14,15.10
2018,07,02,10,15,15.10
2018,07,02,10,16,15.10
2018,07,02,10,17,15.20
2018,07,02,10,18,15.20
2018,07,02,10,19,15.20
2018,07,02,10,20,15.30
2018,07,02,10,21,15.30
2018,07,02,10,22,15.30
2018,07,02,10,23,15.40
2018,07,02,10,24,15.40
2018,07,02,10,25,15.40
2018,07,02,10,26,15.40
2018,07,02,10,27,15.40
2018,07,02,10,28,15.40
2018,07,02,10,29,15.40
2018,07,02,10,30,15.40
2018,07,02,10,31,15.40
2018,07,02,10,32,15.40
2018,07,02,10,33,15.40
2018,07,02,10,34,15.40
2018,07,02,10,35,15.40
2018,07,02,10,36,15.40
2018,07,02,10,37,15.40
2018,07,02,10,38,15.40
2018,07,02,10,39,15.40
2018,07,02,10,40,15.40
2018,07,02,10,41,15.50
2018,07,02,10,42,15.50
2018,07,02,10,43,15.50
2018,07,02,10,44,15.50
2018,07,02,10,45,15.50
2018,07,02,10,46,15.50
2018,07,02,10,47,15.40
2018,07,02,10,48,15.40
2018,07,02,10,49,15.40
2018,07,02,10,50,15.40
2018,07,02,10,51,15.30
2018,07,02,10,52,15.30
2018,07,02,10,53,15.30
2018,07,02,10,54,15.30
2018,07,02,10,55,15.30
2018,07,02,10,56,15.40
2018,07,02,10,57,15.40
2018,07,02,10,58,15.50
2018,07,02,10,59,15.50
2018,07,02,11,00,15.60
2018,07,02,11,01,15.60
2018,07,02,11,02,15.70
2018,07,02,11,03,15.70
2018,07,02,11,04,15.70
2018,07,02,11,05,15.80
2018,07,02,11,06,15.80
2018,07,02,11,07,15.80
2018,07,02,11,08,15.90
2018,07,02,11,09,15.90
2018,07,02,11,10,15.90
2018,07,02,11,11,16.00
2018,07,02,11,12,16.00
2018,07,02,11,13,16.00
2018,07,02,11,14,15.90
2018,07,02,11,15,15.80
2018,07,02,11,16,15.80
2018,07,02,11,17,15.80
2018,07,02,11,18,15.80
2018,07,02,11,19,15.80
2018,07,02,11,20,15.80
2018,07,02,11,21,15.80
2018,07,02,11,22,15.90
2018,07,02,11,23,15.90
2018,07,02,11,24,15.90
2018,07,02,11,25,15.90
2018,07,02,11,26,15.90
2018,07,02,11,27,15.90
2018,07,02,11,28,15.90
2018,07,02,11,29,15.80
2018,07,02,11,30,15.80
2018,07,02,11,31,15.70
2018,07,02,11,32,15.70
2018,07,02,11,33,15.70
2018,07,02,11,34,15.70
2018,07,02,11,35,15.70
2018,07,02,11,36,15.80
2018,07,02,11,37,15.80
2018,07,02,11,38,15.80
2018,07,02,11,39,15.90
2018,07,02,11,40,15.90
2018,07,02,11,41,15.90
2018,07,02,11,42,16.00
2018,07,02,11,43,16.00
2018,07,02,11,44,16.20
2018,07,02,11,45,16.20
2018,07,02,11,46,16.30
2018,07,02,11,47,16.40
2018,07,02,11,48,16.40
2018,07,02,11,49,16.50
2018,07,02,11,50,16.50
2018,07,02,11,51,16.60
2018,07,02,11,52,16.60
2018,07,02,11,53,16.70
2018,07,02,11,54,16.80
2018,07,02,11,55,16.80
2018,07,02,11,56,16.80
2018,07,02,11,57,16.90
2018,07,02,11,58,17.00
2018,07,02,11,59,17.10
2018,07,02,12,00,17.10
2018,07,02,12,01,17.30
2018,07,02,12,02,17.40
2018,07,02,12,03,17.60
2018,07,02,12,04,17.70
2018,07,02,12,05,17.80
2018,07,02,12,06,17.80
2018,07,02,12,07,17.70
2018,07,02,12,08,17.70
2018,07,02,12,09,17.90
2018,07,02,12,10,18.00
2018,07,02,12,11,18.10
2018,07,02,12,12,18.10
2018,07,02,12,13,18.20
2018,07,02,12,14,18.20
2018,07,02,12,15,18.30
2018,07,02,12,16,18.30
2018,07,02,12,17,18.30
2018,07,02,12,18,18.30
2018,07,02,12,19,18.30
2018,07,02,12,20,18.30
2018,07,02,12,21,18.20
2018,07,02,12,22,18.10
2018,07,02,12,23,18.00
2018,07,02,12,24,17.90
2018,07,02,12,25,17.90
2018,07,02,12,26,17.80
2018,07,02,12,27,17.80
2018,07,02,12,28,17.80
2018,07,02,12,29,17.80
2018,07,02,12,30,17.70
2018,07,02,12,31,17.60
2018,07,02,12,32,17.50
2018,07,02,12,33,17.40
2018,07,02,12,34,17.30
2018,07,02,12,35,17.30
2018,07,02,12,36,17.30
2018,07,02,12,37,17.20
2018,07,02,12,38,17.20
2018,07,02,12,39,17.10
2018,07,02,12,40,17.00
2018,07,02,12,41,17.00
2018,07,02,12,42,16.90
2018,07,02,12,43,16.90
2018,07,02,12,44,17.00
2018,07,02,12,45,17.10
2018,07,02,12,46,17.20
2018,07,02,12,47,17.30
2018,07,02,12,48,17.40
2018,07,02,12,49,17.50
2018,07,02,12,50,17.60
2018,07,02,12,51,17.80
2018,07,02,12,52,18.00
2018,07,02,12,53,18.20
2018,07,02,12,54,18.30
2018,07,02,12,55,18.40
2018,07,02,12,56,18.50
2018,07,02,12,57,18.70
2018,07,02,12,58,18.70
2018,07,02,12,59,18.70
2018,07,02,13,00,18.70
2018,07,02,13,01,18.60
2018,07,02,13,02,18.50
2018,07,02,13,03,18.50
2018,07,02,13,04,18.50
2018,07,02,13,05,18.60
2018,07,02,13,06,18.60
2018,07,02,13,07,18.60
2018,07,02,13,08,18.60
2018,07,02,13,09,18.60
2018,07,02,13,10,18.70
2018,07,02,13,11,18.80
2018,07,02,13,12,18.80
2018,07,02,13,13,18.80
2018,07,02,13,14,18.80
2018,07,02,13,15,18.70
2018,07,02,13,16,18.70
2018,07,02,13,17,18.60
2018,07,02,13,18,18.70
2018,07,02,13,19,18.70
2018,07,02,13,20,18.80
2018,07,02,13,21,18.90
2018,07,02,13,22,18.80
2018,07,02,13,23,18.80
2018,07,02,13,24,18.70
2018,07,02,13,25,18.70
2018,07,02,13,26,18.60
2018,07,02,13,27,18.60
2018,07,02,13,28,18.60
2018,07,02,13,29,18.70
2018,07,02,13,30,18.70
2018,07,02,13,31,18.80
2018,07,02,13,32,18.90
2018,07,02,13,33,18.90
2018,07,02,13,34,19.00
2018,07,02,13,35,19.10
2018,07,02,13,36,19.20
2018,07,02,13,37,19.20
2018,07,02,13,38,19.20
2018,07,02,13,39,19.20
2018,07,02,13,40,19.20
2018,07,02,13,41,19.20
2018,07,02,13,42,19.20
2018,07,02,13,43,19.30
2018,07,02,13,44,19.30
2018,07,02,13,45,19.40
2018,07,02,13,46,19.40
2018,07,02,13,47,19.50
2018,07,02,13,48,19.50
2018,07,02,13,49,19.50
2018,07,02,13,50,19.50
2018,07,02,13,51,19.40
2018,07,02,13,52,19.40
2018,07,02,13,53,19.40
2018,07,02,13,54,19.40
2018,07,02,13,55,19.30
2018,07,02,13,56,19.20
2018,07,02,13,57,19.20
2018,07,02,13,58,19.20
2018,07,02,13,59,19.20
2018,07,02,14,00,19.20
2018,07,02,14,01,19.20
2018,07,02,14,02,19.20
2018,07,02,14,03,19.20
2018,07,02,14,04,19.20
2018,07,02,14,05,19.20
2018,07,02,14,06,19.30
2018,07,02,14,07,19.30
2018,07,02,14,08,19.40
2018,07,02,14,09,19.40
2018,07,02,14,10,19.50
2018,07,02,14,11,19.60
2018,07,02,14,12,19.60
2018,07,02,14,13,19.60
2018,07,02,14,14,19.60
2018,07,02,14,15,19.60
2018,07,02,14,16,19.70
2018,07,02,14,17,19.70
2018,07,02,14,18,19.70
2018,07,02,14,19,19.60
2018,07,02,14,20,19.50
2018,07,02,14,21,19.40
2018,07,02,14,22,19.40
2018,07,02,14,23,19.40
2018,07,02,14,24,19.40
2018,07,02,14,25,19.30
2018,07,02,14,26,19.40
2018,07,02,14,27,19.40
2018,07,02,14,28,19.40
2018,07,02,14,29,19.50
2018,07,02,14,30,19.50
2018,07,02,14,31,19.40
2018,07,02,14,32,19.30
2018,07,02,14,33,19.30
2018,07,02,14,34,19.30
2018,07,02,14,35,19.20
2018,07,02,14,36,19.20
2018,07,02,14,37,19.20
2018,07,02,14,38,19.30
2018,07,02,14,39,19.50
2018,07,02,14,40,19.70
2018,07,02,14,41,19.80
2018,07,02,14,42,19.90
2018,07,02,14,43,19.90
2018,07,02,14,44,19.90
2018,07,02,14,45,19.80
2018,07,02,14,46,19.70
2018,07,02,14,47,19.70
2018,07,02,14,48,19.60
2018,07,02,14,49,19.60
2018,07,02,14,50,19.70
2018,07,02,14,51,19.70
2018,07,02,14,52,19.70
2018,07,02,14,53,19.70
2018,07,02,14,54,19.70
2018,07,02,14,55,19.70
2018,07,02,14,56,19.70
2018,07,02,14,57,19.70
2018,07,02,14,58,19.70
2018,07,02,14,59,19.70
2018,07,02,15,00,19.70
2018,07,02,15,01,19.80
2018,07,02,15,02,19.80
2018,07,02,15,03,19.80
2018,07,02,15,04,19.80
2018,07,02,15,05,19.90
2018,07,02,15,06,19.90
2018,07,02,15,07,20.00
2018,07,02,15,08,20.00
2018,07,02,15,09,19.90
2018,07,02,15,10,20.00
2018,07,02,15,11,20.10
2018,07,02,15,12,20.10
2018,07,02,15,13,20.20
2018,07,02,15,14,20.20
2018,07,02,15,15,20.20
2018,07,02,15,16,20.30
2018,07,02,15,17,20.30
2018,07,02,15,18,20.30
2018,07,02,15,19,20.30
2018,07,02,15,20,20.30
2018,07,02,15,21,20.30
2018,07,02,15,22,20.30
2018,07,02,15,23,20.40
2018,07,02,15,24,20.50
2018,07,02,15,25,20.50
2018,07,02,15,26,20.60
2018,07,02,15,27,20.50
2018,07,02,15,28,20.40
2018,07,02,15,29,20.30
2018,07,02,15,30,20.30
2018,07,02,15,31,20.30
2018,07,02,15,32,20.30
2018,07,02,15,33,20.40
2018,07,02,15,34,20.60
2018,07,02,15,35,20.70
2018,07,02,15,36,20.90
2018,07,02,15,37,21.00
2018,07,02,15,38,21.10
2018,07,02,15,39,21.10
2018,07,02,15,40,21.20
2018,07,02,15,41,21.20
2018,07,02,15,42,21.30
2018,07,02,15,43,21.40
2018,07,02,15,44,21.50
2018,07,02,15,45,21.40
2018,07,02,15,46,21.30
2018,07,02,15,47,21.10
2018,07,02,15,48,21.00
2018,07,02,15,49,20.90
2018,07,02,15,50,20.80
2018,07,02,15,51,20.70
2018,07,02,15,52,20.50
2018,07,02,15,53,20.40
2018,07,02,15,54,20.30
2018,07,02,15,55,20.10
2018,07,02,15,56,20.10
2018,07,02,15,57,20.00
2018,07,02,15,58,19.90
2018,07,02,15,59,19.90
2018,07,02,16,00,19.80
2018,07,02,16,01,19.80
2018,07,02,16,02,19.70
2018,07,02,16,03,19.80
2018,07,02,16,04,19.80
2018,07,02,16,05,19.80
2018,07,02,16,06,19.80
2018,07,02,16,07,19.80
2018,07,02,16,08,19.90
2018,07,02,16,09,19.90
2018,07,02,16,10,20.00
2018,07,02,16,11,20.20
2018,07,02,16,12,20.40
2018,07,02,16,13,20.60
2018,07,02,16,14,20.70
2018,07,02,16,15,20.70
2018,07,02,16,16,20.70
2018,07,02,16,17,20.60
2018,07,02,16,18,20.60
2018,07,02,16,19,20.60
2018,07,02,16,20,20.70
2018,07,02,16,21,20.80
2018,07,02,16,22,20.80
2018,07,02,16,23,20.90
2018,07,02,16,24,20.90
2018,07,02,16,25,21.00
2018,07,02,16,26,21.00
2018,07,02,16,27,21.10
2018,07,02,16,28,21.10
2018,07,02,16,29,21.20
2018,07,02,16,30,21.20
2018,07,02,16,31,21.30
2018,07,02,16,32,21.40
2018,07,02,16,33,21.60
2018,07,02,16,34,21.70
2018,07,02,16,35,21.70
2018,07,02,16,36,21.60
2018,07,02,16,37,21.40
2018,07,02,16,38,21.20
2018,07,02,16,39,21.10
2018,07,02,16,40,21.00
2018,07,02,16,41,20.90
2018,07,02,16,42,20.90
2018,07,02,16,43,20.80
2018,07,02,16,44,20.90
2018,07,02,16,45,20.90
2018,07,02,16,46,21.00
2018,07,02,16,47,21.00
2018,07,02,16,48,20.90
2018,07,02,16,49,20.80
2018,07,02,16,50,20.80
2018,07,02,16,51,20.70
2018,07,02,16,52,20.80
2018,07,02,16,53,20.80
2018,07,02,16,54,20.80
2018,07,02,16,55,20.80
2018,07,02,16,56,20.80
2018,07,02,16,57,20.80
2018,07,02,16,58,20.90
2018,07,02,16,59,20.90
2018,07,02,17,00,21.00
2018,07,02,17,01,21.00
2018,07,02,17,02,21.10
2018,07,02,17,03,21.20
2018,07,02,17,04,21.30
2018,07,02,17,05,21.50
2018,07,02,17,06,21.60
2018,07,02,17,07,21.70
2018,07,02,17,08,21.80
2018,07,02,17,09,21.80
2018,07,02,17,10,21.90
2018,07,02,17,11,22.00
2018,07,02,17,12,22.00
2018,07,02,17,13,21.90
2018,07,02,17,14,21.80
2018,07,02,17,15,21.80
2018,07,02,17,16,21.80
2018,07,02,17,17,21.70
2018,07,02,17,18,21.50
2018,07,02,17,19,21.40
2018,07,02,17,20,21.30
2018,07,02,17,21,21.00
2018,07,02,17,22,20.90
2018,07,02,17,23,20.80
2018,07,02,17,24,20.80
2018,07,02,17,25,20.80
2018,07,02,17,26,20.80
2018,07,02,17,27,20.90