Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,02,14.80
2012,07,26,00,03,14.80
2012,07,26,00,04,14.80
2012,07,26,00,05,14.80
2012,07,26,00,06,14.80
2012,07,26,00,07,14.80
2012,07,26,00,08,14.80
2012,07,26,00,09,14.90
2012,07,26,00,10,14.90
2012,07,26,00,11,14.90
2012,07,26,00,12,14.90
2012,07,26,00,13,14.90
2012,07,26,00,14,14.90
2012,07,26,00,15,14.90
2012,07,26,00,16,14.90
2012,07,26,00,18,14.90
2012,07,26,00,19,14.90
2012,07,26,00,20,14.90
2012,07,26,00,21,14.90
2012,07,26,00,22,14.90
2012,07,26,00,23,14.90
2012,07,26,00,24,14.80
2012,07,26,00,25,14.80
2012,07,26,00,26,14.80
2012,07,26,00,27,14.80
2012,07,26,00,28,14.80
2012,07,26,00,29,14.80
2012,07,26,00,30,14.80
2012,07,26,00,31,14.80
2012,07,26,00,32,14.70
2012,07,26,00,33,14.70
2012,07,26,00,34,14.70
2012,07,26,00,35,14.70
2012,07,26,00,36,14.70
2012,07,26,00,37,14.70
2012,07,26,00,38,14.70
2012,07,26,00,39,14.70
2012,07,26,00,41,14.70
2012,07,26,00,42,14.70
2012,07,26,00,43,14.70
2012,07,26,00,44,14.70
2012,07,26,00,46,14.70
2012,07,26,00,47,14.70
2012,07,26,00,48,14.70
2012,07,26,00,49,14.70
2012,07,26,00,50,14.60
2012,07,26,00,51,14.60
2012,07,26,00,52,14.60
2012,07,26,00,53,14.60
2012,07,26,00,54,14.60
2012,07,26,00,55,14.60
2012,07,26,00,56,14.50
2012,07,26,00,57,14.50
2012,07,26,00,58,14.40
2012,07,26,00,59,14.40
2012,07,26,01,00,14.40
2012,07,26,01,01,14.40
2012,07,26,01,02,14.40
2012,07,26,01,03,14.30
2012,07,26,01,04,14.30
2012,07,26,01,05,14.30
2012,07,26,01,06,14.30
2012,07,26,01,07,14.30
2012,07,26,01,08,14.30
2012,07,26,01,09,14.30
2012,07,26,01,10,14.30
2012,07,26,01,11,14.30
2012,07,26,01,13,14.30
2012,07,26,01,14,14.30
2012,07,26,01,15,14.30
2012,07,26,01,16,14.30
2012,07,26,01,17,14.30
2012,07,26,01,18,14.30
2012,07,26,01,19,14.30
2012,07,26,01,20,14.30
2012,07,26,01,21,14.30
2012,07,26,01,22,14.20
2012,07,26,01,23,14.20
2012,07,26,01,24,14.20
2012,07,26,01,25,14.20
2012,07,26,01,26,14.10
2012,07,26,01,27,14.10
2012,07,26,01,28,14.10
2012,07,26,01,29,14.10
2012,07,26,01,30,14.10
2012,07,26,01,31,14.10
2012,07,26,01,32,14.10
2012,07,26,01,33,14.10
2012,07,26,01,34,14.00
2012,07,26,01,35,14.00
2012,07,26,01,36,14.00
2012,07,26,01,37,14.00
2012,07,26,01,38,13.90
2012,07,26,01,39,13.90
2012,07,26,01,41,13.90
2012,07,26,01,42,13.90
2012,07,26,01,43,13.90
2012,07,26,01,44,13.90
2012,07,26,01,45,13.90
2012,07,26,01,46,13.90
2012,07,26,01,47,13.80
2012,07,26,01,48,13.80
2012,07,26,01,50,13.80
2012,07,26,01,51,13.80
2012,07,26,01,52,13.80
2012,07,26,01,53,13.80
2012,07,26,01,54,13.80
2012,07,26,01,55,13.80
2012,07,26,01,56,13.80
2012,07,26,01,57,13.80
2012,07,26,01,58,13.80
2012,07,26,01,59,13.80
2012,07,26,02,00,13.80
2012,07,26,02,01,13.80
2012,07,26,02,02,13.80
2012,07,26,02,03,13.80
2012,07,26,02,04,13.80
2012,07,26,02,05,13.80
2012,07,26,02,06,13.80
2012,07,26,02,07,13.80
2012,07,26,02,08,13.80
2012,07,26,02,09,13.80
2012,07,26,02,10,13.80
2012,07,26,02,11,13.80
2012,07,26,02,12,13.70
2012,07,26,02,14,13.70
2012,07,26,02,15,13.70
2012,07,26,02,16,13.70
2012,07,26,02,17,13.70
2012,07,26,02,18,13.70
2012,07,26,02,19,13.70
2012,07,26,02,20,13.70
2012,07,26,02,21,13.70
2012,07,26,02,23,13.60
2012,07,26,02,24,13.70
2012,07,26,02,25,13.60
2012,07,26,02,26,13.60
2012,07,26,02,28,13.60
2012,07,26,02,29,13.60
2012,07,26,02,30,13.60
2012,07,26,02,31,13.60
2012,07,26,02,32,13.60
2012,07,26,02,33,13.60
2012,07,26,02,34,13.60
2012,07,26,02,35,13.60
2012,07,26,02,36,13.60
2012,07,26,02,37,13.50
2012,07,26,02,38,13.50
2012,07,26,02,39,13.50
2012,07,26,02,40,13.50
2012,07,26,02,41,13.50
2012,07,26,02,42,13.40
2012,07,26,02,43,13.40
2012,07,26,02,44,13.40
2012,07,26,02,45,13.40
2012,07,26,02,46,13.40
2012,07,26,02,47,13.40
2012,07,26,02,48,13.40
2012,07,26,02,49,13.30
2012,07,26,02,50,13.30
2012,07,26,02,51,13.30
2012,07,26,02,52,13.30
2012,07,26,02,53,13.30
2012,07,26,02,55,13.30
2012,07,26,02,56,13.20
2012,07,26,02,57,13.20
2012,07,26,02,58,13.20
2012,07,26,02,59,13.20
2012,07,26,03,01,13.10
2012,07,26,03,02,13.00
2012,07,26,03,03,12.90
2012,07,26,03,04,12.90
2012,07,26,03,05,12.80
2012,07,26,03,06,12.80
2012,07,26,03,07,12.70
2012,07,26,03,08,12.70
2012,07,26,03,09,12.70
2012,07,26,03,10,12.60
2012,07,26,03,11,12.60
2012,07,26,03,12,12.60
2012,07,26,03,13,12.50
2012,07,26,03,14,12.50
2012,07,26,03,15,12.40
2012,07,26,03,16,12.50
2012,07,26,03,18,12.40
2012,07,26,03,19,12.50
2012,07,26,03,20,12.40
2012,07,26,03,21,12.50
2012,07,26,03,22,12.50
2012,07,26,03,23,12.50
2012,07,26,03,24,12.50
2012,07,26,03,25,12.50
2012,07,26,03,26,12.50
2012,07,26,03,28,12.50
2012,07,26,03,29,12.50
2012,07,26,03,30,12.40
2012,07,26,03,31,12.40
2012,07,26,03,32,12.40
2012,07,26,03,33,12.40
2012,07,26,03,34,12.40
2012,07,26,03,35,12.40
2012,07,26,03,36,12.40
2012,07,26,03,37,12.40
2012,07,26,03,38,12.40
2012,07,26,03,39,12.40
2012,07,26,03,40,12.40
2012,07,26,03,41,12.30
2012,07,26,03,43,12.30
2012,07,26,03,44,12.30
2012,07,26,03,45,12.30
2012,07,26,03,46,12.20
2012,07,26,03,48,12.20
2012,07,26,03,49,12.20
2012,07,26,03,50,12.20
2012,07,26,03,51,12.10
2012,07,26,03,52,12.10
2012,07,26,03,53,12.10
2012,07,26,03,54,12.10
2012,07,26,03,56,12.10
2012,07,26,03,57,12.10
2012,07,26,03,58,12.10
2012,07,26,03,59,12.10
2012,07,26,04,01,12.10
2012,07,26,04,02,12.10
2012,07,26,04,03,12.10
2012,07,26,04,04,12.10
2012,07,26,04,05,12.10
2012,07,26,04,06,12.10
2012,07,26,04,07,12.10
2012,07,26,04,08,12.10
2012,07,26,04,09,12.10
2012,07,26,04,10,12.10
2012,07,26,04,11,12.10
2012,07,26,04,12,12.10
2012,07,26,04,13,12.10
2012,07,26,04,14,12.10
2012,07,26,04,15,12.10
2012,07,26,04,16,12.00
2012,07,26,04,17,12.00
2012,07,26,04,18,12.00
2012,07,26,04,19,12.00
2012,07,26,04,20,12.00
2012,07,26,04,21,12.00
2012,07,26,04,22,12.00
2012,07,26,04,23,12.00
2012,07,26,04,25,12.00
2012,07,26,04,26,12.00
2012,07,26,04,27,12.00
2012,07,26,04,28,12.00
2012,07,26,04,29,12.00
2012,07,26,04,30,12.00
2012,07,26,04,31,12.00
2012,07,26,04,32,12.00
2012,07,26,04,34,12.00
2012,07,26,04,35,12.00
2012,07,26,04,36,12.00
2012,07,26,04,37,12.00
2012,07,26,04,38,12.00
2012,07,26,04,39,12.00
2012,07,26,04,40,12.00
2012,07,26,04,41,12.00
2012,07,26,04,43,12.00
2012,07,26,04,44,12.00
2012,07,26,04,45,11.90
2012,07,26,04,46,11.90
2012,07,26,04,48,11.90
2012,07,26,04,49,11.90
2012,07,26,04,50,11.90
2012,07,26,04,51,11.90
2012,07,26,04,52,11.80
2012,07,26,04,54,11.80
2012,07,26,04,55,11.80
2012,07,26,04,56,11.80
2012,07,26,04,57,11.80
2012,07,26,04,58,11.80
2012,07,26,04,59,11.80
2012,07,26,05,00,11.70
2012,07,26,05,01,11.70
2012,07,26,05,02,11.70
2012,07,26,05,04,11.70
2012,07,26,05,05,11.70
2012,07,26,05,06,11.60
2012,07,26,05,07,11.60
2012,07,26,05,08,11.60
2012,07,26,05,09,11.60
2012,07,26,05,10,11.60
2012,07,26,05,12,11.60
2012,07,26,05,13,11.60
2012,07,26,05,14,11.60
2012,07,26,05,15,11.60
2012,07,26,05,17,11.60
2012,07,26,05,18,11.60
2012,07,26,05,19,11.50
2012,07,26,05,20,11.50
2012,07,26,05,22,11.50
2012,07,26,05,23,11.50
2012,07,26,05,24,11.50
2012,07,26,05,26,11.50
2012,07,26,05,27,11.50
2012,07,26,05,28,11.50
2012,07,26,05,30,11.50
2012,07,26,05,31,11.50
2012,07,26,05,32,11.50
2012,07,26,05,34,11.50
2012,07,26,05,35,11.50
2012,07,26,05,36,11.50
2012,07,26,05,37,11.40
2012,07,26,05,39,11.40
2012,07,26,05,40,11.40
2012,07,26,05,41,11.40
2012,07,26,05,42,11.40
2012,07,26,05,43,11.40
2012,07,26,05,44,11.40
2012,07,26,05,45,11.40
2012,07,26,05,47,11.30
2012,07,26,05,48,11.30
2012,07,26,05,49,11.30
2012,07,26,05,50,11.30
2012,07,26,05,51,11.30
2012,07,26,05,52,11.30
2012,07,26,05,53,11.30
2012,07,26,05,54,11.30
2012,07,26,05,55,11.30
2012,07,26,05,56,11.30
2012,07,26,05,57,11.30
2012,07,26,05,58,11.30
2012,07,26,05,59,11.30
2012,07,26,06,00,11.30
2012,07,26,06,01,11.40
2012,07,26,06,02,11.40
2012,07,26,06,03,11.40
2012,07,26,06,04,11.40
2012,07,26,06,05,11.40
2012,07,26,06,06,11.40
2012,07,26,06,07,11.40
2012,07,26,06,08,11.40
2012,07,26,06,10,11.40
2012,07,26,06,11,11.40
2012,07,26,06,12,11.30
2012,07,26,06,13,11.30
2012,07,26,06,14,11.30
2012,07,26,06,15,11.30
2012,07,26,06,16,11.30
2012,07,26,06,17,11.30
2012,07,26,06,18,11.30
2012,07,26,06,19,11.30
2012,07,26,06,20,11.30
2012,07,26,06,21,11.30
2012,07,26,06,22,11.30
2012,07,26,06,23,11.30
2012,07,26,06,25,11.30
2012,07,26,06,26,11.30
2012,07,26,06,27,11.30
2012,07,26,06,29,11.30
2012,07,26,06,30,11.30
2012,07,26,06,31,11.30
2012,07,26,06,33,11.30
2012,07,26,06,34,11.30
2012,07,26,06,35,11.30
2012,07,26,06,36,11.30
2012,07,26,06,37,11.30
2012,07,26,06,38,11.30
2012,07,26,06,39,11.30
2012,07,26,06,40,11.30
2012,07,26,06,41,11.30
2012,07,26,06,42,11.30
2012,07,26,06,44,11.30
2012,07,26,06,45,11.40
2012,07,26,06,46,11.40
2012,07,26,06,47,11.40
2012,07,26,06,49,11.40
2012,07,26,06,50,11.40
2012,07,26,06,51,11.50
2012,07,26,06,52,11.50
2012,07,26,06,53,11.60
2012,07,26,06,55,11.60
2012,07,26,06,56,11.60
2012,07,26,06,57,11.60
2012,07,26,06,58,11.70
2012,07,26,06,59,11.70
2012,07,26,07,01,11.70
2012,07,26,07,02,11.80
2012,07,26,07,03,11.80
2012,07,26,07,04,11.90
2012,07,26,07,05,12.00
2012,07,26,07,06,12.10
2012,07,26,07,08,12.10
2012,07,26,07,09,12.20
2012,07,26,07,10,12.30
2012,07,26,07,11,12.30
2012,07,26,07,13,12.40
2012,07,26,07,14,12.50
2012,07,26,07,15,12.60
2012,07,26,07,16,12.60
2012,07,26,07,18,12.70
2012,07,26,07,19,12.70
2012,07,26,07,20,12.80
2012,07,26,07,21,12.80
2012,07,26,07,22,12.90
2012,07,26,07,23,13.00
2012,07,26,07,25,13.10
2012,07,26,07,26,13.20
2012,07,26,07,27,13.30
2012,07,26,07,28,13.30
2012,07,26,07,29,13.40
2012,07,26,07,30,13.40
2012,07,26,07,31,13.50
2012,07,26,07,33,13.60
2012,07,26,07,34,13.70
2012,07,26,07,35,13.80
2012,07,26,07,36,13.90
2012,07,26,07,38,13.90
2012,07,26,07,39,14.00
2012,07,26,07,40,14.10
2012,07,26,07,41,14.10
2012,07,26,07,42,14.20
2012,07,26,07,44,14.30
2012,07,26,07,45,14.40
2012,07,26,07,46,14.60
2012,07,26,07,47,14.60
2012,07,26,07,49,14.70
2012,07,26,07,50,14.80
2012,07,26,07,51,15.00
2012,07,26,07,52,15.10
2012,07,26,07,53,15.20
2012,07,26,07,54,15.30
2012,07,26,07,55,15.40
2012,07,26,07,56,15.50
2012,07,26,07,57,15.60
2012,07,26,07,58,15.60
2012,07,26,07,59,15.70
2012,07,26,08,00,15.70
2012,07,26,08,01,15.80
2012,07,26,08,02,15.80
2012,07,26,08,03,15.90
2012,07,26,08,04,15.90
2012,07,26,08,05,15.90
2012,07,26,08,06,16.00
2012,07,26,08,07,16.10
2012,07,26,08,08,16.20
2012,07,26,08,09,16.20
2012,07,26,08,10,16.30
2012,07,26,08,11,16.40
2012,07,26,08,13,16.60
2012,07,26,08,14,16.80
2012,07,26,08,15,16.90
2012,07,26,08,16,16.90
2012,07,26,08,18,17.10
2012,07,26,08,19,17.20
2012,07,26,08,20,17.20
2012,07,26,08,21,17.20
2012,07,26,08,22,17.30
2012,07,26,08,23,17.30
2012,07,26,08,24,17.40
2012,07,26,08,25,17.40
2012,07,26,08,26,17.50
2012,07,26,08,27,17.60
2012,07,26,08,28,17.60
2012,07,26,08,29,17.60
2012,07,26,08,30,17.70
2012,07,26,08,32,17.70
2012,07,26,08,33,17.70
2012,07,26,08,34,17.70
2012,07,26,08,35,17.80
2012,07,26,08,37,17.80
2012,07,26,08,38,17.80
2012,07,26,08,39,17.80
2012,07,26,08,40,17.80
2012,07,26,08,42,17.80
2012,07,26,08,43,17.80
2012,07,26,08,44,17.80
2012,07,26,08,45,17.80
2012,07,26,08,47,17.80
2012,07,26,08,48,17.90
2012,07,26,08,49,18.10
2012,07,26,08,50,18.20
2012,07,26,08,51,18.30
2012,07,26,08,52,18.30
2012,07,26,08,53,18.40
2012,07,26,08,54,18.40
2012,07,26,08,55,18.50
2012,07,26,08,56,18.60
2012,07,26,08,57,18.60
2012,07,26,08,58,18.70
2012,07,26,08,59,18.70
2012,07,26,09,00,18.70
2012,07,26,09,01,18.70
2012,07,26,09,02,18.60
2012,07,26,09,03,18.40
2012,07,26,09,04,18.40
2012,07,26,09,06,18.30
2012,07,26,09,07,18.30
2012,07,26,09,08,18.20
2012,07,26,09,09,18.20
2012,07,26,09,11,18.10
2012,07,26,09,12,18.10
2012,07,26,09,13,18.00
2012,07,26,09,14,17.90
2012,07,26,09,16,17.90
2012,07,26,09,17,17.90
2012,07,26,09,18,18.10
2012,07,26,09,19,18.10
2012,07,26,09,20,18.20
2012,07,26,09,21,18.30
2012,07,26,09,22,18.30
2012,07,26,09,23,18.40
2012,07,26,09,24,18.50
2012,07,26,09,25,18.60
2012,07,26,09,26,18.70
2012,07,26,09,27,18.70
2012,07,26,09,29,18.70
2012,07,26,09,30,18.70
2012,07,26,09,31,18.70
2012,07,26,09,32,18.70
2012,07,26,09,33,18.70
2012,07,26,09,35,18.60
2012,07,26,09,36,18.60
2012,07,26,09,37,18.60
2012,07,26,09,38,18.70
2012,07,26,09,39,18.80
2012,07,26,09,40,18.80
2012,07,26,09,42,18.90
2012,07,26,09,43,19.00
2012,07,26,09,44,19.10
2012,07,26,09,45,19.20
2012,07,26,09,47,19.30
2012,07,26,09,48,19.30
2012,07,26,09,49,19.30
2012,07,26,09,50,19.30
2012,07,26,09,52,19.30
2012,07,26,09,53,19.30
2012,07,26,09,54,19.20
2012,07,26,09,55,19.20
2012,07,26,09,56,19.20
2012,07,26,09,57,19.20
2012,07,26,09,58,19.20
2012,07,26,09,59,19.30
2012,07,26,10,01,19.30
2012,07,26,10,02,19.30
2012,07,26,10,03,19.30
2012,07,26,10,04,19.40
2012,07,26,10,05,19.40
2012,07,26,10,07,19.40
2012,07,26,10,08,19.40
2012,07,26,10,09,19.50
2012,07,26,10,11,19.60
2012,07,26,10,12,19.70
2012,07,26,10,13,19.70
2012,07,26,10,15,19.70
2012,07,26,10,16,19.60
2012,07,26,10,17,19.40
2012,07,26,10,18,19.30
2012,07,26,10,19,19.30
2012,07,26,10,21,19.30
2012,07,26,10,22,19.30
2012,07,26,10,23,19.30
2012,07,26,10,24,19.30
2012,07,26,10,25,19.20
2012,07,26,10,27,19.20
2012,07,26,10,28,19.10
2012,07,26,10,29,19.10
2012,07,26,10,30,19.10
2012,07,26,10,31,19.10
2012,07,26,10,32,18.90
2012,07,26,10,33,18.80
2012,07,26,10,34,18.80
2012,07,26,10,36,18.70
2012,07,26,10,37,18.70
2012,07,26,10,38,18.70
2012,07,26,10,40,18.60
2012,07,26,10,41,18.60
2012,07,26,10,42,18.60
2012,07,26,10,43,18.70
2012,07,26,10,44,18.70
2012,07,26,10,46,18.70
2012,07,26,10,47,18.60
2012,07,26,10,48,18.50
2012,07,26,10,49,18.40
2012,07,26,10,50,18.30
2012,07,26,10,52,18.30
2012,07,26,10,53,18.30
2012,07,26,10,54,18.30
2012,07,26,10,55,18.30
2012,07,26,10,57,18.20
2012,07,26,10,58,18.30
2012,07,26,10,59,18.30
2012,07,26,11,00,18.40
2012,07,26,11,02,18.40
2012,07,26,11,03,18.50
2012,07,26,11,04,18.60
2012,07,26,11,05,18.70
2012,07,26,11,06,18.80
2012,07,26,11,07,18.90
2012,07,26,11,08,18.90
2012,07,26,11,09,19.10
2012,07,26,11,10,19.20
2012,07,26,11,11,19.20
2012,07,26,11,12,19.40
2012,07,26,11,13,19.50
2012,07,26,11,14,19.60
2012,07,26,11,15,19.70
2012,07,26,11,16,19.70
2012,07,26,11,17,19.70
2012,07,26,11,18,19.70
2012,07,26,11,20,19.60
2012,07,26,11,21,19.70
2012,07,26,11,22,19.70
2012,07,26,11,23,19.70
2012,07,26,11,24,19.80
2012,07,26,11,26,19.80
2012,07,26,11,27,19.90
2012,07,26,11,28,20.10
2012,07,26,11,29,20.10
2012,07,26,11,30,20.20
2012,07,26,11,31,20.20
2012,07,26,11,32,20.30
2012,07,26,11,33,20.40
2012,07,26,11,35,20.40
2012,07,26,11,36,20.50
2012,07,26,11,37,20.50
2012,07,26,11,38,20.40
2012,07,26,11,40,20.40
2012,07,26,11,41,20.40
2012,07,26,11,42,20.50
2012,07,26,11,43,20.60
2012,07,26,11,45,20.70
2012,07,26,11,46,20.70
2012,07,26,11,47,20.80
2012,07,26,11,49,20.90
2012,07,26,11,50,21.00
2012,07,26,11,51,21.10
2012,07,26,11,52,21.10
2012,07,26,11,54,21.20
2012,07,26,11,55,21.30
2012,07,26,11,56,21.30
2012,07,26,11,57,21.30
2012,07,26,11,59,21.30
2012,07,26,12,00,21.20
2012,07,26,12,01,21.20
2012,07,26,12,02,21.10
2012,07,26,12,03,21.10
2012,07,26,12,05,21.10
2012,07,26,12,06,21.20
2012,07,26,12,07,21.20
2012,07,26,12,08,21.30
2012,07,26,12,09,21.30
2012,07,26,12,10,21.30
2012,07,26,12,11,21.40
2012,07,26,12,12,21.40
2012,07,26,12,13,21.40
2012,07,26,12,14,21.60
2012,07,26,12,15,21.70
2012,07,26,12,16,21.80
2012,07,26,12,18,21.90
2012,07,26,12,19,22.10
2012,07,26,12,20,22.10
2012,07,26,12,21,22.10
2012,07,26,12,23,22.20
2012,07,26,12,24,22.20
2012,07,26,12,25,22.20
2012,07,26,12,26,22.20
2012,07,26,12,27,22.30
2012,07,26,12,28,22.30
2012,07,26,12,29,22.30
2012,07,26,12,30,22.40
2012,07,26,12,31,22.50
2012,07,26,12,32,22.60
2012,07,26,12,34,22.60
2012,07,26,12,35,22.70
2012,07,26,12,36,22.60
2012,07,26,12,37,22.50
2012,07,26,12,39,22.40
2012,07,26,12,40,22.20
2012,07,26,12,41,22.10
2012,07,26,12,42,22.10
2012,07,26,12,44,22.20
2012,07,26,12,45,22.20
2012,07,26,12,46,22.30
2012,07,26,12,47,22.40
2012,07,26,12,48,22.50
2012,07,26,12,50,22.60
2012,07,26,12,51,22.60
2012,07,26,12,52,22.70
2012,07,26,12,54,22.80
2012,07,26,12,55,22.90
2012,07,26,12,56,22.90
2012,07,26,12,57,23.00
2012,07,26,12,59,23.00
2012,07,26,13,00,23.10
2012,07,26,13,01,23.10
2012,07,26,13,02,23.10
2012,07,26,13,04,23.10
2012,07,26,13,05,23.10
2012,07,26,13,06,23.10
2012,07,26,13,07,23.10
2012,07,26,13,08,23.10
2012,07,26,13,09,23.20
2012,07,26,13,10,23.30
2012,07,26,13,11,23.30
2012,07,26,13,13,23.30
2012,07,26,13,14,23.20
2012,07,26,13,15,23.10
2012,07,26,13,16,22.90
2012,07,26,13,18,22.80
2012,07,26,13,19,22.80
2012,07,26,13,20,22.70
2012,07,26,13,21,22.70
2012,07,26,13,22,22.70
2012,07,26,13,24,22.80
2012,07,26,13,25,22.90
2012,07,26,13,26,23.00
2012,07,26,13,27,23.10
2012,07,26,13,28,23.10
2012,07,26,13,30,23.10
2012,07,26,13,31,23.00
2012,07,26,13,32,22.90
2012,07,26,13,33,22.90
2012,07,26,13,34,22.90
2012,07,26,13,35,22.90
2012,07,26,13,36,23.00
2012,07,26,13,37,23.10
2012,07,26,13,39,23.00
2012,07,26,13,40,22.90
2012,07,26,13,41,22.90
2012,07,26,13,42,22.80
2012,07,26,13,43,22.80
2012,07,26,13,44,22.80
2012,07,26,13,45,22.70
2012,07,26,13,46,22.70
2012,07,26,13,47,22.70
2012,07,26,13,48,22.70
2012,07,26,13,50,22.70
2012,07,26,13,51,22.70
2012,07,26,13,52,22.60
2012,07,26,13,53,22.60
2012,07,26,13,55,22.70
2012,07,26,13,56,22.80
2012,07,26,13,57,22.90
2012,07,26,13,58,23.00
2012,07,26,13,59,23.10
2012,07,26,14,00,23.20
2012,07,26,14,01,23.20
2012,07,26,14,02,23.20
2012,07,26,14,03,23.20
2012,07,26,14,05,23.40
2012,07,26,14,06,23.70
2012,07,26,14,07,23.80
2012,07,26,14,09,23.90
2012,07,26,14,10,24.00
2012,07,26,14,11,24.10
2012,07,26,14,12,24.10
2012,07,26,14,13,24.10
2012,07,26,14,15,23.90
2012,07,26,14,16,23.80
2012,07,26,14,17,23.80
2012,07,26,14,18,23.80
2012,07,26,14,19,23.70
2012,07,26,14,20,23.70
2012,07,26,14,21,23.70
2012,07,26,14,22,23.70
2012,07,26,14,24,23.70
2012,07,26,14,25,23.70
2012,07,26,14,26,23.80
2012,07,26,14,27,23.80
2012,07,26,14,29,23.90
2012,07,26,14,30,23.90
2012,07,26,14,31,24.10
2012,07,26,14,32,24.10
2012,07,26,14,33,24.20
2012,07,26,14,34,24.30
2012,07,26,14,35,24.30
2012,07,26,14,36,24.40
2012,07,26,14,37,24.40
2012,07,26,14,38,24.40
2012,07,26,14,39,24.40
2012,07,26,14,40,24.30
2012,07,26,14,41,24.20
2012,07,26,14,42,24.20
2012,07,26,14,43,24.20
2012,07,26,14,44,24.20
2012,07,26,14,45,24.20
2012,07,26,14,46,24.30
2012,07,26,14,47,24.20
2012,07,26,14,49,24.20
2012,07,26,14,50,24.20
2012,07,26,14,51,24.10
2012,07,26,14,52,24.10
2012,07,26,14,53,24.10
2012,07,26,14,55,24.10
2012,07,26,14,56,24.20
2012,07,26,14,57,24.20
2012,07,26,14,58,24.20
2012,07,26,14,59,24.20
2012,07,26,15,00,24.30
2012,07,26,15,01,24.30
2012,07,26,15,02,24.30
2012,07,26,15,03,24.40
2012,07,26,15,04,24.40
2012,07,26,15,05,24.40
2012,07,26,15,06,24.30
2012,07,26,15,07,24.20
2012,07,26,15,08,24.20
2012,07,26,15,10,24.20
2012,07,26,15,11,24.10
2012,07,26,15,12,24.10
2012,07,26,15,13,24.10
2012,07,26,15,15,24.10
2012,07,26,15,16,24.20
2012,07,26,15,17,24.20
2012,07,26,15,18,24.30
2012,07,26,15,20,24.30
2012,07,26,15,21,24.30
2012,07,26,15,22,24.20
2012,07,26,15,24,24.20
2012,07,26,15,25,24.10
2012,07,26,15,26,23.90
2012,07,26,15,27,23.80
2012,07,26,15,29,23.80
2012,07,26,15,30,23.70
2012,07,26,15,31,23.60
2012,07,26,15,32,23.60
2012,07,26,15,33,23.60
2012,07,26,15,34,23.60
2012,07,26,15,35,23.70
2012,07,26,15,36,23.80
2012,07,26,15,37,23.90
2012,07,26,15,38,24.00
2012,07,26,15,39,24.10
2012,07,26,15,41,24.10
2012,07,26,15,42,24.20
2012,07,26,15,43,24.20
2012,07,26,15,44,24.20
2012,07,26,15,46,24.20
2012,07,26,15,47,24.30
2012,07,26,15,48,24.30
2012,07,26,15,50,24.40
2012,07,26,15,51,24.50
2012,07,26,15,52,24.40
2012,07,26,15,53,24.30
2012,07,26,15,54,24.20
2012,07,26,15,55,24.10
2012,07,26,15,56,24.00
2012,07,26,15,57,24.00
2012,07,26,15,58,24.00
2012,07,26,15,59,24.00
2012,07,26,16,00,24.10
2012,07,26,16,01,24.20
2012,07,26,16,02,24.20
2012,07,26,16,03,24.30
2012,07,26,16,04,24.20
2012,07,26,16,06,24.10
2012,07,26,16,07,24.00
2012,07,26,16,08,24.00
2012,07,26,16,10,24.00
2012,07,26,16,11,23.90
2012,07,26,16,12,23.90
2012,07,26,16,13,23.90
2012,07,26,16,15,23.80
2012,07,26,16,16,23.70
2012,07,26,16,17,23.60
2012,07,26,16,18,23.50
2012,07,26,16,20,23.40
2012,07,26,16,21,23.20
2012,07,26,16,22,23.10
2012,07,26,16,23,23.00
2012,07,26,16,24,23.00
2012,07,26,16,25,22.90
2012,07,26,16,26,22.90
2012,07,26,16,27,22.90
2012,07,26,16,28,22.90
2012,07,26,16,30,22.90
2012,07,26,16,31,23.00
2012,07,26,16,32,23.00
2012,07,26,16,33,22.90
2012,07,26,16,34,22.80
2012,07,26,16,35,22.70
2012,07,26,16,37,22.60
2012,07,26,16,38,22.40
2012,07,26,16,39,22.40
2012,07,26,16,40,22.30
2012,07,26,16,42,22.30
2012,07,26,16,43,22.30
2012,07,26,16,44,22.30
2012,07,26,16,45,22.30
2012,07,26,16,46,22.30
2012,07,26,16,47,22.30
2012,07,26,16,48,22.30
2012,07,26,16,49,22.30
2012,07,26,16,50,22.30
2012,07,26,16,51,22.30
2012,07,26,16,52,22.30
2012,07,26,16,53,22.20
2012,07,26,16,54,22.30
2012,07,26,16,56,22.30
2012,07,26,16,57,22.40
2012,07,26,16,58,22.50
2012,07,26,16,59,22.60
2012,07,26,17,00,22.60
2012,07,26,17,01,22.70
2012,07,26,17,02,22.80
2012,07,26,17,03,22.90
2012,07,26,17,04,22.90
2012,07,26,17,05,23.10
2012,07,26,17,06,23.10
2012,07,26,17,07,23.20
2012,07,26,17,08,23.30
2012,07,26,17,09,23.30
2012,07,26,17,10,23.40
2012,07,26,17,11,23.40
2012,07,26,17,12,23.40
2012,07,26,17,13,23.30
2012,07,26,17,14,23.40
2012,07,26,17,16,23.30
2012,07,26,17,17,23.30
2012,07,26,17,18,23.40
2012,07,26,17,19,23.40
2012,07,26,17,20,23.40
2012,07,26,17,22,23.40
2012,07,26,17,23,23.40
2012,07,26,17,24,23.50
2012,07,26,17,25,23.50
2012,07,26,17,27,23.40
2012,07,26,17,28,23.50
2012,07,26,17,29,23.50
2012,07,26,17,30,23.50
2012,07,26,17,31,23.60
2012,07,26,17,32,23.60
2012,07,26,17,33,23.60
2012,07,26,17,34,23.70
2012,07,26,17,35,23.70
2012,07,26,17,37,23.80
2012,07,26,17,38,23.80
2012,07,26,17,39,23.80
2012,07,26,17,40,23.80
2012,07,26,17,41,23.80
2012,07,26,17,42,23.90
2012,07,26,17,43,23.90
2012,07,26,17,44,24.10
2012,07,26,17,45,24.10
2012,07,26,17,46,24.10
2012,07,26,17,47,24.20
2012,07,26,17,48,24.20
2012,07,26,17,50,24.20
2012,07,26,17,51,24.10
2012,07,26,17,52,24.00
2012,07,26,17,53,23.90
2012,07,26,17,55,23.90
2012,07,26,17,56,23.80
2012,07,26,17,57,23.70
2012,07,26,17,58,23.70
2012,07,26,17,59,23.70
2012,07,26,18,00,23.70
2012,07,26,18,01,23.80
2012,07,26,18,02,23.80
2012,07,26,18,03,23.70
2012,07,26,18,04,23.70
2012,07,26,18,05,23.50
2012,07,26,18,06,23.40
2012,07,26,18,07,23.40
2012,07,26,18,09,23.40
2012,07,26,18,10,23.40
2012,07,26,18,11,23.50
2012,07,26,18,12,23.60
2012,07,26,18,13,23.60
2012,07,26,18,15,23.60
2012,07,26,18,16,23.70
2012,07,26,18,17,23.70
2012,07,26,18,18,23.80
2012,07,26,18,20,23.80
2012,07,26,18,21,23.90
2012,07,26,18,22,23.80
2012,07,26,18,23,23.80
2012,07,26,18,24,23.80
2012,07,26,18,25,23.80
2012,07,26,18,26,23.80
2012,07,26,18,27,23.70
2012,07,26,18,28,23.70
2012,07,26,18,29,23.50
2012,07,26,18,31,23.40
2012,07,26,18,32,23.40
2012,07,26,18,33,23.40
2012,07,26,18,34,23.40
2012,07,26,18,36,23.40
2012,07,26,18,37,23.30
2012,07,26,18,38,23.30
2012,07,26,18,39,23.30
2012,07,26,18,40,23.30
2012,07,26,18,42,23.20
2012,07,26,18,43,23.20
2012,07,26,18,44,23.20
2012,07,26,18,45,23.20
2012,07,26,18,46,23.10
2012,07,26,18,47,23.10
2012,07,26,18,49,23.10
2012,07,26,18,50,23.10
2012,07,26,18,51,23.10
2012,07,26,18,52,23.10
2012,07,26,18,54,23.10
2012,07,26,18,55,23.10
2012,07,26,18,56,23.10
2012,07,26,18,57,23.10
2012,07,26,18,59,23.00
2012,07,26,19,00,23.00
2012,07,26,19,01,23.00
2012,07,26,19,02,23.10
2012,07,26,19,03,23.10
2012,07,26,19,05,23.10
2012,07,26,19,06,23.10
2012,07,26,19,07,23.20
2012,07,26,19,08,23.20
2012,07,26,19,10,23.10
2012,07,26,19,11,23.10
2012,07,26,19,12,23.10
2012,07,26,19,13,23.10
2012,07,26,19,15,23.10
2012,07,26,19,16,23.10
2012,07,26,19,17,23.10
2012,07,26,19,19,23.00
2012,07,26,19,20,23.00
2012,07,26,19,21,22.90
2012,07,26,19,22,22.90
2012,07,26,19,24,22.90
2012,07,26,19,25,22.80
2012,07,26,19,26,22.80
2012,07,26,19,27,22.80
2012,07,26,19,29,22.70
2012,07,26,19,30,22.70
2012,07,26,19,31,22.80
2012,07,26,19,33,22.80
2012,07,26,19,34,22.80
2012,07,26,19,35,22.80
2012,07,26,19,37,22.70
2012,07,26,19,38,22.70
2012,07,26,19,39,22.70
2012,07,26,19,40,22.70
2012,07,26,19,42,22.70
2012,07,26,19,43,22.60
2012,07,26,19,44,22.60
2012,07,26,19,45,22.60
2012,07,26,19,46,22.60