Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,04,00,00,9.50
2018,06,04,00,01,9.40
2018,06,04,00,02,9.40
2018,06,04,00,03,9.40
2018,06,04,00,04,9.40
2018,06,04,00,05,9.30
2018,06,04,00,06,9.30
2018,06,04,00,07,9.30
2018,06,04,00,08,9.20
2018,06,04,00,09,9.20
2018,06,04,00,10,9.20
2018,06,04,00,11,9.20
2018,06,04,00,12,9.10
2018,06,04,00,13,9.10
2018,06,04,00,14,9.10
2018,06,04,00,15,9.00
2018,06,04,00,16,8.90
2018,06,04,00,17,8.90
2018,06,04,00,18,8.90
2018,06,04,00,19,8.90
2018,06,04,00,20,8.90
2018,06,04,00,21,8.90
2018,06,04,00,22,8.80
2018,06,04,00,23,8.80
2018,06,04,00,24,8.80
2018,06,04,00,25,8.80
2018,06,04,00,26,8.80
2018,06,04,00,27,8.80
2018,06,04,00,28,8.80
2018,06,04,00,29,8.80
2018,06,04,00,30,8.80
2018,06,04,00,31,8.70
2018,06,04,00,32,8.70
2018,06,04,00,33,8.60
2018,06,04,00,34,8.50
2018,06,04,00,35,8.50
2018,06,04,00,36,8.50
2018,06,04,00,37,8.50
2018,06,04,00,38,8.50
2018,06,04,00,39,8.60
2018,06,04,00,40,8.60
2018,06,04,00,41,8.60
2018,06,04,00,42,8.60
2018,06,04,00,43,8.50
2018,06,04,00,44,8.50
2018,06,04,00,45,8.50
2018,06,04,00,46,8.50
2018,06,04,00,47,8.40
2018,06,04,00,48,8.40
2018,06,04,00,49,8.40
2018,06,04,00,50,8.40
2018,06,04,00,51,8.40
2018,06,04,00,52,8.40
2018,06,04,00,53,8.40
2018,06,04,00,54,8.30
2018,06,04,00,55,8.30
2018,06,04,00,56,8.30
2018,06,04,00,57,8.20
2018,06,04,00,58,8.20
2018,06,04,00,59,8.20
2018,06,04,01,00,8.20
2018,06,04,01,01,8.20
2018,06,04,01,02,8.10
2018,06,04,01,03,8.10
2018,06,04,01,04,8.10
2018,06,04,01,05,8.10
2018,06,04,01,06,8.10
2018,06,04,01,07,8.10
2018,06,04,01,08,8.10
2018,06,04,01,09,8.10
2018,06,04,01,10,8.10
2018,06,04,01,11,8.10
2018,06,04,01,12,8.10
2018,06,04,01,13,8.00
2018,06,04,01,14,8.00
2018,06,04,01,15,8.00
2018,06,04,01,16,8.00
2018,06,04,01,17,8.00
2018,06,04,01,18,8.00
2018,06,04,01,19,8.00
2018,06,04,01,20,8.00
2018,06,04,01,21,8.00
2018,06,04,01,22,8.00
2018,06,04,01,23,8.10
2018,06,04,01,24,8.10
2018,06,04,01,25,8.10
2018,06,04,01,26,8.10
2018,06,04,01,27,8.10
2018,06,04,01,28,8.10
2018,06,04,01,29,8.10
2018,06,04,01,30,8.00
2018,06,04,01,31,7.90
2018,06,04,01,32,7.80
2018,06,04,01,33,7.80
2018,06,04,01,34,7.70
2018,06,04,01,35,7.60
2018,06,04,01,36,7.60
2018,06,04,01,37,7.60
2018,06,04,01,38,7.60
2018,06,04,01,39,7.60
2018,06,04,01,40,7.60
2018,06,04,01,41,7.70
2018,06,04,01,42,7.70
2018,06,04,01,43,7.70
2018,06,04,01,44,7.70
2018,06,04,01,45,7.70
2018,06,04,01,46,7.70
2018,06,04,01,47,7.80
2018,06,04,01,48,7.90
2018,06,04,01,49,7.90
2018,06,04,01,50,8.00
2018,06,04,01,51,8.10
2018,06,04,01,52,8.10
2018,06,04,01,53,8.20
2018,06,04,01,54,8.20
2018,06,04,01,55,8.20
2018,06,04,01,56,8.30
2018,06,04,01,57,8.30
2018,06,04,01,58,8.30
2018,06,04,01,59,8.30
2018,06,04,02,00,8.20
2018,06,04,02,01,8.20
2018,06,04,02,02,8.10
2018,06,04,02,03,8.00
2018,06,04,02,04,8.00
2018,06,04,02,05,7.90
2018,06,04,02,06,7.90
2018,06,04,02,07,7.90
2018,06,04,02,08,7.80
2018,06,04,02,09,7.80
2018,06,04,02,10,7.70
2018,06,04,02,11,7.70
2018,06,04,02,12,7.70
2018,06,04,02,13,7.70
2018,06,04,02,14,7.70
2018,06,04,02,15,7.60
2018,06,04,02,16,7.60
2018,06,04,02,17,7.50
2018,06,04,02,18,7.50
2018,06,04,02,19,7.50
2018,06,04,02,20,7.50
2018,06,04,02,21,7.50
2018,06,04,02,22,7.50
2018,06,04,02,23,7.50
2018,06,04,02,24,7.50
2018,06,04,02,25,7.50
2018,06,04,02,26,7.50
2018,06,04,02,27,7.50
2018,06,04,02,28,7.50
2018,06,04,02,29,7.50
2018,06,04,02,30,7.50
2018,06,04,02,31,7.50
2018,06,04,02,32,7.50
2018,06,04,02,33,7.60
2018,06,04,02,34,7.50
2018,06,04,02,35,7.50
2018,06,04,02,36,7.40
2018,06,04,02,37,7.40
2018,06,04,02,38,7.30
2018,06,04,02,39,7.20
2018,06,04,02,40,7.10
2018,06,04,02,41,7.00
2018,06,04,02,42,6.90
2018,06,04,02,43,6.80
2018,06,04,02,44,6.70
2018,06,04,02,45,6.70
2018,06,04,02,46,6.60
2018,06,04,02,47,6.60
2018,06,04,02,48,6.60
2018,06,04,02,49,6.50
2018,06,04,02,50,6.50
2018,06,04,02,51,6.50
2018,06,04,02,52,6.50
2018,06,04,02,53,6.50
2018,06,04,02,54,6.50
2018,06,04,02,55,6.40
2018,06,04,02,56,6.40
2018,06,04,02,57,6.40
2018,06,04,02,58,6.40
2018,06,04,02,59,6.30
2018,06,04,03,00,6.30
2018,06,04,03,01,6.30
2018,06,04,03,02,6.30
2018,06,04,03,03,6.20
2018,06,04,03,04,6.20
2018,06,04,03,05,6.10
2018,06,04,03,06,6.10
2018,06,04,03,07,6.00
2018,06,04,03,08,6.00
2018,06,04,03,09,6.00
2018,06,04,03,10,6.00
2018,06,04,03,11,6.10
2018,06,04,03,12,6.10
2018,06,04,03,13,6.20
2018,06,04,03,14,6.20
2018,06,04,03,15,6.20
2018,06,04,03,16,6.20
2018,06,04,03,17,6.20
2018,06,04,03,18,6.30
2018,06,04,03,19,6.30
2018,06,04,03,20,6.40
2018,06,04,03,21,6.50
2018,06,04,03,22,6.60
2018,06,04,03,23,6.60
2018,06,04,03,24,6.60
2018,06,04,03,25,6.60
2018,06,04,03,26,6.60
2018,06,04,03,27,6.50
2018,06,04,03,28,6.50
2018,06,04,03,29,6.50
2018,06,04,03,30,6.50
2018,06,04,03,31,6.50
2018,06,04,03,32,6.40
2018,06,04,03,33,6.40
2018,06,04,03,34,6.40
2018,06,04,03,35,6.30
2018,06,04,03,36,6.30
2018,06,04,03,37,6.30
2018,06,04,03,38,6.30
2018,06,04,03,39,6.30
2018,06,04,03,40,6.40
2018,06,04,03,41,6.40
2018,06,04,03,42,6.40
2018,06,04,03,43,6.40
2018,06,04,03,44,6.40
2018,06,04,03,45,6.40
2018,06,04,03,46,6.40
2018,06,04,03,47,6.40
2018,06,04,03,48,6.40
2018,06,04,03,49,6.40
2018,06,04,03,50,6.30
2018,06,04,03,51,6.30
2018,06,04,03,52,6.30
2018,06,04,03,53,6.30
2018,06,04,03,54,6.30
2018,06,04,03,55,6.20
2018,06,04,03,56,6.20
2018,06,04,03,57,6.30
2018,06,04,03,58,6.30
2018,06,04,03,59,6.30
2018,06,04,04,00,6.30
2018,06,04,04,01,6.40
2018,06,04,04,02,6.40
2018,06,04,04,03,6.50
2018,06,04,04,04,6.40
2018,06,04,04,05,6.30
2018,06,04,04,06,6.10
2018,06,04,04,07,6.00
2018,06,04,04,08,5.90
2018,06,04,04,09,5.80
2018,06,04,04,10,5.70
2018,06,04,04,11,5.60
2018,06,04,04,12,5.60
2018,06,04,04,13,5.60
2018,06,04,04,14,5.70
2018,06,04,04,15,5.70
2018,06,04,04,16,5.80
2018,06,04,04,17,5.80
2018,06,04,04,18,5.90
2018,06,04,04,19,5.90
2018,06,04,04,20,5.90
2018,06,04,04,21,5.90
2018,06,04,04,22,5.90
2018,06,04,04,23,6.00
2018,06,04,04,24,6.00
2018,06,04,04,25,6.00
2018,06,04,04,26,6.10
2018,06,04,04,27,6.10
2018,06,04,04,28,6.10
2018,06,04,04,29,6.10
2018,06,04,04,30,6.10
2018,06,04,04,31,6.10
2018,06,04,04,32,6.10
2018,06,04,04,33,6.20
2018,06,04,04,34,6.20
2018,06,04,04,35,6.20
2018,06,04,04,36,6.20
2018,06,04,04,37,6.20
2018,06,04,04,38,6.30
2018,06,04,04,39,6.30
2018,06,04,04,40,6.30
2018,06,04,04,41,6.40
2018,06,04,04,42,6.40
2018,06,04,04,43,6.40
2018,06,04,04,44,6.40
2018,06,04,04,45,6.40
2018,06,04,04,46,6.40
2018,06,04,04,47,6.40
2018,06,04,04,48,6.40
2018,06,04,04,49,6.40
2018,06,04,04,50,6.40
2018,06,04,04,51,6.40
2018,06,04,04,52,6.30
2018,06,04,04,53,6.30
2018,06,04,04,54,6.30
2018,06,04,04,55,6.30
2018,06,04,04,56,6.20
2018,06,04,04,57,6.20
2018,06,04,04,58,6.20
2018,06,04,04,59,6.20
2018,06,04,05,00,6.20
2018,06,04,05,01,6.20
2018,06,04,05,02,6.20
2018,06,04,05,03,6.10
2018,06,04,05,04,6.10
2018,06,04,05,05,6.10
2018,06,04,05,06,6.00
2018,06,04,05,07,5.90
2018,06,04,05,08,5.80
2018,06,04,05,09,5.80
2018,06,04,05,10,5.80
2018,06,04,05,11,5.70
2018,06,04,05,12,5.70
2018,06,04,05,13,5.70
2018,06,04,05,14,5.70
2018,06,04,05,15,5.70
2018,06,04,05,16,5.70
2018,06,04,05,17,5.80
2018,06,04,05,18,5.90
2018,06,04,05,19,6.00
2018,06,04,05,20,6.10
2018,06,04,05,21,6.10
2018,06,04,05,22,6.10
2018,06,04,05,23,6.10
2018,06,04,05,24,6.00
2018,06,04,05,25,5.90
2018,06,04,05,26,5.70
2018,06,04,05,27,5.50
2018,06,04,05,28,5.40
2018,06,04,05,29,5.30
2018,06,04,05,30,5.20
2018,06,04,05,31,5.20
2018,06,04,05,32,5.20
2018,06,04,05,33,5.30
2018,06,04,05,34,5.30
2018,06,04,05,35,5.40
2018,06,04,05,36,5.40
2018,06,04,05,37,5.50
2018,06,04,05,38,5.50
2018,06,04,05,39,5.50
2018,06,04,05,40,5.50
2018,06,04,05,41,5.50
2018,06,04,05,42,5.60
2018,06,04,05,43,5.60
2018,06,04,05,44,5.70
2018,06,04,05,45,5.80
2018,06,04,05,46,5.80
2018,06,04,05,47,6.00
2018,06,04,05,48,6.10
2018,06,04,05,49,6.10
2018,06,04,05,50,6.10
2018,06,04,05,51,6.10
2018,06,04,05,52,6.10
2018,06,04,05,53,6.10
2018,06,04,05,54,6.10
2018,06,04,05,55,6.10
2018,06,04,05,56,6.10
2018,06,04,05,57,6.10
2018,06,04,05,58,6.10
2018,06,04,05,59,6.00
2018,06,04,06,00,6.00
2018,06,04,06,01,5.90
2018,06,04,06,02,5.90
2018,06,04,06,03,5.90
2018,06,04,06,04,5.90
2018,06,04,06,05,5.90
2018,06,04,06,06,5.90
2018,06,04,06,07,5.90
2018,06,04,06,08,5.90
2018,06,04,06,09,5.90
2018,06,04,06,10,5.90
2018,06,04,06,11,5.90
2018,06,04,06,12,6.00
2018,06,04,06,13,6.00
2018,06,04,06,14,6.10
2018,06,04,06,15,6.10
2018,06,04,06,16,6.10
2018,06,04,06,17,6.00
2018,06,04,06,18,5.90
2018,06,04,06,19,5.90
2018,06,04,06,20,5.70
2018,06,04,06,21,5.60
2018,06,04,06,22,5.50
2018,06,04,06,23,5.40
2018,06,04,06,24,5.40
2018,06,04,06,25,5.40
2018,06,04,06,26,5.40
2018,06,04,06,27,5.40
2018,06,04,06,28,5.40
2018,06,04,06,29,5.30
2018,06,04,06,30,5.30
2018,06,04,06,31,5.30
2018,06,04,06,32,5.30
2018,06,04,06,33,5.40
2018,06,04,06,34,5.40
2018,06,04,06,35,5.50
2018,06,04,06,36,5.50
2018,06,04,06,37,5.60
2018,06,04,06,38,5.60
2018,06,04,06,39,5.60
2018,06,04,06,40,5.60
2018,06,04,06,41,5.60
2018,06,04,06,42,5.60
2018,06,04,06,43,5.60
2018,06,04,06,44,5.60
2018,06,04,06,45,5.70
2018,06,04,06,46,5.70
2018,06,04,06,47,5.80
2018,06,04,06,48,5.90
2018,06,04,06,49,6.00
2018,06,04,06,50,6.00
2018,06,04,06,51,6.10
2018,06,04,06,52,6.30
2018,06,04,06,53,6.30
2018,06,04,06,54,6.40
2018,06,04,06,55,6.50
2018,06,04,06,56,6.60
2018,06,04,06,57,6.70
2018,06,04,06,58,6.70
2018,06,04,06,59,6.80
2018,06,04,07,00,6.80
2018,06,04,07,01,6.90
2018,06,04,07,02,6.90
2018,06,04,07,03,7.00
2018,06,04,07,04,7.00
2018,06,04,07,05,7.10
2018,06,04,07,06,7.20
2018,06,04,07,07,7.20
2018,06,04,07,08,7.20
2018,06,04,07,09,7.20
2018,06,04,07,10,7.20
2018,06,04,07,11,7.30
2018,06,04,07,12,7.30
2018,06,04,07,13,7.40
2018,06,04,07,14,7.50
2018,06,04,07,15,7.50
2018,06,04,07,16,7.60
2018,06,04,07,17,7.70
2018,06,04,07,18,7.70
2018,06,04,07,19,7.80
2018,06,04,07,20,7.80
2018,06,04,07,21,7.90
2018,06,04,07,22,8.00
2018,06,04,07,23,8.10
2018,06,04,07,24,8.10
2018,06,04,07,25,8.10
2018,06,04,07,26,8.10
2018,06,04,07,27,8.30
2018,06,04,07,28,9.00
2018,06,04,07,29,9.20
2018,06,04,07,30,9.30
2018,06,04,07,31,9.40
2018,06,04,07,32,9.50
2018,06,04,07,33,9.60
2018,06,04,07,34,9.70
2018,06,04,07,35,9.70
2018,06,04,07,36,9.70
2018,06,04,07,37,9.80
2018,06,04,07,38,9.90
2018,06,04,07,39,10.10
2018,06,04,07,40,10.20
2018,06,04,07,41,10.30
2018,06,04,07,42,10.40
2018,06,04,07,43,10.50
2018,06,04,07,44,10.60
2018,06,04,07,45,10.80
2018,06,04,07,46,10.90
2018,06,04,07,47,11.00
2018,06,04,07,48,11.00
2018,06,04,07,49,11.10
2018,06,04,07,50,11.10
2018,06,04,07,51,11.20
2018,06,04,07,52,11.20
2018,06,04,07,53,11.20
2018,06,04,07,54,11.30
2018,06,04,07,55,11.30
2018,06,04,07,56,11.40
2018,06,04,07,57,11.50
2018,06,04,07,58,11.50
2018,06,04,07,59,11.60
2018,06,04,08,00,11.80
2018,06,04,08,01,12.00
2018,06,04,08,02,12.20
2018,06,04,08,03,12.40
2018,06,04,08,04,12.50
2018,06,04,08,05,12.60
2018,06,04,08,06,12.70
2018,06,04,08,07,12.80
2018,06,04,08,08,12.90
2018,06,04,08,09,12.90
2018,06,04,08,10,12.90
2018,06,04,08,11,12.90
2018,06,04,08,12,12.90
2018,06,04,08,13,12.90
2018,06,04,08,14,12.90
2018,06,04,08,15,13.00
2018,06,04,08,16,13.10
2018,06,04,08,17,13.10
2018,06,04,08,18,13.20
2018,06,04,08,19,13.20
2018,06,04,08,20,13.30
2018,06,04,08,21,13.30
2018,06,04,08,22,13.30
2018,06,04,08,23,13.30
2018,06,04,08,24,13.30
2018,06,04,08,25,13.30
2018,06,04,08,26,13.20
2018,06,04,08,27,13.20
2018,06,04,08,28,13.20
2018,06,04,08,29,13.20
2018,06,04,08,30,13.30
2018,06,04,08,31,13.30
2018,06,04,08,32,13.40
2018,06,04,08,33,13.40
2018,06,04,08,34,13.30
2018,06,04,08,35,13.40
2018,06,04,08,36,13.40
2018,06,04,08,37,13.50
2018,06,04,08,38,13.60
2018,06,04,08,39,13.60
2018,06,04,08,40,13.60
2018,06,04,08,41,13.70
2018,06,04,08,42,13.70
2018,06,04,08,43,13.70
2018,06,04,08,44,13.70
2018,06,04,08,45,13.80
2018,06,04,08,46,13.80
2018,06,04,08,47,13.90
2018,06,04,08,48,13.90
2018,06,04,08,49,13.80
2018,06,04,08,50,13.80
2018,06,04,08,51,13.80
2018,06,04,08,52,13.90
2018,06,04,08,53,13.90
2018,06,04,08,54,13.90
2018,06,04,08,55,14.00
2018,06,04,08,56,14.00
2018,06,04,08,57,14.00
2018,06,04,08,58,14.00
2018,06,04,08,59,13.90
2018,06,04,09,00,13.90
2018,06,04,09,01,13.90
2018,06,04,09,02,14.00
2018,06,04,09,03,14.00
2018,06,04,09,04,13.90
2018,06,04,09,05,13.90
2018,06,04,09,06,13.90
2018,06,04,09,07,13.90
2018,06,04,09,08,13.90
2018,06,04,09,09,14.00
2018,06,04,09,10,14.10
2018,06,04,09,11,14.20
2018,06,04,09,12,14.10
2018,06,04,09,13,14.10
2018,06,04,09,14,14.10
2018,06,04,09,15,14.10
2018,06,04,09,16,14.20
2018,06,04,09,17,14.20
2018,06,04,09,18,14.20
2018,06,04,09,19,14.20
2018,06,04,09,20,14.10
2018,06,04,09,21,14.10
2018,06,04,09,22,14.10
2018,06,04,09,23,14.10
2018,06,04,09,24,14.10
2018,06,04,09,25,14.10
2018,06,04,09,26,14.20
2018,06,04,09,27,14.20
2018,06,04,09,28,14.30
2018,06,04,09,29,14.30
2018,06,04,09,30,14.30
2018,06,04,09,31,14.40
2018,06,04,09,32,14.40
2018,06,04,09,33,14.40
2018,06,04,09,34,14.40
2018,06,04,09,35,14.40
2018,06,04,09,36,14.40
2018,06,04,09,37,14.40
2018,06,04,09,38,14.40
2018,06,04,09,39,14.40
2018,06,04,09,40,14.40
2018,06,04,09,41,14.50
2018,06,04,09,42,14.50
2018,06,04,09,43,14.50
2018,06,04,09,44,14.60
2018,06,04,09,45,14.60
2018,06,04,09,46,14.70
2018,06,04,09,47,14.70
2018,06,04,09,48,14.80
2018,06,04,09,49,14.80
2018,06,04,09,50,14.70
2018,06,04,09,51,14.70
2018,06,04,09,52,14.70
2018,06,04,09,53,14.70
2018,06,04,09,54,14.80
2018,06,04,09,55,14.80
2018,06,04,09,56,14.80
2018,06,04,09,57,14.80
2018,06,04,09,58,14.80
2018,06,04,09,59,14.90
2018,06,04,10,00,15.00
2018,06,04,10,01,15.00
2018,06,04,10,02,15.00
2018,06,04,10,03,15.00
2018,06,04,10,04,15.00
2018,06,04,10,05,15.00
2018,06,04,10,06,15.00
2018,06,04,10,07,15.00
2018,06,04,10,08,15.00
2018,06,04,10,09,15.00
2018,06,04,10,10,15.00
2018,06,04,10,11,15.00
2018,06,04,10,12,15.00
2018,06,04,10,13,15.00
2018,06,04,10,14,15.00
2018,06,04,10,15,15.00
2018,06,04,10,16,15.00
2018,06,04,10,17,15.00
2018,06,04,10,18,15.00
2018,06,04,10,19,14.90
2018,06,04,10,20,14.80
2018,06,04,10,21,14.80
2018,06,04,10,22,14.80
2018,06,04,10,23,14.80
2018,06,04,10,24,14.80
2018,06,04,10,25,14.70
2018,06,04,10,26,14.60
2018,06,04,10,27,14.60
2018,06,04,10,28,14.50
2018,06,04,10,29,14.50
2018,06,04,10,30,14.40
2018,06,04,10,31,14.40
2018,06,04,10,32,14.40
2018,06,04,10,33,14.50
2018,06,04,10,34,14.50
2018,06,04,10,35,14.50
2018,06,04,10,36,14.50
2018,06,04,10,37,14.50
2018,06,04,10,38,14.50
2018,06,04,10,39,14.50
2018,06,04,10,40,14.40
2018,06,04,10,41,14.40
2018,06,04,10,42,14.50
2018,06,04,10,43,14.50
2018,06,04,10,44,14.50
2018,06,04,10,45,14.50
2018,06,04,10,46,14.50
2018,06,04,10,47,14.40
2018,06,04,10,48,14.40
2018,06,04,10,49,14.40
2018,06,04,10,50,14.50
2018,06,04,10,51,14.50
2018,06,04,10,52,14.50
2018,06,04,10,53,14.40
2018,06,04,10,54,14.50
2018,06,04,10,55,14.50
2018,06,04,10,56,14.60
2018,06,04,10,57,14.60
2018,06,04,10,58,14.60
2018,06,04,10,59,14.60
2018,06,04,11,00,14.60
2018,06,04,11,01,14.60
2018,06,04,11,02,14.60
2018,06,04,11,03,14.60
2018,06,04,11,04,14.70
2018,06,04,11,05,14.60
2018,06,04,11,06,14.60
2018,06,04,11,07,14.50
2018,06,04,11,08,14.40
2018,06,04,11,09,14.40
2018,06,04,11,10,14.40
2018,06,04,11,11,14.30
2018,06,04,11,12,14.40
2018,06,04,11,13,14.30
2018,06,04,11,14,14.30
2018,06,04,11,15,14.20
2018,06,04,11,16,14.20
2018,06,04,11,17,14.10
2018,06,04,11,18,14.10
2018,06,04,11,19,14.20
2018,06,04,11,20,14.20
2018,06,04,11,21,14.20
2018,06,04,11,22,14.20
2018,06,04,11,23,14.30
2018,06,04,11,24,14.40
2018,06,04,11,25,14.50
2018,06,04,11,26,14.50
2018,06,04,11,27,14.50
2018,06,04,11,28,14.50
2018,06,04,11,29,14.40
2018,06,04,11,30,14.40
2018,06,04,11,31,14.30
2018,06,04,11,32,14.30
2018,06,04,11,33,14.30
2018,06,04,11,34,14.20
2018,06,04,11,35,14.10
2018,06,04,11,36,14.00
2018,06,04,11,37,14.00
2018,06,04,11,38,13.90
2018,06,04,11,39,13.90
2018,06,04,11,40,13.90
2018,06,04,11,41,13.90
2018,06,04,11,42,13.90
2018,06,04,11,43,13.90
2018,06,04,11,44,13.90
2018,06,04,11,45,13.90
2018,06,04,11,46,13.90
2018,06,04,11,47,13.90
2018,06,04,11,48,13.90
2018,06,04,11,49,14.00
2018,06,04,11,50,14.10
2018,06,04,11,51,14.30
2018,06,04,11,52,14.50
2018,06,04,11,53,14.60
2018,06,04,11,54,14.60
2018,06,04,11,55,14.60
2018,06,04,11,56,14.50
2018,06,04,11,57,14.50
2018,06,04,11,58,14.50
2018,06,04,11,59,14.60
2018,06,04,12,00,14.60
2018,06,04,12,01,14.70
2018,06,04,12,02,14.80
2018,06,04,12,03,14.70
2018,06,04,12,04,14.70
2018,06,04,12,05,14.90
2018,06,04,12,06,15.00
2018,06,04,12,07,15.00
2018,06,04,12,08,14.90
2018,06,04,12,09,15.00
2018,06,04,12,10,14.90
2018,06,04,12,11,14.90
2018,06,04,12,12,14.90
2018,06,04,12,13,14.80
2018,06,04,12,14,14.80
2018,06,04,12,15,14.80
2018,06,04,12,16,14.90
2018,06,04,12,17,15.00
2018,06,04,12,18,15.00
2018,06,04,12,19,15.10
2018,06,04,12,20,15.10
2018,06,04,12,21,15.10
2018,06,04,12,22,15.10
2018,06,04,12,23,15.00
2018,06,04,12,24,15.00
2018,06,04,12,25,15.00
2018,06,04,12,26,15.10
2018,06,04,12,27,15.10
2018,06,04,12,28,15.00
2018,06,04,12,29,15.00
2018,06,04,12,30,15.20
2018,06,04,12,31,15.30
2018,06,04,12,32,15.30
2018,06,04,12,33,15.30
2018,06,04,12,34,15.20
2018,06,04,12,35,15.00
2018,06,04,12,36,15.00
2018,06,04,12,37,15.00
2018,06,04,12,38,15.10
2018,06,04,12,39,15.10
2018,06,04,12,40,15.00
2018,06,04,12,41,15.00
2018,06,04,12,42,15.00
2018,06,04,12,43,15.00
2018,06,04,12,44,15.00
2018,06,04,12,45,15.00
2018,06,04,12,46,15.00
2018,06,04,12,47,15.00
2018,06,04,12,48,15.00
2018,06,04,12,49,15.00
2018,06,04,12,50,14.90
2018,06,04,12,51,14.90
2018,06,04,12,52,15.00
2018,06,04,12,53,15.00
2018,06,04,12,54,15.00
2018,06,04,12,55,14.90
2018,06,04,12,56,14.90
2018,06,04,12,57,15.00
2018,06,04,12,58,15.00
2018,06,04,12,59,15.00
2018,06,04,13,00,15.00
2018,06,04,13,01,15.00
2018,06,04,13,02,15.00
2018,06,04,13,03,15.00
2018,06,04,13,04,15.00
2018,06,04,13,05,14.90
2018,06,04,13,06,14.80
2018,06,04,13,07,14.80
2018,06,04,13,08,14.80
2018,06,04,13,09,14.80
2018,06,04,13,10,14.70
2018,06,04,13,11,14.70
2018,06,04,13,12,14.60
2018,06,04,13,13,14.60
2018,06,04,13,14,14.60
2018,06,04,13,15,14.60
2018,06,04,13,16,14.60
2018,06,04,13,17,14.60
2018,06,04,13,18,14.60
2018,06,04,13,19,14.60
2018,06,04,13,20,14.60
2018,06,04,13,21,14.60
2018,06,04,13,22,14.60
2018,06,04,13,23,14.60
2018,06,04,13,24,14.60
2018,06,04,13,25,14.70
2018,06,04,13,26,14.70
2018,06,04,13,27,14.70
2018,06,04,13,28,14.70
2018,06,04,13,29,14.80
2018,06,04,13,30,14.90
2018,06,04,13,31,15.00
2018,06,04,13,32,15.00
2018,06,04,13,33,15.00
2018,06,04,13,34,15.20
2018,06,04,13,35,15.30
2018,06,04,13,36,15.40
2018,06,04,13,37,15.50
2018,06,04,13,38,15.50
2018,06,04,13,39,15.50
2018,06,04,13,40,15.40
2018,06,04,13,41,15.30
2018,06,04,13,42,15.30
2018,06,04,13,43,15.40
2018,06,04,13,44,15.30
2018,06,04,13,45,15.10
2018,06,04,13,46,15.00
2018,06,04,13,47,15.10
2018,06,04,13,48,15.30
2018,06,04,13,49,15.30
2018,06,04,13,50,15.30
2018,06,04,13,51,15.30
2018,06,04,13,52,15.30
2018,06,04,13,53,15.50
2018,06,04,13,54,15.60
2018,06,04,13,55,15.60
2018,06,04,13,56,15.60
2018,06,04,13,57,15.60
2018,06,04,13,58,15.60
2018,06,04,13,59,15.40
2018,06,04,14,00,15.10
2018,06,04,14,01,15.00
2018,06,04,14,02,15.00
2018,06,04,14,03,15.00
2018,06,04,14,04,15.00
2018,06,04,14,05,15.00
2018,06,04,14,06,15.00
2018,06,04,14,07,15.00
2018,06,04,14,08,15.00
2018,06,04,14,09,15.00
2018,06,04,14,10,15.00
2018,06,04,14,11,15.00
2018,06,04,14,12,15.00
2018,06,04,14,13,15.00
2018,06,04,14,14,15.00
2018,06,04,14,15,15.00
2018,06,04,14,16,15.00
2018,06,04,14,17,15.00
2018,06,04,14,18,15.00
2018,06,04,14,19,15.00
2018,06,04,14,20,15.00
2018,06,04,14,21,15.00
2018,06,04,14,22,15.00
2018,06,04,14,23,15.00
2018,06,04,14,24,15.00
2018,06,04,14,25,15.00
2018,06,04,14,26,14.90
2018,06,04,14,27,15.00
2018,06,04,14,28,15.00
2018,06,04,14,29,15.00
2018,06,04,14,30,15.00
2018,06,04,14,31,14.90
2018,06,04,14,32,14.90
2018,06,04,14,33,14.90
2018,06,04,14,34,14.90
2018,06,04,14,35,15.00
2018,06,04,14,36,15.00
2018,06,04,14,37,14.90
2018,06,04,14,38,14.90
2018,06,04,14,39,15.00
2018,06,04,14,40,15.00
2018,06,04,14,41,15.00
2018,06,04,14,42,15.00
2018,06,04,14,43,15.00
2018,06,04,14,44,15.00
2018,06,04,14,45,15.00
2018,06,04,14,46,15.00
2018,06,04,14,47,15.00
2018,06,04,14,48,15.00
2018,06,04,14,49,14.90
2018,06,04,14,50,14.80
2018,06,04,14,51,14.80
2018,06,04,14,52,14.90
2018,06,04,14,53,15.00
2018,06,04,14,54,14.90
2018,06,04,14,55,15.00
2018,06,04,14,56,15.00
2018,06,04,14,57,15.00
2018,06,04,14,58,15.10
2018,06,04,14,59,15.00
2018,06,04,15,00,15.00
2018,06,04,15,01,15.00
2018,06,04,15,02,15.00
2018,06,04,15,03,15.00
2018,06,04,15,04,15.00
2018,06,04,15,05,15.00
2018,06,04,15,06,15.00
2018,06,04,15,07,15.10
2018,06,04,15,08,15.00
2018,06,04,15,09,15.00
2018,06,04,15,10,15.00
2018,06,04,15,11,15.00
2018,06,04,15,12,15.00
2018,06,04,15,13,15.00
2018,06,04,15,14,15.10
2018,06,04,15,15,15.10
2018,06,04,15,16,15.10
2018,06,04,15,17,15.10
2018,06,04,15,18,15.10
2018,06,04,15,19,15.00
2018,06,04,15,20,15.10
2018,06,04,15,21,15.10
2018,06,04,15,22,15.20
2018,06,04,15,23,15.30
2018,06,04,15,24,15.30
2018,06,04,15,25,15.40
2018,06,04,15,26,15.40
2018,06,04,15,27,15.50
2018,06,04,15,28,15.60
2018,06,04,15,29,15.70
2018,06,04,15,30,15.80
2018,06,04,15,31,16.00
2018,06,04,15,32,16.10
2018,06,04,15,33,16.10
2018,06,04,15,34,16.20
2018,06,04,15,35,16.10
2018,06,04,15,36,15.90
2018,06,04,15,37,15.80
2018,06,04,15,38,15.80
2018,06,04,15,39,15.80
2018,06,04,15,40,15.70
2018,06,04,15,41,15.70
2018,06,04,15,42,15.80
2018,06,04,15,43,15.70
2018,06,04,15,44,15.70
2018,06,04,15,45,15.60
2018,06,04,15,46,15.50
2018,06,04,15,47,15.50
2018,06,04,15,48,15.60
2018,06,04,15,49,15.60
2018,06,04,15,50,15.50
2018,06,04,15,51,15.50
2018,06,04,15,52,15.50
2018,06,04,15,53,15.60
2018,06,04,15,54,15.60
2018,06,04,15,55,15.50
2018,06,04,15,56,15.50
2018,06,04,15,57,15.50
2018,06,04,15,58,15.50
2018,06,04,15,59,15.50
2018,06,04,16,00,15.50
2018,06,04,16,01,15.40
2018,06,04,16,02,15.40
2018,06,04,16,03,15.40
2018,06,04,16,04,15.40
2018,06,04,16,05,15.40
2018,06,04,16,06,15.40
2018,06,04,16,07,15.40
2018,06,04,16,08,15.40
2018,06,04,16,09,15.40
2018,06,04,16,10,15.40
2018,06,04,16,11,15.40
2018,06,04,16,12,15.40
2018,06,04,16,13,15.30
2018,06,04,16,14,15.30
2018,06,04,16,15,15.30
2018,06,04,16,16,15.30
2018,06,04,16,17,15.30
2018,06,04,16,18,15.30
2018,06,04,16,19,15.30
2018,06,04,16,20,15.30
2018,06,04,16,21,15.30
2018,06,04,16,22,15.30
2018,06,04,16,23,15.20
2018,06,04,16,24,15.20
2018,06,04,16,25,15.10
2018,06,04,16,26,15.00
2018,06,04,16,27,15.00
2018,06,04,16,28,15.00
2018,06,04,16,29,15.00
2018,06,04,16,30,15.00
2018,06,04,16,31,15.00
2018,06,04,16,32,15.00
2018,06,04,16,33,15.00
2018,06,04,16,34,15.00
2018,06,04,16,35,15.00
2018,06,04,16,36,15.00
2018,06,04,16,37,15.00
2018,06,04,16,38,15.00
2018,06,04,16,39,15.00
2018,06,04,16,40,15.00
2018,06,04,16,41,15.00
2018,06,04,16,42,15.00
2018,06,04,16,43,15.10
2018,06,04,16,44,15.10
2018,06,04,16,45,15.10
2018,06,04,16,46,15.10
2018,06,04,16,47,15.10
2018,06,04,16,48,15.10
2018,06,04,16,49,15.10
2018,06,04,16,50,15.20
2018,06,04,16,51,15.20
2018,06,04,16,52,15.20
2018,06,04,16,53,15.20
2018,06,04,16,54,15.10
2018,06,04,16,55,15.10
2018,06,04,16,56,15.10
2018,06,04,16,57,15.10
2018,06,04,16,58,15.20
2018,06,04,16,59,15.20
2018,06,04,17,00,15.20
2018,06,04,17,01,15.10
2018,06,04,17,02,15.10
2018,06,04,17,03,15.10
2018,06,04,17,04,15.10
2018,06,04,17,05,15.00
2018,06,04,17,06,15.00
2018,06,04,17,07,15.00
2018,06,04,17,08,15.00
2018,06,04,17,09,15.00
2018,06,04,17,10,15.00
2018,06,04,17,11,15.00
2018,06,04,17,12,15.00
2018,06,04,17,13,15.00
2018,06,04,17,14,15.00
2018,06,04,17,15,15.00
2018,06,04,17,16,15.00
2018,06,04,17,17,15.00
2018,06,04,17,18,15.00
2018,06,04,17,19,15.00
2018,06,04,17,20,15.00
2018,06,04,17,21,15.00
2018,06,04,17,22,15.00
2018,06,04,17,23,15.00
2018,06,04,17,24,15.00
2018,06,04,17,25,15.10
2018,06,04,17,26,15.20
2018,06,04,17,27,15.40
2018,06,04,17,28,15.50
2018,06,04,17,29,15.60
2018,06,04,17,30,15.70
2018,06,04,17,31,15.80
2018,06,04,17,32,15.70
2018,06,04,17,33,15.70
2018,06,04,17,34,15.70
2018,06,04,17,35,15.70
2018,06,04,17,36,15.70
2018,06,04,17,37,15.80
2018,06,04,17,38,15.80
2018,06,04,17,39,15.80