Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,27,00,00,0.00
2016,01,27,00,01,0.00
2016,01,27,00,02,0.00
2016,01,27,00,03,0.00
2016,01,27,00,04,0.00
2016,01,27,00,05,0.00
2016,01,27,00,06,0.00
2016,01,27,00,07,0.00
2016,01,27,00,08,0.00
2016,01,27,00,09,0.00
2016,01,27,00,10,0.00
2016,01,27,00,11,0.00
2016,01,27,00,12,0.00
2016,01,27,00,13,0.00
2016,01,27,00,14,0.00
2016,01,27,00,15,0.00
2016,01,27,00,16,0.00
2016,01,27,00,17,0.00
2016,01,27,00,18,0.00
2016,01,27,00,19,0.00
2016,01,27,00,20,0.00
2016,01,27,00,21,0.00
2016,01,27,00,22,0.00
2016,01,27,00,23,0.00
2016,01,27,00,24,0.00
2016,01,27,00,25,0.00
2016,01,27,00,26,0.00
2016,01,27,00,27,0.00
2016,01,27,00,28,0.00
2016,01,27,00,29,0.00
2016,01,27,00,30,0.00
2016,01,27,00,31,0.00
2016,01,27,00,32,0.00
2016,01,27,00,33,0.00
2016,01,27,00,34,0.00
2016,01,27,00,35,0.00
2016,01,27,00,36,0.00
2016,01,27,00,37,0.00
2016,01,27,00,38,0.00
2016,01,27,00,39,0.00
2016,01,27,00,40,0.00
2016,01,27,00,41,0.00
2016,01,27,00,42,0.00
2016,01,27,00,43,0.00
2016,01,27,00,44,0.00
2016,01,27,00,45,0.00
2016,01,27,00,46,0.00
2016,01,27,00,47,0.00
2016,01,27,00,48,0.00
2016,01,27,00,49,0.00
2016,01,27,00,50,0.00
2016,01,27,00,51,0.00
2016,01,27,00,52,0.00
2016,01,27,00,53,0.00
2016,01,27,00,54,0.00
2016,01,27,00,55,0.00
2016,01,27,00,56,0.00
2016,01,27,00,57,0.00
2016,01,27,00,58,0.00
2016,01,27,00,59,0.00
2016,01,27,01,00,0.00
2016,01,27,01,01,0.00
2016,01,27,01,02,0.00
2016,01,27,01,03,0.00
2016,01,27,01,04,0.00
2016,01,27,01,05,0.00
2016,01,27,01,06,0.00
2016,01,27,01,07,0.00
2016,01,27,01,08,0.00
2016,01,27,01,09,0.00
2016,01,27,01,10,0.00
2016,01,27,01,11,0.00
2016,01,27,01,12,0.00
2016,01,27,01,13,0.00
2016,01,27,01,14,0.00
2016,01,27,01,15,0.00
2016,01,27,01,16,0.00
2016,01,27,01,17,0.00
2016,01,27,01,18,0.00
2016,01,27,01,19,0.00
2016,01,27,01,20,0.00
2016,01,27,01,21,0.00
2016,01,27,01,22,0.00
2016,01,27,01,23,0.00
2016,01,27,01,24,0.00
2016,01,27,01,25,0.00
2016,01,27,01,26,0.00
2016,01,27,01,27,0.00
2016,01,27,01,28,0.00
2016,01,27,01,29,0.00
2016,01,27,01,30,0.00
2016,01,27,01,31,0.00
2016,01,27,01,32,0.00
2016,01,27,01,33,0.00
2016,01,27,01,34,0.00
2016,01,27,01,35,0.00
2016,01,27,01,36,0.00
2016,01,27,01,37,0.00
2016,01,27,01,38,0.00
2016,01,27,01,39,0.00
2016,01,27,01,40,0.00
2016,01,27,01,41,0.00
2016,01,27,01,42,0.00
2016,01,27,01,43,0.00
2016,01,27,01,44,0.00
2016,01,27,01,45,0.00
2016,01,27,01,46,0.00
2016,01,27,01,47,0.00
2016,01,27,01,48,0.00
2016,01,27,01,49,0.00
2016,01,27,01,50,0.00
2016,01,27,01,51,0.00
2016,01,27,01,52,0.00
2016,01,27,01,53,0.00
2016,01,27,01,54,0.00
2016,01,27,01,55,0.00
2016,01,27,01,56,0.00
2016,01,27,01,57,0.00
2016,01,27,01,58,0.00
2016,01,27,01,59,0.00
2016,01,27,02,00,0.00
2016,01,27,02,01,0.00
2016,01,27,02,02,0.00
2016,01,27,02,03,0.00
2016,01,27,02,04,0.00
2016,01,27,02,05,0.00
2016,01,27,02,06,0.00
2016,01,27,02,07,0.00
2016,01,27,02,08,0.00
2016,01,27,02,09,0.00
2016,01,27,02,10,0.00
2016,01,27,02,11,0.00
2016,01,27,02,12,0.00
2016,01,27,02,13,0.00
2016,01,27,02,14,0.00
2016,01,27,02,15,0.00
2016,01,27,02,16,0.00
2016,01,27,02,17,0.00
2016,01,27,02,18,0.00
2016,01,27,02,19,0.00
2016,01,27,02,20,0.00
2016,01,27,02,21,0.00
2016,01,27,02,22,0.00
2016,01,27,02,23,0.00
2016,01,27,02,24,0.00
2016,01,27,02,25,0.00
2016,01,27,02,26,0.00
2016,01,27,02,27,0.00
2016,01,27,02,28,0.00
2016,01,27,02,29,0.00
2016,01,27,02,30,0.00
2016,01,27,02,31,0.00
2016,01,27,02,32,0.00
2016,01,27,02,33,0.00
2016,01,27,02,34,0.00
2016,01,27,02,35,0.00
2016,01,27,02,36,0.00
2016,01,27,02,37,0.00
2016,01,27,02,38,0.00
2016,01,27,02,39,0.00
2016,01,27,02,40,0.00
2016,01,27,02,41,0.00
2016,01,27,02,42,0.00
2016,01,27,02,43,0.00
2016,01,27,02,44,0.00
2016,01,27,02,45,0.00
2016,01,27,02,46,0.00
2016,01,27,02,47,0.00
2016,01,27,02,48,0.00
2016,01,27,02,49,0.00
2016,01,27,02,50,0.00
2016,01,27,02,51,0.00
2016,01,27,02,52,0.00
2016,01,27,02,53,0.00
2016,01,27,02,54,0.00
2016,01,27,02,55,0.00
2016,01,27,02,56,0.00
2016,01,27,02,57,0.00
2016,01,27,02,58,0.00
2016,01,27,02,59,0.00
2016,01,27,03,00,0.00
2016,01,27,03,01,0.00
2016,01,27,03,02,0.00
2016,01,27,03,03,0.00
2016,01,27,03,04,0.00
2016,01,27,03,05,0.00
2016,01,27,03,06,0.00
2016,01,27,03,07,0.00
2016,01,27,03,08,0.00
2016,01,27,03,09,0.00
2016,01,27,03,10,0.00
2016,01,27,03,11,0.00
2016,01,27,03,12,0.00
2016,01,27,03,13,0.00
2016,01,27,03,14,0.00
2016,01,27,03,15,0.00
2016,01,27,03,16,0.00
2016,01,27,03,17,0.00
2016,01,27,03,18,0.00
2016,01,27,03,19,0.00
2016,01,27,03,20,0.00
2016,01,27,03,21,0.00
2016,01,27,03,22,0.00
2016,01,27,03,23,0.00
2016,01,27,03,24,0.00
2016,01,27,03,25,0.00
2016,01,27,03,26,0.00
2016,01,27,03,27,0.00
2016,01,27,03,28,0.00
2016,01,27,03,29,0.00
2016,01,27,03,30,0.00
2016,01,27,03,31,0.00
2016,01,27,03,32,0.00
2016,01,27,03,33,0.00
2016,01,27,03,34,0.00
2016,01,27,03,35,0.00
2016,01,27,03,36,0.00
2016,01,27,03,37,0.00
2016,01,27,03,38,0.00
2016,01,27,03,39,0.00
2016,01,27,03,40,0.00
2016,01,27,03,41,0.00
2016,01,27,03,42,0.00
2016,01,27,03,43,0.00
2016,01,27,03,44,0.00
2016,01,27,03,45,0.00
2016,01,27,03,46,0.00
2016,01,27,03,47,0.00
2016,01,27,03,48,0.00
2016,01,27,03,49,0.00
2016,01,27,03,50,0.00
2016,01,27,03,51,0.00
2016,01,27,03,52,0.00
2016,01,27,03,53,0.00
2016,01,27,03,54,0.00
2016,01,27,03,55,0.00
2016,01,27,03,56,0.00
2016,01,27,03,57,0.00
2016,01,27,03,58,0.00
2016,01,27,03,59,0.00
2016,01,27,04,00,0.00
2016,01,27,04,01,0.00
2016,01,27,04,02,0.00
2016,01,27,04,03,0.00
2016,01,27,04,04,0.00
2016,01,27,04,05,0.00
2016,01,27,04,06,0.00
2016,01,27,04,07,0.00
2016,01,27,04,08,0.00
2016,01,27,04,09,0.00
2016,01,27,04,10,0.00
2016,01,27,04,11,0.00
2016,01,27,04,12,0.00
2016,01,27,04,13,0.00
2016,01,27,04,14,0.00
2016,01,27,04,15,0.00
2016,01,27,04,16,0.00
2016,01,27,04,17,0.00
2016,01,27,04,18,0.00
2016,01,27,04,19,0.00
2016,01,27,04,20,0.00
2016,01,27,04,21,0.00
2016,01,27,04,22,0.00
2016,01,27,04,23,0.00
2016,01,27,04,24,0.00
2016,01,27,04,25,0.00
2016,01,27,04,26,0.00
2016,01,27,04,27,0.00
2016,01,27,04,28,0.00
2016,01,27,04,29,0.00
2016,01,27,04,30,0.00
2016,01,27,04,31,0.00
2016,01,27,04,32,0.00
2016,01,27,04,33,0.00
2016,01,27,04,34,0.00
2016,01,27,04,35,0.00
2016,01,27,04,36,0.00
2016,01,27,04,37,0.00
2016,01,27,04,38,0.00
2016,01,27,04,39,0.00
2016,01,27,04,40,0.00
2016,01,27,04,41,0.00
2016,01,27,04,42,0.00
2016,01,27,04,43,0.00
2016,01,27,04,44,0.00
2016,01,27,04,45,0.00
2016,01,27,04,46,0.00
2016,01,27,04,47,0.00
2016,01,27,04,48,0.00
2016,01,27,04,49,0.00
2016,01,27,04,50,0.00
2016,01,27,04,51,0.00
2016,01,27,04,52,0.00
2016,01,27,04,53,0.00
2016,01,27,04,54,0.00
2016,01,27,04,55,0.00
2016,01,27,04,56,0.00
2016,01,27,04,57,0.00
2016,01,27,04,58,0.00
2016,01,27,04,59,0.00
2016,01,27,05,00,0.00
2016,01,27,05,01,0.00
2016,01,27,05,02,0.00
2016,01,27,05,03,0.00
2016,01,27,05,04,0.00
2016,01,27,05,05,0.00
2016,01,27,05,06,0.00
2016,01,27,05,07,0.00
2016,01,27,05,08,0.00
2016,01,27,05,09,0.00
2016,01,27,05,10,0.00
2016,01,27,05,11,0.00
2016,01,27,05,12,0.00
2016,01,27,05,13,0.00
2016,01,27,05,14,0.00
2016,01,27,05,15,0.00
2016,01,27,05,16,0.00
2016,01,27,05,17,0.00
2016,01,27,05,18,0.00
2016,01,27,05,19,0.00
2016,01,27,05,20,0.00
2016,01,27,05,21,0.00
2016,01,27,05,22,0.00
2016,01,27,05,23,0.00
2016,01,27,05,24,0.00
2016,01,27,05,25,0.00
2016,01,27,05,26,0.00
2016,01,27,05,27,0.00
2016,01,27,05,28,0.00
2016,01,27,05,29,0.00
2016,01,27,05,30,0.00
2016,01,27,05,31,0.00
2016,01,27,05,32,0.00
2016,01,27,05,33,0.00
2016,01,27,05,34,0.00
2016,01,27,05,35,0.00
2016,01,27,05,36,0.00
2016,01,27,05,37,0.00
2016,01,27,05,38,0.00
2016,01,27,05,39,0.00
2016,01,27,05,40,0.00
2016,01,27,05,41,0.00
2016,01,27,05,42,0.00
2016,01,27,05,43,0.00
2016,01,27,05,44,0.00
2016,01,27,05,45,0.00
2016,01,27,05,46,0.00
2016,01,27,05,47,0.00
2016,01,27,05,48,0.00
2016,01,27,05,49,0.00
2016,01,27,05,50,0.00
2016,01,27,05,51,0.00
2016,01,27,05,52,0.00
2016,01,27,05,53,0.00
2016,01,27,05,54,0.00
2016,01,27,05,55,0.00
2016,01,27,05,56,0.00
2016,01,27,05,57,0.00
2016,01,27,05,58,0.00
2016,01,27,05,59,0.00
2016,01,27,06,00,0.00
2016,01,27,06,01,0.00
2016,01,27,06,02,0.00
2016,01,27,06,03,0.00
2016,01,27,06,04,0.00
2016,01,27,06,05,0.00
2016,01,27,06,06,0.00
2016,01,27,06,07,0.00
2016,01,27,06,08,0.00
2016,01,27,06,09,0.00
2016,01,27,06,10,0.00
2016,01,27,06,11,0.00
2016,01,27,06,12,0.00
2016,01,27,06,13,0.00
2016,01,27,06,14,0.00
2016,01,27,06,15,0.00
2016,01,27,06,16,0.00
2016,01,27,06,17,0.00
2016,01,27,06,18,0.00
2016,01,27,06,19,0.00
2016,01,27,06,20,0.00
2016,01,27,06,21,0.00
2016,01,27,06,22,0.00
2016,01,27,06,23,0.00
2016,01,27,06,24,0.00
2016,01,27,06,25,0.00
2016,01,27,06,26,0.00
2016,01,27,06,27,0.00
2016,01,27,06,28,0.00
2016,01,27,06,29,0.00
2016,01,27,06,30,0.00
2016,01,27,06,31,0.00
2016,01,27,06,32,0.00
2016,01,27,06,33,0.00
2016,01,27,06,34,0.00
2016,01,27,06,35,0.00
2016,01,27,06,36,0.00
2016,01,27,06,37,0.00
2016,01,27,06,38,0.00
2016,01,27,06,39,0.00
2016,01,27,06,40,0.00
2016,01,27,06,41,0.00
2016,01,27,06,42,0.00
2016,01,27,06,43,0.00
2016,01,27,06,44,0.00
2016,01,27,06,45,0.00
2016,01,27,06,46,0.00
2016,01,27,06,47,0.00
2016,01,27,06,48,0.00
2016,01,27,06,49,0.00
2016,01,27,06,50,0.00
2016,01,27,06,51,0.00
2016,01,27,06,52,0.00
2016,01,27,06,53,0.00
2016,01,27,06,54,0.00
2016,01,27,06,55,0.00
2016,01,27,06,56,0.00
2016,01,27,06,57,0.00
2016,01,27,06,58,0.00
2016,01,27,06,59,0.00
2016,01,27,07,00,0.00
2016,01,27,07,01,0.00
2016,01,27,07,02,0.00
2016,01,27,07,03,0.00
2016,01,27,07,04,0.00
2016,01,27,07,05,0.00
2016,01,27,07,06,0.00
2016,01,27,07,07,0.00
2016,01,27,07,08,0.00
2016,01,27,07,09,0.00
2016,01,27,07,10,0.00
2016,01,27,07,11,0.00
2016,01,27,07,12,0.00
2016,01,27,07,13,0.00
2016,01,27,07,14,0.00
2016,01,27,07,15,0.00
2016,01,27,07,16,0.00
2016,01,27,07,17,0.00
2016,01,27,07,18,0.00
2016,01,27,07,19,0.00
2016,01,27,07,20,0.00
2016,01,27,07,21,0.00
2016,01,27,07,22,0.00
2016,01,27,07,23,0.00
2016,01,27,07,24,0.00
2016,01,27,07,25,0.00
2016,01,27,07,26,0.00
2016,01,27,07,27,0.00
2016,01,27,07,28,0.00
2016,01,27,07,29,0.00
2016,01,27,07,30,0.00
2016,01,27,07,31,0.00
2016,01,27,07,32,0.00
2016,01,27,07,33,0.00
2016,01,27,07,34,0.00
2016,01,27,07,35,0.00
2016,01,27,07,36,0.00
2016,01,27,07,37,0.00
2016,01,27,07,38,0.00
2016,01,27,07,39,0.00
2016,01,27,07,40,0.00
2016,01,27,07,41,0.00
2016,01,27,07,42,0.00
2016,01,27,07,43,0.00
2016,01,27,07,44,0.00
2016,01,27,07,45,0.00
2016,01,27,07,46,0.00
2016,01,27,07,47,0.00
2016,01,27,07,48,0.00
2016,01,27,07,49,0.00
2016,01,27,07,50,0.00
2016,01,27,07,51,0.00
2016,01,27,07,52,0.00
2016,01,27,07,53,0.00
2016,01,27,07,54,0.00
2016,01,27,07,55,0.00
2016,01,27,07,56,0.00
2016,01,27,07,57,0.00
2016,01,27,07,58,0.00
2016,01,27,07,59,0.00
2016,01,27,08,00,0.00
2016,01,27,08,01,0.00
2016,01,27,08,02,0.00
2016,01,27,08,03,0.00
2016,01,27,08,04,0.00
2016,01,27,08,05,0.00
2016,01,27,08,06,0.00
2016,01,27,08,07,0.00
2016,01,27,08,08,0.00
2016,01,27,08,09,0.00
2016,01,27,08,10,0.00
2016,01,27,08,11,0.00
2016,01,27,08,12,0.00
2016,01,27,08,13,0.00
2016,01,27,08,14,0.00
2016,01,27,08,15,0.00
2016,01,27,08,16,0.00
2016,01,27,08,17,0.00
2016,01,27,08,18,0.00
2016,01,27,08,19,0.00
2016,01,27,08,20,0.00
2016,01,27,08,21,1.40
2016,01,27,08,22,2.90
2016,01,27,08,23,0.00
2016,01,27,08,24,0.00
2016,01,27,08,25,4.00
2016,01,27,08,26,0.40
2016,01,27,08,27,0.00
2016,01,27,08,28,0.00
2016,01,27,08,29,0.00
2016,01,27,08,30,0.00
2016,01,27,08,31,0.00
2016,01,27,08,32,0.00
2016,01,27,08,33,0.00
2016,01,27,08,34,0.00
2016,01,27,08,35,1.40
2016,01,27,08,36,5.00
2016,01,27,08,37,5.00
2016,01,27,08,38,5.00
2016,01,27,08,39,5.00
2016,01,27,08,40,5.00
2016,01,27,08,41,5.00
2016,01,27,08,42,5.00
2016,01,27,08,43,2.90
2016,01,27,08,44,0.00
2016,01,27,08,45,0.00
2016,01,27,08,46,0.00
2016,01,27,08,47,0.00
2016,01,27,08,48,0.00
2016,01,27,08,49,0.00
2016,01,27,08,50,0.00
2016,01,27,08,51,0.00
2016,01,27,08,52,0.00
2016,01,27,08,53,0.00
2016,01,27,08,54,0.00
2016,01,27,08,55,0.00
2016,01,27,08,56,0.00
2016,01,27,08,57,0.00
2016,01,27,08,58,0.00
2016,01,27,08,59,0.00
2016,01,27,09,00,4.00
2016,01,27,09,01,6.90
2016,01,27,09,02,5.80
2016,01,27,09,03,0.00
2016,01,27,09,04,2.10
2016,01,27,09,05,5.00
2016,01,27,09,06,5.00
2016,01,27,09,07,1.10
2016,01,27,09,08,0.00
2016,01,27,09,09,0.00
2016,01,27,09,10,0.00
2016,01,27,09,11,0.00
2016,01,27,09,12,0.00
2016,01,27,09,13,0.00
2016,01,27,09,14,0.00
2016,01,27,09,15,0.00
2016,01,27,09,16,0.90
2016,01,27,09,17,5.00
2016,01,27,09,18,5.80
2016,01,27,09,19,5.90
2016,01,27,09,20,5.00
2016,01,27,09,21,8.10
2016,01,27,09,22,11.70
2016,01,27,09,23,11.80
2016,01,27,09,24,10.40
2016,01,27,09,25,9.00
2016,01,27,09,26,9.00
2016,01,27,09,27,14.90
2016,01,27,09,28,18.00
2016,01,27,09,29,16.30
2016,01,27,09,30,17.70
2016,01,27,09,31,16.00
2016,01,27,09,32,16.00
2016,01,27,09,33,17.60
2016,01,27,09,34,18.30
2016,01,27,09,35,20.40
2016,01,27,09,36,18.30
2016,01,27,09,37,18.60
2016,01,27,09,38,17.40
2016,01,27,09,39,21.80
2016,01,27,09,40,20.90
2016,01,27,09,41,18.30
2016,01,27,09,42,18.80
2016,01,27,09,43,22.60
2016,01,27,09,44,23.70
2016,01,27,09,45,27.20
2016,01,27,09,46,25.40
2016,01,27,09,47,22.20
2016,01,27,09,48,21.60
2016,01,27,09,49,24.60
2016,01,27,09,50,29.40
2016,01,27,09,51,28.70
2016,01,27,09,52,30.90
2016,01,27,09,53,29.60
2016,01,27,09,54,32.50
2016,01,27,09,55,36.90
2016,01,27,09,56,34.30
2016,01,27,09,57,36.30
2016,01,27,09,58,29.40
2016,01,27,09,59,27.70
2016,01,27,10,00,30.40
2016,01,27,10,01,30.10
2016,01,27,10,02,32.00
2016,01,27,10,03,27.30
2016,01,27,10,04,26.00
2016,01,27,10,05,24.70
2016,01,27,10,06,24.90
2016,01,27,10,07,29.20
2016,01,27,10,08,28.00
2016,01,27,10,09,28.00
2016,01,27,10,10,29.60
2016,01,27,10,11,36.20
2016,01,27,10,12,34.70
2016,01,27,10,13,32.20
2016,01,27,10,14,34.70
2016,01,27,10,15,42.00
2016,01,27,10,16,40.70
2016,01,27,10,17,34.50
2016,01,27,10,18,36.40
2016,01,27,10,19,32.00
2016,01,27,10,20,26.60
2016,01,27,10,21,28.00
2016,01,27,10,22,28.00
2016,01,27,10,23,28.00
2016,01,27,10,24,29.60
2016,01,27,10,25,26.40
2016,01,27,10,26,26.90
2016,01,27,10,27,32.80
2016,01,27,10,28,33.80
2016,01,27,10,29,33.60
2016,01,27,10,30,38.30
2016,01,27,10,31,40.00
2016,01,27,10,32,38.90
2016,01,27,10,33,31.70
2016,01,27,10,34,28.90
2016,01,27,10,35,24.80
2016,01,27,10,36,24.60
2016,01,27,10,37,28.60
2016,01,27,10,38,26.90
2016,01,27,10,39,29.70
2016,01,27,10,40,32.60
2016,01,27,10,41,28.90
2016,01,27,10,42,30.30
2016,01,27,10,43,36.00
2016,01,27,10,44,30.40
2016,01,27,10,45,31.10
2016,01,27,10,46,32.90
2016,01,27,10,47,33.00
2016,01,27,10,48,34.10
2016,01,27,10,49,34.20
2016,01,27,10,50,37.20
2016,01,27,10,51,44.00
2016,01,27,10,52,37.20
2016,01,27,10,53,36.90
2016,01,27,10,54,38.70
2016,01,27,10,55,37.60
2016,01,27,10,56,40.20
2016,01,27,10,57,38.40
2016,01,27,10,58,33.70
2016,01,27,10,59,37.70
2016,01,27,11,00,43.60
2016,01,27,11,01,44.40
2016,01,27,11,02,38.00
2016,01,27,11,03,41.70
2016,01,27,11,04,38.60
2016,01,27,11,05,42.00
2016,01,27,11,06,31.00
2016,01,27,11,07,36.20
2016,01,27,11,08,37.60
2016,01,27,11,09,24.90
2016,01,27,11,10,29.20
2016,01,27,11,11,31.60
2016,01,27,11,12,33.00
2016,01,27,11,13,35.90
2016,01,27,11,14,47.50
2016,01,27,11,15,41.00
2016,01,27,11,16,34.20
2016,01,27,11,17,37.50
2016,01,27,11,18,46.50
2016,01,27,11,19,49.60
2016,01,27,11,20,54.90
2016,01,27,11,21,48.00
2016,01,27,11,22,49.00
2016,01,27,11,23,51.50
2016,01,27,11,24,52.50
2016,01,27,11,25,41.40
2016,01,27,11,26,35.10
2016,01,27,11,27,29.10
2016,01,27,11,28,26.30
2016,01,27,11,29,31.40
2016,01,27,11,30,41.90
2016,01,27,11,31,46.60
2016,01,27,11,32,42.40
2016,01,27,11,33,39.70
2016,01,27,11,34,41.60
2016,01,27,11,35,41.90
2016,01,27,11,36,39.30
2016,01,27,11,37,33.60
2016,01,27,11,38,31.20
2016,01,27,11,39,32.50
2016,01,27,11,40,29.40
2016,01,27,11,41,25.60
2016,01,27,11,42,25.00
2016,01,27,11,43,25.60
2016,01,27,11,44,23.00
2016,01,27,11,45,23.80
2016,01,27,11,46,25.00
2016,01,27,11,47,22.40
2016,01,27,11,48,22.60
2016,01,27,11,49,25.70
2016,01,27,11,50,26.30
2016,01,27,11,51,29.40
2016,01,27,11,52,36.50
2016,01,27,11,53,39.40
2016,01,27,11,54,42.90
2016,01,27,11,55,33.40
2016,01,27,11,56,29.90
2016,01,27,11,57,28.60
2016,01,27,11,58,30.90
2016,01,27,11,59,30.00
2016,01,27,12,00,32.50
2016,01,27,12,01,32.00
2016,01,27,12,02,38.10
2016,01,27,12,03,37.30
2016,01,27,12,04,35.70
2016,01,27,12,05,38.80
2016,01,27,12,06,34.20
2016,01,27,12,07,34.00
2016,01,27,12,08,33.10
2016,01,27,12,09,37.30
2016,01,27,12,10,35.40
2016,01,27,12,11,34.60
2016,01,27,12,12,32.00
2016,01,27,12,13,32.00
2016,01,27,12,14,32.50
2016,01,27,12,15,31.10
2016,01,27,12,16,30.00
2016,01,27,12,17,32.70
2016,01,27,12,18,39.60
2016,01,27,12,19,37.60
2016,01,27,12,20,36.60
2016,01,27,12,21,35.10
2016,01,27,12,22,38.90
2016,01,27,12,23,39.20
2016,01,27,12,24,32.80
2016,01,27,12,25,33.30
2016,01,27,12,26,34.20
2016,01,27,12,27,32.00
2016,01,27,12,28,32.00
2016,01,27,12,29,32.60
2016,01,27,12,30,33.00
2016,01,27,12,31,34.80
2016,01,27,12,32,32.00
2016,01,27,12,33,32.80
2016,01,27,12,34,36.60
2016,01,27,12,35,39.50
2016,01,27,12,36,38.10
2016,01,27,12,37,35.50
2016,01,27,12,38,39.50
2016,01,27,12,39,42.00
2016,01,27,12,40,42.00
2016,01,27,12,41,40.00
2016,01,27,12,42,34.90
2016,01,27,12,43,36.90
2016,01,27,12,44,39.00
2016,01,27,12,45,51.50
2016,01,27,12,46,52.50
2016,01,27,12,47,61.40
2016,01,27,12,48,57.40
2016,01,27,12,49,55.10
2016,01,27,12,50,50.20
2016,01,27,12,51,50.00
2016,01,27,12,52,43.00
2016,01,27,12,53,36.70
2016,01,27,12,54,34.40
2016,01,27,12,55,32.60
2016,01,27,12,56,33.60
2016,01,27,12,57,38.20
2016,01,27,12,58,48.30
2016,01,27,12,59,55.50
2016,01,27,13,00,60.80
2016,01,27,13,01,51.30
2016,01,27,13,02,47.00
2016,01,27,13,03,49.10
2016,01,27,13,04,43.90
2016,01,27,13,05,37.70
2016,01,27,13,06,33.40
2016,01,27,13,07,32.00
2016,01,27,13,08,32.00
2016,01,27,13,09,33.20
2016,01,27,13,10,32.40
2016,01,27,13,11,31.90
2016,01,27,13,12,30.70
2016,01,27,13,13,34.50
2016,01,27,13,14,32.00
2016,01,27,13,15,31.40
2016,01,27,13,16,30.80
2016,01,27,13,17,32.50
2016,01,27,13,18,32.40
2016,01,27,13,19,32.00
2016,01,27,13,20,38.20
2016,01,27,13,21,39.10
2016,01,27,13,22,40.60
2016,01,27,13,23,41.20
2016,01,27,13,24,38.40
2016,01,27,13,25,33.80
2016,01,27,13,26,32.80
2016,01,27,13,27,30.30
2016,01,27,13,28,29.70
2016,01,27,13,29,27.40
2016,01,27,13,30,28.80
2016,01,27,13,31,31.40
2016,01,27,13,32,34.50
2016,01,27,13,33,37.00
2016,01,27,13,34,37.00
2016,01,27,13,35,32.00
2016,01,27,13,36,33.40
2016,01,27,13,37,35.40
2016,01,27,13,38,37.70
2016,01,27,13,39,43.30
2016,01,27,13,40,40.20
2016,01,27,13,41,35.40
2016,01,27,13,42,32.90
2016,01,27,13,43,30.90
2016,01,27,13,44,27.20
2016,01,27,13,45,29.10
2016,01,27,13,46,32.60
2016,01,27,13,47,36.00
2016,01,27,13,48,37.00
2016,01,27,13,49,39.60
2016,01,27,13,50,36.40
2016,01,27,13,51,34.20
2016,01,27,13,52,33.00
2016,01,27,13,53,34.30
2016,01,27,13,54,29.70
2016,01,27,13,55,31.60
2016,01,27,13,56,26.80
2016,01,27,13,57,31.40
2016,01,27,13,58,31.20
2016,01,27,13,59,33.00
2016,01,27,14,00,29.80
2016,01,27,14,01,28.00
2016,01,27,14,02,30.00
2016,01,27,14,03,33.00
2016,01,27,14,04,32.70
2016,01,27,14,05,31.20
2016,01,27,14,06,27.90
2016,01,27,14,07,26.00
2016,01,27,14,08,26.00
2016,01,27,14,09,26.10
2016,01,27,14,10,27.50
2016,01,27,14,11,25.30
2016,01,27,14,12,25.60
2016,01,27,14,13,23.90
2016,01,27,14,14,20.40
2016,01,27,14,15,18.20
2016,01,27,14,16,14.40
2016,01,27,14,17,15.30
2016,01,27,14,18,12.60
2016,01,27,14,19,14.80
2016,01,27,14,20,14.90
2016,01,27,14,21,16.60
2016,01,27,14,22,16.40
2016,01,27,14,23,17.70
2016,01,27,14,24,14.00
2016,01,27,14,25,14.00
2016,01,27,14,26,14.00
2016,01,27,14,27,15.10
2016,01,27,14,28,16.00
2016,01,27,14,29,16.00
2016,01,27,14,30,17.80
2016,01,27,14,31,18.20
2016,01,27,14,32,19.60
2016,01,27,14,33,20.20
2016,01,27,14,34,18.50
2016,01,27,14,35,18.00
2016,01,27,14,36,18.00
2016,01,27,14,37,20.60
2016,01,27,14,38,19.00
2016,01,27,14,39,18.70
2016,01,27,14,40,17.20
2016,01,27,14,41,15.00
2016,01,27,14,42,14.00
2016,01,27,14,43,14.00
2016,01,27,14,44,14.00
2016,01,27,14,45,16.00
2016,01,27,14,46,16.60
2016,01,27,14,47,18.40
2016,01,27,14,48,18.50
2016,01,27,14,49,18.00
2016,01,27,14,50,18.00
2016,01,27,14,51,20.70
2016,01,27,14,52,19.30
2016,01,27,14,53,21.00
2016,01,27,14,54,21.00
2016,01,27,14,55,21.00
2016,01,27,14,56,22.30
2016,01,27,14,57,23.00
2016,01,27,14,58,23.00
2016,01,27,14,59,20.70
2016,01,27,15,00,19.60
2016,01,27,15,01,19.80
2016,01,27,15,02,17.00
2016,01,27,15,03,17.90
2016,01,27,15,04,22.00
2016,01,27,15,05,19.40
2016,01,27,15,06,19.60
2016,01,27,15,07,23.00
2016,01,27,15,08,23.90
2016,01,27,15,09,23.90
2016,01,27,15,10,23.00
2016,01,27,15,11,23.00
2016,01,27,15,12,22.90
2016,01,27,15,13,19.30
2016,01,27,15,14,22.10
2016,01,27,15,15,24.20
2016,01,27,15,16,23.00
2016,01,27,15,17,24.30
2016,01,27,15,18,25.80
2016,01,27,15,19,26.00
2016,01,27,15,20,26.00
2016,01,27,15,21,25.70
2016,01,27,15,22,22.50
2016,01,27,15,23,19.00
2016,01,27,15,24,18.30
2016,01,27,15,25,18.80
2016,01,27,15,26,18.10
2016,01,27,15,27,19.30
2016,01,27,15,28,20.40
2016,01,27,15,29,19.00
2016,01,27,15,30,19.00
2016,01,27,15,31,20.30
2016,01,27,15,32,24.10
2016,01,27,15,33,25.10
2016,01,27,15,34,27.70
2016,01,27,15,35,26.60
2016,01,27,15,36,27.20
2016,01,27,15,37,25.50
2016,01,27,15,38,25.00
2016,01,27,15,39,25.00
2016,01,27,15,40,27.70
2016,01,27,15,41,28.00
2016,01,27,15,42,27.40
2016,01,27,15,43,26.80
2016,01,27,15,44,27.00
2016,01,27,15,45,26.00
2016,01,27,15,46,26.00
2016,01,27,15,47,25.10
2016,01,27,15,48,24.70
2016,01,27,15,49,22.40
2016,01,27,15,50,21.00
2016,01,27,15,51,19.40
2016,01,27,15,52,18.00
2016,01,27,15,53,16.50
2016,01,27,15,54,14.20
2016,01,27,15,55,13.70
2016,01,27,15,56,11.70
2016,01,27,15,57,11.00
2016,01,27,15,58,10.00
2016,01,27,15,59,7.70
2016,01,27,16,00,8.50
2016,01,27,16,01,9.10
2016,01,27,16,02,11.00
2016,01,27,16,03,11.00
2016,01,27,16,04,10.20
2016,01,27,16,05,9.00
2016,01,27,16,06,9.00
2016,01,27,16,07,10.60
2016,01,27,16,08,11.00
2016,01,27,16,09,11.00
2016,01,27,16,10,11.30
2016,01,27,16,11,12.80
2016,01,27,16,12,12.90
2016,01,27,16,13,11.30
2016,01,27,16,14,11.80
2016,01,27,16,15,11.00
2016,01,27,16,16,8.70
2016,01,27,16,17,7.00
2016,01,27,16,18,7.80
2016,01,27,16,19,9.00
2016,01,27,16,20,7.70
2016,01,27,16,21,7.00
2016,01,27,16,22,5.20
2016,01,27,16,23,5.00
2016,01,27,16,24,5.00
2016,01,27,16,25,5.00
2016,01,27,16,26,5.00
2016,01,27,16,27,5.00
2016,01,27,16,28,6.60
2016,01,27,16,29,5.20
2016,01,27,16,30,5.00
2016,01,27,16,31,5.00
2016,01,27,16,32,5.00
2016,01,27,16,33,6.00
2016,01,27,16,34,5.70
2016,01,27,16,35,6.60
2016,01,27,16,36,5.20
2016,01,27,16,37,5.00
2016,01,27,16,38,5.00
2016,01,27,16,39,5.00
2016,01,27,16,40,5.00
2016,01,27,16,41,5.00
2016,01,27,16,42,5.00
2016,01,27,16,43,0.50
2016,01,27,16,44,0.70
2016,01,27,16,45,3.60
2016,01,27,16,46,0.00
2016,01,27,16,47,0.00
2016,01,27,16,48,0.00
2016,01,27,16,49,0.00
2016,01,27,16,50,0.00
2016,01,27,16,51,0.00
2016,01,27,16,52,0.00
2016,01,27,16,53,0.00
2016,01,27,16,54,0.00
2016,01,27,16,55,0.00
2016,01,27,16,56,0.00
2016,01,27,16,57,0.00
2016,01,27,16,58,0.00
2016,01,27,16,59,0.00
2016,01,27,17,00,0.00
2016,01,27,17,01,0.00
2016,01,27,17,02,0.00
2016,01,27,17,03,0.00
2016,01,27,17,04,0.00
2016,01,27,17,05,0.00
2016,01,27,17,06,0.00
2016,01,27,17,07,0.00
2016,01,27,17,08,0.00
2016,01,27,17,09,0.00
2016,01,27,17,10,0.00
2016,01,27,17,11,0.00
2016,01,27,17,12,0.00
2016,01,27,17,13,0.00
2016,01,27,17,14,0.00
2016,01,27,17,15,0.00
2016,01,27,17,16,0.00
2016,01,27,17,17,0.00
2016,01,27,17,18,0.00
2016,01,27,17,19,0.00
2016,01,27,17,20,0.00
2016,01,27,17,21,0.00
2016,01,27,17,22,0.00
2016,01,27,17,23,0.00
2016,01,27,17,24,0.00
2016,01,27,17,25,0.00
2016,01,27,17,26,0.00
2016,01,27,17,27,0.00
2016,01,27,17,28,0.00
2016,01,27,17,29,0.00
2016,01,27,17,30,0.00
2016,01,27,17,31,0.00
2016,01,27,17,32,0.00
2016,01,27,17,33,0.00
2016,01,27,17,34,0.00
2016,01,27,17,35,0.00
2016,01,27,17,36,0.00
2016,01,27,17,37,0.00
2016,01,27,17,38,0.00
2016,01,27,17,39,0.00
2016,01,27,17,40,0.00
2016,01,27,17,41,0.00
2016,01,27,17,42,0.00
2016,01,27,17,43,0.00
2016,01,27,17,44,0.00
2016,01,27,17,45,0.00
2016,01,27,17,46,0.00
2016,01,27,17,47,0.00
2016,01,27,17,48,0.00