Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,18,00,00,10.40
2017,01,18,00,01,10.40
2017,01,18,00,02,10.40
2017,01,18,00,03,10.40
2017,01,18,00,04,10.40
2017,01,18,00,05,10.40
2017,01,18,00,06,10.40
2017,01,18,00,07,10.30
2017,01,18,00,08,10.30
2017,01,18,00,09,10.30
2017,01,18,00,10,10.30
2017,01,18,00,11,10.30
2017,01,18,00,12,10.30
2017,01,18,00,13,10.30
2017,01,18,00,14,10.40
2017,01,18,00,15,10.40
2017,01,18,00,16,10.40
2017,01,18,00,17,10.40
2017,01,18,00,18,10.40
2017,01,18,00,19,10.40
2017,01,18,00,20,10.30
2017,01,18,00,21,10.30
2017,01,18,00,22,10.40
2017,01,18,00,23,10.40
2017,01,18,00,24,10.40
2017,01,18,00,25,10.40
2017,01,18,00,26,10.40
2017,01,18,00,27,10.30
2017,01,18,00,28,10.30
2017,01,18,00,29,10.30
2017,01,18,00,30,10.30
2017,01,18,00,31,10.30
2017,01,18,00,32,10.30
2017,01,18,00,33,10.20
2017,01,18,00,34,10.20
2017,01,18,00,35,10.20
2017,01,18,00,36,10.30
2017,01,18,00,37,10.40
2017,01,18,00,38,10.40
2017,01,18,00,39,10.40
2017,01,18,00,40,10.40
2017,01,18,00,41,10.40
2017,01,18,00,42,10.40
2017,01,18,00,43,10.40
2017,01,18,00,44,10.40
2017,01,18,00,45,10.50
2017,01,18,00,46,10.60
2017,01,18,00,47,10.60
2017,01,18,00,48,10.60
2017,01,18,00,49,10.70
2017,01,18,00,50,10.70
2017,01,18,00,51,10.70
2017,01,18,00,52,10.70
2017,01,18,00,53,10.60
2017,01,18,00,54,10.60
2017,01,18,00,55,10.60
2017,01,18,00,56,10.60
2017,01,18,00,57,10.60
2017,01,18,00,58,10.60
2017,01,18,00,59,10.70
2017,01,18,01,00,10.80
2017,01,18,01,01,10.80
2017,01,18,01,02,10.80
2017,01,18,01,03,10.80
2017,01,18,01,04,10.70
2017,01,18,01,05,10.70
2017,01,18,01,06,10.70
2017,01,18,01,07,10.70
2017,01,18,01,08,10.70
2017,01,18,01,09,10.70
2017,01,18,01,10,10.70
2017,01,18,01,11,10.70
2017,01,18,01,12,10.80
2017,01,18,01,13,10.80
2017,01,18,01,14,10.80
2017,01,18,01,15,10.80
2017,01,18,01,16,10.80
2017,01,18,01,17,10.80
2017,01,18,01,18,10.80
2017,01,18,01,19,10.70
2017,01,18,01,20,10.70
2017,01,18,01,21,10.70
2017,01,18,01,22,10.70
2017,01,18,01,23,10.60
2017,01,18,01,24,10.60
2017,01,18,01,25,10.60
2017,01,18,01,26,10.60
2017,01,18,01,27,10.60
2017,01,18,01,28,10.50
2017,01,18,01,29,10.50
2017,01,18,01,30,10.50
2017,01,18,01,31,10.40
2017,01,18,01,32,10.40
2017,01,18,01,33,10.50
2017,01,18,01,34,10.50
2017,01,18,01,35,10.50
2017,01,18,01,36,10.50
2017,01,18,01,37,10.50
2017,01,18,01,38,10.60
2017,01,18,01,39,10.60
2017,01,18,01,40,10.70
2017,01,18,01,41,10.70
2017,01,18,01,42,10.70
2017,01,18,01,43,10.70
2017,01,18,01,44,10.60
2017,01,18,01,45,10.60
2017,01,18,01,46,10.50
2017,01,18,01,47,10.50
2017,01,18,01,48,10.40
2017,01,18,01,49,10.40
2017,01,18,01,50,10.40
2017,01,18,01,51,10.40
2017,01,18,01,52,10.30
2017,01,18,01,53,10.30
2017,01,18,01,54,10.40
2017,01,18,01,55,10.40
2017,01,18,01,56,10.50
2017,01,18,01,57,10.50
2017,01,18,01,58,10.50
2017,01,18,01,59,10.50
2017,01,18,02,00,10.50
2017,01,18,02,01,10.50
2017,01,18,02,02,10.50
2017,01,18,02,03,10.50
2017,01,18,02,04,10.60
2017,01,18,02,05,10.60
2017,01,18,02,06,10.60
2017,01,18,02,07,10.50
2017,01,18,02,08,10.50
2017,01,18,02,09,10.50
2017,01,18,02,10,10.40
2017,01,18,02,11,10.50
2017,01,18,02,12,10.40
2017,01,18,02,13,10.40
2017,01,18,02,14,10.40
2017,01,18,02,15,10.30
2017,01,18,02,16,10.30
2017,01,18,02,17,10.30
2017,01,18,02,18,10.20
2017,01,18,02,19,10.20
2017,01,18,02,20,10.20
2017,01,18,02,21,10.10
2017,01,18,02,22,10.10
2017,01,18,02,23,10.10
2017,01,18,02,24,10.00
2017,01,18,02,25,10.00
2017,01,18,02,26,10.00
2017,01,18,02,27,10.00
2017,01,18,02,28,9.90
2017,01,18,02,29,9.90
2017,01,18,02,30,9.90
2017,01,18,02,31,9.90
2017,01,18,02,32,9.90
2017,01,18,02,33,9.90
2017,01,18,02,34,9.90
2017,01,18,02,35,9.90
2017,01,18,02,36,9.90
2017,01,18,02,37,9.80
2017,01,18,02,38,9.80
2017,01,18,02,39,9.80
2017,01,18,02,40,9.80
2017,01,18,02,41,9.80
2017,01,18,02,42,9.80
2017,01,18,02,43,9.80
2017,01,18,02,44,9.80
2017,01,18,02,45,9.80
2017,01,18,02,46,9.80
2017,01,18,02,47,9.80
2017,01,18,02,48,9.80
2017,01,18,02,49,9.80
2017,01,18,02,50,9.80
2017,01,18,02,51,9.80
2017,01,18,02,52,9.80
2017,01,18,02,53,9.70
2017,01,18,02,54,9.70
2017,01,18,02,55,9.70
2017,01,18,02,56,9.70
2017,01,18,02,57,9.70
2017,01,18,02,58,9.70
2017,01,18,02,59,9.70
2017,01,18,03,00,9.80
2017,01,18,03,01,9.80
2017,01,18,03,02,9.80
2017,01,18,03,03,9.80
2017,01,18,03,04,9.70
2017,01,18,03,05,9.70
2017,01,18,03,06,9.70
2017,01,18,03,07,9.70
2017,01,18,03,08,9.70
2017,01,18,03,09,9.70
2017,01,18,03,10,9.70
2017,01,18,03,11,9.70
2017,01,18,03,12,9.70
2017,01,18,03,13,9.70
2017,01,18,03,14,9.70
2017,01,18,03,15,9.70
2017,01,18,03,16,9.70
2017,01,18,03,17,9.70
2017,01,18,03,18,9.70
2017,01,18,03,19,9.70
2017,01,18,03,20,9.60
2017,01,18,03,21,9.60
2017,01,18,03,22,9.60
2017,01,18,03,23,9.50
2017,01,18,03,24,9.50
2017,01,18,03,25,9.50
2017,01,18,03,26,9.60
2017,01,18,03,27,9.60
2017,01,18,03,28,9.60
2017,01,18,03,29,9.70
2017,01,18,03,30,9.70
2017,01,18,03,31,9.70
2017,01,18,03,32,9.70
2017,01,18,03,33,9.70
2017,01,18,03,34,9.70
2017,01,18,03,35,9.60
2017,01,18,03,36,9.60
2017,01,18,03,37,9.60
2017,01,18,03,38,9.60
2017,01,18,03,39,9.60
2017,01,18,03,40,9.60
2017,01,18,03,41,9.60
2017,01,18,03,42,9.50
2017,01,18,03,43,9.50
2017,01,18,03,44,9.40
2017,01,18,03,45,9.40
2017,01,18,03,46,9.40
2017,01,18,03,47,9.40
2017,01,18,03,48,9.40
2017,01,18,03,49,9.40
2017,01,18,03,50,9.50
2017,01,18,03,51,9.50
2017,01,18,03,52,9.50
2017,01,18,03,53,9.50
2017,01,18,03,54,9.50
2017,01,18,03,55,9.50
2017,01,18,03,56,9.50
2017,01,18,03,57,9.40
2017,01,18,03,58,9.40
2017,01,18,03,59,9.40
2017,01,18,04,00,9.40
2017,01,18,04,01,9.40
2017,01,18,04,02,9.40
2017,01,18,04,03,9.40
2017,01,18,04,04,9.40
2017,01,18,04,05,9.30
2017,01,18,04,06,9.30
2017,01,18,04,07,9.30
2017,01,18,04,08,9.30
2017,01,18,04,09,9.30
2017,01,18,04,10,9.30
2017,01,18,04,11,9.30
2017,01,18,04,12,9.30
2017,01,18,04,13,9.30
2017,01,18,04,14,9.30
2017,01,18,04,15,9.30
2017,01,18,04,16,9.30
2017,01,18,04,17,9.30
2017,01,18,04,18,9.30
2017,01,18,04,19,9.30
2017,01,18,04,20,9.20
2017,01,18,04,21,9.20
2017,01,18,04,22,9.20
2017,01,18,04,23,9.20
2017,01,18,04,24,9.20
2017,01,18,04,25,9.20
2017,01,18,04,26,9.20
2017,01,18,04,27,9.20
2017,01,18,04,28,9.30
2017,01,18,04,29,9.40
2017,01,18,04,30,9.40
2017,01,18,04,31,9.40
2017,01,18,04,32,9.40
2017,01,18,04,33,9.40
2017,01,18,04,34,9.40
2017,01,18,04,35,9.40
2017,01,18,04,36,9.40
2017,01,18,04,37,9.40
2017,01,18,04,38,9.40
2017,01,18,04,39,9.40
2017,01,18,04,40,9.40
2017,01,18,04,41,9.40
2017,01,18,04,42,9.40
2017,01,18,04,43,9.30
2017,01,18,04,44,9.30
2017,01,18,04,45,9.40
2017,01,18,04,46,9.30
2017,01,18,04,47,9.30
2017,01,18,04,48,9.10
2017,01,18,04,49,9.00
2017,01,18,04,50,9.00
2017,01,18,04,51,8.90
2017,01,18,04,52,8.80
2017,01,18,04,53,8.70
2017,01,18,04,54,8.50
2017,01,18,04,55,8.40
2017,01,18,04,56,8.30
2017,01,18,04,57,8.20
2017,01,18,04,58,8.10
2017,01,18,04,59,8.10
2017,01,18,05,00,8.00
2017,01,18,05,01,7.90
2017,01,18,05,02,7.90
2017,01,18,05,03,7.80
2017,01,18,05,04,7.80
2017,01,18,05,05,7.70
2017,01,18,05,06,7.70
2017,01,18,05,07,7.70
2017,01,18,05,08,7.70
2017,01,18,05,09,7.70
2017,01,18,05,10,7.70
2017,01,18,05,11,7.70
2017,01,18,05,12,7.80
2017,01,18,05,13,7.80
2017,01,18,05,14,7.80
2017,01,18,05,15,7.80
2017,01,18,05,16,7.70
2017,01,18,05,17,7.70
2017,01,18,05,18,7.70
2017,01,18,05,19,7.70
2017,01,18,05,20,7.70
2017,01,18,05,21,7.60
2017,01,18,05,22,7.60
2017,01,18,05,23,7.60
2017,01,18,05,24,7.60
2017,01,18,05,25,7.60
2017,01,18,05,26,7.60
2017,01,18,05,27,7.70
2017,01,18,05,28,7.70
2017,01,18,05,29,7.70
2017,01,18,05,30,7.70
2017,01,18,05,31,7.70
2017,01,18,05,32,7.70
2017,01,18,05,33,7.70
2017,01,18,05,34,7.70
2017,01,18,05,35,7.70
2017,01,18,05,36,7.70
2017,01,18,05,37,7.70
2017,01,18,05,38,7.70
2017,01,18,05,39,7.70
2017,01,18,05,40,7.60
2017,01,18,05,41,7.60
2017,01,18,05,42,7.50
2017,01,18,05,43,7.50
2017,01,18,05,44,7.50
2017,01,18,05,45,7.40
2017,01,18,05,46,7.40
2017,01,18,05,47,7.40
2017,01,18,05,48,7.40
2017,01,18,05,49,7.40
2017,01,18,05,50,7.40
2017,01,18,05,51,7.40
2017,01,18,05,52,7.40
2017,01,18,05,53,7.40
2017,01,18,05,54,7.40
2017,01,18,05,55,7.40
2017,01,18,05,56,7.40
2017,01,18,05,57,7.50
2017,01,18,05,58,7.50
2017,01,18,05,59,7.50
2017,01,18,06,00,7.50
2017,01,18,06,01,7.50
2017,01,18,06,02,7.50
2017,01,18,06,03,7.50
2017,01,18,06,04,7.50
2017,01,18,06,05,7.50
2017,01,18,06,06,7.50
2017,01,18,06,07,7.50
2017,01,18,06,08,7.50
2017,01,18,06,09,7.60
2017,01,18,06,10,7.60
2017,01,18,06,11,7.60
2017,01,18,06,12,7.70
2017,01,18,06,13,7.70
2017,01,18,06,14,7.70
2017,01,18,06,15,7.70
2017,01,18,06,16,7.70
2017,01,18,06,17,7.70
2017,01,18,06,18,7.70
2017,01,18,06,19,7.70
2017,01,18,06,20,7.70
2017,01,18,06,21,7.70
2017,01,18,06,22,7.70
2017,01,18,06,23,7.70
2017,01,18,06,24,7.70
2017,01,18,06,25,7.70
2017,01,18,06,26,7.70
2017,01,18,06,27,7.70
2017,01,18,06,28,7.70
2017,01,18,06,29,7.70
2017,01,18,06,30,7.70
2017,01,18,06,31,7.70
2017,01,18,06,32,7.70
2017,01,18,06,33,7.70
2017,01,18,06,34,7.70
2017,01,18,06,35,7.70
2017,01,18,06,36,7.70
2017,01,18,06,37,7.70
2017,01,18,06,38,7.70
2017,01,18,06,39,7.60
2017,01,18,06,40,7.60
2017,01,18,06,41,7.60
2017,01,18,06,42,7.60
2017,01,18,06,43,7.60
2017,01,18,06,44,7.60
2017,01,18,06,45,7.60
2017,01,18,06,46,7.60
2017,01,18,06,47,7.60
2017,01,18,06,48,7.60
2017,01,18,06,49,7.60
2017,01,18,06,50,7.60
2017,01,18,06,51,7.60
2017,01,18,06,52,7.60
2017,01,18,06,53,7.60
2017,01,18,06,54,7.60
2017,01,18,06,55,7.60
2017,01,18,06,56,7.60
2017,01,18,06,57,7.60
2017,01,18,06,58,7.60
2017,01,18,06,59,7.60
2017,01,18,07,00,7.60
2017,01,18,07,01,7.60
2017,01,18,07,02,7.60
2017,01,18,07,03,7.60
2017,01,18,07,04,7.60
2017,01,18,07,05,7.60
2017,01,18,07,06,7.60
2017,01,18,07,07,7.50
2017,01,18,07,08,7.50
2017,01,18,07,09,7.50
2017,01,18,07,10,7.50
2017,01,18,07,11,7.50
2017,01,18,07,12,7.50
2017,01,18,07,13,7.50
2017,01,18,07,14,7.50
2017,01,18,07,15,7.50
2017,01,18,07,16,7.50
2017,01,18,07,17,7.50
2017,01,18,07,18,7.50
2017,01,18,07,19,7.50
2017,01,18,07,20,7.50
2017,01,18,07,21,7.60
2017,01,18,07,22,7.60
2017,01,18,07,23,7.60
2017,01,18,07,24,7.60
2017,01,18,07,25,7.60
2017,01,18,07,26,7.70
2017,01,18,07,27,7.60
2017,01,18,07,28,7.60
2017,01,18,07,29,7.60
2017,01,18,07,30,7.60
2017,01,18,07,31,7.60
2017,01,18,07,32,7.60
2017,01,18,07,33,7.60
2017,01,18,07,34,7.60
2017,01,18,07,35,7.60
2017,01,18,07,36,7.60
2017,01,18,07,37,7.60
2017,01,18,07,38,7.60
2017,01,18,07,39,7.60
2017,01,18,07,40,7.60
2017,01,18,07,41,7.60
2017,01,18,07,42,7.60
2017,01,18,07,43,7.60
2017,01,18,07,44,7.60
2017,01,18,07,45,7.60
2017,01,18,07,46,7.60
2017,01,18,07,47,7.60
2017,01,18,07,48,7.60
2017,01,18,07,49,7.60
2017,01,18,07,50,7.60
2017,01,18,07,51,7.70
2017,01,18,07,52,7.70
2017,01,18,07,53,7.70
2017,01,18,07,54,7.70
2017,01,18,07,55,7.70
2017,01,18,07,56,7.70
2017,01,18,07,57,7.70
2017,01,18,07,58,7.60
2017,01,18,07,59,7.60
2017,01,18,08,00,7.60
2017,01,18,08,01,7.60
2017,01,18,08,02,7.60
2017,01,18,08,03,7.70
2017,01,18,08,04,7.70
2017,01,18,08,05,7.70
2017,01,18,08,06,7.70
2017,01,18,08,07,7.70
2017,01,18,08,08,7.70
2017,01,18,08,09,7.70
2017,01,18,08,10,7.70
2017,01,18,08,11,7.70
2017,01,18,08,12,7.70
2017,01,18,08,13,7.70
2017,01,18,08,14,7.70
2017,01,18,08,15,7.70
2017,01,18,08,16,7.70
2017,01,18,08,17,7.70
2017,01,18,08,18,7.80
2017,01,18,08,19,7.70
2017,01,18,08,20,7.70
2017,01,18,08,21,7.70
2017,01,18,08,22,7.70
2017,01,18,08,23,7.70
2017,01,18,08,24,7.70
2017,01,18,08,25,7.70
2017,01,18,08,26,7.80
2017,01,18,08,27,7.80
2017,01,18,08,28,7.70
2017,01,18,08,29,7.70
2017,01,18,08,30,7.70
2017,01,18,08,31,7.70
2017,01,18,08,32,7.70
2017,01,18,08,33,7.80
2017,01,18,08,34,7.80
2017,01,18,08,35,7.80
2017,01,18,08,36,7.80
2017,01,18,08,37,7.80
2017,01,18,08,38,7.80
2017,01,18,08,39,7.80
2017,01,18,08,40,7.80
2017,01,18,08,41,7.80
2017,01,18,08,42,7.70
2017,01,18,08,43,7.70
2017,01,18,08,44,7.70
2017,01,18,08,45,7.70
2017,01,18,08,46,7.70
2017,01,18,08,47,7.70
2017,01,18,08,48,7.70
2017,01,18,08,49,7.70
2017,01,18,08,50,7.70
2017,01,18,08,51,7.70
2017,01,18,08,52,7.70
2017,01,18,08,53,7.70
2017,01,18,08,54,7.70
2017,01,18,08,55,7.70
2017,01,18,08,56,7.70
2017,01,18,08,57,7.70
2017,01,18,08,58,7.70
2017,01,18,08,59,7.70
2017,01,18,09,00,7.70
2017,01,18,09,01,7.70
2017,01,18,09,02,7.70
2017,01,18,09,03,7.60
2017,01,18,09,04,7.60
2017,01,18,09,05,7.60
2017,01,18,09,06,7.60
2017,01,18,09,07,7.60
2017,01,18,09,08,7.60
2017,01,18,09,09,7.60
2017,01,18,09,10,7.60
2017,01,18,09,11,7.60
2017,01,18,09,12,7.60
2017,01,18,09,13,7.60
2017,01,18,09,14,7.70
2017,01,18,09,15,7.70
2017,01,18,09,16,7.70
2017,01,18,09,17,7.70
2017,01,18,09,18,7.80
2017,01,18,09,19,7.80
2017,01,18,09,20,7.80
2017,01,18,09,21,7.80
2017,01,18,09,22,7.80
2017,01,18,09,23,7.80
2017,01,18,09,24,7.80
2017,01,18,09,25,7.80
2017,01,18,09,26,7.80
2017,01,18,09,27,7.80
2017,01,18,09,28,7.80
2017,01,18,09,29,7.80
2017,01,18,09,30,7.80
2017,01,18,09,31,7.90
2017,01,18,09,32,7.90
2017,01,18,09,33,7.90
2017,01,18,09,34,7.80
2017,01,18,09,35,7.80
2017,01,18,09,36,7.90
2017,01,18,09,37,8.10
2017,01,18,09,38,8.30
2017,01,18,09,39,8.40
2017,01,18,09,40,8.80
2017,01,18,09,41,9.30
2017,01,18,09,42,9.70
2017,01,18,09,43,10.10
2017,01,18,09,44,10.40
2017,01,18,09,45,10.70
2017,01,18,09,46,10.80
2017,01,18,09,47,11.10
2017,01,18,09,48,11.20
2017,01,18,09,49,11.30
2017,01,18,09,50,11.40
2017,01,18,09,51,11.40
2017,01,18,09,52,11.50
2017,01,18,09,53,11.70
2017,01,18,09,54,11.80
2017,01,18,09,55,11.90
2017,01,18,09,56,11.90
2017,01,18,09,57,11.90
2017,01,18,09,58,12.00
2017,01,18,09,59,12.10
2017,01,18,10,00,12.00
2017,01,18,10,01,11.90
2017,01,18,10,02,11.70
2017,01,18,10,03,11.50
2017,01,18,10,04,11.40
2017,01,18,10,05,11.20
2017,01,18,10,06,11.10
2017,01,18,10,07,11.10
2017,01,18,10,08,11.00
2017,01,18,10,09,10.90
2017,01,18,10,10,10.80
2017,01,18,10,11,11.00
2017,01,18,10,12,11.10
2017,01,18,10,13,11.10
2017,01,18,10,14,11.00
2017,01,18,10,15,11.00
2017,01,18,10,16,11.20
2017,01,18,10,17,11.30
2017,01,18,10,18,11.20
2017,01,18,10,19,11.30
2017,01,18,10,20,11.30
2017,01,18,10,21,11.30
2017,01,18,10,22,11.20
2017,01,18,10,23,11.10
2017,01,18,10,24,11.00
2017,01,18,10,25,11.00
2017,01,18,10,26,10.90
2017,01,18,10,27,10.90
2017,01,18,10,28,11.00
2017,01,18,10,29,11.00
2017,01,18,10,30,11.20
2017,01,18,10,31,11.20
2017,01,18,10,32,11.20
2017,01,18,10,33,11.20
2017,01,18,10,34,11.20
2017,01,18,10,35,11.20
2017,01,18,10,36,11.10
2017,01,18,10,37,11.10
2017,01,18,10,38,11.00
2017,01,18,10,39,11.00
2017,01,18,10,40,11.00
2017,01,18,10,41,11.00
2017,01,18,10,42,11.00
2017,01,18,10,43,11.10
2017,01,18,10,44,11.10
2017,01,18,10,45,11.10
2017,01,18,10,46,11.10
2017,01,18,10,47,11.10
2017,01,18,10,48,11.10
2017,01,18,10,49,11.10
2017,01,18,10,50,11.10
2017,01,18,10,51,11.10
2017,01,18,10,52,11.10
2017,01,18,10,53,11.10
2017,01,18,10,54,11.20
2017,01,18,10,55,11.20
2017,01,18,10,56,11.20
2017,01,18,10,57,11.20
2017,01,18,10,58,11.20
2017,01,18,10,59,11.30
2017,01,18,11,00,11.30
2017,01,18,11,01,11.30
2017,01,18,11,02,11.20
2017,01,18,11,03,11.20
2017,01,18,11,04,11.10
2017,01,18,11,05,11.00
2017,01,18,11,06,10.90
2017,01,18,11,07,10.90
2017,01,18,11,08,10.90
2017,01,18,11,09,10.90
2017,01,18,11,10,10.80
2017,01,18,11,11,10.90
2017,01,18,11,12,11.00
2017,01,18,11,13,11.00
2017,01,18,11,14,10.90
2017,01,18,11,15,10.90
2017,01,18,11,16,10.80
2017,01,18,11,17,10.80
2017,01,18,11,18,10.70
2017,01,18,11,19,10.80
2017,01,18,11,20,10.90
2017,01,18,11,21,10.90
2017,01,18,11,22,10.90
2017,01,18,11,23,10.80
2017,01,18,11,24,10.80
2017,01,18,11,25,10.80
2017,01,18,11,26,10.90
2017,01,18,11,27,11.00
2017,01,18,11,28,11.10
2017,01,18,11,29,11.10
2017,01,18,11,30,11.10
2017,01,18,11,31,11.10
2017,01,18,11,32,11.00
2017,01,18,11,33,10.90
2017,01,18,11,34,10.90
2017,01,18,11,35,10.80
2017,01,18,11,36,10.80
2017,01,18,11,37,10.70
2017,01,18,11,38,10.70
2017,01,18,11,39,10.60
2017,01,18,11,40,10.50
2017,01,18,11,41,10.40
2017,01,18,11,42,10.30
2017,01,18,11,43,10.30
2017,01,18,11,44,10.20
2017,01,18,11,45,10.20
2017,01,18,11,46,10.20
2017,01,18,11,47,10.20
2017,01,18,11,48,10.20
2017,01,18,11,49,10.20
2017,01,18,11,50,10.20
2017,01,18,11,51,10.10
2017,01,18,11,52,10.10
2017,01,18,11,53,10.10
2017,01,18,11,54,10.10
2017,01,18,11,55,10.20
2017,01,18,11,56,10.30
2017,01,18,11,57,10.30
2017,01,18,11,58,10.30
2017,01,18,11,59,10.40
2017,01,18,12,00,10.40
2017,01,18,12,01,10.50
2017,01,18,12,02,10.40
2017,01,18,12,03,10.40
2017,01,18,12,04,10.40
2017,01,18,12,05,10.40
2017,01,18,12,06,10.40
2017,01,18,12,07,10.30
2017,01,18,12,08,10.30
2017,01,18,12,09,10.30
2017,01,18,12,10,10.30
2017,01,18,12,11,10.30
2017,01,18,12,12,10.30
2017,01,18,12,13,10.30
2017,01,18,12,14,10.30
2017,01,18,12,15,10.30
2017,01,18,12,16,10.20
2017,01,18,12,17,10.20
2017,01,18,12,18,10.20
2017,01,18,12,19,10.10
2017,01,18,12,20,10.10
2017,01,18,12,21,10.00
2017,01,18,12,22,9.90
2017,01,18,12,23,9.90
2017,01,18,12,24,9.90
2017,01,18,12,25,9.90
2017,01,18,12,26,9.90
2017,01,18,12,27,9.90
2017,01,18,12,28,9.90
2017,01,18,12,29,9.90
2017,01,18,12,30,9.90
2017,01,18,12,31,9.90
2017,01,18,12,32,9.90
2017,01,18,12,33,9.80
2017,01,18,12,34,9.80
2017,01,18,12,35,9.80
2017,01,18,12,36,9.80
2017,01,18,12,37,9.80
2017,01,18,12,38,9.90
2017,01,18,12,39,10.00
2017,01,18,12,40,10.00
2017,01,18,12,41,10.00
2017,01,18,12,42,10.00
2017,01,18,12,43,10.00
2017,01,18,12,44,9.90
2017,01,18,12,45,9.90
2017,01,18,12,46,9.90
2017,01,18,12,47,10.00
2017,01,18,12,48,10.00
2017,01,18,12,49,10.00
2017,01,18,12,50,10.00
2017,01,18,12,51,10.00
2017,01,18,12,52,10.00
2017,01,18,12,53,10.10
2017,01,18,12,54,10.10
2017,01,18,12,55,10.00
2017,01,18,12,56,10.00
2017,01,18,12,57,10.00
2017,01,18,12,58,10.00
2017,01,18,12,59,9.90
2017,01,18,13,00,9.90
2017,01,18,13,01,10.00
2017,01,18,13,02,10.00
2017,01,18,13,03,10.10
2017,01,18,13,04,10.10
2017,01,18,13,05,10.10
2017,01,18,13,06,10.10
2017,01,18,13,07,10.10
2017,01,18,13,08,10.10
2017,01,18,13,09,10.00
2017,01,18,13,10,10.00
2017,01,18,13,11,10.10
2017,01,18,13,12,10.10
2017,01,18,13,13,10.10
2017,01,18,13,14,10.20
2017,01,18,13,15,10.20
2017,01,18,13,16,10.20
2017,01,18,13,17,10.20
2017,01,18,13,18,10.20
2017,01,18,13,19,10.20
2017,01,18,13,20,10.20
2017,01,18,13,21,10.20
2017,01,18,13,22,10.30
2017,01,18,13,23,10.30
2017,01,18,13,24,10.40
2017,01,18,13,25,10.40
2017,01,18,13,26,10.50
2017,01,18,13,27,10.50
2017,01,18,13,28,10.60
2017,01,18,13,29,10.60
2017,01,18,13,30,10.60
2017,01,18,13,31,10.60
2017,01,18,13,32,10.60
2017,01,18,13,33,10.50
2017,01,18,13,34,10.50
2017,01,18,13,35,10.50
2017,01,18,13,36,10.50
2017,01,18,13,37,10.50
2017,01,18,13,38,10.50
2017,01,18,13,39,10.50
2017,01,18,13,40,10.50
2017,01,18,13,41,10.60
2017,01,18,13,42,10.60
2017,01,18,13,43,10.60
2017,01,18,13,44,10.60
2017,01,18,13,45,10.60
2017,01,18,13,46,10.60
2017,01,18,13,47,10.60
2017,01,18,13,48,10.60
2017,01,18,13,49,10.50
2017,01,18,13,50,10.50
2017,01,18,13,51,10.50
2017,01,18,13,52,10.40
2017,01,18,13,53,10.40
2017,01,18,13,54,10.40
2017,01,18,13,55,10.40
2017,01,18,13,56,10.40
2017,01,18,13,57,10.30
2017,01,18,13,58,10.30
2017,01,18,13,59,10.30
2017,01,18,14,00,10.40
2017,01,18,14,01,10.40
2017,01,18,14,02,10.40
2017,01,18,14,03,10.40
2017,01,18,14,04,10.40
2017,01,18,14,05,10.40
2017,01,18,14,06,10.30
2017,01,18,14,07,10.30
2017,01,18,14,08,10.20
2017,01,18,14,09,10.20
2017,01,18,14,10,10.10
2017,01,18,14,11,10.10
2017,01,18,14,12,10.00
2017,01,18,14,13,10.00
2017,01,18,14,14,9.90
2017,01,18,14,15,9.90
2017,01,18,14,16,9.90
2017,01,18,14,17,9.90
2017,01,18,14,18,9.90
2017,01,18,14,19,10.00
2017,01,18,14,20,10.10
2017,01,18,14,21,10.00
2017,01,18,14,22,10.00
2017,01,18,14,23,10.00
2017,01,18,14,24,10.00
2017,01,18,14,25,10.00
2017,01,18,14,26,10.00
2017,01,18,14,27,10.00
2017,01,18,14,28,10.10
2017,01,18,14,29,10.10
2017,01,18,14,30,10.10
2017,01,18,14,31,10.10
2017,01,18,14,32,10.10
2017,01,18,14,33,10.10
2017,01,18,14,34,10.10
2017,01,18,14,35,10.10
2017,01,18,14,36,10.10
2017,01,18,14,37,10.20
2017,01,18,14,38,10.20
2017,01,18,14,39,10.10
2017,01,18,14,40,10.10
2017,01,18,14,41,10.10
2017,01,18,14,42,10.10
2017,01,18,14,43,10.10
2017,01,18,14,44,10.10
2017,01,18,14,45,10.20
2017,01,18,14,46,10.20
2017,01,18,14,47,10.20
2017,01,18,14,48,10.20
2017,01,18,14,49,10.20
2017,01,18,14,50,10.20
2017,01,18,14,51,10.30
2017,01,18,14,52,10.20
2017,01,18,14,53,10.20
2017,01,18,14,54,10.20
2017,01,18,14,55,10.20
2017,01,18,14,56,10.20
2017,01,18,14,57,10.20
2017,01,18,14,58,10.20
2017,01,18,14,59,10.20
2017,01,18,15,00,10.20
2017,01,18,15,01,10.20
2017,01,18,15,02,10.30
2017,01,18,15,03,10.30
2017,01,18,15,04,10.30
2017,01,18,15,05,10.30
2017,01,18,15,06,10.30
2017,01,18,15,07,10.30
2017,01,18,15,08,10.30
2017,01,18,15,09,10.20
2017,01,18,15,10,10.20
2017,01,18,15,11,10.20
2017,01,18,15,12,10.20
2017,01,18,15,13,10.20
2017,01,18,15,14,10.20
2017,01,18,15,15,10.10
2017,01,18,15,16,10.10
2017,01,18,15,17,10.10
2017,01,18,15,18,10.10
2017,01,18,15,19,10.10
2017,01,18,15,20,10.10
2017,01,18,15,21,10.10
2017,01,18,15,22,10.10
2017,01,18,15,23,10.10
2017,01,18,15,24,10.10
2017,01,18,15,25,10.20
2017,01,18,15,26,10.20
2017,01,18,15,27,10.20
2017,01,18,15,28,10.20
2017,01,18,15,29,10.20
2017,01,18,15,30,10.20
2017,01,18,15,31,10.20
2017,01,18,15,32,10.10
2017,01,18,15,33,10.10
2017,01,18,15,34,10.10
2017,01,18,15,35,10.00
2017,01,18,15,36,10.00
2017,01,18,15,37,10.00
2017,01,18,15,38,9.90
2017,01,18,15,39,9.90
2017,01,18,15,40,9.90
2017,01,18,15,41,9.90
2017,01,18,15,42,9.80
2017,01,18,15,43,9.90
2017,01,18,15,44,9.90
2017,01,18,15,45,9.90
2017,01,18,15,46,9.90
2017,01,18,15,47,9.90
2017,01,18,15,48,9.90
2017,01,18,15,49,9.90
2017,01,18,15,50,9.90
2017,01,18,15,51,9.90
2017,01,18,15,52,9.90
2017,01,18,15,53,9.90
2017,01,18,15,54,9.80
2017,01,18,15,55,9.80
2017,01,18,15,56,9.80
2017,01,18,15,57,9.80
2017,01,18,15,58,9.80
2017,01,18,15,59,9.80
2017,01,18,16,00,9.80
2017,01,18,16,01,9.80
2017,01,18,16,02,9.90
2017,01,18,16,03,9.90
2017,01,18,16,04,9.90
2017,01,18,16,05,9.90
2017,01,18,16,06,10.00
2017,01,18,16,07,10.00
2017,01,18,16,08,10.00
2017,01,18,16,09,10.00
2017,01,18,16,10,9.90
2017,01,18,16,11,9.90
2017,01,18,16,12,10.00
2017,01,18,16,13,10.00
2017,01,18,16,14,10.00
2017,01,18,16,15,10.10
2017,01,18,16,16,10.10
2017,01,18,16,17,10.10
2017,01,18,16,18,10.10
2017,01,18,16,19,10.10
2017,01,18,16,20,10.10
2017,01,18,16,21,10.10
2017,01,18,16,22,10.00
2017,01,18,16,23,10.00
2017,01,18,16,24,10.00
2017,01,18,16,25,9.90
2017,01,18,16,26,9.90
2017,01,18,16,27,9.90
2017,01,18,16,28,9.90
2017,01,18,16,29,9.80
2017,01,18,16,30,9.80
2017,01,18,16,31,9.80
2017,01,18,16,32,9.80
2017,01,18,16,33,9.80
2017,01,18,16,34,9.80
2017,01,18,16,35,9.80
2017,01,18,16,36,9.70
2017,01,18,16,37,9.70
2017,01,18,16,38,9.70
2017,01,18,16,39,9.70
2017,01,18,16,40,9.70
2017,01,18,16,41,9.70
2017,01,18,16,42,9.70
2017,01,18,16,43,9.70
2017,01,18,16,44,9.70
2017,01,18,16,45,9.70
2017,01,18,16,46,9.70
2017,01,18,16,47,9.70
2017,01,18,16,48,9.70
2017,01,18,16,49,9.70
2017,01,18,16,50,9.70
2017,01,18,16,51,9.70
2017,01,18,16,52,9.70
2017,01,18,16,53,9.70
2017,01,18,16,54,9.70
2017,01,18,16,55,9.70
2017,01,18,16,56,9.70
2017,01,18,16,57,9.70
2017,01,18,16,58,9.70
2017,01,18,16,59,9.70
2017,01,18,17,00,9.70
2017,01,18,17,01,9.70
2017,01,18,17,02,9.70
2017,01,18,17,03,9.70
2017,01,18,17,04,9.70
2017,01,18,17,05,9.60
2017,01,18,17,06,9.60
2017,01,18,17,07,9.50
2017,01,18,17,08,9.50
2017,01,18,17,09,9.40
2017,01,18,17,10,9.40
2017,01,18,17,11,9.30
2017,01,18,17,12,9.20
2017,01,18,17,13,9.10
2017,01,18,17,14,9.00
2017,01,18,17,15,8.90
2017,01,18,17,16,8.90
2017,01,18,17,17,8.80
2017,01,18,17,18,8.60
2017,01,18,17,19,8.50
2017,01,18,17,20,8.40
2017,01,18,17,21,8.40
2017,01,18,17,22,8.40
2017,01,18,17,23,8.30
2017,01,18,17,24,8.30
2017,01,18,17,25,8.20
2017,01,18,17,26,8.20
2017,01,18,17,27,8.20
2017,01,18,17,28,8.10
2017,01,18,17,29,8.10
2017,01,18,17,30,8.00
2017,01,18,17,31,8.00
2017,01,18,17,32,7.90
2017,01,18,17,33,7.90
2017,01,18,17,34,7.90
2017,01,18,17,35,7.90
2017,01,18,17,36,7.90
2017,01,18,17,37,7.90
2017,01,18,17,38,7.80
2017,01,18,17,39,7.80
2017,01,18,17,40,7.70
2017,01,18,17,41,7.70
2017,01,18,17,42,7.70
2017,01,18,17,43,7.60
2017,01,18,17,44,7.60