Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,02,00,00,5.00
2015,12,02,00,01,5.90
2015,12,02,00,02,1.80
2015,12,02,00,03,3.70
2015,12,02,00,04,3.80
2015,12,02,00,05,2.30
2015,12,02,00,06,2.70
2015,12,02,00,07,4.20
2015,12,02,00,08,4.40
2015,12,02,00,09,8.50
2015,12,02,00,10,7.00
2015,12,02,00,11,9.50
2015,12,02,00,12,6.20
2015,12,02,00,13,10.20
2015,12,02,00,14,9.90
2015,12,02,00,15,6.40
2015,12,02,00,16,8.00
2015,12,02,00,17,10.50
2015,12,02,00,18,7.80
2015,12,02,00,19,3.90
2015,12,02,00,20,8.80
2015,12,02,00,21,6.40
2015,12,02,00,22,4.00
2015,12,02,00,23,2.70
2015,12,02,00,24,5.00
2015,12,02,00,25,7.20
2015,12,02,00,26,8.50
2015,12,02,00,27,7.30
2015,12,02,00,28,4.20
2015,12,02,00,29,4.60
2015,12,02,00,30,4.90
2015,12,02,00,31,5.80
2015,12,02,00,32,7.70
2015,12,02,00,33,5.70
2015,12,02,00,34,3.70
2015,12,02,00,35,8.00
2015,12,02,00,36,6.10
2015,12,02,00,37,5.00
2015,12,02,00,38,6.60
2015,12,02,00,39,4.70
2015,12,02,00,40,5.80
2015,12,02,00,41,6.80
2015,12,02,00,42,4.50
2015,12,02,00,43,9.00
2015,12,02,00,44,7.50
2015,12,02,00,45,6.10
2015,12,02,00,46,4.10
2015,12,02,00,47,2.20
2015,12,02,00,48,4.20
2015,12,02,00,49,6.40
2015,12,02,00,50,3.90
2015,12,02,00,51,9.20
2015,12,02,00,52,6.30
2015,12,02,00,53,7.30
2015,12,02,00,54,4.30
2015,12,02,00,55,2.90
2015,12,02,00,56,6.70
2015,12,02,00,57,5.40
2015,12,02,00,58,4.30
2015,12,02,00,59,8.90
2015,12,02,01,00,5.90
2015,12,02,01,01,5.40
2015,12,02,01,02,11.30
2015,12,02,01,03,8.10
2015,12,02,01,04,10.50
2015,12,02,01,05,5.30
2015,12,02,01,06,4.70
2015,12,02,01,07,6.50
2015,12,02,01,08,4.90
2015,12,02,01,09,7.90
2015,12,02,01,10,4.00
2015,12,02,01,11,4.90
2015,12,02,01,12,9.60
2015,12,02,01,13,9.00
2015,12,02,01,14,3.60
2015,12,02,01,15,5.90
2015,12,02,01,16,8.50
2015,12,02,01,17,8.10
2015,12,02,01,18,4.10
2015,12,02,01,19,6.70
2015,12,02,01,20,5.70
2015,12,02,01,21,7.20
2015,12,02,01,22,6.30
2015,12,02,01,23,6.30
2015,12,02,01,24,10.10
2015,12,02,01,25,6.40
2015,12,02,01,26,4.70
2015,12,02,01,27,6.10
2015,12,02,01,28,4.70
2015,12,02,01,29,6.70
2015,12,02,01,30,6.40
2015,12,02,01,31,4.50
2015,12,02,01,32,5.70
2015,12,02,01,33,3.20
2015,12,02,01,34,2.60
2015,12,02,01,35,4.50
2015,12,02,01,36,4.70
2015,12,02,01,37,3.70
2015,12,02,01,38,4.70
2015,12,02,01,39,7.10
2015,12,02,01,40,6.20
2015,12,02,01,41,6.10
2015,12,02,01,42,4.40
2015,12,02,01,43,7.20
2015,12,02,01,44,2.90
2015,12,02,01,45,8.20
2015,12,02,01,46,5.50
2015,12,02,01,47,5.80
2015,12,02,01,48,4.00
2015,12,02,01,49,4.20
2015,12,02,01,50,2.50
2015,12,02,01,51,3.20
2015,12,02,01,52,3.10
2015,12,02,01,53,4.10
2015,12,02,01,54,3.40
2015,12,02,01,55,3.70
2015,12,02,01,56,1.00
2015,12,02,01,57,2.70
2015,12,02,01,58,1.80
2015,12,02,01,59,3.80
2015,12,02,02,00,3.90
2015,12,02,02,01,3.80
2015,12,02,02,02,3.40
2015,12,02,02,03,4.40
2015,12,02,02,04,6.50
2015,12,02,02,05,4.30
2015,12,02,02,06,4.30
2015,12,02,02,07,2.70
2015,12,02,02,08,0.40
2015,12,02,02,09,2.40
2015,12,02,02,10,3.70
2015,12,02,02,11,3.90
2015,12,02,02,12,4.30
2015,12,02,02,13,3.70
2015,12,02,02,14,1.50
2015,12,02,02,15,4.30
2015,12,02,02,16,2.00
2015,12,02,02,17,3.20
2015,12,02,02,18,3.10
2015,12,02,02,19,6.30
2015,12,02,02,20,3.60
2015,12,02,02,21,2.20
2015,12,02,02,22,4.20
2015,12,02,02,23,3.50
2015,12,02,02,24,3.70
2015,12,02,02,25,3.00
2015,12,02,02,26,2.30
2015,12,02,02,27,3.40
2015,12,02,02,28,2.10
2015,12,02,02,29,4.00
2015,12,02,02,30,4.00
2015,12,02,02,31,6.50
2015,12,02,02,32,5.60
2015,12,02,02,33,3.10
2015,12,02,02,34,2.90
2015,12,02,02,35,5.50
2015,12,02,02,36,4.00
2015,12,02,02,37,6.70
2015,12,02,02,38,3.90
2015,12,02,02,39,1.70
2015,12,02,02,40,0.20
2015,12,02,02,41,3.20
2015,12,02,02,42,4.10
2015,12,02,02,43,1.20
2015,12,02,02,44,2.40
2015,12,02,02,45,1.20
2015,12,02,02,46,1.80
2015,12,02,02,47,3.60
2015,12,02,02,48,3.70
2015,12,02,02,49,5.70
2015,12,02,02,50,2.20
2015,12,02,02,51,2.70
2015,12,02,02,52,3.40
2015,12,02,02,53,0.90
2015,12,02,02,54,0.60
2015,12,02,02,55,1.50
2015,12,02,02,56,0.20
2015,12,02,02,57,3.20
2015,12,02,02,58,2.50
2015,12,02,02,59,3.80
2015,12,02,03,00,2.50
2015,12,02,03,01,2.00
2015,12,02,03,02,0.20
2015,12,02,03,03,0.30
2015,12,02,03,04,0.90
2015,12,02,03,05,1.60
2015,12,02,03,06,0.80
2015,12,02,03,07,3.30
2015,12,02,03,08,1.10
2015,12,02,03,09,0.90
2015,12,02,03,10,2.50
2015,12,02,03,11,2.20
2015,12,02,03,12,0.50
2015,12,02,03,13,0.40
2015,12,02,03,14,2.00
2015,12,02,03,15,2.70
2015,12,02,03,16,2.10
2015,12,02,03,17,1.30
2015,12,02,03,18,2.30
2015,12,02,03,19,3.50
2015,12,02,03,20,5.40
2015,12,02,03,21,5.40
2015,12,02,03,22,2.80
2015,12,02,03,23,3.80
2015,12,02,03,24,2.00
2015,12,02,03,25,1.10
2015,12,02,03,26,1.20
2015,12,02,03,27,2.30
2015,12,02,03,28,1.50
2015,12,02,03,29,1.10
2015,12,02,03,30,1.40
2015,12,02,03,31,1.70
2015,12,02,03,32,0.50
2015,12,02,03,33,0.00
2015,12,02,03,34,0.20
2015,12,02,03,35,0.80
2015,12,02,03,36,0.10
2015,12,02,03,37,0.00
2015,12,02,03,38,0.00
2015,12,02,03,39,0.00
2015,12,02,03,40,0.80
2015,12,02,03,41,1.80
2015,12,02,03,42,2.00
2015,12,02,03,43,0.90
2015,12,02,03,44,0.00
2015,12,02,03,45,0.00
2015,12,02,03,46,1.00
2015,12,02,03,47,1.30
2015,12,02,03,48,1.10
2015,12,02,03,49,0.00
2015,12,02,03,50,0.00
2015,12,02,03,51,0.00
2015,12,02,03,52,0.10
2015,12,02,03,53,0.30
2015,12,02,03,54,0.00
2015,12,02,03,55,0.90
2015,12,02,03,56,0.70
2015,12,02,03,57,1.30
2015,12,02,03,58,0.80
2015,12,02,03,59,0.60
2015,12,02,04,00,0.40
2015,12,02,04,01,2.40
2015,12,02,04,02,3.20
2015,12,02,04,03,2.30
2015,12,02,04,04,4.20
2015,12,02,04,05,1.70
2015,12,02,04,06,0.90
2015,12,02,04,07,1.20
2015,12,02,04,08,2.30
2015,12,02,04,09,2.40
2015,12,02,04,10,0.70
2015,12,02,04,11,1.10
2015,12,02,04,12,1.40
2015,12,02,04,13,1.80
2015,12,02,04,14,1.50
2015,12,02,04,15,1.50
2015,12,02,04,16,1.70
2015,12,02,04,17,2.50
2015,12,02,04,18,3.20
2015,12,02,04,19,1.20
2015,12,02,04,20,1.50
2015,12,02,04,21,0.40
2015,12,02,04,22,0.50
2015,12,02,04,23,0.60
2015,12,02,04,24,0.10
2015,12,02,04,25,2.10
2015,12,02,04,26,2.20
2015,12,02,04,27,2.80
2015,12,02,04,28,1.50
2015,12,02,04,29,0.80
2015,12,02,04,30,2.70
2015,12,02,04,31,1.50
2015,12,02,04,32,0.60
2015,12,02,04,33,0.20
2015,12,02,04,34,0.50
2015,12,02,04,35,0.20
2015,12,02,04,36,0.00
2015,12,02,04,37,0.00
2015,12,02,04,38,0.00
2015,12,02,04,39,0.40
2015,12,02,04,40,0.00
2015,12,02,04,41,0.00
2015,12,02,04,42,0.00
2015,12,02,04,43,0.40
2015,12,02,04,44,1.70
2015,12,02,04,45,3.70
2015,12,02,04,46,2.80
2015,12,02,04,47,4.70
2015,12,02,04,48,2.50
2015,12,02,04,49,3.10
2015,12,02,04,50,3.80
2015,12,02,04,51,2.20
2015,12,02,04,52,1.90
2015,12,02,04,53,2.70
2015,12,02,04,54,3.90
2015,12,02,04,55,1.80
2015,12,02,04,56,0.50
2015,12,02,04,57,0.70
2015,12,02,04,58,2.30
2015,12,02,04,59,1.80
2015,12,02,05,00,2.30
2015,12,02,05,01,1.40
2015,12,02,05,02,0.70
2015,12,02,05,03,1.60
2015,12,02,05,04,1.70
2015,12,02,05,05,1.40
2015,12,02,05,06,0.10
2015,12,02,05,07,0.40
2015,12,02,05,08,0.20
2015,12,02,05,09,0.60
2015,12,02,05,10,0.60
2015,12,02,05,11,3.20
2015,12,02,05,12,5.70
2015,12,02,05,13,4.50
2015,12,02,05,14,5.30
2015,12,02,05,15,2.50
2015,12,02,05,16,1.60
2015,12,02,05,17,1.30
2015,12,02,05,18,0.10
2015,12,02,05,19,1.10
2015,12,02,05,20,0.00
2015,12,02,05,21,1.10
2015,12,02,05,22,1.80
2015,12,02,05,23,0.20
2015,12,02,05,24,0.10
2015,12,02,05,25,0.00
2015,12,02,05,26,0.00
2015,12,02,05,27,1.00
2015,12,02,05,28,1.90
2015,12,02,05,29,2.90
2015,12,02,05,30,1.90
2015,12,02,05,31,0.70
2015,12,02,05,32,0.20
2015,12,02,05,33,0.80
2015,12,02,05,34,2.60
2015,12,02,05,35,3.70
2015,12,02,05,36,3.00
2015,12,02,05,37,1.50
2015,12,02,05,38,1.10
2015,12,02,05,39,1.40
2015,12,02,05,40,3.50
2015,12,02,05,41,1.10
2015,12,02,05,42,0.50
2015,12,02,05,43,1.60
2015,12,02,05,44,4.00
2015,12,02,05,45,4.50
2015,12,02,05,46,3.80
2015,12,02,05,47,0.90
2015,12,02,05,48,0.70
2015,12,02,05,49,0.90
2015,12,02,05,50,0.40
2015,12,02,05,51,4.10
2015,12,02,05,52,1.50
2015,12,02,05,53,1.50
2015,12,02,05,54,3.90
2015,12,02,05,55,3.70
2015,12,02,05,56,5.20
2015,12,02,05,57,3.80
2015,12,02,05,58,2.10
2015,12,02,05,59,0.90
2015,12,02,06,00,0.20
2015,12,02,06,01,2.10
2015,12,02,06,02,1.30
2015,12,02,06,03,3.10
2015,12,02,06,04,3.90
2015,12,02,06,05,1.40
2015,12,02,06,06,0.40
2015,12,02,06,07,1.30
2015,12,02,06,08,0.80
2015,12,02,06,09,1.90
2015,12,02,06,10,1.50
2015,12,02,06,11,0.90
2015,12,02,06,12,1.60
2015,12,02,06,13,1.20
2015,12,02,06,14,0.60
2015,12,02,06,15,1.90
2015,12,02,06,16,1.70
2015,12,02,06,17,2.40
2015,12,02,06,18,2.10
2015,12,02,06,19,2.60
2015,12,02,06,20,2.70
2015,12,02,06,21,2.60
2015,12,02,06,22,4.10
2015,12,02,06,23,3.90
2015,12,02,06,24,5.30
2015,12,02,06,25,3.70
2015,12,02,06,26,1.20
2015,12,02,06,27,1.20
2015,12,02,06,28,1.10
2015,12,02,06,29,1.30
2015,12,02,06,30,2.80
2015,12,02,06,31,4.10
2015,12,02,06,32,3.50
2015,12,02,06,33,4.00
2015,12,02,06,34,4.30
2015,12,02,06,35,2.90
2015,12,02,06,36,1.60
2015,12,02,06,37,0.80
2015,12,02,06,38,1.70
2015,12,02,06,39,3.40
2015,12,02,06,40,1.10
2015,12,02,06,41,0.90
2015,12,02,06,42,1.80
2015,12,02,06,43,7.20
2015,12,02,06,44,2.40
2015,12,02,06,45,3.20
2015,12,02,06,46,5.40
2015,12,02,06,47,3.50
2015,12,02,06,48,1.60
2015,12,02,06,49,3.10
2015,12,02,06,50,2.50
2015,12,02,06,51,3.40
2015,12,02,06,52,3.90
2015,12,02,06,53,2.60
2015,12,02,06,54,2.30
2015,12,02,06,55,3.10
2015,12,02,06,56,2.60
2015,12,02,06,57,2.80
2015,12,02,06,58,3.50
2015,12,02,06,59,4.10
2015,12,02,07,00,1.50
2015,12,02,07,01,2.30
2015,12,02,07,02,1.70
2015,12,02,07,03,2.40
2015,12,02,07,04,1.50
2015,12,02,07,05,0.80
2015,12,02,07,06,0.20
2015,12,02,07,07,0.40
2015,12,02,07,08,1.70
2015,12,02,07,09,4.30
2015,12,02,07,10,1.40
2015,12,02,07,11,2.50
2015,12,02,07,12,3.30
2015,12,02,07,13,1.70
2015,12,02,07,14,1.90
2015,12,02,07,15,1.80
2015,12,02,07,16,1.80
2015,12,02,07,17,1.90
2015,12,02,07,18,2.00
2015,12,02,07,19,0.90
2015,12,02,07,20,0.40
2015,12,02,07,21,2.90
2015,12,02,07,22,1.20
2015,12,02,07,23,2.20
2015,12,02,07,24,2.90
2015,12,02,07,25,1.90
2015,12,02,07,26,1.30
2015,12,02,07,27,3.60
2015,12,02,07,28,2.30
2015,12,02,07,29,3.00
2015,12,02,07,30,2.40
2015,12,02,07,31,1.40
2015,12,02,07,32,2.40
2015,12,02,07,33,1.10
2015,12,02,07,34,1.50
2015,12,02,07,35,2.10
2015,12,02,07,36,1.50
2015,12,02,07,37,0.20
2015,12,02,07,38,0.70
2015,12,02,07,39,2.80
2015,12,02,07,40,2.50
2015,12,02,07,41,3.70
2015,12,02,07,42,3.80
2015,12,02,07,43,3.10
2015,12,02,07,44,4.60
2015,12,02,07,45,3.60
2015,12,02,07,46,3.50
2015,12,02,07,47,2.20
2015,12,02,07,48,1.10
2015,12,02,07,49,1.10
2015,12,02,07,50,0.50
2015,12,02,07,51,2.10
2015,12,02,07,52,6.10
2015,12,02,07,53,4.40
2015,12,02,07,54,3.60
2015,12,02,07,55,5.90
2015,12,02,07,56,4.30
2015,12,02,07,57,4.50
2015,12,02,07,58,4.30
2015,12,02,07,59,1.90
2015,12,02,08,00,4.50
2015,12,02,08,01,4.90
2015,12,02,08,02,8.30
2015,12,02,08,03,5.20
2015,12,02,08,04,4.60
2015,12,02,08,05,2.80
2015,12,02,08,06,3.30
2015,12,02,08,07,4.70
2015,12,02,08,08,5.10
2015,12,02,08,09,2.80
2015,12,02,08,10,4.30
2015,12,02,08,11,2.40
2015,12,02,08,12,3.10
2015,12,02,08,13,2.30
2015,12,02,08,14,4.80
2015,12,02,08,15,2.60
2015,12,02,08,16,2.40
2015,12,02,08,17,3.10
2015,12,02,08,18,3.00
2015,12,02,08,19,3.70
2015,12,02,08,20,7.40
2015,12,02,08,21,4.60
2015,12,02,08,22,3.00
2015,12,02,08,23,0.80
2015,12,02,08,24,1.20
2015,12,02,08,25,2.20
2015,12,02,08,26,3.00
2015,12,02,08,27,5.60
2015,12,02,08,28,6.70
2015,12,02,08,29,5.90
2015,12,02,08,30,4.50
2015,12,02,08,31,4.30
2015,12,02,08,32,2.40
2015,12,02,08,33,6.60
2015,12,02,08,34,3.70
2015,12,02,08,35,5.80
2015,12,02,08,36,5.50
2015,12,02,08,37,3.50
2015,12,02,08,38,2.90
2015,12,02,08,39,2.60
2015,12,02,08,40,6.40
2015,12,02,08,41,3.30
2015,12,02,08,42,9.10
2015,12,02,08,43,8.30
2015,12,02,08,44,8.40
2015,12,02,08,45,5.80
2015,12,02,08,46,5.40
2015,12,02,08,47,6.30
2015,12,02,08,48,5.50
2015,12,02,08,49,6.40
2015,12,02,08,50,2.40
2015,12,02,08,51,7.00
2015,12,02,08,52,8.70
2015,12,02,08,53,5.80
2015,12,02,08,54,4.50
2015,12,02,08,55,5.70
2015,12,02,08,56,7.90
2015,12,02,08,57,6.80
2015,12,02,08,58,4.90
2015,12,02,08,59,6.00
2015,12,02,09,00,7.30
2015,12,02,09,01,6.30
2015,12,02,09,02,6.40
2015,12,02,09,03,5.20
2015,12,02,09,04,5.00
2015,12,02,09,05,2.90
2015,12,02,09,06,5.00
2015,12,02,09,07,5.20
2015,12,02,09,08,5.50
2015,12,02,09,09,2.80
2015,12,02,09,10,2.80
2015,12,02,09,11,4.30
2015,12,02,09,12,2.40
2015,12,02,09,13,3.80
2015,12,02,09,14,4.80
2015,12,02,09,15,3.40
2015,12,02,09,16,6.40
2015,12,02,09,17,2.80
2015,12,02,09,18,1.70
2015,12,02,09,19,2.10
2015,12,02,09,20,0.80
2015,12,02,09,21,1.50
2015,12,02,09,22,2.40
2015,12,02,09,23,4.10
2015,12,02,09,24,1.70
2015,12,02,09,25,5.90
2015,12,02,09,26,3.40
2015,12,02,09,27,6.80
2015,12,02,09,28,3.90
2015,12,02,09,29,3.80
2015,12,02,09,30,4.50
2015,12,02,09,31,4.50
2015,12,02,09,32,3.80
2015,12,02,09,33,7.20
2015,12,02,09,34,6.50
2015,12,02,09,35,3.80
2015,12,02,09,36,3.70
2015,12,02,09,37,3.80
2015,12,02,09,38,4.20
2015,12,02,09,39,4.10
2015,12,02,09,40,5.00
2015,12,02,09,41,4.30
2015,12,02,09,42,7.10
2015,12,02,09,43,6.80
2015,12,02,09,44,5.00
2015,12,02,09,45,4.70
2015,12,02,09,46,5.50
2015,12,02,09,47,4.00
2015,12,02,09,48,4.00
2015,12,02,09,49,3.10
2015,12,02,09,50,5.00
2015,12,02,09,51,5.90
2015,12,02,09,52,5.60
2015,12,02,09,53,3.10
2015,12,02,09,54,0.80
2015,12,02,09,55,0.00
2015,12,02,09,56,0.40
2015,12,02,09,57,0.00
2015,12,02,09,58,1.00
2015,12,02,09,59,2.00
2015,12,02,10,00,2.00
2015,12,02,10,01,1.50
2015,12,02,10,02,2.50
2015,12,02,10,03,9.00
2015,12,02,10,04,5.60
2015,12,02,10,05,7.70
2015,12,02,10,06,6.00
2015,12,02,10,07,6.10
2015,12,02,10,08,9.40
2015,12,02,10,09,4.90
2015,12,02,10,10,1.80
2015,12,02,10,11,4.20
2015,12,02,10,12,2.00
2015,12,02,10,13,0.80
2015,12,02,10,14,1.60
2015,12,02,10,15,2.80
2015,12,02,10,16,2.70
2015,12,02,10,17,4.30
2015,12,02,10,18,3.30
2015,12,02,10,19,4.10
2015,12,02,10,20,1.20
2015,12,02,10,21,3.90
2015,12,02,10,22,6.40
2015,12,02,10,23,6.00
2015,12,02,10,24,1.70
2015,12,02,10,25,5.80
2015,12,02,10,26,6.30
2015,12,02,10,27,7.10
2015,12,02,10,28,5.40
2015,12,02,10,29,5.60
2015,12,02,10,30,4.30
2015,12,02,10,31,5.00
2015,12,02,10,32,6.30
2015,12,02,10,33,5.20
2015,12,02,10,34,4.40
2015,12,02,10,35,5.60
2015,12,02,10,36,5.00
2015,12,02,10,37,6.00
2015,12,02,10,38,7.10
2015,12,02,10,39,9.60
2015,12,02,10,40,7.70
2015,12,02,10,41,8.30
2015,12,02,10,42,9.10
2015,12,02,10,43,5.90
2015,12,02,10,44,4.80
2015,12,02,10,45,6.30
2015,12,02,10,46,5.60
2015,12,02,10,47,6.40
2015,12,02,10,48,7.40
2015,12,02,10,49,6.10
2015,12,02,10,50,6.50
2015,12,02,10,51,4.50
2015,12,02,10,52,4.50
2015,12,02,10,53,3.10
2015,12,02,10,54,6.00
2015,12,02,10,55,6.70
2015,12,02,10,56,2.70
2015,12,02,10,57,7.70
2015,12,02,10,58,8.60
2015,12,02,10,59,6.40
2015,12,02,11,00,4.30
2015,12,02,11,01,1.90
2015,12,02,11,02,3.10
2015,12,02,11,03,6.40
2015,12,02,11,04,6.90
2015,12,02,11,05,7.20
2015,12,02,11,06,4.70
2015,12,02,11,07,6.40
2015,12,02,11,08,3.10
2015,12,02,11,09,5.50
2015,12,02,11,10,5.90
2015,12,02,11,11,5.10
2015,12,02,11,12,6.70
2015,12,02,11,13,1.20
2015,12,02,11,14,4.80
2015,12,02,11,15,3.40
2015,12,02,11,16,4.30
2015,12,02,11,17,5.60
2015,12,02,11,18,6.00
2015,12,02,11,19,2.70
2015,12,02,11,20,2.40
2015,12,02,11,21,6.40
2015,12,02,11,22,6.90
2015,12,02,11,23,5.00
2015,12,02,11,24,6.80
2015,12,02,11,25,5.90
2015,12,02,11,26,3.40
2015,12,02,11,27,2.40
2015,12,02,11,28,2.60
2015,12,02,11,29,5.30
2015,12,02,11,30,5.90
2015,12,02,11,31,7.20
2015,12,02,11,32,6.90
2015,12,02,11,33,7.30
2015,12,02,11,34,5.60
2015,12,02,11,35,3.90
2015,12,02,11,36,4.20
2015,12,02,11,37,8.60
2015,12,02,11,38,4.30
2015,12,02,11,39,6.90
2015,12,02,11,40,7.90
2015,12,02,11,41,5.40
2015,12,02,11,42,3.90
2015,12,02,11,43,5.10
2015,12,02,11,44,4.70
2015,12,02,11,45,3.40
2015,12,02,11,46,3.50
2015,12,02,11,47,5.30
2015,12,02,11,48,7.60
2015,12,02,11,49,5.80
2015,12,02,11,50,5.70
2015,12,02,11,51,4.70
2015,12,02,11,52,3.60
2015,12,02,11,53,4.00
2015,12,02,11,54,4.80
2015,12,02,11,55,7.20
2015,12,02,11,56,2.80
2015,12,02,11,57,4.60
2015,12,02,11,58,5.20
2015,12,02,11,59,9.40
2015,12,02,12,00,4.80
2015,12,02,12,01,6.10
2015,12,02,12,02,4.50
2015,12,02,12,03,3.60
2015,12,02,12,04,3.70
2015,12,02,12,05,2.50
2015,12,02,12,06,1.60
2015,12,02,12,07,1.20
2015,12,02,12,08,4.10
2015,12,02,12,09,1.90
2015,12,02,12,10,3.70
2015,12,02,12,11,1.80
2015,12,02,12,12,1.00
2015,12,02,12,13,1.40
2015,12,02,12,14,1.70
2015,12,02,12,15,3.70
2015,12,02,12,16,3.70
2015,12,02,12,17,3.10
2015,12,02,12,18,4.60
2015,12,02,12,19,5.70
2015,12,02,12,20,3.50
2015,12,02,12,21,4.70
2015,12,02,12,22,5.80
2015,12,02,12,23,5.70
2015,12,02,12,24,12.30
2015,12,02,12,25,8.10
2015,12,02,12,26,11.40
2015,12,02,12,27,7.40
2015,12,02,12,28,7.20
2015,12,02,12,29,3.50
2015,12,02,12,30,6.60
2015,12,02,12,31,6.80
2015,12,02,12,32,5.90
2015,12,02,12,33,5.10
2015,12,02,12,34,5.40
2015,12,02,12,35,9.40
2015,12,02,12,36,6.70
2015,12,02,12,37,6.60
2015,12,02,12,38,5.10
2015,12,02,12,39,3.00
2015,12,02,12,40,5.40
2015,12,02,12,41,6.30
2015,12,02,12,42,5.80
2015,12,02,12,43,6.30
2015,12,02,12,44,6.90
2015,12,02,12,45,4.00
2015,12,02,12,46,5.40
2015,12,02,12,47,4.10
2015,12,02,12,48,9.60
2015,12,02,12,49,7.90
2015,12,02,12,50,5.60
2015,12,02,12,51,7.10
2015,12,02,12,52,5.70
2015,12,02,12,53,5.70
2015,12,02,12,54,5.30
2015,12,02,12,55,5.10
2015,12,02,12,56,7.00
2015,12,02,12,57,6.50
2015,12,02,12,58,5.10
2015,12,02,12,59,6.00
2015,12,02,13,00,1.90
2015,12,02,13,01,1.50
2015,12,02,13,02,1.40
2015,12,02,13,03,2.30
2015,12,02,13,04,3.50
2015,12,02,13,05,5.80
2015,12,02,13,06,2.60
2015,12,02,13,07,0.60
2015,12,02,13,08,0.30
2015,12,02,13,09,3.30
2015,12,02,13,10,2.60
2015,12,02,13,11,4.20
2015,12,02,13,12,5.20
2015,12,02,13,13,3.40
2015,12,02,13,14,2.40
2015,12,02,13,15,3.00
2015,12,02,13,16,2.80
2015,12,02,13,17,3.60
2015,12,02,13,18,3.70
2015,12,02,13,19,4.80
2015,12,02,13,20,6.50
2015,12,02,13,21,6.70
2015,12,02,13,22,2.80
2015,12,02,13,23,2.70
2015,12,02,13,24,3.60
2015,12,02,13,25,1.10
2015,12,02,13,26,4.40
2015,12,02,13,27,4.50
2015,12,02,13,28,1.30
2015,12,02,13,29,5.10
2015,12,02,13,30,8.10
2015,12,02,13,31,9.70
2015,12,02,13,32,4.80
2015,12,02,13,33,5.40
2015,12,02,13,34,2.30
2015,12,02,13,35,6.00
2015,12,02,13,36,10.40
2015,12,02,13,37,5.80
2015,12,02,13,38,6.10
2015,12,02,13,39,4.80
2015,12,02,13,40,4.20
2015,12,02,13,41,4.90
2015,12,02,13,42,4.90
2015,12,02,13,43,6.40
2015,12,02,13,44,2.70
2015,12,02,13,45,8.80
2015,12,02,13,46,8.90
2015,12,02,13,47,7.20
2015,12,02,13,48,6.60
2015,12,02,13,49,3.70
2015,12,02,13,50,3.90
2015,12,02,13,51,3.60
2015,12,02,13,52,4.70
2015,12,02,13,53,3.50
2015,12,02,13,54,5.00
2015,12,02,13,55,4.30
2015,12,02,13,56,1.70
2015,12,02,13,57,0.40
2015,12,02,13,58,2.90
2015,12,02,13,59,4.70
2015,12,02,14,00,5.50
2015,12,02,14,01,3.90
2015,12,02,14,02,5.10
2015,12,02,14,03,3.80
2015,12,02,14,04,3.00
2015,12,02,14,05,3.50
2015,12,02,14,06,2.90
2015,12,02,14,07,4.90
2015,12,02,14,08,4.90
2015,12,02,14,09,4.20
2015,12,02,14,10,3.80
2015,12,02,14,11,3.10
2015,12,02,14,12,3.50
2015,12,02,14,13,4.70
2015,12,02,14,14,5.80
2015,12,02,14,15,3.00
2015,12,02,14,16,3.80
2015,12,02,14,17,3.70
2015,12,02,14,18,2.40
2015,12,02,14,19,5.30
2015,12,02,14,20,6.40
2015,12,02,14,21,5.10
2015,12,02,14,22,4.70
2015,12,02,14,23,4.40
2015,12,02,14,24,6.60
2015,12,02,14,25,6.80
2015,12,02,14,26,4.80
2015,12,02,14,27,2.30
2015,12,02,14,28,6.00
2015,12,02,14,29,4.90
2015,12,02,14,30,3.00
2015,12,02,14,31,7.70
2015,12,02,14,32,5.80
2015,12,02,14,33,3.80
2015,12,02,14,34,4.40
2015,12,02,14,35,3.40
2015,12,02,14,36,1.00
2015,12,02,14,37,4.20
2015,12,02,14,38,3.00
2015,12,02,14,39,3.00
2015,12,02,14,40,4.40
2015,12,02,14,41,2.80
2015,12,02,14,42,2.30
2015,12,02,14,43,1.40
2015,12,02,14,44,1.90
2015,12,02,14,45,3.60
2015,12,02,14,46,2.30
2015,12,02,14,47,1.90
2015,12,02,14,48,1.90
2015,12,02,14,49,2.10
2015,12,02,14,50,2.30
2015,12,02,14,51,3.10
2015,12,02,14,52,2.60
2015,12,02,14,53,4.80
2015,12,02,14,54,8.10
2015,12,02,14,55,9.30
2015,12,02,14,56,8.00
2015,12,02,14,57,7.80
2015,12,02,14,58,6.80
2015,12,02,14,59,3.70
2015,12,02,15,00,6.90
2015,12,02,15,01,4.60
2015,12,02,15,02,2.10
2015,12,02,15,03,4.40
2015,12,02,15,04,9.10
2015,12,02,15,05,5.40
2015,12,02,15,06,2.00
2015,12,02,15,07,2.10
2015,12,02,15,08,4.60
2015,12,02,15,09,2.60
2015,12,02,15,10,1.90
2015,12,02,15,11,3.00
2015,12,02,15,12,2.60
2015,12,02,15,13,2.80
2015,12,02,15,14,3.70
2015,12,02,15,15,5.30
2015,12,02,15,16,5.40
2015,12,02,15,17,8.20
2015,12,02,15,18,6.80
2015,12,02,15,19,8.10
2015,12,02,15,20,6.20
2015,12,02,15,21,5.30
2015,12,02,15,22,6.60
2015,12,02,15,23,7.80
2015,12,02,15,24,6.50
2015,12,02,15,25,6.00
2015,12,02,15,26,7.20
2015,12,02,15,27,6.60
2015,12,02,15,28,8.70
2015,12,02,15,29,7.50
2015,12,02,15,30,6.70
2015,12,02,15,31,6.30
2015,12,02,15,32,6.10
2015,12,02,15,33,5.70
2015,12,02,15,34,5.90
2015,12,02,15,35,3.20
2015,12,02,15,36,4.20
2015,12,02,15,37,7.40
2015,12,02,15,38,4.30
2015,12,02,15,39,9.70
2015,12,02,15,40,7.70
2015,12,02,15,41,4.30
2015,12,02,15,42,8.90
2015,12,02,15,43,6.70
2015,12,02,15,44,4.80
2015,12,02,15,45,9.40
2015,12,02,15,46,7.20
2015,12,02,15,47,7.20
2015,12,02,15,48,10.80
2015,12,02,15,49,8.50
2015,12,02,15,50,6.60
2015,12,02,15,51,5.90
2015,12,02,15,52,10.80
2015,12,02,15,53,9.40
2015,12,02,15,54,7.70
2015,12,02,15,55,8.70
2015,12,02,15,56,8.20
2015,12,02,15,57,8.00
2015,12,02,15,58,9.70
2015,12,02,15,59,8.10
2015,12,02,16,00,8.20
2015,12,02,16,01,3.40
2015,12,02,16,02,7.40
2015,12,02,16,03,11.80
2015,12,02,16,04,3.80
2015,12,02,16,05,2.10
2015,12,02,16,06,5.00
2015,12,02,16,07,8.50
2015,12,02,16,08,3.50
2015,12,02,16,09,8.10
2015,12,02,16,10,4.30
2015,12,02,16,11,7.40
2015,12,02,16,12,5.10
2015,12,02,16,13,6.80
2015,12,02,16,14,2.90
2015,12,02,16,15,2.20
2015,12,02,16,16,3.00
2015,12,02,16,17,4.50
2015,12,02,16,18,4.50
2015,12,02,16,19,6.90
2015,12,02,16,20,5.10
2015,12,02,16,21,1.30
2015,12,02,16,22,1.50
2015,12,02,16,23,2.40
2015,12,02,16,24,2.00
2015,12,02,16,25,3.40
2015,12,02,16,26,2.40
2015,12,02,16,27,1.90
2015,12,02,16,28,6.10
2015,12,02,16,29,7.80
2015,12,02,16,30,4.70
2015,12,02,16,31,4.70
2015,12,02,16,32,5.50
2015,12,02,16,33,5.20
2015,12,02,16,34,5.20
2015,12,02,16,35,5.00
2015,12,02,16,36,2.60
2015,12,02,16,37,1.60
2015,12,02,16,38,2.40
2015,12,02,16,39,1.50
2015,12,02,16,40,0.30
2015,12,02,16,41,0.10
2015,12,02,16,42,0.50
2015,12,02,16,43,1.80
2015,12,02,16,44,1.80
2015,12,02,16,45,1.20
2015,12,02,16,46,0.80
2015,12,02,16,47,0.90
2015,12,02,16,48,2.30
2015,12,02,16,49,2.80
2015,12,02,16,50,1.30
2015,12,02,16,51,0.30
2015,12,02,16,52,0.00
2015,12,02,16,53,0.40
2015,12,02,16,54,2.80
2015,12,02,16,55,1.40
2015,12,02,16,56,1.30
2015,12,02,16,57,5.70
2015,12,02,16,58,6.50
2015,12,02,16,59,6.50
2015,12,02,17,00,5.30
2015,12,02,17,01,4.80
2015,12,02,17,02,5.50
2015,12,02,17,03,6.50
2015,12,02,17,04,5.60
2015,12,02,17,05,8.50
2015,12,02,17,06,7.30
2015,12,02,17,07,3.60
2015,12,02,17,08,4.10
2015,12,02,17,09,3.00
2015,12,02,17,10,7.90
2015,12,02,17,11,8.60
2015,12,02,17,12,4.70
2015,12,02,17,13,2.30
2015,12,02,17,14,3.50
2015,12,02,17,15,7.40
2015,12,02,17,16,7.60
2015,12,02,17,17,7.00
2015,12,02,17,18,10.60
2015,12,02,17,19,8.70
2015,12,02,17,20,4.40
2015,12,02,17,21,2.70
2015,12,02,17,22,3.40
2015,12,02,17,23,7.10
2015,12,02,17,24,7.40
2015,12,02,17,25,7.30
2015,12,02,17,26,6.10
2015,12,02,17,27,4.40
2015,12,02,17,28,4.20
2015,12,02,17,29,2.80
2015,12,02,17,30,2.70
2015,12,02,17,31,5.50
2015,12,02,17,32,6.70
2015,12,02,17,33,9.40
2015,12,02,17,34,6.10
2015,12,02,17,35,4.40
2015,12,02,17,36,6.40
2015,12,02,17,37,8.40
2015,12,02,17,38,4.80
2015,12,02,17,39,6.30
2015,12,02,17,40,4.60
2015,12,02,17,41,4.30
2015,12,02,17,42,3.50
2015,12,02,17,43,4.00
2015,12,02,17,44,7.50
2015,12,02,17,45,12.60
2015,12,02,17,46,9.70
2015,12,02,17,47,6.50
2015,12,02,17,48,6.30
2015,12,02,17,49,8.30
2015,12,02,17,50,7.00
2015,12,02,17,51,4.30
2015,12,02,17,52,6.30
2015,12,02,17,53,4.80
2015,12,02,17,54,8.40
2015,12,02,17,55,4.70
2015,12,02,17,56,12.00
2015,12,02,17,57,4.30
2015,12,02,17,58,7.40
2015,12,02,17,59,11.80
2015,12,02,18,00,6.10
2015,12,02,18,01,8.50
2015,12,02,18,02,6.00
2015,12,02,18,03,5.30
2015,12,02,18,04,6.90
2015,12,02,18,05,7.80