Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,01,00,00,12.90
2014,10,01,00,01,12.90
2014,10,01,00,02,12.90
2014,10,01,00,03,12.90
2014,10,01,00,04,12.90
2014,10,01,00,05,12.90
2014,10,01,00,06,12.90
2014,10,01,00,07,12.90
2014,10,01,00,08,12.90
2014,10,01,00,09,12.90
2014,10,01,00,10,12.90
2014,10,01,00,11,12.90
2014,10,01,00,12,12.90
2014,10,01,00,13,13.00
2014,10,01,00,14,13.00
2014,10,01,00,15,13.00
2014,10,01,00,16,13.00
2014,10,01,00,17,13.00
2014,10,01,00,18,13.10
2014,10,01,00,19,13.10
2014,10,01,00,20,13.10
2014,10,01,00,21,13.10
2014,10,01,00,22,13.10
2014,10,01,00,23,13.10
2014,10,01,00,24,13.10
2014,10,01,00,25,13.00
2014,10,01,00,26,13.00
2014,10,01,00,27,13.10
2014,10,01,00,28,13.10
2014,10,01,00,29,13.10
2014,10,01,00,30,13.10
2014,10,01,00,31,13.10
2014,10,01,00,32,13.10
2014,10,01,00,33,13.10
2014,10,01,00,34,13.10
2014,10,01,00,35,13.10
2014,10,01,00,36,13.10
2014,10,01,00,37,13.10
2014,10,01,00,38,13.10
2014,10,01,00,39,13.10
2014,10,01,00,40,13.10
2014,10,01,00,41,13.10
2014,10,01,00,42,13.10
2014,10,01,00,43,13.10
2014,10,01,00,44,13.10
2014,10,01,00,45,13.20
2014,10,01,00,46,13.20
2014,10,01,00,47,13.20
2014,10,01,00,48,13.20
2014,10,01,00,49,13.20
2014,10,01,00,50,13.30
2014,10,01,00,51,13.20
2014,10,01,00,52,13.30
2014,10,01,00,53,13.30
2014,10,01,00,54,13.30
2014,10,01,00,55,13.30
2014,10,01,00,56,13.30
2014,10,01,00,57,13.30
2014,10,01,00,58,13.30
2014,10,01,00,59,13.30
2014,10,01,01,00,13.30
2014,10,01,01,01,13.30
2014,10,01,01,02,13.30
2014,10,01,01,03,13.30
2014,10,01,01,04,13.30
2014,10,01,01,05,13.30
2014,10,01,01,06,13.30
2014,10,01,01,07,13.20
2014,10,01,01,08,13.20
2014,10,01,01,09,13.30
2014,10,01,01,10,13.30
2014,10,01,01,11,13.30
2014,10,01,01,12,13.30
2014,10,01,01,13,13.20
2014,10,01,01,14,13.20
2014,10,01,01,15,13.20
2014,10,01,01,16,13.20
2014,10,01,01,17,13.20
2014,10,01,01,18,13.20
2014,10,01,01,19,13.20
2014,10,01,01,20,13.20
2014,10,01,01,21,13.20
2014,10,01,01,22,13.20
2014,10,01,01,23,13.20
2014,10,01,01,24,13.20
2014,10,01,01,25,13.10
2014,10,01,01,26,13.10
2014,10,01,01,27,13.10
2014,10,01,01,28,13.10
2014,10,01,01,29,13.10
2014,10,01,01,30,13.00
2014,10,01,01,31,13.00
2014,10,01,01,32,13.00
2014,10,01,01,33,13.00
2014,10,01,01,34,13.00
2014,10,01,01,35,13.00
2014,10,01,01,36,12.90
2014,10,01,01,37,12.90
2014,10,01,01,38,12.90
2014,10,01,01,39,12.90
2014,10,01,01,40,13.00
2014,10,01,01,41,13.00
2014,10,01,01,42,13.00
2014,10,01,01,43,13.00
2014,10,01,01,44,13.00
2014,10,01,01,45,13.00
2014,10,01,01,46,13.00
2014,10,01,01,47,13.00
2014,10,01,01,48,13.00
2014,10,01,01,49,13.00
2014,10,01,01,50,13.00
2014,10,01,01,51,13.00
2014,10,01,01,52,13.00
2014,10,01,01,53,13.00
2014,10,01,01,54,13.00
2014,10,01,01,55,13.00
2014,10,01,01,56,13.00
2014,10,01,01,57,13.10
2014,10,01,01,58,13.10
2014,10,01,01,59,13.10
2014,10,01,02,00,13.10
2014,10,01,02,01,13.10
2014,10,01,02,02,13.10
2014,10,01,02,03,13.10
2014,10,01,02,04,13.00
2014,10,01,02,05,13.00
2014,10,01,02,06,13.00
2014,10,01,02,07,13.00
2014,10,01,02,08,13.00
2014,10,01,02,09,13.00
2014,10,01,02,10,13.00
2014,10,01,02,11,13.00
2014,10,01,02,12,13.00
2014,10,01,02,13,13.00
2014,10,01,02,14,13.00
2014,10,01,02,15,13.00
2014,10,01,02,16,13.00
2014,10,01,02,17,13.00
2014,10,01,02,18,13.00
2014,10,01,02,19,13.00
2014,10,01,02,20,13.00
2014,10,01,02,21,13.00
2014,10,01,02,22,13.00
2014,10,01,02,23,13.00
2014,10,01,02,24,13.00
2014,10,01,02,25,13.00
2014,10,01,02,26,13.00
2014,10,01,02,27,13.00
2014,10,01,02,28,13.00
2014,10,01,02,29,13.00
2014,10,01,02,30,13.00
2014,10,01,02,31,13.00
2014,10,01,02,32,13.00
2014,10,01,02,33,13.00
2014,10,01,02,34,13.00
2014,10,01,02,35,13.00
2014,10,01,02,36,12.90
2014,10,01,02,37,12.90
2014,10,01,02,38,12.90
2014,10,01,02,39,12.90
2014,10,01,02,40,12.90
2014,10,01,02,41,12.90
2014,10,01,02,42,13.00
2014,10,01,02,43,13.00
2014,10,01,02,44,13.00
2014,10,01,02,45,13.10
2014,10,01,02,46,13.10
2014,10,01,02,47,13.10
2014,10,01,02,48,13.10
2014,10,01,02,49,13.10
2014,10,01,02,50,13.00
2014,10,01,02,51,13.00
2014,10,01,02,52,13.00
2014,10,01,02,53,13.00
2014,10,01,02,54,13.00
2014,10,01,02,55,13.00
2014,10,01,02,56,13.00
2014,10,01,02,57,13.00
2014,10,01,02,58,13.00
2014,10,01,02,59,13.00
2014,10,01,03,00,13.00
2014,10,01,03,01,13.00
2014,10,01,03,02,13.00
2014,10,01,03,03,13.00
2014,10,01,03,04,13.00
2014,10,01,03,05,13.00
2014,10,01,03,06,13.00
2014,10,01,03,07,13.00
2014,10,01,03,08,13.00
2014,10,01,03,09,13.00
2014,10,01,03,10,13.00
2014,10,01,03,11,13.00
2014,10,01,03,12,13.00
2014,10,01,03,13,13.00
2014,10,01,03,14,13.00
2014,10,01,03,15,13.00
2014,10,01,03,16,13.00
2014,10,01,03,17,13.00
2014,10,01,03,18,12.90
2014,10,01,03,19,12.90
2014,10,01,03,20,12.90
2014,10,01,03,21,12.90
2014,10,01,03,22,12.90
2014,10,01,03,23,12.90
2014,10,01,03,24,12.90
2014,10,01,03,25,12.90
2014,10,01,03,26,12.90
2014,10,01,03,27,12.80
2014,10,01,03,28,12.80
2014,10,01,03,29,12.80
2014,10,01,03,30,12.80
2014,10,01,03,31,12.80
2014,10,01,03,32,12.80
2014,10,01,03,33,12.80
2014,10,01,03,34,12.80
2014,10,01,03,35,12.80
2014,10,01,03,36,12.80
2014,10,01,03,37,12.80
2014,10,01,03,38,12.80
2014,10,01,03,39,12.80
2014,10,01,03,40,12.80
2014,10,01,03,41,12.80
2014,10,01,03,42,12.80
2014,10,01,03,43,12.80
2014,10,01,03,44,12.80
2014,10,01,03,45,12.80
2014,10,01,03,46,12.80
2014,10,01,03,47,12.80
2014,10,01,03,48,12.80
2014,10,01,03,49,12.80
2014,10,01,03,50,12.80
2014,10,01,03,51,12.80
2014,10,01,03,52,12.70
2014,10,01,03,53,12.70
2014,10,01,03,54,12.70
2014,10,01,03,55,12.70
2014,10,01,03,56,12.70
2014,10,01,03,57,12.70
2014,10,01,03,58,12.70
2014,10,01,03,59,12.70
2014,10,01,04,00,12.70
2014,10,01,04,01,12.70
2014,10,01,04,02,12.70
2014,10,01,04,03,12.70
2014,10,01,04,04,12.70
2014,10,01,04,05,12.70
2014,10,01,04,06,12.70
2014,10,01,04,07,12.70
2014,10,01,04,08,12.70
2014,10,01,04,09,12.70
2014,10,01,04,10,12.70
2014,10,01,04,11,12.70
2014,10,01,04,12,12.70
2014,10,01,04,13,12.70
2014,10,01,04,14,12.70
2014,10,01,04,15,12.60
2014,10,01,04,16,12.60
2014,10,01,04,17,12.50
2014,10,01,04,18,12.40
2014,10,01,04,19,12.30
2014,10,01,04,20,12.20
2014,10,01,04,21,12.00
2014,10,01,04,22,11.90
2014,10,01,04,23,11.90
2014,10,01,04,24,11.80
2014,10,01,04,25,11.80
2014,10,01,04,26,11.80
2014,10,01,04,27,11.80
2014,10,01,04,28,11.80
2014,10,01,04,29,11.80
2014,10,01,04,30,11.90
2014,10,01,04,31,11.90
2014,10,01,04,32,12.00
2014,10,01,04,33,12.00
2014,10,01,04,34,12.00
2014,10,01,04,35,12.10
2014,10,01,04,36,12.10
2014,10,01,04,37,12.10
2014,10,01,04,38,12.10
2014,10,01,04,39,12.10
2014,10,01,04,40,12.10
2014,10,01,04,41,12.00
2014,10,01,04,42,12.00
2014,10,01,04,43,12.00
2014,10,01,04,44,12.00
2014,10,01,04,45,11.90
2014,10,01,04,46,11.80
2014,10,01,04,47,11.80
2014,10,01,04,48,11.70
2014,10,01,04,49,11.60
2014,10,01,04,50,11.60
2014,10,01,04,51,11.50
2014,10,01,04,52,11.50
2014,10,01,04,53,11.50
2014,10,01,04,54,11.50
2014,10,01,04,55,11.50
2014,10,01,04,56,11.60
2014,10,01,04,57,11.70
2014,10,01,04,58,11.70
2014,10,01,04,59,11.70
2014,10,01,05,00,11.70
2014,10,01,05,01,11.80
2014,10,01,05,02,11.80
2014,10,01,05,03,11.80
2014,10,01,05,04,11.80
2014,10,01,05,05,11.90
2014,10,01,05,06,11.90
2014,10,01,05,07,11.90
2014,10,01,05,08,11.90
2014,10,01,05,09,11.80
2014,10,01,05,10,11.80
2014,10,01,05,11,11.70
2014,10,01,05,12,11.50
2014,10,01,05,13,11.40
2014,10,01,05,14,11.20
2014,10,01,05,15,11.00
2014,10,01,05,16,10.90
2014,10,01,05,17,10.70
2014,10,01,05,18,10.60
2014,10,01,05,19,10.50
2014,10,01,05,20,10.40
2014,10,01,05,21,10.30
2014,10,01,05,22,10.20
2014,10,01,05,23,10.10
2014,10,01,05,24,10.00
2014,10,01,05,25,9.90
2014,10,01,05,26,9.80
2014,10,01,05,27,9.70
2014,10,01,05,28,9.70
2014,10,01,05,29,9.60
2014,10,01,05,30,9.60
2014,10,01,05,31,9.60
2014,10,01,05,32,9.50
2014,10,01,05,33,9.40
2014,10,01,05,34,9.40
2014,10,01,05,35,9.30
2014,10,01,05,36,9.30
2014,10,01,05,37,9.30
2014,10,01,05,38,9.30
2014,10,01,05,39,9.30
2014,10,01,05,40,9.30
2014,10,01,05,41,9.30
2014,10,01,05,42,9.30
2014,10,01,05,43,9.30
2014,10,01,05,44,9.30
2014,10,01,05,45,9.20
2014,10,01,05,46,9.20
2014,10,01,05,47,9.20
2014,10,01,05,48,9.10
2014,10,01,05,49,9.00
2014,10,01,05,50,9.00
2014,10,01,05,51,8.90
2014,10,01,05,52,8.90
2014,10,01,05,53,8.80
2014,10,01,05,54,8.70
2014,10,01,05,55,8.70
2014,10,01,05,56,8.70
2014,10,01,05,57,8.60
2014,10,01,05,58,8.60
2014,10,01,05,59,8.60
2014,10,01,06,00,8.50
2014,10,01,06,01,8.50
2014,10,01,06,02,8.50
2014,10,01,06,03,8.40
2014,10,01,06,04,8.40
2014,10,01,06,05,8.40
2014,10,01,06,06,8.40
2014,10,01,06,07,8.40
2014,10,01,06,08,8.40
2014,10,01,06,09,8.30
2014,10,01,06,10,8.30
2014,10,01,06,11,8.30
2014,10,01,06,12,8.30
2014,10,01,06,13,8.30
2014,10,01,06,14,8.30
2014,10,01,06,15,8.30
2014,10,01,06,16,8.20
2014,10,01,06,17,8.20
2014,10,01,06,18,8.20
2014,10,01,06,19,8.20
2014,10,01,06,20,8.20
2014,10,01,06,21,8.30
2014,10,01,06,22,8.30
2014,10,01,06,23,8.30
2014,10,01,06,24,8.30
2014,10,01,06,25,8.30
2014,10,01,06,26,8.30
2014,10,01,06,27,8.20
2014,10,01,06,28,8.20
2014,10,01,06,29,8.20
2014,10,01,06,30,8.20
2014,10,01,06,31,8.20
2014,10,01,06,32,8.20
2014,10,01,06,33,8.20
2014,10,01,06,34,8.20
2014,10,01,06,35,8.20
2014,10,01,06,36,8.20
2014,10,01,06,37,8.20
2014,10,01,06,38,8.20
2014,10,01,06,39,8.20
2014,10,01,06,40,8.30
2014,10,01,06,41,8.30
2014,10,01,06,42,8.30
2014,10,01,06,43,8.30
2014,10,01,06,44,8.30
2014,10,01,06,45,8.30
2014,10,01,06,46,8.30
2014,10,01,06,47,8.30
2014,10,01,06,48,8.30
2014,10,01,06,49,8.30
2014,10,01,06,50,8.30
2014,10,01,06,51,8.30
2014,10,01,06,52,8.30
2014,10,01,06,53,8.30
2014,10,01,06,54,8.30
2014,10,01,06,55,8.30
2014,10,01,06,56,8.30
2014,10,01,06,57,8.30
2014,10,01,06,58,8.30
2014,10,01,06,59,8.30
2014,10,01,07,00,8.30
2014,10,01,07,01,8.20
2014,10,01,07,02,8.20
2014,10,01,07,03,8.20
2014,10,01,07,04,8.20
2014,10,01,07,05,8.20
2014,10,01,07,06,8.20
2014,10,01,07,07,8.20
2014,10,01,07,08,8.20
2014,10,01,07,09,8.20
2014,10,01,07,10,8.20
2014,10,01,07,11,8.20
2014,10,01,07,12,8.20
2014,10,01,07,13,8.20
2014,10,01,07,14,8.20
2014,10,01,07,15,8.20
2014,10,01,07,16,8.30
2014,10,01,07,17,8.20
2014,10,01,07,18,8.20
2014,10,01,07,19,8.20
2014,10,01,07,20,8.20
2014,10,01,07,21,8.10
2014,10,01,07,22,8.10
2014,10,01,07,23,8.10
2014,10,01,07,24,8.10
2014,10,01,07,25,8.10
2014,10,01,07,26,8.20
2014,10,01,07,27,8.20
2014,10,01,07,28,8.20
2014,10,01,07,29,8.20
2014,10,01,07,30,8.30
2014,10,01,07,31,8.30
2014,10,01,07,32,8.30
2014,10,01,07,33,8.30
2014,10,01,07,34,8.30
2014,10,01,07,35,8.30
2014,10,01,07,36,8.20
2014,10,01,07,37,8.20
2014,10,01,07,38,8.20
2014,10,01,07,39,8.20
2014,10,01,07,40,8.20
2014,10,01,07,41,8.10
2014,10,01,07,42,8.10
2014,10,01,07,43,8.10
2014,10,01,07,44,8.10
2014,10,01,07,45,8.10
2014,10,01,07,46,8.10
2014,10,01,07,47,8.10
2014,10,01,07,48,8.10
2014,10,01,07,49,8.10
2014,10,01,07,50,8.10
2014,10,01,07,51,8.20
2014,10,01,07,52,8.20
2014,10,01,07,53,8.20
2014,10,01,07,54,8.20
2014,10,01,07,55,8.20
2014,10,01,07,56,8.20
2014,10,01,07,57,8.20
2014,10,01,07,58,8.20
2014,10,01,07,59,8.30
2014,10,01,08,00,8.30
2014,10,01,08,01,8.40
2014,10,01,08,02,8.40
2014,10,01,08,03,8.40
2014,10,01,08,04,8.50
2014,10,01,08,05,8.50
2014,10,01,08,06,8.60
2014,10,01,08,07,8.60
2014,10,01,08,08,8.70
2014,10,01,08,09,8.80
2014,10,01,08,10,8.90
2014,10,01,08,11,8.90
2014,10,01,08,12,9.00
2014,10,01,08,13,9.10
2014,10,01,08,14,9.10
2014,10,01,08,15,9.10
2014,10,01,08,16,9.20
2014,10,01,08,17,9.20
2014,10,01,08,18,9.20
2014,10,01,08,19,9.20
2014,10,01,08,20,9.20
2014,10,01,08,21,9.20
2014,10,01,08,22,9.20
2014,10,01,08,23,9.20
2014,10,01,08,24,9.10
2014,10,01,08,25,9.10
2014,10,01,08,26,9.10
2014,10,01,08,27,9.10
2014,10,01,08,28,9.10
2014,10,01,08,29,9.20
2014,10,01,08,30,9.20
2014,10,01,08,31,9.20
2014,10,01,08,32,9.20
2014,10,01,08,33,9.30
2014,10,01,08,34,9.30
2014,10,01,08,35,9.40
2014,10,01,08,36,9.50
2014,10,01,08,37,9.60
2014,10,01,08,38,9.70
2014,10,01,08,39,9.70
2014,10,01,08,40,9.80
2014,10,01,08,41,9.90
2014,10,01,08,42,9.90
2014,10,01,08,43,10.00
2014,10,01,08,44,10.10
2014,10,01,08,45,10.20
2014,10,01,08,46,10.20
2014,10,01,08,47,10.30
2014,10,01,08,48,10.30
2014,10,01,08,49,10.30
2014,10,01,08,50,10.30
2014,10,01,08,51,10.40
2014,10,01,08,52,10.40
2014,10,01,08,53,10.40
2014,10,01,08,54,10.50
2014,10,01,08,55,10.50
2014,10,01,08,56,10.60
2014,10,01,08,57,10.60
2014,10,01,08,58,10.70
2014,10,01,08,59,10.80
2014,10,01,09,00,10.90
2014,10,01,09,01,11.00
2014,10,01,09,02,11.10
2014,10,01,09,03,11.20
2014,10,01,09,04,11.20
2014,10,01,09,05,11.30
2014,10,01,09,06,11.40
2014,10,01,09,07,11.50
2014,10,01,09,08,11.60
2014,10,01,09,09,11.60
2014,10,01,09,10,11.70
2014,10,01,09,11,11.80
2014,10,01,09,12,11.80
2014,10,01,09,13,11.90
2014,10,01,09,14,11.90
2014,10,01,09,15,12.00
2014,10,01,09,16,12.00
2014,10,01,09,17,12.10
2014,10,01,09,18,12.10
2014,10,01,09,19,12.20
2014,10,01,09,20,12.30
2014,10,01,09,21,12.30
2014,10,01,09,22,12.50
2014,10,01,09,23,12.50
2014,10,01,09,24,12.60
2014,10,01,09,25,12.70
2014,10,01,09,26,12.80
2014,10,01,09,27,12.90
2014,10,01,09,28,13.00
2014,10,01,09,29,13.20
2014,10,01,09,30,13.30
2014,10,01,09,31,13.50
2014,10,01,09,32,13.60
2014,10,01,09,33,13.80
2014,10,01,09,34,13.90
2014,10,01,09,35,14.00
2014,10,01,09,36,14.10
2014,10,01,09,37,14.20
2014,10,01,09,38,14.30
2014,10,01,09,39,14.40
2014,10,01,09,40,14.50
2014,10,01,09,41,14.50
2014,10,01,09,42,14.60
2014,10,01,09,43,14.60
2014,10,01,09,44,14.70
2014,10,01,09,45,14.70
2014,10,01,09,46,14.70
2014,10,01,09,47,14.70
2014,10,01,09,48,14.80
2014,10,01,09,49,14.80
2014,10,01,09,50,14.80
2014,10,01,09,51,14.90
2014,10,01,09,52,14.90
2014,10,01,09,53,14.90
2014,10,01,09,54,14.90
2014,10,01,09,55,15.00
2014,10,01,09,56,15.00
2014,10,01,09,57,15.00
2014,10,01,09,58,15.10
2014,10,01,09,59,15.10
2014,10,01,10,00,15.20
2014,10,01,10,01,15.20
2014,10,01,10,02,15.20
2014,10,01,10,03,15.20
2014,10,01,10,04,15.30
2014,10,01,10,05,15.30
2014,10,01,10,06,15.40
2014,10,01,10,07,15.40
2014,10,01,10,08,15.40
2014,10,01,10,09,15.50
2014,10,01,10,10,15.60
2014,10,01,10,11,15.60
2014,10,01,10,12,15.60
2014,10,01,10,13,15.60
2014,10,01,10,14,15.60
2014,10,01,10,15,15.60
2014,10,01,10,16,15.60
2014,10,01,10,17,15.60
2014,10,01,10,18,15.60
2014,10,01,10,19,15.60
2014,10,01,10,20,15.60
2014,10,01,10,21,15.70
2014,10,01,10,22,15.70
2014,10,01,10,23,15.70
2014,10,01,10,24,15.80
2014,10,01,10,25,15.80
2014,10,01,10,26,15.80
2014,10,01,10,27,15.80
2014,10,01,10,28,15.80
2014,10,01,10,29,15.80
2014,10,01,10,30,15.80
2014,10,01,10,31,15.90
2014,10,01,10,32,15.80
2014,10,01,10,33,15.80
2014,10,01,10,34,15.80
2014,10,01,10,35,15.80
2014,10,01,10,36,15.80
2014,10,01,10,37,15.80
2014,10,01,10,38,15.80
2014,10,01,10,39,15.80
2014,10,01,10,40,15.90
2014,10,01,10,41,16.00
2014,10,01,10,42,16.10
2014,10,01,10,43,16.10
2014,10,01,10,44,16.20
2014,10,01,10,45,16.20
2014,10,01,10,46,16.20
2014,10,01,10,47,16.20
2014,10,01,10,48,16.20
2014,10,01,10,49,16.20
2014,10,01,10,50,16.20
2014,10,01,10,51,16.20
2014,10,01,10,52,16.20
2014,10,01,10,53,16.20
2014,10,01,10,54,16.20
2014,10,01,10,55,16.20
2014,10,01,10,56,16.20
2014,10,01,10,57,16.30
2014,10,01,10,58,16.30
2014,10,01,10,59,16.30
2014,10,01,11,00,16.40
2014,10,01,11,01,16.40
2014,10,01,11,02,16.40
2014,10,01,11,03,16.50
2014,10,01,11,04,16.50
2014,10,01,11,05,16.60
2014,10,01,11,06,16.60
2014,10,01,11,07,16.60
2014,10,01,11,08,16.60
2014,10,01,11,09,16.60
2014,10,01,11,10,16.60
2014,10,01,11,11,16.70
2014,10,01,11,12,16.60
2014,10,01,11,13,16.60
2014,10,01,11,14,16.60
2014,10,01,11,15,16.60
2014,10,01,11,16,16.70
2014,10,01,11,17,16.70
2014,10,01,11,18,16.80
2014,10,01,11,19,16.80
2014,10,01,11,20,16.80
2014,10,01,11,21,16.80
2014,10,01,11,22,16.90
2014,10,01,11,23,16.90
2014,10,01,11,24,16.90
2014,10,01,11,25,16.90
2014,10,01,11,26,16.90
2014,10,01,11,27,16.80
2014,10,01,11,28,16.80
2014,10,01,11,29,16.90
2014,10,01,11,30,16.90
2014,10,01,11,31,16.90
2014,10,01,11,32,16.90
2014,10,01,11,33,16.80
2014,10,01,11,34,16.70
2014,10,01,11,35,16.70
2014,10,01,11,36,16.60
2014,10,01,11,37,16.60
2014,10,01,11,38,16.60
2014,10,01,11,39,16.60
2014,10,01,11,40,16.50
2014,10,01,11,41,16.50
2014,10,01,11,42,16.50
2014,10,01,11,43,16.50
2014,10,01,11,44,16.50
2014,10,01,11,45,16.40
2014,10,01,11,46,16.40
2014,10,01,11,47,16.30
2014,10,01,11,48,16.30
2014,10,01,11,49,16.30
2014,10,01,11,50,16.30
2014,10,01,11,51,16.20
2014,10,01,11,52,16.20
2014,10,01,11,53,16.20
2014,10,01,11,54,16.30
2014,10,01,11,55,16.30
2014,10,01,11,56,16.30
2014,10,01,11,57,16.30
2014,10,01,11,58,16.30
2014,10,01,11,59,16.40
2014,10,01,12,00,16.40
2014,10,01,12,01,16.50
2014,10,01,12,02,16.50
2014,10,01,12,03,16.50
2014,10,01,12,04,16.60
2014,10,01,12,05,16.60
2014,10,01,12,06,16.70
2014,10,01,12,07,16.80
2014,10,01,12,08,16.90
2014,10,01,12,09,16.90
2014,10,01,12,10,16.90
2014,10,01,12,11,16.90
2014,10,01,12,12,17.00
2014,10,01,12,13,17.00
2014,10,01,12,14,17.00
2014,10,01,12,15,17.00
2014,10,01,12,16,17.00
2014,10,01,12,17,17.10
2014,10,01,12,18,17.10
2014,10,01,12,19,17.10
2014,10,01,12,20,17.00
2014,10,01,12,21,17.00
2014,10,01,12,22,17.10
2014,10,01,12,23,17.10
2014,10,01,12,24,17.10
2014,10,01,12,25,17.20
2014,10,01,12,26,17.20
2014,10,01,12,27,17.30
2014,10,01,12,28,17.30
2014,10,01,12,29,17.40
2014,10,01,12,30,17.50
2014,10,01,12,31,17.50
2014,10,01,12,32,17.60
2014,10,01,12,33,17.40
2014,10,01,12,34,17.30
2014,10,01,12,35,17.30
2014,10,01,12,36,17.30
2014,10,01,12,37,17.30
2014,10,01,12,38,17.30
2014,10,01,12,39,17.40
2014,10,01,12,40,17.40
2014,10,01,12,41,17.40
2014,10,01,12,42,17.50
2014,10,01,12,43,17.60
2014,10,01,12,44,17.60
2014,10,01,12,45,17.60
2014,10,01,12,46,17.60
2014,10,01,12,47,17.50
2014,10,01,12,48,17.50
2014,10,01,12,49,17.40
2014,10,01,12,50,17.30
2014,10,01,12,51,17.30
2014,10,01,12,52,17.30
2014,10,01,12,53,17.30
2014,10,01,12,54,17.20
2014,10,01,12,55,17.10
2014,10,01,12,56,17.10
2014,10,01,12,57,17.10
2014,10,01,12,58,17.00
2014,10,01,12,59,16.90
2014,10,01,13,00,16.90
2014,10,01,13,01,16.90
2014,10,01,13,02,17.00
2014,10,01,13,03,17.10
2014,10,01,13,04,17.20
2014,10,01,13,05,17.20
2014,10,01,13,06,17.20
2014,10,01,13,07,17.20
2014,10,01,13,08,17.30
2014,10,01,13,09,17.20
2014,10,01,13,10,17.10
2014,10,01,13,11,17.00
2014,10,01,13,12,17.00
2014,10,01,13,13,17.10
2014,10,01,13,14,17.20
2014,10,01,13,15,17.30
2014,10,01,13,16,17.30
2014,10,01,13,17,17.30
2014,10,01,13,18,17.40
2014,10,01,13,19,17.50
2014,10,01,13,20,17.50
2014,10,01,13,21,17.60
2014,10,01,13,22,17.50
2014,10,01,13,23,17.40
2014,10,01,13,24,17.40
2014,10,01,13,25,17.40
2014,10,01,13,26,17.50
2014,10,01,13,27,17.50
2014,10,01,13,28,17.50
2014,10,01,13,29,17.50
2014,10,01,13,30,17.50
2014,10,01,13,31,17.60
2014,10,01,13,32,17.60
2014,10,01,13,33,17.60
2014,10,01,13,34,17.70
2014,10,01,13,35,17.70
2014,10,01,13,36,17.70
2014,10,01,13,37,17.70
2014,10,01,13,38,17.70
2014,10,01,13,39,17.60
2014,10,01,13,40,17.50
2014,10,01,13,41,17.50
2014,10,01,13,42,17.40
2014,10,01,13,43,17.40
2014,10,01,13,44,17.40
2014,10,01,13,45,17.30
2014,10,01,13,46,17.30
2014,10,01,13,47,17.30
2014,10,01,13,48,17.30
2014,10,01,13,49,17.30
2014,10,01,13,50,17.30
2014,10,01,13,51,17.20
2014,10,01,13,52,17.20
2014,10,01,13,53,17.30
2014,10,01,13,54,17.30
2014,10,01,13,55,17.30
2014,10,01,13,56,17.30
2014,10,01,13,57,17.30
2014,10,01,13,58,17.30
2014,10,01,13,59,17.30
2014,10,01,14,00,17.40
2014,10,01,14,01,17.40
2014,10,01,14,02,17.40
2014,10,01,14,03,17.40
2014,10,01,14,04,17.40
2014,10,01,14,05,17.40
2014,10,01,14,06,17.40
2014,10,01,14,07,17.40
2014,10,01,14,08,17.50
2014,10,01,14,09,17.50
2014,10,01,14,10,17.50
2014,10,01,14,11,17.40
2014,10,01,14,12,17.30
2014,10,01,14,13,17.30
2014,10,01,14,14,17.30
2014,10,01,14,15,17.40
2014,10,01,14,16,17.40
2014,10,01,14,17,17.40
2014,10,01,14,18,17.40
2014,10,01,14,19,17.50
2014,10,01,14,20,17.50
2014,10,01,14,21,17.60
2014,10,01,14,22,17.60
2014,10,01,14,23,17.60
2014,10,01,14,24,17.60
2014,10,01,14,25,17.60
2014,10,01,14,26,17.60
2014,10,01,14,27,17.60
2014,10,01,14,28,17.60
2014,10,01,14,29,17.60
2014,10,01,14,30,17.60
2014,10,01,14,31,17.60
2014,10,01,14,32,17.60
2014,10,01,14,33,17.70
2014,10,01,14,34,17.70
2014,10,01,14,35,17.80
2014,10,01,14,36,17.90
2014,10,01,14,37,17.90
2014,10,01,14,38,17.90
2014,10,01,14,39,17.90
2014,10,01,14,40,17.90
2014,10,01,14,41,17.90
2014,10,01,14,42,17.90
2014,10,01,14,43,17.80
2014,10,01,14,44,17.70
2014,10,01,14,45,17.70
2014,10,01,14,46,17.60
2014,10,01,14,47,17.60
2014,10,01,14,48,17.70
2014,10,01,14,49,17.70
2014,10,01,14,50,17.70
2014,10,01,14,51,17.70
2014,10,01,14,52,17.70
2014,10,01,14,53,17.70
2014,10,01,14,54,17.60
2014,10,01,14,55,17.70
2014,10,01,14,56,17.70
2014,10,01,14,57,17.70
2014,10,01,14,58,17.70
2014,10,01,14,59,17.80
2014,10,01,15,00,17.70
2014,10,01,15,01,17.70
2014,10,01,15,02,17.70
2014,10,01,15,03,17.70
2014,10,01,15,04,17.70
2014,10,01,15,05,17.60
2014,10,01,15,06,17.60
2014,10,01,15,07,17.60
2014,10,01,15,08,17.70
2014,10,01,15,09,17.60
2014,10,01,15,10,17.60
2014,10,01,15,11,17.50
2014,10,01,15,12,17.40
2014,10,01,15,13,17.40
2014,10,01,15,14,17.40
2014,10,01,15,15,17.50
2014,10,01,15,16,17.60
2014,10,01,15,17,17.60
2014,10,01,15,18,17.70
2014,10,01,15,19,17.80
2014,10,01,15,20,17.80
2014,10,01,15,21,17.90
2014,10,01,15,22,17.90
2014,10,01,15,23,17.80
2014,10,01,15,24,17.80
2014,10,01,15,25,17.70
2014,10,01,15,26,17.60
2014,10,01,15,27,17.60
2014,10,01,15,28,17.50
2014,10,01,15,29,17.50
2014,10,01,15,30,17.40
2014,10,01,15,31,17.30
2014,10,01,15,32,17.20
2014,10,01,15,33,17.10
2014,10,01,15,34,17.10
2014,10,01,15,35,17.00
2014,10,01,15,36,17.00
2014,10,01,15,37,17.00
2014,10,01,15,38,17.00
2014,10,01,15,39,17.10
2014,10,01,15,40,17.10
2014,10,01,15,41,17.10
2014,10,01,15,42,17.20
2014,10,01,15,43,17.20
2014,10,01,15,44,17.20
2014,10,01,15,45,17.20
2014,10,01,15,46,17.10
2014,10,01,15,47,17.00
2014,10,01,15,48,17.00
2014,10,01,15,49,16.90
2014,10,01,15,50,16.90
2014,10,01,15,51,17.00
2014,10,01,15,52,17.00
2014,10,01,15,53,17.00
2014,10,01,15,54,17.10
2014,10,01,15,55,17.00
2014,10,01,15,56,17.00
2014,10,01,15,57,17.00
2014,10,01,15,58,17.10
2014,10,01,15,59,17.10
2014,10,01,16,00,17.00
2014,10,01,16,01,17.00
2014,10,01,16,02,17.10
2014,10,01,16,03,17.00
2014,10,01,16,04,17.00
2014,10,01,16,05,16.90
2014,10,01,16,06,16.90
2014,10,01,16,07,16.90
2014,10,01,16,08,16.90
2014,10,01,16,09,16.90
2014,10,01,16,10,16.90
2014,10,01,16,11,16.90
2014,10,01,16,12,16.90
2014,10,01,16,13,16.90
2014,10,01,16,14,16.90
2014,10,01,16,15,16.90
2014,10,01,16,16,16.80
2014,10,01,16,17,16.70
2014,10,01,16,18,16.60
2014,10,01,16,19,16.50
2014,10,01,16,20,16.50
2014,10,01,16,21,16.40
2014,10,01,16,22,16.30
2014,10,01,16,23,16.30
2014,10,01,16,24,16.20
2014,10,01,16,25,16.20
2014,10,01,16,26,16.30
2014,10,01,16,27,16.30
2014,10,01,16,28,16.30
2014,10,01,16,29,16.30
2014,10,01,16,30,16.30
2014,10,01,16,31,16.30
2014,10,01,16,32,16.30
2014,10,01,16,33,16.30
2014,10,01,16,34,16.40
2014,10,01,16,35,16.40
2014,10,01,16,36,16.40
2014,10,01,16,37,16.30
2014,10,01,16,38,16.30
2014,10,01,16,39,16.30
2014,10,01,16,40,16.30
2014,10,01,16,41,16.40
2014,10,01,16,42,16.40
2014,10,01,16,43,16.30
2014,10,01,16,44,16.30
2014,10,01,16,45,16.30
2014,10,01,16,46,16.30
2014,10,01,16,47,16.30
2014,10,01,16,48,16.20
2014,10,01,16,49,16.20
2014,10,01,16,50,16.20
2014,10,01,16,51,16.10
2014,10,01,16,52,16.10
2014,10,01,16,53,16.10
2014,10,01,16,54,16.10
2014,10,01,16,55,16.00
2014,10,01,16,56,16.00
2014,10,01,16,57,16.00
2014,10,01,16,58,15.90
2014,10,01,16,59,15.90
2014,10,01,17,00,15.90
2014,10,01,17,01,15.80
2014,10,01,17,02,15.80
2014,10,01,17,03,15.80
2014,10,01,17,04,15.80
2014,10,01,17,05,15.80
2014,10,01,17,06,15.80
2014,10,01,17,07,15.80
2014,10,01,17,08,15.80
2014,10,01,17,09,15.80
2014,10,01,17,10,15.80
2014,10,01,17,11,15.80
2014,10,01,17,12,15.80
2014,10,01,17,13,15.80
2014,10,01,17,14,15.80
2014,10,01,17,15,15.80
2014,10,01,17,16,15.80
2014,10,01,17,17,15.80
2014,10,01,17,18,15.80
2014,10,01,17,19,15.80
2014,10,01,17,20,15.70
2014,10,01,17,21,15.70
2014,10,01,17,22,15.70
2014,10,01,17,23,15.70
2014,10,01,17,24,15.70
2014,10,01,17,25,15.70
2014,10,01,17,26,15.70
2014,10,01,17,27,15.70
2014,10,01,17,28,15.70