Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,18,00,00,1.60
2016,12,18,00,01,1.60
2016,12,18,00,02,1.60
2016,12,18,00,03,1.60
2016,12,18,00,04,1.60
2016,12,18,00,05,1.60
2016,12,18,00,06,1.60
2016,12,18,00,07,1.60
2016,12,18,00,08,1.60
2016,12,18,00,09,1.60
2016,12,18,00,10,1.60
2016,12,18,00,11,1.60
2016,12,18,00,12,1.60
2016,12,18,00,13,1.60
2016,12,18,00,14,1.60
2016,12,18,00,15,1.70
2016,12,18,00,16,1.70
2016,12,18,00,17,1.70
2016,12,18,00,18,1.70
2016,12,18,00,19,1.70
2016,12,18,00,20,1.70
2016,12,18,00,21,1.70
2016,12,18,00,22,1.70
2016,12,18,00,23,1.80
2016,12,18,00,24,1.80
2016,12,18,00,25,1.80
2016,12,18,00,26,1.80
2016,12,18,00,27,1.80
2016,12,18,00,28,1.80
2016,12,18,00,29,1.80
2016,12,18,00,30,1.90
2016,12,18,00,31,1.90
2016,12,18,00,32,1.90
2016,12,18,00,33,1.90
2016,12,18,00,34,1.90
2016,12,18,00,35,1.90
2016,12,18,00,36,2.00
2016,12,18,00,37,2.00
2016,12,18,00,38,2.00
2016,12,18,00,39,2.10
2016,12,18,00,40,2.10
2016,12,18,00,41,2.10
2016,12,18,00,42,2.10
2016,12,18,00,43,2.10
2016,12,18,00,44,2.10
2016,12,18,00,45,2.10
2016,12,18,00,46,2.20
2016,12,18,00,47,2.20
2016,12,18,00,48,2.20
2016,12,18,00,49,2.20
2016,12,18,00,50,2.20
2016,12,18,00,51,2.20
2016,12,18,00,52,2.30
2016,12,18,00,53,2.30
2016,12,18,00,54,2.30
2016,12,18,00,55,2.30
2016,12,18,00,56,2.30
2016,12,18,00,57,2.40
2016,12,18,00,58,2.40
2016,12,18,00,59,2.40
2016,12,18,01,00,2.40
2016,12,18,01,01,2.40
2016,12,18,01,02,2.50
2016,12,18,01,03,2.50
2016,12,18,01,04,2.50
2016,12,18,01,05,2.50
2016,12,18,01,06,2.50
2016,12,18,01,07,2.60
2016,12,18,01,08,2.60
2016,12,18,01,09,2.60
2016,12,18,01,10,2.60
2016,12,18,01,11,2.60
2016,12,18,01,12,2.60
2016,12,18,01,13,2.70
2016,12,18,01,14,2.70
2016,12,18,01,15,2.70
2016,12,18,01,16,2.70
2016,12,18,01,17,2.70
2016,12,18,01,18,2.70
2016,12,18,01,19,2.70
2016,12,18,01,20,2.70
2016,12,18,01,21,2.70
2016,12,18,01,22,2.70
2016,12,18,01,23,2.70
2016,12,18,01,24,2.80
2016,12,18,01,25,2.80
2016,12,18,01,26,2.80
2016,12,18,01,27,2.80
2016,12,18,01,28,2.80
2016,12,18,01,29,2.80
2016,12,18,01,30,2.80
2016,12,18,01,31,2.80
2016,12,18,01,32,2.80
2016,12,18,01,33,2.80
2016,12,18,01,34,2.80
2016,12,18,01,35,2.80
2016,12,18,01,36,2.80
2016,12,18,01,37,2.80
2016,12,18,01,38,2.80
2016,12,18,01,39,2.90
2016,12,18,01,40,2.90
2016,12,18,01,41,2.90
2016,12,18,01,42,2.90
2016,12,18,01,43,2.90
2016,12,18,01,44,2.90
2016,12,18,01,45,2.90
2016,12,18,01,46,2.90
2016,12,18,01,47,2.80
2016,12,18,01,48,2.90
2016,12,18,01,49,2.90
2016,12,18,01,50,2.90
2016,12,18,01,51,2.90
2016,12,18,01,52,2.90
2016,12,18,01,53,2.90
2016,12,18,01,54,2.90
2016,12,18,01,55,2.90
2016,12,18,01,56,2.90
2016,12,18,01,57,2.90
2016,12,18,01,58,2.90
2016,12,18,01,59,2.90
2016,12,18,02,00,2.90
2016,12,18,02,01,2.90
2016,12,18,02,02,2.90
2016,12,18,02,03,2.90
2016,12,18,02,04,2.90
2016,12,18,02,05,2.90
2016,12,18,02,06,2.90
2016,12,18,02,07,2.90
2016,12,18,02,08,2.90
2016,12,18,02,09,2.90
2016,12,18,02,10,2.90
2016,12,18,02,11,2.90
2016,12,18,02,12,2.90
2016,12,18,02,13,2.90
2016,12,18,02,14,2.90
2016,12,18,02,15,2.90
2016,12,18,02,16,2.90
2016,12,18,02,17,2.90
2016,12,18,02,18,2.90
2016,12,18,02,19,2.90
2016,12,18,02,20,2.90
2016,12,18,02,21,2.90
2016,12,18,02,22,2.90
2016,12,18,02,23,2.90
2016,12,18,02,24,2.90
2016,12,18,02,25,2.90
2016,12,18,02,26,2.90
2016,12,18,02,27,2.90
2016,12,18,02,28,2.90
2016,12,18,02,29,2.90
2016,12,18,02,30,2.90
2016,12,18,02,31,2.90
2016,12,18,02,32,2.90
2016,12,18,02,33,2.90
2016,12,18,02,34,2.90
2016,12,18,02,35,2.90
2016,12,18,02,36,2.90
2016,12,18,02,37,2.90
2016,12,18,02,38,2.90
2016,12,18,02,39,2.90
2016,12,18,02,40,2.90
2016,12,18,02,41,2.90
2016,12,18,02,42,2.90
2016,12,18,02,43,2.90
2016,12,18,02,44,2.90
2016,12,18,02,45,2.90
2016,12,18,02,46,2.90
2016,12,18,02,47,2.90
2016,12,18,02,48,2.90
2016,12,18,02,49,2.90
2016,12,18,02,50,2.90
2016,12,18,02,51,2.90
2016,12,18,02,52,2.90
2016,12,18,02,53,2.90
2016,12,18,02,54,2.90
2016,12,18,02,55,2.90
2016,12,18,02,56,2.90
2016,12,18,02,57,2.90
2016,12,18,02,58,2.90
2016,12,18,02,59,2.90
2016,12,18,03,00,2.90
2016,12,18,03,01,2.90
2016,12,18,03,02,2.90
2016,12,18,03,03,2.90
2016,12,18,03,04,2.90
2016,12,18,03,05,2.90
2016,12,18,03,06,2.90
2016,12,18,03,07,2.90
2016,12,18,03,08,2.90
2016,12,18,03,09,2.90
2016,12,18,03,10,2.90
2016,12,18,03,11,2.90
2016,12,18,03,12,2.90
2016,12,18,03,13,2.90
2016,12,18,03,14,2.90
2016,12,18,03,15,2.90
2016,12,18,03,16,2.90
2016,12,18,03,17,2.90
2016,12,18,03,18,2.90
2016,12,18,03,19,2.90
2016,12,18,03,20,2.90
2016,12,18,03,21,2.90
2016,12,18,03,22,2.90
2016,12,18,03,23,2.90
2016,12,18,03,24,2.90
2016,12,18,03,25,2.90
2016,12,18,03,26,2.90
2016,12,18,03,27,2.90
2016,12,18,03,28,2.90
2016,12,18,03,29,2.90
2016,12,18,03,30,2.90
2016,12,18,03,31,2.90
2016,12,18,03,32,2.90
2016,12,18,03,33,2.90
2016,12,18,03,34,2.90
2016,12,18,03,35,2.90
2016,12,18,03,36,2.90
2016,12,18,03,37,2.90
2016,12,18,03,38,2.90
2016,12,18,03,39,2.90
2016,12,18,03,40,2.90
2016,12,18,03,41,2.90
2016,12,18,03,42,2.90
2016,12,18,03,43,2.90
2016,12,18,03,44,2.90
2016,12,18,03,45,2.90
2016,12,18,03,46,2.90
2016,12,18,03,47,3.00
2016,12,18,03,48,3.00
2016,12,18,03,49,3.00
2016,12,18,03,50,3.00
2016,12,18,03,51,3.00
2016,12,18,03,52,3.00
2016,12,18,03,53,3.00
2016,12,18,03,54,3.00
2016,12,18,03,55,3.00
2016,12,18,03,56,3.00
2016,12,18,03,57,3.10
2016,12,18,03,58,3.10
2016,12,18,03,59,3.10
2016,12,18,04,00,3.10
2016,12,18,04,01,3.10
2016,12,18,04,02,3.10
2016,12,18,04,03,3.10
2016,12,18,04,04,3.10
2016,12,18,04,05,3.10
2016,12,18,04,06,3.10
2016,12,18,04,07,3.10
2016,12,18,04,08,3.10
2016,12,18,04,09,3.10
2016,12,18,04,10,3.10
2016,12,18,04,11,3.00
2016,12,18,04,12,3.00
2016,12,18,04,13,3.00
2016,12,18,04,14,3.00
2016,12,18,04,15,3.00
2016,12,18,04,16,3.00
2016,12,18,04,17,3.00
2016,12,18,04,18,3.00
2016,12,18,04,19,2.90
2016,12,18,04,20,2.90
2016,12,18,04,21,2.90
2016,12,18,04,22,2.90
2016,12,18,04,23,2.90
2016,12,18,04,24,2.90
2016,12,18,04,25,2.90
2016,12,18,04,26,2.90
2016,12,18,04,27,2.80
2016,12,18,04,28,2.80
2016,12,18,04,29,2.80
2016,12,18,04,30,2.80
2016,12,18,04,31,2.80
2016,12,18,04,32,2.80
2016,12,18,04,33,2.80
2016,12,18,04,34,2.80
2016,12,18,04,35,2.80
2016,12,18,04,36,2.70
2016,12,18,04,37,2.70
2016,12,18,04,38,2.70
2016,12,18,04,39,2.70
2016,12,18,04,40,2.70
2016,12,18,04,41,2.70
2016,12,18,04,42,2.70
2016,12,18,04,43,2.70
2016,12,18,04,44,2.60
2016,12,18,04,45,2.60
2016,12,18,04,46,2.60
2016,12,18,04,47,2.60
2016,12,18,04,48,2.50
2016,12,18,04,49,2.60
2016,12,18,04,50,2.50
2016,12,18,04,51,2.50
2016,12,18,04,52,2.50
2016,12,18,04,53,2.50
2016,12,18,04,54,2.40
2016,12,18,04,55,2.40
2016,12,18,04,56,2.40
2016,12,18,04,57,2.40
2016,12,18,04,58,2.40
2016,12,18,04,59,2.40
2016,12,18,05,00,2.40
2016,12,18,05,01,2.30
2016,12,18,05,02,2.30
2016,12,18,05,03,2.30
2016,12,18,05,04,2.30
2016,12,18,05,05,2.30
2016,12,18,05,06,2.30
2016,12,18,05,07,2.30
2016,12,18,05,08,2.30
2016,12,18,05,09,2.30
2016,12,18,05,10,2.30
2016,12,18,05,11,2.30
2016,12,18,05,12,2.30
2016,12,18,05,13,2.20
2016,12,18,05,14,2.20
2016,12,18,05,15,2.20
2016,12,18,05,16,2.20
2016,12,18,05,17,2.20
2016,12,18,05,18,2.20
2016,12,18,05,19,2.20
2016,12,18,05,20,2.20
2016,12,18,05,21,2.20
2016,12,18,05,22,2.20
2016,12,18,05,23,2.20
2016,12,18,05,24,2.20
2016,12,18,05,25,2.20
2016,12,18,05,26,2.20
2016,12,18,05,27,2.20
2016,12,18,05,28,2.20
2016,12,18,05,29,2.20
2016,12,18,05,30,2.20
2016,12,18,05,31,2.20
2016,12,18,05,32,2.20
2016,12,18,05,33,2.20
2016,12,18,05,34,2.20
2016,12,18,05,35,2.10
2016,12,18,05,36,2.10
2016,12,18,05,37,2.10
2016,12,18,05,38,2.10
2016,12,18,05,39,2.10
2016,12,18,05,40,2.10
2016,12,18,05,41,2.10
2016,12,18,05,42,2.10
2016,12,18,05,43,2.10
2016,12,18,05,44,2.10
2016,12,18,05,45,2.10
2016,12,18,05,46,2.10
2016,12,18,05,47,2.10
2016,12,18,05,48,2.10
2016,12,18,05,49,2.10
2016,12,18,05,50,2.10
2016,12,18,05,51,2.10
2016,12,18,05,52,2.10
2016,12,18,05,53,2.10
2016,12,18,05,54,2.10
2016,12,18,05,55,2.00
2016,12,18,05,56,2.00
2016,12,18,05,57,2.00
2016,12,18,05,58,2.00
2016,12,18,05,59,2.00
2016,12,18,06,00,2.00
2016,12,18,06,01,2.00
2016,12,18,06,02,2.00
2016,12,18,06,03,2.00
2016,12,18,06,04,2.00
2016,12,18,06,05,2.00
2016,12,18,06,06,2.00
2016,12,18,06,07,2.00
2016,12,18,06,08,2.00
2016,12,18,06,09,2.00
2016,12,18,06,10,2.00
2016,12,18,06,11,2.00
2016,12,18,06,12,1.90
2016,12,18,06,13,2.00
2016,12,18,06,14,2.00
2016,12,18,06,15,2.00
2016,12,18,06,16,1.90
2016,12,18,06,17,1.90
2016,12,18,06,18,2.00
2016,12,18,06,19,2.00
2016,12,18,06,20,2.00
2016,12,18,06,21,2.00
2016,12,18,06,22,2.00
2016,12,18,06,23,2.00
2016,12,18,06,24,2.00
2016,12,18,06,25,2.00
2016,12,18,06,26,2.00
2016,12,18,06,27,2.00
2016,12,18,06,28,2.00
2016,12,18,06,29,2.00
2016,12,18,06,30,2.00
2016,12,18,06,31,2.00
2016,12,18,06,32,2.10
2016,12,18,06,33,2.10
2016,12,18,06,34,2.10
2016,12,18,06,35,2.10
2016,12,18,06,36,2.10
2016,12,18,06,37,2.10
2016,12,18,06,38,2.10
2016,12,18,06,39,2.10
2016,12,18,06,40,2.10
2016,12,18,06,41,2.10
2016,12,18,06,42,2.10
2016,12,18,06,43,2.10
2016,12,18,06,44,2.10
2016,12,18,06,45,2.10
2016,12,18,06,46,2.20
2016,12,18,06,47,2.20
2016,12,18,06,48,2.20
2016,12,18,06,49,2.20
2016,12,18,06,50,2.20
2016,12,18,06,51,2.20
2016,12,18,06,52,2.20
2016,12,18,06,53,2.20
2016,12,18,06,54,2.20
2016,12,18,06,55,2.20
2016,12,18,06,56,2.20
2016,12,18,06,57,2.30
2016,12,18,06,58,2.30
2016,12,18,06,59,2.30
2016,12,18,07,00,2.30
2016,12,18,07,01,2.30
2016,12,18,07,02,2.30
2016,12,18,07,03,2.30
2016,12,18,07,04,2.30
2016,12,18,07,05,2.30
2016,12,18,07,06,2.30
2016,12,18,07,07,2.30
2016,12,18,07,08,2.40
2016,12,18,07,09,2.40
2016,12,18,07,10,2.40
2016,12,18,07,11,2.40
2016,12,18,07,12,2.40
2016,12,18,07,13,2.40
2016,12,18,07,14,2.40
2016,12,18,07,15,2.40
2016,12,18,07,16,2.40
2016,12,18,07,17,2.40
2016,12,18,07,18,2.40
2016,12,18,07,19,2.40
2016,12,18,07,20,2.40
2016,12,18,07,21,2.40
2016,12,18,07,22,2.40
2016,12,18,07,23,2.40
2016,12,18,07,24,2.40
2016,12,18,07,25,2.40
2016,12,18,07,26,2.40
2016,12,18,07,27,2.40
2016,12,18,07,28,2.40
2016,12,18,07,29,2.40
2016,12,18,07,30,2.40
2016,12,18,07,31,2.40
2016,12,18,07,32,2.40
2016,12,18,07,33,2.40
2016,12,18,07,34,2.40
2016,12,18,07,35,2.40
2016,12,18,07,36,2.40
2016,12,18,07,37,2.40
2016,12,18,07,38,2.40
2016,12,18,07,39,2.40
2016,12,18,07,40,2.40
2016,12,18,07,41,2.40
2016,12,18,07,42,2.40
2016,12,18,07,43,2.40
2016,12,18,07,44,2.40
2016,12,18,07,45,2.30
2016,12,18,07,46,2.30
2016,12,18,07,47,2.30
2016,12,18,07,48,2.30
2016,12,18,07,49,2.30
2016,12,18,07,50,2.30
2016,12,18,07,51,2.30
2016,12,18,07,52,2.30
2016,12,18,07,53,2.30
2016,12,18,07,54,2.20
2016,12,18,07,55,2.20
2016,12,18,07,56,2.20
2016,12,18,07,57,2.20
2016,12,18,07,58,2.20
2016,12,18,07,59,2.20
2016,12,18,08,00,2.20
2016,12,18,08,01,2.20
2016,12,18,08,02,2.20
2016,12,18,08,03,2.20
2016,12,18,08,04,2.20
2016,12,18,08,05,2.20
2016,12,18,08,06,2.20
2016,12,18,08,07,2.20
2016,12,18,08,08,2.20
2016,12,18,08,09,2.20
2016,12,18,08,10,2.20
2016,12,18,08,11,2.20
2016,12,18,08,12,2.20
2016,12,18,08,13,2.20
2016,12,18,08,14,2.20
2016,12,18,08,15,2.20
2016,12,18,08,16,2.20
2016,12,18,08,17,2.20
2016,12,18,08,18,2.20
2016,12,18,08,19,2.20
2016,12,18,08,20,2.20
2016,12,18,08,21,2.20
2016,12,18,08,22,2.30
2016,12,18,08,23,2.30
2016,12,18,08,24,2.30
2016,12,18,08,25,2.30
2016,12,18,08,26,2.30
2016,12,18,08,27,2.30
2016,12,18,08,28,2.30
2016,12,18,08,29,2.30
2016,12,18,08,30,2.30
2016,12,18,08,31,2.30
2016,12,18,08,32,2.30
2016,12,18,08,33,2.30
2016,12,18,08,34,2.30
2016,12,18,08,35,2.30
2016,12,18,08,36,2.30
2016,12,18,08,37,2.30
2016,12,18,08,38,2.40
2016,12,18,08,39,2.40
2016,12,18,08,40,2.40
2016,12,18,08,41,2.40
2016,12,18,08,42,2.40
2016,12,18,08,43,2.40
2016,12,18,08,44,2.40
2016,12,18,08,45,2.40
2016,12,18,08,46,2.40
2016,12,18,08,47,2.50
2016,12,18,08,48,2.50
2016,12,18,08,49,2.50
2016,12,18,08,50,2.50
2016,12,18,08,51,2.50
2016,12,18,08,52,2.50
2016,12,18,08,53,2.50
2016,12,18,08,54,2.60
2016,12,18,08,55,2.60
2016,12,18,08,56,2.60
2016,12,18,08,57,2.60
2016,12,18,08,58,2.60
2016,12,18,08,59,2.60
2016,12,18,09,00,2.60
2016,12,18,09,01,2.60
2016,12,18,09,02,2.60
2016,12,18,09,03,2.60
2016,12,18,09,04,2.60
2016,12,18,09,05,2.60
2016,12,18,09,06,2.60
2016,12,18,09,07,2.60
2016,12,18,09,08,2.70
2016,12,18,09,09,2.70
2016,12,18,09,10,2.70
2016,12,18,09,11,2.70
2016,12,18,09,12,2.70
2016,12,18,09,13,2.70
2016,12,18,09,14,2.70
2016,12,18,09,15,2.70
2016,12,18,09,16,2.70
2016,12,18,09,17,2.70
2016,12,18,09,18,2.80
2016,12,18,09,19,2.80
2016,12,18,09,20,2.80
2016,12,18,09,21,2.80
2016,12,18,09,22,2.80
2016,12,18,09,23,2.80
2016,12,18,09,24,2.80
2016,12,18,09,25,2.80
2016,12,18,09,26,2.80
2016,12,18,09,27,2.90
2016,12,18,09,28,2.90
2016,12,18,09,29,2.90
2016,12,18,09,30,2.90
2016,12,18,09,31,2.90
2016,12,18,09,32,2.90
2016,12,18,09,33,2.90
2016,12,18,09,34,2.90
2016,12,18,09,35,2.90
2016,12,18,09,36,3.00
2016,12,18,09,37,3.00
2016,12,18,09,38,3.00
2016,12,18,09,39,3.00
2016,12,18,09,40,3.00
2016,12,18,09,41,3.00
2016,12,18,09,42,3.00
2016,12,18,09,43,3.00
2016,12,18,09,44,3.10
2016,12,18,09,45,3.10
2016,12,18,09,46,3.10
2016,12,18,09,47,3.10
2016,12,18,09,48,3.10
2016,12,18,09,49,3.10
2016,12,18,09,50,3.10
2016,12,18,09,51,3.10
2016,12,18,09,52,3.10
2016,12,18,09,53,3.10
2016,12,18,09,54,3.10
2016,12,18,09,55,3.10
2016,12,18,09,56,3.20
2016,12,18,09,57,3.20
2016,12,18,09,58,3.20
2016,12,18,09,59,3.20
2016,12,18,10,00,3.20
2016,12,18,10,01,3.20
2016,12,18,10,02,3.20
2016,12,18,10,03,3.20
2016,12,18,10,04,3.20
2016,12,18,10,05,3.30
2016,12,18,10,06,3.30
2016,12,18,10,07,3.30
2016,12,18,10,08,3.30
2016,12,18,10,09,3.30
2016,12,18,10,10,3.30
2016,12,18,10,11,3.30
2016,12,18,10,12,3.30
2016,12,18,10,13,3.30
2016,12,18,10,14,3.30
2016,12,18,10,15,3.30
2016,12,18,10,16,3.30
2016,12,18,10,17,3.40
2016,12,18,10,18,3.40
2016,12,18,10,19,3.40
2016,12,18,10,20,3.40
2016,12,18,10,21,3.40
2016,12,18,10,22,3.40
2016,12,18,10,23,3.40
2016,12,18,10,24,3.40
2016,12,18,10,25,3.40
2016,12,18,10,26,3.40
2016,12,18,10,27,3.40
2016,12,18,10,28,3.40
2016,12,18,10,29,3.50
2016,12,18,10,30,3.50
2016,12,18,10,31,3.50
2016,12,18,10,32,3.50
2016,12,18,10,33,3.50
2016,12,18,10,34,3.60
2016,12,18,10,35,3.60
2016,12,18,10,36,3.60
2016,12,18,10,37,3.60
2016,12,18,10,38,3.60
2016,12,18,10,39,3.60
2016,12,18,10,40,3.70
2016,12,18,10,41,3.70
2016,12,18,10,42,3.70
2016,12,18,10,43,3.70
2016,12,18,10,44,3.70
2016,12,18,10,45,3.70
2016,12,18,10,46,3.70
2016,12,18,10,47,3.70
2016,12,18,10,48,3.70
2016,12,18,10,49,3.80
2016,12,18,10,50,3.80
2016,12,18,10,51,3.80
2016,12,18,10,52,3.80
2016,12,18,10,53,3.80
2016,12,18,10,54,3.80
2016,12,18,10,55,3.80
2016,12,18,10,56,3.80
2016,12,18,10,57,3.80
2016,12,18,10,58,3.80
2016,12,18,10,59,3.80
2016,12,18,11,00,3.80
2016,12,18,11,01,3.80
2016,12,18,11,02,3.80
2016,12,18,11,03,3.80
2016,12,18,11,04,3.80
2016,12,18,11,05,3.80
2016,12,18,11,06,3.80
2016,12,18,11,07,3.80
2016,12,18,11,08,3.80
2016,12,18,11,09,3.80
2016,12,18,11,10,3.80
2016,12,18,11,11,3.80
2016,12,18,11,12,3.80
2016,12,18,11,13,3.80
2016,12,18,11,14,3.70
2016,12,18,11,15,3.70
2016,12,18,11,16,3.70
2016,12,18,11,17,3.70
2016,12,18,11,18,3.70
2016,12,18,11,19,3.80
2016,12,18,11,20,3.80
2016,12,18,11,21,3.80
2016,12,18,11,22,3.80
2016,12,18,11,23,3.80
2016,12,18,11,24,3.80
2016,12,18,11,25,3.80
2016,12,18,11,26,3.80
2016,12,18,11,27,3.80
2016,12,18,11,28,3.80
2016,12,18,11,29,3.80
2016,12,18,11,30,3.80
2016,12,18,11,31,3.80
2016,12,18,11,32,3.80
2016,12,18,11,33,3.80
2016,12,18,11,34,3.80
2016,12,18,11,35,3.80
2016,12,18,11,36,3.80
2016,12,18,11,37,3.80
2016,12,18,11,38,3.80
2016,12,18,11,39,3.80
2016,12,18,11,40,3.80
2016,12,18,11,41,3.80
2016,12,18,11,42,3.80
2016,12,18,11,43,3.80
2016,12,18,11,44,3.80
2016,12,18,11,45,3.70
2016,12,18,11,46,3.70
2016,12,18,11,47,3.70
2016,12,18,11,48,3.70
2016,12,18,11,49,3.70
2016,12,18,11,50,3.70
2016,12,18,11,51,3.70
2016,12,18,11,52,3.70
2016,12,18,11,53,3.70
2016,12,18,11,54,3.60
2016,12,18,11,55,3.60
2016,12,18,11,56,3.60
2016,12,18,11,57,3.60
2016,12,18,11,58,3.60
2016,12,18,11,59,3.60
2016,12,18,12,00,3.50
2016,12,18,12,01,3.50
2016,12,18,12,02,3.50
2016,12,18,12,03,3.50
2016,12,18,12,04,3.50
2016,12,18,12,05,3.50
2016,12,18,12,06,3.50
2016,12,18,12,07,3.50
2016,12,18,12,08,3.50
2016,12,18,12,09,3.50
2016,12,18,12,10,3.60
2016,12,18,12,11,3.60
2016,12,18,12,12,3.50
2016,12,18,12,13,3.50
2016,12,18,12,14,3.50
2016,12,18,12,15,3.50
2016,12,18,12,16,3.50
2016,12,18,12,17,3.50
2016,12,18,12,18,3.50
2016,12,18,12,19,3.60
2016,12,18,12,20,3.60
2016,12,18,12,21,3.60
2016,12,18,12,22,3.60
2016,12,18,12,23,3.50
2016,12,18,12,24,3.60
2016,12,18,12,25,3.50
2016,12,18,12,26,3.60
2016,12,18,12,27,3.60
2016,12,18,12,28,3.60
2016,12,18,12,29,3.60
2016,12,18,12,30,3.60
2016,12,18,12,31,3.60
2016,12,18,12,32,3.60
2016,12,18,12,33,3.60
2016,12,18,12,34,3.60
2016,12,18,12,35,3.60
2016,12,18,12,36,3.60
2016,12,18,12,37,3.60
2016,12,18,12,38,3.70
2016,12,18,12,39,3.70
2016,12,18,12,40,3.70
2016,12,18,12,41,3.70
2016,12,18,12,42,3.70
2016,12,18,12,43,3.70
2016,12,18,12,44,3.70
2016,12,18,12,45,3.70
2016,12,18,12,46,3.70
2016,12,18,12,47,3.70
2016,12,18,12,48,3.70
2016,12,18,12,49,3.70
2016,12,18,12,50,3.70
2016,12,18,12,51,3.70
2016,12,18,12,52,3.70
2016,12,18,12,53,3.70
2016,12,18,12,54,3.70
2016,12,18,12,55,3.70
2016,12,18,12,56,3.70
2016,12,18,12,57,3.70
2016,12,18,12,58,3.70
2016,12,18,12,59,3.70
2016,12,18,13,00,3.70
2016,12,18,13,01,3.70
2016,12,18,13,02,3.70
2016,12,18,13,03,3.70
2016,12,18,13,04,3.70
2016,12,18,13,05,3.70
2016,12,18,13,06,3.70
2016,12,18,13,07,3.70
2016,12,18,13,08,3.70
2016,12,18,13,09,3.70
2016,12,18,13,10,3.70
2016,12,18,13,11,3.70
2016,12,18,13,12,3.70
2016,12,18,13,13,3.70
2016,12,18,13,14,3.70
2016,12,18,13,15,3.70
2016,12,18,13,16,3.70
2016,12,18,13,17,3.70
2016,12,18,13,18,3.70
2016,12,18,13,19,3.70
2016,12,18,13,20,3.70
2016,12,18,13,21,3.70
2016,12,18,13,22,3.70
2016,12,18,13,23,3.70
2016,12,18,13,24,3.70
2016,12,18,13,25,3.80
2016,12,18,13,26,3.80
2016,12,18,13,27,3.80
2016,12,18,13,28,3.80
2016,12,18,13,29,3.80
2016,12,18,13,30,3.80
2016,12,18,13,31,3.80
2016,12,18,13,32,3.80
2016,12,18,13,33,3.80
2016,12,18,13,34,3.80
2016,12,18,13,35,3.80
2016,12,18,13,36,3.90
2016,12,18,13,37,3.90
2016,12,18,13,38,3.90
2016,12,18,13,39,3.90
2016,12,18,13,40,3.90
2016,12,18,13,41,3.90
2016,12,18,13,42,3.90
2016,12,18,13,43,3.90
2016,12,18,13,44,3.90
2016,12,18,13,45,3.90
2016,12,18,13,46,3.90
2016,12,18,13,47,3.90
2016,12,18,13,48,3.90
2016,12,18,13,49,3.90
2016,12,18,13,50,3.90
2016,12,18,13,51,3.90
2016,12,18,13,52,3.90
2016,12,18,13,53,3.90
2016,12,18,13,54,3.90
2016,12,18,13,55,3.90
2016,12,18,13,56,3.90
2016,12,18,13,57,3.90
2016,12,18,13,58,3.90
2016,12,18,13,59,3.90
2016,12,18,14,00,3.90
2016,12,18,14,01,3.90
2016,12,18,14,02,3.90
2016,12,18,14,03,3.90
2016,12,18,14,04,3.90
2016,12,18,14,05,3.90
2016,12,18,14,06,3.90
2016,12,18,14,07,3.90
2016,12,18,14,08,3.90
2016,12,18,14,09,3.90
2016,12,18,14,10,3.90
2016,12,18,14,11,3.90
2016,12,18,14,12,3.90
2016,12,18,14,13,3.90
2016,12,18,14,14,3.90
2016,12,18,14,15,3.90
2016,12,18,14,16,3.90
2016,12,18,14,17,3.90
2016,12,18,14,18,3.90
2016,12,18,14,19,3.90
2016,12,18,14,20,3.90
2016,12,18,14,21,3.90
2016,12,18,14,22,3.90
2016,12,18,14,23,3.90
2016,12,18,14,24,3.90
2016,12,18,14,25,3.90
2016,12,18,14,26,3.90
2016,12,18,14,27,3.90
2016,12,18,14,28,3.90
2016,12,18,14,29,3.90
2016,12,18,14,30,3.90
2016,12,18,14,31,3.90
2016,12,18,14,32,3.90
2016,12,18,14,33,3.90
2016,12,18,14,34,3.90
2016,12,18,14,35,3.90
2016,12,18,14,36,3.90
2016,12,18,14,37,3.90
2016,12,18,14,38,3.90
2016,12,18,14,39,3.90
2016,12,18,14,40,3.90
2016,12,18,14,41,3.90
2016,12,18,14,42,3.90
2016,12,18,14,43,3.90
2016,12,18,14,44,3.90
2016,12,18,14,45,3.90
2016,12,18,14,46,3.90
2016,12,18,14,47,3.90
2016,12,18,14,48,3.90
2016,12,18,14,49,3.90
2016,12,18,14,50,3.90
2016,12,18,14,51,3.90
2016,12,18,14,52,3.90
2016,12,18,14,53,3.90
2016,12,18,14,54,3.90
2016,12,18,14,55,3.90
2016,12,18,14,56,3.90
2016,12,18,14,57,3.90
2016,12,18,14,58,3.90
2016,12,18,14,59,3.90
2016,12,18,15,00,3.90
2016,12,18,15,01,3.90
2016,12,18,15,02,3.90
2016,12,18,15,03,3.90
2016,12,18,15,04,3.90
2016,12,18,15,05,3.90
2016,12,18,15,06,3.90
2016,12,18,15,07,3.90
2016,12,18,15,08,3.90
2016,12,18,15,09,3.90
2016,12,18,15,10,3.90
2016,12,18,15,11,3.90
2016,12,18,15,12,3.90
2016,12,18,15,13,3.90
2016,12,18,15,14,3.90
2016,12,18,15,15,3.90
2016,12,18,15,16,3.90
2016,12,18,15,17,3.90
2016,12,18,15,18,3.90
2016,12,18,15,19,3.90
2016,12,18,15,20,3.90
2016,12,18,15,21,3.90
2016,12,18,15,22,3.90
2016,12,18,15,23,3.90
2016,12,18,15,24,3.90
2016,12,18,15,25,3.90
2016,12,18,15,26,3.90
2016,12,18,15,27,3.90
2016,12,18,15,28,3.90
2016,12,18,15,29,3.90
2016,12,18,15,30,3.90
2016,12,18,15,31,3.90
2016,12,18,15,32,3.90
2016,12,18,15,33,3.90
2016,12,18,15,34,4.00
2016,12,18,15,35,4.00
2016,12,18,15,36,4.00
2016,12,18,15,37,4.00
2016,12,18,15,38,4.00
2016,12,18,15,39,4.00
2016,12,18,15,40,4.00
2016,12,18,15,41,4.00
2016,12,18,15,42,4.00
2016,12,18,15,43,4.00
2016,12,18,15,44,4.00
2016,12,18,15,45,4.00
2016,12,18,15,46,4.00
2016,12,18,15,47,4.00
2016,12,18,15,48,4.00
2016,12,18,15,49,4.00
2016,12,18,15,50,4.00
2016,12,18,15,51,4.00
2016,12,18,15,52,4.00
2016,12,18,15,53,4.00
2016,12,18,15,54,4.00
2016,12,18,15,55,4.00
2016,12,18,15,56,4.10
2016,12,18,15,57,4.10
2016,12,18,15,58,4.10
2016,12,18,15,59,4.10
2016,12,18,16,00,4.10
2016,12,18,16,01,4.10
2016,12,18,16,02,4.10
2016,12,18,16,03,4.10
2016,12,18,16,04,4.10
2016,12,18,16,05,4.10
2016,12,18,16,06,4.10
2016,12,18,16,07,4.10
2016,12,18,16,08,4.10
2016,12,18,16,09,4.10
2016,12,18,16,10,4.10
2016,12,18,16,11,4.10
2016,12,18,16,12,4.10
2016,12,18,16,13,4.10
2016,12,18,16,14,4.10
2016,12,18,16,15,4.10
2016,12,18,16,16,4.10
2016,12,18,16,17,4.10
2016,12,18,16,18,4.10
2016,12,18,16,19,4.10
2016,12,18,16,20,4.10
2016,12,18,16,21,4.10
2016,12,18,16,22,4.10
2016,12,18,16,23,4.10
2016,12,18,16,24,4.10
2016,12,18,16,25,4.10
2016,12,18,16,26,4.10
2016,12,18,16,27,4.10
2016,12,18,16,28,4.10
2016,12,18,16,29,4.10
2016,12,18,16,30,4.10
2016,12,18,16,31,4.10
2016,12,18,16,32,4.10
2016,12,18,16,33,4.10
2016,12,18,16,34,4.10
2016,12,18,16,35,4.10
2016,12,18,16,36,4.10
2016,12,18,16,37,4.10
2016,12,18,16,38,4.10
2016,12,18,16,39,4.10
2016,12,18,16,40,4.20
2016,12,18,16,41,4.10
2016,12,18,16,42,4.20
2016,12,18,16,43,4.20
2016,12,18,16,44,4.20
2016,12,18,16,45,4.20
2016,12,18,16,46,4.20
2016,12,18,16,47,4.20
2016,12,18,16,48,4.20
2016,12,18,16,49,4.20
2016,12,18,16,50,4.20
2016,12,18,16,51,4.20
2016,12,18,16,52,4.20
2016,12,18,16,53,4.20
2016,12,18,16,54,4.20
2016,12,18,16,55,4.20
2016,12,18,16,56,4.20
2016,12,18,16,57,4.20
2016,12,18,16,58,4.20
2016,12,18,16,59,4.20
2016,12,18,17,00,4.20
2016,12,18,17,01,4.20
2016,12,18,17,02,4.20
2016,12,18,17,03,4.20
2016,12,18,17,04,4.20
2016,12,18,17,05,4.20
2016,12,18,17,06,4.20
2016,12,18,17,07,4.20
2016,12,18,17,08,4.20
2016,12,18,17,09,4.20
2016,12,18,17,10,4.20
2016,12,18,17,11,4.20
2016,12,18,17,12,4.20
2016,12,18,17,13,4.20
2016,12,18,17,14,4.20
2016,12,18,17,15,4.20
2016,12,18,17,16,4.20
2016,12,18,17,17,4.20
2016,12,18,17,18,4.20
2016,12,18,17,19,4.20
2016,12,18,17,20,4.20
2016,12,18,17,21,4.20
2016,12,18,17,22,4.20
2016,12,18,17,23,4.20
2016,12,18,17,24,4.20
2016,12,18,17,25,4.20
2016,12,18,17,26,4.20
2016,12,18,17,27,4.20
2016,12,18,17,28,4.30
2016,12,18,17,29,4.30
2016,12,18,17,30,4.30
2016,12,18,17,31,4.30
2016,12,18,17,32,4.30
2016,12,18,17,33,4.30
2016,12,18,17,34,4.30
2016,12,18,17,35,4.30
2016,12,18,17,36,4.30
2016,12,18,17,37,4.30
2016,12,18,17,38,4.20
2016,12,18,17,39,4.30
2016,12,18,17,40,4.20
2016,12,18,17,41,4.30
2016,12,18,17,42,4.30
2016,12,18,17,43,4.30
2016,12,18,17,44,4.30
2016,12,18,17,45,4.30
2016,12,18,17,46,4.30
2016,12,18,17,47,4.30
2016,12,18,17,48,4.30
2016,12,18,17,49,4.20
2016,12,18,17,50,4.30
2016,12,18,17,51,4.20
2016,12,18,17,52,4.20
2016,12,18,17,53,4.20
2016,12,18,17,54,4.20
2016,12,18,17,55,4.30
2016,12,18,17,56,4.30
2016,12,18,17,57,4.30
2016,12,18,17,58,4.30
2016,12,18,17,59,4.30
2016,12,18,18,00,4.30
2016,12,18,18,01,4.30
2016,12,18,18,02,4.30
2016,12,18,18,03,4.30
2016,12,18,18,04,4.30
2016,12,18,18,05,4.30
2016,12,18,18,06,4.30