Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,14,00,00,26.20
2008,12,14,00,01,28.50
2008,12,14,00,02,28.90
2008,12,14,00,03,24.80
2008,12,14,00,04,21.60
2008,12,14,00,05,20.10
2008,12,14,00,06,16.70
2008,12,14,00,07,20.10
2008,12,14,00,08,25.70
2008,12,14,00,09,16.90
2008,12,14,00,10,15.30
2008,12,14,00,11,19.60
2008,12,14,00,12,22.40
2008,12,14,00,13,16.00
2008,12,14,00,14,16.80
2008,12,14,00,15,15.40
2008,12,14,00,16,19.90
2008,12,14,00,17,24.50
2008,12,14,00,18,21.30
2008,12,14,00,19,16.60
2008,12,14,00,20,27.90
2008,12,14,00,21,25.90
2008,12,14,00,22,26.10
2008,12,14,00,23,24.00
2008,12,14,00,24,21.90
2008,12,14,00,25,27.10
2008,12,14,00,26,27.00
2008,12,14,00,27,19.50
2008,12,14,00,28,16.90
2008,12,14,00,29,17.90
2008,12,14,00,30,27.50
2008,12,14,00,31,27.50
2008,12,14,00,32,22.60
2008,12,14,00,33,17.60
2008,12,14,00,34,24.50
2008,12,14,00,35,24.60
2008,12,14,00,36,21.20
2008,12,14,00,37,17.70
2008,12,14,00,38,18.20
2008,12,14,00,39,16.70
2008,12,14,00,40,23.10
2008,12,14,00,41,16.30
2008,12,14,00,42,13.60
2008,12,14,00,43,16.80
2008,12,14,00,44,19.10
2008,12,14,00,45,20.80
2008,12,14,00,46,15.80
2008,12,14,00,47,17.70
2008,12,14,00,48,15.90
2008,12,14,00,49,18.50
2008,12,14,00,50,19.50
2008,12,14,00,51,19.20
2008,12,14,00,52,23.00
2008,12,14,00,53,28.90
2008,12,14,00,54,22.50
2008,12,14,00,55,24.70
2008,12,14,00,56,13.50
2008,12,14,00,57,15.20
2008,12,14,00,58,13.60
2008,12,14,00,59,15.00
2008,12,14,01,00,18.70
2008,12,14,01,01,22.90
2008,12,14,01,02,21.00
2008,12,14,01,03,21.50
2008,12,14,01,04,13.90
2008,12,14,01,05,18.90
2008,12,14,01,06,14.50
2008,12,14,01,07,14.60
2008,12,14,01,08,17.00
2008,12,14,01,09,15.10
2008,12,14,01,10,20.50
2008,12,14,01,11,17.80
2008,12,14,01,12,16.40
2008,12,14,01,13,14.10
2008,12,14,01,14,17.50
2008,12,14,01,15,20.90
2008,12,14,01,16,16.80
2008,12,14,01,17,18.00
2008,12,14,01,18,17.10
2008,12,14,01,19,15.40
2008,12,14,01,20,16.20
2008,12,14,01,21,10.50
2008,12,14,01,22,15.60
2008,12,14,01,23,16.70
2008,12,14,01,24,20.30
2008,12,14,01,25,15.40
2008,12,14,01,26,11.00
2008,12,14,01,27,12.90
2008,12,14,01,28,15.40
2008,12,14,01,29,22.00
2008,12,14,01,30,24.10
2008,12,14,01,31,23.50
2008,12,14,01,32,20.20
2008,12,14,01,33,19.80
2008,12,14,01,34,17.00
2008,12,14,01,35,21.30
2008,12,14,01,36,17.40
2008,12,14,01,37,17.10
2008,12,14,01,38,15.40
2008,12,14,01,39,13.90
2008,12,14,01,40,16.90
2008,12,14,01,41,17.40
2008,12,14,01,42,10.40
2008,12,14,01,43,17.30
2008,12,14,01,44,15.20
2008,12,14,01,45,15.90
2008,12,14,01,46,14.70
2008,12,14,01,47,7.70
2008,12,14,01,48,12.60
2008,12,14,01,49,10.00
2008,12,14,01,50,12.40
2008,12,14,01,51,10.00
2008,12,14,01,52,18.10
2008,12,14,01,53,14.50
2008,12,14,01,54,12.20
2008,12,14,01,55,11.50
2008,12,14,01,56,13.80
2008,12,14,01,57,8.90
2008,12,14,01,58,8.50
2008,12,14,01,59,13.50
2008,12,14,02,00,17.40
2008,12,14,02,01,20.80
2008,12,14,02,02,12.90
2008,12,14,02,03,13.70
2008,12,14,02,04,10.40
2008,12,14,02,05,15.60
2008,12,14,02,06,17.10
2008,12,14,02,07,15.50
2008,12,14,02,08,14.70
2008,12,14,02,09,17.70
2008,12,14,02,10,18.70
2008,12,14,02,11,21.00
2008,12,14,02,12,16.90
2008,12,14,02,13,15.80
2008,12,14,02,14,20.00
2008,12,14,02,15,15.70
2008,12,14,02,16,18.60
2008,12,14,02,17,20.70
2008,12,14,02,18,18.60
2008,12,14,02,19,10.80
2008,12,14,02,20,14.70
2008,12,14,02,21,12.70
2008,12,14,02,22,11.50
2008,12,14,02,23,10.40
2008,12,14,02,24,12.30
2008,12,14,02,25,14.40
2008,12,14,02,26,13.80
2008,12,14,02,27,17.40
2008,12,14,02,28,18.40
2008,12,14,02,29,21.20
2008,12,14,02,30,19.50
2008,12,14,02,31,16.00
2008,12,14,02,32,12.40
2008,12,14,02,33,14.30
2008,12,14,02,34,16.20
2008,12,14,02,35,20.10
2008,12,14,02,36,13.60
2008,12,14,02,37,22.10
2008,12,14,02,38,19.30
2008,12,14,02,39,22.60
2008,12,14,02,40,18.30
2008,12,14,02,41,19.40
2008,12,14,02,42,17.30
2008,12,14,02,43,20.00
2008,12,14,02,44,18.90
2008,12,14,02,45,18.50
2008,12,14,02,46,22.80
2008,12,14,02,47,22.00
2008,12,14,02,48,17.20
2008,12,14,02,49,17.50
2008,12,14,02,50,22.10
2008,12,14,02,51,24.50
2008,12,14,02,52,19.20
2008,12,14,02,53,25.10
2008,12,14,02,54,23.40
2008,12,14,02,55,21.60
2008,12,14,02,56,18.40
2008,12,14,02,57,17.90
2008,12,14,02,58,22.00
2008,12,14,02,59,17.30
2008,12,14,03,00,18.60
2008,12,14,03,01,14.40
2008,12,14,03,02,15.90
2008,12,14,03,03,19.90
2008,12,14,03,04,20.30
2008,12,14,03,05,10.70
2008,12,14,03,06,16.90
2008,12,14,03,07,17.40
2008,12,14,03,08,23.70
2008,12,14,03,09,24.90
2008,12,14,03,10,13.90
2008,12,14,03,11,20.90
2008,12,14,03,12,18.20
2008,12,14,03,13,14.10
2008,12,14,03,14,14.80
2008,12,14,03,15,15.10
2008,12,14,03,16,10.90
2008,12,14,03,17,14.50
2008,12,14,03,18,16.90
2008,12,14,03,19,14.60
2008,12,14,03,20,19.60
2008,12,14,03,21,14.60
2008,12,14,03,22,16.60
2008,12,14,03,23,13.90
2008,12,14,03,24,9.90
2008,12,14,03,25,15.00
2008,12,14,03,26,15.00
2008,12,14,03,27,8.00
2008,12,14,03,28,14.80
2008,12,14,03,29,16.70
2008,12,14,03,30,10.00
2008,12,14,03,31,10.30
2008,12,14,03,32,11.60
2008,12,14,03,33,15.00
2008,12,14,03,34,10.50
2008,12,14,03,35,13.10
2008,12,14,03,36,15.40
2008,12,14,03,37,12.10
2008,12,14,03,38,12.70
2008,12,14,03,39,16.60
2008,12,14,03,40,10.90
2008,12,14,03,41,11.10
2008,12,14,03,42,9.70
2008,12,14,03,43,11.70
2008,12,14,03,44,11.70
2008,12,14,03,45,10.50
2008,12,14,03,46,13.90
2008,12,14,03,47,12.10
2008,12,14,03,48,14.50
2008,12,14,03,49,11.80
2008,12,14,03,50,8.10
2008,12,14,03,51,9.10
2008,12,14,03,52,10.10
2008,12,14,03,53,10.40
2008,12,14,03,54,13.10
2008,12,14,03,55,18.40
2008,12,14,03,56,16.60
2008,12,14,03,57,14.00
2008,12,14,03,58,9.30
2008,12,14,03,59,7.20
2008,12,14,04,00,9.20
2008,12,14,04,01,10.60
2008,12,14,04,02,8.50
2008,12,14,04,03,7.70
2008,12,14,04,04,13.40
2008,12,14,04,05,10.40
2008,12,14,04,06,9.90
2008,12,14,04,07,14.40
2008,12,14,04,08,14.70
2008,12,14,04,09,10.00
2008,12,14,04,10,16.10
2008,12,14,04,11,11.10
2008,12,14,04,12,11.00
2008,12,14,04,13,12.40
2008,12,14,04,14,15.40
2008,12,14,04,15,15.80
2008,12,14,04,16,14.60
2008,12,14,04,17,16.90
2008,12,14,04,18,16.20
2008,12,14,04,19,18.50
2008,12,14,04,20,18.40
2008,12,14,04,21,18.40
2008,12,14,04,22,24.60
2008,12,14,04,23,15.60
2008,12,14,04,24,19.60
2008,12,14,04,25,23.70
2008,12,14,04,26,24.80
2008,12,14,04,27,17.70
2008,12,14,04,28,24.00
2008,12,14,04,29,17.20
2008,12,14,04,30,21.50
2008,12,14,04,31,20.40
2008,12,14,04,32,25.30
2008,12,14,04,33,23.10
2008,12,14,04,34,17.30
2008,12,14,04,35,22.40
2008,12,14,04,36,26.60
2008,12,14,04,37,26.00
2008,12,14,04,38,25.60
2008,12,14,04,39,21.80
2008,12,14,04,40,25.60
2008,12,14,04,41,19.90
2008,12,14,04,42,20.50
2008,12,14,04,43,19.80
2008,12,14,04,44,23.40
2008,12,14,04,45,22.40
2008,12,14,04,46,23.70
2008,12,14,04,47,21.00
2008,12,14,04,48,18.60
2008,12,14,04,49,20.30
2008,12,14,04,50,23.00
2008,12,14,04,51,22.60
2008,12,14,04,52,22.00
2008,12,14,04,53,23.70
2008,12,14,04,54,19.40
2008,12,14,04,55,20.70
2008,12,14,04,56,23.90
2008,12,14,04,57,19.60
2008,12,14,04,58,16.30
2008,12,14,04,59,20.40
2008,12,14,05,00,24.90
2008,12,14,05,01,23.00
2008,12,14,05,02,18.90
2008,12,14,05,03,19.70
2008,12,14,05,04,20.60
2008,12,14,05,05,15.40
2008,12,14,05,06,12.00
2008,12,14,05,07,13.30
2008,12,14,05,08,15.60
2008,12,14,05,09,19.20
2008,12,14,05,10,14.80
2008,12,14,05,11,30.00
2008,12,14,05,12,20.30
2008,12,14,05,13,13.70
2008,12,14,05,14,19.70
2008,12,14,05,15,19.10
2008,12,14,05,16,17.40
2008,12,14,05,17,18.80
2008,12,14,05,18,21.70
2008,12,14,05,19,23.00
2008,12,14,05,20,28.60
2008,12,14,05,21,22.10
2008,12,14,05,22,22.20
2008,12,14,05,23,17.00
2008,12,14,05,24,19.50
2008,12,14,05,25,14.90
2008,12,14,05,26,19.50
2008,12,14,05,27,17.10
2008,12,14,05,28,20.90
2008,12,14,05,29,22.00
2008,12,14,05,30,18.10
2008,12,14,05,31,19.70
2008,12,14,05,32,28.20
2008,12,14,05,33,25.30
2008,12,14,05,34,13.80
2008,12,14,05,35,21.80
2008,12,14,05,36,22.70
2008,12,14,05,37,25.20
2008,12,14,05,38,24.30
2008,12,14,05,39,24.10
2008,12,14,05,40,23.90
2008,12,14,05,41,24.50
2008,12,14,05,42,24.50
2008,12,14,05,43,16.60
2008,12,14,05,44,19.40
2008,12,14,05,45,21.80
2008,12,14,05,46,24.00
2008,12,14,05,47,20.10
2008,12,14,05,48,20.90
2008,12,14,05,49,28.30
2008,12,14,05,50,25.70
2008,12,14,05,51,17.30
2008,12,14,05,52,16.20
2008,12,14,05,53,21.10
2008,12,14,05,54,24.00
2008,12,14,05,55,15.10
2008,12,14,05,56,19.80
2008,12,14,05,57,18.60
2008,12,14,05,58,15.10
2008,12,14,05,59,15.60
2008,12,14,06,00,16.70
2008,12,14,06,01,13.20
2008,12,14,06,02,9.50
2008,12,14,06,03,12.20
2008,12,14,06,04,11.40
2008,12,14,06,05,16.20
2008,12,14,06,06,19.50
2008,12,14,06,07,8.90
2008,12,14,06,08,10.00
2008,12,14,06,09,17.20
2008,12,14,06,10,11.90
2008,12,14,06,11,18.00
2008,12,14,06,12,11.90
2008,12,14,06,13,14.50
2008,12,14,06,14,12.60
2008,12,14,06,15,19.00
2008,12,14,06,16,12.00
2008,12,14,06,17,16.20
2008,12,14,06,18,18.50
2008,12,14,06,19,19.10
2008,12,14,06,20,21.50
2008,12,14,06,21,18.20
2008,12,14,06,22,17.70
2008,12,14,06,23,17.00
2008,12,14,06,24,16.70
2008,12,14,06,25,15.60
2008,12,14,06,26,15.20
2008,12,14,06,27,13.70
2008,12,14,06,28,18.30
2008,12,14,06,29,22.10
2008,12,14,06,30,19.30
2008,12,14,06,31,16.70
2008,12,14,06,32,15.30
2008,12,14,06,33,15.10
2008,12,14,06,34,18.30
2008,12,14,06,35,16.80
2008,12,14,06,36,11.40
2008,12,14,06,37,16.90
2008,12,14,06,38,16.70
2008,12,14,06,39,15.50
2008,12,14,06,40,13.40
2008,12,14,06,41,14.90
2008,12,14,06,42,13.20
2008,12,14,06,43,13.00
2008,12,14,06,44,14.60
2008,12,14,06,45,15.20
2008,12,14,06,46,19.30
2008,12,14,06,47,18.30
2008,12,14,06,48,20.10
2008,12,14,06,49,18.60
2008,12,14,06,50,15.40
2008,12,14,06,51,22.30
2008,12,14,06,52,19.90
2008,12,14,06,53,20.70
2008,12,14,06,54,20.40
2008,12,14,06,55,19.00
2008,12,14,06,56,17.80
2008,12,14,06,57,21.20
2008,12,14,06,58,12.00
2008,12,14,06,59,16.60
2008,12,14,07,00,12.00
2008,12,14,07,01,15.30
2008,12,14,07,02,8.70
2008,12,14,07,03,9.50
2008,12,14,07,04,12.20
2008,12,14,07,05,12.60
2008,12,14,07,06,16.10
2008,12,14,07,07,21.10
2008,12,14,07,08,16.20
2008,12,14,07,09,14.50
2008,12,14,07,10,11.70
2008,12,14,07,11,14.50
2008,12,14,07,12,15.00
2008,12,14,07,13,12.50
2008,12,14,07,14,12.90
2008,12,14,07,15,16.50
2008,12,14,07,16,11.40
2008,12,14,07,17,11.70
2008,12,14,07,18,13.40
2008,12,14,07,19,9.30
2008,12,14,07,20,11.60
2008,12,14,07,21,14.40
2008,12,14,07,22,14.50
2008,12,14,07,23,15.20
2008,12,14,07,24,17.70
2008,12,14,07,25,18.50
2008,12,14,07,26,10.60
2008,12,14,07,27,17.10
2008,12,14,07,28,15.10
2008,12,14,07,29,13.80
2008,12,14,07,30,14.60
2008,12,14,07,31,8.90
2008,12,14,07,32,9.60
2008,12,14,07,33,19.00
2008,12,14,07,34,16.30
2008,12,14,07,35,20.00
2008,12,14,07,36,16.10
2008,12,14,07,37,15.10
2008,12,14,07,38,14.00
2008,12,14,07,39,10.30
2008,12,14,07,40,11.10
2008,12,14,07,41,14.10
2008,12,14,07,42,7.90
2008,12,14,07,43,14.80
2008,12,14,07,44,12.00
2008,12,14,07,45,11.70
2008,12,14,07,46,14.30
2008,12,14,07,47,12.00
2008,12,14,07,48,15.60
2008,12,14,07,49,14.70
2008,12,14,07,50,14.40
2008,12,14,07,51,11.40
2008,12,14,07,52,7.20
2008,12,14,07,53,8.90
2008,12,14,07,54,11.90
2008,12,14,07,55,14.20
2008,12,14,07,56,15.60
2008,12,14,07,57,17.30
2008,12,14,07,58,17.90
2008,12,14,07,59,12.60
2008,12,14,08,00,22.60
2008,12,14,08,01,20.10
2008,12,14,08,02,12.40
2008,12,14,08,03,16.70
2008,12,14,08,04,17.60
2008,12,14,08,05,7.80
2008,12,14,08,06,9.60
2008,12,14,08,07,13.60
2008,12,14,08,08,11.20
2008,12,14,08,09,11.50
2008,12,14,08,10,14.20
2008,12,14,08,11,18.90
2008,12,14,08,12,18.30
2008,12,14,08,13,22.20
2008,12,14,08,14,17.80
2008,12,14,08,15,17.80
2008,12,14,08,16,18.10
2008,12,14,08,17,14.70
2008,12,14,08,18,16.80
2008,12,14,08,19,12.70
2008,12,14,08,20,9.00
2008,12,14,08,21,15.60
2008,12,14,08,22,18.70
2008,12,14,08,23,23.00
2008,12,14,08,24,19.30
2008,12,14,08,25,29.10
2008,12,14,08,26,23.90
2008,12,14,08,27,20.00
2008,12,14,08,28,20.40
2008,12,14,08,29,21.70
2008,12,14,08,30,15.40
2008,12,14,08,31,23.10
2008,12,14,08,32,18.10
2008,12,14,08,33,12.70
2008,12,14,08,34,19.10
2008,12,14,08,35,20.30
2008,12,14,08,36,20.70
2008,12,14,08,37,22.50
2008,12,14,08,38,18.20
2008,12,14,08,39,14.40
2008,12,14,08,40,24.40
2008,12,14,08,41,27.10
2008,12,14,08,42,22.20
2008,12,14,08,43,16.60
2008,12,14,08,44,19.20
2008,12,14,08,45,15.90
2008,12,14,08,46,15.50
2008,12,14,08,47,19.30
2008,12,14,08,48,23.20
2008,12,14,08,49,24.80
2008,12,14,08,50,15.70
2008,12,14,08,51,15.70
2008,12,14,08,52,23.00
2008,12,14,08,53,19.10
2008,12,14,08,54,19.20
2008,12,14,08,55,17.60
2008,12,14,08,56,17.70
2008,12,14,08,57,20.00
2008,12,14,08,58,21.50
2008,12,14,08,59,21.50
2008,12,14,09,00,25.00
2008,12,14,09,01,19.40
2008,12,14,09,02,20.20
2008,12,14,09,03,20.10
2008,12,14,09,04,22.20
2008,12,14,09,05,31.70
2008,12,14,09,06,19.50
2008,12,14,09,07,16.80
2008,12,14,09,08,18.70
2008,12,14,09,09,22.30
2008,12,14,09,10,25.80
2008,12,14,09,11,15.10
2008,12,14,09,12,20.70
2008,12,14,09,13,21.20
2008,12,14,09,14,29.10
2008,12,14,09,15,30.20
2008,12,14,09,16,20.80
2008,12,14,09,17,16.50
2008,12,14,09,18,15.90
2008,12,14,09,19,20.50
2008,12,14,09,20,19.00
2008,12,14,09,21,15.60
2008,12,14,09,22,23.10
2008,12,14,09,23,28.20
2008,12,14,09,24,20.00
2008,12,14,09,25,22.20
2008,12,14,09,26,25.50
2008,12,14,09,27,18.50
2008,12,14,09,28,19.00
2008,12,14,09,29,22.90
2008,12,14,09,30,24.20
2008,12,14,09,31,24.70
2008,12,14,09,32,24.50
2008,12,14,09,33,18.90
2008,12,14,09,34,22.30
2008,12,14,09,35,19.60
2008,12,14,09,36,17.40
2008,12,14,09,37,10.90
2008,12,14,09,38,18.20
2008,12,14,09,39,22.80
2008,12,14,09,40,18.70
2008,12,14,09,41,26.00
2008,12,14,09,42,30.80
2008,12,14,09,43,21.30
2008,12,14,09,44,25.30
2008,12,14,09,45,17.70
2008,12,14,09,46,17.70
2008,12,14,09,47,24.10
2008,12,14,09,48,19.60
2008,12,14,09,49,26.30
2008,12,14,09,50,23.90
2008,12,14,09,51,27.20
2008,12,14,09,52,28.00
2008,12,14,09,53,23.10
2008,12,14,09,54,20.00
2008,12,14,09,55,26.80
2008,12,14,09,56,18.40
2008,12,14,09,57,15.50
2008,12,14,09,58,24.00
2008,12,14,09,59,22.30
2008,12,14,10,00,22.10
2008,12,14,10,01,22.10
2008,12,14,10,02,19.60
2008,12,14,10,03,21.70
2008,12,14,10,04,26.60
2008,12,14,10,05,24.10
2008,12,14,10,06,25.50
2008,12,14,10,07,22.20
2008,12,14,10,08,18.70
2008,12,14,10,09,24.30
2008,12,14,10,10,27.20
2008,12,14,10,11,22.80
2008,12,14,10,12,23.30
2008,12,14,10,13,24.30
2008,12,14,10,14,22.10
2008,12,14,10,15,23.80
2008,12,14,10,16,20.40
2008,12,14,10,17,31.60
2008,12,14,10,18,29.10
2008,12,14,10,19,21.30
2008,12,14,10,20,18.60
2008,12,14,10,21,18.70
2008,12,14,10,22,18.10
2008,12,14,10,23,15.60
2008,12,14,10,24,18.60
2008,12,14,10,25,22.90
2008,12,14,10,26,23.20
2008,12,14,10,27,20.00
2008,12,14,10,28,24.10
2008,12,14,10,29,13.70
2008,12,14,10,30,15.30
2008,12,14,10,31,23.20
2008,12,14,10,32,24.10
2008,12,14,10,33,20.90
2008,12,14,10,34,15.70
2008,12,14,10,35,19.50
2008,12,14,10,36,23.20
2008,12,14,10,37,23.80
2008,12,14,10,38,27.10
2008,12,14,10,39,20.20
2008,12,14,10,40,23.80
2008,12,14,10,41,24.80
2008,12,14,10,42,27.70
2008,12,14,10,43,25.90
2008,12,14,10,44,25.20
2008,12,14,10,45,25.60
2008,12,14,10,46,25.80
2008,12,14,10,47,24.00
2008,12,14,10,48,28.20
2008,12,14,10,49,24.20
2008,12,14,10,50,23.90
2008,12,14,10,51,20.20
2008,12,14,10,52,16.80
2008,12,14,10,53,14.50
2008,12,14,10,54,20.10
2008,12,14,10,55,21.50
2008,12,14,10,56,17.30
2008,12,14,10,57,18.60
2008,12,14,10,58,13.60
2008,12,14,10,59,21.30
2008,12,14,11,00,27.90
2008,12,14,11,01,23.80
2008,12,14,11,02,18.70
2008,12,14,11,03,19.50
2008,12,14,11,04,20.60
2008,12,14,11,05,20.50
2008,12,14,11,06,22.90
2008,12,14,11,07,20.90
2008,12,14,11,08,21.60
2008,12,14,11,09,26.20
2008,12,14,11,10,28.20
2008,12,14,11,11,31.20
2008,12,14,11,12,27.50
2008,12,14,11,13,20.80
2008,12,14,11,14,20.80
2008,12,14,11,15,22.50
2008,12,14,11,16,18.10
2008,12,14,11,17,27.30
2008,12,14,11,18,25.90
2008,12,14,11,19,26.60
2008,12,14,11,20,27.60
2008,12,14,11,21,24.50
2008,12,14,11,22,19.00
2008,12,14,11,23,14.90
2008,12,14,11,24,24.20
2008,12,14,11,25,17.80
2008,12,14,11,26,24.70
2008,12,14,11,27,25.60
2008,12,14,11,28,30.80
2008,12,14,11,29,21.30
2008,12,14,11,30,32.20
2008,12,14,11,31,27.20
2008,12,14,11,32,26.40
2008,12,14,11,33,23.50
2008,12,14,11,34,28.90
2008,12,14,11,35,30.10
2008,12,14,11,36,20.30
2008,12,14,11,37,19.90
2008,12,14,11,38,23.00
2008,12,14,11,39,22.50
2008,12,14,11,40,16.40
2008,12,14,11,41,22.00
2008,12,14,11,42,21.40
2008,12,14,11,43,20.10
2008,12,14,11,44,24.50
2008,12,14,11,45,21.00
2008,12,14,11,46,23.30
2008,12,14,11,47,29.10
2008,12,14,11,48,25.40
2008,12,14,11,49,24.50
2008,12,14,11,50,22.10
2008,12,14,11,51,32.60
2008,12,14,11,52,22.40
2008,12,14,11,53,18.20
2008,12,14,11,54,23.20
2008,12,14,11,55,21.70
2008,12,14,11,56,27.80
2008,12,14,11,57,25.70
2008,12,14,11,58,33.20
2008,12,14,11,59,22.90
2008,12,14,12,00,22.00
2008,12,14,12,01,26.60
2008,12,14,12,02,17.50
2008,12,14,12,03,18.60
2008,12,14,12,04,18.70
2008,12,14,12,05,20.50
2008,12,14,12,06,22.20
2008,12,14,12,07,18.70
2008,12,14,12,08,27.10
2008,12,14,12,09,20.30
2008,12,14,12,10,35.30
2008,12,14,12,11,20.40
2008,12,14,12,12,25.00
2008,12,14,12,13,22.60
2008,12,14,12,14,19.10
2008,12,14,12,15,21.40
2008,12,14,12,16,23.20
2008,12,14,12,17,22.00
2008,12,14,12,18,20.80
2008,12,14,12,19,13.10
2008,12,14,12,20,20.80
2008,12,14,12,21,19.80
2008,12,14,12,22,22.10
2008,12,14,12,23,23.00
2008,12,14,12,24,24.70
2008,12,14,12,25,29.50
2008,12,14,12,26,17.10
2008,12,14,12,27,20.40
2008,12,14,12,28,20.60
2008,12,14,12,29,26.70
2008,12,14,12,30,21.40
2008,12,14,12,31,23.40
2008,12,14,12,32,17.50
2008,12,14,12,33,17.60
2008,12,14,12,34,22.80
2008,12,14,12,35,23.30
2008,12,14,12,36,21.70
2008,12,14,12,37,24.30
2008,12,14,12,38,28.30
2008,12,14,12,39,30.80
2008,12,14,12,40,22.60
2008,12,14,12,41,27.50
2008,12,14,12,42,29.00
2008,12,14,12,43,22.60
2008,12,14,12,44,24.20
2008,12,14,12,45,24.10
2008,12,14,12,46,29.30
2008,12,14,12,47,20.70
2008,12,14,12,48,18.00
2008,12,14,12,49,24.30
2008,12,14,12,50,24.00
2008,12,14,12,51,28.80
2008,12,14,12,52,22.20
2008,12,14,12,53,25.70
2008,12,14,12,54,22.00
2008,12,14,12,55,18.90
2008,12,14,12,56,22.80
2008,12,14,12,57,34.10
2008,12,14,12,58,28.20
2008,12,14,12,59,33.90
2008,12,14,13,00,23.40
2008,12,14,13,01,24.50
2008,12,14,13,02,36.30
2008,12,14,13,03,28.80
2008,12,14,13,04,17.00
2008,12,14,13,05,18.70
2008,12,14,13,06,27.60
2008,12,14,13,07,26.10
2008,12,14,13,08,25.60
2008,12,14,13,09,31.20
2008,12,14,13,10,24.40
2008,12,14,13,11,24.40
2008,12,14,13,12,26.50
2008,12,14,13,13,32.20
2008,12,14,13,14,24.70
2008,12,14,13,15,26.10
2008,12,14,13,16,22.30
2008,12,14,13,17,29.10
2008,12,14,13,18,19.90
2008,12,14,13,19,20.80
2008,12,14,13,20,30.50
2008,12,14,13,21,31.40
2008,12,14,13,22,17.60
2008,12,14,13,23,23.00
2008,12,14,13,24,24.60
2008,12,14,13,25,27.90
2008,12,14,13,26,22.50
2008,12,14,13,27,30.80
2008,12,14,13,28,30.10
2008,12,14,13,29,27.60
2008,12,14,13,30,22.50
2008,12,14,13,31,22.60
2008,12,14,13,32,26.80
2008,12,14,13,33,28.80
2008,12,14,13,34,21.80
2008,12,14,13,35,34.50
2008,12,14,13,36,32.00
2008,12,14,13,37,27.60
2008,12,14,13,38,30.00
2008,12,14,13,39,21.80
2008,12,14,13,40,31.10
2008,12,14,13,41,25.20
2008,12,14,13,42,26.00
2008,12,14,13,43,23.40
2008,12,14,13,44,23.40
2008,12,14,13,45,19.00
2008,12,14,13,46,20.90
2008,12,14,13,47,18.00
2008,12,14,13,48,17.30
2008,12,14,13,49,14.60
2008,12,14,13,50,22.40
2008,12,14,13,51,23.30
2008,12,14,13,52,20.50
2008,12,14,13,53,30.00
2008,12,14,13,54,29.70
2008,12,14,13,55,34.30
2008,12,14,13,56,23.20
2008,12,14,13,57,31.20
2008,12,14,13,58,25.00
2008,12,14,13,59,23.50
2008,12,14,14,00,15.80
2008,12,14,14,01,19.60
2008,12,14,14,02,22.40
2008,12,14,14,03,24.90
2008,12,14,14,04,33.50
2008,12,14,14,05,27.50
2008,12,14,14,06,33.40
2008,12,14,14,07,30.70
2008,12,14,14,08,28.30
2008,12,14,14,09,35.90
2008,12,14,14,10,24.40
2008,12,14,14,11,19.60
2008,12,14,14,12,32.20
2008,12,14,14,13,25.40
2008,12,14,14,14,34.10
2008,12,14,14,15,27.60
2008,12,14,14,16,36.30
2008,12,14,14,17,30.00
2008,12,14,14,18,19.80
2008,12,14,14,19,20.90
2008,12,14,14,20,33.70
2008,12,14,14,21,31.90
2008,12,14,14,22,20.10
2008,12,14,14,23,26.70
2008,12,14,14,24,25.70
2008,12,14,14,25,26.30
2008,12,14,14,26,36.30
2008,12,14,14,27,29.00
2008,12,14,14,28,25.10
2008,12,14,14,29,30.40
2008,12,14,14,30,21.10
2008,12,14,14,31,28.60
2008,12,14,14,32,21.20
2008,12,14,14,33,26.20
2008,12,14,14,34,24.30
2008,12,14,14,35,28.50
2008,12,14,14,36,23.50
2008,12,14,14,37,24.90
2008,12,14,14,38,28.90
2008,12,14,14,39,27.00
2008,12,14,14,40,33.30
2008,12,14,14,41,29.60
2008,12,14,14,42,31.20
2008,12,14,14,43,28.80
2008,12,14,14,44,30.00
2008,12,14,14,45,25.90
2008,12,14,14,46,33.70
2008,12,14,14,47,31.10
2008,12,14,14,48,20.40
2008,12,14,14,49,27.40
2008,12,14,14,50,25.00
2008,12,14,14,51,27.60
2008,12,14,14,52,32.10
2008,12,14,14,53,21.60
2008,12,14,14,54,22.00
2008,12,14,14,55,24.20
2008,12,14,14,56,21.70
2008,12,14,14,57,14.30
2008,12,14,14,58,29.10
2008,12,14,14,59,20.20
2008,12,14,15,00,27.30
2008,12,14,15,01,23.30
2008,12,14,15,02,18.90
2008,12,14,15,03,21.60
2008,12,14,15,04,22.20
2008,12,14,15,05,27.50
2008,12,14,15,06,24.50
2008,12,14,15,07,25.60
2008,12,14,15,08,20.10
2008,12,14,15,09,29.50
2008,12,14,15,10,30.90
2008,12,14,15,11,30.40
2008,12,14,15,12,35.40
2008,12,14,15,13,29.80
2008,12,14,15,14,29.90
2008,12,14,15,15,24.90
2008,12,14,15,16,25.40
2008,12,14,15,17,32.30
2008,12,14,15,18,33.60
2008,12,14,15,19,26.70
2008,12,14,15,20,25.30
2008,12,14,15,21,23.40
2008,12,14,15,22,22.00
2008,12,14,15,23,28.20
2008,12,14,15,24,30.00
2008,12,14,15,25,26.60
2008,12,14,15,26,23.60
2008,12,14,15,27,26.70
2008,12,14,15,28,27.50
2008,12,14,15,29,27.20
2008,12,14,15,30,32.00
2008,12,14,15,31,37.40
2008,12,14,15,32,36.20
2008,12,14,15,33,28.10
2008,12,14,15,34,20.90
2008,12,14,15,35,27.00
2008,12,14,15,36,18.90
2008,12,14,15,37,29.30
2008,12,14,15,38,28.80
2008,12,14,15,39,33.40
2008,12,14,15,40,24.90
2008,12,14,15,41,28.70
2008,12,14,15,42,34.80
2008,12,14,15,43,26.40
2008,12,14,15,44,28.60
2008,12,14,15,45,32.40
2008,12,14,15,46,27.80
2008,12,14,15,47,23.80
2008,12,14,15,48,19.40
2008,12,14,15,49,34.70
2008,12,14,15,50,21.70
2008,12,14,15,51,19.80
2008,12,14,15,52,23.90
2008,12,14,15,53,27.70
2008,12,14,15,54,35.90
2008,12,14,15,55,37.80
2008,12,14,15,56,37.60
2008,12,14,15,57,31.30
2008,12,14,15,58,34.30
2008,12,14,15,59,28.50
2008,12,14,16,00,38.10
2008,12,14,16,01,25.50
2008,12,14,16,02,30.50
2008,12,14,16,03,42.00
2008,12,14,16,04,35.20
2008,12,14,16,05,34.00
2008,12,14,16,06,36.90
2008,12,14,16,07,29.20
2008,12,14,16,08,24.00
2008,12,14,16,09,29.00
2008,12,14,16,10,23.40
2008,12,14,16,11,19.20
2008,12,14,16,12,21.70
2008,12,14,16,13,20.80
2008,12,14,16,14,23.50
2008,12,14,16,15,29.90
2008,12,14,16,16,32.80
2008,12,14,16,17,25.60
2008,12,14,16,18,26.90
2008,12,14,16,19,27.20
2008,12,14,16,20,37.50
2008,12,14,16,21,32.10
2008,12,14,16,22,28.90
2008,12,14,16,23,31.80
2008,12,14,16,24,20.30
2008,12,14,16,25,21.90
2008,12,14,16,26,24.80
2008,12,14,16,27,33.70
2008,12,14,16,28,27.00
2008,12,14,16,29,31.00
2008,12,14,16,30,29.30
2008,12,14,16,31,34.80
2008,12,14,16,32,25.30
2008,12,14,16,33,26.00
2008,12,14,16,34,21.40
2008,12,14,16,35,24.20
2008,12,14,16,36,23.20
2008,12,14,16,37,31.80
2008,12,14,16,38,31.10
2008,12,14,16,39,26.70
2008,12,14,16,40,29.10
2008,12,14,16,41,35.90
2008,12,14,16,42,29.40
2008,12,14,16,43,26.90
2008,12,14,16,44,23.80
2008,12,14,16,45,26.90
2008,12,14,16,46,23.90
2008,12,14,16,47,33.30
2008,12,14,16,48,35.60
2008,12,14,16,49,32.70
2008,12,14,16,50,20.90
2008,12,14,16,51,24.40
2008,12,14,16,52,30.90
2008,12,14,16,53,29.30
2008,12,14,16,54,27.20
2008,12,14,16,55,21.10
2008,12,14,16,56,24.00
2008,12,14,16,57,31.10
2008,12,14,16,58,27.30
2008,12,14,16,59,29.60
2008,12,14,17,00,29.10
2008,12,14,17,01,24.30
2008,12,14,17,02,27.30
2008,12,14,17,03,26.40
2008,12,14,17,04,28.10
2008,12,14,17,05,27.70
2008,12,14,17,06,24.70
2008,12,14,17,07,30.50
2008,12,14,17,08,27.50
2008,12,14,17,09,28.80
2008,12,14,17,10,37.80
2008,12,14,17,11,38.00
2008,12,14,17,12,30.60
2008,12,14,17,13,25.60
2008,12,14,17,14,31.10
2008,12,14,17,15,26.40
2008,12,14,17,16,25.50
2008,12,14,17,17,24.70
2008,12,14,17,18,33.30
2008,12,14,17,19,27.80
2008,12,14,17,20,35.20