Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,20,00,00,4.40
2007,04,20,00,01,4.40
2007,04,20,00,02,4.40
2007,04,20,00,03,4.40
2007,04,20,00,04,4.40
2007,04,20,00,05,4.30
2007,04,20,00,06,4.30
2007,04,20,00,07,4.30
2007,04,20,00,08,4.30
2007,04,20,00,09,4.20
2007,04,20,00,10,4.20
2007,04,20,00,11,4.20
2007,04,20,00,12,4.10
2007,04,20,00,13,4.10
2007,04,20,00,14,4.10
2007,04,20,00,15,4.10
2007,04,20,00,16,4.10
2007,04,20,00,17,4.00
2007,04,20,00,18,4.00
2007,04,20,00,19,4.00
2007,04,20,00,20,4.00
2007,04,20,00,21,3.90
2007,04,20,00,22,3.90
2007,04,20,00,23,3.90
2007,04,20,00,24,3.90
2007,04,20,00,25,3.90
2007,04,20,00,26,3.90
2007,04,20,00,27,3.90
2007,04,20,00,28,3.80
2007,04,20,00,29,3.80
2007,04,20,00,30,3.80
2007,04,20,00,31,3.80
2007,04,20,00,32,3.80
2007,04,20,00,33,3.80
2007,04,20,00,34,3.80
2007,04,20,00,35,3.80
2007,04,20,00,36,3.70
2007,04,20,00,37,3.70
2007,04,20,00,38,3.70
2007,04,20,00,39,3.70
2007,04,20,00,40,3.70
2007,04,20,00,41,3.70
2007,04,20,00,42,3.70
2007,04,20,00,43,3.70
2007,04,20,00,44,3.70
2007,04,20,00,45,3.70
2007,04,20,00,46,3.70
2007,04,20,00,47,3.70
2007,04,20,00,48,3.70
2007,04,20,00,49,3.70
2007,04,20,00,50,3.70
2007,04,20,00,51,3.70
2007,04,20,00,52,3.70
2007,04,20,00,53,3.70
2007,04,20,00,54,3.60
2007,04,20,00,55,3.60
2007,04,20,00,56,3.60
2007,04,20,00,57,3.60
2007,04,20,00,58,3.60
2007,04,20,00,59,3.60
2007,04,20,01,00,3.60
2007,04,20,01,01,3.60
2007,04,20,01,02,3.60
2007,04,20,01,03,3.50
2007,04,20,01,04,3.50
2007,04,20,01,05,3.50
2007,04,20,01,06,3.50
2007,04,20,01,07,3.40
2007,04,20,01,08,3.40
2007,04,20,01,09,3.40
2007,04,20,01,10,3.40
2007,04,20,01,11,3.30
2007,04,20,01,12,3.30
2007,04,20,01,13,3.30
2007,04,20,01,14,3.30
2007,04,20,01,15,3.30
2007,04,20,01,16,3.30
2007,04,20,01,17,3.30
2007,04,20,01,18,3.30
2007,04,20,01,19,3.30
2007,04,20,01,20,3.30
2007,04,20,01,21,3.30
2007,04,20,01,22,3.20
2007,04,20,01,23,3.20
2007,04,20,01,24,3.20
2007,04,20,01,25,3.20
2007,04,20,01,26,3.20
2007,04,20,01,27,3.20
2007,04,20,01,28,3.20
2007,04,20,01,29,3.20
2007,04,20,01,30,3.20
2007,04,20,01,31,3.20
2007,04,20,01,32,3.20
2007,04,20,01,33,3.20
2007,04,20,01,34,3.20
2007,04,20,01,35,3.20
2007,04,20,01,36,3.20
2007,04,20,01,37,3.20
2007,04,20,01,38,3.10
2007,04,20,01,39,3.10
2007,04,20,01,40,3.10
2007,04,20,01,41,3.10
2007,04,20,01,42,3.10
2007,04,20,01,43,3.10
2007,04,20,01,44,3.10
2007,04,20,01,45,3.10
2007,04,20,01,46,3.10
2007,04,20,01,47,3.20
2007,04,20,01,48,3.10
2007,04,20,01,49,3.10
2007,04,20,01,50,3.10
2007,04,20,01,51,3.10
2007,04,20,01,52,3.10
2007,04,20,01,53,3.00
2007,04,20,01,54,2.90
2007,04,20,01,55,2.90
2007,04,20,01,56,2.80
2007,04,20,01,57,2.80
2007,04,20,01,58,2.80
2007,04,20,01,59,2.90
2007,04,20,02,00,2.90
2007,04,20,02,01,2.90
2007,04,20,02,02,2.80
2007,04,20,02,03,2.80
2007,04,20,02,04,2.80
2007,04,20,02,05,2.80
2007,04,20,02,06,2.80
2007,04,20,02,07,2.80
2007,04,20,02,08,2.80
2007,04,20,02,09,2.80
2007,04,20,02,10,2.80
2007,04,20,02,11,2.80
2007,04,20,02,12,2.80
2007,04,20,02,13,2.80
2007,04,20,02,14,2.90
2007,04,20,02,15,2.90
2007,04,20,02,16,2.90
2007,04,20,02,17,2.90
2007,04,20,02,18,2.80
2007,04,20,02,19,2.80
2007,04,20,02,20,2.80
2007,04,20,02,21,2.80
2007,04,20,02,22,2.80
2007,04,20,02,23,2.70
2007,04,20,02,24,2.70
2007,04,20,02,25,2.70
2007,04,20,02,26,2.70
2007,04,20,02,27,2.80
2007,04,20,02,28,2.80
2007,04,20,02,29,2.80
2007,04,20,02,30,2.80
2007,04,20,02,31,2.80
2007,04,20,02,32,2.80
2007,04,20,02,33,2.80
2007,04,20,02,34,2.80
2007,04,20,02,35,2.70
2007,04,20,02,36,2.70
2007,04,20,02,37,2.70
2007,04,20,02,38,2.70
2007,04,20,02,39,2.70
2007,04,20,02,40,2.70
2007,04,20,02,41,2.70
2007,04,20,02,42,2.70
2007,04,20,02,43,2.60
2007,04,20,02,44,2.60
2007,04,20,02,45,2.60
2007,04,20,02,46,2.60
2007,04,20,02,47,2.60
2007,04,20,02,48,2.60
2007,04,20,02,49,2.60
2007,04,20,02,50,2.50
2007,04,20,02,51,2.50
2007,04,20,02,52,2.50
2007,04,20,02,53,2.50
2007,04,20,02,54,2.40
2007,04,20,02,55,2.40
2007,04,20,02,56,2.40
2007,04,20,02,57,2.40
2007,04,20,02,58,2.30
2007,04,20,02,59,2.30
2007,04,20,03,00,2.30
2007,04,20,03,01,2.30
2007,04,20,03,02,2.30
2007,04,20,03,03,2.30
2007,04,20,03,04,2.30
2007,04,20,03,05,2.30
2007,04,20,03,06,2.30
2007,04,20,03,07,2.30
2007,04,20,03,08,2.30
2007,04,20,03,09,2.30
2007,04,20,03,10,2.30
2007,04,20,03,11,2.20
2007,04,20,03,12,2.20
2007,04,20,03,13,2.20
2007,04,20,03,14,2.20
2007,04,20,03,15,2.20
2007,04,20,03,16,2.20
2007,04,20,03,17,2.20
2007,04,20,03,18,2.10
2007,04,20,03,19,2.10
2007,04,20,03,20,2.10
2007,04,20,03,21,2.10
2007,04,20,03,22,2.10
2007,04,20,03,23,2.00
2007,04,20,03,24,2.00
2007,04,20,03,25,2.00
2007,04,20,03,26,2.00
2007,04,20,03,27,1.90
2007,04,20,03,28,1.90
2007,04,20,03,29,1.90
2007,04,20,03,30,1.90
2007,04,20,03,31,1.80
2007,04,20,03,32,1.80
2007,04,20,03,33,1.80
2007,04,20,03,34,1.80
2007,04,20,03,35,1.80
2007,04,20,03,36,1.80
2007,04,20,03,37,1.80
2007,04,20,03,38,1.80
2007,04,20,03,39,1.80
2007,04,20,03,40,1.80
2007,04,20,03,41,1.80
2007,04,20,03,42,1.80
2007,04,20,03,43,1.80
2007,04,20,03,44,1.80
2007,04,20,03,45,1.80
2007,04,20,03,46,1.70
2007,04,20,03,47,1.70
2007,04,20,03,48,1.70
2007,04,20,03,49,1.70
2007,04,20,03,50,1.70
2007,04,20,03,51,1.70
2007,04,20,03,52,1.70
2007,04,20,03,53,1.60
2007,04,20,03,54,1.60
2007,04,20,03,55,1.60
2007,04,20,03,56,1.60
2007,04,20,03,57,1.60
2007,04,20,03,58,1.50
2007,04,20,03,59,1.50
2007,04,20,04,00,1.50
2007,04,20,04,01,1.50
2007,04,20,04,02,1.50
2007,04,20,04,03,1.50
2007,04,20,04,04,1.40
2007,04,20,04,05,1.40
2007,04,20,04,06,1.40
2007,04,20,04,07,1.50
2007,04,20,04,08,1.50
2007,04,20,04,09,1.50
2007,04,20,04,10,1.50
2007,04,20,04,11,1.50
2007,04,20,04,12,1.50
2007,04,20,04,13,1.50
2007,04,20,04,14,1.50
2007,04,20,04,15,1.50
2007,04,20,04,16,1.50
2007,04,20,04,17,1.50
2007,04,20,04,18,1.40
2007,04,20,04,19,1.40
2007,04,20,04,20,1.40
2007,04,20,04,21,1.30
2007,04,20,04,22,1.30
2007,04,20,04,23,1.30
2007,04,20,04,24,1.30
2007,04,20,04,25,1.30
2007,04,20,04,26,1.30
2007,04,20,04,27,1.30
2007,04,20,04,28,1.30
2007,04,20,04,29,1.30
2007,04,20,04,30,1.30
2007,04,20,04,31,1.30
2007,04,20,04,32,1.30
2007,04,20,04,33,1.30
2007,04,20,04,34,1.30
2007,04,20,04,35,1.30
2007,04,20,04,36,1.30
2007,04,20,04,37,1.30
2007,04,20,04,38,1.30
2007,04,20,04,39,1.30
2007,04,20,04,40,1.30
2007,04,20,04,41,1.30
2007,04,20,04,42,1.30
2007,04,20,04,43,1.30
2007,04,20,04,44,1.30
2007,04,20,04,45,1.30
2007,04,20,04,46,1.30
2007,04,20,04,47,1.30
2007,04,20,04,48,1.30
2007,04,20,04,49,1.20
2007,04,20,04,50,1.20
2007,04,20,04,51,1.20
2007,04,20,04,52,1.20
2007,04,20,04,53,1.20
2007,04,20,04,54,1.10
2007,04,20,04,55,1.10
2007,04,20,04,56,1.10
2007,04,20,04,57,1.10
2007,04,20,04,58,1.10
2007,04,20,04,59,1.10
2007,04,20,05,00,1.10
2007,04,20,05,01,1.10
2007,04,20,05,02,1.10
2007,04,20,05,03,1.10
2007,04,20,05,04,1.10
2007,04,20,05,05,1.10
2007,04,20,05,06,1.10
2007,04,20,05,07,1.10
2007,04,20,05,08,1.10
2007,04,20,05,09,1.10
2007,04,20,05,10,1.10
2007,04,20,05,11,1.10
2007,04,20,05,12,1.10
2007,04,20,05,13,1.10
2007,04,20,05,14,1.10
2007,04,20,05,15,1.10
2007,04,20,05,16,1.10
2007,04,20,05,17,1.10
2007,04,20,05,18,1.10
2007,04,20,05,19,1.10
2007,04,20,05,20,1.10
2007,04,20,05,21,1.10
2007,04,20,05,22,1.10
2007,04,20,05,23,1.10
2007,04,20,05,24,1.10
2007,04,20,05,25,1.00
2007,04,20,05,26,1.00
2007,04,20,05,27,1.00
2007,04,20,05,28,1.00
2007,04,20,05,29,0.90
2007,04,20,05,30,0.90
2007,04,20,05,31,0.90
2007,04,20,05,32,0.90
2007,04,20,05,33,0.90
2007,04,20,05,34,0.90
2007,04,20,05,35,0.90
2007,04,20,05,36,0.90
2007,04,20,05,37,0.80
2007,04,20,05,38,0.80
2007,04,20,05,39,0.80
2007,04,20,05,40,0.80
2007,04,20,05,41,0.80
2007,04,20,05,42,0.70
2007,04,20,05,43,0.70
2007,04,20,05,44,0.70
2007,04,20,05,45,0.70
2007,04,20,05,46,0.60
2007,04,20,05,47,0.60
2007,04,20,05,48,0.60
2007,04,20,05,49,0.60
2007,04,20,05,50,0.60
2007,04,20,05,51,0.60
2007,04,20,05,52,0.50
2007,04,20,05,53,0.60
2007,04,20,05,54,0.60
2007,04,20,05,55,0.60
2007,04,20,05,56,0.60
2007,04,20,05,57,0.60
2007,04,20,05,58,0.60
2007,04,20,05,59,0.60
2007,04,20,06,00,0.60
2007,04,20,06,01,0.60
2007,04,20,06,02,0.50
2007,04,20,06,03,0.50
2007,04,20,06,04,0.50
2007,04,20,06,05,0.50
2007,04,20,06,06,0.50
2007,04,20,06,07,0.50
2007,04,20,06,08,0.50
2007,04,20,06,09,0.50
2007,04,20,06,10,0.40
2007,04,20,06,11,0.40
2007,04,20,06,12,0.50
2007,04,20,06,13,0.50
2007,04,20,06,14,0.60
2007,04,20,06,15,0.60
2007,04,20,06,16,0.60
2007,04,20,06,17,0.60
2007,04,20,06,18,0.60
2007,04,20,06,19,0.70
2007,04,20,06,20,0.60
2007,04,20,06,21,0.70
2007,04,20,06,22,0.60
2007,04,20,06,23,0.70
2007,04,20,06,24,0.70
2007,04,20,06,25,0.60
2007,04,20,06,26,0.60
2007,04,20,06,27,0.50
2007,04,20,06,28,0.50
2007,04,20,06,29,0.50
2007,04,20,06,30,0.50
2007,04,20,06,31,0.50
2007,04,20,06,32,0.50
2007,04,20,06,33,0.50
2007,04,20,06,34,0.50
2007,04,20,06,35,0.50
2007,04,20,06,36,0.40
2007,04,20,06,37,0.40
2007,04,20,06,38,0.40
2007,04,20,06,39,0.40
2007,04,20,06,40,0.40
2007,04,20,06,41,0.50
2007,04,20,06,42,0.50
2007,04,20,06,43,0.50
2007,04,20,06,44,0.50
2007,04,20,06,45,0.50
2007,04,20,06,46,0.50
2007,04,20,06,47,0.60
2007,04,20,06,48,0.60
2007,04,20,06,49,0.70
2007,04,20,06,50,0.70
2007,04,20,06,51,0.70
2007,04,20,06,52,0.70
2007,04,20,06,53,0.80
2007,04,20,06,54,0.80
2007,04,20,06,55,0.80
2007,04,20,06,56,0.80
2007,04,20,06,57,0.80
2007,04,20,06,58,0.80
2007,04,20,06,59,0.80
2007,04,20,07,00,0.90
2007,04,20,07,01,0.90
2007,04,20,07,02,1.00
2007,04,20,07,03,1.00
2007,04,20,07,04,1.10
2007,04,20,07,05,1.10
2007,04,20,07,06,1.20
2007,04,20,07,07,1.30
2007,04,20,07,08,1.30
2007,04,20,07,09,1.30
2007,04,20,07,10,1.30
2007,04,20,07,11,1.40
2007,04,20,07,12,1.50
2007,04,20,07,13,1.50
2007,04,20,07,14,1.60
2007,04,20,07,15,1.70
2007,04,20,07,16,1.80
2007,04,20,07,17,1.90
2007,04,20,07,18,2.00
2007,04,20,07,19,2.00
2007,04,20,07,20,2.10
2007,04,20,07,21,2.20
2007,04,20,07,22,2.30
2007,04,20,07,23,2.40
2007,04,20,07,24,2.40
2007,04,20,07,25,2.60
2007,04,20,07,26,2.60
2007,04,20,07,27,2.70
2007,04,20,07,28,2.70
2007,04,20,07,29,2.80
2007,04,20,07,30,2.80
2007,04,20,07,31,2.90
2007,04,20,07,32,2.90
2007,04,20,07,33,3.00
2007,04,20,07,34,3.10
2007,04,20,07,35,3.20
2007,04,20,07,36,3.20
2007,04,20,07,37,3.30
2007,04,20,07,38,3.30
2007,04,20,07,39,3.40
2007,04,20,07,40,3.50
2007,04,20,07,41,3.50
2007,04,20,07,42,3.60
2007,04,20,07,43,3.70
2007,04,20,07,44,3.80
2007,04,20,07,45,4.00
2007,04,20,07,46,4.10
2007,04,20,07,47,4.10
2007,04,20,07,48,4.30
2007,04,20,07,49,4.30
2007,04,20,07,50,4.40
2007,04,20,07,51,4.50
2007,04,20,07,52,4.60
2007,04,20,07,53,4.70
2007,04,20,07,54,4.80
2007,04,20,07,55,4.90
2007,04,20,07,56,5.00
2007,04,20,07,57,5.10
2007,04,20,07,58,5.30
2007,04,20,07,59,5.50
2007,04,20,08,00,5.60
2007,04,20,08,01,5.80
2007,04,20,08,02,5.90
2007,04,20,08,03,6.10
2007,04,20,08,04,6.20
2007,04,20,08,05,6.30
2007,04,20,08,06,6.30
2007,04,20,08,07,6.40
2007,04,20,08,08,6.40
2007,04,20,08,09,6.50
2007,04,20,08,10,6.60
2007,04,20,08,11,6.70
2007,04,20,08,12,6.70
2007,04,20,08,13,6.80
2007,04,20,08,14,6.80
2007,04,20,08,15,6.80
2007,04,20,08,16,6.80
2007,04,20,08,17,6.80
2007,04,20,08,18,6.80
2007,04,20,08,19,6.80
2007,04,20,08,20,6.80
2007,04,20,08,21,6.90
2007,04,20,08,22,6.90
2007,04,20,08,23,6.90
2007,04,20,08,24,7.00
2007,04,20,08,25,6.90
2007,04,20,08,26,6.90
2007,04,20,08,27,6.90
2007,04,20,08,28,6.90
2007,04,20,08,29,6.90
2007,04,20,08,30,6.90
2007,04,20,08,31,6.90
2007,04,20,08,32,6.90
2007,04,20,08,33,6.90
2007,04,20,08,34,6.90
2007,04,20,08,35,7.00
2007,04,20,08,36,7.00
2007,04,20,08,37,7.10
2007,04,20,08,38,7.10
2007,04,20,08,39,7.10
2007,04,20,08,40,7.00
2007,04,20,08,41,7.00
2007,04,20,08,42,6.90
2007,04,20,08,43,6.90
2007,04,20,08,44,6.90
2007,04,20,08,45,7.00
2007,04,20,08,46,7.00
2007,04,20,08,47,7.00
2007,04,20,08,48,7.10
2007,04,20,08,49,7.10
2007,04,20,08,50,7.10
2007,04,20,08,51,7.10
2007,04,20,08,52,7.20
2007,04,20,08,53,7.20
2007,04,20,08,54,7.20
2007,04,20,08,55,7.20
2007,04,20,08,56,7.20
2007,04,20,08,57,7.20
2007,04,20,08,58,7.10
2007,04,20,08,59,7.10
2007,04,20,09,00,7.10
2007,04,20,09,01,7.10
2007,04,20,09,02,7.00
2007,04,20,09,03,7.00
2007,04,20,09,04,7.00
2007,04,20,09,05,7.10
2007,04,20,09,06,7.10
2007,04,20,09,07,7.10
2007,04,20,09,08,7.10
2007,04,20,09,09,7.10
2007,04,20,09,10,7.00
2007,04,20,09,11,7.00
2007,04,20,09,12,7.00
2007,04,20,09,13,7.00
2007,04,20,09,14,7.00
2007,04,20,09,15,7.00
2007,04,20,09,16,7.00
2007,04,20,09,17,7.00
2007,04,20,09,18,6.90
2007,04,20,09,19,6.90
2007,04,20,09,20,7.00
2007,04,20,09,21,7.00
2007,04,20,09,22,7.10
2007,04,20,09,23,7.10
2007,04,20,09,24,7.10
2007,04,20,09,25,7.10
2007,04,20,09,26,7.20
2007,04,20,09,27,7.20
2007,04,20,09,28,7.30
2007,04,20,09,29,7.40
2007,04,20,09,30,7.50
2007,04,20,09,31,7.60
2007,04,20,09,32,7.60
2007,04,20,09,33,7.70
2007,04,20,09,34,7.70
2007,04,20,09,35,7.70
2007,04,20,09,36,7.70
2007,04,20,09,37,7.70
2007,04,20,09,38,7.70
2007,04,20,09,39,7.80
2007,04,20,09,40,7.90
2007,04,20,09,41,7.90
2007,04,20,09,42,7.90
2007,04,20,09,43,7.90
2007,04,20,09,44,7.80
2007,04,20,09,45,7.70
2007,04,20,09,46,7.70
2007,04,20,09,47,7.70
2007,04,20,09,48,7.70
2007,04,20,09,49,7.60
2007,04,20,09,50,7.60
2007,04,20,09,51,7.60
2007,04,20,09,52,7.60
2007,04,20,09,53,7.70
2007,04,20,09,54,7.70
2007,04,20,09,55,7.70
2007,04,20,09,56,7.70
2007,04,20,09,57,7.80
2007,04,20,09,58,7.80
2007,04,20,09,59,7.80
2007,04,20,10,00,7.70
2007,04,20,10,01,7.70
2007,04,20,10,02,7.70
2007,04,20,10,03,7.70
2007,04,20,10,04,7.80
2007,04,20,10,05,7.80
2007,04,20,10,06,7.80
2007,04,20,10,07,7.80
2007,04,20,10,08,7.80
2007,04,20,10,09,7.80
2007,04,20,10,10,7.80
2007,04,20,10,11,7.80
2007,04,20,10,12,7.90
2007,04,20,10,13,8.00
2007,04,20,10,14,8.00
2007,04,20,10,15,8.00
2007,04,20,10,16,8.10
2007,04,20,10,17,8.10
2007,04,20,10,18,8.10
2007,04,20,10,19,8.10
2007,04,20,10,20,8.10
2007,04,20,10,21,8.20
2007,04,20,10,22,8.20
2007,04,20,10,23,8.30
2007,04,20,10,24,8.30
2007,04,20,10,25,8.30
2007,04,20,10,26,8.30
2007,04,20,10,27,8.30
2007,04,20,10,28,8.40
2007,04,20,10,29,8.40
2007,04,20,10,30,8.40
2007,04,20,10,31,8.50
2007,04,20,10,32,8.60
2007,04,20,10,33,8.70
2007,04,20,10,34,8.80
2007,04,20,10,35,8.80
2007,04,20,10,36,8.80
2007,04,20,10,37,8.80
2007,04,20,10,38,8.70
2007,04,20,10,39,8.60
2007,04,20,10,40,8.60
2007,04,20,10,41,8.60
2007,04,20,10,42,8.60
2007,04,20,10,43,8.50
2007,04,20,10,44,8.50
2007,04,20,10,45,8.60
2007,04,20,10,46,8.60
2007,04,20,10,47,8.60
2007,04,20,10,48,8.70
2007,04,20,10,49,8.80
2007,04,20,10,50,8.80
2007,04,20,10,51,8.80
2007,04,20,10,52,8.80
2007,04,20,10,53,8.80
2007,04,20,10,54,8.80
2007,04,20,10,55,8.80
2007,04,20,10,56,8.70
2007,04,20,10,57,8.70
2007,04,20,10,58,8.70
2007,04,20,10,59,8.70
2007,04,20,11,00,8.80
2007,04,20,11,01,8.80
2007,04,20,11,02,8.80
2007,04,20,11,03,8.90
2007,04,20,11,04,8.90
2007,04,20,11,05,8.80
2007,04,20,11,06,8.80
2007,04,20,11,07,8.90
2007,04,20,11,08,8.90
2007,04,20,11,09,8.90
2007,04,20,11,10,8.90
2007,04,20,11,11,8.90
2007,04,20,11,12,9.00
2007,04,20,11,13,9.10
2007,04,20,11,14,9.10
2007,04,20,11,15,9.10
2007,04,20,11,16,9.20
2007,04,20,11,17,9.20
2007,04,20,11,18,9.20
2007,04,20,11,19,9.30
2007,04,20,11,20,9.30
2007,04,20,11,21,9.40
2007,04,20,11,22,9.50
2007,04,20,11,23,9.60
2007,04,20,11,24,9.70
2007,04,20,11,25,9.70
2007,04,20,11,26,9.70
2007,04,20,11,27,9.60
2007,04,20,11,28,9.60
2007,04,20,11,29,9.70
2007,04,20,11,30,9.70
2007,04,20,11,31,9.70
2007,04,20,11,32,9.80
2007,04,20,11,33,9.80
2007,04,20,11,34,9.80
2007,04,20,11,35,9.70
2007,04,20,11,36,9.70
2007,04,20,11,37,9.70
2007,04,20,11,38,9.70
2007,04,20,11,39,9.70
2007,04,20,11,40,9.70
2007,04,20,11,41,9.80
2007,04,20,11,42,9.90
2007,04,20,11,43,10.10
2007,04,20,11,44,10.20
2007,04,20,11,45,10.30
2007,04,20,11,46,10.40
2007,04,20,11,47,10.40
2007,04,20,11,48,10.50
2007,04,20,11,49,10.40
2007,04,20,11,50,10.30
2007,04,20,11,51,10.30
2007,04,20,11,52,10.30
2007,04,20,11,53,10.40
2007,04,20,11,54,10.50
2007,04,20,11,55,10.50
2007,04,20,11,56,10.50
2007,04,20,11,57,10.60
2007,04,20,11,58,10.70
2007,04,20,11,59,10.60
2007,04,20,12,00,10.60
2007,04,20,12,01,10.60
2007,04,20,12,02,10.60
2007,04,20,12,03,10.40
2007,04,20,12,04,10.40
2007,04,20,12,05,10.30
2007,04,20,12,06,10.30
2007,04,20,12,07,10.30
2007,04,20,12,08,10.30
2007,04,20,12,09,10.30
2007,04,20,12,10,10.30
2007,04,20,12,11,10.40
2007,04,20,12,12,10.50
2007,04,20,12,13,10.70
2007,04,20,12,14,10.80
2007,04,20,12,15,11.00
2007,04,20,12,16,11.10
2007,04,20,12,17,11.20
2007,04,20,12,18,11.20
2007,04,20,12,19,11.20
2007,04,20,12,20,11.30
2007,04,20,12,21,11.40
2007,04,20,12,22,11.30
2007,04,20,12,23,11.10
2007,04,20,12,24,11.00
2007,04,20,12,25,10.90
2007,04,20,12,26,10.80
2007,04,20,12,27,10.80
2007,04,20,12,28,10.80
2007,04,20,12,29,10.80
2007,04,20,12,30,10.80
2007,04,20,12,31,10.80
2007,04,20,12,32,10.80
2007,04,20,12,33,10.80
2007,04,20,12,34,10.80
2007,04,20,12,35,10.80
2007,04,20,12,36,10.80
2007,04,20,12,37,10.70
2007,04,20,12,38,10.60
2007,04,20,12,39,10.60
2007,04,20,12,40,10.50
2007,04,20,12,41,10.60
2007,04,20,12,42,10.60
2007,04,20,12,43,10.60
2007,04,20,12,44,10.60
2007,04,20,12,45,10.70
2007,04,20,12,46,10.60
2007,04,20,12,47,10.60
2007,04,20,12,48,10.70
2007,04,20,12,49,10.70
2007,04,20,12,50,10.70
2007,04,20,12,51,10.70
2007,04,20,12,52,10.80
2007,04,20,12,53,10.90
2007,04,20,12,54,11.00
2007,04,20,12,55,11.00
2007,04,20,12,56,10.90
2007,04,20,12,57,10.80
2007,04,20,12,58,10.70
2007,04,20,12,59,10.70
2007,04,20,13,00,10.70
2007,04,20,13,01,10.80
2007,04,20,13,02,11.00
2007,04,20,13,03,11.10
2007,04,20,13,04,11.20
2007,04,20,13,05,11.10
2007,04,20,13,06,11.00
2007,04,20,13,07,10.90
2007,04,20,13,08,11.00
2007,04,20,13,09,11.20
2007,04,20,13,10,11.10
2007,04,20,13,11,11.20
2007,04,20,13,12,11.30
2007,04,20,13,13,11.40
2007,04,20,13,14,11.40
2007,04,20,13,15,11.50
2007,04,20,13,16,11.50
2007,04,20,13,17,11.40
2007,04,20,13,18,11.20
2007,04,20,13,19,11.10
2007,04,20,13,20,11.00
2007,04,20,13,21,11.00
2007,04,20,13,22,10.90
2007,04,20,13,23,10.90
2007,04,20,13,24,10.90
2007,04,20,13,25,10.90
2007,04,20,13,26,10.90
2007,04,20,13,27,10.80
2007,04,20,13,28,10.80
2007,04,20,13,29,10.80
2007,04,20,13,30,10.90
2007,04,20,13,31,10.90
2007,04,20,13,32,11.00
2007,04,20,13,33,11.10
2007,04,20,13,34,11.20
2007,04,20,13,35,11.30
2007,04,20,13,36,11.40
2007,04,20,13,37,11.50
2007,04,20,13,38,11.60
2007,04,20,13,39,11.60
2007,04,20,13,40,11.60
2007,04,20,13,41,11.60
2007,04,20,13,42,11.70
2007,04,20,13,43,11.70
2007,04,20,13,44,11.80
2007,04,20,13,45,12.00
2007,04,20,13,46,12.00
2007,04,20,13,47,11.90
2007,04,20,13,48,11.80
2007,04,20,13,49,11.80
2007,04,20,13,50,11.80
2007,04,20,13,51,11.80
2007,04,20,13,52,11.80
2007,04,20,13,53,11.80
2007,04,20,13,54,11.70
2007,04,20,13,55,11.60
2007,04,20,13,56,11.50
2007,04,20,13,57,11.50
2007,04,20,13,58,11.50
2007,04,20,13,59,11.40
2007,04,20,14,00,11.40
2007,04,20,14,01,11.30
2007,04,20,14,02,11.30
2007,04,20,14,03,11.30
2007,04,20,14,04,11.40
2007,04,20,14,05,11.60
2007,04,20,14,06,11.80
2007,04,20,14,07,11.80
2007,04,20,14,08,11.90
2007,04,20,14,09,12.10
2007,04,20,14,10,12.20
2007,04,20,14,11,12.20
2007,04,20,14,12,12.20
2007,04,20,14,13,12.10
2007,04,20,14,14,12.10
2007,04,20,14,15,12.20
2007,04,20,14,16,12.20
2007,04,20,14,17,12.20
2007,04,20,14,18,12.20
2007,04,20,14,19,12.10
2007,04,20,14,20,12.10
2007,04,20,14,21,12.00
2007,04,20,14,22,11.90
2007,04,20,14,23,11.90
2007,04,20,14,24,11.90
2007,04,20,14,25,11.80
2007,04,20,14,26,11.80
2007,04,20,14,27,11.90
2007,04,20,14,28,12.00
2007,04,20,14,29,12.10
2007,04,20,14,30,12.20
2007,04,20,14,31,12.20
2007,04,20,14,32,12.30
2007,04,20,14,33,12.40
2007,04,20,14,34,12.50
2007,04,20,14,35,12.50
2007,04,20,14,36,12.60
2007,04,20,14,37,12.70
2007,04,20,14,38,12.70
2007,04,20,14,39,12.60
2007,04,20,14,40,12.50
2007,04,20,14,41,12.40
2007,04,20,14,42,12.30
2007,04,20,14,43,12.20
2007,04,20,14,44,12.10
2007,04,20,14,45,12.00
2007,04,20,14,46,12.00
2007,04,20,14,47,12.00
2007,04,20,14,48,12.10
2007,04,20,14,49,12.10
2007,04,20,14,50,12.10
2007,04,20,14,51,12.20
2007,04,20,14,52,12.40
2007,04,20,14,53,12.50
2007,04,20,14,54,12.50
2007,04,20,14,55,12.50
2007,04,20,14,56,12.40
2007,04,20,14,57,12.20
2007,04,20,14,58,12.10
2007,04,20,14,59,12.10
2007,04,20,15,00,12.00
2007,04,20,15,01,12.00
2007,04,20,15,02,12.10
2007,04,20,15,03,12.20
2007,04,20,15,04,12.30
2007,04,20,15,05,12.40
2007,04,20,15,06,12.40
2007,04,20,15,07,12.30
2007,04,20,15,08,12.30
2007,04,20,15,09,12.30
2007,04,20,15,10,12.20
2007,04,20,15,11,12.20
2007,04,20,15,12,12.30
2007,04,20,15,13,12.30
2007,04,20,15,14,12.30
2007,04,20,15,15,12.20
2007,04,20,15,16,12.30
2007,04,20,15,17,12.30
2007,04,20,15,18,12.30
2007,04,20,15,19,12.30
2007,04,20,15,20,12.30
2007,04,20,15,21,12.30
2007,04,20,15,22,12.40
2007,04,20,15,23,12.50
2007,04,20,15,24,12.60
2007,04,20,15,25,12.70
2007,04,20,15,26,12.70
2007,04,20,15,27,12.60
2007,04,20,15,28,12.60
2007,04,20,15,29,12.50
2007,04,20,15,30,12.50
2007,04,20,15,31,12.60
2007,04,20,15,32,12.70
2007,04,20,15,33,12.70
2007,04,20,15,34,12.70
2007,04,20,15,35,12.70
2007,04,20,15,36,12.80
2007,04,20,15,37,12.90
2007,04,20,15,38,12.90
2007,04,20,15,39,12.80
2007,04,20,15,40,12.80
2007,04,20,15,41,12.70
2007,04,20,15,42,12.60
2007,04,20,15,43,12.60
2007,04,20,15,44,12.60
2007,04,20,15,45,12.60
2007,04,20,15,46,12.60
2007,04,20,15,47,12.50
2007,04,20,15,48,12.50
2007,04,20,15,49,12.50
2007,04,20,15,50,12.40
2007,04,20,15,51,12.40
2007,04,20,15,52,12.50
2007,04,20,15,53,12.60
2007,04,20,15,54,12.60
2007,04,20,15,55,12.60
2007,04,20,15,56,12.60
2007,04,20,15,57,12.40
2007,04,20,15,58,12.40
2007,04,20,15,59,12.30
2007,04,20,16,00,12.30
2007,04,20,16,01,12.20
2007,04,20,16,02,12.20
2007,04,20,16,03,12.20
2007,04,20,16,04,12.20
2007,04,20,16,05,12.20
2007,04,20,16,06,12.20
2007,04,20,16,07,12.20
2007,04,20,16,08,12.20
2007,04,20,16,09,12.20
2007,04,20,16,10,12.20
2007,04,20,16,11,12.30
2007,04,20,16,12,12.30
2007,04,20,16,13,12.30
2007,04,20,16,14,12.20
2007,04,20,16,15,12.10
2007,04,20,16,16,12.20
2007,04,20,16,17,12.20
2007,04,20,16,18,12.20
2007,04,20,16,19,12.10
2007,04,20,16,20,12.10
2007,04,20,16,21,12.00
2007,04,20,16,22,12.00
2007,04,20,16,23,11.90
2007,04,20,16,24,11.90
2007,04,20,16,25,11.80
2007,04,20,16,26,11.80
2007,04,20,16,27,11.80
2007,04,20,16,28,11.80
2007,04,20,16,29,11.80
2007,04,20,16,30,11.80
2007,04,20,16,31,11.90
2007,04,20,16,32,12.00
2007,04,20,16,33,12.10
2007,04,20,16,34,12.20
2007,04,20,16,35,12.30
2007,04,20,16,36,12.30
2007,04,20,16,37,12.20
2007,04,20,16,38,12.20
2007,04,20,16,39,12.10
2007,04,20,16,40,12.10
2007,04,20,16,41,12.10
2007,04,20,16,42,12.10
2007,04,20,16,43,12.10
2007,04,20,16,44,12.20
2007,04,20,16,45,12.20
2007,04,20,16,46,12.20
2007,04,20,16,47,12.30
2007,04,20,16,48,12.30
2007,04,20,16,49,12.40
2007,04,20,16,50,12.40
2007,04,20,16,51,12.40
2007,04,20,16,52,12.40
2007,04,20,16,53,12.40
2007,04,20,16,54,12.30
2007,04,20,16,55,12.30
2007,04,20,16,56,12.30
2007,04,20,16,57,12.30
2007,04,20,16,58,12.30
2007,04,20,16,59,12.30
2007,04,20,17,00,12.20
2007,04,20,17,01,12.20
2007,04,20,17,02,12.20
2007,04,20,17,03,12.20
2007,04,20,17,04,12.30
2007,04,20,17,05,12.30
2007,04,20,17,06,12.30
2007,04,20,17,07,12.30
2007,04,20,17,08,12.20
2007,04,20,17,09,12.20
2007,04,20,17,10,12.20
2007,04,20,17,11,12.20
2007,04,20,17,12,12.10
2007,04,20,17,13,12.10
2007,04,20,17,14,12.00
2007,04,20,17,15,11.90
2007,04,20,17,16,11.90
2007,04,20,17,17,11.90
2007,04,20,17,18,11.80
2007,04,20,17,19,11.90
2007,04,20,17,20,11.90
2007,04,20,17,21,11.90
2007,04,20,17,22,11.90
2007,04,20,17,23,11.80
2007,04,20,17,24,11.60
2007,04,20,17,25,11.60
2007,04,20,17,26,11.60
2007,04,20,17,27,11.50
2007,04,20,17,28,11.50
2007,04,20,17,29,11.40
2007,04,20,17,30,11.40
2007,04,20,17,31,11.40
2007,04,20,17,32,11.40
2007,04,20,17,33,11.40
2007,04,20,17,34,11.50
2007,04,20,17,35,11.60
2007,04,20,17,36,11.70
2007,04,20,17,37,11.80
2007,04,20,17,38,11.90
2007,04,20,17,39,11.90
2007,04,20,17,40,12.00
2007,04,20,17,41,12.00
2007,04,20,17,42,11.90
2007,04,20,17,43,11.90
2007,04,20,17,44,11.90
2007,04,20,17,45,11.90
2007,04,20,17,46,11.90
2007,04,20,17,47,12.00
2007,04,20,17,48,12.00
2007,04,20,17,49,11.90
2007,04,20,17,50,11.90