Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,10,33,12.80
2018,05,22,10,34,12.70
2018,05,22,10,35,12.60
2018,05,22,10,36,12.60
2018,05,22,10,37,12.50
2018,05,22,10,38,12.40
2018,05,22,10,39,12.30
2018,05,22,10,40,12.30
2018,05,22,10,41,12.20
2018,05,22,10,42,12.20
2018,05,22,10,43,12.10
2018,05,22,10,44,12.10
2018,05,22,10,45,12.00
2018,05,22,10,46,12.00
2018,05,22,10,47,12.00
2018,05,22,10,48,12.00
2018,05,22,10,49,12.10
2018,05,22,10,50,12.10
2018,05,22,10,51,12.20
2018,05,22,10,52,12.20
2018,05,22,10,53,12.20
2018,05,22,10,54,12.20
2018,05,22,10,55,12.20
2018,05,22,10,56,12.20
2018,05,22,10,57,12.20
2018,05,22,10,58,12.20
2018,05,22,10,59,12.20
2018,05,22,11,00,12.20
2018,05,22,11,01,12.30
2018,05,22,11,02,12.30
2018,05,22,11,03,12.30
2018,05,22,11,04,12.30
2018,05,22,11,05,12.30
2018,05,22,11,06,12.30
2018,05,22,11,07,12.40
2018,05,22,11,08,12.40
2018,05,22,11,09,12.50
2018,05,22,11,10,12.50
2018,05,22,11,11,12.50
2018,05,22,11,12,12.50
2018,05,22,11,13,12.50
2018,05,22,11,14,12.50
2018,05,22,11,15,12.60
2018,05,22,11,16,12.60
2018,05,22,11,17,12.60
2018,05,22,11,18,12.60
2018,05,22,11,19,12.70
2018,05,22,11,20,12.80
2018,05,22,11,21,12.90
2018,05,22,11,22,12.90
2018,05,22,11,23,13.00
2018,05,22,11,24,13.10
2018,05,22,11,25,13.20
2018,05,22,11,26,13.20
2018,05,22,11,27,13.20
2018,05,22,11,28,13.20
2018,05,22,11,29,13.30
2018,05,22,11,30,13.40
2018,05,22,11,31,13.50
2018,05,22,11,32,13.60
2018,05,22,11,33,13.60
2018,05,22,11,34,13.70
2018,05,22,11,35,13.80
2018,05,22,11,36,13.80
2018,05,22,11,37,13.90
2018,05,22,11,38,14.00
2018,05,22,11,39,14.10
2018,05,22,11,40,14.20
2018,05,22,11,41,14.20
2018,05,22,11,42,14.30
2018,05,22,11,43,14.30
2018,05,22,11,44,14.50
2018,05,22,11,45,14.50
2018,05,22,11,46,14.60
2018,05,22,11,47,14.60
2018,05,22,11,48,14.60
2018,05,22,11,49,14.60
2018,05,22,11,50,14.60
2018,05,22,11,51,14.60
2018,05,22,11,52,14.50
2018,05,22,11,53,14.50
2018,05,22,11,54,14.40
2018,05,22,11,55,14.30
2018,05,22,11,56,14.30
2018,05,22,11,57,14.30
2018,05,22,11,58,14.40
2018,05,22,11,59,14.50
2018,05,22,12,00,14.50
2018,05,22,12,01,14.60
2018,05,22,12,02,14.60
2018,05,22,12,03,14.50
2018,05,22,12,04,14.40
2018,05,22,12,05,14.40
2018,05,22,12,06,14.40
2018,05,22,12,07,14.30
2018,05,22,12,08,14.30
2018,05,22,12,09,14.20
2018,05,22,12,10,14.20
2018,05,22,12,11,14.10
2018,05,22,12,12,14.00
2018,05,22,12,13,14.00
2018,05,22,12,14,14.00
2018,05,22,12,15,14.00
2018,05,22,12,16,13.90
2018,05,22,12,17,14.00
2018,05,22,12,18,14.00
2018,05,22,12,19,14.00
2018,05,22,12,20,13.90
2018,05,22,12,21,13.90
2018,05,22,12,22,13.80
2018,05,22,12,23,13.80
2018,05,22,12,24,13.70
2018,05,22,12,25,13.70
2018,05,22,12,26,13.70
2018,05,22,12,27,13.70
2018,05,22,12,28,13.70
2018,05,22,12,29,13.80
2018,05,22,12,30,13.80
2018,05,22,12,31,13.80
2018,05,22,12,32,13.90
2018,05,22,12,33,13.90
2018,05,22,12,34,13.90
2018,05,22,12,35,14.00
2018,05,22,12,36,14.00
2018,05,22,12,37,13.90
2018,05,22,12,38,13.90
2018,05,22,12,39,13.90
2018,05,22,12,40,13.90
2018,05,22,12,41,13.90
2018,05,22,12,42,13.80
2018,05,22,12,43,13.80
2018,05,22,12,44,13.80
2018,05,22,12,45,13.80
2018,05,22,12,46,13.90
2018,05,22,12,47,14.00
2018,05,22,12,48,14.00
2018,05,22,12,49,14.10
2018,05,22,12,50,14.10
2018,05,22,12,51,14.10
2018,05,22,12,52,14.20
2018,05,22,12,53,14.20
2018,05,22,12,54,14.20
2018,05,22,12,55,14.20
2018,05,22,12,56,14.20
2018,05,22,12,57,14.20
2018,05,22,12,58,14.20
2018,05,22,12,59,14.20
2018,05,22,13,00,14.30
2018,05,22,13,01,14.30
2018,05,22,13,02,14.30
2018,05,22,13,03,14.30
2018,05,22,13,04,14.30
2018,05,22,13,05,14.30
2018,05,22,13,06,14.30
2018,05,22,13,07,14.30
2018,05,22,13,08,14.40
2018,05,22,13,09,14.40
2018,05,22,13,10,14.50
2018,05,22,13,11,14.50
2018,05,22,13,12,14.50
2018,05,22,13,13,14.60
2018,05,22,13,14,14.70
2018,05,22,13,15,14.80
2018,05,22,13,16,14.80
2018,05,22,13,17,14.80
2018,05,22,13,18,14.80
2018,05,22,13,19,14.70
2018,05,22,13,20,14.70
2018,05,22,13,21,14.70
2018,05,22,13,22,14.80
2018,05,22,13,23,14.90
2018,05,22,13,24,15.00
2018,05,22,13,25,15.10
2018,05,22,13,26,15.10
2018,05,22,13,27,15.20
2018,05,22,13,28,15.20
2018,05,22,13,29,15.20
2018,05,22,13,30,15.10
2018,05,22,13,31,15.00
2018,05,22,13,32,15.00
2018,05,22,13,33,14.90
2018,05,22,13,34,14.90
2018,05,22,13,35,14.90
2018,05,22,13,36,15.00
2018,05,22,13,37,15.00
2018,05,22,13,38,15.00
2018,05,22,13,39,15.00
2018,05,22,13,40,15.10
2018,05,22,13,41,15.10
2018,05,22,13,42,15.10
2018,05,22,13,43,15.10
2018,05,22,13,44,15.10
2018,05,22,13,45,15.10
2018,05,22,13,46,15.10
2018,05,22,13,47,15.10
2018,05,22,13,48,15.10
2018,05,22,13,49,15.10
2018,05,22,13,50,15.20
2018,05,22,13,51,15.20
2018,05,22,13,52,15.30
2018,05,22,13,53,15.30
2018,05,22,13,54,15.30
2018,05,22,13,55,15.30
2018,05,22,13,56,15.30
2018,05,22,13,57,15.40
2018,05,22,13,58,15.40
2018,05,22,13,59,15.30
2018,05,22,14,00,15.20
2018,05,22,14,01,15.20
2018,05,22,14,02,15.20
2018,05,22,14,03,15.20
2018,05,22,14,04,15.20
2018,05,22,14,05,15.30
2018,05,22,14,06,15.30
2018,05,22,14,07,15.20
2018,05,22,14,08,15.20
2018,05,22,14,09,15.20
2018,05,22,14,10,15.20
2018,05,22,14,11,15.20
2018,05,22,14,12,15.20
2018,05,22,14,13,15.20
2018,05,22,14,14,15.20
2018,05,22,14,15,15.10
2018,05,22,14,16,15.10
2018,05,22,14,17,15.10
2018,05,22,14,18,15.10
2018,05,22,14,19,15.10
2018,05,22,14,20,15.10
2018,05,22,14,21,15.10
2018,05,22,14,22,15.10
2018,05,22,14,23,15.10
2018,05,22,14,24,15.20
2018,05,22,14,25,15.20
2018,05,22,14,26,15.20
2018,05,22,14,27,15.30
2018,05,22,14,28,15.30
2018,05,22,14,29,15.40
2018,05,22,14,30,15.40
2018,05,22,14,31,15.50
2018,05,22,14,32,15.50
2018,05,22,14,33,15.50
2018,05,22,14,34,15.50
2018,05,22,14,35,15.50
2018,05,22,14,36,15.50
2018,05,22,14,37,15.60
2018,05,22,14,38,15.50
2018,05,22,14,39,15.50
2018,05,22,14,40,15.50
2018,05,22,14,41,15.60
2018,05,22,14,42,15.60
2018,05,22,14,43,15.60
2018,05,22,14,44,15.60
2018,05,22,14,45,15.60
2018,05,22,14,46,15.60
2018,05,22,14,47,15.60
2018,05,22,14,48,15.60
2018,05,22,14,49,15.60
2018,05,22,14,50,15.60
2018,05,22,14,51,15.60
2018,05,22,14,52,15.60
2018,05,22,14,53,15.70
2018,05,22,14,54,15.60
2018,05,22,14,55,15.60
2018,05,22,14,56,15.60
2018,05,22,14,57,15.60
2018,05,22,14,58,15.70
2018,05,22,14,59,15.70
2018,05,22,15,00,15.80
2018,05,22,15,01,15.80
2018,05,22,15,02,15.80
2018,05,22,15,03,15.80
2018,05,22,15,04,15.80
2018,05,22,15,05,15.80
2018,05,22,15,06,15.80
2018,05,22,15,07,15.80
2018,05,22,15,08,15.90
2018,05,22,15,09,16.00
2018,05,22,15,10,16.00
2018,05,22,15,11,16.00
2018,05,22,15,12,16.00
2018,05,22,15,13,16.00
2018,05,22,15,14,16.00
2018,05,22,15,15,16.00
2018,05,22,15,16,15.90
2018,05,22,15,17,15.90
2018,05,22,15,18,15.90
2018,05,22,15,19,15.90
2018,05,22,15,20,15.80
2018,05,22,15,21,15.80
2018,05,22,15,22,15.80
2018,05,22,15,23,15.80
2018,05,22,15,24,15.90
2018,05,22,15,25,15.90
2018,05,22,15,26,16.00
2018,05,22,15,27,16.10
2018,05,22,15,28,16.10
2018,05,22,15,29,16.20
2018,05,22,15,30,16.20
2018,05,22,15,31,16.20
2018,05,22,15,32,16.20
2018,05,22,15,33,16.20
2018,05,22,15,34,16.20
2018,05,22,15,35,16.30
2018,05,22,15,36,16.30
2018,05,22,15,37,16.20
2018,05,22,15,38,16.20
2018,05,22,15,39,16.10
2018,05,22,15,40,16.10
2018,05,22,15,41,16.10
2018,05,22,15,42,16.10
2018,05,22,15,43,16.00
2018,05,22,15,44,16.10
2018,05,22,15,45,16.10
2018,05,22,15,46,16.10
2018,05,22,15,47,16.10
2018,05,22,15,48,16.10
2018,05,22,15,49,16.30
2018,05,22,15,50,16.40
2018,05,22,15,51,16.50
2018,05,22,15,52,16.60
2018,05,22,15,53,16.70
2018,05,22,15,54,16.70
2018,05,22,15,55,16.70
2018,05,22,15,56,16.60
2018,05,22,15,57,16.60
2018,05,22,15,58,16.60
2018,05,22,15,59,16.60
2018,05,22,16,00,16.60
2018,05,22,16,01,16.70
2018,05,22,16,02,16.70
2018,05,22,16,03,16.60
2018,05,22,16,04,16.50
2018,05,22,16,05,16.50
2018,05,22,16,06,16.50
2018,05,22,16,07,16.60
2018,05,22,16,08,16.50
2018,05,22,16,09,16.50
2018,05,22,16,10,16.40
2018,05,22,16,11,16.40
2018,05,22,16,12,16.40
2018,05,22,16,13,16.40
2018,05,22,16,14,16.30
2018,05,22,16,15,16.30
2018,05,22,16,16,16.30
2018,05,22,16,17,16.30
2018,05,22,16,18,16.30
2018,05,22,16,19,16.30
2018,05,22,16,20,16.30
2018,05,22,16,21,16.30
2018,05,22,16,22,16.30
2018,05,22,16,23,16.20
2018,05,22,16,24,16.20
2018,05,22,16,25,16.20
2018,05,22,16,26,16.20
2018,05,22,16,27,16.20
2018,05,22,16,28,16.20
2018,05,22,16,29,16.20
2018,05,22,16,30,16.30
2018,05,22,16,31,16.20
2018,05,22,16,32,16.20
2018,05,22,16,33,16.20
2018,05,22,16,34,16.30
2018,05,22,16,35,16.30
2018,05,22,16,36,16.30
2018,05,22,16,37,16.40
2018,05,22,16,38,16.40
2018,05,22,16,39,16.30
2018,05,22,16,40,16.30
2018,05,22,16,41,16.30
2018,05,22,16,42,16.40
2018,05,22,16,43,16.50
2018,05,22,16,44,16.50
2018,05,22,16,45,16.60
2018,05,22,16,46,16.60
2018,05,22,16,47,16.60
2018,05,22,16,48,16.60
2018,05,22,16,49,16.60
2018,05,22,16,50,16.70
2018,05,22,16,51,16.70
2018,05,22,16,52,16.70
2018,05,22,16,53,16.70
2018,05,22,16,54,16.70
2018,05,22,16,55,16.60
2018,05,22,16,56,16.60
2018,05,22,16,57,16.60
2018,05,22,16,58,16.60
2018,05,22,16,59,16.60
2018,05,22,17,00,16.50
2018,05,22,17,01,16.50
2018,05,22,17,02,16.50
2018,05,22,17,03,16.40
2018,05,22,17,04,16.30
2018,05,22,17,05,16.30
2018,05,22,17,06,16.30
2018,05,22,17,07,16.30
2018,05,22,17,08,16.30
2018,05,22,17,09,16.30
2018,05,22,17,10,16.20
2018,05,22,17,11,16.20
2018,05,22,17,12,16.10
2018,05,22,17,13,16.00
2018,05,22,17,14,16.00
2018,05,22,17,15,16.00
2018,05,22,17,16,16.00
2018,05,22,17,17,16.00
2018,05,22,17,18,16.00
2018,05,22,17,19,16.00
2018,05,22,17,20,16.00
2018,05,22,17,21,15.90
2018,05,22,17,22,15.90
2018,05,22,17,23,15.90
2018,05,22,17,24,15.90
2018,05,22,17,25,15.90
2018,05,22,17,26,15.90
2018,05,22,17,27,16.00
2018,05,22,17,28,16.00
2018,05,22,17,29,16.10
2018,05,22,17,30,16.10
2018,05,22,17,31,16.10
2018,05,22,17,32,16.10
2018,05,22,17,33,16.10
2018,05,22,17,34,16.00
2018,05,22,17,35,15.90
2018,05,22,17,36,15.80
2018,05,22,17,37,15.80
2018,05,22,17,38,15.90
2018,05,22,17,39,15.90
2018,05,22,17,40,15.90
2018,05,22,17,41,15.80
2018,05,22,17,42,15.80
2018,05,22,17,43,15.80
2018,05,22,17,44,15.80
2018,05,22,17,45,15.90
2018,05,22,17,46,15.90
2018,05,22,17,47,15.90
2018,05,22,17,48,16.00
2018,05,22,17,49,16.00
2018,05,22,17,50,15.90
2018,05,22,17,51,15.90
2018,05,22,17,52,15.90
2018,05,22,17,53,15.90
2018,05,22,17,54,15.80
2018,05,22,17,55,15.80
2018,05,22,17,56,15.80
2018,05,22,17,57,15.80
2018,05,22,17,58,15.80
2018,05,22,17,59,15.80
2018,05,22,18,00,15.80
2018,05,22,18,01,15.80
2018,05,22,18,02,15.80
2018,05,22,18,03,15.80
2018,05,22,18,04,15.80
2018,05,22,18,05,15.80
2018,05,22,18,06,15.80
2018,05,22,18,07,15.70
2018,05,22,18,08,15.70
2018,05,22,18,09,15.70
2018,05,22,18,10,15.80
2018,05,22,18,11,15.80
2018,05,22,18,12,15.80
2018,05,22,18,13,15.70
2018,05,22,18,14,15.70
2018,05,22,18,15,15.70
2018,05,22,18,16,15.60
2018,05,22,18,17,15.60
2018,05,22,18,18,15.50
2018,05,22,18,19,15.50
2018,05,22,18,20,15.50
2018,05,22,18,21,15.50
2018,05,22,18,22,15.40
2018,05,22,18,23,15.40
2018,05,22,18,24,15.40
2018,05,22,18,25,15.40
2018,05,22,18,26,15.40
2018,05,22,18,27,15.40
2018,05,22,18,28,15.40
2018,05,22,18,29,15.40
2018,05,22,18,30,15.40
2018,05,22,18,31,15.40
2018,05,22,18,32,15.40
2018,05,22,18,33,15.30
2018,05,22,18,34,15.30
2018,05,22,18,35,15.30
2018,05,22,18,36,15.30
2018,05,22,18,37,15.30
2018,05,22,18,38,15.30
2018,05,22,18,39,15.30
2018,05,22,18,40,15.30
2018,05,22,18,41,15.30
2018,05,22,18,42,15.20
2018,05,22,18,43,15.20
2018,05,22,18,44,15.20
2018,05,22,18,45,15.10
2018,05,22,18,46,15.10
2018,05,22,18,47,15.10
2018,05,22,18,48,15.10
2018,05,22,18,49,15.10
2018,05,22,18,50,15.10
2018,05,22,18,51,15.10
2018,05,22,18,52,15.10
2018,05,22,18,53,15.20
2018,05,22,18,54,15.20
2018,05,22,18,55,15.10
2018,05,22,18,56,15.10
2018,05,22,18,57,15.10
2018,05,22,18,58,15.00
2018,05,22,18,59,15.00
2018,05,22,19,00,15.00
2018,05,22,19,01,14.90
2018,05,22,19,02,15.00
2018,05,22,19,03,15.00
2018,05,22,19,04,15.00
2018,05,22,19,05,15.00
2018,05,22,19,06,15.10
2018,05,22,19,07,15.10
2018,05,22,19,08,15.10
2018,05,22,19,09,15.10
2018,05,22,19,10,15.10
2018,05,22,19,11,15.00
2018,05,22,19,12,15.00
2018,05,22,19,13,15.00
2018,05,22,19,14,15.00
2018,05,22,19,15,15.10
2018,05,22,19,16,15.10
2018,05,22,19,17,15.20
2018,05,22,19,18,15.20
2018,05,22,19,19,15.20
2018,05,22,19,20,15.10
2018,05,22,19,21,15.10
2018,05,22,19,22,15.10
2018,05,22,19,23,15.10
2018,05,22,19,24,15.10
2018,05,22,19,25,15.10
2018,05,22,19,26,15.10
2018,05,22,19,27,15.10
2018,05,22,19,28,15.10
2018,05,22,19,29,15.10
2018,05,22,19,30,15.10
2018,05,22,19,31,15.10
2018,05,22,19,32,15.00
2018,05,22,19,33,15.00
2018,05,22,19,34,15.00
2018,05,22,19,35,15.00
2018,05,22,19,36,15.10
2018,05,22,19,37,15.10
2018,05,22,19,38,15.10
2018,05,22,19,39,15.10
2018,05,22,19,40,15.10
2018,05,22,19,41,15.10
2018,05,22,19,42,15.10
2018,05,22,19,43,15.10
2018,05,22,19,44,15.10
2018,05,22,19,45,15.10
2018,05,22,19,46,15.10
2018,05,22,19,47,15.00
2018,05,22,19,48,15.00
2018,05,22,19,49,15.00
2018,05,22,19,50,15.00
2018,05,22,19,51,15.00
2018,05,22,19,52,15.00
2018,05,22,19,53,15.10
2018,05,22,19,54,15.00
2018,05,22,19,55,15.00
2018,05,22,19,56,15.00
2018,05,22,19,57,15.10
2018,05,22,19,58,15.10
2018,05,22,19,59,15.10
2018,05,22,20,00,15.10
2018,05,22,20,01,15.10
2018,05,22,20,02,15.10
2018,05,22,20,03,15.10
2018,05,22,20,04,15.10
2018,05,22,20,05,15.10
2018,05,22,20,06,15.10
2018,05,22,20,07,15.10
2018,05,22,20,08,15.10
2018,05,22,20,09,15.10
2018,05,22,20,10,15.10
2018,05,22,20,11,15.10
