Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,14,02,30,9.40
2016,09,14,02,31,9.40
2016,09,14,02,32,9.30
2016,09,14,02,33,9.30
2016,09,14,02,34,9.30
2016,09,14,02,35,9.30
2016,09,14,02,36,9.30
2016,09,14,02,37,9.30
2016,09,14,02,38,9.30
2016,09,14,02,39,9.30
2016,09,14,02,40,9.30
2016,09,14,02,41,9.20
2016,09,14,02,42,9.30
2016,09,14,02,43,9.30
2016,09,14,02,44,9.20
2016,09,14,02,45,9.30
2016,09,14,02,46,9.20
2016,09,14,02,47,9.20
2016,09,14,02,48,9.20
2016,09,14,02,49,9.20
2016,09,14,02,50,9.30
2016,09,14,02,51,9.30
2016,09,14,02,52,9.30
2016,09,14,02,53,9.30
2016,09,14,02,54,9.30
2016,09,14,02,55,9.30
2016,09,14,02,56,9.30
2016,09,14,02,57,9.30
2016,09,14,02,58,9.30
2016,09,14,02,59,9.30
2016,09,14,03,00,9.30
2016,09,14,03,01,9.30
2016,09,14,03,02,9.30
2016,09,14,03,03,9.30
2016,09,14,03,04,9.20
2016,09,14,03,05,9.20
2016,09,14,03,06,9.20
2016,09,14,03,07,9.20
2016,09,14,03,08,9.20
2016,09,14,03,09,9.20
2016,09,14,03,10,9.20
2016,09,14,03,11,9.20
2016,09,14,03,12,9.20
2016,09,14,03,13,9.20
2016,09,14,03,14,9.20
2016,09,14,03,15,9.20
2016,09,14,03,16,9.20
2016,09,14,03,17,9.10
2016,09,14,03,18,9.10
2016,09,14,03,19,9.10
2016,09,14,03,20,9.10
2016,09,14,03,21,9.20
2016,09,14,03,22,9.10
2016,09,14,03,23,9.20
2016,09,14,03,24,9.10
2016,09,14,03,25,9.10
2016,09,14,03,26,9.00
2016,09,14,03,27,9.00
2016,09,14,03,28,9.00
2016,09,14,03,29,8.90
2016,09,14,03,30,8.90
2016,09,14,03,31,8.90
2016,09,14,03,32,8.90
2016,09,14,03,33,8.90
2016,09,14,03,34,8.80
2016,09,14,03,35,8.80
2016,09,14,03,36,8.80
2016,09,14,03,37,8.80
2016,09,14,03,38,8.80
2016,09,14,03,39,8.80
2016,09,14,03,40,8.70
2016,09,14,03,41,8.70
2016,09,14,03,42,8.70
2016,09,14,03,43,8.70
2016,09,14,03,44,8.70
2016,09,14,03,45,8.70
2016,09,14,03,46,8.60
2016,09,14,03,47,8.60
2016,09,14,03,48,8.60
2016,09,14,03,49,8.60
2016,09,14,03,50,8.60
2016,09,14,03,51,8.60
2016,09,14,03,52,8.60
2016,09,14,03,53,8.60
2016,09,14,03,54,8.60
2016,09,14,03,55,8.70
2016,09,14,03,56,8.70
2016,09,14,03,57,8.70
2016,09,14,03,58,8.70
2016,09,14,03,59,8.70
2016,09,14,04,00,8.70
2016,09,14,04,01,8.70
2016,09,14,04,02,8.70
2016,09,14,04,03,8.70
2016,09,14,04,04,8.70
2016,09,14,04,05,8.70
2016,09,14,04,06,8.70
2016,09,14,04,07,8.60
2016,09,14,04,08,8.60
2016,09,14,04,09,8.60
2016,09,14,04,10,8.60
2016,09,14,04,11,8.60
2016,09,14,04,12,8.50
2016,09,14,04,13,8.50
2016,09,14,04,14,8.50
2016,09,14,04,15,8.50
2016,09,14,04,16,8.50
2016,09,14,04,17,8.40
2016,09,14,04,18,8.40
2016,09,14,04,19,8.40
2016,09,14,04,20,8.40
2016,09,14,04,21,8.40
2016,09,14,04,22,8.50
2016,09,14,04,23,8.50
2016,09,14,04,24,8.50
2016,09,14,04,25,8.40
2016,09,14,04,26,8.40
2016,09,14,04,27,8.40
2016,09,14,04,28,8.30
2016,09,14,04,29,8.30
2016,09,14,04,30,8.30
2016,09,14,04,31,8.30
2016,09,14,04,32,8.30
2016,09,14,04,33,8.30
2016,09,14,04,34,8.20
2016,09,14,04,35,8.20
2016,09,14,04,36,8.20
2016,09,14,04,37,8.20
2016,09,14,04,38,8.20
2016,09,14,04,39,8.20
2016,09,14,04,40,8.30
2016,09,14,04,41,8.30
2016,09,14,04,42,8.30
2016,09,14,04,43,8.30
2016,09,14,04,44,8.30
2016,09,14,04,45,8.30
2016,09,14,04,46,8.30
2016,09,14,04,47,8.30
2016,09,14,04,48,8.30
2016,09,14,04,49,8.20
2016,09,14,04,50,8.20
2016,09,14,04,51,8.20
2016,09,14,04,52,8.20
2016,09,14,04,53,8.20
2016,09,14,04,54,8.20
2016,09,14,04,55,8.20
2016,09,14,04,56,8.20
2016,09,14,04,57,8.20
2016,09,14,04,58,8.20
2016,09,14,04,59,8.20
2016,09,14,05,00,8.20
2016,09,14,05,01,8.20
2016,09,14,05,02,8.20
2016,09,14,05,03,8.20
2016,09,14,05,04,8.10
2016,09,14,05,05,8.10
2016,09,14,05,06,8.10
2016,09,14,05,07,8.10
2016,09,14,05,08,8.10
2016,09,14,05,09,8.10
2016,09,14,05,10,8.10
2016,09,14,05,11,8.10
2016,09,14,05,12,8.10
2016,09,14,05,13,8.00
2016,09,14,05,14,8.10
2016,09,14,05,15,8.00
2016,09,14,05,16,8.00
2016,09,14,05,17,8.00
2016,09,14,05,18,8.00
2016,09,14,05,19,8.00
2016,09,14,05,20,7.90
2016,09,14,05,21,7.90
2016,09,14,05,22,7.90
2016,09,14,05,23,7.90
2016,09,14,05,24,7.90
2016,09,14,05,25,7.90
2016,09,14,05,26,7.90
2016,09,14,05,27,7.90
2016,09,14,05,28,7.80
2016,09,14,05,29,7.80
2016,09,14,05,30,7.80
2016,09,14,05,31,7.80
2016,09,14,05,32,7.80
2016,09,14,05,33,7.80
2016,09,14,05,34,7.80
2016,09,14,05,35,7.80
2016,09,14,05,36,7.80
2016,09,14,05,37,7.80
2016,09,14,05,38,7.80
2016,09,14,05,39,7.80
2016,09,14,05,40,7.80
2016,09,14,05,41,7.80
2016,09,14,05,42,7.80
2016,09,14,05,43,7.80
2016,09,14,05,44,7.80
2016,09,14,05,45,7.80
2016,09,14,05,46,7.80
2016,09,14,05,47,7.80
2016,09,14,05,48,7.80
2016,09,14,05,49,7.80
2016,09,14,05,50,7.80
2016,09,14,05,51,7.80
2016,09,14,05,52,7.80
2016,09,14,05,53,7.80
2016,09,14,05,54,7.80
2016,09,14,05,55,7.80
2016,09,14,05,56,7.80
2016,09,14,05,57,7.80
2016,09,14,05,58,7.80
2016,09,14,05,59,7.80
2016,09,14,06,00,7.80
2016,09,14,06,01,7.80
2016,09,14,06,02,7.80
2016,09,14,06,03,7.80
2016,09,14,06,04,7.80
2016,09,14,06,05,7.80
2016,09,14,06,06,7.80
2016,09,14,06,07,7.80
2016,09,14,06,08,7.80
2016,09,14,06,09,7.90
2016,09,14,06,10,7.80
2016,09,14,06,11,7.80
2016,09,14,06,12,7.80
2016,09,14,06,13,7.80
2016,09,14,06,14,7.80
2016,09,14,06,15,7.80
2016,09,14,06,16,7.80
2016,09,14,06,17,7.80
2016,09,14,06,18,7.80
2016,09,14,06,19,7.80
2016,09,14,06,20,7.80
2016,09,14,06,21,7.80
2016,09,14,06,22,7.80
2016,09,14,06,23,7.80
2016,09,14,06,24,7.80
2016,09,14,06,25,7.70
2016,09,14,06,26,7.70
2016,09,14,06,27,7.70
2016,09,14,06,28,7.70
2016,09,14,06,29,7.70
2016,09,14,06,30,7.70
2016,09,14,06,31,7.70
2016,09,14,06,32,7.70
2016,09,14,06,33,7.70
2016,09,14,06,34,7.60
2016,09,14,06,35,7.60
2016,09,14,06,36,7.60
2016,09,14,06,37,7.60
2016,09,14,06,38,7.60
2016,09,14,06,39,7.60
2016,09,14,06,40,7.60
2016,09,14,06,41,7.60
2016,09,14,06,42,7.60
2016,09,14,06,43,7.60
2016,09,14,06,44,7.60
2016,09,14,06,45,7.60
2016,09,14,06,46,7.50
2016,09,14,06,47,7.50
2016,09,14,06,48,7.50
2016,09,14,06,49,7.50
2016,09,14,06,50,7.50
2016,09,14,06,51,7.50
2016,09,14,06,52,7.50
2016,09,14,06,53,7.50
2016,09,14,06,54,7.50
2016,09,14,06,55,7.50
2016,09,14,06,56,7.40
2016,09,14,06,57,7.40
2016,09,14,06,58,7.40
2016,09,14,06,59,7.30
2016,09,14,07,00,7.30
2016,09,14,07,01,7.30
2016,09,14,07,02,7.30
2016,09,14,07,03,7.30
2016,09,14,07,04,7.20
2016,09,14,07,05,7.20
2016,09,14,07,06,7.20
2016,09,14,07,07,7.20
2016,09,14,07,08,7.20
2016,09,14,07,09,7.20
2016,09,14,07,10,7.20
2016,09,14,07,11,7.20
2016,09,14,07,12,7.20
2016,09,14,07,13,7.30
2016,09,14,07,14,7.30
2016,09,14,07,15,7.30
2016,09,14,07,16,7.40
2016,09,14,07,17,7.50
2016,09,14,07,18,7.50
2016,09,14,07,19,7.60
2016,09,14,07,20,7.60
2016,09,14,07,21,7.70
2016,09,14,07,22,7.70
2016,09,14,07,23,7.70
2016,09,14,07,24,7.80
2016,09,14,07,25,7.80
2016,09,14,07,26,7.90
2016,09,14,07,27,8.00
2016,09,14,07,28,8.10
2016,09,14,07,29,8.20
2016,09,14,07,30,8.20
2016,09,14,07,31,8.30
2016,09,14,07,32,8.40
2016,09,14,07,33,8.40
2016,09,14,07,34,8.40
2016,09,14,07,35,8.50
2016,09,14,07,36,8.50
2016,09,14,07,37,8.60
2016,09,14,07,38,8.60
2016,09,14,07,39,8.60
2016,09,14,07,40,8.60
2016,09,14,07,41,8.70
2016,09,14,07,42,8.70
2016,09,14,07,43,8.70
2016,09,14,07,44,8.70
2016,09,14,07,45,8.70
2016,09,14,07,46,8.80
2016,09,14,07,47,8.80
2016,09,14,07,48,8.80
2016,09,14,07,49,8.90
2016,09,14,07,50,8.90
2016,09,14,07,51,9.00
2016,09,14,07,52,9.10
2016,09,14,07,53,9.10
2016,09,14,07,54,9.20
2016,09,14,07,55,9.20
2016,09,14,07,56,9.30
2016,09,14,07,57,9.30
2016,09,14,07,58,9.30
2016,09,14,07,59,9.40
2016,09,14,08,00,9.50
2016,09,14,08,01,9.50
2016,09,14,08,02,9.60
2016,09,14,08,03,9.70
2016,09,14,08,04,9.70
2016,09,14,08,05,9.80
2016,09,14,08,06,9.90
2016,09,14,08,07,10.00
2016,09,14,08,08,10.10
2016,09,14,08,09,10.10
2016,09,14,08,10,10.20
2016,09,14,08,11,10.30
2016,09,14,08,12,10.40
2016,09,14,08,13,10.40
2016,09,14,08,14,10.50
2016,09,14,08,15,10.60
2016,09,14,08,16,10.60
2016,09,14,08,17,10.70
2016,09,14,08,18,10.70
2016,09,14,08,19,10.80
2016,09,14,08,20,11.00
2016,09,14,08,21,11.00
2016,09,14,08,22,11.10
2016,09,14,08,23,11.20
2016,09,14,08,24,11.30
2016,09,14,08,25,11.40
2016,09,14,08,26,11.40
2016,09,14,08,27,11.50
2016,09,14,08,28,11.60
2016,09,14,08,29,11.80
2016,09,14,08,30,11.80
2016,09,14,08,31,11.90
2016,09,14,08,32,12.00
2016,09,14,08,33,12.10
2016,09,14,08,34,12.20
2016,09,14,08,35,12.30
2016,09,14,08,36,12.30
2016,09,14,08,37,12.40
2016,09,14,08,38,12.50
2016,09,14,08,39,12.60
2016,09,14,08,40,12.70
2016,09,14,08,41,12.80
2016,09,14,08,42,12.90
2016,09,14,08,43,13.00
2016,09,14,08,44,13.10
2016,09,14,08,45,13.10
2016,09,14,08,46,13.20
2016,09,14,08,47,13.30
2016,09,14,08,48,13.30
2016,09,14,08,49,13.40
2016,09,14,08,50,13.50
2016,09,14,08,51,13.60
2016,09,14,08,52,13.70
2016,09,14,08,53,13.80
2016,09,14,08,54,13.80
2016,09,14,08,55,13.90
2016,09,14,08,56,14.00
2016,09,14,08,57,14.10
2016,09,14,08,58,14.20
2016,09,14,08,59,14.30
2016,09,14,09,00,14.40
2016,09,14,09,01,14.50
2016,09,14,09,02,14.60
2016,09,14,09,03,14.70
2016,09,14,09,04,14.80
2016,09,14,09,05,14.90
2016,09,14,09,06,15.00
2016,09,14,09,07,15.10
2016,09,14,09,08,15.20
2016,09,14,09,09,15.20
2016,09,14,09,10,15.20
2016,09,14,09,11,15.40
2016,09,14,09,12,15.80
2016,09,14,09,13,16.00
2016,09,14,09,14,16.10
2016,09,14,09,15,16.10
2016,09,14,09,16,16.20
2016,09,14,09,17,16.30
2016,09,14,09,18,16.40
2016,09,14,09,19,16.50
2016,09,14,09,20,16.50
2016,09,14,09,21,16.60
2016,09,14,09,22,16.60
2016,09,14,09,23,16.70
2016,09,14,09,24,16.70
2016,09,14,09,25,16.80
2016,09,14,09,26,16.90
2016,09,14,09,27,16.90
2016,09,14,09,28,17.00
2016,09,14,09,29,17.10
2016,09,14,09,30,17.20
2016,09,14,09,31,17.20
2016,09,14,09,32,17.30
2016,09,14,09,33,17.30
2016,09,14,09,34,17.40
2016,09,14,09,35,17.40
2016,09,14,09,36,17.50
2016,09,14,09,37,17.50
2016,09,14,09,38,17.50
2016,09,14,09,39,17.60
2016,09,14,09,40,17.60
2016,09,14,09,41,17.70
2016,09,14,09,42,17.70
2016,09,14,09,43,17.70
2016,09,14,09,44,17.80
2016,09,14,09,45,17.80
2016,09,14,09,46,17.90
2016,09,14,09,47,17.90
2016,09,14,09,48,18.00
2016,09,14,09,49,18.00
2016,09,14,09,50,18.10
2016,09,14,09,51,18.10
2016,09,14,09,52,18.20
2016,09,14,09,53,18.40
2016,09,14,09,54,18.50
2016,09,14,09,55,18.70
2016,09,14,09,56,18.80
2016,09,14,09,57,18.80
2016,09,14,09,58,18.90
2016,09,14,09,59,19.00
2016,09,14,10,00,19.00
2016,09,14,10,01,19.00
2016,09,14,10,02,18.90
2016,09,14,10,03,19.00
2016,09,14,10,04,19.00
2016,09,14,10,05,19.00
2016,09,14,10,06,19.00
2016,09,14,10,07,19.00
2016,09,14,10,08,18.90
2016,09,14,10,09,18.90
2016,09,14,10,10,18.80
2016,09,14,10,11,18.70
2016,09,14,10,12,18.70
2016,09,14,10,13,18.60
2016,09,14,10,14,18.60
2016,09,14,10,15,18.50
2016,09,14,10,16,18.40
2016,09,14,10,17,18.30
2016,09,14,10,18,18.30
2016,09,14,10,19,18.10
2016,09,14,10,20,18.00
2016,09,14,10,21,18.00
2016,09,14,10,22,18.00
2016,09,14,10,23,18.00
2016,09,14,10,24,17.90
2016,09,14,10,25,17.80
2016,09,14,10,26,17.80
2016,09,14,10,27,17.80
2016,09,14,10,28,17.70
2016,09,14,10,29,17.70
2016,09,14,10,30,17.70
2016,09,14,10,31,17.70
2016,09,14,10,32,17.70
2016,09,14,10,33,17.70
2016,09,14,10,34,17.80
2016,09,14,10,35,17.80
2016,09,14,10,36,17.80
2016,09,14,10,37,17.80
2016,09,14,10,38,17.90
2016,09,14,10,39,17.90
2016,09,14,10,40,17.90
2016,09,14,10,41,18.00
2016,09,14,10,42,18.00
2016,09,14,10,43,18.10
2016,09,14,10,44,18.10
2016,09,14,10,45,18.20
2016,09,14,10,46,18.30
2016,09,14,10,47,18.30
2016,09,14,10,48,18.30
2016,09,14,10,49,18.30
2016,09,14,10,50,18.30
2016,09,14,10,51,18.30
2016,09,14,10,52,18.30
2016,09,14,10,53,18.30
2016,09,14,10,54,18.30
2016,09,14,10,55,18.20
2016,09,14,10,56,18.20
2016,09,14,10,57,18.20
2016,09,14,10,58,18.30
2016,09,14,10,59,18.30
2016,09,14,11,00,18.40
2016,09,14,11,01,18.60
2016,09,14,11,02,18.60
2016,09,14,11,03,18.70
2016,09,14,11,04,18.70
2016,09,14,11,05,18.70
2016,09,14,11,06,18.70
2016,09,14,11,07,18.60
2016,09,14,11,08,18.60
2016,09,14,11,09,18.70
2016,09,14,11,10,18.70
2016,09,14,11,11,18.70
2016,09,14,11,12,18.80
2016,09,14,11,13,18.90
2016,09,14,11,14,19.10
2016,09,14,11,15,19.30
2016,09,14,11,16,19.30
2016,09,14,11,17,19.40
2016,09,14,11,18,19.40
2016,09,14,11,19,19.40
2016,09,14,11,20,19.40
2016,09,14,11,21,19.30
2016,09,14,11,22,19.30
2016,09,14,11,23,19.30
2016,09,14,11,24,19.40
2016,09,14,11,25,19.40
2016,09,14,11,26,19.40
2016,09,14,11,27,19.40
2016,09,14,11,28,19.40
2016,09,14,11,29,19.40
2016,09,14,11,30,19.50
2016,09,14,11,31,19.60
2016,09,14,11,32,19.70
2016,09,14,11,33,19.70
2016,09,14,11,34,19.70
2016,09,14,11,35,19.70
2016,09,14,11,36,19.70
2016,09,14,11,37,19.70
2016,09,14,11,38,19.70
2016,09,14,11,39,19.70
2016,09,14,11,40,19.70
2016,09,14,11,41,19.70
2016,09,14,11,42,19.70
2016,09,14,11,43,19.60
2016,09,14,11,44,19.60
2016,09,14,11,45,19.60
2016,09,14,11,46,19.60
2016,09,14,11,47,19.60
2016,09,14,11,48,19.80
2016,09,14,11,49,19.90
2016,09,14,11,50,20.00
2016,09,14,11,51,20.10
2016,09,14,11,52,20.10
2016,09,14,11,53,20.20
2016,09,14,11,54,20.20
2016,09,14,11,55,20.20
2016,09,14,11,56,20.20
2016,09,14,11,57,20.10
2016,09,14,11,58,20.10
2016,09,14,11,59,20.20
2016,09,14,12,00,20.20
2016,09,14,12,01,20.20
2016,09,14,12,02,20.10
2016,09,14,12,03,20.20
2016,09,14,12,04,20.20
2016,09,14,12,05,20.20
2016,09,14,12,06,20.30
2016,09,14,12,07,20.30
2016,09,14,12,08,20.40
2016,09,14,12,09,20.50
2016,09,14,12,10,20.50
2016,09,14,12,11,20.60
2016,09,14,12,12,20.80
2016,09,14,12,13,20.90
2016,09,14,12,14,21.00
2016,09,14,12,15,21.20
2016,09,14,12,16,21.20
2016,09,14,12,17,21.20
2016,09,14,12,18,21.30
2016,09,14,12,19,21.20
2016,09,14,12,20,21.10
2016,09,14,12,21,21.10
2016,09,14,12,22,21.00
2016,09,14,12,23,21.00
2016,09,14,12,24,20.90
2016,09,14,12,25,20.90
2016,09,14,12,26,20.90
2016,09,14,12,27,20.90
2016,09,14,12,28,20.80
2016,09,14,12,29,20.70
2016,09,14,12,30,20.70
2016,09,14,12,31,20.70
2016,09,14,12,32,20.70
2016,09,14,12,33,20.70
2016,09,14,12,34,20.70
2016,09,14,12,35,20.70
2016,09,14,12,36,20.70
2016,09,14,12,37,20.70
2016,09,14,12,38,20.60
2016,09,14,12,39,20.60
2016,09,14,12,40,20.50
2016,09,14,12,41,20.40
2016,09,14,12,42,20.30
2016,09,14,12,43,20.30
2016,09,14,12,44,20.30
2016,09,14,12,45,20.30
2016,09,14,12,46,20.40
2016,09,14,12,47,20.30
2016,09,14,12,48,20.30
2016,09,14,12,49,20.40
2016,09,14,12,50,20.40
2016,09,14,12,51,20.30
2016,09,14,12,52,20.30
2016,09,14,12,53,20.30
2016,09,14,12,54,20.30
2016,09,14,12,55,20.30
2016,09,14,12,56,20.30
2016,09,14,12,57,20.30
2016,09,14,12,58,20.30
2016,09,14,12,59,20.40
2016,09,14,13,00,20.40
2016,09,14,13,01,20.40
2016,09,14,13,02,20.40
2016,09,14,13,03,20.30
2016,09,14,13,04,20.30
2016,09,14,13,05,20.30
2016,09,14,13,06,20.30
2016,09,14,13,07,20.30
2016,09,14,13,08,20.40
2016,09,14,13,09,20.40
2016,09,14,13,10,20.40
2016,09,14,13,11,20.40
2016,09,14,13,12,20.40
2016,09,14,13,13,20.40
2016,09,14,13,14,20.50
2016,09,14,13,15,20.50
2016,09,14,13,16,20.60
2016,09,14,13,17,20.60
2016,09,14,13,18,20.60
2016,09,14,13,19,20.70
2016,09,14,13,20,20.70
2016,09,14,13,21,20.80
2016,09,14,13,22,20.80
2016,09,14,13,23,20.90
2016,09,14,13,24,20.90
2016,09,14,13,25,20.90
2016,09,14,13,26,21.00
2016,09,14,13,27,21.10
2016,09,14,13,28,21.20
2016,09,14,13,29,21.20
2016,09,14,13,30,21.20
2016,09,14,13,31,21.40
2016,09,14,13,32,21.40
2016,09,14,13,33,21.40
2016,09,14,13,34,21.40
2016,09,14,13,35,21.40
2016,09,14,13,36,21.30
2016,09,14,13,37,21.30
2016,09,14,13,38,21.30
2016,09,14,13,39,21.40
2016,09,14,13,40,21.40
2016,09,14,13,41,21.40
2016,09,14,13,42,21.50
2016,09,14,13,43,21.50
2016,09,14,13,44,21.50
2016,09,14,13,45,21.50
2016,09,14,13,46,21.50
2016,09,14,13,47,21.50
2016,09,14,13,48,21.40
2016,09,14,13,49,21.30
2016,09,14,13,50,21.20
2016,09,14,13,51,21.10
2016,09,14,13,52,21.10
2016,09,14,13,53,21.10
2016,09,14,13,54,21.10
2016,09,14,13,55,21.10
2016,09,14,13,56,21.10
2016,09,14,13,57,21.00
2016,09,14,13,58,21.00
2016,09,14,13,59,21.10
2016,09,14,14,00,21.10
2016,09,14,14,01,21.10
2016,09,14,14,02,21.10
2016,09,14,14,03,21.20
2016,09,14,14,04,21.20
2016,09,14,14,05,21.10
2016,09,14,14,06,21.10
2016,09,14,14,07,21.10
2016,09,14,14,08,21.00
2016,09,14,14,09,21.00
2016,09,14,14,10,21.00
2016,09,14,14,11,21.10
2016,09,14,14,12,21.10
2016,09,14,14,13,21.10
2016,09,14,14,14,21.10
2016,09,14,14,15,21.10
2016,09,14,14,16,21.10
2016,09,14,14,17,21.20
2016,09,14,14,18,21.20
2016,09,14,14,19,21.10
2016,09,14,14,20,21.00
2016,09,14,14,21,20.90
2016,09,14,14,22,20.80
2016,09,14,14,23,20.80
2016,09,14,14,24,20.70
2016,09,14,14,25,20.60
2016,09,14,14,26,20.70
2016,09,14,14,27,20.80
2016,09,14,14,28,20.80
2016,09,14,14,29,20.90
2016,09,14,14,30,20.90
2016,09,14,14,31,20.90
2016,09,14,14,32,20.80
2016,09,14,14,33,20.80
2016,09,14,14,34,20.80
2016,09,14,14,35,20.80
2016,09,14,14,36,20.90
2016,09,14,14,37,21.00
2016,09,14,14,38,21.10
2016,09,14,14,39,21.10
2016,09,14,14,40,21.10
2016,09,14,14,41,21.10
2016,09,14,14,42,21.10
2016,09,14,14,43,21.10
2016,09,14,14,44,21.20
2016,09,14,14,45,21.30
2016,09,14,14,46,21.20
2016,09,14,14,47,21.10
2016,09,14,14,48,21.10
2016,09,14,14,49,21.10
2016,09,14,14,50,21.10
2016,09,14,14,51,21.10
2016,09,14,14,52,21.10
2016,09,14,14,53,21.20
2016,09,14,14,54,21.20
2016,09,14,14,55,21.30
2016,09,14,14,56,21.30
2016,09,14,14,57,21.30
2016,09,14,14,58,21.40
2016,09,14,14,59,21.40
2016,09,14,15,00,21.50
2016,09,14,15,01,21.50
2016,09,14,15,02,21.40
2016,09,14,15,03,21.30
2016,09,14,15,04,21.20
2016,09,14,15,05,21.20
2016,09,14,15,06,21.20
2016,09,14,15,07,21.20
2016,09,14,15,08,21.20
2016,09,14,15,09,21.10
2016,09,14,15,10,21.10
2016,09,14,15,11,21.10
2016,09,14,15,12,21.10
2016,09,14,15,13,21.10
2016,09,14,15,14,21.10
2016,09,14,15,15,21.10
2016,09,14,15,16,21.00
2016,09,14,15,17,21.00
2016,09,14,15,18,21.00
2016,09,14,15,19,21.10
2016,09,14,15,20,21.20
2016,09,14,15,21,21.20
2016,09,14,15,22,21.20
2016,09,14,15,23,21.30
2016,09,14,15,24,21.20
2016,09,14,15,25,21.10
2016,09,14,15,26,21.10
2016,09,14,15,27,21.10
2016,09,14,15,28,21.00
2016,09,14,15,29,21.00
2016,09,14,15,30,21.10
2016,09,14,15,31,21.10
2016,09,14,15,32,21.10
2016,09,14,15,33,21.10
2016,09,14,15,34,21.10
2016,09,14,15,35,21.10
2016,09,14,15,36,21.10
2016,09,14,15,37,21.20
2016,09,14,15,38,21.20
2016,09,14,15,39,21.20
2016,09,14,15,40,21.30
2016,09,14,15,41,21.30
2016,09,14,15,42,21.30
2016,09,14,15,43,21.30
2016,09,14,15,44,21.20
2016,09,14,15,45,21.10
2016,09,14,15,46,20.90
2016,09,14,15,47,20.70
2016,09,14,15,48,20.60
2016,09,14,15,49,20.60
2016,09,14,15,50,20.50
2016,09,14,15,51,20.50
2016,09,14,15,52,20.50
2016,09,14,15,53,20.40
2016,09,14,15,54,20.40
2016,09,14,15,55,20.40
2016,09,14,15,56,20.40
2016,09,14,15,57,20.40
2016,09,14,15,58,20.40
2016,09,14,15,59,20.40
2016,09,14,16,00,20.40
2016,09,14,16,01,20.40
2016,09,14,16,02,20.40
2016,09,14,16,03,20.40
2016,09,14,16,04,20.30
2016,09,14,16,05,20.20
2016,09,14,16,06,20.10
2016,09,14,16,07,19.80
2016,09,14,16,08,19.70
2016,09,14,16,09,19.60
2016,09,14,16,10,19.60
2016,09,14,16,11,19.50
2016,09,14,16,12,19.40
2016,09,14,16,13,19.40
2016,09,14,16,14,19.30
2016,09,14,16,15,19.20
2016,09,14,16,16,19.00
2016,09,14,16,17,18.90
2016,09,14,16,18,18.90
2016,09,14,16,19,18.80
2016,09,14,16,20,18.80
2016,09,14,16,21,18.80
2016,09,14,16,22,18.80
2016,09,14,16,23,18.80
2016,09,14,16,24,18.80
2016,09,14,16,25,18.80
2016,09,14,16,26,18.90
2016,09,14,16,27,18.90
2016,09,14,16,28,18.90
2016,09,14,16,29,19.00
2016,09,14,16,30,19.00
2016,09,14,16,31,18.90
2016,09,14,16,32,18.90
2016,09,14,16,33,18.90
2016,09,14,16,34,18.80
2016,09,14,16,35,18.80
2016,09,14,16,36,18.80
2016,09,14,16,37,18.70
2016,09,14,16,38,18.70
2016,09,14,16,39,18.70
2016,09,14,16,40,18.70
2016,09,14,16,41,18.70
2016,09,14,16,42,18.70
2016,09,14,16,43,18.70
2016,09,14,16,44,18.70
2016,09,14,16,45,18.70
2016,09,14,16,46,18.70
2016,09,14,16,47,18.70
2016,09,14,16,48,18.80
2016,09,14,16,49,18.90
2016,09,14,16,50,19.00
2016,09,14,16,51,19.10
2016,09,14,16,52,19.20
2016,09,14,16,53,19.30
2016,09,14,16,54,19.30
2016,09,14,16,55,19.30
2016,09,14,16,56,19.30
2016,09,14,16,57,19.30
2016,09,14,16,58,19.30
2016,09,14,16,59,19.20
2016,09,14,17,00,19.20
2016,09,14,17,01,19.30
2016,09,14,17,02,19.30
2016,09,14,17,03,19.30
2016,09,14,17,04,19.40
2016,09,14,17,05,19.40
2016,09,14,17,06,19.40
2016,09,14,17,07,19.40
2016,09,14,17,08,19.40
2016,09,14,17,09,19.30
2016,09,14,17,10,19.30
2016,09,14,17,11,19.30
2016,09,14,17,12,19.20
2016,09,14,17,13,19.20
2016,09,14,17,14,19.20
2016,09,14,17,15,19.20
2016,09,14,17,16,19.30
2016,09,14,17,17,19.30
2016,09,14,17,18,19.30
2016,09,14,17,19,19.30
2016,09,14,17,20,19.20
2016,09,14,17,21,19.20
2016,09,14,17,22,19.20
2016,09,14,17,23,19.10
2016,09,14,17,24,19.10
2016,09,14,17,25,19.00
2016,09,14,17,26,19.00
2016,09,14,17,27,18.90
2016,09,14,17,28,18.90
2016,09,14,17,29,18.90
2016,09,14,17,30,18.90
2016,09,14,17,31,18.80
2016,09,14,17,32,18.70
2016,09,14,17,33,18.50
2016,09,14,17,34,18.40
2016,09,14,17,35,18.30
2016,09,14,17,36,18.10
2016,09,14,17,37,17.90
2016,09,14,17,38,17.80
2016,09,14,17,39,17.60
2016,09,14,17,40,17.50
2016,09,14,17,41,17.40
2016,09,14,17,42,17.30
2016,09,14,17,43,17.20
2016,09,14,17,44,17.20
2016,09,14,17,45,17.10
2016,09,14,17,46,17.10
2016,09,14,17,47,17.00
2016,09,14,17,48,16.90
2016,09,14,17,49,16.80
2016,09,14,17,50,16.80
2016,09,14,17,51,16.80
2016,09,14,17,52,16.80
2016,09,14,17,53,16.80
2016,09,14,17,54,16.70
2016,09,14,17,55,16.70
2016,09,14,17,56,16.50
2016,09,14,17,57,16.40
2016,09,14,17,58,16.40
2016,09,14,17,59,16.30
2016,09,14,18,00,16.20
2016,09,14,18,01,16.20
2016,09,14,18,02,16.10
2016,09,14,18,03,16.10
2016,09,14,18,04,16.10
2016,09,14,18,05,16.10
2016,09,14,18,06,16.10
2016,09,14,18,07,16.10
2016,09,14,18,08,16.00
2016,09,14,18,09,16.00
2016,09,14,18,10,16.00
2016,09,14,18,11,15.90
2016,09,14,18,12,15.90
2016,09,14,18,13,15.90
2016,09,14,18,14,15.90
2016,09,14,18,15,15.80
2016,09,14,18,16,15.80
2016,09,14,18,17,15.70
2016,09,14,18,18,15.70
2016,09,14,18,19,15.60
2016,09,14,18,20,15.60
2016,09,14,18,21,15.60
2016,09,14,18,22,15.60
2016,09,14,18,23,15.60
2016,09,14,18,24,15.60
2016,09,14,18,25,15.60
2016,09,14,18,26,15.60
2016,09,14,18,27,15.50
2016,09,14,18,28,15.50
2016,09,14,18,29,15.40
2016,09,14,18,30,15.40
2016,09,14,18,31,15.40
2016,09,14,18,32,15.40
2016,09,14,18,33,15.40
2016,09,14,18,34,15.40
2016,09,14,18,35,15.40
2016,09,14,18,36,15.40
2016,09,14,18,37,15.30
2016,09,14,18,38,15.30
2016,09,14,18,39,15.30
2016,09,14,18,40,15.30
2016,09,14,18,41,15.40
2016,09,14,18,42,15.40
2016,09,14,18,43,15.40
2016,09,14,18,44,15.40
2016,09,14,18,45,15.50
2016,09,14,18,46,15.50
2016,09,14,18,47,15.60
2016,09,14,18,48,15.60
2016,09,14,18,49,15.60
2016,09,14,18,50,15.70
2016,09,14,18,51,15.70
2016,09,14,18,52,15.70
2016,09,14,18,53,15.70
2016,09,14,18,54,15.70
2016,09,14,18,55,15.80
2016,09,14,18,56,15.80
2016,09,14,18,57,15.80
2016,09,14,18,58,15.90
2016,09,14,18,59,15.90
2016,09,14,19,00,15.90
2016,09,14,19,01,16.00
2016,09,14,19,02,16.10
2016,09,14,19,03,16.10
2016,09,14,19,04,16.10
2016,09,14,19,05,16.20
2016,09,14,19,06,16.20
2016,09,14,19,07,16.20
2016,09,14,19,08,16.20
2016,09,14,19,09,16.20
2016,09,14,19,10,16.20
2016,09,14,19,11,16.20
2016,09,14,19,12,16.20
2016,09,14,19,13,16.20
2016,09,14,19,14,16.30
2016,09,14,19,15,16.30
2016,09,14,19,16,16.30
2016,09,14,19,17,16.30
2016,09,14,19,18,16.20
2016,09,14,19,19,16.20
2016,09,14,19,20,16.20
2016,09,14,19,21,16.20
2016,09,14,19,22,16.20
2016,09,14,19,23,16.20
2016,09,14,19,24,16.20
2016,09,14,19,25,16.10
2016,09,14,19,26,16.10
2016,09,14,19,27,16.10
2016,09,14,19,28,16.10
2016,09,14,19,29,16.10
2016,09,14,19,30,16.10
2016,09,14,19,31,16.10
2016,09,14,19,32,16.10
2016,09,14,19,33,16.10
2016,09,14,19,34,16.10
2016,09,14,19,35,16.00
2016,09,14,19,36,16.10
2016,09,14,19,37,16.00
2016,09,14,19,38,16.00
2016,09,14,19,39,16.00
2016,09,14,19,40,16.00
2016,09,14,19,41,16.00
2016,09,14,19,42,16.00
2016,09,14,19,43,15.90
2016,09,14,19,44,15.90
2016,09,14,19,45,15.90
2016,09,14,19,46,15.80
2016,09,14,19,47,15.80
2016,09,14,19,48,15.80
2016,09,14,19,49,15.80
2016,09,14,19,50,15.80
2016,09,14,19,51,15.80
2016,09,14,19,52,15.80
2016,09,14,19,53,15.70
2016,09,14,19,54,15.70
2016,09,14,19,55,15.70
2016,09,14,19,56,15.70
2016,09,14,19,57,15.70
2016,09,14,19,58,15.60
2016,09,14,19,59,15.60
2016,09,14,20,00,15.60
2016,09,14,20,01,15.50
2016,09,14,20,02,15.50
2016,09,14,20,03,15.50
2016,09,14,20,04,15.40