Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,27,00,00,3.20
2019,10,27,00,01,3.20
2019,10,27,00,02,3.20
2019,10,27,00,03,3.20
2019,10,27,00,04,3.20
2019,10,27,00,05,3.20
2019,10,27,00,06,3.20
2019,10,27,00,07,3.20
2019,10,27,00,08,3.10
2019,10,27,00,09,3.10
2019,10,27,00,10,3.10
2019,10,27,00,11,3.10
2019,10,27,00,12,3.10
2019,10,27,00,13,3.10
2019,10,27,00,14,3.10
2019,10,27,00,15,3.10
2019,10,27,00,16,3.10
2019,10,27,00,17,3.10
2019,10,27,00,18,3.00
2019,10,27,00,19,3.00
2019,10,27,00,20,3.00
2019,10,27,00,21,2.90
2019,10,27,00,22,2.90
2019,10,27,00,23,2.90
2019,10,27,00,24,2.90
2019,10,27,00,25,2.90
2019,10,27,00,26,2.90
2019,10,27,00,27,2.90
2019,10,27,00,28,2.90
2019,10,27,00,29,2.90
2019,10,27,00,30,2.90
2019,10,27,00,31,2.90
2019,10,27,00,32,2.90
2019,10,27,00,33,2.90
2019,10,27,00,34,2.90
2019,10,27,00,35,2.90
2019,10,27,00,36,2.90
2019,10,27,00,37,2.90
2019,10,27,00,38,2.90
2019,10,27,00,39,2.90
2019,10,27,00,40,2.90
2019,10,27,00,41,2.90
2019,10,27,00,42,2.80
2019,10,27,00,43,2.80
2019,10,27,00,44,2.80
2019,10,27,00,45,2.80
2019,10,27,00,46,2.80
2019,10,27,00,47,2.80
2019,10,27,00,48,2.80
2019,10,27,00,49,2.80
2019,10,27,00,50,2.80
2019,10,27,00,51,2.80
2019,10,27,00,52,2.80
2019,10,27,00,53,2.80
2019,10,27,00,54,2.80
2019,10,27,00,55,2.80
2019,10,27,00,56,2.80
2019,10,27,00,57,2.80
2019,10,27,00,58,2.80
2019,10,27,00,59,2.80
2019,10,27,01,00,2.80
2019,10,27,01,01,2.80
2019,10,27,01,02,2.80
2019,10,27,01,03,2.80
2019,10,27,01,04,2.80
2019,10,27,01,05,2.80
2019,10,27,01,06,2.80
2019,10,27,01,07,2.80
2019,10,27,01,08,2.80
2019,10,27,01,09,2.80
2019,10,27,01,10,2.80
2019,10,27,01,11,2.80
2019,10,27,01,12,2.80
2019,10,27,01,13,2.80
2019,10,27,01,14,2.80
2019,10,27,01,15,2.80
2019,10,27,01,16,2.80
2019,10,27,01,17,2.80
2019,10,27,01,18,2.80
2019,10,27,01,19,2.80
2019,10,27,01,20,2.80
2019,10,27,01,21,2.80
2019,10,27,01,22,2.80
2019,10,27,01,23,2.80
2019,10,27,01,24,2.80
2019,10,27,01,25,2.80
2019,10,27,01,26,2.90
2019,10,27,01,27,2.80
2019,10,27,01,28,2.80
2019,10,27,01,29,2.80
2019,10,27,01,30,2.80
2019,10,27,01,31,2.80
2019,10,27,01,32,2.80
2019,10,27,01,33,2.80
2019,10,27,01,34,2.70
2019,10,27,01,35,2.70
2019,10,27,01,36,2.70
2019,10,27,01,37,2.70
2019,10,27,01,38,2.70
2019,10,27,01,39,2.70
2019,10,27,01,40,2.70
2019,10,27,01,41,2.70
2019,10,27,01,42,2.70
2019,10,27,01,43,2.70
2019,10,27,01,44,2.70
2019,10,27,01,45,2.70
2019,10,27,01,46,2.80
2019,10,27,01,47,2.80
2019,10,27,01,48,2.80
2019,10,27,01,49,2.80
2019,10,27,01,50,2.80
2019,10,27,01,51,2.80
2019,10,27,01,52,2.80
2019,10,27,01,53,2.80
2019,10,27,01,54,2.80
2019,10,27,01,55,2.80
2019,10,27,01,56,2.80
2019,10,27,01,57,2.80
2019,10,27,01,58,2.80
2019,10,27,01,59,2.80
2019,10,27,02,00,2.80
2019,10,27,02,01,2.80
2019,10,27,02,02,2.80
2019,10,27,02,03,2.70
2019,10,27,02,04,2.70
2019,10,27,02,05,2.70
2019,10,27,02,06,2.70
2019,10,27,02,07,2.70
2019,10,27,02,08,2.70
2019,10,27,02,09,2.70
2019,10,27,02,10,2.70
2019,10,27,02,11,2.70
2019,10,27,02,12,2.70
2019,10,27,02,13,2.70
2019,10,27,02,14,2.70
2019,10,27,02,15,2.70
2019,10,27,02,16,2.70
2019,10,27,02,17,2.60
2019,10,27,02,18,2.60
2019,10,27,02,19,2.60
2019,10,27,02,20,2.60
2019,10,27,02,21,2.60
2019,10,27,02,22,2.60
2019,10,27,02,23,2.60
2019,10,27,02,24,2.60
2019,10,27,02,25,2.60
2019,10,27,02,26,2.60
2019,10,27,02,27,2.60
2019,10,27,02,28,2.60
2019,10,27,02,29,2.60
2019,10,27,02,30,2.60
2019,10,27,02,31,2.60
2019,10,27,02,32,2.60
2019,10,27,02,33,2.50
2019,10,27,02,34,2.50
2019,10,27,02,35,2.50
2019,10,27,02,36,2.50
2019,10,27,02,37,2.40
2019,10,27,02,38,2.40
2019,10,27,02,39,2.40
2019,10,27,02,40,2.40
2019,10,27,02,41,2.40
2019,10,27,02,42,2.40
2019,10,27,02,43,2.40
2019,10,27,02,44,2.40
2019,10,27,02,45,2.40
2019,10,27,02,46,2.40
2019,10,27,02,47,2.40
2019,10,27,02,48,2.40
2019,10,27,02,49,2.40
2019,10,27,02,50,2.30
2019,10,27,02,51,2.30
2019,10,27,02,52,2.30
2019,10,27,02,53,2.30
2019,10,27,02,54,2.30
2019,10,27,02,55,2.30
2019,10,27,02,56,2.30
2019,10,27,02,57,2.30
2019,10,27,02,58,2.30
2019,10,27,02,59,2.30
2019,10,27,03,00,2.30
2019,10,27,03,01,2.30
2019,10,27,03,02,2.30
2019,10,27,03,03,2.30
2019,10,27,03,04,2.30
2019,10,27,03,05,2.30
2019,10,27,03,06,2.30
2019,10,27,03,07,2.30
2019,10,27,03,08,2.30
2019,10,27,03,09,2.30
2019,10,27,03,10,2.20
2019,10,27,03,11,2.20
2019,10,27,03,12,2.20
2019,10,27,03,13,2.20
2019,10,27,03,14,2.20
2019,10,27,03,15,2.20
2019,10,27,03,16,2.20
2019,10,27,03,17,2.20
2019,10,27,03,18,2.20
2019,10,27,03,19,2.20
2019,10,27,03,20,2.20
2019,10,27,03,21,2.20
2019,10,27,03,22,2.10
2019,10,27,03,23,2.10
2019,10,27,03,24,2.10
2019,10,27,03,25,2.10
2019,10,27,03,26,2.10
2019,10,27,03,27,2.10
2019,10,27,03,28,2.10
2019,10,27,03,29,2.10
2019,10,27,03,30,2.10
2019,10,27,03,31,2.10
2019,10,27,03,32,2.10
2019,10,27,03,33,2.10
2019,10,27,03,34,2.10
2019,10,27,03,35,2.10
2019,10,27,03,36,2.10
2019,10,27,03,37,2.10
2019,10,27,03,38,2.10
2019,10,27,03,39,2.10
2019,10,27,03,40,2.10
2019,10,27,03,41,2.10
2019,10,27,03,42,2.10
2019,10,27,03,43,2.10
2019,10,27,03,44,2.10
2019,10,27,03,45,2.10
2019,10,27,03,46,2.10
2019,10,27,03,47,2.10
2019,10,27,03,48,2.10
2019,10,27,03,49,2.10
2019,10,27,03,50,2.10
2019,10,27,03,51,2.00
2019,10,27,03,52,2.00
2019,10,27,03,53,2.00
2019,10,27,03,54,2.00
2019,10,27,03,55,2.00
2019,10,27,03,56,2.00
2019,10,27,03,57,2.00
2019,10,27,03,58,2.00
2019,10,27,03,59,2.00
2019,10,27,04,00,2.00
2019,10,27,04,01,2.00
2019,10,27,04,02,2.00
2019,10,27,04,03,2.00
2019,10,27,04,04,1.90
2019,10,27,04,05,1.90
2019,10,27,04,06,1.90
2019,10,27,04,07,1.90
2019,10,27,04,08,1.90
2019,10,27,04,09,1.80
2019,10,27,04,10,1.80
2019,10,27,04,11,1.80
2019,10,27,04,12,1.80
2019,10,27,04,13,1.80
2019,10,27,04,14,1.80
2019,10,27,04,15,1.90
2019,10,27,04,16,1.80
2019,10,27,04,17,1.80
2019,10,27,04,18,1.80
2019,10,27,04,19,1.80
2019,10,27,04,20,1.80
2019,10,27,04,21,1.80
2019,10,27,04,22,1.80
2019,10,27,04,23,1.80
2019,10,27,04,24,1.80
2019,10,27,04,25,1.80
2019,10,27,04,26,1.80
2019,10,27,04,27,1.80
2019,10,27,04,28,1.80
2019,10,27,04,29,1.80
2019,10,27,04,30,1.80
2019,10,27,04,31,1.80
2019,10,27,04,32,1.80
2019,10,27,04,33,1.90
2019,10,27,04,34,1.90
2019,10,27,04,35,1.90
2019,10,27,04,36,1.80
2019,10,27,04,37,1.80
2019,10,27,04,38,1.80
2019,10,27,04,39,1.80
2019,10,27,04,40,1.80
2019,10,27,04,41,1.80
2019,10,27,04,42,1.80
2019,10,27,04,43,1.80
2019,10,27,04,44,1.80
2019,10,27,04,45,1.80
2019,10,27,04,46,1.80
2019,10,27,04,47,1.80
2019,10,27,04,48,1.80
2019,10,27,04,49,1.80
2019,10,27,04,50,1.80
2019,10,27,04,51,1.80
2019,10,27,04,52,1.70
2019,10,27,04,53,1.70
2019,10,27,04,54,1.80
2019,10,27,04,55,1.80
2019,10,27,04,56,1.80
2019,10,27,04,57,1.80
2019,10,27,04,58,1.80
2019,10,27,04,59,1.80
2019,10,27,05,00,1.80
2019,10,27,05,01,1.80
2019,10,27,05,02,1.80
2019,10,27,05,03,1.80
2019,10,27,05,04,1.80
2019,10,27,05,05,1.80
2019,10,27,05,06,1.80
2019,10,27,05,07,1.80
2019,10,27,05,08,1.80
2019,10,27,05,09,1.80
2019,10,27,05,10,1.80
2019,10,27,05,11,1.70
2019,10,27,05,12,1.80
2019,10,27,05,13,1.80
2019,10,27,05,14,1.80
2019,10,27,05,15,1.80
2019,10,27,05,16,1.80
2019,10,27,05,17,1.80
2019,10,27,05,18,1.80
2019,10,27,05,19,1.80
2019,10,27,05,20,1.70
2019,10,27,05,21,1.70
2019,10,27,05,22,1.70
2019,10,27,05,23,1.70
2019,10,27,05,24,1.70
2019,10,27,05,25,1.70
2019,10,27,05,26,1.70
2019,10,27,05,27,1.70
2019,10,27,05,28,1.70
2019,10,27,05,29,1.70
2019,10,27,05,30,1.70
2019,10,27,05,31,1.70
2019,10,27,05,32,1.60
2019,10,27,05,33,1.60
2019,10,27,05,34,1.60
2019,10,27,05,35,1.60
2019,10,27,05,36,1.60
2019,10,27,05,37,1.60
2019,10,27,05,38,1.60
2019,10,27,05,39,1.60
2019,10,27,05,40,1.60
2019,10,27,05,41,1.60
2019,10,27,05,42,1.60
2019,10,27,05,43,1.60
2019,10,27,05,44,1.60
2019,10,27,05,45,1.60
2019,10,27,05,46,1.60
2019,10,27,05,47,1.60
2019,10,27,05,48,1.60
2019,10,27,05,49,1.60
2019,10,27,05,50,1.50
2019,10,27,05,51,1.50
2019,10,27,05,52,1.60
2019,10,27,05,53,1.60
2019,10,27,05,54,1.60
2019,10,27,05,55,1.60
2019,10,27,05,56,1.60
2019,10,27,05,57,1.60
2019,10,27,05,58,1.60
2019,10,27,05,59,1.60
2019,10,27,06,00,1.60
2019,10,27,06,01,1.70
2019,10,27,06,02,1.70
2019,10,27,06,03,1.70
2019,10,27,06,04,1.70
2019,10,27,06,05,1.80
2019,10,27,06,06,1.80
2019,10,27,06,07,1.80
2019,10,27,06,08,1.80
2019,10,27,06,09,1.80
2019,10,27,06,10,1.80
2019,10,27,06,11,1.80
2019,10,27,06,12,1.80
2019,10,27,06,13,1.70
2019,10,27,06,14,1.70
2019,10,27,06,15,1.70
2019,10,27,06,16,1.70
2019,10,27,06,17,1.70
2019,10,27,06,18,1.70
2019,10,27,06,19,1.60
2019,10,27,06,20,1.60
2019,10,27,06,21,1.60
2019,10,27,06,22,1.60
2019,10,27,06,23,1.60
2019,10,27,06,24,1.50
2019,10,27,06,25,1.50
2019,10,27,06,26,1.50
2019,10,27,06,27,1.40
2019,10,27,06,28,1.40
2019,10,27,06,29,1.40
2019,10,27,06,30,1.40
2019,10,27,06,31,1.40
2019,10,27,06,32,1.40
2019,10,27,06,33,1.40
2019,10,27,06,34,1.40
2019,10,27,06,35,1.50
2019,10,27,06,36,1.50
2019,10,27,06,37,1.50
2019,10,27,06,38,1.60
2019,10,27,06,39,1.60
2019,10,27,06,40,1.60
2019,10,27,06,41,1.60
2019,10,27,06,42,1.60
2019,10,27,06,43,1.50
2019,10,27,06,44,1.50
2019,10,27,06,45,1.50
2019,10,27,06,46,1.50
2019,10,27,06,47,1.50
2019,10,27,06,48,1.50
2019,10,27,06,49,1.50
2019,10,27,06,50,1.50
2019,10,27,06,51,1.50
2019,10,27,06,52,1.50
2019,10,27,06,53,1.50
2019,10,27,06,54,1.50
2019,10,27,06,55,1.60
2019,10,27,06,56,1.70
2019,10,27,06,57,1.80
2019,10,27,06,58,1.80
2019,10,27,06,59,1.80
2019,10,27,07,00,1.90
2019,10,27,07,01,1.80
2019,10,27,07,02,1.80
2019,10,27,07,03,1.80
2019,10,27,07,04,1.80
2019,10,27,07,05,1.70
2019,10,27,07,06,1.70
2019,10,27,07,07,1.70
2019,10,27,07,08,1.70
2019,10,27,07,09,1.70
2019,10,27,07,10,1.60
2019,10,27,07,11,1.60
2019,10,27,07,12,1.70
2019,10,27,07,13,1.70
2019,10,27,07,14,1.70
2019,10,27,07,15,1.80
2019,10,27,07,16,1.90
2019,10,27,07,17,1.90
2019,10,27,07,18,1.90
2019,10,27,07,19,1.90
2019,10,27,07,20,1.90
2019,10,27,07,21,1.90
2019,10,27,07,22,1.90
2019,10,27,07,23,1.90
2019,10,27,07,24,1.90
2019,10,27,07,25,1.90
2019,10,27,07,26,1.90
2019,10,27,07,27,1.90
2019,10,27,07,28,1.90
2019,10,27,07,29,1.90
2019,10,27,07,30,1.90
2019,10,27,07,31,1.90
2019,10,27,07,32,1.90
2019,10,27,07,33,1.90
2019,10,27,07,34,1.80
2019,10,27,07,35,1.80
2019,10,27,07,36,1.80
2019,10,27,07,37,1.80
2019,10,27,07,38,1.80
2019,10,27,07,39,1.80
2019,10,27,07,40,1.80
2019,10,27,07,41,1.80
2019,10,27,07,42,1.90
2019,10,27,07,43,1.90
2019,10,27,07,44,2.10
2019,10,27,07,45,2.20
2019,10,27,07,46,2.50
2019,10,27,07,47,2.80
2019,10,27,07,48,3.00
2019,10,27,07,49,3.10
2019,10,27,07,50,3.30
2019,10,27,07,51,3.40
2019,10,27,07,52,3.40
2019,10,27,07,53,3.40
2019,10,27,07,54,3.40
2019,10,27,07,55,3.40
2019,10,27,07,56,3.40
2019,10,27,07,57,3.50
2019,10,27,07,58,3.60
2019,10,27,07,59,3.70
2019,10,27,08,00,3.70
2019,10,27,08,01,3.80
2019,10,27,08,02,3.90
2019,10,27,08,03,4.00
2019,10,27,08,04,4.10
2019,10,27,08,05,4.10
2019,10,27,08,06,4.10
2019,10,27,08,07,4.20
2019,10,27,08,08,4.20
2019,10,27,08,09,4.20
2019,10,27,08,10,4.20
2019,10,27,08,11,4.20
2019,10,27,08,12,4.10
2019,10,27,08,13,4.10
2019,10,27,08,14,4.10
2019,10,27,08,15,4.00
2019,10,27,08,16,4.00
2019,10,27,08,17,3.90
2019,10,27,08,18,3.90
2019,10,27,08,19,3.90
2019,10,27,08,20,3.80
2019,10,27,08,21,3.80
2019,10,27,08,22,3.70
2019,10,27,08,23,3.70
2019,10,27,08,24,3.60
2019,10,27,08,25,3.60
2019,10,27,08,26,3.60
2019,10,27,08,27,3.60
2019,10,27,08,28,3.50
2019,10,27,08,29,3.40
2019,10,27,08,30,3.40
2019,10,27,08,31,3.40
2019,10,27,08,32,3.40
2019,10,27,08,33,3.40
2019,10,27,08,34,3.40
2019,10,27,08,35,3.40
2019,10,27,08,36,3.50
2019,10,27,08,37,3.40
2019,10,27,08,38,3.40
2019,10,27,08,39,3.40
2019,10,27,08,40,3.40
2019,10,27,08,41,3.50
2019,10,27,08,42,3.60
2019,10,27,08,43,3.60
2019,10,27,08,44,3.70
2019,10,27,08,45,3.80
2019,10,27,08,46,4.00
2019,10,27,08,47,4.10
2019,10,27,08,48,4.10
2019,10,27,08,49,4.20
2019,10,27,08,50,4.20
2019,10,27,08,51,4.30
2019,10,27,08,52,4.30
2019,10,27,08,53,4.30
2019,10,27,08,54,4.30
2019,10,27,08,55,4.40
2019,10,27,08,56,4.40
2019,10,27,08,57,4.50
2019,10,27,08,58,4.50
2019,10,27,08,59,4.60
2019,10,27,09,00,4.70
2019,10,27,09,01,4.80
2019,10,27,09,02,4.80
2019,10,27,09,03,4.90
2019,10,27,09,04,5.00
2019,10,27,09,05,5.00
2019,10,27,09,06,5.10
2019,10,27,09,07,5.10
2019,10,27,09,08,5.10
2019,10,27,09,09,5.20
2019,10,27,09,10,5.20
2019,10,27,09,11,5.30
2019,10,27,09,12,5.30
2019,10,27,09,13,5.30
2019,10,27,09,14,5.40
2019,10,27,09,15,5.40
2019,10,27,09,16,5.40
2019,10,27,09,17,5.50
2019,10,27,09,18,5.50
2019,10,27,09,19,5.60
2019,10,27,09,20,5.60
2019,10,27,09,21,5.70
2019,10,27,09,22,5.70
2019,10,27,09,23,5.80
2019,10,27,09,24,5.80
2019,10,27,09,25,5.90
2019,10,27,09,26,5.90
2019,10,27,09,27,6.00
2019,10,27,09,28,6.00
2019,10,27,09,29,6.10
2019,10,27,09,30,6.10
2019,10,27,09,31,6.20
2019,10,27,09,32,6.20
2019,10,27,09,33,6.20
2019,10,27,09,34,6.20
2019,10,27,09,35,6.30
2019,10,27,09,36,6.30
2019,10,27,09,37,6.40
2019,10,27,09,38,6.40
2019,10,27,09,39,6.40
2019,10,27,09,40,6.50
2019,10,27,09,41,6.50
2019,10,27,09,42,6.60
2019,10,27,09,43,6.60
2019,10,27,09,44,6.60
2019,10,27,09,45,6.70
2019,10,27,09,46,6.70
2019,10,27,09,47,6.70
2019,10,27,09,48,6.80
2019,10,27,09,49,6.80
2019,10,27,09,50,6.80
2019,10,27,09,51,6.90
2019,10,27,09,52,6.90
2019,10,27,09,53,7.00
2019,10,27,09,54,7.00
2019,10,27,09,55,7.10
2019,10,27,09,56,7.10
2019,10,27,09,57,7.20
2019,10,27,09,58,7.30
2019,10,27,09,59,7.30
2019,10,27,10,00,7.40
2019,10,27,10,01,7.40
2019,10,27,10,02,7.50
2019,10,27,10,03,7.50
2019,10,27,10,04,7.60
2019,10,27,10,05,7.60
2019,10,27,10,06,7.70
2019,10,27,10,07,7.70
2019,10,27,10,08,7.80
2019,10,27,10,09,7.80
2019,10,27,10,10,7.90
2019,10,27,10,11,7.90
2019,10,27,10,12,8.00
2019,10,27,10,13,8.00
2019,10,27,10,14,8.00
2019,10,27,10,15,8.10
2019,10,27,10,16,8.10
2019,10,27,10,17,8.10
2019,10,27,10,18,8.20
2019,10,27,10,19,8.20
2019,10,27,10,20,8.20
2019,10,27,10,21,8.30
2019,10,27,10,22,8.30
2019,10,27,10,23,8.30
2019,10,27,10,24,8.40
2019,10,27,10,25,8.40
2019,10,27,10,26,8.40
2019,10,27,10,27,8.40
2019,10,27,10,28,8.50
2019,10,27,10,29,8.50
2019,10,27,10,30,8.60
2019,10,27,10,31,8.60
2019,10,27,10,32,8.70
2019,10,27,10,33,8.70
2019,10,27,10,34,8.80
2019,10,27,10,35,8.80
2019,10,27,10,36,8.90
2019,10,27,10,37,8.90
2019,10,27,10,38,8.90
2019,10,27,10,39,9.00
2019,10,27,10,40,9.00
2019,10,27,10,41,9.00
2019,10,27,10,42,9.10
2019,10,27,10,43,9.10
2019,10,27,10,44,9.10
2019,10,27,10,45,9.20
2019,10,27,10,46,9.20
2019,10,27,10,47,9.20
2019,10,27,10,48,9.30
2019,10,27,10,49,9.30
2019,10,27,10,50,9.30
2019,10,27,10,51,9.40
2019,10,27,10,52,9.40
2019,10,27,10,53,9.40
2019,10,27,10,54,9.40
2019,10,27,10,55,9.40
2019,10,27,10,56,9.50
2019,10,27,10,57,9.50
2019,10,27,10,58,9.60
2019,10,27,10,59,9.60
2019,10,27,11,00,9.60
2019,10,27,11,01,9.60
2019,10,27,11,02,9.70
2019,10,27,11,03,9.70
2019,10,27,11,04,9.70
2019,10,27,11,05,9.80
2019,10,27,11,06,9.80
2019,10,27,11,07,9.80
2019,10,27,11,08,9.90
2019,10,27,11,09,9.90
2019,10,27,11,10,9.90
2019,10,27,11,11,9.90
2019,10,27,11,12,9.90
2019,10,27,11,13,9.90
2019,10,27,11,14,9.90
2019,10,27,11,15,9.90
2019,10,27,11,16,10.00
2019,10,27,11,17,10.10
2019,10,27,11,18,10.10
2019,10,27,11,19,10.10
2019,10,27,11,20,10.10
2019,10,27,11,21,10.20
2019,10,27,11,22,10.20
2019,10,27,11,23,10.20
2019,10,27,11,24,10.20
2019,10,27,11,25,10.20
2019,10,27,11,26,10.20
2019,10,27,11,27,10.20
2019,10,27,11,28,10.20
2019,10,27,11,29,10.20
2019,10,27,11,30,10.20
2019,10,27,11,31,10.20
2019,10,27,11,32,10.30
2019,10,27,11,33,10.30
2019,10,27,11,34,10.30
2019,10,27,11,35,10.40
2019,10,27,11,36,10.40
2019,10,27,11,37,10.40
2019,10,27,11,38,10.40
2019,10,27,11,39,10.40
2019,10,27,11,40,10.50
2019,10,27,11,41,10.50
2019,10,27,11,42,10.50
2019,10,27,11,43,10.50
2019,10,27,11,44,10.60
2019,10,27,11,45,10.60
2019,10,27,11,46,10.60
2019,10,27,11,47,10.60
2019,10,27,11,48,10.60
2019,10,27,11,49,10.60
2019,10,27,11,50,10.70
2019,10,27,11,51,10.70
2019,10,27,11,52,10.70
2019,10,27,11,53,10.70
2019,10,27,11,54,10.70
2019,10,27,11,55,10.70
2019,10,27,11,56,10.80
2019,10,27,11,57,10.80
2019,10,27,11,58,10.80
2019,10,27,11,59,10.80
2019,10,27,12,00,10.80
2019,10,27,12,01,10.80
2019,10,27,12,02,10.80
2019,10,27,12,03,10.90
2019,10,27,12,04,10.90
2019,10,27,12,05,10.90
2019,10,27,12,06,11.00
2019,10,27,12,07,11.00
2019,10,27,12,08,11.00
2019,10,27,12,09,11.10
2019,10,27,12,10,11.10
2019,10,27,12,11,11.10
2019,10,27,12,12,11.10
2019,10,27,12,13,11.10
2019,10,27,12,14,11.10
2019,10,27,12,15,11.10
2019,10,27,12,16,11.10
2019,10,27,12,17,11.10
2019,10,27,12,18,11.10
2019,10,27,12,19,11.10
2019,10,27,12,20,11.10
2019,10,27,12,21,11.10
2019,10,27,12,22,11.10
2019,10,27,12,23,11.10
2019,10,27,12,24,11.00
2019,10,27,12,25,11.00
2019,10,27,12,26,11.10
2019,10,27,12,27,11.10
2019,10,27,12,28,11.10
2019,10,27,12,29,11.20
2019,10,27,12,30,11.20
2019,10,27,12,31,11.30
2019,10,27,12,32,11.30
2019,10,27,12,33,11.40
2019,10,27,12,34,11.40
2019,10,27,12,35,11.40
2019,10,27,12,36,11.40
2019,10,27,12,37,11.50
2019,10,27,12,38,11.50
2019,10,27,12,39,11.50
2019,10,27,12,40,11.50
2019,10,27,12,41,11.50
2019,10,27,12,42,11.50
2019,10,27,12,43,11.60
2019,10,27,12,44,11.60
2019,10,27,12,45,11.60
2019,10,27,12,46,11.70
2019,10,27,12,47,11.70
2019,10,27,12,48,11.70
2019,10,27,12,49,11.70
2019,10,27,12,50,11.70
2019,10,27,12,51,11.70
2019,10,27,12,52,11.70
2019,10,27,12,53,11.80
2019,10,27,12,54,11.80
2019,10,27,12,55,11.80
2019,10,27,12,56,11.80
2019,10,27,12,57,11.80
2019,10,27,12,58,11.80
2019,10,27,12,59,11.90
2019,10,27,13,00,11.90
2019,10,27,13,01,11.90
2019,10,27,13,02,12.00
2019,10,27,13,03,12.10
2019,10,27,13,04,12.20
2019,10,27,13,05,12.20
2019,10,27,13,06,12.30
2019,10,27,13,07,12.30
2019,10,27,13,08,12.40
2019,10,27,13,09,12.30
2019,10,27,13,10,12.30
2019,10,27,13,11,12.20
2019,10,27,13,12,12.20
2019,10,27,13,13,12.20
2019,10,27,13,14,12.20
2019,10,27,13,15,12.20
2019,10,27,13,16,12.10
2019,10,27,13,17,12.10
2019,10,27,13,18,12.10
2019,10,27,13,19,12.00
2019,10,27,13,20,12.00
2019,10,27,13,21,11.90
2019,10,27,13,22,11.90
2019,10,27,13,23,12.00
2019,10,27,13,24,12.00
2019,10,27,13,25,12.00
2019,10,27,13,26,12.00
2019,10,27,13,27,12.00
2019,10,27,13,28,12.00
2019,10,27,13,29,12.00
2019,10,27,13,30,12.00
2019,10,27,13,31,11.90
2019,10,27,13,32,11.90
2019,10,27,13,33,11.90
2019,10,27,13,34,11.90
2019,10,27,13,35,11.90
2019,10,27,13,36,11.90
2019,10,27,13,37,11.90
2019,10,27,13,38,12.00
2019,10,27,13,39,12.00
2019,10,27,13,40,12.00
2019,10,27,13,41,12.00
2019,10,27,13,42,12.00
2019,10,27,13,43,12.00
2019,10,27,13,44,12.00
2019,10,27,13,45,12.00
2019,10,27,13,46,12.00
2019,10,27,13,47,12.00
2019,10,27,13,48,12.00
2019,10,27,13,49,12.00
2019,10,27,13,50,12.10
2019,10,27,13,51,12.10
2019,10,27,13,52,12.10
2019,10,27,13,53,12.10
2019,10,27,13,54,12.20
2019,10,27,13,55,12.20
2019,10,27,13,56,12.20
2019,10,27,13,57,12.20
2019,10,27,13,58,12.30
2019,10,27,13,59,12.30
2019,10,27,14,00,12.40
2019,10,27,14,01,12.50
2019,10,27,14,02,12.60
2019,10,27,14,03,12.70
2019,10,27,14,04,12.70
2019,10,27,14,05,12.70
2019,10,27,14,06,12.70
2019,10,27,14,07,12.70
2019,10,27,14,08,12.60
2019,10,27,14,09,12.60
2019,10,27,14,10,12.50
2019,10,27,14,11,12.50
2019,10,27,14,12,12.50
2019,10,27,14,13,12.50
2019,10,27,14,14,12.50
2019,10,27,14,15,12.50
2019,10,27,14,16,12.40
2019,10,27,14,17,12.40
2019,10,27,14,18,12.40
2019,10,27,14,19,12.40
2019,10,27,14,20,12.40
2019,10,27,14,21,12.30
2019,10,27,14,22,12.30
2019,10,27,14,23,12.20
2019,10,27,14,24,12.20
2019,10,27,14,25,12.30
2019,10,27,14,26,12.40
2019,10,27,14,27,12.50
2019,10,27,14,28,12.70
2019,10,27,14,29,12.80
2019,10,27,14,30,12.90
2019,10,27,14,31,12.90
2019,10,27,14,32,13.00
2019,10,27,14,33,13.00
2019,10,27,14,34,13.00
2019,10,27,14,35,13.00
2019,10,27,14,36,13.00
2019,10,27,14,37,13.00
2019,10,27,14,38,13.10
2019,10,27,14,39,13.10
2019,10,27,14,40,13.10
2019,10,27,14,41,13.00
2019,10,27,14,42,13.00
2019,10,27,14,43,12.90
2019,10,27,14,44,12.90
2019,10,27,14,45,12.90
2019,10,27,14,46,13.00
2019,10,27,14,47,13.00
2019,10,27,14,48,13.00
2019,10,27,14,49,12.90
2019,10,27,14,50,12.90
2019,10,27,14,51,13.00
2019,10,27,14,52,13.00
2019,10,27,14,53,13.10
2019,10,27,14,54,13.10
2019,10,27,14,55,13.10
2019,10,27,14,56,13.00
2019,10,27,14,57,13.00
2019,10,27,14,58,13.00
2019,10,27,14,59,13.00
2019,10,27,15,00,13.00
2019,10,27,15,01,13.00
2019,10,27,15,02,13.00
2019,10,27,15,03,12.90
2019,10,27,15,04,12.90
2019,10,27,15,05,12.80
2019,10,27,15,06,12.80
2019,10,27,15,07,12.70
2019,10,27,15,08,12.50
2019,10,27,15,09,12.50
2019,10,27,15,10,12.50
2019,10,27,15,11,12.50
2019,10,27,15,12,12.60
2019,10,27,15,13,12.60
2019,10,27,15,14,12.70
2019,10,27,15,15,12.80
2019,10,27,15,16,12.80
2019,10,27,15,17,12.80
2019,10,27,15,18,12.90
2019,10,27,15,19,13.00
2019,10,27,15,20,13.00
2019,10,27,15,21,13.00
2019,10,27,15,22,13.00
2019,10,27,15,23,12.90
2019,10,27,15,24,12.80
2019,10,27,15,25,12.80
2019,10,27,15,26,12.70
2019,10,27,15,27,12.70
2019,10,27,15,28,12.70
2019,10,27,15,29,12.60
2019,10,27,15,30,12.60
2019,10,27,15,31,12.50
2019,10,27,15,32,12.40
2019,10,27,15,33,12.40
2019,10,27,15,34,12.40
2019,10,27,15,35,12.30
2019,10,27,15,36,12.20
2019,10,27,15,37,12.10
2019,10,27,15,38,12.00
2019,10,27,15,39,11.90
2019,10,27,15,40,11.80
2019,10,27,15,41,11.80
2019,10,27,15,42,11.70
2019,10,27,15,43,11.60
2019,10,27,15,44,11.60
2019,10,27,15,45,11.60
2019,10,27,15,46,11.60
2019,10,27,15,47,11.60
2019,10,27,15,48,11.60
2019,10,27,15,49,11.60
2019,10,27,15,50,11.70
2019,10,27,15,51,11.70
2019,10,27,15,52,11.80
2019,10,27,15,53,11.90
2019,10,27,15,54,11.90
2019,10,27,15,55,11.90
2019,10,27,15,56,11.90
2019,10,27,15,57,11.90
2019,10,27,15,58,11.90
2019,10,27,15,59,11.90
2019,10,27,16,00,11.80
2019,10,27,16,01,11.80
2019,10,27,16,02,11.80
2019,10,27,16,03,11.70
2019,10,27,16,04,11.70
2019,10,27,16,05,11.70
2019,10,27,16,06,11.70
2019,10,27,16,07,11.70
2019,10,27,16,08,11.70
2019,10,27,16,09,11.70
2019,10,27,16,10,11.60
2019,10,27,16,11,11.60
2019,10,27,16,12,11.60
2019,10,27,16,13,11.50
2019,10,27,16,14,11.40
2019,10,27,16,15,11.40
2019,10,27,16,16,11.40
2019,10,27,16,17,11.30
2019,10,27,16,18,11.30
2019,10,27,16,19,11.30
2019,10,27,16,20,11.20
2019,10,27,16,21,11.20
2019,10,27,16,22,11.10
2019,10,27,16,23,11.10
2019,10,27,16,24,11.10
2019,10,27,16,25,11.10
2019,10,27,16,26,11.10
2019,10,27,16,27,11.10
2019,10,27,16,28,11.10
2019,10,27,16,29,11.10
2019,10,27,16,30,11.10
2019,10,27,16,31,11.10
2019,10,27,16,32,11.10
2019,10,27,16,33,11.10
2019,10,27,16,34,11.00
2019,10,27,16,35,11.00
2019,10,27,16,36,10.90
2019,10,27,16,37,10.90
2019,10,27,16,38,10.80
2019,10,27,16,39,10.80
2019,10,27,16,40,10.70
2019,10,27,16,41,10.60
2019,10,27,16,42,10.50
2019,10,27,16,43,10.50
2019,10,27,16,44,10.40
2019,10,27,16,45,10.40
2019,10,27,16,46,10.40
2019,10,27,16,47,10.30
2019,10,27,16,48,10.30
2019,10,27,16,49,10.20
2019,10,27,16,50,10.20
2019,10,27,16,51,10.10
2019,10,27,16,52,10.00
2019,10,27,16,53,9.90
2019,10,27,16,54,9.80
2019,10,27,16,55,9.80
2019,10,27,16,56,9.70
2019,10,27,16,57,9.60
2019,10,27,16,58,9.50
2019,10,27,16,59,9.40
2019,10,27,17,00,9.40
2019,10,27,17,01,9.30
2019,10,27,17,02,9.30
2019,10,27,17,03,9.20
2019,10,27,17,04,9.10
2019,10,27,17,05,9.00
2019,10,27,17,06,8.90
2019,10,27,17,07,8.80
2019,10,27,17,08,8.70
2019,10,27,17,09,8.60
2019,10,27,17,10,8.50
2019,10,27,17,11,8.40
2019,10,27,17,12,8.40
2019,10,27,17,13,8.30
2019,10,27,17,14,8.20
2019,10,27,17,15,8.10
2019,10,27,17,16,8.00
2019,10,27,17,17,8.00
2019,10,27,17,18,7.90
2019,10,27,17,19,7.90
2019,10,27,17,20,7.90
2019,10,27,17,21,7.80
2019,10,27,17,22,7.80
2019,10,27,17,23,7.80
2019,10,27,17,24,7.80
2019,10,27,17,25,7.80
2019,10,27,17,26,7.80
2019,10,27,17,27,7.80
2019,10,27,17,28,7.80
2019,10,27,17,29,7.70
2019,10,27,17,30,7.70
2019,10,27,17,31,7.70
2019,10,27,17,32,7.70
2019,10,27,17,33,7.70
2019,10,27,17,34,7.60
2019,10,27,17,35,7.60
2019,10,27,17,36,7.50
2019,10,27,17,37,7.50
2019,10,27,17,38,7.40
2019,10,27,17,39,7.40
2019,10,27,17,40,7.40
2019,10,27,17,41,7.40
2019,10,27,17,42,7.40
2019,10,27,17,43,7.30
2019,10,27,17,44,7.30
2019,10,27,17,45,7.30
2019,10,27,17,46,7.30
2019,10,27,17,47,7.30
2019,10,27,17,48,7.30
2019,10,27,17,49,7.30
2019,10,27,17,50,7.20
2019,10,27,17,51,7.20