Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,9.00
2015,11,17,00,01,9.10
2015,11,17,00,02,9.10
2015,11,17,00,03,9.10
2015,11,17,00,04,9.10
2015,11,17,00,05,9.10
2015,11,17,00,06,9.10
2015,11,17,00,07,9.10
2015,11,17,00,08,9.20
2015,11,17,00,09,9.20
2015,11,17,00,10,9.20
2015,11,17,00,11,9.30
2015,11,17,00,12,9.30
2015,11,17,00,13,9.30
2015,11,17,00,14,9.30
2015,11,17,00,15,9.40
2015,11,17,00,16,9.40
2015,11,17,00,17,9.50
2015,11,17,00,18,9.60
2015,11,17,00,19,9.60
2015,11,17,00,20,9.60
2015,11,17,00,21,9.60
2015,11,17,00,22,9.60
2015,11,17,00,23,9.60
2015,11,17,00,24,9.60
2015,11,17,00,25,9.60
2015,11,17,00,26,9.60
2015,11,17,00,27,9.60
2015,11,17,00,28,9.60
2015,11,17,00,29,9.60
2015,11,17,00,30,9.60
2015,11,17,00,31,9.60
2015,11,17,00,32,9.70
2015,11,17,00,33,9.70
2015,11,17,00,34,9.70
2015,11,17,00,35,9.80
2015,11,17,00,36,9.80
2015,11,17,00,37,9.80
2015,11,17,00,38,9.80
2015,11,17,00,39,9.70
2015,11,17,00,40,9.70
2015,11,17,00,41,9.70
2015,11,17,00,42,9.70
2015,11,17,00,43,9.70
2015,11,17,00,44,9.70
2015,11,17,00,45,9.70
2015,11,17,00,46,9.70
2015,11,17,00,47,9.70
2015,11,17,00,48,9.70
2015,11,17,00,49,9.70
2015,11,17,00,50,9.70
2015,11,17,00,51,9.70
2015,11,17,00,52,9.70
2015,11,17,00,53,9.70
2015,11,17,00,54,9.70
2015,11,17,00,55,9.70
2015,11,17,00,56,9.70
2015,11,17,00,57,9.70
2015,11,17,00,58,9.70
2015,11,17,00,59,9.80
2015,11,17,01,00,9.80
2015,11,17,01,01,9.80
2015,11,17,01,02,9.80
2015,11,17,01,03,9.80
2015,11,17,01,04,9.80
2015,11,17,01,05,9.80
2015,11,17,01,06,9.80
2015,11,17,01,07,9.70
2015,11,17,01,08,9.70
2015,11,17,01,09,9.70
2015,11,17,01,10,9.70
2015,11,17,01,11,9.70
2015,11,17,01,12,9.70
2015,11,17,01,13,9.70
2015,11,17,01,14,9.70
2015,11,17,01,15,9.70
2015,11,17,01,16,9.70
2015,11,17,01,17,9.70
2015,11,17,01,18,9.70
2015,11,17,01,19,9.70
2015,11,17,01,20,9.70
2015,11,17,01,21,9.70
2015,11,17,01,22,9.70
2015,11,17,01,23,9.60
2015,11,17,01,24,9.60
2015,11,17,01,25,9.60
2015,11,17,01,26,9.60
2015,11,17,01,27,9.60
2015,11,17,01,28,9.60
2015,11,17,01,29,9.50
2015,11,17,01,30,9.50
2015,11,17,01,31,9.50
2015,11,17,01,32,9.50
2015,11,17,01,33,9.50
2015,11,17,01,34,9.50
2015,11,17,01,35,9.60
2015,11,17,01,36,9.60
2015,11,17,01,37,9.60
2015,11,17,01,38,9.60
2015,11,17,01,39,9.60
2015,11,17,01,40,9.50
2015,11,17,01,41,9.50
2015,11,17,01,42,9.50
2015,11,17,01,43,9.50
2015,11,17,01,44,9.50
2015,11,17,01,45,9.50
2015,11,17,01,46,9.50
2015,11,17,01,47,9.50
2015,11,17,01,48,9.50
2015,11,17,01,49,9.50
2015,11,17,01,50,9.50
2015,11,17,01,51,9.50
2015,11,17,01,52,9.50
2015,11,17,01,53,9.50
2015,11,17,01,54,9.50
2015,11,17,01,55,9.50
2015,11,17,01,56,9.50
2015,11,17,01,57,9.50
2015,11,17,01,58,9.50
2015,11,17,01,59,9.40
2015,11,17,02,00,9.40
2015,11,17,02,01,9.30
2015,11,17,02,02,9.30
2015,11,17,02,03,9.20
2015,11,17,02,04,9.20
2015,11,17,02,05,9.10
2015,11,17,02,06,9.10
2015,11,17,02,07,9.10
2015,11,17,02,08,9.10
2015,11,17,02,09,9.00
2015,11,17,02,10,9.00
2015,11,17,02,11,9.00
2015,11,17,02,12,8.90
2015,11,17,02,13,8.90
2015,11,17,02,14,8.90
2015,11,17,02,15,8.90
2015,11,17,02,16,8.90
2015,11,17,02,17,8.90
2015,11,17,02,18,8.90
2015,11,17,02,19,8.90
2015,11,17,02,20,8.90
2015,11,17,02,21,8.90
2015,11,17,02,22,8.90
2015,11,17,02,23,8.90
2015,11,17,02,24,9.00
2015,11,17,02,25,9.00
2015,11,17,02,26,9.10
2015,11,17,02,27,9.10
2015,11,17,02,28,9.10
2015,11,17,02,29,9.10
2015,11,17,02,30,9.10
2015,11,17,02,31,9.10
2015,11,17,02,32,9.20
2015,11,17,02,33,9.20
2015,11,17,02,34,9.20
2015,11,17,02,35,9.20
2015,11,17,02,36,9.20
2015,11,17,02,37,9.20
2015,11,17,02,38,9.20
2015,11,17,02,39,9.20
2015,11,17,02,40,9.20
2015,11,17,02,41,9.20
2015,11,17,02,42,9.20
2015,11,17,02,43,9.20
2015,11,17,02,44,9.20
2015,11,17,02,45,9.20
2015,11,17,02,46,9.20
2015,11,17,02,47,9.20
2015,11,17,02,48,9.10
2015,11,17,02,49,9.10
2015,11,17,02,50,9.10
2015,11,17,02,51,9.10
2015,11,17,02,52,9.10
2015,11,17,02,53,9.10
2015,11,17,02,54,9.10
2015,11,17,02,55,9.10
2015,11,17,02,56,9.10
2015,11,17,02,57,9.10
2015,11,17,02,58,9.10
2015,11,17,02,59,9.10
2015,11,17,03,00,9.10
2015,11,17,03,01,9.10
2015,11,17,03,02,9.10
2015,11,17,03,03,9.00
2015,11,17,03,04,9.00
2015,11,17,03,05,9.00
2015,11,17,03,06,9.00
2015,11,17,03,07,9.10
2015,11,17,03,08,9.10
2015,11,17,03,09,9.10
2015,11,17,03,10,9.00
2015,11,17,03,11,9.00
2015,11,17,03,12,9.00
2015,11,17,03,13,9.00
2015,11,17,03,14,9.00
2015,11,17,03,15,9.00
2015,11,17,03,16,9.00
2015,11,17,03,17,9.00
2015,11,17,03,18,9.00
2015,11,17,03,19,9.00
2015,11,17,03,20,9.00
2015,11,17,03,21,9.00
2015,11,17,03,22,9.00
2015,11,17,03,23,9.00
2015,11,17,03,24,8.90
2015,11,17,03,25,8.90
2015,11,17,03,26,8.90
2015,11,17,03,27,8.90
2015,11,17,03,28,9.00
2015,11,17,03,29,9.00
2015,11,17,03,30,9.00
2015,11,17,03,31,8.90
2015,11,17,03,32,8.90
2015,11,17,03,33,8.90
2015,11,17,03,34,8.90
2015,11,17,03,35,8.90
2015,11,17,03,36,8.90
2015,11,17,03,37,9.00
2015,11,17,03,38,9.00
2015,11,17,03,39,8.90
2015,11,17,03,40,8.90
2015,11,17,03,41,8.90
2015,11,17,03,42,8.90
2015,11,17,03,43,8.90
2015,11,17,03,44,8.90
2015,11,17,03,45,8.90
2015,11,17,03,46,8.90
2015,11,17,03,47,8.90
2015,11,17,03,48,8.90
2015,11,17,03,49,8.90
2015,11,17,03,50,8.90
2015,11,17,03,51,8.90
2015,11,17,03,52,8.90
2015,11,17,03,53,8.80
2015,11,17,03,54,8.80
2015,11,17,03,55,8.80
2015,11,17,03,56,8.80
2015,11,17,03,57,8.90
2015,11,17,03,58,8.80
2015,11,17,03,59,8.80
2015,11,17,04,00,8.80
2015,11,17,04,01,8.80
2015,11,17,04,02,8.80
2015,11,17,04,03,8.80
2015,11,17,04,04,8.80
2015,11,17,04,05,8.80
2015,11,17,04,06,8.80
2015,11,17,04,07,8.80
2015,11,17,04,08,8.80
2015,11,17,04,09,8.80
2015,11,17,04,10,8.80
2015,11,17,04,11,8.80
2015,11,17,04,12,8.80
2015,11,17,04,13,8.80
2015,11,17,04,14,8.80
2015,11,17,04,15,8.80
2015,11,17,04,16,8.80
2015,11,17,04,17,8.80
2015,11,17,04,18,8.80
2015,11,17,04,19,8.80
2015,11,17,04,20,8.80
2015,11,17,04,21,8.80
2015,11,17,04,22,8.80
2015,11,17,04,23,8.80
2015,11,17,04,24,8.80
2015,11,17,04,25,8.80
2015,11,17,04,26,8.80
2015,11,17,04,27,8.80
2015,11,17,04,28,8.80
2015,11,17,04,29,8.80
2015,11,17,04,30,8.80
2015,11,17,04,31,8.80
2015,11,17,04,32,8.90
2015,11,17,04,33,8.90
2015,11,17,04,34,8.90
2015,11,17,04,35,8.90
2015,11,17,04,36,8.90
2015,11,17,04,37,8.90
2015,11,17,04,38,8.90
2015,11,17,04,39,8.90
2015,11,17,04,40,8.90
2015,11,17,04,41,8.90
2015,11,17,04,42,8.90
2015,11,17,04,43,8.90
2015,11,17,04,44,8.90
2015,11,17,04,45,8.90
2015,11,17,04,46,8.90
2015,11,17,04,47,8.90
2015,11,17,04,48,8.90
2015,11,17,04,49,8.90
2015,11,17,04,50,8.90
2015,11,17,04,51,8.80
2015,11,17,04,52,8.80
2015,11,17,04,53,8.80
2015,11,17,04,54,8.80
2015,11,17,04,55,8.80
2015,11,17,04,56,8.80
2015,11,17,04,57,8.80
2015,11,17,04,58,8.80
2015,11,17,04,59,8.80
2015,11,17,05,00,8.80
2015,11,17,05,01,8.80
2015,11,17,05,02,8.80
2015,11,17,05,03,8.80
2015,11,17,05,04,8.80
2015,11,17,05,05,8.70
2015,11,17,05,06,8.70
2015,11,17,05,07,8.70
2015,11,17,05,08,8.70
2015,11,17,05,09,8.70
2015,11,17,05,10,8.70
2015,11,17,05,11,8.80
2015,11,17,05,12,8.80
2015,11,17,05,13,8.90
2015,11,17,05,14,8.90
2015,11,17,05,15,8.90
2015,11,17,05,16,8.90
2015,11,17,05,17,9.00
2015,11,17,05,18,9.30
2015,11,17,05,19,9.70
2015,11,17,05,20,10.00
2015,11,17,05,21,10.00
2015,11,17,05,22,9.80
2015,11,17,05,23,9.70
2015,11,17,05,24,9.70
2015,11,17,05,25,9.70
2015,11,17,05,26,9.80
2015,11,17,05,27,10.10
2015,11,17,05,28,10.50
2015,11,17,05,29,10.70
2015,11,17,05,30,10.70
2015,11,17,05,31,10.70
2015,11,17,05,32,10.80
2015,11,17,05,33,11.00
2015,11,17,05,34,11.20
2015,11,17,05,35,11.40
2015,11,17,05,36,11.60
2015,11,17,05,37,11.80
2015,11,17,05,38,12.10
2015,11,17,05,39,12.30
2015,11,17,05,40,12.40
2015,11,17,05,41,12.50
2015,11,17,05,42,12.60
2015,11,17,05,43,12.80
2015,11,17,05,44,12.90
2015,11,17,05,45,13.00
2015,11,17,05,46,13.10
2015,11,17,05,47,13.20
2015,11,17,05,48,13.20
2015,11,17,05,49,13.30
2015,11,17,05,50,13.40
2015,11,17,05,51,13.40
2015,11,17,05,52,13.40
2015,11,17,05,53,13.50
2015,11,17,05,54,13.50
2015,11,17,05,55,13.60
2015,11,17,05,56,13.60
2015,11,17,05,57,13.60
2015,11,17,05,58,13.60
2015,11,17,05,59,13.60
2015,11,17,06,00,13.60
2015,11,17,06,01,13.50
2015,11,17,06,02,13.50
2015,11,17,06,03,13.50
2015,11,17,06,04,13.60
2015,11,17,06,05,13.60
2015,11,17,06,06,13.60
2015,11,17,06,07,13.60
2015,11,17,06,08,13.70
2015,11,17,06,09,13.70
2015,11,17,06,10,13.70
2015,11,17,06,11,13.70
2015,11,17,06,12,13.70
2015,11,17,06,13,13.60
2015,11,17,06,14,13.60
2015,11,17,06,15,13.60
2015,11,17,06,16,13.60
2015,11,17,06,17,13.60
2015,11,17,06,18,13.60
2015,11,17,06,19,13.60
2015,11,17,06,20,13.60
2015,11,17,06,21,13.60
2015,11,17,06,22,13.60
2015,11,17,06,23,13.60
2015,11,17,06,24,13.60
2015,11,17,06,25,13.50
2015,11,17,06,26,13.50
2015,11,17,06,27,13.40
2015,11,17,06,28,13.40
2015,11,17,06,29,13.40
2015,11,17,06,30,13.40
2015,11,17,06,31,13.40
2015,11,17,06,32,13.40
2015,11,17,06,33,13.40
2015,11,17,06,34,13.40
2015,11,17,06,35,13.40
2015,11,17,06,36,13.40
2015,11,17,06,37,13.40
2015,11,17,06,38,13.30
2015,11,17,06,39,13.30
2015,11,17,06,40,13.30
2015,11,17,06,41,13.30
2015,11,17,06,42,13.30
2015,11,17,06,43,13.30
2015,11,17,06,44,13.30
2015,11,17,06,45,13.40
2015,11,17,06,46,13.40
2015,11,17,06,47,13.30
2015,11,17,06,48,13.30
2015,11,17,06,49,13.30
2015,11,17,06,50,13.20
2015,11,17,06,51,13.20
2015,11,17,06,52,13.20
2015,11,17,06,53,13.20
2015,11,17,06,54,13.20
2015,11,17,06,55,13.20
2015,11,17,06,56,13.20
2015,11,17,06,57,13.20
2015,11,17,06,58,13.20
2015,11,17,06,59,13.20
2015,11,17,07,00,13.20
2015,11,17,07,01,13.20
2015,11,17,07,02,13.10
2015,11,17,07,03,13.10
2015,11,17,07,04,13.10
2015,11,17,07,05,13.10
2015,11,17,07,06,13.10
2015,11,17,07,07,13.10
2015,11,17,07,08,13.10
2015,11,17,07,09,13.10
2015,11,17,07,10,13.10
2015,11,17,07,11,13.10
2015,11,17,07,12,13.10
2015,11,17,07,13,13.10
2015,11,17,07,14,13.10
2015,11,17,07,15,13.10
2015,11,17,07,16,13.10
2015,11,17,07,17,13.10
2015,11,17,07,18,13.10
2015,11,17,07,19,13.10
2015,11,17,07,20,13.00
2015,11,17,07,21,13.00
2015,11,17,07,22,13.00
2015,11,17,07,23,13.10
2015,11,17,07,24,13.10
2015,11,17,07,25,13.10
2015,11,17,07,26,13.00
2015,11,17,07,27,13.10
2015,11,17,07,28,13.10
2015,11,17,07,29,13.10
2015,11,17,07,30,13.10
2015,11,17,07,31,13.10
2015,11,17,07,32,13.10
2015,11,17,07,33,13.20
2015,11,17,07,34,13.20
2015,11,17,07,35,13.20
2015,11,17,07,36,13.20
2015,11,17,07,37,13.20
2015,11,17,07,38,13.20
2015,11,17,07,39,13.20
2015,11,17,07,40,13.20
2015,11,17,07,41,13.20
2015,11,17,07,42,13.20
2015,11,17,07,43,13.20
2015,11,17,07,44,13.20
2015,11,17,07,45,13.20
2015,11,17,07,46,13.20
2015,11,17,07,47,13.20
2015,11,17,07,48,13.10
2015,11,17,07,49,13.10
2015,11,17,07,50,13.20
2015,11,17,07,51,13.20
2015,11,17,07,52,13.20
2015,11,17,07,53,13.20
2015,11,17,07,54,13.20
2015,11,17,07,55,13.20
2015,11,17,07,56,13.20
2015,11,17,07,57,13.10
2015,11,17,07,58,13.10
2015,11,17,07,59,13.10
2015,11,17,08,00,13.10
2015,11,17,08,01,13.10
2015,11,17,08,02,13.10
2015,11,17,08,03,13.10
2015,11,17,08,04,13.10
2015,11,17,08,05,13.10
2015,11,17,08,06,13.10
2015,11,17,08,07,13.10
2015,11,17,08,08,13.20
2015,11,17,08,09,13.20
2015,11,17,08,10,13.20
2015,11,17,08,11,13.20
2015,11,17,08,12,13.20
2015,11,17,08,13,13.20
2015,11,17,08,14,13.20
2015,11,17,08,15,13.20
2015,11,17,08,16,13.20
2015,11,17,08,17,13.20
2015,11,17,08,18,13.20
2015,11,17,08,19,13.20
2015,11,17,08,20,13.30
2015,11,17,08,21,13.30
2015,11,17,08,22,13.30
2015,11,17,08,23,13.20
2015,11,17,08,24,13.20
2015,11,17,08,25,13.20
2015,11,17,08,26,13.30
2015,11,17,08,27,13.30
2015,11,17,08,28,13.30
2015,11,17,08,29,13.30
2015,11,17,08,30,13.30
2015,11,17,08,31,13.30
2015,11,17,08,32,13.30
2015,11,17,08,33,13.40
2015,11,17,08,34,13.40
2015,11,17,08,35,13.40
2015,11,17,08,36,13.50
2015,11,17,08,37,13.50
2015,11,17,08,38,13.60
2015,11,17,08,39,13.60
2015,11,17,08,40,13.60
2015,11,17,08,41,13.60
2015,11,17,08,42,13.60
2015,11,17,08,43,13.70
2015,11,17,08,44,13.70
2015,11,17,08,45,13.60
2015,11,17,08,46,13.60
2015,11,17,08,47,13.60
2015,11,17,08,48,13.60
2015,11,17,08,49,13.60
2015,11,17,08,50,13.60
2015,11,17,08,51,13.60
2015,11,17,08,52,13.60
2015,11,17,08,53,13.60
2015,11,17,08,54,13.60
2015,11,17,08,55,13.60
2015,11,17,08,56,13.60
2015,11,17,08,57,13.60
2015,11,17,08,58,13.60
2015,11,17,08,59,13.60
2015,11,17,09,00,13.60
2015,11,17,09,01,13.60
2015,11,17,09,02,13.60
2015,11,17,09,03,13.60
2015,11,17,09,04,13.60
2015,11,17,09,05,13.60
2015,11,17,09,06,13.70
2015,11,17,09,07,13.70
2015,11,17,09,08,13.70
2015,11,17,09,09,13.70
2015,11,17,09,10,13.70
2015,11,17,09,11,13.70
2015,11,17,09,12,13.70
2015,11,17,09,13,13.70
2015,11,17,09,14,13.70
2015,11,17,09,15,13.60
2015,11,17,09,16,13.70
2015,11,17,09,17,13.70
2015,11,17,09,18,13.70
2015,11,17,09,19,13.70
2015,11,17,09,20,13.70
2015,11,17,09,21,13.70
2015,11,17,09,22,13.70
2015,11,17,09,23,13.70
2015,11,17,09,24,13.70
2015,11,17,09,25,13.70
2015,11,17,09,26,13.70
2015,11,17,09,27,13.70
2015,11,17,09,28,13.70
2015,11,17,09,29,13.70
2015,11,17,09,30,13.70
2015,11,17,09,31,13.80
2015,11,17,09,32,13.80
2015,11,17,09,33,13.80
2015,11,17,09,34,13.80
2015,11,17,09,35,13.80
2015,11,17,09,36,13.70
2015,11,17,09,37,13.70
2015,11,17,09,38,13.80
2015,11,17,09,39,13.80
2015,11,17,09,40,13.80
2015,11,17,09,41,13.80
2015,11,17,09,42,13.80
2015,11,17,09,43,13.80
2015,11,17,09,44,13.90
2015,11,17,09,45,13.90
2015,11,17,09,46,13.90
2015,11,17,09,47,13.90
2015,11,17,09,48,13.90
2015,11,17,09,49,13.90
2015,11,17,09,50,13.90
2015,11,17,09,51,13.80
2015,11,17,09,52,13.80
2015,11,17,09,53,13.80
2015,11,17,09,54,13.80
2015,11,17,09,55,13.80
2015,11,17,09,56,13.80
2015,11,17,09,57,13.80
2015,11,17,09,58,13.80
2015,11,17,09,59,13.80
2015,11,17,10,00,13.80
2015,11,17,10,01,13.80
2015,11,17,10,02,13.80
2015,11,17,10,03,13.80
2015,11,17,10,04,13.80
2015,11,17,10,05,13.80
2015,11,17,10,06,13.80
2015,11,17,10,07,13.90
2015,11,17,10,08,13.90
2015,11,17,10,09,13.90
2015,11,17,10,10,13.80
2015,11,17,10,11,13.80
2015,11,17,10,12,13.80
2015,11,17,10,13,13.90
2015,11,17,10,14,13.90
2015,11,17,10,15,13.90
2015,11,17,10,16,13.90
2015,11,17,10,17,13.90
2015,11,17,10,18,13.80
2015,11,17,10,19,13.80
2015,11,17,10,20,13.80
2015,11,17,10,21,13.80
2015,11,17,10,22,13.80
2015,11,17,10,23,13.80
2015,11,17,10,24,13.80
2015,11,17,10,25,13.80
2015,11,17,10,26,13.80
2015,11,17,10,27,13.80
2015,11,17,10,28,13.80
2015,11,17,10,29,13.80
2015,11,17,10,30,13.80
2015,11,17,10,31,13.80
2015,11,17,10,32,13.80
2015,11,17,10,33,13.90
2015,11,17,10,34,13.90
2015,11,17,10,35,13.90
2015,11,17,10,36,13.90
2015,11,17,10,37,13.90
2015,11,17,10,38,13.90
2015,11,17,10,39,13.90
2015,11,17,10,40,13.80
2015,11,17,10,41,13.80
2015,11,17,10,42,13.80
2015,11,17,10,43,13.90
2015,11,17,10,44,13.90
2015,11,17,10,45,13.90
2015,11,17,10,46,13.90
2015,11,17,10,47,13.90
2015,11,17,10,48,13.90
2015,11,17,10,49,13.90
2015,11,17,10,50,13.90
2015,11,17,10,51,13.90
2015,11,17,10,52,13.80
2015,11,17,10,53,13.90
2015,11,17,10,54,13.80
2015,11,17,10,55,13.80
2015,11,17,10,56,13.80
2015,11,17,10,57,13.80
2015,11,17,10,58,13.80
2015,11,17,10,59,13.80
2015,11,17,11,00,13.90
2015,11,17,11,01,13.90
2015,11,17,11,02,13.90
2015,11,17,11,03,13.90
2015,11,17,11,04,14.00
2015,11,17,11,05,14.00
2015,11,17,11,06,14.00
2015,11,17,11,07,14.00
2015,11,17,11,08,14.00
2015,11,17,11,09,14.00
2015,11,17,11,10,14.10
2015,11,17,11,11,14.10
2015,11,17,11,12,14.10
2015,11,17,11,13,14.10
2015,11,17,11,14,14.10
2015,11,17,11,15,14.10
2015,11,17,11,16,14.10
2015,11,17,11,17,14.00
2015,11,17,11,18,14.10
2015,11,17,11,19,14.10
2015,11,17,11,20,14.10
2015,11,17,11,21,14.00
2015,11,17,11,22,14.00
2015,11,17,11,23,14.00
2015,11,17,11,24,14.00
2015,11,17,11,25,13.90
2015,11,17,11,26,14.00
2015,11,17,11,27,14.00
2015,11,17,11,28,13.90
2015,11,17,11,29,13.90
2015,11,17,11,30,13.90
2015,11,17,11,31,13.90
2015,11,17,11,32,13.90
2015,11,17,11,33,13.90
2015,11,17,11,34,13.80
2015,11,17,11,35,13.80
2015,11,17,11,36,13.80
2015,11,17,11,37,13.80
2015,11,17,11,38,13.90
2015,11,17,11,39,13.80
2015,11,17,11,40,13.80
2015,11,17,11,41,13.80
2015,11,17,11,42,13.90
2015,11,17,11,43,13.90
2015,11,17,11,44,13.90
2015,11,17,11,45,13.90
2015,11,17,11,46,13.90
2015,11,17,11,47,13.90
2015,11,17,11,48,13.90
2015,11,17,11,49,13.90
2015,11,17,11,50,14.00
2015,11,17,11,51,14.00
2015,11,17,11,52,13.90
2015,11,17,11,53,13.90
2015,11,17,11,54,13.80
2015,11,17,11,55,13.70
2015,11,17,11,56,13.50
2015,11,17,11,57,13.40
2015,11,17,11,58,13.20
2015,11,17,11,59,13.10
2015,11,17,12,00,13.00
2015,11,17,12,01,12.90
2015,11,17,12,02,12.80
2015,11,17,12,03,12.70
2015,11,17,12,04,12.60
2015,11,17,12,05,12.60
2015,11,17,12,06,12.50
2015,11,17,12,07,12.50
2015,11,17,12,08,12.40
2015,11,17,12,09,12.40
2015,11,17,12,10,12.40
2015,11,17,12,11,12.30
2015,11,17,12,12,12.30
2015,11,17,12,13,12.30
2015,11,17,12,14,12.30
2015,11,17,12,15,12.30
2015,11,17,12,16,12.30
2015,11,17,12,17,12.30
2015,11,17,12,18,12.30
2015,11,17,12,19,12.20
2015,11,17,12,20,12.20
2015,11,17,12,21,12.20
2015,11,17,12,22,12.20
2015,11,17,12,23,12.20
2015,11,17,12,24,12.10
2015,11,17,12,25,12.10
2015,11,17,12,26,12.10
2015,11,17,12,27,12.10
2015,11,17,12,28,12.10
2015,11,17,12,29,12.10
2015,11,17,12,30,12.20
2015,11,17,12,31,12.20
2015,11,17,12,32,12.10
2015,11,17,12,33,12.10
2015,11,17,12,34,12.10
2015,11,17,12,35,12.10
2015,11,17,12,36,12.00
2015,11,17,12,37,12.00
2015,11,17,12,38,11.90
2015,11,17,12,39,11.90
2015,11,17,12,40,11.90
2015,11,17,12,41,11.80
2015,11,17,12,42,11.80
2015,11,17,12,43,11.80
2015,11,17,12,44,11.70
2015,11,17,12,45,11.70
2015,11,17,12,46,11.70
2015,11,17,12,47,11.60
2015,11,17,12,48,11.60
2015,11,17,12,49,11.50
2015,11,17,12,50,11.40
2015,11,17,12,51,11.40
2015,11,17,12,52,11.40
2015,11,17,12,53,11.30
2015,11,17,12,54,11.30
2015,11,17,12,55,11.20
2015,11,17,12,56,11.20
2015,11,17,12,57,11.20
2015,11,17,12,58,11.10
2015,11,17,12,59,11.10
2015,11,17,13,00,11.00
2015,11,17,13,01,11.00
2015,11,17,13,02,10.90
2015,11,17,13,03,10.90
2015,11,17,13,04,10.80
2015,11,17,13,05,10.80
2015,11,17,13,06,10.70
2015,11,17,13,07,10.70
2015,11,17,13,08,10.70
2015,11,17,13,09,10.70
2015,11,17,13,10,10.60
2015,11,17,13,11,10.60
2015,11,17,13,12,10.60
2015,11,17,13,13,10.50
2015,11,17,13,14,10.50
2015,11,17,13,15,10.40
2015,11,17,13,16,10.50
2015,11,17,13,17,10.50
2015,11,17,13,18,10.50
2015,11,17,13,19,10.50
2015,11,17,13,20,10.50
2015,11,17,13,21,10.50
2015,11,17,13,22,10.50
2015,11,17,13,23,10.50
2015,11,17,13,24,10.50
2015,11,17,13,25,10.50
2015,11,17,13,26,10.50
2015,11,17,13,27,10.60
2015,11,17,13,28,10.60
2015,11,17,13,29,10.50
2015,11,17,13,30,10.50
2015,11,17,13,31,10.40
2015,11,17,13,32,10.40
2015,11,17,13,33,10.40
2015,11,17,13,34,10.40
2015,11,17,13,35,10.40
2015,11,17,13,36,10.40
2015,11,17,13,37,10.40
2015,11,17,13,38,10.40
2015,11,17,13,39,10.40
2015,11,17,13,40,10.40
2015,11,17,13,41,10.40
2015,11,17,13,42,10.40
2015,11,17,13,43,10.40
2015,11,17,13,44,10.40
2015,11,17,13,45,10.40
2015,11,17,13,46,10.40
2015,11,17,13,47,10.40
2015,11,17,13,48,10.30
2015,11,17,13,49,10.30
2015,11,17,13,50,10.40
2015,11,17,13,51,10.40
2015,11,17,13,52,10.40
2015,11,17,13,53,10.40
2015,11,17,13,54,10.40
2015,11,17,13,55,10.40
2015,11,17,13,56,10.40
2015,11,17,13,57,10.40
2015,11,17,13,58,10.40
2015,11,17,13,59,10.40
2015,11,17,14,00,10.40
2015,11,17,14,01,10.40
2015,11,17,14,02,10.40
2015,11,17,14,03,10.40
2015,11,17,14,04,10.40
2015,11,17,14,05,10.40
2015,11,17,14,06,10.30
2015,11,17,14,07,10.30
2015,11,17,14,08,10.30
2015,11,17,14,09,10.30
2015,11,17,14,10,10.30
2015,11,17,14,11,10.30
2015,11,17,14,12,10.30
2015,11,17,14,13,10.30
2015,11,17,14,14,10.20
2015,11,17,14,15,10.20
2015,11,17,14,16,10.20
2015,11,17,14,17,10.20
2015,11,17,14,18,10.20
2015,11,17,14,19,10.20
2015,11,17,14,20,10.20
2015,11,17,14,21,10.20
2015,11,17,14,22,10.20
2015,11,17,14,23,10.20
2015,11,17,14,24,10.20
2015,11,17,14,25,10.20
2015,11,17,14,26,10.20
2015,11,17,14,27,10.20
2015,11,17,14,28,10.20
2015,11,17,14,29,10.10
2015,11,17,14,30,10.20
2015,11,17,14,31,10.10
2015,11,17,14,32,10.10
2015,11,17,14,33,10.10
2015,11,17,14,34,10.00
2015,11,17,14,35,10.00
2015,11,17,14,36,10.00
2015,11,17,14,37,9.90
2015,11,17,14,38,9.90
2015,11,17,14,39,9.80
2015,11,17,14,40,9.80
2015,11,17,14,41,9.80
2015,11,17,14,42,9.80
2015,11,17,14,43,9.70
2015,11,17,14,44,9.70
2015,11,17,14,45,9.70
2015,11,17,14,46,9.70
2015,11,17,14,47,9.60
2015,11,17,14,48,9.60
2015,11,17,14,49,9.60
2015,11,17,14,50,9.50
2015,11,17,14,51,9.50
2015,11,17,14,52,9.50
2015,11,17,14,53,9.50
2015,11,17,14,54,9.50
2015,11,17,14,55,9.50
2015,11,17,14,56,9.40
2015,11,17,14,57,9.40
2015,11,17,14,58,9.40
2015,11,17,14,59,9.40
2015,11,17,15,00,9.30
2015,11,17,15,01,9.30
2015,11,17,15,02,9.40
2015,11,17,15,03,9.40
2015,11,17,15,04,9.40
2015,11,17,15,05,9.40
2015,11,17,15,06,9.40
2015,11,17,15,07,9.40
2015,11,17,15,08,9.50
2015,11,17,15,09,9.40
2015,11,17,15,10,9.50
2015,11,17,15,11,9.40
2015,11,17,15,12,9.40
2015,11,17,15,13,9.40
2015,11,17,15,14,9.40
2015,11,17,15,15,9.40
2015,11,17,15,16,9.40
2015,11,17,15,17,9.40
2015,11,17,15,18,9.40
2015,11,17,15,19,9.30
2015,11,17,15,20,9.30
2015,11,17,15,21,9.30
2015,11,17,15,22,9.20
2015,11,17,15,23,9.20
2015,11,17,15,24,9.20
2015,11,17,15,25,9.20
2015,11,17,15,26,9.20
2015,11,17,15,27,9.10
2015,11,17,15,28,9.10
2015,11,17,15,29,9.10
2015,11,17,15,30,9.10
2015,11,17,15,31,9.10
2015,11,17,15,32,9.10
2015,11,17,15,33,9.10
2015,11,17,15,34,9.20
2015,11,17,15,35,9.20
2015,11,17,15,36,9.20
2015,11,17,15,37,9.20
2015,11,17,15,38,9.20
2015,11,17,15,39,9.20
2015,11,17,15,40,9.20
2015,11,17,15,41,9.30
2015,11,17,15,42,9.30
2015,11,17,15,43,9.30
2015,11,17,15,44,9.30
2015,11,17,15,45,9.40
2015,11,17,15,46,9.40
2015,11,17,15,47,9.30
2015,11,17,15,48,9.30
2015,11,17,15,49,9.30
2015,11,17,15,50,9.30
2015,11,17,15,51,9.30
2015,11,17,15,52,9.30
2015,11,17,15,53,9.30
2015,11,17,15,54,9.30
2015,11,17,15,55,9.30
2015,11,17,15,56,9.30
2015,11,17,15,57,9.30
2015,11,17,15,58,9.20
2015,11,17,15,59,9.20
2015,11,17,16,00,9.20
2015,11,17,16,01,9.20
2015,11,17,16,02,9.20
2015,11,17,16,03,9.10
2015,11,17,16,04,9.10
2015,11,17,16,05,9.10
2015,11,17,16,06,9.10
2015,11,17,16,07,9.00
2015,11,17,16,08,9.00
2015,11,17,16,09,8.90
2015,11,17,16,10,8.90
2015,11,17,16,11,8.80
2015,11,17,16,12,8.80
2015,11,17,16,13,8.70
2015,11,17,16,14,8.70
2015,11,17,16,15,8.70
2015,11,17,16,16,8.70
2015,11,17,16,17,8.70
2015,11,17,16,18,8.60
2015,11,17,16,19,8.60
2015,11,17,16,20,8.60
2015,11,17,16,21,8.50
2015,11,17,16,22,8.50
2015,11,17,16,23,8.50
2015,11,17,16,24,8.50
2015,11,17,16,25,8.50
2015,11,17,16,26,8.50
2015,11,17,16,27,8.50
2015,11,17,16,28,8.50
2015,11,17,16,29,8.50
2015,11,17,16,30,8.50
2015,11,17,16,31,8.60
2015,11,17,16,32,8.60
2015,11,17,16,33,8.70
2015,11,17,16,34,8.80
2015,11,17,16,35,8.80
2015,11,17,16,36,8.80
2015,11,17,16,37,8.80
2015,11,17,16,38,8.70
2015,11,17,16,39,8.70
2015,11,17,16,40,8.70
2015,11,17,16,41,8.60
2015,11,17,16,42,8.60
2015,11,17,16,43,8.60
2015,11,17,16,44,8.50
2015,11,17,16,45,8.50
2015,11,17,16,46,8.50
2015,11,17,16,47,8.50
2015,11,17,16,48,8.50
2015,11,17,16,49,8.50
2015,11,17,16,50,8.40
2015,11,17,16,51,8.40
2015,11,17,16,52,8.40
2015,11,17,16,53,8.40
2015,11,17,16,54,8.40
2015,11,17,16,55,8.40
2015,11,17,16,56,8.30
2015,11,17,16,57,8.30
2015,11,17,16,58,8.30
2015,11,17,16,59,8.30
2015,11,17,17,00,8.30
2015,11,17,17,01,8.30
2015,11,17,17,02,8.30
2015,11,17,17,03,8.30
2015,11,17,17,04,8.30
2015,11,17,17,05,8.20
2015,11,17,17,06,8.20
2015,11,17,17,07,8.20
2015,11,17,17,08,8.20
2015,11,17,17,09,8.20
2015,11,17,17,10,8.20
2015,11,17,17,11,8.20
2015,11,17,17,12,8.20
2015,11,17,17,13,8.20
2015,11,17,17,14,8.20
2015,11,17,17,15,8.20
2015,11,17,17,16,8.30
2015,11,17,17,17,8.30
2015,11,17,17,18,8.30
2015,11,17,17,19,8.40
2015,11,17,17,20,8.40
2015,11,17,17,21,8.40
2015,11,17,17,22,8.40
2015,11,17,17,23,8.40
2015,11,17,17,24,8.40
2015,11,17,17,25,8.30
2015,11,17,17,26,8.30
2015,11,17,17,27,8.30
2015,11,17,17,28,8.30
2015,11,17,17,29,8.30
2015,11,17,17,30,8.30
2015,11,17,17,31,8.30
2015,11,17,17,32,8.20
2015,11,17,17,33,8.20
2015,11,17,17,34,8.20
2015,11,17,17,35,8.20
2015,11,17,17,36,8.20
2015,11,17,17,37,8.10
2015,11,17,17,38,8.10
2015,11,17,17,39,8.10
2015,11,17,17,40,8.00
2015,11,17,17,41,7.90