Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.90
2016,03,29,00,01,6.90
2016,03,29,00,02,6.90
2016,03,29,00,03,7.00
2016,03,29,00,04,6.90
2016,03,29,00,05,7.00
2016,03,29,00,06,7.00
2016,03,29,00,07,6.90
2016,03,29,00,08,6.90
2016,03,29,00,09,6.90
2016,03,29,00,10,6.80
2016,03,29,00,11,6.80
2016,03,29,00,12,6.80
2016,03,29,00,13,6.70
2016,03,29,00,14,6.70
2016,03,29,00,15,6.70
2016,03,29,00,16,6.80
2016,03,29,00,17,6.90
2016,03,29,00,18,6.90
2016,03,29,00,19,7.00
2016,03,29,00,20,7.10
2016,03,29,00,21,7.10
2016,03,29,00,22,7.10
2016,03,29,00,23,7.10
2016,03,29,00,24,7.10
2016,03,29,00,25,7.10
2016,03,29,00,26,7.20
2016,03,29,00,27,7.20
2016,03,29,00,28,7.20
2016,03,29,00,29,7.30
2016,03,29,00,30,7.30
2016,03,29,00,31,7.30
2016,03,29,00,32,7.40
2016,03,29,00,33,7.50
2016,03,29,00,34,7.60
2016,03,29,00,35,7.60
2016,03,29,00,36,7.60
2016,03,29,00,37,7.60
2016,03,29,00,38,7.60
2016,03,29,00,39,7.60
2016,03,29,00,40,7.60
2016,03,29,00,41,7.60
2016,03,29,00,42,7.60
2016,03,29,00,43,7.60
2016,03,29,00,44,7.60
2016,03,29,00,45,7.70
2016,03,29,00,46,7.70
2016,03,29,00,47,7.70
2016,03,29,00,48,7.80
2016,03,29,00,49,7.80
2016,03,29,00,50,7.80
2016,03,29,00,51,7.80
2016,03,29,00,52,7.80
2016,03,29,00,53,7.90
2016,03,29,00,54,7.90
2016,03,29,00,55,7.90
2016,03,29,00,56,7.90
2016,03,29,00,57,7.80
2016,03,29,00,58,7.80
2016,03,29,00,59,7.80
2016,03,29,01,00,7.70
2016,03,29,01,01,7.70
2016,03,29,01,02,7.70
2016,03,29,01,03,7.60
2016,03,29,01,04,7.60
2016,03,29,01,05,7.60
2016,03,29,01,06,7.60
2016,03,29,01,07,7.60
2016,03,29,01,08,7.60
2016,03,29,01,09,7.60
2016,03,29,01,10,7.50
2016,03,29,01,11,7.50
2016,03,29,01,12,7.40
2016,03,29,01,13,7.40
2016,03,29,01,14,7.30
2016,03,29,01,15,7.30
2016,03,29,01,16,7.30
2016,03,29,01,17,7.20
2016,03,29,01,18,7.20
2016,03,29,01,19,7.20
2016,03,29,01,20,7.20
2016,03,29,01,21,7.20
2016,03,29,01,22,7.20
2016,03,29,01,23,7.20
2016,03,29,01,24,7.30
2016,03,29,01,25,7.30
2016,03,29,01,26,7.30
2016,03,29,01,27,7.40
2016,03,29,01,28,7.40
2016,03,29,01,29,7.50
2016,03,29,01,30,7.60
2016,03,29,01,31,7.70
2016,03,29,01,32,7.80
2016,03,29,01,33,7.90
2016,03,29,01,34,8.00
2016,03,29,01,35,8.10
2016,03,29,01,36,8.20
2016,03,29,01,37,8.30
2016,03,29,01,38,8.30
2016,03,29,01,39,8.40
2016,03,29,01,40,8.40
2016,03,29,01,41,8.50
2016,03,29,01,42,8.60
2016,03,29,01,43,8.60
2016,03,29,01,44,8.70
2016,03,29,01,45,8.70
2016,03,29,01,46,8.70
2016,03,29,01,47,8.70
2016,03,29,01,48,8.70
2016,03,29,01,49,8.70
2016,03,29,01,50,8.70
2016,03,29,01,51,8.70
2016,03,29,01,52,8.70
2016,03,29,01,53,8.70
2016,03,29,01,54,8.70
2016,03,29,01,55,8.70
2016,03,29,01,56,8.70
2016,03,29,01,57,8.70
2016,03,29,01,58,8.70
2016,03,29,01,59,8.70
2016,03,29,02,00,8.70
2016,03,29,02,01,8.60
2016,03,29,02,02,8.60
2016,03,29,02,03,8.50
2016,03,29,02,04,8.40
2016,03,29,02,05,8.30
2016,03,29,02,06,8.30
2016,03,29,02,07,8.20
2016,03,29,02,08,8.10
2016,03,29,02,09,8.00
2016,03,29,02,10,7.90
2016,03,29,02,11,7.90
2016,03,29,02,12,7.90
2016,03,29,02,13,7.90
2016,03,29,02,14,7.80
2016,03,29,02,15,7.80
2016,03,29,02,16,7.80
2016,03,29,02,17,7.70
2016,03,29,02,18,7.70
2016,03,29,02,19,7.70
2016,03,29,02,20,7.70
2016,03,29,02,21,7.70
2016,03,29,02,22,7.70
2016,03,29,02,23,7.70
2016,03,29,02,24,7.70
2016,03,29,02,25,7.70
2016,03,29,02,26,7.70
2016,03,29,02,27,7.60
2016,03,29,02,28,7.60
2016,03,29,02,29,7.60
2016,03,29,02,30,7.60
2016,03,29,02,31,7.60
2016,03,29,02,32,7.60
2016,03,29,02,33,7.60
2016,03,29,02,34,7.50
2016,03,29,02,35,7.50
2016,03,29,02,36,7.50
2016,03,29,02,37,7.40
2016,03,29,02,38,7.40
2016,03,29,02,39,7.40
2016,03,29,02,40,7.30
2016,03,29,02,41,7.30
2016,03,29,02,42,7.30
2016,03,29,02,43,7.20
2016,03,29,02,44,7.20
2016,03,29,02,45,7.20
2016,03,29,02,46,7.20
2016,03,29,02,47,7.20
2016,03,29,02,48,7.20
2016,03,29,02,49,7.20
2016,03,29,02,50,7.20
2016,03,29,02,51,7.20
2016,03,29,02,52,7.30
2016,03,29,02,53,7.30
2016,03,29,02,54,7.40
2016,03,29,02,55,7.50
2016,03,29,02,56,7.60
2016,03,29,02,57,7.60
2016,03,29,02,58,7.70
2016,03,29,02,59,7.80
2016,03,29,03,00,7.80
2016,03,29,03,01,7.80
2016,03,29,03,02,7.80
2016,03,29,03,03,7.80
2016,03,29,03,04,7.90
2016,03,29,03,05,7.80
2016,03,29,03,06,7.80
2016,03,29,03,07,7.80
2016,03,29,03,08,7.80
2016,03,29,03,09,7.80
2016,03,29,03,10,7.80
2016,03,29,03,11,7.80
2016,03,29,03,12,7.70
2016,03,29,03,13,7.60
2016,03,29,03,14,7.60
2016,03,29,03,15,7.60
2016,03,29,03,16,7.60
2016,03,29,03,17,7.60
2016,03,29,03,18,7.50
2016,03,29,03,19,7.50
2016,03,29,03,20,7.40
2016,03,29,03,21,7.40
2016,03,29,03,22,7.40
2016,03,29,03,23,7.30
2016,03,29,03,24,7.30
2016,03,29,03,25,7.20
2016,03,29,03,26,7.20
2016,03,29,03,27,7.10
2016,03,29,03,28,7.10
2016,03,29,03,29,7.00
2016,03,29,03,30,7.00
2016,03,29,03,31,6.90
2016,03,29,03,32,6.90
2016,03,29,03,33,6.90
2016,03,29,03,34,6.90
2016,03,29,03,35,6.90
2016,03,29,03,36,6.90
2016,03,29,03,37,6.90
2016,03,29,03,38,6.90
2016,03,29,03,39,6.90
2016,03,29,03,40,6.90
2016,03,29,03,41,6.90
2016,03,29,03,42,7.00
2016,03,29,03,43,7.00
2016,03,29,03,44,7.00
2016,03,29,03,45,7.00
2016,03,29,03,46,7.00
2016,03,29,03,47,7.10
2016,03,29,03,48,7.10
2016,03,29,03,49,7.20
2016,03,29,03,50,7.20
2016,03,29,03,51,7.20
2016,03,29,03,52,7.20
2016,03,29,03,53,7.20
2016,03,29,03,54,7.20
2016,03,29,03,55,7.30
2016,03,29,03,56,7.30
2016,03,29,03,57,7.40
2016,03,29,03,58,7.40
2016,03,29,03,59,7.30
2016,03,29,04,00,7.30
2016,03,29,04,01,7.20
2016,03,29,04,02,7.20
2016,03,29,04,03,7.20
2016,03,29,04,04,7.10
2016,03,29,04,05,7.10
2016,03,29,04,06,7.10
2016,03,29,04,07,7.10
2016,03,29,04,08,7.10
2016,03,29,04,09,7.10
2016,03,29,04,10,7.10
2016,03,29,04,11,7.10
2016,03,29,04,12,7.20
2016,03,29,04,13,7.20
2016,03,29,04,14,7.20
2016,03,29,04,15,7.20
2016,03,29,04,16,7.30
2016,03,29,04,17,7.30
2016,03,29,04,18,7.30
2016,03,29,04,19,7.30
2016,03,29,04,20,7.40
2016,03,29,04,21,7.40
2016,03,29,04,22,7.40
2016,03,29,04,23,7.50
2016,03,29,04,24,7.50
2016,03,29,04,25,7.60
2016,03,29,04,26,7.60
2016,03,29,04,27,7.60
2016,03,29,04,28,7.70
2016,03,29,04,29,7.70
2016,03,29,04,30,7.70
2016,03,29,04,31,7.70
2016,03,29,04,32,7.70
2016,03,29,04,33,7.80
2016,03,29,04,34,7.80
2016,03,29,04,35,7.80
2016,03,29,04,36,7.80
2016,03,29,04,37,7.80
2016,03,29,04,38,7.90
2016,03,29,04,39,7.90
2016,03,29,04,40,7.90
2016,03,29,04,41,7.90
2016,03,29,04,42,7.90
2016,03,29,04,43,7.90
2016,03,29,04,44,7.90
2016,03,29,04,45,7.90
2016,03,29,04,46,7.90
2016,03,29,04,47,7.90
2016,03,29,04,48,7.80
2016,03,29,04,49,7.80
2016,03,29,04,50,7.80
2016,03,29,04,51,7.80
2016,03,29,04,52,7.80
2016,03,29,04,53,7.70
2016,03,29,04,54,7.70
2016,03,29,04,55,7.70
2016,03,29,04,56,7.70
2016,03,29,04,57,7.60
2016,03,29,04,58,7.60
2016,03,29,04,59,7.50
2016,03,29,05,00,7.50
2016,03,29,05,01,7.40
2016,03,29,05,02,7.30
2016,03,29,05,03,7.30
2016,03,29,05,04,7.10
2016,03,29,05,05,7.00
2016,03,29,05,06,6.90
2016,03,29,05,07,6.80
2016,03,29,05,08,6.70
2016,03,29,05,09,6.60
2016,03,29,05,10,6.50
2016,03,29,05,11,6.40
2016,03,29,05,12,6.30
2016,03,29,05,13,6.20
2016,03,29,05,14,6.20
2016,03,29,05,15,6.10
2016,03,29,05,16,6.00
2016,03,29,05,17,5.90
2016,03,29,05,18,5.80
2016,03,29,05,19,5.80
2016,03,29,05,20,5.70
2016,03,29,05,21,5.70
2016,03,29,05,22,5.60
2016,03,29,05,23,5.60
2016,03,29,05,24,5.50
2016,03,29,05,25,5.50
2016,03,29,05,26,5.40
2016,03,29,05,27,5.40
2016,03,29,05,28,5.40
2016,03,29,05,29,5.30
2016,03,29,05,30,5.30
2016,03,29,05,31,5.20
2016,03,29,05,32,5.20
2016,03,29,05,33,5.10
2016,03,29,05,34,5.10
2016,03,29,05,35,5.10
2016,03,29,05,36,5.00
2016,03,29,05,37,5.00
2016,03,29,05,38,5.00
2016,03,29,05,39,5.00
2016,03,29,05,40,5.00
2016,03,29,05,41,5.10
2016,03,29,05,42,5.10
2016,03,29,05,43,5.10
2016,03,29,05,44,5.10
2016,03,29,05,45,5.10
2016,03,29,05,46,5.20
2016,03,29,05,47,5.20
2016,03,29,05,48,5.20
2016,03,29,05,49,5.20
2016,03,29,05,50,5.20
2016,03,29,05,51,5.30
2016,03,29,05,52,5.20
2016,03,29,05,53,5.20
2016,03,29,05,54,5.20
2016,03,29,05,55,5.20
2016,03,29,05,56,5.20
2016,03,29,05,57,5.10
2016,03,29,05,58,5.10
2016,03,29,05,59,5.00
2016,03,29,06,00,5.00
2016,03,29,06,01,4.90
2016,03,29,06,02,4.90
2016,03,29,06,03,4.80
2016,03,29,06,04,4.70
2016,03,29,06,05,4.70
2016,03,29,06,06,4.70
2016,03,29,06,07,4.70
2016,03,29,06,08,4.70
2016,03,29,06,09,4.70
2016,03,29,06,10,4.70
2016,03,29,06,11,4.60
2016,03,29,06,12,4.60
2016,03,29,06,13,4.50
2016,03,29,06,14,4.50
2016,03,29,06,15,4.50
2016,03,29,06,16,4.60
2016,03,29,06,17,4.50
2016,03,29,06,18,4.60
2016,03,29,06,19,4.60
2016,03,29,06,20,4.60
2016,03,29,06,21,4.60
2016,03,29,06,22,4.60
2016,03,29,06,23,4.60
2016,03,29,06,24,4.60
2016,03,29,06,25,4.70
2016,03,29,06,26,4.70
2016,03,29,06,27,4.70
2016,03,29,06,28,4.70
2016,03,29,06,29,4.70
2016,03,29,06,30,4.60
2016,03,29,06,31,4.60
2016,03,29,06,32,4.50
2016,03,29,06,33,4.50
2016,03,29,06,34,4.40
2016,03,29,06,35,4.40
2016,03,29,06,36,4.40
2016,03,29,06,37,4.40
2016,03,29,06,38,4.40
2016,03,29,06,39,4.40
2016,03,29,06,40,4.30
2016,03,29,06,41,4.30
2016,03,29,06,42,4.30
2016,03,29,06,43,4.40
2016,03,29,06,44,4.40
2016,03,29,06,45,4.40
2016,03,29,06,46,4.50
2016,03,29,06,47,4.50
2016,03,29,06,48,4.50
2016,03,29,06,49,4.50
2016,03,29,06,50,4.60
2016,03,29,06,51,4.60
2016,03,29,06,52,4.70
2016,03,29,06,53,4.70
2016,03,29,06,54,4.70
2016,03,29,06,55,4.70
2016,03,29,06,56,4.70
2016,03,29,06,57,4.80
2016,03,29,06,58,4.80
2016,03,29,06,59,4.80
2016,03,29,07,00,4.80
2016,03,29,07,01,4.80
2016,03,29,07,02,4.90
2016,03,29,07,03,5.00
2016,03,29,07,04,5.00
2016,03,29,07,05,5.10
2016,03,29,07,06,5.10
2016,03,29,07,07,5.10
2016,03,29,07,08,5.20
2016,03,29,07,09,5.20
2016,03,29,07,10,5.20
2016,03,29,07,11,5.30
2016,03,29,07,12,5.30
2016,03,29,07,13,5.30
2016,03,29,07,14,5.30
2016,03,29,07,15,5.40
2016,03,29,07,16,5.40
2016,03,29,07,17,5.40
2016,03,29,07,18,5.40
2016,03,29,07,19,5.40
2016,03,29,07,20,5.40
2016,03,29,07,21,5.40
2016,03,29,07,22,5.40
2016,03,29,07,23,5.40
2016,03,29,07,24,5.40
2016,03,29,07,25,5.40
2016,03,29,07,26,5.40
2016,03,29,07,27,5.40
2016,03,29,07,28,5.40
2016,03,29,07,29,5.30
2016,03,29,07,30,5.30
2016,03,29,07,31,5.30
2016,03,29,07,32,5.30
2016,03,29,07,33,5.30
2016,03,29,07,34,5.30
2016,03,29,07,35,5.30
2016,03,29,07,36,5.40
2016,03,29,07,37,5.40
2016,03,29,07,38,5.50
2016,03,29,07,39,5.60
2016,03,29,07,40,5.60
2016,03,29,07,41,5.70
2016,03,29,07,42,5.70
2016,03,29,07,43,5.70
2016,03,29,07,44,5.80
2016,03,29,07,45,5.80
2016,03,29,07,46,5.90
2016,03,29,07,47,5.90
2016,03,29,07,48,5.90
2016,03,29,07,49,5.90
2016,03,29,07,50,5.90
2016,03,29,07,51,5.90
2016,03,29,07,52,5.90
2016,03,29,07,53,6.00
2016,03,29,07,54,6.00
2016,03,29,07,55,6.10
2016,03,29,07,56,6.10
2016,03,29,07,57,6.20
2016,03,29,07,58,6.20
2016,03,29,07,59,6.30
2016,03,29,08,00,6.30
2016,03,29,08,01,6.40
2016,03,29,08,02,6.50
2016,03,29,08,03,6.50
2016,03,29,08,04,6.50
2016,03,29,08,05,6.50
2016,03,29,08,06,6.60
2016,03,29,08,07,6.60
2016,03,29,08,08,6.70
2016,03,29,08,09,6.70
2016,03,29,08,10,6.80
2016,03,29,08,11,6.80
2016,03,29,08,12,6.80
2016,03,29,08,13,6.90
2016,03,29,08,14,6.90
2016,03,29,08,15,7.00
2016,03,29,08,16,7.00
2016,03,29,08,17,7.10
2016,03,29,08,18,7.20
2016,03,29,08,19,7.20
2016,03,29,08,20,7.30
2016,03,29,08,21,7.30
2016,03,29,08,22,7.40
2016,03,29,08,23,7.40
2016,03,29,08,24,7.50
2016,03,29,08,25,7.50
2016,03,29,08,26,7.60
2016,03,29,08,27,7.70
2016,03,29,08,28,7.80
2016,03,29,08,29,7.90
2016,03,29,08,30,8.00
2016,03,29,08,31,8.00
2016,03,29,08,32,8.10
2016,03,29,08,33,8.10
2016,03,29,08,34,8.20
2016,03,29,08,35,8.20
2016,03,29,08,36,8.30
2016,03,29,08,37,8.30
2016,03,29,08,38,8.40
2016,03,29,08,39,8.50
2016,03,29,08,40,8.50
2016,03,29,08,41,8.60
2016,03,29,08,42,8.70
2016,03,29,08,43,8.70
2016,03,29,08,44,8.80
2016,03,29,08,45,8.80
2016,03,29,08,46,8.90
2016,03,29,08,47,8.90
2016,03,29,08,48,9.00
2016,03,29,08,49,9.00
2016,03,29,08,50,9.10
2016,03,29,08,51,9.10
2016,03,29,08,52,9.20
2016,03,29,08,53,9.20
2016,03,29,08,54,9.20
2016,03,29,08,55,9.30
2016,03,29,08,56,9.30
2016,03,29,08,57,9.30
2016,03,29,08,58,9.30
2016,03,29,08,59,9.40
2016,03,29,09,00,9.40
2016,03,29,09,01,9.40
2016,03,29,09,02,9.50
2016,03,29,09,03,9.50
2016,03,29,09,04,9.50
2016,03,29,09,05,9.60
2016,03,29,09,06,9.60
2016,03,29,09,07,9.70
2016,03,29,09,08,9.70
2016,03,29,09,09,9.70
2016,03,29,09,10,9.70
2016,03,29,09,11,9.70
2016,03,29,09,12,9.70
2016,03,29,09,13,9.70
2016,03,29,09,14,9.70
2016,03,29,09,15,9.70
2016,03,29,09,16,9.70
2016,03,29,09,17,9.80
2016,03,29,09,18,9.80
2016,03,29,09,19,9.90
2016,03,29,09,20,9.90
2016,03,29,09,21,9.90
2016,03,29,09,22,9.90
2016,03,29,09,23,10.00
2016,03,29,09,24,10.00
2016,03,29,09,25,10.00
2016,03,29,09,26,10.00
2016,03,29,09,27,10.10
2016,03,29,09,28,10.10
2016,03,29,09,29,10.10
2016,03,29,09,30,10.10
2016,03,29,09,31,10.10
2016,03,29,09,32,10.10
2016,03,29,09,33,10.10
2016,03,29,09,34,10.10
2016,03,29,09,35,10.10
2016,03,29,09,36,10.10
2016,03,29,09,37,10.10
2016,03,29,09,38,10.20
2016,03,29,09,39,10.20
2016,03,29,09,40,10.30
2016,03,29,09,41,10.30
2016,03,29,09,42,10.30
2016,03,29,09,43,10.40
2016,03,29,09,44,10.40
2016,03,29,09,45,10.50
2016,03,29,09,46,10.50
2016,03,29,09,47,10.50
2016,03,29,09,48,10.50
2016,03,29,09,49,10.50
2016,03,29,09,50,10.60
2016,03,29,09,51,10.50
2016,03,29,09,52,10.50
2016,03,29,09,53,10.40
2016,03,29,09,54,10.40
2016,03,29,09,55,10.50
2016,03,29,09,56,10.50
2016,03,29,09,57,10.60
2016,03,29,09,58,10.60
2016,03,29,09,59,10.70
2016,03,29,10,00,10.70
2016,03,29,10,01,10.70
2016,03,29,10,02,10.70
2016,03,29,10,03,10.70
2016,03,29,10,04,10.70
2016,03,29,10,05,10.70
2016,03,29,10,06,10.60
2016,03,29,10,07,10.60
2016,03,29,10,08,10.70
2016,03,29,10,09,10.70
2016,03,29,10,10,10.80
2016,03,29,10,11,10.80
2016,03,29,10,12,10.80
2016,03,29,10,13,10.80
2016,03,29,10,14,10.80
2016,03,29,10,15,10.80
2016,03,29,10,16,10.70
2016,03,29,10,17,10.70
2016,03,29,10,18,10.70
2016,03,29,10,19,10.70
2016,03,29,10,20,10.80
2016,03,29,10,21,10.80
2016,03,29,10,22,10.80
2016,03,29,10,23,10.80
2016,03,29,10,24,10.80
2016,03,29,10,25,10.90
2016,03,29,10,26,10.90
2016,03,29,10,27,10.90
2016,03,29,10,28,11.00
2016,03,29,10,29,10.90
2016,03,29,10,30,10.90
2016,03,29,10,31,10.90
2016,03,29,10,32,10.90
2016,03,29,10,33,10.80
2016,03,29,10,34,10.80
2016,03,29,10,35,10.80
2016,03,29,10,36,10.90
2016,03,29,10,37,10.90
2016,03,29,10,38,10.90
2016,03,29,10,39,11.00
2016,03,29,10,40,11.00
2016,03,29,10,41,11.10
2016,03,29,10,42,11.20
2016,03,29,10,43,11.20
2016,03,29,10,44,11.20
2016,03,29,10,45,11.20
2016,03,29,10,46,11.10
2016,03,29,10,47,11.10
2016,03,29,10,48,11.10
2016,03,29,10,49,11.00
2016,03,29,10,50,11.00
2016,03,29,10,51,11.00
2016,03,29,10,52,10.90
2016,03,29,10,53,10.90
2016,03,29,10,54,10.90
2016,03,29,10,55,10.90
2016,03,29,10,56,10.80
2016,03,29,10,57,10.80
2016,03,29,10,58,10.80
2016,03,29,10,59,10.90
2016,03,29,11,00,10.90
2016,03,29,11,01,11.00
2016,03,29,11,02,11.10
2016,03,29,11,03,11.10
2016,03,29,11,04,11.20
2016,03,29,11,05,11.20
2016,03,29,11,06,11.30
2016,03,29,11,07,11.30
2016,03,29,11,08,11.40
2016,03,29,11,09,11.40
2016,03,29,11,10,11.40
2016,03,29,11,11,11.30
2016,03,29,11,12,11.30
2016,03,29,11,13,11.30
2016,03,29,11,14,11.30
2016,03,29,11,15,11.30
2016,03,29,11,16,11.30
2016,03,29,11,17,11.30
2016,03,29,11,18,11.30
2016,03,29,11,19,11.20
2016,03,29,11,20,11.20
2016,03,29,11,21,11.20
2016,03,29,11,22,11.10
2016,03,29,11,23,11.10
2016,03,29,11,24,11.10
2016,03,29,11,25,11.10
2016,03,29,11,26,11.00
2016,03,29,11,27,11.00
2016,03,29,11,28,11.00
2016,03,29,11,29,11.10
2016,03,29,11,30,11.10
2016,03,29,11,31,11.20
2016,03,29,11,32,11.20
2016,03,29,11,33,11.30
2016,03,29,11,34,11.40
2016,03,29,11,35,11.50
2016,03,29,11,36,11.50
2016,03,29,11,37,11.60
2016,03,29,11,38,11.60
2016,03,29,11,39,11.60
2016,03,29,11,40,11.50
2016,03,29,11,41,11.40
2016,03,29,11,42,11.40
2016,03,29,11,43,11.40
2016,03,29,11,44,11.40
2016,03,29,11,45,11.40
2016,03,29,11,46,11.40
2016,03,29,11,47,11.30
2016,03,29,11,48,11.30
2016,03,29,11,49,11.20
2016,03,29,11,50,11.20
2016,03,29,11,51,11.20
2016,03,29,11,52,11.20
2016,03,29,11,53,11.20
2016,03,29,11,54,11.20
2016,03,29,11,55,11.20
2016,03,29,11,56,11.20
2016,03,29,11,57,11.30
2016,03,29,11,58,11.30
2016,03,29,11,59,11.40
2016,03,29,12,00,11.50
2016,03,29,12,01,11.50
2016,03,29,12,02,11.50
2016,03,29,12,03,11.60
2016,03,29,12,04,11.60
2016,03,29,12,05,11.60
2016,03,29,12,06,11.60
2016,03,29,12,07,11.50
2016,03,29,12,08,11.50
2016,03,29,12,09,11.40
2016,03,29,12,10,11.40
2016,03,29,12,11,11.40
2016,03,29,12,12,11.40
2016,03,29,12,13,11.50
2016,03,29,12,14,11.60
2016,03,29,12,15,11.60
2016,03,29,12,16,11.70
2016,03,29,12,17,11.70
2016,03,29,12,18,11.80
2016,03,29,12,19,11.80
2016,03,29,12,20,11.90
2016,03,29,12,21,11.90
2016,03,29,12,22,11.90
2016,03,29,12,23,11.90
2016,03,29,12,24,11.80
2016,03,29,12,25,11.80
2016,03,29,12,26,11.80
2016,03,29,12,27,11.70
2016,03,29,12,28,11.70
2016,03,29,12,29,11.70
2016,03,29,12,30,11.70
2016,03,29,12,31,11.80
2016,03,29,12,32,11.90
2016,03,29,12,33,12.00
2016,03,29,12,34,12.00
2016,03,29,12,35,12.10
2016,03,29,12,36,12.10
2016,03,29,12,37,12.10
2016,03,29,12,38,12.10
2016,03,29,12,39,12.20
2016,03,29,12,40,12.20
2016,03,29,12,41,12.20
2016,03,29,12,42,12.20
2016,03,29,12,43,12.20
2016,03,29,12,44,12.10
2016,03,29,12,45,12.10
2016,03,29,12,46,12.00
2016,03,29,12,47,11.90
2016,03,29,12,48,11.90
2016,03,29,12,49,11.90
2016,03,29,12,50,11.90
2016,03,29,12,51,11.90
2016,03,29,12,52,12.00
2016,03,29,12,53,12.00
2016,03,29,12,54,12.10
2016,03,29,12,55,12.20
2016,03,29,12,56,12.20
2016,03,29,12,57,12.20
2016,03,29,12,58,12.20
2016,03,29,12,59,12.20
2016,03,29,13,00,12.20
2016,03,29,13,01,12.20
2016,03,29,13,02,12.30
2016,03,29,13,03,12.30
2016,03,29,13,04,12.40
2016,03,29,13,05,12.40
2016,03,29,13,06,12.50
2016,03,29,13,07,12.50
2016,03,29,13,08,12.60
2016,03,29,13,09,12.70
2016,03,29,13,10,12.70
2016,03,29,13,11,12.70
2016,03,29,13,12,12.80
2016,03,29,13,13,12.80
2016,03,29,13,14,12.80
2016,03,29,13,15,12.80
2016,03,29,13,16,12.70
2016,03,29,13,17,12.70
2016,03,29,13,18,12.60
2016,03,29,13,19,12.50
2016,03,29,13,20,12.40
2016,03,29,13,21,12.40
2016,03,29,13,22,12.40
2016,03,29,13,23,12.30
2016,03,29,13,24,12.30
2016,03,29,13,25,12.20
2016,03,29,13,26,12.20
2016,03,29,13,27,12.20
2016,03,29,13,28,12.20
2016,03,29,13,29,12.20
2016,03,29,13,30,12.20
2016,03,29,13,31,12.20
2016,03,29,13,32,12.20
2016,03,29,13,33,12.20
2016,03,29,13,34,12.20
2016,03,29,13,35,12.20
2016,03,29,13,36,12.20
2016,03,29,13,37,12.10
2016,03,29,13,38,12.10
2016,03,29,13,39,12.20
2016,03,29,13,40,12.20
2016,03,29,13,41,12.30
2016,03,29,13,42,12.30
2016,03,29,13,43,12.30
2016,03,29,13,44,12.40
2016,03,29,13,45,12.40
2016,03,29,13,46,12.40
2016,03,29,13,47,12.50
2016,03,29,13,48,12.60
2016,03,29,13,49,12.70
2016,03,29,13,50,12.80
2016,03,29,13,51,12.80
2016,03,29,13,52,12.90
2016,03,29,13,53,12.90
2016,03,29,13,54,12.90
2016,03,29,13,55,13.00
2016,03,29,13,56,13.00
2016,03,29,13,57,13.10
2016,03,29,13,58,13.10
2016,03,29,13,59,13.00
2016,03,29,14,00,12.80
2016,03,29,14,01,12.70
2016,03,29,14,02,12.50
2016,03,29,14,03,12.40
2016,03,29,14,04,12.30
2016,03,29,14,05,12.20
2016,03,29,14,06,12.10
2016,03,29,14,07,12.00
2016,03,29,14,08,11.90
2016,03,29,14,09,11.80
2016,03,29,14,10,11.80
2016,03,29,14,11,11.80
2016,03,29,14,12,11.80
2016,03,29,14,13,11.80
2016,03,29,14,14,11.80
2016,03,29,14,15,11.80
2016,03,29,14,16,11.80
2016,03,29,14,17,11.90
2016,03,29,14,18,11.90
2016,03,29,14,19,12.00
2016,03,29,14,20,12.00
2016,03,29,14,21,12.10
2016,03,29,14,22,12.10
2016,03,29,14,23,12.20
2016,03,29,14,24,12.20
2016,03,29,14,25,12.30
2016,03,29,14,26,12.30
2016,03,29,14,27,12.30
2016,03,29,14,28,12.40
2016,03,29,14,29,12.50
2016,03,29,14,30,12.60
2016,03,29,14,31,12.70
2016,03,29,14,32,12.70
2016,03,29,14,33,12.80
2016,03,29,14,34,12.80
2016,03,29,14,35,12.80
2016,03,29,14,36,12.80
2016,03,29,14,37,12.80
2016,03,29,14,38,12.80
2016,03,29,14,39,12.80
2016,03,29,14,40,12.80
2016,03,29,14,41,12.80
2016,03,29,14,42,12.80
2016,03,29,14,43,12.80
2016,03,29,14,44,12.70
2016,03,29,14,45,12.70
2016,03,29,14,46,12.70
2016,03,29,14,47,12.70
2016,03,29,14,48,12.80
2016,03,29,14,49,12.80
2016,03,29,14,50,12.80
2016,03,29,14,51,12.90
2016,03,29,14,52,12.90
2016,03,29,14,53,13.00
2016,03,29,14,54,13.00
2016,03,29,14,55,13.10
2016,03,29,14,56,13.10
2016,03,29,14,57,13.20
2016,03,29,14,58,13.20
2016,03,29,14,59,13.30
2016,03,29,15,00,13.40
2016,03,29,15,01,13.50
2016,03,29,15,02,13.50
2016,03,29,15,03,13.60
2016,03,29,15,04,13.70
2016,03,29,15,05,13.80
2016,03,29,15,06,13.90
2016,03,29,15,07,14.00
2016,03,29,15,08,14.10
2016,03,29,15,09,14.20
2016,03,29,15,10,14.30
2016,03,29,15,11,14.40
2016,03,29,15,12,14.40
2016,03,29,15,13,14.40
2016,03,29,15,14,14.40
2016,03,29,15,15,14.40
2016,03,29,15,16,14.40
2016,03,29,15,17,14.40
2016,03,29,15,18,14.40
2016,03,29,15,19,14.40
2016,03,29,15,20,14.40
2016,03,29,15,21,14.40
2016,03,29,15,22,14.40
2016,03,29,15,23,14.40
2016,03,29,15,24,14.40
2016,03,29,15,25,14.50
2016,03,29,15,26,14.50
2016,03,29,15,27,14.50
2016,03,29,15,28,14.40
2016,03,29,15,29,14.40
2016,03,29,15,30,14.30
2016,03,29,15,31,14.30
2016,03,29,15,32,14.10
2016,03,29,15,33,14.10
2016,03,29,15,34,14.00
2016,03,29,15,35,14.00
2016,03,29,15,36,14.00
2016,03,29,15,37,14.00
2016,03,29,15,38,14.00
2016,03,29,15,39,14.00
2016,03,29,15,40,14.00
2016,03,29,15,41,14.00
2016,03,29,15,42,14.00
2016,03,29,15,43,14.00
2016,03,29,15,44,14.00
2016,03,29,15,45,13.90
2016,03,29,15,46,13.90
2016,03,29,15,47,13.90
2016,03,29,15,48,13.90
2016,03,29,15,49,13.90
2016,03,29,15,50,13.90
2016,03,29,15,51,13.90
2016,03,29,15,52,13.90
2016,03,29,15,53,13.90
2016,03,29,15,54,14.00
2016,03,29,15,55,14.00
2016,03,29,15,56,14.00
2016,03,29,15,57,14.10
2016,03,29,15,58,14.10
2016,03,29,15,59,14.20
2016,03,29,16,00,14.30
2016,03,29,16,01,14.30
2016,03,29,16,02,14.40
2016,03,29,16,03,14.50
2016,03,29,16,04,14.50
2016,03,29,16,05,14.60
2016,03,29,16,06,14.60
2016,03,29,16,07,14.60
2016,03,29,16,08,14.60
2016,03,29,16,09,14.60
2016,03,29,16,10,14.60
2016,03,29,16,11,14.60
2016,03,29,16,12,14.60
2016,03,29,16,13,14.70
2016,03,29,16,14,14.70
2016,03,29,16,15,14.70
2016,03,29,16,16,14.70
2016,03,29,16,17,14.60
2016,03,29,16,18,14.60
2016,03,29,16,19,14.60
2016,03,29,16,20,14.60
2016,03,29,16,21,14.60
2016,03,29,16,22,14.50
2016,03,29,16,23,14.50
2016,03,29,16,24,14.40
2016,03,29,16,25,14.40
2016,03,29,16,26,14.40
2016,03,29,16,27,14.30
2016,03,29,16,28,14.30
2016,03,29,16,29,14.30
2016,03,29,16,30,14.20
2016,03,29,16,31,14.20
2016,03,29,16,32,14.20
2016,03,29,16,33,14.20
2016,03,29,16,34,14.20
2016,03,29,16,35,14.20
2016,03,29,16,36,14.20
2016,03,29,16,37,14.20
2016,03,29,16,38,14.20
2016,03,29,16,39,14.30
2016,03,29,16,40,14.30
2016,03,29,16,41,14.30
2016,03,29,16,42,14.30
2016,03,29,16,43,14.20
2016,03,29,16,44,14.20
2016,03,29,16,45,14.20
2016,03,29,16,46,14.20
2016,03,29,16,47,14.20
2016,03,29,16,48,14.20
2016,03,29,16,49,14.20
2016,03,29,16,50,14.10
2016,03,29,16,51,14.10
2016,03,29,16,52,14.00
2016,03,29,16,53,14.00
2016,03,29,16,54,13.90
2016,03,29,16,55,13.90
2016,03,29,16,56,13.90
2016,03,29,16,57,13.90
2016,03,29,16,58,13.90
2016,03,29,16,59,13.90
2016,03,29,17,00,13.90
2016,03,29,17,01,13.90
2016,03,29,17,02,13.90
2016,03,29,17,03,13.80
2016,03,29,17,04,13.80
2016,03,29,17,05,13.80
2016,03,29,17,06,13.80
2016,03,29,17,07,13.80
2016,03,29,17,08,13.70
2016,03,29,17,09,13.70
2016,03,29,17,10,13.70
2016,03,29,17,11,13.70
2016,03,29,17,12,13.80
2016,03,29,17,13,13.80
2016,03,29,17,14,13.80
2016,03,29,17,15,13.80
2016,03,29,17,16,13.80
2016,03,29,17,17,13.80
2016,03,29,17,18,13.70
2016,03,29,17,19,13.70
2016,03,29,17,20,13.70
2016,03,29,17,21,13.70
2016,03,29,17,22,13.70
2016,03,29,17,23,13.70
2016,03,29,17,24,13.70
2016,03,29,17,25,13.70
2016,03,29,17,26,13.70
2016,03,29,17,27,13.70
2016,03,29,17,28,13.70
2016,03,29,17,29,13.80
2016,03,29,17,30,13.80
2016,03,29,17,31,13.80
2016,03,29,17,32,13.80
2016,03,29,17,33,13.90
2016,03,29,17,34,13.90
2016,03,29,17,35,14.00
2016,03,29,17,36,14.00
2016,03,29,17,37,14.10
2016,03,29,17,38,14.10
2016,03,29,17,39,14.20
2016,03,29,17,40,14.20
2016,03,29,17,41,14.30
2016,03,29,17,42,14.30
2016,03,29,17,43,14.40