Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,03,29,00,00,24.20
2021,03,29,00,01,19.30
2021,03,29,00,02,17.70
2021,03,29,00,03,32.20
2021,03,29,00,04,25.70
2021,03,29,00,05,20.90
2021,03,29,00,06,14.50
2021,03,29,00,07,14.50
2021,03,29,00,08,20.90
2021,03,29,00,09,20.90
2021,03,29,00,10,19.30
2021,03,29,00,11,24.20
2021,03,29,00,12,46.70
2021,03,29,00,13,30.60
2021,03,29,00,14,37.00
2021,03,29,00,15,32.20
2021,03,29,00,16,19.30
2021,03,29,00,17,29.00
2021,03,29,00,18,20.90
2021,03,29,00,19,29.00
2021,03,29,00,20,19.30
2021,03,29,00,21,20.90
2021,03,29,00,22,37.00
2021,03,29,00,23,35.40
2021,03,29,00,24,19.30
2021,03,29,00,25,22.50
2021,03,29,00,26,20.90
2021,03,29,00,27,25.70
2021,03,29,00,28,30.60
2021,03,29,00,29,24.20
2021,03,29,00,30,30.60
2021,03,29,00,31,30.60
2021,03,29,00,32,29.00
2021,03,29,00,33,20.90
2021,03,29,00,34,29.00
2021,03,29,00,35,20.90
2021,03,29,00,36,25.70
2021,03,29,00,37,24.20
2021,03,29,00,38,24.20
2021,03,29,00,39,20.90
2021,03,29,00,40,25.70
2021,03,29,00,41,30.60
2021,03,29,00,42,22.50
2021,03,29,00,43,14.50
2021,03,29,00,44,27.40
2021,03,29,00,45,24.20
2021,03,29,00,46,24.20
2021,03,29,00,47,22.50
2021,03,29,00,48,29.00
2021,03,29,00,49,16.10
2021,03,29,00,50,17.70
2021,03,29,00,51,17.70
2021,03,29,00,52,20.90
2021,03,29,00,53,14.50
2021,03,29,00,54,19.30
2021,03,29,00,55,33.80
2021,03,29,00,56,20.90
2021,03,29,00,57,25.70
2021,03,29,00,58,14.50
2021,03,29,00,59,12.90
2021,03,29,01,00,16.10
2021,03,29,01,01,20.90
2021,03,29,01,02,16.10
2021,03,29,01,03,24.20
2021,03,29,01,04,32.20
2021,03,29,01,05,30.60
2021,03,29,01,06,30.60
2021,03,29,01,07,17.70
2021,03,29,01,08,30.60
2021,03,29,01,09,32.20
2021,03,29,01,10,24.20
2021,03,29,01,11,25.70
2021,03,29,01,12,19.30
2021,03,29,01,13,16.10
2021,03,29,01,14,16.10
2021,03,29,01,15,20.90
2021,03,29,01,16,20.90
2021,03,29,01,17,24.20
2021,03,29,01,18,37.00
2021,03,29,01,19,35.40
2021,03,29,01,20,37.00
2021,03,29,01,21,20.90
2021,03,29,01,22,22.50
2021,03,29,01,23,51.50
2021,03,29,01,24,33.80
2021,03,29,01,25,19.30
2021,03,29,01,26,17.70
2021,03,29,01,27,30.60
2021,03,29,01,28,38.60
2021,03,29,01,29,19.30
2021,03,29,01,30,32.20
2021,03,29,01,31,37.00
2021,03,29,01,32,20.90
2021,03,29,01,33,33.80
2021,03,29,01,34,25.70
2021,03,29,01,35,17.70
2021,03,29,01,36,16.10
2021,03,29,01,37,22.50
2021,03,29,01,38,38.60
2021,03,29,01,39,22.50
2021,03,29,01,40,37.00
2021,03,29,01,41,27.40
2021,03,29,01,42,12.90
2021,03,29,01,43,20.90
2021,03,29,01,44,30.60
2021,03,29,01,45,41.80
2021,03,29,01,46,41.80
2021,03,29,01,47,33.80
2021,03,29,01,48,22.50
2021,03,29,01,49,33.80
2021,03,29,01,50,29.00
2021,03,29,01,51,29.00
2021,03,29,01,52,19.30
2021,03,29,01,53,37.00
2021,03,29,01,54,24.20
2021,03,29,01,55,17.70
2021,03,29,01,56,17.70
2021,03,29,01,57,20.90
2021,03,29,01,58,14.50
2021,03,29,01,59,35.40
2021,03,29,02,00,19.30
2021,03,29,02,01,19.30
2021,03,29,02,02,25.70
2021,03,29,02,03,22.50
2021,03,29,02,04,20.90
2021,03,29,02,05,24.20
2021,03,29,02,06,22.50
2021,03,29,02,07,22.50
2021,03,29,02,08,20.90
2021,03,29,02,09,25.70
2021,03,29,02,10,25.70
2021,03,29,02,11,25.70
2021,03,29,02,12,22.50
2021,03,29,02,13,25.70
2021,03,29,02,14,45.10
2021,03,29,02,15,37.00
2021,03,29,02,16,32.20
2021,03,29,02,17,33.80
2021,03,29,02,18,24.20
2021,03,29,02,19,19.30
2021,03,29,02,20,11.30
2021,03,29,02,21,20.90
2021,03,29,02,22,24.20
2021,03,29,02,23,20.90
2021,03,29,02,24,17.70
2021,03,29,02,25,12.90
2021,03,29,02,26,12.90
2021,03,29,02,27,35.40
2021,03,29,02,28,17.70
2021,03,29,02,29,20.90
2021,03,29,02,30,20.90
2021,03,29,02,31,22.50
2021,03,29,02,32,20.90
2021,03,29,02,33,17.70
2021,03,29,02,34,20.90
2021,03,29,02,35,19.30
2021,03,29,02,36,8.10
2021,03,29,02,37,12.90
2021,03,29,02,38,27.40
2021,03,29,02,39,17.70
2021,03,29,02,40,17.70
2021,03,29,02,41,12.90
2021,03,29,02,42,11.30
2021,03,29,02,43,19.30
2021,03,29,02,44,11.30
2021,03,29,02,45,17.70
2021,03,29,02,46,20.90
2021,03,29,02,47,14.50
2021,03,29,02,48,14.50
2021,03,29,02,49,24.20
2021,03,29,02,50,19.30
2021,03,29,02,51,14.50
2021,03,29,02,52,14.50
2021,03,29,02,53,17.70
2021,03,29,02,54,12.90
2021,03,29,02,55,14.50
2021,03,29,02,56,19.30
2021,03,29,02,57,20.90
2021,03,29,02,58,19.30
2021,03,29,02,59,17.70
2021,03,29,03,00,12.90
2021,03,29,03,01,14.50
2021,03,29,03,02,14.50
2021,03,29,03,03,29.00
2021,03,29,03,04,14.50
2021,03,29,03,05,14.50
2021,03,29,03,06,9.60
2021,03,29,03,07,8.10
2021,03,29,03,08,12.90
2021,03,29,03,09,9.60
2021,03,29,03,10,11.30
2021,03,29,03,11,12.90
2021,03,29,03,12,24.20
2021,03,29,03,13,20.90
2021,03,29,03,14,11.30
2021,03,29,03,15,14.50
2021,03,29,03,16,9.60
2021,03,29,03,17,14.50
2021,03,29,03,18,19.30
2021,03,29,03,19,14.50
2021,03,29,03,20,29.00
2021,03,29,03,21,19.30
2021,03,29,03,22,17.70
2021,03,29,03,23,11.30
2021,03,29,03,24,14.50
2021,03,29,03,25,16.10
2021,03,29,03,26,29.00
2021,03,29,03,27,16.10
2021,03,29,03,28,17.70
2021,03,29,03,29,8.10
2021,03,29,03,30,8.10
2021,03,29,03,31,16.10
2021,03,29,03,32,17.70
2021,03,29,03,33,17.70
2021,03,29,03,34,17.70
2021,03,29,03,35,12.90
2021,03,29,03,36,20.90
2021,03,29,03,37,22.50
2021,03,29,03,38,27.40
2021,03,29,03,39,33.80
2021,03,29,03,40,27.40
2021,03,29,03,41,11.30
2021,03,29,03,42,14.50
2021,03,29,03,43,19.30
2021,03,29,03,44,8.10
2021,03,29,03,45,14.50
2021,03,29,03,46,12.90
2021,03,29,03,47,12.90
2021,03,29,03,48,27.40
2021,03,29,03,49,14.50
2021,03,29,03,50,14.50
2021,03,29,03,51,19.30
2021,03,29,03,52,14.50
2021,03,29,03,53,11.30
2021,03,29,03,54,17.70
2021,03,29,03,55,17.70
2021,03,29,03,56,25.70
2021,03,29,03,57,12.90
2021,03,29,03,58,12.90
2021,03,29,03,59,12.90
2021,03,29,04,00,9.60
2021,03,29,04,01,19.30
2021,03,29,04,02,11.30
2021,03,29,04,03,17.70
2021,03,29,04,04,17.70
2021,03,29,04,05,20.90
2021,03,29,04,06,19.30
2021,03,29,04,07,12.90
2021,03,29,04,08,11.30
2021,03,29,04,09,12.90
2021,03,29,04,10,9.60
2021,03,29,04,11,8.10
2021,03,29,04,12,14.50
2021,03,29,04,13,20.90
2021,03,29,04,14,29.00
2021,03,29,04,15,29.00
2021,03,29,04,16,19.30
2021,03,29,04,17,14.50
2021,03,29,04,18,11.30
2021,03,29,04,19,17.70
2021,03,29,04,20,19.30
2021,03,29,04,21,33.80
2021,03,29,04,22,22.50
2021,03,29,04,23,19.30
2021,03,29,04,24,12.90
2021,03,29,04,25,22.50
2021,03,29,04,26,19.30
2021,03,29,04,27,11.30
2021,03,29,04,28,17.70
2021,03,29,04,29,17.70
2021,03,29,04,30,8.10
2021,03,29,04,31,19.30
2021,03,29,04,32,11.30
2021,03,29,04,33,17.70
2021,03,29,04,34,19.30
2021,03,29,04,35,19.30
2021,03,29,04,36,17.70
2021,03,29,04,37,17.70
2021,03,29,04,38,11.30
2021,03,29,04,39,11.30
2021,03,29,04,40,14.50
2021,03,29,04,41,16.10
2021,03,29,04,42,14.50
2021,03,29,04,43,14.50
2021,03,29,04,44,16.10
2021,03,29,04,45,14.50
2021,03,29,04,46,20.90
2021,03,29,04,47,20.90
2021,03,29,04,48,22.50
2021,03,29,04,49,14.50
2021,03,29,04,50,14.50
2021,03,29,04,51,16.10
2021,03,29,04,52,11.30
2021,03,29,04,53,14.50
2021,03,29,04,54,25.70
2021,03,29,04,55,22.50
2021,03,29,04,56,14.50
2021,03,29,04,57,17.70
2021,03,29,04,58,20.90
2021,03,29,04,59,20.90
2021,03,29,05,00,17.70
2021,03,29,05,01,11.30
2021,03,29,05,02,11.30
2021,03,29,05,03,29.00
2021,03,29,05,04,12.90
2021,03,29,05,05,14.50
2021,03,29,05,06,19.30
2021,03,29,05,07,11.30
2021,03,29,05,08,19.30
2021,03,29,05,09,19.30
2021,03,29,05,10,9.60
2021,03,29,05,11,12.90
2021,03,29,05,12,9.60
2021,03,29,05,13,16.10
2021,03,29,05,14,11.30
2021,03,29,05,15,12.90
2021,03,29,05,16,11.30
2021,03,29,05,17,12.90
2021,03,29,05,18,11.30
2021,03,29,05,19,14.50
2021,03,29,05,20,14.50
2021,03,29,05,21,16.10
2021,03,29,05,22,19.30
2021,03,29,05,23,17.70
2021,03,29,05,24,9.60
2021,03,29,05,25,17.70
2021,03,29,05,26,19.30
2021,03,29,05,27,11.30
2021,03,29,05,28,19.30
2021,03,29,05,29,19.30
2021,03,29,05,30,16.10
2021,03,29,05,31,11.30
2021,03,29,05,32,14.50
2021,03,29,05,33,12.90
2021,03,29,05,34,17.70
2021,03,29,05,35,11.30
2021,03,29,05,36,12.90
2021,03,29,05,37,17.70
2021,03,29,05,38,12.90
2021,03,29,05,39,17.70
2021,03,29,05,40,11.30
2021,03,29,05,41,11.30
2021,03,29,05,42,12.90
2021,03,29,05,43,14.50
2021,03,29,05,44,17.70
2021,03,29,05,45,9.60
2021,03,29,05,46,11.30
2021,03,29,05,47,11.30
2021,03,29,05,48,9.60
2021,03,29,05,49,9.60
2021,03,29,05,50,11.30
2021,03,29,05,51,9.60
2021,03,29,05,52,12.90
2021,03,29,05,53,19.30
2021,03,29,05,54,17.70
2021,03,29,05,55,19.30
2021,03,29,05,56,12.90
2021,03,29,05,57,12.90
2021,03,29,05,58,14.50
2021,03,29,05,59,17.70
2021,03,29,06,00,20.90
2021,03,29,06,01,19.30
2021,03,29,06,02,29.00
2021,03,29,06,03,24.20
2021,03,29,06,04,16.10
2021,03,29,06,05,17.70
2021,03,29,06,06,17.70
2021,03,29,06,07,16.10
2021,03,29,06,08,12.90
2021,03,29,06,09,19.30
2021,03,29,06,10,19.30
2021,03,29,06,11,16.10
2021,03,29,06,12,14.50
2021,03,29,06,13,17.70
2021,03,29,06,14,19.30
2021,03,29,06,15,17.70
2021,03,29,06,16,16.10
2021,03,29,06,17,12.90
2021,03,29,06,18,12.90
2021,03,29,06,19,17.70
2021,03,29,06,20,17.70
2021,03,29,06,21,17.70
2021,03,29,06,22,19.30
2021,03,29,06,23,17.70
2021,03,29,06,24,17.70
2021,03,29,06,25,11.30
2021,03,29,06,26,12.90
2021,03,29,06,27,17.70
2021,03,29,06,28,9.60
2021,03,29,06,29,11.30
2021,03,29,06,30,19.30
2021,03,29,06,31,22.50
2021,03,29,06,32,17.70
2021,03,29,06,33,17.70
2021,03,29,06,34,19.30
2021,03,29,06,35,19.30
2021,03,29,06,36,17.70
2021,03,29,06,37,17.70
2021,03,29,06,38,14.50
2021,03,29,06,39,14.50
2021,03,29,06,40,17.70
2021,03,29,06,41,17.70
2021,03,29,06,42,16.10
2021,03,29,06,43,14.50
2021,03,29,06,44,17.70
2021,03,29,06,45,14.50
2021,03,29,06,46,16.10
2021,03,29,06,47,17.70
2021,03,29,06,48,16.10
2021,03,29,06,49,16.10
2021,03,29,06,50,20.90
2021,03,29,06,51,19.30
2021,03,29,06,52,19.30
2021,03,29,06,53,22.50
2021,03,29,06,54,20.90
2021,03,29,06,55,19.30
2021,03,29,06,56,14.50
2021,03,29,06,57,19.30
2021,03,29,06,58,17.70
2021,03,29,06,59,17.70
2021,03,29,07,00,12.90
2021,03,29,07,01,12.90
2021,03,29,07,02,14.50
2021,03,29,07,03,17.70
2021,03,29,07,04,20.90
2021,03,29,07,05,12.90
2021,03,29,07,06,17.70
2021,03,29,07,07,16.10
2021,03,29,07,08,17.70
2021,03,29,07,09,12.90
2021,03,29,07,10,12.90
2021,03,29,07,11,20.90
2021,03,29,07,12,19.30
2021,03,29,07,13,14.50
2021,03,29,07,14,14.50
2021,03,29,07,15,14.50
2021,03,29,07,16,22.50
2021,03,29,07,17,19.30
2021,03,29,07,18,25.70
2021,03,29,07,19,20.90
2021,03,29,07,20,20.90
2021,03,29,07,21,17.70
2021,03,29,07,22,9.60
2021,03,29,07,23,17.70
2021,03,29,07,24,16.10
2021,03,29,07,25,14.50
2021,03,29,07,26,14.50
2021,03,29,07,27,11.30
2021,03,29,07,28,16.10
2021,03,29,07,29,14.50
2021,03,29,07,30,17.70
2021,03,29,07,31,9.60
2021,03,29,07,32,12.90
2021,03,29,07,33,11.30
2021,03,29,07,34,17.70
2021,03,29,07,35,17.70
2021,03,29,07,36,19.30
2021,03,29,07,37,16.10
2021,03,29,07,38,17.70
2021,03,29,07,39,16.10
2021,03,29,07,40,17.70
2021,03,29,07,41,16.10
2021,03,29,07,42,14.50
2021,03,29,07,43,20.90
2021,03,29,07,44,12.90
2021,03,29,07,45,12.90
2021,03,29,07,46,9.60
2021,03,29,07,47,11.30
2021,03,29,07,48,12.90
2021,03,29,07,49,14.50
2021,03,29,07,50,17.70
2021,03,29,07,51,20.90
2021,03,29,07,52,19.30
2021,03,29,07,53,17.70
2021,03,29,07,54,19.30
2021,03,29,07,55,11.30
2021,03,29,07,56,11.30
2021,03,29,07,57,14.50
2021,03,29,07,58,12.90
2021,03,29,07,59,20.90
2021,03,29,08,00,19.30
2021,03,29,08,01,14.50
2021,03,29,08,02,9.60
2021,03,29,08,03,17.70
2021,03,29,08,04,19.30
2021,03,29,08,05,19.30
2021,03,29,08,06,16.10
2021,03,29,08,07,17.70
2021,03,29,08,08,20.90
2021,03,29,08,09,14.50
2021,03,29,08,10,14.50
2021,03,29,08,11,14.50
2021,03,29,08,12,17.70
2021,03,29,08,13,20.90
2021,03,29,08,14,22.50
2021,03,29,08,15,14.50
2021,03,29,08,16,19.30
2021,03,29,08,17,22.50
2021,03,29,08,18,17.70
2021,03,29,08,19,22.50
2021,03,29,08,20,14.50
2021,03,29,08,21,22.50
2021,03,29,08,22,25.70
2021,03,29,08,23,27.40
2021,03,29,08,24,22.50
2021,03,29,08,25,25.70
2021,03,29,08,26,33.80
2021,03,29,08,27,22.50
2021,03,29,08,28,24.20
2021,03,29,08,29,19.30
2021,03,29,08,30,25.70
2021,03,29,08,31,33.80
2021,03,29,08,32,32.20
2021,03,29,08,33,32.20
2021,03,29,08,34,22.50
2021,03,29,08,35,33.80
2021,03,29,08,36,29.00
2021,03,29,08,37,24.20
2021,03,29,08,38,22.50
2021,03,29,08,39,20.90
2021,03,29,08,40,27.40
2021,03,29,08,41,24.20
2021,03,29,08,42,24.20
2021,03,29,08,43,25.70
2021,03,29,08,44,24.20
2021,03,29,08,45,29.00
2021,03,29,08,46,29.00
2021,03,29,08,47,29.00
2021,03,29,08,48,14.50
2021,03,29,08,49,20.90
2021,03,29,08,50,19.30
2021,03,29,08,51,24.20
2021,03,29,08,52,25.70
2021,03,29,08,53,20.90
2021,03,29,08,54,17.70
2021,03,29,08,55,17.70
2021,03,29,08,56,14.50
2021,03,29,08,57,33.80
2021,03,29,08,58,27.40
2021,03,29,08,59,12.90
2021,03,29,09,00,17.70
2021,03,29,09,01,20.90
2021,03,29,09,02,25.70
2021,03,29,09,03,29.00
2021,03,29,09,04,24.20
2021,03,29,09,05,19.30
2021,03,29,09,06,37.00
2021,03,29,09,07,27.40
2021,03,29,09,08,30.60
2021,03,29,09,09,25.70
2021,03,29,09,10,22.50
2021,03,29,09,11,22.50
2021,03,29,09,12,24.20
2021,03,29,09,13,27.40
2021,03,29,09,14,35.40
2021,03,29,09,15,29.00
2021,03,29,09,16,20.90
2021,03,29,09,17,22.50
2021,03,29,09,18,17.70
2021,03,29,09,19,14.50
2021,03,29,09,20,19.30
2021,03,29,09,21,27.40
2021,03,29,09,22,19.30
2021,03,29,09,23,19.30
2021,03,29,09,24,25.70
2021,03,29,09,25,32.20
2021,03,29,09,26,30.60
2021,03,29,09,27,24.20
2021,03,29,09,28,17.70
2021,03,29,09,29,20.90
2021,03,29,09,30,19.30
2021,03,29,09,31,24.20
2021,03,29,09,32,25.70
2021,03,29,09,33,25.70
2021,03,29,09,34,22.50
2021,03,29,09,35,37.00
2021,03,29,09,36,25.70
2021,03,29,09,37,14.50
2021,03,29,09,38,29.00
2021,03,29,09,39,29.00
2021,03,29,09,40,27.40
2021,03,29,09,41,24.20
2021,03,29,09,42,11.30
2021,03,29,09,43,11.30
2021,03,29,09,44,24.20
2021,03,29,09,45,35.40
2021,03,29,09,46,24.20
2021,03,29,09,47,32.20
2021,03,29,09,48,19.30
2021,03,29,09,49,20.90
2021,03,29,09,50,24.20
2021,03,29,09,51,33.80
2021,03,29,09,52,32.20
2021,03,29,09,53,20.90
2021,03,29,09,54,25.70
2021,03,29,09,55,24.20
2021,03,29,09,56,20.90
2021,03,29,09,57,17.70
2021,03,29,09,58,27.40
2021,03,29,09,59,27.40
2021,03,29,10,00,32.20
2021,03,29,10,01,24.20
2021,03,29,10,02,19.30
2021,03,29,10,03,22.50
2021,03,29,10,04,33.80
2021,03,29,10,05,24.20
2021,03,29,10,06,22.50
2021,03,29,10,07,17.70
2021,03,29,10,08,17.70
2021,03,29,10,09,22.50
2021,03,29,10,10,35.40
2021,03,29,10,11,33.80
2021,03,29,10,12,32.20
2021,03,29,10,13,25.70
2021,03,29,10,14,30.60
2021,03,29,10,15,43.50
2021,03,29,10,16,35.40
2021,03,29,10,17,33.80
2021,03,29,10,18,25.70
2021,03,29,10,19,30.60
2021,03,29,10,20,30.60
2021,03,29,10,21,40.20
2021,03,29,10,22,20.90
2021,03,29,10,23,27.40
2021,03,29,10,24,24.20
2021,03,29,10,25,22.50
2021,03,29,10,26,40.20
2021,03,29,10,27,45.10
2021,03,29,10,28,29.00
2021,03,29,10,29,24.20
2021,03,29,10,30,29.00
2021,03,29,10,31,25.70
2021,03,29,10,32,27.40
2021,03,29,10,33,38.60
2021,03,29,10,34,33.80
2021,03,29,10,35,22.50
2021,03,29,10,36,38.60
2021,03,29,10,37,20.90
2021,03,29,10,38,20.90
2021,03,29,10,39,45.10
2021,03,29,10,40,33.80
2021,03,29,10,41,24.20
2021,03,29,10,42,22.50
2021,03,29,10,43,35.40
2021,03,29,10,44,27.40
2021,03,29,10,45,25.70
2021,03,29,10,46,24.20
2021,03,29,10,47,32.20
2021,03,29,10,48,19.30
2021,03,29,10,49,35.40
2021,03,29,10,50,32.20
2021,03,29,10,51,24.20
2021,03,29,10,52,17.70
2021,03,29,10,53,19.30
2021,03,29,10,54,24.20
2021,03,29,10,55,32.20
2021,03,29,10,56,29.00
2021,03,29,10,57,14.50
2021,03,29,10,58,11.30
2021,03,29,10,59,22.50
2021,03,29,11,00,29.00
2021,03,29,11,01,22.50
2021,03,29,11,02,25.70
2021,03,29,11,03,12.90
2021,03,29,11,04,9.60
2021,03,29,11,05,35.40
2021,03,29,11,06,25.70
2021,03,29,11,07,24.20
2021,03,29,11,08,19.30
2021,03,29,11,09,22.50
2021,03,29,11,10,24.20
2021,03,29,11,11,11.30
2021,03,29,11,12,30.60
2021,03,29,11,13,37.00
2021,03,29,11,14,35.40
2021,03,29,11,15,32.20
2021,03,29,11,16,29.00
2021,03,29,11,17,14.50
2021,03,29,11,18,11.30
2021,03,29,11,19,12.90
2021,03,29,11,20,19.30
2021,03,29,11,21,25.70
2021,03,29,11,22,30.60
2021,03,29,11,23,32.20
2021,03,29,11,24,30.60
2021,03,29,11,25,33.80
2021,03,29,11,26,33.80
2021,03,29,11,27,30.60
2021,03,29,11,28,29.00
2021,03,29,11,29,30.60
2021,03,29,11,30,32.20
2021,03,29,11,31,37.00
2021,03,29,11,32,32.20
2021,03,29,11,33,38.60
2021,03,29,11,34,37.00
2021,03,29,11,35,30.60
2021,03,29,11,36,38.60
2021,03,29,11,37,40.20
2021,03,29,11,38,29.00
2021,03,29,11,39,32.20
2021,03,29,11,40,37.00
2021,03,29,11,41,27.40
2021,03,29,11,42,22.50
2021,03,29,11,43,43.50
2021,03,29,11,44,25.70
2021,03,29,11,45,32.20
2021,03,29,11,46,29.00
2021,03,29,11,47,37.00
2021,03,29,11,48,24.20
2021,03,29,11,49,25.70
2021,03,29,11,50,41.80
2021,03,29,11,51,40.20
2021,03,29,11,52,27.40
2021,03,29,11,53,29.00
2021,03,29,11,54,33.80
2021,03,29,11,55,32.20
2021,03,29,11,56,35.40
2021,03,29,11,57,29.00
2021,03,29,11,58,45.10
2021,03,29,11,59,48.30
2021,03,29,12,00,32.20
2021,03,29,12,01,33.80
2021,03,29,12,02,38.60
2021,03,29,12,03,35.40
2021,03,29,12,04,33.80
2021,03,29,12,05,30.60
2021,03,29,12,06,43.50
2021,03,29,12,07,25.70
2021,03,29,12,08,30.60
2021,03,29,12,09,38.60
2021,03,29,12,10,27.40
2021,03,29,12,11,19.30
2021,03,29,12,12,25.70
2021,03,29,12,13,24.20
2021,03,29,12,14,27.40
2021,03,29,12,15,27.40
2021,03,29,12,16,40.20
2021,03,29,12,17,32.20
2021,03,29,12,18,27.40
2021,03,29,12,19,32.20
2021,03,29,12,20,33.80
2021,03,29,12,21,38.60
2021,03,29,12,22,38.60
2021,03,29,12,23,30.60
2021,03,29,12,24,38.60
2021,03,29,12,25,38.60
2021,03,29,12,26,32.20
2021,03,29,12,27,24.20
2021,03,29,12,28,32.20
2021,03,29,12,29,40.20
2021,03,29,12,30,25.70
2021,03,29,12,31,29.00
2021,03,29,12,32,43.50
2021,03,29,12,33,30.60
2021,03,29,12,34,40.20
2021,03,29,12,35,46.70
2021,03,29,12,36,30.60
2021,03,29,12,37,37.00
2021,03,29,12,38,29.00
2021,03,29,12,39,37.00
2021,03,29,12,40,30.60
2021,03,29,12,41,35.40
2021,03,29,12,42,32.20
2021,03,29,12,43,38.60
2021,03,29,12,44,27.40
2021,03,29,12,45,19.30
2021,03,29,12,46,35.40
2021,03,29,12,47,30.60
2021,03,29,12,48,24.20
2021,03,29,12,49,27.40
2021,03,29,12,50,29.00
2021,03,29,12,51,41.80
2021,03,29,12,52,22.50
2021,03,29,12,53,33.80
2021,03,29,12,54,30.60
2021,03,29,12,55,22.50
2021,03,29,12,56,37.00
2021,03,29,12,57,33.80
2021,03,29,12,58,20.90
2021,03,29,12,59,12.90
2021,03,29,13,00,24.20
2021,03,29,13,01,32.20
2021,03,29,13,02,29.00
2021,03,29,13,03,37.00
2021,03,29,13,04,35.40
2021,03,29,13,05,33.80
2021,03,29,13,06,24.20
2021,03,29,13,07,29.00
2021,03,29,13,08,32.20
2021,03,29,13,09,32.20
2021,03,29,13,10,29.00
2021,03,29,13,11,33.80
2021,03,29,13,12,27.40
2021,03,29,13,13,30.60
2021,03,29,13,14,22.50
2021,03,29,13,15,32.20
2021,03,29,13,16,25.70
2021,03,29,13,17,19.30
2021,03,29,13,18,17.70
2021,03,29,13,19,27.40
2021,03,29,13,20,22.50
2021,03,29,13,21,27.40
2021,03,29,13,22,32.20
2021,03,29,13,23,40.20
2021,03,29,13,24,46.70
2021,03,29,13,25,37.00
2021,03,29,13,26,37.00
2021,03,29,13,27,35.40
2021,03,29,13,28,32.20
2021,03,29,13,29,20.90
2021,03,29,13,30,32.20
2021,03,29,13,31,38.60
2021,03,29,13,32,32.20
2021,03,29,13,33,30.60
2021,03,29,13,34,32.20
2021,03,29,13,35,25.70
2021,03,29,13,36,25.70
2021,03,29,13,37,29.00
2021,03,29,13,38,14.50
2021,03,29,13,39,19.30
2021,03,29,13,40,37.00
2021,03,29,13,41,38.60
2021,03,29,13,42,25.70
2021,03,29,13,43,29.00
2021,03,29,13,44,25.70
2021,03,29,13,45,22.50
2021,03,29,13,46,14.50
2021,03,29,13,47,32.20
2021,03,29,13,48,29.00
2021,03,29,13,49,32.20
2021,03,29,13,50,35.40
2021,03,29,13,51,41.80
2021,03,29,13,52,37.00
2021,03,29,13,53,20.90
2021,03,29,13,54,12.90
2021,03,29,13,55,25.70
2021,03,29,13,56,24.20
2021,03,29,13,57,29.00
2021,03,29,13,58,29.00
2021,03,29,13,59,27.40
2021,03,29,14,00,24.20
2021,03,29,14,01,19.30
2021,03,29,14,02,22.50
2021,03,29,14,03,24.20
2021,03,29,14,04,20.90
2021,03,29,14,05,32.20
2021,03,29,14,06,37.00
2021,03,29,14,07,37.00
2021,03,29,14,08,41.80
2021,03,29,14,09,29.00
2021,03,29,14,10,29.00
2021,03,29,14,11,16.10
2021,03,29,14,12,19.30
2021,03,29,14,13,22.50
2021,03,29,14,14,27.40
2021,03,29,14,15,25.70
2021,03,29,14,16,35.40
2021,03,29,14,17,29.00
2021,03,29,14,18,17.70
2021,03,29,14,19,45.10
2021,03,29,14,20,32.20
2021,03,29,14,21,25.70
2021,03,29,14,22,29.00
2021,03,29,14,23,30.60
2021,03,29,14,24,19.30
2021,03,29,14,25,33.80
2021,03,29,14,26,35.40
2021,03,29,14,27,35.40
2021,03,29,14,28,27.40
2021,03,29,14,29,27.40
2021,03,29,14,30,30.60
2021,03,29,14,31,24.20
2021,03,29,14,32,22.50
2021,03,29,14,33,32.20
2021,03,29,14,34,30.60
2021,03,29,14,35,49.90
2021,03,29,14,36,40.20
2021,03,29,14,37,29.00
2021,03,29,14,38,30.60
2021,03,29,14,39,32.20
2021,03,29,14,40,38.60
2021,03,29,14,41,38.60
2021,03,29,14,42,45.10
2021,03,29,14,43,35.40
2021,03,29,14,44,25.70
2021,03,29,14,45,37.00
2021,03,29,14,46,35.40
2021,03,29,14,47,37.00
2021,03,29,14,48,14.50
2021,03,29,14,49,24.20
2021,03,29,14,50,24.20
2021,03,29,14,51,22.50
2021,03,29,14,52,35.40
2021,03,29,14,53,33.80
2021,03,29,14,54,41.80
2021,03,29,14,55,43.50
2021,03,29,14,56,22.50
2021,03,29,14,57,22.50
2021,03,29,14,58,27.40
2021,03,29,14,59,40.20
2021,03,29,15,00,29.00
2021,03,29,15,01,38.60
2021,03,29,15,02,29.00
2021,03,29,15,03,29.00
2021,03,29,15,04,33.80
2021,03,29,15,05,33.80
2021,03,29,15,06,32.20
2021,03,29,15,07,38.60
2021,03,29,15,08,33.80
2021,03,29,15,09,30.60
2021,03,29,15,10,38.60
2021,03,29,15,11,22.50
2021,03,29,15,12,24.20
2021,03,29,15,13,33.80
2021,03,29,15,14,35.40
2021,03,29,15,15,19.30
2021,03,29,15,16,41.80
2021,03,29,15,17,29.00
2021,03,29,15,18,22.50
2021,03,29,15,19,32.20
2021,03,29,15,20,40.20
2021,03,29,15,21,35.40
2021,03,29,15,22,33.80
2021,03,29,15,23,24.20
2021,03,29,15,24,25.70
2021,03,29,15,25,33.80
2021,03,29,15,26,25.70
2021,03,29,15,27,22.50
2021,03,29,15,28,27.40
2021,03,29,15,29,33.80
2021,03,29,15,30,35.40
2021,03,29,15,31,38.60
2021,03,29,15,32,22.50
2021,03,29,15,33,20.90
2021,03,29,15,34,24.20
2021,03,29,15,35,22.50
2021,03,29,15,36,20.90
2021,03,29,15,37,27.40
2021,03,29,15,38,24.20
2021,03,29,15,39,24.20
2021,03,29,15,40,20.90
2021,03,29,15,41,27.40
2021,03,29,15,42,40.20
2021,03,29,15,43,27.40
2021,03,29,15,44,33.80
2021,03,29,15,45,30.60
2021,03,29,15,46,37.00
2021,03,29,15,47,20.90
2021,03,29,15,48,29.00
2021,03,29,15,49,32.20
2021,03,29,15,50,32.20
2021,03,29,15,51,30.60
2021,03,29,15,52,33.80
2021,03,29,15,53,24.20
2021,03,29,15,54,22.50
2021,03,29,15,55,24.20
2021,03,29,15,56,32.20
2021,03,29,15,57,32.20
2021,03,29,15,58,25.70
2021,03,29,15,59,30.60
2021,03,29,16,00,22.50
2021,03,29,16,01,14.50
2021,03,29,16,02,17.70
2021,03,29,16,03,20.90
2021,03,29,16,04,22.50
2021,03,29,16,05,30.60
2021,03,29,16,06,30.60
2021,03,29,16,07,30.60
2021,03,29,16,08,24.20
2021,03,29,16,09,29.00
2021,03,29,16,10,20.90
2021,03,29,16,11,24.20
2021,03,29,16,12,25.70
2021,03,29,16,13,32.20
2021,03,29,16,14,24.20
2021,03,29,16,15,17.70
2021,03,29,16,16,19.30
2021,03,29,16,17,38.60
2021,03,29,16,18,33.80
2021,03,29,16,19,20.90
2021,03,29,16,20,20.90
2021,03,29,16,21,24.20
2021,03,29,16,22,12.90
2021,03,29,16,23,11.30
2021,03,29,16,24,9.60
2021,03,29,16,25,11.30
2021,03,29,16,26,11.30
2021,03,29,16,27,30.60
2021,03,29,16,28,17.70
2021,03,29,16,29,22.50
2021,03,29,16,30,25.70
2021,03,29,16,31,17.70
2021,03,29,16,32,20.90
2021,03,29,16,33,17.70
2021,03,29,16,34,32.20
2021,03,29,16,35,32.20
2021,03,29,16,36,20.90
2021,03,29,16,37,22.50
2021,03,29,16,38,29.00
2021,03,29,16,39,24.20
2021,03,29,16,40,19.30
2021,03,29,16,41,29.00
2021,03,29,16,42,20.90
2021,03,29,16,43,16.10
2021,03,29,16,44,24.20
2021,03,29,16,45,19.30
2021,03,29,16,46,20.90
2021,03,29,16,47,11.30
2021,03,29,16,48,17.70
2021,03,29,16,49,12.90
2021,03,29,16,50,11.30
2021,03,29,16,51,16.10
2021,03,29,16,52,20.90
2021,03,29,16,53,27.40
2021,03,29,16,54,17.70
2021,03,29,16,55,24.20
2021,03,29,16,56,33.80
2021,03,29,16,57,29.00
2021,03,29,16,58,22.50
2021,03,29,16,59,30.60
2021,03,29,17,00,30.60
2021,03,29,17,01,29.00
2021,03,29,17,02,20.90
2021,03,29,17,03,20.90
2021,03,29,17,04,27.40
2021,03,29,17,05,22.50
2021,03,29,17,06,17.70
2021,03,29,17,07,20.90
2021,03,29,17,08,14.50
2021,03,29,17,09,17.70
2021,03,29,17,10,22.50
2021,03,29,17,11,16.10
2021,03,29,17,12,24.20
2021,03,29,17,13,17.70
2021,03,29,17,14,19.30
2021,03,29,17,15,24.20
2021,03,29,17,16,22.50
2021,03,29,17,17,19.30
2021,03,29,17,18,17.70
2021,03,29,17,19,24.20
2021,03,29,17,20,22.50