Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,9.80
2009,05,28,00,01,9.80
2009,05,28,00,02,9.80
2009,05,28,00,03,9.80
2009,05,28,00,04,9.70
2009,05,28,00,05,9.70
2009,05,28,00,06,9.70
2009,05,28,00,07,9.70
2009,05,28,00,08,9.70
2009,05,28,00,09,9.70
2009,05,28,00,10,9.70
2009,05,28,00,11,9.70
2009,05,28,00,12,9.70
2009,05,28,00,13,9.60
2009,05,28,00,14,9.60
2009,05,28,00,15,9.60
2009,05,28,00,16,9.60
2009,05,28,00,17,9.60
2009,05,28,00,18,9.60
2009,05,28,00,19,9.60
2009,05,28,00,20,9.60
2009,05,28,00,21,9.50
2009,05,28,00,22,9.50
2009,05,28,00,23,9.50
2009,05,28,00,24,9.40
2009,05,28,00,25,9.40
2009,05,28,00,26,9.40
2009,05,28,00,27,9.40
2009,05,28,00,28,9.40
2009,05,28,00,29,9.40
2009,05,28,00,30,9.50
2009,05,28,00,31,9.50
2009,05,28,00,32,9.50
2009,05,28,00,33,9.50
2009,05,28,00,34,9.50
2009,05,28,00,35,9.60
2009,05,28,00,36,9.60
2009,05,28,00,37,9.60
2009,05,28,00,38,9.60
2009,05,28,00,39,9.60
2009,05,28,00,40,9.60
2009,05,28,00,41,9.60
2009,05,28,00,42,9.60
2009,05,28,00,43,9.60
2009,05,28,00,44,9.60
2009,05,28,00,45,9.60
2009,05,28,00,46,9.60
2009,05,28,00,47,9.70
2009,05,28,00,48,9.70
2009,05,28,00,49,9.70
2009,05,28,00,50,9.70
2009,05,28,00,51,9.60
2009,05,28,00,52,9.60
2009,05,28,00,53,9.60
2009,05,28,00,54,9.60
2009,05,28,00,55,9.50
2009,05,28,00,56,9.50
2009,05,28,00,57,9.40
2009,05,28,00,58,9.40
2009,05,28,00,59,9.40
2009,05,28,01,00,9.30
2009,05,28,01,01,9.30
2009,05,28,01,02,9.30
2009,05,28,01,03,9.20
2009,05,28,01,04,9.20
2009,05,28,01,05,9.20
2009,05,28,01,06,9.10
2009,05,28,01,07,9.10
2009,05,28,01,08,9.10
2009,05,28,01,09,9.00
2009,05,28,01,10,9.00
2009,05,28,01,11,9.00
2009,05,28,01,12,8.90
2009,05,28,01,13,8.90
2009,05,28,01,14,8.90
2009,05,28,01,15,8.90
2009,05,28,01,16,8.90
2009,05,28,01,17,8.90
2009,05,28,01,18,8.90
2009,05,28,01,19,8.90
2009,05,28,01,20,8.90
2009,05,28,01,21,8.90
2009,05,28,01,22,8.80
2009,05,28,01,23,8.80
2009,05,28,01,24,8.80
2009,05,28,01,25,8.80
2009,05,28,01,26,8.80
2009,05,28,01,27,8.80
2009,05,28,01,28,8.70
2009,05,28,01,29,8.70
2009,05,28,01,30,8.70
2009,05,28,01,31,8.70
2009,05,28,01,32,8.70
2009,05,28,01,33,8.70
2009,05,28,01,34,8.60
2009,05,28,01,35,8.60
2009,05,28,01,36,8.60
2009,05,28,01,37,8.50
2009,05,28,01,38,8.50
2009,05,28,01,39,8.50
2009,05,28,01,40,8.40
2009,05,28,01,41,8.40
2009,05,28,01,42,8.40
2009,05,28,01,43,8.30
2009,05,28,01,44,8.30
2009,05,28,01,45,8.30
2009,05,28,01,46,8.30
2009,05,28,01,47,8.20
2009,05,28,01,48,8.20
2009,05,28,01,49,8.20
2009,05,28,01,50,8.20
2009,05,28,01,51,8.20
2009,05,28,01,52,8.20
2009,05,28,01,53,8.20
2009,05,28,01,54,8.20
2009,05,28,01,55,8.20
2009,05,28,01,56,8.20
2009,05,28,01,57,8.20
2009,05,28,01,58,8.20
2009,05,28,01,59,8.20
2009,05,28,02,00,8.20
2009,05,28,02,01,8.20
2009,05,28,02,02,8.20
2009,05,28,02,03,8.20
2009,05,28,02,04,8.20
2009,05,28,02,05,8.20
2009,05,28,02,06,8.10
2009,05,28,02,07,8.10
2009,05,28,02,08,8.10
2009,05,28,02,09,8.00
2009,05,28,02,10,8.00
2009,05,28,02,11,7.90
2009,05,28,02,12,7.90
2009,05,28,02,13,7.90
2009,05,28,02,14,7.80
2009,05,28,02,15,7.80
2009,05,28,02,16,7.80
2009,05,28,02,17,7.70
2009,05,28,02,18,7.70
2009,05,28,02,19,7.70
2009,05,28,02,20,7.60
2009,05,28,02,21,7.60
2009,05,28,02,22,7.60
2009,05,28,02,23,7.60
2009,05,28,02,24,7.60
2009,05,28,02,25,7.60
2009,05,28,02,26,7.60
2009,05,28,02,27,7.50
2009,05,28,02,28,7.50
2009,05,28,02,29,7.50
2009,05,28,02,30,7.50
2009,05,28,02,31,7.40
2009,05,28,02,32,7.40
2009,05,28,02,33,7.40
2009,05,28,02,34,7.40
2009,05,28,02,35,7.40
2009,05,28,02,36,7.40
2009,05,28,02,37,7.40
2009,05,28,02,38,7.30
2009,05,28,02,39,7.30
2009,05,28,02,40,7.30
2009,05,28,02,41,7.30
2009,05,28,02,42,7.30
2009,05,28,02,43,7.30
2009,05,28,02,44,7.40
2009,05,28,02,45,7.40
2009,05,28,02,46,7.40
2009,05,28,02,47,7.40
2009,05,28,02,48,7.40
2009,05,28,02,49,7.50
2009,05,28,02,50,7.50
2009,05,28,02,51,7.60
2009,05,28,02,52,7.60
2009,05,28,02,53,7.60
2009,05,28,02,54,7.60
2009,05,28,02,55,7.60
2009,05,28,02,56,7.60
2009,05,28,02,57,7.60
2009,05,28,02,58,7.60
2009,05,28,02,59,7.60
2009,05,28,03,00,7.60
2009,05,28,03,01,7.60
2009,05,28,03,02,7.70
2009,05,28,03,03,7.70
2009,05,28,03,04,7.70
2009,05,28,03,05,7.70
2009,05,28,03,06,7.70
2009,05,28,03,07,7.70
2009,05,28,03,08,7.70
2009,05,28,03,09,7.70
2009,05,28,03,10,7.70
2009,05,28,03,11,7.70
2009,05,28,03,12,7.70
2009,05,28,03,13,7.70
2009,05,28,03,14,7.60
2009,05,28,03,15,7.60
2009,05,28,03,16,7.60
2009,05,28,03,17,7.60
2009,05,28,03,18,7.50
2009,05,28,03,19,7.50
2009,05,28,03,20,7.50
2009,05,28,03,21,7.40
2009,05,28,03,22,7.40
2009,05,28,03,23,7.40
2009,05,28,03,24,7.40
2009,05,28,03,25,7.40
2009,05,28,03,26,7.30
2009,05,28,03,27,7.30
2009,05,28,03,28,7.30
2009,05,28,03,29,7.30
2009,05,28,03,30,7.30
2009,05,28,03,31,7.30
2009,05,28,03,32,7.30
2009,05,28,03,33,7.30
2009,05,28,03,34,7.20
2009,05,28,03,35,7.20
2009,05,28,03,36,7.20
2009,05,28,03,37,7.20
2009,05,28,03,38,7.20
2009,05,28,03,39,7.20
2009,05,28,03,40,7.20
2009,05,28,03,41,7.20
2009,05,28,03,42,7.20
2009,05,28,03,43,7.20
2009,05,28,03,44,7.20
2009,05,28,03,45,7.10
2009,05,28,03,46,7.10
2009,05,28,03,47,7.10
2009,05,28,03,48,7.10
2009,05,28,03,49,7.10
2009,05,28,03,50,7.10
2009,05,28,03,51,7.00
2009,05,28,03,52,7.00
2009,05,28,03,53,7.00
2009,05,28,03,54,7.00
2009,05,28,03,55,7.00
2009,05,28,03,56,7.00
2009,05,28,03,57,7.10
2009,05,28,03,58,7.10
2009,05,28,03,59,7.10
2009,05,28,04,00,7.10
2009,05,28,04,01,7.20
2009,05,28,04,02,7.20
2009,05,28,04,03,7.20
2009,05,28,04,04,7.20
2009,05,28,04,05,7.20
2009,05,28,04,06,7.20
2009,05,28,04,07,7.20
2009,05,28,04,08,7.20
2009,05,28,04,09,7.20
2009,05,28,04,10,7.20
2009,05,28,04,11,7.10
2009,05,28,04,12,7.10
2009,05,28,04,13,7.10
2009,05,28,04,14,7.10
2009,05,28,04,15,7.10
2009,05,28,04,16,7.10
2009,05,28,04,17,7.10
2009,05,28,04,18,7.00
2009,05,28,04,19,7.00
2009,05,28,04,20,6.90
2009,05,28,04,21,6.90
2009,05,28,04,22,6.90
2009,05,28,04,23,6.80
2009,05,28,04,24,6.80
2009,05,28,04,25,6.80
2009,05,28,04,26,6.80
2009,05,28,04,27,6.70
2009,05,28,04,28,6.70
2009,05,28,04,29,6.70
2009,05,28,04,30,6.70
2009,05,28,04,31,6.70
2009,05,28,04,32,6.70
2009,05,28,04,33,6.70
2009,05,28,04,34,6.70
2009,05,28,04,35,6.70
2009,05,28,04,36,6.70
2009,05,28,04,37,6.70
2009,05,28,04,38,6.70
2009,05,28,04,39,6.70
2009,05,28,04,40,6.70
2009,05,28,04,41,6.70
2009,05,28,04,42,6.60
2009,05,28,04,43,6.60
2009,05,28,04,44,6.60
2009,05,28,04,45,6.60
2009,05,28,04,46,6.50
2009,05,28,04,47,6.50
2009,05,28,04,48,6.50
2009,05,28,04,49,6.50
2009,05,28,04,50,6.50
2009,05,28,04,51,6.50
2009,05,28,04,52,6.50
2009,05,28,04,53,6.50
2009,05,28,04,54,6.60
2009,05,28,04,55,6.60
2009,05,28,04,56,6.60
2009,05,28,04,57,6.60
2009,05,28,04,58,6.60
2009,05,28,04,59,6.60
2009,05,28,05,00,6.60
2009,05,28,05,01,6.60
2009,05,28,05,02,6.60
2009,05,28,05,03,6.60
2009,05,28,05,04,6.60
2009,05,28,05,05,6.60
2009,05,28,05,06,6.60
2009,05,28,05,07,6.60
2009,05,28,05,08,6.60
2009,05,28,05,09,6.60
2009,05,28,05,10,6.60
2009,05,28,05,11,6.70
2009,05,28,05,12,6.70
2009,05,28,05,13,6.70
2009,05,28,05,14,6.60
2009,05,28,05,15,6.60
2009,05,28,05,16,6.60
2009,05,28,05,17,6.50
2009,05,28,05,18,6.50
2009,05,28,05,19,6.50
2009,05,28,05,20,6.40
2009,05,28,05,21,6.40
2009,05,28,05,22,6.50
2009,05,28,05,23,6.50
2009,05,28,05,24,6.50
2009,05,28,05,25,6.50
2009,05,28,05,26,6.50
2009,05,28,05,27,6.50
2009,05,28,05,28,6.50
2009,05,28,05,29,6.50
2009,05,28,05,30,6.60
2009,05,28,05,31,6.60
2009,05,28,05,32,6.60
2009,05,28,05,33,6.60
2009,05,28,05,34,6.60
2009,05,28,05,35,6.50
2009,05,28,05,36,6.50
2009,05,28,05,37,6.50
2009,05,28,05,38,6.50
2009,05,28,05,39,6.40
2009,05,28,05,40,6.40
2009,05,28,05,41,6.40
2009,05,28,05,42,6.30
2009,05,28,05,43,6.30
2009,05,28,05,44,6.30
2009,05,28,05,45,6.30
2009,05,28,05,46,6.30
2009,05,28,05,47,6.30
2009,05,28,05,48,6.30
2009,05,28,05,49,6.30
2009,05,28,05,50,6.30
2009,05,28,05,51,6.30
2009,05,28,05,52,6.30
2009,05,28,05,53,6.30
2009,05,28,05,54,6.30
2009,05,28,05,55,6.30
2009,05,28,05,56,6.20
2009,05,28,05,57,6.20
2009,05,28,05,58,6.20
2009,05,28,05,59,6.20
2009,05,28,06,00,6.20
2009,05,28,06,01,6.20
2009,05,28,06,02,6.20
2009,05,28,06,03,6.20
2009,05,28,06,04,6.20
2009,05,28,06,05,6.20
2009,05,28,06,06,6.20
2009,05,28,06,07,6.20
2009,05,28,06,08,6.30
2009,05,28,06,09,6.30
2009,05,28,06,10,6.30
2009,05,28,06,11,6.40
2009,05,28,06,12,6.40
2009,05,28,06,13,6.40
2009,05,28,06,14,6.50
2009,05,28,06,15,6.50
2009,05,28,06,16,6.50
2009,05,28,06,17,6.60
2009,05,28,06,18,6.60
2009,05,28,06,19,6.60
2009,05,28,06,20,6.60
2009,05,28,06,21,6.60
2009,05,28,06,22,6.60
2009,05,28,06,23,6.60
2009,05,28,06,24,6.60
2009,05,28,06,25,6.60
2009,05,28,06,26,6.60
2009,05,28,06,27,6.60
2009,05,28,06,28,6.60
2009,05,28,06,29,6.60
2009,05,28,06,30,6.60
2009,05,28,06,31,6.60
2009,05,28,06,32,6.60
2009,05,28,06,33,6.70
2009,05,28,06,34,6.70
2009,05,28,06,35,6.80
2009,05,28,06,36,6.80
2009,05,28,06,37,6.90
2009,05,28,06,38,7.00
2009,05,28,06,39,7.10
2009,05,28,06,40,7.20
2009,05,28,06,41,7.20
2009,05,28,06,42,7.20
2009,05,28,06,43,7.30
2009,05,28,06,44,7.40
2009,05,28,06,45,7.50
2009,05,28,06,46,7.50
2009,05,28,06,47,7.60
2009,05,28,06,48,7.60
2009,05,28,06,49,7.60
2009,05,28,06,50,7.60
2009,05,28,06,51,7.60
2009,05,28,06,52,7.60
2009,05,28,06,53,7.60
2009,05,28,06,54,7.70
2009,05,28,06,55,7.70
2009,05,28,06,56,7.70
2009,05,28,06,57,7.70
2009,05,28,06,58,7.80
2009,05,28,06,59,7.80
2009,05,28,07,00,7.80
2009,05,28,07,01,7.90
2009,05,28,07,02,8.00
2009,05,28,07,03,8.00
2009,05,28,07,04,8.10
2009,05,28,07,05,8.20
2009,05,28,07,06,8.30
2009,05,28,07,07,8.30
2009,05,28,07,08,8.40
2009,05,28,07,09,8.40
2009,05,28,07,10,8.40
2009,05,28,07,11,8.50
2009,05,28,07,12,8.50
2009,05,28,07,13,8.60
2009,05,28,07,14,8.60
2009,05,28,07,15,8.70
2009,05,28,07,16,8.80
2009,05,28,07,17,8.80
2009,05,28,07,18,8.90
2009,05,28,07,19,8.90
2009,05,28,07,20,9.00
2009,05,28,07,21,9.00
2009,05,28,07,22,9.10
2009,05,28,07,23,9.10
2009,05,28,07,24,9.20
2009,05,28,07,25,9.20
2009,05,28,07,26,9.30
2009,05,28,07,27,9.40
2009,05,28,07,28,9.40
2009,05,28,07,29,9.50
2009,05,28,07,30,9.60
2009,05,28,07,31,9.60
2009,05,28,07,32,9.60
2009,05,28,07,33,9.60
2009,05,28,07,34,9.60
2009,05,28,07,35,9.70
2009,05,28,07,36,9.70
2009,05,28,07,37,9.70
2009,05,28,07,38,9.80
2009,05,28,07,39,9.80
2009,05,28,07,40,9.90
2009,05,28,07,41,9.90
2009,05,28,07,42,9.90
2009,05,28,07,43,10.00
2009,05,28,07,44,10.00
2009,05,28,07,45,10.00
2009,05,28,07,46,10.10
2009,05,28,07,47,10.10
2009,05,28,07,48,10.20
2009,05,28,07,49,10.20
2009,05,28,07,50,10.30
2009,05,28,07,51,10.40
2009,05,28,07,52,10.40
2009,05,28,07,53,10.50
2009,05,28,07,54,10.60
2009,05,28,07,55,10.70
2009,05,28,07,56,10.70
2009,05,28,07,57,10.80
2009,05,28,07,58,10.90
2009,05,28,07,59,11.00
2009,05,28,08,00,11.10
2009,05,28,08,01,11.20
2009,05,28,08,02,11.30
2009,05,28,08,03,11.40
2009,05,28,08,04,11.50
2009,05,28,08,05,11.70
2009,05,28,08,06,11.70
2009,05,28,08,07,11.80
2009,05,28,08,08,11.90
2009,05,28,08,09,12.00
2009,05,28,08,10,12.00
2009,05,28,08,11,12.10
2009,05,28,08,12,12.20
2009,05,28,08,13,12.20
2009,05,28,08,14,12.30
2009,05,28,08,15,12.40
2009,05,28,08,16,12.50
2009,05,28,08,17,12.60
2009,05,28,08,18,12.60
2009,05,28,08,19,12.70
2009,05,28,08,20,12.80
2009,05,28,08,21,12.80
2009,05,28,08,22,12.90
2009,05,28,08,23,12.90
2009,05,28,08,24,12.90
2009,05,28,08,25,13.00
2009,05,28,08,26,13.00
2009,05,28,08,27,13.00
2009,05,28,08,28,13.10
2009,05,28,08,29,13.10
2009,05,28,08,30,13.20
2009,05,28,08,31,13.30
2009,05,28,08,32,13.40
2009,05,28,08,33,13.50
2009,05,28,08,34,13.60
2009,05,28,08,35,13.60
2009,05,28,08,36,13.70
2009,05,28,08,37,13.70
2009,05,28,08,38,13.80
2009,05,28,08,39,13.80
2009,05,28,08,40,13.90
2009,05,28,08,41,13.90
2009,05,28,08,42,14.00
2009,05,28,08,43,14.10
2009,05,28,08,44,14.30
2009,05,28,08,45,14.40
2009,05,28,08,46,14.50
2009,05,28,08,47,14.50
2009,05,28,08,48,14.60
2009,05,28,08,49,14.60
2009,05,28,08,50,14.60
2009,05,28,08,51,14.60
2009,05,28,08,52,14.60
2009,05,28,08,53,14.60
2009,05,28,08,54,14.60
2009,05,28,08,55,14.60
2009,05,28,08,56,14.70
2009,05,28,08,57,14.70
2009,05,28,08,58,14.80
2009,05,28,08,59,14.90
2009,05,28,09,00,15.00
2009,05,28,09,01,15.00
2009,05,28,09,02,15.00
2009,05,28,09,03,15.00
2009,05,28,09,04,15.00
2009,05,28,09,05,15.00
2009,05,28,09,06,15.00
2009,05,28,09,07,15.10
2009,05,28,09,08,15.20
2009,05,28,09,09,15.30
2009,05,28,09,10,15.50
2009,05,28,09,11,15.60
2009,05,28,09,12,15.70
2009,05,28,09,13,15.80
2009,05,28,09,14,15.90
2009,05,28,09,15,15.90
2009,05,28,09,16,16.00
2009,05,28,09,17,16.00
2009,05,28,09,18,16.10
2009,05,28,09,19,16.10
2009,05,28,09,20,16.20
2009,05,28,09,21,16.20
2009,05,28,09,22,16.20
2009,05,28,09,23,16.20
2009,05,28,09,24,16.20
2009,05,28,09,25,16.20
2009,05,28,09,26,16.30
2009,05,28,09,27,16.30
2009,05,28,09,28,16.40
2009,05,28,09,29,16.40
2009,05,28,09,30,16.50
2009,05,28,09,31,16.50
2009,05,28,09,32,16.50
2009,05,28,09,33,16.70
2009,05,28,09,34,16.80
2009,05,28,09,35,16.80
2009,05,28,09,36,16.80
2009,05,28,09,37,16.80
2009,05,28,09,38,16.80
2009,05,28,09,39,16.80
2009,05,28,09,40,16.80
2009,05,28,09,41,16.90
2009,05,28,09,42,16.90
2009,05,28,09,43,17.00
2009,05,28,09,44,17.10
2009,05,28,09,45,17.10
2009,05,28,09,46,17.20
2009,05,28,09,47,17.20
2009,05,28,09,48,17.30
2009,05,28,09,49,17.30
2009,05,28,09,50,17.40
2009,05,28,09,51,17.40
2009,05,28,09,52,17.40
2009,05,28,09,53,17.40
2009,05,28,09,54,17.30
2009,05,28,09,55,17.20
2009,05,28,09,56,17.20
2009,05,28,09,57,17.10
2009,05,28,09,58,17.10
2009,05,28,09,59,17.20
2009,05,28,10,00,17.30
2009,05,28,10,01,17.40
2009,05,28,10,02,17.50
2009,05,28,10,03,17.60
2009,05,28,10,04,17.70
2009,05,28,10,05,17.80
2009,05,28,10,06,17.80
2009,05,28,10,07,17.80
2009,05,28,10,08,17.80
2009,05,28,10,09,17.70
2009,05,28,10,10,17.70
2009,05,28,10,11,17.60
2009,05,28,10,12,17.50
2009,05,28,10,13,17.50
2009,05,28,10,14,17.50
2009,05,28,10,15,17.60
2009,05,28,10,16,17.60
2009,05,28,10,17,17.70
2009,05,28,10,18,17.70
2009,05,28,10,19,17.70
2009,05,28,10,20,17.70
2009,05,28,10,21,17.80
2009,05,28,10,22,17.90
2009,05,28,10,23,17.90
2009,05,28,10,24,17.90
2009,05,28,10,25,18.00
2009,05,28,10,26,17.90
2009,05,28,10,27,17.80
2009,05,28,10,28,17.80
2009,05,28,10,29,17.80
2009,05,28,10,30,17.80
2009,05,28,10,31,17.80
2009,05,28,10,32,17.90
2009,05,28,10,33,17.90
2009,05,28,10,34,17.90
2009,05,28,10,35,18.00
2009,05,28,10,36,18.10
2009,05,28,10,37,18.30
2009,05,28,10,38,18.30
2009,05,28,10,39,18.30
2009,05,28,10,40,18.40
2009,05,28,10,41,18.40
2009,05,28,10,42,18.40
2009,05,28,10,43,18.50
2009,05,28,10,44,18.60
2009,05,28,10,45,18.70
2009,05,28,10,46,18.60
2009,05,28,10,47,18.60
2009,05,28,10,48,18.60
2009,05,28,10,49,18.50
2009,05,28,10,50,18.50
2009,05,28,10,51,18.50
2009,05,28,10,52,18.50
2009,05,28,10,53,18.60
2009,05,28,10,54,18.60
2009,05,28,10,55,18.60
2009,05,28,10,56,18.50
2009,05,28,10,57,18.60
2009,05,28,10,58,18.60
2009,05,28,10,59,18.60
2009,05,28,11,00,18.60
2009,05,28,11,01,18.70
2009,05,28,11,02,18.70
2009,05,28,11,03,18.70
2009,05,28,11,04,18.80
2009,05,28,11,05,18.80
2009,05,28,11,06,18.80
2009,05,28,11,07,18.70
2009,05,28,11,08,18.60
2009,05,28,11,09,18.60
2009,05,28,11,10,18.50
2009,05,28,11,11,18.50
2009,05,28,11,12,18.60
2009,05,28,11,13,18.70
2009,05,28,11,14,18.80
2009,05,28,11,15,18.80
2009,05,28,11,16,18.80
2009,05,28,11,17,18.70
2009,05,28,11,18,18.70
2009,05,28,11,19,18.70
2009,05,28,11,20,18.70
2009,05,28,11,21,18.80
2009,05,28,11,22,18.90
2009,05,28,11,23,19.00
2009,05,28,11,24,19.00
2009,05,28,11,25,19.10
2009,05,28,11,26,19.10
2009,05,28,11,27,19.20
2009,05,28,11,28,19.20
2009,05,28,11,29,19.10
2009,05,28,11,30,18.90
2009,05,28,11,31,18.80
2009,05,28,11,32,18.80
2009,05,28,11,33,18.80
2009,05,28,11,34,18.70
2009,05,28,11,35,18.60
2009,05,28,11,36,18.60
2009,05,28,11,37,18.70
2009,05,28,11,38,18.90
2009,05,28,11,39,18.90
2009,05,28,11,40,18.90
2009,05,28,11,41,18.90
2009,05,28,11,42,18.90
2009,05,28,11,43,18.90
2009,05,28,11,44,18.90
2009,05,28,11,45,19.10
2009,05,28,11,46,19.20
2009,05,28,11,47,19.40
2009,05,28,11,48,19.50
2009,05,28,11,49,19.60
2009,05,28,11,50,19.60
2009,05,28,11,51,19.50
2009,05,28,11,52,19.50
2009,05,28,11,53,19.50
2009,05,28,11,54,19.50
2009,05,28,11,55,19.50
2009,05,28,11,56,19.60
2009,05,28,11,57,19.60
2009,05,28,11,58,19.60
2009,05,28,11,59,19.50
2009,05,28,12,00,19.40
2009,05,28,12,01,19.30
2009,05,28,12,02,19.30
2009,05,28,12,03,19.30
2009,05,28,12,04,19.30
2009,05,28,12,05,19.30
2009,05,28,12,06,19.40
2009,05,28,12,07,19.40
2009,05,28,12,08,19.50
2009,05,28,12,09,19.60
2009,05,28,12,10,19.60
2009,05,28,12,11,19.60
2009,05,28,12,12,19.60
2009,05,28,12,13,19.60
2009,05,28,12,14,19.60
2009,05,28,12,15,19.60
2009,05,28,12,16,19.60
2009,05,28,12,17,19.60
2009,05,28,12,18,19.70
2009,05,28,12,19,19.70
2009,05,28,12,20,19.70
2009,05,28,12,21,19.80
2009,05,28,12,22,19.90
2009,05,28,12,23,20.00
2009,05,28,12,24,20.00
2009,05,28,12,25,20.10
2009,05,28,12,26,20.20
2009,05,28,12,27,20.20
2009,05,28,12,28,20.20
2009,05,28,12,29,20.10
2009,05,28,12,30,20.00
2009,05,28,12,31,20.00
2009,05,28,12,32,20.00
2009,05,28,12,33,20.00
2009,05,28,12,34,20.10
2009,05,28,12,35,20.20
2009,05,28,12,36,20.30
2009,05,28,12,37,20.40
2009,05,28,12,38,20.40
2009,05,28,12,39,20.40
2009,05,28,12,40,20.30
2009,05,28,12,41,20.30
2009,05,28,12,42,20.30
2009,05,28,12,43,20.30
2009,05,28,12,44,20.40
2009,05,28,12,45,20.40
2009,05,28,12,46,20.50
2009,05,28,12,47,20.60
2009,05,28,12,48,20.60
2009,05,28,12,49,20.70
2009,05,28,12,50,20.70
2009,05,28,12,51,20.80
2009,05,28,12,52,20.80
2009,05,28,12,53,20.90
2009,05,28,12,54,20.90
2009,05,28,12,55,20.80
2009,05,28,12,56,20.80
2009,05,28,12,57,20.80
2009,05,28,12,58,20.80
2009,05,28,12,59,20.90
2009,05,28,13,00,21.00
2009,05,28,13,01,21.10
2009,05,28,13,02,21.10
2009,05,28,13,03,21.10
2009,05,28,13,04,21.10
2009,05,28,13,05,21.00
2009,05,28,13,06,21.00
2009,05,28,13,07,20.90
2009,05,28,13,08,20.90
2009,05,28,13,09,20.90
2009,05,28,13,10,20.90
2009,05,28,13,11,20.90
2009,05,28,13,12,20.80
2009,05,28,13,13,20.70
2009,05,28,13,14,20.60
2009,05,28,13,15,20.60
2009,05,28,13,16,20.60
2009,05,28,13,17,20.70
2009,05,28,13,18,20.60
2009,05,28,13,19,20.40
2009,05,28,13,20,20.30
2009,05,28,13,21,20.30
2009,05,28,13,22,20.40
2009,05,28,13,23,20.40
2009,05,28,13,24,20.50
2009,05,28,13,25,20.60
2009,05,28,13,26,20.60
2009,05,28,13,27,20.70
2009,05,28,13,28,20.90
2009,05,28,13,29,21.00
2009,05,28,13,30,21.10
2009,05,28,13,31,21.10
2009,05,28,13,32,21.10
2009,05,28,13,33,21.10
2009,05,28,13,34,21.10
2009,05,28,13,35,21.10
2009,05,28,13,36,21.00
2009,05,28,13,37,20.90
2009,05,28,13,38,20.90
2009,05,28,13,39,20.90
2009,05,28,13,40,20.90
2009,05,28,13,41,20.90
2009,05,28,13,42,21.00
2009,05,28,13,43,21.20
2009,05,28,13,44,21.20
2009,05,28,13,45,21.20
2009,05,28,13,46,21.30
2009,05,28,13,47,21.30
2009,05,28,13,48,21.30
2009,05,28,13,49,21.30
2009,05,28,13,50,21.30
2009,05,28,13,51,21.40
2009,05,28,13,52,21.40
2009,05,28,13,53,21.50
2009,05,28,13,54,21.60
2009,05,28,13,55,21.70
2009,05,28,13,56,21.80
2009,05,28,13,57,21.90
2009,05,28,13,58,22.00
2009,05,28,13,59,22.10
2009,05,28,14,00,22.20
2009,05,28,14,01,22.20
2009,05,28,14,02,22.20
2009,05,28,14,03,22.30
2009,05,28,14,04,22.40
2009,05,28,14,05,22.40
2009,05,28,14,06,22.30
2009,05,28,14,07,22.20
2009,05,28,14,08,22.10
2009,05,28,14,09,22.10
2009,05,28,14,10,22.00
2009,05,28,14,11,22.00
2009,05,28,14,12,21.90
2009,05,28,14,13,21.90
2009,05,28,14,14,21.90
2009,05,28,14,15,22.00
2009,05,28,14,16,22.10
2009,05,28,14,17,22.10
2009,05,28,14,18,22.10
2009,05,28,14,19,22.10
2009,05,28,14,20,22.20
2009,05,28,14,21,22.30
2009,05,28,14,22,22.40
2009,05,28,14,23,22.40
2009,05,28,14,24,22.40
2009,05,28,14,25,22.30
2009,05,28,14,26,22.20
2009,05,28,14,27,22.00
2009,05,28,14,28,21.90
2009,05,28,14,29,22.00
2009,05,28,14,30,21.90
2009,05,28,14,31,21.80
2009,05,28,14,32,21.70
2009,05,28,14,33,21.60
2009,05,28,14,34,21.60
2009,05,28,14,35,21.50
2009,05,28,14,36,21.40
2009,05,28,14,37,21.40
2009,05,28,14,38,21.40
2009,05,28,14,39,21.40
2009,05,28,14,40,21.50
2009,05,28,14,41,21.60
2009,05,28,14,42,21.60
2009,05,28,14,43,21.70
2009,05,28,14,44,21.70
2009,05,28,14,45,21.80
2009,05,28,14,46,21.80
2009,05,28,14,47,21.80
2009,05,28,14,48,21.90
2009,05,28,14,49,21.80
2009,05,28,14,50,21.70
2009,05,28,14,51,21.60
2009,05,28,14,52,21.60
2009,05,28,14,53,21.70
2009,05,28,14,54,21.60
2009,05,28,14,55,21.60
2009,05,28,14,56,21.70
2009,05,28,14,57,21.80
2009,05,28,14,58,21.80
2009,05,28,14,59,21.80
2009,05,28,15,00,21.80
2009,05,28,15,01,21.80
2009,05,28,15,02,21.80
2009,05,28,15,03,21.70
2009,05,28,15,04,21.80
2009,05,28,15,05,21.80
2009,05,28,15,06,22.00
2009,05,28,15,07,22.00
2009,05,28,15,08,22.00
2009,05,28,15,09,22.00
2009,05,28,15,10,22.00
2009,05,28,15,11,22.10
2009,05,28,15,12,22.20
2009,05,28,15,13,22.20
2009,05,28,15,14,22.20
2009,05,28,15,15,22.20
2009,05,28,15,16,22.40
2009,05,28,15,17,22.50
2009,05,28,15,18,22.50
2009,05,28,15,19,22.50
2009,05,28,15,20,22.60
2009,05,28,15,21,22.60
2009,05,28,15,22,22.50
2009,05,28,15,23,22.50
2009,05,28,15,24,22.40
2009,05,28,15,25,22.40
2009,05,28,15,26,22.30
2009,05,28,15,27,22.30
2009,05,28,15,28,22.20
2009,05,28,15,29,22.20
2009,05,28,15,30,22.10
2009,05,28,15,31,22.10
2009,05,28,15,32,22.10
2009,05,28,15,33,22.20
2009,05,28,15,34,22.40
2009,05,28,15,35,22.50
2009,05,28,15,36,22.50
2009,05,28,15,37,22.60
2009,05,28,15,38,22.60
2009,05,28,15,39,22.60
2009,05,28,15,40,22.70
2009,05,28,15,41,22.60
2009,05,28,15,42,22.50
2009,05,28,15,43,22.40
2009,05,28,15,44,22.40
2009,05,28,15,45,22.40
2009,05,28,15,46,22.30
2009,05,28,15,47,22.30
2009,05,28,15,48,22.40
2009,05,28,15,49,22.30
2009,05,28,15,50,22.30
2009,05,28,15,51,22.30
2009,05,28,15,52,22.40
2009,05,28,15,53,22.40
2009,05,28,15,54,22.40
2009,05,28,15,55,22.40
2009,05,28,15,56,22.30
2009,05,28,15,57,22.30
2009,05,28,15,58,22.40
2009,05,28,15,59,22.50
2009,05,28,16,00,22.60
2009,05,28,16,01,22.60
2009,05,28,16,02,22.60
2009,05,28,16,03,22.50
2009,05,28,16,04,22.40
2009,05,28,16,05,22.30
2009,05,28,16,06,22.30
2009,05,28,16,07,22.40
2009,05,28,16,08,22.40
2009,05,28,16,09,22.50
2009,05,28,16,10,22.50
2009,05,28,16,11,22.50
2009,05,28,16,12,22.50
2009,05,28,16,13,22.60
2009,05,28,16,14,22.60
2009,05,28,16,15,22.70
2009,05,28,16,16,22.60
2009,05,28,16,17,22.60
2009,05,28,16,18,22.60
2009,05,28,16,19,22.60
2009,05,28,16,20,22.60
2009,05,28,16,21,22.60
2009,05,28,16,22,22.50
2009,05,28,16,23,22.50
2009,05,28,16,24,22.60
2009,05,28,16,25,22.70
2009,05,28,16,26,22.60
2009,05,28,16,27,22.60
2009,05,28,16,28,22.50
2009,05,28,16,29,22.50
2009,05,28,16,30,22.50
2009,05,28,16,31,22.60
2009,05,28,16,32,22.70
2009,05,28,16,33,22.70
2009,05,28,16,34,22.80
2009,05,28,16,35,22.80
2009,05,28,16,36,22.80
2009,05,28,16,37,22.80
2009,05,28,16,38,22.70
2009,05,28,16,39,22.70
2009,05,28,16,40,22.60
2009,05,28,16,41,22.60
2009,05,28,16,42,22.60
2009,05,28,16,43,22.60
2009,05,28,16,44,22.60
2009,05,28,16,45,22.50
2009,05,28,16,46,22.40
2009,05,28,16,47,22.40
2009,05,28,16,48,22.30
2009,05,28,16,49,22.30
2009,05,28,16,50,22.30
2009,05,28,16,51,22.30
2009,05,28,16,52,22.40
2009,05,28,16,53,22.40
2009,05,28,16,54,22.40
2009,05,28,16,55,22.50
2009,05,28,16,56,22.50
2009,05,28,16,57,22.60
2009,05,28,16,58,22.60
2009,05,28,16,59,22.60
2009,05,28,17,00,22.50
2009,05,28,17,01,22.60
2009,05,28,17,02,22.60
2009,05,28,17,03,22.70
2009,05,28,17,04,22.70
2009,05,28,17,05,22.70
2009,05,28,17,06,22.70
2009,05,28,17,07,22.70
2009,05,28,17,08,22.80
2009,05,28,17,09,22.80
2009,05,28,17,10,22.80
2009,05,28,17,11,22.90
2009,05,28,17,12,22.90
2009,05,28,17,13,22.90
2009,05,28,17,14,22.90
2009,05,28,17,15,22.90
2009,05,28,17,16,22.90
2009,05,28,17,17,22.90
2009,05,28,17,18,22.80
2009,05,28,17,19,22.80
2009,05,28,17,20,22.90
2009,05,28,17,21,22.90
2009,05,28,17,22,22.90
2009,05,28,17,23,23.00
2009,05,28,17,24,23.00
2009,05,28,17,25,22.90
2009,05,28,17,26,22.90
2009,05,28,17,27,22.90
2009,05,28,17,28,23.00
2009,05,28,17,29,23.00
2009,05,28,17,30,23.10
2009,05,28,17,31,23.10
2009,05,28,17,32,23.10
2009,05,28,17,33,23.20
2009,05,28,17,34,23.20
2009,05,28,17,35,23.20
2009,05,28,17,36,23.30
2009,05,28,17,37,23.30
2009,05,28,17,38,23.40
2009,05,28,17,39,23.40