Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,17,19,09,-24.90
2017,12,17,19,10,-24.90
2017,12,17,19,11,-24.90
2017,12,17,19,12,-24.90
2017,12,17,19,13,-24.90
2017,12,17,19,14,-24.90
2017,12,17,19,15,-24.90
2017,12,17,19,16,-24.90
2017,12,17,19,17,-24.70
2017,12,17,19,18,-24.60
2017,12,17,19,19,-24.60
2017,12,17,19,20,-24.60
2017,12,17,19,21,-24.60
2017,12,17,19,22,-24.60
2017,12,17,19,23,-24.60
2017,12,17,19,24,-24.60
2017,12,17,19,25,-24.60
2017,12,17,19,26,-24.60
2017,12,17,19,27,-24.60
2017,12,17,19,28,-24.20
2017,12,17,19,29,-24.20
2017,12,17,19,30,-24.20
2017,12,17,19,31,-24.20
2017,12,17,19,32,-24.20
2017,12,17,19,33,-24.20
2017,12,17,19,34,-24.10
2017,12,17,19,35,-23.90
2017,12,17,19,36,-23.90
2017,12,17,19,37,-23.90
2017,12,17,19,38,-23.90
2017,12,17,19,39,-23.90
2017,12,17,19,40,-23.60
2017,12,17,19,41,-23.60
2017,12,17,19,42,-23.60
2017,12,17,19,43,-23.60
2017,12,17,19,44,-23.60
2017,12,17,19,45,-23.20
2017,12,17,19,46,-23.20
2017,12,17,19,47,-23.20
2017,12,17,19,48,-23.20
2017,12,17,19,49,-23.20
2017,12,17,19,50,-23.10
2017,12,17,19,51,-22.90
2017,12,17,19,52,-22.90
2017,12,17,19,53,-22.90
2017,12,17,19,54,-22.90
2017,12,17,19,55,-22.60
2017,12,17,19,56,-22.50
2017,12,17,19,57,-22.50
2017,12,17,19,58,-22.50
2017,12,17,19,59,-22.50
2017,12,17,20,00,-22.30
2017,12,17,20,01,-22.30
2017,12,17,20,02,-22.30
2017,12,17,20,03,-22.30
2017,12,17,20,04,-22.00
2017,12,17,20,05,-22.00
2017,12,17,20,06,-22.00
2017,12,17,20,07,-21.80
2017,12,17,20,08,-21.70
2017,12,17,20,09,-21.70
2017,12,17,20,10,-21.40
2017,12,17,20,11,-21.10
2017,12,17,20,12,-21.10
2017,12,17,20,13,-21.10
2017,12,17,20,14,-20.80
2017,12,17,20,15,-20.80
2017,12,17,20,16,-20.70
2017,12,17,20,17,-20.50
2017,12,17,20,18,-20.50
2017,12,17,20,19,-20.50
2017,12,17,20,20,-20.50
2017,12,17,20,21,-20.50
2017,12,17,20,22,-20.20
2017,12,17,20,23,-20.20
2017,12,17,20,24,-20.00
2017,12,17,20,25,-19.90
2017,12,17,20,26,-19.90
2017,12,17,20,27,-19.50
2017,12,17,20,28,-19.10
2017,12,17,20,29,-18.70
2017,12,17,20,30,-18.60
2017,12,17,20,31,-18.20
2017,12,17,20,32,-18.00
2017,12,17,20,33,-17.80
2017,12,17,20,34,-17.80
2017,12,17,20,35,-17.60
2017,12,17,20,36,-17.50
2017,12,17,20,37,-17.40
2017,12,17,20,38,-17.20
2017,12,17,20,39,-17.20
2017,12,17,20,40,-17.00
2017,12,17,20,41,-16.90
2017,12,17,20,42,-16.60
2017,12,17,20,43,-16.60
2017,12,17,20,44,-16.40
2017,12,17,20,45,-16.40
2017,12,17,20,46,-16.40
2017,12,17,20,47,-16.20
2017,12,17,20,48,-16.10
2017,12,17,20,49,-16.10
2017,12,17,20,50,-15.90
2017,12,17,20,51,-15.80
2017,12,17,20,52,-15.80
2017,12,17,20,53,-15.70
2017,12,17,20,54,-15.60
2017,12,17,20,55,-15.60
2017,12,17,20,56,-15.60
2017,12,17,20,57,-15.50
2017,12,17,20,58,-15.40
2017,12,17,20,59,-15.30
2017,12,17,21,00,-15.30
2017,12,17,21,01,-15.30
2017,12,17,21,02,-15.20
2017,12,17,21,03,-15.10
2017,12,17,21,04,-15.10
2017,12,17,21,05,-15.10
2017,12,17,21,06,-15.10
2017,12,17,21,07,-14.90
2017,12,17,21,08,-14.80
2017,12,17,21,09,-14.80
2017,12,17,21,10,-14.80
2017,12,17,21,11,-14.80
2017,12,17,21,12,-14.80
2017,12,17,21,13,-14.70
2017,12,17,21,14,-14.60
2017,12,17,21,15,-14.60
2017,12,17,21,16,-14.60
2017,12,17,21,17,-14.60
2017,12,17,21,18,-14.60
2017,12,17,21,19,-14.60
2017,12,17,21,20,-14.60
2017,12,17,21,21,-14.50
2017,12,17,21,22,-14.40
2017,12,17,21,23,-14.40
2017,12,17,21,24,-14.30
2017,12,17,21,25,-14.30
2017,12,17,21,26,-14.30
2017,12,17,21,27,-14.30
2017,12,17,21,28,-14.30
2017,12,17,21,29,-14.30
2017,12,17,21,30,-14.30
2017,12,17,21,31,-14.30
2017,12,17,21,32,-14.30
2017,12,17,21,33,-14.20
2017,12,17,21,34,-14.00
2017,12,17,21,35,-14.00
2017,12,17,21,36,-14.00
2017,12,17,21,37,-14.00
2017,12,17,21,38,-14.00
2017,12,17,21,39,-14.00
2017,12,17,21,40,-14.00
2017,12,17,21,41,-14.00
2017,12,17,21,42,-14.00
2017,12,17,21,43,-14.00
2017,12,17,21,44,-13.90
2017,12,17,21,45,-13.80
2017,12,17,21,46,-13.80
2017,12,17,21,47,-13.80
2017,12,17,21,48,-13.80
2017,12,17,21,49,-13.80
2017,12,17,21,50,-13.80
2017,12,17,21,51,-13.80
2017,12,17,21,52,-13.80
2017,12,17,21,53,-13.70
2017,12,17,21,54,-13.50
2017,12,17,21,55,-13.50
2017,12,17,21,56,-13.50
2017,12,17,21,57,-13.50
2017,12,17,21,58,-13.50
2017,12,17,21,59,-13.50
2017,12,17,22,00,-13.50
2017,12,17,22,01,-13.50
2017,12,17,22,02,-13.50
2017,12,17,22,03,-13.50
2017,12,17,22,04,-13.50
2017,12,17,22,05,-13.50
2017,12,17,22,06,-13.50
2017,12,17,22,07,-13.50
2017,12,17,22,08,-13.50
2017,12,17,22,09,-13.50
2017,12,17,22,10,-13.50
2017,12,17,22,11,-13.40
2017,12,17,22,12,-13.40
2017,12,17,22,13,-13.40
2017,12,17,22,14,-13.40
2017,12,17,22,15,-13.30
2017,12,17,22,16,-13.30
2017,12,17,22,17,-13.30
2017,12,17,22,18,-13.30
2017,12,17,22,19,-13.30
2017,12,17,22,20,-13.30
2017,12,17,22,21,-13.30
2017,12,17,22,22,-13.30
2017,12,17,22,23,-13.30
2017,12,17,22,24,-13.30
2017,12,17,22,25,-13.30
2017,12,17,22,26,-13.30
2017,12,17,22,27,-13.30
2017,12,17,22,28,-13.30
2017,12,17,22,29,-13.20
2017,12,17,22,30,-13.20
2017,12,17,22,31,-13.10
2017,12,17,22,32,-13.10
2017,12,17,22,33,-13.20
2017,12,17,22,34,-13.00
2017,12,17,22,35,-13.00
2017,12,17,22,36,-13.00
2017,12,17,22,37,-13.00
2017,12,17,22,38,-13.00
2017,12,17,22,39,-13.00
2017,12,17,22,40,-13.00
2017,12,17,22,41,-13.00
2017,12,17,22,42,-13.00
2017,12,17,22,43,-13.00
2017,12,17,22,44,-13.00
2017,12,17,22,45,-13.00
2017,12,17,22,46,-13.00
2017,12,17,22,47,-13.00
2017,12,17,22,48,-13.00
2017,12,17,22,49,-13.00
2017,12,17,22,50,-13.00
2017,12,17,22,51,-13.00
2017,12,17,22,52,-13.00
2017,12,17,22,53,-12.90
2017,12,17,22,54,-13.00
2017,12,17,22,55,-12.90
2017,12,17,22,56,-13.00
2017,12,17,22,57,-13.00
2017,12,17,22,58,-12.90
2017,12,17,22,59,-12.90
2017,12,17,23,00,-12.90
2017,12,17,23,01,-12.90
2017,12,17,23,02,-13.00
2017,12,17,23,03,-12.80
2017,12,17,23,04,-12.80
2017,12,17,23,05,-12.80
2017,12,17,23,06,-12.80
2017,12,17,23,07,-12.80
2017,12,17,23,08,-12.80
2017,12,17,23,09,-12.80
2017,12,17,23,10,-12.80
2017,12,17,23,11,-12.80
2017,12,17,23,12,-12.80
2017,12,17,23,13,-12.80
2017,12,17,23,14,-12.80
2017,12,17,23,15,-12.90
2017,12,17,23,16,-12.80
2017,12,17,23,17,-12.90
2017,12,17,23,18,-12.80
2017,12,17,23,19,-12.80
2017,12,17,23,20,-12.90
2017,12,17,23,21,-13.00
2017,12,17,23,22,-13.00
2017,12,17,23,23,-13.10
2017,12,17,23,24,-13.10
2017,12,17,23,25,-13.10
2017,12,17,23,26,-13.10
2017,12,17,23,27,-13.00
2017,12,17,23,28,-13.00
2017,12,17,23,29,-12.90
2017,12,17,23,30,-12.80
2017,12,17,23,31,-12.80
2017,12,17,23,32,-12.80
2017,12,17,23,33,-13.00
2017,12,17,23,34,-13.00
2017,12,17,23,35,-13.00
2017,12,17,23,36,-13.00
2017,12,17,23,37,-13.00
2017,12,17,23,38,-13.00
2017,12,17,23,39,-12.90
2017,12,17,23,40,-12.90
2017,12,17,23,41,-12.90
2017,12,17,23,42,-13.00
2017,12,17,23,43,-13.00
2017,12,17,23,44,-13.00
2017,12,17,23,45,-13.00
2017,12,17,23,46,-12.90
2017,12,17,23,47,-12.80
2017,12,17,23,48,-12.80
2017,12,17,23,49,-12.80
2017,12,17,23,50,-12.80
2017,12,17,23,51,-12.80
2017,12,17,23,52,-12.90
2017,12,17,23,53,-13.00
2017,12,17,23,54,-12.90
2017,12,17,23,55,-12.80
2017,12,17,23,56,-12.80
2017,12,17,23,57,-12.80
2017,12,17,23,58,-12.80
2017,12,17,23,59,-12.80
