Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,7.20
2006,04,23,00,01,7.20
2006,04,23,00,02,7.20
2006,04,23,00,03,7.10
2006,04,23,00,04,7.10
2006,04,23,00,05,7.10
2006,04,23,00,06,7.10
2006,04,23,00,07,7.00
2006,04,23,00,08,7.00
2006,04,23,00,09,7.00
2006,04,23,00,10,7.00
2006,04,23,00,11,6.90
2006,04,23,00,12,6.90
2006,04,23,00,13,6.90
2006,04,23,00,14,6.90
2006,04,23,00,15,6.90
2006,04,23,00,16,6.80
2006,04,23,00,17,6.80
2006,04,23,00,18,6.80
2006,04,23,00,19,6.80
2006,04,23,00,20,6.80
2006,04,23,00,21,6.80
2006,04,23,00,22,6.80
2006,04,23,00,23,6.80
2006,04,23,00,24,6.80
2006,04,23,00,25,6.70
2006,04,23,00,26,6.70
2006,04,23,00,27,6.70
2006,04,23,00,28,6.70
2006,04,23,00,29,6.60
2006,04,23,00,30,6.60
2006,04,23,00,31,6.60
2006,04,23,00,32,6.60
2006,04,23,00,33,6.60
2006,04,23,00,34,6.60
2006,04,23,00,35,6.60
2006,04,23,00,36,6.60
2006,04,23,00,37,6.60
2006,04,23,00,38,6.60
2006,04,23,00,39,6.60
2006,04,23,00,40,6.60
2006,04,23,00,41,6.60
2006,04,23,00,42,6.50
2006,04,23,00,43,6.40
2006,04,23,00,44,6.40
2006,04,23,00,45,6.40
2006,04,23,00,46,6.40
2006,04,23,00,47,6.40
2006,04,23,00,48,6.40
2006,04,23,00,49,6.40
2006,04,23,00,50,6.40
2006,04,23,00,51,6.40
2006,04,23,00,52,6.30
2006,04,23,00,53,6.30
2006,04,23,00,54,6.30
2006,04,23,00,55,6.30
2006,04,23,00,56,6.30
2006,04,23,00,57,6.30
2006,04,23,00,58,6.20
2006,04,23,00,59,6.20
2006,04,23,01,00,6.20
2006,04,23,01,01,6.20
2006,04,23,01,02,6.20
2006,04,23,01,03,6.20
2006,04,23,01,04,6.20
2006,04,23,01,05,6.10
2006,04,23,01,06,6.10
2006,04,23,01,07,6.10
2006,04,23,01,08,6.10
2006,04,23,01,09,6.00
2006,04,23,01,10,6.00
2006,04,23,01,11,6.00
2006,04,23,01,12,6.00
2006,04,23,01,13,5.90
2006,04,23,01,14,5.90
2006,04,23,01,15,5.90
2006,04,23,01,16,5.90
2006,04,23,01,17,5.80
2006,04,23,01,18,5.80
2006,04,23,01,19,5.80
2006,04,23,01,20,5.70
2006,04,23,01,21,5.70
2006,04,23,01,22,5.70
2006,04,23,01,23,5.70
2006,04,23,01,24,5.70
2006,04,23,01,25,5.70
2006,04,23,01,26,5.70
2006,04,23,01,27,5.70
2006,04,23,01,28,5.70
2006,04,23,01,29,5.70
2006,04,23,01,30,5.60
2006,04,23,01,31,5.60
2006,04,23,01,32,5.60
2006,04,23,01,33,5.60
2006,04,23,01,34,5.60
2006,04,23,01,35,5.60
2006,04,23,01,36,5.50
2006,04,23,01,37,5.50
2006,04,23,01,38,5.50
2006,04,23,01,39,5.50
2006,04,23,01,40,5.50
2006,04,23,01,41,5.50
2006,04,23,01,42,5.40
2006,04,23,01,43,5.40
2006,04,23,01,44,5.40
2006,04,23,01,45,5.30
2006,04,23,01,46,5.30
2006,04,23,01,47,5.30
2006,04,23,01,48,5.30
2006,04,23,01,49,5.30
2006,04,23,01,50,5.30
2006,04,23,01,51,5.30
2006,04,23,01,52,5.30
2006,04,23,01,53,5.30
2006,04,23,01,54,5.20
2006,04,23,01,55,5.20
2006,04,23,01,56,5.20
2006,04,23,01,57,5.20
2006,04,23,01,58,5.20
2006,04,23,01,59,5.20
2006,04,23,02,00,5.20
2006,04,23,02,01,5.20
2006,04,23,02,02,5.20
2006,04,23,02,03,5.20
2006,04,23,02,04,5.20
2006,04,23,02,05,5.20
2006,04,23,02,06,5.20
2006,04,23,02,07,5.20
2006,04,23,02,08,5.20
2006,04,23,02,09,5.20
2006,04,23,02,10,5.20
2006,04,23,02,11,5.20
2006,04,23,02,12,5.20
2006,04,23,02,13,5.20
2006,04,23,02,14,5.20
2006,04,23,02,15,5.20
2006,04,23,02,16,5.20
2006,04,23,02,17,5.20
2006,04,23,02,18,5.20
2006,04,23,02,19,5.20
2006,04,23,02,20,5.20
2006,04,23,02,21,5.20
2006,04,23,02,22,5.20
2006,04,23,02,23,5.10
2006,04,23,02,24,5.10
2006,04,23,02,25,5.10
2006,04,23,02,26,5.10
2006,04,23,02,27,5.10
2006,04,23,02,28,5.10
2006,04,23,02,29,5.10
2006,04,23,02,30,5.00
2006,04,23,02,31,4.90
2006,04,23,02,32,4.90
2006,04,23,02,33,4.90
2006,04,23,02,34,4.90
2006,04,23,02,35,4.90
2006,04,23,02,36,4.80
2006,04,23,02,37,4.80
2006,04,23,02,38,4.80
2006,04,23,02,39,4.70
2006,04,23,02,40,4.70
2006,04,23,02,41,4.70
2006,04,23,02,42,4.60
2006,04,23,02,43,4.60
2006,04,23,02,44,4.60
2006,04,23,02,45,4.60
2006,04,23,02,46,4.60
2006,04,23,02,47,4.60
2006,04,23,02,48,4.60
2006,04,23,02,49,4.60
2006,04,23,02,50,4.60
2006,04,23,02,51,4.60
2006,04,23,02,52,4.50
2006,04,23,02,53,4.50
2006,04,23,02,54,4.50
2006,04,23,02,55,4.50
2006,04,23,02,56,4.50
2006,04,23,02,57,4.50
2006,04,23,02,58,4.50
2006,04,23,02,59,4.50
2006,04,23,03,00,4.50
2006,04,23,03,01,4.50
2006,04,23,03,02,4.50
2006,04,23,03,03,4.50
2006,04,23,03,04,4.50
2006,04,23,03,05,4.40
2006,04,23,03,06,4.40
2006,04,23,03,07,4.40
2006,04,23,03,08,4.40
2006,04,23,03,09,4.40
2006,04,23,03,10,4.40
2006,04,23,03,11,4.40
2006,04,23,03,12,4.40
2006,04,23,03,13,4.40
2006,04,23,03,14,4.40
2006,04,23,03,15,4.50
2006,04,23,03,16,4.50
2006,04,23,03,17,4.50
2006,04,23,03,18,4.50
2006,04,23,03,19,4.50
2006,04,23,03,20,4.50
2006,04,23,03,21,4.50
2006,04,23,03,22,4.50
2006,04,23,03,23,4.50
2006,04,23,03,24,4.50
2006,04,23,03,25,4.60
2006,04,23,03,26,4.60
2006,04,23,03,27,4.60
2006,04,23,03,28,4.60
2006,04,23,03,29,4.60
2006,04,23,03,30,4.60
2006,04,23,03,31,4.70
2006,04,23,03,32,4.70
2006,04,23,03,33,4.70
2006,04,23,03,34,4.70
2006,04,23,03,35,4.80
2006,04,23,03,36,4.80
2006,04,23,03,37,4.80
2006,04,23,03,38,4.70
2006,04,23,03,39,4.70
2006,04,23,03,40,4.70
2006,04,23,03,41,4.70
2006,04,23,03,42,4.70
2006,04,23,03,43,4.70
2006,04,23,03,44,4.70
2006,04,23,03,45,4.70
2006,04,23,03,46,4.70
2006,04,23,03,47,4.60
2006,04,23,03,48,4.60
2006,04,23,03,49,4.60
2006,04,23,03,50,4.60
2006,04,23,03,51,4.60
2006,04,23,03,52,4.60
2006,04,23,03,53,4.60
2006,04,23,03,54,4.60
2006,04,23,03,55,4.60
2006,04,23,03,56,4.60
2006,04,23,03,57,4.60
2006,04,23,03,58,4.60
2006,04,23,03,59,4.60
2006,04,23,04,00,4.60
2006,04,23,04,01,4.60
2006,04,23,04,02,4.60
2006,04,23,04,03,4.70
2006,04,23,04,04,4.80
2006,04,23,04,05,4.90
2006,04,23,04,06,5.10
2006,04,23,04,07,5.10
2006,04,23,04,08,5.30
2006,04,23,04,09,5.40
2006,04,23,04,10,5.50
2006,04,23,04,11,5.70
2006,04,23,04,12,5.70
2006,04,23,04,13,5.70
2006,04,23,04,14,5.80
2006,04,23,04,15,5.80
2006,04,23,04,16,5.80
2006,04,23,04,17,5.90
2006,04,23,04,18,5.90
2006,04,23,04,19,5.90
2006,04,23,04,20,6.00
2006,04,23,04,21,6.00
2006,04,23,04,22,6.10
2006,04,23,04,23,6.20
2006,04,23,04,24,6.40
2006,04,23,04,25,6.50
2006,04,23,04,26,6.60
2006,04,23,04,27,6.60
2006,04,23,04,28,6.60
2006,04,23,04,29,6.70
2006,04,23,04,30,6.80
2006,04,23,04,31,6.80
2006,04,23,04,32,6.90
2006,04,23,04,33,7.00
2006,04,23,04,34,7.00
2006,04,23,04,35,7.10
2006,04,23,04,36,7.20
2006,04,23,04,37,7.20
2006,04,23,04,38,7.30
2006,04,23,04,39,7.40
2006,04,23,04,40,7.50
2006,04,23,04,41,7.60
2006,04,23,04,42,7.70
2006,04,23,04,43,7.80
2006,04,23,04,44,7.80
2006,04,23,04,45,7.80
2006,04,23,04,46,7.80
2006,04,23,04,47,7.90
2006,04,23,04,48,8.10
2006,04,23,04,49,8.20
2006,04,23,04,50,8.30
2006,04,23,04,51,8.40
2006,04,23,04,52,8.40
2006,04,23,04,53,8.50
2006,04,23,04,54,8.50
2006,04,23,04,55,8.50
2006,04,23,04,56,8.50
2006,04,23,04,57,8.60
2006,04,23,04,58,8.60
2006,04,23,04,59,8.60
2006,04,23,05,00,8.60
2006,04,23,05,01,8.60
2006,04,23,05,02,8.50
2006,04,23,05,03,8.50
2006,04,23,05,04,8.40
2006,04,23,05,05,8.40
2006,04,23,05,06,8.30
2006,04,23,05,07,8.20
2006,04,23,05,08,8.20
2006,04,23,05,09,8.20
2006,04,23,05,10,8.10
2006,04,23,05,11,8.00
2006,04,23,05,12,8.00
2006,04,23,05,13,8.00
2006,04,23,05,14,7.90
2006,04,23,05,15,7.90
2006,04,23,05,16,7.90
2006,04,23,05,17,7.90
2006,04,23,05,18,7.90
2006,04,23,05,19,7.90
2006,04,23,05,20,7.90
2006,04,23,05,21,7.90
2006,04,23,05,22,7.90
2006,04,23,05,23,7.90
2006,04,23,05,24,7.80
2006,04,23,05,25,7.90
2006,04,23,05,26,7.90
2006,04,23,05,27,7.90
2006,04,23,05,28,7.90
2006,04,23,05,29,7.90
2006,04,23,05,30,7.90
2006,04,23,05,31,7.90
2006,04,23,05,32,7.90
2006,04,23,05,33,8.00
2006,04,23,05,34,8.00
2006,04,23,05,35,8.00
2006,04,23,05,36,8.10
2006,04,23,05,37,8.10
2006,04,23,05,38,8.10
2006,04,23,05,39,8.20
2006,04,23,05,40,8.20
2006,04,23,05,41,8.20
2006,04,23,05,42,8.20
2006,04,23,05,43,8.20
2006,04,23,05,44,8.30
2006,04,23,05,45,8.30
2006,04,23,05,46,8.30
2006,04,23,05,47,8.30
2006,04,23,05,48,8.20
2006,04,23,05,49,8.20
2006,04,23,05,50,8.20
2006,04,23,05,51,8.20
2006,04,23,05,52,8.20
2006,04,23,05,53,8.20
2006,04,23,05,54,8.20
2006,04,23,05,55,8.20
2006,04,23,05,56,8.30
2006,04,23,05,57,8.20
2006,04,23,05,58,8.20
2006,04,23,05,59,8.20
2006,04,23,06,00,8.20
2006,04,23,06,01,8.20
2006,04,23,06,02,8.20
2006,04,23,06,03,8.20
2006,04,23,06,04,8.10
2006,04,23,06,05,8.10
2006,04,23,06,06,8.10
2006,04,23,06,07,8.20
2006,04,23,06,08,8.20
2006,04,23,06,09,8.20
2006,04,23,06,10,8.20
2006,04,23,06,11,8.20
2006,04,23,06,12,8.20
2006,04,23,06,13,8.20
2006,04,23,06,14,8.20
2006,04,23,06,15,8.20
2006,04,23,06,16,8.20
2006,04,23,06,17,8.20
2006,04,23,06,18,8.20
2006,04,23,06,19,8.20
2006,04,23,06,20,8.20
2006,04,23,06,21,8.20
2006,04,23,06,22,8.20
2006,04,23,06,23,8.20
2006,04,23,06,24,8.20
2006,04,23,06,25,8.20
2006,04,23,06,26,8.20
2006,04,23,06,27,8.20
2006,04,23,06,28,8.20
2006,04,23,06,29,8.20
2006,04,23,06,30,8.30
2006,04,23,06,31,8.30
2006,04,23,06,32,8.30
2006,04,23,06,33,8.40
2006,04,23,06,34,8.40
2006,04,23,06,35,8.40
2006,04,23,06,36,8.40
2006,04,23,06,37,8.40
2006,04,23,06,38,8.50
2006,04,23,06,39,8.50
2006,04,23,06,40,8.60
2006,04,23,06,41,8.60
2006,04,23,06,42,8.60
2006,04,23,06,43,8.70
2006,04,23,06,44,8.70
2006,04,23,06,45,8.70
2006,04,23,06,46,8.70
2006,04,23,06,47,8.70
2006,04,23,06,48,8.70
2006,04,23,06,49,8.70
2006,04,23,06,50,8.70
2006,04,23,06,51,8.80
2006,04,23,06,52,8.80
2006,04,23,06,53,8.80
2006,04,23,06,54,8.80
2006,04,23,06,55,8.80
2006,04,23,06,56,8.80
2006,04,23,06,57,8.80
2006,04,23,06,58,8.80
2006,04,23,06,59,8.80
2006,04,23,07,00,8.90
2006,04,23,07,01,8.90
2006,04,23,07,02,8.90
2006,04,23,07,03,8.90
2006,04,23,07,04,8.90
2006,04,23,07,05,8.90
2006,04,23,07,06,9.00
2006,04,23,07,07,9.00
2006,04,23,07,08,9.00
2006,04,23,07,09,9.00
2006,04,23,07,10,9.00
2006,04,23,07,11,9.10
2006,04,23,07,12,9.10
2006,04,23,07,13,9.20
2006,04,23,07,14,9.20
2006,04,23,07,15,9.20
2006,04,23,07,16,9.30
2006,04,23,07,17,9.30
2006,04,23,07,18,9.40
2006,04,23,07,19,9.50
2006,04,23,07,20,9.50
2006,04,23,07,21,9.50
2006,04,23,07,22,9.60
2006,04,23,07,23,9.70
2006,04,23,07,24,9.70
2006,04,23,07,25,9.70
2006,04,23,07,26,9.70
2006,04,23,07,27,9.80
2006,04,23,07,28,9.80
2006,04,23,07,29,9.90
2006,04,23,07,30,9.90
2006,04,23,07,31,10.00
2006,04,23,07,32,10.10
2006,04,23,07,33,10.10
2006,04,23,07,34,10.10
2006,04,23,07,35,10.20
2006,04,23,07,36,10.20
2006,04,23,07,37,10.20
2006,04,23,07,38,10.30
2006,04,23,07,39,10.30
2006,04,23,07,40,10.30
2006,04,23,07,41,10.40
2006,04,23,07,42,10.40
2006,04,23,07,43,10.50
2006,04,23,07,44,10.60
2006,04,23,07,45,10.60
2006,04,23,07,46,10.60
2006,04,23,07,47,10.70
2006,04,23,07,48,10.80
2006,04,23,07,49,10.80
2006,04,23,07,50,10.90
2006,04,23,07,51,10.90
2006,04,23,07,52,10.90
2006,04,23,07,53,10.90
2006,04,23,07,54,11.10
2006,04,23,07,55,11.10
2006,04,23,07,56,11.10
2006,04,23,07,57,11.20
2006,04,23,07,58,11.20
2006,04,23,07,59,11.30
2006,04,23,08,00,11.30
2006,04,23,08,01,11.40
2006,04,23,08,02,11.40
2006,04,23,08,03,11.40
2006,04,23,08,04,11.40
2006,04,23,08,05,11.40
2006,04,23,08,06,11.50
2006,04,23,08,07,11.60
2006,04,23,08,08,11.60
2006,04,23,08,09,11.60
2006,04,23,08,10,11.60
2006,04,23,08,11,11.60
2006,04,23,08,12,11.60
2006,04,23,08,13,11.70
2006,04,23,08,14,11.70
2006,04,23,08,15,11.70
2006,04,23,08,16,11.70
2006,04,23,08,17,11.80
2006,04,23,08,18,11.80
2006,04,23,08,19,11.80
2006,04,23,08,20,11.90
2006,04,23,08,21,11.90
2006,04,23,08,22,11.90
2006,04,23,08,23,11.90
2006,04,23,08,24,12.00
2006,04,23,08,25,12.00
2006,04,23,08,26,12.00
2006,04,23,08,27,12.10
2006,04,23,08,28,12.10
2006,04,23,08,29,12.10
2006,04,23,08,30,12.10
2006,04,23,08,31,12.20
2006,04,23,08,32,12.20
2006,04,23,08,33,12.20
2006,04,23,08,34,12.20
2006,04,23,08,35,12.30
2006,04,23,08,36,12.30
2006,04,23,08,37,12.30
2006,04,23,08,38,12.30
2006,04,23,08,39,12.30
2006,04,23,08,40,12.30
2006,04,23,08,41,12.40
2006,04,23,08,42,12.40
2006,04,23,08,43,12.50
2006,04,23,08,44,12.50
2006,04,23,08,45,12.50
2006,04,23,08,46,12.60
2006,04,23,08,47,12.60
2006,04,23,08,48,12.70
2006,04,23,08,49,12.70
2006,04,23,08,50,12.70
2006,04,23,08,51,12.70
2006,04,23,08,52,12.70
2006,04,23,08,53,12.60
2006,04,23,08,54,12.70
2006,04,23,08,55,12.70
2006,04,23,08,56,12.70
2006,04,23,08,57,12.70
2006,04,23,08,58,12.70
2006,04,23,08,59,12.70
2006,04,23,09,00,12.80
2006,04,23,09,01,12.80
2006,04,23,09,02,12.80
2006,04,23,09,03,12.90
2006,04,23,09,04,12.90
2006,04,23,09,05,12.90
2006,04,23,09,06,12.90
2006,04,23,09,07,12.90
2006,04,23,09,08,13.00
2006,04,23,09,09,12.90
2006,04,23,09,10,12.90
2006,04,23,09,11,12.90
2006,04,23,09,12,12.90
2006,04,23,09,13,13.00
2006,04,23,09,14,13.00
2006,04,23,09,15,13.10
2006,04,23,09,16,13.10
2006,04,23,09,17,13.20
2006,04,23,09,18,13.20
2006,04,23,09,19,13.20
2006,04,23,09,20,13.10
2006,04,23,09,21,13.10
2006,04,23,09,22,13.10
2006,04,23,09,23,13.10
2006,04,23,09,24,13.20
2006,04,23,09,25,13.30
2006,04,23,09,26,13.40
2006,04,23,09,27,13.40
2006,04,23,09,28,13.40
2006,04,23,09,29,13.40
2006,04,23,09,30,13.40
2006,04,23,09,31,13.40
2006,04,23,09,32,13.40
2006,04,23,09,33,13.50
2006,04,23,09,34,13.50
2006,04,23,09,35,13.50
2006,04,23,09,36,13.40
2006,04,23,09,37,13.40
2006,04,23,09,38,13.30
2006,04,23,09,39,13.30
2006,04,23,09,40,13.20
2006,04,23,09,41,13.20
2006,04,23,09,42,13.20
2006,04,23,09,43,13.10
2006,04,23,09,44,13.10
2006,04,23,09,45,13.10
2006,04,23,09,46,13.20
2006,04,23,09,47,13.20
2006,04,23,09,48,13.30
2006,04,23,09,49,13.30
2006,04,23,09,50,13.30
2006,04,23,09,51,13.20
2006,04,23,09,52,13.20
2006,04,23,09,53,13.10
2006,04,23,09,54,13.10
2006,04,23,09,55,13.10
2006,04,23,09,56,13.10
2006,04,23,09,57,13.10
2006,04,23,09,58,13.10
2006,04,23,09,59,13.20
2006,04,23,10,00,13.10
2006,04,23,10,01,13.10
2006,04,23,10,02,13.30
2006,04,23,10,03,13.20
2006,04,23,10,04,13.20
2006,04,23,10,05,13.20
2006,04,23,10,06,13.20
2006,04,23,10,07,13.20
2006,04,23,10,08,13.10
2006,04,23,10,09,13.20
2006,04,23,10,10,13.20
2006,04,23,10,11,13.20
2006,04,23,10,12,13.30
2006,04,23,10,13,13.30
2006,04,23,10,14,13.30
2006,04,23,10,15,13.30
2006,04,23,10,16,13.30
2006,04,23,10,17,13.30
2006,04,23,10,18,13.40
2006,04,23,10,19,13.50
2006,04,23,10,20,13.50
2006,04,23,10,21,13.50
2006,04,23,10,22,13.50
2006,04,23,10,23,13.50
2006,04,23,10,24,13.60
2006,04,23,10,25,13.60
2006,04,23,10,26,13.60
2006,04,23,10,27,13.60
2006,04,23,10,28,13.60
2006,04,23,10,29,13.60
2006,04,23,10,30,13.60
2006,04,23,10,31,13.50
2006,04,23,10,32,13.50
2006,04,23,10,33,13.50
2006,04,23,10,34,13.60
2006,04,23,10,35,13.70
2006,04,23,10,36,13.70
2006,04,23,10,37,13.70
2006,04,23,10,38,13.70
2006,04,23,10,39,13.70
2006,04,23,10,40,13.70
2006,04,23,10,41,13.70
2006,04,23,10,42,13.70
2006,04,23,10,43,13.70
2006,04,23,10,44,13.70
2006,04,23,10,45,13.70
2006,04,23,10,46,13.70
2006,04,23,10,47,13.70
2006,04,23,10,48,13.70
2006,04,23,10,49,13.70
2006,04,23,10,50,13.80
2006,04,23,10,51,13.90
2006,04,23,10,52,14.10
2006,04,23,10,53,14.20
2006,04,23,10,54,14.10
2006,04,23,10,55,14.00
2006,04,23,10,56,14.00
2006,04,23,10,57,13.90
2006,04,23,10,58,13.90
2006,04,23,10,59,13.90
2006,04,23,11,00,13.90
2006,04,23,11,01,13.90
2006,04,23,11,02,13.90
2006,04,23,11,03,13.90
2006,04,23,11,04,13.80
2006,04,23,11,05,13.80
2006,04,23,11,06,13.80
2006,04,23,11,07,13.80
2006,04,23,11,08,13.90
2006,04,23,11,09,14.00
2006,04,23,11,10,14.00
2006,04,23,11,11,14.10
2006,04,23,11,12,14.10
2006,04,23,11,13,14.10
2006,04,23,11,14,14.10
2006,04,23,11,15,14.00
2006,04,23,11,16,13.90
2006,04,23,11,17,13.90
2006,04,23,11,18,14.00
2006,04,23,11,19,14.10
2006,04,23,11,20,14.20
2006,04,23,11,21,14.20
2006,04,23,11,22,14.20
2006,04,23,11,23,14.20
2006,04,23,11,24,14.20
2006,04,23,11,25,14.10
2006,04,23,11,26,14.10
2006,04,23,11,27,14.10
2006,04,23,11,28,14.20
2006,04,23,11,29,14.20
2006,04,23,11,30,14.20
2006,04,23,11,31,14.20
2006,04,23,11,32,14.20
2006,04,23,11,33,14.30
2006,04,23,11,34,14.30
2006,04,23,11,35,14.30
2006,04,23,11,36,14.30
2006,04,23,11,37,14.40
2006,04,23,11,38,14.50
2006,04,23,11,39,14.50
2006,04,23,11,40,14.60
2006,04,23,11,41,14.60
2006,04,23,11,42,14.50
2006,04,23,11,43,14.60
2006,04,23,11,44,14.60
2006,04,23,11,45,14.60
2006,04,23,11,46,14.50
2006,04,23,11,47,14.50
2006,04,23,11,48,14.60
2006,04,23,11,49,14.60
2006,04,23,11,50,14.70
2006,04,23,11,51,14.70
2006,04,23,11,52,14.70
2006,04,23,11,53,14.60
2006,04,23,11,54,14.60
2006,04,23,11,55,14.70
2006,04,23,11,56,14.80
2006,04,23,11,57,14.80
2006,04,23,11,58,14.90
2006,04,23,11,59,14.90
2006,04,23,12,00,14.90
2006,04,23,12,01,14.90
2006,04,23,12,02,14.90
2006,04,23,12,03,14.90
2006,04,23,12,04,14.80
2006,04,23,12,05,14.80
2006,04,23,12,06,14.80
2006,04,23,12,07,14.80
2006,04,23,12,08,14.80
2006,04,23,12,09,14.80
2006,04,23,12,10,14.90
2006,04,23,12,11,15.00
2006,04,23,12,12,15.10
2006,04,23,12,13,15.10
2006,04,23,12,14,15.10
2006,04,23,12,15,15.10
2006,04,23,12,16,15.10
2006,04,23,12,17,15.00
2006,04,23,12,18,15.00
2006,04,23,12,19,15.00
2006,04,23,12,20,15.00
2006,04,23,12,21,15.00
2006,04,23,12,22,15.00
2006,04,23,12,23,15.10
2006,04,23,12,24,15.00
2006,04,23,12,25,15.00
2006,04,23,12,26,15.00
2006,04,23,12,27,15.00
2006,04,23,12,28,15.00
2006,04,23,12,29,15.00
2006,04,23,12,30,15.00
2006,04,23,12,31,15.00
2006,04,23,12,32,15.00
2006,04,23,12,33,15.10
2006,04,23,12,34,15.20
2006,04,23,12,35,15.30
2006,04,23,12,36,15.40
2006,04,23,12,37,15.50
2006,04,23,12,38,15.50
2006,04,23,12,39,15.50
2006,04,23,12,40,15.50
2006,04,23,12,41,15.50
2006,04,23,12,42,15.50
2006,04,23,12,43,15.50
2006,04,23,12,44,15.50
2006,04,23,12,45,15.50
2006,04,23,12,46,15.60
2006,04,23,12,47,15.70
2006,04,23,12,48,15.80
2006,04,23,12,49,15.80
2006,04,23,12,50,15.90
2006,04,23,12,51,15.90
2006,04,23,12,52,15.90
2006,04,23,12,53,16.00
2006,04,23,12,54,16.10
2006,04,23,12,55,16.10
2006,04,23,12,56,16.10
2006,04,23,12,57,16.00
2006,04,23,12,58,16.00
2006,04,23,12,59,16.10
2006,04,23,13,00,16.10
2006,04,23,13,01,16.10
2006,04,23,13,02,16.10
2006,04,23,13,03,16.20
2006,04,23,13,04,16.30
2006,04,23,13,05,16.30
2006,04,23,13,06,16.30
2006,04,23,13,07,16.20
2006,04,23,13,08,16.30
2006,04,23,13,09,16.20
2006,04,23,13,10,16.20
2006,04,23,13,11,16.10
2006,04,23,13,12,16.20
2006,04,23,13,13,16.30
2006,04,23,13,14,16.40
2006,04,23,13,15,16.50
2006,04,23,13,16,16.60
2006,04,23,13,17,16.60
2006,04,23,13,18,16.70
2006,04,23,13,19,16.70
2006,04,23,13,20,16.70
2006,04,23,13,21,16.80
2006,04,23,13,22,16.80
2006,04,23,13,23,16.90
2006,04,23,13,24,16.90
2006,04,23,13,25,16.90
2006,04,23,13,26,16.90
2006,04,23,13,27,16.90
2006,04,23,13,28,16.90
2006,04,23,13,29,16.90
2006,04,23,13,30,16.90
2006,04,23,13,31,17.00
2006,04,23,13,32,17.10
2006,04,23,13,33,17.20
2006,04,23,13,34,17.30
2006,04,23,13,35,17.30
2006,04,23,13,36,17.30
2006,04,23,13,37,17.30
2006,04,23,13,38,17.30
2006,04,23,13,39,17.30
2006,04,23,13,40,17.40
2006,04,23,13,41,17.50
2006,04,23,13,42,17.50
2006,04,23,13,43,17.50
2006,04,23,13,44,17.60
2006,04,23,13,45,17.70
2006,04,23,13,46,17.70
2006,04,23,13,47,17.70
2006,04,23,13,48,17.50
2006,04,23,13,49,17.50
2006,04,23,13,50,17.40
2006,04,23,13,51,17.50
2006,04,23,13,52,17.60
2006,04,23,13,53,17.60
2006,04,23,13,54,17.50
2006,04,23,13,55,17.50
2006,04,23,13,56,17.50
2006,04,23,13,57,17.50
2006,04,23,13,58,17.50
2006,04,23,13,59,17.50
2006,04,23,14,00,17.60
2006,04,23,14,01,17.70
2006,04,23,14,02,17.90
2006,04,23,14,03,18.00
2006,04,23,14,04,18.10
2006,04,23,14,05,18.00
2006,04,23,14,06,17.90
2006,04,23,14,07,18.00
2006,04,23,14,08,18.10
2006,04,23,14,09,18.10
2006,04,23,14,10,18.00
2006,04,23,14,11,17.90
2006,04,23,14,12,17.90
2006,04,23,14,13,17.90
2006,04,23,14,14,17.80
2006,04,23,14,15,17.80
2006,04,23,14,16,17.70
2006,04,23,14,17,17.60
2006,04,23,14,18,17.70
2006,04,23,14,19,17.70
2006,04,23,14,20,17.70
2006,04,23,14,21,17.80
2006,04,23,14,22,17.90
2006,04,23,14,23,17.90
2006,04,23,14,24,17.90
2006,04,23,14,25,17.90
2006,04,23,14,26,18.00
2006,04,23,14,27,18.10
2006,04,23,14,28,18.10
2006,04,23,14,29,18.20
2006,04,23,14,30,18.30
2006,04,23,14,31,18.30
2006,04,23,14,32,18.30
2006,04,23,14,33,18.30
2006,04,23,14,34,18.40
2006,04,23,14,35,18.40
2006,04,23,14,36,18.40
2006,04,23,14,37,18.30
2006,04,23,14,38,18.30
2006,04,23,14,39,18.40
2006,04,23,14,40,18.40
2006,04,23,14,41,18.40
2006,04,23,14,42,18.50
2006,04,23,14,43,18.50
2006,04,23,14,44,18.50
2006,04,23,14,45,18.60
2006,04,23,14,46,18.70
2006,04,23,14,47,18.70
2006,04,23,14,48,18.70
2006,04,23,14,49,18.80
2006,04,23,14,50,18.90
2006,04,23,14,51,18.90
2006,04,23,14,52,18.90
2006,04,23,14,53,18.90
2006,04,23,14,54,18.90
2006,04,23,14,55,19.00
2006,04,23,14,56,19.20
2006,04,23,14,57,19.20
2006,04,23,14,58,19.20
2006,04,23,14,59,19.20
2006,04,23,15,00,19.20
2006,04,23,15,01,19.10
2006,04,23,15,02,19.10
2006,04,23,15,03,19.00
2006,04,23,15,04,18.90
2006,04,23,15,05,18.80
2006,04,23,15,06,18.90
2006,04,23,15,07,18.90
2006,04,23,15,08,18.90
2006,04,23,15,09,18.80
2006,04,23,15,10,18.90
2006,04,23,15,11,18.80
2006,04,23,15,12,18.80
2006,04,23,15,13,18.80
2006,04,23,15,14,18.80
2006,04,23,15,15,18.90
2006,04,23,15,16,18.90
2006,04,23,15,17,18.90
2006,04,23,15,18,18.90
2006,04,23,15,19,18.90
2006,04,23,15,20,18.90
2006,04,23,15,21,18.90
2006,04,23,15,22,18.90
2006,04,23,15,23,18.90
2006,04,23,15,24,19.00
2006,04,23,15,25,19.10
2006,04,23,15,26,19.10
2006,04,23,15,27,19.10
2006,04,23,15,28,19.10
2006,04,23,15,29,19.10
2006,04,23,15,30,19.10
2006,04,23,15,31,19.20
2006,04,23,15,32,19.30
2006,04,23,15,33,19.40
2006,04,23,15,34,19.50
2006,04,23,15,35,19.50
2006,04,23,15,36,19.60
2006,04,23,15,37,19.60
2006,04,23,15,38,19.50
2006,04,23,15,39,19.50
2006,04,23,15,40,19.50
2006,04,23,15,41,19.40
2006,04,23,15,42,19.40
2006,04,23,15,43,19.30
2006,04,23,15,44,19.30
2006,04,23,15,45,19.30
2006,04,23,15,46,19.40
2006,04,23,15,47,19.50
2006,04,23,15,48,19.60
2006,04,23,15,49,19.50
2006,04,23,15,50,19.50
2006,04,23,15,51,19.50
2006,04,23,15,52,19.50
2006,04,23,15,53,19.60
2006,04,23,15,54,19.60
2006,04,23,15,55,19.70
2006,04,23,15,56,19.60
2006,04,23,15,57,19.50
2006,04,23,15,58,19.50
2006,04,23,15,59,19.50
2006,04,23,16,00,19.50
2006,04,23,16,01,19.60
2006,04,23,16,02,19.60
2006,04,23,16,03,19.70
2006,04,23,16,04,19.80
2006,04,23,16,05,19.90
2006,04,23,16,06,19.90
2006,04,23,16,07,19.90
2006,04,23,16,08,19.90
2006,04,23,16,09,19.90
2006,04,23,16,10,19.80
2006,04,23,16,11,19.90
2006,04,23,16,12,19.90
2006,04,23,16,13,19.80
2006,04,23,16,14,19.80
2006,04,23,16,15,19.80
2006,04,23,16,16,19.90
2006,04,23,16,17,19.90
2006,04,23,16,18,19.90
2006,04,23,16,19,19.90
2006,04,23,16,20,19.90
2006,04,23,16,21,20.00
2006,04,23,16,22,20.10
2006,04,23,16,23,20.10
2006,04,23,16,24,20.10
2006,04,23,16,25,20.20
2006,04,23,16,26,20.20
2006,04,23,16,27,20.10
2006,04,23,16,28,20.10
2006,04,23,16,29,20.10
2006,04,23,16,30,20.10
2006,04,23,16,31,20.10
2006,04,23,16,32,20.20
2006,04,23,16,33,20.20
2006,04,23,16,34,20.20
2006,04,23,16,35,20.30
2006,04,23,16,36,20.40
2006,04,23,16,37,20.40
2006,04,23,16,38,20.30
2006,04,23,16,39,20.30
2006,04,23,16,40,20.30
2006,04,23,16,41,20.30
2006,04,23,16,42,20.20
2006,04,23,16,43,20.20
2006,04,23,16,44,20.20
2006,04,23,16,45,20.20
2006,04,23,16,46,20.20
2006,04,23,16,47,20.20
2006,04,23,16,48,20.10
2006,04,23,16,49,20.10
2006,04,23,16,50,20.10
2006,04,23,16,51,20.10
2006,04,23,16,52,20.20
2006,04,23,16,53,20.20
2006,04,23,16,54,20.20
2006,04,23,16,55,20.20
2006,04,23,16,56,20.20
2006,04,23,16,57,20.20
2006,04,23,16,58,20.20
2006,04,23,16,59,20.20
2006,04,23,17,00,20.30
2006,04,23,17,01,20.30
2006,04,23,17,02,20.30
2006,04,23,17,03,20.30
2006,04,23,17,04,20.30
2006,04,23,17,05,20.30
2006,04,23,17,06,20.30
2006,04,23,17,07,20.30
2006,04,23,17,08,20.20
2006,04,23,17,09,20.20
2006,04,23,17,10,20.20
2006,04,23,17,11,20.20
2006,04,23,17,12,20.20
2006,04,23,17,13,20.20
2006,04,23,17,14,20.20
2006,04,23,17,15,20.20
2006,04,23,17,16,20.20
2006,04,23,17,17,20.20
2006,04,23,17,18,20.20
2006,04,23,17,19,20.20
2006,04,23,17,20,20.20
2006,04,23,17,21,20.20
2006,04,23,17,22,20.20
2006,04,23,17,23,20.20
2006,04,23,17,24,20.10
2006,04,23,17,25,20.10
2006,04,23,17,26,20.00
2006,04,23,17,27,19.90
2006,04,23,17,28,20.00
2006,04,23,17,29,20.10
2006,04,23,17,30,20.10
2006,04,23,17,31,20.10
2006,04,23,17,32,20.10
2006,04,23,17,33,20.10
2006,04,23,17,34,20.10
2006,04,23,17,35,20.10
2006,04,23,17,36,20.20
2006,04,23,17,37,20.20
2006,04,23,17,38,20.20
2006,04,23,17,39,20.20