Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,30,00,00,-3.90
2019,11,30,00,01,-3.90
2019,11,30,00,02,-3.90
2019,11,30,00,03,-4.00
2019,11,30,00,04,-3.90
2019,11,30,00,05,-3.90
2019,11,30,00,06,-3.90
2019,11,30,00,07,-3.90
2019,11,30,00,08,-3.90
2019,11,30,00,09,-3.80
2019,11,30,00,10,-3.80
2019,11,30,00,11,-3.80
2019,11,30,00,12,-3.70
2019,11,30,00,13,-3.70
2019,11,30,00,14,-3.70
2019,11,30,00,15,-3.70
2019,11,30,00,16,-3.70
2019,11,30,00,17,-3.70
2019,11,30,00,18,-3.70
2019,11,30,00,19,-3.70
2019,11,30,00,20,-3.80
2019,11,30,00,21,-3.70
2019,11,30,00,22,-3.80
2019,11,30,00,23,-3.80
2019,11,30,00,24,-3.80
2019,11,30,00,25,-3.80
2019,11,30,00,26,-3.80
2019,11,30,00,27,-3.80
2019,11,30,00,28,-3.80
2019,11,30,00,29,-3.80
2019,11,30,00,30,-3.80
2019,11,30,00,31,-3.90
2019,11,30,00,32,-3.90
2019,11,30,00,33,-3.90
2019,11,30,00,34,-3.90
2019,11,30,00,35,-3.90
2019,11,30,00,36,-3.90
2019,11,30,00,37,-3.90
2019,11,30,00,38,-3.90
2019,11,30,00,39,-3.90
2019,11,30,00,40,-3.80
2019,11,30,00,41,-3.80
2019,11,30,00,42,-3.80
2019,11,30,00,43,-3.80
2019,11,30,00,44,-3.90
2019,11,30,00,45,-3.90
2019,11,30,00,46,-3.90
2019,11,30,00,47,-3.90
2019,11,30,00,48,-3.90
2019,11,30,00,49,-3.80
2019,11,30,00,50,-3.80
2019,11,30,00,51,-3.80
2019,11,30,00,52,-3.80
2019,11,30,00,53,-3.90
2019,11,30,00,54,-3.80
2019,11,30,00,55,-3.90
2019,11,30,00,56,-3.80
2019,11,30,00,57,-3.90
2019,11,30,00,58,-3.90
2019,11,30,00,59,-3.90
2019,11,30,01,00,-3.90
2019,11,30,01,01,-3.90
2019,11,30,01,02,-3.90
2019,11,30,01,03,-3.90
2019,11,30,01,04,-3.90
2019,11,30,01,05,-3.90
2019,11,30,01,06,-3.90
2019,11,30,01,07,-3.90
2019,11,30,01,08,-3.90
2019,11,30,01,09,-3.90
2019,11,30,01,10,-3.90
2019,11,30,01,11,-4.00
2019,11,30,01,12,-3.90
2019,11,30,01,13,-4.00
2019,11,30,01,14,-4.00
2019,11,30,01,15,-4.10
2019,11,30,01,16,-4.10
2019,11,30,01,17,-4.10
2019,11,30,01,18,-4.10
2019,11,30,01,19,-4.20
2019,11,30,01,20,-4.20
2019,11,30,01,21,-4.20
2019,11,30,01,22,-4.20
2019,11,30,01,23,-4.20
2019,11,30,01,24,-4.30
2019,11,30,01,25,-4.30
2019,11,30,01,26,-4.30
2019,11,30,01,27,-4.30
2019,11,30,01,28,-4.30
2019,11,30,01,29,-4.30
2019,11,30,01,30,-4.30
2019,11,30,01,31,-4.30
2019,11,30,01,32,-4.30
2019,11,30,01,33,-4.30
2019,11,30,01,34,-4.30
2019,11,30,01,35,-4.20
2019,11,30,01,36,-4.20
2019,11,30,01,37,-4.20
2019,11,30,01,38,-4.10
2019,11,30,01,39,-4.10
2019,11,30,01,40,-4.10
2019,11,30,01,41,-4.10
2019,11,30,01,42,-4.10
2019,11,30,01,43,-4.00
2019,11,30,01,44,-4.00
2019,11,30,01,45,-4.00
2019,11,30,01,46,-4.00
2019,11,30,01,47,-4.00
2019,11,30,01,48,-4.00
2019,11,30,01,49,-4.00
2019,11,30,01,50,-4.00
2019,11,30,01,51,-4.00
2019,11,30,01,52,-4.00
2019,11,30,01,53,-4.00
2019,11,30,01,54,-4.00
2019,11,30,01,55,-4.00
2019,11,30,01,56,-3.90
2019,11,30,01,57,-3.90
2019,11,30,01,58,-3.90
2019,11,30,01,59,-3.90
2019,11,30,02,00,-3.80
2019,11,30,02,01,-3.90
2019,11,30,02,02,-3.90
2019,11,30,02,03,-3.90
2019,11,30,02,04,-3.90
2019,11,30,02,05,-4.00
2019,11,30,02,06,-4.10
2019,11,30,02,07,-4.10
2019,11,30,02,08,-4.10
2019,11,30,02,09,-4.10
2019,11,30,02,10,-4.20
2019,11,30,02,11,-4.20
2019,11,30,02,12,-4.20
2019,11,30,02,13,-4.20
2019,11,30,02,14,-4.20
2019,11,30,02,15,-4.20
2019,11,30,02,16,-4.20
2019,11,30,02,17,-4.20
2019,11,30,02,18,-4.20
2019,11,30,02,19,-4.10
2019,11,30,02,20,-4.10
2019,11,30,02,21,-4.10
2019,11,30,02,22,-4.10
2019,11,30,02,23,-4.10
2019,11,30,02,24,-4.10
2019,11,30,02,25,-4.00
2019,11,30,02,26,-4.00
2019,11,30,02,27,-4.00
2019,11,30,02,28,-4.10
2019,11,30,02,29,-4.10
2019,11,30,02,30,-4.20
2019,11,30,02,31,-4.30
2019,11,30,02,32,-4.30
2019,11,30,02,33,-4.40
2019,11,30,02,34,-4.40
2019,11,30,02,35,-4.40
2019,11,30,02,36,-4.40
2019,11,30,02,37,-4.40
2019,11,30,02,38,-4.40
2019,11,30,02,39,-4.40
2019,11,30,02,40,-4.50
2019,11,30,02,41,-4.50
2019,11,30,02,42,-4.60
2019,11,30,02,43,-4.60
2019,11,30,02,44,-4.70
2019,11,30,02,45,-4.70
2019,11,30,02,46,-4.70
2019,11,30,02,47,-4.70
2019,11,30,02,48,-4.80
2019,11,30,02,49,-4.70
2019,11,30,02,50,-4.70
2019,11,30,02,51,-4.60
2019,11,30,02,52,-4.60
2019,11,30,02,53,-4.60
2019,11,30,02,54,-4.60
2019,11,30,02,55,-4.50
2019,11,30,02,56,-4.50
2019,11,30,02,57,-4.50
2019,11,30,02,58,-4.50
2019,11,30,02,59,-4.50
2019,11,30,03,00,-4.40
2019,11,30,03,01,-4.40
2019,11,30,03,02,-4.40
2019,11,30,03,03,-4.40
2019,11,30,03,04,-4.40
2019,11,30,03,05,-4.40
2019,11,30,03,06,-4.40
2019,11,30,03,07,-4.30
2019,11,30,03,08,-4.30
2019,11,30,03,09,-4.30
2019,11,30,03,10,-4.30
2019,11,30,03,11,-4.30
2019,11,30,03,12,-4.30
2019,11,30,03,13,-4.30
2019,11,30,03,14,-4.30
2019,11,30,03,15,-4.30
2019,11,30,03,16,-4.30
2019,11,30,03,17,-4.30
2019,11,30,03,18,-4.30
2019,11,30,03,19,-4.30
2019,11,30,03,20,-4.30
2019,11,30,03,21,-4.30
2019,11,30,03,22,-4.30
2019,11,30,03,23,-4.40
2019,11,30,03,24,-4.40
2019,11,30,03,25,-4.40
2019,11,30,03,26,-4.40
2019,11,30,03,27,-4.50
2019,11,30,03,28,-4.60
2019,11,30,03,29,-4.60
2019,11,30,03,30,-4.70
2019,11,30,03,31,-4.70
2019,11,30,03,32,-4.70
2019,11,30,03,33,-4.80
2019,11,30,03,34,-4.80
2019,11,30,03,35,-4.80
2019,11,30,03,36,-4.80
2019,11,30,03,37,-4.80
2019,11,30,03,38,-4.80
2019,11,30,03,39,-4.80
2019,11,30,03,40,-4.80
2019,11,30,03,41,-4.80
2019,11,30,03,42,-4.80
2019,11,30,03,43,-4.80
2019,11,30,03,44,-4.80
2019,11,30,03,45,-4.70
2019,11,30,03,46,-4.70
2019,11,30,03,47,-4.60
2019,11,30,03,48,-4.50
2019,11,30,03,49,-4.40
2019,11,30,03,50,-4.40
2019,11,30,03,51,-4.30
2019,11,30,03,52,-4.30
2019,11,30,03,53,-4.20
2019,11,30,03,54,-4.20
2019,11,30,03,55,-4.20
2019,11,30,03,56,-4.20
2019,11,30,03,57,-4.10
2019,11,30,03,58,-4.10
2019,11,30,03,59,-4.20
2019,11,30,04,00,-4.10
2019,11,30,04,01,-4.20
2019,11,30,04,02,-4.20
2019,11,30,04,03,-4.20
2019,11,30,04,04,-4.20
2019,11,30,04,05,-4.20
2019,11,30,04,06,-4.20
2019,11,30,04,07,-4.10
2019,11,30,04,08,-4.10
2019,11,30,04,09,-4.10
2019,11,30,04,10,-4.10
2019,11,30,04,11,-4.10
2019,11,30,04,12,-4.10
2019,11,30,04,13,-4.10
2019,11,30,04,14,-4.10
2019,11,30,04,15,-4.10
2019,11,30,04,16,-4.10
2019,11,30,04,17,-4.10
2019,11,30,04,18,-4.10
2019,11,30,04,19,-4.10
2019,11,30,04,20,-4.20
2019,11,30,04,21,-4.20
2019,11,30,04,22,-4.20
2019,11,30,04,23,-4.30
2019,11,30,04,24,-4.30
2019,11,30,04,25,-4.40
2019,11,30,04,26,-4.40
2019,11,30,04,27,-4.40
2019,11,30,04,28,-4.40
2019,11,30,04,29,-4.50
2019,11,30,04,30,-4.50
2019,11,30,04,31,-4.50
2019,11,30,04,32,-4.50
2019,11,30,04,33,-4.50
2019,11,30,04,34,-4.50
2019,11,30,04,35,-4.60
2019,11,30,04,36,-4.60
2019,11,30,04,37,-4.60
2019,11,30,04,38,-4.60
2019,11,30,04,39,-4.60
2019,11,30,04,40,-4.70
2019,11,30,04,41,-4.70
2019,11,30,04,42,-4.70
2019,11,30,04,43,-4.80
2019,11,30,04,44,-4.80
2019,11,30,04,45,-4.80
2019,11,30,04,46,-4.80
2019,11,30,04,47,-4.90
2019,11,30,04,48,-4.90
2019,11,30,04,49,-5.00
2019,11,30,04,50,-5.10
2019,11,30,04,51,-5.10
2019,11,30,04,52,-5.10
2019,11,30,04,53,-5.10
2019,11,30,04,54,-5.10
2019,11,30,04,55,-5.10
2019,11,30,04,56,-5.10
2019,11,30,04,57,-5.10
2019,11,30,04,58,-5.10
2019,11,30,04,59,-5.00
2019,11,30,05,00,-5.00
2019,11,30,05,01,-5.00
2019,11,30,05,02,-5.00
2019,11,30,05,03,-5.00
2019,11,30,05,04,-5.00
2019,11,30,05,05,-5.00
2019,11,30,05,06,-5.00
2019,11,30,05,07,-5.00
2019,11,30,05,08,-4.90
2019,11,30,05,09,-4.90
2019,11,30,05,10,-4.90
2019,11,30,05,11,-4.90
2019,11,30,05,12,-4.90
2019,11,30,05,13,-4.90
2019,11,30,05,14,-4.90
2019,11,30,05,15,-4.80
2019,11,30,05,16,-4.80
2019,11,30,05,17,-4.80
2019,11,30,05,18,-4.80
2019,11,30,05,19,-4.80
2019,11,30,05,20,-4.80
2019,11,30,05,21,-4.80
2019,11,30,05,22,-4.80
2019,11,30,05,23,-4.80
2019,11,30,05,24,-4.80
2019,11,30,05,25,-4.80
2019,11,30,05,26,-4.80
2019,11,30,05,27,-4.80
2019,11,30,05,28,-4.80
2019,11,30,05,29,-4.80
2019,11,30,05,30,-4.80
2019,11,30,05,31,-4.80
2019,11,30,05,32,-4.80
2019,11,30,05,33,-4.80
2019,11,30,05,34,-4.80
2019,11,30,05,35,-4.80
2019,11,30,05,36,-4.80
2019,11,30,05,37,-4.80
2019,11,30,05,38,-4.80
2019,11,30,05,39,-4.80
2019,11,30,05,40,-4.80
2019,11,30,05,41,-4.80
2019,11,30,05,42,-4.80
2019,11,30,05,43,-4.80
2019,11,30,05,44,-4.80
2019,11,30,05,45,-4.80
2019,11,30,05,46,-4.80
2019,11,30,05,47,-4.80
2019,11,30,05,48,-4.80
2019,11,30,05,49,-4.80
2019,11,30,05,50,-4.80
2019,11,30,05,51,-4.80
2019,11,30,05,52,-4.80
2019,11,30,05,53,-4.80
2019,11,30,05,54,-4.80
2019,11,30,05,55,-4.70
2019,11,30,05,56,-4.70
2019,11,30,05,57,-4.70
2019,11,30,05,58,-4.70
2019,11,30,05,59,-4.70
2019,11,30,06,00,-4.60
2019,11,30,06,01,-4.60
2019,11,30,06,02,-4.60
2019,11,30,06,03,-4.60
2019,11,30,06,04,-4.60
2019,11,30,06,05,-4.60
2019,11,30,06,06,-4.60
2019,11,30,06,07,-4.60
2019,11,30,06,08,-4.60
2019,11,30,06,09,-4.60
2019,11,30,06,10,-4.60
2019,11,30,06,11,-4.60
2019,11,30,06,12,-4.60
2019,11,30,06,13,-4.50
2019,11,30,06,14,-4.50
2019,11,30,06,15,-4.50
2019,11,30,06,16,-4.50
2019,11,30,06,17,-4.50
2019,11,30,06,18,-4.50
2019,11,30,06,19,-4.50
2019,11,30,06,20,-4.50
2019,11,30,06,21,-4.60
2019,11,30,06,22,-4.60
2019,11,30,06,23,-4.60
2019,11,30,06,24,-4.60
2019,11,30,06,25,-4.70
2019,11,30,06,26,-4.70
2019,11,30,06,27,-4.70
2019,11,30,06,28,-4.70
2019,11,30,06,29,-4.80
2019,11,30,06,30,-4.80
2019,11,30,06,31,-4.80
2019,11,30,06,32,-4.80
2019,11,30,06,33,-4.80
2019,11,30,06,34,-4.90
2019,11,30,06,35,-4.90
2019,11,30,06,36,-4.90
2019,11,30,06,37,-4.90
2019,11,30,06,38,-4.90
2019,11,30,06,39,-4.90
2019,11,30,06,40,-4.90
2019,11,30,06,41,-4.80
2019,11,30,06,42,-4.80
2019,11,30,06,43,-4.80
2019,11,30,06,44,-4.80
2019,11,30,06,45,-4.80
2019,11,30,06,46,-4.80
2019,11,30,06,47,-4.80
2019,11,30,06,48,-4.80
2019,11,30,06,49,-4.80
2019,11,30,06,50,-4.80
2019,11,30,06,51,-4.80
2019,11,30,06,52,-4.80
2019,11,30,06,53,-4.80
2019,11,30,06,54,-4.80
2019,11,30,06,55,-4.80
2019,11,30,06,56,-4.80
2019,11,30,06,57,-4.80
2019,11,30,06,58,-4.80
2019,11,30,06,59,-4.90
2019,11,30,07,00,-4.90
2019,11,30,07,01,-4.90
2019,11,30,07,02,-4.90
2019,11,30,07,03,-4.90
2019,11,30,07,04,-5.00
2019,11,30,07,05,-5.00
2019,11,30,07,06,-5.00
2019,11,30,07,07,-5.10
2019,11,30,07,08,-5.10
2019,11,30,07,09,-5.20
2019,11,30,07,10,-5.20
2019,11,30,07,11,-5.20
2019,11,30,07,12,-5.20
2019,11,30,07,13,-5.20
2019,11,30,07,14,-5.30
2019,11,30,07,15,-5.30
2019,11,30,07,16,-5.30
2019,11,30,07,17,-5.40
2019,11,30,07,18,-5.40
2019,11,30,07,19,-5.50
2019,11,30,07,20,-5.60
2019,11,30,07,21,-5.60
2019,11,30,07,22,-5.70
2019,11,30,07,23,-5.70
2019,11,30,07,24,-5.80
2019,11,30,07,25,-5.80
2019,11,30,07,26,-5.90
2019,11,30,07,27,-5.90
2019,11,30,07,28,-5.90
2019,11,30,07,29,-6.00
2019,11,30,07,30,-6.00
2019,11,30,07,31,-6.10
2019,11,30,07,32,-6.10
2019,11,30,07,33,-6.10
2019,11,30,07,34,-6.10
2019,11,30,07,35,-6.10
2019,11,30,07,36,-6.20
2019,11,30,07,37,-6.20
2019,11,30,07,38,-6.20
2019,11,30,07,39,-6.20
2019,11,30,07,40,-6.20
2019,11,30,07,41,-6.20
2019,11,30,07,42,-6.30
2019,11,30,07,43,-6.30
2019,11,30,07,44,-6.30
2019,11,30,07,45,-6.30
2019,11,30,07,46,-6.20
2019,11,30,07,47,-6.20
2019,11,30,07,48,-6.20
2019,11,30,07,49,-6.20
2019,11,30,07,50,-6.20
2019,11,30,07,51,-6.10
2019,11,30,07,52,-6.10
2019,11,30,07,53,-6.00
2019,11,30,07,54,-6.00
2019,11,30,07,55,-5.90
2019,11,30,07,56,-5.90
2019,11,30,07,57,-5.80
2019,11,30,07,58,-5.80
2019,11,30,07,59,-5.70
2019,11,30,08,00,-5.60
2019,11,30,08,01,-5.50
2019,11,30,08,02,-5.40
2019,11,30,08,03,-5.30
2019,11,30,08,04,-5.30
2019,11,30,08,05,-5.20
2019,11,30,08,06,-5.20
2019,11,30,08,07,-5.10
2019,11,30,08,08,-5.10
2019,11,30,08,09,-5.00
2019,11,30,08,10,-5.00
2019,11,30,08,11,-5.00
2019,11,30,08,12,-5.00
2019,11,30,08,13,-4.90
2019,11,30,08,14,-4.90
2019,11,30,08,15,-4.90
2019,11,30,08,16,-4.90
2019,11,30,08,17,-4.90
2019,11,30,08,18,-4.90
2019,11,30,08,19,-4.90
2019,11,30,08,20,-4.80
2019,11,30,08,21,-4.80
2019,11,30,08,22,-4.80
2019,11,30,08,23,-4.70
2019,11,30,08,24,-4.70
2019,11,30,08,25,-4.70
2019,11,30,08,26,-4.60
2019,11,30,08,27,-4.60
2019,11,30,08,28,-4.60
2019,11,30,08,29,-4.50
2019,11,30,08,30,-4.50
2019,11,30,08,31,-4.40
2019,11,30,08,32,-4.40
2019,11,30,08,33,-4.40
2019,11,30,08,34,-4.40
2019,11,30,08,35,-4.30
2019,11,30,08,36,-4.30
2019,11,30,08,37,-4.30
2019,11,30,08,38,-4.30
2019,11,30,08,39,-4.30
2019,11,30,08,40,-4.20
2019,11,30,08,41,-4.20
2019,11,30,08,42,-4.20
2019,11,30,08,43,-4.20
2019,11,30,08,44,-4.20
2019,11,30,08,45,-4.10
2019,11,30,08,46,-4.20
2019,11,30,08,47,-4.10
2019,11,30,08,48,-4.10
2019,11,30,08,49,-4.10
2019,11,30,08,50,-4.10
2019,11,30,08,51,-4.00
2019,11,30,08,52,-4.00
2019,11,30,08,53,-3.90
2019,11,30,08,54,-3.90
2019,11,30,08,55,-3.80
2019,11,30,08,56,-3.80
2019,11,30,08,57,-3.80
2019,11,30,08,58,-3.80
2019,11,30,08,59,-3.70
2019,11,30,09,00,-3.70
2019,11,30,09,01,-3.60
2019,11,30,09,02,-3.60
2019,11,30,09,03,-3.50
2019,11,30,09,04,-3.50
2019,11,30,09,05,-3.50
2019,11,30,09,06,-3.40
2019,11,30,09,07,-3.40
2019,11,30,09,08,-3.40
2019,11,30,09,09,-3.30
2019,11,30,09,10,-3.30
2019,11,30,09,11,-3.30
2019,11,30,09,12,-3.30
2019,11,30,09,13,-3.20
2019,11,30,09,14,-3.20
2019,11,30,09,15,-3.10
2019,11,30,09,16,-3.00
2019,11,30,09,17,-2.90
2019,11,30,09,18,-2.80
2019,11,30,09,19,-2.80
2019,11,30,09,20,-2.70
2019,11,30,09,21,-2.60
2019,11,30,09,22,-2.60
2019,11,30,09,23,-2.50
2019,11,30,09,24,-2.50
2019,11,30,09,25,-2.50
2019,11,30,09,26,-2.50
2019,11,30,09,27,-2.40
2019,11,30,09,28,-2.40
2019,11,30,09,29,-2.40
2019,11,30,09,30,-2.40
2019,11,30,09,31,-2.40
2019,11,30,09,32,-2.40
2019,11,30,09,33,-2.40
2019,11,30,09,34,-2.40
2019,11,30,09,35,-2.40
2019,11,30,09,36,-2.40
2019,11,30,09,37,-2.40
2019,11,30,09,38,-2.40
2019,11,30,09,39,-2.40
2019,11,30,09,40,-2.40
2019,11,30,09,41,-2.40
2019,11,30,09,42,-2.40
2019,11,30,09,43,-2.50
2019,11,30,09,44,-2.50
2019,11,30,09,45,-2.60
2019,11,30,09,46,-2.60
2019,11,30,09,47,-2.60
2019,11,30,09,48,-2.70
2019,11,30,09,49,-2.70
2019,11,30,09,50,-2.70
2019,11,30,09,51,-2.80
2019,11,30,09,52,-2.80
2019,11,30,09,53,-2.80
2019,11,30,09,54,-2.80
2019,11,30,09,55,-2.80
2019,11,30,09,56,-2.80
2019,11,30,09,57,-2.80
2019,11,30,09,58,-2.80
2019,11,30,09,59,-2.80
2019,11,30,10,00,-2.80
2019,11,30,10,01,-2.70
2019,11,30,10,02,-2.70
2019,11,30,10,03,-2.60
2019,11,30,10,04,-2.60
2019,11,30,10,05,-2.60
2019,11,30,10,06,-2.50
2019,11,30,10,07,-2.50
2019,11,30,10,08,-2.40
2019,11,30,10,09,-2.40
2019,11,30,10,10,-2.30
2019,11,30,10,11,-2.30
2019,11,30,10,12,-2.20
2019,11,30,10,13,-2.20
2019,11,30,10,14,-2.10
2019,11,30,10,15,-2.00
2019,11,30,10,16,-2.00
2019,11,30,10,17,-1.90
2019,11,30,10,18,-1.80
2019,11,30,10,19,-1.80
2019,11,30,10,20,-1.70
2019,11,30,10,21,-1.70
2019,11,30,10,22,-1.70
2019,11,30,10,23,-1.70
2019,11,30,10,24,-1.70
2019,11,30,10,25,-1.70
2019,11,30,10,26,-1.70
2019,11,30,10,27,-1.70
2019,11,30,10,28,-1.70
2019,11,30,10,29,-1.70
2019,11,30,10,30,-1.70
2019,11,30,10,31,-1.70
2019,11,30,10,32,-1.70
2019,11,30,10,33,-1.60
2019,11,30,10,34,-1.60
2019,11,30,10,35,-1.60
2019,11,30,10,36,-1.60
2019,11,30,10,37,-1.50
2019,11,30,10,38,-1.50
2019,11,30,10,39,-1.40
2019,11,30,10,40,-1.40
2019,11,30,10,41,-1.30
2019,11,30,10,42,-1.30
2019,11,30,10,43,-1.20
2019,11,30,10,44,-1.20
2019,11,30,10,45,-1.10
2019,11,30,10,46,-1.10
2019,11,30,10,47,-1.00
2019,11,30,10,48,-1.00
2019,11,30,10,49,-1.00
2019,11,30,10,50,-0.90
2019,11,30,10,51,-0.90
2019,11,30,10,52,-0.90
2019,11,30,10,53,-0.90
2019,11,30,10,54,-0.90
2019,11,30,10,55,-0.90
2019,11,30,10,56,-0.90
2019,11,30,10,57,-0.90
2019,11,30,10,58,-0.80
2019,11,30,10,59,-0.80
2019,11,30,11,00,-0.80
2019,11,30,11,01,-0.80
2019,11,30,11,02,-0.80
2019,11,30,11,03,-0.70
2019,11,30,11,04,-0.70
2019,11,30,11,05,-0.70
2019,11,30,11,06,-0.60
2019,11,30,11,07,-0.60
2019,11,30,11,08,-0.60
2019,11,30,11,09,-0.50
2019,11,30,11,10,-0.50
2019,11,30,11,11,-0.40
2019,11,30,11,12,-0.30
2019,11,30,11,13,-0.20
2019,11,30,11,14,-0.10
2019,11,30,11,15,0.00
2019,11,30,11,16,0.10
2019,11,30,11,17,0.20
2019,11,30,11,18,0.30
2019,11,30,11,19,0.30
2019,11,30,11,20,0.30
2019,11,30,11,21,0.30
2019,11,30,11,22,0.40
2019,11,30,11,23,0.40
2019,11,30,11,24,0.50
2019,11,30,11,25,0.50
2019,11,30,11,26,0.60
2019,11,30,11,27,0.60
2019,11,30,11,28,0.60
2019,11,30,11,29,0.70
2019,11,30,11,30,0.70
2019,11,30,11,31,0.70
2019,11,30,11,32,0.80
2019,11,30,11,33,0.80
2019,11,30,11,34,0.80
2019,11,30,11,35,0.80
2019,11,30,11,36,0.80
2019,11,30,11,37,0.90
2019,11,30,11,38,0.90
2019,11,30,11,39,0.90
2019,11,30,11,40,0.90
2019,11,30,11,41,0.90
2019,11,30,11,42,0.90
2019,11,30,11,43,0.90
2019,11,30,11,44,0.90
2019,11,30,11,45,0.90
2019,11,30,11,46,0.90
2019,11,30,11,47,1.00
2019,11,30,11,48,1.00
2019,11,30,11,49,1.00
2019,11,30,11,50,1.10
2019,11,30,11,51,1.20
2019,11,30,11,52,1.20
2019,11,30,11,53,1.30
2019,11,30,11,54,1.30
2019,11,30,11,55,1.40
2019,11,30,11,56,1.40
2019,11,30,11,57,1.50
2019,11,30,11,58,1.50
2019,11,30,11,59,1.60
2019,11,30,12,00,1.60
2019,11,30,12,01,1.70
2019,11,30,12,02,1.70
2019,11,30,12,03,1.70
2019,11,30,12,04,1.80
2019,11,30,12,05,1.90
2019,11,30,12,06,1.90
2019,11,30,12,07,2.00
2019,11,30,12,08,2.00
2019,11,30,12,09,2.10
2019,11,30,12,10,2.10
2019,11,30,12,11,2.20
2019,11,30,12,12,2.20
2019,11,30,12,13,2.20
2019,11,30,12,14,2.30
2019,11,30,12,15,2.30
2019,11,30,12,16,2.30
2019,11,30,12,17,2.40
2019,11,30,12,18,2.40
2019,11,30,12,19,2.50
2019,11,30,12,20,2.50
2019,11,30,12,21,2.60
2019,11,30,12,22,2.70
2019,11,30,12,23,2.80
2019,11,30,12,24,2.80
2019,11,30,12,25,2.90
2019,11,30,12,26,2.90
2019,11,30,12,27,2.90
2019,11,30,12,28,3.00
2019,11,30,12,29,3.00
2019,11,30,12,30,3.00
2019,11,30,12,31,3.00
2019,11,30,12,32,3.10
2019,11,30,12,33,3.10
2019,11,30,12,34,3.20
2019,11,30,12,35,3.20
2019,11,30,12,36,3.30
2019,11,30,12,37,3.30
2019,11,30,12,38,3.30
2019,11,30,12,39,3.40
2019,11,30,12,40,3.40
2019,11,30,12,41,3.40
2019,11,30,12,42,3.40
2019,11,30,12,43,3.40
2019,11,30,12,44,3.40
2019,11,30,12,45,3.40
2019,11,30,12,46,3.30
2019,11,30,12,47,3.30
2019,11,30,12,48,3.20
2019,11,30,12,49,3.10
2019,11,30,12,50,3.00
2019,11,30,12,51,2.90
2019,11,30,12,52,2.80
2019,11,30,12,53,2.80
2019,11,30,12,54,2.70
2019,11,30,12,55,2.70
2019,11,30,12,56,2.60
2019,11,30,12,57,2.60
2019,11,30,12,58,2.60
2019,11,30,12,59,2.60
2019,11,30,13,00,2.50
2019,11,30,13,01,2.50
2019,11,30,13,02,2.50
2019,11,30,13,03,2.50
2019,11,30,13,04,2.50
2019,11,30,13,05,2.50
2019,11,30,13,06,2.40
2019,11,30,13,07,2.40
2019,11,30,13,08,2.40
2019,11,30,13,09,2.40
2019,11,30,13,10,2.40
2019,11,30,13,11,2.40
2019,11,30,13,12,2.30
2019,11,30,13,13,2.30
2019,11,30,13,14,2.30
2019,11,30,13,15,2.30
2019,11,30,13,16,2.30
2019,11,30,13,17,2.30
2019,11,30,13,18,2.30
2019,11,30,13,19,2.30
2019,11,30,13,20,2.30
2019,11,30,13,21,2.30
2019,11,30,13,22,2.30
2019,11,30,13,23,2.30
2019,11,30,13,24,2.30
2019,11,30,13,25,2.30
2019,11,30,13,26,2.30
2019,11,30,13,27,2.30
2019,11,30,13,28,2.30
2019,11,30,13,29,2.30
2019,11,30,13,30,2.30
2019,11,30,13,31,2.30
2019,11,30,13,32,2.30
2019,11,30,13,33,2.30
2019,11,30,13,34,2.30
2019,11,30,13,35,2.30
2019,11,30,13,36,2.30
2019,11,30,13,37,2.30
2019,11,30,13,38,2.30
2019,11,30,13,39,2.30
2019,11,30,13,40,2.30
2019,11,30,13,41,2.30
2019,11,30,13,42,2.30
2019,11,30,13,43,2.40
2019,11,30,13,44,2.40
2019,11,30,13,45,2.50
2019,11,30,13,46,2.60
2019,11,30,13,47,2.60
2019,11,30,13,48,2.70
2019,11,30,13,49,2.70
2019,11,30,13,50,2.70
2019,11,30,13,51,2.80
2019,11,30,13,52,2.80
2019,11,30,13,53,2.80
2019,11,30,13,54,2.80
2019,11,30,13,55,2.80
2019,11,30,13,56,2.80
2019,11,30,13,57,2.80
2019,11,30,13,58,2.80
2019,11,30,13,59,2.70
2019,11,30,14,00,2.70
2019,11,30,14,01,2.70
2019,11,30,14,02,2.70
2019,11,30,14,03,2.60
2019,11,30,14,04,2.60
2019,11,30,14,05,2.60
2019,11,30,14,06,2.60
2019,11,30,14,07,2.60
2019,11,30,14,08,2.60
2019,11,30,14,09,2.60
2019,11,30,14,10,2.60
2019,11,30,14,11,2.60
2019,11,30,14,12,2.60
2019,11,30,14,13,2.60
2019,11,30,14,14,2.60
2019,11,30,14,15,2.50
2019,11,30,14,16,2.60
2019,11,30,14,17,2.50
2019,11,30,14,18,2.50
2019,11,30,14,19,2.50
2019,11,30,14,20,2.50
2019,11,30,14,21,2.40
2019,11,30,14,22,2.40
2019,11,30,14,23,2.40
2019,11,30,14,24,2.40
2019,11,30,14,25,2.40
2019,11,30,14,26,2.40
2019,11,30,14,27,2.40
2019,11,30,14,28,2.40
2019,11,30,14,29,2.40
2019,11,30,14,30,2.40
2019,11,30,14,31,2.40
2019,11,30,14,32,2.40
2019,11,30,14,33,2.40
2019,11,30,14,34,2.40
2019,11,30,14,35,2.40
2019,11,30,14,36,2.40
2019,11,30,14,37,2.40
2019,11,30,14,38,2.40
2019,11,30,14,39,2.40
2019,11,30,14,40,2.40
2019,11,30,14,41,2.40
2019,11,30,14,42,2.40
2019,11,30,14,43,2.40
2019,11,30,14,44,2.40
2019,11,30,14,45,2.40
2019,11,30,14,46,2.40
2019,11,30,14,47,2.40
2019,11,30,14,48,2.40
2019,11,30,14,49,2.40
2019,11,30,14,50,2.40
2019,11,30,14,51,2.50
2019,11,30,14,52,2.50
2019,11,30,14,53,2.50
2019,11,30,14,54,2.50
2019,11,30,14,55,2.50
2019,11,30,14,56,2.50
2019,11,30,14,57,2.50
2019,11,30,14,58,2.40
2019,11,30,14,59,2.40
2019,11,30,15,00,2.40
2019,11,30,15,01,2.40
2019,11,30,15,02,2.40
2019,11,30,15,03,2.40
2019,11,30,15,04,2.40
2019,11,30,15,05,2.40
2019,11,30,15,06,2.50
2019,11,30,15,07,2.50
2019,11,30,15,08,2.50
2019,11,30,15,09,2.50
2019,11,30,15,10,2.60
2019,11,30,15,11,2.60
2019,11,30,15,12,2.70
2019,11,30,15,13,2.70
2019,11,30,15,14,2.70
2019,11,30,15,15,2.70
2019,11,30,15,16,2.70
2019,11,30,15,17,2.70
2019,11,30,15,18,2.70
2019,11,30,15,19,2.80
2019,11,30,15,20,2.80
2019,11,30,15,21,2.80
2019,11,30,15,22,2.80
2019,11,30,15,23,2.90
2019,11,30,15,24,2.90
2019,11,30,15,25,2.90
2019,11,30,15,26,2.90
2019,11,30,15,27,3.00
2019,11,30,15,28,3.10
2019,11,30,15,29,3.10
2019,11,30,15,30,3.10
2019,11,30,15,31,3.10
2019,11,30,15,32,3.10
2019,11,30,15,33,3.10
2019,11,30,15,34,3.10
2019,11,30,15,35,3.10
2019,11,30,15,36,3.10
2019,11,30,15,37,3.10
2019,11,30,15,38,3.10
2019,11,30,15,39,3.10
2019,11,30,15,40,3.10
2019,11,30,15,41,3.00
2019,11,30,15,42,3.00
2019,11,30,15,43,2.90
2019,11,30,15,44,2.90
2019,11,30,15,45,2.90
2019,11,30,15,46,2.90
2019,11,30,15,47,2.80
2019,11,30,15,48,2.80
2019,11,30,15,49,2.70
2019,11,30,15,50,2.70
2019,11,30,15,51,2.60
2019,11,30,15,52,2.60
2019,11,30,15,53,2.60
2019,11,30,15,54,2.60
2019,11,30,15,55,2.60
2019,11,30,15,56,2.50
2019,11,30,15,57,2.50
2019,11,30,15,58,2.50
2019,11,30,15,59,2.40
2019,11,30,16,00,2.40
2019,11,30,16,01,2.30
2019,11,30,16,02,2.30
2019,11,30,16,03,2.20
2019,11,30,16,04,2.20
2019,11,30,16,05,2.10
2019,11,30,16,06,2.10
2019,11,30,16,07,2.10
2019,11,30,16,08,2.10
2019,11,30,16,09,2.10
2019,11,30,16,10,2.00
2019,11,30,16,11,2.00
2019,11,30,16,12,2.00
2019,11,30,16,13,2.00
2019,11,30,16,14,2.00
2019,11,30,16,15,2.00
2019,11,30,16,16,2.00
2019,11,30,16,17,1.90
2019,11,30,16,18,1.90
2019,11,30,16,19,1.90
2019,11,30,16,20,1.90
2019,11,30,16,21,1.90
2019,11,30,16,22,1.90
2019,11,30,16,23,1.80
2019,11,30,16,24,1.80
2019,11,30,16,25,1.80
2019,11,30,16,26,1.80
2019,11,30,16,27,1.70
2019,11,30,16,28,1.70
2019,11,30,16,29,1.70
2019,11,30,16,30,1.70
2019,11,30,16,31,1.70
2019,11,30,16,32,1.70
2019,11,30,16,33,1.60
2019,11,30,16,34,1.70
2019,11,30,16,35,1.60
2019,11,30,16,36,1.60
2019,11,30,16,37,1.60
2019,11,30,16,38,1.60
2019,11,30,16,39,1.60
2019,11,30,16,40,1.60
2019,11,30,16,41,1.50
2019,11,30,16,42,1.50
2019,11,30,16,43,1.50
2019,11,30,16,44,1.50
2019,11,30,16,45,1.50
2019,11,30,16,46,1.50
2019,11,30,16,47,1.40
2019,11,30,16,48,1.40
2019,11,30,16,49,1.40
2019,11,30,16,50,1.30
2019,11,30,16,51,1.30
2019,11,30,16,52,1.30
2019,11,30,16,53,1.20
2019,11,30,16,54,1.10
2019,11,30,16,55,1.10
2019,11,30,16,56,1.10
2019,11,30,16,57,1.00
2019,11,30,16,58,0.90
2019,11,30,16,59,0.90
2019,11,30,17,00,0.90
2019,11,30,17,01,0.80
2019,11,30,17,02,0.80
2019,11,30,17,03,0.80
2019,11,30,17,04,0.70
2019,11,30,17,05,0.70
2019,11,30,17,06,0.70
2019,11,30,17,07,0.60
2019,11,30,17,08,0.60
2019,11,30,17,09,0.60
2019,11,30,17,10,0.60
2019,11,30,17,11,0.60
2019,11,30,17,12,0.50
2019,11,30,17,13,0.50
2019,11,30,17,14,0.50
2019,11,30,17,15,0.50
2019,11,30,17,16,0.40
2019,11,30,17,17,0.40
2019,11,30,17,18,0.40
2019,11,30,17,19,0.40
2019,11,30,17,20,0.40
2019,11,30,17,21,0.40
2019,11,30,17,22,0.40
2019,11,30,17,23,0.40
2019,11,30,17,24,0.40
2019,11,30,17,25,0.30
2019,11,30,17,26,0.30
2019,11,30,17,27,0.30
2019,11,30,17,28,0.30
2019,11,30,17,29,0.30
2019,11,30,17,30,0.30
2019,11,30,17,31,0.30
2019,11,30,17,32,0.30
2019,11,30,17,33,0.30
2019,11,30,17,34,0.30
2019,11,30,17,35,0.20
2019,11,30,17,36,0.20