Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,08,13,00,02,4.80
2017,08,13,00,03,4.80
2017,08,13,01,11,1.60
2017,08,13,01,54,3.20
2017,08,13,03,49,1.60
2017,08,13,04,53,3.20
2017,08,13,04,54,1.60
2017,08,13,04,55,1.60
2017,08,13,04,59,1.60
2017,08,13,05,00,3.20
2017,08,13,05,01,4.80
2017,08,13,05,02,4.80
2017,08,13,05,03,1.60
2017,08,13,05,05,3.20
2017,08,13,05,14,1.60
2017,08,13,05,16,3.20
2017,08,13,05,17,3.20
2017,08,13,05,20,4.80
2017,08,13,05,21,4.80
2017,08,13,05,22,3.20
2017,08,13,05,24,1.60
2017,08,13,05,25,1.60
2017,08,13,05,26,4.80
2017,08,13,05,28,1.60
2017,08,13,05,29,1.60
2017,08,13,05,30,6.40
2017,08,13,05,31,6.40
2017,08,13,05,32,6.40
2017,08,13,05,33,8.10
2017,08,13,05,34,4.80
2017,08,13,05,35,6.40
2017,08,13,05,36,8.10
2017,08,13,05,37,8.10
2017,08,13,05,38,6.40
2017,08,13,05,39,8.10
2017,08,13,05,40,11.30
2017,08,13,05,41,8.10
2017,08,13,05,42,4.80
2017,08,13,05,43,6.40
2017,08,13,05,44,4.80
2017,08,13,05,45,6.40
2017,08,13,05,46,4.80
2017,08,13,05,47,6.40
2017,08,13,05,48,6.40
2017,08,13,05,49,6.40
2017,08,13,05,50,1.60
2017,08,13,05,51,9.60
2017,08,13,05,52,9.60
2017,08,13,05,53,6.40
2017,08,13,05,54,6.40
2017,08,13,05,55,6.40
2017,08,13,05,56,8.10
2017,08,13,05,57,9.60
2017,08,13,05,58,8.10
2017,08,13,05,59,11.30
2017,08,13,06,00,14.50
2017,08,13,06,01,9.60
2017,08,13,06,02,9.60
2017,08,13,06,03,9.60
2017,08,13,06,04,9.60
2017,08,13,06,05,11.30
2017,08,13,06,06,9.60
2017,08,13,06,07,17.70
2017,08,13,06,08,17.70
2017,08,13,06,09,16.10
2017,08,13,06,10,9.60
2017,08,13,06,11,11.30
2017,08,13,06,12,12.90
2017,08,13,06,13,17.70
2017,08,13,06,14,16.10
2017,08,13,06,15,11.30
2017,08,13,06,16,22.50
2017,08,13,06,17,22.50
2017,08,13,06,18,17.70
2017,08,13,06,19,16.10
2017,08,13,06,20,16.10
2017,08,13,06,21,9.60
2017,08,13,06,22,16.10
2017,08,13,06,23,17.70
2017,08,13,06,24,8.10
2017,08,13,06,25,9.60
2017,08,13,06,26,9.60
2017,08,13,06,27,8.10
2017,08,13,06,28,6.40
2017,08,13,06,29,3.20
2017,08,13,06,31,3.20
2017,08,13,06,32,6.40
2017,08,13,06,33,8.10
2017,08,13,06,34,1.60
2017,08,13,06,36,1.60
2017,08,13,06,37,6.40
2017,08,13,06,38,8.10
2017,08,13,06,39,8.10
2017,08,13,06,40,6.40
2017,08,13,06,41,4.80
2017,08,13,06,42,4.80
2017,08,13,06,43,3.20
2017,08,13,06,44,8.10
2017,08,13,06,45,6.40
2017,08,13,06,46,6.40
2017,08,13,06,47,6.40
2017,08,13,06,48,6.40
2017,08,13,06,49,6.40
2017,08,13,06,50,1.60
2017,08,13,06,51,1.60
2017,08,13,06,52,4.80
2017,08,13,06,53,4.80
2017,08,13,06,54,6.40
2017,08,13,06,55,6.40
2017,08,13,06,56,6.40
2017,08,13,06,57,6.40
2017,08,13,06,58,6.40
2017,08,13,06,59,6.40
2017,08,13,07,00,4.80
2017,08,13,07,01,4.80
2017,08,13,07,02,6.40
2017,08,13,07,03,6.40
2017,08,13,07,04,6.40
2017,08,13,07,05,3.20
2017,08,13,07,06,1.60
2017,08,13,07,07,3.20
2017,08,13,07,08,4.80
2017,08,13,07,09,6.40
2017,08,13,07,10,9.60
2017,08,13,07,11,6.40
2017,08,13,07,13,4.80
2017,08,13,07,14,4.80
2017,08,13,07,16,1.60
2017,08,13,07,21,1.60
2017,08,13,07,26,4.80
2017,08,13,07,27,6.40
2017,08,13,07,28,6.40
2017,08,13,07,29,6.40
2017,08,13,07,30,1.60
2017,08,13,07,31,6.40
2017,08,13,07,32,11.30
2017,08,13,07,33,8.10
2017,08,13,07,34,3.20
2017,08,13,07,35,6.40
2017,08,13,07,36,6.40
2017,08,13,07,37,6.40
2017,08,13,07,38,14.50
2017,08,13,07,39,1.60
2017,08,13,07,40,4.80
2017,08,13,07,41,6.40
2017,08,13,07,42,16.10
2017,08,13,07,43,14.50
2017,08,13,07,44,11.30
2017,08,13,07,45,6.40
2017,08,13,07,46,9.60
2017,08,13,07,47,9.60
2017,08,13,07,48,8.10
2017,08,13,07,49,8.10
2017,08,13,07,50,12.90
2017,08,13,07,51,12.90
2017,08,13,07,52,3.20
2017,08,13,07,53,8.10
2017,08,13,07,54,6.40
2017,08,13,07,55,8.10
2017,08,13,07,56,9.60
2017,08,13,07,57,6.40
2017,08,13,07,58,11.30
2017,08,13,07,59,14.50
2017,08,13,08,00,12.90
2017,08,13,08,01,9.60
2017,08,13,08,02,11.30
2017,08,13,08,03,9.60
2017,08,13,08,04,12.90
2017,08,13,08,05,8.10
2017,08,13,08,06,11.30
2017,08,13,08,07,11.30
2017,08,13,08,08,14.50
2017,08,13,08,09,12.90
2017,08,13,08,10,11.30
2017,08,13,08,11,11.30
2017,08,13,08,12,8.10
2017,08,13,08,13,8.10
2017,08,13,08,14,6.40
2017,08,13,08,15,11.30
2017,08,13,08,16,9.60
2017,08,13,08,17,4.80
2017,08,13,08,18,6.40
2017,08,13,08,19,4.80
2017,08,13,08,20,6.40
2017,08,13,08,21,1.60
2017,08,13,08,22,4.80
2017,08,13,08,24,1.60
2017,08,13,08,25,4.80
2017,08,13,08,26,1.60
2017,08,13,08,27,9.60
2017,08,13,08,28,6.40
2017,08,13,08,29,11.30
2017,08,13,08,30,8.10
2017,08,13,08,31,6.40
2017,08,13,08,32,6.40
2017,08,13,08,33,8.10
2017,08,13,08,34,8.10
2017,08,13,08,35,9.60
2017,08,13,08,36,11.30
2017,08,13,08,37,4.80
2017,08,13,08,38,1.60
2017,08,13,08,39,17.70
2017,08,13,08,40,6.40
2017,08,13,08,41,1.60
2017,08,13,08,42,6.40
2017,08,13,08,43,8.10
2017,08,13,08,44,3.20
2017,08,13,08,45,4.80
2017,08,13,08,46,9.60
2017,08,13,08,47,4.80
2017,08,13,08,48,1.60
2017,08,13,08,49,4.80
2017,08,13,08,50,6.40
2017,08,13,08,51,3.20
2017,08,13,08,52,4.80
2017,08,13,08,53,8.10
2017,08,13,08,54,17.70
2017,08,13,08,55,8.10
2017,08,13,08,56,11.30
2017,08,13,08,57,20.90
2017,08,13,08,58,22.50
2017,08,13,08,59,17.70
2017,08,13,09,00,11.30
2017,08,13,09,01,12.90
2017,08,13,09,02,14.50
2017,08,13,09,03,14.50
2017,08,13,09,04,17.70
2017,08,13,09,05,16.10
2017,08,13,09,06,14.50
2017,08,13,09,07,11.30
2017,08,13,09,08,20.90
2017,08,13,09,09,19.30
2017,08,13,09,10,20.90
2017,08,13,09,11,22.50
2017,08,13,09,12,17.70
2017,08,13,09,13,22.50
2017,08,13,09,14,22.50
2017,08,13,09,15,20.90
2017,08,13,09,16,16.10
2017,08,13,09,17,19.30
2017,08,13,09,18,17.70
2017,08,13,09,19,27.40
2017,08,13,09,20,24.20
2017,08,13,09,21,14.50
2017,08,13,09,22,17.70
2017,08,13,09,23,20.90
2017,08,13,09,24,20.90
2017,08,13,09,25,22.50
2017,08,13,09,26,20.90
2017,08,13,09,27,24.20
2017,08,13,09,28,20.90
2017,08,13,09,29,19.30
2017,08,13,09,30,16.10
2017,08,13,09,31,11.30
2017,08,13,09,32,17.70
2017,08,13,09,33,17.70
2017,08,13,09,34,22.50
2017,08,13,09,35,17.70
2017,08,13,09,36,20.90
2017,08,13,09,37,22.50
2017,08,13,09,38,19.30
2017,08,13,09,39,20.90
2017,08,13,09,40,17.70
2017,08,13,09,41,16.10
2017,08,13,09,42,24.20
2017,08,13,09,43,22.50
2017,08,13,09,44,20.90
2017,08,13,09,45,20.90
2017,08,13,09,46,16.10
2017,08,13,09,47,19.30
2017,08,13,09,48,22.50
2017,08,13,09,49,17.70
2017,08,13,09,50,19.30
2017,08,13,09,51,17.70
2017,08,13,09,52,20.90
2017,08,13,09,53,16.10
2017,08,13,09,54,22.50
2017,08,13,09,55,22.50
2017,08,13,09,56,19.30
2017,08,13,09,57,25.70
2017,08,13,09,58,22.50
2017,08,13,09,59,29.00
2017,08,13,10,00,33.80
2017,08,13,10,01,29.00
2017,08,13,10,02,22.50
2017,08,13,10,03,29.00
2017,08,13,10,04,20.90
2017,08,13,10,05,29.00
2017,08,13,10,06,32.20
2017,08,13,10,07,27.40
2017,08,13,10,08,30.60
2017,08,13,10,09,29.00
2017,08,13,10,10,25.70
2017,08,13,10,11,25.70
2017,08,13,10,12,14.50
2017,08,13,10,13,25.70
2017,08,13,10,14,24.20
2017,08,13,10,15,30.60
2017,08,13,10,16,29.00
2017,08,13,10,17,40.20
2017,08,13,10,18,22.50
2017,08,13,10,19,38.60
2017,08,13,10,20,30.60
2017,08,13,10,21,37.00
2017,08,13,10,22,32.20
2017,08,13,10,23,19.30
2017,08,13,10,24,29.00
2017,08,13,10,25,32.20
2017,08,13,10,26,16.10
2017,08,13,10,27,25.70
2017,08,13,10,28,30.60
2017,08,13,10,29,19.30
2017,08,13,10,30,29.00
2017,08,13,10,31,29.00
2017,08,13,10,32,27.40
2017,08,13,10,33,20.90
2017,08,13,10,34,30.60
2017,08,13,10,35,27.40
2017,08,13,10,36,32.20
2017,08,13,10,37,29.00
2017,08,13,10,38,22.50
2017,08,13,10,39,25.70
2017,08,13,10,40,30.60
2017,08,13,10,41,20.90
2017,08,13,10,42,30.60
2017,08,13,10,43,30.60
2017,08,13,10,44,27.40
2017,08,13,10,45,30.60
2017,08,13,10,46,46.70
2017,08,13,10,47,33.80
2017,08,13,10,48,35.40
2017,08,13,10,49,37.00
2017,08,13,10,50,53.10
2017,08,13,10,51,33.80
2017,08,13,10,52,40.20
2017,08,13,10,53,35.40
2017,08,13,10,54,30.60
2017,08,13,10,55,20.90
2017,08,13,10,56,30.60
2017,08,13,10,57,37.00
2017,08,13,10,58,20.90
2017,08,13,10,59,32.20
2017,08,13,11,00,38.60
2017,08,13,11,01,33.80
2017,08,13,11,02,27.40
2017,08,13,11,03,24.20
2017,08,13,11,04,30.60
2017,08,13,11,05,33.80
2017,08,13,11,06,35.40
2017,08,13,11,07,33.80
2017,08,13,11,08,46.70
2017,08,13,11,09,41.80
2017,08,13,11,10,22.50
2017,08,13,11,11,22.50
2017,08,13,11,12,20.90
2017,08,13,11,13,33.80
2017,08,13,11,14,25.70
2017,08,13,11,15,16.10
2017,08,13,11,16,22.50
2017,08,13,11,17,22.50
2017,08,13,11,18,20.90
2017,08,13,11,19,35.40
2017,08,13,11,20,29.00
2017,08,13,11,21,17.70
2017,08,13,11,22,9.60
2017,08,13,11,23,27.40
2017,08,13,11,24,37.00
2017,08,13,11,25,27.40
2017,08,13,11,26,14.50
2017,08,13,11,27,22.50
2017,08,13,11,28,25.70
2017,08,13,11,29,20.90
2017,08,13,11,30,9.60
2017,08,13,11,31,16.10
2017,08,13,11,32,22.50
2017,08,13,11,33,30.60
2017,08,13,11,34,30.60
2017,08,13,11,35,9.60
2017,08,13,11,36,9.60
2017,08,13,11,37,16.10
2017,08,13,11,38,17.70
2017,08,13,11,39,14.50
2017,08,13,11,40,8.10
2017,08,13,11,41,9.60
2017,08,13,11,42,16.10
2017,08,13,11,43,25.70
2017,08,13,11,44,30.60
2017,08,13,11,45,32.20
2017,08,13,11,46,27.40
2017,08,13,11,47,24.20
2017,08,13,11,48,12.90
2017,08,13,11,49,20.90
2017,08,13,11,50,17.70
2017,08,13,11,51,32.20
2017,08,13,11,52,17.70
2017,08,13,11,53,11.30
2017,08,13,11,54,8.10
2017,08,13,11,55,17.70
2017,08,13,11,56,9.60
2017,08,13,11,57,27.40
2017,08,13,11,58,19.30
2017,08,13,11,59,14.50
2017,08,13,12,00,17.70
2017,08,13,12,01,19.30
2017,08,13,12,02,11.30
2017,08,13,12,03,14.50
2017,08,13,12,04,16.10
2017,08,13,12,05,9.60
2017,08,13,12,06,25.70
2017,08,13,12,07,22.50
2017,08,13,12,08,11.30
2017,08,13,12,09,19.30
2017,08,13,12,10,37.00
2017,08,13,12,11,22.50
2017,08,13,12,12,24.20
2017,08,13,12,13,16.10
2017,08,13,12,14,25.70
2017,08,13,12,15,25.70
2017,08,13,12,16,17.70
2017,08,13,12,17,20.90
2017,08,13,12,18,22.50
2017,08,13,12,19,30.60
2017,08,13,12,20,22.50
2017,08,13,12,21,22.50
2017,08,13,12,22,9.60
2017,08,13,12,23,11.30
2017,08,13,12,24,24.20
2017,08,13,12,25,20.90
2017,08,13,12,26,12.90
2017,08,13,12,27,25.70
2017,08,13,12,28,17.70
2017,08,13,12,29,19.30
2017,08,13,12,30,16.10
2017,08,13,12,31,4.80
2017,08,13,12,32,27.40
2017,08,13,12,33,22.50
2017,08,13,12,34,24.20
2017,08,13,12,35,29.00
2017,08,13,12,36,29.00
2017,08,13,12,37,27.40
2017,08,13,12,38,22.50
2017,08,13,12,39,29.00
2017,08,13,12,40,16.10
2017,08,13,12,41,27.40
2017,08,13,12,42,27.40
2017,08,13,12,43,22.50
2017,08,13,12,44,14.50
2017,08,13,12,45,38.60
2017,08,13,12,46,20.90
2017,08,13,12,47,37.00
2017,08,13,12,48,32.20
2017,08,13,12,49,27.40
2017,08,13,12,50,25.70
2017,08,13,12,51,25.70
2017,08,13,12,52,25.70
2017,08,13,12,53,22.50
2017,08,13,12,54,22.50
2017,08,13,12,55,30.60
2017,08,13,12,56,35.40
2017,08,13,12,57,30.60
2017,08,13,12,58,24.20
2017,08,13,12,59,27.40
2017,08,13,13,00,37.00
2017,08,13,13,01,25.70
2017,08,13,13,02,22.50
2017,08,13,13,03,22.50
2017,08,13,13,04,25.70
2017,08,13,13,05,27.40
2017,08,13,13,06,35.40
2017,08,13,13,07,24.20
2017,08,13,13,08,32.20
2017,08,13,13,09,37.00
2017,08,13,13,10,22.50
2017,08,13,13,11,27.40
2017,08,13,13,12,24.20
2017,08,13,13,13,25.70
2017,08,13,13,14,27.40
2017,08,13,13,15,29.00
2017,08,13,13,16,12.90
2017,08,13,13,17,24.20
2017,08,13,13,18,24.20
2017,08,13,13,19,22.50
2017,08,13,13,20,29.00
2017,08,13,13,21,29.00
2017,08,13,13,22,29.00
2017,08,13,13,23,20.90
2017,08,13,13,24,17.70
2017,08,13,13,25,19.30
2017,08,13,13,26,33.80
2017,08,13,13,27,29.00
2017,08,13,13,28,24.20
2017,08,13,13,29,29.00
2017,08,13,13,30,22.50
2017,08,13,13,31,33.80
2017,08,13,13,32,29.00
2017,08,13,13,33,16.10
2017,08,13,13,34,37.00
2017,08,13,13,35,32.20
2017,08,13,13,36,29.00
2017,08,13,13,37,20.90
2017,08,13,13,38,20.90
2017,08,13,13,39,19.30
2017,08,13,13,40,17.70
2017,08,13,13,41,25.70
2017,08,13,13,42,16.10
2017,08,13,13,43,30.60
2017,08,13,13,44,25.70
2017,08,13,13,45,20.90
2017,08,13,13,46,27.40
2017,08,13,13,47,37.00
2017,08,13,13,48,32.20
2017,08,13,13,49,19.30
2017,08,13,13,50,17.70
2017,08,13,13,51,19.30
2017,08,13,13,52,20.90
2017,08,13,13,53,29.00
2017,08,13,13,54,29.00
2017,08,13,13,55,40.20
2017,08,13,13,56,29.00
2017,08,13,13,57,25.70
2017,08,13,13,58,32.20
2017,08,13,13,59,9.60
2017,08,13,14,00,19.30
2017,08,13,14,01,20.90
2017,08,13,14,02,19.30
2017,08,13,14,03,9.60
2017,08,13,14,04,16.10
2017,08,13,14,05,17.70
2017,08,13,14,06,25.70
2017,08,13,14,07,17.70
2017,08,13,14,08,30.60
2017,08,13,14,09,20.90
2017,08,13,14,10,20.90
2017,08,13,14,11,17.70
2017,08,13,14,12,33.80
2017,08,13,14,13,9.60
2017,08,13,14,14,19.30
2017,08,13,14,15,35.40
2017,08,13,14,16,35.40
2017,08,13,14,17,25.70
2017,08,13,14,18,30.60
2017,08,13,14,19,17.70
2017,08,13,14,20,22.50
2017,08,13,14,21,11.30
2017,08,13,14,22,19.30
2017,08,13,14,23,20.90
2017,08,13,14,24,17.70
2017,08,13,14,25,17.70
2017,08,13,14,26,25.70
2017,08,13,14,27,22.50
2017,08,13,14,28,20.90
2017,08,13,14,29,19.30
2017,08,13,14,30,20.90
2017,08,13,14,31,20.90
2017,08,13,14,32,29.00
2017,08,13,14,33,20.90
2017,08,13,14,34,29.00
2017,08,13,14,35,14.50
2017,08,13,14,36,32.20
2017,08,13,14,37,17.70
2017,08,13,14,38,8.10
2017,08,13,14,39,22.50
2017,08,13,14,40,29.00
2017,08,13,14,41,17.70
2017,08,13,14,42,17.70
2017,08,13,14,43,11.30
2017,08,13,14,44,22.50
2017,08,13,14,45,19.30
2017,08,13,14,46,25.70
2017,08,13,14,47,17.70
2017,08,13,14,48,33.80
2017,08,13,14,49,25.70
2017,08,13,14,50,16.10
2017,08,13,14,51,11.30
2017,08,13,14,52,4.80
2017,08,13,14,53,17.70
2017,08,13,14,54,19.30
2017,08,13,14,55,11.30
2017,08,13,14,56,16.10
2017,08,13,14,57,30.60
2017,08,13,14,58,17.70
2017,08,13,14,59,16.10
2017,08,13,15,00,20.90
2017,08,13,15,01,19.30
2017,08,13,15,02,20.90
2017,08,13,15,03,25.70
2017,08,13,15,04,17.70
2017,08,13,15,05,17.70
2017,08,13,15,06,25.70
2017,08,13,15,07,30.60
2017,08,13,15,08,16.10
2017,08,13,15,09,20.90
2017,08,13,15,10,29.00
2017,08,13,15,11,24.20
2017,08,13,15,12,22.50
2017,08,13,15,13,24.20
2017,08,13,15,14,22.50
2017,08,13,15,15,19.30
2017,08,13,15,16,22.50
2017,08,13,15,17,16.10
2017,08,13,15,18,9.60
2017,08,13,15,19,17.70
2017,08,13,15,20,20.90
2017,08,13,15,21,22.50
2017,08,13,15,22,27.40
2017,08,13,15,23,22.50
2017,08,13,15,24,29.00
2017,08,13,15,25,24.20
2017,08,13,15,26,20.90
2017,08,13,15,27,24.20
2017,08,13,15,28,29.00
2017,08,13,15,29,25.70
2017,08,13,15,30,16.10
2017,08,13,15,31,32.20
2017,08,13,15,32,22.50
2017,08,13,15,33,19.30
2017,08,13,15,34,30.60
2017,08,13,15,35,35.40
2017,08,13,15,36,30.60
2017,08,13,15,37,19.30
2017,08,13,15,38,9.60
2017,08,13,15,39,17.70
2017,08,13,15,40,17.70
2017,08,13,15,41,32.20
2017,08,13,15,42,35.40
2017,08,13,15,43,8.10
2017,08,13,15,44,9.60
2017,08,13,15,45,16.10
2017,08,13,15,46,12.90
2017,08,13,15,47,19.30
2017,08,13,15,48,17.70
2017,08,13,15,49,29.00
2017,08,13,15,50,14.50
2017,08,13,15,51,9.60
2017,08,13,15,52,9.60
2017,08,13,15,53,14.50
2017,08,13,15,54,16.10
2017,08,13,15,55,22.50
2017,08,13,15,56,22.50
2017,08,13,15,57,17.70
2017,08,13,15,58,22.50
2017,08,13,15,59,25.70
2017,08,13,16,00,20.90
2017,08,13,16,01,19.30
2017,08,13,16,02,29.00
2017,08,13,16,03,14.50
2017,08,13,16,04,14.50
2017,08,13,16,05,24.20
2017,08,13,16,06,24.20
2017,08,13,16,07,24.20
2017,08,13,16,08,19.30
2017,08,13,16,09,12.90
2017,08,13,16,10,16.10
2017,08,13,16,11,30.60
2017,08,13,16,12,17.70
2017,08,13,16,13,17.70
2017,08,13,16,14,19.30
2017,08,13,16,15,19.30
2017,08,13,16,16,25.70
2017,08,13,16,17,27.40
2017,08,13,16,18,16.10
2017,08,13,16,19,9.60
2017,08,13,16,20,9.60
2017,08,13,16,21,9.60
2017,08,13,16,22,16.10
2017,08,13,16,23,22.50
2017,08,13,16,24,20.90
2017,08,13,16,25,9.60
2017,08,13,16,26,27.40
2017,08,13,16,27,27.40
2017,08,13,16,28,8.10
2017,08,13,16,29,8.10
2017,08,13,16,30,9.60
2017,08,13,16,31,27.40
2017,08,13,16,32,17.70
2017,08,13,16,33,11.30
2017,08,13,16,34,22.50
2017,08,13,16,35,17.70
2017,08,13,16,36,20.90
2017,08,13,16,37,14.50
2017,08,13,16,38,9.60
2017,08,13,16,39,11.30
2017,08,13,16,40,14.50
2017,08,13,16,41,19.30
2017,08,13,16,42,20.90
2017,08,13,16,43,20.90
2017,08,13,16,44,19.30
2017,08,13,16,45,8.10
2017,08,13,16,46,9.60
2017,08,13,16,47,22.50
2017,08,13,16,48,14.50
2017,08,13,16,49,16.10
2017,08,13,16,50,14.50
2017,08,13,16,51,12.90
2017,08,13,16,52,17.70
2017,08,13,16,53,17.70
2017,08,13,16,54,16.10
2017,08,13,16,55,19.30
2017,08,13,16,56,9.60
2017,08,13,16,57,11.30
2017,08,13,16,58,14.50
2017,08,13,16,59,24.20
2017,08,13,17,00,32.20
2017,08,13,17,01,20.90
2017,08,13,17,02,22.50
2017,08,13,17,03,11.30
2017,08,13,17,04,25.70
2017,08,13,17,05,16.10
2017,08,13,17,06,8.10
2017,08,13,17,07,4.80
2017,08,13,17,08,17.70
2017,08,13,17,09,11.30
2017,08,13,17,10,17.70
2017,08,13,17,11,11.30
2017,08,13,17,12,22.50
2017,08,13,17,13,17.70
2017,08,13,17,14,24.20
2017,08,13,17,15,8.10
2017,08,13,17,16,9.60
2017,08,13,17,17,17.70
2017,08,13,17,18,25.70
2017,08,13,17,19,29.00
2017,08,13,17,20,22.50
2017,08,13,17,21,19.30
2017,08,13,17,22,17.70
2017,08,13,17,23,8.10
2017,08,13,17,24,8.10
2017,08,13,17,25,16.10
2017,08,13,17,26,20.90
2017,08,13,17,27,14.50
2017,08,13,17,28,20.90
2017,08,13,17,29,9.60
2017,08,13,17,30,14.50
2017,08,13,17,31,9.60
2017,08,13,17,32,17.70
2017,08,13,17,33,20.90
2017,08,13,17,34,16.10
2017,08,13,17,35,16.10
2017,08,13,17,36,4.80
2017,08,13,17,37,8.10
2017,08,13,17,38,14.50
2017,08,13,17,39,8.10
2017,08,13,17,40,29.00
2017,08,13,17,41,22.50
2017,08,13,17,42,19.30
2017,08,13,17,43,19.30
2017,08,13,17,44,9.60
2017,08,13,17,45,19.30
2017,08,13,17,46,19.30
2017,08,13,17,47,12.90
2017,08,13,17,48,8.10
2017,08,13,17,49,22.50
2017,08,13,17,50,25.70
2017,08,13,17,51,19.30
2017,08,13,17,52,22.50
2017,08,13,17,53,17.70
2017,08,13,17,54,19.30
2017,08,13,17,55,20.90
2017,08,13,17,56,30.60
2017,08,13,17,57,33.80
2017,08,13,17,58,24.20
2017,08,13,17,59,16.10
2017,08,13,18,00,20.90
2017,08,13,18,01,22.50
2017,08,13,18,02,8.10
2017,08,13,18,03,16.10
2017,08,13,18,04,17.70
2017,08,13,18,05,29.00
2017,08,13,18,06,8.10
2017,08,13,18,07,11.30
2017,08,13,18,08,24.20
2017,08,13,18,09,12.90
2017,08,13,18,10,11.30
2017,08,13,18,11,16.10
2017,08,13,18,12,19.30
2017,08,13,18,13,25.70
2017,08,13,18,14,25.70
2017,08,13,18,15,19.30
2017,08,13,18,16,19.30
2017,08,13,18,17,11.30
2017,08,13,18,18,20.90
2017,08,13,18,19,22.50
2017,08,13,18,20,19.30
2017,08,13,18,21,11.30
2017,08,13,18,22,20.90
2017,08,13,18,23,22.50
2017,08,13,18,24,17.70
2017,08,13,18,25,20.90
2017,08,13,18,26,19.30
2017,08,13,18,27,32.20
2017,08,13,18,28,22.50
2017,08,13,18,29,22.50
2017,08,13,18,30,16.10
2017,08,13,18,31,24.20
2017,08,13,18,32,20.90
2017,08,13,18,33,11.30
2017,08,13,18,34,12.90
2017,08,13,18,35,16.10
2017,08,13,18,36,19.30
2017,08,13,18,37,25.70
2017,08,13,18,38,27.40
2017,08,13,18,39,22.50
2017,08,13,18,40,27.40
2017,08,13,18,41,17.70
2017,08,13,18,42,17.70
2017,08,13,18,43,14.50
2017,08,13,18,44,19.30
2017,08,13,18,45,14.50
2017,08,13,18,46,14.50
2017,08,13,18,47,27.40
2017,08,13,18,48,25.70
2017,08,13,18,49,16.10
2017,08,13,18,50,16.10
2017,08,13,18,51,14.50
2017,08,13,18,52,22.50
2017,08,13,18,53,24.20
2017,08,13,18,54,16.10
2017,08,13,18,55,22.50
2017,08,13,18,56,19.30
2017,08,13,18,57,25.70
2017,08,13,18,58,32.20
2017,08,13,18,59,24.20
2017,08,13,19,00,11.30
2017,08,13,19,01,8.10
2017,08,13,19,02,19.30
2017,08,13,19,03,11.30
2017,08,13,19,04,19.30
2017,08,13,19,05,19.30
2017,08,13,19,06,11.30
2017,08,13,19,07,8.10
2017,08,13,19,08,14.50
2017,08,13,19,09,16.10
2017,08,13,19,10,19.30
2017,08,13,19,11,12.90
2017,08,13,19,12,11.30
2017,08,13,19,13,11.30
2017,08,13,19,14,29.00
2017,08,13,19,15,14.50
2017,08,13,19,16,4.80
2017,08,13,19,17,22.50
2017,08,13,19,18,14.50
2017,08,13,19,19,19.30
2017,08,13,19,20,17.70
2017,08,13,19,21,30.60
2017,08,13,19,22,16.10
2017,08,13,19,23,16.10
2017,08,13,19,24,24.20
2017,08,13,19,25,9.60
2017,08,13,19,26,16.10
2017,08,13,19,27,9.60
2017,08,13,19,28,9.60
2017,08,13,19,29,20.90
2017,08,13,19,30,16.10
2017,08,13,19,31,16.10
2017,08,13,19,32,8.10
2017,08,13,19,33,14.50
2017,08,13,19,34,11.30
2017,08,13,19,35,19.30
2017,08,13,19,36,20.90
2017,08,13,19,37,22.50
2017,08,13,19,38,22.50
2017,08,13,19,39,14.50
2017,08,13,19,40,1.60
2017,08,13,19,41,16.10
2017,08,13,19,42,19.30
2017,08,13,19,43,11.30
2017,08,13,19,44,8.10
2017,08,13,19,45,14.50
2017,08,13,19,46,17.70
2017,08,13,19,47,11.30
2017,08,13,19,48,3.20
2017,08,13,19,49,6.40
2017,08,13,19,50,1.60
2017,08,13,19,51,4.80
2017,08,13,19,52,8.10
2017,08,13,19,53,16.10
2017,08,13,19,54,24.20
2017,08,13,19,55,19.30
2017,08,13,19,56,14.50
2017,08,13,19,57,14.50
2017,08,13,19,58,11.30
2017,08,13,19,59,11.30
2017,08,13,20,00,8.10
2017,08,13,20,01,11.30
2017,08,13,20,02,22.50
2017,08,13,20,03,16.10
2017,08,13,20,04,16.10
2017,08,13,20,05,11.30
2017,08,13,20,06,25.70
2017,08,13,20,07,9.60
2017,08,13,20,08,6.40
2017,08,13,20,09,4.80
2017,08,13,20,10,3.20
2017,08,13,20,11,8.10
2017,08,13,20,12,6.40
2017,08,13,20,13,1.60
2017,08,13,20,14,14.50
2017,08,13,20,15,8.10
2017,08,13,20,16,4.80
2017,08,13,20,17,6.40
2017,08,13,20,18,6.40
2017,08,13,20,19,6.40
2017,08,13,20,20,17.70
2017,08,13,20,21,9.60
2017,08,13,20,22,6.40
2017,08,13,20,23,9.60
2017,08,13,20,24,6.40
2017,08,13,20,25,16.10
2017,08,13,20,26,11.30
2017,08,13,20,27,8.10
2017,08,13,20,28,6.40
2017,08,13,20,29,11.30
2017,08,13,20,30,14.50
2017,08,13,20,31,19.30
2017,08,13,20,32,17.70
2017,08,13,20,33,22.50
2017,08,13,20,34,16.10
2017,08,13,20,35,8.10
2017,08,13,20,36,8.10
2017,08,13,20,37,11.30
2017,08,13,20,38,20.90
2017,08,13,20,39,16.10
2017,08,13,20,40,19.30
2017,08,13,20,41,17.70
2017,08,13,20,42,11.30
2017,08,13,20,43,9.60
2017,08,13,20,44,14.50
2017,08,13,20,45,19.30
2017,08,13,20,46,20.90
2017,08,13,20,47,16.10
2017,08,13,20,48,11.30
2017,08,13,20,49,19.30
2017,08,13,20,50,19.30
2017,08,13,20,51,24.20
2017,08,13,20,52,17.70
2017,08,13,20,53,20.90
2017,08,13,20,54,16.10
2017,08,13,20,55,19.30
2017,08,13,20,56,14.50
2017,08,13,20,57,17.70
2017,08,13,20,58,16.10
2017,08,13,20,59,19.30
2017,08,13,21,00,8.10
2017,08,13,21,01,9.60
2017,08,13,21,02,24.20
2017,08,13,21,03,19.30
2017,08,13,21,04,22.50
2017,08,13,21,05,22.50
2017,08,13,21,06,16.10
2017,08,13,21,07,9.60
2017,08,13,21,08,8.10
2017,08,13,21,09,8.10
2017,08,13,21,10,8.10
2017,08,13,21,11,11.30
2017,08,13,21,12,25.70
2017,08,13,21,13,16.10
2017,08,13,21,14,9.60
2017,08,13,21,15,11.30
2017,08,13,21,16,14.50
2017,08,13,21,17,17.70
2017,08,13,21,18,9.60
2017,08,13,21,20,6.40
2017,08,13,21,21,8.10
2017,08,13,21,22,11.30
2017,08,13,21,23,14.50
2017,08,13,21,24,17.70
2017,08,13,21,25,17.70
2017,08,13,21,26,16.10
2017,08,13,21,27,9.60
2017,08,13,21,28,16.10
2017,08,13,21,29,16.10
2017,08,13,21,30,19.30
2017,08,13,21,31,16.10
2017,08,13,21,32,9.60
2017,08,13,21,33,16.10
2017,08,13,21,34,17.70
2017,08,13,21,35,24.20
2017,08,13,21,36,11.30
2017,08,13,21,37,17.70
2017,08,13,21,38,12.90
2017,08,13,21,39,14.50
2017,08,13,21,40,17.70
2017,08,13,21,41,9.60
2017,08,13,21,42,14.50
2017,08,13,21,43,3.20
2017,08,13,21,44,11.30
2017,08,13,21,45,14.50
2017,08,13,21,46,12.90
2017,08,13,21,47,11.30
2017,08,13,21,48,14.50
2017,08,13,21,49,8.10
2017,08,13,21,50,9.60
2017,08,13,21,51,11.30
2017,08,13,21,52,9.60
2017,08,13,21,53,14.50
2017,08,13,21,54,16.10
2017,08,13,21,55,14.50
2017,08,13,21,56,4.80
2017,08,13,21,57,3.20
2017,08,13,21,58,6.40
2017,08,13,22,00,1.60
2017,08,13,22,01,9.60
2017,08,13,22,02,11.30
2017,08,13,22,03,6.40
2017,08,13,22,04,17.70
2017,08,13,22,05,22.50
2017,08,13,22,06,17.70
2017,08,13,22,07,9.60
2017,08,13,22,08,16.10
2017,08,13,22,09,4.80
2017,08,13,22,10,11.30
2017,08,13,22,11,6.40
2017,08,13,22,12,9.60
2017,08,13,22,13,11.30
2017,08,13,22,14,9.60
2017,08,13,22,15,4.80
2017,08,13,22,16,6.40
2017,08,13,22,17,3.20
2017,08,13,22,18,3.20
2017,08,13,22,19,1.60
2017,08,13,22,20,3.20
2017,08,13,22,21,11.30
2017,08,13,22,22,17.70
2017,08,13,22,23,14.50
2017,08,13,22,24,14.50
2017,08,13,22,25,19.30
2017,08,13,22,26,20.90
2017,08,13,22,27,24.20
2017,08,13,22,28,25.70
2017,08,13,22,29,11.30
2017,08,13,22,30,22.50
2017,08,13,22,31,4.80
2017,08,13,22,32,16.10
2017,08,13,22,33,22.50
2017,08,13,22,34,22.50
2017,08,13,22,35,16.10
2017,08,13,22,36,17.70
2017,08,13,22,37,19.30
2017,08,13,22,38,16.10
2017,08,13,22,39,22.50
2017,08,13,22,40,19.30
2017,08,13,22,41,17.70
2017,08,13,22,42,9.60
2017,08,13,22,43,11.30
2017,08,13,22,44,16.10
2017,08,13,22,45,11.30
2017,08,13,22,46,16.10
2017,08,13,22,47,16.10
2017,08,13,22,48,16.10
2017,08,13,22,49,14.50
2017,08,13,22,50,9.60
2017,08,13,22,51,17.70
2017,08,13,22,52,11.30