Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,12,00,00,19.30
2021,01,12,00,01,32.20
2021,01,12,00,02,20.90
2021,01,12,00,03,22.50
2021,01,12,00,04,22.50
2021,01,12,00,05,29.00
2021,01,12,00,06,27.40
2021,01,12,00,07,17.70
2021,01,12,00,08,29.00
2021,01,12,00,09,25.70
2021,01,12,00,10,22.50
2021,01,12,00,11,16.10
2021,01,12,00,12,12.90
2021,01,12,00,13,25.70
2021,01,12,00,14,30.60
2021,01,12,00,15,17.70
2021,01,12,00,16,22.50
2021,01,12,00,17,14.50
2021,01,12,00,18,17.70
2021,01,12,00,19,17.70
2021,01,12,00,20,16.10
2021,01,12,00,21,22.50
2021,01,12,00,22,22.50
2021,01,12,00,23,8.10
2021,01,12,00,24,19.30
2021,01,12,00,25,32.20
2021,01,12,00,26,14.50
2021,01,12,00,27,19.30
2021,01,12,00,28,24.20
2021,01,12,00,29,19.30
2021,01,12,00,30,24.20
2021,01,12,00,31,24.20
2021,01,12,00,32,19.30
2021,01,12,00,33,24.20
2021,01,12,00,34,20.90
2021,01,12,00,35,24.20
2021,01,12,00,36,24.20
2021,01,12,00,37,27.40
2021,01,12,00,38,19.30
2021,01,12,00,39,30.60
2021,01,12,00,40,22.50
2021,01,12,00,41,25.70
2021,01,12,00,42,25.70
2021,01,12,00,43,19.30
2021,01,12,00,44,29.00
2021,01,12,00,45,19.30
2021,01,12,00,46,22.50
2021,01,12,00,47,27.40
2021,01,12,00,48,27.40
2021,01,12,00,49,11.30
2021,01,12,00,50,20.90
2021,01,12,00,51,27.40
2021,01,12,00,52,19.30
2021,01,12,00,53,22.50
2021,01,12,00,54,19.30
2021,01,12,00,55,19.30
2021,01,12,00,56,20.90
2021,01,12,00,57,22.50
2021,01,12,00,58,19.30
2021,01,12,00,59,22.50
2021,01,12,01,00,29.00
2021,01,12,01,01,17.70
2021,01,12,01,02,27.40
2021,01,12,01,03,19.30
2021,01,12,01,04,19.30
2021,01,12,01,05,20.90
2021,01,12,01,06,22.50
2021,01,12,01,07,25.70
2021,01,12,01,08,16.10
2021,01,12,01,09,30.60
2021,01,12,01,10,16.10
2021,01,12,01,11,9.60
2021,01,12,01,12,9.60
2021,01,12,01,13,20.90
2021,01,12,01,14,24.20
2021,01,12,01,15,24.20
2021,01,12,01,16,11.30
2021,01,12,01,17,17.70
2021,01,12,01,18,22.50
2021,01,12,01,19,20.90
2021,01,12,01,20,29.00
2021,01,12,01,21,30.60
2021,01,12,01,22,24.20
2021,01,12,01,23,20.90
2021,01,12,01,24,25.70
2021,01,12,01,25,25.70
2021,01,12,01,26,19.30
2021,01,12,01,27,14.50
2021,01,12,01,28,25.70
2021,01,12,01,29,24.20
2021,01,12,01,30,27.40
2021,01,12,01,31,20.90
2021,01,12,01,32,24.20
2021,01,12,01,33,30.60
2021,01,12,01,34,16.10
2021,01,12,01,35,19.30
2021,01,12,01,36,20.90
2021,01,12,01,37,19.30
2021,01,12,01,38,20.90
2021,01,12,01,39,33.80
2021,01,12,01,40,25.70
2021,01,12,01,41,29.00
2021,01,12,01,42,27.40
2021,01,12,01,43,22.50
2021,01,12,01,44,17.70
2021,01,12,01,45,20.90
2021,01,12,01,46,22.50
2021,01,12,01,47,33.80
2021,01,12,01,48,25.70
2021,01,12,01,49,11.30
2021,01,12,01,50,25.70
2021,01,12,01,51,16.10
2021,01,12,01,52,24.20
2021,01,12,01,53,30.60
2021,01,12,01,54,27.40
2021,01,12,01,55,27.40
2021,01,12,01,56,19.30
2021,01,12,01,57,19.30
2021,01,12,01,58,29.00
2021,01,12,01,59,25.70
2021,01,12,02,00,22.50
2021,01,12,02,01,17.70
2021,01,12,02,02,22.50
2021,01,12,02,03,16.10
2021,01,12,02,04,29.00
2021,01,12,02,05,24.20
2021,01,12,02,06,8.10
2021,01,12,02,07,19.30
2021,01,12,02,08,29.00
2021,01,12,02,09,17.70
2021,01,12,02,10,17.70
2021,01,12,02,11,19.30
2021,01,12,02,12,25.70
2021,01,12,02,13,20.90
2021,01,12,02,14,24.20
2021,01,12,02,15,22.50
2021,01,12,02,16,20.90
2021,01,12,02,17,24.20
2021,01,12,02,18,11.30
2021,01,12,02,19,22.50
2021,01,12,02,20,32.20
2021,01,12,02,21,19.30
2021,01,12,02,22,17.70
2021,01,12,02,23,16.10
2021,01,12,02,24,29.00
2021,01,12,02,25,24.20
2021,01,12,02,26,24.20
2021,01,12,02,27,20.90
2021,01,12,02,28,20.90
2021,01,12,02,29,24.20
2021,01,12,02,30,27.40
2021,01,12,02,31,24.20
2021,01,12,02,32,25.70
2021,01,12,02,33,16.10
2021,01,12,02,34,19.30
2021,01,12,02,35,27.40
2021,01,12,02,36,20.90
2021,01,12,02,37,16.10
2021,01,12,02,38,20.90
2021,01,12,02,39,17.70
2021,01,12,02,40,29.00
2021,01,12,02,41,29.00
2021,01,12,02,42,25.70
2021,01,12,02,43,11.30
2021,01,12,02,44,22.50
2021,01,12,02,45,22.50
2021,01,12,02,46,16.10
2021,01,12,02,47,14.50
2021,01,12,02,48,19.30
2021,01,12,02,49,22.50
2021,01,12,02,50,24.20
2021,01,12,02,51,27.40
2021,01,12,02,52,22.50
2021,01,12,02,53,17.70
2021,01,12,02,54,27.40
2021,01,12,02,55,30.60
2021,01,12,02,56,19.30
2021,01,12,02,57,22.50
2021,01,12,02,58,25.70
2021,01,12,02,59,17.70
2021,01,12,03,00,27.40
2021,01,12,03,01,17.70
2021,01,12,03,02,30.60
2021,01,12,03,03,20.90
2021,01,12,03,04,22.50
2021,01,12,03,05,22.50
2021,01,12,03,06,27.40
2021,01,12,03,07,25.70
2021,01,12,03,08,11.30
2021,01,12,03,09,17.70
2021,01,12,03,10,17.70
2021,01,12,03,11,29.00
2021,01,12,03,12,33.80
2021,01,12,03,13,16.10
2021,01,12,03,14,11.30
2021,01,12,03,15,24.20
2021,01,12,03,16,22.50
2021,01,12,03,17,16.10
2021,01,12,03,18,20.90
2021,01,12,03,19,20.90
2021,01,12,03,20,25.70
2021,01,12,03,21,19.30
2021,01,12,03,22,27.40
2021,01,12,03,23,20.90
2021,01,12,03,24,19.30
2021,01,12,03,25,14.50
2021,01,12,03,26,16.10
2021,01,12,03,27,19.30
2021,01,12,03,28,12.90
2021,01,12,03,29,20.90
2021,01,12,03,30,22.50
2021,01,12,03,31,22.50
2021,01,12,03,32,17.70
2021,01,12,03,33,30.60
2021,01,12,03,34,14.50
2021,01,12,03,35,14.50
2021,01,12,03,36,20.90
2021,01,12,03,37,14.50
2021,01,12,03,38,20.90
2021,01,12,03,39,11.30
2021,01,12,03,40,16.10
2021,01,12,03,41,27.40
2021,01,12,03,42,25.70
2021,01,12,03,43,27.40
2021,01,12,03,44,27.40
2021,01,12,03,45,25.70
2021,01,12,03,46,19.30
2021,01,12,03,47,27.40
2021,01,12,03,48,16.10
2021,01,12,03,49,20.90
2021,01,12,03,50,22.50
2021,01,12,03,51,16.10
2021,01,12,03,52,22.50
2021,01,12,03,53,16.10
2021,01,12,03,54,22.50
2021,01,12,03,55,24.20
2021,01,12,03,56,32.20
2021,01,12,03,57,22.50
2021,01,12,03,58,17.70
2021,01,12,03,59,22.50
2021,01,12,04,00,17.70
2021,01,12,04,01,19.30
2021,01,12,04,02,27.40
2021,01,12,04,03,19.30
2021,01,12,04,04,33.80
2021,01,12,04,05,17.70
2021,01,12,04,06,24.20
2021,01,12,04,07,32.20
2021,01,12,04,08,19.30
2021,01,12,04,09,17.70
2021,01,12,04,10,17.70
2021,01,12,04,11,22.50
2021,01,12,04,12,17.70
2021,01,12,04,13,17.70
2021,01,12,04,14,24.20
2021,01,12,04,15,17.70
2021,01,12,04,16,25.70
2021,01,12,04,17,19.30
2021,01,12,04,18,11.30
2021,01,12,04,19,11.30
2021,01,12,04,20,24.20
2021,01,12,04,21,14.50
2021,01,12,04,22,20.90
2021,01,12,04,23,19.30
2021,01,12,04,24,16.10
2021,01,12,04,25,22.50
2021,01,12,04,26,20.90
2021,01,12,04,27,11.30
2021,01,12,04,28,17.70
2021,01,12,04,29,11.30
2021,01,12,04,30,17.70
2021,01,12,04,31,19.30
2021,01,12,04,32,22.50
2021,01,12,04,33,16.10
2021,01,12,04,34,16.10
2021,01,12,04,35,19.30
2021,01,12,04,36,19.30
2021,01,12,04,37,11.30
2021,01,12,04,38,24.20
2021,01,12,04,39,22.50
2021,01,12,04,40,17.70
2021,01,12,04,41,16.10
2021,01,12,04,42,9.60
2021,01,12,04,43,11.30
2021,01,12,04,44,20.90
2021,01,12,04,45,11.30
2021,01,12,04,46,17.70
2021,01,12,04,47,17.70
2021,01,12,04,48,19.30
2021,01,12,04,49,19.30
2021,01,12,04,50,19.30
2021,01,12,04,51,16.10
2021,01,12,04,52,16.10
2021,01,12,04,53,11.30
2021,01,12,04,54,19.30
2021,01,12,04,55,19.30
2021,01,12,04,56,19.30
2021,01,12,04,57,17.70
2021,01,12,04,58,19.30
2021,01,12,04,59,6.40
2021,01,12,05,00,9.60
2021,01,12,05,01,11.30
2021,01,12,05,02,19.30
2021,01,12,05,03,14.50
2021,01,12,05,04,17.70
2021,01,12,05,05,11.30
2021,01,12,05,06,9.60
2021,01,12,05,07,16.10
2021,01,12,05,08,17.70
2021,01,12,05,09,11.30
2021,01,12,05,10,14.50
2021,01,12,05,11,11.30
2021,01,12,05,12,9.60
2021,01,12,05,13,6.40
2021,01,12,05,14,6.40
2021,01,12,05,15,9.60
2021,01,12,05,16,9.60
2021,01,12,05,17,4.80
2021,01,12,05,18,6.40
2021,01,12,05,19,11.30
2021,01,12,05,20,9.60
2021,01,12,05,21,11.30
2021,01,12,05,22,16.10
2021,01,12,05,23,20.90
2021,01,12,05,24,9.60
2021,01,12,05,25,9.60
2021,01,12,05,26,11.30
2021,01,12,05,27,6.40
2021,01,12,05,28,8.10
2021,01,12,05,29,8.10
2021,01,12,05,30,8.10
2021,01,12,05,31,6.40
2021,01,12,05,32,4.80
2021,01,12,05,33,6.40
2021,01,12,05,34,9.60
2021,01,12,05,35,6.40
2021,01,12,05,36,9.60
2021,01,12,05,37,6.40
2021,01,12,05,38,8.10
2021,01,12,05,39,6.40
2021,01,12,05,40,12.90
2021,01,12,05,41,6.40
2021,01,12,05,42,8.10
2021,01,12,05,43,4.80
2021,01,12,05,44,3.20
2021,01,12,05,45,4.80
2021,01,12,05,46,3.20
2021,01,12,05,47,3.20
2021,01,12,05,48,4.80
2021,01,12,05,49,4.80
2021,01,12,05,50,4.80
2021,01,12,05,51,6.40
2021,01,12,05,52,11.30
2021,01,12,05,53,8.10
2021,01,12,05,54,8.10
2021,01,12,05,55,11.30
2021,01,12,05,56,6.40
2021,01,12,05,57,6.40
2021,01,12,05,58,6.40
2021,01,12,05,59,8.10
2021,01,12,06,00,1.60
2021,01,12,06,01,4.80
2021,01,12,06,02,4.80
2021,01,12,06,03,3.20
2021,01,12,06,04,9.60
2021,01,12,06,05,9.60
2021,01,12,06,06,8.10
2021,01,12,06,07,12.90
2021,01,12,06,08,8.10
2021,01,12,06,09,6.40
2021,01,12,06,10,12.90
2021,01,12,06,11,3.20
2021,01,12,06,12,3.20
2021,01,12,06,13,6.40
2021,01,12,06,14,9.60
2021,01,12,06,15,9.60
2021,01,12,06,16,8.10
2021,01,12,06,17,8.10
2021,01,12,06,18,8.10
2021,01,12,06,19,9.60
2021,01,12,06,20,11.30
2021,01,12,06,21,8.10
2021,01,12,06,22,9.60
2021,01,12,06,23,9.60
2021,01,12,06,24,11.30
2021,01,12,06,25,11.30
2021,01,12,06,26,8.10
2021,01,12,06,27,6.40
2021,01,12,06,28,8.10
2021,01,12,06,29,4.80
2021,01,12,06,30,8.10
2021,01,12,06,31,11.30
2021,01,12,06,32,11.30
2021,01,12,06,33,9.60
2021,01,12,06,34,11.30
2021,01,12,06,35,8.10
2021,01,12,06,36,6.40
2021,01,12,06,37,4.80
2021,01,12,06,38,8.10
2021,01,12,06,39,4.80
2021,01,12,06,40,3.20
2021,01,12,06,41,1.60
2021,01,12,06,42,1.60
2021,01,12,06,43,9.60
2021,01,12,06,44,9.60
2021,01,12,06,45,6.40
2021,01,12,06,46,4.80
2021,01,12,06,47,4.80
2021,01,12,06,48,14.50
2021,01,12,06,49,11.30
2021,01,12,06,50,4.80
2021,01,12,06,51,8.10
2021,01,12,06,52,9.60
2021,01,12,06,53,6.40
2021,01,12,06,54,6.40
2021,01,12,06,55,4.80
2021,01,12,06,56,9.60
2021,01,12,06,57,9.60
2021,01,12,06,58,6.40
2021,01,12,06,59,9.60
2021,01,12,07,00,9.60
2021,01,12,07,01,11.30
2021,01,12,07,02,8.10
2021,01,12,07,03,8.10
2021,01,12,07,04,6.40
2021,01,12,07,05,8.10
2021,01,12,07,06,3.20
2021,01,12,07,07,4.80
2021,01,12,07,08,8.10
2021,01,12,07,09,9.60
2021,01,12,07,10,8.10
2021,01,12,07,11,6.40
2021,01,12,07,12,9.60
2021,01,12,07,13,8.10
2021,01,12,07,14,8.10
2021,01,12,07,15,9.60
2021,01,12,07,16,8.10
2021,01,12,07,17,9.60
2021,01,12,07,18,9.60
2021,01,12,07,19,8.10
2021,01,12,07,20,8.10
2021,01,12,07,21,9.60
2021,01,12,07,22,8.10
2021,01,12,07,23,9.60
2021,01,12,07,24,9.60
2021,01,12,07,25,3.20
2021,01,12,07,26,3.20
2021,01,12,07,28,3.20
2021,01,12,07,29,8.10
2021,01,12,07,30,3.20
2021,01,12,07,31,4.80
2021,01,12,07,32,4.80
2021,01,12,07,33,4.80
2021,01,12,07,34,4.80
2021,01,12,07,35,4.80
2021,01,12,07,36,6.40
2021,01,12,07,37,6.40
2021,01,12,07,38,6.40
2021,01,12,07,39,6.40
2021,01,12,07,40,6.40
2021,01,12,07,41,6.40
2021,01,12,07,42,6.40
2021,01,12,07,43,6.40
2021,01,12,07,44,4.80
2021,01,12,07,45,8.10
2021,01,12,07,46,3.20
2021,01,12,07,48,3.20
2021,01,12,07,49,4.80
2021,01,12,07,50,6.40
2021,01,12,07,51,4.80
2021,01,12,07,52,6.40
2021,01,12,07,53,8.10
2021,01,12,07,54,6.40
2021,01,12,07,55,6.40
2021,01,12,07,56,4.80
2021,01,12,07,57,4.80
2021,01,12,07,58,1.60
2021,01,12,07,59,3.20
2021,01,12,08,01,8.10
2021,01,12,08,02,6.40
2021,01,12,08,03,6.40
2021,01,12,08,04,8.10
2021,01,12,08,05,4.80
2021,01,12,08,06,4.80
2021,01,12,08,07,3.20
2021,01,12,08,08,4.80
2021,01,12,08,09,4.80
2021,01,12,08,10,4.80
2021,01,12,08,11,3.20
2021,01,12,08,12,4.80
2021,01,12,08,13,4.80
2021,01,12,08,15,8.10
2021,01,12,08,16,3.20
2021,01,12,08,17,1.60
2021,01,12,08,18,4.80
2021,01,12,08,19,4.80
2021,01,12,08,23,4.80
2021,01,12,08,24,3.20
2021,01,12,08,44,3.20
2021,01,12,08,45,4.80
2021,01,12,08,46,4.80
2021,01,12,08,47,4.80
2021,01,12,08,48,6.40
2021,01,12,08,49,8.10
2021,01,12,08,50,9.60
2021,01,12,08,51,9.60
2021,01,12,08,52,4.80
2021,01,12,08,53,4.80
2021,01,12,08,54,11.30
2021,01,12,08,55,8.10
2021,01,12,08,56,11.30
2021,01,12,08,57,17.70
2021,01,12,08,58,9.60
2021,01,12,08,59,9.60
2021,01,12,09,00,4.80
2021,01,12,09,01,4.80
2021,01,12,09,02,6.40
2021,01,12,09,03,3.20
2021,01,12,09,04,9.60
2021,01,12,09,05,6.40
2021,01,12,09,06,6.40
2021,01,12,09,07,9.60
2021,01,12,09,08,9.60
2021,01,12,09,09,9.60
2021,01,12,09,10,9.60
2021,01,12,09,11,9.60
2021,01,12,09,12,8.10
2021,01,12,09,13,8.10
2021,01,12,09,14,6.40
2021,01,12,09,15,9.60
2021,01,12,09,16,8.10
2021,01,12,09,17,6.40
2021,01,12,09,18,4.80
2021,01,12,09,19,4.80
2021,01,12,09,20,4.80
2021,01,12,09,21,8.10
2021,01,12,09,22,8.10
2021,01,12,09,23,4.80
2021,01,12,09,24,4.80
2021,01,12,09,25,8.10
2021,01,12,09,26,8.10
2021,01,12,09,27,6.40
2021,01,12,09,28,4.80
2021,01,12,09,29,4.80
2021,01,12,09,30,3.20
2021,01,12,09,31,4.80
2021,01,12,09,32,4.80
2021,01,12,09,33,8.10
2021,01,12,09,34,8.10
2021,01,12,09,35,4.80
2021,01,12,09,36,4.80
2021,01,12,09,37,8.10
2021,01,12,09,38,3.20
2021,01,12,09,39,11.30
2021,01,12,09,40,8.10
2021,01,12,09,41,6.40
2021,01,12,09,42,4.80
2021,01,12,09,43,9.60
2021,01,12,09,44,11.30
2021,01,12,09,45,14.50
2021,01,12,09,46,8.10
2021,01,12,09,47,9.60
2021,01,12,09,48,9.60
2021,01,12,09,49,6.40
2021,01,12,09,50,6.40
2021,01,12,09,51,4.80
2021,01,12,09,52,4.80
2021,01,12,09,53,6.40
2021,01,12,09,54,9.60
2021,01,12,09,55,6.40
2021,01,12,09,56,11.30
2021,01,12,09,57,6.40
2021,01,12,09,58,11.30
2021,01,12,09,59,11.30
2021,01,12,10,00,8.10
2021,01,12,10,01,9.60
2021,01,12,10,02,9.60
2021,01,12,10,03,12.90
2021,01,12,10,04,8.10
2021,01,12,10,05,9.60
2021,01,12,10,06,8.10
2021,01,12,10,07,9.60
2021,01,12,10,08,8.10
2021,01,12,10,09,4.80
2021,01,12,10,10,6.40
2021,01,12,10,11,4.80
2021,01,12,10,12,4.80
2021,01,12,10,13,8.10
2021,01,12,10,14,4.80
2021,01,12,10,15,9.60
2021,01,12,10,16,9.60
2021,01,12,10,17,11.30
2021,01,12,10,18,8.10
2021,01,12,10,19,6.40
2021,01,12,10,20,17.70
2021,01,12,10,21,11.30
2021,01,12,10,22,9.60
2021,01,12,10,23,11.30
2021,01,12,10,24,9.60
2021,01,12,10,25,9.60
2021,01,12,10,26,14.50
2021,01,12,10,27,14.50
2021,01,12,10,28,11.30
2021,01,12,10,29,11.30
2021,01,12,10,30,8.10
2021,01,12,10,31,9.60
2021,01,12,10,32,9.60
2021,01,12,10,33,9.60
2021,01,12,10,34,17.70
2021,01,12,10,35,9.60
2021,01,12,10,36,11.30
2021,01,12,10,37,11.30
2021,01,12,10,38,9.60
2021,01,12,10,39,9.60
2021,01,12,10,40,9.60
2021,01,12,10,41,9.60
2021,01,12,10,42,8.10
2021,01,12,10,43,14.50
2021,01,12,10,44,11.30
2021,01,12,10,45,9.60
2021,01,12,10,46,6.40
2021,01,12,10,47,8.10
2021,01,12,10,48,16.10
2021,01,12,10,49,14.50
2021,01,12,10,50,8.10
2021,01,12,10,51,8.10
2021,01,12,10,52,9.60
2021,01,12,10,53,11.30
2021,01,12,10,54,9.60
2021,01,12,10,55,8.10
2021,01,12,10,56,9.60
2021,01,12,10,57,16.10
2021,01,12,10,58,17.70
2021,01,12,10,59,12.90
2021,01,12,11,00,11.30
2021,01,12,11,01,9.60
2021,01,12,11,02,4.80
2021,01,12,11,03,8.10
2021,01,12,11,04,4.80
2021,01,12,11,05,3.20
2021,01,12,11,06,9.60
2021,01,12,11,07,9.60
2021,01,12,11,08,8.10
2021,01,12,11,09,11.30
2021,01,12,11,10,6.40
2021,01,12,11,11,9.60
2021,01,12,11,12,6.40
2021,01,12,11,13,8.10
2021,01,12,11,14,8.10
2021,01,12,11,15,9.60
2021,01,12,11,16,8.10
2021,01,12,11,17,4.80
2021,01,12,11,18,8.10
2021,01,12,11,19,8.10
2021,01,12,11,20,8.10
2021,01,12,11,21,8.10
2021,01,12,11,22,6.40
2021,01,12,11,23,8.10
2021,01,12,11,24,6.40
2021,01,12,11,25,8.10
2021,01,12,11,26,8.10
2021,01,12,11,27,6.40
2021,01,12,11,28,9.60
2021,01,12,11,29,6.40
2021,01,12,11,30,4.80
2021,01,12,11,31,6.40
2021,01,12,11,32,9.60
2021,01,12,11,33,11.30
2021,01,12,11,34,4.80
2021,01,12,11,35,6.40
2021,01,12,11,36,6.40
2021,01,12,11,37,6.40
2021,01,12,11,38,6.40
2021,01,12,11,39,8.10
2021,01,12,11,40,8.10
2021,01,12,11,41,4.80
2021,01,12,11,42,9.60
2021,01,12,11,43,4.80
2021,01,12,11,44,9.60
2021,01,12,11,45,4.80
2021,01,12,11,46,3.20
2021,01,12,11,47,4.80
2021,01,12,11,48,4.80
2021,01,12,11,49,4.80
2021,01,12,11,50,11.30
2021,01,12,11,51,8.10
2021,01,12,11,52,8.10
2021,01,12,11,53,6.40
2021,01,12,11,54,4.80
2021,01,12,11,55,8.10
2021,01,12,11,56,4.80
2021,01,12,11,57,9.60
2021,01,12,11,58,3.20
2021,01,12,11,59,6.40
2021,01,12,12,00,11.30
2021,01,12,12,01,9.60
2021,01,12,12,02,8.10
2021,01,12,12,03,6.40
2021,01,12,12,04,8.10
2021,01,12,12,05,6.40
2021,01,12,12,06,9.60
2021,01,12,12,07,9.60
2021,01,12,12,08,9.60
2021,01,12,12,09,8.10
2021,01,12,12,10,4.80
2021,01,12,12,11,11.30
2021,01,12,12,12,11.30
2021,01,12,12,13,14.50
2021,01,12,12,14,11.30
2021,01,12,12,15,8.10
2021,01,12,12,16,11.30
2021,01,12,12,17,8.10
2021,01,12,12,18,8.10
2021,01,12,12,19,8.10
2021,01,12,12,20,8.10
2021,01,12,12,21,8.10
2021,01,12,12,22,8.10
2021,01,12,12,23,6.40
2021,01,12,12,24,8.10
2021,01,12,12,25,9.60
2021,01,12,12,26,6.40
2021,01,12,12,27,4.80
2021,01,12,12,28,4.80
2021,01,12,12,29,8.10
2021,01,12,12,30,8.10
2021,01,12,12,31,6.40
2021,01,12,12,32,4.80
2021,01,12,12,33,6.40
2021,01,12,12,34,11.30
2021,01,12,12,35,11.30
2021,01,12,12,36,12.90
2021,01,12,12,37,12.90
2021,01,12,12,38,11.30
2021,01,12,12,39,8.10
2021,01,12,12,40,6.40
2021,01,12,12,41,6.40
2021,01,12,12,42,11.30
2021,01,12,12,43,11.30
2021,01,12,12,44,19.30
2021,01,12,12,45,14.50
2021,01,12,12,46,9.60
2021,01,12,12,47,14.50
2021,01,12,12,48,17.70
2021,01,12,12,49,14.50
2021,01,12,12,50,17.70
2021,01,12,12,51,16.10
2021,01,12,12,52,12.90
2021,01,12,12,53,9.60
2021,01,12,12,54,9.60
2021,01,12,12,55,11.30
2021,01,12,12,56,11.30
2021,01,12,12,57,9.60
2021,01,12,12,58,14.50
2021,01,12,12,59,12.90
2021,01,12,13,00,11.30
2021,01,12,13,01,9.60
2021,01,12,13,02,8.10
2021,01,12,13,03,8.10
2021,01,12,13,04,4.80
2021,01,12,13,05,6.40
2021,01,12,13,06,12.90
2021,01,12,13,07,14.50
2021,01,12,13,08,14.50
2021,01,12,13,09,9.60
2021,01,12,13,10,12.90
2021,01,12,13,11,11.30
2021,01,12,13,12,11.30
2021,01,12,13,13,8.10
2021,01,12,13,14,9.60
2021,01,12,13,15,9.60
2021,01,12,13,16,9.60
2021,01,12,13,17,12.90
2021,01,12,13,18,9.60
2021,01,12,13,19,8.10
2021,01,12,13,20,4.80
2021,01,12,13,21,4.80
2021,01,12,13,22,4.80
2021,01,12,13,23,11.30
2021,01,12,13,24,8.10
2021,01,12,13,25,6.40
2021,01,12,13,26,1.60
2021,01,12,13,27,4.80
2021,01,12,13,28,4.80
2021,01,12,13,29,8.10
2021,01,12,13,30,6.40
2021,01,12,13,31,8.10
2021,01,12,13,32,11.30
2021,01,12,13,33,9.60
2021,01,12,13,34,4.80
2021,01,12,13,35,4.80
2021,01,12,13,36,3.20
2021,01,12,13,38,6.40
2021,01,12,13,39,4.80
2021,01,12,13,40,6.40
2021,01,12,13,41,8.10
2021,01,12,13,43,1.60
2021,01,12,13,44,1.60
2021,01,12,13,45,4.80
2021,01,12,13,46,3.20
2021,01,12,13,47,4.80
2021,01,12,13,48,6.40
2021,01,12,13,49,6.40
2021,01,12,13,50,4.80
2021,01,12,13,51,4.80
2021,01,12,13,52,1.60
2021,01,12,13,53,4.80
2021,01,12,13,54,3.20
2021,01,12,13,55,3.20
2021,01,12,13,56,4.80
2021,01,12,13,57,4.80
2021,01,12,13,58,9.60
2021,01,12,13,59,4.80
2021,01,12,14,00,3.20
2021,01,12,14,01,4.80
2021,01,12,14,02,6.40
2021,01,12,14,03,4.80
2021,01,12,14,04,9.60
2021,01,12,14,05,4.80
2021,01,12,14,06,3.20
2021,01,12,14,07,4.80
2021,01,12,14,08,9.60
2021,01,12,14,09,4.80
2021,01,12,14,10,6.40
2021,01,12,14,11,4.80
2021,01,12,14,12,6.40
2021,01,12,14,13,4.80
2021,01,12,14,14,6.40
2021,01,12,14,15,6.40
2021,01,12,14,16,3.20
2021,01,12,14,17,4.80
2021,01,12,14,18,4.80
2021,01,12,14,19,4.80
2021,01,12,14,20,8.10
2021,01,12,14,21,4.80
2021,01,12,14,22,8.10
2021,01,12,14,23,6.40
2021,01,12,14,24,8.10
2021,01,12,14,25,4.80
2021,01,12,14,26,4.80
2021,01,12,14,27,4.80
2021,01,12,14,28,3.20
2021,01,12,14,29,3.20
2021,01,12,14,30,4.80
2021,01,12,14,31,3.20
2021,01,12,14,32,3.20
2021,01,12,14,34,1.60
2021,01,12,14,35,4.80
2021,01,12,14,36,3.20
2021,01,12,14,37,3.20
2021,01,12,14,39,4.80
2021,01,12,14,40,1.60
2021,01,12,14,41,3.20
2021,01,12,14,42,8.10
2021,01,12,14,43,3.20
2021,01,12,14,44,3.20
2021,01,12,14,45,3.20
2021,01,12,14,46,3.20
2021,01,12,14,47,1.60
2021,01,12,14,48,4.80
2021,01,12,14,49,3.20
2021,01,12,14,50,3.20
2021,01,12,14,51,3.20
2021,01,12,14,52,3.20
2021,01,12,14,56,1.60
2021,01,12,15,17,3.20
2021,01,12,15,18,1.60
2021,01,12,15,19,3.20
2021,01,12,15,20,1.60
2021,01,12,15,24,1.60
2021,01,12,15,28,1.60
2021,01,12,15,40,1.60
2021,01,12,15,43,1.60
2021,01,12,15,49,4.80
2021,01,12,15,50,4.80
2021,01,12,15,51,4.80
2021,01,12,15,52,3.20
2021,01,12,15,53,3.20
2021,01,12,15,54,4.80
2021,01,12,15,55,1.60
2021,01,12,15,57,3.20
2021,01,12,15,59,1.60
2021,01,12,16,00,3.20
2021,01,12,16,01,1.60
2021,01,12,17,04,6.40
2021,01,12,17,05,6.40
2021,01,12,17,06,8.10
2021,01,12,17,07,4.80
2021,01,12,17,10,6.40
2021,01,12,17,11,4.80
2021,01,12,17,12,4.80
2021,01,12,17,13,4.80
2021,01,12,17,14,4.80
2021,01,12,17,17,3.20
2021,01,12,17,18,4.80
2021,01,12,17,19,6.40
2021,01,12,17,20,4.80
2021,01,12,17,21,4.80
2021,01,12,17,22,3.20
2021,01,12,17,23,3.20
2021,01,12,17,24,3.20
2021,01,12,17,25,1.60
2021,01,12,17,26,1.60
2021,01,12,17,27,6.40
2021,01,12,17,28,3.20
2021,01,12,17,29,1.60
2021,01,12,17,30,3.20
2021,01,12,17,31,6.40
2021,01,12,17,32,4.80
2021,01,12,17,33,8.10
2021,01,12,17,34,4.80
2021,01,12,17,35,4.80
2021,01,12,17,36,6.40
2021,01,12,17,37,8.10
2021,01,12,17,38,8.10
2021,01,12,17,39,11.30
2021,01,12,17,40,8.10
2021,01,12,17,41,6.40
2021,01,12,17,42,8.10
2021,01,12,17,43,8.10
2021,01,12,17,44,9.60
2021,01,12,17,45,8.10
2021,01,12,17,46,6.40
2021,01,12,17,47,8.10
2021,01,12,17,48,6.40
2021,01,12,17,49,3.20
2021,01,12,17,50,6.40
2021,01,12,17,51,4.80
2021,01,12,17,52,6.40
2021,01,12,17,53,3.20
2021,01,12,17,54,1.60
2021,01,12,17,55,4.80
2021,01,12,17,56,6.40
2021,01,12,17,57,8.10
2021,01,12,17,58,6.40
2021,01,12,17,59,3.20
2021,01,12,18,00,1.60
2021,01,12,18,01,6.40
2021,01,12,18,02,6.40
2021,01,12,18,03,6.40
2021,01,12,18,07,4.80
2021,01,12,18,08,6.40
2021,01,12,18,09,8.10
2021,01,12,18,10,6.40
2021,01,12,18,11,4.80
2021,01,12,18,12,4.80
2021,01,12,18,13,8.10
2021,01,12,18,14,6.40
2021,01,12,18,15,4.80
2021,01,12,18,16,1.60
2021,01,12,18,17,4.80
2021,01,12,18,18,6.40
2021,01,12,18,19,4.80
2021,01,12,18,20,3.20
2021,01,12,18,21,6.40
2021,01,12,18,22,4.80
2021,01,12,18,23,1.60
2021,01,12,18,26,6.40
2021,01,12,18,27,6.40
2021,01,12,18,28,3.20
2021,01,12,18,29,6.40
2021,01,12,18,30,1.60
2021,01,12,18,31,6.40
2021,01,12,18,32,4.80
2021,01,12,18,33,1.60
2021,01,12,18,34,3.20
2021,01,12,18,35,3.20
2021,01,12,18,36,3.20
2021,01,12,18,37,4.80
2021,01,12,18,38,6.40
2021,01,12,18,39,8.10
2021,01,12,18,40,12.90
2021,01,12,18,41,9.60
2021,01,12,18,42,8.10
2021,01,12,18,43,3.20
2021,01,12,18,44,4.80
2021,01,12,18,45,6.40
2021,01,12,18,46,3.20
2021,01,12,18,47,6.40
2021,01,12,18,48,3.20
2021,01,12,18,49,8.10
2021,01,12,18,50,4.80
2021,01,12,18,51,8.10
2021,01,12,18,52,4.80
2021,01,12,18,53,6.40
2021,01,12,18,54,6.40
2021,01,12,18,55,3.20
2021,01,12,18,56,4.80
2021,01,12,18,57,4.80
2021,01,12,18,58,8.10
2021,01,12,18,59,8.10
2021,01,12,19,00,4.80
2021,01,12,19,01,6.40
2021,01,12,19,02,4.80
2021,01,12,19,03,9.60
2021,01,12,19,04,8.10
2021,01,12,19,05,6.40
2021,01,12,19,06,6.40
2021,01,12,19,07,9.60
2021,01,12,19,08,6.40
2021,01,12,19,09,6.40
2021,01,12,19,10,6.40
2021,01,12,19,11,4.80
2021,01,12,19,12,1.60
2021,01,12,19,13,3.20
2021,01,12,19,14,6.40
2021,01,12,19,15,3.20
2021,01,12,19,16,3.20
2021,01,12,19,17,4.80
2021,01,12,19,18,4.80
2021,01,12,19,19,4.80
2021,01,12,19,20,3.20
2021,01,12,19,21,1.60
2021,01,12,19,22,1.60
2021,01,12,19,23,3.20
2021,01,12,19,24,1.60
2021,01,12,19,29,1.60
2021,01,12,19,31,3.20
2021,01,12,19,32,6.40
2021,01,12,19,33,3.20
2021,01,12,19,34,1.60
2021,01,12,19,35,6.40
2021,01,12,19,36,4.80
2021,01,12,19,37,3.20
2021,01,12,19,38,6.40
2021,01,12,19,39,1.60
2021,01,12,19,40,3.20
2021,01,12,19,41,3.20
2021,01,12,19,42,3.20
2021,01,12,19,43,3.20
2021,01,12,19,45,1.60
2021,01,12,19,47,4.80
2021,01,12,19,48,3.20
2021,01,12,19,54,1.60
2021,01,12,19,55,3.20
2021,01,12,19,56,4.80
2021,01,12,19,57,3.20
2021,01,12,19,58,1.60
2021,01,12,20,00,4.80
2021,01,12,20,01,6.40
2021,01,12,20,02,4.80
2021,01,12,20,03,3.20
2021,01,12,20,04,3.20
2021,01,12,20,05,4.80
2021,01,12,20,06,3.20
2021,01,12,20,07,1.60
2021,01,12,20,08,6.40
2021,01,12,20,09,3.20
2021,01,12,20,10,6.40
2021,01,12,20,11,3.20
2021,01,12,20,12,1.60
2021,01,12,20,26,4.80
2021,01,12,20,27,1.60
2021,01,12,20,28,3.20
2021,01,12,20,29,3.20
2021,01,12,20,30,14.50
2021,01,12,20,31,17.70
2021,01,12,20,32,14.50
2021,01,12,20,33,24.20
2021,01,12,20,34,14.50
2021,01,12,20,35,14.50
2021,01,12,20,36,16.10
2021,01,12,20,37,14.50
2021,01,12,20,38,22.50
2021,01,12,20,39,22.50
2021,01,12,20,40,19.30
2021,01,12,20,41,19.30
2021,01,12,20,42,17.70
2021,01,12,20,43,25.70
2021,01,12,20,44,24.20