Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1003.22
2016,03,13,00,01,1003.22
2016,03,13,00,02,1003.22
2016,03,13,00,03,1003.22
2016,03,13,00,04,1003.22
2016,03,13,00,05,1003.22
2016,03,13,00,06,1003.22
2016,03,13,00,07,1003.22
2016,03,13,00,08,1003.22
2016,03,13,00,09,1003.22
2016,03,13,00,10,1003.22
2016,03,13,00,11,1003.22
2016,03,13,00,12,1003.22
2016,03,13,00,13,1003.22
2016,03,13,00,14,1003.22
2016,03,13,00,15,1002.74
2016,03,13,00,16,1002.74
2016,03,13,00,17,1002.74
2016,03,13,00,18,1002.74
2016,03,13,00,19,1002.74
2016,03,13,00,20,1002.74
2016,03,13,00,21,1002.74
2016,03,13,00,22,1002.74
2016,03,13,00,23,1002.74
2016,03,13,00,24,1002.74
2016,03,13,00,25,1002.74
2016,03,13,00,26,1002.74
2016,03,13,00,27,1002.74
2016,03,13,00,28,1002.74
2016,03,13,00,29,1002.74
2016,03,13,00,30,1003.12
2016,03,13,00,31,1003.12
2016,03,13,00,32,1003.12
2016,03,13,00,33,1003.12
2016,03,13,00,34,1003.12
2016,03,13,00,35,1003.12
2016,03,13,00,36,1003.12
2016,03,13,00,37,1003.12
2016,03,13,00,38,1003.12
2016,03,13,00,39,1003.12
2016,03,13,00,40,1003.12
2016,03,13,00,41,1003.12
2016,03,13,00,42,1003.12
2016,03,13,00,43,1003.12
2016,03,13,00,44,1003.12
2016,03,13,00,45,1002.74
2016,03,13,00,46,1002.74
2016,03,13,00,47,1002.74
2016,03,13,00,48,1002.74
2016,03,13,00,49,1002.74
2016,03,13,00,50,1002.74
2016,03,13,00,51,1002.74
2016,03,13,00,52,1002.74
2016,03,13,00,53,1002.74
2016,03,13,00,54,1002.74
2016,03,13,00,55,1002.74
2016,03,13,00,56,1002.74
2016,03,13,00,57,1002.74
2016,03,13,00,58,1002.74
2016,03,13,00,59,1002.74
2016,03,13,01,00,1002.71
2016,03,13,01,01,1002.71
2016,03,13,01,02,1002.71
2016,03,13,01,03,1002.71
2016,03,13,01,04,1002.71
2016,03,13,01,05,1002.71
2016,03,13,01,06,1002.71
2016,03,13,01,07,1002.71
2016,03,13,01,08,1002.71
2016,03,13,01,09,1002.71
2016,03,13,01,10,1002.71
2016,03,13,01,11,1002.71
2016,03,13,01,12,1002.71
2016,03,13,01,13,1002.71
2016,03,13,01,14,1002.71
2016,03,13,01,15,1002.71
2016,03,13,01,16,1002.71
2016,03,13,01,17,1002.71
2016,03,13,01,18,1002.71
2016,03,13,01,19,1002.71
2016,03,13,01,20,1002.71
2016,03,13,01,21,1002.71
2016,03,13,01,22,1002.71
2016,03,13,01,23,1002.71
2016,03,13,01,24,1002.71
2016,03,13,01,25,1002.71
2016,03,13,01,26,1002.71
2016,03,13,01,27,1002.71
2016,03,13,01,28,1002.71
2016,03,13,01,29,1002.71
2016,03,13,01,30,1002.54
2016,03,13,01,31,1002.54
2016,03,13,01,32,1002.54
2016,03,13,01,33,1002.54
2016,03,13,01,34,1002.54
2016,03,13,01,35,1002.54
2016,03,13,01,36,1002.54
2016,03,13,01,37,1002.54
2016,03,13,01,38,1002.54
2016,03,13,01,39,1002.54
2016,03,13,01,40,1002.54
2016,03,13,01,41,1002.54
2016,03,13,01,42,1002.54
2016,03,13,01,43,1002.54
2016,03,13,01,44,1002.54
2016,03,13,01,45,1002.24
2016,03,13,01,46,1002.24
2016,03,13,01,47,1002.24
2016,03,13,01,48,1002.24
2016,03,13,01,49,1002.24
2016,03,13,01,50,1002.24
2016,03,13,01,51,1002.24
2016,03,13,01,52,1002.24
2016,03,13,01,53,1002.24
2016,03,13,01,54,1002.24
2016,03,13,01,55,1002.24
2016,03,13,01,56,1002.24
2016,03,13,01,57,1002.24
2016,03,13,01,58,1002.24
2016,03,13,01,59,1002.24
2016,03,13,03,00,1002.13
2016,03,13,03,01,1002.13
2016,03,13,03,02,1002.13
2016,03,13,03,03,1002.13
2016,03,13,03,04,1002.13
2016,03,13,03,05,1002.13
2016,03,13,03,06,1002.13
2016,03,13,03,07,1002.13
2016,03,13,03,08,1002.13
2016,03,13,03,09,1002.13
2016,03,13,03,10,1002.13
2016,03,13,03,11,1002.13
2016,03,13,03,12,1002.13
2016,03,13,03,13,1002.13
2016,03,13,03,14,1002.13
2016,03,13,03,15,1001.69
2016,03,13,03,16,1001.69
2016,03,13,03,17,1001.69
2016,03,13,03,18,1001.69
2016,03,13,03,19,1001.69
2016,03,13,03,20,1001.69
2016,03,13,03,21,1001.69
2016,03,13,03,22,1001.69
2016,03,13,03,23,1001.69
2016,03,13,03,24,1001.69
2016,03,13,03,25,1001.69
2016,03,13,03,26,1001.69
2016,03,13,03,27,1001.69
2016,03,13,03,28,1001.69
2016,03,13,03,29,1001.69
2016,03,13,03,30,1001.63
2016,03,13,03,31,1001.63
2016,03,13,03,32,1001.63
2016,03,13,03,33,1001.63
2016,03,13,03,34,1001.63
2016,03,13,03,35,1001.63
2016,03,13,03,36,1001.63
2016,03,13,03,37,1001.63
2016,03,13,03,38,1001.63
2016,03,13,03,39,1001.63
2016,03,13,03,40,1001.63
2016,03,13,03,41,1001.63
2016,03,13,03,42,1001.63
2016,03,13,03,43,1001.63
2016,03,13,03,44,1001.63
2016,03,13,03,45,1001.32
2016,03,13,03,46,1001.32
2016,03,13,03,47,1001.32
2016,03,13,03,48,1001.32
2016,03,13,03,49,1001.32
2016,03,13,03,50,1001.32
2016,03,13,03,51,1001.32
2016,03,13,03,52,1001.32
2016,03,13,03,53,1001.32
2016,03,13,03,54,1001.32
2016,03,13,03,55,1001.32
2016,03,13,03,56,1001.32
2016,03,13,03,57,1001.32
2016,03,13,03,58,1001.32
2016,03,13,03,59,1001.32
2016,03,13,04,00,1001.15
2016,03,13,04,01,1001.15
2016,03,13,04,02,1001.15
2016,03,13,04,03,1001.15
2016,03,13,04,04,1001.15
2016,03,13,04,05,1001.15
2016,03,13,04,06,1001.15
2016,03,13,04,07,1001.15
2016,03,13,04,08,1001.15
2016,03,13,04,09,1001.15
2016,03,13,04,10,1001.15
2016,03,13,04,11,1001.15
2016,03,13,04,12,1001.15
2016,03,13,04,13,1001.15
2016,03,13,04,14,1001.15
2016,03,13,04,15,1000.88
2016,03,13,04,16,1000.88
2016,03,13,04,17,1000.88
2016,03,13,04,18,1000.88
2016,03,13,04,19,1000.88
2016,03,13,04,20,1000.88
2016,03,13,04,21,1000.88
2016,03,13,04,22,1000.88
2016,03,13,04,23,1000.88
2016,03,13,04,24,1000.88
2016,03,13,04,25,1000.88
2016,03,13,04,26,1000.88
2016,03,13,04,27,1000.88
2016,03,13,04,28,1000.88
2016,03,13,04,29,1000.88
2016,03,13,04,30,1000.64
2016,03,13,04,31,1000.64
2016,03,13,04,32,1000.64
2016,03,13,04,33,1000.64
2016,03,13,04,34,1000.64
2016,03,13,04,35,1000.64
2016,03,13,04,36,1000.64
2016,03,13,04,37,1000.64
2016,03,13,04,38,1000.64
2016,03,13,04,39,1000.64
2016,03,13,04,40,1000.64
2016,03,13,04,41,1000.64
2016,03,13,04,42,1000.64
2016,03,13,04,43,1000.64
2016,03,13,04,44,1000.64
2016,03,13,04,45,1000.51
2016,03,13,04,46,1000.51
2016,03,13,04,47,1000.51
2016,03,13,04,48,1000.51
2016,03,13,04,49,1000.51
2016,03,13,04,50,1000.51
2016,03,13,04,51,1000.51
2016,03,13,04,52,1000.51
2016,03,13,04,53,1000.51
2016,03,13,04,54,1000.51
2016,03,13,04,55,1000.51
2016,03,13,04,56,1000.51
2016,03,13,04,57,1000.51
2016,03,13,04,58,1000.51
2016,03,13,04,59,1000.51
2016,03,13,05,00,1000.17
2016,03,13,05,01,1000.17
2016,03,13,05,02,1000.17
2016,03,13,05,03,1000.17
2016,03,13,05,04,1000.17
2016,03,13,05,05,1000.17
2016,03,13,05,06,1000.17
2016,03,13,05,07,1000.17
2016,03,13,05,08,1000.17
2016,03,13,05,09,1000.17
2016,03,13,05,10,1000.17
2016,03,13,05,11,1000.17
2016,03,13,05,12,1000.17
2016,03,13,05,13,1000.17
2016,03,13,05,14,1000.17
2016,03,13,05,15,1000.03
2016,03,13,05,16,1000.03
2016,03,13,05,17,1000.03
2016,03,13,05,18,1000.03
2016,03,13,05,19,1000.03
2016,03,13,05,20,1000.03
2016,03,13,05,21,1000.03
2016,03,13,05,22,1000.03
2016,03,13,05,23,1000.03
2016,03,13,05,24,1000.03
2016,03,13,05,25,1000.03
2016,03,13,05,26,1000.03
2016,03,13,05,27,1000.03
2016,03,13,05,28,1000.03
2016,03,13,05,29,1000.03
2016,03,13,05,30,999.80
2016,03,13,05,31,999.80
2016,03,13,05,32,999.80
2016,03,13,05,33,999.80
2016,03,13,05,34,999.80
2016,03,13,05,35,999.80
2016,03,13,05,36,999.80
2016,03,13,05,37,999.80
2016,03,13,05,38,999.80
2016,03,13,05,39,999.80
2016,03,13,05,40,999.80
2016,03,13,05,41,999.80
2016,03,13,05,42,999.80
2016,03,13,05,43,999.80
2016,03,13,05,44,999.79
2016,03,13,05,45,999.59
2016,03,13,05,46,999.59
2016,03,13,05,47,999.59
2016,03,13,05,48,999.59
2016,03,13,05,49,999.59
2016,03,13,05,50,999.59
2016,03,13,05,51,999.59
2016,03,13,05,52,999.59
2016,03,13,05,53,999.59
2016,03,13,05,54,999.59
2016,03,13,05,55,999.59
2016,03,13,05,56,999.59
2016,03,13,05,57,999.59
2016,03,13,05,58,999.59
2016,03,13,05,59,999.59
2016,03,13,06,00,999.53
2016,03,13,06,01,999.53
2016,03,13,06,02,999.53
2016,03,13,06,03,999.53
2016,03,13,06,04,999.53
2016,03,13,06,05,999.53
2016,03,13,06,06,999.53
2016,03,13,06,07,999.53
2016,03,13,06,08,999.53
2016,03,13,06,09,999.53
2016,03,13,06,10,999.53
2016,03,13,06,11,999.53
2016,03,13,06,12,999.53
2016,03,13,06,13,999.53
2016,03,13,06,14,999.52
2016,03,13,06,15,999.26
2016,03,13,06,16,999.26
2016,03,13,06,17,999.26
2016,03,13,06,18,999.26
2016,03,13,06,19,999.26
2016,03,13,06,20,999.26
2016,03,13,06,21,999.26
2016,03,13,06,22,999.26
2016,03,13,06,23,999.26
2016,03,13,06,24,999.26
2016,03,13,06,25,999.26
2016,03,13,06,26,999.26
2016,03,13,06,27,999.26
2016,03,13,06,28,999.26
2016,03,13,06,29,999.26
2016,03,13,06,30,999.02
2016,03,13,06,31,999.02
2016,03,13,06,32,999.02
2016,03,13,06,33,999.02
2016,03,13,06,34,999.02
2016,03,13,06,35,999.02
2016,03,13,06,36,999.02
2016,03,13,06,37,999.02
2016,03,13,06,38,999.02
2016,03,13,06,39,999.02
2016,03,13,06,40,999.02
2016,03,13,06,41,999.02
2016,03,13,06,42,999.02
2016,03,13,06,43,999.02
2016,03,13,06,44,999.02
2016,03,13,06,45,998.54
2016,03,13,06,46,998.54
2016,03,13,06,47,998.54
2016,03,13,06,48,998.54
2016,03,13,06,49,998.54
2016,03,13,06,50,998.54
2016,03,13,06,51,998.54
2016,03,13,06,52,998.54
2016,03,13,06,53,998.54
2016,03,13,06,54,998.54
2016,03,13,06,55,998.54
2016,03,13,06,56,998.54
2016,03,13,06,57,998.54
2016,03,13,06,58,998.54
2016,03,13,06,59,998.54
2016,03,13,07,00,998.00
2016,03,13,07,01,998.00
2016,03,13,07,02,998.00
2016,03,13,07,03,998.00
2016,03,13,07,04,998.00
2016,03,13,07,05,998.00
2016,03,13,07,06,998.00
2016,03,13,07,07,998.00
2016,03,13,07,08,998.00
2016,03,13,07,09,998.00
2016,03,13,07,10,998.00
2016,03,13,07,11,998.00
2016,03,13,07,12,998.00
2016,03,13,07,13,998.00
2016,03,13,07,14,998.00
2016,03,13,07,15,997.53
2016,03,13,07,16,997.53
2016,03,13,07,17,997.53
2016,03,13,07,18,997.53
2016,03,13,07,19,997.53
2016,03,13,07,20,997.53
2016,03,13,07,21,997.53
2016,03,13,07,22,997.53
2016,03,13,07,23,997.53
2016,03,13,07,24,997.53
2016,03,13,07,25,997.53
2016,03,13,07,26,997.53
2016,03,13,07,27,997.53
2016,03,13,07,28,997.53
2016,03,13,07,29,997.53
2016,03,13,07,30,996.95
2016,03,13,07,31,996.95
2016,03,13,07,32,996.95
2016,03,13,07,33,996.95
2016,03,13,07,34,996.95
2016,03,13,07,35,996.95
2016,03,13,07,36,996.95
2016,03,13,07,37,996.95
2016,03,13,07,38,996.95
2016,03,13,07,39,996.95
2016,03,13,07,40,996.95
2016,03,13,07,41,996.95
2016,03,13,07,42,996.95
2016,03,13,07,43,996.95
2016,03,13,07,44,996.95
2016,03,13,07,45,996.55
2016,03,13,07,46,996.55
2016,03,13,07,47,996.55
2016,03,13,07,48,996.55
2016,03,13,07,49,996.55
2016,03,13,07,50,996.55
2016,03,13,07,51,996.55
2016,03,13,07,52,996.55
2016,03,13,07,53,996.55
2016,03,13,07,54,996.55
2016,03,13,07,55,996.55
2016,03,13,07,56,996.55
2016,03,13,07,57,996.55
2016,03,13,07,58,996.55
2016,03,13,07,59,996.55
2016,03,13,08,00,996.11
2016,03,13,08,01,996.11
2016,03,13,08,02,996.11
2016,03,13,08,03,996.11
2016,03,13,08,04,996.11
2016,03,13,08,05,996.11
2016,03,13,08,06,996.11
2016,03,13,08,07,996.11
2016,03,13,08,08,996.11
2016,03,13,08,09,996.11
2016,03,13,08,10,996.11
2016,03,13,08,11,996.11
2016,03,13,08,12,996.11
2016,03,13,08,13,996.11
2016,03,13,08,14,996.08
2016,03,13,08,15,995.53
2016,03,13,08,16,995.53
2016,03,13,08,17,995.53
2016,03,13,08,18,995.53
2016,03,13,08,19,995.53
2016,03,13,08,20,995.53
2016,03,13,08,21,995.53
2016,03,13,08,22,995.53
2016,03,13,08,23,995.53
2016,03,13,08,24,995.53
2016,03,13,08,25,995.53
2016,03,13,08,26,995.53
2016,03,13,08,27,995.53
2016,03,13,08,28,995.53
2016,03,13,08,29,995.50
2016,03,13,08,30,994.96
2016,03,13,08,31,994.96
2016,03,13,08,32,994.96
2016,03,13,08,33,994.96
2016,03,13,08,34,994.96
2016,03,13,08,35,994.96
2016,03,13,08,36,994.96
2016,03,13,08,37,994.96
2016,03,13,08,38,994.96
2016,03,13,08,39,994.96
2016,03,13,08,40,994.96
2016,03,13,08,41,994.96
2016,03,13,08,42,994.96
2016,03,13,08,43,994.96
2016,03,13,08,44,994.96
2016,03,13,08,45,994.75
2016,03,13,08,46,994.75
2016,03,13,08,47,994.75
2016,03,13,08,48,994.75
2016,03,13,08,49,994.75
2016,03,13,08,50,994.75
2016,03,13,08,51,994.75
2016,03,13,08,52,994.75
2016,03,13,08,53,994.75
2016,03,13,08,54,994.75
2016,03,13,08,55,994.75
2016,03,13,08,56,994.75
2016,03,13,08,57,994.75
2016,03,13,08,58,994.75
2016,03,13,08,59,994.75
2016,03,13,09,00,994.24
2016,03,13,09,01,994.24
2016,03,13,09,02,994.24
2016,03,13,09,03,994.24
2016,03,13,09,04,994.24
2016,03,13,09,05,994.24
2016,03,13,09,06,994.24
2016,03,13,09,07,994.24
2016,03,13,09,08,994.24
2016,03,13,09,09,994.24
2016,03,13,09,10,994.24
2016,03,13,09,11,994.24
2016,03,13,09,12,994.24
2016,03,13,09,13,994.24
2016,03,13,09,14,994.24
2016,03,13,09,15,993.74
2016,03,13,09,16,993.74
2016,03,13,09,17,993.74
2016,03,13,09,18,993.74
2016,03,13,09,19,993.74
2016,03,13,09,20,993.74
2016,03,13,09,21,993.74
2016,03,13,09,22,993.74
2016,03,13,09,23,993.74
2016,03,13,09,24,993.74
2016,03,13,09,25,993.74
2016,03,13,09,26,993.74
2016,03,13,09,27,993.74
2016,03,13,09,28,993.74
2016,03,13,09,29,993.74
2016,03,13,09,30,992.86
2016,03,13,09,31,992.86
2016,03,13,09,32,992.86
2016,03,13,09,33,992.86
2016,03,13,09,34,992.86
2016,03,13,09,35,992.86
2016,03,13,09,36,992.86
2016,03,13,09,37,992.86
2016,03,13,09,38,992.86
2016,03,13,09,39,992.86
2016,03,13,09,40,992.86
2016,03,13,09,41,992.86
2016,03,13,09,42,992.86
2016,03,13,09,43,992.86
2016,03,13,09,44,992.86
2016,03,13,09,45,992.31
2016,03,13,09,46,992.31
2016,03,13,09,47,992.31
2016,03,13,09,48,992.31
2016,03,13,09,49,992.31
2016,03,13,09,50,992.31
2016,03,13,09,51,992.31
2016,03,13,09,52,992.31
2016,03,13,09,53,992.31
2016,03,13,09,54,992.31
2016,03,13,09,55,992.31
2016,03,13,09,56,992.31
2016,03,13,09,57,992.31
2016,03,13,09,58,992.31
2016,03,13,09,59,992.26
2016,03,13,10,00,991.37
2016,03,13,10,01,991.37
2016,03,13,10,02,991.37
2016,03,13,10,03,991.37
2016,03,13,10,04,991.37
2016,03,13,10,05,991.37
2016,03,13,10,06,991.37
2016,03,13,10,07,991.37
2016,03,13,10,08,991.37
2016,03,13,10,09,991.37
2016,03,13,10,10,991.37
2016,03,13,10,11,991.37
2016,03,13,10,12,991.37
2016,03,13,10,13,991.37
2016,03,13,10,14,991.37
2016,03,13,10,15,991.13
2016,03,13,10,16,991.13
2016,03,13,10,17,991.13
2016,03,13,10,18,991.13
2016,03,13,10,19,991.13
2016,03,13,10,20,991.13
2016,03,13,10,21,991.13
2016,03,13,10,22,991.13
2016,03,13,10,23,991.13
2016,03,13,10,24,991.13
2016,03,13,10,25,991.13
2016,03,13,10,26,991.13
2016,03,13,10,27,991.13
2016,03,13,10,28,991.13
2016,03,13,10,29,991.13
2016,03,13,10,30,990.79
2016,03,13,10,31,990.79
2016,03,13,10,32,990.79
2016,03,13,10,33,990.79
2016,03,13,10,34,990.79
2016,03,13,10,35,990.79
2016,03,13,10,36,990.79
2016,03,13,10,37,990.79
2016,03,13,10,38,990.79
2016,03,13,10,39,990.79
2016,03,13,10,40,990.79
2016,03,13,10,41,990.79
2016,03,13,10,42,990.79
2016,03,13,10,43,990.79
2016,03,13,10,44,990.79
2016,03,13,10,45,990.69
2016,03,13,10,46,990.69
2016,03,13,10,47,990.69
2016,03,13,10,48,990.69
2016,03,13,10,49,990.69
2016,03,13,10,50,990.69
2016,03,13,10,51,990.69
2016,03,13,10,52,990.69
2016,03,13,10,53,990.69
2016,03,13,10,54,990.69
2016,03,13,10,55,990.69
2016,03,13,10,56,990.69
2016,03,13,10,57,990.69
2016,03,13,10,58,990.69
2016,03,13,10,59,990.69
2016,03,13,11,00,990.38
2016,03,13,11,01,990.38
2016,03,13,11,02,990.38
2016,03,13,11,03,990.38
2016,03,13,11,04,990.38
2016,03,13,11,05,990.38
2016,03,13,11,06,990.38
2016,03,13,11,07,990.38
2016,03,13,11,08,990.38
2016,03,13,11,09,990.38
2016,03,13,11,10,990.38
2016,03,13,11,11,990.38
2016,03,13,11,12,990.38
2016,03,13,11,13,990.38
2016,03,13,11,14,990.38
2016,03,13,11,15,990.25
2016,03,13,11,16,990.25
2016,03,13,11,17,990.25
2016,03,13,11,18,990.25
2016,03,13,11,19,990.25
2016,03,13,11,20,990.25
2016,03,13,11,21,990.25
2016,03,13,11,22,990.25
2016,03,13,11,23,990.25
2016,03,13,11,24,990.25
2016,03,13,11,25,990.25
2016,03,13,11,26,990.25
2016,03,13,11,27,990.25
2016,03,13,11,28,990.25
2016,03,13,11,29,990.25
2016,03,13,11,30,989.98
2016,03,13,11,31,989.98
2016,03,13,11,32,989.98
2016,03,13,11,33,989.98
2016,03,13,11,34,989.98
2016,03,13,11,35,989.98
2016,03,13,11,36,989.98
2016,03,13,11,37,989.98
2016,03,13,11,38,989.98
2016,03,13,11,39,989.98
2016,03,13,11,40,989.98
2016,03,13,11,41,989.98
2016,03,13,11,42,989.98
2016,03,13,11,43,989.98
2016,03,13,11,44,989.98
2016,03,13,11,45,989.94
2016,03,13,11,46,989.94
2016,03,13,11,47,989.94
2016,03,13,11,48,989.94
2016,03,13,11,49,989.94
2016,03,13,11,50,989.94
2016,03,13,11,51,989.94
2016,03,13,11,52,989.94
2016,03,13,11,53,989.94
2016,03,13,11,54,989.94
2016,03,13,11,55,989.94
2016,03,13,11,56,989.94
2016,03,13,11,57,989.94
2016,03,13,11,58,989.94
2016,03,13,11,59,989.94
2016,03,13,12,00,989.71
2016,03,13,12,01,989.71
2016,03,13,12,02,989.71
2016,03,13,12,03,989.71
2016,03,13,12,04,989.71
2016,03,13,12,05,989.71
2016,03,13,12,06,989.71
2016,03,13,12,07,989.71
2016,03,13,12,08,989.71
2016,03,13,12,09,989.71
2016,03,13,12,10,989.71
2016,03,13,12,11,989.71
2016,03,13,12,12,989.71
2016,03,13,12,13,989.71
2016,03,13,12,14,989.71
2016,03,13,12,15,989.44
2016,03,13,12,16,989.44
2016,03,13,12,17,989.44
2016,03,13,12,18,989.44
2016,03,13,12,19,989.44
2016,03,13,12,20,989.44
2016,03,13,12,21,989.44
2016,03,13,12,22,989.44
2016,03,13,12,23,989.44
2016,03,13,12,24,989.44
2016,03,13,12,25,989.44
2016,03,13,12,26,989.44
2016,03,13,12,27,989.44
2016,03,13,12,28,989.44
2016,03,13,12,29,989.44
2016,03,13,12,30,989.10
2016,03,13,12,31,989.10
2016,03,13,12,32,989.10
2016,03,13,12,33,989.10
2016,03,13,12,34,989.10
2016,03,13,12,35,989.10
2016,03,13,12,36,989.10
2016,03,13,12,37,989.10
2016,03,13,12,38,989.10
2016,03,13,12,39,989.10
2016,03,13,12,40,989.10
2016,03,13,12,41,989.10
2016,03,13,12,42,989.10
2016,03,13,12,43,989.10
2016,03,13,12,44,989.10
2016,03,13,12,45,988.49
2016,03,13,12,46,988.49
2016,03,13,12,47,988.49
2016,03,13,12,48,988.49
2016,03,13,12,49,988.49
2016,03,13,12,50,988.49
2016,03,13,12,51,988.49
2016,03,13,12,52,988.49
2016,03,13,12,53,988.49
2016,03,13,12,54,988.49
2016,03,13,12,55,988.49
2016,03,13,12,56,988.49
2016,03,13,12,57,988.49
2016,03,13,12,58,988.49
2016,03,13,12,59,988.49
2016,03,13,13,00,987.17
2016,03,13,13,01,987.17
2016,03,13,13,02,987.17
2016,03,13,13,03,987.17
2016,03,13,13,04,987.17
2016,03,13,13,05,987.17
2016,03,13,13,06,987.17
2016,03,13,13,07,987.17
2016,03,13,13,08,987.17
2016,03,13,13,09,987.17
2016,03,13,13,10,987.17
2016,03,13,13,11,987.17
2016,03,13,13,12,987.17
2016,03,13,13,13,987.17
2016,03,13,13,14,987.17
2016,03,13,13,15,986.79
2016,03,13,13,16,986.79
2016,03,13,13,17,986.79
2016,03,13,13,18,986.79
2016,03,13,13,19,986.79
2016,03,13,13,20,986.79
2016,03,13,13,21,986.79
2016,03,13,13,22,986.79
2016,03,13,13,23,986.79
2016,03,13,13,24,986.79
2016,03,13,13,25,986.79
2016,03,13,13,26,986.79
2016,03,13,13,27,986.79
2016,03,13,13,28,986.79
2016,03,13,13,29,986.79
2016,03,13,13,30,985.91
2016,03,13,13,31,985.91
2016,03,13,13,32,985.91
2016,03,13,13,33,985.91
2016,03,13,13,34,985.91
2016,03,13,13,35,985.91
2016,03,13,13,36,985.91
2016,03,13,13,37,985.91
2016,03,13,13,38,985.91
2016,03,13,13,39,985.91
2016,03,13,13,40,985.91
2016,03,13,13,41,985.91
2016,03,13,13,42,985.91
2016,03,13,13,43,985.91
2016,03,13,13,44,985.91
2016,03,13,13,45,985.10
2016,03,13,13,46,985.10
2016,03,13,13,47,985.10
2016,03,13,13,48,985.10
2016,03,13,13,49,985.10
2016,03,13,13,50,985.10
2016,03,13,13,51,985.10
2016,03,13,13,52,985.10
2016,03,13,13,53,985.10
2016,03,13,13,54,985.10
2016,03,13,13,55,985.10
2016,03,13,13,56,985.10
2016,03,13,13,57,985.10
2016,03,13,13,58,985.10
2016,03,13,13,59,985.10
2016,03,13,14,00,984.42
2016,03,13,14,01,984.42
2016,03,13,14,02,984.42
2016,03,13,14,03,984.42
2016,03,13,14,04,984.42
2016,03,13,14,05,984.42
2016,03,13,14,06,984.42
2016,03,13,14,07,984.42
2016,03,13,14,08,984.42
2016,03,13,14,09,984.42
2016,03,13,14,10,984.42
2016,03,13,14,11,984.42
2016,03,13,14,12,984.42
2016,03,13,14,13,984.42
2016,03,13,14,14,984.42
2016,03,13,14,15,983.98
2016,03,13,14,16,983.98
2016,03,13,14,17,983.98
2016,03,13,14,18,983.98
2016,03,13,14,19,983.98
2016,03,13,14,20,983.98
2016,03,13,14,21,983.98
2016,03,13,14,22,983.98
2016,03,13,14,23,983.98
2016,03,13,14,24,983.98
2016,03,13,14,25,983.98
2016,03,13,14,26,983.98
2016,03,13,14,27,983.98
2016,03,13,14,28,983.98
2016,03,13,14,29,983.98
2016,03,13,14,30,983.34
2016,03,13,14,31,983.34
2016,03,13,14,32,983.34
2016,03,13,14,33,983.34
2016,03,13,14,34,983.34
2016,03,13,14,35,983.34
2016,03,13,14,36,983.34
2016,03,13,14,37,983.34
2016,03,13,14,38,983.34
2016,03,13,14,39,983.34
2016,03,13,14,40,983.34
2016,03,13,14,41,983.34
2016,03,13,14,42,983.34
2016,03,13,14,43,983.34
2016,03,13,14,44,983.34
2016,03,13,14,45,982.46
2016,03,13,14,46,982.46
2016,03,13,14,47,982.46
2016,03,13,14,48,982.46
2016,03,13,14,49,982.46
2016,03,13,14,50,982.46
2016,03,13,14,51,982.46
2016,03,13,14,52,982.46
2016,03,13,14,53,982.46
2016,03,13,14,54,982.46
2016,03,13,14,55,982.46
2016,03,13,14,56,982.46
2016,03,13,14,57,982.46
2016,03,13,14,58,982.46
2016,03,13,14,59,982.46
2016,03,13,15,00,981.99
2016,03,13,15,01,981.99
2016,03,13,15,02,981.99
2016,03,13,15,03,981.99
2016,03,13,15,04,981.99
2016,03,13,15,05,981.99
2016,03,13,15,06,981.99
2016,03,13,15,07,981.99
2016,03,13,15,08,981.99
2016,03,13,15,09,981.99
2016,03,13,15,10,981.99
2016,03,13,15,11,981.99
2016,03,13,15,12,981.99
2016,03,13,15,13,981.99
2016,03,13,15,14,981.99
2016,03,13,15,15,981.95
2016,03,13,15,16,981.95
2016,03,13,15,17,981.95
2016,03,13,15,18,981.95
2016,03,13,15,19,981.95
2016,03,13,15,20,981.95
2016,03,13,15,21,981.95
2016,03,13,15,22,981.95
2016,03,13,15,23,981.95
2016,03,13,15,24,981.95
2016,03,13,15,25,981.95
2016,03,13,15,26,981.95
2016,03,13,15,27,981.95
2016,03,13,15,28,981.95
2016,03,13,15,29,981.95
2016,03,13,15,30,982.19
2016,03,13,15,31,982.19
2016,03,13,15,32,982.19
2016,03,13,15,33,982.19
2016,03,13,15,34,982.19
2016,03,13,15,35,982.19
2016,03,13,15,36,982.19
2016,03,13,15,37,982.19
2016,03,13,15,38,982.19
2016,03,13,15,39,982.19
2016,03,13,15,40,982.19
2016,03,13,15,41,982.19
2016,03,13,15,42,982.19
2016,03,13,15,43,982.19
2016,03,13,15,44,982.19
2016,03,13,15,45,982.49
2016,03,13,15,46,982.49
2016,03,13,15,47,982.49
2016,03,13,15,48,982.49
2016,03,13,15,49,982.49
2016,03,13,15,50,982.49
2016,03,13,15,51,982.49
2016,03,13,15,52,982.49
2016,03,13,15,53,982.49
2016,03,13,15,54,982.49
2016,03,13,15,55,982.49
2016,03,13,15,56,982.49
2016,03,13,15,57,982.49
2016,03,13,15,58,982.49
2016,03,13,15,59,982.49
2016,03,13,16,00,982.53
2016,03,13,16,01,982.53
2016,03,13,16,02,982.53
2016,03,13,16,03,982.53
2016,03,13,16,04,982.53
2016,03,13,16,05,982.53
2016,03,13,16,06,982.53
2016,03,13,16,07,982.53
2016,03,13,16,08,982.53
2016,03,13,16,09,982.53
2016,03,13,16,10,982.53
2016,03,13,16,11,982.53
2016,03,13,16,12,982.53
2016,03,13,16,13,982.53
2016,03,13,16,14,982.53
2016,03,13,16,15,982.91
2016,03,13,16,16,982.93
2016,03,13,16,17,982.93
2016,03,13,16,18,982.93
2016,03,13,16,19,982.93
2016,03,13,16,20,982.93
2016,03,13,16,21,982.93
2016,03,13,16,22,982.93
2016,03,13,16,23,982.93
2016,03,13,16,24,982.93
2016,03,13,16,25,982.93
2016,03,13,16,26,982.93
2016,03,13,16,27,982.93
2016,03,13,16,28,982.93
2016,03,13,16,29,982.93
2016,03,13,16,30,983.64
2016,03,13,16,31,983.64
2016,03,13,16,32,983.64
2016,03,13,16,33,983.64
2016,03,13,16,34,983.64
2016,03,13,16,35,983.64
2016,03,13,16,36,983.64
2016,03,13,16,37,983.64
2016,03,13,16,38,983.64
2016,03,13,16,39,983.64
2016,03,13,16,40,983.64
2016,03,13,16,41,983.64
2016,03,13,16,42,983.64
2016,03,13,16,43,983.64
2016,03,13,16,44,983.64
2016,03,13,16,45,984.00
2016,03,13,16,46,984.02
2016,03,13,16,47,984.02
2016,03,13,16,48,984.02
2016,03,13,16,49,984.02
2016,03,13,16,50,984.02
2016,03,13,16,51,984.02
2016,03,13,16,52,984.02
2016,03,13,16,53,984.02
2016,03,13,16,54,984.02
2016,03,13,16,55,984.02
2016,03,13,16,56,984.02
2016,03,13,16,57,984.02
2016,03,13,16,58,984.02
2016,03,13,16,59,984.02
2016,03,13,17,00,984.47
2016,03,13,17,01,984.49
2016,03,13,17,02,984.49
2016,03,13,17,03,984.49
2016,03,13,17,04,984.49
2016,03,13,17,05,984.49
2016,03,13,17,06,984.49
2016,03,13,17,07,984.49
2016,03,13,17,08,984.49
2016,03,13,17,09,984.49
2016,03,13,17,10,984.49
2016,03,13,17,11,984.49
2016,03,13,17,12,984.49
2016,03,13,17,13,984.49
2016,03,13,17,14,984.49
2016,03,13,17,15,985.27
2016,03,13,17,16,985.27
2016,03,13,17,17,985.27
2016,03,13,17,18,985.27
2016,03,13,17,19,985.27
2016,03,13,17,20,985.27
2016,03,13,17,21,985.27
2016,03,13,17,22,985.27
2016,03,13,17,23,985.27
2016,03,13,17,24,985.27