Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,02,00,00,-2.60
2014,12,02,00,01,-2.70
2014,12,02,00,02,-2.70
2014,12,02,00,03,-2.70
2014,12,02,00,04,-2.70
2014,12,02,00,05,-2.70
2014,12,02,00,06,-2.70
2014,12,02,00,07,-2.70
2014,12,02,00,08,-2.70
2014,12,02,00,09,-2.80
2014,12,02,00,10,-2.80
2014,12,02,00,11,-2.80
2014,12,02,00,12,-2.80
2014,12,02,00,13,-2.80
2014,12,02,00,14,-2.80
2014,12,02,00,15,-2.80
2014,12,02,00,16,-2.80
2014,12,02,00,17,-2.80
2014,12,02,00,18,-2.80
2014,12,02,00,19,-2.90
2014,12,02,00,20,-2.90
2014,12,02,00,21,-2.90
2014,12,02,00,22,-2.90
2014,12,02,00,23,-2.90
2014,12,02,00,24,-3.00
2014,12,02,00,25,-3.00
2014,12,02,00,26,-3.00
2014,12,02,00,27,-3.00
2014,12,02,00,28,-3.00
2014,12,02,00,29,-3.00
2014,12,02,00,30,-3.00
2014,12,02,00,31,-3.10
2014,12,02,00,32,-3.10
2014,12,02,00,33,-3.10
2014,12,02,00,34,-3.10
2014,12,02,00,35,-3.10
2014,12,02,00,36,-3.10
2014,12,02,00,37,-3.10
2014,12,02,00,38,-3.10
2014,12,02,00,39,-3.10
2014,12,02,00,40,-3.10
2014,12,02,00,41,-3.10
2014,12,02,00,42,-3.10
2014,12,02,00,43,-3.10
2014,12,02,00,44,-3.10
2014,12,02,00,45,-3.20
2014,12,02,00,46,-3.20
2014,12,02,00,47,-3.20
2014,12,02,00,48,-3.20
2014,12,02,00,49,-3.20
2014,12,02,00,50,-3.20
2014,12,02,00,51,-3.10
2014,12,02,00,52,-3.10
2014,12,02,00,53,-3.10
2014,12,02,00,54,-3.10
2014,12,02,00,55,-3.10
2014,12,02,00,56,-3.10
2014,12,02,00,57,-3.10
2014,12,02,00,58,-3.10
2014,12,02,00,59,-3.10
2014,12,02,01,00,-3.20
2014,12,02,01,01,-3.20
2014,12,02,01,02,-3.20
2014,12,02,01,03,-3.20
2014,12,02,01,04,-3.20
2014,12,02,01,05,-3.30
2014,12,02,01,06,-3.30
2014,12,02,01,07,-3.30
2014,12,02,01,08,-3.30
2014,12,02,01,09,-3.30
2014,12,02,01,10,-3.30
2014,12,02,01,11,-3.30
2014,12,02,01,12,-3.40
2014,12,02,01,13,-3.40
2014,12,02,01,14,-3.40
2014,12,02,01,15,-3.40
2014,12,02,01,16,-3.40
2014,12,02,01,17,-3.40
2014,12,02,01,18,-3.40
2014,12,02,01,19,-3.40
2014,12,02,01,20,-3.40
2014,12,02,01,21,-3.40
2014,12,02,01,22,-3.40
2014,12,02,01,23,-3.40
2014,12,02,01,24,-3.40
2014,12,02,01,25,-3.40
2014,12,02,01,26,-3.40
2014,12,02,01,27,-3.40
2014,12,02,01,28,-3.40
2014,12,02,01,29,-3.40
2014,12,02,01,30,-3.40
2014,12,02,01,31,-3.40
2014,12,02,01,32,-3.40
2014,12,02,01,33,-3.40
2014,12,02,01,34,-3.40
2014,12,02,01,35,-3.40
2014,12,02,01,36,-3.40
2014,12,02,01,37,-3.40
2014,12,02,01,38,-3.40
2014,12,02,01,39,-3.40
2014,12,02,01,40,-3.40
2014,12,02,01,41,-3.40
2014,12,02,01,42,-3.40
2014,12,02,01,43,-3.40
2014,12,02,01,44,-3.40
2014,12,02,01,45,-3.40
2014,12,02,01,46,-3.40
2014,12,02,01,47,-3.40
2014,12,02,01,48,-3.40
2014,12,02,01,49,-3.40
2014,12,02,01,50,-3.40
2014,12,02,01,51,-3.40
2014,12,02,01,52,-3.50
2014,12,02,01,53,-3.50
2014,12,02,01,54,-3.50
2014,12,02,01,55,-3.50
2014,12,02,01,56,-3.50
2014,12,02,01,57,-3.50
2014,12,02,01,58,-3.50
2014,12,02,01,59,-3.50
2014,12,02,02,00,-3.50
2014,12,02,02,01,-3.50
2014,12,02,02,02,-3.50
2014,12,02,02,03,-3.50
2014,12,02,02,04,-3.40
2014,12,02,02,05,-3.40
2014,12,02,02,06,-3.40
2014,12,02,02,07,-3.40
2014,12,02,02,08,-3.40
2014,12,02,02,09,-3.40
2014,12,02,02,10,-3.40
2014,12,02,02,11,-3.50
2014,12,02,02,12,-3.50
2014,12,02,02,13,-3.50
2014,12,02,02,14,-3.50
2014,12,02,02,15,-3.50
2014,12,02,02,16,-3.50
2014,12,02,02,17,-3.50
2014,12,02,02,18,-3.40
2014,12,02,02,19,-3.40
2014,12,02,02,20,-3.50
2014,12,02,02,21,-3.50
2014,12,02,02,22,-3.50
2014,12,02,02,23,-3.50
2014,12,02,02,24,-3.50
2014,12,02,02,25,-3.50
2014,12,02,02,26,-3.60
2014,12,02,02,27,-3.60
2014,12,02,02,28,-3.50
2014,12,02,02,29,-3.50
2014,12,02,02,30,-3.50
2014,12,02,02,31,-3.40
2014,12,02,02,32,-3.40
2014,12,02,02,33,-3.40
2014,12,02,02,34,-3.40
2014,12,02,02,35,-3.40
2014,12,02,02,36,-3.40
2014,12,02,02,37,-3.40
2014,12,02,02,38,-3.40
2014,12,02,02,39,-3.40
2014,12,02,02,40,-3.40
2014,12,02,02,41,-3.40
2014,12,02,02,42,-3.40
2014,12,02,02,43,-3.40
2014,12,02,02,44,-3.50
2014,12,02,02,45,-3.50
2014,12,02,02,46,-3.50
2014,12,02,02,47,-3.50
2014,12,02,02,48,-3.50
2014,12,02,02,49,-3.50
2014,12,02,02,50,-3.50
2014,12,02,02,51,-3.50
2014,12,02,02,52,-3.50
2014,12,02,02,53,-3.50
2014,12,02,02,54,-3.50
2014,12,02,02,55,-3.50
2014,12,02,02,56,-3.60
2014,12,02,02,57,-3.60
2014,12,02,02,58,-3.60
2014,12,02,02,59,-3.60
2014,12,02,03,00,-3.60
2014,12,02,03,01,-3.60
2014,12,02,03,02,-3.60
2014,12,02,03,03,-3.60
2014,12,02,03,04,-3.60
2014,12,02,03,05,-3.60
2014,12,02,03,06,-3.60
2014,12,02,03,07,-3.60
2014,12,02,03,08,-3.60
2014,12,02,03,09,-3.60
2014,12,02,03,10,-3.60
2014,12,02,03,11,-3.60
2014,12,02,03,12,-3.60
2014,12,02,03,13,-3.70
2014,12,02,03,14,-3.70
2014,12,02,03,15,-3.70
2014,12,02,03,16,-3.70
2014,12,02,03,17,-3.70
2014,12,02,03,18,-3.70
2014,12,02,03,19,-3.70
2014,12,02,03,20,-3.70
2014,12,02,03,21,-3.70
2014,12,02,03,22,-3.70
2014,12,02,03,23,-3.70
2014,12,02,03,24,-3.70
2014,12,02,03,25,-3.70
2014,12,02,03,26,-3.70
2014,12,02,03,27,-3.70
2014,12,02,03,28,-3.70
2014,12,02,03,29,-3.70
2014,12,02,03,30,-3.70
2014,12,02,03,31,-3.70
2014,12,02,03,32,-3.70
2014,12,02,03,33,-3.70
2014,12,02,03,34,-3.70
2014,12,02,03,35,-3.70
2014,12,02,03,36,-3.70
2014,12,02,03,37,-3.70
2014,12,02,03,38,-3.70
2014,12,02,03,39,-3.70
2014,12,02,03,40,-3.70
2014,12,02,03,41,-3.70
2014,12,02,03,42,-3.60
2014,12,02,03,43,-3.60
2014,12,02,03,44,-3.60
2014,12,02,03,45,-3.60
2014,12,02,03,46,-3.60
2014,12,02,03,47,-3.60
2014,12,02,03,48,-3.60
2014,12,02,03,49,-3.60
2014,12,02,03,50,-3.60
2014,12,02,03,51,-3.60
2014,12,02,03,52,-3.60
2014,12,02,03,53,-3.60
2014,12,02,03,54,-3.70
2014,12,02,03,55,-3.70
2014,12,02,03,56,-3.70
2014,12,02,03,57,-3.70
2014,12,02,03,58,-3.70
2014,12,02,03,59,-3.70
2014,12,02,04,00,-3.70
2014,12,02,04,01,-3.80
2014,12,02,04,02,-3.80
2014,12,02,04,03,-3.80
2014,12,02,04,04,-3.80
2014,12,02,04,05,-3.80
2014,12,02,04,06,-3.90
2014,12,02,04,07,-3.90
2014,12,02,04,08,-3.90
2014,12,02,04,09,-3.90
2014,12,02,04,10,-3.90
2014,12,02,04,11,-4.00
2014,12,02,04,12,-4.00
2014,12,02,04,13,-4.00
2014,12,02,04,14,-4.00
2014,12,02,04,15,-4.00
2014,12,02,04,16,-4.00
2014,12,02,04,17,-4.00
2014,12,02,04,18,-4.00
2014,12,02,04,19,-4.00
2014,12,02,04,20,-4.00
2014,12,02,04,21,-4.00
2014,12,02,04,22,-4.00
2014,12,02,04,23,-4.00
2014,12,02,04,24,-4.00
2014,12,02,04,25,-4.00
2014,12,02,04,26,-4.00
2014,12,02,04,27,-4.00
2014,12,02,04,28,-4.00
2014,12,02,04,29,-4.00
2014,12,02,04,30,-4.00
2014,12,02,04,31,-4.10
2014,12,02,04,32,-4.10
2014,12,02,04,33,-4.10
2014,12,02,04,34,-4.10
2014,12,02,04,35,-4.10
2014,12,02,04,36,-4.10
2014,12,02,04,37,-4.10
2014,12,02,04,38,-4.10
2014,12,02,04,39,-4.10
2014,12,02,04,40,-4.10
2014,12,02,04,41,-4.10
2014,12,02,04,42,-4.10
2014,12,02,04,43,-4.10
2014,12,02,04,44,-4.10
2014,12,02,04,45,-4.10
2014,12,02,04,46,-4.10
2014,12,02,04,47,-4.10
2014,12,02,04,48,-4.10
2014,12,02,04,49,-4.10
2014,12,02,04,50,-4.10
2014,12,02,04,51,-4.10
2014,12,02,04,52,-4.10
2014,12,02,04,53,-4.10
2014,12,02,04,54,-4.10
2014,12,02,04,55,-4.10
2014,12,02,04,56,-4.10
2014,12,02,04,57,-4.10
2014,12,02,04,58,-4.10
2014,12,02,04,59,-4.10
2014,12,02,05,00,-4.10
2014,12,02,05,01,-4.10
2014,12,02,05,02,-4.10
2014,12,02,05,03,-4.10
2014,12,02,05,04,-4.10
2014,12,02,05,05,-4.10
2014,12,02,05,06,-4.10
2014,12,02,05,07,-4.10
2014,12,02,05,08,-4.20
2014,12,02,05,09,-4.20
2014,12,02,05,10,-4.20
2014,12,02,05,11,-4.20
2014,12,02,05,12,-4.20
2014,12,02,05,13,-4.20
2014,12,02,05,14,-4.20
2014,12,02,05,15,-4.20
2014,12,02,05,16,-4.20
2014,12,02,05,17,-4.20
2014,12,02,05,18,-4.20
2014,12,02,05,19,-4.20
2014,12,02,05,20,-4.20
2014,12,02,05,21,-4.20
2014,12,02,05,22,-4.10
2014,12,02,05,23,-4.10
2014,12,02,05,24,-4.10
2014,12,02,05,25,-4.00
2014,12,02,05,26,-4.00
2014,12,02,05,27,-3.90
2014,12,02,05,28,-3.90
2014,12,02,05,29,-3.80
2014,12,02,05,30,-3.80
2014,12,02,05,31,-3.70
2014,12,02,05,32,-3.70
2014,12,02,05,33,-3.70
2014,12,02,05,34,-3.70
2014,12,02,05,35,-3.70
2014,12,02,05,36,-3.70
2014,12,02,05,37,-3.60
2014,12,02,05,38,-3.60
2014,12,02,05,39,-3.60
2014,12,02,05,40,-3.60
2014,12,02,05,41,-3.60
2014,12,02,05,42,-3.60
2014,12,02,05,43,-3.60
2014,12,02,05,44,-3.60
2014,12,02,05,45,-3.50
2014,12,02,05,46,-3.50
2014,12,02,05,47,-3.50
2014,12,02,05,48,-3.40
2014,12,02,05,49,-3.40
2014,12,02,05,50,-3.40
2014,12,02,05,51,-3.40
2014,12,02,05,52,-3.40
2014,12,02,05,53,-3.40
2014,12,02,05,54,-3.40
2014,12,02,05,55,-3.40
2014,12,02,05,56,-3.40
2014,12,02,05,57,-3.40
2014,12,02,05,58,-3.50
2014,12,02,05,59,-3.50
2014,12,02,06,00,-3.50
2014,12,02,06,01,-3.50
2014,12,02,06,02,-3.50
2014,12,02,06,03,-3.50
2014,12,02,06,04,-3.60
2014,12,02,06,05,-3.60
2014,12,02,06,06,-3.60
2014,12,02,06,07,-3.60
2014,12,02,06,08,-3.60
2014,12,02,06,09,-3.60
2014,12,02,06,10,-3.60
2014,12,02,06,11,-3.60
2014,12,02,06,12,-3.60
2014,12,02,06,13,-3.60
2014,12,02,06,14,-3.60
2014,12,02,06,15,-3.60
2014,12,02,06,16,-3.60
2014,12,02,06,17,-3.60
2014,12,02,06,18,-3.60
2014,12,02,06,19,-3.60
2014,12,02,06,20,-3.60
2014,12,02,06,21,-3.60
2014,12,02,06,22,-3.70
2014,12,02,06,23,-3.70
2014,12,02,06,24,-3.70
2014,12,02,06,25,-3.70
2014,12,02,06,26,-3.70
2014,12,02,06,27,-3.80
2014,12,02,06,28,-3.80
2014,12,02,06,29,-3.80
2014,12,02,06,30,-3.80
2014,12,02,06,31,-3.80
2014,12,02,06,32,-3.80
2014,12,02,06,33,-3.70
2014,12,02,06,34,-3.70
2014,12,02,06,35,-3.70
2014,12,02,06,36,-3.70
2014,12,02,06,37,-3.70
2014,12,02,06,38,-3.70
2014,12,02,06,39,-3.70
2014,12,02,06,40,-3.70
2014,12,02,06,41,-3.70
2014,12,02,06,42,-3.70
2014,12,02,06,43,-3.70
2014,12,02,06,44,-3.70
2014,12,02,06,45,-3.70
2014,12,02,06,46,-3.70
2014,12,02,06,47,-3.80
2014,12,02,06,48,-3.80
2014,12,02,06,49,-3.80
2014,12,02,06,50,-3.80
2014,12,02,06,51,-3.80
2014,12,02,06,52,-3.80
2014,12,02,06,53,-3.80
2014,12,02,06,54,-3.80
2014,12,02,06,55,-3.80
2014,12,02,06,56,-3.80
2014,12,02,06,57,-3.80
2014,12,02,06,58,-3.80
2014,12,02,06,59,-3.80
2014,12,02,07,00,-3.80
2014,12,02,07,01,-3.80
2014,12,02,07,02,-3.80
2014,12,02,07,03,-3.80
2014,12,02,07,04,-3.80
2014,12,02,07,05,-3.80
2014,12,02,07,06,-3.80
2014,12,02,07,07,-3.80
2014,12,02,07,08,-3.90
2014,12,02,07,09,-3.90
2014,12,02,07,10,-3.90
2014,12,02,07,11,-3.90
2014,12,02,07,12,-3.90
2014,12,02,07,13,-4.00
2014,12,02,07,14,-4.00
2014,12,02,07,15,-4.00
2014,12,02,07,16,-4.00
2014,12,02,07,17,-3.90
2014,12,02,07,18,-3.90
2014,12,02,07,19,-3.90
2014,12,02,07,20,-3.90
2014,12,02,07,21,-3.90
2014,12,02,07,22,-4.00
2014,12,02,07,23,-4.00
2014,12,02,07,24,-3.90
2014,12,02,07,25,-3.90
2014,12,02,07,26,-3.90
2014,12,02,07,27,-3.90
2014,12,02,07,28,-3.90
2014,12,02,07,29,-3.80
2014,12,02,07,30,-3.70
2014,12,02,07,31,-3.60
2014,12,02,07,32,-3.60
2014,12,02,07,33,-3.50
2014,12,02,07,34,-3.40
2014,12,02,07,35,-3.30
2014,12,02,07,36,-3.20
2014,12,02,07,37,-3.20
2014,12,02,07,38,-3.10
2014,12,02,07,39,-3.10
2014,12,02,07,40,-3.00
2014,12,02,07,41,-3.00
2014,12,02,07,42,-3.00
2014,12,02,07,43,-2.90
2014,12,02,07,44,-2.90
2014,12,02,07,45,-2.80
2014,12,02,07,46,-2.80
2014,12,02,07,47,-2.80
2014,12,02,07,48,-2.70
2014,12,02,07,49,-2.70
2014,12,02,07,50,-2.70
2014,12,02,07,51,-2.70
2014,12,02,07,52,-2.70
2014,12,02,07,53,-2.70
2014,12,02,07,54,-2.70
2014,12,02,07,55,-2.60
2014,12,02,07,56,-2.60
2014,12,02,07,57,-2.60
2014,12,02,07,58,-2.60
2014,12,02,07,59,-2.60
2014,12,02,08,00,-2.60
2014,12,02,08,01,-2.50
2014,12,02,08,02,-2.50
2014,12,02,08,03,-2.50
2014,12,02,08,04,-2.40
2014,12,02,08,05,-2.40
2014,12,02,08,06,-2.30
2014,12,02,08,07,-2.30
2014,12,02,08,08,-2.20
2014,12,02,08,09,-2.20
2014,12,02,08,10,-2.10
2014,12,02,08,11,-2.00
2014,12,02,08,12,-2.00
2014,12,02,08,13,-1.90
2014,12,02,08,14,-1.80
2014,12,02,08,15,-1.70
2014,12,02,08,16,-1.70
2014,12,02,08,17,-1.60
2014,12,02,08,18,-1.50
2014,12,02,08,19,-1.50
2014,12,02,08,20,-1.40
2014,12,02,08,21,-1.40
2014,12,02,08,22,-1.30
2014,12,02,08,23,-1.30
2014,12,02,08,24,-1.30
2014,12,02,08,25,-1.20
2014,12,02,08,26,-1.20
2014,12,02,08,27,-1.20
2014,12,02,08,28,-1.20
2014,12,02,08,29,-1.10
2014,12,02,08,30,-1.10
2014,12,02,08,31,-1.10
2014,12,02,08,32,-1.10
2014,12,02,08,33,-1.00
2014,12,02,08,34,-1.00
2014,12,02,08,35,-0.90
2014,12,02,08,36,-0.90
2014,12,02,08,37,-0.90
2014,12,02,08,38,-0.90
2014,12,02,08,39,-0.90
2014,12,02,08,40,-0.80
2014,12,02,08,41,-0.80
2014,12,02,08,42,-0.80
2014,12,02,08,43,-0.80
2014,12,02,08,44,-0.80
2014,12,02,08,45,-0.70
2014,12,02,08,46,-0.70
2014,12,02,08,47,-0.70
2014,12,02,08,48,-0.70
2014,12,02,08,49,-0.70
2014,12,02,08,50,-0.60
2014,12,02,08,51,-0.60
2014,12,02,08,52,-0.60
2014,12,02,08,53,-0.60
2014,12,02,08,54,-0.50
2014,12,02,08,55,-0.50
2014,12,02,08,56,-0.50
2014,12,02,08,57,-0.50
2014,12,02,08,58,-0.40
2014,12,02,08,59,-0.40
2014,12,02,09,00,-0.40
2014,12,02,09,01,-0.40
2014,12,02,09,02,-0.30
2014,12,02,09,03,-0.30
2014,12,02,09,04,-0.30
2014,12,02,09,05,-0.20
2014,12,02,09,06,-0.20
2014,12,02,09,07,-0.10
2014,12,02,09,08,-0.10
2014,12,02,09,09,0.00
2014,12,02,09,10,0.00
2014,12,02,09,11,0.10
2014,12,02,09,12,0.20
2014,12,02,09,13,0.20
2014,12,02,09,14,0.30
2014,12,02,09,15,0.30
2014,12,02,09,16,0.40
2014,12,02,09,17,0.50
2014,12,02,09,18,0.50
2014,12,02,09,19,0.60
2014,12,02,09,20,0.70
2014,12,02,09,21,0.70
2014,12,02,09,22,0.80
2014,12,02,09,23,0.80
2014,12,02,09,24,0.90
2014,12,02,09,25,0.90
2014,12,02,09,26,1.00
2014,12,02,09,27,1.00
2014,12,02,09,28,1.00
2014,12,02,09,29,1.10
2014,12,02,09,30,1.10
2014,12,02,09,31,1.20
2014,12,02,09,32,1.20
2014,12,02,09,33,1.20
2014,12,02,09,34,1.30
2014,12,02,09,35,1.30
2014,12,02,09,36,1.40
2014,12,02,09,37,1.40
2014,12,02,09,38,1.40
2014,12,02,09,39,1.50
2014,12,02,09,40,1.50
2014,12,02,09,41,1.60
2014,12,02,09,42,1.60
2014,12,02,09,43,1.70
2014,12,02,09,44,1.70
2014,12,02,09,45,1.70
2014,12,02,09,46,1.80
2014,12,02,09,47,1.80
2014,12,02,09,48,1.80
2014,12,02,09,49,1.90
2014,12,02,09,50,1.90
2014,12,02,09,51,1.90
2014,12,02,09,52,2.00
2014,12,02,09,53,2.00
2014,12,02,09,54,2.10
2014,12,02,09,55,2.10
2014,12,02,09,56,2.10
2014,12,02,09,57,2.20
2014,12,02,09,58,2.20
2014,12,02,09,59,2.30
2014,12,02,10,00,2.30
2014,12,02,10,01,2.30
2014,12,02,10,02,2.30
2014,12,02,10,03,2.40
2014,12,02,10,04,2.40
2014,12,02,10,05,2.40
2014,12,02,10,06,2.50
2014,12,02,10,07,2.50
2014,12,02,10,08,2.60
2014,12,02,10,09,2.60
2014,12,02,10,10,2.60
2014,12,02,10,11,2.60
2014,12,02,10,12,2.60
2014,12,02,10,13,2.70
2014,12,02,10,14,2.70
2014,12,02,10,15,2.70
2014,12,02,10,16,2.80
2014,12,02,10,17,2.80
2014,12,02,10,18,2.90
2014,12,02,10,19,2.90
2014,12,02,10,20,2.90
2014,12,02,10,21,2.90
2014,12,02,10,22,3.00
2014,12,02,10,23,3.00
2014,12,02,10,24,3.00
2014,12,02,10,25,3.00
2014,12,02,10,26,3.00
2014,12,02,10,27,2.90
2014,12,02,10,28,3.00
2014,12,02,10,29,3.00
2014,12,02,10,30,3.00
2014,12,02,10,31,3.00
2014,12,02,10,32,3.00
2014,12,02,10,33,3.10
2014,12,02,10,34,3.10
2014,12,02,10,35,3.10
2014,12,02,10,36,3.20
2014,12,02,10,37,3.20
2014,12,02,10,38,3.20
2014,12,02,10,39,3.20
2014,12,02,10,40,3.20
2014,12,02,10,41,3.30
2014,12,02,10,42,3.30
2014,12,02,10,43,3.30
2014,12,02,10,44,3.30
2014,12,02,10,45,3.30
2014,12,02,10,46,3.40
2014,12,02,10,47,3.40
2014,12,02,10,48,3.40
2014,12,02,10,49,3.40
2014,12,02,10,50,3.40
2014,12,02,10,51,3.40
2014,12,02,10,52,3.50
2014,12,02,10,53,3.50
2014,12,02,10,54,3.50
2014,12,02,10,55,3.60
2014,12,02,10,56,3.70
2014,12,02,10,57,3.70
2014,12,02,10,58,3.80
2014,12,02,10,59,3.80
2014,12,02,11,00,3.80
2014,12,02,11,01,3.90
2014,12,02,11,02,3.90
2014,12,02,11,03,3.90
2014,12,02,11,04,4.00
2014,12,02,11,05,4.10
2014,12,02,11,06,4.10
2014,12,02,11,07,4.10
2014,12,02,11,08,4.10
2014,12,02,11,09,4.10
2014,12,02,11,10,4.10
2014,12,02,11,11,4.10
2014,12,02,11,12,4.10
2014,12,02,11,13,4.10
2014,12,02,11,14,4.10
2014,12,02,11,15,4.00
2014,12,02,11,16,4.00
2014,12,02,11,17,4.10
2014,12,02,11,18,4.10
2014,12,02,11,19,4.10
2014,12,02,11,20,4.10
2014,12,02,11,21,4.20
2014,12,02,11,22,4.20
2014,12,02,11,23,4.20
2014,12,02,11,24,4.20
2014,12,02,11,25,4.10
2014,12,02,11,26,4.10
2014,12,02,11,27,4.00
2014,12,02,11,28,3.90
2014,12,02,11,29,3.80
2014,12,02,11,30,3.80
2014,12,02,11,31,3.70
2014,12,02,11,32,3.70
2014,12,02,11,33,3.70
2014,12,02,11,34,3.70
2014,12,02,11,35,3.80
2014,12,02,11,36,3.80
2014,12,02,11,37,3.90
2014,12,02,11,38,3.90
2014,12,02,11,39,3.90
2014,12,02,11,40,3.90
2014,12,02,11,41,4.00
2014,12,02,11,42,4.00
2014,12,02,11,43,4.10
2014,12,02,11,44,4.10
2014,12,02,11,45,4.20
2014,12,02,11,46,4.20
2014,12,02,11,47,4.20
2014,12,02,11,48,4.30
2014,12,02,11,49,4.40
2014,12,02,11,50,4.40
2014,12,02,11,51,4.40
2014,12,02,11,52,4.40
2014,12,02,11,53,4.40
2014,12,02,11,54,4.40
2014,12,02,11,55,4.40
2014,12,02,11,56,4.40
2014,12,02,11,57,4.30
2014,12,02,11,58,4.30
2014,12,02,11,59,4.30
2014,12,02,12,00,4.30
2014,12,02,12,01,4.30
2014,12,02,12,02,4.20
2014,12,02,12,03,4.20
2014,12,02,12,04,4.10
2014,12,02,12,05,4.10
2014,12,02,12,06,4.20
2014,12,02,12,07,4.20
2014,12,02,12,08,4.20
2014,12,02,12,09,4.20
2014,12,02,12,10,4.20
2014,12,02,12,11,4.20
2014,12,02,12,12,4.20
2014,12,02,12,13,4.20
2014,12,02,12,14,4.30
2014,12,02,12,15,4.30
2014,12,02,12,16,4.30
2014,12,02,12,17,4.30
2014,12,02,12,18,4.30
2014,12,02,12,19,4.40
2014,12,02,12,20,4.40
2014,12,02,12,21,4.40
2014,12,02,12,22,4.40
2014,12,02,12,23,4.40
2014,12,02,12,24,4.40
2014,12,02,12,25,4.40
2014,12,02,12,26,4.40
2014,12,02,12,27,4.40
2014,12,02,12,28,4.40
2014,12,02,12,29,4.40
2014,12,02,12,30,4.30
2014,12,02,12,31,4.30
2014,12,02,12,32,4.30
2014,12,02,12,33,4.30
2014,12,02,12,34,4.30
2014,12,02,12,35,4.30
2014,12,02,12,36,4.30
2014,12,02,12,37,4.30
2014,12,02,12,38,4.30
2014,12,02,12,39,4.40
2014,12,02,12,40,4.40
2014,12,02,12,41,4.40
2014,12,02,12,42,4.40
2014,12,02,12,43,4.40
2014,12,02,12,44,4.40
2014,12,02,12,45,4.40
2014,12,02,12,46,4.40
2014,12,02,12,47,4.40
2014,12,02,12,48,4.40
2014,12,02,12,49,4.30
2014,12,02,12,50,4.30
2014,12,02,12,51,4.30
2014,12,02,12,52,4.30
2014,12,02,12,53,4.30
2014,12,02,12,54,4.30
2014,12,02,12,55,4.30
2014,12,02,12,56,4.40
2014,12,02,12,57,4.40
2014,12,02,12,58,4.40
2014,12,02,12,59,4.40
2014,12,02,13,00,4.40
2014,12,02,13,01,4.40
2014,12,02,13,02,4.40
2014,12,02,13,03,4.50
2014,12,02,13,04,4.50
2014,12,02,13,05,4.60
2014,12,02,13,06,4.60
2014,12,02,13,07,4.60
2014,12,02,13,08,4.70
2014,12,02,13,09,4.70
2014,12,02,13,10,4.70
2014,12,02,13,11,4.80
2014,12,02,13,12,4.80
2014,12,02,13,13,4.80
2014,12,02,13,14,4.90
2014,12,02,13,15,4.90
2014,12,02,13,16,4.90
2014,12,02,13,17,4.90
2014,12,02,13,18,4.80
2014,12,02,13,19,4.80
2014,12,02,13,20,4.80
2014,12,02,13,21,4.80
2014,12,02,13,22,4.80
2014,12,02,13,23,4.70
2014,12,02,13,24,4.70
2014,12,02,13,25,4.70
2014,12,02,13,26,4.80
2014,12,02,13,27,4.80
2014,12,02,13,28,4.80
2014,12,02,13,29,4.80
2014,12,02,13,30,4.90
2014,12,02,13,31,4.90
2014,12,02,13,32,4.90
2014,12,02,13,33,4.90
2014,12,02,13,34,4.90
2014,12,02,13,35,4.90
2014,12,02,13,36,4.90
2014,12,02,13,37,4.90
2014,12,02,13,38,4.90
2014,12,02,13,39,5.00
2014,12,02,13,40,5.00
2014,12,02,13,41,5.00
2014,12,02,13,42,5.00
2014,12,02,13,43,5.00
2014,12,02,13,44,5.00
2014,12,02,13,45,4.90
2014,12,02,13,46,4.90
2014,12,02,13,47,4.90
2014,12,02,13,48,4.90
2014,12,02,13,49,4.90
2014,12,02,13,50,4.90
2014,12,02,13,51,5.00
2014,12,02,13,52,5.00
2014,12,02,13,53,5.00
2014,12,02,13,54,5.10
2014,12,02,13,55,5.10
2014,12,02,13,56,5.10
2014,12,02,13,57,5.20
2014,12,02,13,58,5.20
2014,12,02,13,59,5.20
2014,12,02,14,00,5.20
2014,12,02,14,01,5.20
2014,12,02,14,02,5.20
2014,12,02,14,03,5.20
2014,12,02,14,04,5.20
2014,12,02,14,05,5.20
2014,12,02,14,06,5.20
2014,12,02,14,07,5.20
2014,12,02,14,08,5.20
2014,12,02,14,09,5.20
2014,12,02,14,10,5.20
2014,12,02,14,11,5.20
2014,12,02,14,12,5.20
2014,12,02,14,13,5.20
2014,12,02,14,14,5.20
2014,12,02,14,15,5.20
2014,12,02,14,16,5.20
2014,12,02,14,17,5.20
2014,12,02,14,18,5.20
2014,12,02,14,19,5.20
2014,12,02,14,20,5.20
2014,12,02,14,21,5.30
2014,12,02,14,22,5.30
2014,12,02,14,23,5.30
2014,12,02,14,24,5.30
2014,12,02,14,25,5.30
2014,12,02,14,26,5.30
2014,12,02,14,27,5.40
2014,12,02,14,28,5.30
2014,12,02,14,29,5.30
2014,12,02,14,30,5.30
2014,12,02,14,31,5.30
2014,12,02,14,32,5.30
2014,12,02,14,33,5.30
2014,12,02,14,34,5.40
2014,12,02,14,35,5.40
2014,12,02,14,36,5.40
2014,12,02,14,37,5.40
2014,12,02,14,38,5.50
2014,12,02,14,39,5.50
2014,12,02,14,40,5.50
2014,12,02,14,41,5.50
2014,12,02,14,42,5.50
2014,12,02,14,43,5.50
2014,12,02,14,44,5.50
2014,12,02,14,45,5.40
2014,12,02,14,46,5.40
2014,12,02,14,47,5.40
2014,12,02,14,48,5.40
2014,12,02,14,49,5.40
2014,12,02,14,50,5.40
2014,12,02,14,51,5.30
2014,12,02,14,52,5.30
2014,12,02,14,53,5.30
2014,12,02,14,54,5.30
2014,12,02,14,55,5.30
2014,12,02,14,56,5.30
2014,12,02,14,57,5.30
2014,12,02,14,58,5.30
2014,12,02,14,59,5.30
2014,12,02,15,00,5.30
2014,12,02,15,01,5.30
2014,12,02,15,02,5.30
2014,12,02,15,03,5.30
2014,12,02,15,04,5.30
2014,12,02,15,05,5.30
2014,12,02,15,06,5.30
2014,12,02,15,07,5.20
2014,12,02,15,08,5.20
2014,12,02,15,09,5.20
2014,12,02,15,10,5.20
2014,12,02,15,11,5.20
2014,12,02,15,12,5.10
2014,12,02,15,13,5.10
2014,12,02,15,14,5.00
2014,12,02,15,15,4.90
2014,12,02,15,16,4.90
2014,12,02,15,17,4.90
2014,12,02,15,18,4.90
2014,12,02,15,19,4.80
2014,12,02,15,20,4.80
2014,12,02,15,21,4.80
2014,12,02,15,22,4.70
2014,12,02,15,23,4.70
2014,12,02,15,24,4.60
2014,12,02,15,25,4.60
2014,12,02,15,26,4.50
2014,12,02,15,27,4.50
2014,12,02,15,28,4.50
2014,12,02,15,29,4.40
2014,12,02,15,30,4.40
2014,12,02,15,31,4.30
2014,12,02,15,32,4.30
2014,12,02,15,33,4.30
2014,12,02,15,34,4.20
2014,12,02,15,35,4.20
2014,12,02,15,36,4.20
2014,12,02,15,37,4.10
2014,12,02,15,38,4.10
2014,12,02,15,39,4.00
2014,12,02,15,40,4.00
2014,12,02,15,41,3.90
2014,12,02,15,42,3.90
2014,12,02,15,43,3.80
2014,12,02,15,44,3.80
2014,12,02,15,45,3.80
2014,12,02,15,46,3.70
2014,12,02,15,47,3.70
2014,12,02,15,48,3.70
2014,12,02,15,49,3.70
2014,12,02,15,50,3.60
2014,12,02,15,51,3.60
2014,12,02,15,52,3.60
2014,12,02,15,53,3.50
2014,12,02,15,54,3.50
2014,12,02,15,55,3.50
2014,12,02,15,56,3.40
2014,12,02,15,57,3.40
2014,12,02,15,58,3.40
2014,12,02,15,59,3.40
2014,12,02,16,00,3.30
2014,12,02,16,01,3.30
2014,12,02,16,02,3.30
2014,12,02,16,03,3.30
2014,12,02,16,04,3.30
2014,12,02,16,05,3.20
2014,12,02,16,06,3.20
2014,12,02,16,07,3.20
2014,12,02,16,08,3.20
2014,12,02,16,09,3.20
2014,12,02,16,10,3.10
2014,12,02,16,11,3.10
2014,12,02,16,12,3.10
2014,12,02,16,13,3.10
2014,12,02,16,14,3.00
2014,12,02,16,15,3.00
2014,12,02,16,16,3.00
2014,12,02,16,17,3.00
2014,12,02,16,18,3.00
2014,12,02,16,19,2.90
2014,12,02,16,20,2.90
2014,12,02,16,21,2.90
2014,12,02,16,22,2.90
2014,12,02,16,23,2.90
2014,12,02,16,24,2.90
2014,12,02,16,25,2.80
2014,12,02,16,26,2.80
2014,12,02,16,27,2.80
2014,12,02,16,28,2.80
2014,12,02,16,29,2.80
2014,12,02,16,30,2.80
2014,12,02,16,31,2.80
2014,12,02,16,32,2.70
2014,12,02,16,33,2.70
2014,12,02,16,34,2.70
2014,12,02,16,35,2.70
2014,12,02,16,36,2.70
2014,12,02,16,37,2.70
2014,12,02,16,38,2.70
2014,12,02,16,39,2.60
2014,12,02,16,40,2.60
2014,12,02,16,41,2.60
2014,12,02,16,42,2.60
2014,12,02,16,43,2.60
2014,12,02,16,44,2.60
2014,12,02,16,45,2.60
2014,12,02,16,46,2.60
2014,12,02,16,47,2.60
2014,12,02,16,48,2.60
2014,12,02,16,49,2.60
2014,12,02,16,50,2.60
2014,12,02,16,51,2.50
2014,12,02,16,52,2.50
2014,12,02,16,53,2.50
2014,12,02,16,54,2.50
2014,12,02,16,55,2.40
2014,12,02,16,56,2.40
2014,12,02,16,57,2.40
2014,12,02,16,58,2.40
2014,12,02,16,59,2.30
2014,12,02,17,00,2.30
2014,12,02,17,01,2.30
2014,12,02,17,02,2.20
2014,12,02,17,03,2.20
2014,12,02,17,04,2.20
2014,12,02,17,05,2.20
2014,12,02,17,06,2.10
2014,12,02,17,07,2.10
2014,12,02,17,08,2.10
2014,12,02,17,09,2.10
2014,12,02,17,10,2.10
2014,12,02,17,11,2.10
2014,12,02,17,12,2.00
2014,12,02,17,13,2.00
2014,12,02,17,14,2.00
2014,12,02,17,15,1.90
2014,12,02,17,16,1.90
2014,12,02,17,17,1.90
2014,12,02,17,18,1.90
2014,12,02,17,19,1.90
2014,12,02,17,20,1.90
2014,12,02,17,21,1.90
2014,12,02,17,22,1.90
2014,12,02,17,23,1.90
2014,12,02,17,24,1.90
2014,12,02,17,25,1.90
2014,12,02,17,26,1.90
2014,12,02,17,27,1.90
2014,12,02,17,28,1.90
2014,12,02,17,29,1.90
2014,12,02,17,30,1.80
2014,12,02,17,31,1.80
2014,12,02,17,32,1.80
2014,12,02,17,33,1.80
2014,12,02,17,34,1.80
2014,12,02,17,35,1.80
2014,12,02,17,36,1.80
2014,12,02,17,37,1.80
2014,12,02,17,38,1.80
2014,12,02,17,39,1.80
2014,12,02,17,40,1.80
2014,12,02,17,41,1.80