Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,02,26,00,00,57.90
2021,02,26,00,01,48.30
2021,02,26,00,02,67.60
2021,02,26,00,03,61.20
2021,02,26,00,04,54.70
2021,02,26,00,05,51.50
2021,02,26,00,06,59.50
2021,02,26,00,07,51.50
2021,02,26,00,08,59.50
2021,02,26,00,09,64.40
2021,02,26,00,10,67.60
2021,02,26,00,11,66.00
2021,02,26,00,12,69.20
2021,02,26,00,13,62.70
2021,02,26,00,14,66.00
2021,02,26,00,15,88.50
2021,02,26,00,16,85.30
2021,02,26,00,17,75.60
2021,02,26,00,18,72.40
2021,02,26,00,19,66.00
2021,02,26,00,20,51.50
2021,02,26,00,21,56.30
2021,02,26,00,22,59.50
2021,02,26,00,23,62.70
2021,02,26,00,24,54.70
2021,02,26,00,25,61.20
2021,02,26,00,26,62.70
2021,02,26,00,27,64.40
2021,02,26,00,28,61.20
2021,02,26,00,29,54.70
2021,02,26,00,30,57.90
2021,02,26,00,31,51.50
2021,02,26,00,32,53.10
2021,02,26,00,33,56.30
2021,02,26,00,34,54.70
2021,02,26,00,35,56.30
2021,02,26,00,36,61.20
2021,02,26,00,37,59.50
2021,02,26,00,38,62.70
2021,02,26,00,39,56.30
2021,02,26,00,40,56.30
2021,02,26,00,41,54.70
2021,02,26,00,42,57.90
2021,02,26,00,43,62.70
2021,02,26,00,44,57.90
2021,02,26,00,45,66.00
2021,02,26,00,46,57.90
2021,02,26,00,47,62.70
2021,02,26,00,48,62.70
2021,02,26,00,49,56.30
2021,02,26,00,50,53.10
2021,02,26,00,51,59.50
2021,02,26,00,52,57.90
2021,02,26,00,53,51.50
2021,02,26,00,54,54.70
2021,02,26,00,55,54.70
2021,02,26,00,56,48.30
2021,02,26,00,57,48.30
2021,02,26,00,58,51.50
2021,02,26,00,59,48.30
2021,02,26,01,00,48.30
2021,02,26,01,01,48.30
2021,02,26,01,02,51.50
2021,02,26,01,03,66.00
2021,02,26,01,04,51.50
2021,02,26,01,05,53.10
2021,02,26,01,06,46.70
2021,02,26,01,07,49.90
2021,02,26,01,08,43.50
2021,02,26,01,09,48.30
2021,02,26,01,10,56.30
2021,02,26,01,11,53.10
2021,02,26,01,12,69.20
2021,02,26,01,13,62.70
2021,02,26,01,14,61.20
2021,02,26,01,15,72.40
2021,02,26,01,16,72.40
2021,02,26,01,17,75.60
2021,02,26,01,18,64.40
2021,02,26,01,19,61.20
2021,02,26,01,20,61.20
2021,02,26,01,21,67.60
2021,02,26,01,22,67.60
2021,02,26,01,23,67.60
2021,02,26,01,24,67.60
2021,02,26,01,25,67.60
2021,02,26,01,26,64.40
2021,02,26,01,27,62.70
2021,02,26,01,28,64.40
2021,02,26,01,29,62.70
2021,02,26,01,30,62.70
2021,02,26,01,31,59.50
2021,02,26,01,32,54.70
2021,02,26,01,33,59.50
2021,02,26,01,34,56.30
2021,02,26,01,35,51.50
2021,02,26,01,36,54.70
2021,02,26,01,37,54.70
2021,02,26,01,38,56.30
2021,02,26,01,39,54.70
2021,02,26,01,40,59.50
2021,02,26,01,41,64.40
2021,02,26,01,42,53.10
2021,02,26,01,43,53.10
2021,02,26,01,44,66.00
2021,02,26,01,45,57.90
2021,02,26,01,46,57.90
2021,02,26,01,47,62.70
2021,02,26,01,48,62.70
2021,02,26,01,49,64.40
2021,02,26,01,50,61.20
2021,02,26,01,51,59.50
2021,02,26,01,52,61.20
2021,02,26,01,53,61.20
2021,02,26,01,54,56.30
2021,02,26,01,55,56.30
2021,02,26,01,56,59.50
2021,02,26,01,57,64.40
2021,02,26,01,58,64.40
2021,02,26,01,59,61.20
2021,02,26,02,00,56.30
2021,02,26,02,01,56.30
2021,02,26,02,02,57.90
2021,02,26,02,03,57.90
2021,02,26,02,04,56.30
2021,02,26,02,05,57.90
2021,02,26,02,06,59.50
2021,02,26,02,07,67.60
2021,02,26,02,08,59.50
2021,02,26,02,09,62.70
2021,02,26,02,10,56.30
2021,02,26,02,11,57.90
2021,02,26,02,12,61.20
2021,02,26,02,13,62.70
2021,02,26,02,14,53.10
2021,02,26,02,15,59.50
2021,02,26,02,16,64.40
2021,02,26,02,17,62.70
2021,02,26,02,18,59.50
2021,02,26,02,19,69.20
2021,02,26,02,20,61.20
2021,02,26,02,21,66.00
2021,02,26,02,22,69.20
2021,02,26,02,23,61.20
2021,02,26,02,24,59.50
2021,02,26,02,25,66.00
2021,02,26,02,26,66.00
2021,02,26,02,27,57.90
2021,02,26,02,28,64.40
2021,02,26,02,29,62.70
2021,02,26,02,30,62.70
2021,02,26,02,31,66.00
2021,02,26,02,32,54.70
2021,02,26,02,33,56.30
2021,02,26,02,34,62.70
2021,02,26,02,35,57.90
2021,02,26,02,36,56.30
2021,02,26,02,37,64.40
2021,02,26,02,38,54.70
2021,02,26,02,39,61.20
2021,02,26,02,40,57.90
2021,02,26,02,41,62.70
2021,02,26,02,42,49.90
2021,02,26,02,43,59.50
2021,02,26,02,44,57.90
2021,02,26,02,45,56.30
2021,02,26,02,46,62.70
2021,02,26,02,47,57.90
2021,02,26,02,48,59.50
2021,02,26,02,49,56.30
2021,02,26,02,50,62.70
2021,02,26,02,51,62.70
2021,02,26,02,52,67.60
2021,02,26,02,53,72.40
2021,02,26,02,54,67.60
2021,02,26,02,55,61.20
2021,02,26,02,56,64.40
2021,02,26,02,57,59.50
2021,02,26,02,58,64.40
2021,02,26,02,59,59.50
2021,02,26,03,00,59.50
2021,02,26,03,01,61.20
2021,02,26,03,02,56.30
2021,02,26,03,03,61.20
2021,02,26,03,04,59.50
2021,02,26,03,05,57.90
2021,02,26,03,06,57.90
2021,02,26,03,07,54.70
2021,02,26,03,08,53.10
2021,02,26,03,09,54.70
2021,02,26,03,10,56.30
2021,02,26,03,11,57.90
2021,02,26,03,12,62.70
2021,02,26,03,13,46.70
2021,02,26,03,14,46.70
2021,02,26,03,15,45.10
2021,02,26,03,16,46.70
2021,02,26,03,17,40.20
2021,02,26,03,18,59.50
2021,02,26,03,19,59.50
2021,02,26,03,20,59.50
2021,02,26,03,21,61.20
2021,02,26,03,22,62.70
2021,02,26,03,23,51.50
2021,02,26,03,24,61.20
2021,02,26,03,25,64.40
2021,02,26,03,26,57.90
2021,02,26,03,27,62.70
2021,02,26,03,28,61.20
2021,02,26,03,29,57.90
2021,02,26,03,30,62.70
2021,02,26,03,31,69.20
2021,02,26,03,32,66.00
2021,02,26,03,33,62.70
2021,02,26,03,34,62.70
2021,02,26,03,35,59.50
2021,02,26,03,36,51.50
2021,02,26,03,37,54.70
2021,02,26,03,38,62.70
2021,02,26,03,39,62.70
2021,02,26,03,40,59.50
2021,02,26,03,41,59.50
2021,02,26,03,42,61.20
2021,02,26,03,43,62.70
2021,02,26,03,44,56.30
2021,02,26,03,45,59.50
2021,02,26,03,46,61.20
2021,02,26,03,47,56.30
2021,02,26,03,48,53.10
2021,02,26,03,49,56.30
2021,02,26,03,50,61.20
2021,02,26,03,51,59.50
2021,02,26,03,52,51.50
2021,02,26,03,53,49.90
2021,02,26,03,54,53.10
2021,02,26,03,55,56.30
2021,02,26,03,56,57.90
2021,02,26,03,57,56.30
2021,02,26,03,58,57.90
2021,02,26,03,59,56.30
2021,02,26,04,00,61.20
2021,02,26,04,01,56.30
2021,02,26,04,02,59.50
2021,02,26,04,03,59.50
2021,02,26,04,04,54.70
2021,02,26,04,05,57.90
2021,02,26,04,06,54.70
2021,02,26,04,07,54.70
2021,02,26,04,08,57.90
2021,02,26,04,09,59.50
2021,02,26,04,10,54.70
2021,02,26,04,11,54.70
2021,02,26,04,12,51.50
2021,02,26,04,13,54.70
2021,02,26,04,14,51.50
2021,02,26,04,15,54.70
2021,02,26,04,16,53.10
2021,02,26,04,17,51.50
2021,02,26,04,18,51.50
2021,02,26,04,19,45.10
2021,02,26,04,20,49.90
2021,02,26,04,21,46.70
2021,02,26,04,22,53.10
2021,02,26,04,23,46.70
2021,02,26,04,24,53.10
2021,02,26,04,25,49.90
2021,02,26,04,26,48.30
2021,02,26,04,27,53.10
2021,02,26,04,28,49.90
2021,02,26,04,29,48.30
2021,02,26,04,30,51.50
2021,02,26,04,31,51.50
2021,02,26,04,32,48.30
2021,02,26,04,33,53.10
2021,02,26,04,34,49.90
2021,02,26,04,35,51.50
2021,02,26,04,36,48.30
2021,02,26,04,37,49.90
2021,02,26,04,38,56.30
2021,02,26,04,39,56.30
2021,02,26,04,40,54.70
2021,02,26,04,41,54.70
2021,02,26,04,42,49.90
2021,02,26,04,43,54.70
2021,02,26,04,44,51.50
2021,02,26,04,45,51.50
2021,02,26,04,46,57.90
2021,02,26,04,47,51.50
2021,02,26,04,48,54.70
2021,02,26,04,49,59.50
2021,02,26,04,50,48.30
2021,02,26,04,51,49.90
2021,02,26,04,52,49.90
2021,02,26,04,53,49.90
2021,02,26,04,54,49.90
2021,02,26,04,55,43.50
2021,02,26,04,56,46.70
2021,02,26,04,57,54.70
2021,02,26,04,58,51.50
2021,02,26,04,59,49.90
2021,02,26,05,00,53.10
2021,02,26,05,01,57.90
2021,02,26,05,02,51.50
2021,02,26,05,03,48.30
2021,02,26,05,04,48.30
2021,02,26,05,05,51.50
2021,02,26,05,06,48.30
2021,02,26,05,07,54.70
2021,02,26,05,08,53.10
2021,02,26,05,09,46.70
2021,02,26,05,10,59.50
2021,02,26,05,11,56.30
2021,02,26,05,12,54.70
2021,02,26,05,13,49.90
2021,02,26,05,14,49.90
2021,02,26,05,15,46.70
2021,02,26,05,16,49.90
2021,02,26,05,17,51.50
2021,02,26,05,18,46.70
2021,02,26,05,19,46.70
2021,02,26,05,20,46.70
2021,02,26,05,21,48.30
2021,02,26,05,22,51.50
2021,02,26,05,23,49.90
2021,02,26,05,24,53.10
2021,02,26,05,25,53.10
2021,02,26,05,26,53.10
2021,02,26,05,27,51.50
2021,02,26,05,28,53.10
2021,02,26,05,29,56.30
2021,02,26,05,30,48.30
2021,02,26,05,31,57.90
2021,02,26,05,32,57.90
2021,02,26,05,33,54.70
2021,02,26,05,34,54.70
2021,02,26,05,35,49.90
2021,02,26,05,36,53.10
2021,02,26,05,37,48.30
2021,02,26,05,38,56.30
2021,02,26,05,39,54.70
2021,02,26,05,40,46.70
2021,02,26,05,41,49.90
2021,02,26,05,42,45.10
2021,02,26,05,43,45.10
2021,02,26,05,44,43.50
2021,02,26,05,45,45.10
2021,02,26,05,46,41.80
2021,02,26,05,47,45.10
2021,02,26,05,48,49.90
2021,02,26,05,49,54.70
2021,02,26,05,50,53.10
2021,02,26,05,51,48.30
2021,02,26,05,52,49.90
2021,02,26,05,53,49.90
2021,02,26,05,54,43.50
2021,02,26,05,55,46.70
2021,02,26,05,56,49.90
2021,02,26,05,57,45.10
2021,02,26,05,58,37.00
2021,02,26,05,59,53.10
2021,02,26,06,00,46.70
2021,02,26,06,01,49.90
2021,02,26,06,02,54.70
2021,02,26,06,03,48.30
2021,02,26,06,04,51.50
2021,02,26,06,05,51.50
2021,02,26,06,06,46.70
2021,02,26,06,07,49.90
2021,02,26,06,08,53.10
2021,02,26,06,09,46.70
2021,02,26,06,10,40.20
2021,02,26,06,11,41.80
2021,02,26,06,12,46.70
2021,02,26,06,13,41.80
2021,02,26,06,14,45.10
2021,02,26,06,15,38.60
2021,02,26,06,16,40.20
2021,02,26,06,17,43.50
2021,02,26,06,18,45.10
2021,02,26,06,19,51.50
2021,02,26,06,20,54.70
2021,02,26,06,21,45.10
2021,02,26,06,22,49.90
2021,02,26,06,23,49.90
2021,02,26,06,24,53.10
2021,02,26,06,25,46.70
2021,02,26,06,26,43.50
2021,02,26,06,27,45.10
2021,02,26,06,28,48.30
2021,02,26,06,29,51.50
2021,02,26,06,30,49.90
2021,02,26,06,31,46.70
2021,02,26,06,32,46.70
2021,02,26,06,33,46.70
2021,02,26,06,34,46.70
2021,02,26,06,35,45.10
2021,02,26,06,36,46.70
2021,02,26,06,37,41.80
2021,02,26,06,38,56.30
2021,02,26,06,39,53.10
2021,02,26,06,40,53.10
2021,02,26,06,41,54.70
2021,02,26,06,42,51.50
2021,02,26,06,43,48.30
2021,02,26,06,44,46.70
2021,02,26,06,45,51.50
2021,02,26,06,46,49.90
2021,02,26,06,47,54.70
2021,02,26,06,48,49.90
2021,02,26,06,49,46.70
2021,02,26,06,50,51.50
2021,02,26,06,51,53.10
2021,02,26,06,52,53.10
2021,02,26,06,53,53.10
2021,02,26,06,54,46.70
2021,02,26,06,55,54.70
2021,02,26,06,56,46.70
2021,02,26,06,57,46.70
2021,02,26,06,58,48.30
2021,02,26,06,59,56.30
2021,02,26,07,00,51.50
2021,02,26,07,01,51.50
2021,02,26,07,02,53.10
2021,02,26,07,03,54.70
2021,02,26,07,04,53.10
2021,02,26,07,05,54.70
2021,02,26,07,06,51.50
2021,02,26,07,07,46.70
2021,02,26,07,08,48.30
2021,02,26,07,09,57.90
2021,02,26,07,10,49.90
2021,02,26,07,11,49.90
2021,02,26,07,12,46.70
2021,02,26,07,13,46.70
2021,02,26,07,14,45.10
2021,02,26,07,15,51.50
2021,02,26,07,16,48.30
2021,02,26,07,17,54.70
2021,02,26,07,18,48.30
2021,02,26,07,19,49.90
2021,02,26,07,20,43.50
2021,02,26,07,21,45.10
2021,02,26,07,22,40.20
2021,02,26,07,23,48.30
2021,02,26,07,24,48.30
2021,02,26,07,25,46.70
2021,02,26,07,26,51.50
2021,02,26,07,27,53.10
2021,02,26,07,28,53.10
2021,02,26,07,29,51.50
2021,02,26,07,30,49.90
2021,02,26,07,31,46.70
2021,02,26,07,32,45.10
2021,02,26,07,33,46.70
2021,02,26,07,34,46.70
2021,02,26,07,35,38.60
2021,02,26,07,36,46.70
2021,02,26,07,37,53.10
2021,02,26,07,38,51.50
2021,02,26,07,39,46.70
2021,02,26,07,40,45.10
2021,02,26,07,41,49.90
2021,02,26,07,42,46.70
2021,02,26,07,43,45.10
2021,02,26,07,44,41.80
2021,02,26,07,45,41.80
2021,02,26,07,46,45.10
2021,02,26,07,47,48.30
2021,02,26,07,48,43.50
2021,02,26,07,49,43.50
2021,02,26,07,50,46.70
2021,02,26,07,51,45.10
2021,02,26,07,52,40.20
2021,02,26,07,53,46.70
2021,02,26,07,54,46.70
2021,02,26,07,55,51.50
2021,02,26,07,56,51.50
2021,02,26,07,57,48.30
2021,02,26,07,58,49.90
2021,02,26,07,59,54.70
2021,02,26,08,00,49.90
2021,02,26,08,01,48.30
2021,02,26,08,02,49.90
2021,02,26,08,03,48.30
2021,02,26,08,04,51.50
2021,02,26,08,05,43.50
2021,02,26,08,06,45.10
2021,02,26,08,07,48.30
2021,02,26,08,08,46.70
2021,02,26,08,09,45.10
2021,02,26,08,10,51.50
2021,02,26,08,11,53.10
2021,02,26,08,12,51.50
2021,02,26,08,13,56.30
2021,02,26,08,14,49.90
2021,02,26,08,15,48.30
2021,02,26,08,16,46.70
2021,02,26,08,17,49.90
2021,02,26,08,18,45.10
2021,02,26,08,19,46.70
2021,02,26,08,20,43.50
2021,02,26,08,21,49.90
2021,02,26,08,22,54.70
2021,02,26,08,23,54.70
2021,02,26,08,24,46.70
2021,02,26,08,25,46.70
2021,02,26,08,26,49.90
2021,02,26,08,27,53.10
2021,02,26,08,28,51.50
2021,02,26,08,29,51.50
2021,02,26,08,30,46.70
2021,02,26,08,31,48.30
2021,02,26,08,32,45.10
2021,02,26,08,33,53.10
2021,02,26,08,34,53.10
2021,02,26,08,35,54.70
2021,02,26,08,36,48.30
2021,02,26,08,37,46.70
2021,02,26,08,38,46.70
2021,02,26,08,39,46.70
2021,02,26,08,40,46.70
2021,02,26,08,41,48.30
2021,02,26,08,42,51.50
2021,02,26,08,43,51.50
2021,02,26,08,44,46.70
2021,02,26,08,45,46.70
2021,02,26,08,46,46.70
2021,02,26,08,47,51.50
2021,02,26,08,48,46.70
2021,02,26,08,49,43.50
2021,02,26,08,50,41.80
2021,02,26,08,51,48.30
2021,02,26,08,52,49.90
2021,02,26,08,53,48.30
2021,02,26,08,54,45.10
2021,02,26,08,55,49.90
2021,02,26,08,56,48.30
2021,02,26,08,57,48.30
2021,02,26,08,58,48.30
2021,02,26,08,59,48.30
2021,02,26,09,00,48.30
2021,02,26,09,01,40.20
2021,02,26,09,02,49.90
2021,02,26,09,03,49.90
2021,02,26,09,04,48.30
2021,02,26,09,05,48.30
2021,02,26,09,06,45.10
2021,02,26,09,07,51.50
2021,02,26,09,08,48.30
2021,02,26,09,09,43.50
2021,02,26,09,10,43.50
2021,02,26,09,11,51.50
2021,02,26,09,12,46.70
2021,02,26,09,13,43.50
2021,02,26,09,14,49.90
2021,02,26,09,15,54.70
2021,02,26,09,16,48.30
2021,02,26,09,17,41.80
2021,02,26,09,18,48.30
2021,02,26,09,19,46.70
2021,02,26,09,20,43.50
2021,02,26,09,21,53.10
2021,02,26,09,22,48.30
2021,02,26,09,23,46.70
2021,02,26,09,24,49.90
2021,02,26,09,25,49.90
2021,02,26,09,26,49.90
2021,02,26,09,27,48.30
2021,02,26,09,28,48.30
2021,02,26,09,29,48.30
2021,02,26,09,30,51.50
2021,02,26,09,31,46.70
2021,02,26,09,32,48.30
2021,02,26,09,33,53.10
2021,02,26,09,34,51.50
2021,02,26,09,35,48.30
2021,02,26,09,36,49.90
2021,02,26,09,37,46.70
2021,02,26,09,38,43.50
2021,02,26,09,39,46.70
2021,02,26,09,40,49.90
2021,02,26,09,41,48.30
2021,02,26,09,42,51.50
2021,02,26,09,43,54.70
2021,02,26,09,44,51.50
2021,02,26,09,45,57.90
2021,02,26,09,46,54.70
2021,02,26,09,47,54.70
2021,02,26,09,48,46.70
2021,02,26,09,49,51.50
2021,02,26,09,50,53.10
2021,02,26,09,51,53.10
2021,02,26,09,52,43.50
2021,02,26,09,53,53.10
2021,02,26,09,54,54.70
2021,02,26,09,55,51.50
2021,02,26,09,56,46.70
2021,02,26,09,57,48.30
2021,02,26,09,58,46.70
2021,02,26,09,59,48.30
2021,02,26,10,00,48.30
2021,02,26,10,01,56.30
2021,02,26,10,02,51.50
2021,02,26,10,03,48.30
2021,02,26,10,04,45.10
2021,02,26,10,05,48.30
2021,02,26,10,06,53.10
2021,02,26,10,07,46.70
2021,02,26,10,08,43.50
2021,02,26,10,09,53.10
2021,02,26,10,10,45.10
2021,02,26,10,11,48.30
2021,02,26,10,12,51.50
2021,02,26,10,13,48.30
2021,02,26,10,14,48.30
2021,02,26,10,15,43.50
2021,02,26,10,16,45.10
2021,02,26,10,17,43.50
2021,02,26,10,18,49.90
2021,02,26,10,19,43.50
2021,02,26,10,20,49.90
2021,02,26,10,21,40.20
2021,02,26,10,22,48.30
2021,02,26,10,23,53.10
2021,02,26,10,24,49.90
2021,02,26,10,25,45.10
2021,02,26,10,26,45.10
2021,02,26,10,27,51.50
2021,02,26,10,28,43.50
2021,02,26,10,29,49.90
2021,02,26,10,30,53.10
2021,02,26,10,31,49.90
2021,02,26,10,32,49.90
2021,02,26,10,33,48.30
2021,02,26,10,34,46.70
2021,02,26,10,35,53.10
2021,02,26,10,36,51.50
2021,02,26,10,37,51.50
2021,02,26,10,38,51.50
2021,02,26,10,39,46.70
2021,02,26,10,40,51.50
2021,02,26,10,41,51.50
2021,02,26,10,42,51.50
2021,02,26,10,43,54.70
2021,02,26,10,44,53.10
2021,02,26,10,45,53.10
2021,02,26,10,46,49.90
2021,02,26,10,47,51.50
2021,02,26,10,48,49.90
2021,02,26,10,49,49.90
2021,02,26,10,50,46.70
2021,02,26,10,51,49.90
2021,02,26,10,52,48.30
2021,02,26,10,53,49.90
2021,02,26,10,54,49.90
2021,02,26,10,55,48.30
2021,02,26,10,56,46.70
2021,02,26,10,57,49.90
2021,02,26,10,58,48.30
2021,02,26,10,59,48.30
2021,02,26,11,00,45.10
2021,02,26,11,01,51.50
2021,02,26,11,02,51.50
2021,02,26,11,03,49.90
2021,02,26,11,04,51.50
2021,02,26,11,05,49.90
2021,02,26,11,06,54.70
2021,02,26,11,07,54.70
2021,02,26,11,08,54.70
2021,02,26,11,09,51.50
2021,02,26,11,10,61.20
2021,02,26,11,11,56.30
2021,02,26,11,12,51.50
2021,02,26,11,13,51.50
2021,02,26,11,14,53.10
2021,02,26,11,15,46.70
2021,02,26,11,16,54.70
2021,02,26,11,17,54.70
2021,02,26,11,18,51.50
2021,02,26,11,19,54.70
2021,02,26,11,20,48.30
2021,02,26,11,21,53.10
2021,02,26,11,22,57.90
2021,02,26,11,23,49.90
2021,02,26,11,24,49.90
2021,02,26,11,25,49.90
2021,02,26,11,26,53.10
2021,02,26,11,27,53.10
2021,02,26,11,28,54.70
2021,02,26,11,29,53.10
2021,02,26,11,30,53.10
2021,02,26,11,31,51.50
2021,02,26,11,32,46.70
2021,02,26,11,33,46.70
2021,02,26,11,34,49.90
2021,02,26,11,35,51.50
2021,02,26,11,36,48.30
2021,02,26,11,37,46.70
2021,02,26,11,38,46.70
2021,02,26,11,39,49.90
2021,02,26,11,40,41.80
2021,02,26,11,41,43.50
2021,02,26,11,42,46.70
2021,02,26,11,43,45.10
2021,02,26,11,44,46.70
2021,02,26,11,45,45.10
2021,02,26,11,46,51.50
2021,02,26,11,47,49.90
2021,02,26,11,48,53.10
2021,02,26,11,49,49.90
2021,02,26,11,50,51.50
2021,02,26,11,51,53.10
2021,02,26,11,52,53.10
2021,02,26,11,53,49.90
2021,02,26,11,54,54.70
2021,02,26,11,55,53.10
2021,02,26,11,56,53.10
2021,02,26,11,57,46.70
2021,02,26,11,58,46.70
2021,02,26,11,59,54.70
2021,02,26,12,00,56.30
2021,02,26,12,01,51.50
2021,02,26,12,02,49.90
2021,02,26,12,03,53.10
2021,02,26,12,04,57.90
2021,02,26,12,05,45.10
2021,02,26,12,06,48.30
2021,02,26,12,07,46.70
2021,02,26,12,08,48.30
2021,02,26,12,09,51.50
2021,02,26,12,10,53.10
2021,02,26,12,11,48.30
2021,02,26,12,12,49.90
2021,02,26,12,13,48.30
2021,02,26,12,14,49.90
2021,02,26,12,15,53.10
2021,02,26,12,16,49.90
2021,02,26,12,17,48.30
2021,02,26,12,18,49.90
2021,02,26,12,19,48.30
2021,02,26,12,20,48.30
2021,02,26,12,21,53.10
2021,02,26,12,22,51.50
2021,02,26,12,23,46.70
2021,02,26,12,24,46.70
2021,02,26,12,25,48.30
2021,02,26,12,26,48.30
2021,02,26,12,27,43.50
2021,02,26,12,28,43.50
2021,02,26,12,29,41.80
2021,02,26,12,30,43.50
2021,02,26,12,31,45.10
2021,02,26,12,32,51.50
2021,02,26,12,33,43.50
2021,02,26,12,34,49.90
2021,02,26,12,35,48.30
2021,02,26,12,36,45.10
2021,02,26,12,37,46.70
2021,02,26,12,38,45.10
2021,02,26,12,39,41.80
2021,02,26,12,40,41.80
2021,02,26,12,41,41.80
2021,02,26,12,42,45.10
2021,02,26,12,43,45.10
2021,02,26,12,44,45.10
2021,02,26,12,45,46.70
2021,02,26,12,46,48.30
2021,02,26,12,47,41.80
2021,02,26,12,48,41.80
2021,02,26,12,49,46.70
2021,02,26,12,50,43.50
2021,02,26,12,51,41.80
2021,02,26,12,52,41.80
2021,02,26,12,53,46.70
2021,02,26,12,54,51.50
2021,02,26,12,55,45.10
2021,02,26,12,56,46.70
2021,02,26,12,57,43.50
2021,02,26,12,58,51.50
2021,02,26,12,59,46.70
2021,02,26,13,00,46.70
2021,02,26,13,01,43.50
2021,02,26,13,02,45.10
2021,02,26,13,03,41.80
2021,02,26,13,04,45.10
2021,02,26,13,05,43.50
2021,02,26,13,06,46.70
2021,02,26,13,07,38.60
2021,02,26,13,08,43.50
2021,02,26,13,09,40.20
2021,02,26,13,10,48.30
2021,02,26,13,11,48.30
2021,02,26,13,12,48.30
2021,02,26,13,13,49.90
2021,02,26,13,14,48.30
2021,02,26,13,15,46.70
2021,02,26,13,16,48.30
2021,02,26,13,17,46.70
2021,02,26,13,18,48.30
2021,02,26,13,19,51.50
2021,02,26,13,20,49.90
2021,02,26,13,21,48.30
2021,02,26,13,22,46.70
2021,02,26,13,23,43.50
2021,02,26,13,24,51.50
2021,02,26,13,25,48.30
2021,02,26,13,26,48.30
2021,02,26,13,27,46.70
2021,02,26,13,28,43.50
2021,02,26,13,29,43.50
2021,02,26,13,30,46.70
2021,02,26,13,31,45.10
2021,02,26,13,32,43.50
2021,02,26,13,33,45.10
2021,02,26,13,34,41.80
2021,02,26,13,35,43.50
2021,02,26,13,36,45.10
2021,02,26,13,37,45.10
2021,02,26,13,38,49.90
2021,02,26,13,39,40.20
2021,02,26,13,40,49.90
2021,02,26,13,41,51.50
2021,02,26,13,42,51.50
2021,02,26,13,43,46.70
2021,02,26,13,44,46.70
2021,02,26,13,45,53.10
2021,02,26,13,46,51.50
2021,02,26,13,47,48.30
2021,02,26,13,48,54.70
2021,02,26,13,49,51.50
2021,02,26,13,50,53.10
2021,02,26,13,51,56.30
2021,02,26,13,52,54.70
2021,02,26,13,53,51.50
2021,02,26,13,54,54.70
2021,02,26,13,55,53.10
2021,02,26,13,56,48.30
2021,02,26,13,57,54.70
2021,02,26,13,58,54.70
2021,02,26,13,59,51.50
2021,02,26,14,00,51.50
2021,02,26,14,01,49.90
2021,02,26,14,02,54.70
2021,02,26,14,03,54.70
2021,02,26,14,04,53.10
2021,02,26,14,05,56.30
2021,02,26,14,06,59.50
2021,02,26,14,07,51.50
2021,02,26,14,08,57.90
2021,02,26,14,09,49.90
2021,02,26,14,10,46.70
2021,02,26,14,11,53.10
2021,02,26,14,12,53.10
2021,02,26,14,13,51.50
2021,02,26,14,14,54.70
2021,02,26,14,15,54.70
2021,02,26,14,16,53.10
2021,02,26,14,17,51.50
2021,02,26,14,18,57.90
2021,02,26,14,19,56.30
2021,02,26,14,20,53.10
2021,02,26,14,21,56.30
2021,02,26,14,22,51.50
2021,02,26,14,23,57.90
2021,02,26,14,24,54.70
2021,02,26,14,25,57.90
2021,02,26,14,26,54.70
2021,02,26,14,27,51.50
2021,02,26,14,28,48.30
2021,02,26,14,29,51.50
2021,02,26,14,30,53.10
2021,02,26,14,31,53.10
2021,02,26,14,32,48.30
2021,02,26,14,33,51.50
2021,02,26,14,34,51.50
2021,02,26,14,35,56.30
2021,02,26,14,36,49.90
2021,02,26,14,37,51.50
2021,02,26,14,38,49.90
2021,02,26,14,39,51.50
2021,02,26,14,40,46.70
2021,02,26,14,41,49.90
2021,02,26,14,42,49.90
2021,02,26,14,43,57.90
2021,02,26,14,44,54.70
2021,02,26,14,45,51.50
2021,02,26,14,46,57.90
2021,02,26,14,47,57.90
2021,02,26,14,48,51.50
2021,02,26,14,49,49.90
2021,02,26,14,50,53.10
2021,02,26,14,51,49.90
2021,02,26,14,52,49.90
2021,02,26,14,53,54.70
2021,02,26,14,54,49.90
2021,02,26,14,55,49.90
2021,02,26,14,56,53.10
2021,02,26,14,57,57.90
2021,02,26,14,58,53.10
2021,02,26,14,59,57.90
2021,02,26,15,00,53.10
2021,02,26,15,01,48.30
2021,02,26,15,02,59.50
2021,02,26,15,03,59.50
2021,02,26,15,04,51.50
2021,02,26,15,05,49.90
2021,02,26,15,06,57.90
2021,02,26,15,07,51.50
2021,02,26,15,08,54.70
2021,02,26,15,09,51.50
2021,02,26,15,10,51.50
2021,02,26,15,11,56.30
2021,02,26,15,12,51.50
2021,02,26,15,13,56.30
2021,02,26,15,14,56.30
2021,02,26,15,15,57.90
2021,02,26,15,16,54.70
2021,02,26,15,17,54.70
2021,02,26,15,18,57.90
2021,02,26,15,19,48.30
2021,02,26,15,20,53.10
2021,02,26,15,21,51.50
2021,02,26,15,22,51.50
2021,02,26,15,23,54.70
2021,02,26,15,24,54.70
2021,02,26,15,25,54.70
2021,02,26,15,26,57.90
2021,02,26,15,27,54.70
2021,02,26,15,28,57.90
2021,02,26,15,29,53.10
2021,02,26,15,30,53.10
2021,02,26,15,31,49.90
2021,02,26,15,32,54.70
2021,02,26,15,33,54.70
2021,02,26,15,34,54.70
2021,02,26,15,35,53.10
2021,02,26,15,36,51.50
2021,02,26,15,37,49.90
2021,02,26,15,38,53.10
2021,02,26,15,39,53.10
2021,02,26,15,40,56.30
2021,02,26,15,41,53.10
2021,02,26,15,42,51.50
2021,02,26,15,43,54.70
2021,02,26,15,44,49.90
2021,02,26,15,45,51.50
2021,02,26,15,46,51.50
2021,02,26,15,47,56.30
2021,02,26,15,48,53.10
2021,02,26,15,49,51.50
2021,02,26,15,50,46.70
2021,02,26,15,51,48.30
2021,02,26,15,52,48.30
2021,02,26,15,53,51.50
2021,02,26,15,54,51.50
2021,02,26,15,55,53.10
2021,02,26,15,56,59.50
2021,02,26,15,57,64.40
2021,02,26,15,58,56.30
2021,02,26,15,59,53.10
2021,02,26,16,00,56.30
2021,02,26,16,01,57.90
2021,02,26,16,02,51.50
2021,02,26,16,03,54.70
2021,02,26,16,04,53.10
2021,02,26,16,05,51.50
2021,02,26,16,06,53.10
2021,02,26,16,07,53.10
2021,02,26,16,08,56.30
2021,02,26,16,09,61.20
2021,02,26,16,10,57.90
2021,02,26,16,11,56.30
2021,02,26,16,12,56.30
2021,02,26,16,13,56.30
2021,02,26,16,14,49.90
2021,02,26,16,15,51.50
2021,02,26,16,16,56.30
2021,02,26,16,17,51.50
2021,02,26,16,18,53.10
2021,02,26,16,19,53.10
2021,02,26,16,20,61.20
2021,02,26,16,21,54.70
2021,02,26,16,22,51.50
2021,02,26,16,23,53.10
2021,02,26,16,24,54.70
2021,02,26,16,25,51.50
2021,02,26,16,26,48.30
2021,02,26,16,27,54.70
2021,02,26,16,28,49.90
2021,02,26,16,29,49.90
2021,02,26,16,30,49.90
2021,02,26,16,31,46.70
2021,02,26,16,32,49.90
2021,02,26,16,33,53.10
2021,02,26,16,34,51.50
2021,02,26,16,35,54.70
2021,02,26,16,36,53.10
2021,02,26,16,37,53.10
2021,02,26,16,38,54.70
2021,02,26,16,39,56.30
2021,02,26,16,40,57.90
2021,02,26,16,41,51.50
2021,02,26,16,42,56.30
2021,02,26,16,43,56.30
2021,02,26,16,44,56.30
2021,02,26,16,45,59.50
2021,02,26,16,46,61.20
2021,02,26,16,47,54.70
2021,02,26,16,48,56.30
2021,02,26,16,49,57.90
2021,02,26,16,50,59.50
2021,02,26,16,51,66.00
2021,02,26,16,52,59.50
2021,02,26,16,53,56.30
2021,02,26,16,54,49.90
2021,02,26,16,55,59.50
2021,02,26,16,56,61.20
2021,02,26,16,57,54.70
2021,02,26,16,58,46.70
2021,02,26,16,59,56.30
2021,02,26,17,00,66.00
2021,02,26,17,01,57.90
2021,02,26,17,02,51.50
2021,02,26,17,03,51.50
2021,02,26,17,04,57.90
2021,02,26,17,05,51.50
2021,02,26,17,06,61.20
2021,02,26,17,07,54.70
2021,02,26,17,08,54.70
2021,02,26,17,09,54.70
2021,02,26,17,10,53.10
2021,02,26,17,11,59.50
2021,02,26,17,12,53.10
2021,02,26,17,13,49.90
2021,02,26,17,14,53.10
2021,02,26,17,15,56.30
2021,02,26,17,16,64.40
2021,02,26,17,17,49.90
2021,02,26,17,18,56.30
2021,02,26,17,19,56.30