Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,19.30
2017,08,12,00,01,19.30
2017,08,12,00,02,19.30
2017,08,12,00,03,19.20
2017,08,12,00,04,19.30
2017,08,12,00,05,19.20
2017,08,12,00,06,19.30
2017,08,12,00,07,19.20
2017,08,12,00,08,19.20
2017,08,12,00,09,19.20
2017,08,12,00,10,19.20
2017,08,12,00,11,19.20
2017,08,12,00,12,19.20
2017,08,12,00,13,19.20
2017,08,12,00,14,19.10
2017,08,12,00,15,19.10
2017,08,12,00,16,19.10
2017,08,12,00,17,19.10
2017,08,12,00,18,19.10
2017,08,12,00,19,19.00
2017,08,12,00,20,19.00
2017,08,12,00,21,19.00
2017,08,12,00,22,19.00
2017,08,12,00,23,18.90
2017,08,12,00,24,18.90
2017,08,12,00,25,18.90
2017,08,12,00,26,18.90
2017,08,12,00,27,18.80
2017,08,12,00,28,18.80
2017,08,12,00,29,18.80
2017,08,12,00,30,18.80
2017,08,12,00,31,18.80
2017,08,12,00,32,18.80
2017,08,12,00,33,18.70
2017,08,12,00,34,18.70
2017,08,12,00,35,18.70
2017,08,12,00,36,18.70
2017,08,12,00,37,18.70
2017,08,12,00,38,18.70
2017,08,12,00,39,18.60
2017,08,12,00,40,18.60
2017,08,12,00,41,18.60
2017,08,12,00,42,18.60
2017,08,12,00,43,18.60
2017,08,12,00,44,18.60
2017,08,12,00,45,18.60
2017,08,12,00,46,18.50
2017,08,12,00,47,18.50
2017,08,12,00,48,18.50
2017,08,12,00,49,18.50
2017,08,12,00,50,18.50
2017,08,12,00,51,18.40
2017,08,12,00,52,18.40
2017,08,12,00,53,18.40
2017,08,12,00,54,18.40
2017,08,12,00,55,18.40
2017,08,12,00,56,18.50
2017,08,12,00,57,18.50
2017,08,12,00,58,18.50
2017,08,12,00,59,18.50
2017,08,12,01,00,18.50
2017,08,12,01,01,18.50
2017,08,12,01,02,18.50
2017,08,12,01,03,18.50
2017,08,12,01,04,18.50
2017,08,12,01,05,18.50
2017,08,12,01,06,18.40
2017,08,12,01,07,18.40
2017,08,12,01,08,18.40
2017,08,12,01,09,18.40
2017,08,12,01,10,18.40
2017,08,12,01,11,18.30
2017,08,12,01,12,18.30
2017,08,12,01,13,18.30
2017,08,12,01,14,18.30
2017,08,12,01,15,18.20
2017,08,12,01,16,18.20
2017,08,12,01,17,18.20
2017,08,12,01,18,18.10
2017,08,12,01,19,18.10
2017,08,12,01,20,18.10
2017,08,12,01,21,18.00
2017,08,12,01,22,18.00
2017,08,12,01,23,18.00
2017,08,12,01,24,17.90
2017,08,12,01,25,17.90
2017,08,12,01,26,17.90
2017,08,12,01,27,17.90
2017,08,12,01,28,17.90
2017,08,12,01,29,17.80
2017,08,12,01,30,17.80
2017,08,12,01,31,17.80
2017,08,12,01,32,17.80
2017,08,12,01,33,17.80
2017,08,12,01,34,17.80
2017,08,12,01,35,17.70
2017,08,12,01,36,17.70
2017,08,12,01,37,17.70
2017,08,12,01,38,17.70
2017,08,12,01,39,17.70
2017,08,12,01,40,17.60
2017,08,12,01,41,17.60
2017,08,12,01,42,17.60
2017,08,12,01,43,17.60
2017,08,12,01,44,17.60
2017,08,12,01,45,17.60
2017,08,12,01,46,17.60
2017,08,12,01,47,17.50
2017,08,12,01,48,17.50
2017,08,12,01,49,17.50
2017,08,12,01,50,17.40
2017,08,12,01,51,17.40
2017,08,12,01,52,17.40
2017,08,12,01,53,17.40
2017,08,12,01,54,17.30
2017,08,12,01,55,17.30
2017,08,12,01,56,17.30
2017,08,12,01,57,17.30
2017,08,12,01,58,17.30
2017,08,12,01,59,17.30
2017,08,12,02,00,17.30
2017,08,12,02,01,17.20
2017,08,12,02,02,17.20
2017,08,12,02,03,17.20
2017,08,12,02,04,17.20
2017,08,12,02,05,17.20
2017,08,12,02,06,17.20
2017,08,12,02,07,17.20
2017,08,12,02,08,17.20
2017,08,12,02,09,17.20
2017,08,12,02,10,17.20
2017,08,12,02,11,17.20
2017,08,12,02,12,17.20
2017,08,12,02,13,17.20
2017,08,12,02,14,17.20
2017,08,12,02,15,17.20
2017,08,12,02,16,17.20
2017,08,12,02,17,17.30
2017,08,12,02,18,17.30
2017,08,12,02,19,17.30
2017,08,12,02,20,17.30
2017,08,12,02,21,17.30
2017,08,12,02,22,17.30
2017,08,12,02,23,17.30
2017,08,12,02,24,17.30
2017,08,12,02,25,17.30
2017,08,12,02,26,17.30
2017,08,12,02,27,17.30
2017,08,12,02,28,17.30
2017,08,12,02,29,17.30
2017,08,12,02,30,17.30
2017,08,12,02,31,17.30
2017,08,12,02,32,17.30
2017,08,12,02,33,17.30
2017,08,12,02,34,17.30
2017,08,12,02,35,17.30
2017,08,12,02,36,17.30
2017,08,12,02,37,17.30
2017,08,12,02,38,17.30
2017,08,12,02,39,17.30
2017,08,12,02,40,17.20
2017,08,12,02,41,17.20
2017,08,12,02,42,17.20
2017,08,12,02,43,17.20
2017,08,12,02,44,17.10
2017,08,12,02,45,17.10
2017,08,12,02,46,17.10
2017,08,12,02,47,17.10
2017,08,12,02,48,17.10
2017,08,12,02,49,17.00
2017,08,12,02,50,17.00
2017,08,12,02,51,17.00
2017,08,12,02,52,16.90
2017,08,12,02,53,16.90
2017,08,12,02,54,16.90
2017,08,12,02,55,16.90
2017,08,12,02,56,16.80
2017,08,12,02,57,16.80
2017,08,12,02,58,16.80
2017,08,12,02,59,16.80
2017,08,12,03,00,16.70
2017,08,12,03,01,16.70
2017,08,12,03,02,16.70
2017,08,12,03,03,16.60
2017,08,12,03,04,16.60
2017,08,12,03,05,16.60
2017,08,12,03,06,16.50
2017,08,12,03,07,16.50
2017,08,12,03,08,16.50
2017,08,12,03,09,16.40
2017,08,12,03,10,16.40
2017,08,12,03,11,16.40
2017,08,12,03,12,16.30
2017,08,12,03,13,16.30
2017,08,12,03,14,16.20
2017,08,12,03,15,16.20
2017,08,12,03,16,16.10
2017,08,12,03,17,16.10
2017,08,12,03,18,16.10
2017,08,12,03,19,16.00
2017,08,12,03,20,16.00
2017,08,12,03,21,15.90
2017,08,12,03,22,15.90
2017,08,12,03,23,15.90
2017,08,12,03,24,15.80
2017,08,12,03,25,15.80
2017,08,12,03,26,15.80
2017,08,12,03,27,15.80
2017,08,12,03,28,15.80
2017,08,12,03,29,15.80
2017,08,12,03,30,15.70
2017,08,12,03,31,15.70
2017,08,12,03,32,15.70
2017,08,12,03,33,15.70
2017,08,12,03,34,15.70
2017,08,12,03,35,15.70
2017,08,12,03,36,15.60
2017,08,12,03,37,15.60
2017,08,12,03,38,15.60
2017,08,12,03,39,15.50
2017,08,12,03,40,15.50
2017,08,12,03,41,15.40
2017,08,12,03,42,15.40
2017,08,12,03,43,15.40
2017,08,12,03,44,15.30
2017,08,12,03,45,15.30
2017,08,12,03,46,15.30
2017,08,12,03,47,15.30
2017,08,12,03,48,15.20
2017,08,12,03,49,15.20
2017,08,12,03,50,15.20
2017,08,12,03,51,15.20
2017,08,12,03,52,15.20
2017,08,12,03,53,15.20
2017,08,12,03,54,15.20
2017,08,12,03,55,15.20
2017,08,12,03,56,15.10
2017,08,12,03,57,15.10
2017,08,12,03,58,15.10
2017,08,12,03,59,15.10
2017,08,12,04,00,15.10
2017,08,12,04,01,15.10
2017,08,12,04,02,15.10
2017,08,12,04,03,15.20
2017,08,12,04,04,15.20
2017,08,12,04,05,15.30
2017,08,12,04,06,15.30
2017,08,12,04,07,15.40
2017,08,12,04,08,15.40
2017,08,12,04,09,15.50
2017,08,12,04,10,15.60
2017,08,12,04,11,15.60
2017,08,12,04,12,15.70
2017,08,12,04,13,15.70
2017,08,12,04,14,15.70
2017,08,12,04,15,15.70
2017,08,12,04,16,15.70
2017,08,12,04,17,15.70
2017,08,12,04,18,15.70
2017,08,12,04,19,15.70
2017,08,12,04,20,15.70
2017,08,12,04,21,15.70
2017,08,12,04,22,15.70
2017,08,12,04,23,15.60
2017,08,12,04,24,15.60
2017,08,12,04,25,15.60
2017,08,12,04,26,15.60
2017,08,12,04,27,15.50
2017,08,12,04,28,15.50
2017,08,12,04,29,15.40
2017,08,12,04,30,15.40
2017,08,12,04,31,15.30
2017,08,12,04,32,15.30
2017,08,12,04,33,15.30
2017,08,12,04,34,15.20
2017,08,12,04,35,15.20
2017,08,12,04,36,15.10
2017,08,12,04,37,15.10
2017,08,12,04,38,15.10
2017,08,12,04,39,15.00
2017,08,12,04,40,15.00
2017,08,12,04,41,15.00
2017,08,12,04,42,14.90
2017,08,12,04,43,14.90
2017,08,12,04,44,14.90
2017,08,12,04,45,14.90
2017,08,12,04,46,14.80
2017,08,12,04,47,14.80
2017,08,12,04,48,14.80
2017,08,12,04,49,14.70
2017,08,12,04,50,14.70
2017,08,12,04,51,14.70
2017,08,12,04,52,14.70
2017,08,12,04,53,14.60
2017,08,12,04,54,14.60
2017,08,12,04,55,14.60
2017,08,12,04,56,14.50
2017,08,12,04,57,14.50
2017,08,12,04,58,14.50
2017,08,12,04,59,14.50
2017,08,12,05,00,14.50
2017,08,12,05,01,14.40
2017,08,12,05,02,14.40
2017,08,12,05,03,14.40
2017,08,12,05,04,14.40
2017,08,12,05,05,14.40
2017,08,12,05,06,14.50
2017,08,12,05,07,14.50
2017,08,12,05,08,14.50
2017,08,12,05,09,14.60
2017,08,12,05,10,14.60
2017,08,12,05,11,14.60
2017,08,12,05,12,14.70
2017,08,12,05,13,14.70
2017,08,12,05,14,14.70
2017,08,12,05,15,14.70
2017,08,12,05,16,14.70
2017,08,12,05,17,14.70
2017,08,12,05,18,14.80
2017,08,12,05,19,14.80
2017,08,12,05,20,14.80
2017,08,12,05,21,14.80
2017,08,12,05,22,14.80
2017,08,12,05,23,14.80
2017,08,12,05,24,14.70
2017,08,12,05,25,14.70
2017,08,12,05,26,14.70
2017,08,12,05,27,14.70
2017,08,12,05,28,14.70
2017,08,12,05,29,14.70
2017,08,12,05,30,14.70
2017,08,12,05,31,14.60
2017,08,12,05,32,14.60
2017,08,12,05,33,14.60
2017,08,12,05,34,14.60
2017,08,12,05,35,14.60
2017,08,12,05,36,14.60
2017,08,12,05,37,14.60
2017,08,12,05,38,14.60
2017,08,12,05,39,14.60
2017,08,12,05,40,14.60
2017,08,12,05,41,14.50
2017,08,12,05,42,14.50
2017,08,12,05,43,14.50
2017,08,12,05,44,14.50
2017,08,12,05,45,14.50
2017,08,12,05,46,14.50
2017,08,12,05,47,14.50
2017,08,12,05,48,14.50
2017,08,12,05,49,14.50
2017,08,12,05,50,14.50
2017,08,12,05,51,14.50
2017,08,12,05,52,14.50
2017,08,12,05,53,14.50
2017,08,12,05,54,14.50
2017,08,12,05,55,14.50
2017,08,12,05,56,14.50
2017,08,12,05,57,14.50
2017,08,12,05,58,14.50
2017,08,12,05,59,14.60
2017,08,12,06,00,14.60
2017,08,12,06,01,14.60
2017,08,12,06,02,14.60
2017,08,12,06,03,14.60
2017,08,12,06,04,14.60
2017,08,12,06,05,14.60
2017,08,12,06,06,14.60
2017,08,12,06,07,14.60
2017,08,12,06,08,14.60
2017,08,12,06,09,14.60
2017,08,12,06,10,14.50
2017,08,12,06,11,14.50
2017,08,12,06,12,14.50
2017,08,12,06,13,14.40
2017,08,12,06,14,14.40
2017,08,12,06,15,14.40
2017,08,12,06,16,14.40
2017,08,12,06,17,14.40
2017,08,12,06,18,14.40
2017,08,12,06,19,14.30
2017,08,12,06,20,14.30
2017,08,12,06,21,14.30
2017,08,12,06,22,14.30
2017,08,12,06,23,14.30
2017,08,12,06,24,14.30
2017,08,12,06,25,14.30
2017,08,12,06,26,14.30
2017,08,12,06,27,14.30
2017,08,12,06,28,14.20
2017,08,12,06,29,14.20
2017,08,12,06,30,14.20
2017,08,12,06,31,14.20
2017,08,12,06,32,14.20
2017,08,12,06,33,14.20
2017,08,12,06,34,14.20
2017,08,12,06,35,14.10
2017,08,12,06,36,14.10
2017,08,12,06,37,14.10
2017,08,12,06,38,14.10
2017,08,12,06,39,14.10
2017,08,12,06,40,14.00
2017,08,12,06,41,14.00
2017,08,12,06,42,14.00
2017,08,12,06,43,13.90
2017,08,12,06,44,13.90
2017,08,12,06,45,13.90
2017,08,12,06,46,13.90
2017,08,12,06,47,13.90
2017,08,12,06,48,13.90
2017,08,12,06,49,13.90
2017,08,12,06,50,13.90
2017,08,12,06,51,13.90
2017,08,12,06,52,13.90
2017,08,12,06,53,13.90
2017,08,12,06,54,13.90
2017,08,12,06,55,14.00
2017,08,12,06,56,14.00
2017,08,12,06,57,14.00
2017,08,12,06,58,14.00
2017,08,12,06,59,14.00
2017,08,12,07,00,14.10
2017,08,12,07,01,14.10
2017,08,12,07,02,14.10
2017,08,12,07,03,14.10
2017,08,12,07,04,14.10
2017,08,12,07,05,14.10
2017,08,12,07,06,14.10
2017,08,12,07,07,14.10
2017,08,12,07,08,14.20
2017,08,12,07,09,14.20
2017,08,12,07,10,14.20
2017,08,12,07,11,14.20
2017,08,12,07,12,14.20
2017,08,12,07,13,14.20
2017,08,12,07,14,14.20
2017,08,12,07,15,14.20
2017,08,12,07,16,14.20
2017,08,12,07,17,14.20
2017,08,12,07,18,14.30
2017,08,12,07,19,14.30
2017,08,12,07,20,14.30
2017,08,12,07,21,14.30
2017,08,12,07,22,14.30
2017,08,12,07,23,14.30
2017,08,12,07,24,14.30
2017,08,12,07,25,14.30
2017,08,12,07,26,14.30
2017,08,12,07,27,14.30
2017,08,12,07,28,14.30
2017,08,12,07,29,14.30
2017,08,12,07,30,14.30
2017,08,12,07,31,14.30
2017,08,12,07,32,14.30
2017,08,12,07,33,14.30
2017,08,12,07,34,14.30
2017,08,12,07,35,14.30
2017,08,12,07,36,14.30
2017,08,12,07,37,14.30
2017,08,12,07,38,14.30
2017,08,12,07,39,14.40
2017,08,12,07,40,14.40
2017,08,12,07,41,14.40
2017,08,12,07,42,14.40
2017,08,12,07,43,14.40
2017,08,12,07,44,14.40
2017,08,12,07,45,14.40
2017,08,12,07,46,14.40
2017,08,12,07,47,14.40
2017,08,12,07,48,14.50
2017,08,12,07,49,14.50
2017,08,12,07,50,14.50
2017,08,12,07,51,14.60
2017,08,12,07,52,14.60
2017,08,12,07,53,14.60
2017,08,12,07,54,14.60
2017,08,12,07,55,14.70
2017,08,12,07,56,14.70
2017,08,12,07,57,14.70
2017,08,12,07,58,14.80
2017,08,12,07,59,14.80
2017,08,12,08,00,14.80
2017,08,12,08,01,14.90
2017,08,12,08,02,14.90
2017,08,12,08,03,14.90
2017,08,12,08,04,15.00
2017,08,12,08,05,15.10
2017,08,12,08,06,15.10
2017,08,12,08,07,15.20
2017,08,12,08,08,15.20
2017,08,12,08,09,15.20
2017,08,12,08,10,15.30
2017,08,12,08,11,15.30
2017,08,12,08,12,15.30
2017,08,12,08,13,15.40
2017,08,12,08,14,15.40
2017,08,12,08,15,15.50
2017,08,12,08,16,15.50
2017,08,12,08,17,15.60
2017,08,12,08,18,15.60
2017,08,12,08,19,15.60
2017,08,12,08,20,15.60
2017,08,12,08,21,15.50
2017,08,12,08,22,15.40
2017,08,12,08,23,15.30
2017,08,12,08,24,15.20
2017,08,12,08,25,15.10
2017,08,12,08,26,15.10
2017,08,12,08,27,15.00
2017,08,12,08,28,15.00
2017,08,12,08,29,15.00
2017,08,12,08,30,15.00
2017,08,12,08,31,14.90
2017,08,12,08,32,14.90
2017,08,12,08,33,14.80
2017,08,12,08,34,14.80
2017,08,12,08,35,14.80
2017,08,12,08,36,14.80
2017,08,12,08,37,14.70
2017,08,12,08,38,14.70
2017,08,12,08,39,14.70
2017,08,12,08,40,14.70
2017,08,12,08,41,14.70
2017,08,12,08,42,14.70
2017,08,12,08,43,14.80
2017,08,12,08,44,14.90
2017,08,12,08,45,14.90
2017,08,12,08,46,15.00
2017,08,12,08,47,15.10
2017,08,12,08,48,15.10
2017,08,12,08,49,15.20
2017,08,12,08,50,15.20
2017,08,12,08,51,15.30
2017,08,12,08,52,15.40
2017,08,12,08,53,15.50
2017,08,12,08,54,15.50
2017,08,12,08,55,15.60
2017,08,12,08,56,15.60
2017,08,12,08,57,15.60
2017,08,12,08,58,15.60
2017,08,12,08,59,15.60
2017,08,12,09,00,15.70
2017,08,12,09,01,15.70
2017,08,12,09,02,15.70
2017,08,12,09,03,15.70
2017,08,12,09,04,15.70
2017,08,12,09,05,15.80
2017,08,12,09,06,15.80
2017,08,12,09,07,15.90
2017,08,12,09,08,15.90
2017,08,12,09,09,15.90
2017,08,12,09,10,16.00
2017,08,12,09,11,16.00
2017,08,12,09,12,16.00
2017,08,12,09,13,16.00
2017,08,12,09,14,16.00
2017,08,12,09,15,16.00
2017,08,12,09,16,16.00
2017,08,12,09,17,16.00
2017,08,12,09,18,16.10
2017,08,12,09,19,16.10
2017,08,12,09,20,16.20
2017,08,12,09,21,16.20
2017,08,12,09,22,16.30
2017,08,12,09,23,16.30
2017,08,12,09,24,16.30
2017,08,12,09,25,16.40
2017,08,12,09,26,16.50
2017,08,12,09,27,16.50
2017,08,12,09,28,16.60
2017,08,12,09,29,16.70
2017,08,12,09,30,16.70
2017,08,12,09,31,16.80
2017,08,12,09,32,16.90
2017,08,12,09,33,17.00
2017,08,12,09,34,17.10
2017,08,12,09,35,17.10
2017,08,12,09,36,17.20
2017,08,12,09,37,17.30
2017,08,12,09,38,17.30
2017,08,12,09,39,17.30
2017,08,12,09,40,17.40
2017,08,12,09,41,17.50
2017,08,12,09,42,17.50
2017,08,12,09,43,17.60
2017,08,12,09,44,17.70
2017,08,12,09,45,17.70
2017,08,12,09,46,17.80
2017,08,12,09,47,18.00
2017,08,12,09,48,18.10
2017,08,12,09,49,18.10
2017,08,12,09,50,18.10
2017,08,12,09,51,18.10
2017,08,12,09,52,18.10
2017,08,12,09,53,18.10
2017,08,12,09,54,18.10
2017,08,12,09,55,18.10
2017,08,12,09,56,18.10
2017,08,12,09,57,18.10
2017,08,12,09,58,18.20
2017,08,12,09,59,18.20
2017,08,12,10,00,18.20
2017,08,12,10,01,18.30
2017,08,12,10,02,18.30
2017,08,12,10,03,18.20
2017,08,12,10,04,18.20
2017,08,12,10,05,18.10
2017,08,12,10,06,18.10
2017,08,12,10,07,18.10
2017,08,12,10,08,18.10
2017,08,12,10,09,18.00
2017,08,12,10,10,18.00
2017,08,12,10,11,18.10
2017,08,12,10,12,18.10
2017,08,12,10,13,18.20
2017,08,12,10,14,18.20
2017,08,12,10,15,18.30
2017,08,12,10,16,18.30
2017,08,12,10,17,18.30
2017,08,12,10,18,18.30
2017,08,12,10,19,18.30
2017,08,12,10,20,18.20
2017,08,12,10,21,18.20
2017,08,12,10,22,18.10
2017,08,12,10,23,18.10
2017,08,12,10,24,18.20
2017,08,12,10,25,18.20
2017,08,12,10,26,18.10
2017,08,12,10,27,18.10
2017,08,12,10,28,18.10
2017,08,12,10,29,18.10
2017,08,12,10,30,18.10
2017,08,12,10,31,18.00
2017,08,12,10,32,18.00
2017,08,12,10,33,18.00
2017,08,12,10,34,18.00
2017,08,12,10,35,18.00
2017,08,12,10,36,18.00
2017,08,12,10,37,17.90
2017,08,12,10,38,17.90
2017,08,12,10,39,17.90
2017,08,12,10,40,17.90
2017,08,12,10,41,17.90
2017,08,12,10,42,18.00
2017,08,12,10,43,18.00
2017,08,12,10,44,18.10
2017,08,12,10,45,18.10
2017,08,12,10,46,18.00
2017,08,12,10,47,18.00
2017,08,12,10,48,17.90
2017,08,12,10,49,18.00
2017,08,12,10,50,18.00
2017,08,12,10,51,18.10
2017,08,12,10,52,18.10
2017,08,12,10,53,18.20
2017,08,12,10,54,18.20
2017,08,12,10,55,18.30
2017,08,12,10,56,18.30
2017,08,12,10,57,18.20
2017,08,12,10,58,18.20
2017,08,12,10,59,18.20
2017,08,12,11,00,18.20
2017,08,12,11,01,18.30
2017,08,12,11,02,18.30
2017,08,12,11,03,18.20
2017,08,12,11,04,18.20
2017,08,12,11,05,18.10
2017,08,12,11,06,18.10
2017,08,12,11,07,18.10
2017,08,12,11,08,18.10
2017,08,12,11,09,18.10
2017,08,12,11,10,18.10
2017,08,12,11,11,18.10
2017,08,12,11,12,18.10
2017,08,12,11,13,18.00
2017,08,12,11,14,17.90
2017,08,12,11,15,17.90
2017,08,12,11,16,17.80
2017,08,12,11,17,17.80
2017,08,12,11,18,17.80
2017,08,12,11,19,17.80
2017,08,12,11,20,17.80
2017,08,12,11,21,17.90
2017,08,12,11,22,17.90
2017,08,12,11,23,18.00
2017,08,12,11,24,18.00
2017,08,12,11,25,18.00
2017,08,12,11,26,17.90
2017,08,12,11,27,17.90
2017,08,12,11,28,17.90
2017,08,12,11,29,17.90
2017,08,12,11,30,18.00
2017,08,12,11,31,18.10
2017,08,12,11,32,18.10
2017,08,12,11,33,18.10
2017,08,12,11,34,18.20
2017,08,12,11,35,18.30
2017,08,12,11,36,18.40
2017,08,12,11,37,18.40
2017,08,12,11,38,18.30
2017,08,12,11,39,18.30
2017,08,12,11,40,18.30
2017,08,12,11,41,18.30
2017,08,12,11,42,18.30
2017,08,12,11,43,18.40
2017,08,12,11,44,18.40
2017,08,12,11,45,18.40
2017,08,12,11,46,18.30
2017,08,12,11,47,18.30
2017,08,12,11,48,18.30
2017,08,12,11,49,18.30
2017,08,12,11,50,18.30
2017,08,12,11,51,18.40
2017,08,12,11,52,18.40
2017,08,12,11,53,18.30
2017,08,12,11,54,18.30
2017,08,12,11,55,18.20
2017,08,12,11,56,18.10
2017,08,12,11,57,18.10
2017,08,12,11,58,18.10
2017,08,12,11,59,18.10
2017,08,12,12,00,18.20
2017,08,12,12,01,18.30
2017,08,12,12,02,18.30
2017,08,12,12,03,18.50
2017,08,12,12,04,18.50
2017,08,12,12,05,18.40
2017,08,12,12,06,18.30
2017,08,12,12,07,18.30
2017,08,12,12,08,18.40
2017,08,12,12,09,18.40
2017,08,12,12,10,18.30
2017,08,12,12,11,18.20
2017,08,12,12,12,18.20
2017,08,12,12,13,18.20
2017,08,12,12,14,18.30
2017,08,12,12,15,18.30
2017,08,12,12,16,18.30
2017,08,12,12,17,18.40
2017,08,12,12,18,18.40
2017,08,12,12,19,18.40
2017,08,12,12,20,18.40
2017,08,12,12,21,18.30
2017,08,12,12,22,18.30
2017,08,12,12,23,18.30
2017,08,12,12,24,18.30
2017,08,12,12,25,18.40
2017,08,12,12,26,18.50
2017,08,12,12,27,18.50
2017,08,12,12,28,18.50
2017,08,12,12,29,18.40
2017,08,12,12,30,18.30
2017,08,12,12,31,18.30
2017,08,12,12,32,18.30
2017,08,12,12,33,18.30
2017,08,12,12,34,18.40
2017,08,12,12,35,18.50
2017,08,12,12,36,18.60
2017,08,12,12,37,18.70
2017,08,12,12,38,18.80
2017,08,12,12,39,18.80
2017,08,12,12,40,18.80
2017,08,12,12,41,18.70
2017,08,12,12,42,18.60
2017,08,12,12,43,18.40
2017,08,12,12,44,18.30
2017,08,12,12,45,18.30
2017,08,12,12,46,18.20
2017,08,12,12,47,18.20
2017,08,12,12,48,18.20
2017,08,12,12,49,18.20
2017,08,12,12,50,18.20
2017,08,12,12,51,18.20
2017,08,12,12,52,18.30
2017,08,12,12,53,18.30
2017,08,12,12,54,18.30
2017,08,12,12,55,18.30
2017,08,12,12,56,18.30
2017,08,12,12,57,18.30
2017,08,12,12,58,18.30
2017,08,12,12,59,18.30
2017,08,12,13,00,18.30
2017,08,12,13,01,18.30
2017,08,12,13,02,18.20
2017,08,12,13,03,18.20
2017,08,12,13,04,18.10
2017,08,12,13,05,18.10
2017,08,12,13,06,18.10
2017,08,12,13,07,18.10
2017,08,12,13,08,18.10
2017,08,12,13,09,18.20
2017,08,12,13,10,18.20
2017,08,12,13,11,18.30
2017,08,12,13,12,18.40
2017,08,12,13,13,18.40
2017,08,12,13,14,18.50
2017,08,12,13,15,18.50
2017,08,12,13,16,18.50
2017,08,12,13,17,18.40
2017,08,12,13,18,18.30
2017,08,12,13,19,18.20
2017,08,12,13,20,18.20
2017,08,12,13,21,18.20
2017,08,12,13,22,18.20
2017,08,12,13,23,18.20
2017,08,12,13,24,18.20
2017,08,12,13,25,18.20
2017,08,12,13,26,18.30
2017,08,12,13,27,18.40
2017,08,12,13,28,18.40
2017,08,12,13,29,18.50
2017,08,12,13,30,18.60
2017,08,12,13,31,18.70
2017,08,12,13,32,18.70
2017,08,12,13,33,18.60
2017,08,12,13,34,18.40
2017,08,12,13,35,18.30
2017,08,12,13,36,18.30
2017,08,12,13,37,18.30
2017,08,12,13,38,18.30
2017,08,12,13,39,18.30
2017,08,12,13,40,18.30
2017,08,12,13,41,18.30
2017,08,12,13,42,18.30
2017,08,12,13,43,18.30
2017,08,12,13,44,18.20
2017,08,12,13,45,18.10
2017,08,12,13,46,18.00
2017,08,12,13,47,18.00
2017,08,12,13,48,18.00
2017,08,12,13,49,18.00
2017,08,12,13,50,18.00
2017,08,12,13,51,18.10
2017,08,12,13,52,18.10
2017,08,12,13,53,18.00
2017,08,12,13,54,17.90
2017,08,12,13,55,17.90
2017,08,12,13,56,17.90
2017,08,12,13,57,17.90
2017,08,12,13,58,17.90
2017,08,12,13,59,17.90
2017,08,12,14,00,18.00
2017,08,12,14,01,18.00
2017,08,12,14,02,18.00
2017,08,12,14,03,18.10
2017,08,12,14,04,18.10
2017,08,12,14,05,18.20
2017,08,12,14,06,18.20
2017,08,12,14,07,18.10
2017,08,12,14,08,18.10
2017,08,12,14,09,18.10
2017,08,12,14,10,18.10
2017,08,12,14,11,18.10
2017,08,12,14,12,18.00
2017,08,12,14,13,18.00
2017,08,12,14,14,17.90
2017,08,12,14,15,17.90
2017,08,12,14,16,17.90
2017,08,12,14,17,17.90
2017,08,12,14,18,17.90
2017,08,12,14,19,17.90
2017,08,12,14,20,17.80
2017,08,12,14,21,17.80
2017,08,12,14,22,17.80
2017,08,12,14,23,17.70
2017,08,12,14,24,17.70
2017,08,12,14,25,17.70
2017,08,12,14,26,17.70
2017,08,12,14,27,17.70
2017,08,12,14,28,17.70
2017,08,12,14,29,17.70
2017,08,12,14,30,17.80
2017,08,12,14,31,17.80
2017,08,12,14,32,17.80
2017,08,12,14,33,17.80
2017,08,12,14,34,17.80
2017,08,12,14,35,17.80
2017,08,12,14,36,17.80
2017,08,12,14,37,17.80
2017,08,12,14,38,17.80
2017,08,12,14,39,17.80
2017,08,12,14,40,17.80
2017,08,12,14,41,17.90
2017,08,12,14,42,17.90
2017,08,12,14,43,17.90
2017,08,12,14,44,17.80
2017,08,12,14,45,17.80
2017,08,12,14,46,17.80
2017,08,12,14,47,17.70
2017,08,12,14,48,17.70
2017,08,12,14,49,17.70
2017,08,12,14,50,17.60
2017,08,12,14,51,17.60
2017,08,12,14,52,17.60
2017,08,12,14,53,17.60
2017,08,12,14,54,17.60
2017,08,12,14,55,17.60
2017,08,12,14,56,17.60
2017,08,12,14,57,17.70
2017,08,12,14,58,17.70
2017,08,12,14,59,17.80
2017,08,12,15,00,17.80
2017,08,12,15,01,17.80
2017,08,12,15,02,17.80
2017,08,12,15,03,17.80
2017,08,12,15,04,17.80
2017,08,12,15,05,17.80
2017,08,12,15,06,17.80
2017,08,12,15,07,17.90
2017,08,12,15,08,17.90
2017,08,12,15,09,17.90
2017,08,12,15,10,17.90
2017,08,12,15,11,17.90
2017,08,12,15,12,17.90
2017,08,12,15,13,17.90
2017,08,12,15,14,17.90
2017,08,12,15,15,17.90
2017,08,12,15,16,17.90
2017,08,12,15,17,17.80
2017,08,12,15,18,17.80
2017,08,12,15,19,17.80
2017,08,12,15,20,17.80
2017,08,12,15,21,17.80
2017,08,12,15,22,17.80
2017,08,12,15,23,17.80
2017,08,12,15,24,17.70
2017,08,12,15,25,17.70
2017,08,12,15,26,17.60
2017,08,12,15,27,17.50
2017,08,12,15,28,17.40
2017,08,12,15,29,17.30
2017,08,12,15,30,17.30
2017,08,12,15,31,17.30
2017,08,12,15,32,17.30
2017,08,12,15,33,17.30
2017,08,12,15,34,17.30
2017,08,12,15,35,17.30
2017,08,12,15,36,17.30
2017,08,12,15,37,17.30
2017,08,12,15,38,17.30
2017,08,12,15,39,17.30
2017,08,12,15,40,17.30
2017,08,12,15,41,17.30
2017,08,12,15,42,17.40
2017,08,12,15,43,17.30
2017,08,12,15,44,17.30
2017,08,12,15,45,17.20
2017,08,12,15,46,17.30
2017,08,12,15,47,17.30
2017,08,12,15,48,17.30
2017,08,12,15,49,17.30
2017,08,12,15,50,17.30
2017,08,12,15,51,17.40
2017,08,12,15,52,17.40
2017,08,12,15,53,17.40
2017,08,12,15,54,17.40
2017,08,12,15,55,17.40
2017,08,12,15,56,17.40
2017,08,12,15,57,17.40
2017,08,12,15,58,17.30
2017,08,12,15,59,17.40
2017,08,12,16,00,17.40
2017,08,12,16,01,17.40
2017,08,12,16,02,17.40
2017,08,12,16,03,17.40
2017,08,12,16,04,17.40
2017,08,12,16,05,17.30
2017,08,12,16,06,17.30
2017,08,12,16,07,17.30
2017,08,12,16,08,17.30
2017,08,12,16,09,17.30
2017,08,12,16,10,17.20
2017,08,12,16,11,17.20
2017,08,12,16,12,17.20
2017,08,12,16,13,17.20
2017,08,12,16,14,17.10
2017,08,12,16,15,17.10
2017,08,12,16,16,17.10
2017,08,12,16,17,17.20
2017,08,12,16,18,17.20
2017,08,12,16,19,17.20
2017,08,12,16,20,17.20
2017,08,12,16,21,17.20
2017,08,12,16,22,17.20
2017,08,12,16,23,17.20
2017,08,12,16,24,17.20
2017,08,12,16,25,17.20
2017,08,12,16,26,17.20
2017,08,12,16,27,17.20
2017,08,12,16,28,17.20
2017,08,12,16,29,17.10
2017,08,12,16,30,17.10
2017,08,12,16,31,17.10
2017,08,12,16,32,17.10
2017,08,12,16,33,17.10
2017,08,12,16,34,17.10
2017,08,12,16,35,17.00
2017,08,12,16,36,17.00
2017,08,12,16,37,17.00
2017,08,12,16,38,17.00
2017,08,12,16,39,17.00
2017,08,12,16,40,17.00
2017,08,12,16,41,16.90
2017,08,12,16,42,16.90
2017,08,12,16,43,16.90
2017,08,12,16,44,16.80
2017,08,12,16,45,16.80
2017,08,12,16,46,16.90
2017,08,12,16,47,16.90
2017,08,12,16,48,16.80
2017,08,12,16,49,16.80
2017,08,12,16,50,16.80
2017,08,12,16,51,16.80
2017,08,12,16,52,16.80
2017,08,12,16,53,16.80
2017,08,12,16,54,16.80
2017,08,12,16,55,16.80
2017,08,12,16,56,16.80
2017,08,12,16,57,16.80
2017,08,12,16,58,16.80
2017,08,12,16,59,16.80
2017,08,12,17,00,16.80
2017,08,12,17,01,16.80
2017,08,12,17,02,16.70
2017,08,12,17,03,16.70
2017,08,12,17,04,16.70
2017,08,12,17,05,16.60
2017,08,12,17,06,16.60
2017,08,12,17,07,16.60
2017,08,12,17,08,16.60
2017,08,12,17,09,16.60
2017,08,12,17,10,16.50
2017,08,12,17,11,16.60
2017,08,12,17,12,16.60
2017,08,12,17,13,16.60
2017,08,12,17,14,16.60
2017,08,12,17,15,16.60
2017,08,12,17,16,16.70
2017,08,12,17,17,16.70
2017,08,12,17,18,16.70
2017,08,12,17,19,16.80