Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,21.30
2017,06,24,00,01,21.30
2017,06,24,00,02,21.30
2017,06,24,00,03,21.20
2017,06,24,00,04,21.20
2017,06,24,00,05,21.20
2017,06,24,00,06,21.20
2017,06,24,00,07,21.20
2017,06,24,00,08,21.20
2017,06,24,00,09,21.20
2017,06,24,00,10,21.20
2017,06,24,00,11,21.20
2017,06,24,00,12,21.20
2017,06,24,00,13,21.20
2017,06,24,00,14,21.10
2017,06,24,00,15,21.10
2017,06,24,00,16,21.10
2017,06,24,00,17,21.10
2017,06,24,00,18,21.10
2017,06,24,00,19,21.10
2017,06,24,00,20,21.00
2017,06,24,00,21,21.00
2017,06,24,00,22,21.00
2017,06,24,00,23,21.00
2017,06,24,00,24,21.00
2017,06,24,00,25,20.90
2017,06,24,00,26,20.90
2017,06,24,00,27,20.90
2017,06,24,00,28,21.00
2017,06,24,00,29,21.00
2017,06,24,00,30,21.00
2017,06,24,00,31,21.00
2017,06,24,00,32,21.00
2017,06,24,00,33,21.00
2017,06,24,00,34,21.00
2017,06,24,00,35,20.90
2017,06,24,00,36,20.90
2017,06,24,00,37,20.90
2017,06,24,00,38,20.90
2017,06,24,00,39,20.90
2017,06,24,00,40,20.90
2017,06,24,00,41,20.90
2017,06,24,00,42,20.90
2017,06,24,00,43,20.90
2017,06,24,00,44,20.90
2017,06,24,00,45,20.90
2017,06,24,00,46,20.80
2017,06,24,00,47,20.80
2017,06,24,00,48,20.80
2017,06,24,00,49,20.80
2017,06,24,00,50,20.80
2017,06,24,00,51,20.80
2017,06,24,00,52,20.70
2017,06,24,00,53,20.70
2017,06,24,00,54,20.60
2017,06,24,00,55,20.60
2017,06,24,00,56,20.50
2017,06,24,00,57,20.50
2017,06,24,00,58,20.40
2017,06,24,00,59,20.40
2017,06,24,01,00,20.30
2017,06,24,01,01,20.30
2017,06,24,01,02,20.20
2017,06,24,01,03,20.20
2017,06,24,01,04,20.10
2017,06,24,01,05,20.00
2017,06,24,01,06,19.90
2017,06,24,01,07,19.80
2017,06,24,01,08,19.70
2017,06,24,01,09,19.50
2017,06,24,01,10,19.40
2017,06,24,01,11,19.20
2017,06,24,01,12,19.00
2017,06,24,01,13,18.90
2017,06,24,01,14,18.70
2017,06,24,01,15,18.50
2017,06,24,01,16,18.30
2017,06,24,01,17,18.20
2017,06,24,01,18,18.00
2017,06,24,01,19,17.80
2017,06,24,01,20,17.70
2017,06,24,01,21,17.50
2017,06,24,01,22,17.30
2017,06,24,01,23,17.20
2017,06,24,01,24,17.10
2017,06,24,01,25,16.90
2017,06,24,01,26,16.80
2017,06,24,01,27,16.70
2017,06,24,01,28,16.60
2017,06,24,01,29,16.50
2017,06,24,01,30,16.50
2017,06,24,01,31,16.40
2017,06,24,01,32,16.30
2017,06,24,01,33,16.30
2017,06,24,01,34,16.20
2017,06,24,01,35,16.20
2017,06,24,01,36,16.20
2017,06,24,01,37,16.20
2017,06,24,01,38,16.20
2017,06,24,01,39,16.20
2017,06,24,01,40,16.20
2017,06,24,01,41,16.20
2017,06,24,01,42,16.20
2017,06,24,01,43,16.20
2017,06,24,01,44,16.20
2017,06,24,01,45,16.30
2017,06,24,01,46,16.30
2017,06,24,01,47,16.40
2017,06,24,01,48,16.40
2017,06,24,01,49,16.40
2017,06,24,01,50,16.50
2017,06,24,01,51,16.60
2017,06,24,01,52,16.60
2017,06,24,01,53,16.60
2017,06,24,01,54,16.60
2017,06,24,01,55,16.60
2017,06,24,01,56,16.60
2017,06,24,01,57,16.50
2017,06,24,01,58,16.50
2017,06,24,01,59,16.40
2017,06,24,02,00,16.40
2017,06,24,02,01,16.40
2017,06,24,02,02,16.40
2017,06,24,02,03,16.40
2017,06,24,02,04,16.40
2017,06,24,02,05,16.30
2017,06,24,02,06,16.30
2017,06,24,02,07,16.20
2017,06,24,02,08,16.20
2017,06,24,02,09,16.20
2017,06,24,02,10,16.10
2017,06,24,02,11,16.10
2017,06,24,02,12,16.10
2017,06,24,02,13,16.10
2017,06,24,02,14,16.10
2017,06,24,02,15,16.00
2017,06,24,02,16,16.00
2017,06,24,02,17,16.00
2017,06,24,02,18,16.00
2017,06,24,02,19,16.00
2017,06,24,02,20,16.00
2017,06,24,02,21,16.00
2017,06,24,02,22,16.00
2017,06,24,02,23,15.90
2017,06,24,02,24,15.90
2017,06,24,02,25,15.90
2017,06,24,02,26,15.90
2017,06,24,02,27,15.90
2017,06,24,02,28,15.90
2017,06,24,02,29,15.90
2017,06,24,02,30,15.90
2017,06,24,02,31,15.90
2017,06,24,02,32,15.90
2017,06,24,02,33,15.90
2017,06,24,02,34,15.90
2017,06,24,02,35,15.90
2017,06,24,02,36,15.90
2017,06,24,02,37,15.90
2017,06,24,02,38,15.90
2017,06,24,02,39,15.90
2017,06,24,02,40,15.90
2017,06,24,02,41,15.90
2017,06,24,02,42,15.90
2017,06,24,02,43,15.90
2017,06,24,02,44,15.90
2017,06,24,02,45,15.90
2017,06,24,02,46,15.80
2017,06,24,02,47,15.80
2017,06,24,02,48,15.80
2017,06,24,02,49,15.80
2017,06,24,02,50,15.80
2017,06,24,02,51,15.80
2017,06,24,02,52,15.80
2017,06,24,02,53,15.80
2017,06,24,02,54,15.80
2017,06,24,02,55,15.90
2017,06,24,02,56,15.90
2017,06,24,02,57,15.90
2017,06,24,02,58,15.90
2017,06,24,02,59,15.90
2017,06,24,03,00,15.90
2017,06,24,03,01,15.90
2017,06,24,03,02,15.90
2017,06,24,03,03,15.90
2017,06,24,03,04,15.90
2017,06,24,03,05,15.90
2017,06,24,03,06,15.80
2017,06,24,03,07,15.80
2017,06,24,03,08,15.90
2017,06,24,03,09,15.90
2017,06,24,03,10,15.90
2017,06,24,03,11,15.90
2017,06,24,03,12,15.80
2017,06,24,03,13,15.80
2017,06,24,03,14,15.80
2017,06,24,03,15,15.80
2017,06,24,03,16,15.80
2017,06,24,03,17,15.90
2017,06,24,03,18,15.90
2017,06,24,03,19,15.90
2017,06,24,03,20,15.90
2017,06,24,03,21,15.80
2017,06,24,03,22,15.80
2017,06,24,03,23,15.80
2017,06,24,03,24,15.80
2017,06,24,03,25,15.80
2017,06,24,03,26,15.80
2017,06,24,03,27,15.80
2017,06,24,03,28,15.80
2017,06,24,03,29,15.80
2017,06,24,03,30,15.70
2017,06,24,03,31,15.70
2017,06,24,03,32,15.70
2017,06,24,03,33,15.70
2017,06,24,03,34,15.70
2017,06,24,03,35,15.60
2017,06,24,03,36,15.60
2017,06,24,03,37,15.60
2017,06,24,03,38,15.50
2017,06,24,03,39,15.50
2017,06,24,03,40,15.50
2017,06,24,03,41,15.40
2017,06,24,03,42,15.40
2017,06,24,03,43,15.40
2017,06,24,03,44,15.30
2017,06,24,03,45,15.30
2017,06,24,03,46,15.30
2017,06,24,03,47,15.30
2017,06,24,03,48,15.20
2017,06,24,03,49,15.20
2017,06,24,03,50,15.20
2017,06,24,03,51,15.20
2017,06,24,03,52,15.20
2017,06,24,03,53,15.20
2017,06,24,03,54,15.10
2017,06,24,03,55,15.10
2017,06,24,03,56,15.10
2017,06,24,03,57,15.10
2017,06,24,03,58,15.10
2017,06,24,03,59,15.10
2017,06,24,04,00,15.10
2017,06,24,04,01,15.10
2017,06,24,04,02,15.10
2017,06,24,04,03,15.10
2017,06,24,04,04,15.10
2017,06,24,04,05,15.10
2017,06,24,04,06,15.10
2017,06,24,04,07,15.10
2017,06,24,04,08,15.10
2017,06,24,04,09,15.10
2017,06,24,04,10,15.10
2017,06,24,04,11,15.00
2017,06,24,04,12,15.00
2017,06,24,04,13,15.00
2017,06,24,04,14,15.00
2017,06,24,04,15,14.90
2017,06,24,04,16,14.90
2017,06,24,04,17,14.90
2017,06,24,04,18,14.90
2017,06,24,04,19,14.90
2017,06,24,04,20,14.90
2017,06,24,04,21,14.90
2017,06,24,04,22,14.90
2017,06,24,04,23,14.90
2017,06,24,04,24,14.80
2017,06,24,04,25,14.80
2017,06,24,04,26,14.80
2017,06,24,04,27,14.80
2017,06,24,04,28,14.80
2017,06,24,04,29,14.80
2017,06,24,04,30,14.80
2017,06,24,04,31,14.80
2017,06,24,04,32,14.80
2017,06,24,04,33,14.80
2017,06,24,04,34,14.80
2017,06,24,04,35,14.80
2017,06,24,04,36,14.80
2017,06,24,04,37,14.80
2017,06,24,04,38,14.80
2017,06,24,04,39,14.80
2017,06,24,04,40,14.80
2017,06,24,04,41,14.80
2017,06,24,04,42,14.80
2017,06,24,04,43,14.80
2017,06,24,04,44,14.80
2017,06,24,04,45,14.70
2017,06,24,04,46,14.70
2017,06,24,04,47,14.70
2017,06,24,04,48,14.70
2017,06,24,04,49,14.70
2017,06,24,04,50,14.70
2017,06,24,04,51,14.70
2017,06,24,04,52,14.70
2017,06,24,04,53,14.70
2017,06,24,04,54,14.70
2017,06,24,04,55,14.70
2017,06,24,04,56,14.70
2017,06,24,04,57,14.70
2017,06,24,04,58,14.60
2017,06,24,04,59,14.60
2017,06,24,05,00,14.60
2017,06,24,05,01,14.60
2017,06,24,05,02,14.60
2017,06,24,05,03,14.60
2017,06,24,05,04,14.60
2017,06,24,05,05,14.60
2017,06,24,05,06,14.60
2017,06,24,05,07,14.60
2017,06,24,05,08,14.60
2017,06,24,05,09,14.50
2017,06,24,05,10,14.50
2017,06,24,05,11,14.50
2017,06,24,05,12,14.50
2017,06,24,05,13,14.50
2017,06,24,05,14,14.40
2017,06,24,05,15,14.40
2017,06,24,05,16,14.40
2017,06,24,05,17,14.40
2017,06,24,05,18,14.30
2017,06,24,05,19,14.30
2017,06,24,05,20,14.30
2017,06,24,05,21,14.20
2017,06,24,05,22,14.10
2017,06,24,05,23,14.10
2017,06,24,05,24,14.00
2017,06,24,05,25,14.00
2017,06,24,05,26,14.00
2017,06,24,05,27,13.90
2017,06,24,05,28,13.90
2017,06,24,05,29,13.90
2017,06,24,05,30,13.90
2017,06,24,05,31,13.90
2017,06,24,05,32,13.90
2017,06,24,05,33,14.00
2017,06,24,05,34,14.00
2017,06,24,05,35,14.00
2017,06,24,05,36,14.10
2017,06,24,05,37,14.10
2017,06,24,05,38,14.10
2017,06,24,05,39,14.10
2017,06,24,05,40,14.10
2017,06,24,05,41,14.20
2017,06,24,05,42,14.20
2017,06,24,05,43,14.20
2017,06,24,05,44,14.20
2017,06,24,05,45,14.30
2017,06,24,05,46,14.30
2017,06,24,05,47,14.40
2017,06,24,05,48,14.40
2017,06,24,05,49,14.40
2017,06,24,05,50,14.40
2017,06,24,05,51,14.40
2017,06,24,05,52,14.40
2017,06,24,05,53,14.40
2017,06,24,05,54,14.40
2017,06,24,05,55,14.50
2017,06,24,05,56,14.50
2017,06,24,05,57,14.50
2017,06,24,05,58,14.60
2017,06,24,05,59,14.60
2017,06,24,06,00,14.70
2017,06,24,06,01,14.70
2017,06,24,06,02,14.70
2017,06,24,06,03,14.70
2017,06,24,06,04,14.70
2017,06,24,06,05,14.80
2017,06,24,06,06,14.80
2017,06,24,06,07,14.90
2017,06,24,06,08,14.90
2017,06,24,06,09,15.00
2017,06,24,06,10,15.00
2017,06,24,06,11,15.10
2017,06,24,06,12,15.10
2017,06,24,06,13,15.10
2017,06,24,06,14,15.10
2017,06,24,06,15,15.10
2017,06,24,06,16,15.10
2017,06,24,06,17,15.10
2017,06,24,06,18,15.10
2017,06,24,06,19,15.10
2017,06,24,06,20,15.10
2017,06,24,06,21,15.10
2017,06,24,06,22,15.00
2017,06,24,06,23,15.00
2017,06,24,06,24,15.00
2017,06,24,06,25,14.90
2017,06,24,06,26,14.90
2017,06,24,06,27,14.90
2017,06,24,06,28,15.00
2017,06,24,06,29,15.00
2017,06,24,06,30,15.10
2017,06,24,06,31,15.10
2017,06,24,06,32,15.20
2017,06,24,06,33,15.30
2017,06,24,06,34,15.40
2017,06,24,06,35,15.60
2017,06,24,06,36,15.70
2017,06,24,06,37,15.80
2017,06,24,06,38,15.90
2017,06,24,06,39,16.00
2017,06,24,06,40,16.10
2017,06,24,06,41,16.20
2017,06,24,06,42,16.30
2017,06,24,06,43,16.30
2017,06,24,06,44,16.40
2017,06,24,06,45,16.50
2017,06,24,06,46,16.50
2017,06,24,06,47,16.60
2017,06,24,06,48,16.60
2017,06,24,06,49,16.60
2017,06,24,06,50,16.60
2017,06,24,06,51,16.70
2017,06,24,06,52,16.70
2017,06,24,06,53,16.80
2017,06,24,06,54,16.90
2017,06,24,06,55,17.00
2017,06,24,06,56,17.10
2017,06,24,06,57,17.10
2017,06,24,06,58,17.10
2017,06,24,06,59,17.20
2017,06,24,07,00,17.20
2017,06,24,07,01,17.20
2017,06,24,07,02,17.20
2017,06,24,07,03,17.20
2017,06,24,07,04,17.30
2017,06,24,07,05,17.30
2017,06,24,07,06,17.30
2017,06,24,07,07,17.30
2017,06,24,07,08,17.30
2017,06,24,07,09,17.30
2017,06,24,07,10,17.30
2017,06,24,07,11,17.40
2017,06,24,07,12,17.50
2017,06,24,07,13,17.60
2017,06,24,07,14,17.60
2017,06,24,07,15,17.70
2017,06,24,07,16,17.70
2017,06,24,07,17,17.80
2017,06,24,07,18,17.80
2017,06,24,07,19,17.80
2017,06,24,07,20,17.90
2017,06,24,07,21,17.90
2017,06,24,07,22,18.00
2017,06,24,07,23,18.10
2017,06,24,07,24,18.30
2017,06,24,07,25,18.40
2017,06,24,07,26,18.50
2017,06,24,07,27,18.60
2017,06,24,07,28,18.70
2017,06,24,07,29,18.70
2017,06,24,07,30,18.70
2017,06,24,07,31,18.70
2017,06,24,07,32,18.70
2017,06,24,07,33,18.80
2017,06,24,07,34,18.80
2017,06,24,07,35,18.90
2017,06,24,07,36,19.00
2017,06,24,07,37,19.00
2017,06,24,07,38,19.10
2017,06,24,07,39,19.10
2017,06,24,07,40,19.20
2017,06,24,07,41,19.20
2017,06,24,07,42,19.20
2017,06,24,07,43,19.30
2017,06,24,07,44,19.30
2017,06,24,07,45,19.30
2017,06,24,07,46,19.30
2017,06,24,07,47,19.30
2017,06,24,07,48,19.30
2017,06,24,07,49,19.30
2017,06,24,07,50,19.30
2017,06,24,07,51,19.20
2017,06,24,07,52,19.20
2017,06,24,07,53,19.20
2017,06,24,07,54,19.20
2017,06,24,07,55,19.30
2017,06,24,07,56,19.30
2017,06,24,07,57,19.30
2017,06,24,07,58,19.30
2017,06,24,07,59,19.30
2017,06,24,08,00,19.30
2017,06,24,08,01,19.30
2017,06,24,08,02,19.40
2017,06,24,08,03,19.30
2017,06,24,08,04,19.30
2017,06,24,08,05,19.30
2017,06,24,08,06,19.30
2017,06,24,08,07,19.30
2017,06,24,08,08,19.40
2017,06,24,08,09,19.50
2017,06,24,08,10,19.70
2017,06,24,08,11,19.80
2017,06,24,08,12,19.80
2017,06,24,08,13,19.90
2017,06,24,08,14,19.90
2017,06,24,08,15,20.00
2017,06,24,08,16,20.10
2017,06,24,08,17,20.20
2017,06,24,08,18,20.20
2017,06,24,08,19,20.10
2017,06,24,08,20,20.10
2017,06,24,08,21,20.10
2017,06,24,08,22,20.10
2017,06,24,08,23,20.00
2017,06,24,08,24,20.00
2017,06,24,08,25,19.90
2017,06,24,08,26,20.00
2017,06,24,08,27,20.10
2017,06,24,08,28,20.20
2017,06,24,08,29,20.30
2017,06,24,08,30,20.40
2017,06,24,08,31,20.50
2017,06,24,08,32,20.60
2017,06,24,08,33,20.80
2017,06,24,08,34,20.90
2017,06,24,08,35,21.00
2017,06,24,08,36,21.10
2017,06,24,08,37,21.20
2017,06,24,08,38,21.30
2017,06,24,08,39,21.30
2017,06,24,08,40,21.30
2017,06,24,08,41,21.40
2017,06,24,08,42,21.40
2017,06,24,08,43,21.40
2017,06,24,08,44,21.40
2017,06,24,08,45,21.50
2017,06,24,08,46,21.50
2017,06,24,08,47,21.60
2017,06,24,08,48,21.50
2017,06,24,08,49,21.40
2017,06,24,08,50,21.20
2017,06,24,08,51,21.10
2017,06,24,08,52,21.00
2017,06,24,08,53,21.00
2017,06,24,08,54,20.90
2017,06,24,08,55,20.90
2017,06,24,08,56,20.90
2017,06,24,08,57,20.90
2017,06,24,08,58,21.00
2017,06,24,08,59,21.10
2017,06,24,09,00,21.20
2017,06,24,09,01,21.30
2017,06,24,09,02,21.40
2017,06,24,09,03,21.50
2017,06,24,09,04,21.60
2017,06,24,09,05,21.70
2017,06,24,09,06,21.80
2017,06,24,09,07,21.90
2017,06,24,09,08,22.00
2017,06,24,09,09,22.10
2017,06,24,09,10,22.30
2017,06,24,09,11,22.30
2017,06,24,09,12,22.40
2017,06,24,09,13,22.40
2017,06,24,09,14,22.40
2017,06,24,09,15,22.40
2017,06,24,09,16,22.30
2017,06,24,09,17,22.40
2017,06,24,09,18,22.30
2017,06,24,09,19,22.30
2017,06,24,09,20,22.40
2017,06,24,09,21,22.40
2017,06,24,09,22,22.30
2017,06,24,09,23,22.30
2017,06,24,09,24,22.20
2017,06,24,09,25,22.20
2017,06,24,09,26,22.10
2017,06,24,09,27,22.10
2017,06,24,09,28,22.10
2017,06,24,09,29,22.10
2017,06,24,09,30,22.10
2017,06,24,09,31,22.20
2017,06,24,09,32,22.20
2017,06,24,09,33,22.30
2017,06,24,09,34,22.40
2017,06,24,09,35,22.50
2017,06,24,09,36,22.60
2017,06,24,09,37,22.70
2017,06,24,09,38,22.70
2017,06,24,09,39,22.80
2017,06,24,09,40,22.90
2017,06,24,09,41,23.00
2017,06,24,09,42,23.10
2017,06,24,09,43,23.10
2017,06,24,09,44,23.20
2017,06,24,09,45,23.20
2017,06,24,09,46,23.20
2017,06,24,09,47,23.30
2017,06,24,09,48,23.30
2017,06,24,09,49,23.40
2017,06,24,09,50,23.50
2017,06,24,09,51,23.60
2017,06,24,09,52,23.60
2017,06,24,09,53,23.50
2017,06,24,09,54,23.40
2017,06,24,09,55,23.40
2017,06,24,09,56,23.40
2017,06,24,09,57,23.40
2017,06,24,09,58,23.50
2017,06,24,09,59,23.60
2017,06,24,10,00,23.60
2017,06,24,10,01,23.70
2017,06,24,10,02,23.70
2017,06,24,10,03,23.80
2017,06,24,10,04,23.90
2017,06,24,10,05,24.00
2017,06,24,10,06,24.00
2017,06,24,10,07,24.00
2017,06,24,10,08,24.00
2017,06,24,10,09,24.00
2017,06,24,10,10,24.00
2017,06,24,10,11,24.10
2017,06,24,10,12,24.10
2017,06,24,10,13,24.10
2017,06,24,10,14,24.10
2017,06,24,10,15,24.10
2017,06,24,10,16,24.10
2017,06,24,10,17,24.20
2017,06,24,10,18,24.20
2017,06,24,10,19,24.30
2017,06,24,10,20,24.30
2017,06,24,10,21,24.30
2017,06,24,10,22,24.30
2017,06,24,10,23,24.10
2017,06,24,10,24,23.90
2017,06,24,10,25,23.70
2017,06,24,10,26,23.50
2017,06,24,10,27,23.40
2017,06,24,10,28,23.20
2017,06,24,10,29,23.00
2017,06,24,10,30,22.90
2017,06,24,10,31,22.90
2017,06,24,10,32,22.80
2017,06,24,10,33,22.80
2017,06,24,10,34,22.90
2017,06,24,10,35,22.90
2017,06,24,10,36,22.90
2017,06,24,10,37,22.90
2017,06,24,10,38,23.00
2017,06,24,10,39,23.10
2017,06,24,10,40,23.10
2017,06,24,10,41,23.20
2017,06,24,10,42,23.20
2017,06,24,10,43,23.20
2017,06,24,10,44,23.20
2017,06,24,10,45,23.20
2017,06,24,10,46,23.10
2017,06,24,10,47,23.10
2017,06,24,10,48,23.10
2017,06,24,10,49,23.20
2017,06,24,10,50,23.20
2017,06,24,10,51,23.20
2017,06,24,10,52,23.20
2017,06,24,10,53,23.20
2017,06,24,10,54,23.20
2017,06,24,10,55,23.10
2017,06,24,10,56,23.00
2017,06,24,10,57,23.00
2017,06,24,10,58,23.00
2017,06,24,10,59,23.00
2017,06,24,11,00,23.00
2017,06,24,11,01,23.00
2017,06,24,11,02,23.10
2017,06,24,11,03,23.10
2017,06,24,11,04,23.10
2017,06,24,11,05,23.10
2017,06,24,11,06,23.00
2017,06,24,11,07,23.00
2017,06,24,11,08,23.00
2017,06,24,11,09,23.00
2017,06,24,11,10,23.00
2017,06,24,11,11,23.10
2017,06,24,11,12,23.10
2017,06,24,11,13,23.10
2017,06,24,11,14,23.10
2017,06,24,11,15,23.10
2017,06,24,11,16,23.10
2017,06,24,11,17,23.00
2017,06,24,11,18,23.00
2017,06,24,11,19,22.90
2017,06,24,11,20,22.90
2017,06,24,11,21,22.90
2017,06,24,11,22,22.80
2017,06,24,11,23,22.80
2017,06,24,11,24,22.90
2017,06,24,11,25,22.90
2017,06,24,11,26,23.00
2017,06,24,11,27,23.00
2017,06,24,11,28,23.10
2017,06,24,11,29,23.10
2017,06,24,11,30,23.20
2017,06,24,11,31,23.20
2017,06,24,11,32,23.20
2017,06,24,11,33,23.30
2017,06,24,11,34,23.40
2017,06,24,11,35,23.50
2017,06,24,11,36,23.60
2017,06,24,11,37,23.70
2017,06,24,11,38,23.70
2017,06,24,11,39,23.70
2017,06,24,11,40,23.80
2017,06,24,11,41,23.80
2017,06,24,11,42,23.90
2017,06,24,11,43,23.90
2017,06,24,11,44,23.90
2017,06,24,11,45,23.90
2017,06,24,11,46,24.00
2017,06,24,11,47,24.00
2017,06,24,11,48,24.10
2017,06,24,11,49,24.20
2017,06,24,11,50,24.20
2017,06,24,11,51,24.20
2017,06,24,11,52,24.20
2017,06,24,11,53,24.20
2017,06,24,11,54,24.20
2017,06,24,11,55,24.20
2017,06,24,11,56,24.20
2017,06,24,11,57,24.10
2017,06,24,11,58,24.00
2017,06,24,11,59,23.90
2017,06,24,12,00,23.90
2017,06,24,12,01,23.80
2017,06,24,12,02,23.80
2017,06,24,12,03,23.80
2017,06,24,12,04,23.80
2017,06,24,12,05,23.80
2017,06,24,12,06,23.80
2017,06,24,12,07,23.80
2017,06,24,12,08,23.80
2017,06,24,12,09,23.70
2017,06,24,12,10,23.80
2017,06,24,12,11,23.80
2017,06,24,12,12,23.90
2017,06,24,12,13,24.00
2017,06,24,12,14,24.10
2017,06,24,12,15,24.20
2017,06,24,12,16,24.30
2017,06,24,12,17,24.40
2017,06,24,12,18,24.40
2017,06,24,12,19,24.50
2017,06,24,12,20,24.60
2017,06,24,12,21,24.70
2017,06,24,12,22,24.70
2017,06,24,12,23,24.60
2017,06,24,12,24,24.60
2017,06,24,12,25,24.60
2017,06,24,12,26,24.60
2017,06,24,12,27,24.70
2017,06,24,12,28,24.70
2017,06,24,12,29,24.80
2017,06,24,12,30,24.80
2017,06,24,12,31,24.90
2017,06,24,12,32,25.00
2017,06,24,12,33,25.00
2017,06,24,12,34,25.10
2017,06,24,12,35,25.10
2017,06,24,12,36,25.10
2017,06,24,12,37,25.10
2017,06,24,12,38,25.10
2017,06,24,12,39,25.00
2017,06,24,12,40,25.00
2017,06,24,12,41,25.00
2017,06,24,12,42,25.00
2017,06,24,12,43,25.00
2017,06,24,12,44,24.90
2017,06,24,12,45,24.90
2017,06,24,12,46,25.00
2017,06,24,12,47,25.00
2017,06,24,12,48,24.90
2017,06,24,12,49,24.90
2017,06,24,12,50,24.90
2017,06,24,12,51,25.00
2017,06,24,12,52,25.10
2017,06,24,12,53,25.10
2017,06,24,12,54,25.10
2017,06,24,12,55,25.20
2017,06,24,12,56,25.20
2017,06,24,12,57,25.20
2017,06,24,12,58,25.10
2017,06,24,12,59,25.10
2017,06,24,13,00,25.10
2017,06,24,13,01,25.10
2017,06,24,13,02,25.10
2017,06,24,13,03,25.20
2017,06,24,13,04,25.30
2017,06,24,13,05,25.30
2017,06,24,13,06,25.40
2017,06,24,13,07,25.40
2017,06,24,13,08,25.40
2017,06,24,13,09,25.40
2017,06,24,13,10,25.50
2017,06,24,13,11,25.50
2017,06,24,13,12,25.50
2017,06,24,13,13,25.60
2017,06,24,13,14,25.60
2017,06,24,13,15,25.70
2017,06,24,13,16,25.80
2017,06,24,13,17,25.80
2017,06,24,13,18,25.90
2017,06,24,13,19,25.90
2017,06,24,13,20,26.00
2017,06,24,13,21,26.10
2017,06,24,13,22,26.10
2017,06,24,13,23,26.20
2017,06,24,13,24,26.20
2017,06,24,13,25,26.20
2017,06,24,13,26,26.30
2017,06,24,13,27,26.30
2017,06,24,13,28,26.40
2017,06,24,13,29,26.40
2017,06,24,13,30,26.50
2017,06,24,13,31,26.60
2017,06,24,13,32,26.60
2017,06,24,13,33,26.60
2017,06,24,13,34,26.70
2017,06,24,13,35,26.80
2017,06,24,13,36,26.90
2017,06,24,13,37,27.10
2017,06,24,13,38,27.20
2017,06,24,13,39,27.20
2017,06,24,13,40,27.20
2017,06,24,13,41,27.20
2017,06,24,13,42,27.10
2017,06,24,13,43,27.10
2017,06,24,13,44,27.20
2017,06,24,13,45,27.20
2017,06,24,13,46,27.20
2017,06,24,13,47,27.30
2017,06,24,13,48,27.40
2017,06,24,13,49,27.40
2017,06,24,13,50,27.40
2017,06,24,13,51,27.40
2017,06,24,13,52,27.40
2017,06,24,13,53,27.40
2017,06,24,13,54,27.40
2017,06,24,13,55,27.50
2017,06,24,13,56,27.50
2017,06,24,13,57,27.50
2017,06,24,13,58,27.60
2017,06,24,13,59,27.60
2017,06,24,14,00,27.70
2017,06,24,14,01,27.60
2017,06,24,14,02,27.60
2017,06,24,14,03,27.60
2017,06,24,14,04,27.60
2017,06,24,14,05,27.50
2017,06,24,14,06,27.40
2017,06,24,14,07,27.30
2017,06,24,14,08,27.20
2017,06,24,14,09,27.20
2017,06,24,14,10,27.20
2017,06,24,14,11,27.20
2017,06,24,14,12,27.30
2017,06,24,14,13,27.30
2017,06,24,14,14,27.30
2017,06,24,14,15,27.30
2017,06,24,14,16,27.30
2017,06,24,14,17,27.30
2017,06,24,14,18,27.30
2017,06,24,14,19,27.30
2017,06,24,14,20,27.30
2017,06,24,14,21,27.30
2017,06,24,14,22,27.30
2017,06,24,14,23,27.40
2017,06,24,14,24,27.40
2017,06,24,14,25,27.50
2017,06,24,14,26,27.50
2017,06,24,14,27,27.60
2017,06,24,14,28,27.60
2017,06,24,14,29,27.50
2017,06,24,14,30,27.50
2017,06,24,14,31,27.50
2017,06,24,14,32,27.50
2017,06,24,14,33,27.40
2017,06,24,14,34,27.40
2017,06,24,14,35,27.50
2017,06,24,14,36,27.50
2017,06,24,14,37,27.60
2017,06,24,14,38,27.60
2017,06,24,14,39,27.60
2017,06,24,14,40,27.70
2017,06,24,14,41,27.70
2017,06,24,14,42,27.80
2017,06,24,14,43,27.80
2017,06,24,14,44,27.80
2017,06,24,14,45,27.80
2017,06,24,14,46,27.80
2017,06,24,14,47,27.80
2017,06,24,14,48,27.80
2017,06,24,14,49,27.90
2017,06,24,14,50,27.90
2017,06,24,14,51,27.90
2017,06,24,14,52,27.80
2017,06,24,14,53,27.80
2017,06,24,14,54,27.70
2017,06,24,14,55,27.70
2017,06,24,14,56,27.70
2017,06,24,14,57,27.70
2017,06,24,14,58,27.70
2017,06,24,14,59,27.70
2017,06,24,15,00,27.70
2017,06,24,15,01,27.70
2017,06,24,15,02,27.60
2017,06,24,15,03,27.60
2017,06,24,15,04,27.60
2017,06,24,15,05,27.60
2017,06,24,15,06,27.70
2017,06,24,15,07,27.70
2017,06,24,15,08,27.70
2017,06,24,15,09,27.70
2017,06,24,15,10,27.80
2017,06,24,15,11,27.80
2017,06,24,15,12,27.90
2017,06,24,15,13,28.00
2017,06,24,15,14,28.10
2017,06,24,15,15,28.20
2017,06,24,15,16,28.20
2017,06,24,15,17,28.10
2017,06,24,15,18,28.00
2017,06,24,15,19,27.90
2017,06,24,15,20,27.80
2017,06,24,15,21,27.80
2017,06,24,15,22,27.80
2017,06,24,15,23,27.90
2017,06,24,15,24,27.90
2017,06,24,15,25,27.90
2017,06,24,15,26,27.90
2017,06,24,15,27,27.90
2017,06,24,15,28,27.90
2017,06,24,15,29,27.90
2017,06,24,15,30,27.90
2017,06,24,15,31,27.90
2017,06,24,15,32,27.90
2017,06,24,15,33,27.90
2017,06,24,15,34,27.90
2017,06,24,15,35,27.90
2017,06,24,15,36,27.90
2017,06,24,15,37,27.80
2017,06,24,15,38,27.90
2017,06,24,15,39,28.00
2017,06,24,15,40,28.00
2017,06,24,15,41,28.10
2017,06,24,15,42,28.10
2017,06,24,15,43,28.10
2017,06,24,15,44,28.10
2017,06,24,15,45,28.10
2017,06,24,15,46,28.00
2017,06,24,15,47,27.90
2017,06,24,15,48,27.90
2017,06,24,15,49,27.90
2017,06,24,15,50,27.90
2017,06,24,15,51,27.90
2017,06,24,15,52,27.90
2017,06,24,15,53,27.90
2017,06,24,15,54,27.90
2017,06,24,15,55,27.80
2017,06,24,15,56,27.80
2017,06,24,15,57,27.90
2017,06,24,15,58,27.90
2017,06,24,15,59,27.90
2017,06,24,16,00,28.00
2017,06,24,16,01,28.00
2017,06,24,16,02,28.00
2017,06,24,16,03,28.00
2017,06,24,16,04,28.00
2017,06,24,16,05,27.90
2017,06,24,16,06,27.90
2017,06,24,16,07,27.90
2017,06,24,16,08,27.90
2017,06,24,16,09,27.90
2017,06,24,16,10,27.90
2017,06,24,16,11,28.00
2017,06,24,16,12,28.00
2017,06,24,16,13,28.10
2017,06,24,16,14,28.10
2017,06,24,16,15,28.20
2017,06,24,16,16,28.30
2017,06,24,16,17,28.30
2017,06,24,16,18,28.30
2017,06,24,16,19,28.30
2017,06,24,16,20,28.30
2017,06,24,16,21,28.30
2017,06,24,16,22,28.30
2017,06,24,16,23,28.30
2017,06,24,16,24,28.40
2017,06,24,16,25,28.40
2017,06,24,16,26,28.50
2017,06,24,16,27,28.60
2017,06,24,16,28,28.60
2017,06,24,16,29,28.60
2017,06,24,16,30,28.60
2017,06,24,16,31,28.60
2017,06,24,16,32,28.60
2017,06,24,16,33,28.70
2017,06,24,16,34,28.70
2017,06,24,16,35,28.70
2017,06,24,16,36,28.70
2017,06,24,16,37,28.70
2017,06,24,16,38,28.70
2017,06,24,16,39,28.70
2017,06,24,16,40,28.80
2017,06,24,16,41,28.80
2017,06,24,16,42,28.80
2017,06,24,16,43,28.80
2017,06,24,16,44,28.90
2017,06,24,16,45,28.90
2017,06,24,16,46,28.90
2017,06,24,16,47,28.90
2017,06,24,16,48,28.90
2017,06,24,16,49,29.00
2017,06,24,16,50,29.00
2017,06,24,16,51,29.00
2017,06,24,16,52,29.10
2017,06,24,16,53,29.10
2017,06,24,16,54,29.10
2017,06,24,16,55,29.00
2017,06,24,16,56,29.00
2017,06,24,16,57,29.00
2017,06,24,16,58,29.00
2017,06,24,16,59,29.10
2017,06,24,17,00,29.10
2017,06,24,17,01,29.10
2017,06,24,17,02,29.10
2017,06,24,17,03,29.10
2017,06,24,17,04,29.10
2017,06,24,17,05,29.10
2017,06,24,17,06,29.10
2017,06,24,17,07,29.10
2017,06,24,17,08,29.10
2017,06,24,17,09,29.10
2017,06,24,17,10,29.20
2017,06,24,17,11,29.20
2017,06,24,17,12,29.20
2017,06,24,17,13,29.30
2017,06,24,17,14,29.30
2017,06,24,17,15,29.30
2017,06,24,17,16,29.30
2017,06,24,17,17,29.30
2017,06,24,17,18,29.30
2017,06,24,17,19,29.30