Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,18.00
2018,06,17,00,01,18.00
2018,06,17,00,02,18.00
2018,06,17,00,03,18.00
2018,06,17,00,04,18.00
2018,06,17,00,05,18.00
2018,06,17,00,06,18.10
2018,06,17,00,07,18.10
2018,06,17,00,08,18.10
2018,06,17,00,09,18.10
2018,06,17,00,10,18.10
2018,06,17,00,11,18.10
2018,06,17,00,12,18.10
2018,06,17,00,13,18.10
2018,06,17,00,14,18.10
2018,06,17,00,15,18.10
2018,06,17,00,16,18.10
2018,06,17,00,17,18.10
2018,06,17,00,18,18.10
2018,06,17,00,19,18.10
2018,06,17,00,20,18.10
2018,06,17,00,21,18.10
2018,06,17,00,22,18.10
2018,06,17,00,23,18.10
2018,06,17,00,24,18.10
2018,06,17,00,25,18.10
2018,06,17,00,26,18.10
2018,06,17,00,27,18.10
2018,06,17,00,28,18.20
2018,06,17,00,29,18.20
2018,06,17,00,30,18.20
2018,06,17,00,31,18.20
2018,06,17,00,32,18.30
2018,06,17,00,33,18.30
2018,06,17,00,34,18.30
2018,06,17,00,35,18.30
2018,06,17,00,36,18.30
2018,06,17,00,37,18.40
2018,06,17,00,38,18.60
2018,06,17,00,39,18.70
2018,06,17,00,40,18.80
2018,06,17,00,41,19.00
2018,06,17,00,42,19.10
2018,06,17,00,43,19.10
2018,06,17,00,44,19.20
2018,06,17,00,45,19.20
2018,06,17,00,46,19.20
2018,06,17,00,47,19.20
2018,06,17,00,48,19.20
2018,06,17,00,49,19.20
2018,06,17,00,50,19.10
2018,06,17,00,51,19.10
2018,06,17,00,52,19.10
2018,06,17,00,53,19.10
2018,06,17,00,54,19.10
2018,06,17,00,55,19.10
2018,06,17,00,56,19.20
2018,06,17,00,57,19.20
2018,06,17,00,58,19.20
2018,06,17,00,59,19.30
2018,06,17,01,00,19.40
2018,06,17,01,01,19.40
2018,06,17,01,02,19.50
2018,06,17,01,03,19.50
2018,06,17,01,04,19.50
2018,06,17,01,05,19.50
2018,06,17,01,06,19.50
2018,06,17,01,07,19.50
2018,06,17,01,08,19.40
2018,06,17,01,09,19.40
2018,06,17,01,10,19.30
2018,06,17,01,11,19.30
2018,06,17,01,12,19.20
2018,06,17,01,13,19.20
2018,06,17,01,14,19.10
2018,06,17,01,15,19.10
2018,06,17,01,16,19.00
2018,06,17,01,17,19.00
2018,06,17,01,18,19.00
2018,06,17,01,19,19.00
2018,06,17,01,20,18.90
2018,06,17,01,21,18.90
2018,06,17,01,22,18.90
2018,06,17,01,23,18.90
2018,06,17,01,24,18.90
2018,06,17,01,25,18.90
2018,06,17,01,26,18.80
2018,06,17,01,27,18.80
2018,06,17,01,28,18.80
2018,06,17,01,29,18.80
2018,06,17,01,30,18.80
2018,06,17,01,31,18.80
2018,06,17,01,32,18.80
2018,06,17,01,33,18.90
2018,06,17,01,34,18.90
2018,06,17,01,35,19.00
2018,06,17,01,36,19.00
2018,06,17,01,37,19.00
2018,06,17,01,38,19.10
2018,06,17,01,39,19.10
2018,06,17,01,40,19.20
2018,06,17,01,41,19.20
2018,06,17,01,42,19.20
2018,06,17,01,43,19.30
2018,06,17,01,44,19.30
2018,06,17,01,45,19.30
2018,06,17,01,46,19.30
2018,06,17,01,47,19.30
2018,06,17,01,48,19.30
2018,06,17,01,49,19.30
2018,06,17,01,50,19.30
2018,06,17,01,51,19.30
2018,06,17,01,52,19.30
2018,06,17,01,53,19.30
2018,06,17,01,54,19.30
2018,06,17,01,55,19.30
2018,06,17,01,56,19.30
2018,06,17,01,57,19.30
2018,06,17,01,58,19.20
2018,06,17,01,59,19.20
2018,06,17,02,00,19.20
2018,06,17,02,01,19.20
2018,06,17,02,02,19.20
2018,06,17,02,03,19.30
2018,06,17,02,04,19.30
2018,06,17,02,05,19.30
2018,06,17,02,06,19.30
2018,06,17,02,07,19.30
2018,06,17,02,08,19.30
2018,06,17,02,09,19.30
2018,06,17,02,10,19.30
2018,06,17,02,11,19.30
2018,06,17,02,12,19.30
2018,06,17,02,13,19.30
2018,06,17,02,14,19.30
2018,06,17,02,15,19.30
2018,06,17,02,16,19.30
2018,06,17,02,17,19.30
2018,06,17,02,18,19.30
2018,06,17,02,19,19.20
2018,06,17,02,20,19.20
2018,06,17,02,21,19.20
2018,06,17,02,22,19.20
2018,06,17,02,23,19.20
2018,06,17,02,24,19.10
2018,06,17,02,25,19.10
2018,06,17,02,26,19.10
2018,06,17,02,27,19.10
2018,06,17,02,28,19.10
2018,06,17,02,29,19.00
2018,06,17,02,30,19.00
2018,06,17,02,31,18.90
2018,06,17,02,32,18.90
2018,06,17,02,33,18.90
2018,06,17,02,34,18.90
2018,06,17,02,35,18.80
2018,06,17,02,36,18.80
2018,06,17,02,37,18.80
2018,06,17,02,38,18.70
2018,06,17,02,39,18.70
2018,06,17,02,40,18.70
2018,06,17,02,41,18.60
2018,06,17,02,42,18.60
2018,06,17,02,43,18.60
2018,06,17,02,44,18.60
2018,06,17,02,45,18.60
2018,06,17,02,46,18.50
2018,06,17,02,47,18.50
2018,06,17,02,48,18.50
2018,06,17,02,49,18.50
2018,06,17,02,50,18.40
2018,06,17,02,51,18.40
2018,06,17,02,52,18.40
2018,06,17,02,53,18.40
2018,06,17,02,54,18.40
2018,06,17,02,55,18.40
2018,06,17,02,56,18.40
2018,06,17,02,57,18.40
2018,06,17,02,58,18.40
2018,06,17,02,59,18.50
2018,06,17,03,00,18.40
2018,06,17,03,01,18.40
2018,06,17,03,02,18.50
2018,06,17,03,03,18.50
2018,06,17,03,04,18.50
2018,06,17,03,05,18.60
2018,06,17,03,06,18.60
2018,06,17,03,07,18.60
2018,06,17,03,08,18.60
2018,06,17,03,09,18.50
2018,06,17,03,10,18.50
2018,06,17,03,11,18.50
2018,06,17,03,12,18.50
2018,06,17,03,13,18.50
2018,06,17,03,14,18.50
2018,06,17,03,15,18.50
2018,06,17,03,16,18.50
2018,06,17,03,17,18.50
2018,06,17,03,18,18.40
2018,06,17,03,19,18.40
2018,06,17,03,20,18.40
2018,06,17,03,21,18.40
2018,06,17,03,22,18.30
2018,06,17,03,23,18.30
2018,06,17,03,24,18.30
2018,06,17,03,25,18.30
2018,06,17,03,26,18.30
2018,06,17,03,27,18.30
2018,06,17,03,28,18.30
2018,06,17,03,29,18.30
2018,06,17,03,30,18.30
2018,06,17,03,31,18.30
2018,06,17,03,32,18.30
2018,06,17,03,33,18.20
2018,06,17,03,34,18.20
2018,06,17,03,35,18.20
2018,06,17,03,36,18.20
2018,06,17,03,37,18.20
2018,06,17,03,38,18.20
2018,06,17,03,39,18.20
2018,06,17,03,40,18.20
2018,06,17,03,41,18.10
2018,06,17,03,42,18.10
2018,06,17,03,43,18.10
2018,06,17,03,44,18.10
2018,06,17,03,45,18.10
2018,06,17,03,46,18.10
2018,06,17,03,47,18.00
2018,06,17,03,48,18.00
2018,06,17,03,49,17.90
2018,06,17,03,50,17.90
2018,06,17,03,51,17.90
2018,06,17,03,52,17.90
2018,06,17,03,53,17.80
2018,06,17,03,54,17.80
2018,06,17,03,55,17.80
2018,06,17,03,56,17.70
2018,06,17,03,57,17.70
2018,06,17,03,58,17.60
2018,06,17,03,59,17.60
2018,06,17,04,00,17.60
2018,06,17,04,01,17.60
2018,06,17,04,02,17.60
2018,06,17,04,03,17.60
2018,06,17,04,04,17.60
2018,06,17,04,05,17.60
2018,06,17,04,06,17.60
2018,06,17,04,07,17.60
2018,06,17,04,08,17.60
2018,06,17,04,09,17.70
2018,06,17,04,10,17.70
2018,06,17,04,11,17.80
2018,06,17,04,12,17.80
2018,06,17,04,13,17.80
2018,06,17,04,14,17.80
2018,06,17,04,15,17.80
2018,06,17,04,16,17.80
2018,06,17,04,17,17.80
2018,06,17,04,18,17.80
2018,06,17,04,19,17.80
2018,06,17,04,20,17.80
2018,06,17,04,21,17.80
2018,06,17,04,22,17.80
2018,06,17,04,23,17.80
2018,06,17,04,24,17.80
2018,06,17,04,25,17.80
2018,06,17,04,26,17.80
2018,06,17,04,27,17.80
2018,06,17,04,28,17.80
2018,06,17,04,29,17.80
2018,06,17,04,30,17.70
2018,06,17,04,31,17.70
2018,06,17,04,32,17.70
2018,06,17,04,33,17.70
2018,06,17,04,34,17.70
2018,06,17,04,35,17.70
2018,06,17,04,36,17.70
2018,06,17,04,37,17.70
2018,06,17,04,38,17.70
2018,06,17,04,39,17.70
2018,06,17,04,40,17.70
2018,06,17,04,41,17.70
2018,06,17,04,42,17.70
2018,06,17,04,43,17.80
2018,06,17,04,44,17.80
2018,06,17,04,45,17.80
2018,06,17,04,46,17.90
2018,06,17,04,47,17.90
2018,06,17,04,48,17.90
2018,06,17,04,49,17.90
2018,06,17,04,50,17.90
2018,06,17,04,51,17.90
2018,06,17,04,52,17.90
2018,06,17,04,53,17.90
2018,06,17,04,54,17.90
2018,06,17,04,55,17.90
2018,06,17,04,56,17.90
2018,06,17,04,57,18.00
2018,06,17,04,58,18.00
2018,06,17,04,59,18.00
2018,06,17,05,00,18.00
2018,06,17,05,01,18.00
2018,06,17,05,02,18.10
2018,06,17,05,03,18.10
2018,06,17,05,04,18.10
2018,06,17,05,05,18.20
2018,06,17,05,06,18.30
2018,06,17,05,07,18.30
2018,06,17,05,08,18.30
2018,06,17,05,09,18.30
2018,06,17,05,10,18.30
2018,06,17,05,11,18.30
2018,06,17,05,12,18.40
2018,06,17,05,13,18.40
2018,06,17,05,14,18.40
2018,06,17,05,15,18.50
2018,06,17,05,16,18.50
2018,06,17,05,17,18.50
2018,06,17,05,18,18.50
2018,06,17,05,19,18.50
2018,06,17,05,20,18.60
2018,06,17,05,21,18.60
2018,06,17,05,22,18.60
2018,06,17,05,23,18.60
2018,06,17,05,24,18.60
2018,06,17,05,25,18.50
2018,06,17,05,26,18.50
2018,06,17,05,27,18.50
2018,06,17,05,28,18.50
2018,06,17,05,29,18.40
2018,06,17,05,30,18.40
2018,06,17,05,31,18.40
2018,06,17,05,32,18.40
2018,06,17,05,33,18.40
2018,06,17,05,34,18.30
2018,06,17,05,35,18.30
2018,06,17,05,36,18.20
2018,06,17,05,37,18.20
2018,06,17,05,38,18.20
2018,06,17,05,39,18.20
2018,06,17,05,40,18.20
2018,06,17,05,41,18.20
2018,06,17,05,42,18.20
2018,06,17,05,43,18.20
2018,06,17,05,44,18.20
2018,06,17,05,45,18.10
2018,06,17,05,46,18.10
2018,06,17,05,47,18.10
2018,06,17,05,48,18.10
2018,06,17,05,49,18.10
2018,06,17,05,50,18.10
2018,06,17,05,51,18.10
2018,06,17,05,52,18.10
2018,06,17,05,53,18.10
2018,06,17,05,54,18.10
2018,06,17,05,55,18.10
2018,06,17,05,56,18.00
2018,06,17,05,57,18.00
2018,06,17,05,58,18.10
2018,06,17,05,59,18.10
2018,06,17,06,00,18.00
2018,06,17,06,01,18.00
2018,06,17,06,02,18.10
2018,06,17,06,03,18.10
2018,06,17,06,04,18.10
2018,06,17,06,05,18.10
2018,06,17,06,06,18.10
2018,06,17,06,07,18.10
2018,06,17,06,08,18.10
2018,06,17,06,09,18.10
2018,06,17,06,10,18.00
2018,06,17,06,11,18.00
2018,06,17,06,12,18.00
2018,06,17,06,13,18.00
2018,06,17,06,14,18.00
2018,06,17,06,15,17.90
2018,06,17,06,16,17.90
2018,06,17,06,17,17.90
2018,06,17,06,18,17.90
2018,06,17,06,19,17.90
2018,06,17,06,20,17.90
2018,06,17,06,21,17.90
2018,06,17,06,22,17.90
2018,06,17,06,23,17.90
2018,06,17,06,24,17.90
2018,06,17,06,25,17.90
2018,06,17,06,26,17.90
2018,06,17,06,27,18.00
2018,06,17,06,28,18.00
2018,06,17,06,29,18.00
2018,06,17,06,30,18.00
2018,06,17,06,31,18.00
2018,06,17,06,32,18.00
2018,06,17,06,33,18.00
2018,06,17,06,34,18.00
2018,06,17,06,35,17.90
2018,06,17,06,36,17.90
2018,06,17,06,37,17.90
2018,06,17,06,38,17.90
2018,06,17,06,39,17.90
2018,06,17,06,40,17.90
2018,06,17,06,41,17.90
2018,06,17,06,42,17.90
2018,06,17,06,43,17.80
2018,06,17,06,44,17.80
2018,06,17,06,45,17.80
2018,06,17,06,46,17.80
2018,06,17,06,47,17.80
2018,06,17,06,48,17.80
2018,06,17,06,49,17.80
2018,06,17,06,50,17.80
2018,06,17,06,51,17.80
2018,06,17,06,52,17.80
2018,06,17,06,53,17.80
2018,06,17,06,54,17.80
2018,06,17,06,55,17.80
2018,06,17,06,56,17.80
2018,06,17,06,57,17.80
2018,06,17,06,58,17.80
2018,06,17,06,59,17.80
2018,06,17,07,00,17.80
2018,06,17,07,01,17.80
2018,06,17,07,02,17.80
2018,06,17,07,03,17.80
2018,06,17,07,04,17.80
2018,06,17,07,05,17.80
2018,06,17,07,06,17.80
2018,06,17,07,07,17.90
2018,06,17,07,08,17.90
2018,06,17,07,09,17.90
2018,06,17,07,10,17.90
2018,06,17,07,11,17.90
2018,06,17,07,12,17.90
2018,06,17,07,13,17.90
2018,06,17,07,14,18.00
2018,06,17,07,15,18.00
2018,06,17,07,16,18.00
2018,06,17,07,17,18.00
2018,06,17,07,18,18.10
2018,06,17,07,19,18.10
2018,06,17,07,20,18.10
2018,06,17,07,21,18.20
2018,06,17,07,22,18.20
2018,06,17,07,23,18.20
2018,06,17,07,24,18.20
2018,06,17,07,25,18.20
2018,06,17,07,26,18.20
2018,06,17,07,27,18.20
2018,06,17,07,28,18.20
2018,06,17,07,29,18.20
2018,06,17,07,30,18.20
2018,06,17,07,31,18.20
2018,06,17,07,32,18.20
2018,06,17,07,33,18.20
2018,06,17,07,34,18.20
2018,06,17,07,35,18.20
2018,06,17,07,36,18.20
2018,06,17,07,37,18.20
2018,06,17,07,38,18.20
2018,06,17,07,39,18.10
2018,06,17,07,40,18.10
2018,06,17,07,41,18.10
2018,06,17,07,42,18.10
2018,06,17,07,43,18.10
2018,06,17,07,44,18.10
2018,06,17,07,45,18.10
2018,06,17,07,46,18.10
2018,06,17,07,47,18.10
2018,06,17,07,48,18.10
2018,06,17,07,49,18.10
2018,06,17,07,50,18.10
2018,06,17,07,51,18.10
2018,06,17,07,52,18.10
2018,06,17,07,53,18.10
2018,06,17,07,54,18.10
2018,06,17,07,55,18.10
2018,06,17,07,56,18.10
2018,06,17,07,57,18.10
2018,06,17,07,58,18.00
2018,06,17,07,59,18.00
2018,06,17,08,00,18.00
2018,06,17,08,01,18.00
2018,06,17,08,02,17.90
2018,06,17,08,03,17.90
2018,06,17,08,04,17.90
2018,06,17,08,05,17.90
2018,06,17,08,06,18.00
2018,06,17,08,07,18.00
2018,06,17,08,08,18.00
2018,06,17,08,09,18.00
2018,06,17,08,10,18.00
2018,06,17,08,11,18.00
2018,06,17,08,12,18.00
2018,06,17,08,13,18.10
2018,06,17,08,14,18.10
2018,06,17,08,15,18.10
2018,06,17,08,16,18.10
2018,06,17,08,17,18.10
2018,06,17,08,18,18.10
2018,06,17,08,19,18.20
2018,06,17,08,20,18.20
2018,06,17,08,21,18.20
2018,06,17,08,22,18.20
2018,06,17,08,23,18.20
2018,06,17,08,24,18.20
2018,06,17,08,25,18.20
2018,06,17,08,26,18.20
2018,06,17,08,27,18.20
2018,06,17,08,28,18.20
2018,06,17,08,29,18.10
2018,06,17,08,30,18.10
2018,06,17,08,31,18.10
2018,06,17,08,32,18.10
2018,06,17,08,33,18.10
2018,06,17,08,34,18.10
2018,06,17,08,35,18.10
2018,06,17,08,36,18.10
2018,06,17,08,37,18.10
2018,06,17,08,38,18.10
2018,06,17,08,39,18.10
2018,06,17,08,40,18.10
2018,06,17,08,41,18.10
2018,06,17,08,42,18.10
2018,06,17,08,43,18.10
2018,06,17,08,44,18.10
2018,06,17,08,45,18.20
2018,06,17,08,46,18.20
2018,06,17,08,47,18.20
2018,06,17,08,48,18.20
2018,06,17,08,49,18.20
2018,06,17,08,50,18.30
2018,06,17,08,51,18.30
2018,06,17,08,52,18.30
2018,06,17,08,53,18.30
2018,06,17,08,54,18.30
2018,06,17,08,55,18.30
2018,06,17,08,56,18.30
2018,06,17,08,57,18.40
2018,06,17,08,58,18.40
2018,06,17,08,59,18.40
2018,06,17,09,00,18.50
2018,06,17,09,01,18.60
2018,06,17,09,02,18.60
2018,06,17,09,03,18.70
2018,06,17,09,04,18.70
2018,06,17,09,05,18.80
2018,06,17,09,06,18.80
2018,06,17,09,07,18.90
2018,06,17,09,08,18.90
2018,06,17,09,09,19.00
2018,06,17,09,10,19.00
2018,06,17,09,11,19.00
2018,06,17,09,12,19.10
2018,06,17,09,13,19.10
2018,06,17,09,14,19.10
2018,06,17,09,15,19.20
2018,06,17,09,16,19.20
2018,06,17,09,17,19.30
2018,06,17,09,18,19.30
2018,06,17,09,19,19.40
2018,06,17,09,20,19.40
2018,06,17,09,21,19.50
2018,06,17,09,22,19.50
2018,06,17,09,23,19.50
2018,06,17,09,24,19.60
2018,06,17,09,25,19.60
2018,06,17,09,26,19.60
2018,06,17,09,27,19.60
2018,06,17,09,28,19.60
2018,06,17,09,29,19.70
2018,06,17,09,30,19.70
2018,06,17,09,31,19.70
2018,06,17,09,32,19.70
2018,06,17,09,33,19.70
2018,06,17,09,34,19.70
2018,06,17,09,35,19.70
2018,06,17,09,36,19.70
2018,06,17,09,37,19.70
2018,06,17,09,38,19.70
2018,06,17,09,39,19.70
2018,06,17,09,40,19.70
2018,06,17,09,41,19.70
2018,06,17,09,42,19.70
2018,06,17,09,43,19.70
2018,06,17,09,44,19.70
2018,06,17,09,45,19.80
2018,06,17,09,46,19.80
2018,06,17,09,47,19.80
2018,06,17,09,48,19.80
2018,06,17,09,49,19.90
2018,06,17,09,50,19.90
2018,06,17,09,51,19.90
2018,06,17,09,52,19.90
2018,06,17,09,53,19.90
2018,06,17,09,54,19.90
2018,06,17,09,55,20.00
2018,06,17,09,56,20.00
2018,06,17,09,57,20.00
2018,06,17,09,58,20.10
2018,06,17,09,59,20.10
2018,06,17,10,00,20.10
2018,06,17,10,01,20.10
2018,06,17,10,02,20.20
2018,06,17,10,03,20.20
2018,06,17,10,04,20.20
2018,06,17,10,05,20.30
2018,06,17,10,06,20.30
2018,06,17,10,07,20.30
2018,06,17,10,08,20.40
2018,06,17,10,09,20.40
2018,06,17,10,10,20.40
2018,06,17,10,11,20.50
2018,06,17,10,12,20.50
2018,06,17,10,13,20.60
2018,06,17,10,14,20.60
2018,06,17,10,15,20.60
2018,06,17,10,16,20.60
2018,06,17,10,17,20.60
2018,06,17,10,18,20.70
2018,06,17,10,19,20.70
2018,06,17,10,20,20.70
2018,06,17,10,21,20.70
2018,06,17,10,22,20.70
2018,06,17,10,23,20.80
2018,06,17,10,24,20.80
2018,06,17,10,25,20.80
2018,06,17,10,26,20.80
2018,06,17,10,27,20.80
2018,06,17,10,28,20.80
2018,06,17,10,29,20.80
2018,06,17,10,30,20.90
2018,06,17,10,31,20.90
2018,06,17,10,32,20.90
2018,06,17,10,33,20.90
2018,06,17,10,34,20.90
2018,06,17,10,35,20.90
2018,06,17,10,36,20.90
2018,06,17,10,37,20.90
2018,06,17,10,38,20.90
2018,06,17,10,39,20.90
2018,06,17,10,40,20.90
2018,06,17,10,41,20.90
2018,06,17,10,42,20.90
2018,06,17,10,43,20.90
2018,06,17,10,44,21.00
2018,06,17,10,45,21.00
2018,06,17,10,46,21.00
2018,06,17,10,47,21.00
2018,06,17,10,48,21.00
2018,06,17,10,49,21.00
2018,06,17,10,50,21.10
2018,06,17,10,51,21.10
2018,06,17,10,52,21.10
2018,06,17,10,53,21.10
2018,06,17,10,54,21.20
2018,06,17,10,55,21.20
2018,06,17,10,56,21.20
2018,06,17,10,57,21.20
2018,06,17,10,58,21.20
2018,06,17,10,59,21.30
2018,06,17,11,00,21.30
2018,06,17,11,01,21.30
2018,06,17,11,02,21.30
2018,06,17,11,03,21.30
2018,06,17,11,04,21.30
2018,06,17,11,05,21.40
2018,06,17,11,06,21.40
2018,06,17,11,07,21.40
2018,06,17,11,08,21.40
2018,06,17,11,09,21.40
2018,06,17,11,10,21.50
2018,06,17,11,11,21.50
2018,06,17,11,12,21.50
2018,06,17,11,13,21.50
2018,06,17,11,14,21.50
2018,06,17,11,15,21.50
2018,06,17,11,16,21.60
2018,06,17,11,17,21.60
2018,06,17,11,18,21.60
2018,06,17,11,19,21.70
2018,06,17,11,20,21.70
2018,06,17,11,21,21.70
2018,06,17,11,22,21.70
2018,06,17,11,23,21.70
2018,06,17,11,24,21.70
2018,06,17,11,25,21.70
2018,06,17,11,26,21.80
2018,06,17,11,27,21.80
2018,06,17,11,28,21.80
2018,06,17,11,29,21.80
2018,06,17,11,30,21.80
2018,06,17,11,31,21.80
2018,06,17,11,32,21.90
2018,06,17,11,33,21.90
2018,06,17,11,34,21.90
2018,06,17,11,35,21.90
2018,06,17,11,36,22.00
2018,06,17,11,37,22.00
2018,06,17,11,38,22.00
2018,06,17,11,39,22.00
2018,06,17,11,40,22.00
2018,06,17,11,41,22.00
2018,06,17,11,42,22.10
2018,06,17,11,43,22.10
2018,06,17,11,44,22.10
2018,06,17,11,45,22.10
2018,06,17,11,46,22.10
2018,06,17,11,47,22.10
2018,06,17,11,48,22.10
2018,06,17,11,49,22.10
2018,06,17,11,50,22.10
2018,06,17,11,51,22.10
2018,06,17,11,52,22.20
2018,06,17,11,53,22.20
2018,06,17,11,54,22.20
2018,06,17,11,55,22.20
2018,06,17,11,56,22.20
2018,06,17,11,57,22.20
2018,06,17,11,58,22.30
2018,06,17,11,59,22.30
2018,06,17,12,00,22.40
2018,06,17,12,01,22.40
2018,06,17,12,02,22.50
2018,06,17,12,03,22.50
2018,06,17,12,04,22.60
2018,06,17,12,05,22.60
2018,06,17,12,06,22.70
2018,06,17,12,07,22.70
2018,06,17,12,08,22.70
2018,06,17,12,09,22.70
2018,06,17,12,10,22.80
2018,06,17,12,11,22.80
2018,06,17,12,12,22.80
2018,06,17,12,13,22.90
2018,06,17,12,14,22.90
2018,06,17,12,15,23.00
2018,06,17,12,16,23.00
2018,06,17,12,17,23.00
2018,06,17,12,18,23.10
2018,06,17,12,19,23.10
2018,06,17,12,20,23.10
2018,06,17,12,21,23.10
2018,06,17,12,22,23.10
2018,06,17,12,23,23.20
2018,06,17,12,24,23.20
2018,06,17,12,25,23.20
2018,06,17,12,26,23.20
2018,06,17,12,27,23.30
2018,06,17,12,28,23.30
2018,06,17,12,29,23.30
2018,06,17,12,30,23.30
2018,06,17,12,31,23.30
2018,06,17,12,32,23.30
2018,06,17,12,33,23.30
2018,06,17,12,34,23.30
2018,06,17,12,35,23.30
2018,06,17,12,36,23.30
2018,06,17,12,37,23.30
2018,06,17,12,38,23.40
2018,06,17,12,39,23.40
2018,06,17,12,40,23.40
2018,06,17,12,41,23.40
2018,06,17,12,42,23.40
2018,06,17,12,43,23.40
2018,06,17,12,44,23.40
2018,06,17,12,45,23.50
2018,06,17,12,46,23.50
2018,06,17,12,47,23.60
2018,06,17,12,48,23.60
2018,06,17,12,49,23.70
2018,06,17,12,50,23.70
2018,06,17,12,51,23.80
2018,06,17,12,52,23.80
2018,06,17,12,53,23.90
2018,06,17,12,54,24.00
2018,06,17,12,55,24.00
2018,06,17,12,56,24.10
2018,06,17,12,57,24.10
2018,06,17,12,58,24.20
2018,06,17,12,59,24.20
2018,06,17,13,00,24.30
2018,06,17,13,01,24.30
2018,06,17,13,02,24.40
2018,06,17,13,03,24.40
2018,06,17,13,04,24.50
2018,06,17,13,05,24.60
2018,06,17,13,06,24.60
2018,06,17,13,07,24.70
2018,06,17,13,08,24.70
2018,06,17,13,09,24.70
2018,06,17,13,10,24.80
2018,06,17,13,11,24.90
2018,06,17,13,12,24.90
2018,06,17,13,13,25.00
2018,06,17,13,14,25.10
2018,06,17,13,15,25.10
2018,06,17,13,16,25.20
2018,06,17,13,17,25.20
2018,06,17,13,18,25.20
2018,06,17,13,19,25.30
2018,06,17,13,20,25.30
2018,06,17,13,21,25.40
2018,06,17,13,22,25.40
2018,06,17,13,23,25.50
2018,06,17,13,24,25.60
2018,06,17,13,25,25.60
2018,06,17,13,26,25.70
2018,06,17,13,27,25.80
2018,06,17,13,28,25.90
2018,06,17,13,29,26.00
2018,06,17,13,30,26.10
2018,06,17,13,31,26.10
2018,06,17,13,32,26.20
2018,06,17,13,33,26.20
2018,06,17,13,34,26.20
2018,06,17,13,35,26.20
2018,06,17,13,36,26.10
2018,06,17,13,37,26.10
2018,06,17,13,38,26.10
2018,06,17,13,39,26.10
2018,06,17,13,40,26.10
2018,06,17,13,41,26.10
2018,06,17,13,42,26.10
2018,06,17,13,43,26.10
2018,06,17,13,44,26.10
2018,06,17,13,45,26.10
2018,06,17,13,46,26.10
2018,06,17,13,47,26.10
2018,06,17,13,48,26.10
2018,06,17,13,49,26.10
2018,06,17,13,50,26.10
2018,06,17,13,51,26.10
2018,06,17,13,52,26.00
2018,06,17,13,53,25.90
2018,06,17,13,54,25.90
2018,06,17,13,55,25.90
2018,06,17,13,56,25.90
2018,06,17,13,57,25.90
2018,06,17,13,58,25.90
2018,06,17,13,59,25.90
2018,06,17,14,00,25.80
2018,06,17,14,01,25.80
2018,06,17,14,02,25.80
2018,06,17,14,03,25.80
2018,06,17,14,04,25.70
2018,06,17,14,05,25.70
2018,06,17,14,06,25.70
2018,06,17,14,07,25.70
2018,06,17,14,08,25.70
2018,06,17,14,09,25.70
2018,06,17,14,10,25.80
2018,06,17,14,11,25.80
2018,06,17,14,12,25.90
2018,06,17,14,13,26.00
2018,06,17,14,14,26.00
2018,06,17,14,15,26.10
2018,06,17,14,16,26.20
2018,06,17,14,17,26.20
2018,06,17,14,18,26.20
2018,06,17,14,19,26.30
2018,06,17,14,20,26.30
2018,06,17,14,21,26.30
2018,06,17,14,22,26.30
2018,06,17,14,23,26.30
2018,06,17,14,24,26.30
2018,06,17,14,25,26.30
2018,06,17,14,26,26.30
2018,06,17,14,27,26.30
2018,06,17,14,28,26.30
2018,06,17,14,29,26.30
2018,06,17,14,30,26.40
2018,06,17,14,31,26.40
2018,06,17,14,32,26.40
2018,06,17,14,33,26.40
2018,06,17,14,34,26.40
2018,06,17,14,35,26.40
2018,06,17,14,36,26.40
2018,06,17,14,37,26.40
2018,06,17,14,38,26.40
2018,06,17,14,39,26.40
2018,06,17,14,40,26.40
2018,06,17,14,41,26.40
2018,06,17,14,42,26.40
2018,06,17,14,43,26.40
2018,06,17,14,44,26.40
2018,06,17,14,45,26.40
2018,06,17,14,46,26.50
2018,06,17,14,47,26.50
2018,06,17,14,48,26.50
2018,06,17,14,49,26.50
2018,06,17,14,50,26.50
2018,06,17,14,51,26.50
2018,06,17,14,52,26.50
2018,06,17,14,53,26.50
2018,06,17,14,54,26.50
2018,06,17,14,55,26.60
2018,06,17,14,56,26.60
2018,06,17,14,57,26.60
2018,06,17,14,58,26.60
2018,06,17,14,59,26.60
2018,06,17,15,00,26.70
2018,06,17,15,01,26.70
2018,06,17,15,02,26.70
2018,06,17,15,03,26.70
2018,06,17,15,04,26.80
2018,06,17,15,05,26.80
2018,06,17,15,06,26.80
2018,06,17,15,07,26.90
2018,06,17,15,08,26.90
2018,06,17,15,09,26.90
2018,06,17,15,10,26.90
2018,06,17,15,11,26.90
2018,06,17,15,12,26.90
2018,06,17,15,13,27.00
2018,06,17,15,14,27.00
2018,06,17,15,15,27.00
2018,06,17,15,16,27.00
2018,06,17,15,17,27.00
2018,06,17,15,18,27.10
2018,06,17,15,19,27.10
2018,06,17,15,20,27.10
2018,06,17,15,21,27.10
2018,06,17,15,22,27.10
2018,06,17,15,23,27.20
2018,06,17,15,24,27.20
2018,06,17,15,25,27.20
2018,06,17,15,26,27.30
2018,06,17,15,27,27.30
2018,06,17,15,28,27.20
2018,06,17,15,29,27.20
2018,06,17,15,30,27.20
2018,06,17,15,31,27.20
2018,06,17,15,32,27.20
2018,06,17,15,33,27.30
2018,06,17,15,34,27.30
2018,06,17,15,35,27.30
2018,06,17,15,36,27.30
2018,06,17,15,37,27.30
2018,06,17,15,38,27.40
2018,06,17,15,39,27.40
2018,06,17,15,40,27.50
2018,06,17,15,41,27.60
2018,06,17,15,42,27.60
2018,06,17,15,43,27.70
2018,06,17,15,44,27.80
2018,06,17,15,45,27.80
2018,06,17,15,46,27.90
2018,06,17,15,47,27.90
2018,06,17,15,48,28.00
2018,06,17,15,49,28.10
2018,06,17,15,50,28.20
2018,06,17,15,51,28.30
2018,06,17,15,52,28.30
2018,06,17,15,53,28.40
2018,06,17,15,54,28.40
2018,06,17,15,55,28.50
2018,06,17,15,56,28.50
2018,06,17,15,57,28.60
2018,06,17,15,58,28.70
2018,06,17,15,59,28.70
2018,06,17,16,00,28.80
2018,06,17,16,01,28.80
2018,06,17,16,02,28.90
2018,06,17,16,03,28.90
2018,06,17,16,04,28.90
2018,06,17,16,05,28.90
2018,06,17,16,06,28.90
2018,06,17,16,07,28.90
2018,06,17,16,08,28.90
2018,06,17,16,09,28.80
2018,06,17,16,10,28.80
2018,06,17,16,11,28.70
2018,06,17,16,12,28.70
2018,06,17,16,13,28.60
2018,06,17,16,14,28.60
2018,06,17,16,15,28.60
2018,06,17,16,16,28.60
2018,06,17,16,17,28.60
2018,06,17,16,18,28.60
2018,06,17,16,19,28.60
2018,06,17,16,20,28.60
2018,06,17,16,21,28.60
2018,06,17,16,22,28.50
2018,06,17,16,23,28.50
2018,06,17,16,24,28.40
2018,06,17,16,25,28.30
2018,06,17,16,26,28.20
2018,06,17,16,27,28.10
2018,06,17,16,28,28.00
2018,06,17,16,29,27.90
2018,06,17,16,30,27.80
2018,06,17,16,31,27.80
2018,06,17,16,32,27.80
2018,06,17,16,33,27.80
2018,06,17,16,34,27.80
2018,06,17,16,35,27.80
2018,06,17,16,36,27.80
2018,06,17,16,37,27.80
2018,06,17,16,38,27.80
2018,06,17,16,39,27.90
2018,06,17,16,40,28.00
2018,06,17,16,41,28.10
2018,06,17,16,42,28.20
2018,06,17,16,43,28.30
2018,06,17,16,44,28.40
2018,06,17,16,45,28.50
2018,06,17,16,46,28.60
2018,06,17,16,47,28.60
2018,06,17,16,48,28.70
2018,06,17,16,49,28.80
2018,06,17,16,50,28.80
2018,06,17,16,51,28.90
2018,06,17,16,52,28.90
2018,06,17,16,53,28.90
2018,06,17,16,54,28.90
2018,06,17,16,55,28.90
2018,06,17,16,56,28.90
2018,06,17,16,57,28.90
2018,06,17,16,58,28.80
2018,06,17,16,59,28.80
2018,06,17,17,00,28.70
2018,06,17,17,01,28.70
2018,06,17,17,02,28.70
2018,06,17,17,03,28.70
2018,06,17,17,04,28.70
2018,06,17,17,05,28.70
2018,06,17,17,06,28.70
2018,06,17,17,07,28.70
2018,06,17,17,08,28.70
2018,06,17,17,09,28.70
2018,06,17,17,10,28.70
2018,06,17,17,11,28.70
2018,06,17,17,12,28.70
2018,06,17,17,13,28.60
2018,06,17,17,14,28.60
2018,06,17,17,15,28.60
2018,06,17,17,16,28.60
2018,06,17,17,17,28.60
2018,06,17,17,18,28.60
2018,06,17,17,19,28.60