Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,21,00,00,0.30
2018,12,21,00,01,1.50
2018,12,21,00,02,0.10
2018,12,21,00,03,2.10
2018,12,21,00,04,2.10
2018,12,21,00,05,1.80
2018,12,21,00,06,1.70
2018,12,21,00,07,1.70
2018,12,21,00,08,2.30
2018,12,21,00,09,2.70
2018,12,21,00,10,2.10
2018,12,21,00,11,2.00
2018,12,21,00,12,2.10
2018,12,21,00,13,2.10
2018,12,21,00,14,2.30
2018,12,21,00,15,2.70
2018,12,21,00,16,3.30
2018,12,21,00,17,2.70
2018,12,21,00,18,2.90
2018,12,21,00,19,2.00
2018,12,21,00,20,1.70
2018,12,21,00,21,1.90
2018,12,21,00,22,2.20
2018,12,21,00,23,2.50
2018,12,21,00,24,2.60
2018,12,21,00,25,3.00
2018,12,21,00,26,2.60
2018,12,21,00,27,1.90
2018,12,21,00,28,2.90
2018,12,21,00,29,4.20
2018,12,21,00,30,3.50
2018,12,21,00,31,4.30
2018,12,21,00,32,3.70
2018,12,21,00,33,3.30
2018,12,21,00,34,2.80
2018,12,21,00,35,2.00
2018,12,21,00,36,2.60
2018,12,21,00,37,3.70
2018,12,21,00,38,0.70
2018,12,21,00,39,1.10
2018,12,21,00,40,2.80
2018,12,21,00,41,2.20
2018,12,21,00,42,1.60
2018,12,21,00,43,1.80
2018,12,21,00,44,0.50
2018,12,21,00,45,1.30
2018,12,21,00,46,2.60
2018,12,21,00,47,1.70
2018,12,21,00,48,2.30
2018,12,21,00,49,2.70
2018,12,21,00,50,3.00
2018,12,21,00,51,3.10
2018,12,21,00,52,3.70
2018,12,21,00,53,3.50
2018,12,21,00,54,4.00
2018,12,21,00,55,3.10
2018,12,21,00,56,4.20
2018,12,21,00,57,4.30
2018,12,21,00,58,3.90
2018,12,21,00,59,3.80
2018,12,21,01,00,3.80
2018,12,21,01,01,2.70
2018,12,21,01,02,2.90
2018,12,21,01,03,4.10
2018,12,21,01,04,4.10
2018,12,21,01,05,3.40
2018,12,21,01,06,3.00
2018,12,21,01,07,2.50
2018,12,21,01,08,3.40
2018,12,21,01,09,4.00
2018,12,21,01,10,2.50
2018,12,21,01,11,3.00
2018,12,21,01,12,3.00
2018,12,21,01,13,2.10
2018,12,21,01,14,2.30
2018,12,21,01,15,3.70
2018,12,21,01,16,2.60
2018,12,21,01,17,2.20
2018,12,21,01,18,3.00
2018,12,21,01,19,1.70
2018,12,21,01,20,2.70
2018,12,21,01,21,2.40
2018,12,21,01,22,2.60
2018,12,21,01,23,2.50
2018,12,21,01,24,0.50
2018,12,21,01,25,0.10
2018,12,21,01,26,0.90
2018,12,21,01,27,2.60
2018,12,21,01,28,1.50
2018,12,21,01,29,0.70
2018,12,21,01,30,2.10
2018,12,21,01,31,2.10
2018,12,21,01,32,2.70
2018,12,21,01,33,1.90
2018,12,21,01,34,1.90
2018,12,21,01,35,0.00
2018,12,21,01,36,0.00
2018,12,21,01,37,0.10
2018,12,21,01,38,0.50
2018,12,21,01,39,1.60
2018,12,21,01,40,2.00
2018,12,21,01,41,1.90
2018,12,21,01,42,1.70
2018,12,21,01,43,2.40
2018,12,21,01,44,0.60
2018,12,21,01,45,0.70
2018,12,21,01,46,0.70
2018,12,21,01,47,1.90
2018,12,21,01,48,2.20
2018,12,21,01,49,0.90
2018,12,21,01,50,0.00
2018,12,21,01,51,0.00
2018,12,21,01,52,1.70
2018,12,21,01,53,1.40
2018,12,21,01,54,1.00
2018,12,21,01,55,1.40
2018,12,21,01,56,1.90
2018,12,21,01,57,0.00
2018,12,21,01,58,0.70
2018,12,21,01,59,2.60
2018,12,21,02,00,1.70
2018,12,21,02,01,1.50
2018,12,21,02,02,2.10
2018,12,21,02,03,1.60
2018,12,21,02,04,1.10
2018,12,21,02,05,1.60
2018,12,21,02,06,3.40
2018,12,21,02,07,2.80
2018,12,21,02,08,0.50
2018,12,21,02,09,3.70
2018,12,21,02,10,1.00
2018,12,21,02,11,0.90
2018,12,21,02,12,1.10
2018,12,21,02,13,3.30
2018,12,21,02,14,2.50
2018,12,21,02,15,0.80
2018,12,21,02,16,1.40
2018,12,21,02,17,1.30
2018,12,21,02,18,2.70
2018,12,21,02,19,0.20
2018,12,21,02,20,0.60
2018,12,21,02,21,2.60
2018,12,21,02,22,5.50
2018,12,21,02,23,3.00
2018,12,21,02,24,2.10
2018,12,21,02,25,1.80
2018,12,21,02,26,2.50
2018,12,21,02,27,1.10
2018,12,21,02,28,0.20
2018,12,21,02,29,3.00
2018,12,21,02,30,1.10
2018,12,21,02,31,2.40
2018,12,21,02,32,1.80
2018,12,21,02,33,1.10
2018,12,21,02,34,2.10
2018,12,21,02,35,1.10
2018,12,21,02,36,0.50
2018,12,21,02,37,0.00
2018,12,21,02,38,0.30
2018,12,21,02,39,3.40
2018,12,21,02,40,3.30
2018,12,21,02,41,2.00
2018,12,21,02,42,2.80
2018,12,21,02,43,2.70
2018,12,21,02,44,1.60
2018,12,21,02,45,1.50
2018,12,21,02,46,2.00
2018,12,21,02,47,2.50
2018,12,21,02,48,2.00
2018,12,21,02,49,2.10
2018,12,21,02,50,2.90
2018,12,21,02,51,2.00
2018,12,21,02,52,3.30
2018,12,21,02,53,3.20
2018,12,21,02,54,2.70
2018,12,21,02,55,3.10
2018,12,21,02,56,2.20
2018,12,21,02,57,2.30
2018,12,21,02,58,3.60
2018,12,21,02,59,2.80
2018,12,21,03,00,2.90
2018,12,21,03,01,1.70
2018,12,21,03,02,1.60
2018,12,21,03,03,1.80
2018,12,21,03,04,2.80
2018,12,21,03,05,3.00
2018,12,21,03,06,3.00
2018,12,21,03,07,1.40
2018,12,21,03,08,2.40
2018,12,21,03,09,3.50
2018,12,21,03,10,1.60
2018,12,21,03,11,2.30
2018,12,21,03,12,3.50
2018,12,21,03,13,3.10
2018,12,21,03,14,2.60
2018,12,21,03,15,3.50
2018,12,21,03,16,2.20
2018,12,21,03,17,4.40
2018,12,21,03,18,3.00
2018,12,21,03,19,1.90
2018,12,21,03,20,3.20
2018,12,21,03,21,2.10
2018,12,21,03,22,3.20
2018,12,21,03,23,5.80
2018,12,21,03,24,2.30
2018,12,21,03,25,0.80
2018,12,21,03,26,2.00
2018,12,21,03,27,2.70
2018,12,21,03,28,3.60
2018,12,21,03,29,2.90
2018,12,21,03,30,2.10
2018,12,21,03,31,1.70
2018,12,21,03,32,2.80
2018,12,21,03,33,2.10
2018,12,21,03,34,3.90
2018,12,21,03,35,2.40
2018,12,21,03,36,2.10
2018,12,21,03,37,1.80
2018,12,21,03,38,2.60
2018,12,21,03,39,2.90
2018,12,21,03,40,2.60
2018,12,21,03,41,1.60
2018,12,21,03,42,2.60
2018,12,21,03,43,2.60
2018,12,21,03,44,3.30
2018,12,21,03,45,3.10
2018,12,21,03,46,3.10
2018,12,21,03,47,3.90
2018,12,21,03,48,2.60
2018,12,21,03,49,3.90
2018,12,21,03,50,4.60
2018,12,21,03,51,4.10
2018,12,21,03,52,2.90
2018,12,21,03,53,2.30
2018,12,21,03,54,2.10
2018,12,21,03,55,3.20
2018,12,21,03,56,2.60
2018,12,21,03,57,2.40
2018,12,21,03,58,4.10
2018,12,21,03,59,3.00
2018,12,21,04,00,4.60
2018,12,21,04,01,3.30
2018,12,21,04,02,1.30
2018,12,21,04,03,3.50
2018,12,21,04,04,3.00
2018,12,21,04,05,2.50
2018,12,21,04,06,3.80
2018,12,21,04,07,2.80
2018,12,21,04,08,2.80
2018,12,21,04,09,0.70
2018,12,21,04,10,2.10
2018,12,21,04,11,2.60
2018,12,21,04,12,4.10
2018,12,21,04,13,2.10
2018,12,21,04,14,1.30
2018,12,21,04,15,2.60
2018,12,21,04,16,2.20
2018,12,21,04,17,1.20
2018,12,21,04,18,1.90
2018,12,21,04,19,4.30
2018,12,21,04,20,2.10
2018,12,21,04,21,2.20
2018,12,21,04,22,2.40
2018,12,21,04,23,1.00
2018,12,21,04,24,1.70
2018,12,21,04,25,2.40
2018,12,21,04,26,1.20
2018,12,21,04,27,2.00
2018,12,21,04,28,1.60
2018,12,21,04,29,2.40
2018,12,21,04,30,1.90
2018,12,21,04,31,2.80
2018,12,21,04,32,3.60
2018,12,21,04,33,5.20
2018,12,21,04,34,3.90
2018,12,21,04,35,3.00
2018,12,21,04,36,3.10
2018,12,21,04,37,3.20
2018,12,21,04,38,2.40
2018,12,21,04,39,4.00
2018,12,21,04,40,2.10
2018,12,21,04,41,1.70
2018,12,21,04,42,1.20
2018,12,21,04,43,1.60
2018,12,21,04,44,1.40
2018,12,21,04,45,1.30
2018,12,21,04,46,0.40
2018,12,21,04,47,2.00
2018,12,21,04,48,1.70
2018,12,21,04,49,2.70
2018,12,21,04,50,2.20
2018,12,21,04,51,2.40
2018,12,21,04,52,3.20
2018,12,21,04,53,2.80
2018,12,21,04,54,1.80
2018,12,21,04,55,1.80
2018,12,21,04,56,2.30
2018,12,21,04,57,3.50
2018,12,21,04,58,2.70
2018,12,21,04,59,1.60
2018,12,21,05,00,2.00
2018,12,21,05,01,1.30
2018,12,21,05,02,1.10
2018,12,21,05,03,1.90
2018,12,21,05,04,2.60
2018,12,21,05,05,2.10
2018,12,21,05,06,2.70
2018,12,21,05,07,3.20
2018,12,21,05,08,2.90
2018,12,21,05,09,4.70
2018,12,21,05,10,4.90
2018,12,21,05,11,3.40
2018,12,21,05,12,3.30
2018,12,21,05,13,2.40
2018,12,21,05,14,1.60
2018,12,21,05,15,2.80
2018,12,21,05,16,1.00
2018,12,21,05,17,2.60
2018,12,21,05,18,1.30
2018,12,21,05,19,0.90
2018,12,21,05,20,0.80
2018,12,21,05,21,1.90
2018,12,21,05,22,2.90
2018,12,21,05,23,1.90
2018,12,21,05,24,1.40
2018,12,21,05,25,2.10
2018,12,21,05,26,2.70
2018,12,21,05,27,1.00
2018,12,21,05,28,2.40
2018,12,21,05,29,1.60
2018,12,21,05,30,2.10
2018,12,21,05,31,2.00
2018,12,21,05,32,2.30
2018,12,21,05,33,0.70
2018,12,21,05,34,1.40
2018,12,21,05,35,2.40
2018,12,21,05,36,2.00
2018,12,21,05,37,3.40
2018,12,21,05,38,3.10
2018,12,21,05,39,2.70
2018,12,21,05,40,2.30
2018,12,21,05,41,2.00
2018,12,21,05,42,2.60
2018,12,21,05,43,3.90
2018,12,21,05,44,3.50
2018,12,21,05,45,2.40
2018,12,21,05,46,3.00
2018,12,21,05,47,3.30
2018,12,21,05,48,2.60
2018,12,21,05,49,3.30
2018,12,21,05,50,3.20
2018,12,21,05,51,3.00
2018,12,21,05,52,2.70
2018,12,21,05,53,2.30
2018,12,21,05,54,3.60
2018,12,21,05,55,5.00
2018,12,21,05,56,3.00
2018,12,21,05,57,3.70
2018,12,21,05,58,1.90
2018,12,21,05,59,4.30
2018,12,21,06,00,4.80
2018,12,21,06,01,3.30
2018,12,21,06,02,3.10
2018,12,21,06,03,2.90
2018,12,21,06,04,2.90
2018,12,21,06,05,3.40
2018,12,21,06,06,4.60
2018,12,21,06,07,3.00
2018,12,21,06,08,3.70
2018,12,21,06,09,2.80
2018,12,21,06,10,3.60
2018,12,21,06,11,3.40
2018,12,21,06,12,2.70
2018,12,21,06,13,3.70
2018,12,21,06,14,3.40
2018,12,21,06,15,3.30
2018,12,21,06,16,3.90
2018,12,21,06,17,2.90
2018,12,21,06,18,3.00
2018,12,21,06,19,2.50
2018,12,21,06,20,3.60
2018,12,21,06,21,3.80
2018,12,21,06,22,3.20
2018,12,21,06,23,2.90
2018,12,21,06,24,2.70
2018,12,21,06,25,2.10
2018,12,21,06,26,2.70
2018,12,21,06,27,1.90
2018,12,21,06,28,2.10
2018,12,21,06,29,1.40
2018,12,21,06,30,0.50
2018,12,21,06,31,1.10
2018,12,21,06,32,1.30
2018,12,21,06,33,0.70
2018,12,21,06,34,0.80
2018,12,21,06,35,0.80
2018,12,21,06,36,1.10
2018,12,21,06,37,2.30
2018,12,21,06,38,2.00
2018,12,21,06,39,0.30
2018,12,21,06,40,0.80
2018,12,21,06,41,1.50
2018,12,21,06,42,2.00
2018,12,21,06,43,0.30
2018,12,21,06,44,1.40
2018,12,21,06,45,1.10
2018,12,21,06,46,0.90
2018,12,21,06,47,1.70
2018,12,21,06,48,2.40
2018,12,21,06,49,1.60
2018,12,21,06,50,1.40
2018,12,21,06,51,1.00
2018,12,21,06,52,1.10
2018,12,21,06,53,1.50
2018,12,21,06,54,0.00
2018,12,21,06,55,0.70
2018,12,21,06,56,0.20
2018,12,21,06,57,0.00
2018,12,21,06,58,0.10
2018,12,21,06,59,0.00
2018,12,21,07,00,0.00
2018,12,21,07,01,0.20
2018,12,21,07,02,1.30
2018,12,21,07,03,2.00
2018,12,21,07,04,1.40
2018,12,21,07,05,2.70
2018,12,21,07,06,2.40
2018,12,21,07,07,2.40
2018,12,21,07,08,3.00
2018,12,21,07,09,2.40
2018,12,21,07,10,2.30
2018,12,21,07,11,2.00
2018,12,21,07,12,2.90
2018,12,21,07,13,3.00
2018,12,21,07,14,3.10
2018,12,21,07,15,2.60
2018,12,21,07,16,1.20
2018,12,21,07,17,2.30
2018,12,21,07,18,2.90
2018,12,21,07,19,0.70
2018,12,21,07,20,0.10
2018,12,21,07,21,0.10
2018,12,21,07,22,0.00
2018,12,21,07,23,0.00
2018,12,21,07,24,0.10
2018,12,21,07,25,1.10
2018,12,21,07,26,2.70
2018,12,21,07,27,3.90
2018,12,21,07,28,2.90
2018,12,21,07,29,2.70
2018,12,21,07,30,1.10
2018,12,21,07,31,0.20
2018,12,21,07,32,0.40
2018,12,21,07,33,1.60
2018,12,21,07,34,0.80
2018,12,21,07,35,0.10
2018,12,21,07,36,2.20
2018,12,21,07,37,2.10
2018,12,21,07,38,1.90
2018,12,21,07,39,2.90
2018,12,21,07,40,3.00
2018,12,21,07,41,2.60
2018,12,21,07,42,2.70
2018,12,21,07,43,2.60
2018,12,21,07,44,2.90
2018,12,21,07,45,1.50
2018,12,21,07,46,1.70
2018,12,21,07,47,1.60
2018,12,21,07,48,2.50
2018,12,21,07,49,2.90
2018,12,21,07,50,3.00
2018,12,21,07,51,3.30
2018,12,21,07,52,3.60
2018,12,21,07,53,3.00
2018,12,21,07,54,3.30
2018,12,21,07,55,3.20
2018,12,21,07,56,2.90
2018,12,21,07,57,3.90
2018,12,21,07,58,3.20
2018,12,21,07,59,3.30
2018,12,21,08,00,3.40
2018,12,21,08,01,3.40
2018,12,21,08,02,4.20
2018,12,21,08,03,4.50
2018,12,21,08,04,4.90
2018,12,21,08,05,4.00
2018,12,21,08,06,3.40
2018,12,21,08,07,4.00
2018,12,21,08,08,3.80
2018,12,21,08,09,3.40
2018,12,21,08,10,3.30
2018,12,21,08,11,4.20
2018,12,21,08,12,2.60
2018,12,21,08,13,2.70
2018,12,21,08,14,5.30
2018,12,21,08,15,4.40
2018,12,21,08,16,4.00
2018,12,21,08,17,3.80
2018,12,21,08,18,2.70
2018,12,21,08,19,3.50
2018,12,21,08,20,2.70
2018,12,21,08,21,3.60
2018,12,21,08,22,3.40
2018,12,21,08,23,3.90
2018,12,21,08,24,3.80
2018,12,21,08,25,3.20
2018,12,21,08,26,3.70
2018,12,21,08,27,4.50
2018,12,21,08,28,3.40
2018,12,21,08,29,2.60
2018,12,21,08,30,2.60
2018,12,21,08,31,3.70
2018,12,21,08,32,2.90
2018,12,21,08,33,4.00
2018,12,21,08,34,3.30
2018,12,21,08,35,2.90
2018,12,21,08,36,3.20
2018,12,21,08,37,2.10
2018,12,21,08,38,4.30
2018,12,21,08,39,2.20
2018,12,21,08,40,3.50
2018,12,21,08,41,3.90
2018,12,21,08,42,3.50
2018,12,21,08,43,3.50
2018,12,21,08,44,2.70
2018,12,21,08,45,2.70
2018,12,21,08,46,2.70
2018,12,21,08,47,3.80
2018,12,21,08,48,2.90
2018,12,21,08,49,2.90
2018,12,21,08,50,1.70
2018,12,21,08,51,3.10
2018,12,21,08,52,2.60
2018,12,21,08,53,2.90
2018,12,21,08,54,3.00
2018,12,21,08,55,3.30
2018,12,21,08,56,2.10
2018,12,21,08,57,1.60
2018,12,21,08,58,3.20
2018,12,21,08,59,3.20
2018,12,21,09,00,3.60
2018,12,21,09,01,2.60
2018,12,21,09,02,2.70
2018,12,21,09,03,2.10
2018,12,21,09,04,2.00
2018,12,21,09,05,2.00
2018,12,21,09,06,2.90
2018,12,21,09,07,0.30
2018,12,21,09,08,0.00
2018,12,21,09,09,2.00
2018,12,21,09,10,1.30
2018,12,21,09,11,1.90
2018,12,21,09,12,3.30
2018,12,21,09,13,3.50
2018,12,21,09,14,3.50
2018,12,21,09,15,2.90
2018,12,21,09,16,3.20
2018,12,21,09,17,2.60
2018,12,21,09,18,3.00
2018,12,21,09,19,2.90
2018,12,21,09,20,2.80
2018,12,21,09,21,2.30
2018,12,21,09,22,0.80
2018,12,21,09,23,0.80
2018,12,21,09,24,0.00
2018,12,21,09,25,1.10
2018,12,21,09,26,2.00
2018,12,21,09,27,2.10
2018,12,21,09,28,1.90
2018,12,21,09,29,3.70
2018,12,21,09,30,2.00
2018,12,21,09,31,2.30
2018,12,21,09,32,1.70
2018,12,21,09,33,2.90
2018,12,21,09,34,3.00
2018,12,21,09,35,2.40
2018,12,21,09,36,1.90
2018,12,21,09,37,2.20
2018,12,21,09,38,0.50
2018,12,21,09,39,1.50
2018,12,21,09,40,0.10
2018,12,21,09,41,0.00
2018,12,21,09,42,0.00
2018,12,21,09,43,0.00
2018,12,21,09,44,0.10
2018,12,21,09,45,0.40
2018,12,21,09,46,1.10
2018,12,21,09,47,0.10
2018,12,21,09,48,0.00
2018,12,21,09,49,0.00
2018,12,21,09,50,0.70
2018,12,21,09,51,2.20
2018,12,21,09,52,2.40
2018,12,21,09,53,2.70
2018,12,21,09,54,3.30
2018,12,21,09,55,2.60
2018,12,21,09,56,2.00
2018,12,21,09,57,2.10
2018,12,21,09,58,2.10
2018,12,21,09,59,1.90
2018,12,21,10,00,1.70
2018,12,21,10,01,1.30
2018,12,21,10,02,0.00
2018,12,21,10,03,0.00
2018,12,21,10,04,0.00
2018,12,21,10,05,0.00
2018,12,21,10,06,0.00
2018,12,21,10,07,0.40
2018,12,21,10,08,2.00
2018,12,21,10,09,1.60
2018,12,21,10,10,1.30
2018,12,21,10,11,0.50
2018,12,21,10,12,1.90
2018,12,21,10,13,1.70
2018,12,21,10,14,1.70
2018,12,21,10,15,0.40
2018,12,21,10,16,0.00
2018,12,21,10,17,0.00
2018,12,21,10,18,0.00
2018,12,21,10,19,0.00
2018,12,21,10,20,0.00
2018,12,21,10,21,0.00
2018,12,21,10,22,0.00
2018,12,21,10,23,1.60
2018,12,21,10,24,1.80
2018,12,21,10,25,1.70
2018,12,21,10,26,2.70
2018,12,21,10,27,4.50
2018,12,21,10,28,3.20
2018,12,21,10,29,3.00
2018,12,21,10,30,4.50
2018,12,21,10,31,5.20
2018,12,21,10,32,4.20
2018,12,21,10,33,3.70
2018,12,21,10,34,2.80
2018,12,21,10,35,2.30
2018,12,21,10,36,1.90
2018,12,21,10,37,2.00
2018,12,21,10,38,2.40
2018,12,21,10,39,2.60
2018,12,21,10,40,3.60
2018,12,21,10,41,2.90
2018,12,21,10,42,2.30
2018,12,21,10,43,3.00
2018,12,21,10,44,2.60
2018,12,21,10,45,2.30
2018,12,21,10,46,2.70
2018,12,21,10,47,3.00
2018,12,21,10,48,1.90
2018,12,21,10,49,2.50
2018,12,21,10,50,3.40
2018,12,21,10,51,3.90
2018,12,21,10,52,4.30
2018,12,21,10,53,4.80
2018,12,21,10,54,4.90
2018,12,21,10,55,4.20
2018,12,21,10,56,4.40
2018,12,21,10,57,4.00
2018,12,21,10,58,3.60
2018,12,21,10,59,2.90
2018,12,21,11,00,3.30
2018,12,21,11,01,2.40
2018,12,21,11,02,1.80
2018,12,21,11,03,1.80
2018,12,21,11,04,1.30
2018,12,21,11,05,2.60
2018,12,21,11,06,2.60
2018,12,21,11,07,2.10
2018,12,21,11,08,2.20
2018,12,21,11,09,1.70
2018,12,21,11,10,1.90
2018,12,21,11,11,1.70
2018,12,21,11,12,1.30
2018,12,21,11,13,1.60
2018,12,21,11,14,1.40
2018,12,21,11,15,2.40
2018,12,21,11,16,2.30
2018,12,21,11,17,2.60
2018,12,21,11,18,3.00
2018,12,21,11,19,1.90
2018,12,21,11,20,2.20
2018,12,21,11,21,2.10
2018,12,21,11,22,0.90
2018,12,21,11,23,1.00
2018,12,21,11,24,0.00
2018,12,21,11,25,0.30
2018,12,21,11,26,0.40
2018,12,21,11,27,1.50
2018,12,21,11,28,0.20
2018,12,21,11,29,0.00
2018,12,21,11,30,0.00
2018,12,21,11,31,0.90
2018,12,21,11,32,0.20
2018,12,21,11,33,0.00
2018,12,21,11,34,0.50
2018,12,21,11,35,0.60
2018,12,21,11,36,0.00
2018,12,21,11,37,0.00
2018,12,21,11,38,0.00
2018,12,21,11,39,0.00
2018,12,21,11,40,0.70
2018,12,21,11,41,0.00
2018,12,21,11,42,0.00
2018,12,21,11,43,0.00
2018,12,21,11,44,0.00
2018,12,21,11,45,0.00
2018,12,21,11,46,0.00
2018,12,21,11,47,0.00
2018,12,21,11,48,0.00
2018,12,21,11,49,0.00
2018,12,21,11,50,0.00
2018,12,21,11,51,0.00
2018,12,21,11,52,0.00
2018,12,21,11,53,0.00
2018,12,21,11,54,0.00
2018,12,21,11,55,0.00
2018,12,21,11,56,0.00
2018,12,21,11,57,0.00
2018,12,21,11,58,0.00
2018,12,21,11,59,0.00
2018,12,21,12,00,0.00
2018,12,21,12,01,0.00
2018,12,21,12,02,0.00
2018,12,21,12,03,0.00
2018,12,21,12,04,0.00
2018,12,21,12,05,0.00
2018,12,21,12,06,0.00
2018,12,21,12,07,0.00
2018,12,21,12,08,0.00
2018,12,21,12,09,0.00
2018,12,21,12,10,0.00
2018,12,21,12,11,0.00
2018,12,21,12,12,0.00
2018,12,21,12,13,0.00
2018,12,21,12,14,0.00
2018,12,21,12,15,0.00
2018,12,21,12,16,0.00
2018,12,21,12,17,0.00
2018,12,21,12,18,0.00
2018,12,21,12,19,0.00
2018,12,21,12,20,0.00
2018,12,21,12,21,0.00
2018,12,21,12,22,0.00
2018,12,21,12,23,0.00
2018,12,21,12,24,0.00
2018,12,21,12,25,0.00
2018,12,21,12,26,0.00
2018,12,21,12,27,0.00
2018,12,21,12,28,0.00
2018,12,21,12,29,0.00
2018,12,21,12,30,0.00
2018,12,21,12,31,0.00
2018,12,21,12,32,0.00
2018,12,21,12,33,1.60
2018,12,21,12,34,1.50
2018,12,21,12,35,0.90
2018,12,21,12,36,0.00
2018,12,21,12,37,0.00
2018,12,21,12,38,0.00
2018,12,21,12,39,0.00
2018,12,21,12,40,0.00
2018,12,21,12,41,0.00
2018,12,21,12,42,0.00
2018,12,21,12,43,0.00
2018,12,21,12,44,0.00
2018,12,21,12,45,0.10
2018,12,21,12,46,0.50
2018,12,21,12,47,0.00
2018,12,21,12,48,0.00
2018,12,21,12,49,0.00
2018,12,21,12,50,1.70
2018,12,21,12,51,1.90
2018,12,21,12,52,0.30
2018,12,21,12,53,0.00
2018,12,21,12,54,0.20
2018,12,21,12,55,0.20
2018,12,21,12,56,1.90
2018,12,21,12,57,1.00
2018,12,21,12,58,0.40
2018,12,21,12,59,1.00
2018,12,21,13,00,0.20
2018,12,21,13,01,0.00
2018,12,21,13,02,0.00
2018,12,21,13,03,0.20
2018,12,21,13,04,0.20
2018,12,21,13,05,0.40
2018,12,21,13,06,0.00
2018,12,21,13,07,0.00
2018,12,21,13,08,0.00
2018,12,21,13,09,0.00
2018,12,21,13,10,0.00
2018,12,21,13,11,0.00
2018,12,21,13,12,0.00
2018,12,21,13,13,0.00
2018,12,21,13,14,0.00
2018,12,21,13,15,0.00
2018,12,21,13,16,0.00
2018,12,21,13,17,0.00
2018,12,21,13,18,0.00
2018,12,21,13,19,0.00
2018,12,21,13,20,0.00
2018,12,21,13,21,0.00
2018,12,21,13,22,0.00
2018,12,21,13,23,0.00
2018,12,21,13,24,0.00
2018,12,21,13,25,0.00
2018,12,21,13,26,0.00
2018,12,21,13,27,0.00
2018,12,21,13,28,0.00
2018,12,21,13,29,0.00
2018,12,21,13,30,0.00
2018,12,21,13,31,0.00
2018,12,21,13,32,0.00
2018,12,21,13,33,0.00
2018,12,21,13,34,0.00
2018,12,21,13,35,0.00
2018,12,21,13,36,0.00
2018,12,21,13,37,0.00
2018,12,21,13,38,0.00
2018,12,21,13,39,0.00
2018,12,21,13,40,0.00
2018,12,21,13,41,0.00
2018,12,21,13,42,0.00
2018,12,21,13,43,1.10
2018,12,21,13,44,2.10
2018,12,21,13,45,1.90
2018,12,21,13,46,2.10
2018,12,21,13,47,3.00
2018,12,21,13,48,2.50
2018,12,21,13,49,2.80
2018,12,21,13,50,4.50
2018,12,21,13,51,3.80
2018,12,21,13,52,3.50
2018,12,21,13,53,4.10
2018,12,21,13,54,2.80
2018,12,21,13,55,3.10
2018,12,21,13,56,3.40
2018,12,21,13,57,2.60
2018,12,21,13,58,2.80
2018,12,21,13,59,1.60
2018,12,21,14,00,0.80
2018,12,21,14,01,1.70
2018,12,21,14,02,1.80
2018,12,21,14,03,2.10
2018,12,21,14,04,1.10
2018,12,21,14,05,1.80
2018,12,21,14,06,2.20
2018,12,21,14,07,1.80
2018,12,21,14,08,1.40
2018,12,21,14,09,2.50
2018,12,21,14,10,2.00
2018,12,21,14,11,1.60
2018,12,21,14,12,1.70
2018,12,21,14,13,1.90
2018,12,21,14,14,1.90
2018,12,21,14,15,3.00
2018,12,21,14,16,3.10
2018,12,21,14,17,2.10
2018,12,21,14,18,3.80
2018,12,21,14,19,2.10
2018,12,21,14,20,3.10
2018,12,21,14,21,3.30
2018,12,21,14,22,3.60
2018,12,21,14,23,2.70
2018,12,21,14,24,1.70
2018,12,21,14,25,1.40
2018,12,21,14,26,3.20
2018,12,21,14,27,2.30
2018,12,21,14,28,2.60
2018,12,21,14,29,3.00
2018,12,21,14,30,1.50
2018,12,21,14,31,2.40
2018,12,21,14,32,2.30
2018,12,21,14,33,4.30
2018,12,21,14,34,4.60
2018,12,21,14,35,2.00
2018,12,21,14,36,1.40
2018,12,21,14,37,0.80
2018,12,21,14,38,1.70
2018,12,21,14,39,2.60
2018,12,21,14,40,3.10
2018,12,21,14,41,1.20
2018,12,21,14,42,1.30
2018,12,21,14,43,2.10
2018,12,21,14,44,0.90
2018,12,21,14,45,2.00
2018,12,21,14,46,1.70
2018,12,21,14,47,1.50
2018,12,21,14,48,0.20
2018,12,21,14,49,0.00
2018,12,21,14,50,0.00
2018,12,21,14,51,0.00
2018,12,21,14,52,0.00
2018,12,21,14,53,0.00
2018,12,21,14,54,0.00
2018,12,21,14,55,0.00
2018,12,21,14,56,0.00
2018,12,21,14,57,2.50
2018,12,21,14,58,4.00
2018,12,21,14,59,4.40
2018,12,21,15,00,3.70
2018,12,21,15,01,3.90
2018,12,21,15,02,1.50
2018,12,21,15,03,1.60
2018,12,21,15,04,0.40
2018,12,21,15,05,0.70
2018,12,21,15,06,0.80
2018,12,21,15,07,0.10
2018,12,21,15,08,0.90
2018,12,21,15,09,0.90
2018,12,21,15,10,1.20
2018,12,21,15,11,2.00
2018,12,21,15,12,2.40
2018,12,21,15,13,2.90
2018,12,21,15,14,0.00
2018,12,21,15,15,0.00
2018,12,21,15,16,0.00
2018,12,21,15,17,0.00
2018,12,21,15,18,0.00
2018,12,21,15,19,0.00
2018,12,21,15,20,0.00
2018,12,21,15,21,0.00
2018,12,21,15,22,0.00
2018,12,21,15,23,0.00
2018,12,21,15,24,0.10
2018,12,21,15,25,0.00
2018,12,21,15,26,0.00
2018,12,21,15,27,0.00
2018,12,21,15,28,0.70
2018,12,21,15,29,1.00
2018,12,21,15,30,0.80
2018,12,21,15,31,0.20
2018,12,21,15,32,0.70
2018,12,21,15,33,0.70
2018,12,21,15,34,1.10
2018,12,21,15,35,0.40
2018,12,21,15,36,0.10
2018,12,21,15,37,0.00
2018,12,21,15,38,0.20
2018,12,21,15,39,1.30
2018,12,21,15,40,0.70
2018,12,21,15,41,0.80
2018,12,21,15,42,1.10
2018,12,21,15,43,1.10
2018,12,21,15,44,0.20
2018,12,21,15,45,0.00
2018,12,21,15,46,0.00
2018,12,21,15,47,0.00
2018,12,21,15,48,0.30
2018,12,21,15,49,1.40
2018,12,21,15,50,2.20
2018,12,21,15,51,3.00
2018,12,21,15,52,1.00
2018,12,21,15,53,3.20
2018,12,21,15,54,3.00
2018,12,21,15,55,0.50
2018,12,21,15,56,1.10
2018,12,21,15,57,1.50
2018,12,21,15,58,0.00
2018,12,21,15,59,0.00
2018,12,21,16,00,0.00
2018,12,21,16,01,1.30
2018,12,21,16,02,0.80
2018,12,21,16,03,3.20
2018,12,21,16,04,2.10
2018,12,21,16,05,3.50
2018,12,21,16,06,4.10
2018,12,21,16,07,4.90
2018,12,21,16,08,2.60
2018,12,21,16,09,1.80
2018,12,21,16,10,0.50
2018,12,21,16,11,2.40
2018,12,21,16,12,3.90
2018,12,21,16,13,2.30
2018,12,21,16,14,1.10
2018,12,21,16,15,2.70
2018,12,21,16,16,1.60
2018,12,21,16,17,0.80
2018,12,21,16,18,2.40
2018,12,21,16,19,1.40
2018,12,21,16,20,1.30
2018,12,21,16,21,2.40
2018,12,21,16,22,1.40
2018,12,21,16,23,1.50
2018,12,21,16,24,1.70
2018,12,21,16,25,2.70
2018,12,21,16,26,2.10
2018,12,21,16,27,1.70
2018,12,21,16,28,2.60
2018,12,21,16,29,2.70
2018,12,21,16,30,2.90
2018,12,21,16,31,1.30
2018,12,21,16,32,1.90
2018,12,21,16,33,1.70
2018,12,21,16,34,2.00
2018,12,21,16,35,4.00
2018,12,21,16,36,3.50
2018,12,21,16,37,1.70
2018,12,21,16,38,1.30
2018,12,21,16,39,1.20
2018,12,21,16,40,0.00
2018,12,21,16,41,0.90
2018,12,21,16,42,1.40
2018,12,21,16,43,1.20
2018,12,21,16,44,1.60
2018,12,21,16,45,1.70
2018,12,21,16,46,2.10
2018,12,21,16,47,1.40
2018,12,21,16,48,2.40
2018,12,21,16,49,2.30
2018,12,21,16,50,2.60
2018,12,21,16,51,3.00
2018,12,21,16,52,2.20
2018,12,21,16,53,1.90
2018,12,21,16,54,0.00
2018,12,21,16,55,0.00
2018,12,21,16,56,1.70
2018,12,21,16,57,2.00
2018,12,21,16,58,1.10
2018,12,21,16,59,0.80
2018,12,21,17,00,1.60
2018,12,21,17,01,0.90
2018,12,21,17,02,1.40
2018,12,21,17,03,0.90
2018,12,21,17,04,2.40
2018,12,21,17,05,2.20
2018,12,21,17,06,0.90
2018,12,21,17,07,1.40
2018,12,21,17,08,2.50
2018,12,21,17,09,4.30
2018,12,21,17,10,4.00
2018,12,21,17,11,3.40
2018,12,21,17,12,4.10
2018,12,21,17,13,4.30
2018,12,21,17,14,5.20
2018,12,21,17,15,4.60
2018,12,21,17,16,4.00
2018,12,21,17,17,2.30
2018,12,21,17,18,2.60
2018,12,21,17,19,1.30
2018,12,21,17,20,2.20
2018,12,21,17,21,5.10
2018,12,21,17,22,2.00
2018,12,21,17,23,2.70
2018,12,21,17,24,2.90
2018,12,21,17,25,2.40
2018,12,21,17,26,3.30
2018,12,21,17,27,3.50
2018,12,21,17,28,1.50
2018,12,21,17,29,1.30
2018,12,21,17,30,0.40
2018,12,21,17,31,0.80
2018,12,21,17,32,2.00
2018,12,21,17,33,0.00
2018,12,21,17,34,0.00
2018,12,21,17,35,2.60
2018,12,21,17,36,3.40
2018,12,21,17,37,2.40
2018,12,21,17,38,0.30
2018,12,21,17,39,0.20
2018,12,21,17,40,2.60
2018,12,21,17,41,4.80
2018,12,21,17,42,5.10
2018,12,21,17,43,3.40
2018,12,21,17,44,4.30
2018,12,21,17,45,3.50
2018,12,21,17,46,3.10
2018,12,21,17,47,2.50
2018,12,21,17,48,3.70
2018,12,21,17,49,1.60
2018,12,21,17,50,1.10
2018,12,21,17,51,1.40
2018,12,21,17,52,3.60
2018,12,21,17,53,4.40
2018,12,21,17,54,4.00
2018,12,21,17,55,2.80
2018,12,21,17,56,1.30
2018,12,21,17,57,2.80
2018,12,21,17,58,2.00
2018,12,21,17,59,1.00
2018,12,21,18,00,0.20
2018,12,21,18,01,0.00
2018,12,21,18,02,0.00
2018,12,21,18,03,1.10
2018,12,21,18,04,0.00
2018,12,21,18,05,1.40
2018,12,21,18,06,0.90