Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,13.90
2010,08,23,00,01,13.80
2010,08,23,00,02,13.80
2010,08,23,00,03,13.80
2010,08,23,00,04,13.80
2010,08,23,00,05,13.80
2010,08,23,00,06,13.80
2010,08,23,00,07,13.70
2010,08,23,00,08,13.70
2010,08,23,00,09,13.70
2010,08,23,00,10,13.70
2010,08,23,00,11,13.70
2010,08,23,00,12,13.70
2010,08,23,00,13,13.70
2010,08,23,00,14,13.70
2010,08,23,00,15,13.70
2010,08,23,00,16,13.70
2010,08,23,00,17,13.70
2010,08,23,00,18,13.70
2010,08,23,00,19,13.70
2010,08,23,00,20,13.70
2010,08,23,00,21,13.70
2010,08,23,00,22,13.70
2010,08,23,00,23,13.70
2010,08,23,00,24,13.70
2010,08,23,00,25,13.70
2010,08,23,00,26,13.70
2010,08,23,00,27,13.70
2010,08,23,00,28,13.70
2010,08,23,00,29,13.70
2010,08,23,00,30,13.70
2010,08,23,00,31,13.70
2010,08,23,00,32,13.70
2010,08,23,00,33,13.70
2010,08,23,00,34,13.70
2010,08,23,00,35,13.70
2010,08,23,00,36,13.70
2010,08,23,00,37,13.70
2010,08,23,00,38,13.70
2010,08,23,00,39,13.70
2010,08,23,00,40,13.70
2010,08,23,00,41,13.70
2010,08,23,00,42,13.70
2010,08,23,00,43,13.70
2010,08,23,00,44,13.70
2010,08,23,00,45,13.70
2010,08,23,00,46,13.70
2010,08,23,00,47,13.70
2010,08,23,00,48,13.70
2010,08,23,00,49,13.70
2010,08,23,00,50,13.70
2010,08,23,00,51,13.70
2010,08,23,00,52,13.70
2010,08,23,00,53,13.70
2010,08,23,00,54,13.70
2010,08,23,00,55,13.70
2010,08,23,00,56,13.70
2010,08,23,00,57,13.70
2010,08,23,00,58,13.70
2010,08,23,00,59,13.60
2010,08,23,01,00,13.60
2010,08,23,01,01,13.60
2010,08,23,01,02,13.60
2010,08,23,01,03,13.60
2010,08,23,01,04,13.60
2010,08,23,01,05,13.50
2010,08,23,01,06,13.50
2010,08,23,01,07,13.50
2010,08,23,01,08,13.50
2010,08,23,01,09,13.50
2010,08,23,01,10,13.50
2010,08,23,01,11,13.40
2010,08,23,01,12,13.40
2010,08,23,01,13,13.40
2010,08,23,01,14,13.40
2010,08,23,01,15,13.40
2010,08,23,01,16,13.30
2010,08,23,01,17,13.30
2010,08,23,01,18,13.30
2010,08,23,01,19,13.30
2010,08,23,01,20,13.30
2010,08,23,01,21,13.30
2010,08,23,01,22,13.30
2010,08,23,01,23,13.30
2010,08,23,01,24,13.30
2010,08,23,01,25,13.30
2010,08,23,01,26,13.30
2010,08,23,01,27,13.30
2010,08,23,01,28,13.30
2010,08,23,01,29,13.30
2010,08,23,01,30,13.30
2010,08,23,01,31,13.20
2010,08,23,01,32,13.20
2010,08,23,01,33,13.20
2010,08,23,01,34,13.20
2010,08,23,01,35,13.20
2010,08,23,01,36,13.20
2010,08,23,01,37,13.20
2010,08,23,01,38,13.20
2010,08,23,01,39,13.20
2010,08,23,01,40,13.20
2010,08,23,01,41,13.20
2010,08,23,01,42,13.10
2010,08,23,01,43,13.10
2010,08,23,01,44,13.10
2010,08,23,01,45,13.10
2010,08,23,01,46,13.10
2010,08,23,01,47,13.10
2010,08,23,01,48,13.10
2010,08,23,01,49,13.10
2010,08,23,01,50,13.10
2010,08,23,01,51,13.10
2010,08,23,01,52,13.10
2010,08,23,01,53,13.00
2010,08,23,01,54,13.00
2010,08,23,01,55,13.00
2010,08,23,01,56,13.00
2010,08,23,01,57,13.00
2010,08,23,01,58,13.00
2010,08,23,01,59,13.00
2010,08,23,02,00,13.00
2010,08,23,02,01,12.90
2010,08,23,02,02,12.90
2010,08,23,02,03,12.90
2010,08,23,02,04,12.90
2010,08,23,02,05,12.90
2010,08,23,02,06,12.90
2010,08,23,02,07,12.90
2010,08,23,02,08,12.80
2010,08,23,02,09,12.80
2010,08,23,02,10,12.80
2010,08,23,02,11,12.80
2010,08,23,02,12,12.80
2010,08,23,02,13,12.80
2010,08,23,02,14,12.80
2010,08,23,02,15,12.80
2010,08,23,02,16,12.80
2010,08,23,02,17,12.80
2010,08,23,02,18,12.80
2010,08,23,02,19,12.80
2010,08,23,02,20,12.70
2010,08,23,02,21,12.70
2010,08,23,02,22,12.70
2010,08,23,02,23,12.60
2010,08,23,02,24,12.60
2010,08,23,02,25,12.60
2010,08,23,02,26,12.50
2010,08,23,02,27,12.50
2010,08,23,02,28,12.50
2010,08,23,02,29,12.40
2010,08,23,02,30,12.40
2010,08,23,02,31,12.40
2010,08,23,02,32,12.30
2010,08,23,02,33,12.30
2010,08,23,02,34,12.30
2010,08,23,02,35,12.30
2010,08,23,02,36,12.30
2010,08,23,02,37,12.30
2010,08,23,02,38,12.20
2010,08,23,02,39,12.20
2010,08,23,02,40,12.20
2010,08,23,02,41,12.10
2010,08,23,02,42,12.10
2010,08,23,02,43,12.10
2010,08,23,02,44,12.10
2010,08,23,02,45,12.00
2010,08,23,02,46,12.00
2010,08,23,02,47,12.00
2010,08,23,02,48,12.00
2010,08,23,02,49,12.00
2010,08,23,02,50,12.00
2010,08,23,02,51,11.90
2010,08,23,02,52,11.90
2010,08,23,02,53,11.90
2010,08,23,02,54,11.90
2010,08,23,02,55,11.80
2010,08,23,02,56,11.80
2010,08,23,02,57,11.80
2010,08,23,02,58,11.80
2010,08,23,02,59,11.80
2010,08,23,03,00,11.80
2010,08,23,03,01,11.80
2010,08,23,03,02,11.80
2010,08,23,03,03,11.80
2010,08,23,03,04,11.80
2010,08,23,03,05,11.80
2010,08,23,03,06,11.70
2010,08,23,03,07,11.70
2010,08,23,03,08,11.70
2010,08,23,03,09,11.70
2010,08,23,03,10,11.70
2010,08,23,03,11,11.70
2010,08,23,03,12,11.70
2010,08,23,03,13,11.60
2010,08,23,03,14,11.60
2010,08,23,03,15,11.60
2010,08,23,03,16,11.60
2010,08,23,03,17,11.60
2010,08,23,03,18,11.60
2010,08,23,03,19,11.60
2010,08,23,03,20,11.60
2010,08,23,03,21,11.60
2010,08,23,03,22,11.60
2010,08,23,03,23,11.60
2010,08,23,03,24,11.60
2010,08,23,03,25,11.60
2010,08,23,03,26,11.60
2010,08,23,03,27,11.60
2010,08,23,03,28,11.60
2010,08,23,03,29,11.60
2010,08,23,03,30,11.70
2010,08,23,03,31,11.70
2010,08,23,03,32,11.70
2010,08,23,03,33,11.70
2010,08,23,03,34,11.80
2010,08,23,03,35,11.80
2010,08,23,03,36,11.80
2010,08,23,03,37,11.80
2010,08,23,03,38,11.80
2010,08,23,03,39,11.80
2010,08,23,03,40,11.80
2010,08,23,03,41,11.90
2010,08,23,03,42,11.90
2010,08,23,03,43,11.90
2010,08,23,03,44,11.90
2010,08,23,03,45,11.90
2010,08,23,03,46,11.90
2010,08,23,03,47,11.90
2010,08,23,03,48,11.90
2010,08,23,03,49,11.90
2010,08,23,03,50,11.80
2010,08,23,03,51,11.80
2010,08,23,03,52,11.80
2010,08,23,03,53,11.80
2010,08,23,03,54,11.80
2010,08,23,03,55,11.80
2010,08,23,03,56,11.80
2010,08,23,03,57,11.80
2010,08,23,03,58,11.80
2010,08,23,03,59,11.80
2010,08,23,04,00,11.80
2010,08,23,04,01,11.80
2010,08,23,04,02,11.80
2010,08,23,04,03,11.80
2010,08,23,04,04,11.80
2010,08,23,04,05,11.80
2010,08,23,04,06,11.80
2010,08,23,04,07,11.80
2010,08,23,04,08,11.80
2010,08,23,04,09,11.80
2010,08,23,04,10,11.70
2010,08,23,04,11,11.70
2010,08,23,04,12,11.60
2010,08,23,04,13,11.60
2010,08,23,04,14,11.60
2010,08,23,04,15,11.60
2010,08,23,04,16,11.60
2010,08,23,04,17,11.40
2010,08,23,04,18,11.40
2010,08,23,04,19,11.40
2010,08,23,04,20,11.30
2010,08,23,04,21,11.30
2010,08,23,04,22,11.30
2010,08,23,04,23,11.20
2010,08,23,04,24,11.20
2010,08,23,04,25,11.20
2010,08,23,04,26,11.10
2010,08,23,04,27,11.10
2010,08,23,04,28,11.10
2010,08,23,04,29,11.10
2010,08,23,04,30,11.10
2010,08,23,04,31,11.10
2010,08,23,04,32,11.10
2010,08,23,04,33,11.10
2010,08,23,04,34,10.90
2010,08,23,04,35,10.90
2010,08,23,04,36,10.90
2010,08,23,04,37,10.90
2010,08,23,04,38,10.90
2010,08,23,04,39,10.90
2010,08,23,04,40,10.90
2010,08,23,04,41,10.90
2010,08,23,04,42,10.90
2010,08,23,04,43,10.90
2010,08,23,04,44,10.90
2010,08,23,04,45,10.90
2010,08,23,04,46,10.90
2010,08,23,04,47,10.80
2010,08,23,04,48,10.80
2010,08,23,04,49,10.80
2010,08,23,04,50,10.70
2010,08,23,04,51,10.70
2010,08,23,04,52,10.70
2010,08,23,04,53,10.70
2010,08,23,04,54,10.60
2010,08,23,04,55,10.60
2010,08,23,04,56,10.60
2010,08,23,04,57,10.60
2010,08,23,04,58,10.60
2010,08,23,04,59,10.60
2010,08,23,05,00,10.60
2010,08,23,05,01,10.60
2010,08,23,05,02,10.60
2010,08,23,05,03,10.60
2010,08,23,05,04,10.60
2010,08,23,05,05,10.60
2010,08,23,05,06,10.60
2010,08,23,05,07,10.60
2010,08,23,05,08,10.50
2010,08,23,05,09,10.50
2010,08,23,05,10,10.40
2010,08,23,05,11,10.50
2010,08,23,05,12,10.60
2010,08,23,05,13,10.60
2010,08,23,05,14,10.60
2010,08,23,05,15,10.60
2010,08,23,05,16,10.60
2010,08,23,05,17,10.60
2010,08,23,05,18,10.60
2010,08,23,05,19,10.60
2010,08,23,05,20,10.60
2010,08,23,05,21,10.60
2010,08,23,05,22,10.60
2010,08,23,05,23,10.60
2010,08,23,05,24,10.60
2010,08,23,05,25,10.60
2010,08,23,05,26,10.60
2010,08,23,05,27,10.60
2010,08,23,05,28,10.60
2010,08,23,05,29,10.60
2010,08,23,05,30,10.60
2010,08,23,05,31,10.60
2010,08,23,05,32,10.60
2010,08,23,05,33,10.60
2010,08,23,05,34,10.60
2010,08,23,05,35,10.60
2010,08,23,05,36,10.60
2010,08,23,05,37,10.60
2010,08,23,05,38,10.60
2010,08,23,05,39,10.60
2010,08,23,05,40,10.60
2010,08,23,05,41,10.60
2010,08,23,05,42,10.60
2010,08,23,05,43,10.60
2010,08,23,05,44,10.60
2010,08,23,05,45,10.60
2010,08,23,05,46,10.60
2010,08,23,05,47,10.60
2010,08,23,05,48,10.60
2010,08,23,05,49,10.60
2010,08,23,05,50,10.60
2010,08,23,05,51,10.60
2010,08,23,05,52,10.60
2010,08,23,05,53,10.60
2010,08,23,05,54,10.60
2010,08,23,05,55,10.60
2010,08,23,05,56,10.60
2010,08,23,05,57,10.60
2010,08,23,05,58,10.60
2010,08,23,05,59,10.40
2010,08,23,06,00,10.40
2010,08,23,06,01,10.40
2010,08,23,06,02,10.40
2010,08,23,06,03,10.40
2010,08,23,06,04,10.40
2010,08,23,06,05,10.40
2010,08,23,06,06,10.40
2010,08,23,06,07,10.40
2010,08,23,06,08,10.40
2010,08,23,06,09,10.40
2010,08,23,06,10,10.40
2010,08,23,06,11,10.40
2010,08,23,06,12,10.40
2010,08,23,06,13,10.40
2010,08,23,06,14,10.40
2010,08,23,06,15,10.40
2010,08,23,06,16,10.40
2010,08,23,06,17,10.40
2010,08,23,06,18,10.40
2010,08,23,06,19,10.40
2010,08,23,06,20,10.40
2010,08,23,06,21,10.30
2010,08,23,06,22,10.30
2010,08,23,06,23,10.30
2010,08,23,06,24,10.30
2010,08,23,06,25,10.30
2010,08,23,06,26,10.20
2010,08,23,06,27,10.20
2010,08,23,06,28,10.20
2010,08,23,06,29,10.10
2010,08,23,06,30,10.10
2010,08,23,06,31,10.10
2010,08,23,06,32,10.10
2010,08,23,06,33,10.00
2010,08,23,06,34,9.90
2010,08,23,06,35,9.90
2010,08,23,06,36,9.90
2010,08,23,06,37,9.90
2010,08,23,06,38,9.90
2010,08,23,06,39,9.90
2010,08,23,06,40,9.80
2010,08,23,06,41,9.80
2010,08,23,06,42,9.80
2010,08,23,06,43,9.80
2010,08,23,06,44,9.80
2010,08,23,06,45,9.80
2010,08,23,06,46,9.80
2010,08,23,06,47,9.80
2010,08,23,06,48,9.80
2010,08,23,06,49,9.90
2010,08,23,06,50,9.90
2010,08,23,06,51,9.90
2010,08,23,06,52,9.90
2010,08,23,06,53,9.90
2010,08,23,06,54,9.90
2010,08,23,06,55,9.90
2010,08,23,06,56,9.90
2010,08,23,06,57,10.00
2010,08,23,06,58,10.10
2010,08,23,06,59,10.10
2010,08,23,07,00,10.10
2010,08,23,07,01,10.10
2010,08,23,07,02,10.10
2010,08,23,07,03,10.20
2010,08,23,07,04,10.20
2010,08,23,07,05,10.20
2010,08,23,07,06,10.30
2010,08,23,07,07,10.30
2010,08,23,07,08,10.30
2010,08,23,07,09,10.40
2010,08,23,07,10,10.50
2010,08,23,07,11,10.60
2010,08,23,07,12,10.60
2010,08,23,07,13,10.70
2010,08,23,07,14,10.80
2010,08,23,07,15,10.80
2010,08,23,07,16,10.80
2010,08,23,07,17,10.80
2010,08,23,07,18,10.90
2010,08,23,07,19,10.90
2010,08,23,07,20,10.90
2010,08,23,07,21,10.90
2010,08,23,07,22,10.90
2010,08,23,07,23,11.00
2010,08,23,07,24,11.10
2010,08,23,07,25,11.10
2010,08,23,07,26,11.20
2010,08,23,07,27,11.30
2010,08,23,07,28,11.30
2010,08,23,07,29,11.40
2010,08,23,07,30,11.40
2010,08,23,07,31,11.40
2010,08,23,07,32,11.50
2010,08,23,07,33,11.60
2010,08,23,07,34,11.70
2010,08,23,07,35,11.90
2010,08,23,07,36,12.00
2010,08,23,07,37,12.10
2010,08,23,07,38,12.20
2010,08,23,07,39,12.30
2010,08,23,07,40,12.30
2010,08,23,07,41,12.40
2010,08,23,07,42,12.50
2010,08,23,07,43,12.50
2010,08,23,07,44,12.50
2010,08,23,07,45,12.60
2010,08,23,07,46,12.60
2010,08,23,07,47,12.60
2010,08,23,07,48,12.70
2010,08,23,07,49,12.80
2010,08,23,07,50,12.80
2010,08,23,07,51,12.80
2010,08,23,07,52,12.90
2010,08,23,07,53,12.90
2010,08,23,07,54,13.00
2010,08,23,07,55,13.00
2010,08,23,07,56,13.00
2010,08,23,07,57,13.00
2010,08,23,07,58,13.00
2010,08,23,07,59,13.10
2010,08,23,08,00,13.10
2010,08,23,08,01,13.10
2010,08,23,08,02,13.10
2010,08,23,08,03,13.10
2010,08,23,08,04,13.20
2010,08,23,08,05,13.20
2010,08,23,08,06,13.30
2010,08,23,08,07,13.30
2010,08,23,08,08,13.30
2010,08,23,08,09,13.30
2010,08,23,08,10,13.30
2010,08,23,08,11,13.30
2010,08,23,08,12,13.30
2010,08,23,08,13,13.40
2010,08,23,08,14,13.50
2010,08,23,08,15,13.50
2010,08,23,08,16,13.50
2010,08,23,08,17,13.60
2010,08,23,08,18,13.60
2010,08,23,08,19,13.70
2010,08,23,08,20,13.70
2010,08,23,08,21,13.70
2010,08,23,08,22,13.70
2010,08,23,08,23,13.70
2010,08,23,08,24,13.80
2010,08,23,08,25,13.90
2010,08,23,08,26,13.90
2010,08,23,08,27,13.90
2010,08,23,08,28,13.90
2010,08,23,08,29,13.90
2010,08,23,08,30,14.00
2010,08,23,08,31,14.10
2010,08,23,08,32,14.10
2010,08,23,08,33,14.20
2010,08,23,08,34,14.20
2010,08,23,08,35,14.20
2010,08,23,08,36,14.20
2010,08,23,08,37,14.30
2010,08,23,08,38,14.30
2010,08,23,08,39,14.40
2010,08,23,08,40,14.40
2010,08,23,08,41,14.40
2010,08,23,08,42,14.40
2010,08,23,08,43,14.40
2010,08,23,08,44,14.40
2010,08,23,08,45,14.40
2010,08,23,08,46,14.40
2010,08,23,08,47,14.30
2010,08,23,08,48,14.30
2010,08,23,08,49,14.20
2010,08,23,08,50,14.20
2010,08,23,08,51,14.20
2010,08,23,08,52,14.20
2010,08,23,08,53,14.20
2010,08,23,08,54,14.20
2010,08,23,08,55,14.20
2010,08,23,08,56,14.30
2010,08,23,08,57,14.40
2010,08,23,08,58,14.50
2010,08,23,08,59,14.50
2010,08,23,09,00,14.60
2010,08,23,09,01,14.60
2010,08,23,09,02,14.70
2010,08,23,09,03,14.80
2010,08,23,09,04,14.80
2010,08,23,09,05,14.80
2010,08,23,09,06,14.90
2010,08,23,09,07,14.90
2010,08,23,09,08,15.00
2010,08,23,09,09,15.00
2010,08,23,09,10,15.10
2010,08,23,09,11,15.10
2010,08,23,09,12,15.20
2010,08,23,09,13,15.20
2010,08,23,09,14,15.30
2010,08,23,09,15,15.30
2010,08,23,09,16,15.20
2010,08,23,09,17,15.20
2010,08,23,09,18,15.20
2010,08,23,09,19,15.20
2010,08,23,09,20,15.20
2010,08,23,09,21,15.20
2010,08,23,09,22,15.20
2010,08,23,09,23,15.30
2010,08,23,09,24,15.30
2010,08,23,09,25,15.30
2010,08,23,09,26,15.30
2010,08,23,09,27,15.40
2010,08,23,09,28,15.40
2010,08,23,09,29,15.40
2010,08,23,09,30,15.40
2010,08,23,09,31,15.40
2010,08,23,09,32,15.30
2010,08,23,09,33,15.30
2010,08,23,09,34,15.20
2010,08,23,09,35,15.10
2010,08,23,09,36,15.10
2010,08,23,09,37,15.00
2010,08,23,09,38,15.00
2010,08,23,09,39,14.90
2010,08,23,09,40,14.90
2010,08,23,09,41,14.80
2010,08,23,09,42,14.70
2010,08,23,09,43,14.60
2010,08,23,09,44,14.50
2010,08,23,09,45,14.50
2010,08,23,09,46,14.50
2010,08,23,09,47,14.60
2010,08,23,09,48,14.60
2010,08,23,09,49,14.60
2010,08,23,09,50,14.60
2010,08,23,09,51,14.70
2010,08,23,09,52,14.70
2010,08,23,09,53,14.70
2010,08,23,09,54,14.70
2010,08,23,09,55,14.70
2010,08,23,09,56,14.70
2010,08,23,09,57,14.80
2010,08,23,09,58,14.80
2010,08,23,09,59,14.90
2010,08,23,10,00,15.00
2010,08,23,10,01,15.10
2010,08,23,10,02,15.20
2010,08,23,10,03,15.30
2010,08,23,10,04,15.30
2010,08,23,10,05,15.40
2010,08,23,10,06,15.50
2010,08,23,10,07,15.50
2010,08,23,10,08,15.60
2010,08,23,10,09,15.60
2010,08,23,10,10,15.60
2010,08,23,10,11,15.70
2010,08,23,10,12,15.70
2010,08,23,10,13,15.80
2010,08,23,10,14,15.80
2010,08,23,10,15,15.80
2010,08,23,10,16,15.80
2010,08,23,10,17,15.80
2010,08,23,10,18,15.80
2010,08,23,10,19,15.80
2010,08,23,10,20,15.80
2010,08,23,10,21,15.80
2010,08,23,10,22,15.80
2010,08,23,10,23,15.80
2010,08,23,10,24,15.60
2010,08,23,10,25,15.60
2010,08,23,10,26,15.50
2010,08,23,10,27,15.50
2010,08,23,10,28,15.50
2010,08,23,10,29,15.40
2010,08,23,10,30,15.30
2010,08,23,10,31,15.20
2010,08,23,10,32,15.20
2010,08,23,10,33,15.10
2010,08,23,10,34,15.10
2010,08,23,10,35,15.10
2010,08,23,10,36,15.10
2010,08,23,10,37,15.00
2010,08,23,10,38,15.00
2010,08,23,10,39,15.00
2010,08,23,10,40,14.90
2010,08,23,10,41,14.80
2010,08,23,10,42,14.60
2010,08,23,10,43,14.50
2010,08,23,10,44,14.30
2010,08,23,10,45,14.20
2010,08,23,10,46,14.20
2010,08,23,10,47,14.10
2010,08,23,10,48,14.10
2010,08,23,10,49,14.10
2010,08,23,10,50,14.10
2010,08,23,10,51,14.10
2010,08,23,10,52,14.10
2010,08,23,10,53,14.20
2010,08,23,10,54,14.20
2010,08,23,10,55,14.30
2010,08,23,10,56,14.40
2010,08,23,10,57,14.50
2010,08,23,10,58,14.50
2010,08,23,10,59,14.60
2010,08,23,11,00,14.70
2010,08,23,11,01,14.70
2010,08,23,11,02,14.80
2010,08,23,11,03,14.90
2010,08,23,11,04,14.90
2010,08,23,11,05,14.90
2010,08,23,11,06,15.00
2010,08,23,11,07,15.00
2010,08,23,11,08,15.00
2010,08,23,11,09,15.00
2010,08,23,11,10,15.10
2010,08,23,11,11,15.10
2010,08,23,11,12,15.20
2010,08,23,11,13,15.20
2010,08,23,11,14,15.30
2010,08,23,11,15,15.30
2010,08,23,11,16,15.40
2010,08,23,11,17,15.40
2010,08,23,11,18,15.50
2010,08,23,11,19,15.60
2010,08,23,11,20,15.70
2010,08,23,11,21,15.60
2010,08,23,11,22,15.50
2010,08,23,11,23,15.50
2010,08,23,11,24,15.50
2010,08,23,11,25,15.50
2010,08,23,11,26,15.40
2010,08,23,11,27,15.40
2010,08,23,11,28,15.30
2010,08,23,11,29,15.30
2010,08,23,11,30,15.20
2010,08,23,11,31,15.10
2010,08,23,11,32,15.00
2010,08,23,11,33,15.10
2010,08,23,11,34,15.10
2010,08,23,11,35,15.10
2010,08,23,11,36,15.10
2010,08,23,11,37,15.00
2010,08,23,11,38,15.00
2010,08,23,11,39,14.90
2010,08,23,11,40,14.80
2010,08,23,11,41,14.80
2010,08,23,11,42,14.80
2010,08,23,11,43,14.90
2010,08,23,11,44,15.00
2010,08,23,11,45,15.00
2010,08,23,11,46,15.00
2010,08,23,11,47,15.00
2010,08,23,11,48,15.00
2010,08,23,11,49,15.00
2010,08,23,11,50,15.10
2010,08,23,11,51,15.20
2010,08,23,11,52,15.20
2010,08,23,11,53,15.30
2010,08,23,11,54,15.30
2010,08,23,11,55,15.30
2010,08,23,11,56,15.40
2010,08,23,11,57,15.40
2010,08,23,11,58,15.50
2010,08,23,11,59,15.60
2010,08,23,12,00,15.60
2010,08,23,12,01,15.70
2010,08,23,12,02,15.70
2010,08,23,12,03,15.70
2010,08,23,12,04,15.70
2010,08,23,12,05,15.70
2010,08,23,12,06,15.70
2010,08,23,12,07,15.80
2010,08,23,12,08,15.80
2010,08,23,12,09,15.70
2010,08,23,12,10,15.70
2010,08,23,12,11,15.70
2010,08,23,12,12,15.70
2010,08,23,12,13,15.80
2010,08,23,12,14,15.80
2010,08,23,12,15,15.80
2010,08,23,12,16,15.80
2010,08,23,12,17,15.80
2010,08,23,12,18,15.80
2010,08,23,12,19,15.80
2010,08,23,12,20,15.90
2010,08,23,12,21,15.90
2010,08,23,12,22,16.00
2010,08,23,12,23,16.10
2010,08,23,12,24,16.10
2010,08,23,12,25,16.10
2010,08,23,12,26,16.10
2010,08,23,12,27,16.10
2010,08,23,12,28,16.10
2010,08,23,12,29,16.10
2010,08,23,12,30,15.90
2010,08,23,12,31,15.90
2010,08,23,12,32,15.80
2010,08,23,12,33,15.80
2010,08,23,12,34,15.80
2010,08,23,12,35,15.80
2010,08,23,12,36,15.80
2010,08,23,12,37,15.80
2010,08,23,12,38,15.80
2010,08,23,12,39,15.80
2010,08,23,12,40,15.80
2010,08,23,12,41,15.80
2010,08,23,12,42,15.80
2010,08,23,12,43,15.80
2010,08,23,12,44,15.80
2010,08,23,12,45,15.80
2010,08,23,12,46,15.90
2010,08,23,12,47,16.10
2010,08,23,12,48,16.10
2010,08,23,12,49,16.00
2010,08,23,12,50,16.00
2010,08,23,12,51,16.10
2010,08,23,12,52,16.10
2010,08,23,12,53,16.20
2010,08,23,12,54,16.20
2010,08,23,12,55,16.20
2010,08,23,12,56,16.20
2010,08,23,12,57,16.30
2010,08,23,12,58,16.30
2010,08,23,12,59,16.40
2010,08,23,13,00,16.30
2010,08,23,13,01,16.30
2010,08,23,13,02,16.30
2010,08,23,13,03,16.30
2010,08,23,13,04,16.30
2010,08,23,13,05,16.30
2010,08,23,13,06,16.30
2010,08,23,13,07,16.30
2010,08,23,13,08,16.30
2010,08,23,13,09,16.30
2010,08,23,13,10,16.30
2010,08,23,13,11,16.30
2010,08,23,13,12,16.40
2010,08,23,13,13,16.40
2010,08,23,13,14,16.40
2010,08,23,13,15,16.40
2010,08,23,13,16,16.40
2010,08,23,13,17,16.60
2010,08,23,13,18,16.60
2010,08,23,13,19,16.70
2010,08,23,13,20,16.80
2010,08,23,13,21,16.90
2010,08,23,13,22,17.00
2010,08,23,13,23,17.20
2010,08,23,13,24,17.30
2010,08,23,13,25,17.30
2010,08,23,13,26,17.40
2010,08,23,13,27,17.50
2010,08,23,13,28,17.60
2010,08,23,13,29,17.60
2010,08,23,13,30,17.60
2010,08,23,13,31,17.60
2010,08,23,13,32,17.60
2010,08,23,13,33,17.60
2010,08,23,13,34,17.60
2010,08,23,13,35,17.60
2010,08,23,13,36,17.50
2010,08,23,13,37,17.40
2010,08,23,13,38,17.40
2010,08,23,13,39,17.40
2010,08,23,13,40,17.50
2010,08,23,13,41,17.60
2010,08,23,13,42,17.70
2010,08,23,13,43,17.70
2010,08,23,13,44,17.70
2010,08,23,13,45,17.70
2010,08,23,13,46,17.70
2010,08,23,13,47,17.80
2010,08,23,13,48,17.80
2010,08,23,13,49,17.80
2010,08,23,13,50,17.90
2010,08,23,13,51,17.90
2010,08,23,13,52,17.90
2010,08,23,13,53,17.90
2010,08,23,13,54,17.90
2010,08,23,13,55,17.90
2010,08,23,13,56,17.90
2010,08,23,13,57,17.90
2010,08,23,13,58,17.90
2010,08,23,13,59,17.90
2010,08,23,14,00,17.80
2010,08,23,14,01,17.80
2010,08,23,14,02,17.70
2010,08,23,14,03,17.70
2010,08,23,14,04,17.70
2010,08,23,14,05,17.70
2010,08,23,14,06,17.80
2010,08,23,14,07,17.90
2010,08,23,14,08,18.10
2010,08,23,14,09,18.20
2010,08,23,14,10,18.30
2010,08,23,14,11,18.30
2010,08,23,14,12,18.40
2010,08,23,14,13,18.50
2010,08,23,14,14,18.60
2010,08,23,14,15,18.70
2010,08,23,14,16,18.70
2010,08,23,14,17,18.70
2010,08,23,14,18,18.50
2010,08,23,14,19,18.50
2010,08,23,14,20,18.40
2010,08,23,14,21,18.50
2010,08,23,14,22,18.50
2010,08,23,14,23,18.60
2010,08,23,14,24,18.60
2010,08,23,14,25,18.60
2010,08,23,14,26,18.70
2010,08,23,14,27,18.70
2010,08,23,14,28,18.60
2010,08,23,14,29,18.50
2010,08,23,14,30,18.50
2010,08,23,14,31,18.50
2010,08,23,14,32,18.50
2010,08,23,14,33,18.50
2010,08,23,14,34,18.60
2010,08,23,14,35,18.60
2010,08,23,14,36,18.50
2010,08,23,14,37,18.40
2010,08,23,14,38,18.30
2010,08,23,14,39,18.20
2010,08,23,14,40,18.20
2010,08,23,14,41,18.20
2010,08,23,14,42,18.20
2010,08,23,14,43,18.20
2010,08,23,14,44,18.30
2010,08,23,14,45,18.40
2010,08,23,14,46,18.50
2010,08,23,14,47,18.50
2010,08,23,14,48,18.40
2010,08,23,14,49,18.20
2010,08,23,14,50,18.20
2010,08,23,14,51,18.10
2010,08,23,14,52,18.10
2010,08,23,14,53,18.20
2010,08,23,14,54,18.20
2010,08,23,14,55,18.20
2010,08,23,14,56,18.40
2010,08,23,14,57,18.50
2010,08,23,14,58,18.50
2010,08,23,14,59,18.60
2010,08,23,15,00,18.70
2010,08,23,15,01,18.80
2010,08,23,15,02,18.90
2010,08,23,15,03,18.90
2010,08,23,15,04,19.00
2010,08,23,15,05,19.10
2010,08,23,15,06,19.10
2010,08,23,15,07,19.10
2010,08,23,15,08,19.10
2010,08,23,15,09,19.10
2010,08,23,15,10,19.20
2010,08,23,15,11,19.20
2010,08,23,15,12,19.30
2010,08,23,15,13,19.30
2010,08,23,15,14,19.30
2010,08,23,15,15,19.20
2010,08,23,15,16,19.10
2010,08,23,15,17,19.10
2010,08,23,15,18,19.00
2010,08,23,15,19,18.80
2010,08,23,15,20,18.70
2010,08,23,15,21,18.60
2010,08,23,15,22,18.60
2010,08,23,15,23,18.50
2010,08,23,15,24,18.40
2010,08,23,15,25,18.40
2010,08,23,15,26,18.50
2010,08,23,15,27,18.60
2010,08,23,15,28,18.60
2010,08,23,15,29,18.60
2010,08,23,15,30,18.60
2010,08,23,15,31,18.70
2010,08,23,15,32,18.80
2010,08,23,15,33,18.90
2010,08,23,15,34,18.90
2010,08,23,15,35,19.00
2010,08,23,15,36,19.10
2010,08,23,15,37,19.10
2010,08,23,15,38,19.10
2010,08,23,15,39,19.10
2010,08,23,15,40,19.10
2010,08,23,15,41,19.10
2010,08,23,15,42,18.90
2010,08,23,15,43,18.90
2010,08,23,15,44,18.90
2010,08,23,15,45,18.90
2010,08,23,15,46,18.90
2010,08,23,15,47,18.80
2010,08,23,15,48,18.80
2010,08,23,15,49,18.80
2010,08,23,15,50,18.90
2010,08,23,15,51,18.90
2010,08,23,15,52,19.00
2010,08,23,15,53,19.10
2010,08,23,15,54,19.10
2010,08,23,15,55,19.10
2010,08,23,15,56,19.10
2010,08,23,15,57,19.00
2010,08,23,15,58,18.90
2010,08,23,15,59,18.80
2010,08,23,16,00,18.80
2010,08,23,16,01,18.80
2010,08,23,16,02,18.80
2010,08,23,16,03,18.90
2010,08,23,16,04,18.90
2010,08,23,16,05,19.00
2010,08,23,16,06,19.10
2010,08,23,16,07,19.20
2010,08,23,16,08,19.30
2010,08,23,16,09,19.30
2010,08,23,16,10,19.30
2010,08,23,16,11,19.30
2010,08,23,16,12,19.30
2010,08,23,16,13,19.30
2010,08,23,16,14,19.20
2010,08,23,16,15,19.10
2010,08,23,16,16,19.20
2010,08,23,16,17,19.30
2010,08,23,16,18,19.40
2010,08,23,16,19,19.50
2010,08,23,16,20,19.60
2010,08,23,16,21,19.60
2010,08,23,16,22,19.70
2010,08,23,16,23,19.70
2010,08,23,16,24,19.80
2010,08,23,16,25,19.80
2010,08,23,16,26,19.80
2010,08,23,16,27,19.90
2010,08,23,16,28,19.90
2010,08,23,16,29,19.90
2010,08,23,16,30,20.00
2010,08,23,16,31,20.10
2010,08,23,16,32,20.10
2010,08,23,16,33,20.20
2010,08,23,16,34,20.20
2010,08,23,16,35,20.20
2010,08,23,16,36,20.30
2010,08,23,16,37,20.30
2010,08,23,16,38,20.30
2010,08,23,16,39,20.30
2010,08,23,16,40,20.20
2010,08,23,16,41,20.20
2010,08,23,16,42,20.20
2010,08,23,16,43,20.10
2010,08,23,16,44,20.00
2010,08,23,16,45,19.90
2010,08,23,16,46,19.90
2010,08,23,16,47,19.80
2010,08,23,16,48,19.70
2010,08,23,16,49,19.70
2010,08,23,16,50,19.70
2010,08,23,16,51,19.70
2010,08,23,16,52,19.80
2010,08,23,16,53,19.80
2010,08,23,16,54,19.90
2010,08,23,16,55,19.90
2010,08,23,16,56,19.90
2010,08,23,16,57,19.80
2010,08,23,16,58,19.70
2010,08,23,16,59,19.60
2010,08,23,17,00,19.40
2010,08,23,17,01,19.40
2010,08,23,17,02,19.40
2010,08,23,17,03,19.40
2010,08,23,17,04,19.50
2010,08,23,17,05,19.60
2010,08,23,17,06,19.70
2010,08,23,17,07,19.80
2010,08,23,17,08,19.90
2010,08,23,17,09,20.00
2010,08,23,17,10,20.10
2010,08,23,17,11,20.10
2010,08,23,17,12,20.20
2010,08,23,17,13,20.20
2010,08,23,17,14,20.30
2010,08,23,17,15,20.30
2010,08,23,17,16,20.30
2010,08,23,17,17,20.20
2010,08,23,17,18,20.20
2010,08,23,17,19,20.20
2010,08,23,17,20,20.10