Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,00,00,-2.70
2012,01,18,00,01,-2.70
2012,01,18,00,02,-2.70
2012,01,18,00,03,-2.70
2012,01,18,00,04,-2.70
2012,01,18,00,05,-2.70
2012,01,18,00,06,-2.70
2012,01,18,00,07,-2.70
2012,01,18,00,08,-2.70
2012,01,18,00,09,-2.70
2012,01,18,00,10,-2.70
2012,01,18,00,11,-2.70
2012,01,18,00,12,-2.70
2012,01,18,00,13,-2.70
2012,01,18,00,14,-2.70
2012,01,18,00,15,-2.70
2012,01,18,00,16,-2.70
2012,01,18,00,17,-2.70
2012,01,18,00,18,-2.70
2012,01,18,00,19,-2.70
2012,01,18,00,20,-2.70
2012,01,18,00,21,-2.70
2012,01,18,00,22,-2.70
2012,01,18,00,23,-2.70
2012,01,18,00,24,-2.70
2012,01,18,00,25,-2.70
2012,01,18,00,26,-2.70
2012,01,18,00,27,-2.70
2012,01,18,00,28,-2.70
2012,01,18,00,29,-2.70
2012,01,18,00,30,-2.70
2012,01,18,00,31,-2.70
2012,01,18,00,32,-2.70
2012,01,18,00,33,-2.70
2012,01,18,00,34,-2.70
2012,01,18,00,35,-2.70
2012,01,18,00,36,-2.70
2012,01,18,00,37,-2.70
2012,01,18,00,38,-2.70
2012,01,18,00,39,-2.60
2012,01,18,00,40,-2.60
2012,01,18,00,41,-2.60
2012,01,18,00,42,-2.60
2012,01,18,00,43,-2.60
2012,01,18,00,44,-2.70
2012,01,18,00,45,-2.70
2012,01,18,00,46,-2.70
2012,01,18,00,47,-2.70
2012,01,18,00,48,-2.70
2012,01,18,00,49,-2.70
2012,01,18,00,50,-2.70
2012,01,18,00,51,-2.70
2012,01,18,00,52,-2.70
2012,01,18,00,53,-2.70
2012,01,18,00,54,-2.70
2012,01,18,00,55,-2.70
2012,01,18,00,56,-2.70
2012,01,18,00,57,-2.70
2012,01,18,00,58,-2.80
2012,01,18,00,59,-2.80
2012,01,18,01,00,-2.80
2012,01,18,01,01,-2.80
2012,01,18,01,02,-2.80
2012,01,18,01,03,-2.80
2012,01,18,01,04,-2.80
2012,01,18,01,05,-2.80
2012,01,18,01,06,-2.80
2012,01,18,01,07,-2.80
2012,01,18,01,08,-2.80
2012,01,18,01,09,-2.80
2012,01,18,01,10,-2.80
2012,01,18,01,11,-2.80
2012,01,18,01,12,-2.80
2012,01,18,01,13,-2.80
2012,01,18,01,14,-2.80
2012,01,18,01,15,-2.80
2012,01,18,01,16,-2.80
2012,01,18,01,17,-2.80
2012,01,18,01,18,-2.80
2012,01,18,01,19,-2.80
2012,01,18,01,20,-2.80
2012,01,18,01,21,-2.80
2012,01,18,01,22,-2.80
2012,01,18,01,23,-2.80
2012,01,18,01,24,-2.80
2012,01,18,01,25,-2.80
2012,01,18,01,26,-2.70
2012,01,18,01,27,-2.70
2012,01,18,01,28,-2.70
2012,01,18,01,29,-2.70
2012,01,18,01,30,-2.70
2012,01,18,01,31,-2.70
2012,01,18,01,32,-2.70
2012,01,18,01,33,-2.70
2012,01,18,01,34,-2.70
2012,01,18,01,35,-2.70
2012,01,18,01,36,-2.70
2012,01,18,01,37,-2.70
2012,01,18,01,38,-2.70
2012,01,18,01,39,-2.70
2012,01,18,01,40,-2.80
2012,01,18,01,41,-2.80
2012,01,18,01,42,-2.80
2012,01,18,01,43,-2.80
2012,01,18,01,44,-2.80
2012,01,18,01,45,-2.80
2012,01,18,01,46,-2.80
2012,01,18,01,47,-2.80
2012,01,18,01,48,-2.80
2012,01,18,01,49,-2.80
2012,01,18,01,50,-2.80
2012,01,18,01,51,-2.80
2012,01,18,01,52,-2.80
2012,01,18,01,53,-2.80
2012,01,18,01,54,-2.80
2012,01,18,01,55,-2.80
2012,01,18,01,56,-2.80
2012,01,18,01,57,-2.80
2012,01,18,01,58,-2.80
2012,01,18,01,59,-2.80
2012,01,18,02,00,-2.80
2012,01,18,02,01,-2.80
2012,01,18,02,02,-2.70
2012,01,18,02,03,-2.70
2012,01,18,02,04,-2.70
2012,01,18,02,05,-2.70
2012,01,18,02,06,-2.70
2012,01,18,02,07,-2.70
2012,01,18,02,08,-2.70
2012,01,18,02,09,-2.70
2012,01,18,02,10,-2.70
2012,01,18,02,11,-2.70
2012,01,18,02,12,-2.70
2012,01,18,02,13,-2.70
2012,01,18,02,14,-2.70
2012,01,18,02,15,-2.70
2012,01,18,02,16,-2.70
2012,01,18,02,17,-2.70
2012,01,18,02,18,-2.70
2012,01,18,02,19,-2.70
2012,01,18,02,20,-2.70
2012,01,18,02,21,-2.60
2012,01,18,02,22,-2.60
2012,01,18,02,23,-2.60
2012,01,18,02,24,-2.60
2012,01,18,02,25,-2.60
2012,01,18,02,26,-2.60
2012,01,18,02,27,-2.60
2012,01,18,02,28,-2.60
2012,01,18,02,29,-2.60
2012,01,18,02,30,-2.60
2012,01,18,02,31,-2.60
2012,01,18,02,32,-2.60
2012,01,18,02,33,-2.50
2012,01,18,02,34,-2.50
2012,01,18,02,35,-2.50
2012,01,18,02,36,-2.50
2012,01,18,02,37,-2.50
2012,01,18,02,38,-2.50
2012,01,18,02,39,-2.50
2012,01,18,02,40,-2.50
2012,01,18,02,41,-2.50
2012,01,18,02,42,-2.50
2012,01,18,02,43,-2.50
2012,01,18,02,44,-2.50
2012,01,18,02,45,-2.50
2012,01,18,02,46,-2.50
2012,01,18,02,47,-2.50
2012,01,18,02,48,-2.40
2012,01,18,02,49,-2.50
2012,01,18,02,50,-2.50
2012,01,18,02,51,-2.50
2012,01,18,02,52,-2.50
2012,01,18,02,53,-2.50
2012,01,18,02,54,-2.50
2012,01,18,02,55,-2.50
2012,01,18,02,56,-2.50
2012,01,18,02,57,-2.50
2012,01,18,02,58,-2.50
2012,01,18,02,59,-2.50
2012,01,18,03,00,-2.50
2012,01,18,03,01,-2.50
2012,01,18,03,02,-2.50
2012,01,18,03,03,-2.50
2012,01,18,03,04,-2.50
2012,01,18,03,05,-2.50
2012,01,18,03,06,-2.50
2012,01,18,03,07,-2.50
2012,01,18,03,08,-2.50
2012,01,18,03,09,-2.50
2012,01,18,03,10,-2.50
2012,01,18,03,11,-2.50
2012,01,18,03,12,-2.50
2012,01,18,03,13,-2.50
2012,01,18,03,14,-2.50
2012,01,18,03,15,-2.50
2012,01,18,03,16,-2.50
2012,01,18,03,17,-2.50
2012,01,18,03,18,-2.50
2012,01,18,03,19,-2.50
2012,01,18,03,20,-2.50
2012,01,18,03,21,-2.50
2012,01,18,03,22,-2.40
2012,01,18,03,23,-2.40
2012,01,18,03,24,-2.40
2012,01,18,03,25,-2.40
2012,01,18,03,26,-2.40
2012,01,18,03,27,-2.40
2012,01,18,03,28,-2.40
2012,01,18,03,29,-2.40
2012,01,18,03,30,-2.40
2012,01,18,03,31,-2.40
2012,01,18,03,32,-2.40
2012,01,18,03,33,-2.50
2012,01,18,03,34,-2.50
2012,01,18,03,35,-2.50
2012,01,18,03,36,-2.50
2012,01,18,03,37,-2.50
2012,01,18,03,38,-2.50
2012,01,18,03,39,-2.50
2012,01,18,03,40,-2.50
2012,01,18,03,41,-2.50
2012,01,18,03,42,-2.50
2012,01,18,03,43,-2.50
2012,01,18,03,44,-2.50
2012,01,18,03,45,-2.50
2012,01,18,03,46,-2.50
2012,01,18,03,47,-2.50
2012,01,18,03,48,-2.50
2012,01,18,03,49,-2.50
2012,01,18,03,50,-2.50
2012,01,18,03,51,-2.50
2012,01,18,03,52,-2.50
2012,01,18,03,53,-2.50
2012,01,18,03,54,-2.50
2012,01,18,03,55,-2.50
2012,01,18,03,56,-2.50
2012,01,18,03,57,-2.50
2012,01,18,03,58,-2.50
2012,01,18,03,59,-2.50
2012,01,18,04,00,-2.50
2012,01,18,04,01,-2.50
2012,01,18,04,02,-2.50
2012,01,18,04,03,-2.50
2012,01,18,04,04,-2.50
2012,01,18,04,05,-2.50
2012,01,18,04,06,-2.50
2012,01,18,04,07,-2.50
2012,01,18,04,08,-2.50
2012,01,18,04,09,-2.50
2012,01,18,04,10,-2.50
2012,01,18,04,11,-2.50
2012,01,18,04,12,-2.50
2012,01,18,04,13,-2.50
2012,01,18,04,14,-2.50
2012,01,18,04,15,-2.50
2012,01,18,04,16,-2.50
2012,01,18,04,17,-2.50
2012,01,18,04,18,-2.50
2012,01,18,04,19,-2.50
2012,01,18,04,20,-2.50
2012,01,18,04,21,-2.50
2012,01,18,04,22,-2.50
2012,01,18,04,23,-2.50
2012,01,18,04,24,-2.50
2012,01,18,04,25,-2.50
2012,01,18,04,26,-2.50
2012,01,18,04,27,-2.50
2012,01,18,04,28,-2.50
2012,01,18,04,29,-2.50
2012,01,18,04,30,-2.50
2012,01,18,04,31,-2.50
2012,01,18,04,32,-2.50
2012,01,18,04,33,-2.50
2012,01,18,04,34,-2.50
2012,01,18,04,35,-2.50
2012,01,18,04,36,-2.50
2012,01,18,04,37,-2.60
2012,01,18,04,38,-2.60
2012,01,18,04,39,-2.60
2012,01,18,04,40,-2.60
2012,01,18,04,41,-2.60
2012,01,18,04,42,-2.60
2012,01,18,04,43,-2.60
2012,01,18,04,44,-2.60
2012,01,18,04,45,-2.60
2012,01,18,04,46,-2.60
2012,01,18,04,47,-2.60
2012,01,18,04,48,-2.60
2012,01,18,04,49,-2.60
2012,01,18,04,50,-2.60
2012,01,18,04,51,-2.60
2012,01,18,04,52,-2.70
2012,01,18,04,53,-2.70
2012,01,18,04,54,-2.70
2012,01,18,04,55,-2.70
2012,01,18,04,56,-2.70
2012,01,18,04,57,-2.70
2012,01,18,04,58,-2.70
2012,01,18,04,59,-2.70
2012,01,18,05,00,-2.80
2012,01,18,05,01,-2.80
2012,01,18,05,02,-2.80
2012,01,18,05,03,-2.80
2012,01,18,05,04,-2.80
2012,01,18,05,05,-2.80
2012,01,18,05,06,-2.80
2012,01,18,05,07,-2.80
2012,01,18,05,08,-2.80
2012,01,18,05,09,-2.80
2012,01,18,05,10,-2.80
2012,01,18,05,11,-2.80
2012,01,18,05,12,-2.80
2012,01,18,05,13,-2.80
2012,01,18,05,14,-2.80
2012,01,18,05,15,-2.80
2012,01,18,05,16,-2.80
2012,01,18,05,17,-2.80
2012,01,18,05,18,-2.90
2012,01,18,05,19,-2.90
2012,01,18,05,20,-2.90
2012,01,18,05,21,-2.90
2012,01,18,05,22,-2.90
2012,01,18,05,23,-2.90
2012,01,18,05,24,-2.90
2012,01,18,05,25,-2.90
2012,01,18,05,26,-2.90
2012,01,18,05,27,-3.00
2012,01,18,05,28,-3.00
2012,01,18,05,29,-3.00
2012,01,18,05,30,-3.10
2012,01,18,05,31,-3.10
2012,01,18,05,32,-3.00
2012,01,18,05,33,-3.10
2012,01,18,05,34,-3.10
2012,01,18,05,35,-3.10
2012,01,18,05,36,-3.10
2012,01,18,05,37,-3.10
2012,01,18,05,38,-3.20
2012,01,18,05,39,-3.20
2012,01,18,05,40,-3.20
2012,01,18,05,41,-3.20
2012,01,18,05,42,-3.20
2012,01,18,05,43,-3.20
2012,01,18,05,44,-3.20
2012,01,18,05,45,-3.10
2012,01,18,05,46,-3.10
2012,01,18,05,47,-3.20
2012,01,18,05,48,-3.20
2012,01,18,05,49,-3.20
2012,01,18,05,50,-3.20
2012,01,18,05,51,-3.20
2012,01,18,05,52,-3.20
2012,01,18,05,53,-3.20
2012,01,18,05,54,-3.20
2012,01,18,05,55,-3.20
2012,01,18,05,56,-3.20
2012,01,18,05,57,-3.20
2012,01,18,05,58,-3.30
2012,01,18,05,59,-3.30
2012,01,18,06,00,-3.30
2012,01,18,06,01,-3.30
2012,01,18,06,02,-3.30
2012,01,18,06,03,-3.30
2012,01,18,06,04,-3.30
2012,01,18,06,05,-3.30
2012,01,18,06,06,-3.30
2012,01,18,06,07,-3.40
2012,01,18,06,08,-3.40
2012,01,18,06,09,-3.40
2012,01,18,06,10,-3.40
2012,01,18,06,11,-3.40
2012,01,18,06,12,-3.40
2012,01,18,06,13,-3.40
2012,01,18,06,14,-3.40
2012,01,18,06,15,-3.40
2012,01,18,06,16,-3.40
2012,01,18,06,17,-3.40
2012,01,18,06,18,-3.50
2012,01,18,06,19,-3.50
2012,01,18,06,20,-3.60
2012,01,18,06,21,-3.60
2012,01,18,06,22,-3.60
2012,01,18,06,23,-3.60
2012,01,18,06,24,-3.60
2012,01,18,06,25,-3.60
2012,01,18,06,26,-3.60
2012,01,18,06,27,-3.60
2012,01,18,06,28,-3.60
2012,01,18,06,29,-3.60
2012,01,18,06,30,-3.60
2012,01,18,06,31,-3.60
2012,01,18,06,32,-3.60
2012,01,18,06,33,-3.60
2012,01,18,06,34,-3.60
2012,01,18,06,35,-3.60
2012,01,18,06,36,-3.70
2012,01,18,06,37,-3.70
2012,01,18,06,38,-3.70
2012,01,18,06,39,-3.80
2012,01,18,06,40,-3.80
2012,01,18,06,41,-3.80
2012,01,18,06,42,-3.80
2012,01,18,06,43,-3.80
2012,01,18,06,44,-3.80
2012,01,18,06,45,-3.80
2012,01,18,06,46,-3.80
2012,01,18,06,47,-3.80
2012,01,18,06,48,-3.80
2012,01,18,06,49,-3.80
2012,01,18,06,50,-3.90
2012,01,18,06,51,-3.90
2012,01,18,06,52,-3.90
2012,01,18,06,53,-3.90
2012,01,18,06,54,-3.90
2012,01,18,06,55,-3.90
2012,01,18,06,56,-3.90
2012,01,18,06,57,-3.90
2012,01,18,06,58,-3.90
2012,01,18,06,59,-4.00
2012,01,18,07,00,-4.00
2012,01,18,07,01,-4.00
2012,01,18,07,02,-4.00
2012,01,18,07,03,-4.00
2012,01,18,07,04,-4.00
2012,01,18,07,05,-4.00
2012,01,18,07,06,-4.00
2012,01,18,07,07,-4.00
2012,01,18,07,08,-4.10
2012,01,18,07,09,-4.10
2012,01,18,07,10,-4.10
2012,01,18,07,11,-4.10
2012,01,18,07,12,-4.10
2012,01,18,07,13,-4.10
2012,01,18,07,14,-4.10
2012,01,18,07,15,-4.20
2012,01,18,07,16,-4.20
2012,01,18,07,17,-4.20
2012,01,18,07,18,-4.20
2012,01,18,07,19,-4.20
2012,01,18,07,20,-4.20
2012,01,18,07,21,-4.20
2012,01,18,07,22,-4.20
2012,01,18,07,23,-4.20
2012,01,18,07,24,-4.20
2012,01,18,07,25,-4.20
2012,01,18,07,26,-4.20
2012,01,18,07,27,-4.20
2012,01,18,07,28,-4.20
2012,01,18,07,29,-4.20
2012,01,18,07,30,-4.20
2012,01,18,07,31,-4.20
2012,01,18,07,32,-4.20
2012,01,18,07,33,-4.20
2012,01,18,07,34,-4.20
2012,01,18,07,35,-4.20
2012,01,18,07,36,-4.20
2012,01,18,07,37,-4.20
2012,01,18,07,38,-4.20
2012,01,18,07,39,-4.20
2012,01,18,07,40,-4.20
2012,01,18,07,41,-4.20
2012,01,18,07,42,-4.20
2012,01,18,07,43,-4.20
2012,01,18,07,44,-4.20
2012,01,18,07,45,-4.20
2012,01,18,07,46,-4.20
2012,01,18,07,47,-4.20
2012,01,18,07,48,-4.20
2012,01,18,07,49,-4.20
2012,01,18,07,50,-4.20
2012,01,18,07,51,-4.20
2012,01,18,07,52,-4.20
2012,01,18,07,53,-4.20
2012,01,18,07,54,-4.20
2012,01,18,07,55,-4.20
2012,01,18,07,56,-4.20
2012,01,18,07,57,-4.20
2012,01,18,07,58,-4.20
2012,01,18,07,59,-4.20
2012,01,18,08,00,-4.20
2012,01,18,08,01,-4.20
2012,01,18,08,02,-4.20
2012,01,18,08,03,-4.20
2012,01,18,08,04,-4.20
2012,01,18,08,05,-4.30
2012,01,18,08,06,-4.30
2012,01,18,08,07,-4.30
2012,01,18,08,08,-4.30
2012,01,18,08,09,-4.30
2012,01,18,08,10,-4.20
2012,01,18,08,11,-4.20
2012,01,18,08,12,-4.20
2012,01,18,08,13,-4.20
2012,01,18,08,14,-4.20
2012,01,18,08,15,-4.30
2012,01,18,08,16,-4.20
2012,01,18,08,17,-4.20
2012,01,18,08,18,-4.20
2012,01,18,08,19,-4.20
2012,01,18,08,20,-4.20
2012,01,18,08,21,-4.20
2012,01,18,08,22,-4.20
2012,01,18,08,23,-4.20
2012,01,18,08,24,-4.20
2012,01,18,08,25,-4.20
2012,01,18,08,26,-4.20
2012,01,18,08,27,-4.20
2012,01,18,08,28,-4.20
2012,01,18,08,29,-4.20
2012,01,18,08,30,-4.20
2012,01,18,08,31,-4.30
2012,01,18,08,32,-4.20
2012,01,18,08,33,-4.20
2012,01,18,08,34,-4.20
2012,01,18,08,35,-4.20
2012,01,18,08,36,-4.20
2012,01,18,08,37,-4.20
2012,01,18,08,38,-4.20
2012,01,18,08,39,-4.20
2012,01,18,08,40,-4.20
2012,01,18,08,41,-4.20
2012,01,18,08,42,-4.20
2012,01,18,08,43,-4.20
2012,01,18,08,44,-4.20
2012,01,18,08,45,-4.20
2012,01,18,08,46,-4.20
2012,01,18,08,47,-4.20
2012,01,18,08,48,-4.20
2012,01,18,08,49,-4.20
2012,01,18,08,50,-4.20
2012,01,18,08,51,-4.20
2012,01,18,08,52,-4.20
2012,01,18,08,53,-4.20
2012,01,18,08,54,-4.20
2012,01,18,08,55,-4.20
2012,01,18,08,56,-4.20
2012,01,18,08,57,-4.20
2012,01,18,08,58,-4.20
2012,01,18,08,59,-4.10
2012,01,18,09,00,-4.10
2012,01,18,09,01,-4.10
2012,01,18,09,02,-4.10
2012,01,18,09,03,-4.10
2012,01,18,09,04,-4.10
2012,01,18,09,05,-4.10
2012,01,18,09,06,-4.10
2012,01,18,09,07,-4.10
2012,01,18,09,08,-4.00
2012,01,18,09,09,-4.00
2012,01,18,09,10,-4.00
2012,01,18,09,11,-4.00
2012,01,18,09,12,-4.00
2012,01,18,09,13,-4.00
2012,01,18,09,14,-4.00
2012,01,18,09,15,-4.00
2012,01,18,09,16,-4.00
2012,01,18,09,17,-3.90
2012,01,18,09,18,-3.90
2012,01,18,09,19,-3.90
2012,01,18,09,20,-3.90
2012,01,18,09,21,-3.90
2012,01,18,09,22,-3.80
2012,01,18,09,23,-3.80
2012,01,18,09,24,-3.80
2012,01,18,09,25,-3.80
2012,01,18,09,26,-3.80
2012,01,18,09,27,-3.70
2012,01,18,09,28,-3.70
2012,01,18,09,29,-3.70
2012,01,18,09,30,-3.70
2012,01,18,09,31,-3.70
2012,01,18,09,32,-3.70
2012,01,18,09,33,-3.60
2012,01,18,09,34,-3.60
2012,01,18,09,35,-3.60
2012,01,18,09,36,-3.60
2012,01,18,09,37,-3.50
2012,01,18,09,38,-3.50
2012,01,18,09,39,-3.50
2012,01,18,09,40,-3.40
2012,01,18,09,41,-3.40
2012,01,18,09,42,-3.40
2012,01,18,09,43,-3.30
2012,01,18,09,44,-3.30
2012,01,18,09,45,-3.30
2012,01,18,09,46,-3.30
2012,01,18,09,47,-3.20
2012,01,18,09,48,-3.20
2012,01,18,09,49,-3.20
2012,01,18,09,50,-3.20
2012,01,18,09,51,-3.20
2012,01,18,09,52,-3.20
2012,01,18,09,53,-3.10
2012,01,18,09,54,-3.10
2012,01,18,09,55,-3.10
2012,01,18,09,56,-3.10
2012,01,18,09,57,-3.00
2012,01,18,09,58,-3.00
2012,01,18,09,59,-3.00
2012,01,18,10,00,-2.90
2012,01,18,10,01,-2.90
2012,01,18,10,02,-2.90
2012,01,18,10,03,-2.90
2012,01,18,10,04,-2.90
2012,01,18,10,05,-2.90
2012,01,18,10,06,-2.90
2012,01,18,10,07,-2.90
2012,01,18,10,08,-2.90
2012,01,18,10,09,-2.90
2012,01,18,10,10,-2.80
2012,01,18,10,11,-2.80
2012,01,18,10,12,-2.80
2012,01,18,10,13,-2.80
2012,01,18,10,14,-2.80
2012,01,18,10,15,-2.80
2012,01,18,10,16,-2.80
2012,01,18,10,17,-2.80
2012,01,18,10,18,-2.80
2012,01,18,10,19,-2.80
2012,01,18,10,20,-2.80
2012,01,18,10,21,-2.70
2012,01,18,10,22,-2.70
2012,01,18,10,23,-2.70
2012,01,18,10,24,-2.70
2012,01,18,10,25,-2.70
2012,01,18,10,26,-2.70
2012,01,18,10,27,-2.70
2012,01,18,10,28,-2.70
2012,01,18,10,29,-2.70
2012,01,18,10,30,-2.70
2012,01,18,10,31,-2.60
2012,01,18,10,32,-2.60
2012,01,18,10,33,-2.70
2012,01,18,10,34,-2.70
2012,01,18,10,35,-2.60
2012,01,18,10,36,-2.60
2012,01,18,10,37,-2.60
2012,01,18,10,38,-2.60
2012,01,18,10,39,-2.60
2012,01,18,10,40,-2.60
2012,01,18,10,41,-2.60
2012,01,18,10,42,-2.60
2012,01,18,10,43,-2.50
2012,01,18,10,44,-2.50
2012,01,18,10,45,-2.50
2012,01,18,10,46,-2.50
2012,01,18,10,47,-2.50
2012,01,18,10,48,-2.40
2012,01,18,10,49,-2.50
2012,01,18,10,50,-2.50
2012,01,18,10,51,-2.50
2012,01,18,10,52,-2.50
2012,01,18,10,53,-2.50
2012,01,18,10,54,-2.50
2012,01,18,10,55,-2.50
2012,01,18,10,56,-2.50
2012,01,18,10,57,-2.50
2012,01,18,10,58,-2.40
2012,01,18,10,59,-2.40
2012,01,18,11,00,-2.40
2012,01,18,11,01,-2.40
2012,01,18,11,02,-2.40
2012,01,18,11,03,-2.40
2012,01,18,11,04,-2.40
2012,01,18,11,05,-2.40
2012,01,18,11,06,-2.40
2012,01,18,11,07,-2.40
2012,01,18,11,08,-2.40
2012,01,18,11,09,-2.30
2012,01,18,11,10,-2.30
2012,01,18,11,11,-2.30
2012,01,18,11,12,-2.30
2012,01,18,11,13,-2.30
2012,01,18,11,14,-2.30
2012,01,18,11,15,-2.30
2012,01,18,11,16,-2.30
2012,01,18,11,17,-2.30
2012,01,18,11,18,-2.30
2012,01,18,11,19,-2.30
2012,01,18,11,20,-2.30
2012,01,18,11,21,-2.30
2012,01,18,11,22,-2.30
2012,01,18,11,23,-2.30
2012,01,18,11,24,-2.30
2012,01,18,11,25,-2.30
2012,01,18,11,26,-2.20
2012,01,18,11,27,-2.20
2012,01,18,11,28,-2.20
2012,01,18,11,29,-2.20
2012,01,18,11,30,-2.20
2012,01,18,11,31,-2.20
2012,01,18,11,32,-2.20
2012,01,18,11,33,-2.20
2012,01,18,11,34,-2.20
2012,01,18,11,35,-2.20
2012,01,18,11,36,-2.20
2012,01,18,11,37,-2.20
2012,01,18,11,38,-2.20
2012,01,18,11,39,-2.20
2012,01,18,11,40,-2.10
2012,01,18,11,41,-2.10
2012,01,18,11,42,-2.10
2012,01,18,11,43,-2.10
2012,01,18,11,44,-2.10
2012,01,18,11,45,-2.10
2012,01,18,11,46,-2.00
2012,01,18,11,47,-2.00
2012,01,18,11,48,-2.00
2012,01,18,11,49,-2.00
2012,01,18,11,50,-1.90
2012,01,18,11,51,-1.90
2012,01,18,11,52,-1.90
2012,01,18,11,53,-1.90
2012,01,18,11,54,-1.90
2012,01,18,11,55,-2.00
2012,01,18,11,56,-2.00
2012,01,18,11,57,-2.00
2012,01,18,11,58,-2.00
2012,01,18,11,59,-2.00
2012,01,18,12,00,-2.00
2012,01,18,12,01,-2.00
2012,01,18,12,02,-2.00
2012,01,18,12,03,-2.00
2012,01,18,12,04,-2.00
2012,01,18,12,05,-2.00
2012,01,18,12,06,-2.00
2012,01,18,12,07,-2.00
2012,01,18,12,08,-2.00
2012,01,18,12,09,-2.00
2012,01,18,12,10,-2.00
2012,01,18,12,11,-1.90
2012,01,18,12,12,-1.90
2012,01,18,12,13,-1.90
2012,01,18,12,14,-1.80
2012,01,18,12,15,-1.80
2012,01,18,12,16,-1.80
2012,01,18,12,17,-1.80
2012,01,18,12,18,-1.80
2012,01,18,12,19,-1.80
2012,01,18,12,20,-1.80
2012,01,18,12,21,-1.80
2012,01,18,12,22,-1.70
2012,01,18,12,23,-1.70
2012,01,18,12,24,-1.70
2012,01,18,12,25,-1.70
2012,01,18,12,26,-1.60
2012,01,18,12,27,-1.60
2012,01,18,12,28,-1.60
2012,01,18,12,29,-1.60
2012,01,18,12,30,-1.50
2012,01,18,12,31,-1.50
2012,01,18,12,32,-1.50
2012,01,18,12,33,-1.50
2012,01,18,12,34,-1.50
2012,01,18,12,35,-1.50
2012,01,18,12,36,-1.50
2012,01,18,12,37,-1.40
2012,01,18,12,38,-1.40
2012,01,18,12,39,-1.40
2012,01,18,12,40,-1.40
2012,01,18,12,41,-1.40
2012,01,18,12,42,-1.40
2012,01,18,12,43,-1.40
2012,01,18,12,44,-1.40
2012,01,18,12,45,-1.40
2012,01,18,12,46,-1.40
2012,01,18,12,47,-1.40
2012,01,18,12,48,-1.40
2012,01,18,12,49,-1.40
2012,01,18,12,50,-1.40
2012,01,18,12,51,-1.40
2012,01,18,12,52,-1.40
2012,01,18,12,53,-1.40
2012,01,18,12,54,-1.40
2012,01,18,12,55,-1.30
2012,01,18,12,56,-1.20
2012,01,18,12,57,-1.20
2012,01,18,12,58,-1.20
2012,01,18,12,59,-1.20
2012,01,18,13,00,-1.20
2012,01,18,13,01,-1.20
2012,01,18,13,02,-1.20
2012,01,18,13,03,-1.20
2012,01,18,13,04,-1.10
2012,01,18,13,05,-1.10
2012,01,18,13,06,-1.10
2012,01,18,13,07,-1.10
2012,01,18,13,08,-1.10
2012,01,18,13,09,-1.10
2012,01,18,13,10,-1.10
2012,01,18,13,11,-1.10
2012,01,18,13,12,-1.10
2012,01,18,13,13,-1.10
2012,01,18,13,14,-1.10
2012,01,18,13,15,-1.10
2012,01,18,13,16,-1.20
2012,01,18,13,17,-1.20
2012,01,18,13,18,-1.20
2012,01,18,13,19,-1.20
2012,01,18,13,20,-1.20
2012,01,18,13,21,-1.20
2012,01,18,13,22,-1.20
2012,01,18,13,25,-1.20
2012,01,18,13,26,-1.20
2012,01,18,13,27,-1.20
2012,01,18,13,28,-1.20
2012,01,18,13,29,-1.20
2012,01,18,13,30,-1.20
2012,01,18,13,31,-1.20
2012,01,18,13,32,-1.20
2012,01,18,13,33,-1.20
2012,01,18,13,34,-1.20
2012,01,18,13,35,-1.20
2012,01,18,13,36,-1.20
2012,01,18,13,37,-1.30
2012,01,18,13,38,-1.30
2012,01,18,13,39,-1.30
2012,01,18,13,40,-1.30
2012,01,18,13,41,-1.30
2012,01,18,13,42,-1.30
2012,01,18,13,43,-1.30
2012,01,18,13,44,-1.30
2012,01,18,13,45,-1.30
2012,01,18,13,46,-1.30
2012,01,18,13,47,-1.30
2012,01,18,13,48,-1.30
2012,01,18,13,49,-1.30
2012,01,18,13,50,-1.30
2012,01,18,13,51,-1.30
2012,01,18,13,52,-1.30
2012,01,18,13,53,-1.30
2012,01,18,13,54,-1.30
2012,01,18,13,55,-1.30
2012,01,18,13,56,-1.30
2012,01,18,13,57,-1.30
2012,01,18,13,58,-1.30
2012,01,18,13,59,-1.30
2012,01,18,14,00,-1.30
2012,01,18,14,01,-1.30
2012,01,18,14,02,-1.30
2012,01,18,14,03,-1.30
2012,01,18,14,04,-1.30
2012,01,18,14,05,-1.30
2012,01,18,14,06,-1.40
2012,01,18,14,07,-1.40
2012,01,18,14,08,-1.40
2012,01,18,14,09,-1.40
2012,01,18,14,10,-1.30
2012,01,18,14,11,-1.30
2012,01,18,14,12,-1.30
2012,01,18,14,13,-1.30
2012,01,18,14,14,-1.30
2012,01,18,14,15,-1.30
2012,01,18,14,16,-1.30
2012,01,18,14,17,-1.30
2012,01,18,14,18,-1.30
2012,01,18,14,19,-1.30
2012,01,18,14,20,-1.30
2012,01,18,14,21,-1.30
2012,01,18,14,22,-1.30
2012,01,18,14,23,-1.30
2012,01,18,14,24,-1.20
2012,01,18,14,25,-1.20
2012,01,18,14,26,-1.20
2012,01,18,14,27,-1.20
2012,01,18,14,28,-1.20
2012,01,18,14,29,-1.20
2012,01,18,14,30,-1.20
2012,01,18,14,31,-1.20
2012,01,18,14,32,-1.10
2012,01,18,14,33,-1.20
2012,01,18,14,34,-1.20
2012,01,18,14,35,-1.20
2012,01,18,14,36,-1.20
2012,01,18,14,37,-1.20
2012,01,18,14,38,-1.20
2012,01,18,14,39,-1.20
2012,01,18,14,40,-1.20
2012,01,18,14,41,-1.20
2012,01,18,14,42,-1.20
2012,01,18,14,43,-1.20
2012,01,18,14,44,-1.20
2012,01,18,14,45,-1.20
2012,01,18,14,46,-1.20
2012,01,18,14,47,-1.20
2012,01,18,14,48,-1.20
2012,01,18,14,49,-1.20
2012,01,18,14,50,-1.20
2012,01,18,14,51,-1.20
2012,01,18,14,52,-1.20
2012,01,18,14,53,-1.20
2012,01,18,14,54,-1.20
2012,01,18,14,55,-1.30
2012,01,18,14,56,-1.30
2012,01,18,14,57,-1.30
2012,01,18,14,58,-1.30
2012,01,18,14,59,-1.30
2012,01,18,15,00,-1.30
2012,01,18,15,01,-1.30
2012,01,18,15,02,-1.30
2012,01,18,15,03,-1.30
2012,01,18,15,04,-1.30
2012,01,18,15,05,-1.30
2012,01,18,15,06,-1.30
2012,01,18,15,07,-1.30
2012,01,18,15,08,-1.40
2012,01,18,15,09,-1.40
2012,01,18,15,10,-1.40
2012,01,18,15,11,-1.40
2012,01,18,15,12,-1.40
2012,01,18,15,13,-1.40
2012,01,18,15,14,-1.40
2012,01,18,15,15,-1.40
2012,01,18,15,16,-1.40
2012,01,18,15,17,-1.40
2012,01,18,15,18,-1.50
2012,01,18,15,19,-1.50
2012,01,18,15,20,-1.50
2012,01,18,15,21,-1.50
2012,01,18,15,22,-1.50
2012,01,18,15,23,-1.50
2012,01,18,15,24,-1.50
2012,01,18,15,25,-1.50
2012,01,18,15,26,-1.50
2012,01,18,15,27,-1.50
2012,01,18,15,28,-1.50
2012,01,18,15,29,-1.50
2012,01,18,15,30,-1.50
2012,01,18,15,31,-1.50
2012,01,18,15,32,-1.50
2012,01,18,15,33,-1.50
2012,01,18,15,34,-1.50
2012,01,18,15,35,-1.50
2012,01,18,15,36,-1.50
2012,01,18,15,37,-1.50
2012,01,18,15,38,-1.50
2012,01,18,15,39,-1.50
2012,01,18,15,40,-1.50
2012,01,18,15,41,-1.60
2012,01,18,15,42,-1.50
2012,01,18,15,43,-1.60
2012,01,18,15,44,-1.50
2012,01,18,15,45,-1.50
2012,01,18,15,46,-1.50
2012,01,18,15,47,-1.50
2012,01,18,15,48,-1.50
2012,01,18,15,49,-1.50
2012,01,18,15,50,-1.50
2012,01,18,15,51,-1.50
2012,01,18,15,52,-1.50
2012,01,18,15,53,-1.50
2012,01,18,15,54,-1.50
2012,01,18,15,55,-1.50
2012,01,18,15,56,-1.50
2012,01,18,15,57,-1.50
2012,01,18,15,58,-1.50
2012,01,18,15,59,-1.50
2012,01,18,16,00,-1.50
2012,01,18,16,01,-1.50
2012,01,18,16,02,-1.40
2012,01,18,16,03,-1.40
2012,01,18,16,04,-1.40
2012,01,18,16,05,-1.40
2012,01,18,16,06,-1.40
2012,01,18,16,07,-1.40
2012,01,18,16,08,-1.40
2012,01,18,16,09,-1.40
2012,01,18,16,10,-1.40
2012,01,18,16,11,-1.40
2012,01,18,16,12,-1.40
2012,01,18,16,13,-1.40
2012,01,18,16,14,-1.40
2012,01,18,16,15,-1.40
2012,01,18,16,16,-1.40
2012,01,18,16,17,-1.40
2012,01,18,16,18,-1.40
2012,01,18,16,19,-1.40
2012,01,18,16,20,-1.30
2012,01,18,16,21,-1.30
2012,01,18,16,22,-1.30
2012,01,18,16,23,-1.30
2012,01,18,16,24,-1.30
2012,01,18,16,25,-1.30
2012,01,18,16,26,-1.30
2012,01,18,16,27,-1.30
2012,01,18,16,28,-1.30
2012,01,18,16,29,-1.30
2012,01,18,16,30,-1.30
2012,01,18,16,31,-1.30
2012,01,18,16,32,-1.30
2012,01,18,16,33,-1.30
2012,01,18,16,34,-1.30
2012,01,18,16,35,-1.30
2012,01,18,16,36,-1.30
2012,01,18,16,37,-1.30
2012,01,18,16,38,-1.30
2012,01,18,16,39,-1.30
2012,01,18,16,40,-1.30
2012,01,18,16,41,-1.30
2012,01,18,16,42,-1.30
2012,01,18,16,43,-1.30
2012,01,18,16,44,-1.30
2012,01,18,16,45,-1.30
2012,01,18,16,46,-1.30
2012,01,18,16,47,-1.30
2012,01,18,16,48,-1.30
2012,01,18,16,49,-1.30
2012,01,18,16,50,-1.40
2012,01,18,16,51,-1.40
2012,01,18,16,52,-1.40
2012,01,18,16,53,-1.40
2012,01,18,16,54,-1.40
2012,01,18,16,55,-1.40
2012,01,18,16,56,-1.40
2012,01,18,16,57,-1.50
2012,01,18,16,58,-1.50
2012,01,18,16,59,-1.60
2012,01,18,17,00,-1.60
2012,01,18,17,01,-1.60
2012,01,18,17,02,-1.70
2012,01,18,17,03,-1.70
2012,01,18,17,04,-1.70
2012,01,18,17,05,-1.80
2012,01,18,17,06,-1.80
2012,01,18,17,07,-1.80
2012,01,18,17,08,-1.80
2012,01,18,17,09,-1.80
2012,01,18,17,10,-1.80
2012,01,18,17,11,-1.90
2012,01,18,17,12,-1.90
2012,01,18,17,13,-1.90
2012,01,18,17,14,-1.90
2012,01,18,17,15,-1.90
2012,01,18,17,16,-1.90
2012,01,18,17,17,-1.90
2012,01,18,17,18,-2.00
2012,01,18,17,19,-2.00
2012,01,18,17,20,-2.00
2012,01,18,17,21,-2.00