Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,30,00,00,0.00
2015,04,30,00,01,0.00
2015,04,30,00,02,0.00
2015,04,30,00,03,0.00
2015,04,30,00,04,0.00
2015,04,30,00,05,0.00
2015,04,30,00,06,0.00
2015,04,30,00,07,0.00
2015,04,30,00,08,0.00
2015,04,30,00,09,0.00
2015,04,30,00,10,0.00
2015,04,30,00,11,0.00
2015,04,30,00,12,0.00
2015,04,30,00,13,0.00
2015,04,30,00,14,0.00
2015,04,30,00,15,0.00
2015,04,30,00,16,0.00
2015,04,30,00,17,0.00
2015,04,30,00,18,0.00
2015,04,30,00,19,0.00
2015,04,30,00,20,0.00
2015,04,30,00,21,0.00
2015,04,30,00,22,0.00
2015,04,30,00,23,0.00
2015,04,30,00,24,0.00
2015,04,30,00,25,0.00
2015,04,30,00,26,0.00
2015,04,30,00,27,0.00
2015,04,30,00,28,0.00
2015,04,30,00,29,0.00
2015,04,30,00,30,0.00
2015,04,30,00,31,0.00
2015,04,30,00,32,0.00
2015,04,30,00,33,0.00
2015,04,30,00,34,0.00
2015,04,30,00,35,0.00
2015,04,30,00,36,0.00
2015,04,30,00,37,0.00
2015,04,30,00,38,0.00
2015,04,30,00,39,0.00
2015,04,30,00,40,0.00
2015,04,30,00,41,0.00
2015,04,30,00,42,0.00
2015,04,30,00,43,0.00
2015,04,30,00,44,0.00
2015,04,30,00,45,0.00
2015,04,30,00,46,0.00
2015,04,30,00,47,0.00
2015,04,30,00,48,0.00
2015,04,30,00,49,0.00
2015,04,30,00,50,0.00
2015,04,30,00,51,0.00
2015,04,30,00,52,0.00
2015,04,30,00,53,0.00
2015,04,30,00,54,0.00
2015,04,30,00,55,0.00
2015,04,30,00,56,0.00
2015,04,30,00,57,0.00
2015,04,30,00,58,0.00
2015,04,30,00,59,0.00
2015,04,30,01,00,0.00
2015,04,30,01,01,0.00
2015,04,30,01,02,0.00
2015,04,30,01,03,0.00
2015,04,30,01,04,0.00
2015,04,30,01,05,0.00
2015,04,30,01,06,0.00
2015,04,30,01,07,0.00
2015,04,30,01,08,0.00
2015,04,30,01,09,0.00
2015,04,30,01,10,0.00
2015,04,30,01,11,0.00
2015,04,30,01,12,0.00
2015,04,30,01,13,0.00
2015,04,30,01,14,0.00
2015,04,30,01,15,0.00
2015,04,30,01,16,0.00
2015,04,30,01,17,0.00
2015,04,30,01,18,0.00
2015,04,30,01,19,0.00
2015,04,30,01,20,0.00
2015,04,30,01,21,0.00
2015,04,30,01,22,0.00
2015,04,30,01,23,0.00
2015,04,30,01,24,0.00
2015,04,30,01,25,0.00
2015,04,30,01,26,0.00
2015,04,30,01,27,0.00
2015,04,30,01,28,0.00
2015,04,30,01,29,0.00
2015,04,30,01,30,0.00
2015,04,30,01,31,0.00
2015,04,30,01,32,0.00
2015,04,30,01,33,0.00
2015,04,30,01,34,0.00
2015,04,30,01,35,0.00
2015,04,30,01,36,0.00
2015,04,30,01,37,0.00
2015,04,30,01,38,0.00
2015,04,30,01,39,0.00
2015,04,30,01,40,0.00
2015,04,30,01,41,0.00
2015,04,30,01,42,0.00
2015,04,30,01,43,0.00
2015,04,30,01,44,0.00
2015,04,30,01,45,0.00
2015,04,30,01,46,0.00
2015,04,30,01,47,0.00
2015,04,30,01,48,0.00
2015,04,30,01,49,0.00
2015,04,30,01,50,0.00
2015,04,30,01,51,0.00
2015,04,30,01,52,0.00
2015,04,30,01,53,0.00
2015,04,30,01,54,0.00
2015,04,30,01,55,0.00
2015,04,30,01,56,0.00
2015,04,30,01,57,0.00
2015,04,30,01,58,0.00
2015,04,30,01,59,0.00
2015,04,30,02,00,0.00
2015,04,30,02,01,0.00
2015,04,30,02,02,0.00
2015,04,30,02,03,0.00
2015,04,30,02,04,0.00
2015,04,30,02,05,0.00
2015,04,30,02,06,0.00
2015,04,30,02,07,0.00
2015,04,30,02,08,0.00
2015,04,30,02,09,0.00
2015,04,30,02,10,0.00
2015,04,30,02,11,0.00
2015,04,30,02,12,0.00
2015,04,30,02,13,0.00
2015,04,30,02,14,0.00
2015,04,30,02,15,0.00
2015,04,30,02,16,0.00
2015,04,30,02,17,0.00
2015,04,30,02,18,0.00
2015,04,30,02,19,0.00
2015,04,30,02,20,0.00
2015,04,30,02,21,0.00
2015,04,30,02,22,0.00
2015,04,30,02,23,0.00
2015,04,30,02,24,0.00
2015,04,30,02,25,0.00
2015,04,30,02,26,0.00
2015,04,30,02,27,0.00
2015,04,30,02,28,0.00
2015,04,30,02,29,0.00
2015,04,30,02,30,0.00
2015,04,30,02,31,0.00
2015,04,30,02,32,0.00
2015,04,30,02,33,0.00
2015,04,30,02,34,0.00
2015,04,30,02,35,0.00
2015,04,30,02,36,0.00
2015,04,30,02,37,0.00
2015,04,30,02,38,0.00
2015,04,30,02,39,0.00
2015,04,30,02,40,0.00
2015,04,30,02,41,0.00
2015,04,30,02,42,0.00
2015,04,30,02,43,0.00
2015,04,30,02,44,0.00
2015,04,30,02,45,0.00
2015,04,30,02,46,0.00
2015,04,30,02,47,0.00
2015,04,30,02,48,0.00
2015,04,30,02,49,0.00
2015,04,30,02,50,0.00
2015,04,30,02,51,0.00
2015,04,30,02,52,0.00
2015,04,30,02,53,0.00
2015,04,30,02,54,0.00
2015,04,30,02,55,0.00
2015,04,30,02,56,0.00
2015,04,30,02,57,0.00
2015,04,30,02,58,0.00
2015,04,30,02,59,0.00
2015,04,30,03,00,0.00
2015,04,30,03,01,0.00
2015,04,30,03,02,0.00
2015,04,30,03,03,0.00
2015,04,30,03,04,0.00
2015,04,30,03,05,0.00
2015,04,30,03,06,0.00
2015,04,30,03,07,0.00
2015,04,30,03,08,0.00
2015,04,30,03,09,0.00
2015,04,30,03,10,0.00
2015,04,30,03,11,0.00
2015,04,30,03,12,0.00
2015,04,30,03,13,0.00
2015,04,30,03,14,0.00
2015,04,30,03,15,0.00
2015,04,30,03,16,0.00
2015,04,30,03,17,0.00
2015,04,30,03,18,0.00
2015,04,30,03,19,0.00
2015,04,30,03,20,0.00
2015,04,30,03,21,0.00
2015,04,30,03,22,0.00
2015,04,30,03,23,0.00
2015,04,30,03,24,0.00
2015,04,30,03,25,0.00
2015,04,30,03,26,0.00
2015,04,30,03,27,0.00
2015,04,30,03,28,0.00
2015,04,30,03,29,0.00
2015,04,30,03,30,0.00
2015,04,30,03,31,0.00
2015,04,30,03,32,0.00
2015,04,30,03,33,0.00
2015,04,30,03,34,0.00
2015,04,30,03,35,0.00
2015,04,30,03,36,0.00
2015,04,30,03,37,0.00
2015,04,30,03,38,0.00
2015,04,30,03,39,0.00
2015,04,30,03,40,0.00
2015,04,30,03,41,0.00
2015,04,30,03,42,0.00
2015,04,30,03,43,0.00
2015,04,30,03,44,0.00
2015,04,30,03,45,0.00
2015,04,30,03,46,0.00
2015,04,30,03,47,0.00
2015,04,30,03,48,0.00
2015,04,30,03,49,0.00
2015,04,30,03,50,0.00
2015,04,30,03,51,0.00
2015,04,30,03,52,0.00
2015,04,30,03,53,0.00
2015,04,30,03,54,0.00
2015,04,30,03,55,0.00
2015,04,30,03,56,0.00
2015,04,30,03,57,0.00
2015,04,30,03,58,0.00
2015,04,30,03,59,0.00
2015,04,30,04,00,0.00
2015,04,30,04,01,0.00
2015,04,30,04,02,0.00
2015,04,30,04,03,0.00
2015,04,30,04,04,0.00
2015,04,30,04,05,0.00
2015,04,30,04,06,0.00
2015,04,30,04,07,0.00
2015,04,30,04,08,0.00
2015,04,30,04,09,0.00
2015,04,30,04,10,0.00
2015,04,30,04,11,0.00
2015,04,30,04,12,0.00
2015,04,30,04,13,0.00
2015,04,30,04,14,0.00
2015,04,30,04,15,0.00
2015,04,30,04,16,0.00
2015,04,30,04,17,0.00
2015,04,30,04,18,0.00
2015,04,30,04,19,0.00
2015,04,30,04,20,0.00
2015,04,30,04,21,0.00
2015,04,30,04,22,0.00
2015,04,30,04,23,0.00
2015,04,30,04,24,0.00
2015,04,30,04,25,0.00
2015,04,30,04,26,0.00
2015,04,30,04,27,0.00
2015,04,30,04,28,0.00
2015,04,30,04,29,0.00
2015,04,30,04,30,0.00
2015,04,30,04,31,0.00
2015,04,30,04,32,0.00
2015,04,30,04,33,0.00
2015,04,30,04,34,0.00
2015,04,30,04,35,0.00
2015,04,30,04,36,0.00
2015,04,30,04,37,0.00
2015,04,30,04,38,0.00
2015,04,30,04,39,0.00
2015,04,30,04,40,0.00
2015,04,30,04,41,0.00
2015,04,30,04,42,0.00
2015,04,30,04,43,0.00
2015,04,30,04,44,0.00
2015,04,30,04,45,0.00
2015,04,30,04,46,0.00
2015,04,30,04,47,0.00
2015,04,30,04,48,0.00
2015,04,30,04,49,0.00
2015,04,30,04,50,0.00
2015,04,30,04,51,0.00
2015,04,30,04,52,0.00
2015,04,30,04,53,0.00
2015,04,30,04,54,0.00
2015,04,30,04,55,0.00
2015,04,30,04,56,0.00
2015,04,30,04,57,0.00
2015,04,30,04,58,0.00
2015,04,30,04,59,0.00
2015,04,30,05,00,0.00
2015,04,30,05,01,0.00
2015,04,30,05,02,0.00
2015,04,30,05,03,0.00
2015,04,30,05,04,0.00
2015,04,30,05,05,0.00
2015,04,30,05,06,0.00
2015,04,30,05,07,0.00
2015,04,30,05,08,0.00
2015,04,30,05,09,0.00
2015,04,30,05,10,0.00
2015,04,30,05,11,0.00
2015,04,30,05,12,0.00
2015,04,30,05,13,0.00
2015,04,30,05,14,0.00
2015,04,30,05,15,0.00
2015,04,30,05,16,0.00
2015,04,30,05,17,0.00
2015,04,30,05,18,0.00
2015,04,30,05,19,0.00
2015,04,30,05,20,0.00
2015,04,30,05,21,0.00
2015,04,30,05,22,0.00
2015,04,30,05,23,0.00
2015,04,30,05,24,0.00
2015,04,30,05,25,0.00
2015,04,30,05,26,0.00
2015,04,30,05,27,0.00
2015,04,30,05,28,0.00
2015,04,30,05,29,0.00
2015,04,30,05,30,0.00
2015,04,30,05,31,0.00
2015,04,30,05,32,0.00
2015,04,30,05,33,0.00
2015,04,30,05,34,0.00
2015,04,30,05,35,0.00
2015,04,30,05,36,0.00
2015,04,30,05,37,0.00
2015,04,30,05,38,0.00
2015,04,30,05,39,0.00
2015,04,30,05,40,0.00
2015,04,30,05,41,0.00
2015,04,30,05,42,0.00
2015,04,30,05,43,0.00
2015,04,30,05,44,0.00
2015,04,30,05,45,0.00
2015,04,30,05,46,0.00
2015,04,30,05,47,0.00
2015,04,30,05,48,0.00
2015,04,30,05,49,0.00
2015,04,30,05,50,0.00
2015,04,30,05,51,0.00
2015,04,30,05,52,0.00
2015,04,30,05,53,0.00
2015,04,30,05,54,0.00
2015,04,30,05,55,0.00
2015,04,30,05,56,0.00
2015,04,30,05,57,0.00
2015,04,30,05,58,0.00
2015,04,30,05,59,0.00
2015,04,30,06,00,0.00
2015,04,30,06,01,0.00
2015,04,30,06,02,0.00
2015,04,30,06,03,0.00
2015,04,30,06,04,0.00
2015,04,30,06,05,0.00
2015,04,30,06,06,0.00
2015,04,30,06,07,0.00
2015,04,30,06,08,0.00
2015,04,30,06,09,0.00
2015,04,30,06,10,1.70
2015,04,30,06,11,5.00
2015,04,30,06,12,5.00
2015,04,30,06,13,5.00
2015,04,30,06,14,5.00
2015,04,30,06,15,5.00
2015,04,30,06,16,6.60
2015,04,30,06,17,7.00
2015,04,30,06,18,7.00
2015,04,30,06,19,7.00
2015,04,30,06,20,7.00
2015,04,30,06,21,7.00
2015,04,30,06,22,7.00
2015,04,30,06,23,7.00
2015,04,30,06,24,8.10
2015,04,30,06,25,9.00
2015,04,30,06,26,9.00
2015,04,30,06,27,9.00
2015,04,30,06,28,9.00
2015,04,30,06,29,10.90
2015,04,30,06,30,11.00
2015,04,30,06,31,11.20
2015,04,30,06,32,12.60
2015,04,30,06,33,14.00
2015,04,30,06,34,15.00
2015,04,30,06,35,17.10
2015,04,30,06,36,18.60
2015,04,30,06,37,20.40
2015,04,30,06,38,21.00
2015,04,30,06,39,22.80
2015,04,30,06,40,25.00
2015,04,30,06,41,26.00
2015,04,30,06,42,26.40
2015,04,30,06,43,28.00
2015,04,30,06,44,28.00
2015,04,30,06,45,27.00
2015,04,30,06,46,25.40
2015,04,30,06,47,25.60
2015,04,30,06,48,26.00
2015,04,30,06,49,27.60
2015,04,30,06,50,29.80
2015,04,30,06,51,30.10
2015,04,30,06,52,32.00
2015,04,30,06,53,32.00
2015,04,30,06,54,32.30
2015,04,30,06,55,33.80
2015,04,30,06,56,36.00
2015,04,30,06,57,38.70
2015,04,30,06,58,42.50
2015,04,30,06,59,44.00
2015,04,30,07,00,44.00
2015,04,30,07,01,45.80
2015,04,30,07,02,46.20
2015,04,30,07,03,49.60
2015,04,30,07,04,53.70
2015,04,30,07,05,57.30
2015,04,30,07,06,61.20
2015,04,30,07,07,64.90
2015,04,30,07,08,68.70
2015,04,30,07,09,72.70
2015,04,30,07,10,75.50
2015,04,30,07,11,76.00
2015,04,30,07,12,76.00
2015,04,30,07,13,72.30
2015,04,30,07,14,74.30
2015,04,30,07,15,76.30
2015,04,30,07,16,78.30
2015,04,30,07,17,81.80
2015,04,30,07,18,83.50
2015,04,30,07,19,84.00
2015,04,30,07,20,84.00
2015,04,30,07,21,85.40
2015,04,30,07,22,86.00
2015,04,30,07,23,98.40
2015,04,30,07,24,90.30
2015,04,30,07,25,88.30
2015,04,30,07,26,92.20
2015,04,30,07,27,116.60
2015,04,30,07,28,162.70
2015,04,30,07,29,174.00
2015,04,30,07,30,138.40
2015,04,30,07,31,132.70
2015,04,30,07,32,159.00
2015,04,30,07,33,129.50
2015,04,30,07,34,121.00
2015,04,30,07,35,184.70
2015,04,30,07,36,160.00
2015,04,30,07,37,121.50
2015,04,30,07,38,181.00
2015,04,30,07,39,172.20
2015,04,30,07,40,133.70
2015,04,30,07,41,160.20
2015,04,30,07,42,160.70
2015,04,30,07,43,116.10
2015,04,30,07,44,171.00
2015,04,30,07,45,191.30
2015,04,30,07,46,212.00
2015,04,30,07,47,224.40
2015,04,30,07,48,221.00
2015,04,30,07,49,194.00
2015,04,30,07,50,131.60
2015,04,30,07,51,134.00
2015,04,30,07,52,134.00
2015,04,30,07,53,131.50
2015,04,30,07,54,127.80
2015,04,30,07,55,125.40
2015,04,30,07,56,125.00
2015,04,30,07,57,134.70
2015,04,30,07,58,133.20
2015,04,30,07,59,176.30
2015,04,30,08,00,187.50
2015,04,30,08,01,153.00
2015,04,30,08,02,220.90
2015,04,30,08,03,298.40
2015,04,30,08,04,275.30
2015,04,30,08,05,227.90
2015,04,30,08,06,253.50
2015,04,30,08,07,249.60
2015,04,30,08,08,263.50
2015,04,30,08,09,262.20
2015,04,30,08,10,246.90
2015,04,30,08,11,253.00
2015,04,30,08,12,257.10
2015,04,30,08,13,264.10
2015,04,30,08,14,269.30
2015,04,30,08,15,270.30
2015,04,30,08,16,283.90
2015,04,30,08,17,292.90
2015,04,30,08,18,290.40
2015,04,30,08,19,307.40
2015,04,30,08,20,309.30
2015,04,30,08,21,299.80
2015,04,30,08,22,304.00
2015,04,30,08,23,304.30
2015,04,30,08,24,293.50
2015,04,30,08,25,278.10
2015,04,30,08,26,271.00
2015,04,30,08,27,271.70
2015,04,30,08,28,269.60
2015,04,30,08,29,277.90
2015,04,30,08,30,277.90
2015,04,30,08,31,276.70
2015,04,30,08,32,281.00
2015,04,30,08,33,281.00
2015,04,30,08,34,283.40
2015,04,30,08,35,287.00
2015,04,30,08,36,300.80
2015,04,30,08,37,322.60
2015,04,30,08,38,340.90
2015,04,30,08,39,367.80
2015,04,30,08,40,390.60
2015,04,30,08,41,364.90
2015,04,30,08,42,340.90
2015,04,30,08,43,355.80
2015,04,30,08,44,369.60
2015,04,30,08,45,373.00
2015,04,30,08,46,363.50
2015,04,30,08,47,338.90
2015,04,30,08,48,330.00
2015,04,30,08,49,239.90
2015,04,30,08,50,243.60
2015,04,30,08,51,223.80
2015,04,30,08,52,309.80
2015,04,30,08,53,252.80
2015,04,30,08,54,311.70
2015,04,30,08,55,261.60
2015,04,30,08,56,225.50
2015,04,30,08,57,218.50
2015,04,30,08,58,234.20
2015,04,30,08,59,232.20
2015,04,30,09,00,242.70
2015,04,30,09,01,233.30
2015,04,30,09,02,225.60
2015,04,30,09,03,220.00
2015,04,30,09,04,213.90
2015,04,30,09,05,212.10
2015,04,30,09,06,210.20
2015,04,30,09,07,214.20
2015,04,30,09,08,217.90
2015,04,30,09,09,221.70
2015,04,30,09,10,225.70
2015,04,30,09,11,234.40
2015,04,30,09,12,246.00
2015,04,30,09,13,260.40
2015,04,30,09,14,273.90
2015,04,30,09,15,271.00
2015,04,30,09,16,265.50
2015,04,30,09,17,268.70
2015,04,30,09,18,265.10
2015,04,30,09,19,257.40
2015,04,30,09,20,265.00
2015,04,30,09,21,287.70
2015,04,30,09,22,290.30
2015,04,30,09,23,293.70
2015,04,30,09,24,284.30
2015,04,30,09,25,281.70
2015,04,30,09,26,262.20
2015,04,30,09,27,244.80
2015,04,30,09,28,239.50
2015,04,30,09,29,236.00
2015,04,30,09,30,238.40
2015,04,30,09,31,241.00
2015,04,30,09,32,235.30
2015,04,30,09,33,220.70
2015,04,30,09,34,202.10
2015,04,30,09,35,187.40
2015,04,30,09,36,185.30
2015,04,30,09,37,193.00
2015,04,30,09,38,200.80
2015,04,30,09,39,211.10
2015,04,30,09,40,225.80
2015,04,30,09,41,237.40
2015,04,30,09,42,234.30
2015,04,30,09,43,216.40
2015,04,30,09,44,201.60
2015,04,30,09,45,197.40
2015,04,30,09,46,201.40
2015,04,30,09,47,207.00
2015,04,30,09,48,214.50
2015,04,30,09,49,225.90
2015,04,30,09,50,238.70
2015,04,30,09,51,244.00
2015,04,30,09,52,241.60
2015,04,30,09,53,233.40
2015,04,30,09,54,233.70
2015,04,30,09,55,233.00
2015,04,30,09,56,247.50
2015,04,30,09,57,269.70
2015,04,30,09,58,287.40
2015,04,30,09,59,291.00
2015,04,30,10,00,282.60
2015,04,30,10,01,269.30
2015,04,30,10,02,253.10
2015,04,30,10,03,243.00
2015,04,30,10,04,244.70
2015,04,30,10,05,249.30
2015,04,30,10,06,256.20
2015,04,30,10,07,246.60
2015,04,30,10,08,222.70
2015,04,30,10,09,205.00
2015,04,30,10,10,191.20
2015,04,30,10,11,178.30
2015,04,30,10,12,166.70
2015,04,30,10,13,159.60
2015,04,30,10,14,153.60
2015,04,30,10,15,149.30
2015,04,30,10,16,145.30
2015,04,30,10,17,141.80
2015,04,30,10,18,139.40
2015,04,30,10,19,140.80
2015,04,30,10,20,144.30
2015,04,30,10,21,148.00
2015,04,30,10,22,148.00
2015,04,30,10,23,148.30
2015,04,30,10,24,150.60
2015,04,30,10,25,155.40
2015,04,30,10,26,161.90
2015,04,30,10,27,169.00
2015,04,30,10,28,176.10
2015,04,30,10,29,184.50
2015,04,30,10,30,192.20
2015,04,30,10,31,194.70
2015,04,30,10,32,186.50
2015,04,30,10,33,176.70
2015,04,30,10,34,171.70
2015,04,30,10,35,171.40
2015,04,30,10,36,173.00
2015,04,30,10,37,172.90
2015,04,30,10,38,171.30
2015,04,30,10,39,171.70
2015,04,30,10,40,171.20
2015,04,30,10,41,165.70
2015,04,30,10,42,164.10
2015,04,30,10,43,152.40
2015,04,30,10,44,147.90
2015,04,30,10,45,143.40
2015,04,30,10,46,142.80
2015,04,30,10,47,144.00
2015,04,30,10,48,144.00
2015,04,30,10,49,144.00
2015,04,30,10,50,144.00
2015,04,30,10,51,144.00
2015,04,30,10,52,141.20
2015,04,30,10,53,141.00
2015,04,30,10,54,141.90
2015,04,30,10,55,139.70
2015,04,30,10,56,133.50
2015,04,30,10,57,127.40
2015,04,30,10,58,123.00
2015,04,30,10,59,121.90
2015,04,30,11,00,123.50
2015,04,30,11,01,126.40
2015,04,30,11,02,125.40
2015,04,30,11,03,123.20
2015,04,30,11,04,121.10
2015,04,30,11,05,121.20
2015,04,30,11,06,123.00
2015,04,30,11,07,122.40
2015,04,30,11,08,121.00
2015,04,30,11,09,119.70
2015,04,30,11,10,116.90
2015,04,30,11,11,116.00
2015,04,30,11,12,116.00
2015,04,30,11,13,119.90
2015,04,30,11,14,126.10
2015,04,30,11,15,134.10
2015,04,30,11,16,137.40
2015,04,30,11,17,141.20
2015,04,30,11,18,143.80
2015,04,30,11,19,148.40
2015,04,30,11,20,149.90
2015,04,30,11,21,151.00
2015,04,30,11,22,149.10
2015,04,30,11,23,146.60
2015,04,30,11,24,144.40
2015,04,30,11,25,147.60
2015,04,30,11,26,152.80
2015,04,30,11,27,153.00
2015,04,30,11,28,162.30
2015,04,30,11,29,199.00
2015,04,30,11,30,208.60
2015,04,30,11,31,211.00
2015,04,30,11,32,208.90
2015,04,30,11,33,208.30
2015,04,30,11,34,214.20
2015,04,30,11,35,217.60
2015,04,30,11,36,218.00
2015,04,30,11,37,217.70
2015,04,30,11,38,213.90
2015,04,30,11,39,212.10
2015,04,30,11,40,208.30
2015,04,30,11,41,203.90
2015,04,30,11,42,194.10
2015,04,30,11,43,183.00
2015,04,30,11,44,171.40
2015,04,30,11,45,160.70
2015,04,30,11,46,154.10
2015,04,30,11,47,149.40
2015,04,30,11,48,153.20
2015,04,30,11,49,162.00
2015,04,30,11,50,163.10
2015,04,30,11,51,163.70
2015,04,30,11,52,150.80
2015,04,30,11,53,137.60
2015,04,30,11,54,128.10
2015,04,30,11,55,121.90
2015,04,30,11,56,115.80
2015,04,30,11,57,111.70
2015,04,30,11,58,111.00
2015,04,30,11,59,111.40
2015,04,30,12,00,115.70
2015,04,30,12,01,113.30
2015,04,30,12,02,111.00
2015,04,30,12,03,111.00
2015,04,30,12,04,115.30
2015,04,30,12,05,122.80
2015,04,30,12,06,128.30
2015,04,30,12,07,133.50
2015,04,30,12,08,139.70
2015,04,30,12,09,147.20
2015,04,30,12,10,158.10
2015,04,30,12,11,172.90
2015,04,30,12,12,192.70
2015,04,30,12,13,209.00
2015,04,30,12,14,216.40
2015,04,30,12,15,232.90
2015,04,30,12,16,244.80
2015,04,30,12,17,259.20
2015,04,30,12,18,269.60
2015,04,30,12,19,273.60
2015,04,30,12,20,269.60
2015,04,30,12,21,260.10
2015,04,30,12,22,255.00
2015,04,30,12,23,255.70
2015,04,30,12,24,259.20
2015,04,30,12,25,264.00
2015,04,30,12,26,270.40
2015,04,30,12,27,275.10
2015,04,30,12,28,276.00
2015,04,30,12,29,277.50
2015,04,30,12,30,282.10
2015,04,30,12,31,283.00
2015,04,30,12,32,282.70
2015,04,30,12,33,274.70
2015,04,30,12,34,265.40
2015,04,30,12,35,258.50
2015,04,30,12,36,254.20
2015,04,30,12,37,254.90
2015,04,30,12,38,257.00
2015,04,30,12,39,266.40
2015,04,30,12,40,281.60
2015,04,30,12,41,292.30
2015,04,30,12,42,300.20
2015,04,30,12,43,301.00
2015,04,30,12,44,301.60
2015,04,30,12,45,309.80
2015,04,30,12,46,331.90
2015,04,30,12,47,376.70
2015,04,30,12,48,428.60
2015,04,30,12,49,436.30
2015,04,30,12,50,419.70
2015,04,30,12,51,406.70
2015,04,30,12,52,391.60
2015,04,30,12,53,377.30
2015,04,30,12,54,359.00
2015,04,30,12,55,341.40
2015,04,30,12,56,328.10
2015,04,30,12,57,325.60
2015,04,30,12,58,326.30
2015,04,30,12,59,322.80
2015,04,30,13,00,310.00
2015,04,30,13,01,288.00
2015,04,30,13,02,281.00
2015,04,30,13,03,259.80
2015,04,30,13,04,256.80
2015,04,30,13,05,264.50
2015,04,30,13,06,271.40
2015,04,30,13,07,274.40
2015,04,30,13,08,276.00
2015,04,30,13,09,273.10
2015,04,30,13,10,263.70
2015,04,30,13,11,251.30
2015,04,30,13,12,246.00
2015,04,30,13,13,239.70
2015,04,30,13,14,238.60
2015,04,30,13,15,240.70
2015,04,30,13,16,250.50
2015,04,30,13,17,273.80
2015,04,30,13,18,287.80
2015,04,30,13,19,282.30
2015,04,30,13,20,262.50
2015,04,30,13,21,238.90
2015,04,30,13,22,221.80
2015,04,30,13,23,207.20
2015,04,30,13,24,192.10
2015,04,30,13,25,180.70
2015,04,30,13,26,179.00
2015,04,30,13,27,178.00
2015,04,30,13,28,178.00
2015,04,30,13,29,176.00
2015,04,30,13,30,164.90
2015,04,30,13,31,149.10
2015,04,30,13,32,139.00
2015,04,30,13,33,127.30
2015,04,30,13,34,114.90
2015,04,30,13,35,113.00
2015,04,30,13,36,113.00
2015,04,30,13,37,113.90
2015,04,30,13,38,118.20
2015,04,30,13,39,124.00
2015,04,30,13,40,134.20
2015,04,30,13,41,147.60
2015,04,30,13,42,158.20
2015,04,30,13,43,164.20
2015,04,30,13,44,169.10
2015,04,30,13,45,171.00
2015,04,30,13,46,174.50
2015,04,30,13,47,174.40
2015,04,30,13,48,175.80
2015,04,30,13,49,179.20
2015,04,30,13,50,189.30
2015,04,30,13,51,199.00
2015,04,30,13,52,206.00
2015,04,30,13,53,203.10
2015,04,30,13,54,192.30
2015,04,30,13,55,175.00
2015,04,30,13,56,155.00
2015,04,30,13,57,138.80
2015,04,30,13,58,127.20
2015,04,30,13,59,118.80
2015,04,30,14,00,113.20
2015,04,30,14,01,113.80
2015,04,30,14,02,122.20
2015,04,30,14,03,136.10
2015,04,30,14,04,150.40
2015,04,30,14,05,162.90
2015,04,30,14,06,170.70
2015,04,30,14,07,168.90
2015,04,30,14,08,159.30
2015,04,30,14,09,153.70
2015,04,30,14,10,159.20
2015,04,30,14,11,174.10
2015,04,30,14,12,194.40
2015,04,30,14,13,219.60
2015,04,30,14,14,249.90
2015,04,30,14,15,267.00
2015,04,30,14,16,276.20
2015,04,30,14,17,284.80
2015,04,30,14,18,286.10
2015,04,30,14,19,286.50
2015,04,30,14,20,293.50
2015,04,30,14,21,309.20
2015,04,30,14,22,326.80
2015,04,30,14,23,331.70
2015,04,30,14,24,330.00
2015,04,30,14,25,327.60
2015,04,30,14,26,317.50
2015,04,30,14,27,307.60
2015,04,30,14,28,302.30
2015,04,30,14,29,299.70
2015,04,30,14,30,295.30
2015,04,30,14,31,286.70
2015,04,30,14,32,277.00
2015,04,30,14,33,267.10
2015,04,30,14,34,259.40
2015,04,30,14,35,255.00
2015,04,30,14,36,256.50
2015,04,30,14,37,260.00
2015,04,30,14,38,257.80
2015,04,30,14,39,251.20
2015,04,30,14,40,243.40
2015,04,30,14,41,233.30
2015,04,30,14,42,224.50
2015,04,30,14,43,216.80
2015,04,30,14,44,208.60
2015,04,30,14,45,198.80
2015,04,30,14,46,190.70
2015,04,30,14,47,187.20
2015,04,30,14,48,194.10
2015,04,30,14,49,204.30
2015,04,30,14,50,210.10
2015,04,30,14,51,208.50
2015,04,30,14,52,201.40
2015,04,30,14,53,188.10
2015,04,30,14,54,173.90
2015,04,30,14,55,169.10
2015,04,30,14,56,169.30
2015,04,30,14,57,172.70
2015,04,30,14,58,176.60
2015,04,30,14,59,176.50
2015,04,30,15,00,170.90
2015,04,30,15,01,164.40
2015,04,30,15,02,158.20
2015,04,30,15,03,153.90
2015,04,30,15,04,149.10
2015,04,30,15,05,142.00
2015,04,30,15,06,134.90
2015,04,30,15,07,133.00
2015,04,30,15,08,124.10
2015,04,30,15,09,112.50
2015,04,30,15,10,109.80
2015,04,30,15,11,111.00
2015,04,30,15,12,110.00
2015,04,30,15,13,107.70
2015,04,30,15,14,104.90
2015,04,30,15,15,100.90
2015,04,30,15,16,97.30
2015,04,30,15,17,97.00
2015,04,30,15,18,97.10
2015,04,30,15,19,98.40
2015,04,30,15,20,99.40
2015,04,30,15,21,97.60
2015,04,30,15,22,96.00
2015,04,30,15,23,93.90
2015,04,30,15,24,91.10
2015,04,30,15,25,88.60
2015,04,30,15,26,89.60
2015,04,30,15,27,97.10
2015,04,30,15,28,113.70
2015,04,30,15,29,122.00
2015,04,30,15,30,114.40
2015,04,30,15,31,107.80
2015,04,30,15,32,105.00
2015,04,30,15,33,104.50
2015,04,30,15,34,101.80
2015,04,30,15,35,96.90
2015,04,30,15,36,93.60
2015,04,30,15,37,93.00
2015,04,30,15,38,93.00
2015,04,30,15,39,93.20
2015,04,30,15,40,99.00
2015,04,30,15,41,105.90
2015,04,30,15,42,111.10
2015,04,30,15,43,118.70
2015,04,30,15,44,122.10
2015,04,30,15,45,118.40
2015,04,30,15,46,114.70
2015,04,30,15,47,113.30
2015,04,30,15,48,115.30
2015,04,30,15,49,123.70
2015,04,30,15,50,129.60
2015,04,30,15,51,123.80
2015,04,30,15,52,112.70
2015,04,30,15,53,106.10
2015,04,30,15,54,103.30
2015,04,30,15,55,99.80
2015,04,30,15,56,94.80
2015,04,30,15,57,91.70
2015,04,30,15,58,90.30
2015,04,30,15,59,82.70
2015,04,30,16,00,77.50
2015,04,30,16,01,76.00
2015,04,30,16,02,76.10
2015,04,30,16,03,75.90
2015,04,30,16,04,71.10
2015,04,30,16,05,71.90
2015,04,30,16,06,84.20
2015,04,30,16,07,107.50
2015,04,30,16,08,130.70
2015,04,30,16,09,141.90
2015,04,30,16,10,141.60
2015,04,30,16,11,134.80
2015,04,30,16,12,134.20
2015,04,30,16,13,140.00
2015,04,30,16,14,146.40
2015,04,30,16,15,144.70
2015,04,30,16,16,132.60
2015,04,30,16,17,120.70
2015,04,30,16,18,112.10
2015,04,30,16,19,106.50
2015,04,30,16,20,106.40
2015,04,30,16,21,111.90
2015,04,30,16,22,113.90
2015,04,30,16,23,112.90
2015,04,30,16,24,108.40
2015,04,30,16,25,103.40
2015,04,30,16,26,95.00
2015,04,30,16,27,83.10
2015,04,30,16,28,70.70
2015,04,30,16,29,61.10
2015,04,30,16,30,55.50
2015,04,30,16,31,51.90
2015,04,30,16,32,49.40
2015,04,30,16,33,46.30
2015,04,30,16,34,42.00
2015,04,30,16,35,36.40
2015,04,30,16,36,32.80
2015,04,30,16,37,32.30
2015,04,30,16,38,33.00
2015,04,30,16,39,34.90
2015,04,30,16,40,38.70
2015,04,30,16,41,39.40
2015,04,30,16,42,37.60
2015,04,30,16,43,33.70
2015,04,30,16,44,34.80
2015,04,30,16,45,39.10
2015,04,30,16,46,46.70
2015,04,30,16,47,52.10
2015,04,30,16,48,57.20
2015,04,30,16,49,60.70
2015,04,30,16,50,62.50
2015,04,30,16,51,64.10
2015,04,30,16,52,65.00
2015,04,30,16,53,65.00
2015,04,30,16,54,65.00
2015,04,30,16,55,63.20
2015,04,30,16,56,58.00
2015,04,30,16,57,52.70
2015,04,30,16,58,51.70
2015,04,30,16,59,55.20
2015,04,30,17,00,59.50
2015,04,30,17,01,62.00
2015,04,30,17,02,60.90
2015,04,30,17,03,60.00
2015,04,30,17,04,61.50
2015,04,30,17,05,62.80
2015,04,30,17,06,66.40
2015,04,30,17,07,70.00
2015,04,30,17,08,71.80
2015,04,30,17,09,69.30
2015,04,30,17,10,65.50
2015,04,30,17,11,60.50
2015,04,30,17,12,58.00
2015,04,30,17,13,60.20
2015,04,30,17,14,63.90