Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,12,00,00,0.00
2016,03,12,00,01,0.00
2016,03,12,00,02,0.00
2016,03,12,00,03,0.00
2016,03,12,00,04,0.00
2016,03,12,00,05,0.00
2016,03,12,00,06,0.00
2016,03,12,00,07,0.00
2016,03,12,00,08,0.00
2016,03,12,00,09,0.00
2016,03,12,00,10,0.00
2016,03,12,00,11,0.00
2016,03,12,00,12,0.00
2016,03,12,00,13,0.00
2016,03,12,00,14,0.00
2016,03,12,00,15,0.00
2016,03,12,00,16,0.00
2016,03,12,00,17,0.00
2016,03,12,00,18,0.00
2016,03,12,00,19,0.00
2016,03,12,00,20,0.00
2016,03,12,00,21,0.00
2016,03,12,00,22,0.00
2016,03,12,00,23,0.00
2016,03,12,00,24,0.00
2016,03,12,00,25,0.00
2016,03,12,00,26,0.00
2016,03,12,00,27,0.00
2016,03,12,00,28,0.00
2016,03,12,00,29,0.00
2016,03,12,00,30,0.00
2016,03,12,00,31,0.10
2016,03,12,00,32,0.00
2016,03,12,00,33,0.00
2016,03,12,00,34,0.00
2016,03,12,00,35,0.00
2016,03,12,00,36,0.00
2016,03,12,00,37,0.00
2016,03,12,00,38,0.00
2016,03,12,00,39,0.00
2016,03,12,00,40,0.00
2016,03,12,00,41,0.00
2016,03,12,00,42,0.00
2016,03,12,00,43,0.00
2016,03,12,00,44,0.00
2016,03,12,00,45,0.00
2016,03,12,00,46,0.00
2016,03,12,00,47,0.00
2016,03,12,00,48,0.00
2016,03,12,00,49,0.00
2016,03,12,00,50,0.00
2016,03,12,00,51,0.00
2016,03,12,00,52,0.00
2016,03,12,00,53,0.00
2016,03,12,00,54,0.00
2016,03,12,00,55,0.00
2016,03,12,00,56,0.00
2016,03,12,00,57,0.00
2016,03,12,00,58,0.00
2016,03,12,00,59,0.00
2016,03,12,01,00,0.00
2016,03,12,01,01,0.00
2016,03,12,01,02,0.00
2016,03,12,01,03,0.00
2016,03,12,01,04,0.00
2016,03,12,01,05,0.00
2016,03,12,01,06,0.00
2016,03,12,01,07,0.00
2016,03,12,01,08,0.00
2016,03,12,01,09,0.00
2016,03,12,01,10,0.00
2016,03,12,01,11,0.00
2016,03,12,01,12,0.00
2016,03,12,01,13,0.00
2016,03,12,01,14,0.00
2016,03,12,01,15,0.00
2016,03,12,01,16,0.00
2016,03,12,01,17,0.00
2016,03,12,01,18,0.00
2016,03,12,01,19,0.00
2016,03,12,01,20,0.00
2016,03,12,01,21,0.00
2016,03,12,01,22,0.00
2016,03,12,01,23,0.00
2016,03,12,01,24,0.00
2016,03,12,01,25,0.00
2016,03,12,01,26,0.00
2016,03,12,01,27,0.00
2016,03,12,01,28,0.00
2016,03,12,01,29,0.00
2016,03,12,01,30,0.00
2016,03,12,01,31,0.00
2016,03,12,01,32,0.00
2016,03,12,01,33,0.00
2016,03,12,01,34,0.00
2016,03,12,01,35,0.00
2016,03,12,01,36,0.00
2016,03,12,01,37,0.00
2016,03,12,01,38,0.00
2016,03,12,01,39,0.00
2016,03,12,01,40,0.00
2016,03,12,01,41,0.00
2016,03,12,01,42,0.00
2016,03,12,01,43,0.00
2016,03,12,01,44,0.00
2016,03,12,01,45,0.00
2016,03,12,01,46,0.00
2016,03,12,01,47,0.00
2016,03,12,01,48,0.00
2016,03,12,01,49,0.00
2016,03,12,01,50,0.00
2016,03,12,01,51,0.00
2016,03,12,01,52,0.00
2016,03,12,01,53,0.00
2016,03,12,01,54,0.00
2016,03,12,01,55,0.00
2016,03,12,01,56,0.00
2016,03,12,01,57,0.00
2016,03,12,01,58,0.00
2016,03,12,01,59,0.00
2016,03,12,02,00,0.00
2016,03,12,02,01,0.00
2016,03,12,02,02,0.00
2016,03,12,02,03,0.00
2016,03,12,02,04,0.00
2016,03,12,02,05,0.00
2016,03,12,02,06,0.00
2016,03,12,02,07,0.00
2016,03,12,02,08,0.00
2016,03,12,02,09,0.00
2016,03,12,02,10,0.00
2016,03,12,02,11,0.00
2016,03,12,02,12,0.00
2016,03,12,02,13,0.00
2016,03,12,02,14,0.00
2016,03,12,02,15,0.00
2016,03,12,02,16,0.00
2016,03,12,02,17,0.00
2016,03,12,02,18,0.00
2016,03,12,02,19,0.00
2016,03,12,02,20,0.00
2016,03,12,02,21,0.00
2016,03,12,02,22,0.00
2016,03,12,02,23,0.00
2016,03,12,02,24,0.00
2016,03,12,02,25,0.00
2016,03,12,02,26,0.00
2016,03,12,02,27,0.00
2016,03,12,02,28,0.00
2016,03,12,02,29,0.00
2016,03,12,02,30,0.00
2016,03,12,02,31,0.00
2016,03,12,02,32,0.00
2016,03,12,02,33,0.00
2016,03,12,02,34,0.00
2016,03,12,02,35,0.00
2016,03,12,02,36,0.00
2016,03,12,02,37,0.00
2016,03,12,02,38,0.00
2016,03,12,02,39,0.00
2016,03,12,02,40,0.00
2016,03,12,02,41,0.00
2016,03,12,02,42,0.00
2016,03,12,02,43,0.00
2016,03,12,02,44,0.00
2016,03,12,02,45,0.00
2016,03,12,02,46,0.00
2016,03,12,02,47,0.00
2016,03,12,02,48,0.00
2016,03,12,02,49,0.00
2016,03,12,02,50,0.00
2016,03,12,02,51,0.00
2016,03,12,02,52,0.00
2016,03,12,02,53,0.00
2016,03,12,02,54,0.00
2016,03,12,02,55,0.00
2016,03,12,02,56,0.00
2016,03,12,02,57,0.00
2016,03,12,02,58,0.00
2016,03,12,02,59,0.00
2016,03,12,03,00,0.00
2016,03,12,03,01,0.00
2016,03,12,03,02,0.00
2016,03,12,03,03,0.00
2016,03,12,03,04,0.00
2016,03,12,03,05,0.00
2016,03,12,03,06,0.00
2016,03,12,03,07,0.00
2016,03,12,03,08,0.00
2016,03,12,03,09,0.00
2016,03,12,03,10,0.00
2016,03,12,03,11,0.00
2016,03,12,03,12,0.00
2016,03,12,03,13,0.00
2016,03,12,03,14,0.00
2016,03,12,03,15,0.00
2016,03,12,03,16,0.00
2016,03,12,03,17,0.00
2016,03,12,03,18,0.00
2016,03,12,03,19,0.00
2016,03,12,03,20,0.20
2016,03,12,03,21,1.40
2016,03,12,03,22,3.10
2016,03,12,03,23,3.00
2016,03,12,03,24,2.10
2016,03,12,03,25,0.80
2016,03,12,03,26,0.00
2016,03,12,03,27,0.00
2016,03,12,03,28,0.00
2016,03,12,03,29,0.00
2016,03,12,03,30,0.00
2016,03,12,03,31,0.00
2016,03,12,03,32,0.00
2016,03,12,03,33,0.00
2016,03,12,03,34,0.00
2016,03,12,03,35,0.00
2016,03,12,03,36,0.00
2016,03,12,03,37,0.00
2016,03,12,03,38,0.00
2016,03,12,03,39,0.00
2016,03,12,03,40,0.00
2016,03,12,03,41,0.00
2016,03,12,03,42,0.00
2016,03,12,03,43,0.00
2016,03,12,03,44,0.00
2016,03,12,03,45,0.00
2016,03,12,03,46,0.00
2016,03,12,03,47,0.00
2016,03,12,03,48,0.00
2016,03,12,03,49,0.00
2016,03,12,03,50,0.00
2016,03,12,03,51,0.00
2016,03,12,03,52,0.00
2016,03,12,03,53,0.00
2016,03,12,03,54,0.00
2016,03,12,03,55,0.00
2016,03,12,03,56,0.00
2016,03,12,03,57,0.00
2016,03,12,03,58,0.00
2016,03,12,03,59,0.00
2016,03,12,04,00,0.00
2016,03,12,04,01,0.00
2016,03,12,04,02,0.00
2016,03,12,04,03,0.00
2016,03,12,04,04,0.00
2016,03,12,04,05,0.00
2016,03,12,04,06,0.00
2016,03,12,04,07,0.00
2016,03,12,04,08,0.00
2016,03,12,04,09,0.00
2016,03,12,04,10,0.00
2016,03,12,04,11,0.00
2016,03,12,04,12,0.00
2016,03,12,04,13,0.00
2016,03,12,04,14,0.00
2016,03,12,04,15,0.00
2016,03,12,04,16,0.00
2016,03,12,04,17,0.80
2016,03,12,04,18,0.00
2016,03,12,04,19,0.00
2016,03,12,04,20,0.00
2016,03,12,04,21,0.30
2016,03,12,04,22,0.50
2016,03,12,04,23,0.20
2016,03,12,04,24,0.40
2016,03,12,04,25,0.30
2016,03,12,04,26,0.30
2016,03,12,04,27,0.10
2016,03,12,04,28,0.10
2016,03,12,04,29,0.00
2016,03,12,04,30,0.10
2016,03,12,04,31,0.80
2016,03,12,04,32,0.00
2016,03,12,04,33,0.00
2016,03,12,04,34,0.00
2016,03,12,04,35,0.00
2016,03,12,04,36,0.10
2016,03,12,04,37,0.00
2016,03,12,04,38,0.00
2016,03,12,04,39,0.00
2016,03,12,04,40,0.00
2016,03,12,04,41,0.00
2016,03,12,04,42,0.00
2016,03,12,04,43,0.00
2016,03,12,04,44,0.00
2016,03,12,04,45,0.00
2016,03,12,04,46,0.00
2016,03,12,04,47,0.00
2016,03,12,04,48,0.00
2016,03,12,04,49,0.00
2016,03,12,04,50,0.00
2016,03,12,04,51,0.00
2016,03,12,04,52,0.00
2016,03,12,04,53,0.00
2016,03,12,04,54,0.00
2016,03,12,04,55,0.00
2016,03,12,04,56,0.00
2016,03,12,04,57,0.00
2016,03,12,04,58,0.00
2016,03,12,04,59,0.00
2016,03,12,05,00,0.00
2016,03,12,05,01,0.00
2016,03,12,05,02,0.00
2016,03,12,05,03,0.00
2016,03,12,05,04,0.00
2016,03,12,05,05,0.00
2016,03,12,05,06,0.00
2016,03,12,05,07,0.00
2016,03,12,05,08,0.00
2016,03,12,05,09,0.00
2016,03,12,05,10,0.00
2016,03,12,05,11,0.00
2016,03,12,05,12,0.00
2016,03,12,05,13,0.00
2016,03,12,05,14,0.00
2016,03,12,05,15,0.00
2016,03,12,05,16,0.00
2016,03,12,05,17,0.00
2016,03,12,05,18,0.10
2016,03,12,05,19,0.30
2016,03,12,05,20,0.40
2016,03,12,05,21,0.20
2016,03,12,05,22,0.20
2016,03,12,05,23,0.00
2016,03,12,05,24,0.10
2016,03,12,05,25,0.10
2016,03,12,05,26,0.00
2016,03,12,05,27,0.00
2016,03,12,05,28,0.00
2016,03,12,05,29,0.00
2016,03,12,05,30,0.00
2016,03,12,05,31,0.00
2016,03,12,05,32,0.00
2016,03,12,05,33,0.00
2016,03,12,05,34,0.00
2016,03,12,05,35,0.00
2016,03,12,05,36,0.00
2016,03,12,05,37,0.00
2016,03,12,05,38,0.00
2016,03,12,05,39,0.00
2016,03,12,05,40,0.00
2016,03,12,05,41,0.00
2016,03,12,05,42,0.00
2016,03,12,05,43,0.00
2016,03,12,05,44,0.00
2016,03,12,05,45,0.00
2016,03,12,05,46,0.00
2016,03,12,05,47,0.00
2016,03,12,05,48,0.00
2016,03,12,05,49,0.00
2016,03,12,05,50,0.00
2016,03,12,05,51,1.20
2016,03,12,05,52,2.70
2016,03,12,05,53,1.10
2016,03,12,05,54,0.00
2016,03,12,05,55,0.10
2016,03,12,05,56,0.00
2016,03,12,05,57,0.00
2016,03,12,05,58,0.00
2016,03,12,05,59,2.50
2016,03,12,06,00,2.50
2016,03,12,06,01,0.70
2016,03,12,06,02,0.00
2016,03,12,06,03,0.00
2016,03,12,06,04,0.00
2016,03,12,06,05,0.10
2016,03,12,06,06,4.50
2016,03,12,06,07,5.60
2016,03,12,06,08,3.90
2016,03,12,06,09,0.70
2016,03,12,06,10,0.10
2016,03,12,06,11,0.00
2016,03,12,06,12,0.00
2016,03,12,06,13,0.00
2016,03,12,06,14,0.00
2016,03,12,06,15,0.00
2016,03,12,06,16,0.00
2016,03,12,06,17,0.00
2016,03,12,06,18,0.00
2016,03,12,06,19,0.00
2016,03,12,06,20,0.00
2016,03,12,06,21,0.00
2016,03,12,06,22,0.00
2016,03,12,06,23,0.00
2016,03,12,06,24,0.10
2016,03,12,06,25,0.10
2016,03,12,06,26,0.00
2016,03,12,06,27,0.00
2016,03,12,06,28,0.00
2016,03,12,06,29,0.00
2016,03,12,06,30,0.00
2016,03,12,06,31,0.00
2016,03,12,06,32,0.00
2016,03,12,06,33,0.00
2016,03,12,06,34,0.00
2016,03,12,06,35,0.00
2016,03,12,06,36,0.00
2016,03,12,06,37,0.00
2016,03,12,06,38,0.00
2016,03,12,06,39,0.00
2016,03,12,06,40,0.00
2016,03,12,06,41,0.00
2016,03,12,06,42,0.00
2016,03,12,06,43,0.00
2016,03,12,06,44,0.00
2016,03,12,06,45,0.00
2016,03,12,06,46,0.00
2016,03,12,06,47,0.00
2016,03,12,06,48,0.10
2016,03,12,06,49,1.40
2016,03,12,06,50,2.20
2016,03,12,06,51,3.90
2016,03,12,06,52,0.80
2016,03,12,06,53,1.50
2016,03,12,06,54,0.90
2016,03,12,06,55,0.60
2016,03,12,06,56,0.20
2016,03,12,06,57,0.10
2016,03,12,06,58,1.40
2016,03,12,06,59,2.40
2016,03,12,07,00,5.10
2016,03,12,07,01,1.00
2016,03,12,07,02,1.80
2016,03,12,07,03,5.00
2016,03,12,07,04,5.60
2016,03,12,07,05,4.30
2016,03,12,07,06,6.10
2016,03,12,07,07,5.10
2016,03,12,07,08,1.60
2016,03,12,07,09,0.60
2016,03,12,07,10,2.70
2016,03,12,07,11,1.70
2016,03,12,07,12,5.10
2016,03,12,07,13,7.50
2016,03,12,07,14,8.10
2016,03,12,07,15,7.10
2016,03,12,07,16,7.00
2016,03,12,07,17,11.00
2016,03,12,07,18,11.90
2016,03,12,07,19,8.80
2016,03,12,07,20,9.70
2016,03,12,07,21,8.10
2016,03,12,07,22,8.70
2016,03,12,07,23,11.10
2016,03,12,07,24,14.20
2016,03,12,07,25,11.50
2016,03,12,07,26,11.00
2016,03,12,07,27,11.90
2016,03,12,07,28,14.50
2016,03,12,07,29,14.50
2016,03,12,07,30,14.50
2016,03,12,07,31,14.50
2016,03,12,07,32,14.50
2016,03,12,07,33,10.30
2016,03,12,07,34,8.60
2016,03,12,07,35,8.80
2016,03,12,07,36,5.90
2016,03,12,07,37,6.10
2016,03,12,07,38,2.60
2016,03,12,07,39,3.10
2016,03,12,07,40,4.80
2016,03,12,07,41,8.00
2016,03,12,07,42,4.30
2016,03,12,07,43,4.70
2016,03,12,07,44,2.50
2016,03,12,07,45,4.70
2016,03,12,07,46,7.20
2016,03,12,07,47,2.60
2016,03,12,07,48,1.10
2016,03,12,07,49,2.70
2016,03,12,07,50,5.00
2016,03,12,07,51,4.00
2016,03,12,07,52,6.00
2016,03,12,07,53,4.80
2016,03,12,07,54,6.00
2016,03,12,07,55,4.20
2016,03,12,07,56,5.70
2016,03,12,07,57,5.10
2016,03,12,07,58,10.60
2016,03,12,07,59,8.40
2016,03,12,08,00,9.70
2016,03,12,08,01,14.60
2016,03,12,08,02,12.50
2016,03,12,08,03,11.00
2016,03,12,08,04,9.00
2016,03,12,08,05,13.60
2016,03,12,08,06,12.00
2016,03,12,08,07,9.70
2016,03,12,08,08,14.60
2016,03,12,08,09,10.00
2016,03,12,08,10,12.50
2016,03,12,08,11,8.70
2016,03,12,08,12,6.80
2016,03,12,08,13,10.70
2016,03,12,08,14,13.30
2016,03,12,08,15,8.50
2016,03,12,08,16,8.00
2016,03,12,08,17,7.60
2016,03,12,08,18,12.40
2016,03,12,08,19,9.90
2016,03,12,08,20,13.30
2016,03,12,08,21,11.80
2016,03,12,08,22,10.20
2016,03,12,08,23,9.00
2016,03,12,08,24,10.20
2016,03,12,08,25,10.90
2016,03,12,08,26,8.00
2016,03,12,08,27,9.30
2016,03,12,08,28,9.10
2016,03,12,08,29,11.40
2016,03,12,08,30,11.20
2016,03,12,08,31,17.00
2016,03,12,08,32,11.70
2016,03,12,08,33,18.00
2016,03,12,08,34,10.70
2016,03,12,08,35,10.00
2016,03,12,08,36,13.90
2016,03,12,08,37,16.30
2016,03,12,08,38,13.60
2016,03,12,08,39,15.70
2016,03,12,08,40,14.00
2016,03,12,08,41,10.20
2016,03,12,08,42,8.90
2016,03,12,08,43,16.20
2016,03,12,08,44,13.40
2016,03,12,08,45,11.30
2016,03,12,08,46,14.60
2016,03,12,08,47,12.60
2016,03,12,08,48,16.00
2016,03,12,08,49,16.40
2016,03,12,08,50,16.70
2016,03,12,08,51,19.10
2016,03,12,08,52,13.60
2016,03,12,08,53,20.00
2016,03,12,08,54,11.70
2016,03,12,08,55,11.70
2016,03,12,08,56,15.90
2016,03,12,08,57,14.50
2016,03,12,08,58,7.00
2016,03,12,08,59,6.10
2016,03,12,09,00,13.20
2016,03,12,09,01,10.20
2016,03,12,09,02,11.40
2016,03,12,09,03,10.80
2016,03,12,09,04,14.90
2016,03,12,09,05,14.10
2016,03,12,09,06,7.30
2016,03,12,09,07,10.60
2016,03,12,09,08,4.80
2016,03,12,09,09,3.00
2016,03,12,09,10,9.10
2016,03,12,09,11,8.50
2016,03,12,09,12,10.30
2016,03,12,09,13,11.40
2016,03,12,09,14,7.10
2016,03,12,09,15,8.40
2016,03,12,09,16,4.30
2016,03,12,09,17,4.10
2016,03,12,09,18,14.50
2016,03,12,09,19,10.60
2016,03,12,09,20,9.20
2016,03,12,09,21,4.30
2016,03,12,09,22,6.40
2016,03,12,09,23,6.30
2016,03,12,09,24,15.60
2016,03,12,09,25,9.80
2016,03,12,09,26,13.50
2016,03,12,09,27,11.30
2016,03,12,09,28,8.70
2016,03,12,09,29,13.30
2016,03,12,09,30,7.20
2016,03,12,09,31,9.60
2016,03,12,09,32,8.80
2016,03,12,09,33,14.40
2016,03,12,09,34,17.10
2016,03,12,09,35,13.00
2016,03,12,09,36,8.70
2016,03,12,09,37,12.80
2016,03,12,09,38,11.40
2016,03,12,09,39,14.60
2016,03,12,09,40,11.80
2016,03,12,09,41,13.30
2016,03,12,09,42,11.30
2016,03,12,09,43,19.20
2016,03,12,09,44,8.90
2016,03,12,09,45,12.30
2016,03,12,09,46,11.00
2016,03,12,09,47,11.60
2016,03,12,09,48,9.30
2016,03,12,09,49,12.90
2016,03,12,09,50,14.90
2016,03,12,09,51,13.00
2016,03,12,09,52,16.80
2016,03,12,09,53,8.30
2016,03,12,09,54,15.30
2016,03,12,09,55,8.60
2016,03,12,09,56,11.20
2016,03,12,09,57,11.20
2016,03,12,09,58,7.40
2016,03,12,09,59,7.80
2016,03,12,10,00,9.30
2016,03,12,10,01,3.90
2016,03,12,10,02,8.00
2016,03,12,10,03,9.80
2016,03,12,10,04,9.50
2016,03,12,10,05,3.10
2016,03,12,10,06,5.20
2016,03,12,10,07,12.70
2016,03,12,10,08,9.40
2016,03,12,10,09,11.30
2016,03,12,10,10,14.30
2016,03,12,10,11,17.10
2016,03,12,10,12,11.30
2016,03,12,10,13,12.10
2016,03,12,10,14,11.00
2016,03,12,10,15,8.50
2016,03,12,10,16,7.20
2016,03,12,10,17,13.10
2016,03,12,10,18,9.70
2016,03,12,10,19,7.60
2016,03,12,10,20,12.00
2016,03,12,10,21,7.50
2016,03,12,10,22,6.80
2016,03,12,10,23,8.70
2016,03,12,10,24,5.40
2016,03,12,10,25,7.90
2016,03,12,10,26,7.10
2016,03,12,10,27,4.30
2016,03,12,10,28,7.40
2016,03,12,10,29,8.50
2016,03,12,10,30,9.60
2016,03,12,10,31,7.90
2016,03,12,10,32,5.60
2016,03,12,10,33,4.80
2016,03,12,10,34,3.80
2016,03,12,10,35,1.10
2016,03,12,10,36,4.80
2016,03,12,10,37,3.00
2016,03,12,10,38,5.00
2016,03,12,10,39,2.90
2016,03,12,10,40,2.70
2016,03,12,10,41,2.00
2016,03,12,10,42,3.10
2016,03,12,10,43,5.10
2016,03,12,10,44,2.80
2016,03,12,10,45,1.00
2016,03,12,10,46,4.10
2016,03,12,10,47,3.60
2016,03,12,10,48,2.50
2016,03,12,10,49,4.60
2016,03,12,10,50,5.40
2016,03,12,10,51,7.20
2016,03,12,10,52,4.30
2016,03,12,10,53,3.70
2016,03,12,10,54,7.70
2016,03,12,10,55,9.30
2016,03,12,10,56,12.30
2016,03,12,10,57,5.70
2016,03,12,10,58,9.30
2016,03,12,10,59,10.10
2016,03,12,11,00,8.40
2016,03,12,11,01,6.40
2016,03,12,11,02,10.30
2016,03,12,11,03,11.80
2016,03,12,11,04,16.50
2016,03,12,11,05,13.80
2016,03,12,11,06,7.10
2016,03,12,11,07,4.20
2016,03,12,11,08,5.10
2016,03,12,11,09,5.20
2016,03,12,11,10,4.70
2016,03,12,11,11,3.90
2016,03,12,11,12,6.20
2016,03,12,11,13,3.20
2016,03,12,11,14,0.20
2016,03,12,11,15,1.30
2016,03,12,11,16,2.70
2016,03,12,11,17,6.30
2016,03,12,11,18,4.00
2016,03,12,11,19,5.00
2016,03,12,11,20,1.50
2016,03,12,11,21,1.50
2016,03,12,11,22,6.90
2016,03,12,11,23,3.30
2016,03,12,11,24,3.90
2016,03,12,11,25,0.20
2016,03,12,11,26,0.80
2016,03,12,11,27,7.60
2016,03,12,11,28,6.00
2016,03,12,11,29,2.50
2016,03,12,11,30,1.90
2016,03,12,11,31,2.50
2016,03,12,11,32,4.50
2016,03,12,11,33,4.10
2016,03,12,11,34,5.70
2016,03,12,11,35,9.40
2016,03,12,11,36,8.00
2016,03,12,11,37,9.60
2016,03,12,11,38,5.60
2016,03,12,11,39,4.90
2016,03,12,11,40,5.00
2016,03,12,11,41,7.00
2016,03,12,11,42,8.40
2016,03,12,11,43,8.00
2016,03,12,11,44,5.40
2016,03,12,11,45,6.90
2016,03,12,11,46,9.80
2016,03,12,11,47,8.80
2016,03,12,11,48,7.50
2016,03,12,11,49,6.20
2016,03,12,11,50,6.00
2016,03,12,11,51,6.80
2016,03,12,11,52,8.90
2016,03,12,11,53,7.90
2016,03,12,11,54,14.70
2016,03,12,11,55,13.20
2016,03,12,11,56,6.50
2016,03,12,11,57,8.20
2016,03,12,11,58,11.50
2016,03,12,11,59,7.60
2016,03,12,12,00,5.70
2016,03,12,12,01,10.10
2016,03,12,12,02,9.70
2016,03,12,12,03,3.50
2016,03,12,12,04,7.30
2016,03,12,12,05,5.50
2016,03,12,12,06,3.50
2016,03,12,12,07,4.00
2016,03,12,12,08,2.70
2016,03,12,12,09,2.20
2016,03,12,12,10,3.80
2016,03,12,12,11,10.80
2016,03,12,12,12,12.00
2016,03,12,12,13,10.10
2016,03,12,12,14,12.30
2016,03,12,12,15,15.30
2016,03,12,12,16,10.40
2016,03,12,12,17,12.30
2016,03,12,12,18,11.00
2016,03,12,12,19,9.30
2016,03,12,12,20,6.80
2016,03,12,12,21,4.10
2016,03,12,12,22,5.80
2016,03,12,12,23,1.90
2016,03,12,12,24,3.70
2016,03,12,12,25,0.00
2016,03,12,12,26,6.60
2016,03,12,12,27,7.00
2016,03,12,12,28,7.70
2016,03,12,12,29,4.70
2016,03,12,12,30,3.10
2016,03,12,12,31,1.40
2016,03,12,12,32,0.20
2016,03,12,12,33,1.00
2016,03,12,12,34,3.10
2016,03,12,12,35,4.40
2016,03,12,12,36,9.30
2016,03,12,12,37,7.50
2016,03,12,12,38,7.70
2016,03,12,12,39,4.20
2016,03,12,12,40,2.80
2016,03,12,12,41,1.50
2016,03,12,12,42,0.60
2016,03,12,12,43,0.80
2016,03,12,12,44,0.60
2016,03,12,12,45,2.40
2016,03,12,12,46,1.50
2016,03,12,12,47,1.30
2016,03,12,12,48,3.70
2016,03,12,12,49,2.40
2016,03,12,12,50,3.50
2016,03,12,12,51,0.70
2016,03,12,12,52,2.40
2016,03,12,12,53,3.70
2016,03,12,12,54,1.90
2016,03,12,12,55,1.20
2016,03,12,12,56,4.70
2016,03,12,12,57,1.60
2016,03,12,12,58,2.10
2016,03,12,12,59,2.20
2016,03,12,13,00,4.60
2016,03,12,13,01,4.80
2016,03,12,13,02,6.10
2016,03,12,13,03,5.80
2016,03,12,13,04,5.60
2016,03,12,13,05,7.30
2016,03,12,13,06,7.80
2016,03,12,13,07,7.10
2016,03,12,13,08,6.80
2016,03,12,13,09,9.00
2016,03,12,13,10,7.50
2016,03,12,13,11,9.70
2016,03,12,13,12,5.60
2016,03,12,13,13,7.90
2016,03,12,13,14,6.50
2016,03,12,13,15,5.00
2016,03,12,13,16,5.50
2016,03,12,13,17,4.40
2016,03,12,13,18,3.80
2016,03,12,13,19,4.60
2016,03,12,13,20,5.20
2016,03,12,13,21,4.00
2016,03,12,13,22,4.10
2016,03,12,13,23,4.70
2016,03,12,13,24,5.40
2016,03,12,13,25,7.50
2016,03,12,13,26,3.10
2016,03,12,13,27,0.20
2016,03,12,13,28,0.20
2016,03,12,13,29,2.00
2016,03,12,13,30,3.60
2016,03,12,13,31,1.90
2016,03,12,13,32,2.50
2016,03,12,13,33,0.10
2016,03,12,13,34,0.90
2016,03,12,13,35,6.50
2016,03,12,13,36,6.20
2016,03,12,13,37,3.30
2016,03,12,13,38,0.60
2016,03,12,13,39,0.10
2016,03,12,13,40,2.80
2016,03,12,13,41,1.80
2016,03,12,13,42,1.90
2016,03,12,13,43,1.80
2016,03,12,13,44,1.20
2016,03,12,13,45,2.20
2016,03,12,13,46,0.30
2016,03,12,13,47,0.40
2016,03,12,13,48,1.40
2016,03,12,13,49,0.50
2016,03,12,13,50,2.00
2016,03,12,13,51,1.10
2016,03,12,13,52,2.40
2016,03,12,13,53,6.80
2016,03,12,13,54,5.40
2016,03,12,13,55,6.60
2016,03,12,13,56,6.10
2016,03,12,13,57,7.90
2016,03,12,13,58,5.50
2016,03,12,13,59,3.30
2016,03,12,14,00,0.20
2016,03,12,14,01,2.10
2016,03,12,14,02,1.40
2016,03,12,14,03,0.50
2016,03,12,14,04,0.30
2016,03,12,14,05,5.80
2016,03,12,14,06,4.80
2016,03,12,14,07,2.80
2016,03,12,14,08,5.40
2016,03,12,14,09,4.50
2016,03,12,14,10,2.60
2016,03,12,14,11,1.00
2016,03,12,14,12,1.10
2016,03,12,14,13,2.80
2016,03,12,14,14,1.50
2016,03,12,14,15,0.20
2016,03,12,14,16,0.10
2016,03,12,14,17,0.50
2016,03,12,14,18,0.00
2016,03,12,14,19,0.30
2016,03,12,14,20,1.30
2016,03,12,14,21,0.00
2016,03,12,14,22,1.80
2016,03,12,14,23,0.40
2016,03,12,14,24,0.10
2016,03,12,14,25,0.60
2016,03,12,14,26,2.10
2016,03,12,14,27,2.90
2016,03,12,14,28,1.50
2016,03,12,14,29,0.60
2016,03,12,14,30,0.60
2016,03,12,14,31,0.10
2016,03,12,14,32,1.10
2016,03,12,14,33,1.70
2016,03,12,14,34,3.90
2016,03,12,14,35,2.90
2016,03,12,14,36,1.00
2016,03,12,14,37,3.60
2016,03,12,14,38,0.60
2016,03,12,14,39,2.60
2016,03,12,14,40,2.00
2016,03,12,14,41,7.10
2016,03,12,14,42,12.60
2016,03,12,14,43,4.40
2016,03,12,14,44,0.00
2016,03,12,14,45,0.00
2016,03,12,14,46,3.70
2016,03,12,14,47,9.20
2016,03,12,14,48,1.20
2016,03,12,14,49,1.50
2016,03,12,14,50,0.70
2016,03,12,14,51,1.20
2016,03,12,14,52,0.70
2016,03,12,14,53,0.20
2016,03,12,14,54,3.70
2016,03,12,14,55,9.80
2016,03,12,14,56,8.60
2016,03,12,14,57,3.80
2016,03,12,14,58,8.50
2016,03,12,14,59,6.80
2016,03,12,15,00,5.70
2016,03,12,15,01,5.00
2016,03,12,15,02,7.30
2016,03,12,15,03,8.80
2016,03,12,15,04,8.60
2016,03,12,15,05,8.70
2016,03,12,15,06,5.70
2016,03,12,15,07,11.30
2016,03,12,15,08,11.40
2016,03,12,15,09,7.60
2016,03,12,15,10,4.20
2016,03,12,15,11,7.20
2016,03,12,15,12,13.20
2016,03,12,15,13,9.90
2016,03,12,15,14,9.10
2016,03,12,15,15,12.90
2016,03,12,15,16,12.20
2016,03,12,15,17,10.90
2016,03,12,15,18,12.20
2016,03,12,15,19,15.30
2016,03,12,15,20,7.70
2016,03,12,15,21,9.20
2016,03,12,15,22,5.10
2016,03,12,15,23,4.60
2016,03,12,15,24,5.70
2016,03,12,15,25,6.50
2016,03,12,15,26,5.60
2016,03,12,15,27,8.90
2016,03,12,15,28,5.60
2016,03,12,15,29,7.90
2016,03,12,15,30,9.40
2016,03,12,15,31,9.30
2016,03,12,15,32,11.30
2016,03,12,15,33,12.60
2016,03,12,15,34,14.40
2016,03,12,15,35,16.70
2016,03,12,15,36,13.50
2016,03,12,15,37,16.30
2016,03,12,15,38,11.70
2016,03,12,15,39,8.70
2016,03,12,15,40,14.30
2016,03,12,15,41,10.90
2016,03,12,15,42,10.30
2016,03,12,15,43,8.90
2016,03,12,15,44,20.20
2016,03,12,15,45,18.10
2016,03,12,15,46,15.30
2016,03,12,15,47,14.60
2016,03,12,15,48,18.30
2016,03,12,15,49,14.10
2016,03,12,15,50,22.10
2016,03,12,15,51,12.00
2016,03,12,15,52,11.00
2016,03,12,15,53,7.20
2016,03,12,15,54,10.00
2016,03,12,15,55,8.90
2016,03,12,15,56,18.80
2016,03,12,15,57,16.80
2016,03,12,15,58,14.30
2016,03,12,15,59,12.30
2016,03,12,16,00,13.30
2016,03,12,16,01,8.80
2016,03,12,16,02,8.10
2016,03,12,16,03,8.10
2016,03,12,16,04,7.50
2016,03,12,16,05,9.50
2016,03,12,16,06,8.70
2016,03,12,16,07,7.70
2016,03,12,16,08,7.40
2016,03,12,16,09,10.70
2016,03,12,16,10,9.80
2016,03,12,16,11,9.80
2016,03,12,16,12,5.20
2016,03,12,16,13,8.70
2016,03,12,16,14,8.50
2016,03,12,16,15,10.60
2016,03,12,16,16,9.90
2016,03,12,16,17,8.30
2016,03,12,16,18,11.40
2016,03,12,16,19,9.30
2016,03,12,16,20,7.70
2016,03,12,16,21,11.00
2016,03,12,16,22,9.70
2016,03,12,16,23,9.10
2016,03,12,16,24,12.10
2016,03,12,16,25,5.80
2016,03,12,16,26,7.10
2016,03,12,16,27,8.00
2016,03,12,16,28,13.00
2016,03,12,16,29,8.70
2016,03,12,16,30,8.20
2016,03,12,16,31,10.00
2016,03,12,16,32,10.00
2016,03,12,16,33,7.20
2016,03,12,16,34,7.90
2016,03,12,16,35,6.60
2016,03,12,16,36,4.60
2016,03,12,16,37,5.10
2016,03,12,16,38,4.10
2016,03,12,16,39,7.20
2016,03,12,16,40,7.10
2016,03,12,16,41,9.00
2016,03,12,16,42,9.60
2016,03,12,16,43,6.70
2016,03,12,16,44,9.60
2016,03,12,16,45,5.90
2016,03,12,16,46,7.30
2016,03,12,16,47,9.30
2016,03,12,16,48,18.10
2016,03,12,16,49,15.20
2016,03,12,16,50,11.10
2016,03,12,16,51,15.40
2016,03,12,16,52,12.00
2016,03,12,16,53,6.60
2016,03,12,16,54,10.30
2016,03,12,16,55,13.00
2016,03,12,16,56,10.20
2016,03,12,16,57,10.30
2016,03,12,16,58,13.40
2016,03,12,16,59,14.60
2016,03,12,17,00,13.30
2016,03,12,17,01,13.80
2016,03,12,17,02,14.20
2016,03,12,17,03,10.90
2016,03,12,17,04,17.70
2016,03,12,17,05,18.70
2016,03,12,17,06,16.70
2016,03,12,17,07,18.60
2016,03,12,17,08,14.60
2016,03,12,17,09,9.20
2016,03,12,17,10,14.70
2016,03,12,17,11,12.00
2016,03,12,17,12,15.20
2016,03,12,17,13,8.00
2016,03,12,17,14,6.10
2016,03,12,17,15,4.70
2016,03,12,17,16,9.40
2016,03,12,17,17,6.50
2016,03,12,17,18,5.20
2016,03,12,17,19,8.10
2016,03,12,17,20,9.20
2016,03,12,17,21,10.90
2016,03,12,17,22,5.40
2016,03,12,17,23,8.90
2016,03,12,17,24,6.70
2016,03,12,17,25,12.00
2016,03,12,17,26,9.50
2016,03,12,17,27,4.30
2016,03,12,17,28,9.20
2016,03,12,17,29,7.40
2016,03,12,17,30,4.30
2016,03,12,17,31,1.80
2016,03,12,17,32,3.40
2016,03,12,17,33,6.40
2016,03,12,17,34,6.30
2016,03,12,17,35,9.10
2016,03,12,17,36,8.10
2016,03,12,17,37,7.80
2016,03,12,17,38,6.80
2016,03,12,17,39,7.50
2016,03,12,17,40,6.50
2016,03,12,17,41,4.30
2016,03,12,17,42,5.30
2016,03,12,17,43,12.50
2016,03,12,17,44,15.00
2016,03,12,17,45,11.30
2016,03,12,17,46,5.20
2016,03,12,17,47,8.10
2016,03,12,17,48,6.00
2016,03,12,17,49,7.40
2016,03,12,17,50,5.40
2016,03,12,17,51,3.60
2016,03,12,17,52,9.90
2016,03,12,17,53,7.20
2016,03,12,17,54,8.60
2016,03,12,17,55,5.10
2016,03,12,17,56,4.70
2016,03,12,17,57,3.90
2016,03,12,17,58,8.10