Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,24,00,00,0.00
2018,03,24,00,01,0.00
2018,03,24,00,02,0.00
2018,03,24,00,03,0.00
2018,03,24,00,04,0.00
2018,03,24,00,05,0.00
2018,03,24,00,06,0.00
2018,03,24,00,07,0.00
2018,03,24,00,08,0.00
2018,03,24,00,09,0.00
2018,03,24,00,10,0.00
2018,03,24,00,11,0.00
2018,03,24,00,12,0.00
2018,03,24,00,13,0.00
2018,03,24,00,14,0.00
2018,03,24,00,15,0.00
2018,03,24,00,16,0.00
2018,03,24,00,17,0.00
2018,03,24,00,18,0.00
2018,03,24,00,19,0.00
2018,03,24,00,20,0.00
2018,03,24,00,21,0.00
2018,03,24,00,22,0.00
2018,03,24,00,23,0.00
2018,03,24,00,24,0.00
2018,03,24,00,25,0.00
2018,03,24,00,26,0.00
2018,03,24,00,27,0.00
2018,03,24,00,28,0.00
2018,03,24,00,29,0.00
2018,03,24,00,30,0.00
2018,03,24,00,31,0.00
2018,03,24,00,32,0.00
2018,03,24,00,33,0.00
2018,03,24,00,34,0.00
2018,03,24,00,35,0.00
2018,03,24,00,36,0.00
2018,03,24,00,37,0.00
2018,03,24,00,38,0.00
2018,03,24,00,39,0.00
2018,03,24,00,40,0.00
2018,03,24,00,41,0.00
2018,03,24,00,42,0.00
2018,03,24,00,43,0.00
2018,03,24,00,44,0.00
2018,03,24,00,45,0.00
2018,03,24,00,46,0.00
2018,03,24,00,47,0.00
2018,03,24,00,48,0.00
2018,03,24,00,49,0.00
2018,03,24,00,50,0.00
2018,03,24,00,51,0.00
2018,03,24,00,52,0.00
2018,03,24,00,53,0.00
2018,03,24,00,54,0.00
2018,03,24,00,55,0.00
2018,03,24,00,56,0.00
2018,03,24,00,57,0.00
2018,03,24,00,58,0.00
2018,03,24,00,59,0.00
2018,03,24,01,00,0.00
2018,03,24,01,01,0.00
2018,03,24,01,02,0.00
2018,03,24,01,03,0.00
2018,03,24,01,04,0.00
2018,03,24,01,05,0.00
2018,03,24,01,06,0.00
2018,03,24,01,07,0.00
2018,03,24,01,08,0.00
2018,03,24,01,09,0.00
2018,03,24,01,10,0.00
2018,03,24,01,11,0.00
2018,03,24,01,12,0.00
2018,03,24,01,13,0.00
2018,03,24,01,14,0.00
2018,03,24,01,15,0.00
2018,03,24,01,16,0.00
2018,03,24,01,17,0.00
2018,03,24,01,18,0.00
2018,03,24,01,19,0.00
2018,03,24,01,20,0.00
2018,03,24,01,21,0.00
2018,03,24,01,22,0.00
2018,03,24,01,23,0.00
2018,03,24,01,24,0.00
2018,03,24,01,25,0.00
2018,03,24,01,26,0.00
2018,03,24,01,27,0.00
2018,03,24,01,28,0.00
2018,03,24,01,29,0.00
2018,03,24,01,30,0.00
2018,03,24,01,31,0.00
2018,03,24,01,32,0.00
2018,03,24,01,33,0.00
2018,03,24,01,34,0.00
2018,03,24,01,35,0.00
2018,03,24,01,36,0.00
2018,03,24,01,37,0.00
2018,03,24,01,38,0.00
2018,03,24,01,39,0.00
2018,03,24,01,40,0.00
2018,03,24,01,41,0.00
2018,03,24,01,42,0.00
2018,03,24,01,43,0.00
2018,03,24,01,44,0.00
2018,03,24,01,45,0.00
2018,03,24,01,46,0.00
2018,03,24,01,47,0.00
2018,03,24,01,48,0.00
2018,03,24,01,49,0.00
2018,03,24,01,50,0.00
2018,03,24,01,51,0.00
2018,03,24,01,52,0.00
2018,03,24,01,53,0.00
2018,03,24,01,54,0.00
2018,03,24,01,55,0.00
2018,03,24,01,56,0.00
2018,03,24,01,57,0.00
2018,03,24,01,58,0.00
2018,03,24,01,59,0.00
2018,03,24,02,00,0.00
2018,03,24,02,01,0.00
2018,03,24,02,02,0.00
2018,03,24,02,03,0.00
2018,03,24,02,04,0.00
2018,03,24,02,05,0.00
2018,03,24,02,06,0.00
2018,03,24,02,07,0.00
2018,03,24,02,08,0.00
2018,03,24,02,09,0.00
2018,03,24,02,10,0.00
2018,03,24,02,11,0.00
2018,03,24,02,12,0.00
2018,03,24,02,13,0.00
2018,03,24,02,14,0.00
2018,03,24,02,15,0.00
2018,03,24,02,16,0.00
2018,03,24,02,17,0.00
2018,03,24,02,18,0.00
2018,03,24,02,19,0.00
2018,03,24,02,20,0.00
2018,03,24,02,21,0.00
2018,03,24,02,22,0.00
2018,03,24,02,23,0.00
2018,03,24,02,24,0.00
2018,03,24,02,25,0.00
2018,03,24,02,26,0.00
2018,03,24,02,27,0.00
2018,03,24,02,28,0.00
2018,03,24,02,29,0.00
2018,03,24,02,30,0.00
2018,03,24,02,31,0.00
2018,03,24,02,32,0.00
2018,03,24,02,33,0.00
2018,03,24,02,34,0.00
2018,03,24,02,35,0.00
2018,03,24,02,36,0.00
2018,03,24,02,37,0.00
2018,03,24,02,38,0.00
2018,03,24,02,39,0.00
2018,03,24,02,40,0.00
2018,03,24,02,41,0.00
2018,03,24,02,42,0.00
2018,03,24,02,43,0.00
2018,03,24,02,44,0.00
2018,03,24,02,45,0.00
2018,03,24,02,46,0.00
2018,03,24,02,47,0.00
2018,03,24,02,48,0.00
2018,03,24,02,49,0.00
2018,03,24,02,50,0.00
2018,03,24,02,51,0.00
2018,03,24,02,52,0.00
2018,03,24,02,53,0.00
2018,03,24,02,54,0.00
2018,03,24,02,55,0.00
2018,03,24,02,56,0.00
2018,03,24,02,57,0.00
2018,03,24,02,58,0.00
2018,03,24,02,59,0.00
2018,03,24,03,00,0.00
2018,03,24,03,01,0.00
2018,03,24,03,02,0.00
2018,03,24,03,03,0.00
2018,03,24,03,04,0.00
2018,03,24,03,05,0.00
2018,03,24,03,06,0.00
2018,03,24,03,07,0.00
2018,03,24,03,08,0.00
2018,03,24,03,09,0.00
2018,03,24,03,10,0.00
2018,03,24,03,11,0.00
2018,03,24,03,12,0.00
2018,03,24,03,13,0.00
2018,03,24,03,14,0.00
2018,03,24,03,15,0.00
2018,03,24,03,16,0.00
2018,03,24,03,17,0.00
2018,03,24,03,18,0.00
2018,03,24,03,19,0.00
2018,03,24,03,20,0.00
2018,03,24,03,21,0.00
2018,03,24,03,22,0.00
2018,03,24,03,23,0.00
2018,03,24,03,24,0.00
2018,03,24,03,25,0.00
2018,03,24,03,26,0.00
2018,03,24,03,27,0.00
2018,03,24,03,28,0.00
2018,03,24,03,29,0.00
2018,03,24,03,30,0.00
2018,03,24,03,31,0.00
2018,03,24,03,32,0.00
2018,03,24,03,33,0.00
2018,03,24,03,34,0.00
2018,03,24,03,35,0.00
2018,03,24,03,36,0.00
2018,03,24,03,37,0.00
2018,03,24,03,38,0.00
2018,03,24,03,39,0.00
2018,03,24,03,40,0.00
2018,03,24,03,41,0.00
2018,03,24,03,42,0.00
2018,03,24,03,43,0.00
2018,03,24,03,44,0.00
2018,03,24,03,45,0.00
2018,03,24,03,46,0.00
2018,03,24,03,47,0.00
2018,03,24,03,48,0.00
2018,03,24,03,49,0.00
2018,03,24,03,50,0.00
2018,03,24,03,51,0.00
2018,03,24,03,52,0.00
2018,03,24,03,53,0.00
2018,03,24,03,54,0.00
2018,03,24,03,55,0.00
2018,03,24,03,56,0.00
2018,03,24,03,57,0.00
2018,03,24,03,58,0.00
2018,03,24,03,59,0.00
2018,03,24,04,00,0.00
2018,03,24,04,01,0.00
2018,03,24,04,02,0.00
2018,03,24,04,03,0.00
2018,03,24,04,04,0.00
2018,03,24,04,05,0.00
2018,03,24,04,06,0.00
2018,03,24,04,07,0.00
2018,03,24,04,08,0.00
2018,03,24,04,09,0.00
2018,03,24,04,10,0.00
2018,03,24,04,11,0.00
2018,03,24,04,12,0.00
2018,03,24,04,13,0.00
2018,03,24,04,14,0.00
2018,03,24,04,15,0.00
2018,03,24,04,16,0.00
2018,03,24,04,17,0.00
2018,03,24,04,18,0.00
2018,03,24,04,19,0.00
2018,03,24,04,20,0.00
2018,03,24,04,21,0.00
2018,03,24,04,22,0.00
2018,03,24,04,23,0.00
2018,03,24,04,24,0.00
2018,03,24,04,25,0.00
2018,03,24,04,26,0.00
2018,03,24,04,27,0.00
2018,03,24,04,28,0.00
2018,03,24,04,29,0.00
2018,03,24,04,30,0.00
2018,03,24,04,31,0.00
2018,03,24,04,32,0.00
2018,03,24,04,33,0.00
2018,03,24,04,34,0.00
2018,03,24,04,35,0.00
2018,03,24,04,36,0.00
2018,03,24,04,37,0.00
2018,03,24,04,38,0.00
2018,03,24,04,39,0.00
2018,03,24,04,40,0.00
2018,03,24,04,41,0.00
2018,03,24,04,42,0.00
2018,03,24,04,43,0.00
2018,03,24,04,44,0.00
2018,03,24,04,45,0.00
2018,03,24,04,46,0.00
2018,03,24,04,47,0.00
2018,03,24,04,48,0.00
2018,03,24,04,49,0.00
2018,03,24,04,50,0.00
2018,03,24,04,51,0.00
2018,03,24,04,52,0.00
2018,03,24,04,53,0.00
2018,03,24,04,54,0.00
2018,03,24,04,55,0.00
2018,03,24,04,56,0.00
2018,03,24,04,57,0.00
2018,03,24,04,58,0.00
2018,03,24,04,59,0.00
2018,03,24,05,00,0.00
2018,03,24,05,01,0.00
2018,03,24,05,02,0.00
2018,03,24,05,03,0.00
2018,03,24,05,04,0.00
2018,03,24,05,05,0.00
2018,03,24,05,06,0.00
2018,03,24,05,07,0.00
2018,03,24,05,08,0.00
2018,03,24,05,09,0.00
2018,03,24,05,10,0.00
2018,03,24,05,11,0.00
2018,03,24,05,12,0.00
2018,03,24,05,13,0.00
2018,03,24,05,14,0.00
2018,03,24,05,15,0.00
2018,03,24,05,16,0.00
2018,03,24,05,17,0.00
2018,03,24,05,18,0.00
2018,03,24,05,19,0.00
2018,03,24,05,20,0.00
2018,03,24,05,21,0.00
2018,03,24,05,22,0.00
2018,03,24,05,23,0.00
2018,03,24,05,24,0.00
2018,03,24,05,25,0.00
2018,03,24,05,26,0.00
2018,03,24,05,27,0.00
2018,03,24,05,28,0.00
2018,03,24,05,29,0.00
2018,03,24,05,30,0.00
2018,03,24,05,31,0.00
2018,03,24,05,32,0.00
2018,03,24,05,33,0.00
2018,03,24,05,34,0.00
2018,03,24,05,35,0.00
2018,03,24,05,36,0.00
2018,03,24,05,37,0.00
2018,03,24,05,38,0.00
2018,03,24,05,39,0.00
2018,03,24,05,40,0.00
2018,03,24,05,41,0.00
2018,03,24,05,42,0.00
2018,03,24,05,43,0.00
2018,03,24,05,44,0.00
2018,03,24,05,45,0.00
2018,03,24,05,46,0.00
2018,03,24,05,47,0.00
2018,03,24,05,48,0.00
2018,03,24,05,49,0.00
2018,03,24,05,50,0.00
2018,03,24,05,51,0.00
2018,03,24,05,52,0.00
2018,03,24,05,53,0.00
2018,03,24,05,54,0.00
2018,03,24,05,55,0.00
2018,03,24,05,56,0.00
2018,03,24,05,57,0.00
2018,03,24,05,58,0.00
2018,03,24,05,59,0.00
2018,03,24,06,00,0.00
2018,03,24,06,01,0.00
2018,03,24,06,02,0.00
2018,03,24,06,03,0.00
2018,03,24,06,04,0.00
2018,03,24,06,05,0.00
2018,03,24,06,06,0.00
2018,03,24,06,07,0.00
2018,03,24,06,08,0.00
2018,03,24,06,09,0.00
2018,03,24,06,10,0.00
2018,03,24,06,11,0.00
2018,03,24,06,12,0.00
2018,03,24,06,13,0.00
2018,03,24,06,14,0.00
2018,03,24,06,15,0.00
2018,03,24,06,16,0.00
2018,03,24,06,17,0.00
2018,03,24,06,18,0.00
2018,03,24,06,19,0.00
2018,03,24,06,20,0.00
2018,03,24,06,21,0.00
2018,03,24,06,22,0.00
2018,03,24,06,23,0.00
2018,03,24,06,24,0.00
2018,03,24,06,25,0.00
2018,03,24,06,26,0.00
2018,03,24,06,27,0.00
2018,03,24,06,28,0.00
2018,03,24,06,29,0.00
2018,03,24,06,30,0.00
2018,03,24,06,31,0.00
2018,03,24,06,32,0.00
2018,03,24,06,33,0.00
2018,03,24,06,34,0.00
2018,03,24,06,35,0.00
2018,03,24,06,36,0.00
2018,03,24,06,37,0.00
2018,03,24,06,38,0.00
2018,03,24,06,39,0.00
2018,03,24,06,40,0.00
2018,03,24,06,41,0.00
2018,03,24,06,42,0.00
2018,03,24,06,43,0.00
2018,03,24,06,44,0.00
2018,03,24,06,45,0.00
2018,03,24,06,46,0.00
2018,03,24,06,47,0.00
2018,03,24,06,48,0.00
2018,03,24,06,49,0.00
2018,03,24,06,50,0.00
2018,03,24,06,51,0.00
2018,03,24,06,52,0.00
2018,03,24,06,53,0.00
2018,03,24,06,54,0.00
2018,03,24,06,55,0.00
2018,03,24,06,56,0.00
2018,03,24,06,57,0.00
2018,03,24,06,58,0.00
2018,03,24,06,59,0.00
2018,03,24,07,00,0.00
2018,03,24,07,01,0.00
2018,03,24,07,02,0.00
2018,03,24,07,03,0.00
2018,03,24,07,04,0.00
2018,03,24,07,05,0.00
2018,03,24,07,06,0.00
2018,03,24,07,07,0.00
2018,03,24,07,08,0.00
2018,03,24,07,09,0.00
2018,03,24,07,10,0.00
2018,03,24,07,11,0.00
2018,03,24,07,12,0.00
2018,03,24,07,13,0.00
2018,03,24,07,14,0.00
2018,03,24,07,15,0.00
2018,03,24,07,16,0.00
2018,03,24,07,17,0.00
2018,03,24,07,18,0.00
2018,03,24,07,19,0.40
2018,03,24,07,20,5.00
2018,03,24,07,21,5.00
2018,03,24,07,22,5.00
2018,03,24,07,23,6.10
2018,03,24,07,24,7.00
2018,03,24,07,25,7.00
2018,03,24,07,26,7.00
2018,03,24,07,27,7.40
2018,03,24,07,28,9.00
2018,03,24,07,29,9.90
2018,03,24,07,30,11.00
2018,03,24,07,31,11.00
2018,03,24,07,32,11.80
2018,03,24,07,33,12.10
2018,03,24,07,34,14.00
2018,03,24,07,35,14.70
2018,03,24,07,36,16.00
2018,03,24,07,37,16.00
2018,03,24,07,38,17.40
2018,03,24,07,39,18.00
2018,03,24,07,40,19.00
2018,03,24,07,41,19.40
2018,03,24,07,42,21.00
2018,03,24,07,43,21.90
2018,03,24,07,44,23.00
2018,03,24,07,45,24.40
2018,03,24,07,46,25.00
2018,03,24,07,47,25.90
2018,03,24,07,48,26.40
2018,03,24,07,49,28.00
2018,03,24,07,50,28.90
2018,03,24,07,51,31.20
2018,03,24,07,52,32.00
2018,03,24,07,53,32.90
2018,03,24,07,54,33.10
2018,03,24,07,55,35.00
2018,03,24,07,56,35.00
2018,03,24,07,57,35.90
2018,03,24,07,58,37.00
2018,03,24,07,59,38.40
2018,03,24,08,00,39.00
2018,03,24,08,01,40.00
2018,03,24,08,02,40.40
2018,03,24,08,03,42.00
2018,03,24,08,04,42.90
2018,03,24,08,05,45.10
2018,03,24,08,06,46.00
2018,03,24,08,07,46.80
2018,03,24,08,08,48.90
2018,03,24,08,09,49.40
2018,03,24,08,10,51.70
2018,03,24,08,11,53.00
2018,03,24,08,12,53.60
2018,03,24,08,13,54.00
2018,03,24,08,14,55.70
2018,03,24,08,15,56.10
2018,03,24,08,16,58.00
2018,03,24,08,17,58.00
2018,03,24,08,18,58.90
2018,03,24,08,19,60.00
2018,03,24,08,20,60.00
2018,03,24,08,21,61.70
2018,03,24,08,22,62.10
2018,03,24,08,23,63.00
2018,03,24,08,24,63.70
2018,03,24,08,25,65.90
2018,03,24,08,26,68.20
2018,03,24,08,27,69.70
2018,03,24,08,28,71.60
2018,03,24,08,29,73.90
2018,03,24,08,30,74.40
2018,03,24,08,31,76.00
2018,03,24,08,32,76.00
2018,03,24,08,33,76.60
2018,03,24,08,34,77.00
2018,03,24,08,35,77.00
2018,03,24,08,36,77.10
2018,03,24,08,37,79.00
2018,03,24,08,38,79.70
2018,03,24,08,39,81.90
2018,03,24,08,40,83.00
2018,03,24,08,41,83.00
2018,03,24,08,42,83.80
2018,03,24,08,43,86.00
2018,03,24,08,44,88.70
2018,03,24,08,45,93.00
2018,03,24,08,46,97.00
2018,03,24,08,47,102.90
2018,03,24,08,48,116.90
2018,03,24,08,49,132.40
2018,03,24,08,50,132.80
2018,03,24,08,51,107.00
2018,03,24,08,52,123.00
2018,03,24,08,53,137.90
2018,03,24,08,54,132.90
2018,03,24,08,55,125.90
2018,03,24,08,56,120.90
2018,03,24,08,57,114.40
2018,03,24,08,58,114.50
2018,03,24,08,59,125.30
2018,03,24,09,00,145.60
2018,03,24,09,01,165.00
2018,03,24,09,02,152.80
2018,03,24,09,03,131.30
2018,03,24,09,04,130.10
2018,03,24,09,05,138.70
2018,03,24,09,06,155.00
2018,03,24,09,07,150.70
2018,03,24,09,08,135.30
2018,03,24,09,09,124.50
2018,03,24,09,10,132.00
2018,03,24,09,11,161.30
2018,03,24,09,12,185.30
2018,03,24,09,13,209.30
2018,03,24,09,14,212.00
2018,03,24,09,15,208.50
2018,03,24,09,16,205.30
2018,03,24,09,17,229.30
2018,03,24,09,18,240.40
2018,03,24,09,19,233.10
2018,03,24,09,20,224.30
2018,03,24,09,21,235.20
2018,03,24,09,22,259.70
2018,03,24,09,23,305.00
2018,03,24,09,24,339.30
2018,03,24,09,25,371.70
2018,03,24,09,26,369.70
2018,03,24,09,27,360.00
2018,03,24,09,28,358.70
2018,03,24,09,29,363.10
2018,03,24,09,30,346.60
2018,03,24,09,31,288.00
2018,03,24,09,32,295.60
2018,03,24,09,33,312.40
2018,03,24,09,34,274.30
2018,03,24,09,35,288.10
2018,03,24,09,36,243.70
2018,03,24,09,37,229.00
2018,03,24,09,38,229.00
2018,03,24,09,39,286.00
2018,03,24,09,40,276.60
2018,03,24,09,41,278.00
2018,03,24,09,42,285.60
2018,03,24,09,43,343.10
2018,03,24,09,44,363.90
2018,03,24,09,45,377.40
2018,03,24,09,46,334.10
2018,03,24,09,47,343.40
2018,03,24,09,48,389.00
2018,03,24,09,49,412.80
2018,03,24,09,50,369.10
2018,03,24,09,51,341.00
2018,03,24,09,52,412.70
2018,03,24,09,53,394.30
2018,03,24,09,54,313.40
2018,03,24,09,55,289.70
2018,03,24,09,56,321.60
2018,03,24,09,57,292.10
2018,03,24,09,58,236.70
2018,03,24,09,59,173.20
2018,03,24,10,00,244.90
2018,03,24,10,01,285.40
2018,03,24,10,02,431.30
2018,03,24,10,03,394.00
2018,03,24,10,04,354.60
2018,03,24,10,05,323.00
2018,03,24,10,06,426.50
2018,03,24,10,07,433.10
2018,03,24,10,08,456.80
2018,03,24,10,09,426.20
2018,03,24,10,10,440.10
2018,03,24,10,11,461.80
2018,03,24,10,12,474.70
2018,03,24,10,13,482.10
2018,03,24,10,14,485.00
2018,03,24,10,15,487.40
2018,03,24,10,16,489.00
2018,03,24,10,17,487.20
2018,03,24,10,18,487.20
2018,03,24,10,19,465.10
2018,03,24,10,20,462.30
2018,03,24,10,21,481.30
2018,03,24,10,22,446.70
2018,03,24,10,23,323.00
2018,03,24,10,24,399.90
2018,03,24,10,25,500.40
2018,03,24,10,26,508.20
2018,03,24,10,27,511.60
2018,03,24,10,28,511.30
2018,03,24,10,29,494.60
2018,03,24,10,30,515.70
2018,03,24,10,31,499.70
2018,03,24,10,32,494.70
2018,03,24,10,33,516.40
2018,03,24,10,34,524.90
2018,03,24,10,35,526.10
2018,03,24,10,36,527.40
2018,03,24,10,37,529.60
2018,03,24,10,38,531.90
2018,03,24,10,39,533.60
2018,03,24,10,40,535.40
2018,03,24,10,41,537.60
2018,03,24,10,42,540.00
2018,03,24,10,43,541.40
2018,03,24,10,44,543.70
2018,03,24,10,45,546.00
2018,03,24,10,46,547.60
2018,03,24,10,47,549.40
2018,03,24,10,48,553.40
2018,03,24,10,49,555.10
2018,03,24,10,50,557.40
2018,03,24,10,51,559.70
2018,03,24,10,52,561.90
2018,03,24,10,53,564.70
2018,03,24,10,54,566.00
2018,03,24,10,55,569.30
2018,03,24,10,56,572.90
2018,03,24,10,57,575.60
2018,03,24,10,58,578.60
2018,03,24,10,59,580.90
2018,03,24,11,00,584.80
2018,03,24,11,01,589.70
2018,03,24,11,02,593.40
2018,03,24,11,03,598.90
2018,03,24,11,04,603.40
2018,03,24,11,05,605.30
2018,03,24,11,06,605.60
2018,03,24,11,07,605.00
2018,03,24,11,08,605.70
2018,03,24,11,09,609.30
2018,03,24,11,10,611.90
2018,03,24,11,11,638.90
2018,03,24,11,12,651.70
2018,03,24,11,13,657.00
2018,03,24,11,14,656.40
2018,03,24,11,15,656.00
2018,03,24,11,16,654.40
2018,03,24,11,17,653.90
2018,03,24,11,18,652.00
2018,03,24,11,19,652.60
2018,03,24,11,20,654.00
2018,03,24,11,21,651.70
2018,03,24,11,22,652.80
2018,03,24,11,23,636.90
2018,03,24,11,24,636.00
2018,03,24,11,25,649.80
2018,03,24,11,26,648.30
2018,03,24,11,27,647.90
2018,03,24,11,28,650.80
2018,03,24,11,29,654.80
2018,03,24,11,30,656.80
2018,03,24,11,31,661.10
2018,03,24,11,32,665.10
2018,03,24,11,33,671.00
2018,03,24,11,34,675.80
2018,03,24,11,35,681.80
2018,03,24,11,36,688.90
2018,03,24,11,37,696.70
2018,03,24,11,38,707.20
2018,03,24,11,39,715.10
2018,03,24,11,40,721.80
2018,03,24,11,41,732.00
2018,03,24,11,42,740.90
2018,03,24,11,43,751.00
2018,03,24,11,44,764.20
2018,03,24,11,45,778.70
2018,03,24,11,46,788.20
2018,03,24,11,47,789.00
2018,03,24,11,48,789.00
2018,03,24,11,49,790.10
2018,03,24,11,50,794.50
2018,03,24,11,51,800.90
2018,03,24,11,52,809.30
2018,03,24,11,53,817.00
2018,03,24,11,54,822.50
2018,03,24,11,55,826.00
2018,03,24,11,56,828.20
2018,03,24,11,57,833.50
2018,03,24,11,58,836.60
2018,03,24,11,59,840.00
2018,03,24,12,00,842.00
2018,03,24,12,01,843.70
2018,03,24,12,02,847.00
2018,03,24,12,03,849.40
2018,03,24,12,04,851.00
2018,03,24,12,05,849.40
2018,03,24,12,06,851.40
2018,03,24,12,07,859.90
2018,03,24,12,08,872.30
2018,03,24,12,09,888.60
2018,03,24,12,10,909.50
2018,03,24,12,11,918.00
2018,03,24,12,12,918.00
2018,03,24,12,13,938.80
2018,03,24,12,14,946.20
2018,03,24,12,15,947.00
2018,03,24,12,16,947.00
2018,03,24,12,17,942.60
2018,03,24,12,18,929.90
2018,03,24,12,19,909.90
2018,03,24,12,20,899.60
2018,03,24,12,21,887.30
2018,03,24,12,22,884.60
2018,03,24,12,23,890.00
2018,03,24,12,24,898.00
2018,03,24,12,25,898.60
2018,03,24,12,26,895.60
2018,03,24,12,27,887.90
2018,03,24,12,28,877.40
2018,03,24,12,29,869.70
2018,03,24,12,30,863.20
2018,03,24,12,31,856.60
2018,03,24,12,32,851.60
2018,03,24,12,33,851.00
2018,03,24,12,34,851.00
2018,03,24,12,35,869.20
2018,03,24,12,36,944.30
2018,03,24,12,37,983.90
2018,03,24,12,38,1019.30
2018,03,24,12,39,1043.30
2018,03,24,12,40,1057.80
2018,03,24,12,41,1060.00
2018,03,24,12,42,1060.00
2018,03,24,12,43,1060.00
2018,03,24,12,44,833.30
2018,03,24,12,45,497.30
2018,03,24,12,46,494.10
2018,03,24,12,47,508.00
2018,03,24,12,48,376.10
2018,03,24,12,49,366.80
2018,03,24,12,50,354.70
2018,03,24,12,51,348.20
2018,03,24,12,52,346.00
2018,03,24,12,53,370.80
2018,03,24,12,54,408.50
2018,03,24,12,55,415.00
2018,03,24,12,56,459.40
2018,03,24,12,57,615.00
2018,03,24,12,58,615.00
2018,03,24,12,59,567.20
2018,03,24,13,00,529.00
2018,03,24,13,01,946.20
2018,03,24,13,02,1015.60
2018,03,24,13,03,995.40
2018,03,24,13,04,979.30
2018,03,24,13,05,964.70
2018,03,24,13,06,952.80
2018,03,24,13,07,942.70
2018,03,24,13,08,937.60
2018,03,24,13,09,937.20
2018,03,24,13,10,941.10
2018,03,24,13,11,946.30
2018,03,24,13,12,945.70
2018,03,24,13,13,938.70
2018,03,24,13,14,928.80
2018,03,24,13,15,914.60
2018,03,24,13,16,897.90
2018,03,24,13,17,880.10
2018,03,24,13,18,869.00
2018,03,24,13,19,859.90
2018,03,24,13,20,853.00
2018,03,24,13,21,851.00
2018,03,24,13,22,852.60
2018,03,24,13,23,853.00
2018,03,24,13,24,851.70
2018,03,24,13,25,846.00
2018,03,24,13,26,840.80
2018,03,24,13,27,833.10
2018,03,24,13,28,825.80
2018,03,24,13,29,818.30
2018,03,24,13,30,811.80
2018,03,24,13,31,806.10
2018,03,24,13,32,802.70
2018,03,24,13,33,800.20
2018,03,24,13,34,796.80
2018,03,24,13,35,796.00
2018,03,24,13,36,795.20
2018,03,24,13,37,795.00
2018,03,24,13,38,795.00
2018,03,24,13,39,793.80
2018,03,24,13,40,789.70
2018,03,24,13,41,786.90
2018,03,24,13,42,783.20
2018,03,24,13,43,779.50
2018,03,24,13,44,775.10
2018,03,24,13,45,770.90
2018,03,24,13,46,764.30
2018,03,24,13,47,758.80
2018,03,24,13,48,753.60
2018,03,24,13,49,748.50
2018,03,24,13,50,742.80
2018,03,24,13,51,739.90
2018,03,24,13,52,737.00
2018,03,24,13,53,735.70
2018,03,24,13,54,731.20
2018,03,24,13,55,729.00
2018,03,24,13,56,728.30
2018,03,24,13,57,728.00
2018,03,24,13,58,728.00
2018,03,24,13,59,728.00
2018,03,24,14,00,728.00
2018,03,24,14,01,727.10
2018,03,24,14,02,726.00
2018,03,24,14,03,727.40
2018,03,24,14,04,728.00
2018,03,24,14,05,728.90
2018,03,24,14,06,728.60
2018,03,24,14,07,730.30
2018,03,24,14,08,729.00
2018,03,24,14,09,729.00
2018,03,24,14,10,729.00
2018,03,24,14,11,729.00
2018,03,24,14,12,729.00
2018,03,24,14,13,729.40
2018,03,24,14,14,731.00
2018,03,24,14,15,731.00
2018,03,24,14,16,731.00
2018,03,24,14,17,729.60
2018,03,24,14,18,729.00
2018,03,24,14,19,728.60
2018,03,24,14,20,736.10
2018,03,24,14,21,735.70
2018,03,24,14,22,705.10
2018,03,24,14,23,701.20
2018,03,24,14,24,719.00
2018,03,24,14,25,715.70
2018,03,24,14,26,715.00
2018,03,24,14,27,715.00
2018,03,24,14,28,715.00
2018,03,24,14,29,713.70
2018,03,24,14,30,712.00
2018,03,24,14,31,712.00
2018,03,24,14,32,707.90
2018,03,24,14,33,706.90
2018,03,24,14,34,705.00
2018,03,24,14,35,705.00
2018,03,24,14,36,705.00
2018,03,24,14,37,705.00
2018,03,24,14,38,705.00
2018,03,24,14,39,705.00
2018,03,24,14,40,706.90
2018,03,24,14,41,706.10
2018,03,24,14,42,703.00
2018,03,24,14,43,703.00
2018,03,24,14,44,701.90
2018,03,24,14,45,700.30
2018,03,24,14,46,698.30
2018,03,24,14,47,698.00
2018,03,24,14,48,697.60
2018,03,24,14,49,696.00
2018,03,24,14,50,695.10
2018,03,24,14,51,693.40
2018,03,24,14,52,693.00
2018,03,24,14,53,689.70
2018,03,24,14,54,688.90
2018,03,24,14,55,687.00
2018,03,24,14,56,687.70
2018,03,24,14,57,688.10
2018,03,24,14,58,688.20
2018,03,24,14,59,687.60
2018,03,24,15,00,687.00
2018,03,24,15,01,684.10
2018,03,24,15,02,683.10
2018,03,24,15,03,679.10
2018,03,24,15,04,673.90
2018,03,24,15,05,675.90
2018,03,24,15,06,680.00
2018,03,24,15,07,668.20
2018,03,24,15,08,661.10
2018,03,24,15,09,656.40
2018,03,24,15,10,653.30
2018,03,24,15,11,652.00
2018,03,24,15,12,652.00
2018,03,24,15,13,652.00
2018,03,24,15,14,650.30
2018,03,24,15,15,649.00
2018,03,24,15,16,648.60
2018,03,24,15,17,646.30
2018,03,24,15,18,645.00
2018,03,24,15,19,645.00
2018,03,24,15,20,643.60
2018,03,24,15,21,643.00
2018,03,24,15,22,640.10
2018,03,24,15,23,640.00
2018,03,24,15,24,640.00
2018,03,24,15,25,639.10
2018,03,24,15,26,636.90
2018,03,24,15,27,636.00
2018,03,24,15,28,637.60
2018,03,24,15,29,636.00
2018,03,24,15,30,634.60
2018,03,24,15,31,632.30
2018,03,24,15,32,631.00
2018,03,24,15,33,629.80
2018,03,24,15,34,628.30
2018,03,24,15,35,626.40
2018,03,24,15,36,626.00
2018,03,24,15,37,626.00
2018,03,24,15,38,623.70
2018,03,24,15,39,620.40
2018,03,24,15,40,623.10
2018,03,24,15,41,625.40
2018,03,24,15,42,624.40
2018,03,24,15,43,625.90
2018,03,24,15,44,625.60
2018,03,24,15,45,623.00
2018,03,24,15,46,619.20
2018,03,24,15,47,615.80
2018,03,24,15,48,615.00
2018,03,24,15,49,610.70
2018,03,24,15,50,607.90
2018,03,24,15,51,606.00
2018,03,24,15,52,606.00
2018,03,24,15,53,605.50
2018,03,24,15,54,605.60
2018,03,24,15,55,606.00
2018,03,24,15,56,605.10
2018,03,24,15,57,604.90
2018,03,24,15,58,602.10
2018,03,24,15,59,599.00
2018,03,24,16,00,598.60
2018,03,24,16,01,595.60
2018,03,24,16,02,592.60
2018,03,24,16,03,589.50
2018,03,24,16,04,584.40
2018,03,24,16,05,572.60
2018,03,24,16,06,574.00
2018,03,24,16,07,578.70
2018,03,24,16,08,570.70
2018,03,24,16,09,563.90
2018,03,24,16,10,524.10
2018,03,24,16,11,539.90
2018,03,24,16,12,560.30
2018,03,24,16,13,556.00
2018,03,24,16,14,553.10
2018,03,24,16,15,549.80
2018,03,24,16,16,547.30
2018,03,24,16,17,547.00
2018,03,24,16,18,543.90
2018,03,24,16,19,529.00
2018,03,24,16,20,477.00
2018,03,24,16,21,360.00
2018,03,24,16,22,455.00
2018,03,24,16,23,533.10
2018,03,24,16,24,534.00
2018,03,24,16,25,334.20
2018,03,24,16,26,369.00
2018,03,24,16,27,419.30
2018,03,24,16,28,500.00
2018,03,24,16,29,446.70
2018,03,24,16,30,476.80
2018,03,24,16,31,517.70
2018,03,24,16,32,503.70
2018,03,24,16,33,503.20
2018,03,24,16,34,502.30
2018,03,24,16,35,493.70
2018,03,24,16,36,492.60
2018,03,24,16,37,492.10
2018,03,24,16,38,507.90
2018,03,24,16,39,513.00
2018,03,24,16,40,511.90
2018,03,24,16,41,506.50
2018,03,24,16,42,503.00
2018,03,24,16,43,504.70
2018,03,24,16,44,503.90
2018,03,24,16,45,503.00
2018,03,24,16,46,490.00
2018,03,24,16,47,437.00
2018,03,24,16,48,386.50
2018,03,24,16,49,407.80
2018,03,24,16,50,360.00
2018,03,24,16,51,444.40
2018,03,24,16,52,476.60
2018,03,24,16,53,473.10
2018,03,24,16,54,470.10
2018,03,24,16,55,464.50
2018,03,24,16,56,459.20
2018,03,24,16,57,454.00
2018,03,24,16,58,449.20
2018,03,24,16,59,448.00
2018,03,24,17,00,437.70
2018,03,24,17,01,428.10
2018,03,24,17,02,424.10
2018,03,24,17,03,421.10
2018,03,24,17,04,418.90
2018,03,24,17,05,418.00
2018,03,24,17,06,405.80
2018,03,24,17,07,395.40
2018,03,24,17,08,406.00
2018,03,24,17,09,399.00
2018,03,24,17,10,389.90
2018,03,24,17,11,376.40
2018,03,24,17,12,312.80
2018,03,24,17,13,226.50
2018,03,24,17,14,244.70
2018,03,24,17,15,310.50
2018,03,24,17,16,339.50