Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,08,00,00,19.10
2015,07,08,00,01,19.00
2015,07,08,00,02,19.00
2015,07,08,00,03,19.00
2015,07,08,00,04,18.90
2015,07,08,00,05,18.90
2015,07,08,00,06,18.90
2015,07,08,00,07,18.90
2015,07,08,00,08,18.90
2015,07,08,00,09,18.90
2015,07,08,00,10,18.80
2015,07,08,00,11,18.80
2015,07,08,00,12,18.80
2015,07,08,00,13,18.80
2015,07,08,00,14,18.80
2015,07,08,00,15,18.80
2015,07,08,00,16,18.80
2015,07,08,00,17,18.80
2015,07,08,00,18,18.80
2015,07,08,00,19,18.80
2015,07,08,00,20,18.70
2015,07,08,00,21,18.70
2015,07,08,00,22,18.70
2015,07,08,00,23,18.70
2015,07,08,00,24,18.70
2015,07,08,00,25,18.70
2015,07,08,00,26,18.70
2015,07,08,00,27,18.70
2015,07,08,00,28,18.70
2015,07,08,00,29,18.70
2015,07,08,00,30,18.60
2015,07,08,00,31,18.60
2015,07,08,00,32,18.60
2015,07,08,00,33,18.60
2015,07,08,00,34,18.60
2015,07,08,00,35,18.60
2015,07,08,00,36,18.50
2015,07,08,00,37,18.50
2015,07,08,00,38,18.50
2015,07,08,00,39,18.40
2015,07,08,00,40,18.40
2015,07,08,00,41,18.40
2015,07,08,00,42,18.40
2015,07,08,00,43,18.40
2015,07,08,00,44,18.40
2015,07,08,00,45,18.30
2015,07,08,00,46,18.30
2015,07,08,00,47,18.30
2015,07,08,00,48,18.30
2015,07,08,00,49,18.30
2015,07,08,00,50,18.20
2015,07,08,00,51,18.20
2015,07,08,00,52,18.20
2015,07,08,00,53,18.20
2015,07,08,00,54,18.10
2015,07,08,00,55,18.10
2015,07,08,00,56,18.10
2015,07,08,00,57,18.00
2015,07,08,00,58,18.00
2015,07,08,00,59,17.90
2015,07,08,01,00,17.90
2015,07,08,01,01,17.90
2015,07,08,01,02,17.90
2015,07,08,01,03,17.90
2015,07,08,01,04,17.80
2015,07,08,01,05,17.80
2015,07,08,01,06,17.80
2015,07,08,01,07,17.80
2015,07,08,01,08,17.80
2015,07,08,01,09,17.80
2015,07,08,01,10,17.80
2015,07,08,01,11,17.80
2015,07,08,01,12,17.80
2015,07,08,01,13,17.80
2015,07,08,01,14,17.80
2015,07,08,01,15,17.80
2015,07,08,01,16,17.80
2015,07,08,01,17,17.80
2015,07,08,01,18,17.80
2015,07,08,01,19,17.80
2015,07,08,01,20,17.70
2015,07,08,01,21,17.70
2015,07,08,01,22,17.70
2015,07,08,01,23,17.70
2015,07,08,01,24,17.70
2015,07,08,01,25,17.70
2015,07,08,01,26,17.70
2015,07,08,01,27,17.70
2015,07,08,01,28,17.60
2015,07,08,01,29,17.60
2015,07,08,01,30,17.60
2015,07,08,01,31,17.60
2015,07,08,01,32,17.50
2015,07,08,01,33,17.50
2015,07,08,01,34,17.50
2015,07,08,01,35,17.50
2015,07,08,01,36,17.40
2015,07,08,01,37,17.40
2015,07,08,01,38,17.40
2015,07,08,01,39,17.40
2015,07,08,01,40,17.30
2015,07,08,01,41,17.30
2015,07,08,01,42,17.30
2015,07,08,01,43,17.30
2015,07,08,01,44,17.30
2015,07,08,01,45,17.30
2015,07,08,01,46,17.20
2015,07,08,01,47,17.20
2015,07,08,01,48,17.20
2015,07,08,01,49,17.20
2015,07,08,01,50,17.20
2015,07,08,01,51,17.20
2015,07,08,01,52,17.20
2015,07,08,01,53,17.20
2015,07,08,01,54,17.10
2015,07,08,01,55,17.10
2015,07,08,01,56,17.10
2015,07,08,01,57,17.10
2015,07,08,01,58,17.10
2015,07,08,01,59,17.10
2015,07,08,02,00,17.10
2015,07,08,02,01,17.10
2015,07,08,02,02,17.10
2015,07,08,02,03,17.10
2015,07,08,02,04,17.10
2015,07,08,02,05,17.10
2015,07,08,02,06,17.10
2015,07,08,02,07,17.10
2015,07,08,02,08,17.10
2015,07,08,02,09,17.10
2015,07,08,02,10,17.10
2015,07,08,02,11,17.10
2015,07,08,02,12,17.00
2015,07,08,02,13,17.00
2015,07,08,02,14,17.00
2015,07,08,02,15,17.00
2015,07,08,02,16,17.00
2015,07,08,02,17,17.00
2015,07,08,02,18,17.00
2015,07,08,02,19,16.90
2015,07,08,02,20,16.90
2015,07,08,02,21,16.90
2015,07,08,02,22,16.90
2015,07,08,02,23,16.90
2015,07,08,02,24,16.90
2015,07,08,02,25,16.90
2015,07,08,02,26,16.90
2015,07,08,02,27,16.90
2015,07,08,02,28,16.80
2015,07,08,02,29,16.80
2015,07,08,02,30,16.80
2015,07,08,02,31,16.80
2015,07,08,02,32,16.80
2015,07,08,02,33,16.80
2015,07,08,02,34,16.70
2015,07,08,02,35,16.70
2015,07,08,02,36,16.70
2015,07,08,02,37,16.70
2015,07,08,02,38,16.70
2015,07,08,02,39,16.70
2015,07,08,02,40,16.70
2015,07,08,02,41,16.70
2015,07,08,02,42,16.70
2015,07,08,02,43,16.60
2015,07,08,02,44,16.60
2015,07,08,02,45,16.60
2015,07,08,02,46,16.60
2015,07,08,02,47,16.60
2015,07,08,02,48,16.50
2015,07,08,02,49,16.50
2015,07,08,02,50,16.50
2015,07,08,02,51,16.50
2015,07,08,02,52,16.50
2015,07,08,02,53,16.40
2015,07,08,02,54,16.40
2015,07,08,02,55,16.40
2015,07,08,02,56,16.40
2015,07,08,02,57,16.40
2015,07,08,02,58,16.40
2015,07,08,02,59,16.40
2015,07,08,03,00,16.40
2015,07,08,03,01,16.40
2015,07,08,03,02,16.40
2015,07,08,03,03,16.40
2015,07,08,03,04,16.40
2015,07,08,03,05,16.40
2015,07,08,03,06,16.30
2015,07,08,03,07,16.30
2015,07,08,03,08,16.30
2015,07,08,03,09,16.30
2015,07,08,03,10,16.30
2015,07,08,03,11,16.30
2015,07,08,03,12,16.30
2015,07,08,03,13,16.30
2015,07,08,03,14,16.30
2015,07,08,03,15,16.30
2015,07,08,03,16,16.20
2015,07,08,03,17,16.20
2015,07,08,03,18,16.20
2015,07,08,03,19,16.20
2015,07,08,03,20,16.20
2015,07,08,03,21,16.20
2015,07,08,03,22,16.20
2015,07,08,03,23,16.10
2015,07,08,03,24,16.10
2015,07,08,03,25,16.10
2015,07,08,03,26,16.10
2015,07,08,03,27,16.10
2015,07,08,03,28,16.10
2015,07,08,03,29,16.10
2015,07,08,03,30,16.00
2015,07,08,03,31,16.00
2015,07,08,03,32,16.00
2015,07,08,03,33,16.00
2015,07,08,03,34,15.90
2015,07,08,03,35,15.90
2015,07,08,03,36,15.90
2015,07,08,03,37,15.90
2015,07,08,03,38,15.90
2015,07,08,03,39,15.90
2015,07,08,03,40,15.90
2015,07,08,03,41,15.90
2015,07,08,03,42,15.80
2015,07,08,03,43,15.80
2015,07,08,03,44,15.80
2015,07,08,03,45,15.80
2015,07,08,03,46,15.80
2015,07,08,03,47,15.80
2015,07,08,03,48,15.80
2015,07,08,03,49,15.80
2015,07,08,03,50,15.80
2015,07,08,03,51,15.70
2015,07,08,03,52,15.70
2015,07,08,03,53,15.70
2015,07,08,03,54,15.70
2015,07,08,03,55,15.70
2015,07,08,03,56,15.70
2015,07,08,03,57,15.70
2015,07,08,03,58,15.70
2015,07,08,03,59,15.70
2015,07,08,04,00,15.70
2015,07,08,04,01,15.70
2015,07,08,04,02,15.70
2015,07,08,04,03,15.70
2015,07,08,04,04,15.60
2015,07,08,04,05,15.60
2015,07,08,04,06,15.60
2015,07,08,04,07,15.60
2015,07,08,04,08,15.60
2015,07,08,04,09,15.60
2015,07,08,04,10,15.60
2015,07,08,04,11,15.60
2015,07,08,04,12,15.60
2015,07,08,04,13,15.60
2015,07,08,04,14,15.50
2015,07,08,04,15,15.50
2015,07,08,04,16,15.50
2015,07,08,04,17,15.50
2015,07,08,04,18,15.50
2015,07,08,04,19,15.40
2015,07,08,04,20,15.40
2015,07,08,04,21,15.40
2015,07,08,04,22,15.40
2015,07,08,04,23,15.40
2015,07,08,04,24,15.40
2015,07,08,04,25,15.40
2015,07,08,04,26,15.40
2015,07,08,04,27,15.40
2015,07,08,04,28,15.40
2015,07,08,04,29,15.40
2015,07,08,04,30,15.40
2015,07,08,04,31,15.40
2015,07,08,04,32,15.40
2015,07,08,04,33,15.40
2015,07,08,04,34,15.40
2015,07,08,04,35,15.40
2015,07,08,04,36,15.40
2015,07,08,04,37,15.40
2015,07,08,04,38,15.40
2015,07,08,04,39,15.40
2015,07,08,04,40,15.30
2015,07,08,04,41,15.30
2015,07,08,04,42,15.30
2015,07,08,04,43,15.30
2015,07,08,04,44,15.30
2015,07,08,04,45,15.30
2015,07,08,04,46,15.30
2015,07,08,04,47,15.30
2015,07,08,04,48,15.30
2015,07,08,04,49,15.20
2015,07,08,04,50,15.20
2015,07,08,04,51,15.20
2015,07,08,04,52,15.20
2015,07,08,04,53,15.20
2015,07,08,04,54,15.20
2015,07,08,04,55,15.20
2015,07,08,04,56,15.20
2015,07,08,04,57,15.20
2015,07,08,04,58,15.20
2015,07,08,04,59,15.10
2015,07,08,05,00,15.10
2015,07,08,05,01,15.10
2015,07,08,05,02,15.10
2015,07,08,05,03,15.10
2015,07,08,05,04,15.10
2015,07,08,05,05,15.10
2015,07,08,05,06,15.10
2015,07,08,05,07,15.10
2015,07,08,05,08,15.10
2015,07,08,05,09,15.00
2015,07,08,05,10,15.00
2015,07,08,05,11,15.00
2015,07,08,05,12,15.00
2015,07,08,05,13,15.00
2015,07,08,05,14,14.90
2015,07,08,05,15,14.90
2015,07,08,05,16,14.90
2015,07,08,05,17,14.90
2015,07,08,05,18,14.90
2015,07,08,05,19,14.80
2015,07,08,05,20,14.80
2015,07,08,05,21,14.80
2015,07,08,05,22,14.80
2015,07,08,05,23,14.80
2015,07,08,05,24,14.80
2015,07,08,05,25,14.80
2015,07,08,05,26,14.70
2015,07,08,05,27,14.70
2015,07,08,05,28,14.70
2015,07,08,05,29,14.70
2015,07,08,05,30,14.70
2015,07,08,05,31,14.70
2015,07,08,05,32,14.70
2015,07,08,05,33,14.70
2015,07,08,05,34,14.60
2015,07,08,05,35,14.60
2015,07,08,05,36,14.60
2015,07,08,05,37,14.60
2015,07,08,05,38,14.60
2015,07,08,05,39,14.60
2015,07,08,05,40,14.60
2015,07,08,05,41,14.60
2015,07,08,05,42,14.70
2015,07,08,05,43,14.70
2015,07,08,05,44,14.70
2015,07,08,05,45,14.70
2015,07,08,05,46,14.70
2015,07,08,05,47,14.70
2015,07,08,05,48,14.70
2015,07,08,05,49,14.70
2015,07,08,05,50,14.70
2015,07,08,05,51,14.70
2015,07,08,05,52,14.70
2015,07,08,05,53,14.70
2015,07,08,05,54,14.70
2015,07,08,05,55,14.70
2015,07,08,05,56,14.70
2015,07,08,05,57,14.70
2015,07,08,05,58,14.70
2015,07,08,05,59,14.70
2015,07,08,06,00,14.70
2015,07,08,06,01,14.70
2015,07,08,06,02,14.70
2015,07,08,06,03,14.70
2015,07,08,06,04,14.70
2015,07,08,06,05,14.70
2015,07,08,06,06,14.70
2015,07,08,06,07,14.70
2015,07,08,06,08,14.70
2015,07,08,06,09,14.80
2015,07,08,06,10,14.80
2015,07,08,06,11,14.80
2015,07,08,06,12,14.80
2015,07,08,06,13,14.80
2015,07,08,06,14,14.80
2015,07,08,06,15,14.80
2015,07,08,06,16,14.80
2015,07,08,06,17,14.80
2015,07,08,06,18,14.80
2015,07,08,06,19,14.80
2015,07,08,06,20,14.80
2015,07,08,06,21,14.80
2015,07,08,06,22,14.80
2015,07,08,06,23,14.90
2015,07,08,06,24,14.90
2015,07,08,06,25,14.90
2015,07,08,06,26,14.90
2015,07,08,06,27,14.90
2015,07,08,06,28,14.90
2015,07,08,06,29,15.00
2015,07,08,06,30,15.00
2015,07,08,06,31,15.00
2015,07,08,06,32,15.00
2015,07,08,06,33,15.10
2015,07,08,06,34,15.10
2015,07,08,06,35,15.10
2015,07,08,06,36,15.10
2015,07,08,06,37,15.10
2015,07,08,06,38,15.10
2015,07,08,06,39,15.20
2015,07,08,06,40,15.20
2015,07,08,06,41,15.20
2015,07,08,06,42,15.20
2015,07,08,06,43,15.30
2015,07,08,06,44,15.30
2015,07,08,06,45,15.30
2015,07,08,06,46,15.40
2015,07,08,06,47,15.40
2015,07,08,06,48,15.40
2015,07,08,06,49,15.50
2015,07,08,06,50,15.50
2015,07,08,06,51,15.50
2015,07,08,06,52,15.60
2015,07,08,06,53,15.60
2015,07,08,06,54,15.60
2015,07,08,06,55,15.60
2015,07,08,06,56,15.60
2015,07,08,06,57,15.70
2015,07,08,06,58,15.70
2015,07,08,06,59,15.70
2015,07,08,07,00,15.70
2015,07,08,07,01,15.70
2015,07,08,07,02,15.80
2015,07,08,07,03,15.80
2015,07,08,07,04,15.80
2015,07,08,07,05,15.80
2015,07,08,07,06,15.90
2015,07,08,07,07,15.90
2015,07,08,07,08,15.90
2015,07,08,07,09,16.00
2015,07,08,07,10,16.00
2015,07,08,07,11,16.00
2015,07,08,07,12,16.00
2015,07,08,07,13,16.10
2015,07,08,07,14,16.10
2015,07,08,07,15,16.10
2015,07,08,07,16,16.20
2015,07,08,07,17,16.20
2015,07,08,07,18,16.20
2015,07,08,07,19,16.30
2015,07,08,07,20,16.30
2015,07,08,07,21,16.30
2015,07,08,07,22,16.40
2015,07,08,07,23,16.40
2015,07,08,07,24,16.40
2015,07,08,07,25,16.50
2015,07,08,07,26,16.50
2015,07,08,07,27,16.50
2015,07,08,07,28,16.60
2015,07,08,07,29,16.60
2015,07,08,07,30,16.70
2015,07,08,07,31,16.70
2015,07,08,07,32,16.70
2015,07,08,07,33,16.80
2015,07,08,07,34,16.80
2015,07,08,07,35,16.80
2015,07,08,07,36,16.90
2015,07,08,07,37,16.90
2015,07,08,07,38,17.00
2015,07,08,07,39,17.00
2015,07,08,07,40,17.10
2015,07,08,07,41,17.10
2015,07,08,07,42,17.20
2015,07,08,07,43,17.30
2015,07,08,07,44,17.30
2015,07,08,07,45,17.40
2015,07,08,07,46,17.50
2015,07,08,07,47,17.60
2015,07,08,07,48,17.60
2015,07,08,07,49,17.70
2015,07,08,07,50,17.70
2015,07,08,07,51,17.80
2015,07,08,07,52,17.80
2015,07,08,07,53,17.90
2015,07,08,07,54,17.90
2015,07,08,07,55,18.00
2015,07,08,07,56,18.00
2015,07,08,07,57,18.10
2015,07,08,07,58,18.10
2015,07,08,07,59,18.20
2015,07,08,08,00,18.20
2015,07,08,08,01,18.30
2015,07,08,08,02,18.40
2015,07,08,08,03,18.40
2015,07,08,08,04,18.50
2015,07,08,08,05,18.60
2015,07,08,08,06,18.60
2015,07,08,08,07,18.70
2015,07,08,08,08,18.70
2015,07,08,08,09,18.70
2015,07,08,08,10,18.80
2015,07,08,08,11,18.80
2015,07,08,08,12,18.90
2015,07,08,08,13,18.90
2015,07,08,08,14,19.00
2015,07,08,08,15,19.10
2015,07,08,08,16,19.10
2015,07,08,08,17,19.10
2015,07,08,08,18,19.20
2015,07,08,08,19,19.20
2015,07,08,08,20,19.20
2015,07,08,08,21,19.20
2015,07,08,08,22,19.30
2015,07,08,08,23,19.30
2015,07,08,08,24,19.30
2015,07,08,08,25,19.30
2015,07,08,08,26,19.40
2015,07,08,08,27,19.40
2015,07,08,08,28,19.40
2015,07,08,08,29,19.50
2015,07,08,08,30,19.50
2015,07,08,08,31,19.50
2015,07,08,08,32,19.60
2015,07,08,08,33,19.60
2015,07,08,08,34,19.60
2015,07,08,08,35,19.60
2015,07,08,08,36,19.60
2015,07,08,08,37,19.70
2015,07,08,08,38,19.70
2015,07,08,08,39,19.80
2015,07,08,08,40,19.80
2015,07,08,08,41,19.90
2015,07,08,08,42,19.90
2015,07,08,08,43,20.00
2015,07,08,08,44,20.00
2015,07,08,08,45,20.00
2015,07,08,08,46,20.00
2015,07,08,08,47,20.10
2015,07,08,08,48,20.10
2015,07,08,08,49,20.10
2015,07,08,08,50,20.20
2015,07,08,08,51,20.20
2015,07,08,08,52,20.30
2015,07,08,08,53,20.30
2015,07,08,08,54,20.40
2015,07,08,08,55,20.40
2015,07,08,08,56,20.50
2015,07,08,08,57,20.60
2015,07,08,08,58,20.60
2015,07,08,08,59,20.60
2015,07,08,09,00,20.60
2015,07,08,09,01,20.70
2015,07,08,09,02,20.70
2015,07,08,09,03,20.70
2015,07,08,09,04,20.80
2015,07,08,09,05,20.80
2015,07,08,09,06,20.90
2015,07,08,09,07,20.90
2015,07,08,09,08,21.00
2015,07,08,09,09,21.10
2015,07,08,09,10,21.20
2015,07,08,09,11,21.20
2015,07,08,09,12,21.30
2015,07,08,09,13,21.30
2015,07,08,09,14,21.40
2015,07,08,09,15,21.40
2015,07,08,09,16,21.50
2015,07,08,09,17,21.60
2015,07,08,09,18,21.60
2015,07,08,09,19,21.70
2015,07,08,09,20,21.80
2015,07,08,09,21,21.80
2015,07,08,09,22,21.80
2015,07,08,09,23,21.90
2015,07,08,09,24,22.00
2015,07,08,09,25,22.00
2015,07,08,09,26,22.10
2015,07,08,09,27,22.10
2015,07,08,09,28,22.10
2015,07,08,09,29,22.10
2015,07,08,09,30,22.10
2015,07,08,09,31,22.10
2015,07,08,09,32,22.10
2015,07,08,09,33,22.10
2015,07,08,09,34,22.10
2015,07,08,09,35,22.20
2015,07,08,09,36,22.20
2015,07,08,09,37,22.20
2015,07,08,09,38,22.20
2015,07,08,09,39,22.20
2015,07,08,09,40,22.20
2015,07,08,09,41,22.30
2015,07,08,09,42,22.30
2015,07,08,09,43,22.20
2015,07,08,09,44,22.20
2015,07,08,09,45,22.20
2015,07,08,09,46,22.10
2015,07,08,09,47,22.10
2015,07,08,09,48,22.10
2015,07,08,09,49,22.10
2015,07,08,09,50,22.10
2015,07,08,09,51,22.20
2015,07,08,09,52,22.20
2015,07,08,09,53,22.20
2015,07,08,09,54,22.20
2015,07,08,09,55,22.30
2015,07,08,09,56,22.30
2015,07,08,09,57,22.30
2015,07,08,09,58,22.40
2015,07,08,09,59,22.40
2015,07,08,10,00,22.50
2015,07,08,10,01,22.50
2015,07,08,10,02,22.60
2015,07,08,10,03,22.60
2015,07,08,10,04,22.70
2015,07,08,10,05,22.70
2015,07,08,10,06,22.70
2015,07,08,10,07,22.70
2015,07,08,10,08,22.80
2015,07,08,10,09,22.80
2015,07,08,10,10,22.80
2015,07,08,10,11,22.80
2015,07,08,10,12,22.80
2015,07,08,10,13,22.80
2015,07,08,10,14,22.90
2015,07,08,10,15,22.90
2015,07,08,10,16,22.90
2015,07,08,10,17,22.90
2015,07,08,10,18,22.90
2015,07,08,10,19,22.90
2015,07,08,10,20,22.90
2015,07,08,10,21,22.90
2015,07,08,10,22,22.90
2015,07,08,10,23,22.90
2015,07,08,10,24,22.90
2015,07,08,10,25,22.90
2015,07,08,10,26,22.90
2015,07,08,10,27,22.90
2015,07,08,10,28,22.90
2015,07,08,10,29,22.90
2015,07,08,10,30,22.90
2015,07,08,10,31,22.90
2015,07,08,10,32,22.90
2015,07,08,10,33,22.90
2015,07,08,10,34,23.00
2015,07,08,10,35,23.00
2015,07,08,10,36,23.10
2015,07,08,10,37,23.10
2015,07,08,10,38,23.10
2015,07,08,10,39,23.10
2015,07,08,10,40,23.10
2015,07,08,10,41,23.10
2015,07,08,10,42,23.10
2015,07,08,10,43,23.10
2015,07,08,10,44,23.10
2015,07,08,10,45,23.10
2015,07,08,10,46,23.10
2015,07,08,10,47,23.10
2015,07,08,10,48,23.10
2015,07,08,10,49,23.20
2015,07,08,10,50,23.20
2015,07,08,10,51,23.20
2015,07,08,10,52,23.20
2015,07,08,10,53,23.30
2015,07,08,10,54,23.30
2015,07,08,10,55,23.30
2015,07,08,10,56,23.30
2015,07,08,10,57,23.40
2015,07,08,10,58,23.40
2015,07,08,10,59,23.40
2015,07,08,11,00,23.30
2015,07,08,11,01,23.30
2015,07,08,11,02,23.30
2015,07,08,11,03,23.30
2015,07,08,11,04,23.30
2015,07,08,11,05,23.30
2015,07,08,11,06,23.20
2015,07,08,11,07,23.30
2015,07,08,11,08,23.30
2015,07,08,11,09,23.30
2015,07,08,11,10,23.30
2015,07,08,11,11,23.30
2015,07,08,11,12,23.30
2015,07,08,11,13,23.30
2015,07,08,11,14,23.20
2015,07,08,11,15,23.20
2015,07,08,11,16,23.10
2015,07,08,11,17,23.10
2015,07,08,11,18,23.10
2015,07,08,11,19,23.00
2015,07,08,11,20,22.90
2015,07,08,11,21,22.90
2015,07,08,11,22,22.80
2015,07,08,11,23,22.70
2015,07,08,11,24,22.60
2015,07,08,11,25,22.60
2015,07,08,11,26,22.60
2015,07,08,11,27,22.50
2015,07,08,11,28,22.50
2015,07,08,11,29,22.60
2015,07,08,11,30,22.60
2015,07,08,11,31,22.70
2015,07,08,11,32,22.70
2015,07,08,11,33,22.70
2015,07,08,11,34,22.70
2015,07,08,11,35,22.70
2015,07,08,11,36,22.60
2015,07,08,11,37,22.60
2015,07,08,11,38,22.50
2015,07,08,11,39,22.50
2015,07,08,11,40,22.50
2015,07,08,11,41,22.50
2015,07,08,11,42,22.50
2015,07,08,11,43,22.60
2015,07,08,11,44,22.60
2015,07,08,11,45,22.70
2015,07,08,11,46,22.80
2015,07,08,11,47,22.90
2015,07,08,11,48,23.00
2015,07,08,11,49,23.00
2015,07,08,11,50,23.10
2015,07,08,11,51,23.10
2015,07,08,11,52,23.10
2015,07,08,11,53,23.10
2015,07,08,11,54,23.00
2015,07,08,11,55,23.00
2015,07,08,11,56,22.90
2015,07,08,11,57,23.00
2015,07,08,11,58,23.00
2015,07,08,11,59,23.00
2015,07,08,12,00,23.10
2015,07,08,12,01,23.10
2015,07,08,12,02,23.10
2015,07,08,12,03,23.20
2015,07,08,12,04,23.10
2015,07,08,12,05,23.20
2015,07,08,12,06,23.20
2015,07,08,12,07,23.20
2015,07,08,12,08,23.30
2015,07,08,12,09,23.40
2015,07,08,12,10,23.40
2015,07,08,12,11,23.40
2015,07,08,12,12,23.40
2015,07,08,12,13,23.50
2015,07,08,12,14,23.50
2015,07,08,12,15,23.60
2015,07,08,12,16,23.70
2015,07,08,12,17,23.70
2015,07,08,12,18,23.70
2015,07,08,12,19,23.70
2015,07,08,12,20,23.60
2015,07,08,12,21,23.60
2015,07,08,12,22,23.50
2015,07,08,12,23,23.50
2015,07,08,12,24,23.40
2015,07,08,12,25,23.40
2015,07,08,12,26,23.40
2015,07,08,12,27,23.40
2015,07,08,12,28,23.50
2015,07,08,12,29,23.50
2015,07,08,12,30,23.50
2015,07,08,12,31,23.40
2015,07,08,12,32,23.30
2015,07,08,12,33,23.20
2015,07,08,12,34,23.20
2015,07,08,12,35,23.10
2015,07,08,12,36,23.10
2015,07,08,12,37,23.00
2015,07,08,12,38,23.00
2015,07,08,12,39,22.90
2015,07,08,12,40,22.90
2015,07,08,12,41,22.90
2015,07,08,12,42,23.00
2015,07,08,12,43,23.10
2015,07,08,12,44,23.20
2015,07,08,12,45,23.20
2015,07,08,12,46,23.30
2015,07,08,12,47,23.30
2015,07,08,12,48,23.30
2015,07,08,12,49,23.40
2015,07,08,12,50,23.40
2015,07,08,12,51,23.40
2015,07,08,12,52,23.40
2015,07,08,12,53,23.40
2015,07,08,12,54,23.30
2015,07,08,12,55,23.30
2015,07,08,12,56,23.30
2015,07,08,12,57,23.30
2015,07,08,12,58,23.30
2015,07,08,12,59,23.20
2015,07,08,13,00,23.20
2015,07,08,13,01,23.20
2015,07,08,13,02,23.20
2015,07,08,13,03,23.20
2015,07,08,13,04,23.30
2015,07,08,13,05,23.30
2015,07,08,13,06,23.30
2015,07,08,13,07,23.40
2015,07,08,13,08,23.40
2015,07,08,13,09,23.30
2015,07,08,13,10,23.30
2015,07,08,13,11,23.30
2015,07,08,13,12,23.30
2015,07,08,13,13,23.30
2015,07,08,13,14,23.30
2015,07,08,13,15,23.30
2015,07,08,13,16,23.30
2015,07,08,13,17,23.30
2015,07,08,13,18,23.40
2015,07,08,13,19,23.40
2015,07,08,13,20,23.40
2015,07,08,13,21,23.40
2015,07,08,13,22,23.40
2015,07,08,13,23,23.40
2015,07,08,13,24,23.40
2015,07,08,13,25,23.40
2015,07,08,13,26,23.40
2015,07,08,13,27,23.40
2015,07,08,13,28,23.40
2015,07,08,13,29,23.40
2015,07,08,13,30,23.40
2015,07,08,13,31,23.40
2015,07,08,13,32,23.50
2015,07,08,13,33,23.50
2015,07,08,13,34,23.60
2015,07,08,13,35,23.60
2015,07,08,13,36,23.70
2015,07,08,13,37,23.70
2015,07,08,13,38,23.70
2015,07,08,13,39,23.70
2015,07,08,13,40,23.70
2015,07,08,13,41,23.70
2015,07,08,13,42,23.70
2015,07,08,13,43,23.70
2015,07,08,13,44,23.80
2015,07,08,13,45,23.80
2015,07,08,13,46,23.90
2015,07,08,13,47,24.00
2015,07,08,13,48,24.20
2015,07,08,13,49,24.30
2015,07,08,13,50,24.50
2015,07,08,13,51,24.60
2015,07,08,13,52,24.70
2015,07,08,13,53,24.80
2015,07,08,13,54,24.80
2015,07,08,13,55,24.90
2015,07,08,13,56,24.90
2015,07,08,13,57,24.90
2015,07,08,13,58,24.90
2015,07,08,13,59,24.90
2015,07,08,14,00,24.90
2015,07,08,14,01,24.90
2015,07,08,14,02,24.90
2015,07,08,14,03,24.90
2015,07,08,14,04,24.90
2015,07,08,14,05,25.00
2015,07,08,14,06,25.00
2015,07,08,14,07,25.10
2015,07,08,14,08,25.10
2015,07,08,14,09,25.10
2015,07,08,14,10,25.10
2015,07,08,14,11,25.10
2015,07,08,14,12,25.10
2015,07,08,14,13,25.10
2015,07,08,14,14,25.10
2015,07,08,14,15,25.10
2015,07,08,14,16,25.10
2015,07,08,14,17,25.10
2015,07,08,14,18,25.20
2015,07,08,14,19,25.30
2015,07,08,14,20,25.40
2015,07,08,14,21,25.40
2015,07,08,14,22,25.40
2015,07,08,14,23,25.40
2015,07,08,14,24,25.40
2015,07,08,14,25,25.40
2015,07,08,14,26,25.50
2015,07,08,14,27,25.50
2015,07,08,14,28,25.50
2015,07,08,14,29,25.40
2015,07,08,14,30,25.40
2015,07,08,14,31,25.40
2015,07,08,14,32,25.40
2015,07,08,14,33,25.30
2015,07,08,14,34,25.30
2015,07,08,14,35,25.20
2015,07,08,14,36,25.10
2015,07,08,14,37,25.00
2015,07,08,14,38,24.90
2015,07,08,14,39,24.80
2015,07,08,14,40,24.80
2015,07,08,14,41,24.90
2015,07,08,14,42,24.90
2015,07,08,14,43,25.00
2015,07,08,14,44,25.10
2015,07,08,14,45,25.10
2015,07,08,14,46,25.10
2015,07,08,14,47,25.20
2015,07,08,14,48,25.20
2015,07,08,14,49,25.30
2015,07,08,14,50,25.30
2015,07,08,14,51,25.40
2015,07,08,14,52,25.50
2015,07,08,14,53,25.60
2015,07,08,14,54,25.70
2015,07,08,14,55,25.70
2015,07,08,14,56,25.80
2015,07,08,14,57,25.80
2015,07,08,14,58,25.70
2015,07,08,14,59,25.70
2015,07,08,15,00,25.70
2015,07,08,15,01,25.70
2015,07,08,15,02,25.70
2015,07,08,15,03,25.70
2015,07,08,15,04,25.80
2015,07,08,15,05,25.80
2015,07,08,15,06,25.70
2015,07,08,15,07,25.60
2015,07,08,15,08,25.40
2015,07,08,15,09,25.40
2015,07,08,15,10,25.30
2015,07,08,15,11,25.40
2015,07,08,15,12,25.50
2015,07,08,15,13,25.50
2015,07,08,15,14,25.50
2015,07,08,15,15,25.60
2015,07,08,15,16,25.60
2015,07,08,15,17,25.70
2015,07,08,15,18,25.60
2015,07,08,15,19,25.70
2015,07,08,15,20,25.70
2015,07,08,15,21,25.70
2015,07,08,15,22,25.80
2015,07,08,15,23,25.80
2015,07,08,15,24,25.90
2015,07,08,15,25,25.90
2015,07,08,15,26,25.80
2015,07,08,15,27,25.80
2015,07,08,15,28,25.70
2015,07,08,15,29,25.60
2015,07,08,15,30,25.50
2015,07,08,15,31,25.40
2015,07,08,15,32,25.50
2015,07,08,15,33,25.50
2015,07,08,15,34,25.60
2015,07,08,15,35,25.50
2015,07,08,15,36,25.50
2015,07,08,15,37,25.50
2015,07,08,15,38,25.40
2015,07,08,15,39,25.40
2015,07,08,15,40,25.30
2015,07,08,15,41,25.30
2015,07,08,15,42,25.30
2015,07,08,15,43,25.30
2015,07,08,15,44,25.40
2015,07,08,15,45,25.40
2015,07,08,15,46,25.50
2015,07,08,15,47,25.60
2015,07,08,15,48,25.60
2015,07,08,15,49,25.70
2015,07,08,15,50,25.80
2015,07,08,15,51,26.00
2015,07,08,15,52,26.00
2015,07,08,15,53,26.10
2015,07,08,15,54,26.10
2015,07,08,15,55,26.10
2015,07,08,15,56,26.10
2015,07,08,15,57,26.10
2015,07,08,15,58,26.10
2015,07,08,15,59,26.20
2015,07,08,16,00,26.30
2015,07,08,16,01,26.40
2015,07,08,16,02,26.40
2015,07,08,16,03,26.40
2015,07,08,16,04,26.50
2015,07,08,16,05,26.50
2015,07,08,16,06,26.60
2015,07,08,16,07,26.60
2015,07,08,16,08,26.60
2015,07,08,16,09,26.60
2015,07,08,16,10,26.60
2015,07,08,16,11,26.50
2015,07,08,16,12,26.50
2015,07,08,16,13,26.40
2015,07,08,16,14,26.40
2015,07,08,16,15,26.30
2015,07,08,16,16,26.30
2015,07,08,16,17,26.40
2015,07,08,16,18,26.50
2015,07,08,16,19,26.60
2015,07,08,16,20,26.70
2015,07,08,16,21,26.70
2015,07,08,16,22,26.80
2015,07,08,16,23,26.80
2015,07,08,16,24,26.80
2015,07,08,16,25,26.70
2015,07,08,16,26,26.70
2015,07,08,16,27,26.70
2015,07,08,16,28,26.70
2015,07,08,16,29,26.70
2015,07,08,16,30,26.70
2015,07,08,16,31,26.60
2015,07,08,16,32,26.60
2015,07,08,16,33,26.60
2015,07,08,16,34,26.50
2015,07,08,16,35,26.50
2015,07,08,16,36,26.40
2015,07,08,16,37,26.40
2015,07,08,16,38,26.50
2015,07,08,16,39,26.50
2015,07,08,16,40,26.50
2015,07,08,16,41,26.40
2015,07,08,16,42,26.40
2015,07,08,16,43,26.30
2015,07,08,16,44,26.30
2015,07,08,16,45,26.30
2015,07,08,16,46,26.30
2015,07,08,16,47,26.30
2015,07,08,16,48,26.40
2015,07,08,16,49,26.40
2015,07,08,16,50,26.30
2015,07,08,16,51,26.30
2015,07,08,16,52,26.30
2015,07,08,16,53,26.40
2015,07,08,16,54,26.40
2015,07,08,16,55,26.40
2015,07,08,16,56,26.40
2015,07,08,16,57,26.50
2015,07,08,16,58,26.60
2015,07,08,16,59,26.60
2015,07,08,17,00,26.60
2015,07,08,17,01,26.60
2015,07,08,17,02,26.50
2015,07,08,17,03,26.50
2015,07,08,17,04,26.50
2015,07,08,17,05,26.40
2015,07,08,17,06,26.40
2015,07,08,17,07,26.40
2015,07,08,17,08,26.40
2015,07,08,17,09,26.40
2015,07,08,17,10,26.40
2015,07,08,17,11,26.30
2015,07,08,17,12,26.30
2015,07,08,17,13,26.20
2015,07,08,17,14,26.10
2015,07,08,17,15,26.10
2015,07,08,17,16,26.00
2015,07,08,17,17,26.00
2015,07,08,17,18,26.00
2015,07,08,17,19,26.10