Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,998.27
2020,11,13,00,01,998.24
2020,11,13,00,02,998.17
2020,11,13,00,03,998.21
2020,11,13,00,04,998.17
2020,11,13,00,05,998.21
2020,11,13,00,06,998.10
2020,11,13,00,07,998.00
2020,11,13,00,08,997.87
2020,11,13,00,09,997.80
2020,11,13,00,10,997.73
2020,11,13,00,11,997.73
2020,11,13,00,12,997.70
2020,11,13,00,13,997.66
2020,11,13,00,14,997.63
2020,11,13,00,15,997.63
2020,11,13,00,16,997.56
2020,11,13,00,17,997.60
2020,11,13,00,18,997.60
2020,11,13,00,19,997.56
2020,11,13,00,20,997.50
2020,11,13,00,21,997.46
2020,11,13,00,22,997.43
2020,11,13,00,23,997.43
2020,11,13,00,24,997.33
2020,11,13,00,25,997.26
2020,11,13,00,26,997.12
2020,11,13,00,27,997.16
2020,11,13,00,28,997.05
2020,11,13,00,29,996.92
2020,11,13,00,30,996.92
2020,11,13,00,31,996.95
2020,11,13,00,32,996.89
2020,11,13,00,33,996.89
2020,11,13,00,34,996.89
2020,11,13,00,35,996.78
2020,11,13,00,36,996.72
2020,11,13,00,37,996.68
2020,11,13,00,38,996.68
2020,11,13,00,39,996.61
2020,11,13,00,40,996.72
2020,11,13,00,41,996.61
2020,11,13,00,42,996.51
2020,11,13,00,43,996.51
2020,11,13,00,44,996.48
2020,11,13,00,45,996.48
2020,11,13,00,46,996.48
2020,11,13,00,47,996.38
2020,11,13,00,48,996.28
2020,11,13,00,49,996.31
2020,11,13,00,50,996.24
2020,11,13,00,51,996.27
2020,11,13,00,52,996.11
2020,11,13,00,53,996.04
2020,11,13,00,54,996.04
2020,11,13,00,55,995.87
2020,11,13,00,56,995.94
2020,11,13,00,57,995.84
2020,11,13,00,58,995.84
2020,11,13,00,59,995.73
2020,11,13,01,00,995.67
2020,11,13,01,01,995.60
2020,11,13,01,02,995.50
2020,11,13,01,03,995.50
2020,11,13,01,04,995.56
2020,11,13,01,05,995.46
2020,11,13,01,06,995.36
2020,11,13,01,07,995.33
2020,11,13,01,08,995.23
2020,11,13,01,09,995.19
2020,11,13,01,10,995.09
2020,11,13,01,11,995.06
2020,11,13,01,12,995.09
2020,11,13,01,13,994.99
2020,11,13,01,14,994.92
2020,11,13,01,15,995.02
2020,11,13,01,16,994.89
2020,11,13,01,17,994.85
2020,11,13,01,18,994.85
2020,11,13,01,19,994.72
2020,11,13,01,20,994.79
2020,11,13,01,21,994.74
2020,11,13,01,22,994.58
2020,11,13,01,23,994.55
2020,11,13,01,24,994.52
2020,11,13,01,25,994.48
2020,11,13,01,26,994.38
2020,11,13,01,27,994.35
2020,11,13,01,28,994.35
2020,11,13,01,29,994.28
2020,11,13,01,30,994.21
2020,11,13,01,31,994.14
2020,11,13,01,32,994.11
2020,11,13,01,33,994.01
2020,11,13,01,34,993.94
2020,11,13,01,35,993.94
2020,11,13,01,36,993.84
2020,11,13,01,37,993.57
2020,11,13,01,38,993.63
2020,11,13,01,39,993.57
2020,11,13,01,40,993.63
2020,11,13,01,41,993.57
2020,11,13,01,42,993.57
2020,11,13,01,43,993.57
2020,11,13,01,44,993.43
2020,11,13,01,45,993.43
2020,11,13,01,46,993.36
2020,11,13,01,47,993.26
2020,11,13,01,48,993.13
2020,11,13,01,49,993.16
2020,11,13,01,50,993.13
2020,11,13,01,51,993.03
2020,11,13,01,52,993.09
2020,11,13,01,53,993.03
2020,11,13,01,54,992.96
2020,11,13,01,55,992.99
2020,11,13,01,56,992.96
2020,11,13,01,57,992.92
2020,11,13,01,58,992.89
2020,11,13,01,59,992.75
2020,11,13,02,00,992.69
2020,11,13,02,01,992.55
2020,11,13,02,02,992.45
2020,11,13,02,03,992.35
2020,11,13,02,04,992.38
2020,11,13,02,05,992.35
2020,11,13,02,06,992.45
2020,11,13,02,07,992.38
2020,11,13,02,08,992.31
2020,11,13,02,09,992.31
2020,11,13,02,10,992.14
2020,11,13,02,11,992.18
2020,11,13,02,12,992.18
2020,11,13,02,13,992.18
2020,11,13,02,14,992.18
2020,11,13,02,15,992.14
2020,11,13,02,16,992.14
2020,11,13,02,17,992.01
2020,11,13,02,18,992.08
2020,11,13,02,19,992.04
2020,11,13,02,20,992.01
2020,11,13,02,21,991.98
2020,11,13,02,22,991.91
2020,11,13,02,23,991.87
2020,11,13,02,24,991.91
2020,11,13,02,25,991.91
2020,11,13,02,26,991.87
2020,11,13,02,27,991.94
2020,11,13,02,28,991.94
2020,11,13,02,29,991.91
2020,11,13,02,30,991.84
2020,11,13,02,31,991.84
2020,11,13,02,32,991.87
2020,11,13,02,33,991.81
2020,11,13,02,34,991.70
2020,11,13,02,35,991.77
2020,11,13,02,36,991.80
2020,11,13,02,37,991.64
2020,11,13,02,38,991.67
2020,11,13,02,39,991.53
2020,11,13,02,40,991.53
2020,11,13,02,41,991.43
2020,11,13,02,42,991.47
2020,11,13,02,43,991.43
2020,11,13,02,44,991.40
2020,11,13,02,45,991.43
2020,11,13,02,46,991.33
2020,11,13,02,47,991.37
2020,11,13,02,48,991.26
2020,11,13,02,49,991.13
2020,11,13,02,50,991.09
2020,11,13,02,51,991.20
2020,11,13,02,52,991.16
2020,11,13,02,53,991.09
2020,11,13,02,54,991.03
2020,11,13,02,55,990.96
2020,11,13,02,56,990.89
2020,11,13,02,57,990.89
2020,11,13,02,58,990.85
2020,11,13,02,59,990.65
2020,11,13,03,00,990.69
2020,11,13,03,01,990.65
2020,11,13,03,02,990.72
2020,11,13,03,03,990.62
2020,11,13,03,04,990.59
2020,11,13,03,05,990.49
2020,11,13,03,06,990.55
2020,11,13,03,07,990.52
2020,11,13,03,08,990.49
2020,11,13,03,09,990.49
2020,11,13,03,10,990.45
2020,11,13,03,11,990.35
2020,11,13,03,12,990.28
2020,11,13,03,13,990.32
2020,11,13,03,14,990.25
2020,11,13,03,15,990.15
2020,11,13,03,16,990.15
2020,11,13,03,17,990.15
2020,11,13,03,18,990.08
2020,11,13,03,19,990.01
2020,11,13,03,20,989.98
2020,11,13,03,21,989.98
2020,11,13,03,22,989.91
2020,11,13,03,23,989.81
2020,11,13,03,24,989.88
2020,11,13,03,25,989.84
2020,11,13,03,26,989.77
2020,11,13,03,27,989.67
2020,11,13,03,28,989.64
2020,11,13,03,29,989.60
2020,11,13,03,30,989.54
2020,11,13,03,31,989.50
2020,11,13,03,32,989.50
2020,11,13,03,33,989.54
2020,11,13,03,34,989.54
2020,11,13,03,35,989.60
2020,11,13,03,36,989.64
2020,11,13,03,37,989.50
2020,11,13,03,38,989.47
2020,11,13,03,39,989.40
2020,11,13,03,40,989.40
2020,11,13,03,41,989.37
2020,11,13,03,42,989.30
2020,11,13,03,43,989.30
2020,11,13,03,44,989.27
2020,11,13,03,45,989.20
2020,11,13,03,46,989.16
2020,11,13,03,47,989.10
2020,11,13,03,48,989.10
2020,11,13,03,49,989.10
2020,11,13,03,50,989.16
2020,11,13,03,51,989.10
2020,11,13,03,52,989.10
2020,11,13,03,53,989.12
2020,11,13,03,54,989.00
2020,11,13,03,55,989.03
2020,11,13,03,56,988.93
2020,11,13,03,57,988.93
2020,11,13,03,58,988.89
2020,11,13,03,59,988.95
2020,11,13,04,00,988.79
2020,11,13,04,01,988.69
2020,11,13,04,02,988.66
2020,11,13,04,03,988.66
2020,11,13,04,04,988.66
2020,11,13,04,05,988.52
2020,11,13,04,06,988.49
2020,11,13,04,07,988.45
2020,11,13,04,08,988.39
2020,11,13,04,09,988.35
2020,11,13,04,10,988.35
2020,11,13,04,11,988.28
2020,11,13,04,12,988.25
2020,11,13,04,13,988.28
2020,11,13,04,14,988.25
2020,11,13,04,15,988.18
2020,11,13,04,16,988.25
2020,11,13,04,17,988.28
2020,11,13,04,18,988.25
2020,11,13,04,19,988.28
2020,11,13,04,20,988.32
2020,11,13,04,21,988.28
2020,11,13,04,22,988.32
2020,11,13,04,23,988.28
2020,11,13,04,24,988.39
2020,11,13,04,25,988.45
2020,11,13,04,26,988.43
2020,11,13,04,27,988.59
2020,11,13,04,28,988.49
2020,11,13,04,29,988.39
2020,11,13,04,30,988.32
2020,11,13,04,31,988.32
2020,11,13,04,32,988.42
2020,11,13,04,33,988.45
2020,11,13,04,34,988.45
2020,11,13,04,35,988.39
2020,11,13,04,36,988.42
2020,11,13,04,37,988.45
2020,11,13,04,38,988.32
2020,11,13,04,39,988.28
2020,11,13,04,40,988.35
2020,11,13,04,41,988.25
2020,11,13,04,42,988.22
2020,11,13,04,43,988.15
2020,11,13,04,44,988.15
2020,11,13,04,45,988.22
2020,11,13,04,46,988.25
2020,11,13,04,47,988.22
2020,11,13,04,48,988.22
2020,11,13,04,49,988.18
2020,11,13,04,50,988.22
2020,11,13,04,51,988.28
2020,11,13,04,52,988.22
2020,11,13,04,53,988.28
2020,11,13,04,54,988.25
2020,11,13,04,55,988.28
2020,11,13,04,56,988.32
2020,11,13,04,57,988.35
2020,11,13,04,58,988.39
2020,11,13,04,59,988.32
2020,11,13,05,00,988.35
2020,11,13,05,01,988.25
2020,11,13,05,02,988.28
2020,11,13,05,03,988.32
2020,11,13,05,04,988.35
2020,11,13,05,05,988.35
2020,11,13,05,06,988.42
2020,11,13,05,07,988.42
2020,11,13,05,08,988.55
2020,11,13,05,09,988.59
2020,11,13,05,10,988.69
2020,11,13,05,11,988.49
2020,11,13,05,12,988.39
2020,11,13,05,13,988.28
2020,11,13,05,14,988.28
2020,11,13,05,15,988.28
2020,11,13,05,16,988.22
2020,11,13,05,17,988.18
2020,11,13,05,18,988.22
2020,11,13,05,19,988.18
2020,11,13,05,20,988.22
2020,11,13,05,21,988.25
2020,11,13,05,22,988.22
2020,11,13,05,23,988.35
2020,11,13,05,24,988.32
2020,11,13,05,25,988.25
2020,11,13,05,26,988.18
2020,11,13,05,27,988.05
2020,11,13,05,28,987.95
2020,11,13,05,29,987.98
2020,11,13,05,30,987.84
2020,11,13,05,31,987.78
2020,11,13,05,32,987.67
2020,11,13,05,33,987.51
2020,11,13,05,34,987.37
2020,11,13,05,35,987.23
2020,11,13,05,36,987.13
2020,11,13,05,37,987.17
2020,11,13,05,38,987.27
2020,11,13,05,39,987.30
2020,11,13,05,40,987.37
2020,11,13,05,41,987.34
2020,11,13,05,42,987.37
2020,11,13,05,43,987.37
2020,11,13,05,44,987.44
2020,11,13,05,45,987.47
2020,11,13,05,46,987.44
2020,11,13,05,47,987.47
2020,11,13,05,48,987.51
2020,11,13,05,49,987.51
2020,11,13,05,50,987.61
2020,11,13,05,51,987.64
2020,11,13,05,52,987.84
2020,11,13,05,53,987.81
2020,11,13,05,54,987.71
2020,11,13,05,55,987.78
2020,11,13,05,56,987.67
2020,11,13,05,57,987.67
2020,11,13,05,58,987.71
2020,11,13,05,59,987.81
2020,11,13,06,00,987.71
2020,11,13,06,01,987.78
2020,11,13,06,02,987.81
2020,11,13,06,03,987.74
2020,11,13,06,04,987.81
2020,11,13,06,05,987.84
2020,11,13,06,06,987.78
2020,11,13,06,07,987.74
2020,11,13,06,08,987.81
2020,11,13,06,09,987.71
2020,11,13,06,10,987.74
2020,11,13,06,11,987.74
2020,11,13,06,12,987.71
2020,11,13,06,13,987.64
2020,11,13,06,14,987.67
2020,11,13,06,15,987.67
2020,11,13,06,16,987.61
2020,11,13,06,17,987.61
2020,11,13,06,18,987.61
2020,11,13,06,19,987.64
2020,11,13,06,20,987.71
2020,11,13,06,21,987.64
2020,11,13,06,22,987.67
2020,11,13,06,23,987.71
2020,11,13,06,24,987.64
2020,11,13,06,25,987.67
2020,11,13,06,26,987.61
2020,11,13,06,27,987.61
2020,11,13,06,28,987.64
2020,11,13,06,29,987.64
2020,11,13,06,30,987.64
2020,11,13,06,31,987.67
2020,11,13,06,32,987.67
2020,11,13,06,33,987.71
2020,11,13,06,34,987.78
2020,11,13,06,35,987.78
2020,11,13,06,36,987.81
2020,11,13,06,37,987.84
2020,11,13,06,38,987.84
2020,11,13,06,39,987.74
2020,11,13,06,40,987.81
2020,11,13,06,41,987.84
2020,11,13,06,42,987.88
2020,11,13,06,43,987.81
2020,11,13,06,44,987.81
2020,11,13,06,45,987.88
2020,11,13,06,46,987.78
2020,11,13,06,47,987.78
2020,11,13,06,48,987.88
2020,11,13,06,49,987.81
2020,11,13,06,50,987.74
2020,11,13,06,51,987.71
2020,11,13,06,52,987.81
2020,11,13,06,53,987.74
2020,11,13,06,54,987.78
2020,11,13,06,55,987.74
2020,11,13,06,56,987.71
2020,11,13,06,57,987.67
2020,11,13,06,58,987.67
2020,11,13,06,59,987.64
2020,11,13,07,00,987.64
2020,11,13,07,01,987.78
2020,11,13,07,02,987.78
2020,11,13,07,03,987.61
2020,11,13,07,04,987.74
2020,11,13,07,05,987.71
2020,11,13,07,06,987.67
2020,11,13,07,07,987.67
2020,11,13,07,08,987.78
2020,11,13,07,09,987.78
2020,11,13,07,10,987.74
2020,11,13,07,11,987.81
2020,11,13,07,12,987.91
2020,11,13,07,13,987.91
2020,11,13,07,14,987.88
2020,11,13,07,15,987.95
2020,11,13,07,16,987.95
2020,11,13,07,17,987.98
2020,11,13,07,18,988.01
2020,11,13,07,19,988.08
2020,11,13,07,20,988.08
2020,11,13,07,21,988.08
2020,11,13,07,22,988.05
2020,11,13,07,23,988.08
2020,11,13,07,24,988.01
2020,11,13,07,25,988.05
2020,11,13,07,26,988.05
2020,11,13,07,27,988.08
2020,11,13,07,28,988.08
2020,11,13,07,29,988.11
2020,11,13,07,30,988.18
2020,11,13,07,31,988.28
2020,11,13,07,32,988.25
2020,11,13,07,33,988.28
2020,11,13,07,34,988.39
2020,11,13,07,35,988.28
2020,11,13,07,36,988.39
2020,11,13,07,37,988.42
2020,11,13,07,38,988.32
2020,11,13,07,39,988.25
2020,11,13,07,40,988.32
2020,11,13,07,41,988.39
2020,11,13,07,42,988.39
2020,11,13,07,43,988.39
2020,11,13,07,44,988.32
2020,11,13,07,45,988.35
2020,11,13,07,46,988.32
2020,11,13,07,47,988.32
2020,11,13,07,48,988.32
2020,11,13,07,49,988.35
2020,11,13,07,50,988.32
2020,11,13,07,51,988.42
2020,11,13,07,52,988.39
2020,11,13,07,53,988.45
2020,11,13,07,54,988.49
2020,11,13,07,55,988.42
2020,11,13,07,56,988.49
2020,11,13,07,57,988.39
2020,11,13,07,58,988.42
2020,11,13,07,59,988.42
2020,11,13,08,00,988.42
2020,11,13,08,01,988.45
2020,11,13,08,02,988.45
2020,11,13,08,03,988.42
2020,11,13,08,04,988.45
2020,11,13,08,05,988.45
2020,11,13,08,06,988.39
2020,11,13,08,07,988.42
2020,11,13,08,08,988.45
2020,11,13,08,09,988.45
2020,11,13,08,10,988.35
2020,11,13,08,11,988.45
2020,11,13,08,12,988.59
2020,11,13,08,13,988.59
2020,11,13,08,14,988.55
2020,11,13,08,15,988.55
2020,11,13,08,16,988.69
2020,11,13,08,17,988.55
2020,11,13,08,18,988.62
2020,11,13,08,19,988.59
2020,11,13,08,20,988.62
2020,11,13,08,21,988.55
2020,11,13,08,22,988.66
2020,11,13,08,23,988.55
2020,11,13,08,24,988.59
2020,11,13,08,25,988.59
2020,11,13,08,26,988.45
2020,11,13,08,27,988.59
2020,11,13,08,28,988.52
2020,11,13,08,29,988.76
2020,11,13,08,30,988.62
2020,11,13,08,31,988.55
2020,11,13,08,32,988.59
2020,11,13,08,33,988.79
2020,11,13,08,34,988.72
2020,11,13,08,35,988.79
2020,11,13,08,36,988.69
2020,11,13,08,37,988.59
2020,11,13,08,38,988.66
2020,11,13,08,39,988.55
2020,11,13,08,40,988.52
2020,11,13,08,41,988.66
2020,11,13,08,42,988.59
2020,11,13,08,43,988.66
2020,11,13,08,44,988.66
2020,11,13,08,45,988.72
2020,11,13,08,46,988.52
2020,11,13,08,47,988.55
2020,11,13,08,48,988.66
2020,11,13,08,49,988.72
2020,11,13,08,50,988.49
2020,11,13,08,51,988.62
2020,11,13,08,52,988.52
2020,11,13,08,53,988.52
2020,11,13,08,54,988.55
2020,11,13,08,55,988.55
2020,11,13,08,56,988.59
2020,11,13,08,57,988.62
2020,11,13,08,58,988.59
2020,11,13,08,59,988.55
2020,11,13,09,00,988.52
2020,11,13,09,01,988.49
2020,11,13,09,02,988.50
2020,11,13,09,03,988.76
2020,11,13,09,04,988.55
2020,11,13,09,05,988.49
2020,11,13,09,06,988.69
2020,11,13,09,07,988.72
2020,11,13,09,08,988.59
2020,11,13,09,09,988.72
2020,11,13,09,10,988.62
2020,11,13,09,11,988.72
2020,11,13,09,12,988.66
2020,11,13,09,13,988.79
2020,11,13,09,14,988.89
2020,11,13,09,15,988.83
2020,11,13,09,16,988.93
2020,11,13,09,17,988.86
2020,11,13,09,18,989.12
2020,11,13,09,19,988.83
2020,11,13,09,20,988.86
2020,11,13,09,21,989.10
2020,11,13,09,22,988.97
2020,11,13,09,23,989.13
2020,11,13,09,24,989.11
2020,11,13,09,25,989.27
2020,11,13,09,26,989.16
2020,11,13,09,27,989.27
2020,11,13,09,28,989.27
2020,11,13,09,29,989.14
2020,11,13,09,30,989.31
2020,11,13,09,31,989.57
2020,11,13,09,32,989.60
2020,11,13,09,33,989.54
2020,11,13,09,34,989.57
2020,11,13,09,35,989.50
2020,11,13,09,36,989.50
2020,11,13,09,37,989.44
2020,11,13,09,38,989.40
2020,11,13,09,39,989.44
2020,11,13,09,40,989.54
2020,11,13,09,41,989.57
2020,11,13,09,42,989.40
2020,11,13,09,43,989.50
2020,11,13,09,44,989.64
2020,11,13,09,45,989.64
2020,11,13,09,46,989.88
2020,11,13,09,47,989.50
2020,11,13,09,48,989.57
2020,11,13,09,49,989.59
2020,11,13,09,50,990.00
2020,11,13,09,51,989.84
2020,11,13,09,52,989.91
2020,11,13,09,53,990.08
2020,11,13,09,54,989.88
2020,11,13,09,55,989.98
2020,11,13,09,56,989.85
2020,11,13,09,57,990.01
2020,11,13,09,58,989.81
2020,11,13,09,59,989.88
2020,11,13,10,00,989.94
2020,11,13,10,01,990.28
2020,11,13,10,02,990.18
2020,11,13,10,03,989.98
2020,11,13,10,04,990.01
2020,11,13,10,05,990.09
2020,11,13,10,06,990.34
2020,11,13,10,07,990.15
2020,11,13,10,08,990.35
2020,11,13,10,09,990.38
2020,11,13,10,10,990.35
2020,11,13,10,11,990.42
2020,11,13,10,12,990.52
2020,11,13,10,13,990.42
2020,11,13,10,14,990.52
2020,11,13,10,15,990.49
2020,11,13,10,16,990.52
2020,11,13,10,17,990.65
2020,11,13,10,18,990.59
2020,11,13,10,19,990.65
2020,11,13,10,20,990.69
2020,11,13,10,21,990.66
2020,11,13,10,22,990.93
2020,11,13,10,23,990.89
2020,11,13,10,24,990.89
2020,11,13,10,25,990.79
2020,11,13,10,26,990.89
2020,11,13,10,27,991.22
2020,11,13,10,28,991.09
2020,11,13,10,29,991.16
2020,11,13,10,30,991.16
2020,11,13,10,31,991.13
2020,11,13,10,32,991.20
2020,11,13,10,33,991.26
2020,11,13,10,34,991.40
2020,11,13,10,35,991.37
2020,11,13,10,36,991.33
2020,11,13,10,37,991.43
2020,11,13,10,38,991.53
2020,11,13,10,39,991.51
2020,11,13,10,40,991.69
2020,11,13,10,41,991.47
2020,11,13,10,42,991.64
2020,11,13,10,43,991.74
2020,11,13,10,44,991.74
2020,11,13,10,45,991.84
2020,11,13,10,46,991.98
2020,11,13,10,47,991.84
2020,11,13,10,48,991.78
2020,11,13,10,49,991.91
2020,11,13,10,50,991.87
2020,11,13,10,51,991.98
2020,11,13,10,52,991.91
2020,11,13,10,53,991.94
2020,11,13,10,54,992.01
2020,11,13,10,55,992.02
2020,11,13,10,56,992.31
2020,11,13,10,57,992.18
2020,11,13,10,58,992.38
2020,11,13,10,59,992.28
2020,11,13,11,00,992.42
2020,11,13,11,01,992.55
2020,11,13,11,02,992.55
2020,11,13,11,03,992.52
2020,11,13,11,04,992.58
2020,11,13,11,05,992.52
2020,11,13,11,06,993.15
2020,11,13,11,07,992.87
2020,11,13,11,08,993.03
2020,11,13,11,09,992.62
2020,11,13,11,10,992.92
2020,11,13,11,11,992.86
2020,11,13,11,12,992.99
2020,11,13,11,13,993.13
2020,11,13,11,14,993.06
2020,11,13,11,15,993.09
2020,11,13,11,16,993.03
2020,11,13,11,17,993.13
2020,11,13,11,18,993.06
2020,11,13,11,19,993.07
2020,11,13,11,20,993.23
2020,11,13,11,21,993.19
2020,11,13,11,22,993.16
2020,11,13,11,23,993.13
2020,11,13,11,24,993.26
2020,11,13,11,25,993.26
2020,11,13,11,26,993.30
2020,11,13,11,27,993.23
2020,11,13,11,28,993.43
2020,11,13,11,29,993.57
2020,11,13,11,30,993.47
2020,11,13,11,31,993.53
2020,11,13,11,32,993.43
2020,11,13,11,33,993.36
2020,11,13,11,34,993.30
2020,11,13,11,35,993.40
2020,11,13,11,36,993.69
2020,11,13,11,37,993.36
2020,11,13,11,38,993.26
2020,11,13,11,39,993.36
2020,11,13,11,40,993.60
2020,11,13,11,41,993.50
2020,11,13,11,42,993.40
2020,11,13,11,43,993.70
2020,11,13,11,44,993.47
2020,11,13,11,45,993.40
2020,11,13,11,46,993.47
2020,11,13,11,47,993.47
2020,11,13,11,48,993.53
2020,11,13,11,49,993.60
2020,11,13,11,50,993.70
2020,11,13,11,51,993.57
2020,11,13,11,52,993.44
2020,11,13,11,53,993.60
2020,11,13,11,54,993.63
2020,11,13,11,55,993.80
2020,11,13,11,56,993.60
2020,11,13,11,57,993.37
2020,11,13,11,58,993.77
2020,11,13,11,59,993.67
2020,11,13,12,00,993.87
2020,11,13,12,01,993.74
2020,11,13,12,02,993.91
2020,11,13,12,03,993.80
2020,11,13,12,04,993.94
2020,11,13,12,05,993.91
2020,11,13,12,06,994.01
2020,11,13,12,07,994.01
2020,11,13,12,08,994.04
2020,11,13,12,09,994.01
2020,11,13,12,10,993.98
2020,11,13,12,11,994.31
2020,11,13,12,12,994.18
2020,11,13,12,13,994.15
2020,11,13,12,14,994.28
2020,11,13,12,15,994.11
2020,11,13,12,16,994.35
2020,11,13,12,17,994.24
2020,11,13,12,18,994.31
2020,11,13,12,19,994.35
2020,11,13,12,20,994.35
2020,11,13,12,21,994.52
2020,11,13,12,22,994.58
2020,11,13,12,23,994.38
2020,11,13,12,24,994.48
2020,11,13,12,25,994.48
2020,11,13,12,26,994.45
2020,11,13,12,27,994.48
2020,11,13,12,28,994.58
2020,11,13,12,29,994.52
2020,11,13,12,30,994.55
2020,11,13,12,31,994.55
2020,11,13,12,32,994.62
2020,11,13,12,33,994.62
2020,11,13,12,34,994.52
2020,11,13,12,35,994.65
2020,11,13,12,36,994.72
2020,11,13,12,37,994.68
2020,11,13,12,38,994.79
2020,11,13,12,39,994.82
2020,11,13,12,40,994.85
2020,11,13,12,41,994.79
2020,11,13,12,42,994.82
2020,11,13,12,43,994.96
2020,11,13,12,44,994.82
2020,11,13,12,45,994.83
2020,11,13,12,46,994.99
2020,11,13,12,47,994.85
2020,11,13,12,48,994.99
2020,11,13,12,49,995.02
2020,11,13,12,50,994.92
2020,11,13,12,51,995.09
2020,11,13,12,52,995.09
2020,11,13,12,53,994.96
2020,11,13,12,54,995.06
2020,11,13,12,55,994.99
2020,11,13,12,56,995.09
2020,11,13,12,57,995.16
2020,11,13,12,58,995.19
2020,11,13,12,59,995.53
2020,11,13,13,00,995.40
2020,11,13,13,01,995.50
2020,11,13,13,02,995.49
2020,11,13,13,03,995.33
2020,11,13,13,04,995.40
2020,11,13,13,05,995.43
2020,11,13,13,06,995.56
2020,11,13,13,07,995.57
2020,11,13,13,08,995.70
2020,11,13,13,09,995.46
2020,11,13,13,10,995.43
2020,11,13,13,11,995.60
2020,11,13,13,12,995.58
2020,11,13,13,13,996.04
2020,11,13,13,14,995.63
2020,11,13,13,15,995.60
2020,11,13,13,16,995.87
2020,11,13,13,17,995.90
2020,11,13,13,18,995.87
2020,11,13,13,19,995.73
2020,11,13,13,20,995.80
2020,11,13,13,21,995.70
2020,11,13,13,22,995.67
2020,11,13,13,23,995.73
2020,11,13,13,24,995.67
2020,11,13,13,25,995.77
2020,11,13,13,26,995.63
2020,11,13,13,27,995.84
2020,11,13,13,28,995.94
2020,11,13,13,29,995.87
2020,11,13,13,30,996.04
2020,11,13,13,31,995.94
2020,11,13,13,32,995.94
2020,11,13,13,33,996.01
2020,11,13,13,34,996.17
2020,11,13,13,35,996.01
2020,11,13,13,36,996.04
2020,11,13,13,37,996.21
2020,11,13,13,38,996.14
2020,11,13,13,39,996.24
2020,11,13,13,40,996.11
2020,11,13,13,41,996.58
2020,11,13,13,42,996.51
2020,11,13,13,43,996.48
2020,11,13,13,44,996.34
2020,11,13,13,45,996.45
2020,11,13,13,46,996.45
2020,11,13,13,47,996.41
2020,11,13,13,48,996.45
2020,11,13,13,49,996.45
2020,11,13,13,50,996.61
2020,11,13,13,51,996.55
2020,11,13,13,52,996.55
2020,11,13,13,53,996.58
2020,11,13,13,54,996.45
2020,11,13,13,55,996.51
2020,11,13,13,56,996.45
2020,11,13,13,57,996.58
2020,11,13,13,58,996.72
2020,11,13,13,59,996.65
2020,11,13,14,00,996.78
2020,11,13,14,01,996.58
2020,11,13,14,02,996.78
2020,11,13,14,03,996.95
2020,11,13,14,04,996.82
2020,11,13,14,05,996.78
2020,11,13,14,06,996.78
2020,11,13,14,07,996.72
2020,11,13,14,08,996.89
2020,11,13,14,09,996.92
2020,11,13,14,10,996.95
2020,11,13,14,11,996.95
2020,11,13,14,12,996.99
2020,11,13,14,13,997.05
2020,11,13,14,14,996.89
2020,11,13,14,15,996.99
2020,11,13,14,16,997.05
2020,11,13,14,17,997.16
2020,11,13,14,18,997.33
2020,11,13,14,19,997.17
2020,11,13,14,20,997.33
2020,11,13,14,21,997.22
2020,11,13,14,22,997.43
2020,11,13,14,23,997.56
2020,11,13,14,24,997.53
2020,11,13,14,25,997.56
2020,11,13,14,26,997.50
2020,11,13,14,27,997.56
2020,11,13,14,28,997.46
2020,11,13,14,29,997.63
2020,11,13,14,30,997.73
2020,11,13,14,31,997.60
2020,11,13,14,32,997.73
2020,11,13,14,33,997.87
2020,11,13,14,34,997.80
2020,11,13,14,35,997.87
2020,11,13,14,36,997.94
2020,11,13,14,37,998.00
2020,11,13,14,38,998.07
2020,11,13,14,39,998.04
2020,11,13,14,40,998.17
2020,11,13,14,41,997.97
2020,11,13,14,42,998.14
2020,11,13,14,43,998.04
2020,11,13,14,44,998.10
2020,11,13,14,45,998.17
2020,11,13,14,46,998.07
2020,11,13,14,47,998.10
2020,11,13,14,48,998.21
2020,11,13,14,49,998.24
2020,11,13,14,50,998.34
2020,11,13,14,51,998.38
2020,11,13,14,52,998.41
2020,11,13,14,53,998.31
2020,11,13,14,54,998.41
2020,11,13,14,55,998.34
2020,11,13,14,56,998.51
2020,11,13,14,57,998.68
2020,11,13,14,58,998.78
2020,11,13,14,59,998.92
2020,11,13,15,00,998.78
2020,11,13,15,01,998.78
2020,11,13,15,02,998.92
2020,11,13,15,03,998.82
2020,11,13,15,04,998.92
2020,11,13,15,05,998.95
2020,11,13,15,06,998.92
2020,11,13,15,07,998.92
2020,11,13,15,08,998.95
2020,11,13,15,09,999.05
2020,11,13,15,10,999.02
2020,11,13,15,11,999.09
2020,11,13,15,12,999.02
2020,11,13,15,13,999.05
2020,11,13,15,14,999.12
2020,11,13,15,15,999.15
2020,11,13,15,16,999.26
2020,11,13,15,17,999.22
2020,11,13,15,18,999.29
2020,11,13,15,19,999.36
2020,11,13,15,20,999.43
2020,11,13,15,21,999.36
2020,11,13,15,22,999.26
2020,11,13,15,23,999.39
2020,11,13,15,24,999.39
2020,11,13,15,25,999.36
2020,11,13,15,26,999.39
2020,11,13,15,27,999.43
2020,11,13,15,28,999.36
2020,11,13,15,29,999.39
2020,11,13,15,30,999.33
2020,11,13,15,31,999.49
2020,11,13,15,32,999.49
2020,11,13,15,33,999.53
2020,11,13,15,34,999.49
2020,11,13,15,35,999.66
2020,11,13,15,36,999.56
2020,11,13,15,37,999.59
2020,11,13,15,38,999.70
2020,11,13,15,39,999.73
2020,11,13,15,40,999.83
2020,11,13,15,41,999.76
2020,11,13,15,42,999.87
2020,11,13,15,43,999.93
2020,11,13,15,44,999.90
2020,11,13,15,45,999.97
2020,11,13,15,46,999.90
2020,11,13,15,47,1000.03
2020,11,13,15,48,999.97
2020,11,13,15,49,1000.03
2020,11,13,15,50,1000.00
2020,11,13,15,51,999.93
2020,11,13,15,52,1000.00
2020,11,13,15,53,999.97
2020,11,13,15,54,1000.10
2020,11,13,15,55,1000.03
2020,11,13,15,56,1000.00
2020,11,13,15,57,1000.20
2020,11,13,15,58,1000.14
2020,11,13,15,59,1000.07
2020,11,13,16,00,1000.10
2020,11,13,16,01,1000.14
2020,11,13,16,02,1000.31
2020,11,13,16,03,1000.31
2020,11,13,16,04,1000.31
2020,11,13,16,05,1000.44
2020,11,13,16,06,1000.41
2020,11,13,16,07,1000.41
2020,11,13,16,08,1000.48
2020,11,13,16,09,1000.44
2020,11,13,16,10,1000.37
2020,11,13,16,11,1000.48
2020,11,13,16,12,1000.58
2020,11,13,16,13,1000.61
2020,11,13,16,14,1000.75
2020,11,13,16,15,1000.64
2020,11,13,16,16,1000.71
2020,11,13,16,17,1000.81
2020,11,13,16,18,1000.75
2020,11,13,16,19,1000.81
2020,11,13,16,20,1000.81
2020,11,13,16,21,1001.08
2020,11,13,16,22,1001.15
2020,11,13,16,23,1000.92
2020,11,13,16,24,1000.95
2020,11,13,16,25,1001.12
2020,11,13,16,26,1001.05
2020,11,13,16,27,1001.19
2020,11,13,16,28,1001.22
2020,11,13,16,29,1001.19
2020,11,13,16,30,1001.12
2020,11,13,16,31,1001.22
2020,11,13,16,32,1001.29
2020,11,13,16,33,1001.29
2020,11,13,16,34,1001.36